Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:09;;;;;;;;;;;22.90;72.10;;;;;;5019289;28;19985;-79
2022/08/04 00:04:37;;;;;;;;;;;22.80;72.20;;;;;;5021045;28;19977;-78
2022/08/04 00:07:03;;;;;;;;;;;22.80;72.70;;;;;;5015559;28;20286;-78
2022/08/04 00:09:34;;;;;;;;;;;22.70;72.70;;;;;;5006019;28;19910;-79
2022/08/04 00:12:01;;;;;;;;;;;22.70;72.80;;;;;;5017730;28;19928;-79
2022/08/04 00:14:29;;;;;;;;;;;22.60;73.50;;;;;;5012360;28;19924;-78
2022/08/04 00:16:55;;;;;;;;;;;22.60;73.60;;;;;;5016332;28;19913;-80
2022/08/04 00:19:28;;;;;;;;;;;22.60;73.60;;;;;;5018568;28;19928;-79
2022/08/04 00:21:55;;;;;;;;;;;22.60;73.10;;;;;;5016394;28;19952;-79
2022/08/04 00:24:21;;;;;;;;;;;22.60;72.40;;;;;;5008267;28;19914;-79
2022/08/04 00:26:46;;;;;;;;;;;22.50;71.90;;;;;;5014784;28;19936;-78
2022/08/04 00:29:12;;;;;;;;;;;22.50;72.70;;;;;;5023263;28;19909;-78
2022/08/04 00:31:40;;;;;;;;;;;22.50;72.80;;;;;;5014220;28;19917;-78
2022/08/04 00:34:06;;;;;;;;;;;22.50;73.10;;;;;;5010060;28;19959;-78
2022/08/04 00:36:32;;;;;;;;;;;22.50;73.10;;;;;;5013363;28;19917;-78
2022/08/04 00:38:59;;;;;;;;;;;22.40;72.40;;;;;;5018567;28;19914;-79
2022/08/04 00:41:41;;;;;;;;;;;22.50;72.60;;;;;;5011645;28;20402;-79
2022/08/04 00:44:24;;;;;;;;;;;22.50;72.20;;;;;;5015458;28;20108;-79
2022/08/04 00:47:02;;;;;;;;;;;22.50;72.60;;;;;;5009782;28;19921;-78
2022/08/04 00:49:47;;;;;;;;;;;22.40;72.90;;;;;;5011983;28;19917;-78
2022/08/04 00:52:30;;;;;;;;;;;22.40;73.40;;;;;;5014205;28;19936;-79
2022/08/04 00:55:02;;;;;;;;;;;22.40;73.20;;;;;;5000688;28;20325;-79
2022/08/04 00:57:47;;;;;;;;;;;22.30;73.30;;;;;;5012668;28;20242;-80
2022/08/04 01:00:13;;;;;;;;;;;22.20;73.40;;;;;;5012348;28;19918;-80
2022/08/04 01:02:48;;;;;;;;;;;22.20;73.30;;;;;;5019329;28;19925;-79
2022/08/04 01:05:19;;;;;;;;;;;22.20;73.40;;;;;;5017014;28;20394;-79
2022/08/04 01:07:47;;;;;;;;;;;22.20;73.70;;;;;;5017960;28;20370;-80
2022/08/04 01:10:16;;;;;;;;;;;22.10;73.70;;;;;;5000655;28;19913;-78
2022/08/04 01:12:56;;;;;;;;;;;22.10;73.60;;;;;;5019026;28;19936;-78
2022/08/04 01:15:34;;;;;;;;;;;22.00;73.90;;;;;;5021877;28;19944;-77
2022/08/04 01:18:00;;;;;;;;;;;22.00;73.80;;;;;;5024842;28;19985;-78
2022/08/04 01:20:28;;;;;;;;;;;22.00;73.80;;;;;;5018769;28;19921;-78
2022/08/04 01:23:03;;;;;;;;;;;22.00;73.80;;;;;;5024797;28;19941;-78
2022/08/04 01:25:32;;;;;;;;;;;22.00;73.90;;;;;;5022560;28;20439;-78
2022/08/04 01:28:16;;;;;;;;;;;22.00;74.10;;;;;;5023924;28;19917;-79
2022/08/04 01:30:44;;;;;;;;;;;22.00;73.70;;;;;;5015621;28;19918;-78
2022/08/04 01:33:13;;;;;;;;;;;22.00;73.80;;;;;;5021558;28;20048;-79
2022/08/04 01:35:47;;;;;;;;;;;22.00;73.70;;;;;;5023119;28;19914;-78
2022/08/04 01:38:13;;;;;;;;;;;22.00;73.80;;;;;;5016557;28;19913;-79
2022/08/04 01:40:40;;;;;;;;;;;21.90;74.00;;;;;;5015440;28;19921;-79
2022/08/04 01:43:07;;;;;;;;;;;21.90;74.30;;;;;;5014889;28;19918;-79
2022/08/04 01:45:35;;;;;;;;;;;21.80;74.90;;;;;;5012386;28;20274;-79
2022/08/04 01:48:01;;;;;;;;;;;21.90;75.00;;;;;;5019695;28;19917;-79
2022/08/04 01:50:32;;;;;;;;;;;21.80;74.80;;;;;;5021925;28;19983;-78
2022/08/04 01:52:57;;;;;;;;;;;21.80;74.70;;;;;;5017591;28;19921;-79
2022/08/04 01:55:23;;;;;;;;;;;21.80;74.70;;;;;;5018022;28;19914;-79
2022/08/04 01:57:50;;;;;;;;;;;21.80;74.90;;;;;;5023681;28;19917;-79
2022/08/04 02:00:17;;;;;;;;;;;21.70;75.20;;;;;;5015569;28;19939;-78
2022/08/04 02:02:43;;;;;;;;;;;21.70;75.10;;;;;;5012571;28;19940;-79
2022/08/04 02:05:16;;;;;;;;;;;21.80;74.90;;;;;;5023930;28;20340;-78
2022/08/04 02:08:00;;;;;;;;;;;21.70;75.30;;;;;;5017484;28;19917;-79
2022/08/04 02:10:41;;;;;;;;;;;21.70;75.40;;;;;;5010061;28;19920;-79
2022/08/04 02:13:12;;;;;;;;;;;21.60;75.50;;;;;;5019567;28;19947;-79
2022/08/04 02:15:47;;;;;;;;;;;21.60;75.60;;;;;;5014572;28;19918;-79
2022/08/04 02:18:23;;;;;;;;;;;21.60;75.80;;;;;;5014520;28;19917;-79
2022/08/04 02:20:54;;;;;;;;;;;21.60;75.80;;;;;;5017002;28;19924;-79
2022/08/04 02:23:28;;;;;;;;;;;21.50;75.80;;;;;;5016898;28;19913;-79
2022/08/04 02:25:57;;;;;;;;;;;21.60;75.60;;;;;;5020281;28;19948;-78
2022/08/04 02:28:29;;;;;;;;;;;21.50;75.90;;;;;;5022916;28;19917;-79
2022/08/04 02:31:01;;;;;;;;;;;21.60;75.80;;;;;;5023199;28;19914;-79
2022/08/04 02:33:34;;;;;;;;;;;21.60;75.30;;;;;;5016064;28;19914;-79
2022/08/04 02:36:02;;;;;;;;;;;21.60;75.10;;;;;;5018563;28;19961;-79
2022/08/04 02:38:39;;;;;;;;;;;21.60;75.50;;;;;;5018797;28;20266;-79
2022/08/04 02:41:06;;;;;;;;;;;21.60;75.40;;;;;;5014044;28;19964;-79
2022/08/04 02:43:33;;;;;;;;;;;21.60;75.50;;;;;;5014896;28;19914;-78
2022/08/04 02:45:59;;;;;;;;;;;21.50;75.30;;;;;;5017443;28;20174;-79
2022/08/04 02:48:25;;;;;;;;;;;21.50;75.80;;;;;;5022239;28;19941;-78
2022/08/04 02:50:52;;;;;;;;;;;21.50;75.90;;;;;;5015222;28;19959;-79
2022/08/04 02:53:20;;;;;;;;;;;21.50;75.80;;;;;;5020278;28;19920;-79
2022/08/04 02:55:46;;;;;;;;;;;21.50;75.70;;;;;;5017954;28;20820;-78
2022/08/04 02:58:14;;;;;;;;;;;21.50;75.80;;;;;;5022982;28;20120;-79
2022/08/04 03:00:39;;;;;;;;;;;21.50;75.80;;;;;;5013965;28;20000;-79
2022/08/04 03:03:12;;;;;;;;;;;21.50;75.50;;;;;;5023665;28;19913;-79
2022/08/04 03:05:41;;;;;;;;;;;21.50;75.20;;;;;;5015812;28;19922;-79
2022/08/04 03:08:19;;;;;;;;;;;21.50;75.40;;;;;;5019996;28;19913;-79
2022/08/04 03:11:05;;;;;;;;;;;21.40;75.70;;;;;;5011378;28;19921;-79
2022/08/04 03:13:33;;;;;;;;;;;21.40;75.80;;;;;;4989918;28;19925;-79
2022/08/04 03:16:25;;;;;;;;;;;21.30;76.00;;;;;;5016311;28;19949;-79
2022/08/04 03:18:50;;;;;;;;;;;21.30;75.90;;;;;;5008566;28;19914;-79
2022/08/04 03:21:35;;;;;;;;;;;21.30;76.10;;;;;;5018753;28;19924;-78
2022/08/04 03:24:00;;;;;;;;;;;21.30;76.30;;;;;;5021653;28;20013;-79
2022/08/04 03:26:44;;;;;;;;;;;21.20;76.80;;;;;;5011222;28;19929;-78
2022/08/04 03:29:15;;;;;;;;;;;21.10;77.20;;;;;;5011597;28;19951;-79
2022/08/04 03:31:53;;;;;;;;;;;21.10;77.10;;;;;;5017363;28;20347;-78
2022/08/04 03:34:40;;;;;;;;;;;21.10;77.10;;;;;;5020317;28;20042;-79
2022/08/04 03:37:27;;;;;;;;;;;21.10;77.00;;;;;;5018365;28;19913;-78
2022/08/04 03:40:11;;;;;;;;;;;21.10;77.60;;;;;;5017532;28;19979;-79
2022/08/04 03:42:36;;;;;;;;;;;21.10;77.70;;;;;;5018915;28;19922;-79
2022/08/04 03:45:10;;;;;;;;;;;21.10;77.60;;;;;;5009134;28;20281;-79
2022/08/04 03:47:56;;;;;;;;;;;21.10;77.10;;;;;;5001119;28;20378;-78
2022/08/04 03:50:33;;;;;;;;;;;21.10;77.50;;;;;;5005672;28;20348;-78
2022/08/04 03:53:07;;;;;;;;;;;21.00;77.60;;;;;;4998483;28;20024;-78
2022/08/04 03:55:45;;;;;;;;;;;21.00;77.80;;;;;;5010576;28;19922;-79
2022/08/04 03:58:29;;;;;;;;;;;21.00;77.60;;;;;;5018208;28;19925;-79
2022/08/04 04:01:01;;;;;;;;;;;21.00;77.60;;;;;;5013941;28;19917;-79
2022/08/04 04:03:45;;;;;;;;;;;21.00;77.50;;;;;;5018024;28;19920;-79
2022/08/04 04:06:28;;;;;;;;;;;21.00;77.50;;;;;;5019472;28;19923;-79
2022/08/04 04:09:17;;;;;;;;;;;21.00;77.50;;;;;;5015974;28;19918;-79
2022/08/04 04:12:02;;;;;;;;;;;20.90;77.60;;;;;;5019171;28;19963;-79
2022/08/04 04:14:27;;;;;;;;;;;21.00;77.50;;;;;;5008404;28;19914;-79
2022/08/04 04:17:02;;;;;;;;;;;21.00;77.70;;;;;;5020462;28;19921;-79
2022/08/04 04:19:47;;;;;;;;;;;20.90;77.90;;;;;;5009822;28;19956;-81
2022/08/04 04:22:15;;;;;;;;;;;20.90;77.90;;;;;;5011576;28;19917;-79
2022/08/04 04:24:59;;;;;;;;;;;20.90;77.90;;;;;;5017116;28;20161;-78
2022/08/04 04:27:37;;;;;;;;;;;20.90;77.90;;;;;;5016191;28;20017;-79
2022/08/04 04:30:02;;;;;;;;;;;20.90;78.20;;;;;;5017196;28;19977;-79
2022/08/04 04:32:28;;;;;;;;;;;21.00;77.60;;;;;;5016204;28;19914;-79
2022/08/04 04:35:20;;;;;;;;;;;21.10;77.90;;;;;;5005616;28;19928;-78
2022/08/04 04:37:53;;;;;;;;;;;21.10;77.70;;;;;;5014204;28;19925;-79
2022/08/04 04:40:33;;;;;;;;;;;21.10;77.90;;;;;;5014766;28;20001;-80
2022/08/04 04:43:00;;;;;;;;;;;21.10;77.70;;;;;;5016930;28;19913;-79
2022/08/04 04:45:29;;;;;;;;;;;21.00;78.20;;;;;;5024956;28;19952;-79
2022/08/04 04:48:06;;;;;;;;;;;21.10;78.00;;;;;;5014594;28;19964;-79
2022/08/04 04:50:36;;;;;;;;;;;21.10;78.00;;;;;;5022117;28;19913;-79
2022/08/04 04:53:21;;;;;;;;;;;21.10;78.10;;;;;;5017943;28;19917;-78
2022/08/04 04:55:50;;;;;;;;;;;21.10;78.20;;;;;;5024059;28;19917;-78
2022/08/04 04:58:16;;;;;;;;;;;21.10;77.90;;;;;;5019110;28;19964;-79
2022/08/04 05:00:45;;;;;;;;;;;21.10;77.30;;;;;;5022378;28;19932;-79
2022/08/04 05:03:19;;;;;;;;;;;21.20;77.00;;;;;;5022778;28;20377;-79
2022/08/04 05:06:04;;;;;;;;;;;21.20;77.20;;;;;;5015133;28;19980;-79
2022/08/04 05:08:48;;;;;;;;;;;21.20;77.60;;;;;;5019009;28;19924;-78
2022/08/04 05:11:16;;;;;;;;;;;21.20;77.70;;;;;;5014106;28;19913;-78
2022/08/04 05:13:51;;;;;;;;;;;21.30;77.70;;;;;;5017993;28;20667;-80
2022/08/04 05:16:29;;;;;;;;;;;21.30;77.70;;;;;;5016763;28;19959;-79
2022/08/04 05:19:09;;;;;;;;;;;21.40;77.80;;;;;;5013456;28;20309;-80
2022/08/04 05:21:44;;;;;;;;;;;21.50;78.20;;;;;;5014086;28;19922;-79
2022/08/04 05:24:12;;;;;;;;;;;21.50;78.20;;;;;;5018519;28;19932;-80
2022/08/04 05:26:42;;;;;;;;;;;21.60;78.10;;;;;;5034986;28;19924;-80
2022/08/04 05:29:10;;;;;;;;;;;21.60;77.70;;;;;;5019813;28;19913;-79
2022/08/04 05:31:38;;;;;;;;;;;21.70;77.70;;;;;;5009026;28;19968;-81
2022/08/04 05:34:10;;;;;;;;;;;21.80;77.60;;;;;;5006143;28;19913;-81
2022/08/04 05:36:44;;;;;;;;;;;21.80;77.40;;;;;;5001456;28;20001;-81
2022/08/04 05:39:13;;;;;;;;;;;21.80;77.40;;;;;;5001723;28;20393;-81
2022/08/04 05:41:39;;;;;;;;;;;21.90;77.70;;;;;;5007298;28;19937;-80
2022/08/04 05:44:06;;;;;;;;;;;22.00;77.90;;;;;;5008815;28;19914;-81
2022/08/04 05:46:32;;;;;;;;;;;22.00;77.90;;;;;;5006186;28;19921;-79
2022/08/04 05:48:57;;;;;;;;;;;22.00;77.90;;;;;;5007836;28;19940;-80
2022/08/04 05:51:23;;;;;;;;;;;22.10;77.80;;;;;;5011828;28;19960;-79
2022/08/04 05:53:49;;;;;;;;;;;22.10;77.90;;;;;;5007872;28;20063;-80
2022/08/04 05:56:15;;;;;;;;;;;22.30;77.80;;;;;;5005947;28;20446;-78
2022/08/04 05:58:41;;;;;;;;;;;22.40;76.90;;;;;;5006860;28;19969;-79
2022/08/04 06:01:07;;;;;;;;;;;22.50;76.40;;;;;;5000703;28;19918;-79
2022/08/04 06:03:34;;;;;;;;;;;22.50;76.10;;;;;;5006612;28;19913;-80
2022/08/04 06:06:00;;;;;;;;;;;22.60;76.00;;;;;;5003721;28;19960;-80
2022/08/04 06:08:25;;;;;;;;;;;22.70;75.60;;;;;;5018706;28;20408;-80
2022/08/04 06:10:52;;;;;;;;;;;22.80;75.40;;;;;;5011033;28;19923;-80
2022/08/04 06:13:19;;;;;;;;;;;22.80;75.00;;;;;;5005457;28;19996;-79
2022/08/04 06:15:47;;;;;;;;;;;22.90;74.70;;;;;;5016178;28;19917;-80
2022/08/04 06:18:13;;;;;;;;;;;23.00;74.70;;;;;;5013280;28;19924;-79
2022/08/04 06:20:41;;;;;;;;;;;23.10;74.40;;;;;;5005052;28;19925;-80
2022/08/04 06:23:12;;;;;;;;;;;23.20;74.30;;;;;;5002903;28;20008;-80
2022/08/04 06:25:43;;;;;;;;;;;23.50;73.90;;;;;;5011306;28;19921;-79
2022/08/04 06:28:09;;;;;;;;;;;23.70;72.10;;;;;;5003342;28;19913;-79
2022/08/04 06:30:35;;;;;;;;;;;24.00;71.40;;;;;;5009022;28;19921;-79
2022/08/04 06:33:02;;;;;;;;;;;24.00;71.30;;;;;;5003643;28;19914;-79
2022/08/04 06:35:29;;;;;;;;;;;24.00;71.20;;;;;;5008002;28;20343;-79
2022/08/04 06:37:56;;;;;;;;;;;24.10;71.40;;;;;;5011121;28;19936;-79
2022/08/04 06:40:22;;;;;;;;;;;24.50;71.20;;;;;;5012309;28;19960;-79
2022/08/04 06:42:48;;;;;;;;;;;24.70;70.10;;;;;;5007215;28;19914;-78
2022/08/04 06:45:15;;;;;;;;;;;24.80;69.90;;;;;;5010922;28;20072;-78
2022/08/04 06:47:42;;;;;;;;;;;24.80;69.60;;;;;;5014861;28;20733;-79
2022/08/04 06:50:08;;;;;;;;;;;24.70;68.80;;;;;;5006249;28;19925;-78
2022/08/04 06:52:35;;;;;;;;;;;24.60;68.00;;;;;;5021507;28;21342;-79
2022/08/04 06:55:01;;;;;;;;;;;24.70;66.40;;;;;;5020236;28;19917;-78
2022/08/04 06:57:27;;;;;;;;;;;24.70;66.00;;;;;;5016120;28;19929;-78
2022/08/04 06:59:56;;;;;;;;;;;24.90;64.50;;;;;;5018761;28;19921;-78
2022/08/04 07:02:26;;;;;;;;;;;24.90;63.40;;;;;;5016404;28;19948;-78
2022/08/04 07:04:51;;;;;;;;;;;25.00;63.10;;;;;;5019831;28;19964;-77
2022/08/04 07:07:17;;;;;;;;;;;25.10;63.20;;;;;;5009352;28;19914;-77
2022/08/04 07:09:43;;;;;;;;;;;25.20;62.50;;;;;;4996009;28;19913;-77
2022/08/04 07:12:08;;;;;;;;;;;25.40;61.70;;;;;;5018086;28;19952;-79
2022/08/04 07:14:35;;;;;;;;;;;25.50;61.90;;;;;;5012766;28;19933;-79
2022/08/04 07:17:03;;;;;;;;;;;25.50;62.10;;;;;;5012659;28;20263;-78
2022/08/04 07:19:30;;;;;;;;;;;25.50;61.30;;;;;;5011279;28;19917;-78
2022/08/04 07:21:56;;;;;;;;;;;25.70;61.20;;;;;;5007806;28;19952;-78
2022/08/04 07:24:28;;;;;;;;;;;25.80;61.30;;;;;;5004397;28;20008;-77
2022/08/04 07:26:54;;;;;;;;;;;25.80;60.60;;;;;;5000570;28;19925;-78
2022/08/04 07:29:19;;;;;;;;;;;25.90;60.80;;;;;;4998812;28;19913;-78
2022/08/04 07:31:47;;;;;;;;;;;26.00;59.00;;;;;;5015585;28;19913;-79
2022/08/04 07:34:13;;;;;;;;;;;26.30;58.50;;;;;;5012015;28;20386;-78
2022/08/04 07:36:38;;;;;;;;;;;26.50;57.60;;;;;;5005754;28;19914;-78
2022/08/04 07:39:03;;;;;;;;;;;26.50;57.40;;;;;;5012863;28;19921;-78
2022/08/04 07:41:29;;;;;;;;;;;26.50;57.70;;;;;;5010686;28;20547;-78
2022/08/04 07:43:55;;;;;;;;;;;26.40;57.90;;;;;;5016407;28;19909;-78
2022/08/04 07:46:20;;;;;;;;;;;26.50;56.90;;;;;;5011424;28;19921;-78
2022/08/04 07:48:46;;;;;;;;;;;26.60;56.30;;;;;;5008873;28;19940;-78
2022/08/04 07:51:12;;;;;;;;;;;26.80;55.40;;;;;;5010669;28;19928;-78
2022/08/04 07:53:38;;;;;;;;;;;26.90;54.90;;;;;;5010867;28;20290;-78
2022/08/04 07:56:04;;;;;;;;;;;27.10;55.30;;;;;;5002241;28;19921;-78
2022/08/04 07:58:29;;;;;;;;;;;27.20;54.20;;;;;;5008455;28;19925;-78
2022/08/04 08:00:55;;;;;;;;;;;27.30;54.40;;;;;;5009082;28;19956;-78
2022/08/04 08:03:22;;;;;;;;;;;27.30;55.00;;;;;;5014369;28;19918;-76
2022/08/04 08:05:47;;;;;;;;;;;27.40;54.80;;;;;;5012563;28;20401;-78
2022/08/04 08:08:14;;;;;;;;;;;27.60;52.10;;;;;;5000267;28;19914;-77
2022/08/04 08:10:44;;;;;;;;;;;27.80;51.60;;;;;;5000050;28;20004;-78
2022/08/04 08:13:10;;;;;;;;;;;28.00;50.00;;;;;;5010991;28;19976;-78
2022/08/04 08:15:35;;;;;;;;;;;28.00;50.20;;;;;;5001638;28;19964;-78
2022/08/04 08:18:01;;;;;;;;;;;28.20;50.50;;;;;;5011291;28;19918;-78
2022/08/04 08:20:27;;;;;;;;;;;28.20;50.90;;;;;;5011022;28;19928;-78
2022/08/04 08:22:53;;;;;;;;;;;28.20;50.50;;;;;;5013781;28;19913;-78
2022/08/04 08:25:19;;;;;;;;;;;28.20;50.10;;;;;;5006328;28;20013;-78
2022/08/04 08:27:44;;;;;;;;;;;28.30;49.80;;;;;;5012517;28;19914;-78
2022/08/04 08:30:10;;;;;;;;;;;28.30;50.10;;;;;;5007318;28;19971;-78
2022/08/04 08:32:35;;;;;;;;;;;28.50;49.30;;;;;;5004975;28;19960;-79
2022/08/04 08:35:01;;;;;;;;;;;28.60;48.90;;;;;;5003888;28;19937;-78
2022/08/04 08:37:34;;;;;;;;;;;28.80;48.20;;;;;;5000828;28;19921;-78
2022/08/04 08:40:17;;;;;;;;;;;29.00;48.20;;;;;;4998017;28;20378;-78
2022/08/04 08:42:53;;;;;;;;;;;28.90;48.00;;;;;;5013173;28;20279;-78
2022/08/04 08:45:19;;;;;;;;;;;28.90;47.50;;;;;;5002156;28;19999;-83
2022/08/04 08:47:50;;;;;;;;;;;29.00;47.40;;;;;;5004908;28;19921;-78
2022/08/04 08:50:21;;;;;;;;;;;29.00;46.80;;;;;;5013647;28;20136;-78
2022/08/04 08:53:01;;;;;;;;;;;29.00;48.00;;;;;;5017284;28;19921;-78
2022/08/04 08:55:42;;;;;;;;;;;29.20;47.70;;;;;;5008281;28;19916;-79
2022/08/04 08:58:19;;;;;;;;;;;29.60;45.60;;;;;;5010454;28;19918;-78
2022/08/04 09:00:54;;;;;;;;;;;29.70;45.70;;;;;;5014429;28;19918;-79
2022/08/04 09:03:19;;;;;;;;;;;29.80;46.10;;;;;;5009072;28;19914;-79
2022/08/04 09:05:45;;;;;;;;;;;29.80;45.20;;;;;;5005518;28;19939;-79
2022/08/04 09:08:10;;;;;;;;;;;29.90;45.00;;;;;;5012947;28;20024;-78
2022/08/04 09:10:47;;;;;;;;;;;30.00;44.60;;;;;;4996103;28;19914;-78
2022/08/04 09:13:16;;;;;;;;;;;30.00;44.60;;;;;;5009701;28;20378;-78
2022/08/04 09:15:56;;;;;;;;;;;30.30;43.50;;;;;;5000815;28;19921;-79
2022/08/04 09:18:42;;;;;;;;;;;30.30;43.40;;;;;;5008064;28;19920;-79
2022/08/04 09:21:14;;;;;;;;;;;30.30;43.20;;;;;;5008233;28;19974;-79
2022/08/04 09:23:40;;;;;;;;;;;30.20;44.40;;;;;;5015114;28;20020;-78
2022/08/04 09:26:11;;;;;;;;;;;30.20;43.60;;;;;;5010597;28;19925;-77
2022/08/04 09:28:42;;;;;;;;;;;30.40;43.70;;;;;;5012247;28;19952;-77
2022/08/04 09:31:15;;;;;;;;;;;30.50;43.20;;;;;;5009411;28;19960;-77
2022/08/04 09:33:59;;;;;;;;;;;30.50;43.70;;;;;;5010421;28;19921;-77
2022/08/04 09:36:33;;;;;;;;;;;30.60;44.10;;;;;;5009130;28;20279;-77
2022/08/04 09:39:37;;;;;;;;;;;30.60;43.70;;;;;;5000464;28;20307;-77
2022/08/04 09:42:10;;;;;;;;;;;30.50;44.40;;;;;;4980070;28;19969;-78
2022/08/04 09:44:52;;;;;;;;;;;30.70;42.20;;;;;;4970593;28;20103;-77
2022/08/04 09:47:37;;;;;;;;;;;30.80;42.00;;;;;;5006283;28;19965;-77
2022/08/04 09:50:10;;;;;;;;;;;30.80;43.60;;;;;;5009022;28;19913;-78
2022/08/04 09:52:48;;;;;;;;;;;31.00;41.10;;;;;;5008582;28;19948;-77
2022/08/04 09:55:22;;;;;;;;;;;31.10;40.10;;;;;;5012498;28;19936;-77
2022/08/04 09:58:00;;;;;;;;;;;31.10;40.70;;;;;;5017847;28;19964;-78
2022/08/04 10:00:28;;;;;;;;;;;31.10;40.20;;;;;;5011594;28;19922;-77
2022/08/04 10:02:54;;;;;;;;;;;31.10;40.70;;;;;;5012752;28;19920;-78
2022/08/04 10:05:32;;;;;;;;;;;31.20;40.20;;;;;;5016736;28;20337;-77
2022/08/04 10:08:06;;;;;;;;;;;31.40;39.90;;;;;;5016709;28;19914;-77
2022/08/04 10:10:35;;;;;;;;;;;31.40;39.90;;;;;;5012148;28;19927;-77
2022/08/04 10:13:08;;;;;;;;;;;31.60;39.30;;;;;;5016730;28;20198;-77
2022/08/04 10:15:52;;;;;;;;;;;31.60;39.50;;;;;;5009182;28;19957;-77
2022/08/04 10:18:37;;;;;;;;;;;31.60;39.30;;;;;;5010771;28;19996;-77
2022/08/04 10:21:02;;;;;;;;;;;31.60;39.30;;;;;;5009046;28;20431;-77
2022/08/04 10:23:46;;;;;;;;;;;31.80;39.60;;;;;;5007685;28;20004;-78
2022/08/04 10:26:26;;;;;;;;;;;31.90;39.40;;;;;;5008197;28;19914;-78
2022/08/04 10:28:54;;;;;;;;;;;32.10;37.60;;;;;;5003905;28;20943;-78
2022/08/04 10:31:23;;;;;;;;;;;32.10;37.90;;;;;;5009546;28;19980;-78
2022/08/04 10:33:51;;;;;;;;;;;32.30;37.70;;;;;;5011516;28;19972;-77
2022/08/04 10:36:20;;;;;;;;;;;32.30;37.30;;;;;;5011017;28;19914;-78
2022/08/04 10:39:09;;;;;;;;;;;32.20;37.60;;;;;;5017936;28;19917;-78
2022/08/04 10:41:47;;;;;;;;;;;32.30;37.70;;;;;;5010673;28;19933;-77
2022/08/04 10:44:36;;;;;;;;;;;32.20;36.90;;;;;;5016595;28;19922;-78
2022/08/04 10:47:08;;;;;;;;;;;32.00;38.10;;;;;;5007014;28;19913;-78
2022/08/04 10:49:36;;;;;;;;;;;32.00;36.70;;;;;;5013086;28;19921;-79
2022/08/04 10:52:01;;;;;;;;;;;32.00;37.70;;;;;;4997900;28;19922;-78
2022/08/04 10:54:33;;;;;;;;;;;32.20;38.00;;;;;;5011795;28;20585;-78
2022/08/04 10:57:02;;;;;;;;;;;32.30;38.30;;;;;;5005168;28;19914;-79
2022/08/04 10:59:31;;;;;;;;;;;32.20;38.10;;;;;;4996139;28;20020;-77
2022/08/04 11:02:01;;;;;;;;;;;32.30;39.20;;;;;;5008704;28;20008;-78
2022/08/04 11:04:36;;;;;;;;;;;32.50;38.00;;;;;;5004645;28;19917;-79
2022/08/04 11:07:02;;;;;;;;;;;32.30;37.50;;;;;;5004470;28;19918;-78
2022/08/04 11:09:28;;;;;;;;;;;32.20;37.60;;;;;;5011586;28;19913;-79
2022/08/04 11:12:15;;;;;;;;;;;32.30;37.50;;;;;;5011284;28;20012;-78
2022/08/04 11:14:45;;;;;;;;;;;32.40;38.80;;;;;;5011738;28;20444;-78
2022/08/04 11:17:23;;;;;;;;;;;32.50;37.10;;;;;;5011632;28;19924;-78
2022/08/04 11:19:58;;;;;;;;;;;32.70;36.90;;;;;;5011040;28;19918;-78
2022/08/04 11:22:24;;;;;;;;;;;32.90;36.70;;;;;;5007144;28;20012;-78
2022/08/04 11:24:57;;;;;;;;;;;33.00;35.80;;;;;;5009405;28;19918;-77
2022/08/04 11:27:41;;;;;;;;;;;33.00;36.30;;;;;;5007856;28;19949;-78
2022/08/04 11:30:07;;;;;;;;;;;33.00;37.10;;;;;;5013017;28;19968;-78
2022/08/04 11:32:51;;;;;;;;;;;33.00;35.70;;;;;;5009657;28;19914;-79
2022/08/04 11:35:40;;;;;;;;;;;33.00;36.30;;;;;;5010837;28;19925;-79
2022/08/04 11:38:23;;;;;;;;;;;32.90;36.80;;;;;;4981383;28;19913;-79
2022/08/04 11:40:52;;;;;;;;;;;33.00;37.20;;;;;;5013156;28;19937;-78
2022/08/04 11:43:20;;;;;;;;;;;33.10;37.80;;;;;;5011027;28;19922;-79
2022/08/04 11:45:49;;;;;;;;;;;33.30;37.40;;;;;;5008771;28;19924;-79
2022/08/04 11:48:18;;;;;;;;;;;33.40;37.40;;;;;;5013673;28;19914;-78
2022/08/04 11:50:47;;;;;;;;;;;33.40;37.80;;;;;;4995412;28;19921;-79
2022/08/04 11:53:15;;;;;;;;;;;33.50;38.20;;;;;;5008317;28;19925;-78
2022/08/04 11:55:43;;;;;;;;;;;33.50;37.60;;;;;;5001930;28;19922;-78
2022/08/04 11:58:08;;;;;;;;;;;33.50;37.40;;;;;;5005384;28;19972;-78
2022/08/04 12:00:36;;;;;;;;;;;33.50;37.60;;;;;;5004840;28;19987;-78
2022/08/04 12:03:17;;;;;;;;;;;33.40;37.10;;;;;;5004492;28;20394;-77
2022/08/04 12:05:51;;;;;;;;;;;33.40;36.40;;;;;;4999270;28;20012;-78
2022/08/04 12:08:22;;;;;;;;;;;33.40;36.80;;;;;;5034711;23;19934;-88
2022/08/04 12:10:57;;;;;;;;;;;33.40;37.50;;;;;;5085775;28;19916;-88
2022/08/04 12:13:29;;;;;;;;;;;33.30;38.10;;;;;;5065357;28;19923;-86
2022/08/04 12:16:06;;;;;;;;;;;33.20;38.30;;;;;;5065166;28;20378;-86
2022/08/04 12:18:35;;;;;;;;;;;33.10;38.40;;;;;;5058914;28;19913;-86
2022/08/04 12:21:03;;;;;;;;;;;33.00;38.60;;;;;;5061236;28;19925;-86
2022/08/04 12:23:34;;;;;;;;;;;33.00;38.70;;;;;;5066184;28;19912;-88
2022/08/04 12:26:08;;;;;;;;;;;32.80;39.00;;;;;;5063294;28;19912;-86
2022/08/04 12:28:35;;;;;;;;;;;32.60;39.50;;;;;;5069785;28;19920;-88
2022/08/04 12:31:15;;;;;;;;;;;32.30;39.90;;;;;;5063549;28;20369;-89
2022/08/04 12:34:07;;;;;;;;;;;32.20;40.80;;;;;;5049315;28;19916;-84
2022/08/04 12:36:54;;;;;;;;;;;32.10;41.20;;;;;;5060923;28;19917;-86
2022/08/04 12:39:21;;;;;;;;;;;32.00;43.10;;;;;;5047767;28;19912;-85
2022/08/04 12:41:57;;;;;;;;;;;31.90;44.50;;;;;;5083379;28;19959;-85
2022/08/04 12:44:23;;;;;;;;;;;31.90;43.10;;;;;;5053498;28;19951;-87
2022/08/04 12:46:50;;;;;;;;;;;31.90;42.90;;;;;;5065998;28;20007;-87
2022/08/04 12:49:15;;;;;;;;;;;31.80;42.50;;;;;;5073688;28;19916;-88
2022/08/04 12:51:42;;;;;;;;;;;31.90;42.60;;;;;;5046447;28;19912;-86
2022/08/04 12:54:09;;;;;;;;;;;31.90;43.30;;;;;;5048793;28;20291;-87
2022/08/04 12:56:34;;;;;;;;;;;31.90;43.50;;;;;;5050609;28;19920;-85
2022/08/04 12:59:05;;;;;;;;;;;31.80;44.20;;;;;;5047072;28;19919;-85
2022/08/04 13:01:31;;;;;;;;;;;31.70;44.40;;;;;;5056898;28;19959;-84
2022/08/04 13:04:01;;;;;;;;;;;31.70;44.40;;;;;;5053128;28;19939;-85
2022/08/04 13:06:28;;;;;;;;;;;31.60;44.60;;;;;;5056286;28;19919;-84
2022/08/04 13:08:54;;;;;;;;;;;31.70;44.30;;;;;;5072666;28;19920;-85
2022/08/04 13:11:20;;;;;;;;;;;31.70;44.80;;;;;;5073609;28;19919;-84
2022/08/04 13:13:47;;;;;;;;;;;31.80;44.80;;;;;;5051210;28;20410;-84
2022/08/04 13:16:13;;;;;;;;;;;31.80;44.20;;;;;;5051149;28;19913;-85
2022/08/04 13:18:44;;;;;;;;;;;31.80;45.10;;;;;;5070929;28;19913;-85
2022/08/04 13:21:19;;;;;;;;;;;31.80;44.70;;;;;;5055548;28;19916;-84
2022/08/04 13:23:45;;;;;;;;;;;32.00;44.30;;;;;;5073193;28;20382;-84
2022/08/04 13:26:14;;;;;;;;;;;32.00;44.90;;;;;;5049645;28;19943;-85
2022/08/04 13:28:41;;;;;;;;;;;32.00;44.10;;;;;;5047742;28;19908;-85
2022/08/04 13:31:07;;;;;;;;;;;32.00;45.40;;;;;;5051861;28;19996;-84
2022/08/04 13:33:37;;;;;;;;;;;31.90;45.40;;;;;;5055370;28;20001;-85
2022/08/04 13:36:04;;;;;;;;;;;32.00;45.50;;;;;;5066322;28;19912;-84
2022/08/04 13:38:30;;;;;;;;;;;32.00;44.30;;;;;;5072834;28;19918;-84
2022/08/04 13:40:56;;;;;;;;;;;31.90;44.90;;;;;;5073767;28;19917;-84
2022/08/04 13:43:25;;;;;;;;;;;31.90;45.20;;;;;;5071684;28;19954;-85
2022/08/04 13:45:57;;;;;;;;;;;31.70;45.40;;;;;;5058338;28;19919;-83
2022/08/04 13:48:22;;;;;;;;;;;31.70;46.00;;;;;;5073541;28;19970;-86
2022/08/04 13:50:48;;;;;;;;;;;31.80;45.70;;;;;;5072271;28;19913;-86
2022/08/04 13:53:16;;;;;;;;;;;31.90;45.60;;;;;;5046753;28;19955;-84
2022/08/04 13:55:42;;;;;;;;;;;31.80;45.90;;;;;;5072658;28;19958;-87
2022/08/04 13:58:20;;;;;;;;;;;31.70;46.20;;;;;;5072330;28;19913;-89
2022/08/04 14:00:48;;;;;;;;;;;31.40;47.30;;;;;;5072158;28;20010;-87
2022/08/04 14:03:31;;;;;;;;;;;31.40;48.10;;;;;;5055403;28;19947;-88
2022/08/04 14:06:13;;;;;;;;;;;31.40;47.80;;;;;;5070134;28;19916;-91
2022/08/04 14:08:51;;;;;;;;;;;31.40;47.80;;;;;;5049955;28;19913;-90
2022/08/04 14:11:20;;;;;;;;;;;31.30;48.00;;;;;;5050638;28;20437;-87
2022/08/04 14:13:46;;;;;;;;;;;31.40;47.90;;;;;;5058299;28;19913;-89
2022/08/04 14:16:21;;;;;;;;;;;31.20;48.80;;;;;;5053136;28;19912;-88
2022/08/04 14:21:54;;;;;;;;;;;31.70;47.60;;;;;;5066599;28;19922;-87
2022/08/04 14:24:27;;;;;;;;;;;31.90;47.00;;;;;;5080718;28;19912;-88
2022/08/04 14:26:57;;;;;;;;;;;31.90;48.00;;;;;;5090525;28;19912;-88
2022/08/04 14:29:22;;;;;;;;;;;31.80;48.20;;;;;;5083009;28;20007;-88
2022/08/04 14:31:48;;;;;;;;;;;31.90;46.90;;;;;;5078811;28;19932;-86
2022/08/04 14:34:27;;;;;;;;;;;31.80;47.20;;;;;;5094749;28;19972;-87
2022/08/04 14:36:52;;;;;;;;;;;31.80;47.70;;;;;;5067545;28;19917;-89
2022/08/04 14:39:34;;;;;;;;;;;31.90;47.40;;;;;;5062531;28;20275;-89
2022/08/04 14:42:00;;;;;;;;;;;31.90;46.30;;;;;;5072990;28;19913;-91
2022/08/04 14:44:25;;;;;;;;;;;31.80;45.00;;;;;;5056158;28;19920;-90