Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:11;;;;;;;3.38;0.93;;;;;;;;;;4990145;28;99853;-62
2022/07/08 00:04:37;;;;;;;1.90;0.80;;;;;;;;;;4989727;28;100903;-61
2022/07/08 00:07:04;;;;;;;1.38;0.70;;;;;;;;;;4993573;28;98502;-61
2022/07/08 00:09:30;;;;;;;3.45;0.90;;;;;;;;;;4989801;28;99547;-62
2022/07/08 00:11:56;;;;;;;3.33;1.00;;;;;;;;;;4990227;28;98492;-62
2022/07/08 00:14:23;;;;;;;3.00;0.93;;;;;;;;;;4990382;28;100186;-62
2022/07/08 00:16:49;;;;;;;0.88;0.63;;;;;;;;;;4989492;28;98869;-62
2022/07/08 00:19:19;;;;;;;2.15;0.90;;;;;;;;;;4990280;28;98607;-61
2022/07/08 00:21:46;;;;;;;2.00;0.85;;;;;;;;;;4990441;28;100291;-61
2022/07/08 00:24:13;;;;;;;4.18;1.05;;;;;;;;;;4989083;28;100712;-62
2022/07/08 00:26:40;;;;;;;2.63;0.90;;;;;;;;;;4989941;28;98646;-61
2022/07/08 00:29:06;;;;;;;1.98;1.02;;;;;;;;;;4992859;28;98895;-61
2022/07/08 00:31:33;;;;;;;2.72;1.10;;;;;;;;;;4990218;28;98512;-61
2022/07/08 00:33:59;;;;;;;2.45;1.23;;;;;;;;;;4990060;28;99342;-61
2022/07/08 00:36:27;;;;;;;1.25;0.90;;;;;;;;;;4989465;28;99561;-62
2022/07/08 00:38:53;;;;;;;3.25;0.98;;;;;;;;;;4990019;28;98530;-61
2022/07/08 00:41:20;;;;;;;1.67;0.90;;;;;;;;;;4990221;28;99287;-61
2022/07/08 00:43:47;;;;;;;2.03;0.70;;;;;;;;;;4989198;28;99561;-61
2022/07/08 00:46:14;;;;;;;2.70;1.10;;;;;;;;;;4990461;28;98435;-61
2022/07/08 00:48:41;;;;;;;3.03;1.05;;;;;;;;;;4992468;28;99176;-61
2022/07/08 00:51:12;;;;;;;3.17;1.13;;;;;;;;;;4996259;28;99768;-61
2022/07/08 00:53:39;;;;;;;1.48;0.73;;;;;;;;;;4993179;28;99430;-61
2022/07/08 00:56:05;;;;;;;2.40;0.98;;;;;;;;;;4992457;28;99815;-62
2022/07/08 00:58:32;;;;;;;3.72;0.95;;;;;;;;;;4993463;28;99244;-61
2022/07/08 01:00:59;;;;;;;3.15;0.60;;;;;;;;;;4993042;28;99206;-61
2022/07/08 01:03:25;;;;;;;1.67;0.82;;;;;;;;;;4992629;28;100793;-61
2022/07/08 01:05:52;;;;;;;1.92;0.80;;;;;;;;;;4993728;28;97761;-61
2022/07/08 01:08:18;;;;;;;2.78;0.85;;;;;;;;;;4991945;28;99560;-61
2022/07/08 01:10:44;;;;;;;2.60;0.90;;;;;;;;;;4992349;28;99669;-61
2022/07/08 01:13:11;;;;;;;2.10;0.73;;;;;;;;;;4995622;28;99280;-61
2022/07/08 01:15:37;;;;;;;1.67;0.90;;;;;;;;;;4992432;28;98569;-62
2022/07/08 01:18:03;;;;;;;2.78;1.10;;;;;;;;;;4992382;28;98474;-61
2022/07/08 01:20:31;;;;;;;2.28;0.93;;;;;;;;;;4991517;28;99394;-61
2022/07/08 01:22:57;;;;;;;3.28;0.88;;;;;;;;;;4992163;28;99583;-63
2022/07/08 01:25:23;;;;;;;2.13;0.98;;;;;;;;;;4992938;28;98564;-61
2022/07/08 01:27:50;;;;;;;3.10;0.95;;;;;;;;;;4992377;28;99195;-61
2022/07/08 01:30:16;;;;;;;4.18;1.33;;;;;;;;;;4992682;28;98818;-61
2022/07/08 01:32:44;;;;;;;2.08;0.70;;;;;;;;;;4992571;28;98566;-61
2022/07/08 01:35:11;;;;;;;1.00;0.60;;;;;;;;;;4995293;28;99205;-62
2022/07/08 01:37:37;;;;;;;1.17;0.80;;;;;;;;;;4991596;28;100414;-61
2022/07/08 01:40:04;;;;;;;1.65;0.80;;;;;;;;;;4992578;28;100042;-61
2022/07/08 01:42:30;;;;;;;2.83;1.40;;;;;;;;;;4992007;28;99575;-61
2022/07/08 01:44:56;;;;;;;1.70;1.00;;;;;;;;;;4991241;28;98804;-61
2022/07/08 01:47:23;;;;;;;3.17;1.38;;;;;;;;;;4972723;28;102369;-61
2022/07/08 01:49:49;;;;;;;2.03;0.95;;;;;;;;;;4971950;28;99574;-62
2022/07/08 01:52:15;;;;;;;3.42;1.27;;;;;;;;;;4971941;28;98537;-62
2022/07/08 01:54:42;;;;;;;2.15;1.10;;;;;;;;;;4975969;28;99287;-62
2022/07/08 01:57:14;;;;;;;3.60;0.75;;;;;;;;;;4971350;28;98751;-61
2022/07/08 01:59:41;;;;;;;0.88;0.60;;;;;;;;;;4972196;28;99244;-61
2022/07/08 02:02:07;;;;;;;5.20;1.10;;;;;;;;;;4971147;28;100376;-62
2022/07/08 02:04:34;;;;;;;3.28;0.90;;;;;;;;;;4971989;28;98540;-61
2022/07/08 02:07:00;;;;;;;2.13;0.93;;;;;;;;;;4972137;28;99172;-61
2022/07/08 02:09:26;;;;;;;2.95;0.88;;;;;;;;;;4971342;28;99828;-61
2022/07/08 02:14:38;;;;;;;3.00;0.90;;;;;;;;;;4971963;28;99591;-61
2022/07/08 02:17:04;;;;;;;3.58;1.27;;;;;;;;;;4991832;28;99924;-61
2022/07/08 02:19:31;;;;;;;3.80;0.90;;;;;;;;;;4992288;28;99528;-61
2022/07/08 02:21:57;;;;;;;1.83;0.88;;;;;;;;;;4991472;28;99639;-61
2022/07/08 02:24:24;;;;;;;3.00;1.08;;;;;;;;;;4991723;28;98872;-61
2022/07/08 02:26:50;;;;;;;2.95;1.08;;;;;;;;;;4991349;28;99230;-61
2022/07/08 02:29:16;;;;;;;1.85;0.90;;;;;;;;;;4991154;28;99420;-61
2022/07/08 02:31:42;;;;;;;3.60;0.90;;;;;;;;;;4991625;28;98645;-61
2022/07/08 02:34:09;;;;;;;4.53;1.00;;;;;;;;;;4991729;28;100157;-61
2022/07/08 02:36:36;;;;;;;3.05;0.93;;;;;;;;;;4990985;28;99736;-61
2022/07/08 02:39:03;;;;;;;3.40;1.00;;;;;;;;;;4994858;28;98517;-61
2022/07/08 02:41:29;;;;;;;2.28;1.10;;;;;;;;;;4991469;28;100619;-61
2022/07/08 02:43:55;;;;;;;1.20;0.90;;;;;;;;;;4991825;28;97759;-61
2022/07/08 02:46:22;;;;;;;1.80;0.68;;;;;;;;;;4991224;28;98970;-61
2022/07/08 02:48:48;;;;;;;2.63;1.00;;;;;;;;;;4991138;28;100472;-61
2022/07/08 02:51:15;;;;;;;2.78;1.00;;;;;;;;;;4990976;28;99309;-61
2022/07/08 02:53:41;;;;;;;2.75;1.02;;;;;;;;;;4991115;28;99888;-61
2022/07/08 02:56:07;;;;;;;2.95;0.88;;;;;;;;;;4991077;28;99836;-61
2022/07/08 02:58:33;;;;;;;2.58;1.02;;;;;;;;;;4991346;28;98468;-61
2022/07/08 03:01:00;;;;;;;2.08;0.95;;;;;;;;;;4993941;28;99648;-61
2022/07/08 03:03:26;;;;;;;1.02;0.70;;;;;;;;;;4991069;28;98498;-61
2022/07/08 03:05:52;;;;;;;2.35;1.02;;;;;;;;;;4991186;28;99185;-61
2022/07/08 03:08:18;;;;;;;2.10;0.80;;;;;;;;;;4990913;28;99082;-61
2022/07/08 03:10:45;;;;;;;2.25;1.00;;;;;;;;;;4990377;28;98482;-61
2022/07/08 03:13:11;;;;;;;2.33;0.90;;;;;;;;;;4990909;28;99259;-61
2022/07/08 03:15:37;;;;;;;4.13;1.10;;;;;;;;;;4990089;28;101246;-62
2022/07/08 03:18:04;;;;;;;2.33;1.10;;;;;;;;;;4990762;28;98571;-62
2022/07/08 03:20:30;;;;;;;1.92;0.90;;;;;;;;;;4990998;28;98454;-61
2022/07/08 03:22:56;;;;;;;2.30;0.70;;;;;;;;;;4993997;28;100641;-61
2022/07/08 03:25:22;;;;;;;1.65;0.90;;;;;;;;;;4989820;28;99161;-62
2022/07/08 03:27:49;;;;;;;2.45;1.00;;;;;;;;;;4989380;28;99535;-61
2022/07/08 03:30:15;;;;;;;3.53;1.10;;;;;;;;;;4990687;28;98472;-61
2022/07/08 03:32:41;;;;;;;1.85;0.93;;;;;;;;;;4991239;28;99561;-61
2022/07/08 03:35:08;;;;;;;2.13;1.00;;;;;;;;;;4988995;28;99887;-61
2022/07/08 03:37:34;;;;;;;3.78;1.00;;;;;;;;;;4990745;28;98532;-61
2022/07/08 03:42:45;;;;;;;4.28;1.00;;;;;;;;;;4989899;28;99611;-61
2022/07/08 03:45:11;;;;;;;2.80;0.80;;;;;;;;;;4993910;28;98938;-61
2022/07/08 03:47:37;;;;;;;1.15;1.00;;;;;;;;;;4989057;28;99940;-61
2022/07/08 03:50:04;;;;;;;2.85;0.77;;;;;;;;;;4990670;28;98802;-61
2022/07/08 03:52:30;;;;;;;2.13;1.02;;;;;;;;;;4990629;28;99661;-61
2022/07/08 03:54:56;;;;;;;4.88;1.08;;;;;;;;;;4990021;28;99894;-61
2022/07/08 03:57:24;;;;;;;3.25;1.00;;;;;;;;;;4991041;28;97757;-61
2022/07/08 03:59:51;;;;;;;3.05;0.95;;;;;;;;;;4990479;28;98423;-61
2022/07/08 04:02:17;;;;;;;2.38;0.95;;;;;;;;;;4990001;28;99754;-61
2022/07/08 04:04:43;;;;;;;3.58;0.70;;;;;;;;;;4993079;28;99297;-62
2022/07/08 04:07:10;;;;;;;1.60;0.68;;;;;;;;;;4990280;28;100620;-61
2022/07/08 04:09:36;;;;;;;1.85;0.82;;;;;;;;;;4990370;28;98911;-62
2022/07/08 04:12:02;;;;;;;3.85;1.20;;;;;;;;;;4990432;28;99509;-62
2022/07/08 04:14:28;;;;;;;1.73;0.80;;;;;;;;;;4989817;28;100005;-61
2022/07/08 04:16:55;;;;;;;2.10;0.85;;;;;;;;;;4990034;28;98490;-61
2022/07/08 04:19:21;;;;;;;3.72;0.80;;;;;;;;;;4990136;28;99219;-61
2022/07/08 04:21:47;;;;;;;2.33;0.90;;;;;;;;;;4991319;28;98875;-61
2022/07/08 04:24:14;;;;;;;2.47;1.10;;;;;;;;;;4993270;28;98551;-61
2022/07/08 04:26:40;;;;;;;2.33;1.13;;;;;;;;;;4996511;28;99190;-61
2022/07/08 04:29:06;;;;;;;2.13;1.08;;;;;;;;;;4992687;28;99240;-61
2022/07/08 04:31:32;;;;;;;1.52;0.75;;;;;;;;;;4993761;28;100968;-61
2022/07/08 04:33:59;;;;;;;2.15;0.85;;;;;;;;;;4993350;28;100758;-61
2022/07/08 04:36:25;;;;;;;1.13;0.77;;;;;;;;;;4993684;28;98549;-61
2022/07/08 04:38:51;;;;;;;2.05;1.00;;;;;;;;;;4993279;28;99969;-61
2022/07/08 04:41:18;;;;;;;3.03;1.00;;;;;;;;;;4992868;28;99439;-61
2022/07/08 04:43:44;;;;;;;1.90;0.90;;;;;;;;;;4993403;28;98601;-61
2022/07/08 04:46:11;;;;;;;2.15;0.80;;;;;;;;;;4993800;28;100398;-61
2022/07/08 04:48:38;;;;;;;1.58;0.80;;;;;;;;;;4995077;28;99920;-61
2022/07/08 04:51:05;;;;;;;2.58;1.10;;;;;;;;;;4993269;28;99556;-61
2022/07/08 04:53:31;;;;;;;1.48;0.80;;;;;;;;;;4992094;28;100270;-61
2022/07/08 04:55:57;;;;;;;2.30;0.93;;;;;;;;;;4993036;28;99261;-62
2022/07/08 04:58:24;;;;;;;2.75;1.23;;;;;;;;;;4993453;28;101001;-61
2022/07/08 05:00:50;;;;;;;4.78;1.50;;;;;;;;;;4992685;28;99629;-61
2022/07/08 05:03:16;;;;;;;2.63;0.90;;;;;;;;;;4992753;28;98552;-61
2022/07/08 05:05:49;;;;;;;2.47;0.68;;;;;;;;;;4993254;28;100569;-61
2022/07/08 05:08:15;;;;;;;1.77;1.02;;;;;;;;;;4992354;28;99633;-61
2022/07/08 05:10:42;;;;;;;2.20;1.00;;;;;;;;;;4996635;28;97773;-61
2022/07/08 05:13:08;;;;;;;3.50;1.10;;;;;;;;;;4992443;28;99878;-62
2022/07/08 05:15:34;;;;;;;4.32;0.80;;;;;;;;;;4992589;28;98590;-61
2022/07/08 05:18:01;;;;;;;3.15;0.95;;;;;;;;;;4992138;28;99564;-62
2022/07/08 05:20:27;;;;;;;2.38;1.10;;;;;;;;;;4992253;28;99550;-63
2022/07/08 05:23:00;;;;;;;1.48;0.82;;;;;;;;;;4993374;28;98440;-61
2022/07/08 05:25:27;;;;;;;1.38;0.65;;;;;;;;;;4992669;28;99356;-61
2022/07/08 05:27:53;;;;;;;2.03;0.80;;;;;;;;;;4992411;28;99613;-65
2022/07/08 05:30:19;;;;;;;2.15;1.00;;;;;;;;;;4992343;28;99029;-61
2022/07/08 05:32:46;;;;;;;2.65;0.93;;;;;;;;;;4995139;28;99206;-61
2022/07/08 05:35:12;;;;;;;3.65;0.80;;;;;;;;;;4992628;28;97781;-61
2022/07/08 05:37:39;;;;;;;2.75;0.98;;;;;;;;;;4992735;28;98743;-62
2022/07/08 05:40:06;;;;;;;2.97;0.80;;;;;;;;;;4991926;28;99507;-61
2022/07/08 05:42:32;;;;;;;1.65;0.93;;;;;;;;;;4992037;28;99217;-61
2022/07/08 05:44:59;;;;;;;2.70;0.88;;;;;;;;;;4992445;28;100018;-61
2022/07/08 05:47:25;;;;;;;3.08;0.90;;;;;;;;;;4992303;28;100547;-61
2022/07/08 05:49:51;;;;;;;3.22;0.93;;;;;;;;;;4991992;28;98524;-61
2022/07/08 05:52:18;;;;;;;1.23;0.85;;;;;;;;;;4992236;28;99548;-61
2022/07/08 05:54:45;;;;;;;2.45;0.90;;;;;;;;;;4995354;28;99758;-62
2022/07/08 05:57:13;;;;;;;4.03;1.55;;;;;;;;;;4991998;28;99542;-61
2022/07/08 05:59:39;;;;;;;1.73;0.98;;;;;;;;;;4992765;28;102740;-61
2022/07/08 06:02:06;;;;;;;2.50;0.88;;;;;;;;;;4991995;28;98461;-61
2022/07/08 06:04:32;;;;;;;2.17;0.95;;;;;;;;;;4992336;28;100226;-61
2022/07/08 06:06:59;;;;;;;1.58;0.90;;;;;;;;;;4991497;28;100231;-61
2022/07/08 06:09:25;;;;;;;2.10;1.02;;;;;;;;;;4991856;28;98933;-61
2022/07/08 06:11:51;;;;;;;2.25;1.27;;;;;;;;;;4991845;28;99433;-61
2022/07/08 06:14:18;;;;;;;3.55;1.00;;;;;;;;;;4995036;28;99483;-61
2022/07/08 06:16:47;;;;;;;3.35;1.00;;;;;;;;;;4991582;28;99093;-61
2022/07/08 06:19:14;;;;;;;3.33;1.10;;;;;;;;;;4990023;28;99560;-61
2022/07/08 06:21:40;;;;;;;4.05;1.25;;;;;;;;;;4992051;28;98553;-61
2022/07/08 06:24:07;;;;;;;2.47;1.00;;;;;;;;;;4992170;28;99313;-61
2022/07/08 06:26:33;;;;;;;1.48;0.90;;;;;;;;;;4991234;28;99839;-61
2022/07/08 06:28:59;;;;;;;2.72;0.88;;;;;;;;;;4991821;28;98486;-61
2022/07/08 06:31:26;;;;;;;1.88;0.82;;;;;;;;;;4990824;28;99596;-61
2022/07/08 06:33:58;;;;;;;3.45;1.17;;;;;;;;;;4991079;28;99591;-61
2022/07/08 06:36:25;;;;;;;2.08;1.05;;;;;;;;;;4994851;28;98597;-61
2022/07/08 06:38:52;;;;;;;3.50;0.98;;;;;;;;;;4991091;28;100066;-62
2022/07/08 06:41:19;;;;;;;3.65;1.00;;;;;;;;;;4991413;28;98491;-61
2022/07/08 06:43:45;;;;;;;2.45;0.90;;;;;;;;;;4991162;28;99335;-61
2022/07/08 06:46:12;;;;;;;3.30;1.00;;;;;;;;;;4990331;28;99570;-61
2022/07/08 06:48:39;;;;;;;3.35;0.88;;;;;;;;;;4991866;28;98251;-62
2022/07/08 06:51:05;;;;;;;3.70;1.13;;;;;;;;;;4991400;28;98762;-61
2022/07/08 06:54:34;;;;;;;4.60;1.00;;;;;;;;;;4990943;28;99602;-61
2022/07/08 06:56:18;;;;;;;3.53;1.15;;;;;;;;;;4990506;28;99263;-61
2022/07/08 06:58:45;;;;;;;2.38;0.90;;;;;;;;;;4994149;28;100163;-61
2022/07/08 07:01:11;;;;;;;2.65;1.00;;;;;;;;;;4991078;28;98798;-61
2022/07/08 07:03:38;;;;;;;1.63;0.75;;;;;;;;;;4991039;28;99150;-61
2022/07/08 07:06:04;;;;;;;1.52;0.80;;;;;;;;;;4990975;28;100776;-61
2022/07/08 07:08:31;;;;;;;2.50;1.20;;;;;;;;;;4991140;28;98881;-61
2022/07/08 07:10:58;;;;;;;3.65;1.00;;;;;;;;;;4991147;28;100630;-61
2022/07/08 07:13:24;;;;;;;4.03;1.15;;;;;;;;;;4991173;28;99076;-61
2022/07/08 07:15:51;;;;;;;2.72;1.10;;;;;;;;;;4990909;28;98520;-62
2022/07/08 07:18:17;;;;;;;3.45;1.05;;;;;;;;;;4990886;28;99150;-62
2022/07/08 07:20:44;;;;;;;2.80;1.17;;;;;;;;;;4993763;28;101768;-62
2022/07/08 07:23:10;;;;;;;4.53;1.35;;;;;;;;;;4990794;28;99977;-62
2022/07/08 07:25:36;;;;;;;2.70;1.10;;;;;;;;;;4990237;28;99305;-61
2022/07/08 07:28:03;;;;;;;3.45;0.93;;;;;;;;;;4990946;28;98529;-62
2022/07/08 07:30:29;;;;;;;2.65;0.90;;;;;;;;;;4991089;28;100171;-61
2022/07/08 07:32:55;;;;;;;3.55;1.40;;;;;;;;;;4990384;28;99557;-61
2022/07/08 07:35:21;;;;;;;4.75;1.23;;;;;;;;;;4990676;28;98512;-62
2022/07/08 07:37:48;;;;;;;2.60;1.05;;;;;;;;;;4991719;28;100366;-61
2022/07/08 07:40:14;;;;;;;4.13;1.08;;;;;;;;;;4990493;28;100587;-62
2022/07/08 07:42:40;;;;;;;2.55;1.02;;;;;;;;;;4993925;28;98539;-62
2022/07/08 07:45:07;;;;;;;2.92;1.05;;;;;;;;;;4989951;28;101210;-61
2022/07/08 07:47:33;;;;;;;4.68;1.05;;;;;;;;;;4990819;28;98604;-61
2022/07/08 07:49:59;;;;;;;1.73;0.63;;;;;;;;;;4990652;28;99161;-62
2022/07/08 07:52:26;;;;;;;2.65;0.98;;;;;;;;;;4989962;28;99549;-62
2022/07/08 07:54:52;;;;;;;3.08;0.90;;;;;;;;;;4990320;28;98505;-61
2022/07/08 07:57:18;;;;;;;5.20;0.93;;;;;;;;;;4993449;28;99227;-62
2022/07/08 07:59:45;;;;;;;3.30;1.20;;;;;;;;;;4993800;28;99520;-61
2022/07/08 08:02:11;;;;;;;2.95;1.20;;;;;;;;;;4994633;28;97724;-62
2022/07/08 08:04:38;;;;;;;2.63;1.08;;;;;;;;;;4996611;28;99642;-62
2022/07/08 08:07:04;;;;;;;5.18;1.00;;;;;;;;;;4994065;28;98510;-62
2022/07/08 08:09:30;;;;;;;3.63;1.10;;;;;;;;;;4993224;28;99537;-62
2022/07/08 08:11:57;;;;;;;2.15;0.90;;;;;;;;;;4993481;28;99573;-62
2022/07/08 08:14:23;;;;;;;1.35;0.80;;;;;;;;;;4993862;28;98565;-62
2022/07/08 08:16:49;;;;;;;2.63;1.10;;;;;;;;;;4993386;28;99242;-62
2022/07/08 08:19:15;;;;;;;2.85;1.00;;;;;;;;;;4993407;28;99576;-62
2022/07/08 08:21:42;;;;;;;1.63;0.85;;;;;;;;;;4993726;28;98613;-62
2022/07/08 08:24:08;;;;;;;4.78;1.17;;;;;;;;;;4996914;28;100295;-62
2022/07/08 08:26:34;;;;;;;1.95;1.00;;;;;;;;;;4994279;28;97749;-62
2022/07/08 08:29:01;;;;;;;1.80;0.98;;;;;;;;;;4993576;28;98492;-62
2022/07/08 08:31:27;;;;;;;2.80;1.02;;;;;;;;;;4993367;28;100521;-62
2022/07/08 08:33:53;;;;;;;2.22;0.95;;;;;;;;;;4992122;28;99233;-61
2022/07/08 08:36:19;;;;;;;2.55;1.05;;;;;;;;;;4993281;28;100068;-62
2022/07/08 08:38:46;;;;;;;0.77;0.50;;;;;;;;;;4992957;28;99941;-62
2022/07/08 08:41:13;;;;;;;2.75;1.13;;;;;;;;;;4993538;28;98662;-62
2022/07/08 08:43:39;;;;;;;1.45;0.80;;;;;;;;;;4993474;28;99667;-61
2022/07/08 08:46:05;;;;;;;2.65;1.10;;;;;;;;;;4996075;28;99574;-63
2022/07/08 08:48:35;;;;;;;1.60;0.90;;;;;;;;;;4993372;28;100455;-61
2022/07/08 08:51:03;;;;;;;1.33;0.70;;;;;;;;;;4992757;28;98858;-62
2022/07/08 08:53:33;;;;;;;1.35;0.77;;;;;;;;;;4993379;28;99044;-61
2022/07/08 08:56:00;;;;;;;2.45;0.90;;;;;;;;;;4993525;28;100157;-62
2022/07/08 08:58:27;;;;;;;4.18;1.08;;;;;;;;;;4992423;28;101417;-61
2022/07/08 09:00:53;;;;;;;2.42;1.05;;;;;;;;;;4993254;28;98700;-62
2022/07/08 09:03:20;;;;;;;3.03;1.00;;;;;;;;;;4992939;28;100297;-61
2022/07/08 09:05:48;;;;;;;2.63;1.15;;;;;;;;;;4992736;28;100525;-62
2022/07/08 09:08:14;;;;;;;1.70;0.90;;;;;;;;;;4995459;28;98525;-62
2022/07/08 09:10:40;;;;;;;2.13;1.08;;;;;;;;;;4992620;28;99873;-62
2022/07/08 09:13:07;;;;;;;1.85;0.88;;;;;;;;;;4992701;28;98912;-62
2022/07/08 09:15:34;;;;;;;3.20;0.88;;;;;;;;;;4993498;28;99036;-62
2022/07/08 09:18:01;;;;;;;1.48;0.90;;;;;;;;;;4991956;28;100532;-62
2022/07/08 09:20:36;;;;;;;4.22;1.10;;;;;;;;;;4992992;28;98532;-62
2022/07/08 09:23:02;;;;;;;1.52;1.02;;;;;;;;;;4990923;28;100690;-61
2022/07/08 09:25:30;;;;;;;1.95;0.90;;;;;;;;;;4992604;28;100610;-62
2022/07/08 09:27:58;;;;;;;2.22;0.80;;;;;;;;;;4992493;28;98505;-61
2022/07/08 09:30:28;;;;;;;1.75;0.80;;;;;;;;;;4995687;28;99434;-62
2022/07/08 09:32:58;;;;;;;1.98;1.08;;;;;;;;;;4991001;28;99350;-62
2022/07/08 09:35:24;;;;;;;;;;;;;;;;;;4992971;28;99197;-62
2022/07/08 09:37:51;;;;;;;1.40;0.60;;;;;;;;;;4992758;28;130249;-62
2022/07/08 09:40:18;;;;;;;1.83;0.80;;;;;;;;;;4993219;28;97742;-62
2022/07/08 09:42:49;;;;;;;2.08;1.10;;;;;;;;;;4972666;28;98493;-61
2022/07/08 09:45:16;;;;;;;3.45;0.95;;;;;;;;;;4974770;28;99699;-62
2022/07/08 09:47:42;;;;;;;2.13;0.80;;;;;;;;;;4990792;28;99556;-62
2022/07/08 09:50:09;;;;;;;3.47;1.23;;;;;;;;;;4992320;28;100071;-62
2022/07/08 09:52:35;;;;;;;1.17;0.73;;;;;;;;;;4995141;28;100158;-62
2022/07/08 09:55:03;;;;;;;2.83;1.20;;;;;;;;;;4992447;28;99170;-62
2022/07/08 09:57:29;;;;;;;1.88;0.73;;;;;;;;;;4991889;28;99501;-62
2022/07/08 09:59:56;;;;;;;1.52;0.80;;;;;;;;;;4992133;28;98557;-62
2022/07/08 10:02:23;;;;;;;2.65;0.73;;;;;;;;;;4991624;28;99289;-62
2022/07/08 10:04:50;;;;;;;2.00;0.85;;;;;;;;;;4992449;28;98842;-62
2022/07/08 10:07:16;;;;;;;1.73;1.00;;;;;;;;;;4990488;28;98635;-62
2022/07/08 10:09:43;;;;;;;1.20;0.95;;;;;;;;;;4992363;28;99218;-62
2022/07/08 10:12:16;;;;;;;4.63;1.20;;;;;;;;;;4990239;28;100875;-62
2022/07/08 10:14:48;;;;;;;1.95;0.82;;;;;;;;;;4995247;28;98511;-62
2022/07/08 10:17:17;;;;;;;1.60;0.90;;;;;;;;;;4990919;28;99602;-62
2022/07/08 10:19:43;;;;;;;2.40;1.10;;;;;;;;;;4992054;28;98536;-62
2022/07/08 10:22:10;;;;;;;1.42;0.70;;;;;;;;;;4992055;28;99126;-61
2022/07/08 10:24:39;;;;;;;1.90;0.68;;;;;;;;;;4991228;28;99803;-62
2022/07/08 10:27:05;;;;;;;1.13;0.68;;;;;;;;;;4991969;28;98585;-62
2022/07/08 10:29:32;;;;;;;2.08;0.90;;;;;;;;;;4992157;28;99213;-62
2022/07/08 10:31:59;;;;;;;1.38;0.82;;;;;;;;;;4991601;28;100523;-62
2022/07/08 10:34:30;;;;;;;2.33;0.93;;;;;;;;;;4995021;28;98535;-61
2022/07/08 10:36:56;;;;;;;1.40;0.60;;;;;;;;;;4990657;28;100139;-62
2022/07/08 10:39:24;;;;;;;1.42;0.85;;;;;;;;;;4991154;28;98481;-62
2022/07/08 10:42:00;;;;;;;1.00;0.70;;;;;;;;;;4991604;28;98545;-61
2022/07/08 10:44:44;;;;;;;1.35;0.70;;;;;;;;;;4991223;28;99944;-62
2022/07/08 10:47:11;;;;;;;3.25;1.10;;;;;;;;;;4991688;28;98590;-62
2022/07/08 10:49:39;;;;;;;2.42;0.90;;;;;;;;;;4991402;28;99152;-63
2022/07/08 10:52:06;;;;;;;2.38;0.77;;;;;;;;;;4991186;28;99559;-62
2022/07/08 10:54:36;;;;;;;2.05;0.90;;;;;;;;;;4991809;28;98148;-62
2022/07/08 10:57:16;;;;;;;1.08;0.80;;;;;;;;;;4993469;28;98538;-62
2022/07/08 10:59:43;;;;;;;;;;;;;;;;;;4991802;28;98716;-62
2022/07/08 11:02:13;;;;;;;1.92;0.75;;;;;;;;;;4991655;28;129847;-62
2022/07/08 11:04:40;;;;;;;3.30;1.20;;;;;;;;;;4989469;28;100086;-62
2022/07/08 11:07:28;;;;;;;1.92;0.90;;;;;;;;;;4991381;28;98492;-62
2022/07/08 11:09:54;;;;;;;1.08;0.70;;;;;;;;;;4991008;28;99172;-62
2022/07/08 11:12:25;;;;;;;1.60;1.02;;;;;;;;;;4990954;28;100641;-62
2022/07/08 11:14:53;;;;;;;1.52;0.80;;;;;;;;;;4990702;28;98470;-62
2022/07/08 11:17:20;;;;;;;1.65;1.00;;;;;;;;;;4988886;28;99249;-62
2022/07/08 11:19:47;;;;;;;0.70;0.60;;;;;;;;;;4994418;28;98811;-63
2022/07/08 11:22:14;;;;;;;1.30;0.70;;;;;;;;;;4991081;28;98748;-62
2022/07/08 11:24:51;;;;;;;2.95;0.90;;;;;;;;;;4990772;28;100487;-62
2022/07/08 11:27:22;;;;;;;3.03;0.93;;;;;;;;;;4990081;28;99272;-62
2022/07/08 11:29:49;;;;;;;2.03;0.95;;;;;;;;;;4991157;28;101911;-62
2022/07/08 11:32:19;;;;;;;0.88;0.60;;;;;;;;;;4989922;28;99798;-62
2022/07/08 11:34:45;;;;;;;;;;;;;;;;;;4991446;28;98527;-62
2022/07/08 11:37:12;;;;;;;1.38;0.80;;;;;;;;;;4991571;28;130263;-62
2022/07/08 11:39:39;;;;;;;1.80;0.80;;;;;;;;;;4990433;28;100698;-62
2022/07/08 11:42:05;;;;;;;2.22;0.95;;;;;;;;;;4993802;28;98548;-62
2022/07/08 11:44:32;;;;;;;1.33;0.73;;;;;;;;;;4990892;28;98647;-62
2022/07/08 11:46:58;;;;;;;2.13;0.82;;;;;;;;;;4990927;28;98593;-62
2022/07/08 11:49:25;;;;;;;1.88;0.80;;;;;;;;;;4990928;28;100525;-62
2022/07/08 11:51:52;;;;;;;3.10;1.00;;;;;;;;;;4989826;28;101236;-61
2022/07/08 11:54:19;;;;;;;1.73;0.82;;;;;;;;;;4990644;28;98512;-62
2022/07/08 11:56:46;;;;;;;1.25;0.63;;;;;;;;;;4990510;28;99230;-62
2022/07/08 11:59:19;;;;;;;1.30;0.93;;;;;;;;;;4990189;28;100932;-62
2022/07/08 12:01:45;;;;;;;0.88;0.60;;;;;;;;;;4990462;28;98521;-61
2022/07/08 12:04:11;;;;;;;1.48;0.88;;;;;;;;;;4993228;28;99326;-62
2022/07/08 12:06:44;;;;;;;1.48;0.88;;;;;;;;;;4990175;28;99077;-62
2022/07/08 12:09:11;;;;;;;0.82;0.75;;;;;;;;;;4989382;28;99493;-62
2022/07/08 12:11:41;;;;;;;0.90;0.63;;;;;;;;;;4990029;28;99661;-62
2022/07/08 12:14:08;;;;;;;1.90;0.80;;;;;;;;;;4990105;28;98522;-62
2022/07/08 12:16:40;;;;;;;0.82;0.60;;;;;;;;;;4989726;28;100244;-62
2022/07/08 12:19:07;;;;;;;1.02;0.63;;;;;;;;;;4989407;28;99502;-62
2022/07/08 12:21:33;;;;;;;2.63;0.80;;;;;;;;;;4990443;28;98920;-62
2022/07/08 12:24:00;;;;;;;2.95;0.80;;;;;;;;;;4993159;28;99235;-62
2022/07/08 12:26:27;;;;;;;1.75;0.60;;;;;;;;;;4990362;28;98595;-62
2022/07/08 12:28:53;;;;;;;1.02;0.65;;;;;;;;;;4990466;28;100193;-62
2022/07/08 12:31:39;;;;;;;1.75;0.85;;;;;;;;;;4989652;28;99739;-62
2022/07/08 12:34:07;;;;;;;1.23;0.73;;;;;;;;;;4989042;28;97809;-62
2022/07/08 12:36:34;;;;;;;1.13;0.70;;;;;;;;;;4990232;28;98495;-61
2022/07/08 12:39:15;;;;;;;1.65;0.60;;;;;;;;;;4989582;28;99617;-62
2022/07/08 12:41:43;;;;;;;1.05;0.65;;;;;;;;;;4989444;28;99405;-61
2022/07/08 12:44:36;;;;;;;0.98;0.60;;;;;;;;;;4992555;28;99950;-63
2022/07/08 12:47:03;;;;;;;1.77;0.85;;;;;;;;;;4993135;28;99579;-61
2022/07/08 12:49:30;;;;;;;1.00;0.90;;;;;;;;;;4993221;28;99424;-62
2022/07/08 12:51:57;;;;;;;1.13;0.60;;;;;;;;;;4991804;28;99636;-62
2022/07/08 12:54:24;;;;;;;1.40;0.80;;;;;;;;;;4993152;28;98548;-61
2022/07/08 12:56:51;;;;;;;1.45;0.70;;;;;;;;;;4993057;28;99284;-62
2022/07/08 12:59:17;;;;;;;0.93;0.47;;;;;;;;;;4993102;28;98843;-62
2022/07/08 13:01:44;;;;;;;0.90;0.60;;;;;;;;;;4993445;28;98496;-61
2022/07/08 13:04:11;;;;;;;0.70;0.70;;;;;;;;;;4993111;28;99019;-62
2022/07/08 13:06:37;;;;;;;0.98;0.77;;;;;;;;;;4992123;28;100296;-62
2022/07/08 13:09:05;;;;;;;1.77;0.77;;;;;;;;;;4996401;28;98520;-62
2022/07/08 13:11:37;;;;;;;0.77;0.70;;;;;;;;;;4992232;28;99655;-62
2022/07/08 13:14:04;;;;;;;1.15;0.90;;;;;;;;;;4993189;28;98507;-62
2022/07/08 13:16:30;;;;;;;1.10;0.63;;;;;;;;;;4992814;28;99451;-61
2022/07/08 13:18:57;;;;;;;0.82;0.70;;;;;;;;;;4992102;28;99841;-61
2022/07/08 13:21:23;;;;;;;1.70;0.77;;;;;;;;;;4993085;28;98512;-62
2022/07/08 13:23:50;;;;;;;1.88;0.80;;;;;;;;;;4993360;28;100313;-62
2022/07/08 13:26:16;;;;;;;2.50;0.90;;;;;;;;;;4992320;28;100039;-62
2022/07/08 13:28:42;;;;;;;0.63;0.60;;;;;;;;;;4992969;28;98513;-62
2022/07/08 13:31:09;;;;;;;0.65;0.55;;;;;;;;;;4994945;28;99540;-62
2022/07/08 13:33:35;;;;;;;4.07;0.90;;;;;;;;;;4992569;28;98544;-61
2022/07/08 13:36:02;;;;;;;2.05;0.80;;;;;;;;;;4992326;28;99589;-62
2022/07/08 13:38:28;;;;;;;1.65;0.88;;;;;;;;;;4992099;28;99539;-62
2022/07/08 13:40:54;;;;;;;2.22;0.68;;;;;;;;;;4991343;28;98720;-62
2022/07/08 13:43:21;;;;;;;1.17;0.70;;;;;;;;;;4992820;28;100271;-61
2022/07/08 13:45:47;;;;;;;1.92;0.60;;;;;;;;;;4992191;28;99598;-62
2022/07/08 13:48:14;;;;;;;1.27;0.75;;;;;;;;;;4992894;28;97853;-62
2022/07/08 13:50:40;;;;;;;0.80;0.68;;;;;;;;;;4992327;28;98489;-62
2022/07/08 13:53:06;;;;;;;1.23;0.70;;;;;;;;;;4994687;28;99568;-62
2022/07/08 13:55:34;;;;;;;1.83;1.13;;;;;;;;;;4991518;28;99279;-62
2022/07/08 13:58:00;;;;;;;0.75;0.75;;;;;;;;;;4991986;28;98552;-61
2022/07/08 14:00:26;;;;;;;0.70;0.60;;;;;;;;;;4992031;28;98483;-62
2022/07/08 14:02:53;;;;;;;0.50;0.50;;;;;;;;;;4991976;28;99486;-61
2022/07/08 14:05:20;;;;;;;1.17;0.90;;;;;;;;;;4991722;28;99687;-61
2022/07/08 14:07:46;;;;;;;1.33;0.73;;;;;;;;;;4992028;28;98620;-62
2022/07/08 14:10:12;;;;;;;1.48;0.93;;;;;;;;;;4991956;28;99165;-62
2022/07/08 14:12:38;;;;;;;1.15;0.82;;;;;;;;;;4992119;28;98623;-61
2022/07/08 14:15:05;;;;;;;0.75;0.73;;;;;;;;;;4994124;28;98556;-62
2022/07/08 14:17:34;;;;;;;1.17;0.60;;;;;;;;;;4991077;28;99661;-61
2022/07/08 14:20:03;;;;;;;1.25;0.73;;;;;;;;;;4991824;28;99273;-62
2022/07/08 14:22:29;;;;;;;0.70;0.70;;;;;;;;;;4991923;28;99693;-61
2022/07/08 14:24:55;;;;;;;1.52;0.60;;;;;;;;;;4991546;28;99490;-62
2022/07/08 14:27:22;;;;;;;0.88;0.73;;;;;;;;;;4991609;28;98531;-62
2022/07/08 14:29:48;;;;;;;1.67;0.90;;;;;;;;;;4991729;28;99003;-62
2022/07/08 14:32:14;;;;;;;0.70;0.60;;;;;;;;;;4990262;28;100872;-62
2022/07/08 14:34:41;;;;;;;0.80;0.70;;;;;;;;;;4994755;28;98511;-63
2022/07/08 14:37:07;;;;;;;1.05;0.68;;;;;;;;;;4990697;28;98987;-61
2022/07/08 14:39:33;;;;;;;1.15;0.60;;;;;;;;;;4991708;28;98468;-62
2022/07/08 14:41:59;;;;;;;1.63;0.80;;;;;;;;;;4991531;28;99168;-62
2022/07/08 14:44:26;;;;;;;0.85;0.73;;;;;;;;;;4990893;28;100331;-62
2022/07/08 14:46:54;;;;;;;0.82;0.73;;;;;;;;;;4991865;28;98458;-62