Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:50;;;;;;;4.97;4.57;;;;;;;13.65;100.00;99198.94;5076551;28;20024;-84
2022/06/21 00:03:22;;;;;;;4.97;4.47;;;;;;;13.63;100.00;99187.72;5074906;28;20039;-84
2022/06/21 00:05:50;;;;;;;5.70;4.30;;;;;;;13.61;100.00;99179.13;5076557;28;20077;-84
2022/06/21 00:08:25;;;;;;;6.10;4.70;;;;;;;13.58;100.00;99179.34;5075954;28;20047;-84
2022/06/21 00:10:52;;;;;;;6.40;4.30;;;;;;;13.50;100.00;99168.53;5076393;28;20024;-84
2022/06/21 00:13:19;;;;;;;5.63;4.15;;;;;;;13.41;100.00;99148.22;5075973;28;20601;-84
2022/06/21 00:15:46;;;;;;;5.55;4.65;;;;;;;13.53;100.00;99164.88;5076037;28;20028;-84
2022/06/21 00:18:15;;;;;;;4.97;4.50;;;;;;;13.56;100.00;99175.97;5075906;28;20055;-84
2022/06/21 00:20:41;;;;;;;4.80;4.40;;;;;;;13.50;100.00;99171.16;5076276;28;20120;-84
2022/06/21 00:23:10;;;;;;;4.90;4.43;;;;;;;13.48;100.00;99173.00;5075955;28;20467;-84
2022/06/21 00:25:36;;;;;;;5.03;4.55;;;;;;;13.43;100.00;99177.72;5076142;28;20020;-85
2022/06/21 00:28:01;;;;;;;8.60;5.10;;;;;;;13.42;100.00;99176.88;5092889;28;20486;-84
2022/06/21 00:30:27;;;;;;;5.53;4.30;;;;;;;13.38;100.00;99179.81;5075586;28;20024;-84
2022/06/21 00:32:54;;;;;;;7.45;5.15;;;;;;;13.32;100.00;99188.91;5092990;28;20059;-84
2022/06/21 00:35:21;;;;;;;6.20;5.63;;;;;;;13.28;100.00;99170.91;5075597;28;20471;-84
2022/06/21 00:37:48;;;;;;;6.25;5.57;;;;;;;13.24;100.00;99185.94;5075858;28;20031;-84
2022/06/21 00:40:17;;;;;;;6.25;5.65;;;;;;;13.19;100.00;99178.38;5075591;28;20036;-84
2022/06/21 00:42:46;;;;;;;9.73;6.30;;;;;;;13.17;100.00;99182.00;5075739;28;20024;-84
2022/06/21 00:45:25;;;;;;;7.72;5.97;;;;;;;13.12;100.00;99184.09;5075404;28;20516;-84
2022/06/21 00:47:55;;;;;;;5.93;5.43;;;;;;;13.00;100.00;99183.09;5075819;28;20043;-84
2022/06/21 00:50:27;;;;;;;8.02;5.75;;;;;;;13.01;100.00;99182.16;5075527;28;20027;-84
2022/06/21 00:52:55;;;;;;;5.82;5.22;;;;;;;12.98;100.00;99184.97;5075648;28;20119;-84
2022/06/21 00:55:41;;;;;;;5.63;5.05;;;;;;;12.89;100.00;99169.84;5075187;28;20432;-84
2022/06/21 00:58:11;;;;;;;5.97;4.85;;;;;;;12.90;100.00;99195.09;5030338;28;20044;-84
2022/06/21 01:00:39;;;;;;;6.47;5.05;;;;;;;12.91;100.00;99196.75;5014277;28;20617;-84
2022/06/21 01:03:14;;;;;;;7.63;4.70;;;;;;;12.88;100.00;99186.47;5014157;28;20169;-84
2022/06/21 01:05:43;;;;;;;6.72;5.10;;;;;;;12.91;100.00;99196.75;5014220;28;20508;-84
2022/06/21 01:08:13;;;;;;;7.28;4.95;;;;;;;12.90;100.00;99182.00;5004228;28;20053;-84
2022/06/21 01:10:41;;;;;;;7.38;4.63;;;;;;;12.93;100.00;99182.63;5013749;28;20064;-84
2022/06/21 01:13:19;;;;;;;5.97;4.63;;;;;;;12.99;100.00;99189.25;5030633;28;20050;-84
2022/06/21 01:15:47;;;;;;;4.88;4.38;;;;;;;12.99;100.00;99182.25;5013777;28;20469;-84
2022/06/21 01:18:16;;;;;;;5.10;4.53;;;;;;;13.01;100.00;99183.94;5013715;28;20037;-83
2022/06/21 01:20:47;;;;;;;7.32;5.10;;;;;;;12.98;100.00;99177.97;5013996;28;20124;-84
2022/06/21 01:23:34;;;;;;;6.75;4.22;;;;;;;13.02;100.00;99180.38;5013667;28;20045;-84
2022/06/21 01:26:11;;;;;;;6.35;4.80;;;;;;;13.04;100.00;99181.97;5013947;28;20060;-84
2022/06/21 01:28:37;;;;;;;6.03;4.60;;;;;;;12.99;100.00;99181.41;5028470;28;20037;-84
2022/06/21 01:31:03;;;;;;;7.03;5.07;;;;;;;12.88;100.00;99173.41;5072954;28;20436;-84
2022/06/21 01:33:38;;;;;;;5.40;4.85;;;;;;;12.83;100.00;99180.72;5071266;28;20036;-84
2022/06/21 01:36:17;;;;;;;7.88;4.90;;;;;;;12.70;100.00;99175.41;5071338;28;20028;-84
2022/06/21 01:38:56;;;;;;;6.32;5.55;;;;;;;12.74;100.00;99188.19;5071235;28;20035;-84
2022/06/21 01:41:27;;;;;;;8.20;4.72;;;;;;;12.69;100.00;99177.19;5070841;28;20458;-84
2022/06/21 01:43:57;;;;;;;6.80;5.03;;;;;;;12.65;100.00;99174.88;5071323;28;20492;-84
2022/06/21 01:46:27;;;;;;;6.38;5.75;;;;;;;12.60;100.00;99187.38;5071089;28;20040;-84
2022/06/21 01:48:56;;;;;;;7.05;5.70;;;;;;;12.51;100.00;99185.31;5029960;28;20038;-84
2022/06/21 01:51:28;;;;;;;6.35;5.68;;;;;;;12.42;100.00;99181.50;5029924;28;20048;-83
2022/06/21 01:53:55;;;;;;;6.53;5.40;;;;;;;12.35;100.00;99178.47;5013227;28;20037;-84
2022/06/21 01:56:25;;;;;;;5.90;5.28;;;;;;;12.31;100.00;99187.41;5013046;28;20029;-84
2022/06/21 01:59:01;;;;;;;6.72;5.63;;;;;;;12.23;100.00;99187.03;5013260;28;20042;-84
2022/06/21 02:01:33;;;;;;;5.57;5.07;;;;;;;12.17;100.00;99176.94;5013170;28;20057;-84
2022/06/21 02:04:02;;;;;;;6.35;5.47;;;;;;;12.12;100.00;99177.22;5029955;28;20114;-83
2022/06/21 02:06:32;;;;;;;8.32;5.38;;;;;;;12.13;100.00;99191.94;5013077;28;20025;-83
2022/06/21 02:09:01;;;;;;;;;;;;;;;12.10;100.00;99191.31;4996145;28;20038;-83
2022/06/21 02:11:36;;;;;;;7.55;5.47;;;;;;;11.98;100.00;99179.84;4993339;28;19940;-83
2022/06/21 02:16:52;;;;;;;6.18;5.05;;;;;;;11.96;100.00;99195.56;5009859;28;20583;-83
2022/06/21 02:20:02;;;;;;;7.63;5.38;;;;;;;11.97;100.00;99199.06;5004644;28;20037;-83
2022/06/21 02:22:30;;;;;;;7.25;6.55;;;;;;;11.89;100.00;99194.28;4973667;28;20606;-83
2022/06/21 02:24:56;;;;;;;5.90;5.32;;;;;;;11.88;100.00;99197.81;4990017;28;20042;-83
2022/06/21 02:27:25;;;;;;;7.68;5.93;;;;;;;11.85;100.00;99186.72;4989215;28;20049;-84
2022/06/21 02:29:54;;;;;;;7.85;6.32;;;;;;;11.84;100.00;99196.34;4990011;28;20041;-83
2022/06/21 02:32:31;;;;;;;7.60;6.28;;;;;;;11.88;100.00;99196.97;4989683;28;20062;-83
2022/06/21 02:35:03;;;;;;;7.45;6.53;;;;;;;11.85;100.00;99197.16;4989924;28;20030;-83
2022/06/21 02:37:30;;;;;;;8.95;6.72;;;;;;;11.81;100.00;99193.84;4989740;28;20036;-84
2022/06/21 02:39:57;;;;;;;10.82;6.28;;;;;;;11.76;100.00;99197.69;4993079;28;20460;-83
2022/06/21 02:42:29;;;;;;;8.43;6.55;;;;;;;11.70;100.00;99197.09;4992961;28;20041;-83
2022/06/21 02:45:01;;;;;;;7.88;6.10;;;;;;;11.69;100.00;99192.81;4993296;28;20068;-83
2022/06/21 02:47:36;;;;;;;6.28;5.68;;;;;;;11.56;100.00;99181.41;4992950;28;20477;-83
2022/06/21 02:50:24;;;;;;;7.07;6.30;;;;;;;11.67;100.00;99196.41;4993072;28;20025;-84
2022/06/21 02:52:53;;;;;;;8.75;6.35;;;;;;;11.62;100.00;99199.28;4931935;29;20443;-83
2022/06/21 02:55:34;;;;;;;7.10;6.00;;;;;;;11.59;100.00;99196.06;4931799;29;20079;-83
2022/06/21 02:58:24;;;;;;;6.68;6.00;;;;;;;11.62;100.00;99199.28;4941483;28;20097;-83
2022/06/21 03:00:51;;;;;;;7.67;5.33;;;;;;;11.59;100.00;99196.88;4970561;28;20077;-83
2022/06/21 03:03:22;;;;;;;6.82;5.78;;;;;;;11.59;100.00;99194.28;4970276;28;20046;-83
2022/06/21 03:05:50;;;;;;;7.60;5.85;;;;;;;11.52;100.00;99186.91;4954271;28;20038;-83
2022/06/21 03:08:17;;;;;;;6.57;5.93;;;;;;;11.61;100.00;99200.22;4970684;28;20490;-83
2022/06/21 03:10:47;;;;;;;6.65;5.82;;;;;;;11.70;100.00;99199.69;4989757;28;20058;-85
2022/06/21 03:13:24;;;;;;;8.10;5.38;;;;;;;11.78;100.00;99194.03;4989918;28;20035;-83
2022/06/21 03:15:53;;;;;;;7.28;5.47;;;;;;;11.87;100.00;99190.06;4973469;28;20517;-83
2022/06/21 03:18:23;;;;;;;6.50;5.32;;;;;;;11.92;100.00;99196.69;4989552;28;20031;-83
2022/06/21 03:20:51;;;;;;;7.70;5.23;;;;;;;11.95;100.00;99199.13;4973308;28;20030;-84
2022/06/21 03:23:18;;;;;;;7.13;5.30;;;;;;;11.94;100.00;99188.78;4989681;28;20046;-84
2022/06/21 03:25:51;;;;;;;6.32;4.30;;;;;;;11.99;100.00;99191.94;4973414;28;20490;-84
2022/06/21 03:28:39;;;;;;;5.53;4.95;;;;;;;12.01;100.00;99197.94;4973457;28;20027;-84
2022/06/21 03:31:12;;;;;;;6.90;5.10;;;;;;;11.96;100.00;99179.91;5067403;28;20041;-84
2022/06/21 03:33:42;;;;;;;7.57;4.70;;;;;;;12.03;100.00;99198.66;5069624;28;20455;-84
2022/06/21 03:36:12;;;;;;;7.00;4.60;;;;;;;12.05;100.00;99186.38;5070076;28;20502;-83
2022/06/21 03:38:42;;;;;;;5.70;4.13;;;;;;;12.15;100.00;99197.09;5072650;28;20060;-83
2022/06/21 03:44:03;;;;;;;8.32;4.50;;;;;;;12.39;100.00;99203.44;5075043;28;20086;-83
2022/06/21 03:46:39;;;;;;;6.78;4.30;;;;;;;12.51;100.00;99199.22;5073395;28;20024;-84
2022/06/21 03:49:13;;;;;;;6.63;4.32;;;;;;;12.62;100.00;99196.78;5073313;28;20363;-84
2022/06/21 03:51:42;;;;;;;5.57;4.45;;;;;;;12.80;100.00;99207.88;5073169;28;20035;-84
2022/06/21 03:54:16;;;;;;;6.20;4.40;;;;;;;12.93;100.00;99200.09;5073296;28;20089;-84
2022/06/21 03:56:52;;;;;;;5.60;4.05;;;;;;;13.10;100.00;99212.09;5072917;28;20052;-84
2022/06/21 03:59:23;;;;;;;6.25;4.32;;;;;;;13.17;100.00;99210.78;5073241;28;20070;-83
2022/06/21 04:01:54;;;;;;;5.57;4.15;;;;;;;13.16;100.00;99215.16;5073327;28;20032;-84
2022/06/21 04:04:56;;;;;;;7.63;4.25;;;;;;;13.30;100.00;99223.94;5073237;28;20063;-84
2022/06/21 04:08:00;;;;;;;7.63;4.40;;;;;;;13.37;100.00;99226.06;5073107;28;20032;-84
2022/06/21 04:10:33;;;;;;;6.10;3.70;;;;;;;13.50;100.00;99230.50;4975700;28;20038;-84
2022/06/21 04:13:08;;;;;;;7.72;4.00;;;;;;;13.44;100.00;99223.84;4992615;28;20042;-84
2022/06/21 04:16:14;;;;;;;6.20;4.07;;;;;;;13.41;100.00;99230.16;4975665;28;20045;-83
2022/06/21 04:18:52;;;;;;;5.03;3.60;;;;;;;13.40;100.00;99238.94;4918320;29;20035;-84
2022/06/21 04:21:28;;;;;;;5.60;3.60;;;;;;;13.39;100.00;99234.63;4918564;29;20050;-84
2022/06/21 04:24:05;;;;;;;4.68;3.90;;;;;;;13.44;100.00;99236.94;4918509;29;20125;-84
2022/06/21 04:26:37;;;;;;;4.95;3.30;;;;;;;13.49;100.00;99240.13;4918165;29;20040;-84
2022/06/21 04:29:12;;;;;;;6.85;3.63;;;;;;;13.62;100.00;99234.91;4918333;29;20155;-84
2022/06/21 04:31:46;;;;;;;7.15;3.55;;;;;;;13.70;100.00;99233.47;4918162;29;20066;-84
2022/06/21 04:34:58;;;;;;;4.72;3.80;;;;;;;14.55;100.00;99228.63;4918290;29;20039;-83
2022/06/21 04:37:43;;;;;;;6.05;3.70;;;;;;;15.45;95.68;99226.56;4858868;29;20049;-83
2022/06/21 04:40:23;;;;;;;4.30;3.47;;;;;;;15.58;94.78;99213.34;4843254;29;20073;-84
2022/06/21 04:42:55;;;;;;;6.72;3.40;;;;;;;15.43;93.86;99217.97;4843578;29;20034;-84
2022/06/21 04:45:38;;;;;;;3.88;2.78;;;;;;;15.38;95.22;99225.31;4843601;29;20097;-84
2022/06/21 04:48:21;;;;;;;3.65;2.67;;;;;;;15.56;94.08;99215.28;4911752;29;20056;-84
2022/06/21 04:50:53;;;;;;;5.75;3.30;;;;;;;16.00;92.29;99238.22;4895578;29;20033;-83
2022/06/21 04:53:40;;;;;;;4.95;3.38;;;;;;;16.30;90.08;99236.84;4908475;28;20525;-83
2022/06/21 04:56:38;;;;;;;5.30;2.83;;;;;;;17.52;86.01;99211.34;4972226;28;20528;-91
2022/06/21 04:59:16;;;;;;;8.63;3.25;;;;;;;19.38;79.08;99215.56;4972181;28;20050;-82
2022/06/21 05:01:41;;;;;;;3.70;2.83;;;;;;;20.26;73.62;99207.56;4972272;28;20035;-82
2022/06/21 05:04:18;;;;;;;4.93;2.90;;;;;;;19.92;72.90;99205.41;4972078;28;20495;-82
2022/06/21 05:06:44;;;;;;;3.90;2.58;;;;;;;19.89;73.12;99200.44;4971693;28;20586;-82
2022/06/21 05:09:15;;;;;;;4.18;2.40;;;;;;;20.05;72.21;99213.84;4971933;28;20081;-82
2022/06/21 05:11:42;;;;;;;5.55;2.78;;;;;;;20.16;71.57;99199.66;4955578;28;20557;-82
2022/06/21 05:14:17;;;;;;;3.92;2.90;;;;;;;20.32;71.44;99217.56;5041400;28;20036;-82
2022/06/21 05:16:43;;;;;;;3.67;2.70;;;;;;;21.04;69.50;99208.06;5071482;28;20031;-82
2022/06/21 05:19:19;;;;;;;5.25;2.38;;;;;;;22.09;63.80;99204.72;5073016;28;20036;-82
2022/06/21 05:21:52;;;;;;;4.15;2.40;;;;;;;23.23;61.49;99205.25;5072556;28;20269;-82
2022/06/21 05:24:19;;;;;;;3.00;2.40;;;;;;;23.04;61.40;99216.97;5071447;28;20048;-82
2022/06/21 05:27:14;;;;;;;4.38;2.08;;;;;;;22.63;60.92;99221.28;5072608;28;20111;-83
2022/06/21 05:29:56;;;;;;;3.70;2.33;;;;;;;22.36;61.67;99224.97;5070992;28;20094;-82
2022/06/21 05:32:26;;;;;;;2.22;2.00;;;;;;;21.89;62.65;99209.38;5072636;28;20049;-83
2022/06/21 05:34:57;;;;;;;3.80;2.40;;;;;;;21.90;62.88;99213.69;5068266;28;20060;-82
2022/06/21 05:37:33;;;;;;;3.08;2.45;;;;;;;21.84;62.11;99204.53;5071419;28;20494;-82
2022/06/21 05:40:06;;;;;;;3.85;2.20;;;;;;;22.20;62.15;99209.75;5072717;28;20033;-82
2022/06/21 05:42:31;;;;;;;2.75;2.17;;;;;;;22.31;61.56;99217.47;5072385;28;20361;-82
2022/06/21 05:45:12;;;;;;;3.42;2.13;;;;;;;22.34;60.24;99219.00;5072499;28;20033;-82
2022/06/21 05:47:40;;;;;;;;;;;;;;;22.11;60.71;99231.91;5071326;28;20020;-82
2022/06/21 05:50:08;;;;;;;6.82;2.85;;;;;;;22.00;61.20;99221.56;5072294;28;20386;-82
2022/06/21 05:52:40;;;;;;;5.65;2.08;;;;;;;22.10;60.53;99239.03;5072050;28;20055;-83
2022/06/21 05:55:10;;;;;;;5.72;2.50;;;;;;;22.30;60.81;99215.81;5072152;28;20141;-82
2022/06/21 05:57:46;;;;;;;3.60;2.47;;;;;;;22.71;59.43;99218.66;5071949;28;20101;-82
2022/06/21 06:00:23;;;;;;;6.90;2.67;;;;;;;22.57;59.76;99230.69;5071857;28;20117;-83
2022/06/21 06:02:53;;;;;;;5.55;2.70;;;;;;;22.24;60.10;99228.84;5071710;28;20035;-84
2022/06/21 06:05:28;;;;;;;4.43;2.45;;;;;;;22.38;59.99;99237.09;5070954;28;20466;-83
2022/06/21 06:08:02;;;;;;;4.55;2.53;;;;;;;22.51;59.75;99235.84;5071909;28;20499;-83
2022/06/21 06:10:30;;;;;;;5.22;2.60;;;;;;;23.28;58.04;99239.28;5052513;28;20143;-83
2022/06/21 06:13:01;;;;;;;4.07;2.42;;;;;;;23.40;57.06;99232.69;5052116;28;20032;-83
2022/06/21 06:15:32;;;;;;;6.47;2.17;;;;;;;23.57;56.08;99234.34;5052045;28;20229;-83
2022/06/21 06:18:35;;;;;;;3.65;2.30;;;;;;;23.56;56.09;99250.47;5051863;28;20540;-83
2022/06/21 06:21:14;;;;;;;5.22;2.60;;;;;;;22.80;57.54;99235.47;5009943;28;20045;-84
2022/06/21 06:23:56;;;;;;;3.97;2.35;;;;;;;22.75;57.55;99249.19;4993046;28;20064;-84
2022/06/21 06:26:26;;;;;;;5.00;2.60;;;;;;;21.99;59.34;99241.09;5009928;28;20045;-84
2022/06/21 06:29:04;;;;;;;2.40;2.00;;;;;;;23.59;56.54;99252.78;4992913;28;20033;-84
2022/06/21 06:31:39;;;;;;;5.00;2.33;;;;;;;23.16;56.20;99263.50;5009168;28;20053;-84
2022/06/21 06:34:09;;;;;;;6.05;2.67;;;;;;;21.72;59.33;99256.13;5009034;28;20030;-84
2022/06/21 06:36:57;;;;;;;2.75;2.00;;;;;;;20.89;62.17;99258.84;5009056;28;20425;-84
2022/06/21 06:39:25;;;;;;;5.03;2.08;;;;;;;20.48;63.70;99265.44;4992697;28;20545;-84
2022/06/21 06:42:03;;;;;;;2.67;2.20;;;;;;;20.55;65.92;99244.53;4992838;28;20037;-84
2022/06/21 06:44:41;;;;;;;3.38;2.10;;;;;;;22.75;59.11;99238.56;4993017;28;20561;-84
2022/06/21 06:47:15;;;;;;;3.55;2.30;;;;;;;22.27;58.13;99244.47;4993016;28;20041;-84
2022/06/21 06:50:00;;;;;;;2.83;2.08;;;;;;;22.30;59.50;99255.59;4992779;28;20030;-85
2022/06/21 06:52:39;;;;;;;5.28;2.35;;;;;;;22.78;57.29;99259.50;4931915;29;20071;-84
2022/06/21 06:55:18;;;;;;;4.95;2.40;;;;;;;22.66;57.84;99274.88;4931851;29;20559;-84
2022/06/21 06:58:10;;;;;;;5.13;2.30;;;;;;;21.86;59.51;99284.72;4961446;28;20145;-84
2022/06/21 07:00:40;;;;;;;5.38;2.15;;;;;;;20.56;62.73;99270.84;4989757;28;20037;-84
2022/06/21 07:03:11;;;;;;;7.38;2.35;;;;;;;19.96;64.85;99283.44;4990283;28;20043;-84
2022/06/21 07:06:06;;;;;;;5.97;2.45;;;;;;;19.40;66.89;99298.13;4989586;28;20022;-84
2022/06/21 07:08:47;;;;;;;2.92;2.42;;;;;;;18.91;69.28;99288.38;4975075;28;20037;-84
2022/06/21 07:11:23;;;;;;;;;;;;;;;18.84;72.37;99301.31;4993425;28;20069;-84
2022/06/21 07:13:48;;;;;;;4.70;2.53;;;;;;;20.01;67.50;99293.59;5012339;28;20324;-84
2022/06/21 07:16:22;;;;;;;4.80;2.50;;;;;;;21.03;64.62;99302.56;5012972;28;20038;-84
2022/06/21 07:18:50;;;;;;;4.22;3.10;;;;;;;21.69;61.77;99301.47;5013099;28;20057;-84
2022/06/21 07:21:17;;;;;;;6.25;2.85;;;;;;;23.21;59.46;99308.19;4996531;28;20464;-84
2022/06/21 07:23:44;;;;;;;3.10;2.35;;;;;;;22.80;56.92;99317.78;5012691;28;20132;-84
2022/06/21 07:26:34;;;;;;;3.47;2.22;;;;;;;21.41;59.59;99324.56;5012898;28;20032;-84
2022/06/21 07:29:13;;;;;;;4.85;2.42;;;;;;;20.36;62.37;99317.66;5015618;28;20032;-83
2022/06/21 07:31:47;;;;;;;3.65;2.40;;;;;;;20.39;63.43;99317.38;5073679;28;20025;-84
2022/06/21 07:34:22;;;;;;;3.90;2.00;;;;;;;22.35;59.60;99310.84;5073779;28;20060;-84
2022/06/21 07:36:54;;;;;;;5.22;2.28;;;;;;;25.64;52.61;99308.09;5073332;28;20090;-84
2022/06/21 07:39:27;;;;;;;2.47;2.17;;;;;;;31.19;38.83;99311.00;5073771;28;20047;-84
2022/06/21 07:42:08;;;;;;;3.05;1.70;;;;;;;35.46;29.17;99301.69;5074815;28;20090;-82
2022/06/21 07:44:46;;;;;;;2.97;1.90;;;;;;;39.07;23.40;99295.38;5073648;28;20529;-82
2022/06/21 07:47:23;;;;;;;4.50;1.92;;;;;;;40.51;20.66;99297.16;5074778;28;20035;-82
2022/06/21 07:49:53;;;;;;;5.72;1.98;;;;;;;42.05;19.17;99283.53;5073329;28;20030;-82
2022/06/21 07:52:28;;;;;;;;;;;;;;;43.02;17.25;99286.03;5073991;28;20123;-82
2022/06/21 07:54:59;;;;;;;2.80;1.65;;;;;;;43.44;15.66;99309.06;5074372;28;19912;-83
2022/06/21 07:57:31;;;;;;;2.90;1.60;;;;;;;44.10;14.74;99304.50;5074898;28;20039;-83
2022/06/21 08:00:17;;;;;;;2.17;1.67;;;;;;;40.48;16.45;99310.53;5074265;28;20029;-83
2022/06/21 08:08:20;;;;;;;2.25;1.50;;;;;;;34.78;22.05;99317.88;5074426;28;20537;-82
2022/06/21 08:10:55;;;;;;;5.05;1.70;;;;;;;32.88;24.53;99311.25;5074196;28;20438;-82
2022/06/21 08:13:21;;;;;;;6.35;1.60;;;;;;;31.81;25.52;99308.59;5073286;28;20032;-82
2022/06/21 08:15:52;;;;;;;4.05;1.70;;;;;;;29.62;28.42;99309.00;5089568;28;20430;-82
2022/06/21 08:18:56;;;;;;;3.17;2.00;;;;;;;27.95;31.31;99308.16;5074249;28;20028;-85
2022/06/21 08:21:25;;;;;;;5.32;1.92;;;;;;;26.93;33.04;99308.19;4992673;28;20046;-82
2022/06/21 08:24:16;;;;;;;2.55;1.60;;;;;;;26.13;34.16;99317.63;4974677;28;20049;-85
2022/06/21 08:26:52;;;;;;;3.47;1.70;;;;;;;24.91;36.34;99328.94;4975751;28;20033;-85
2022/06/21 08:29:27;;;;;;;3.33;1.73;;;;;;;23.95;38.37;99317.19;4992258;28;20038;-84
2022/06/21 08:32:05;;;;;;;4.60;1.80;;;;;;;23.51;39.61;99335.19;4975604;28;20088;-84
2022/06/21 08:34:43;;;;;;;6.43;2.00;;;;;;;22.98;41.29;99309.75;4975831;28;20037;-84
2022/06/21 08:37:14;;;;;;;2.67;1.80;;;;;;;22.72;42.22;99312.44;4975836;28;20038;-85
2022/06/21 08:39:59;;;;;;;2.88;2.28;;;;;;;22.38;42.67;99321.16;4975387;28;20027;-84
2022/06/21 08:43:02;;;;;;;3.67;1.52;;;;;;;22.19;44.48;99324.81;4975689;28;20034;-84
2022/06/21 08:45:54;;;;;;;3.20;1.70;;;;;;;22.42;44.15;99319.88;4975651;28;20061;-85
2022/06/21 08:48:22;;;;;;;6.05;1.80;;;;;;;22.29;43.71;99328.22;4975544;28;20497;-85
2022/06/21 08:51:24;;;;;;;3.55;2.10;;;;;;;21.72;44.24;99324.22;4975218;28;20089;-85
2022/06/21 08:54:05;;;;;;;5.53;2.20;;;;;;;21.53;45.70;99325.16;4975118;28;20088;-85
2022/06/21 08:56:55;;;;;;;3.33;2.08;;;;;;;21.52;46.36;99334.94;4980038;28;20037;-85
2022/06/21 08:59:34;;;;;;;3.50;1.80;;;;;;;21.45;46.27;99311.81;5014384;28;20043;-85
2022/06/21 09:02:29;;;;;;;4.40;2.13;;;;;;;21.23;47.07;99328.94;5014176;28;20064;-85
2022/06/21 09:05:29;;;;;;;3.17;1.85;;;;;;;21.08;49.76;99321.47;5014105;28;20120;-85
2022/06/21 09:08:00;;;;;;;4.57;1.98;;;;;;;21.13;48.73;99313.94;5030947;28;20033;-85
2022/06/21 09:10:42;;;;;;;4.03;1.88;;;;;;;21.47;48.30;99329.25;5013911;28;20128;-86
2022/06/21 09:13:46;;;;;;;2.35;1.92;;;;;;;22.04;46.43;99332.47;5030740;28;20029;-85
2022/06/21 09:16:22;;;;;;;3.42;1.80;;;;;;;21.98;45.73;99321.63;5030636;28;20061;-85
2022/06/21 09:19:26;;;;;;;6.45;2.58;;;;;;;22.02;46.90;99328.28;5013825;28;20029;-86
2022/06/21 09:22:15;;;;;;;3.15;2.03;;;;;;;21.86;47.40;99319.19;5013763;28;20043;-85
2022/06/21 09:24:48;;;;;;;2.38;1.70;;;;;;;21.75;47.48;99313.31;5013918;28;20090;-85
2022/06/21 09:27:26;;;;;;;9.52;2.08;;;;;;;21.96;46.74;99332.41;5025845;28;20040;-86
2022/06/21 09:30:24;;;;;;;7.10;1.80;;;;;;;21.87;46.92;99334.16;5050982;28;20067;-85
2022/06/21 09:33:04;;;;;;;4.75;2.10;;;;;;;22.07;47.56;99340.09;4993738;28;20489;-85
2022/06/21 09:35:47;;;;;;;5.28;2.30;;;;;;;22.04;46.26;99329.81;4993782;28;20021;-85
2022/06/21 09:38:31;;;;;;;4.57;2.00;;;;;;;21.75;46.65;99335.34;4994025;28;20065;-85
2022/06/21 09:41:15;;;;;;;3.10;1.90;;;;;;;21.64;47.08;99343.50;4993706;28;20034;-85
2022/06/21 09:43:48;;;;;;;5.00;2.10;;;;;;;21.57;47.33;99347.72;4993877;28;20038;-85
2022/06/21 09:46:21;;;;;;;2.20;2.00;;;;;;;21.46;48.00;99337.34;4993933;28;20033;-85
2022/06/21 09:48:46;;;;;;;2.42;1.95;;;;;;;21.37;49.32;99345.22;4973837;28;20039;-85
2022/06/21 09:51:21;;;;;;;8.43;3.00;;;;;;;21.31;50.33;99334.31;4974294;28;20410;-85
2022/06/21 09:54:10;;;;;;;2.95;2.00;;;;;;;21.50;48.82;99336.06;4974183;28;20126;-85
2022/06/21 09:56:43;;;;;;;3.55;1.95;;;;;;;21.72;47.78;99335.63;4916640;29;20036;-85
2022/06/21 09:59:12;;;;;;;2.70;1.90;;;;;;;21.79;48.07;99343.84;4916462;29;20433;-85
2022/06/21 10:01:44;;;;;;;3.95;2.03;;;;;;;21.64;47.05;99343.50;4916595;29;20048;-85
2022/06/21 10:04:15;;;;;;;3.70;2.10;;;;;;;21.24;48.23;99336.75;4916678;29;20071;-85
2022/06/21 10:06:52;;;;;;;4.60;2.38;;;;;;;21.05;48.30;99331.53;4916650;29;20032;-85
2022/06/21 10:09:17;;;;;;;3.05;1.90;;;;;;;21.09;47.35;99335.56;4934466;28;20043;-85
2022/06/21 10:12:21;;;;;;;4.03;2.10;;;;;;;21.16;46.86;99339.28;4954244;28;20053;-84
2022/06/21 10:15:17;;;;;;;2.88;1.90;;;;;;;21.30;47.43;99324.72;4935120;29;20039;-85
2022/06/21 10:17:55;;;;;;;6.35;2.05;;;;;;;21.35;47.27;99338.38;4935563;29;20035;-85
2022/06/21 10:20:42;;;;;;;4.30;2.00;;;;;;;21.23;46.14;99313.88;4935379;29;20101;-84
2022/06/21 10:23:29;;;;;;;9.80;2.80;;;;;;;21.36;46.15;99330.31;4929476;29;20046;-84
2022/06/21 10:26:26;;;;;;;10.80;2.45;;;;;;;21.56;46.60;99338.13;4935296;29;20493;-84
2022/06/21 10:28:55;;;;;;;18.75;2.17;;;;;;;21.74;46.02;99332.81;4951076;29;20046;-85
2022/06/21 10:31:41;;;;;;;3.72;2.00;;;;;;;21.88;45.81;99338.47;4935284;29;20085;-85
2022/06/21 10:34:41;;;;;;;5.47;2.25;;;;;;;21.97;44.66;99335.88;5004917;28;20041;-85
2022/06/21 10:37:06;;;;;;;10.50;2.40;;;;;;;21.72;43.96;99329.50;5012692;28;20026;-85
2022/06/21 10:40:04;;;;;;;7.10;2.53;;;;;;;21.59;44.34;99336.00;5029379;28;20597;-84
2022/06/21 10:42:47;;;;;;;5.13;2.38;;;;;;;21.42;44.70;99347.41;4932200;29;20043;-85
2022/06/21 10:45:33;;;;;;;10.70;2.30;;;;;;;21.36;44.38;99350.63;4931865;29;20047;-85
2022/06/21 10:48:23;;;;;;;3.67;1.83;;;;;;;21.30;44.09;99351.22;4931196;29;20039;-84
2022/06/21 10:51:20;;;;;;;2.75;1.67;;;;;;;21.32;45.70;99349.25;4923575;29;20031;-85
2022/06/21 10:54:07;;;;;;;3.80;1.85;;;;;;;21.33;44.88;99351.78;4938866;29;20042;-84
2022/06/21 10:57:15;;;;;;;3.20;2.00;;;;;;;21.23;46.32;99358.06;4939011;29;20510;-85
2022/06/21 11:02:54;;;;;;;3.78;2.20;;;;;;;20.99;46.91;99350.66;4955396;29;20094;-85
2022/06/21 11:05:32;;;;;;;3.67;2.28;;;;;;;21.12;46.47;99343.22;4954969;29;20031;-85
2022/06/21 11:08:26;;;;;;;3.85;2.03;;;;;;;21.29;46.71;99353.03;4938601;29;20027;-84
2022/06/21 11:11:29;;;;;;;2.63;1.90;;;;;;;21.52;46.11;99355.28;4938733;29;20184;-85
2022/06/21 11:13:57;;;;;;;2.03;1.67;;;;;;;21.59;45.46;99356.38;4938565;29;20646;-85
2022/06/21 11:16:53;;;;;;;3.42;1.70;;;;;;;21.47;45.87;99363.69;4938489;29;20054;-85
2022/06/21 11:19:24;;;;;;;2.65;1.73;;;;;;;21.40;46.20;99354.66;5005479;28;20119;-85
2022/06/21 11:21:55;;;;;;;3.60;1.83;;;;;;;21.48;46.17;99349.44;5027170;28;20033;-85
2022/06/21 11:24:39;;;;;;;2.50;1.98;;;;;;;21.56;45.49;99357.50;5053853;28;20025;-85
2022/06/21 11:27:42;;;;;;;7.38;2.15;;;;;;;21.52;45.68;99356.13;5053690;28;20064;-85
2022/06/21 11:30:29;;;;;;;4.82;2.05;;;;;;;21.63;46.57;99353.28;5054804;28;20495;-85
2022/06/21 11:33:29;;;;;;;4.22;2.30;;;;;;;21.75;45.65;99350.44;5054645;28;20033;-85
2022/06/21 11:36:15;;;;;;;;;;;;;;;21.74;45.21;99344.25;5012893;28;20022;-85
2022/06/21 11:38:49;;;;;;;2.55;2.08;;;;;;;21.52;46.51;99353.47;5018305;28;20289;-85
2022/06/21 11:44:42;;;;;;;6.22;2.15;;;;;;;21.05;47.33;99339.47;5032659;28;20125;-86
2022/06/21 11:47:18;;;;;;;3.08;2.13;;;;;;;21.13;48.34;99334.28;5015468;28;20123;-83
2022/06/21 11:49:59;;;;;;;4.15;2.10;;;;;;;21.10;47.22;99339.88;5032330;28;20125;-85
2022/06/21 11:52:46;;;;;;;3.08;1.80;;;;;;;21.11;48.42;99336.22;5015765;28;20030;-84
2022/06/21 11:55:17;;;;;;;3.30;2.22;;;;;;;21.18;46.99;99318.78;5015441;28;20039;-84
2022/06/21 11:58:20;;;;;;;6.97;1.70;;;;;;;21.18;48.42;99334.66;5012357;28;20049;-84
2022/06/21 12:01:09;;;;;;;7.32;2.30;;;;;;;21.08;46.81;99329.44;4995781;28;20068;-84
2022/06/21 12:04:01;;;;;;;3.13;2.40;;;;;;;20.90;47.17;99320.59;5012494;28;20042;-85
2022/06/21 12:06:59;;;;;;;3.22;1.80;;;;;;;20.84;48.35;99327.28;4973164;28;20042;-85
2022/06/21 12:09:27;;;;;;;6.18;2.30;;;;;;;20.84;47.96;99335.22;4973693;28;20050;-84
2022/06/21 12:12:17;;;;;;;3.85;2.15;;;;;;;21.04;47.26;99338.63;4995453;28;20549;-85
2022/06/21 12:14:58;;;;;;;3.35;2.08;;;;;;;21.36;46.55;99335.59;5034628;28;20041;-84
2022/06/21 12:17:49;;;;;;;3.00;2.30;;;;;;;21.54;46.08;99343.56;5034862;28;20033;-84
2022/06/21 12:20:23;;;;;;;2.42;1.60;;;;;;;21.60;45.53;99337.66;5051515;28;20408;-84
2022/06/21 12:23:06;;;;;;;4.82;2.13;;;;;;;21.57;45.34;99345.06;5034882;28;20028;-85
2022/06/21 12:25:32;;;;;;;2.40;2.20;;;;;;;21.66;46.22;99353.00;5035000;28;20108;-84
2022/06/21 12:27:59;;;;;;;3.05;1.80;;;;;;;21.72;44.61;99348.91;5051492;28;20127;-83
2022/06/21 12:30:28;;;;;;;3.47;2.08;;;;;;;21.67;45.04;99345.88;5034595;28;20037;-84
2022/06/21 12:33:04;;;;;;;3.53;1.88;;;;;;;21.70;46.36;99345.56;5034513;28;20041;-85
2022/06/21 12:35:49;;;;;;;6.95;2.13;;;;;;;21.82;46.45;99354.94;5031142;28;20034;-84