Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:20;;;;;;;1.05;0.80;;;;;;;22.28;73.61;95170.81;5029707;28;20202;-83
2022/06/24 00:03:47;;;;;;;4.40;1.05;;;;;;;22.29;74.00;95174.22;5029575;28;20229;-85
2022/06/24 00:06:15;;;;;;;1.58;0.82;;;;;;;22.29;72.82;95176.84;5030975;28;20201;-83
2022/06/24 00:08:49;;;;;;;1.63;0.88;;;;;;;22.20;74.12;95178.38;5030930;28;20202;-83
2022/06/24 00:11:16;;;;;;;2.90;0.90;;;;;;;22.24;74.05;95179.44;5030151;28;20201;-82
2022/06/24 00:13:44;;;;;;;2.03;1.00;;;;;;;22.24;73.24;95177.63;5014807;28;20242;-85
2022/06/24 00:16:11;;;;;;;1.10;1.00;;;;;;;22.29;73.45;95174.22;5011445;28;20289;-85
2022/06/24 00:18:37;;;;;;;1.48;0.82;;;;;;;22.20;73.58;95181.00;5011081;28;20269;-85
2022/06/24 00:21:12;;;;;;;2.08;0.80;;;;;;;22.12;74.04;95192.03;5014424;28;20398;-82
2022/06/24 00:23:40;;;;;;;3.63;0.98;;;;;;;22.14;73.38;95198.56;5014185;28;20238;-85
2022/06/24 00:26:06;;;;;;;1.73;0.93;;;;;;;22.15;73.47;95188.84;5014882;28;20230;-84
2022/06/24 00:28:33;;;;;;;1.95;0.93;;;;;;;22.19;73.36;95192.53;5015367;28;20249;-81
2022/06/24 00:31:03;;;;;;;2.70;1.10;;;;;;;22.20;74.05;95197.53;5014274;28;20198;-80
2022/06/24 00:33:34;;;;;;;3.20;0.80;;;;;;;22.13;74.40;95196.22;5028024;28;20659;-79
2022/06/24 00:36:01;;;;;;;2.42;0.90;;;;;;;21.99;75.04;95193.25;5034212;28;20205;-79
2022/06/24 00:38:29;;;;;;;1.02;0.90;;;;;;;21.93;74.88;95184.59;5034888;28;20198;-84
2022/06/24 00:40:57;;;;;;;1.45;0.90;;;;;;;21.88;74.65;95189.03;5033563;28;20194;-86
2022/06/24 00:43:27;;;;;;;3.28;0.90;;;;;;;21.88;75.05;95186.41;5033758;28;20238;-83
2022/06/24 00:45:59;;;;;;;2.85;0.98;;;;;;;21.79;74.98;95186.09;5034507;28;20244;-84
2022/06/24 00:48:29;;;;;;;0.90;0.85;;;;;;;21.83;75.30;95181.13;5034190;28;20205;-84
2022/06/24 00:50:56;;;;;;;1.48;1.00;;;;;;;21.86;74.98;95185.88;5033645;28;20229;-84
2022/06/24 00:53:23;;;;;;;1.23;0.85;;;;;;;21.84;75.34;95182.72;5033635;28;20325;-82
2022/06/24 00:55:49;;;;;;;1.27;0.90;;;;;;;21.84;74.72;95187.94;5033921;28;20260;-82
2022/06/24 00:58:17;;;;;;;3.63;1.13;;;;;;;21.75;75.19;95182.41;5034127;28;20554;-84
2022/06/24 01:00:45;;;;;;;2.65;0.90;;;;;;;21.81;74.70;95180.59;5033301;28;20253;-85
2022/06/24 01:03:14;;;;;;;2.92;1.10;;;;;;;21.79;74.42;95175.59;5034207;28;20229;-84
2022/06/24 01:05:44;;;;;;;1.02;0.80;;;;;;;21.84;74.20;95182.72;5036253;28;20202;-85
2022/06/24 01:08:12;;;;;;;1.38;1.08;;;;;;;21.82;74.14;95198.69;5034034;28;20301;-83
2022/06/24 01:10:40;;;;;;;1.38;0.93;;;;;;;21.82;74.68;95192.66;5033038;28;20753;-83
2022/06/24 01:13:09;;;;;;;1.42;0.90;;;;;;;21.87;73.64;95197.94;5022744;28;20304;-85
2022/06/24 01:15:36;;;;;;;1.05;0.70;;;;;;;21.88;73.93;95186.41;5013935;28;20289;-85
2022/06/24 01:18:02;;;;;;;1.00;0.90;;;;;;;21.79;73.29;95188.72;5013917;28;20294;-83
2022/06/24 01:20:29;;;;;;;1.75;1.00;;;;;;;21.83;73.24;95181.13;5013223;28;20225;-84
2022/06/24 01:22:57;;;;;;;1.40;0.82;;;;;;;21.84;73.43;95196.59;5013174;28;20234;-83
2022/06/24 01:25:23;;;;;;;1.40;0.80;;;;;;;21.82;73.13;95201.31;5013167;28;20199;-84
2022/06/24 01:27:49;;;;;;;1.95;0.80;;;;;;;21.76;73.97;95193.66;5013651;28;20257;-83
2022/06/24 01:30:16;;;;;;;1.95;1.10;;;;;;;21.77;73.34;95192.63;5011864;28;20191;-83
2022/06/24 01:32:42;;;;;;;2.85;1.00;;;;;;;21.75;73.03;95192.09;5019902;28;20230;-83
2022/06/24 01:35:09;;;;;;;0.73;0.70;;;;;;;21.78;72.84;95197.63;5033254;28;20204;-82
2022/06/24 01:37:36;;;;;;;0.80;0.80;;;;;;;21.78;72.73;95194.22;5033537;28;20206;-85
2022/06/24 01:40:04;;;;;;;1.40;0.70;;;;;;;21.77;73.61;95196.03;5032126;28;20210;-82
2022/06/24 01:42:31;;;;;;;1.65;0.90;;;;;;;21.83;72.87;95195.03;5031966;28;20705;-83
2022/06/24 01:44:57;;;;;;;1.38;0.82;;;;;;;21.81;72.66;95191.06;5032928;28;20212;-85
2022/06/24 01:47:24;;;;;;;5.53;1.10;;;;;;;21.81;72.76;95181.38;5032862;28;20209;-83
2022/06/24 01:49:51;;;;;;;2.95;0.93;;;;;;;21.84;72.58;95196.59;5033225;28;20206;-82
2022/06/24 01:52:17;;;;;;;1.58;0.88;;;;;;;21.85;72.86;95186.91;5031343;28;20932;-85
2022/06/24 01:54:44;;;;;;;3.10;0.88;;;;;;;21.86;72.60;95196.34;5032939;28;20205;-83
2022/06/24 01:57:11;;;;;;;2.38;1.00;;;;;;;21.85;72.27;95192.94;5032819;28;20210;-82
2022/06/24 01:59:38;;;;;;;2.15;0.98;;;;;;;21.90;72.00;95192.19;5033344;28;20307;-85
2022/06/24 02:02:05;;;;;;;3.95;1.00;;;;;;;21.92;72.13;95192.72;5031371;28;20233;-81
2022/06/24 02:04:31;;;;;;;1.45;0.93;;;;;;;21.93;71.97;95187.22;5032844;28;20206;-85
2022/06/24 02:06:58;;;;;;;1.60;0.90;;;;;;;21.96;71.99;95191.13;5033062;28;20231;-80
2022/06/24 02:09:24;;;;;;;1.88;0.98;;;;;;;21.97;71.85;95190.88;5032609;28;20669;-81
2022/06/24 02:14:36;;;;;;;1.08;0.70;;;;;;;21.91;72.25;95178.81;5013155;28;20206;-82
2022/06/24 02:17:03;;;;;;;1.27;0.80;;;;;;;21.91;71.85;95191.13;5012927;28;20214;-85
2022/06/24 02:19:30;;;;;;;2.42;0.88;;;;;;;21.87;72.47;95190.84;5012599;28;20249;-81
2022/06/24 02:21:58;;;;;;;2.70;1.27;;;;;;;21.80;73.09;95192.13;5011048;28;20227;-80
2022/06/24 02:24:25;;;;;;;2.60;0.90;;;;;;;21.83;72.70;95191.63;5012843;28;20222;-81
2022/06/24 02:26:51;;;;;;;1.40;1.00;;;;;;;21.86;72.24;95197.13;5012168;28;20667;-82
2022/06/24 02:29:18;;;;;;;1.58;0.90;;;;;;;21.85;72.34;95198.19;5012902;28;20206;-82
2022/06/24 02:31:46;;;;;;;2.47;1.00;;;;;;;21.77;72.38;95195.25;5011721;28;20277;-79
2022/06/24 02:34:12;;;;;;;3.55;1.10;;;;;;;21.76;72.37;95191.06;5031662;28;20606;-80
2022/06/24 02:36:38;;;;;;;2.45;1.00;;;;;;;21.76;72.54;95183.19;5031891;28;20206;-80
2022/06/24 02:39:05;;;;;;;2.00;1.05;;;;;;;21.67;73.21;95183.69;5031842;28;20210;-80
2022/06/24 02:41:31;;;;;;;2.72;1.20;;;;;;;21.67;72.59;95177.66;5030716;28;20686;-81
2022/06/24 02:43:58;;;;;;;1.60;1.15;;;;;;;21.70;72.44;95185.03;5031098;28;20229;-82
2022/06/24 02:46:24;;;;;;;3.65;1.05;;;;;;;21.70;72.54;95188.44;5031807;28;20225;-80
2022/06/24 02:48:53;;;;;;;1.23;1.05;;;;;;;21.74;72.16;95195.78;5031502;28;20206;-80
2022/06/24 02:51:19;;;;;;;2.03;1.00;;;;;;;21.79;71.87;95193.16;5031010;28;20678;-80
2022/06/24 02:53:46;;;;;;;2.15;1.00;;;;;;;21.71;72.84;95184.78;5031040;28;20229;-83
2022/06/24 02:56:14;;;;;;;2.22;1.20;;;;;;;21.59;74.23;95176.31;5031880;28;20244;-83
2022/06/24 02:58:42;;;;;;;1.33;0.90;;;;;;;21.46;75.77;95176.78;5031707;28;20199;-80
2022/06/24 03:01:10;;;;;;;1.88;1.10;;;;;;;21.38;75.91;95177.25;5030858;28;20202;-81
2022/06/24 03:03:36;;;;;;;2.20;0.90;;;;;;;21.39;75.78;95178.81;5030750;28;20218;-84
2022/06/24 03:06:05;;;;;;;2.05;1.10;;;;;;;21.47;74.37;95177.56;5031356;28;20205;-83
2022/06/24 03:08:32;;;;;;;2.78;1.10;;;;;;;21.46;74.82;95170.75;5031336;28;20256;-83
2022/06/24 03:10:58;;;;;;;1.38;1.10;;;;;;;21.54;74.27;95176.31;5030988;28;20252;-83
2022/06/24 03:13:25;;;;;;;4.05;0.90;;;;;;;21.49;74.84;95183.34;5017429;28;20235;-85
2022/06/24 03:15:52;;;;;;;2.78;1.30;;;;;;;21.53;74.37;95184.41;5011449;28;20209;-83
2022/06/24 03:18:19;;;;;;;2.05;1.20;;;;;;;21.53;73.97;95182.59;5011478;28;20589;-84
2022/06/24 03:20:45;;;;;;;3.75;1.10;;;;;;;21.61;73.48;95178.69;5010817;28;20710;-85
2022/06/24 03:23:14;;;;;;;3.05;1.00;;;;;;;21.60;73.12;95171.84;5011010;28;20226;-82
2022/06/24 03:25:40;;;;;;;3.42;1.13;;;;;;;21.58;73.33;95172.09;5011834;28;20199;-82
2022/06/24 03:28:06;;;;;;;4.18;1.15;;;;;;;21.60;73.55;95179.72;5011626;28;20207;-82
2022/06/24 03:30:33;;;;;;;2.55;1.25;;;;;;;21.52;74.08;95175.78;5010645;28;20662;-80
2022/06/24 03:33:01;;;;;;;2.70;1.25;;;;;;;21.56;74.13;95178.66;5020204;28;20233;-81
2022/06/24 03:35:27;;;;;;;2.35;1.13;;;;;;;21.45;75.09;95166.56;5031245;28;20205;-81
2022/06/24 03:37:54;;;;;;;3.47;1.27;;;;;;;21.50;74.46;95170.00;5031297;28;20625;-83
2022/06/24 03:40:22;;;;;;;1.52;0.98;;;;;;;21.48;75.66;95164.22;5030345;28;20244;-81
2022/06/24 03:42:48;;;;;;;3.10;1.17;;;;;;;21.49;76.00;95162.38;5030157;28;20233;-83
2022/06/24 03:45:15;;;;;;;3.15;1.10;;;;;;;21.43;75.85;95166.00;5030374;28;20554;-81
2022/06/24 03:47:41;;;;;;;1.67;1.00;;;;;;;21.38;75.92;95164.94;5030538;28;20235;-83
2022/06/24 03:50:08;;;;;;;3.22;1.23;;;;;;;21.50;74.85;95159.50;5030437;28;20283;-83
2022/06/24 03:52:34;;;;;;;2.30;1.40;;;;;;;21.52;75.05;95156.66;5029970;28;20254;-84
2022/06/24 03:55:01;;;;;;;2.95;1.20;;;;;;;21.55;73.64;95151.66;5029759;28;20198;-82
2022/06/24 03:57:29;;;;;;;4.15;1.15;;;;;;;21.59;72.48;95146.69;5030774;28;20252;-82
2022/06/24 03:59:56;;;;;;;2.30;1.08;;;;;;;21.67;72.06;95146.22;5030793;28;20634;-85
2022/06/24 04:02:23;;;;;;;2.08;1.17;;;;;;;21.67;72.25;95146.22;5029068;28;20249;-84
2022/06/24 04:04:49;;;;;;;1.92;1.20;;;;;;;21.69;71.80;95144.91;5030919;28;20293;-83
2022/06/24 04:07:16;;;;;;;1.27;1.00;;;;;;;21.76;71.74;95151.75;5030669;28;20294;-82
2022/06/24 04:09:42;;;;;;;2.13;1.15;;;;;;;21.80;71.28;95150.97;5030625;28;20201;-84
2022/06/24 04:12:10;;;;;;;3.75;1.17;;;;;;;21.80;70.91;95156.22;5027004;28;20225;-83
2022/06/24 04:17:21;;;;;;;2.72;1.10;;;;;;;21.78;71.71;95155.69;5010993;28;20205;-83
2022/06/24 04:19:48;;;;;;;2.78;1.10;;;;;;;21.84;71.30;95165.16;5010787;28;20281;-81
2022/06/24 04:22:14;;;;;;;2.00;1.30;;;;;;;21.93;70.38;95166.25;5009538;28;20293;-82
2022/06/24 04:24:40;;;;;;;2.92;1.30;;;;;;;22.06;69.88;95167.59;5010588;28;20219;-81
2022/06/24 04:27:08;;;;;;;2.47;1.10;;;;;;;22.15;69.70;95171.28;5010586;28;20206;-82
2022/06/24 04:29:35;;;;;;;2.67;1.08;;;;;;;22.18;70.00;95168.16;5010164;28;20203;-82
2022/06/24 04:32:03;;;;;;;5.03;1.60;;;;;;;22.19;69.82;95171.56;5010937;28;20230;-84
2022/06/24 04:34:29;;;;;;;2.45;1.25;;;;;;;22.25;69.85;95173.94;5030221;28;20198;-82
2022/06/24 04:36:56;;;;;;;4.43;1.27;;;;;;;22.27;70.07;95176.31;5030699;28;20202;-84
2022/06/24 04:39:22;;;;;;;3.10;1.25;;;;;;;22.33;69.60;95170.00;5030233;28;20202;-81
2022/06/24 04:41:49;;;;;;;3.72;1.20;;;;;;;22.27;70.43;95176.31;5029239;28;20777;-81
2022/06/24 04:44:15;;;;;;;4.28;1.48;;;;;;;22.33;70.08;95173.41;5028552;28;20237;-81
2022/06/24 04:46:41;;;;;;;2.58;1.30;;;;;;;22.30;69.88;95173.97;5019710;28;20264;-81
2022/06/24 04:49:09;;;;;;;2.00;0.95;;;;;;;22.39;68.84;95176.84;5015150;28;20262;-82
2022/06/24 04:51:36;;;;;;;2.20;1.08;;;;;;;22.44;68.43;95176.88;5010183;28;20214;-83
2022/06/24 04:54:02;;;;;;;3.63;1.15;;;;;;;22.48;67.22;95185.00;5045421;28;20221;-81
2022/06/24 04:56:28;;;;;;;3.20;1.13;;;;;;;22.54;67.28;95186.56;5050146;28;20669;-83
2022/06/24 04:58:55;;;;;;;1.70;0.95;;;;;;;22.54;66.93;95194.44;5050321;28;20214;-82
2022/06/24 05:01:21;;;;;;;1.83;1.25;;;;;;;22.51;67.46;95181.88;5039034;28;20565;-82
2022/06/24 05:03:48;;;;;;;4.13;1.30;;;;;;;22.50;66.91;95186.31;5028993;28;20570;-84
2022/06/24 05:06:16;;;;;;;3.08;1.42;;;;;;;22.56;67.35;95187.88;5031900;28;20209;-83
2022/06/24 05:08:43;;;;;;;2.30;1.35;;;;;;;22.61;67.36;95187.13;5033506;28;20202;-83
2022/06/24 05:11:10;;;;;;;4.05;1.92;;;;;;;22.65;67.15;95188.97;5032324;28;20593;-81
2022/06/24 05:13:36;;;;;;;4.45;1.75;;;;;;;22.62;67.42;95196.56;5032306;28;20230;-82
2022/06/24 05:16:03;;;;;;;6.45;2.38;;;;;;;22.48;68.52;95191.03;5032821;28;20237;-84
2022/06/24 05:18:29;;;;;;;2.67;1.50;;;;;;;22.51;68.28;95190.53;5033121;28;20194;-82
2022/06/24 05:20:56;;;;;;;4.25;1.67;;;;;;;22.57;67.57;95197.34;5032592;28;20224;-84
2022/06/24 05:23:23;;;;;;;3.80;1.45;;;;;;;22.54;67.79;95204.94;5032356;28;20268;-82
2022/06/24 05:25:50;;;;;;;3.47;1.30;;;;;;;22.54;66.91;95200.47;5032237;28;20214;-84
2022/06/24 05:28:16;;;;;;;6.32;1.58;;;;;;;22.50;67.08;95198.66;5033615;28;20202;-82
2022/06/24 05:30:42;;;;;;;2.90;1.40;;;;;;;22.55;66.13;95188.16;5032632;28;20241;-83
2022/06/24 05:33:09;;;;;;;3.17;1.48;;;;;;;22.56;66.68;95187.09;5032407;28;20234;-83
2022/06/24 05:35:36;;;;;;;3.35;1.45;;;;;;;22.59;66.66;95186.59;5032899;28;20201;-84
2022/06/24 05:38:02;;;;;;;3.35;2.58;;;;;;;22.57;66.67;95186.06;5033511;28;20615;-81
2022/06/24 05:40:30;;;;;;;9.88;5.50;;;;;;;22.61;66.11;95185.28;5032850;28;20214;-83
2022/06/24 05:42:57;;;;;;;8.02;5.65;;;;;;;22.61;65.98;95190.53;5032610;28;20237;-83
2022/06/24 05:45:23;;;;;;;5.13;2.45;;;;;;;22.62;65.74;95183.44;5033131;28;20198;-82
2022/06/24 05:47:49;;;;;;;4.10;1.48;;;;;;;22.62;65.76;95176.34;5032685;28;20240;-82
2022/06/24 05:50:18;;;;;;;4.53;1.38;;;;;;;22.61;66.00;95179.25;5032312;28;20632;-82
2022/06/24 05:55:28;;;;;;;4.57;1.48;;;;;;;22.79;64.36;95163.00;5032603;28;20197;-83
2022/06/24 05:57:56;;;;;;;6.00;1.50;;;;;;;22.86;64.41;95168.78;5032568;28;20212;-83
2022/06/24 06:00:22;;;;;;;3.67;1.58;;;;;;;22.80;64.67;95164.56;5032356;28;20210;-84
2022/06/24 06:02:49;;;;;;;4.32;1.30;;;;;;;22.86;64.62;95165.38;5032391;28;20226;-84
2022/06/24 06:05:15;;;;;;;5.35;1.50;;;;;;;22.88;64.90;95158.81;5032200;28;20225;-81
2022/06/24 06:07:42;;;;;;;3.13;1.70;;;;;;;22.94;63.77;95168.25;5032381;28;20236;-83
2022/06/24 06:10:09;;;;;;;3.72;1.30;;;;;;;22.90;64.22;95169.06;5032052;28;20207;-84
2022/06/24 06:12:36;;;;;;;2.35;1.40;;;;;;;22.99;64.40;95165.63;5025654;28;20293;-82
2022/06/24 06:15:04;;;;;;;2.97;1.50;;;;;;;23.01;64.21;95163.53;5013070;28;20195;-84
2022/06/24 06:17:30;;;;;;;5.15;1.40;;;;;;;23.03;63.18;95165.88;5011708;28;20241;-84
2022/06/24 06:19:57;;;;;;;8.48;7.57;;;;;;;23.07;62.81;95165.09;5012591;28;20210;-82
2022/06/24 06:22:23;;;;;;;5.95;4.40;;;;;;;23.06;62.56;95168.78;5012006;28;20234;-83
2022/06/24 06:24:50;;;;;;;3.50;1.90;;;;;;;23.20;61.96;95170.84;5012880;28;20261;-84
2022/06/24 06:27:17;;;;;;;2.65;1.48;;;;;;;23.25;61.79;95170.84;5012914;28;20206;-83
2022/06/24 06:29:43;;;;;;;2.35;1.20;;;;;;;23.34;61.62;95174.47;5012075;28;20207;-82
2022/06/24 06:32:11;;;;;;;2.80;1.50;;;;;;;23.33;61.60;95173.69;5013879;28;20678;-83
2022/06/24 06:34:37;;;;;;;4.25;1.35;;;;;;;23.34;62.13;95172.66;5032272;28;20252;-81
2022/06/24 06:37:04;;;;;;;2.95;1.05;;;;;;;23.16;61.39;95170.59;5032198;28;20212;-81
2022/06/24 06:39:31;;;;;;;2.50;1.30;;;;;;;23.18;62.36;95178.19;5031728;28;20249;-82
2022/06/24 06:41:57;;;;;;;2.00;1.00;;;;;;;23.11;62.22;95173.22;5030762;28;20233;-82
2022/06/24 06:44:23;;;;;;;2.90;1.20;;;;;;;23.42;62.25;95171.31;5031502;28;20272;-84
2022/06/24 06:46:50;;;;;;;6.85;1.23;;;;;;;23.67;62.07;95167.84;5032079;28;20206;-84
2022/06/24 06:49:18;;;;;;;2.45;1.10;;;;;;;23.71;60.88;95177.56;5031555;28;20202;-84
2022/06/24 06:51:45;;;;;;;4.13;1.30;;;;;;;23.84;61.04;95159.66;5031392;28;20233;-83
2022/06/24 06:54:12;;;;;;;3.42;1.27;;;;;;;23.86;61.00;95163.56;5031951;28;20872;-85
2022/06/24 06:56:39;;;;;;;4.55;1.60;;;;;;;23.88;60.21;95155.41;5032305;28;20297;-84
2022/06/24 06:59:06;;;;;;;4.13;1.30;;;;;;;23.87;60.91;95151.19;5032503;28;20210;-83
2022/06/24 07:01:32;;;;;;;3.10;1.40;;;;;;;23.94;60.60;95152.50;5030943;28;20677;-85
2022/06/24 07:03:59;;;;;;;3.45;1.33;;;;;;;24.08;58.99;95144.78;5031605;28;20280;-85
2022/06/24 07:06:27;;;;;;;4.40;1.70;;;;;;;24.06;57.35;95150.31;5032079;28;20209;-84
2022/06/24 07:08:54;;;;;;;3.42;1.58;;;;;;;24.13;57.55;95142.13;5033237;28;20632;-84
2022/06/24 07:11:20;;;;;;;3.88;1.40;;;;;;;24.16;58.19;95146.84;5031175;28;20229;-84
2022/06/24 07:13:46;;;;;;;2.28;1.48;;;;;;;24.06;58.33;95136.38;5015643;28;20230;-84
2022/06/24 07:16:13;;;;;;;4.00;1.60;;;;;;;24.19;58.52;95138.41;5012448;28;20257;-85
2022/06/24 07:18:39;;;;;;;3.85;1.60;;;;;;;24.30;58.43;95134.69;5013201;28;20206;-85
2022/06/24 07:21:06;;;;;;;5.85;1.70;;;;;;;24.39;58.28;95127.78;5011689;28;20202;-83
2022/06/24 07:23:35;;;;;;;5.35;1.60;;;;;;;24.49;58.06;95126.13;5012095;28;20238;-84
2022/06/24 07:26:01;;;;;;;4.90;1.55;;;;;;;24.47;57.70;95136.13;5012492;28;20732;-85
2022/06/24 07:28:28;;;;;;;3.55;1.23;;;;;;;24.49;58.20;95147.97;5005648;28;21154;-83
2022/06/24 07:30:55;;;;;;;5.15;1.80;;;;;;;24.58;58.49;95148.19;4995113;28;21020;-85
2022/06/24 07:33:23;;;;;;;4.78;1.60;;;;;;;24.74;58.69;95149.63;4992796;28;20651;-84
2022/06/24 07:35:50;;;;;;;3.03;1.52;;;;;;;24.63;58.71;95142.88;4993358;28;20637;-85
2022/06/24 07:38:17;;;;;;;3.97;1.65;;;;;;;24.68;59.85;95138.34;4993322;28;20204;-81
2022/06/24 07:40:45;;;;;;;3.58;1.55;;;;;;;24.66;59.93;95145.72;4992318;28;20260;-85
2022/06/24 07:43:11;;;;;;;4.95;1.92;;;;;;;24.65;59.34;95146.78;4992407;28;20231;-83
2022/06/24 07:45:39;;;;;;;4.43;1.88;;;;;;;24.52;60.04;95144.00;4992041;28;20219;-85
2022/06/24 07:48:06;;;;;;;12.15;10.90;;;;;;;24.53;59.89;95137.69;4992406;28;20211;-83
2022/06/24 07:50:32;;;;;;;5.78;2.10;;;;;;;24.39;60.02;95140.16;4991475;28;20207;-83
2022/06/24 07:52:58;;;;;;;3.42;1.77;;;;;;;24.39;60.10;95138.31;4990793;28;20239;-83
2022/06/24 07:58:10;;;;;;;7.13;2.00;;;;;;;24.36;60.97;95135.44;4991900;28;20682;-83
2022/06/24 08:00:37;;;;;;;4.68;2.15;;;;;;;24.36;60.75;95136.22;4990353;28;20257;-83
2022/06/24 08:03:05;;;;;;;4.03;1.67;;;;;;;24.30;60.45;95137.31;4993390;28;20258;-84
2022/06/24 08:05:31;;;;;;;7.22;1.83;;;;;;;24.31;60.90;95138.09;5010964;28;20233;-85
2022/06/24 08:07:58;;;;;;;4.55;1.67;;;;;;;24.29;61.54;95134.94;5011315;28;20203;-83
2022/06/24 08:10:24;;;;;;;5.72;1.92;;;;;;;24.24;60.99;95127.91;5010125;28;20590;-83
2022/06/24 08:12:50;;;;;;;3.67;1.85;;;;;;;24.28;59.89;95120.22;5010202;28;20738;-82
2022/06/24 08:15:18;;;;;;;5.28;1.80;;;;;;;24.29;59.31;95125.22;5011187;28;20199;-83
2022/06/24 08:17:45;;;;;;;6.68;1.80;;;;;;;24.30;59.68;95123.38;5011167;28;20202;-83
2022/06/24 08:20:12;;;;;;;4.32;1.88;;;;;;;24.37;59.11;95114.13;5010635;28;20237;-82
2022/06/24 08:22:39;;;;;;;3.75;1.80;;;;;;;24.51;59.56;95110.84;5010118;28;20226;-83
2022/06/24 08:25:06;;;;;;;3.05;1.83;;;;;;;24.46;59.99;95109.03;5011167;28;20587;-82
2022/06/24 08:27:32;;;;;;;2.95;2.00;;;;;;;24.56;60.04;95111.59;5011327;28;20741;-82
2022/06/24 08:29:59;;;;;;;4.75;1.90;;;;;;;24.61;59.95;95116.84;5011199;28;20210;-83
2022/06/24 08:32:27;;;;;;;6.18;2.00;;;;;;;24.62;58.44;95117.63;5014163;28;20265;-80
2022/06/24 08:34:53;;;;;;;4.68;1.90;;;;;;;24.61;58.39;95111.56;5030501;28;20206;-82
2022/06/24 08:37:19;;;;;;;4.63;2.20;;;;;;;24.58;58.53;95116.59;5030373;28;20268;-82
2022/06/24 08:39:46;;;;;;;6.75;1.92;;;;;;;24.63;58.95;95113.94;5031086;28;20272;-83
2022/06/24 08:42:14;;;;;;;5.63;2.28;;;;;;;24.67;57.98;95101.75;5032572;28;20748;-82
2022/06/24 08:44:40;;;;;;;6.82;2.30;;;;;;;24.65;57.13;95102.03;5034288;28;20221;-83
2022/06/24 08:47:07;;;;;;;4.93;2.42;;;;;;;24.73;58.33;95098.03;5034293;28;20260;-81
2022/06/24 08:49:35;;;;;;;4.57;1.80;;;;;;;24.78;58.63;95103.25;5034340;28;20202;-80
2022/06/24 08:52:05;;;;;;;5.03;2.10;;;;;;;24.85;58.55;95098.44;5032417;28;20869;-83
2022/06/24 08:54:32;;;;;;;5.38;2.10;;;;;;;24.98;57.96;95089.94;5034367;28;20198;-82
2022/06/24 08:56:58;;;;;;;7.03;2.50;;;;;;;25.00;57.53;95095.72;5034403;28;20677;-81
2022/06/24 08:59:28;;;;;;;4.50;2.20;;;;;;;24.89;56.68;95093.41;5034418;28;20894;-83
2022/06/24 09:01:55;;;;;;;5.47;2.20;;;;;;;24.94;57.53;95111.81;5033097;28;20645;-84
2022/06/24 09:04:23;;;;;;;9.45;2.30;;;;;;;24.80;58.58;95111.66;5033456;28;20300;-83
2022/06/24 09:06:50;;;;;;;4.50;2.15;;;;;;;24.84;57.93;95110.03;5034062;28;20252;-83
2022/06/24 09:09:24;;;;;;;7.72;3.70;;;;;;;25.17;56.87;95097.91;5034641;28;20209;-83
2022/06/24 09:11:53;;;;;;;6.32;2.47;;;;;;;25.16;57.19;95093.69;5032996;28;20246;-80
2022/06/24 09:14:20;;;;;;;2.72;2.25;;;;;;;25.12;57.41;95097.94;5014683;28;20225;-81
2022/06/24 09:16:46;;;;;;;3.88;2.05;;;;;;;25.25;57.32;95089.38;5013981;28;20203;-83
2022/06/24 09:19:15;;;;;;;3.97;2.30;;;;;;;25.28;58.05;95080.91;5014626;28;20304;-84
2022/06/24 09:21:43;;;;;;;4.60;2.17;;;;;;;25.19;58.64;95074.69;5014266;28;20211;-82
2022/06/24 09:24:11;;;;;;;4.65;2.40;;;;;;;25.32;57.89;95065.31;5013502;28;20237;-82
2022/06/24 09:26:40;;;;;;;8.27;2.25;;;;;;;25.37;58.58;95060.78;5014108;28;20275;-83
2022/06/24 09:29:08;;;;;;;3.60;1.92;;;;;;;25.48;57.67;95066.69;5013992;28;20258;-83
2022/06/24 09:31:35;;;;;;;3.78;2.03;;;;;;;25.67;57.55;95067.53;5012303;28;20206;-82
2022/06/24 09:34:12;;;;;;;5.82;2.55;;;;;;;25.73;57.23;95066.41;5030681;28;20234;-82
2022/06/24 09:36:39;;;;;;;5.18;2.00;;;;;;;25.74;55.87;95062.72;5033924;28;20627;-84
2022/06/24 09:39:09;;;;;;;5.30;1.88;;;;;;;25.83;55.25;95064.69;5034257;28;20210;-83
2022/06/24 09:41:48;;;;;;;9.90;2.45;;;;;;;26.05;54.29;95057.78;5032885;28;20206;-84
2022/06/24 09:44:16;;;;;;;5.18;2.28;;;;;;;26.40;54.41;95053.81;5033275;28;20230;-82
2022/06/24 09:46:42;;;;;;;4.32;2.17;;;;;;;26.77;52.88;95042.38;5034112;28;20209;-83
2022/06/24 09:49:12;;;;;;;5.53;1.90;;;;;;;27.01;53.00;95036.16;5033743;28;20460;-84
2022/06/24 09:51:39;;;;;;;4.68;2.08;;;;;;;27.12;51.23;95030.41;5031254;28;20210;-84
2022/06/24 09:54:06;;;;;;;4.90;2.22;;;;;;;27.44;50.54;95036.63;5033357;28;20305;-80
2022/06/24 09:56:33;;;;;;;6.97;2.65;;;;;;;27.75;48.96;95027.00;5032801;28;20562;-82
2022/06/24 10:01:47;;;;;;;5.70;2.03;;;;;;;27.79;46.56;95019.25;5032831;28;20216;-83
2022/06/24 10:04:15;;;;;;;3.17;1.95;;;;;;;27.61;46.76;95009.59;5032938;28;20348;-82
2022/06/24 10:06:45;;;;;;;3.22;2.00;;;;;;;27.63;47.06;95004.78;5032993;28;20752;-82
2022/06/24 10:09:12;;;;;;;4.53;1.95;;;;;;;27.44;46.02;95008.34;5033712;28;20252;-83
2022/06/24 10:11:42;;;;;;;4.95;1.83;;;;;;;27.30;47.49;95006.78;5032387;28;20264;-84
2022/06/24 10:14:12;;;;;;;5.07;2.05;;;;;;;27.33;47.86;95014.09;5032788;28;20768;-82
2022/06/24 10:16:40;;;;;;;2.95;1.70;;;;;;;27.17;47.90;95008.34;5032813;28;20198;-84
2022/06/24 10:19:08;;;;;;;5.47;2.20;;;;;;;27.16;48.08;94988.28;5032994;28;20210;-82
2022/06/24 10:21:36;;;;;;;2.95;1.90;;;;;;;27.25;48.31;94994.44;5032600;28;20272;-84
2022/06/24 10:24:11;;;;;;;7.30;2.00;;;;;;;27.12;48.47;94996.03;5032387;28;20233;-83
2022/06/24 10:26:40;;;;;;;2.85;1.90;;;;;;;27.03;48.92;94994.38;5032985;28;20227;-82
2022/06/24 10:29:23;;;;;;;4.60;2.05;;;;;;;27.08;48.34;94986.34;5032811;28;20562;-83
2022/06/24 10:31:58;;;;;;;3.75;2.00;;;;;;;27.07;48.50;94974.22;5031538;28;20317;-83
2022/06/24 10:34:32;;;;;;;5.38;2.38;;;;;;;26.98;49.05;94976.75;5033240;28;20201;-82
2022/06/24 10:37:02;;;;;;;6.25;3.50;;;;;;;26.98;50.37;94978.59;5032239;28;20201;-81
2022/06/24 10:39:31;;;;;;;6.30;2.40;;;;;;;27.10;50.33;94969.13;5032443;28;20205;-82
2022/06/24 10:42:01;;;;;;;4.25;2.10;;;;;;;27.38;49.59;94971.69;5030252;28;20226;-80
2022/06/24 10:44:31;;;;;;;5.10;1.95;;;;;;;27.42;48.50;94968.19;5032654;28;20202;-83
2022/06/24 10:47:40;;;;;;;5.10;2.08;;;;;;;27.45;48.15;94975.53;5032552;28;20198;-81
2022/06/24 10:50:20;;;;;;;4.70;2.13;;;;;;;27.43;48.07;94971.59;5031555;28;20627;-82
2022/06/24 10:52:59;;;;;;;4.53;2.08;;;;;;;27.37;47.91;94963.00;5031657;28;20295;-83
2022/06/24 10:55:44;;;;;;;8.10;1.85;;;;;;;27.23;47.38;94966.75;5033347;28;20683;-81
2022/06/24 10:58:17;;;;;;;3.67;1.60;;;;;;;27.12;47.34;94961.69;5032183;28;20210;-83
2022/06/24 11:00:54;;;;;;;2.83;1.73;;;;;;;27.10;46.72;94965.69;5031633;28;20592;-83
2022/06/24 11:03:37;;;;;;;7.40;2.53;;;;;;;27.04;47.33;94961.59;5031347;28;20253;-83
2022/06/24 11:06:04;;;;;;;3.65;1.88;;;;;;;27.00;47.30;94960.59;5032944;28;20289;-83
2022/06/24 11:08:30;;;;;;;4.60;2.22;;;;;;;26.97;46.86;94963.81;5032588;28;20583;-82
2022/06/24 11:10:56;;;;;;;5.07;2.20;;;;;;;26.97;46.79;94959.31;5030150;28;20674;-84
2022/06/24 11:13:24;;;;;;;5.88;2.30;;;;;;;27.02;47.17;94959.22;5031164;28;20240;-83
2022/06/24 11:15:54;;;;;;;15.65;13.75;;;;;;;27.09;46.92;94956.97;5029457;28;20236;-84
2022/06/24 11:18:22;;;;;;;15.48;13.23;;;;;;;27.09;46.88;94953.56;5012129;28;20682;-82
2022/06/24 11:20:51;;;;;;;9.88;8.43;;;;;;;27.26;47.12;94942.38;5030329;28;20190;-81
2022/06/24 11:23:18;;;;;;;4.88;2.90;;;;;;;27.34;45.78;94937.13;5030156;28;20232;-84
2022/06/24 11:25:47;;;;;;;3.10;1.95;;;;;;;27.60;44.43;94941.91;5025493;28;20283;-81
2022/06/24 11:28:21;;;;;;;3.92;1.67;;;;;;;27.64;42.88;94935.72;5018160;28;20616;-83
2022/06/24 11:30:48;;;;;;;3.58;1.52;;;;;;;27.56;43.20;94933.75;5029611;28;20255;-82
2022/06/24 11:33:16;;;;;;;2.58;1.70;;;;;;;27.57;42.92;94931.88;5029388;28;20636;-82
2022/06/24 11:35:45;;;;;;;3.97;1.70;;;;;;;27.53;42.85;94926.41;5031024;28;20244;-82
2022/06/24 11:38:12;;;;;;;3.95;1.73;;;;;;;27.63;42.97;94928.09;5031174;28;20255;-81
2022/06/24 11:40:40;;;;;;;5.03;2.08;;;;;;;27.57;42.41;94923.94;5029817;28;20682;-84
2022/06/24 11:43:09;;;;;;;3.72;1.85;;;;;;;27.39;42.51;94923.03;5027399;28;20245;-84
2022/06/24 11:45:38;;;;;;;2.90;1.70;;;;;;;27.37;43.94;94919.91;5012230;28;20219;-82
2022/06/24 11:48:05;;;;;;;4.88;1.75;;;;;;;27.43;42.79;94916.06;5011817;28;20203;-82
2022/06/24 11:50:34;;;;;;;35.03;31.77;;;;;;;27.36;42.93;94913.84;5020732;28;20245;-82