Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:44;;;;;;;0.10;0.10;;;18.70;72.00;;;;;;5033074;28;20543;-70
2022/06/18 00:04:17;;;;;;;0.30;0.30;;;18.60;72.60;;;;;;5033045;28;20029;-71
2022/06/18 00:06:51;;;;;;;0.10;0.10;;;18.60;72.50;;;;;;5031829;28;20465;-71
2022/06/18 00:09:21;;;;;;;0.10;0.10;;;18.40;72.90;;;;;;5015224;28;20049;-70
2022/06/18 00:14:39;;;;;;;0.10;0.10;;;18.40;72.80;;;;;;5032770;28;20029;-70
2022/06/18 00:17:16;;;;;;;0.40;0.40;;;18.30;73.40;;;;;;5032917;28;20546;-70
2022/06/18 00:19:42;;;;;;;0.20;0.20;;;18.00;74.20;;;;;;5031680;28;20036;-71
2022/06/18 00:22:13;;;;;;;0.05;0.05;;;18.00;74.80;;;;;;5031824;28;20025;-71
2022/06/18 00:24:39;;;;;;;0.15;0.15;;;18.10;75.10;;;;;;5031435;28;20564;-70
2022/06/18 00:27:08;;;;;;;0.10;0.10;;;18.00;75.60;;;;;;5032630;28;20037;-71
2022/06/18 00:29:34;;;;;;;0.22;0.22;;;18.00;75.60;;;;;;5032685;28;20083;-70
2022/06/18 00:31:59;;;;;;;0.08;0.08;;;18.00;74.30;;;;;;5031519;28;20430;-71
2022/06/18 00:34:25;;;;;;;0.30;0.20;;;18.00;74.60;;;;;;5032656;28;20029;-71
2022/06/18 00:36:51;;;;;;;0.10;0.10;;;18.00;74.50;;;;;;5032187;28;20393;-70
2022/06/18 00:39:17;;;;;;;0.43;0.43;;;18.00;74.60;;;;;;5032434;28;20112;-70
2022/06/18 00:41:46;;;;;;;0.10;0.10;;;18.00;74.50;;;;;;5032380;28;20080;-70
2022/06/18 00:44:33;;;;;;;0.40;0.40;;;17.90;75.10;;;;;;5032336;28;20022;-71
2022/06/18 00:47:28;;;;;;;0.10;0.10;;;17.90;76.10;;;;;;5032150;28;20021;-71
2022/06/18 00:50:00;;;;;;;0.47;0.47;;;17.70;75.70;;;;;;4995349;28;20034;-70
2022/06/18 00:52:34;;;;;;;0.22;0.22;;;17.70;75.50;;;;;;5032330;28;20033;-70
2022/06/18 00:55:16;;;;;;;0.20;0.20;;;17.60;76.00;;;;;;5032192;28;20030;-70
2022/06/18 00:58:00;;;;;;;0.10;0.10;;;17.50;76.40;;;;;;5031925;28;20021;-70
2022/06/18 01:00:35;;;;;;;0.40;0.40;;;17.50;76.60;;;;;;5032165;28;20029;-71
2022/06/18 01:03:01;;;;;;;0.30;0.30;;;17.40;76.80;;;;;;5032235;28;20063;-70
2022/06/18 01:05:39;;;;;;;0.10;0.10;;;17.20;77.10;;;;;;5032276;28;20030;-70
2022/06/18 01:08:17;;;;;;;0.10;0.10;;;17.30;76.90;;;;;;5037607;28;20026;-71
2022/06/18 01:10:49;;;;;;;0.10;0.10;;;17.50;76.60;;;;;;5038882;28;20032;-71
2022/06/18 01:13:21;;;;;;;0.20;0.20;;;17.60;76.40;;;;;;5038780;28;20025;-71
2022/06/18 01:15:48;;;;;;;0.13;0.13;;;17.70;76.00;;;;;;5038600;28;20030;-71
2022/06/18 01:18:15;;;;;;;0.10;0.10;;;17.60;77.10;;;;;;5037034;28;20389;-71
2022/06/18 01:20:52;;;;;;;1.00;0.50;;;17.60;76.50;;;;;;5020929;28;20033;-71
2022/06/18 01:23:43;;;;;;;1.85;0.52;;;17.60;76.40;;;;;;5037253;28;20038;-70
2022/06/18 01:26:10;;;;;;;0.10;0.10;;;17.60;76.50;;;;;;5038721;28;20036;-71
2022/06/18 01:28:36;;;;;;;0.10;0.10;;;17.70;76.30;;;;;;5038217;28;20112;-71
2022/06/18 01:31:02;;;;;;;0.20;0.20;;;17.60;76.70;;;;;;5038620;28;20033;-70
2022/06/18 01:33:28;;;;;;;0.10;0.10;;;17.70;76.70;;;;;;5038440;28;20029;-71
2022/06/18 01:35:55;;;;;;;0.30;0.20;;;17.60;76.40;;;;;;5038550;28;20028;-71
2022/06/18 01:38:24;;;;;;;0.10;0.10;;;17.50;76.40;;;;;;5038221;28;20025;-71
2022/06/18 01:43:57;;;;;;;0.65;0.65;;;17.10;77.60;;;;;;5038568;28;20043;-70
2022/06/18 01:46:25;;;;;;;17.80;1.45;;;16.90;78.40;;;;;;5038318;28;20051;-71
2022/06/18 01:48:54;;;;;;;0.20;0.20;;;16.90;78.60;;;;;;5037203;28;20057;-71
2022/06/18 01:51:25;;;;;;;0.30;0.30;;;16.90;78.50;;;;;;5038463;28;20033;-71
2022/06/18 01:53:56;;;;;;;1.97;1.20;;;16.90;78.70;;;;;;5020695;28;20025;-70
2022/06/18 01:56:49;;;;;;;0.45;0.45;;;17.00;78.60;;;;;;5038248;28;20033;-71
2022/06/18 01:59:18;;;;;;;0.50;0.50;;;16.90;78.40;;;;;;5034004;28;20029;-70
2022/06/18 02:01:46;;;;;;;0.30;0.30;;;16.90;78.80;;;;;;5038324;28;20028;-70
2022/06/18 02:04:16;;;;;;;0.10;0.10;;;16.90;79.10;;;;;;5038318;28;20017;-71
2022/06/18 02:06:42;;;;;;;0.10;0.10;;;16.90;79.40;;;;;;5038292;28;20032;-71
2022/06/18 02:09:33;;;;;;;0.52;0.52;;;17.00;79.10;;;;;;5020455;28;20029;-70
2022/06/18 02:12:03;;;;;;;2.70;0.35;;;17.00;78.80;;;;;;5038363;28;20026;-70
2022/06/18 02:14:31;;;;;;;1.38;0.88;;;16.90;79.50;;;;;;5038132;28;20024;-71
2022/06/18 02:16:58;;;;;;;0.20;0.20;;;16.90;79.10;;;;;;5038007;28;20021;-70
2022/06/18 02:19:24;;;;;;;0.73;0.73;;;16.90;79.90;;;;;;5035190;28;20028;-70
2022/06/18 02:21:54;;;;;;;1.88;0.55;;;16.70;80.50;;;;;;5035056;28;20022;-70
2022/06/18 02:24:20;;;;;;;0.10;0.10;;;16.70;80.60;;;;;;5035108;28;20026;-71
2022/06/18 02:26:47;;;;;;;0.10;0.10;;;16.60;81.20;;;;;;5033709;28;20461;-71
2022/06/18 02:29:20;;;;;;;0.25;0.25;;;16.90;80.80;;;;;;5034754;28;20060;-71
2022/06/18 02:31:46;;;;;;;0.22;0.22;;;17.10;79.60;;;;;;5033905;28;20053;-71
2022/06/18 02:34:17;;;;;;;0.20;0.20;;;17.10;79.30;;;;;;5033400;28;20060;-70
2022/06/18 02:36:44;;;;;;;0.10;0.10;;;16.90;79.90;;;;;;5034777;28;20357;-71
2022/06/18 02:39:25;;;;;;;0.10;0.10;;;17.00;80.60;;;;;;5034724;28;20029;-70
2022/06/18 02:41:58;;;;;;;0.10;0.10;;;17.10;80.90;;;;;;5033367;28;20029;-71
2022/06/18 02:44:23;;;;;;;0.43;0.43;;;17.10;80.40;;;;;;5033348;28;20482;-71
2022/06/18 02:46:49;;;;;;;0.10;0.10;;;17.20;80.60;;;;;;5034524;28;20315;-71
2022/06/18 02:49:15;;;;;;;0.10;0.10;;;17.10;80.90;;;;;;5034616;28;20022;-71
2022/06/18 02:51:41;;;;;;;2.17;1.05;;;17.10;81.60;;;;;;5034484;28;20026;-71
2022/06/18 02:54:08;;;;;;;0.35;0.35;;;17.00;80.50;;;;;;5034546;28;20075;-71
2022/06/18 02:56:34;;;;;;;0.13;0.13;;;16.90;81.70;;;;;;5034154;28;20030;-71
2022/06/18 02:59:01;;;;;;;0.10;0.10;;;16.90;81.60;;;;;;5034297;28;20029;-71
2022/06/18 03:01:26;;;;;;;0.80;0.80;;;17.10;81.60;;;;;;5033201;28;20025;-71
2022/06/18 03:03:58;;;;;;;0.10;0.10;;;17.20;80.60;;;;;;5034322;28;20417;-70
2022/06/18 03:06:27;;;;;;;0.88;0.30;;;17.20;80.90;;;;;;5034292;28;20026;-70
2022/06/18 03:08:54;;;;;;;0.10;0.10;;;17.20;80.20;;;;;;5034127;28;20033;-71
2022/06/18 03:14:08;;;;;;;0.00;0.00;;;17.00;81.30;;;;;;5033481;28;20148;-70
2022/06/18 03:16:34;;;;;;;0.35;0.35;;;16.90;80.50;;;;;;5032808;28;20421;-71
2022/06/18 03:19:01;;;;;;;0.10;0.10;;;16.90;81.20;;;;;;5053264;28;20384;-70
2022/06/18 03:21:50;;;;;;;0.10;0.10;;;16.80;81.40;;;;;;5053893;28;20028;-70
2022/06/18 03:24:16;;;;;;;0.10;0.10;;;16.90;81.40;;;;;;5053817;28;20115;-71
2022/06/18 03:26:42;;;;;;;0.10;0.10;;;17.00;81.40;;;;;;5053550;28;20025;-71
2022/06/18 03:29:08;;;;;;;0.10;0.10;;;17.00;80.10;;;;;;5034836;28;20026;-70
2022/06/18 03:31:35;;;;;;;0.20;0.20;;;16.90;81.30;;;;;;5042701;28;20021;-71
2022/06/18 03:34:01;;;;;;;0.20;0.20;;;16.80;82.00;;;;;;5053485;28;20025;-70
2022/06/18 03:36:27;;;;;;;0.20;0.20;;;16.80;81.70;;;;;;5053457;28;20108;-70
2022/06/18 03:38:53;;;;;;;0.10;0.10;;;16.80;81.40;;;;;;5035652;28;20087;-71
2022/06/18 03:41:20;;;;;;;0.20;0.20;;;16.80;81.00;;;;;;5059963;22;20052;-77
2022/06/18 03:43:46;;;;;;;0.40;0.40;;;16.60;81.40;;;;;;5051366;28;20071;-77
2022/06/18 03:46:15;;;;;;;0.20;0.20;;;16.60;81.80;;;;;;5043098;28;20017;-77
2022/06/18 03:48:43;;;;;;;0.13;0.13;;;16.70;81.50;;;;;;5038610;28;20025;-77
2022/06/18 03:51:10;;;;;;;0.10;0.10;;;16.70;82.10;;;;;;5061467;28;20032;-77
2022/06/18 03:53:36;;;;;;;0.20;0.20;;;16.80;82.00;;;;;;5057394;28;20040;-77
2022/06/18 03:56:02;;;;;;;0.20;0.20;;;16.90;82.00;;;;;;5056612;28;20020;-77
2022/06/18 03:58:28;;;;;;;0.43;0.43;;;16.90;81.40;;;;;;5060182;28;20017;-77
2022/06/18 04:00:55;;;;;;;0.55;0.30;;;16.80;81.00;;;;;;5038153;28;20536;-77
2022/06/18 04:03:21;;;;;;;0.73;0.73;;;16.70;82.00;;;;;;5046799;28;20380;-77
2022/06/18 04:05:47;;;;;;;0.30;0.30;;;16.60;82.20;;;;;;5058765;28;20016;-77
2022/06/18 04:08:14;;;;;;;2.85;2.67;;;16.60;82.80;;;;;;5072546;28;20021;-77
2022/06/18 04:10:41;;;;;;;0.10;0.10;;;16.60;83.30;;;;;;5055969;28;20461;-77
2022/06/18 04:13:07;;;;;;;0.10;0.10;;;16.70;82.80;;;;;;5023517;28;20430;-78
2022/06/18 04:15:33;;;;;;;0.75;0.50;;;16.70;82.90;;;;;;5057991;28;20053;-78
2022/06/18 04:17:59;;;;;;;0.30;0.30;;;16.80;82.10;;;;;;5056178;28;20389;-77
2022/06/18 04:20:32;;;;;;;0.15;0.15;;;16.80;82.20;;;;;;5037699;28;20028;-77
2022/06/18 04:22:57;;;;;;;0.20;0.20;;;16.80;82.80;;;;;;5037812;28;20025;-77
2022/06/18 04:25:24;;;;;;;1.25;0.88;;;16.90;82.90;;;;;;5055987;28;20024;-77
2022/06/18 04:27:51;;;;;;;0.40;0.40;;;16.90;82.10;;;;;;5054623;28;20396;-77
2022/06/18 04:30:18;;;;;;;0.80;0.80;;;16.90;82.30;;;;;;5036869;28;20107;-77
2022/06/18 04:32:44;;;;;;;0.22;0.22;;;16.80;82.50;;;;;;5037152;28;20021;-77
2022/06/18 04:35:12;;;;;;;0.60;0.60;;;16.90;82.70;;;;;;5055246;28;20028;-78
2022/06/18 04:37:40;;;;;;;2.35;2.05;;;16.90;83.10;;;;;;5035093;28;20086;-77
2022/06/18 04:40:07;;;;;;;0.50;0.50;;;17.00;83.20;;;;;;5036221;28;20308;-77
2022/06/18 04:42:33;;;;;;;0.38;0.38;;;17.10;83.40;;;;;;5053698;28;20447;-77
2022/06/18 04:44:59;;;;;;;0.10;0.10;;;17.10;83.30;;;;;;5036091;28;20052;-77
2022/06/18 04:47:25;;;;;;;0.35;0.35;;;17.10;83.80;;;;;;5053359;28;20028;-77
2022/06/18 04:49:51;;;;;;;0.38;0.38;;;17.10;83.60;;;;;;5053581;28;20124;-77
2022/06/18 04:52:17;;;;;;;1.77;0.82;;;17.20;84.00;;;;;;5053702;28;20033;-77
2022/06/18 04:54:43;;;;;;;0.10;0.10;;;17.40;83.90;;;;;;5054353;28;20441;-77
2022/06/18 04:57:09;;;;;;;0.10;0.10;;;17.50;83.80;;;;;;5037843;28;20053;-77
2022/06/18 04:59:35;;;;;;;0.10;0.10;;;17.70;83.30;;;;;;5036833;28;20028;-77
2022/06/18 05:02:04;;;;;;;0.50;0.50;;;17.90;82.60;;;;;;5054967;28;20028;-77
2022/06/18 05:04:29;;;;;;;0.35;0.35;;;17.90;83.10;;;;;;5036223;28;20021;-77
2022/06/18 05:06:55;;;;;;;0.10;0.10;;;17.90;82.80;;;;;;5053672;28;20024;-77
2022/06/18 05:09:21;;;;;;;0.10;0.10;;;17.90;83.70;;;;;;5053706;28;20029;-77
2022/06/18 05:11:47;;;;;;;0.65;0.35;;;17.90;84.10;;;;;;5019909;28;20029;-77
2022/06/18 05:14:16;;;;;;;0.15;0.15;;;18.10;84.20;;;;;;5019992;28;20404;-77
2022/06/18 05:16:43;;;;;;;0.10;0.10;;;18.20;83.30;;;;;;5054099;28;20029;-77
2022/06/18 05:19:30;;;;;;;0.20;0.20;;;18.30;82.70;;;;;;5054410;28;20512;-78
2022/06/18 05:21:56;;;;;;;0.10;0.10;;;18.40;82.80;;;;;;5053920;28;20079;-77
2022/06/18 05:24:21;;;;;;;0.47;0.47;;;18.50;83.20;;;;;;5053502;28;20025;-77
2022/06/18 05:26:50;;;;;;;0.35;0.35;;;18.60;83.50;;;;;;5053378;28;20086;-77
2022/06/18 05:29:16;;;;;;;0.40;0.40;;;18.80;82.30;;;;;;5053510;28;20089;-77
2022/06/18 05:31:42;;;;;;;0.32;0.20;;;18.80;82.70;;;;;;5019813;28;20048;-77
2022/06/18 05:34:08;;;;;;;0.10;0.10;;;18.90;82.40;;;;;;5053870;28;20496;-77
2022/06/18 05:36:34;;;;;;;0.30;0.30;;;19.00;81.40;;;;;;5036130;28;20032;-77
2022/06/18 05:39:00;;;;;;;1.45;0.65;;;19.10;81.30;;;;;;5035513;28;20025;-77
2022/06/18 05:41:27;;;;;;;0.47;0.38;;;19.10;81.30;;;;;;5035975;28;20060;-77
2022/06/18 05:43:52;;;;;;;0.52;0.38;;;19.30;80.70;;;;;;5053629;28;20435;-77
2022/06/18 05:46:19;;;;;;;0.40;0.40;;;19.40;80.60;;;;;;5053410;28;20033;-77
2022/06/18 05:48:45;;;;;;;0.10;0.10;;;19.40;79.50;;;;;;5036056;28;20024;-77
2022/06/18 05:51:11;;;;;;;0.25;0.25;;;19.50;80.50;;;;;;5053867;28;20105;-77
2022/06/18 05:53:36;;;;;;;0.00;0.00;;;19.70;80.80;;;;;;5036305;28;20025;-77
2022/06/18 05:56:02;;;;;;;0.30;0.15;;;19.80;80.90;;;;;;5039305;28;20032;-77
2022/06/18 05:58:29;;;;;;;1.35;0.55;;;19.90;80.50;;;;;;5022658;28;20025;-77
2022/06/18 06:00:54;;;;;;;0.10;0.10;;;20.00;80.60;;;;;;5039036;28;20051;-77
2022/06/18 06:03:20;;;;;;;2.28;1.55;;;20.10;81.00;;;;;;5039243;28;20044;-77
2022/06/18 06:05:46;;;;;;;0.38;0.17;;;20.10;81.30;;;;;;5057071;28;20029;-77
2022/06/18 06:08:13;;;;;;;0.00;0.00;;;20.30;81.30;;;;;;5057171;28;20025;-77
2022/06/18 06:13:24;;;;;;;0.20;0.20;;;20.60;81.00;;;;;;5038974;28;20036;-77
2022/06/18 06:15:51;;;;;;;0.10;0.10;;;20.80;80.10;;;;;;5039668;28;20020;-77
2022/06/18 06:18:19;;;;;;;0.20;0.20;;;20.90;79.20;;;;;;5039266;28;20025;-77
2022/06/18 06:20:48;;;;;;;0.10;0.10;;;21.10;78.40;;;;;;5057372;28;20032;-78
2022/06/18 06:23:14;;;;;;;0.20;0.20;;;21.20;78.70;;;;;;5039808;28;20021;-77
2022/06/18 06:25:42;;;;;;;0.10;0.10;;;21.40;77.90;;;;;;5039612;28;20021;-78
2022/06/18 06:28:13;;;;;;;0.00;0.00;;;21.60;78.10;;;;;;5057046;28;20483;-77
2022/06/18 06:30:39;;;;;;;0.00;0.00;;;21.70;77.60;;;;;;5022135;28;20036;-77
2022/06/18 06:33:05;;;;;;;0.00;0.00;;;21.80;77.80;;;;;;5056821;28;20029;-77
2022/06/18 06:35:31;;;;;;;0.20;0.20;;;21.90;77.30;;;;;;5039182;28;20499;-77
2022/06/18 06:37:57;;;;;;;0.10;0.10;;;22.10;76.90;;;;;;5022657;28;20025;-77
2022/06/18 06:40:24;;;;;;;0.00;0.00;;;22.20;76.60;;;;;;5038718;28;20021;-77
2022/06/18 06:42:53;;;;;;;0.00;0.00;;;22.40;76.00;;;;;;5056770;28;20024;-77
2022/06/18 06:45:22;;;;;;;0.00;0.00;;;22.40;75.90;;;;;;5056211;28;20021;-77
2022/06/18 06:47:47;;;;;;;0.00;0.00;;;22.60;75.20;;;;;;5038838;28;20408;-77
2022/06/18 06:50:16;;;;;;;0.90;0.90;;;22.80;74.90;;;;;;5022729;28;20108;-77
2022/06/18 06:52:43;;;;;;;0.45;0.45;;;22.90;74.40;;;;;;5038985;28;20021;-77
2022/06/18 06:58:01;;;;;;;0.00;0.00;;;23.10;71.50;;;;;;5038424;28;20381;-77
2022/06/18 07:00:27;;;;;;;0.00;0.00;;;23.20;70.50;;;;;;5038985;28;20492;-77
2022/06/18 07:02:53;;;;;;;0.00;0.00;;;23.40;70.80;;;;;;5056646;28;20420;-77
2022/06/18 07:05:19;;;;;;;0.05;0.05;;;23.60;70.50;;;;;;5021550;28;20029;-78
2022/06/18 07:07:45;;;;;;;0.20;0.20;;;23.50;71.60;;;;;;5036970;28;20025;-75
2022/06/18 07:10:11;;;;;;;0.00;0.00;;;23.70;69.30;;;;;;5035960;28;20534;-76
2022/06/18 07:12:38;;;;;;;0.10;0.10;;;23.80;69.20;;;;;;5035947;28;20083;-75
2022/06/18 07:15:05;;;;;;;0.10;0.10;;;24.00;68.50;;;;;;5053640;28;20127;-75
2022/06/18 07:17:31;;;;;;;0.00;0.00;;;24.20;68.30;;;;;;5019266;28;20028;-75
2022/06/18 07:19:57;;;;;;;0.00;0.00;;;24.50;66.90;;;;;;5053509;28;20036;-75
2022/06/18 07:22:23;;;;;;;0.25;0.25;;;24.70;66.20;;;;;;5053553;28;20040;-75
2022/06/18 07:24:48;;;;;;;0.00;0.00;;;24.70;62.70;;;;;;5035931;28;20036;-75
2022/06/18 07:27:14;;;;;;;0.00;0.00;;;24.70;64.00;;;;;;5053579;28;20472;-75
2022/06/18 07:29:40;;;;;;;0.00;0.00;;;24.90;65.40;;;;;;5035436;28;20029;-76
2022/06/18 07:32:17;;;;;;;0.00;0.00;;;24.90;65.60;;;;;;5035686;28;20595;-75
2022/06/18 07:34:44;;;;;;;0.10;0.10;;;25.10;64.40;;;;;;5035142;28;20051;-75
2022/06/18 07:37:10;;;;;;;0.00;0.00;;;25.20;63.60;;;;;;5035101;28;20025;-76
2022/06/18 07:39:36;;;;;;;0.00;0.00;;;25.40;59.00;;;;;;5035508;28;20018;-75
2022/06/18 07:42:04;;;;;;;0.00;0.00;;;25.30;58.30;;;;;;5018695;28;20374;-76
2022/06/18 07:44:31;;;;;;;0.00;0.00;;;25.50;58.50;;;;;;5035197;28;20025;-75
2022/06/18 07:47:06;;;;;;;0.00;0.00;;;25.50;57.60;;;;;;5035005;28;20121;-75
2022/06/18 07:49:32;;;;;;;0.00;0.00;;;25.60;56.20;;;;;;5035163;28;20029;-75
2022/06/18 07:51:57;;;;;;;0.00;0.00;;;25.80;56.30;;;;;;5018675;28;20445;-76
2022/06/18 07:54:24;;;;;;;0.15;0.15;;;26.10;54.00;;;;;;5035284;28;20025;-75
2022/06/18 07:56:50;;;;;;;0.00;0.00;;;26.30;54.50;;;;;;5052661;28;20499;-75
2022/06/18 07:59:18;;;;;;;0.00;0.00;;;26.50;54.30;;;;;;5018513;28;20468;-76
2022/06/18 08:01:43;;;;;;;0.00;0.00;;;26.50;53.10;;;;;;5034832;28;20021;-76
2022/06/18 08:04:09;;;;;;;0.00;0.00;;;26.70;53.90;;;;;;5034655;28;20043;-76
2022/06/18 08:06:35;;;;;;;0.00;0.00;;;26.90;53.30;;;;;;5034466;28;20025;-76
2022/06/18 08:09:01;;;;;;;0.00;0.00;;;26.90;52.20;;;;;;5034822;28;20134;-76
2022/06/18 08:11:29;;;;;;;0.00;0.00;;;27.20;49.10;;;;;;5052684;28;20159;-76
2022/06/18 08:13:57;;;;;;;0.00;0.00;;;27.20;49.00;;;;;;5034919;28;20029;-76
2022/06/18 08:16:22;;;;;;;0.00;0.00;;;27.40;49.60;;;;;;5051742;28;20455;-76
2022/06/18 08:18:48;;;;;;;0.00;0.00;;;27.50;51.00;;;;;;5052500;28;20056;-76
2022/06/18 08:21:19;;;;;;;0.00;0.00;;;27.60;49.50;;;;;;5034615;28;20495;-76
2022/06/18 08:23:45;;;;;;;0.00;0.00;;;27.70;49.00;;;;;;5052795;28;20377;-77
2022/06/18 08:26:11;;;;;;;0.00;0.00;;;27.90;46.50;;;;;;5053014;28;20104;-77
2022/06/18 08:28:38;;;;;;;0.00;0.00;;;28.10;45.20;;;;;;5052097;28;20064;-75
2022/06/18 08:31:06;;;;;;;0.00;0.00;;;28.20;45.80;;;;;;5034429;28;20075;-76
2022/06/18 08:33:32;;;;;;;0.17;0.17;;;28.10;43.10;;;;;;5034985;28;20396;-77
2022/06/18 08:36:00;;;;;;;0.00;0.00;;;28.00;40.70;;;;;;5038985;28;20028;-76
2022/06/18 08:38:28;;;;;;;0.00;0.00;;;28.20;39.40;;;;;;5034052;28;20114;-76
2022/06/18 08:41:23;;;;;;;0.00;0.00;;;28.40;43.90;;;;;;5052081;28;20029;-76
2022/06/18 08:44:28;;;;;;;0.10;0.10;;;28.60;43.20;;;;;;5034237;28;20074;-75
2022/06/18 08:47:22;;;;;;;0.55;0.55;;;28.60;41.10;;;;;;5033111;28;20037;-75
2022/06/18 08:50:22;;;;;;;0.00;0.00;;;29.00;38.70;;;;;;5052124;28;20096;-75
2022/06/18 08:53:06;;;;;;;0.10;0.10;;;29.10;37.20;;;;;;5052035;28;20029;-75
2022/06/18 08:55:35;;;;;;;0.00;0.00;;;29.00;37.10;;;;;;5051854;28;20040;-76
2022/06/18 08:58:11;;;;;;;0.00;0.00;;;29.00;37.40;;;;;;5017582;28;20370;-75
2022/06/18 09:00:45;;;;;;;0.00;0.00;;;29.20;38.90;;;;;;5034535;28;20017;-76
2022/06/18 09:03:31;;;;;;;0.00;0.00;;;29.40;39.10;;;;;;5033996;28;20481;-75
2022/06/18 09:06:08;;;;;;;0.00;0.00;;;29.20;39.90;;;;;;5052023;28;20036;-76
2022/06/18 09:08:43;;;;;;;0.32;0.28;;;29.30;38.90;;;;;;5033934;28;20112;-76
2022/06/18 09:11:17;;;;;;;0.00;0.00;;;29.60;40.10;;;;;;5017493;28;20401;-76
2022/06/18 09:13:57;;;;;;;0.00;0.00;;;29.80;41.00;;;;;;5052054;28;20036;-76
2022/06/18 09:16:30;;;;;;;0.00;0.00;;;29.90;41.60;;;;;;5017231;28;20068;-76
2022/06/18 09:18:58;;;;;;;0.00;0.00;;;30.20;41.00;;;;;;5051798;28;20025;-75
2022/06/18 09:21:35;;;;;;;0.00;0.00;;;30.30;40.20;;;;;;5051732;28;20476;-76
2022/06/18 09:24:04;;;;;;;0.00;0.00;;;30.50;41.00;;;;;;5051814;28;20021;-76
2022/06/18 09:26:47;;;;;;;0.00;0.00;;;30.60;40.70;;;;;;5033692;28;20058;-76
2022/06/18 09:29:20;;;;;;;0.10;0.10;;;30.70;40.80;;;;;;5055498;28;20124;-76
2022/06/18 09:31:53;;;;;;;0.10;0.10;;;30.90;38.80;;;;;;5038135;28;20127;-76
2022/06/18 09:34:34;;;;;;;0.00;0.00;;;30.90;38.30;;;;;;5038012;28;20530;-76
2022/06/18 09:37:10;;;;;;;0.00;0.00;;;31.00;37.90;;;;;;5055413;28;20029;-76
2022/06/18 09:39:41;;;;;;;0.00;0.00;;;31.40;39.40;;;;;;5037807;28;20072;-76
2022/06/18 09:42:39;;;;;;;0.00;0.00;;;31.30;37.30;;;;;;5055240;28;20025;-76
2022/06/18 09:45:14;;;;;;;0.00;0.00;;;31.20;37.90;;;;;;5033699;28;20033;-76
2022/06/18 09:47:46;;;;;;;0.00;0.00;;;31.40;37.40;;;;;;5021153;28;20024;-75
2022/06/18 09:50:34;;;;;;;0.00;0.00;;;31.40;36.10;;;;;;5020926;28;20070;-75
2022/06/18 09:53:21;;;;;;;0.00;0.00;;;31.60;36.00;;;;;;5037685;28;20013;-75
2022/06/18 09:55:51;;;;;;;0.10;0.10;;;31.60;36.60;;;;;;5055246;28;20385;-76
2022/06/18 09:58:28;;;;;;;0.10;0.10;;;31.50;36.40;;;;;;5054956;28;20103;-76
2022/06/18 10:00:56;;;;;;;0.00;0.00;;;31.40;36.90;;;;;;5055141;28;20017;-76
2022/06/18 10:09:02;;;;;;;0.00;0.00;;;32.00;36.30;;;;;;5036978;28;20029;-75
2022/06/18 10:11:28;;;;;;;0.20;0.20;;;32.20;36.20;;;;;;5055101;28;20033;-76
2022/06/18 10:14:20;;;;;;;0.00;0.00;;;32.40;35.60;;;;;;5037248;28;20028;-76
2022/06/18 10:16:55;;;;;;;0.00;0.00;;;32.50;36.20;;;;;;5036751;28;20086;-76
2022/06/18 10:19:30;;;;;;;0.35;0.10;;;32.50;36.40;;;;;;5054681;28;20025;-76
2022/06/18 10:22:22;;;;;;;0.00;0.00;;;32.80;36.20;;;;;;5054746;28;20028;-76
2022/06/18 10:25:21;;;;;;;0.00;0.00;;;32.90;36.20;;;;;;5036890;28;20579;-76
2022/06/18 10:27:53;;;;;;;0.20;0.20;;;32.90;35.40;;;;;;5054779;28;20510;-76
2022/06/18 10:30:32;;;;;;;0.00;0.00;;;32.80;34.10;;;;;;5054599;28;20044;-75
2022/06/18 10:33:32;;;;;;;0.00;0.00;;;33.00;34.00;;;;;;5036721;28;20025;-75
2022/06/18 10:36:10;;;;;;;1.08;0.30;;;33.10;34.10;;;;;;5054352;28;20040;-77
2022/06/18 10:39:16;;;;;;;0.00;0.00;;;33.30;33.80;;;;;;5054464;28;20063;-77
2022/06/18 10:42:03;;;;;;;0.00;0.00;;;33.70;34.30;;;;;;5036486;28;20033;-76
2022/06/18 10:44:54;;;;;;;0.25;0.25;;;33.70;33.40;;;;;;5019628;28;20075;-76
2022/06/18 10:47:21;;;;;;;0.13;0.10;;;33.70;34.00;;;;;;5054145;28;20025;-76
2022/06/18 10:50:00;;;;;;;0.00;0.00;;;33.90;33.90;;;;;;5036166;28;20279;-76
2022/06/18 10:52:25;;;;;;;0.00;0.00;;;33.80;32.90;;;;;;5036091;28;20552;-76
2022/06/18 10:55:06;;;;;;;0.00;0.00;;;33.80;33.30;;;;;;5036352;28;20155;-76
2022/06/18 10:57:32;;;;;;;0.38;0.20;;;34.00;32.90;;;;;;5054096;28;20017;-76
2022/06/18 11:00:19;;;;;;;0.20;0.10;;;34.10;32.00;;;;;;5054026;28;20040;-76
2022/06/18 11:02:46;;;;;;;0.00;0.00;;;34.00;32.50;;;;;;5054300;28;20148;-76
2022/06/18 11:05:38;;;;;;;0.00;0.00;;;33.70;32.70;;;;;;5036076;28;20439;-76
2022/06/18 11:08:30;;;;;;;0.00;0.00;;;34.00;33.50;;;;;;5054023;28;20029;-76
2022/06/18 11:11:01;;;;;;;0.10;0.10;;;34.10;32.70;;;;;;5036383;28;20052;-76
2022/06/18 11:13:30;;;;;;;0.00;0.00;;;34.00;31.60;;;;;;5053843;28;20032;-76
2022/06/18 11:16:14;;;;;;;0.00;0.00;;;34.00;33.20;;;;;;5053784;28;20067;-76
2022/06/18 11:18:53;;;;;;;0.00;0.00;;;34.10;32.10;;;;;;5053942;28;20053;-76
2022/06/18 11:21:32;;;;;;;0.10;0.10;;;34.00;31.90;;;;;;5019390;28;20506;-76
2022/06/18 11:24:14;;;;;;;1.15;1.08;;;33.80;32.50;;;;;;5019368;28;20376;-76
2022/06/18 11:27:02;;;;;;;0.00;0.00;;;33.50;32.70;;;;;;5053419;28;20021;-76
2022/06/18 11:29:51;;;;;;;0.00;0.00;;;33.90;33.70;;;;;;5053544;28;20040;-76
2022/06/18 11:32:35;;;;;;;0.20;0.13;;;34.20;33.90;;;;;;5053504;28;20032;-76
2022/06/18 11:35:05;;;;;;;0.13;0.13;;;33.80;33.80;;;;;;5035455;28;20556;-76
2022/06/18 11:37:32;;;;;;;0.00;0.00;;;33.90;32.50;;;;;;5035330;28;20083;-76
2022/06/18 11:40:04;;;;;;;0.20;0.20;;;34.30;32.60;;;;;;5035447;28;20035;-76
2022/06/18 11:43:20;;;;;;;0.10;0.00;;;34.30;33.20;;;;;;5053245;28;20400;-76
2022/06/18 11:45:57;;;;;;;0.00;0.00;;;34.00;32.60;;;;;;5053181;28;20021;-76
2022/06/18 11:48:45;;;;;;;0.05;0.05;;;33.50;32.80;;;;;;5018821;28;20500;-76
2022/06/18 11:51:29;;;;;;;0.00;0.00;;;33.40;32.60;;;;;;5052030;28;20518;-76
2022/06/18 11:54:20;;;;;;;0.00;0.00;;;32.70;33.80;;;;;;5052934;28;20025;-76
2022/06/18 11:57:13;;;;;;;0.22;0.10;;;32.70;34.40;;;;;;5052964;28;20412;-76
2022/06/18 12:00:11;;;;;;;0.60;0.22;;;32.90;34.60;;;;;;5052951;28;20436;-76
2022/06/18 12:02:49;;;;;;;0.10;0.10;;;32.90;34.50;;;;;;5052740;28;20025;-76
2022/06/18 12:05:23;;;;;;;0.20;0.20;;;33.00;34.80;;;;;;5035038;28;20114;-76
2022/06/18 12:07:55;;;;;;;0.00;0.00;;;32.90;34.70;;;;;;5052677;28;20129;-76
2022/06/18 12:10:35;;;;;;;0.00;0.00;;;33.00;34.80;;;;;;5034872;28;20108;-76
2022/06/18 12:13:34;;;;;;;0.00;0.00;;;33.10;36.00;;;;;;5034781;28;20025;-76
2022/06/18 12:16:18;;;;;;;0.08;0.08;;;33.30;34.60;;;;;;5034796;28;20060;-76
2022/06/18 12:19:09;;;;;;;0.00;0.00;;;33.10;34.30;;;;;;5052580;28;20486;-76
2022/06/18 12:21:47;;;;;;;0.23;0.23;;;32.50;35.30;;;;;;5035004;28;20072;-76
2022/06/18 12:24:16;;;;;;;0.00;0.00;;;32.40;34.80;;;;;;5018268;28;20041;-76
2022/06/18 12:26:51;;;;;;;0.00;0.00;;;32.30;34.70;;;;;;5034481;28;20024;-76
2022/06/18 12:29:22;;;;;;;0.00;0.00;;;32.50;35.30;;;;;;5052419;28;20031;-76
2022/06/18 12:32:16;;;;;;;0.00;0.00;;;32.40;34.60;;;;;;5034649;28;20100;-76
2022/06/18 12:34:54;;;;;;;0.00;0.00;;;32.40;35.40;;;;;;5052348;28;20075;-76
2022/06/18 12:37:41;;;;;;;0.00;0.00;;;32.40;35.50;;;;;;5018085;28;20036;-76
2022/06/18 12:40:40;;;;;;;0.00;0.00;;;32.30;35.30;;;;;;5034809;28;20388;-76
2022/06/18 12:43:19;;;;;;;0.00;0.00;;;32.00;35.60;;;;;;5030452;28;20158;-76
2022/06/18 12:46:02;;;;;;;0.00;0.00;;;32.30;36.50;;;;;;5018054;28;20021;-76
2022/06/18 12:48:39;;;;;;;0.13;0.10;;;32.40;35.60;;;;;;5051758;28;20029;-76
2022/06/18 12:51:24;;;;;;;0.00;0.00;;;32.40;36.50;;;;;;5034625;28;20086;-76
2022/06/18 12:54:18;;;;;;;0.00;0.00;;;32.30;36.20;;;;;;5034326;28;20021;-76
2022/06/18 12:56:55;;;;;;;0.00;0.00;;;32.20;36.30;;;;;;5033986;28;20028;-76
2022/06/18 12:59:33;;;;;;;0.00;0.00;;;32.20;36.60;;;;;;5052020;28;20082;-76
2022/06/18 13:02:07;;;;;;;0.30;0.25;;;32.10;36.20;;;;;;5034087;28;20025;-76
2022/06/18 13:05:04;;;;;;;0.00;0.00;;;32.10;36.70;;;;;;5034403;28;20032;-76
2022/06/18 13:07:41;;;;;;;0.10;0.10;;;32.20;37.40;;;;;;5051846;28;20068;-76
2022/06/18 13:10:06;;;;;;;0.00;0.00;;;32.10;37.50;;;;;;5017839;28;20104;-76
2022/06/18 13:12:41;;;;;;;0.00;0.00;;;32.10;36.90;;;;;;5051860;28;20441;-75
2022/06/18 13:15:18;;;;;;;1.60;0.17;;;32.10;37.20;;;;;;5033805;28;20033;-75
2022/06/18 13:17:54;;;;;;;0.80;0.38;;;32.10;37.00;;;;;;5051704;28;20024;-75
2022/06/18 13:20:35;;;;;;;0.10;0.10;;;31.70;37.30;;;;;;5033950;28;20017;-75
2022/06/18 13:28:10;;;;;;;0.22;0.20;;;31.50;38.10;;;;;;5051728;28;20376;-75
2022/06/18 13:28:40;;;;;;;0.00;0.00;;;31.60;37.60;;;;;;5020000;28;20048;-75
2022/06/18 13:31:32;;;;;;;0.00;0.00;;;31.80;37.70;;;;;;5033828;28;20029;-75
2022/06/18 13:34:13;;;;;;;0.00;0.00;;;31.50;37.10;;;;;;5033821;28;20043;-75
2022/06/18 13:36:53;;;;;;;0.20;0.20;;;31.50;38.10;;;;;;5033772;28;20245;-75
2022/06/18 13:39:33;;;;;;;9.65;5.07;;;31.80;38.00;;;;;;5051571;28;20091;-75