Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:35;;;;;;;3.67;1.33;;;;;;;21.71;100.00;99730.16;5027555;28;20478;-68
2023/08/03 00:03:01;;;;;;;5.35;1.17;;;;;;;21.70;100.00;99728.56;5026771;28;20033;-68
2023/08/03 00:05:26;;;;;;;3.05;1.20;;;;;;;21.71;100.00;99732.81;5024555;28;20033;-68
2023/08/03 00:07:52;;;;;;;6.22;1.40;;;;;;;21.72;100.00;99726.47;5025992;28;20032;-68
2023/08/03 00:10:18;;;;;;;2.85;1.15;;;;;;;21.72;100.00;99727.28;5029226;28;20030;-68
2023/08/03 00:12:45;;;;;;;4.82;1.30;;;;;;;21.74;100.00;99729.69;5029584;28;20076;-68
2023/08/03 00:15:12;;;;;;;6.15;2.33;;;;;;;21.74;100.00;99727.06;5029634;28;20030;-68
2023/08/03 00:17:37;;;;;;;4.47;1.40;;;;;;;21.72;100.00;99716.69;5026115;28;20061;-68
2023/08/03 00:20:05;;;;;;;6.93;1.23;;;;;;;21.72;100.00;99721.19;5028361;28;20037;-68
2023/08/03 00:22:31;;;;;;;7.28;1.23;;;;;;;21.68;100.00;99715.53;5028001;28;20033;-68
2023/08/03 00:24:58;;;;;;;4.75;1.23;;;;;;;21.66;100.00;99704.34;5029944;28;20060;-68
2023/08/03 00:27:24;;;;;;;5.47;1.42;;;;;;;21.66;100.00;99706.22;5029994;28;20034;-68
2023/08/03 00:29:49;;;;;;;4.00;1.42;;;;;;;21.66;100.00;99707.00;5031990;28;20495;-68
2023/08/03 00:32:15;;;;;;;5.28;1.38;;;;;;;21.64;100.00;99708.28;5025885;28;20084;-68
2023/08/03 00:34:40;;;;;;;2.78;1.00;;;;;;;21.63;100.00;99711.97;5032054;28;20484;-68
2023/08/03 00:37:05;;;;;;;3.47;1.15;;;;;;;21.60;100.00;99707.13;5027329;28;20021;-68
2023/08/03 00:39:31;;;;;;;4.80;1.38;;;;;;;21.55;100.00;99707.03;5028501;28;20029;-68
2023/08/03 00:41:56;;;;;;;4.22;1.45;;;;;;;21.50;100.00;99705.88;5027562;28;20120;-68
2023/08/03 00:44:22;;;;;;;3.08;1.08;;;;;;;21.48;100.00;99705.31;5028653;28;20025;-68
2023/08/03 00:46:47;;;;;;;4.88;1.25;;;;;;;21.49;100.00;99692.88;5023677;28;20083;-68
2023/08/03 00:49:13;;;;;;;5.38;1.40;;;;;;;21.48;100.00;99692.06;5030506;28;20029;-68
2023/08/03 00:51:38;;;;;;;2.85;1.60;;;;;;;21.49;100.00;99695.53;5029752;28;20095;-68
2023/08/03 00:54:07;;;;;;;3.15;1.35;;;;;;;21.48;100.00;99688.63;5025701;28;20064;-68
2023/08/03 00:56:35;;;;;;;8.10;1.08;;;;;;;21.45;100.00;99687.22;5024490;28;20026;-68
2023/08/03 00:59:06;;;;;;;6.82;1.60;;;;;;;21.46;100.00;99686.19;5030387;28;20553;-68
2023/08/03 01:01:32;;;;;;;5.32;0.95;;;;;;;21.43;100.00;99681.34;5027992;28;20033;-68
2023/08/03 01:03:57;;;;;;;6.28;1.05;;;;;;;21.43;100.00;99676.06;5026283;28;20481;-68
2023/08/03 01:06:22;;;;;;;6.82;0.98;;;;;;;21.42;100.00;99679.75;5028015;28;20066;-68
2023/08/03 01:08:48;;;;;;;4.03;1.08;;;;;;;21.39;100.00;99674.91;5019906;28;20043;-68
2023/08/03 01:11:14;;;;;;;5.63;1.30;;;;;;;21.37;100.00;99676.19;5028327;28;20025;-68
2023/08/03 01:13:39;;;;;;;2.97;1.02;;;;;;;21.34;100.00;99674.81;5026231;28;20061;-68
2023/08/03 01:16:09;;;;;;;4.93;1.65;;;;;;;21.33;100.00;99664.44;5026344;28;20041;-68
2023/08/03 01:18:35;;;;;;;4.97;1.35;;;;;;;21.35;100.00;99660.53;5029432;28;20063;-68
2023/08/03 01:21:02;;;;;;;6.07;1.42;;;;;;;21.36;100.00;99656.03;5029965;28;20385;-68
2023/08/03 01:23:28;;;;;;;4.63;1.25;;;;;;;21.36;100.00;99654.19;5024712;28;20040;-68
2023/08/03 01:25:53;;;;;;;7.00;1.80;;;;;;;21.38;100.00;99661.91;5023517;28;20033;-68
2023/08/03 01:28:19;;;;;;;6.47;1.30;;;;;;;21.40;100.00;99654.53;5023124;28;20052;-68
2023/08/03 01:30:44;;;;;;;8.13;1.65;;;;;;;21.36;100.00;99656.84;5029169;28;20061;-68
2023/08/03 01:33:09;;;;;;;4.05;1.48;;;;;;;21.30;100.00;99655.13;5024755;28;20026;-68
2023/08/03 01:35:35;;;;;;;5.43;1.45;;;;;;;21.31;100.00;99650.63;5023796;28;20034;-68
2023/08/03 01:38:00;;;;;;;3.92;1.33;;;;;;;21.29;100.00;99653.50;5027089;28;20171;-68
2023/08/03 01:40:26;;;;;;;4.88;1.73;;;;;;;21.29;100.00;99647.41;5028138;28;20025;-68
2023/08/03 01:42:51;;;;;;;2.63;0.95;;;;;;;21.28;100.00;99645.78;5028322;28;20036;-68
2023/08/03 01:45:17;;;;;;;7.75;1.15;;;;;;;21.28;100.00;99646.59;5022345;28;20032;-68
2023/08/03 01:47:42;;;;;;;4.00;1.30;;;;;;;21.25;100.00;99641.00;5024354;28;20030;-68
2023/08/03 01:50:08;;;;;;;6.05;1.25;;;;;;;21.18;100.00;99633.13;5029880;28;20087;-68
2023/08/03 01:52:33;;;;;;;5.75;1.45;;;;;;;21.13;100.00;99639.13;5024110;28;20029;-68
2023/08/03 01:54:58;;;;;;;4.10;1.17;;;;;;;21.11;100.00;99629.81;5015125;28;20507;-68
2023/08/03 01:57:24;;;;;;;5.13;1.35;;;;;;;21.12;100.00;99628.78;5030836;28;20037;-68
2023/08/03 01:59:49;;;;;;;1.98;0.98;;;;;;;21.14;100.00;99632.81;5027781;28;20037;-68
2023/08/03 02:02:15;;;;;;;4.32;1.20;;;;;;;21.15;100.00;99631.75;5020793;28;20048;-68
2023/08/03 02:04:40;;;;;;;5.22;1.65;;;;;;;21.17;100.00;99623.59;5019836;28;20041;-68
2023/08/03 02:07:29;;;;;;;6.78;1.48;;;;;;;21.18;100.00;99625.19;5024073;28;20076;-68
2023/08/03 02:09:55;;;;;;;6.32;1.48;;;;;;;21.18;100.00;99620.69;5024757;28;20072;-68
2023/08/03 02:12:20;;;;;;;3.55;1.85;;;;;;;21.13;100.00;99617.13;5028433;28;20025;-68
2023/08/03 02:14:45;;;;;;;2.63;1.30;;;;;;;21.05;100.00;99605.06;5023137;28;20041;-68
2023/08/03 02:17:11;;;;;;;4.30;1.73;;;;;;;21.01;100.00;99605.75;5026408;28;20519;-68
2023/08/03 02:19:37;;;;;;;6.60;1.75;;;;;;;20.98;100.00;99600.94;5020590;28;20042;-68
2023/08/03 02:22:02;;;;;;;3.85;1.08;;;;;;;20.96;100.00;99595.06;5025511;28;20034;-68
2023/08/03 02:24:27;;;;;;;6.22;1.70;;;;;;;20.94;100.00;99594.47;5028026;28;20029;-68
2023/08/03 02:26:53;;;;;;;5.07;1.30;;;;;;;20.96;100.00;99600.34;5028004;28;20484;-68
2023/08/03 02:29:18;;;;;;;5.10;1.75;;;;;;;20.95;100.00;99596.91;5024946;28;20041;-68
2023/08/03 02:31:43;;;;;;;3.47;1.73;;;;;;;20.98;100.00;99598.28;5028871;28;20108;-68
2023/08/03 02:34:09;;;;;;;3.78;1.45;;;;;;;20.96;100.00;99601.16;5024122;28;20056;-68
2023/08/03 02:36:34;;;;;;;5.40;1.75;;;;;;;20.94;100.00;99611.19;5030077;28;20037;-68
2023/08/03 02:39:00;;;;;;;3.45;1.08;;;;;;;20.97;100.00;99617.84;5019797;28;20048;-68
2023/08/03 02:41:25;;;;;;;4.72;1.48;;;;;;;20.95;100.00;99610.13;5017110;28;20037;-68
2023/08/03 02:43:50;;;;;;;6.43;1.70;;;;;;;20.96;100.00;99613.59;5029205;28;20030;-68
2023/08/03 02:46:16;;;;;;;3.17;1.52;;;;;;;21.03;100.00;99608.97;5023793;28;20087;-68
2023/08/03 02:48:41;;;;;;;4.55;1.50;;;;;;;21.10;100.00;99604.38;5023014;28;20136;-68
2023/08/03 02:51:07;;;;;;;4.25;1.70;;;;;;;21.10;100.00;99599.06;5027398;28;20036;-68
2023/08/03 02:53:32;;;;;;;7.75;1.50;;;;;;;21.08;100.00;99609.91;5027480;28;20108;-68
2023/08/03 02:55:57;;;;;;;6.25;1.60;;;;;;;21.14;100.00;99605.50;5021859;28;20037;-68
2023/08/03 02:58:23;;;;;;;7.28;1.90;;;;;;;21.17;100.00;99599.75;5026370;28;20034;-68
2023/08/03 03:00:48;;;;;;;2.13;1.70;;;;;;;21.17;100.00;99597.09;5026547;28;20036;-68
2023/08/03 03:03:14;;;;;;;5.95;1.88;;;;;;;21.13;100.00;99594.09;5021186;28;20476;-68
2023/08/03 03:05:39;;;;;;;4.22;1.50;;;;;;;21.10;100.00;99612.31;5022400;28;20036;-68
2023/08/03 03:08:05;;;;;;;9.35;2.03;;;;;;;21.13;100.00;99602.06;5018943;28;20029;-68
2023/08/03 03:10:30;;;;;;;7.20;2.28;;;;;;;21.20;100.00;99599.28;5028467;28;20029;-68
2023/08/03 03:12:55;;;;;;;7.70;2.10;;;;;;;21.24;100.00;99597.00;5028779;28;20033;-68
2023/08/03 03:15:21;;;;;;;5.68;1.67;;;;;;;21.26;100.00;99603.66;5025179;28;20037;-68
2023/08/03 03:17:46;;;;;;;7.97;2.47;;;;;;;21.29;100.00;99611.13;5026990;28;20116;-68
2023/08/03 03:20:12;;;;;;;7.18;2.30;;;;;;;21.34;100.00;99602.47;5023604;28;20032;-68
2023/08/03 03:22:37;;;;;;;9.13;2.13;;;;;;;21.34;100.00;99605.91;5025145;28;20033;-68
2023/08/03 03:25:04;;;;;;;7.78;2.38;;;;;;;21.33;100.00;99598.22;5033544;28;20042;-68
2023/08/03 03:27:29;;;;;;;7.57;2.38;;;;;;;21.33;100.00;99600.84;5025731;28;20517;-68
2023/08/03 03:29:55;;;;;;;7.07;2.20;;;;;;;21.31;100.00;99601.09;5026949;28;20124;-68
2023/08/03 03:32:20;;;;;;;3.88;1.77;;;;;;;21.32;100.00;99597.41;5032111;28;20037;-68
2023/08/03 03:34:46;;;;;;;3.78;1.83;;;;;;;21.34;100.00;99597.97;5027642;28;20029;-68
2023/08/03 03:37:11;;;;;;;7.28;2.33;;;;;;;21.33;100.00;99601.66;5028842;28;20437;-68
2023/08/03 03:39:37;;;;;;;4.57;2.33;;;;;;;21.31;100.00;99597.63;5032230;28;20440;-68
2023/08/03 03:42:02;;;;;;;6.57;1.98;;;;;;;21.30;100.00;99601.31;5028426;28;20049;-68
2023/08/03 03:44:28;;;;;;;5.50;2.78;;;;;;;21.30;100.00;99604.78;5025160;28;20033;-68
2023/08/03 03:46:53;;;;;;;4.65;2.08;;;;;;;21.32;100.00;99602.72;5027246;28;20072;-68
2023/08/03 03:49:18;;;;;;;7.10;2.17;;;;;;;21.33;100.00;99604.31;5029206;28;20376;-68
2023/08/03 03:51:44;;;;;;;5.70;2.45;;;;;;;21.33;100.00;99604.31;5027594;28;20028;-68
2023/08/03 03:54:09;;;;;;;4.50;1.80;;;;;;;21.26;100.00;99608.97;5028921;28;20644;-68
2023/08/03 03:56:35;;;;;;;9.32;2.47;;;;;;;21.24;100.00;99603.09;5031375;28;20037;-68
2023/08/03 03:59:00;;;;;;;7.10;2.20;;;;;;;21.29;100.00;99603.16;5029000;28;20022;-68
2023/08/03 04:01:26;;;;;;;5.50;2.13;;;;;;;21.28;100.00;99601.56;5019552;28;20041;-68
2023/08/03 04:03:51;;;;;;;5.50;2.08;;;;;;;21.28;100.00;99590.97;5023660;28;20040;-68
2023/08/03 04:06:16;;;;;;;8.60;2.58;;;;;;;21.25;100.00;99594.13;5029518;28;20095;-68
2023/08/03 04:08:42;;;;;;;4.85;2.40;;;;;;;21.22;100.00;99599.88;5020137;28;20048;-68
2023/08/03 04:11:07;;;;;;;8.40;2.58;;;;;;;21.20;100.00;99599.28;5030068;28;20125;-68
2023/08/03 04:13:34;;;;;;;7.40;2.28;;;;;;;21.20;100.00;99597.44;5029161;28;20164;-68
2023/08/03 04:15:59;;;;;;;5.55;2.13;;;;;;;21.23;100.00;99601.50;5022917;28;20116;-68
2023/08/03 04:18:25;;;;;;;4.20;2.08;;;;;;;21.21;100.00;99595.63;5027401;28;20113;-68
2023/08/03 04:20:50;;;;;;;6.78;2.78;;;;;;;21.19;100.00;99601.13;5018491;28;20038;-68
2023/08/03 04:23:15;;;;;;;5.68;2.13;;;;;;;21.18;100.00;99598.72;5024100;28;20767;-68
2023/08/03 04:25:41;;;;;;;5.35;2.53;;;;;;;21.17;100.00;99602.38;5028840;28;20072;-68
2023/08/03 04:28:06;;;;;;;6.40;2.20;;;;;;;21.23;100.00;99609.44;5025102;28;20038;-68
2023/08/03 04:30:32;;;;;;;4.05;2.30;;;;;;;21.25;100.00;99612.66;5026806;28;20044;-68
2023/08/03 04:32:57;;;;;;;5.60;2.15;;;;;;;21.25;100.00;99617.16;5029850;28;20090;-68
2023/08/03 04:35:22;;;;;;;7.68;1.88;;;;;;;21.22;100.00;99621.06;5023545;28;20040;-68
2023/08/03 04:37:48;;;;;;;3.63;2.22;;;;;;;21.25;100.00;99625.09;5027608;28;20025;-68
2023/08/03 04:40:13;;;;;;;5.72;2.13;;;;;;;21.26;100.00;99622.22;5028913;28;20033;-68
2023/08/03 04:42:39;;;;;;;4.95;2.58;;;;;;;21.28;100.00;99622.75;5025674;28;20114;-68
2023/08/03 04:45:04;;;;;;;6.90;3.00;;;;;;;21.29;100.00;99621.72;5029233;28;20029;-68
2023/08/03 04:47:30;;;;;;;5.85;2.17;;;;;;;21.29;100.00;99621.72;5029444;28;20450;-68
2023/08/03 04:49:55;;;;;;;5.32;2.30;;;;;;;21.28;100.00;99617.47;5031002;28;20109;-68
2023/08/03 04:52:21;;;;;;;6.40;2.75;;;;;;;21.28;100.00;99620.09;5023483;28;20029;-68
2023/08/03 04:54:46;;;;;;;3.70;1.98;;;;;;;21.30;100.00;99623.31;5020604;28;20045;-68
2023/08/03 04:57:13;;;;;;;6.75;2.30;;;;;;;21.28;100.00;99630.69;5028971;28;20032;-68
2023/08/03 04:59:39;;;;;;;7.25;2.17;;;;;;;21.28;100.00;99627.25;5028549;28;20041;-68
2023/08/03 05:02:04;;;;;;;3.80;1.58;;;;;;;21.34;100.00;99624.47;5023125;28;20119;-68
2023/08/03 05:04:29;;;;;;;4.68;1.70;;;;;;;21.47;100.00;99629.50;5025247;28;20034;-68
2023/08/03 05:06:55;;;;;;;5.13;2.05;;;;;;;21.57;100.00;99617.50;5020521;28;20041;-68
2023/08/03 05:09:20;;;;;;;5.47;2.08;;;;;;;21.64;100.00;99623.47;5020355;28;20129;-68
2023/08/03 05:11:46;;;;;;;5.00;2.22;;;;;;;21.78;100.00;99624.75;5024001;28;20973;-68
2023/08/03 05:14:11;;;;;;;5.28;2.47;;;;;;;21.96;100.00;99627.22;5026038;28;20422;-68
2023/08/03 05:16:36;;;;;;;5.45;2.58;;;;;;;22.11;100.00;99630.16;5024379;28;20060;-68
2023/08/03 05:19:02;;;;;;;5.25;2.17;;;;;;;22.24;100.00;99620.25;5027942;28;20501;-68
2023/08/03 05:21:27;;;;;;;5.32;1.88;;;;;;;22.33;100.00;99627.59;5027259;28;20041;-68
2023/08/03 05:23:52;;;;;;;8.05;1.88;;;;;;;22.40;100.00;99638.03;5026266;28;20041;-68
2023/08/03 05:26:18;;;;;;;5.85;2.15;;;;;;;22.43;100.00;99642.88;5031956;28;20546;-68
2023/08/03 05:28:43;;;;;;;5.10;2.30;;;;;;;22.53;100.00;99648.34;5027098;28;20124;-68
2023/08/03 05:31:09;;;;;;;3.67;1.67;;;;;;;22.58;100.00;99640.47;5022440;28;20037;-68
2023/08/03 05:33:35;;;;;;;3.90;2.22;;;;;;;22.59;100.00;99654.53;5028304;28;20037;-68
2023/08/03 05:36:01;;;;;;;14.52;2.42;;;;;;;22.60;100.00;99659.59;5025820;28;20025;-68
2023/08/03 05:38:26;;;;;;;3.92;1.73;;;;;;;22.59;100.00;99665.16;5027191;28;20029;-68
2023/08/03 05:40:52;;;;;;;3.92;1.50;;;;;;;22.59;100.00;99670.47;5028511;28;20033;-68
2023/08/03 05:43:17;;;;;;;5.20;1.75;;;;;;;22.54;100.00;99671.19;5027831;28;20034;-68
2023/08/03 05:45:44;;;;;;;4.78;1.92;;;;;;;22.48;100.00;99672.94;5023407;28;20064;-68
2023/08/03 05:48:20;;;;;;;7.50;1.95;;;;;;;22.52;100.00;99676.75;5029451;28;20119;-73
2023/08/03 05:50:51;;;;;;;4.15;2.05;;;;;;;22.59;100.00;99671.28;5027132;28;20029;-73
2023/08/03 05:53:17;;;;;;;8.00;2.42;;;;;;;22.59;100.00;99671.28;5027641;28;20018;-73
2023/08/03 05:55:43;;;;;;;6.65;1.98;;;;;;;22.62;100.00;99667.31;5029102;28;20087;-73
2023/08/03 05:58:11;;;;;;;6.82;2.45;;;;;;;22.64;100.00;99671.34;5029379;28;20025;-74
2023/08/03 06:00:37;;;;;;;6.70;2.30;;;;;;;22.63;100.00;99674.25;5026365;28;20029;-74
2023/08/03 06:03:03;;;;;;;4.43;2.05;;;;;;;22.69;100.00;99668.75;5020297;28;20164;-74
2023/08/03 06:05:37;;;;;;;7.70;2.17;;;;;;;22.77;100.00;99665.69;5025113;28;20422;-74
2023/08/03 06:08:15;;;;;;;4.53;2.10;;;;;;;22.86;100.00;99673.28;5021582;28;20087;-73
2023/08/03 06:10:41;;;;;;;8.07;2.58;;;;;;;22.93;100.00;99676.56;5025772;28;20038;-73
2023/08/03 06:13:11;;;;;;;7.85;2.25;;;;;;;22.97;100.00;99673.19;5026970;28;20028;-73
2023/08/03 06:15:37;;;;;;;7.45;2.55;;;;;;;23.03;100.00;99679.38;5029519;28;20064;-72
2023/08/03 06:18:05;;;;;;;7.03;2.42;;;;;;;23.09;100.00;99678.38;5029748;28;20413;-72
2023/08/03 06:20:30;;;;;;;6.22;2.40;;;;;;;23.20;100.00;99679.31;5028702;28;20033;-72
2023/08/03 06:22:56;;;;;;;4.18;1.92;;;;;;;23.26;100.00;99684.44;5029964;28;20038;-73
2023/08/03 06:25:24;;;;;;;5.35;1.90;;;;;;;23.37;100.00;99675.56;5027781;28;20071;-72
2023/08/03 06:27:50;;;;;;;5.90;1.73;;;;;;;23.45;100.00;99677.78;5029755;28;20044;-73
2023/08/03 06:30:17;;;;;;;9.18;2.92;;;;;;;23.58;100.00;99681.16;5029450;28;20038;-71
2023/08/03 06:32:43;;;;;;;7.13;1.88;;;;;;;23.73;100.00;99684.78;5025234;28;20022;-71
2023/08/03 06:35:36;;;;;;;5.18;1.50;;;;;;;23.85;100.00;99695.28;5025035;28;20476;-71
2023/08/03 06:38:03;;;;;;;5.63;1.80;;;;;;;23.94;100.00;99691.13;5029038;28;20030;-71
2023/08/03 06:40:29;;;;;;;5.05;1.90;;;;;;;24.04;100.00;99693.88;5026601;28;20041;-71
2023/08/03 06:42:55;;;;;;;6.00;2.13;;;;;;;24.21;100.00;99698.28;5028695;28;20044;-71
2023/08/03 06:45:20;;;;;;;5.70;1.90;;;;;;;24.26;100.00;99703.69;5021690;28;20037;-72
2023/08/03 06:47:50;;;;;;;6.10;2.10;;;;;;;24.22;100.00;99703.34;5026769;28;20450;-71
2023/08/03 06:50:15;;;;;;;7.03;1.85;;;;;;;24.15;100.00;99708.88;5018542;28;20041;-71
2023/08/03 06:52:41;;;;;;;4.93;1.80;;;;;;;24.13;100.00;99715.50;5022377;28;20026;-71
2023/08/03 06:55:06;;;;;;;6.28;1.58;;;;;;;24.05;100.00;99719.44;5021046;28;20477;-71
2023/08/03 06:57:32;;;;;;;10.25;1.50;;;;;;;24.01;100.00;99717.53;5024552;28;20466;-71
2023/08/03 06:59:57;;;;;;;3.95;2.00;;;;;;;23.97;100.00;99722.53;5025653;28;20470;-71
2023/08/03 07:02:23;;;;;;;4.07;1.63;;;;;;;23.91;100.00;99718.22;5027605;28;20096;-71
2023/08/03 07:04:49;;;;;;;2.53;1.77;;;;;;;23.90;100.00;99716.63;5029873;28;20037;-71
2023/08/03 07:07:14;;;;;;;3.20;1.83;;;;;;;23.88;100.00;99724.03;5030155;28;20049;-67
2023/08/03 07:09:40;;;;;;;4.88;2.47;;;;;;;23.82;100.00;99727.69;5025214;28;20033;-66
2023/08/03 07:12:09;;;;;;;5.25;1.80;;;;;;;23.74;100.00;99722.81;5023974;28;20101;-65
2023/08/03 07:14:34;;;;;;;4.93;2.28;;;;;;;23.69;100.00;99723.53;5026905;28;20044;-65
2023/08/03 07:17:00;;;;;;;3.67;1.80;;;;;;;23.66;100.00;99723.25;5026745;28;20136;-65
2023/08/03 07:19:25;;;;;;;5.13;2.10;;;;;;;23.65;100.00;99726.94;5028432;28;20040;-67
2023/08/03 07:21:51;;;;;;;4.97;2.53;;;;;;;23.67;100.00;99730.97;5025816;28;20041;-67
2023/08/03 07:24:16;;;;;;;3.70;2.22;;;;;;;23.64;100.00;99725.34;5025732;28;20033;-68
2023/08/03 07:26:41;;;;;;;5.28;1.95;;;;;;;23.62;100.00;99741.56;5023126;28;20025;-67
2023/08/03 07:29:07;;;;;;;5.97;1.90;;;;;;;23.61;100.00;99741.81;5024545;28;20052;-68
2023/08/03 07:31:32;;;;;;;5.80;1.60;;;;;;;23.57;100.00;99738.03;5026406;28;20033;-68
2023/08/03 07:33:58;;;;;;;8.68;1.95;;;;;;;23.55;100.00;99753.44;5028076;28;20029;-68
2023/08/03 07:36:24;;;;;;;4.13;1.80;;;;;;;23.54;100.00;99749.16;5031422;28;20037;-68
2023/08/03 07:38:49;;;;;;;3.72;2.75;;;;;;;23.52;100.00;99751.25;5026415;28;20037;-70
2023/08/03 07:41:15;;;;;;;6.05;1.98;;;;;;;23.50;100.00;99746.97;5027517;28;20041;-70
2023/08/03 07:43:40;;;;;;;5.38;1.80;;;;;;;23.52;100.00;99748.56;5027813;28;20091;-70
2023/08/03 07:46:05;;;;;;;10.45;1.92;;;;;;;23.50;100.00;99752.28;5029989;28;20104;-69
2023/08/03 07:48:31;;;;;;;5.30;1.98;;;;;;;23.53;100.00;99750.19;5028622;28;20033;-70
2023/08/03 07:50:57;;;;;;;4.57;1.50;;;;;;;23.55;100.00;99748.13;5031680;28;20040;-70
2023/08/03 07:53:22;;;;;;;6.05;2.50;;;;;;;23.59;100.00;99752.69;5033535;28;20023;-72
2023/08/03 07:55:48;;;;;;;5.82;1.60;;;;;;;23.61;100.00;99755.13;5032876;28;20065;-69
2023/08/03 07:58:13;;;;;;;5.00;2.30;;;;;;;23.61;100.00;99755.91;5027037;28;20033;-72
2023/08/03 08:00:38;;;;;;;5.50;1.75;;;;;;;23.61;100.00;99761.22;5025592;28;20055;-69
2023/08/03 08:03:04;;;;;;;4.88;1.92;;;;;;;23.62;100.00;99757.53;5028122;28;20083;-69
2023/08/03 08:05:29;;;;;;;4.65;1.95;;;;;;;23.63;100.00;99756.44;5030618;28;20025;-69
2023/08/03 08:07:55;;;;;;;4.07;1.75;;;;;;;23.64;100.00;99760.72;5024995;28;20041;-69
2023/08/03 08:10:20;;;;;;;6.15;2.00;;;;;;;23.67;100.00;99759.41;5025354;28;20044;-69
2023/08/03 08:12:46;;;;;;;4.80;1.92;;;;;;;23.69;100.00;99767.94;5024396;28;20433;-69
2023/08/03 08:15:11;;;;;;;3.92;1.90;;;;;;;23.70;100.00;99769.56;5030219;28;20031;-69
2023/08/03 08:17:37;;;;;;;8.48;1.92;;;;;;;23.66;100.00;99768.44;5023562;28;20057;-70
2023/08/03 08:20:02;;;;;;;5.35;1.75;;;;;;;23.63;100.00;99775.06;5022792;28;20120;-69
2023/08/03 08:22:28;;;;;;;6.00;1.70;;;;;;;23.63;100.00;99774.28;5025299;28;20091;-69
2023/08/03 08:24:53;;;;;;;7.55;2.00;;;;;;;23.65;100.00;99777.47;5025149;28;20026;-69
2023/08/03 08:27:19;;;;;;;4.93;2.22;;;;;;;23.66;100.00;99774.56;5026834;28;20039;-69
2023/08/03 08:29:45;;;;;;;2.60;1.60;;;;;;;23.70;100.00;99774.88;5023825;28;20507;-69
2023/08/03 08:32:11;;;;;;;5.72;2.25;;;;;;;23.79;100.00;99773.41;5025658;28;20029;-69
2023/08/03 08:34:37;;;;;;;8.88;2.67;;;;;;;23.88;100.00;99773.78;5021251;28;20453;-69
2023/08/03 08:37:02;;;;;;;5.18;2.47;;;;;;;23.96;100.00;99771.50;5028992;28;20116;-69
2023/08/03 08:39:29;;;;;;;4.47;1.95;;;;;;;24.05;100.00;99771.84;5024308;28;20037;-68
2023/08/03 08:41:56;;;;;;;5.10;1.77;;;;;;;24.08;100.00;99782.81;5024547;28;20022;-67
2023/08/03 08:44:21;;;;;;;4.78;2.15;;;;;;;24.11;100.00;99776.97;5031774;28;20104;-67
2023/08/03 08:46:47;;;;;;;4.70;2.85;;;;;;;24.14;100.00;99776.47;5025959;28;20486;-67
2023/08/03 08:49:13;;;;;;;5.90;1.98;;;;;;;24.21;100.00;99778.13;5031133;28;20034;-67
2023/08/03 08:51:44;;;;;;;3.55;1.70;;;;;;;24.33;100.00;99784.13;5029325;28;20117;-67
2023/08/03 08:54:09;;;;;;;4.38;1.83;;;;;;;24.42;100.00;99779.97;5026505;28;20029;-67
2023/08/03 08:56:35;;;;;;;3.50;1.98;;;;;;;24.54;100.00;99777.16;5029924;28;20578;-65
2023/08/03 08:59:02;;;;;;;4.55;1.50;;;;;;;24.57;100.00;99784.66;5029748;28;20032;-64
2023/08/03 09:01:27;;;;;;;3.08;1.45;;;;;;;24.54;100.00;99779.81;5025991;28;20033;-65
2023/08/03 09:03:55;;;;;;;6.63;2.28;;;;;;;24.49;100.00;99788.56;5023546;28;20485;-65
2023/08/03 09:06:21;;;;;;;6.07;1.70;;;;;;;24.44;100.00;99791.97;5023594;28;20029;-65
2023/08/03 09:08:49;;;;;;;11.27;2.47;;;;;;;24.45;100.00;99787.47;5024511;28;20484;-69
2023/08/03 09:11:14;;;;;;;3.47;1.77;;;;;;;24.41;100.00;99794.34;5027717;28;20483;-66
2023/08/03 09:13:40;;;;;;;7.40;2.47;;;;;;;24.33;100.00;99792.13;5021779;28;20071;-66
2023/08/03 09:16:21;;;;;;;6.10;2.20;;;;;;;24.30;100.00;99789.97;5022773;28;20091;-66
2023/08/03 09:18:47;;;;;;;5.07;1.63;;;;;;;24.34;100.00;99796.41;5023305;28;20385;-66
2023/08/03 09:21:14;;;;;;;4.60;2.10;;;;;;;24.35;100.00;99796.16;5021194;28;20021;-66
2023/08/03 09:23:40;;;;;;;6.60;2.50;;;;;;;24.36;100.00;99799.63;5027198;28;20030;-66
2023/08/03 09:26:08;;;;;;;4.93;1.70;;;;;;;24.34;100.00;99799.06;5023217;28;20518;-66
2023/08/03 09:28:38;;;;;;;5.05;2.00;;;;;;;24.29;100.00;99794.50;5026599;28;20044;-66
2023/08/03 09:31:04;;;;;;;5.03;1.77;;;;;;;24.28;100.00;99800.06;5020978;28;20061;-66
2023/08/03 09:33:31;;;;;;;7.50;1.95;;;;;;;24.23;100.00;99786.66;5028458;28;20037;-66
2023/08/03 09:36:13;;;;;;;5.55;1.42;;;;;;;24.23;100.00;99794.66;5025640;28;20030;-65
2023/08/03 09:38:39;;;;;;;6.72;1.60;;;;;;;24.26;100.00;99794.19;5019308;28;20084;-65
2023/08/03 09:41:05;;;;;;;4.05;1.90;;;;;;;24.25;100.00;99798.69;5027659;28;20033;-65
2023/08/03 09:43:31;;;;;;;5.18;1.80;;;;;;;24.30;100.00;99808.59;5024651;28;20029;-66
2023/08/03 09:45:57;;;;;;;4.40;1.73;;;;;;;24.28;100.00;99802.72;5019106;28;20038;-65
2023/08/03 09:48:24;;;;;;;4.95;1.83;;;;;;;24.27;100.00;99801.09;5028292;28;20034;-65
2023/08/03 09:50:52;;;;;;;4.95;1.90;;;;;;;24.27;100.00;99801.09;5024832;28;20558;-68
2023/08/03 09:53:21;;;;;;;3.45;1.80;;;;;;;24.22;100.00;99806.34;5023499;28;20892;-67
2023/08/03 09:55:57;;;;;;;7.97;2.22;;;;;;;24.17;100.00;99799.91;5023571;28;20029;-66
2023/08/03 09:58:40;;;;;;;6.68;1.83;;;;;;;24.21;100.00;99799.41;5026343;28;20032;-67
2023/08/03 10:01:09;;;;;;;4.63;1.70;;;;;;;24.16;100.00;99795.66;5021486;28;20034;-67
2023/08/03 10:03:36;;;;;;;7.93;2.00;;;;;;;24.15;100.00;99796.69;5021948;28;20029;-67
2023/08/03 10:06:06;;;;;;;5.72;1.83;;;;;;;24.17;100.00;99797.25;5024370;28;20477;-66
2023/08/03 10:08:47;;;;;;;3.58;2.00;;;;;;;24.23;100.00;99795.44;5024421;28;20045;-66
2023/08/03 10:11:13;;;;;;;5.63;2.08;;;;;;;24.24;100.00;99789.06;5025255;28;20029;-68
2023/08/03 10:13:46;;;;;;;3.58;1.92;;;;;;;24.22;100.00;99793.03;5025718;28;20028;-68
2023/08/03 10:16:22;;;;;;;4.80;2.03;;;;;;;24.23;100.00;99792.78;5021114;28;20025;-67
2023/08/03 10:18:49;;;;;;;5.93;1.75;;;;;;;24.26;100.00;99783.53;5024206;28;20041;-68
2023/08/03 10:21:15;;;;;;;4.43;1.73;;;;;;;24.31;100.00;99783.59;5028519;28;20477;-67
2023/08/03 10:24:26;;;;;;;4.60;2.10;;;;;;;24.36;100.00;99786.31;5025337;28;20039;-66
2023/08/03 10:26:54;;;;;;;3.00;1.77;;;;;;;24.40;100.00;99790.06;5015710;28;20052;-67
2023/08/03 10:29:50;;;;;;;3.42;1.70;;;;;;;24.30;100.00;99795.28;5029024;28;20385;-68
2023/08/03 10:32:25;;;;;;;4.07;2.22;;;;;;;24.17;100.00;99797.25;5025372;28;20043;-67
2023/08/03 10:34:52;;;;;;;3.30;2.03;;;;;;;24.12;100.00;99799.06;5017681;28;20030;-67
2023/08/03 10:37:19;;;;;;;4.32;2.10;;;;;;;24.15;100.00;99799.34;5033119;28;20059;-67
2023/08/03 10:39:53;;;;;;;6.78;2.65;;;;;;;24.21;100.00;99797.56;5024771;28;20042;-67
2023/08/03 10:42:33;;;;;;;4.20;1.95;;;;;;;24.21;100.00;99796.75;5023165;28;20116;-67
2023/08/03 10:45:20;;;;;;;6.22;1.80;;;;;;;24.17;100.00;99802.56;5023699;28;20029;-67
2023/08/03 10:47:45;;;;;;;5.70;1.92;;;;;;;24.20;100.00;99797.81;5028842;28;20042;-67
2023/08/03 10:50:11;;;;;;;4.78;1.77;;;;;;;24.28;100.00;99798.19;5022428;28;20021;-67
2023/08/03 10:52:36;;;;;;;4.45;2.40;;;;;;;24.36;100.00;99795.09;5022166;28;20033;-67
2023/08/03 10:55:20;;;;;;;4.38;2.10;;;;;;;24.45;100.00;99798.91;5023972;28;20038;-67
2023/08/03 10:57:46;;;;;;;2.53;1.70;;;;;;;24.50;100.00;99792.84;5022682;28;20063;-67
2023/08/03 11:00:12;;;;;;;3.50;1.48;;;;;;;24.48;100.00;99798.41;5021454;28;20084;-67
2023/08/03 11:02:37;;;;;;;4.85;2.42;;;;;;;24.45;100.00;99800.78;5027993;28;20396;-67
2023/08/03 11:05:06;;;;;;;5.78;2.30;;;;;;;24.45;100.00;99798.13;5029259;28;21264;-67
2023/08/03 11:07:39;;;;;;;3.35;1.80;;;;;;;24.48;100.00;99798.41;5025135;28;20493;-66
2023/08/03 11:10:07;;;;;;;4.95;1.77;;;;;;;24.58;100.00;99795.03;5027415;28;20041;-66
2023/08/03 11:12:33;;;;;;;4.28;1.85;;;;;;;24.70;100.00;99795.66;5022765;28;20033;-66
2023/08/03 11:15:01;;;;;;;3.88;1.92;;;;;;;24.76;100.00;99800.00;5026078;28;20052;-66
2023/08/03 11:17:29;;;;;;;4.53;1.48;;;;;;;24.88;100.00;99794.50;5023150;28;20057;-66
2023/08/03 11:19:55;;;;;;;7.85;2.20;;;;;;;25.15;100.00;99791.78;5026323;28;20037;-66
2023/08/03 11:22:22;;;;;;;5.07;1.77;;;;;;;25.42;100.00;99797.03;5023287;28;20037;-66