Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:06;;;;;;;3.85;1.17;;;;;;;17.05;77.08;95251.78;6156909;23;20510;-79
2023/09/19 00:02:32;;;;;;;2.75;1.33;;;;;;;17.22;77.48;95254.88;6181026;23;20182;-79
2023/09/19 00:04:58;;;;;;;2.90;1.20;;;;;;;17.30;76.83;95259.16;6156430;23;20175;-79
2023/09/19 00:07:23;;;;;;;1.27;0.98;;;;;;;17.09;76.64;95252.19;6157326;23;20234;-79
2023/09/19 00:09:48;;;;;;;1.92;1.00;;;;;;;17.09;76.23;95263.50;6156293;23;20166;-79
2023/09/19 00:12:14;;;;;;;1.77;1.23;;;;;;;17.24;76.07;95258.13;6180843;23;20580;-79
2023/09/19 00:14:40;;;;;;;1.55;0.80;;;;;;;17.20;75.83;95256.88;6157815;23;20642;-80
2023/09/19 00:17:08;;;;;;;1.45;1.35;;;;;;;17.25;75.41;95262.38;6181398;23;20151;-80
2023/09/19 00:19:34;;;;;;;2.28;0.95;;;;;;;17.31;75.05;95263.38;6184418;23;20177;-80
2023/09/19 00:21:59;;;;;;;3.80;1.13;;;;;;;17.29;75.01;95260.97;6181001;23;20191;-80
2023/09/19 00:24:24;;;;;;;1.70;1.10;;;;;;;17.26;74.97;95264.78;6157089;23;20189;-79
2023/09/19 00:26:50;;;;;;;1.98;0.98;;;;;;;17.03;75.40;95268.72;6157704;23;20185;-80
2023/09/19 00:29:16;;;;;;;3.20;1.08;;;;;;;16.91;75.86;95271.88;6156974;23;20729;-80
2023/09/19 00:31:44;;;;;;;3.42;1.27;;;;;;;16.92;76.48;95275.31;6183153;23;20163;-78
2023/09/19 00:34:10;;;;;;;2.88;1.30;;;;;;;17.14;75.56;95274.25;6205636;23;20197;-80
2023/09/19 00:36:38;;;;;;;2.60;1.02;;;;;;;17.14;75.51;95276.03;6182233;23;20151;-79
2023/09/19 00:39:05;;;;;;;2.38;0.98;;;;;;;17.12;75.48;95284.09;6181866;23;20157;-77
2023/09/19 00:41:31;;;;;;;2.17;1.20;;;;;;;17.22;75.12;95268.00;6181718;23;20186;-79
2023/09/19 00:43:56;;;;;;;2.35;1.00;;;;;;;17.16;74.89;95274.03;6181105;23;20254;-78
2023/09/19 00:46:21;;;;;;;2.90;1.00;;;;;;;17.13;75.03;95275.22;6156202;23;20189;-79
2023/09/19 00:48:47;;;;;;;2.08;1.13;;;;;;;17.17;74.89;95265.16;6181445;23;20162;-78
2023/09/19 00:51:19;;;;;;;3.78;1.40;;;;;;;16.97;76.09;95265.88;6181894;23;20151;-78
2023/09/19 00:53:46;;;;;;;2.88;1.23;;;;;;;16.99;75.67;95263.06;6157578;23;20503;-77
2023/09/19 00:56:11;;;;;;;1.90;1.02;;;;;;;17.17;75.18;95263.34;6181394;23;20167;-80
2023/09/19 00:58:38;;;;;;;1.70;1.10;;;;;;;17.07;75.77;95273.38;6205968;23;20213;-79
2023/09/19 01:01:06;;;;;;;1.40;1.13;;;;;;;17.11;75.85;95273.78;6181541;23;20181;-79
2023/09/19 01:03:36;;;;;;;3.00;1.48;;;;;;;16.74;77.58;95275.81;6180054;23;20186;-79
2023/09/19 01:06:01;;;;;;;2.10;1.20;;;;;;;16.90;77.17;95269.47;6181169;23;20165;-78
2023/09/19 01:08:29;;;;;;;2.75;1.10;;;;;;;16.87;77.50;95280.31;6179436;23;20181;-78
2023/09/19 01:11:10;;;;;;;2.60;1.50;;;;;;;16.91;77.48;95284.19;6182299;23;20147;-77
2023/09/19 01:13:47;;;;;;;2.45;1.17;;;;;;;17.12;76.88;95293.78;6180391;23;20257;-79
2023/09/19 01:16:27;;;;;;;2.30;1.30;;;;;;;17.09;76.60;95294.19;6205632;23;20139;-78
2023/09/19 01:18:59;;;;;;;3.65;1.48;;;;;;;16.95;77.54;95294.09;6156161;23;20483;-79
2023/09/19 01:21:39;;;;;;;2.03;0.98;;;;;;;16.89;78.40;95294.88;6155748;23;20162;-78
2023/09/19 01:24:35;;;;;;;2.67;1.30;;;;;;;16.83;78.69;95300.06;6180759;23;20236;-79
2023/09/19 01:27:26;;;;;;;2.65;1.27;;;;;;;16.80;78.89;95289.97;6180894;23;20147;-79
2023/09/19 01:29:51;;;;;;;1.50;1.40;;;;;;;16.61;79.32;95305.34;6206201;23;20576;-78
2023/09/19 01:32:22;;;;;;;2.22;1.25;;;;;;;16.74;78.91;95301.22;6206277;23;20174;-79
2023/09/19 01:34:57;;;;;;;1.50;1.33;;;;;;;16.70;78.56;95306.88;6180309;23;20186;-78
2023/09/19 01:37:26;;;;;;;1.88;1.13;;;;;;;16.77;78.16;95306.88;6180381;23;20162;-78
2023/09/19 01:39:57;;;;;;;1.85;1.55;;;;;;;16.78;78.09;95313.75;6180717;23;20163;-78
2023/09/19 01:42:42;;;;;;;3.03;1.30;;;;;;;16.76;77.96;95325.44;6180190;23;20205;-80
2023/09/19 01:45:27;;;;;;;1.40;1.10;;;;;;;16.75;78.39;95314.13;6180930;23;20143;-80
2023/09/19 01:47:58;;;;;;;1.55;1.00;;;;;;;16.67;78.25;95320.31;6181549;23;20200;-78
2023/09/19 01:50:31;;;;;;;1.42;1.27;;;;;;;16.59;78.29;95324.88;6193596;23;20647;-77
2023/09/19 01:53:05;;;;;;;4.72;1.50;;;;;;;16.62;78.56;95324.50;6185089;23;20161;-78
2023/09/19 01:55:42;;;;;;;1.77;1.20;;;;;;;16.67;78.22;95330.78;6209183;23;20202;-77
2023/09/19 01:58:19;;;;;;;1.98;1.20;;;;;;;16.65;77.90;95326.75;6235377;23;20187;-77
2023/09/19 02:00:46;;;;;;;1.73;1.27;;;;;;;16.66;77.78;95336.22;6217561;23;20201;-79
2023/09/19 02:03:12;;;;;;;1.88;1.30;;;;;;;16.60;78.00;95337.78;6205406;23;20545;-78
2023/09/19 02:05:38;;;;;;;3.08;1.35;;;;;;;16.56;78.63;95339.19;6180247;23;20182;-79
2023/09/19 02:08:04;;;;;;;2.53;1.40;;;;;;;16.72;77.97;95338.13;6155646;23;20661;-78
2023/09/19 02:10:29;;;;;;;1.75;1.23;;;;;;;16.78;77.44;95334.72;6155446;23;20154;-78
2023/09/19 02:12:54;;;;;;;1.90;1.30;;;;;;;16.79;77.47;95330.31;6179417;23;20591;-79
2023/09/19 02:15:20;;;;;;;4.00;1.63;;;;;;;16.82;77.00;95327.31;6157152;23;20498;-78
2023/09/19 02:17:45;;;;;;;1.52;1.20;;;;;;;16.83;77.08;95327.09;6181170;23;20215;-79
2023/09/19 02:20:14;;;;;;;1.63;1.40;;;;;;;16.94;76.49;95329.19;6182591;23;20170;-79
2023/09/19 02:22:44;;;;;;;4.18;1.20;;;;;;;16.95;76.60;95330.81;6182080;23;20186;-80
2023/09/19 02:25:09;;;;;;;2.35;1.40;;;;;;;17.02;76.30;95333.47;6158012;23;20165;-80
2023/09/19 02:27:34;;;;;;;1.75;1.23;;;;;;;17.02;75.73;95330.84;6183096;23;20163;-80
2023/09/19 02:30:04;;;;;;;2.33;1.17;;;;;;;16.93;75.99;95332.00;6183518;23;20155;-81
2023/09/19 02:32:30;;;;;;;1.15;1.05;;;;;;;17.12;75.48;95343.63;6182487;23;20591;-80
2023/09/19 02:34:57;;;;;;;2.05;1.40;;;;;;;17.20;75.05;95346.91;6158222;23;20543;-80
2023/09/19 02:37:23;;;;;;;1.95;1.15;;;;;;;17.13;75.66;95335.56;6183276;23;20162;-78
2023/09/19 02:39:48;;;;;;;1.77;1.20;;;;;;;17.07;75.93;95341.59;6157770;23;20553;-79
2023/09/19 02:42:13;;;;;;;2.13;1.55;;;;;;;17.20;75.38;95343.47;6182194;23;20179;-80
2023/09/19 02:44:39;;;;;;;1.20;1.10;;;;;;;17.22;75.19;95346.72;6182683;23;20179;-78
2023/09/19 02:47:05;;;;;;;1.75;1.30;;;;;;;17.27;75.13;95341.69;6182675;23;20162;-80
2023/09/19 02:49:30;;;;;;;1.70;1.10;;;;;;;17.18;74.97;95341.06;6157805;23;20168;-80
2023/09/19 02:51:58;;;;;;;1.55;1.38;;;;;;;17.28;74.76;95346.75;6182108;23;20147;-78
2023/09/19 02:54:23;;;;;;;1.25;1.05;;;;;;;17.33;74.51;95348.81;6182255;23;20193;-79
2023/09/19 02:56:49;;;;;;;3.47;1.35;;;;;;;17.30;74.81;95351.81;6182288;23;20398;-78
2023/09/19 02:59:14;;;;;;;2.08;1.45;;;;;;;17.36;75.44;95352.84;6184131;23;20628;-78
2023/09/19 03:01:43;;;;;;;2.95;1.40;;;;;;;17.40;75.86;95359.31;6183791;23;20186;-79
2023/09/19 03:04:11;;;;;;;2.38;1.40;;;;;;;17.33;76.67;95356.69;6184698;23;20239;-79
2023/09/19 03:06:36;;;;;;;2.13;1.52;;;;;;;17.27;77.83;95358.25;6159027;23;20159;-80
2023/09/19 03:09:03;;;;;;;1.50;1.40;;;;;;;17.28;78.86;95359.88;6182759;23;20621;-79
2023/09/19 03:11:31;;;;;;;2.88;1.40;;;;;;;17.26;78.88;95363.69;6157951;23;20155;-79
2023/09/19 03:13:56;;;;;;;3.95;1.52;;;;;;;17.21;80.26;95368.72;6181127;23;20181;-80
2023/09/19 03:16:21;;;;;;;2.05;1.42;;;;;;;17.19;80.63;95371.53;6181389;23;20158;-80
2023/09/19 03:18:48;;;;;;;2.17;1.20;;;;;;;17.21;80.98;95371.34;6182927;23;20529;-80
2023/09/19 03:21:17;;;;;;;2.78;1.60;;;;;;;17.22;81.08;95375.56;6157436;23;20187;-81
2023/09/19 03:23:45;;;;;;;1.48;1.20;;;;;;;16.89;82.85;95375.38;6181673;23;20175;-80
2023/09/19 03:26:12;;;;;;;2.22;1.40;;;;;;;16.91;82.25;95382.03;6205957;23;20224;-80
2023/09/19 03:28:37;;;;;;;1.48;1.38;;;;;;;16.96;82.57;95376.22;6183790;23;20467;-80
2023/09/19 03:31:04;;;;;;;3.55;1.35;;;;;;;17.00;82.01;95374.84;6182617;23;20147;-80
2023/09/19 03:33:33;;;;;;;4.47;1.80;;;;;;;16.96;82.43;95377.03;6206426;23;20234;-81
2023/09/19 03:36:00;;;;;;;2.28;1.40;;;;;;;16.66;82.56;95380.78;6156713;23;20155;-80
2023/09/19 03:38:25;;;;;;;2.63;1.45;;;;;;;16.78;81.94;95370.63;6182380;23;20166;-79
2023/09/19 03:40:51;;;;;;;1.95;1.48;;;;;;;16.82;81.70;95377.13;6182649;23;20178;-80
2023/09/19 03:43:17;;;;;;;2.75;1.20;;;;;;;16.97;80.88;95375.22;6206442;23;20174;-80
2023/09/19 03:45:42;;;;;;;2.58;1.25;;;;;;;17.04;80.81;95385.75;6181743;23;20158;-80
2023/09/19 03:48:11;;;;;;;1.88;1.30;;;;;;;16.92;81.66;95375.78;6182387;23;20157;-79
2023/09/19 03:50:37;;;;;;;2.03;1.27;;;;;;;16.91;81.21;95366.31;6181909;23;20162;-81
2023/09/19 03:53:02;;;;;;;2.03;1.38;;;;;;;16.79;81.91;95372.28;6182774;23;20265;-80
2023/09/19 03:55:28;;;;;;;2.00;1.20;;;;;;;16.90;81.35;95369.94;6181980;23;20162;-80
2023/09/19 03:57:53;;;;;;;2.65;1.55;;;;;;;17.07;80.77;95370.44;6181282;23;20712;-80
2023/09/19 04:00:21;;;;;;;3.13;1.40;;;;;;;17.02;81.44;95366.78;6157151;23;20159;-80
2023/09/19 04:02:47;;;;;;;3.67;1.52;;;;;;;17.01;81.42;95370.41;6156316;23;20193;-79
2023/09/19 04:05:13;;;;;;;2.60;1.20;;;;;;;16.88;81.59;95373.75;6180179;23;20181;-78
2023/09/19 04:07:38;;;;;;;1.92;1.17;;;;;;;16.83;82.19;95374.31;6180631;23;20461;-80
2023/09/19 04:10:04;;;;;;;1.20;0.90;;;;;;;16.89;81.53;95373.56;6180996;23;20237;-79
2023/09/19 04:12:29;;;;;;;1.13;0.98;;;;;;;16.97;81.39;95370.00;6180320;23;20245;-80
2023/09/19 04:14:55;;;;;;;3.08;1.40;;;;;;;16.95;81.50;95372.78;6156209;23;20183;-79
2023/09/19 04:17:20;;;;;;;1.75;1.00;;;;;;;16.98;81.93;95376.84;6156856;23;20217;-80
2023/09/19 04:19:45;;;;;;;3.22;1.30;;;;;;;16.92;82.29;95378.41;6183458;23;20154;-80
2023/09/19 04:22:12;;;;;;;2.75;1.42;;;;;;;16.79;83.00;95393.25;6155744;23;20183;-79
2023/09/19 04:24:37;;;;;;;2.17;1.25;;;;;;;16.85;83.07;95387.22;6181955;23;20170;-80
2023/09/19 04:27:03;;;;;;;3.08;1.52;;;;;;;16.85;83.27;95392.47;6181044;23;20209;-80
2023/09/19 04:29:29;;;;;;;1.83;1.30;;;;;;;16.90;83.66;95400.59;6206828;23;20769;-80
2023/09/19 04:31:54;;;;;;;1.45;1.30;;;;;;;16.75;83.95;95403.28;6183306;23;20151;-79
2023/09/19 04:34:20;;;;;;;1.92;1.25;;;;;;;16.58;84.15;95402.72;6182673;23;20254;-80
2023/09/19 04:36:45;;;;;;;5.97;1.60;;;;;;;16.66;84.20;95405.19;6182621;23;20946;-81
2023/09/19 04:39:12;;;;;;;1.52;1.25;;;;;;;16.89;83.31;95412.91;6181878;23;20641;-79
2023/09/19 04:41:39;;;;;;;2.80;1.38;;;;;;;16.88;83.75;95416.53;6155390;23;20209;-77
2023/09/19 04:44:05;;;;;;;2.65;1.63;;;;;;;16.89;84.59;95412.09;6180330;23;20240;-79
2023/09/19 04:46:30;;;;;;;1.55;1.20;;;;;;;16.64;86.09;95425.56;6181313;23;20699;-79
2023/09/19 04:48:55;;;;;;;2.25;1.50;;;;;;;16.62;86.23;95432.81;6155441;23;20170;-78
2023/09/19 04:51:21;;;;;;;1.80;1.10;;;;;;;16.34;86.75;95427.50;6180769;23;20158;-80
2023/09/19 04:53:47;;;;;;;1.50;1.20;;;;;;;16.27;87.01;95423.19;6178789;23;20297;-79
2023/09/19 04:56:13;;;;;;;1.73;1.27;;;;;;;16.15;87.81;95428.88;6179971;23;20154;-78
2023/09/19 04:58:38;;;;;;;2.50;1.60;;;;;;;16.35;86.97;95434.34;6155544;23;20159;-79
2023/09/19 05:01:04;;;;;;;1.13;1.02;;;;;;;16.34;86.55;95439.75;6154821;23;20186;-79
2023/09/19 05:03:29;;;;;;;2.40;1.50;;;;;;;16.27;87.16;95446.75;6179518;23;20178;-78
2023/09/19 05:05:55;;;;;;;2.75;1.13;;;;;;;16.33;86.46;95444.19;6154584;23;20163;-79
2023/09/19 05:08:22;;;;;;;2.25;1.55;;;;;;;16.37;86.62;95447.28;6155595;23;20241;-79
2023/09/19 05:10:47;;;;;;;2.10;1.40;;;;;;;16.16;87.43;95455.88;6179658;23;20161;-77
2023/09/19 05:13:13;;;;;;;2.65;1.60;;;;;;;16.11;86.91;95453.84;6154115;23;20257;-79
2023/09/19 05:15:39;;;;;;;3.75;1.50;;;;;;;16.18;87.25;95458.34;6154677;23;20159;-78
2023/09/19 05:18:06;;;;;;;1.98;1.40;;;;;;;16.14;87.29;95458.69;6155836;23;20159;-80
2023/09/19 05:20:37;;;;;;;2.58;1.55;;;;;;;16.05;87.62;95456.38;6181496;23;20208;-78
2023/09/19 05:23:07;;;;;;;3.28;1.75;;;;;;;16.19;87.50;95459.97;6204270;23;20170;-80
2023/09/19 05:25:37;;;;;;;2.63;1.70;;;;;;;16.07;86.86;95460.41;6180422;23;20154;-81
2023/09/19 05:28:05;;;;;;;4.40;1.83;;;;;;;15.80;86.57;95474.19;6204496;23;20194;-84
2023/09/19 05:30:31;;;;;;;3.47;2.05;;;;;;;15.89;86.64;95469.66;6181343;23;20163;-82
2023/09/19 05:32:57;;;;;;;3.25;2.15;;;;;;;15.62;nan;95474.53;6179005;23;20544;-83
2023/09/19 05:35:22;;;;;;;3.90;2.15;;;;;;;15.65;87.32;95481.25;6155800;23;20191;-82
2023/09/19 05:37:50;;;;;;;3.40;1.70;;;;;;;15.78;86.58;95470.94;6179821;23;20627;-83
2023/09/19 05:40:19;;;;;;;2.50;1.63;;;;;;;15.78;85.99;95473.56;6179603;23;20699;-84
2023/09/19 05:42:44;;;;;;;3.15;1.92;;;;;;;15.81;86.23;95483.66;6178462;23;20186;-83
2023/09/19 05:45:13;;;;;;;6.85;2.40;;;;;;;15.82;86.09;95490.53;6154953;23;20498;-83
2023/09/19 05:47:43;;;;;;;4.15;2.25;;;;;;;15.73;86.42;95495.06;6154424;23;20166;-82
2023/09/19 05:50:09;;;;;;;3.47;2.10;;;;;;;15.77;85.47;95487.66;6156849;23;20222;-82
2023/09/19 05:52:35;;;;;;;3.00;2.20;;;;;;;15.77;85.71;95493.69;6179836;23;20720;-82
2023/09/19 05:55:00;;;;;;;6.03;2.17;;;;;;;15.81;85.23;95491.50;6181152;23;20178;-82
2023/09/19 05:57:25;;;;;;;3.15;2.00;;;;;;;15.83;84.86;95494.78;6181318;23;20213;-81
2023/09/19 05:59:51;;;;;;;4.63;1.73;;;;;;;15.72;84.85;95503.06;6180915;23;20554;-81
2023/09/19 06:02:16;;;;;;;4.50;2.03;;;;;;;15.74;83.57;95506.34;6155383;23;20182;-81
2023/09/19 06:04:41;;;;;;;3.05;1.90;;;;;;;15.50;84.46;95504.75;6178800;23;20221;-79
2023/09/19 06:07:07;;;;;;;3.78;1.88;;;;;;;15.64;83.90;95506.63;6155042;23;20194;-81
2023/09/19 06:09:32;;;;;;;4.10;2.05;;;;;;;15.74;82.83;95508.97;6156458;23;20675;-82
2023/09/19 06:11:58;;;;;;;5.25;2.03;;;;;;;15.82;81.96;95508.88;6154785;23;20258;-82
2023/09/19 06:14:24;;;;;;;5.70;2.00;;;;;;;15.88;81.71;95502.91;6181576;23;20182;-81
2023/09/19 06:16:50;;;;;;;4.30;1.90;;;;;;;16.18;80.64;95502.88;6154932;23;20204;-80
2023/09/19 06:19:15;;;;;;;4.60;2.15;;;;;;;16.35;79.99;95497.25;6156290;23;20163;-79
2023/09/19 06:21:40;;;;;;;4.20;2.25;;;;;;;16.40;80.15;95501.91;6156013;23;20182;-81
2023/09/19 06:24:06;;;;;;;11.95;2.67;;;;;;;16.63;78.78;95515.69;6155199;23;20202;-80
2023/09/19 06:26:32;;;;;;;3.75;1.73;;;;;;;16.69;78.52;95517.59;6205822;23;20154;-80
2023/09/19 06:29:01;;;;;;;3.42;1.90;;;;;;;16.83;78.28;95528.22;6157253;23;20669;-80
2023/09/19 06:31:26;;;;;;;3.47;1.58;;;;;;;16.79;77.89;95521.75;6181313;23;20155;-80
2023/09/19 06:33:52;;;;;;;3.13;2.25;;;;;;;16.80;77.94;95507.63;6181150;23;20178;-79
2023/09/19 06:36:19;;;;;;;4.82;2.10;;;;;;;16.82;78.11;95521.38;6206540;23;20158;-80
2023/09/19 06:38:44;;;;;;;4.45;1.80;;;;;;;16.84;78.12;95520.16;6156854;23;20174;-80
2023/09/19 06:41:10;;;;;;;4.25;2.22;;;;;;;16.80;77.32;95520.75;6182002;23;20329;-81
2023/09/19 06:43:35;;;;;;;3.53;1.55;;;;;;;16.60;78.38;95515.25;6157504;23;20721;-81
2023/09/19 06:46:01;;;;;;;3.50;2.13;;;;;;;16.61;78.17;95522.13;6160742;23;20175;-81
2023/09/19 06:48:29;;;;;;;6.00;2.20;;;;;;;16.39;79.59;95523.88;6187246;23;20155;-83
2023/09/19 06:50:55;;;;;;;2.90;1.98;;;;;;;16.64;78.48;95521.75;6185834;23;20606;-82
2023/09/19 06:53:20;;;;;;;3.53;1.50;;;;;;;16.79;77.79;95527.81;6185256;23;20175;-81
2023/09/19 06:55:47;;;;;;;3.65;1.85;;;;;;;16.89;77.08;95535.38;6211713;23;20162;-82
2023/09/19 06:58:13;;;;;;;3.97;1.73;;;;;;;16.81;77.22;95535.47;6160178;23;20166;-80
2023/09/19 07:00:38;;;;;;;3.05;1.60;;;;;;;16.78;77.41;95541.06;6158764;23;20704;-80
2023/09/19 07:03:08;;;;;;;2.30;1.60;;;;;;;16.72;77.29;95549.69;6157502;23;20628;-82
2023/09/19 07:05:37;;;;;;;3.47;1.60;;;;;;;16.99;76.71;95560.28;6185826;23;20601;-81
2023/09/19 07:08:03;;;;;;;5.95;1.60;;;;;;;16.77;77.48;95548.13;6193893;23;20167;-79
2023/09/19 07:10:29;;;;;;;2.80;1.58;;;;;;;16.77;77.19;95557.81;6186970;23;20170;-79
2023/09/19 07:12:55;;;;;;;4.00;1.67;;;;;;;17.22;76.29;95572.38;6211502;23;20147;-79
2023/09/19 07:15:22;;;;;;;3.83;1.83;;;;;;;17.31;76.05;95565.19;6212020;23;20147;-79
2023/09/19 07:17:48;;;;;;;4.60;1.70;;;;;;;17.42;75.49;95567.34;6211428;23;20152;-79
2023/09/19 07:20:16;;;;;;;2.63;1.50;;;;;;;17.22;76.50;95565.31;6192641;23;20478;-80
2023/09/19 07:22:41;;;;;;;3.65;1.50;;;;;;;17.17;77.46;95565.09;6156912;23;20266;-80
2023/09/19 07:25:07;;;;;;;3.05;1.60;;;;;;;17.19;77.39;95568.34;6181197;23;20178;-80
2023/09/19 07:27:32;;;;;;;2.17;1.52;;;;;;;17.26;77.48;95569.22;6206548;23;20166;-80
2023/09/19 07:29:58;;;;;;;2.45;1.55;;;;;;;17.25;77.38;95574.66;6156860;23;20644;-80
2023/09/19 07:32:24;;;;;;;2.05;1.42;;;;;;;17.22;77.38;95573.19;6155257;23;20494;-81
2023/09/19 07:34:49;;;;;;;7.38;1.92;;;;;;;17.28;76.85;95582.94;6160011;23;20185;-82
2023/09/19 07:37:15;;;;;;;3.92;1.85;;;;;;;17.08;77.25;95581.16;6159602;23;20173;-82
2023/09/19 07:39:41;;;;;;;3.75;1.50;;;;;;;17.31;77.51;95576.50;6158970;23;20154;-82
2023/09/19 07:42:07;;;;;;;2.45;1.58;;;;;;;17.43;76.58;95584.69;6156958;23;20191;-82
2023/09/19 07:44:32;;;;;;;3.28;1.70;;;;;;;17.19;75.43;95583.25;6157938;23;20265;-83
2023/09/19 07:46:58;;;;;;;5.00;1.73;;;;;;;17.37;76.22;95588.06;6157067;23;20205;-82
2023/09/19 07:49:23;;;;;;;3.25;1.48;;;;;;;17.54;75.26;95587.63;6157607;23;20201;-82
2023/09/19 07:51:48;;;;;;;2.75;1.55;;;;;;;17.79;74.95;95588.06;6157275;23;20210;-83
2023/09/19 07:54:14;;;;;;;1.98;1.35;;;;;;;17.92;74.05;95594.38;6157205;23;20174;-83
2023/09/19 07:56:40;;;;;;;4.35;2.53;;;;;;;17.83;74.25;95602.41;6157395;23;20249;-82
2023/09/19 07:59:05;;;;;;;3.88;1.45;;;;;;;17.85;74.13;95604.88;6182477;23;20159;-83
2023/09/19 08:01:32;;;;;;;2.30;1.58;;;;;;;18.11;73.25;95609.50;6183463;23;20189;-82
2023/09/19 08:03:58;;;;;;;4.50;1.63;;;;;;;18.54;72.22;95593.53;6158308;23;20178;-83
2023/09/19 08:06:24;;;;;;;2.78;1.30;;;;;;;18.66;71.67;95605.97;6157253;23;20170;-83
2023/09/19 08:08:53;;;;;;;1.88;1.30;;;;;;;18.76;70.82;95605.59;6182878;23;20162;-83
2023/09/19 08:11:24;;;;;;;2.47;1.20;;;;;;;18.37;71.97;95603.56;6207506;23;20553;-83
2023/09/19 08:13:49;;;;;;;1.95;1.65;;;;;;;17.97;71.40;95605.16;6181182;23;20211;-79
2023/09/19 08:16:15;;;;;;;1.88;1.27;;;;;;;18.37;70.85;95607.00;6156366;23;20169;-80
2023/09/19 08:18:41;;;;;;;2.28;1.23;;;;;;;18.62;70.13;95609.94;6181509;23;20161;-81
2023/09/19 08:21:11;;;;;;;1.77;1.20;;;;;;;18.53;69.79;95621.63;6157024;23;20290;-80
2023/09/19 08:23:38;;;;;;;1.65;1.27;;;;;;;18.55;68.78;95621.44;6156652;23;20231;-80
2023/09/19 08:26:06;;;;;;;2.88;1.50;;;;;;;18.48;68.99;95616.19;6157179;23;20697;-80
2023/09/19 08:28:33;;;;;;;3.08;1.40;;;;;;;18.04;70.76;95621.78;6182464;23;20158;-81
2023/09/19 08:31:04;;;;;;;2.33;1.60;;;;;;;18.49;69.39;95619.63;6181817;23;20233;-81
2023/09/19 08:33:29;;;;;;;1.98;1.42;;;;;;;18.66;66.93;95623.56;6181355;23;20192;-81
2023/09/19 08:35:55;;;;;;;2.70;1.50;;;;;;;18.38;69.37;95621.78;6157216;23;20186;-80
2023/09/19 08:38:21;;;;;;;2.58;1.48;;;;;;;18.53;67.73;95618.19;6206880;23;20163;-81
2023/09/19 08:40:46;;;;;;;3.00;1.48;;;;;;;18.70;67.16;95624.78;6181881;23;20170;-82
2023/09/19 08:49:57;;;;;;;2.50;1.50;;;;;;;19.15;64.17;95638.31;6006093;23;20242;-82
2023/09/19 08:52:30;;;;;;;3.35;1.40;;;;;;;18.90;63.21;95646.72;6005774;23;20150;-80
2023/09/19 08:55:00;;;;;;;2.45;1.27;;;;;;;18.75;64.78;95656.59;5957718;24;20839;-82
2023/09/19 08:57:29;;;;;;;3.70;1.42;;;;;;;18.76;63.34;95634.53;5934893;24;20215;-83
2023/09/19 08:59:55;;;;;;;1.80;1.20;;;;;;;18.40;63.96;95645.25;5980558;24;20200;-83
2023/09/19 09:02:21;;;;;;;1.73;1.20;;;;;;;18.15;64.39;95649.34;5976282;23;20198;-83
2023/09/19 09:04:47;;;;;;;2.00;1.50;;;;;;;18.67;63.46;95651.50;5978777;24;20218;-84
2023/09/19 09:07:13;;;;;;;2.33;1.45;;;;;;;18.79;62.55;95649.09;5978860;24;20167;-82
2023/09/19 09:09:43;;;;;;;2.03;1.20;;;;;;;18.80;62.63;95651.53;5979764;24;20240;-84
2023/09/19 09:12:13;;;;;;;3.10;1.40;;;;;;;19.11;61.11;95652.88;5933133;24;20167;-84
2023/09/19 09:14:44;;;;;;;2.25;1.33;;;;;;;18.95;61.25;95643.50;5980619;24;20190;-81
2023/09/19 09:17:10;;;;;;;2.60;1.30;;;;;;;18.74;61.18;95647.09;5979014;24;20155;-83
2023/09/19 09:19:37;;;;;;;3.30;1.17;;;;;;;19.06;60.47;95650.03;5977916;24;20189;-82
2023/09/19 09:22:10;;;;;;;3.15;1.50;;;;;;;19.16;60.21;95651.25;5977777;24;20401;-83
2023/09/19 09:24:37;;;;;;;2.55;1.23;;;;;;;19.85;58.85;95652.81;6133414;23;20209;-82
2023/09/19 09:27:10;;;;;;;2.03;1.10;;;;;;;20.12;58.89;95650.19;6213371;23;20501;-83
2023/09/19 09:29:47;;;;;;;2.08;1.38;;;;;;;20.09;57.89;95649.59;6188210;23;20201;-83
2023/09/19 09:32:19;;;;;;;3.25;1.38;;;;;;;20.19;57.59;95651.00;6187914;23;20145;-83
2023/09/19 09:34:46;;;;;;;2.53;1.30;;;;;;;20.30;56.24;95653.00;6187513;23;20237;-83
2023/09/19 09:37:16;;;;;;;1.90;1.38;;;;;;;20.15;57.32;95660.34;6183048;23;20570;-84
2023/09/19 09:39:51;;;;;;;2.50;1.60;;;;;;;19.86;58.14;95648.38;6157929;23;20174;-81
2023/09/19 09:42:38;;;;;;;2.65;1.73;;;;;;;19.63;57.54;95654.84;6158413;23;20610;-82
2023/09/19 09:47:59;;;;;;;2.40;1.40;;;;;;;19.96;56.96;95643.50;6208552;23;20166;-82
2023/09/19 09:50:51;;;;;;;2.65;1.50;;;;;;;20.05;56.32;95651.03;6183428;23;20154;-83
2023/09/19 09:53:28;;;;;;;2.88;1.60;;;;;;;20.07;56.42;95654.25;6163050;23;20181;-82
2023/09/19 09:56:06;;;;;;;2.47;1.35;;;;;;;20.19;56.21;95648.34;6182924;23;20467;-81
2023/09/19 09:58:54;;;;;;;3.30;1.50;;;;;;;20.01;56.77;95652.41;6183671;23;20157;-83
2023/09/19 10:01:20;;;;;;;4.30;1.50;;;;;;;20.25;56.89;95644.91;6184007;23;20178;-82
2023/09/19 10:03:51;;;;;;;4.55;1.70;;;;;;;20.33;57.02;95647.34;6182542;23;20477;-81
2023/09/19 10:09:13;;;;;;;3.28;1.10;;;;;;;20.33;56.02;95642.06;6205071;23;20703;-83
2023/09/19 10:11:56;;;;;;;2.70;1.23;;;;;;;20.01;55.00;95644.50;6177757;23;20147;-80
2023/09/19 10:14:25;;;;;;;2.47;1.23;;;;;;;20.57;54.70;95633.47;6176622;23;20194;-83
2023/09/19 10:16:53;;;;;;;2.08;1.27;;;;;;;20.71;54.60;95639.53;6152185;23;20486;-81
2023/09/19 10:19:47;;;;;;;1.80;1.50;;;;;;;20.65;54.79;95635.91;6176423;23;20186;-81
2023/09/19 10:22:20;;;;;;;4.47;1.30;;;;;;;21.15;51.46;95636.09;6175957;23;20302;-81
2023/09/19 10:24:46;;;;;;;3.30;1.25;;;;;;;21.47;52.76;95641.47;6176105;23;20198;-82
2023/09/19 10:27:12;;;;;;;2.38;1.50;;;;;;;21.18;52.63;95630.41;6174961;23;20240;-82
2023/09/19 10:29:39;;;;;;;4.13;1.00;;;;;;;20.41;53.24;95633.94;6177280;23;20167;-81
2023/09/19 10:32:06;;;;;;;3.20;1.40;;;;;;;20.40;53.70;95639.38;6153856;23;20254;-82
2023/09/19 10:34:34;;;;;;;3.13;1.20;;;;;;;19.94;54.31;95645.53;6155011;23;20175;-80
2023/09/19 10:37:05;;;;;;;2.60;1.42;;;;;;;19.99;54.64;95646.56;6208447;23;20174;-81
2023/09/19 10:39:32;;;;;;;1.75;1.23;;;;;;;19.40;55.78;95644.66;6206752;23;20627;-80
2023/09/19 10:42:05;;;;;;;2.13;1.20;;;;;;;20.05;55.43;95651.03;6157023;23;20178;-82
2023/09/19 10:44:32;;;;;;;3.25;1.33;;;;;;;20.15;56.69;95641.88;6182600;23;20249;-82
2023/09/19 10:46:57;;;;;;;5.65;1.70;;;;;;;19.79;56.06;95648.38;6206622;23;20600;-82
2023/09/19 10:49:24;;;;;;;4.20;1.45;;;;;;;20.23;55.50;95650.38;6182792;23;20154;-82
2023/09/19 10:51:54;;;;;;;2.33;1.40;;;;;;;20.07;55.41;95648.16;6208761;23;20146;-83
2023/09/19 10:54:23;;;;;;;2.33;1.67;;;;;;;20.24;55.44;95649.38;6183535;23;20265;-83
2023/09/19 10:56:51;;;;;;;3.28;1.23;;;;;;;19.87;55.26;95647.34;6181678;23;20163;-83
2023/09/19 10:59:24;;;;;;;4.00;1.40;;;;;;;20.15;54.48;95649.78;6183579;23;20162;-85
2023/09/19 11:01:56;;;;;;;3.47;1.55;;;;;;;20.51;53.55;95652.81;6184854;23;20258;-82
2023/09/19 11:04:29;;;;;;;1.88;1.30;;;;;;;20.74;53.58;95648.88;6185102;23;20191;-83
2023/09/19 11:07:10;;;;;;;2.28;1.52;;;;;;;20.80;52.41;95642.75;6187638;23;20181;-84
2023/09/19 11:09:54;;;;;;;3.00;1.60;;;;;;;20.72;52.70;95645.63;6184875;23;20765;-83
2023/09/19 11:12:37;;;;;;;2.88;1.20;;;;;;;20.80;51.81;95653.31;6182984;23;20143;-82
2023/09/19 11:15:07;;;;;;;2.55;1.45;;;;;;;20.88;53.03;95650.44;6184296;23;20189;-82
2023/09/19 11:17:46;;;;;;;4.28;1.40;;;;;;;21.17;51.53;95643.81;6183693;23;20583;-83
2023/09/19 11:22:53;;;;;;;2.83;1.00;;;;;;;21.32;51.57;95633.81;6186490;23;20194;-84
2023/09/19 11:25:31;;;;;;;2.70;1.20;;;;;;;21.65;52.03;95625.69;6184391;23;20603;-83
2023/09/19 11:28:05;;;;;;;2.33;1.40;;;;;;;21.97;49.06;95631.72;6183383;23;20186;-83
2023/09/19 11:30:32;;;;;;;2.95;1.48;;;;;;;22.09;48.67;95628.41;6184958;23;20154;-84
2023/09/19 11:33:20;;;;;;;3.13;1.20;;;;;;;21.70;47.92;95631.13;6158499;23;20154;-82
2023/09/19 11:36:04;;;;;;;3.15;1.92;;;;;;;21.40;47.48;95632.75;6187923;23;20154;-83
2023/09/19 11:38:42;;;;;;;3.65;1.52;;;;;;;21.64;46.72;95628.50;6208166;23;20183;-83
2023/09/19 11:41:19;;;;;;;2.10;1.13;;;;;;;21.80;46.77;95625.34;6183838;23;20186;-84
2023/09/19 11:43:46;;;;;;;3.45;1.20;;;;;;;21.49;46.85;95621.72;6184433;23;20273;-83
2023/09/19 11:46:11;;;;;;;2.72;1.20;;;;;;;21.61;46.45;95623.66;6187528;23;20162;-85
2023/09/19 11:48:38;;;;;;;2.47;1.20;;;;;;;21.20;46.71;95617.81;6187459;23;20162;-85
2023/09/19 11:51:19;;;;;;;3.08;1.33;;;;;;;21.01;46.98;95620.53;6160948;23;20190;-85
2023/09/19 11:53:51;;;;;;;2.45;1.40;;;;;;;20.85;46.71;95624.50;6185263;23;20174;-84