Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 03:56:30;;;;;;;19.15;8.43;;;9.70;99.90;;;;;;5030946;28;20582;-79
2021/05/16 03:58:55;;;;;;;14.20;8.07;;;9.70;99.90;;;;;;5015168;28;20033;-79
2021/05/16 04:01:21;;;;;;;19.73;7.95;;;9.70;99.90;;;;;;5032574;28;20485;-82
2021/05/16 04:03:47;;;;;;;13.82;7.95;;;9.60;99.90;;;;;;5032854;28;20026;-85
2021/05/16 04:06:13;;;;;;;18.20;9.07;;;9.60;99.90;;;;;;5032636;28;20726;-86
2021/05/16 04:08:39;;;;;;;16.95;8.13;;;9.60;99.90;;;;;;4998873;28;20034;-88
2021/05/16 04:11:05;;;;;;;14.35;8.23;;;9.60;99.90;;;;;;5033148;28;20416;-86
2021/05/16 04:13:30;;;;;;;16.20;8.45;;;9.60;99.90;;;;;;5032770;28;20427;-87
2021/05/16 04:15:56;;;;;;;15.38;8.77;;;9.60;99.90;;;;;;5032601;28;20026;-88
2021/05/16 04:18:22;;;;;;;17.67;8.18;;;9.50;99.90;;;;;;5032707;28;20377;-85
2021/05/16 04:20:47;;;;;;;15.02;8.75;;;9.60;99.90;;;;;;5014730;28;20040;-83
2021/05/16 04:23:14;;;;;;;17.10;9.25;;;9.60;99.90;;;;;;5028883;28;20082;-78
2021/05/16 04:25:40;;;;;;;14.68;8.93;;;9.60;99.90;;;;;;5030768;28;20028;-74
2021/05/16 04:28:05;;;;;;;17.75;9.48;;;9.70;99.90;;;;;;5031731;28;20113;-74
2021/05/16 04:30:31;;;;;;;7.45;2.75;;;9.60;99.90;;;;;;5025302;28;20088;-74
2021/05/16 04:32:57;;;;;;;4.57;2.35;;;10.30;99.90;;;;;;5010454;28;20026;-72
2021/05/16 04:35:22;;;;;;;10.82;5.40;;;11.60;99.90;;;;;;5011820;28;20072;-72
2021/05/16 04:37:48;;;;;;;14.48;7.72;;;12.70;99.90;;;;;;5011799;28;20028;-75
2021/05/16 04:40:14;;;;;;;13.80;8.45;;;13.20;99.90;;;;;;5011781;28;20041;-76
2021/05/16 04:42:40;;;;;;;16.48;8.77;;;12.20;99.90;;;;;;5011765;28;20060;-76
2021/05/16 04:45:06;;;;;;;14.23;7.93;;;11.50;99.90;;;;;;4989174;28;20046;-76
2021/05/16 04:47:32;;;;;;;14.07;8.73;;;11.00;99.90;;;;;;5011632;28;20030;-76
2021/05/16 04:49:58;;;;;;;13.93;8.23;;;10.80;99.90;;;;;;5011925;28;20075;-81
2021/05/16 04:52:24;;;;;;;13.57;8.60;;;10.60;99.90;;;;;;5011496;28;20026;-76
2021/05/16 04:54:49;;;;;;;20.88;8.85;;;10.50;99.90;;;;;;5011844;28;20024;-78
2021/05/16 04:57:15;;;;;;;18.27;7.97;;;10.30;99.90;;;;;;5000779;28;20163;-81
2021/05/16 04:59:41;;;;;;;16.55;8.73;;;10.20;99.90;;;;;;5001577;28;20462;-73
2021/05/16 05:02:07;;;;;;;16.15;9.10;;;10.00;99.90;;;;;;5000451;28;20030;-78
2021/05/16 05:04:36;;;;;;;18.75;8.32;;;9.80;99.90;;;;;;4999590;28;20363;-77
2021/05/16 05:07:06;;;;;;;14.48;8.35;;;9.70;99.90;;;;;;5002630;28;20064;-75
2021/05/16 05:09:35;;;;;;;19.60;9.45;;;9.70;99.90;;;;;;5006388;28;20108;-77
2021/05/16 05:12:01;;;;;;;16.10;9.30;;;9.60;99.90;;;;;;5005511;28;20057;-76
2021/05/16 05:14:28;;;;;;;17.05;9.95;;;9.70;99.90;;;;;;5004678;28;20041;-80
2021/05/16 05:16:55;;;;;;;18.95;10.77;;;9.70;99.90;;;;;;5004609;28;20030;-82
2021/05/16 05:19:21;;;;;;;19.92;10.32;;;9.70;99.90;;;;;;5005125;28;20089;-81
2021/05/16 05:21:47;;;;;;;18.55;9.65;;;9.60;99.90;;;;;;5006223;28;20053;-81
2021/05/16 05:24:13;;;;;;;18.08;9.88;;;9.60;99.90;;;;;;5005826;28;20112;-81
2021/05/16 05:26:38;;;;;;;19.30;10.00;;;9.60;99.90;;;;;;5009506;28;20596;-80
2021/05/16 05:29:04;;;;;;;22.58;9.98;;;9.60;99.90;;;;;;5015557;28;20080;-77
2021/05/16 05:31:30;;;;;;;19.60;9.63;;;9.70;99.90;;;;;;5004563;28;20039;-74
2021/05/16 05:33:56;;;;;;;16.23;8.98;;;9.70;99.90;;;;;;5010526;28;20018;-74
2021/05/16 05:36:22;;;;;;;18.20;9.18;;;9.70;99.90;;;;;;5005490;28;20486;-74
2021/05/16 05:38:48;;;;;;;21.00;9.15;;;9.70;99.90;;;;;;4995124;28;20081;-76
2021/05/16 05:41:14;;;;;;;18.63;9.05;;;9.60;99.90;;;;;;5015166;28;20065;-79
2021/05/16 05:43:40;;;;;;;16.10;9.32;;;9.70;99.90;;;;;;5015150;28;20026;-75
2021/05/16 05:46:06;;;;;;;17.75;9.75;;;9.70;99.90;;;;;;5015082;28;20088;-73
2021/05/16 05:48:32;;;;;;;15.02;8.48;;;9.80;99.90;;;;;;5014862;28;20026;-77
2021/05/16 05:50:58;;;;;;;13.43;7.45;;;9.70;99.90;;;;;;5014997;28;20033;-77
2021/05/16 05:53:24;;;;;;;15.15;9.43;;;9.70;99.90;;;;;;5015178;28;20026;-76
2021/05/16 05:55:50;;;;;;;11.60;5.75;;;9.80;99.90;;;;;;5014935;28;20050;-73
2021/05/16 05:58:16;;;;;;;15.48;8.02;;;10.00;99.90;;;;;;5014897;28;20033;-75
2021/05/16 06:00:42;;;;;;;18.00;9.80;;;10.60;99.90;;;;;;5011744;28;20021;-75
2021/05/16 06:03:08;;;;;;;13.82;8.25;;;10.50;99.90;;;;;;5003981;28;20470;-75
2021/05/16 06:05:34;;;;;;;16.30;8.68;;;10.20;99.90;;;;;;5006400;28;20069;-75
2021/05/16 06:07:59;;;;;;;14.45;8.95;;;10.20;99.90;;;;;;5003382;28;20091;-76
2021/05/16 06:10:26;;;;;;;14.18;8.55;;;10.10;99.90;;;;;;5004565;28;20045;-75
2021/05/16 06:12:52;;;;;;;13.07;7.65;;;10.10;99.90;;;;;;5002330;28;20493;-75
2021/05/16 06:15:19;;;;;;;14.65;8.20;;;10.10;99.90;;;;;;5002284;28;20084;-75
2021/05/16 06:17:45;;;;;;;13.15;8.20;;;10.00;99.90;;;;;;5003611;28;20589;-76
2021/05/16 06:20:11;;;;;;;14.52;8.68;;;10.00;99.90;;;;;;5006617;28;20033;-69
2021/05/16 06:22:37;;;;;;;14.35;8.23;;;10.00;99.90;;;;;;5007018;28;20120;-76
2021/05/16 06:25:04;;;;;;;15.05;7.88;;;9.90;99.90;;;;;;4999899;28;20126;-76
2021/05/16 06:27:30;;;;;;;12.75;7.97;;;9.90;99.90;;;;;;4994573;28;20033;-75
2021/05/16 06:29:56;;;;;;;12.65;7.85;;;9.90;99.90;;;;;;4994763;28;20038;-76
2021/05/16 06:32:21;;;;;;;12.93;7.07;;;9.90;99.90;;;;;;4994693;28;20030;-75
2021/05/16 06:34:47;;;;;;;12.25;7.97;;;9.90;99.90;;;;;;4984532;28;20861;-74
2021/05/16 06:37:13;;;;;;;12.88;8.13;;;9.90;99.90;;;;;;5010873;28;20034;-74
2021/05/16 06:39:39;;;;;;;13.10;7.97;;;9.80;99.90;;;;;;5014522;28;20033;-75
2021/05/16 06:42:05;;;;;;;14.93;8.65;;;9.80;99.90;;;;;;5013871;28;20049;-77
2021/05/16 06:44:31;;;;;;;11.65;7.18;;;9.90;99.90;;;;;;5013781;28;20092;-73
2021/05/16 06:46:57;;;;;;;13.50;8.05;;;10.00;99.90;;;;;;4996113;28;20029;-75
2021/05/16 06:49:22;;;;;;;13.48;8.15;;;10.00;99.90;;;;;;5013889;28;20042;-74
2021/05/16 06:51:48;;;;;;;13.50;7.35;;;9.90;99.90;;;;;;5014153;28;20363;-73
2021/05/16 06:54:14;;;;;;;13.73;8.13;;;9.90;99.90;;;;;;5013829;28;20022;-76
2021/05/16 06:56:40;;;;;;;14.82;8.18;;;9.90;99.90;;;;;;5013337;28;20056;-75
2021/05/16 06:59:05;;;;;;;14.10;8.50;;;10.00;99.90;;;;;;5013644;28;20018;-72
2021/05/16 07:01:32;;;;;;;12.68;7.80;;;10.10;99.90;;;;;;5013397;28;20420;-72
2021/05/16 07:03:58;;;;;;;15.90;8.43;;;10.10;99.90;;;;;;5013577;28;20295;-74
2021/05/16 07:06:24;;;;;;;13.93;7.82;;;10.10;99.90;;;;;;5013327;28;20451;-74
2021/05/16 07:08:51;;;;;;;13.70;7.95;;;10.10;99.90;;;;;;5010402;28;20030;-73
2021/05/16 07:11:16;;;;;;;13.15;8.13;;;10.00;99.90;;;;;;4999287;28;20525;-73
2021/05/16 07:13:42;;;;;;;24.70;7.68;;;10.00;99.90;;;;;;4993693;28;20032;-71
2021/05/16 07:16:08;;;;;;;12.82;7.30;;;10.10;99.90;;;;;;4993967;28;20037;-74
2021/05/16 07:18:34;;;;;;;15.32;7.47;;;10.50;99.90;;;;;;4996452;28;20417;-74
2021/05/16 07:21:00;;;;;;;12.07;7.60;;;10.50;99.90;;;;;;4995294;28;20049;-74
2021/05/16 07:23:26;;;;;;;12.63;7.90;;;10.40;99.90;;;;;;4992571;28;20054;-73
2021/05/16 07:25:52;;;;;;;13.80;7.72;;;10.30;99.90;;;;;;4992301;28;20601;-74
2021/05/16 07:28:18;;;;;;;11.80;7.07;;;10.30;99.90;;;;;;4993404;28;20526;-74
2021/05/16 07:30:44;;;;;;;13.68;9.00;;;10.40;99.90;;;;;;4992348;28;20042;-75
2021/05/16 07:33:10;;;;;;;13.57;7.93;;;10.40;99.90;;;;;;4993081;28;20101;-75
2021/05/16 07:35:37;;;;;;;12.10;7.82;;;10.50;99.90;;;;;;4995759;28;20105;-74
2021/05/16 07:38:03;;;;;;;14.55;7.80;;;10.50;99.90;;;;;;4993347;28;20101;-75
2021/05/16 07:40:29;;;;;;;12.65;8.38;;;10.40;99.90;;;;;;4993006;28;20528;-76
2021/05/16 07:42:55;;;;;;;14.05;7.50;;;10.40;99.90;;;;;;4993046;28;20038;-75
2021/05/16 07:45:22;;;;;;;12.95;8.05;;;10.50;99.90;;;;;;4993356;28;20050;-76
2021/05/16 07:47:48;;;;;;;16.55;7.90;;;10.60;99.90;;;;;;4993316;28;20023;-80
2021/05/16 07:55:25;;;;;;;16.70;8.30;;;11.40;99.90;;;;;;5157969;23;20053;-91
2021/05/16 07:57:50;;;;;;;15.43;8.10;;;11.30;99.90;;;;;;5034778;28;20029;-86
2021/05/16 08:00:16;;;;;;;12.55;8.27;;;11.10;99.90;;;;;;5034091;28;20029;-87
2021/05/16 08:02:43;;;;;;;9.48;7.07;;;11.00;99.90;;;;;;5033918;28;20112;-88
2021/05/16 08:05:11;;;;;;;11.35;7.53;;;10.90;99.90;;;;;;5032527;28;20033;-87
2021/05/16 08:07:37;;;;;;;17.08;8.10;;;11.00;99.90;;;;;;5033175;28;20108;-79
2021/05/16 08:10:04;;;;;;;12.80;4.63;;;10.90;99.90;;;;;;5032538;28;20163;-75
2021/05/16 08:12:30;;;;;;;11.68;4.80;;;11.10;99.90;;;;;;5032754;28;20029;-80
2021/05/16 08:14:55;;;;;;;8.80;4.75;;;12.50;99.90;;;;;;5032265;28;20500;-78
2021/05/16 08:17:21;;;;;;;9.65;6.75;;;13.40;99.90;;;;;;5032391;28;20113;-78
2021/05/16 08:19:47;;;;;;;12.23;7.65;;;13.50;99.90;;;;;;5032227;28;20060;-78
2021/05/16 08:22:13;;;;;;;11.07;8.32;;;13.10;99.90;;;;;;5032140;28;20462;-78
2021/05/16 08:24:39;;;;;;;13.15;7.30;;;12.50;99.90;;;;;;5032091;28;20044;-78
2021/05/16 08:27:09;;;;;;;12.77;7.50;;;12.20;99.90;;;;;;5032450;28;20032;-78
2021/05/16 08:29:36;;;;;;;15.30;8.30;;;11.90;99.90;;;;;;5032363;28;20037;-78
2021/05/16 08:32:05;;;;;;;17.08;8.70;;;11.70;99.90;;;;;;5032037;28;20032;-78
2021/05/16 08:34:31;;;;;;;14.38;8.40;;;11.60;99.90;;;;;;5032310;28;20393;-78
2021/05/16 08:36:57;;;;;;;14.60;8.68;;;11.50;99.90;;;;;;5031937;28;20025;-78
2021/05/16 08:39:23;;;;;;;15.88;8.25;;;11.50;99.90;;;;;;5032282;28;20026;-78
2021/05/16 08:41:49;;;;;;;15.70;9.27;;;11.60;99.90;;;;;;5032129;28;20021;-78
2021/05/16 08:44:16;;;;;;;15.02;8.88;;;11.50;99.90;;;;;;5031657;28;20366;-78
2021/05/16 08:46:42;;;;;;;13.23;8.40;;;11.50;99.90;;;;;;5032265;28;20018;-78
2021/05/16 08:49:07;;;;;;;14.05;8.75;;;11.60;99.90;;;;;;5031944;28;20131;-78
2021/05/16 08:51:34;;;;;;;13.73;9.35;;;11.50;99.90;;;;;;5032099;28;20033;-78
2021/05/16 08:54:00;;;;;;;12.18;8.63;;;11.50;99.90;;;;;;5025043;28;20046;-77
2021/05/16 08:56:26;;;;;;;13.48;8.18;;;11.50;99.90;;;;;;5012426;28;20033;-77
2021/05/16 08:58:51;;;;;;;14.25;8.63;;;11.50;99.90;;;;;;5012436;28;20481;-77
2021/05/16 09:01:22;;;;;;;13.98;8.35;;;11.50;99.90;;;;;;5011891;28;20104;-78
2021/05/16 09:03:49;;;;;;;10.82;7.32;;;11.50;99.90;;;;;;5012289;28;20026;-78
2021/05/16 09:06:15;;;;;;;14.13;8.85;;;11.50;99.90;;;;;;5011774;28;20033;-78
2021/05/16 09:08:42;;;;;;;12.25;9.07;;;11.60;99.90;;;;;;5012227;28;20029;-78
2021/05/16 09:11:07;;;;;;;12.90;9.20;;;11.60;99.90;;;;;;5012003;28;20144;-77
2021/05/16 09:13:44;;;;;;;15.43;8.65;;;11.70;99.90;;;;;;5012300;28;20442;-77
2021/05/16 09:16:13;;;;;;;14.10;9.20;;;11.90;99.90;;;;;;5012073;28;20053;-77
2021/05/16 09:18:51;;;;;;;14.90;9.07;;;11.90;99.90;;;;;;5011916;28;20049;-77
2021/05/16 09:21:34;;;;;;;14.65;8.73;;;11.90;99.90;;;;;;5012026;28;20030;-77
2021/05/16 09:23:59;;;;;;;13.43;7.70;;;12.00;99.90;;;;;;5011952;28;20026;-77
2021/05/16 09:26:29;;;;;;;13.57;8.63;;;12.10;99.90;;;;;;5012097;28;20036;-78
2021/05/16 09:28:55;;;;;;;11.60;8.43;;;12.10;99.90;;;;;;5011911;28;20026;-78
2021/05/16 09:31:34;;;;;;;13.13;8.90;;;12.20;99.90;;;;;;5012048;28;20076;-77
2021/05/16 09:34:09;;;;;;;11.85;8.23;;;12.30;99.90;;;;;;5011608;28;20050;-78
2021/05/16 09:36:36;;;;;;;10.43;7.55;;;12.20;99.90;;;;;;5011823;28;20025;-78
2021/05/16 09:39:20;;;;;;;12.40;7.60;;;12.20;99.90;;;;;;5011949;28;20458;-78
2021/05/16 09:41:58;;;;;;;12.23;7.30;;;12.20;99.90;;;;;;5011845;28;20024;-78
2021/05/16 09:44:44;;;;;;;10.38;7.47;;;12.30;99.90;;;;;;5011847;28;20022;-78
2021/05/16 09:47:22;;;;;;;9.98;7.75;;;12.30;99.90;;;;;;5011647;28;20420;-78
2021/05/16 09:49:55;;;;;;;11.95;8.20;;;12.40;99.90;;;;;;5011928;28;20056;-77
2021/05/16 09:52:25;;;;;;;11.43;7.50;;;12.50;99.90;;;;;;5011825;28;20492;-77
2021/05/16 09:55:06;;;;;;;12.18;7.25;;;12.50;99.90;;;;;;5012875;28;20058;-77
2021/05/16 09:57:37;;;;;;;9.45;7.00;;;12.60;99.90;;;;;;5015359;28;20397;-78
2021/05/16 10:00:11;;;;;;;12.05;7.53;;;12.60;99.90;;;;;;4997758;28;20030;-78
2021/05/16 10:02:38;;;;;;;10.18;6.43;;;12.70;99.90;;;;;;5015129;28;20037;-77
2021/05/16 10:05:07;;;;;;;10.40;6.97;;;12.70;99.90;;;;;;5014852;28;20509;-78
2021/05/16 10:07:33;;;;;;;12.60;7.28;;;12.70;99.90;;;;;;5015246;28;20040;-77
2021/05/16 10:10:00;;;;;;;8.43;6.25;;;12.70;99.90;;;;;;5014652;28;20477;-77
2021/05/16 10:12:27;;;;;;;9.40;6.28;;;12.80;99.90;;;;;;5015209;28;20026;-77
2021/05/16 10:15:14;;;;;;;8.55;6.05;;;12.80;99.90;;;;;;5014763;28;20481;-77
2021/05/16 10:17:43;;;;;;;9.95;6.53;;;12.90;99.90;;;;;;5014830;28;20477;-77
2021/05/16 10:20:14;;;;;;;10.10;5.65;;;13.00;99.90;;;;;;5014558;28;20022;-77
2021/05/16 10:22:41;;;;;;;9.63;6.10;;;13.00;99.90;;;;;;5014977;28;20041;-77
2021/05/16 10:25:08;;;;;;;7.63;5.93;;;13.00;99.90;;;;;;5014677;28;20080;-77
2021/05/16 10:27:46;;;;;;;11.27;6.55;;;13.00;99.90;;;;;;5014973;28;20037;-78
2021/05/16 10:30:17;;;;;;;7.70;5.57;;;13.00;99.90;;;;;;5014306;28;20030;-77
2021/05/16 10:32:52;;;;;;;8.30;5.43;;;13.10;99.90;;;;;;5014940;28;20018;-77
2021/05/16 10:35:18;;;;;;;7.38;5.78;;;13.20;99.90;;;;;;5014284;28;20314;-77
2021/05/16 10:37:47;;;;;;;9.05;6.47;;;13.20;99.90;;;;;;5014477;28;20018;-78
2021/05/16 10:40:12;;;;;;;7.40;5.35;;;13.20;99.90;;;;;;4996657;28;20516;-78
2021/05/16 10:42:40;;;;;;;8.00;5.65;;;13.30;99.90;;;;;;5014355;28;20108;-78
2021/05/16 10:45:12;;;;;;;8.30;5.47;;;13.20;99.90;;;;;;5014286;28;20396;-77
2021/05/16 10:47:41;;;;;;;7.70;5.43;;;13.30;99.90;;;;;;4996771;28;20026;-77
2021/05/16 10:50:25;;;;;;;7.82;5.28;;;13.30;99.90;;;;;;5013923;28;20153;-77
2021/05/16 10:53:00;;;;;;;9.05;5.80;;;13.40;99.90;;;;;;5014276;28;20026;-77
2021/05/16 10:55:28;;;;;;;10.70;5.38;;;13.50;99.90;;;;;;5013764;28;20046;-77
2021/05/16 10:57:54;;;;;;;6.20;5.05;;;13.60;99.90;;;;;;5014349;28;20103;-77
2021/05/16 11:00:20;;;;;;;6.47;4.90;;;13.60;99.90;;;;;;5013824;28;20573;-77
2021/05/16 11:02:59;;;;;;;7.57;5.20;;;13.60;99.90;;;;;;5014282;28;20057;-77
2021/05/16 11:05:44;;;;;;;6.47;4.90;;;13.60;99.90;;;;;;5013596;28;20111;-77
2021/05/16 11:08:16;;;;;;;8.48;5.00;;;13.60;99.90;;;;;;5013708;28;20033;-78
2021/05/16 11:10:43;;;;;;;6.30;4.90;;;13.70;99.90;;;;;;5013682;28;20045;-77
2021/05/16 11:13:13;;;;;;;9.02;4.43;;;13.70;99.90;;;;;;5013916;28;20037;-78
2021/05/16 11:16:10;;;;;;;6.95;4.88;;;13.80;99.90;;;;;;5013915;28;20453;-77
2021/05/16 11:18:36;;;;;;;6.60;4.63;;;13.80;99.90;;;;;;5013763;28;20410;-77
2021/05/16 11:21:07;;;;;;;5.63;4.47;;;13.80;99.90;;;;;;5013663;28;20040;-78
2021/05/16 11:23:38;;;;;;;7.35;4.85;;;13.80;99.90;;;;;;5013556;28;20105;-78
2021/05/16 11:26:06;;;;;;;5.88;4.60;;;13.80;99.90;;;;;;5013244;28;20486;-77
2021/05/16 11:28:37;;;;;;;6.88;4.70;;;13.80;99.90;;;;;;5013388;28;20030;-77
2021/05/16 11:31:15;;;;;;;8.73;5.25;;;13.80;99.90;;;;;;5013231;28;20029;-78
2021/05/16 11:33:42;;;;;;;5.97;4.22;;;13.80;99.90;;;;;;5013323;28;20460;-78
2021/05/16 11:36:13;;;;;;;6.10;4.80;;;13.70;99.90;;;;;;5013113;28;20128;-77
2021/05/16 11:38:41;;;;;;;11.70;4.55;;;13.80;99.90;;;;;;5013828;28;20346;-77
2021/05/16 11:41:22;;;;;;;10.70;4.50;;;13.90;99.90;;;;;;5013090;28;20477;-78
2021/05/16 11:43:47;;;;;;;5.00;3.97;;;14.00;99.90;;;;;;5013192;28;20069;-77
2021/05/16 11:46:13;;;;;;;5.15;4.03;;;14.00;99.90;;;;;;5012864;28;20060;-77
2021/05/16 11:48:41;;;;;;;5.80;4.38;;;14.10;99.90;;;;;;5013360;28;20109;-78
2021/05/16 11:51:14;;;;;;;10.13;4.07;;;14.10;99.90;;;;;;5013057;28;20041;-77
2021/05/16 11:53:42;;;;;;;6.38;4.57;;;14.20;99.90;;;;;;5012701;28;20026;-78
2021/05/16 11:56:14;;;;;;;5.35;3.88;;;14.30;99.90;;;;;;5012882;28;20060;-78
2021/05/16 11:58:53;;;;;;;5.40;3.90;;;14.30;99.90;;;;;;5013009;28;20049;-77
2021/05/16 12:01:20;;;;;;;7.38;4.10;;;14.30;99.90;;;;;;5013224;28;20032;-77
2021/05/16 12:03:57;;;;;;;5.03;3.58;;;14.40;99.90;;;;;;5013032;28;20026;-78
2021/05/16 12:06:24;;;;;;;5.38;4.10;;;14.30;99.90;;;;;;5012559;28;20045;-78
2021/05/16 12:09:09;;;;;;;5.20;4.05;;;14.30;99.90;;;;;;5012973;28;20025;-77
2021/05/16 12:11:37;;;;;;;5.20;4.20;;;14.30;99.90;;;;;;5012726;28;20507;-77
2021/05/16 12:14:14;;;;;;;6.47;4.47;;;14.20;99.90;;;;;;5012623;28;20026;-78
2021/05/16 12:16:49;;;;;;;5.53;3.72;;;14.20;99.90;;;;;;5012272;28;20018;-78
2021/05/16 12:19:24;;;;;;;6.82;4.13;;;14.10;99.90;;;;;;5012397;28;20018;-78
2021/05/16 12:21:53;;;;;;;5.78;4.38;;;14.10;99.90;;;;;;5012625;28;20225;-78
2021/05/16 12:24:23;;;;;;;5.20;3.97;;;14.10;99.90;;;;;;5012697;28;20084;-78
2021/05/16 12:26:50;;;;;;;5.07;4.10;;;14.10;99.90;;;;;;5012611;28;20273;-77
2021/05/16 12:29:17;;;;;;;4.95;3.20;;;14.10;99.90;;;;;;5012264;28;20038;-78
2021/05/16 12:31:44;;;;;;;5.03;3.78;;;14.10;99.90;;;;;;5012233;28;20026;-77
2021/05/16 12:34:11;;;;;;;6.00;4.28;;;14.20;99.90;;;;;;5012174;28;20548;-78
2021/05/16 12:36:53;;;;;;;7.22;4.35;;;14.20;99.90;;;;;;5012421;28;20076;-78
2021/05/16 12:39:38;;;;;;;5.30;3.67;;;14.30;99.90;;;;;;5012092;28;20017;-78
2021/05/16 12:42:24;;;;;;;5.32;3.70;;;14.30;99.90;;;;;;5012107;28;20022;-78
2021/05/16 12:44:51;;;;;;;4.75;3.40;;;14.30;99.90;;;;;;5004949;28;20550;-77
2021/05/16 12:47:27;;;;;;;7.18;4.05;;;14.30;99.90;;;;;;5012206;28;20022;-78
2021/05/16 12:50:04;;;;;;;5.15;4.03;;;14.20;99.90;;;;;;5012472;28;20122;-77
2021/05/16 12:52:30;;;;;;;11.15;4.05;;;14.30;99.90;;;;;;5011914;28;20036;-78
2021/05/16 12:54:55;;;;;;;4.47;3.70;;;14.30;99.90;;;;;;5011879;28;20129;-78
2021/05/16 12:57:31;;;;;;;5.45;3.65;;;14.40;99.90;;;;;;5012161;28;20473;-78
2021/05/16 12:59:57;;;;;;;4.80;3.65;;;14.40;99.90;;;;;;5012017;28;20068;-78
2021/05/16 13:02:28;;;;;;;4.88;3.78;;;14.30;99.90;;;;;;5012178;28;20417;-78
2021/05/16 13:04:58;;;;;;;7.50;3.55;;;14.30;99.90;;;;;;5012315;28;20113;-78
2021/05/16 13:07:34;;;;;;;;;;;14.30;99.90;;;;;;5012518;28;20030;-78
2021/05/16 13:10:00;;;;;;;5.82;3.28;;;14.30;99.90;;;;;;5011943;28;20373;-78
2021/05/16 13:12:26;;;;;;;4.10;3.45;;;14.30;99.90;;;;;;5011769;28;20026;-78
2021/05/16 13:14:54;;;;;;;4.68;3.55;;;14.30;99.90;;;;;;5011910;28;20073;-78
2021/05/16 13:17:20;;;;;;;4.57;3.72;;;14.30;99.90;;;;;;5011533;28;20064;-78
2021/05/16 13:19:54;;;;;;;6.75;3.13;;;14.30;99.90;;;;;;5012129;28;20050;-78
2021/05/16 13:22:40;;;;;;;4.32;3.53;;;14.30;99.90;;;;;;5011629;28;20482;-78
2021/05/16 13:25:09;;;;;;;4.95;3.22;;;14.40;99.90;;;;;;5011937;28;20038;-77
2021/05/16 13:27:36;;;;;;;5.00;3.38;;;14.50;99.90;;;;;;5011933;28;20072;-78
2021/05/16 13:30:05;;;;;;;5.68;3.80;;;14.50;99.90;;;;;;5015327;28;20042;-78
2021/05/16 13:32:31;;;;;;;4.43;3.00;;;14.60;99.90;;;;;;5015876;28;20026;-78
2021/05/16 13:34:57;;;;;;;3.70;3.03;;;14.80;99.90;;;;;;5015822;28;20311;-78
2021/05/16 13:37:23;;;;;;;5.05;3.53;;;14.90;99.90;;;;;;5015373;28;20477;-78
2021/05/16 13:39:48;;;;;;;3.97;3.15;;;15.00;99.90;;;;;;5016110;28;20049;-78
2021/05/16 13:42:14;;;;;;;4.18;3.28;;;15.00;99.90;;;;;;5015167;28;20018;-78
2021/05/16 13:44:40;;;;;;;4.80;3.38;;;15.10;99.90;;;;;;5015777;28;20034;-78
2021/05/16 13:47:06;;;;;;;6.40;3.50;;;15.20;99.90;;;;;;5015270;28;20385;-78
2021/05/16 13:49:32;;;;;;;4.70;3.42;;;15.30;99.90;;;;;;5015463;28;20034;-78
2021/05/16 13:51:58;;;;;;;5.00;3.22;;;15.30;99.90;;;;;;5015217;28;20527;-78
2021/05/16 13:54:26;;;;;;;3.97;3.13;;;15.30;99.90;;;;;;5014962;28;20413;-78
2021/05/16 13:56:52;;;;;;;5.00;3.17;;;15.40;99.90;;;;;;4997663;28;20457;-78
2021/05/16 13:59:18;;;;;;;5.20;3.28;;;15.40;99.60;;;;;;5014982;28;20065;-77
2021/05/16 14:01:45;;;;;;;5.75;3.40;;;15.50;99.90;;;;;;5015409;28;20030;-78
2021/05/16 14:04:12;;;;;;;8.85;3.30;;;15.50;99.00;;;;;;5015031;28;20022;-78
2021/05/16 14:06:38;;;;;;;5.35;3.42;;;15.50;99.10;;;;;;5015036;28;20028;-78
2021/05/16 14:09:07;;;;;;;4.38;3.05;;;15.60;99.00;;;;;;5015209;28;20026;-77
2021/05/16 14:11:34;;;;;;;4.53;3.35;;;15.60;98.30;;;;;;5014979;28;20038;-78
2021/05/16 14:14:00;;;;;;;5.18;3.80;;;15.60;97.40;;;;;;5014908;28;20022;-78
2021/05/16 14:16:30;;;;;;;3.70;3.00;;;15.60;96.50;;;;;;5014726;28;20032;-78
2021/05/16 14:18:56;;;;;;;13.40;6.20;;;15.60;96.10;;;;;;5015102;28;20369;-78
2021/05/16 14:21:22;;;;;;;11.32;6.68;;;15.60;98.60;;;;;;5014561;28;20084;-77
2021/05/16 14:23:48;;;;;;;12.05;7.90;;;15.50;99.90;;;;;;5014905;28;20022;-84
2021/05/16 14:26:15;;;;;;;15.32;7.70;;;15.20;99.90;;;;;;4996982;28;20021;-78
2021/05/16 14:28:41;;;;;;;10.02;6.72;;;15.10;99.90;;;;;;5014787;28;20018;-79
2021/05/16 14:31:07;;;;;;;14.93;8.13;;;15.10;99.90;;;;;;5015369;28;20504;-87
2021/05/16 14:33:33;;;;;;;11.18;7.70;;;15.00;99.90;;;;;;5015819;28;20026;-82
2021/05/16 14:35:59;;;;;;;11.38;8.00;;;15.00;99.90;;;;;;5015195;28;20038;-82
2021/05/16 14:38:25;;;;;;;14.43;7.75;;;14.90;99.90;;;;;;5014396;28;20129;-78
2021/05/16 14:40:51;;;;;;;8.38;6.80;;;14.80;99.90;;;;;;5013830;28;20022;-78
2021/05/16 14:43:18;;;;;;;13.32;7.97;;;14.70;99.90;;;;;;5014276;28;20026;-75
2021/05/16 14:45:45;;;;;;;11.23;8.27;;;14.70;99.90;;;;;;5014381;28;20030;-78
2021/05/16 14:48:11;;;;;;;10.25;7.45;;;14.70;99.90;;;;;;5014369;28;20061;-77
2021/05/16 14:53:05;;;;;;;11.95;7.88;;;14.50;99.90;;;;;;4997497;28;20084;-78
2021/05/16 14:55:31;;;;;;;10.63;7.88;;;14.40;99.90;;;;;;5013870;28;20285;-78
2021/05/16 14:57:57;;;;;;;9.00;6.55;;;14.30;99.90;;;;;;5014219;28;20049;-78
2021/05/16 15:00:23;;;;;;;10.07;7.05;;;14.20;99.90;;;;;;5013991;28;20053;-79
2021/05/16 15:02:48;;;;;;;8.25;6.53;;;14.10;99.90;;;;;;5014046;28;20022;-78
2021/05/16 15:05:14;;;;;;;9.43;6.82;;;13.90;99.90;;;;;;5014127;28;20057;-79
2021/05/16 15:07:40;;;;;;;9.98;6.03;;;13.70;99.90;;;;;;5014217;28;20422;-79
2021/05/16 15:10:07;;;;;;;8.15;6.40;;;13.40;99.90;;;;;;5013976;28;20482;-79
2021/05/16 15:12:32;;;;;;;9.23;6.50;;;13.30;99.90;;;;;;5013772;28;20030;-79
2021/05/16 15:14:59;;;;;;;11.65;6.43;;;13.20;99.90;;;;;;4996330;28;20041;-78
2021/05/16 15:17:26;;;;;;;8.90;6.97;;;13.20;99.90;;;;;;5013819;28;20030;-78
2021/05/16 15:19:52;;;;;;;9.63;6.80;;;13.10;99.90;;;;;;5013767;28;20026;-78
2021/05/16 15:22:18;;;;;;;13.20;7.95;;;13.00;99.90;;;;;;5013498;28;20033;-78
2021/05/16 15:24:45;;;;;;;9.43;7.43;;;12.70;99.90;;;;;;4996035;28;20076;-79
2021/05/16 15:27:11;;;;;;;10.45;7.28;;;12.60;99.90;;;;;;5013652;28;20093;-79
2021/05/16 15:29:37;;;;;;;10.75;7.82;;;12.40;99.90;;;;;;5013201;28;20130;-79
2021/05/16 15:32:03;;;;;;;9.70;7.97;;;12.20;99.90;;;;;;5013528;28;20018;-78
2021/05/16 15:34:28;;;;;;;11.00;8.38;;;12.00;99.90;;;;;;5013528;28;20509;-79
2021/05/16 15:36:54;;;;;;;10.27;8.32;;;11.90;99.90;;;;;;4996084;28;20049;-78
2021/05/16 15:39:20;;;;;;;10.00;7.93;;;11.80;99.90;;;;;;4995900;28;20493;-78
2021/05/16 15:41:46;;;;;;;11.38;8.88;;;11.80;99.90;;;;;;5013466;28;20025;-79
2021/05/16 15:44:12;;;;;;;14.98;10.23;;;11.90;99.90;;;;;;5013667;28;20036;-78
2021/05/16 15:46:38;;;;;;;13.30;8.95;;;11.60;99.90;;;;;;5013492;28;20435;-80
2021/05/16 15:49:05;;;;;;;10.75;9.15;;;11.40;99.90;;;;;;5013218;28;20644;-78
2021/05/16 15:51:31;;;;;;;12.43;9.50;;;11.30;99.90;;;;;;5013080;28;20034;-78
2021/05/16 15:53:57;;;;;;;13.82;10.35;;;11.10;99.90;;;;;;5012681;28;20120;-78
2021/05/16 15:56:22;;;;;;;11.40;8.90;;;11.00;99.90;;;;;;5012942;28;20109;-79
2021/05/16 15:58:48;;;;;;;12.45;10.10;;;11.00;99.90;;;;;;5013063;28;20225;-78
2021/05/16 16:01:16;;;;;;;12.82;10.35;;;11.00;99.90;;;;;;5012920;28;20029;-77
2021/05/16 16:03:42;;;;;;;10.68;9.20;;;11.00;99.90;;;;;;5012999;28;20048;-78
2021/05/16 16:06:08;;;;;;;12.77;8.90;;;11.00;99.90;;;;;;5012900;28;20495;-78
2021/05/16 16:08:33;;;;;;;13.65;10.05;;;10.80;99.90;;;;;;5013061;28;20022;-79
2021/05/16 16:10:59;;;;;;;11.80;8.82;;;10.70;99.90;;;;;;5012456;28;20037;-78
2021/05/16 16:13:25;;;;;;;12.43;9.55;;;10.60;99.90;;;;;;4995100;28;20041;-79
2021/05/16 16:15:51;;;;;;;11.50;9.02;;;10.50;99.90;;;;;;5012774;28;20034;-78
2021/05/16 16:18:17;;;;;;;15.15;10.32;;;10.40;99.90;;;;;;5012874;28;20013;-80
2021/05/16 16:20:42;;;;;;;18.63;10.68;;;10.40;99.90;;;;;;5012614;28;20101;-79
2021/05/16 16:23:09;;;;;;;14.15;9.80;;;10.60;99.90;;;;;;5012272;28;20028;-79
2021/05/16 16:25:35;;;;;;;19.33;11.45;;;10.50;99.90;;;;;;5012644;28;20061;-79
2021/05/16 16:28:01;;;;;;;16.02;11.50;;;10.40;99.90;;;;;;5012517;28;20087;-79
2021/05/16 16:30:27;;;;;;;15.23;11.02;;;10.40;99.90;;;;;;5012581;28;20060;-79
2021/05/16 16:32:52;;;;;;;16.52;10.98;;;10.40;99.90;;;;;;5012389;28;20478;-79
2021/05/16 16:35:18;;;;;;;15.20;11.35;;;10.50;99.90;;;;;;5011913;28;20041;-78
2021/05/16 16:37:44;;;;;;;15.60;11.48;;;10.60;99.90;;;;;;5012471;28;20022;-79
2021/05/16 16:40:11;;;;;;;18.73;12.32;;;10.60;99.90;;;;;;5012387;28;20022;-79
2021/05/16 16:42:38;;;;;;;18.17;12.13;;;10.60;99.90;;;;;;5012276;28;20057;-80
2021/05/16 16:45:07;;;;;;;16.70;11.52;;;10.50;99.90;;;;;;5012277;28;20026;-79
2021/05/16 16:47:33;;;;;;;16.47;12.87;;;10.60;99.90;;;;;;5012240;28;20040;-79