Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:35;;;;;;;44.90;24.53;;;2.60;88.80;;;;;;5056705;28;20175;-68
2021/03/04 00:03:03;;;;;;;41.03;21.83;;;2.50;90.80;;;;;;5071307;28;20207;-69
2021/03/04 00:05:29;;;;;;;42.15;21.75;;;2.50;90.90;;;;;;5059560;28;20188;-69
2021/03/04 00:07:55;;;;;;;38.90;23.47;;;2.50;91.80;;;;;;5069957;28;20275;-68
2021/03/04 00:10:21;;;;;;;42.50;23.05;;;2.50;91.10;;;;;;5061996;28;20201;-68
2021/03/04 00:12:47;;;;;;;42.10;23.63;;;2.50;91.80;;;;;;5051235;28;20251;-68
2021/03/04 00:15:15;;;;;;;40.72;22.40;;;2.40;93.10;;;;;;5052137;28;20307;-69
2021/03/04 00:17:42;;;;;;;39.10;22.83;;;2.50;96.20;;;;;;5051138;28;20231;-68
2021/03/04 00:20:09;;;;;;;41.80;22.00;;;2.40;96.50;;;;;;5055091;28;20194;-68
2021/03/04 00:22:35;;;;;;;49.88;24.92;;;2.40;98.60;;;;;;5073859;28;20186;-68
2021/03/04 00:25:02;;;;;;;40.38;21.98;;;2.40;97.80;;;;;;5069915;28;20188;-68
2021/03/04 00:27:28;;;;;;;38.97;22.33;;;2.40;98.60;;;;;;5063298;28;20231;-69
2021/03/04 00:29:53;;;;;;;35.77;20.80;;;2.40;98.60;;;;;;5058427;28;20755;-69
2021/03/04 00:32:19;;;;;;;37.37;22.07;;;2.40;98.60;;;;;;5055031;28;20190;-68
2021/03/04 00:34:44;;;;;;;41.27;22.20;;;2.40;98.90;;;;;;5068418;28;20191;-69
2021/03/04 00:37:10;;;;;;;48.50;24.87;;;2.40;99.60;;;;;;5061623;28;20240;-68
2021/03/04 00:39:36;;;;;;;44.57;21.60;;;2.30;99.90;;;;;;5061901;28;20188;-69
2021/03/04 00:42:01;;;;;;;48.07;23.70;;;2.30;99.90;;;;;;5069589;28;20716;-68
2021/03/04 00:44:27;;;;;;;46.50;24.57;;;2.30;99.90;;;;;;5070444;28;20183;-68
2021/03/04 00:46:52;;;;;;;41.37;23.37;;;2.30;99.90;;;;;;5065472;28;20222;-68
2021/03/04 00:49:18;;;;;;;44.90;22.80;;;2.30;99.90;;;;;;5067865;28;20192;-69
2021/03/04 00:51:43;;;;;;;43.03;22.40;;;2.30;99.90;;;;;;5060697;28;20256;-68
2021/03/04 00:54:09;;;;;;;39.37;23.60;;;2.30;99.90;;;;;;5052531;28;20228;-68
2021/03/04 00:56:35;;;;;;;51.23;24.07;;;2.30;99.90;;;;;;5060365;28;20968;-69
2021/03/04 00:59:01;;;;;;;44.00;23.57;;;2.30;99.90;;;;;;5075095;28;20277;-68
2021/03/04 01:01:26;;;;;;;47.43;24.30;;;2.30;99.90;;;;;;5060723;28;20187;-68
2021/03/04 01:03:52;;;;;;;40.73;22.70;;;2.30;99.90;;;;;;5070050;28;20476;-69
2021/03/04 01:06:19;;;;;;;45.65;23.92;;;2.30;99.90;;;;;;5063601;28;20188;-69
2021/03/04 01:08:45;;;;;;;44.63;23.92;;;2.30;99.90;;;;;;5060831;28;20233;-68
2021/03/04 01:11:12;;;;;;;42.45;24.33;;;2.30;99.90;;;;;;5065059;28;20180;-69
2021/03/04 01:13:38;;;;;;;42.78;23.10;;;2.30;99.90;;;;;;5067266;28;20195;-68
2021/03/04 01:16:04;;;;;;;43.50;23.20;;;2.30;99.90;;;;;;5058202;28;20217;-68
2021/03/04 01:18:29;;;;;;;46.30;24.90;;;2.30;99.90;;;;;;5063194;28;20426;-68
2021/03/04 01:20:55;;;;;;;48.07;25.10;;;2.30;99.90;;;;;;5058592;28;20176;-68
2021/03/04 01:23:21;;;;;;;41.77;24.80;;;2.30;99.90;;;;;;5070862;28;20323;-67
2021/03/04 01:25:47;;;;;;;45.17;23.50;;;2.30;99.90;;;;;;5064276;28;20199;-69
2021/03/04 01:28:13;;;;;;;42.90;22.70;;;2.30;99.90;;;;;;5066575;28;20676;-69
2021/03/04 01:30:39;;;;;;;46.30;24.33;;;2.30;99.90;;;;;;5068469;28;20180;-66
2021/03/04 01:33:04;;;;;;;42.70;22.20;;;2.40;99.90;;;;;;5068036;28;20527;-68
2021/03/04 01:35:30;;;;;;;43.83;24.17;;;2.40;99.90;;;;;;5056093;28;20890;-68
2021/03/04 01:37:56;;;;;;;43.10;23.30;;;2.40;99.90;;;;;;5051242;28;20312;-70
2021/03/04 01:40:22;;;;;;;45.33;22.00;;;2.40;99.90;;;;;;5066444;28;20183;-68
2021/03/04 01:42:51;;;;;;;44.30;22.15;;;2.40;99.90;;;;;;5056931;28;20273;-69
2021/03/04 01:45:17;;;;;;;41.55;22.55;;;2.40;99.90;;;;;;5059387;28;20203;-69
2021/03/04 01:47:48;;;;;;;44.58;22.83;;;2.40;99.90;;;;;;5058226;28;20194;-68
2021/03/04 01:50:14;;;;;;;42.05;22.33;;;2.30;99.90;;;;;;5069102;28;20187;-67
2021/03/04 01:52:40;;;;;;;41.28;22.77;;;2.30;99.90;;;;;;5049219;28;20188;-68
2021/03/04 01:55:06;;;;;;;44.83;23.33;;;2.40;99.90;;;;;;5064153;28;20526;-67
2021/03/04 01:57:32;;;;;;;39.88;23.08;;;2.40;99.90;;;;;;5058099;28;20480;-68
2021/03/04 01:59:58;;;;;;;44.87;23.07;;;2.40;99.90;;;;;;5065315;28;20207;-69
2021/03/04 02:02:24;;;;;;;45.57;23.20;;;2.40;99.90;;;;;;5063780;28;20545;-68
2021/03/04 02:04:51;;;;;;;39.55;22.92;;;2.40;99.90;;;;;;5059150;28;21236;-68
2021/03/04 02:07:41;;;;;;;39.75;23.20;;;2.40;99.90;;;;;;5059119;28;20181;-68
2021/03/04 02:10:35;;;;;;;40.08;22.70;;;2.40;99.90;;;;;;5065735;28;20915;-67
2021/03/04 02:13:26;;;;;;;43.30;22.60;;;2.40;99.90;;;;;;5064245;28;20192;-68
2021/03/04 02:16:02;;;;;;;46.85;22.27;;;2.40;99.90;;;;;;5067970;28;20200;-69
2021/03/04 02:18:30;;;;;;;43.53;22.02;;;2.40;99.90;;;;;;5063523;28;20210;-68
2021/03/04 02:21:20;;;;;;;44.75;23.02;;;2.40;99.90;;;;;;5063959;28;20220;-69
2021/03/04 02:23:52;;;;;;;40.22;22.95;;;2.40;99.90;;;;;;5009270;28;20289;-69
2021/03/04 02:26:32;;;;;;;47.72;23.95;;;2.40;99.90;;;;;;5068183;28;20208;-68
2021/03/04 02:28:58;;;;;;;37.97;23.60;;;2.40;99.90;;;;;;5051960;28;20183;-69
2021/03/04 03:50:35;;;;;;;42.30;22.45;;;2.10;99.90;;;;;;5057538;28;20234;-68
2021/03/04 04:18:56;;;;;;;42.22;22.02;;;2.20;99.90;;;;;;5055912;28;20188;-68
2021/03/04 04:22:25;;;;;;;42.15;23.92;;;2.20;99.90;;;;;;5057131;28;20173;-68
2021/03/04 04:33:10;;;;;;;44.15;23.38;;;2.30;99.90;;;;;;5069694;28;20221;-68
2021/03/04 04:40:20;;;;;;;44.03;22.98;;;2.30;99.90;;;;;;5060660;28;20238;-68
2021/03/04 04:51:02;;;;;;;48.50;23.60;;;2.40;99.90;;;;;;5049101;28;20188;-68
2021/03/04 08:30:20;;;;;;;36.28;23.85;;;6.60;22.60;;;;;;5065315;28;20279;-67
2021/03/04 08:33:54;;;;;;;40.37;24.90;;;7.10;7.90;;;;;;5058364;28;20206;-67
2021/03/04 08:55:16;;;;;;;36.37;24.93;;;10.70;1.00;;;;;;5062857;28;20505;-70
2021/03/04 08:58:50;;;;;;;31.60;24.63;;;11.10;1.00;;;;;;5054498;28;20459;-68
2021/03/04 09:08:53;;;;;;;31.90;23.70;;;11.70;99.90;;;;;;5045330;28;20490;-68
2021/03/04 09:12:22;;;;;;;34.00;25.77;;;11.80;1.00;;;;;;5037866;28;20472;-68
2021/03/04 12:56:36;;;;;;;72.67;46.60;;;10.20;90.00;;;;;;5088826;28;20519;-70
2021/03/04 13:07:05;;;;;;;76.20;46.60;;;10.00;86.70;;;;;;5089229;28;20437;-69
2021/03/04 13:39:01;;;;;;;86.17;50.37;;;9.40;99.90;;;;;;5089143;28;20467;-69
2021/03/04 16:31:11;;;;;;;70.63;38.90;;;6.30;99.90;;;;;;5082511;28;20183;-70
2021/03/04 17:12:05;;;;;;;61.83;32.65;;;6.10;99.90;;;;;;5086045;28;20191;-74
2021/03/04 17:14:30;;;;;;;66.07;34.55;;;6.10;99.90;;;;;;5087998;28;20181;-75
2021/03/04 17:16:56;;;;;;;62.80;33.90;;;6.10;99.90;;;;;;5086495;28;20266;-75
2021/03/04 17:19:22;;;;;;;66.60;35.30;;;6.10;99.90;;;;;;5087104;28;20257;-75
2021/03/04 17:21:48;;;;;;;60.60;33.17;;;6.10;99.90;;;;;;5088286;28;20469;-74
2021/03/04 17:24:14;;;;;;;61.80;35.08;;;6.10;99.90;;;;;;5088058;28;20191;-75
2021/03/04 17:26:42;;;;;;;61.90;32.27;;;6.20;99.90;;;;;;5087626;28;20189;-75
2021/03/04 17:29:12;;;;;;;63.17;32.92;;;6.20;99.90;;;;;;5087963;28;20422;-76
2021/03/04 17:31:39;;;;;;;66.47;33.42;;;6.20;99.90;;;;;;5088763;28;20185;-76
2021/03/04 17:34:04;;;;;;;56.75;33.53;;;6.10;99.90;;;;;;5089146;28;20261;-75
2021/03/04 17:36:30;;;;;;;59.03;32.67;;;6.00;99.90;;;;;;5087684;28;20718;-76
2021/03/04 17:38:56;;;;;;;65.70;32.37;;;6.00;99.90;;;;;;5088478;28;20204;-75
2021/03/04 17:41:21;;;;;;;57.27;31.50;;;6.00;99.90;;;;;;5087395;28;20212;-73
2021/03/04 17:43:47;;;;;;;55.77;30.73;;;5.90;99.90;;;;;;5087429;28;20181;-76
2021/03/04 17:46:13;;;;;;;58.13;30.40;;;5.80;99.90;;;;;;5086852;28;20180;-76
2021/03/04 17:48:38;;;;;;;61.67;32.03;;;5.80;99.90;;;;;;5066440;28;20197;-76
2021/03/04 17:51:04;;;;;;;64.23;33.10;;;5.70;99.90;;;;;;5088158;28;20173;-75
2021/03/04 17:53:29;;;;;;;59.13;32.37;;;5.60;99.90;;;;;;5086916;28;20208;-76
2021/03/04 17:55:55;;;;;;;61.13;30.33;;;5.50;99.90;;;;;;5087386;28;20176;-75
2021/03/04 17:58:21;;;;;;;61.70;32.00;;;5.50;99.90;;;;;;5086240;28;20228;-75
2021/03/04 18:00:47;;;;;;;60.35;34.42;;;5.50;99.90;;;;;;5076589;28;20942;-75
2021/03/04 18:03:12;;;;;;;59.37;33.90;;;5.40;99.90;;;;;;5075800;28;20204;-75
2021/03/04 18:05:38;;;;;;;68.40;34.33;;;5.50;99.90;;;;;;5083931;28;20184;-73
2021/03/04 18:08:04;;;;;;;72.97;36.00;;;5.40;99.90;;;;;;5082574;28;20539;-72
2021/03/04 18:10:29;;;;;;;69.60;34.63;;;5.30;99.90;;;;;;5086806;28;20177;-71
2021/03/04 18:12:55;;;;;;;81.10;41.10;;;5.30;99.90;;;;;;5080171;28;20495;-78
2021/03/04 18:15:20;;;;;;;85.00;40.60;;;5.40;99.90;;;;;;5087463;28;20583;-76
2021/03/04 18:17:46;;;;;;;73.17;36.17;;;5.30;99.90;;;;;;5087160;28;20264;-69
2021/03/04 18:20:12;;;;;;;83.40;42.53;;;5.30;99.90;;;;;;5085066;28;20188;-70
2021/03/04 18:22:37;;;;;;;119.22;59.05;;;5.30;99.90;;;;;;5086897;28;20191;-70
2021/03/04 18:25:04;;;;;;;86.20;44.43;;;5.20;99.90;;;;;;5085304;28;20645;-69
2021/03/04 18:27:30;;;;;;;75.57;39.83;;;5.20;99.90;;;;;;5086511;28;20586;-69
2021/03/04 18:29:55;;;;;;;80.00;37.27;;;5.10;99.90;;;;;;5086566;28;20188;-68
2021/03/04 18:32:21;;;;;;;72.77;35.40;;;5.10;99.90;;;;;;5069714;28;20191;-66
2021/03/04 18:34:49;;;;;;;65.00;35.10;;;5.00;99.90;;;;;;5086502;28;20665;-69
2021/03/04 18:37:19;;;;;;;59.10;33.75;;;4.90;99.90;;;;;;5085169;28;20200;-64
2021/03/04 18:39:46;;;;;;;69.20;36.75;;;4.80;99.90;;;;;;5079737;28;20208;-66
2021/03/04 18:42:14;;;;;;;69.63;37.65;;;4.80;99.90;;;;;;5060392;28;20553;-66
2021/03/04 18:44:40;;;;;;;51.83;26.38;;;4.70;99.90;;;;;;5082749;28;20291;-66
2021/03/04 18:47:05;;;;;;;59.43;30.00;;;4.70;99.90;;;;;;5078448;28;20330;-64
2021/03/04 18:49:31;;;;;;;65.13;31.90;;;4.60;99.90;;;;;;5085472;28;20238;-64
2021/03/04 18:51:57;;;;;;;51.63;26.40;;;4.60;99.90;;;;;;5087308;28;20218;-64
2021/03/04 18:54:24;;;;;;;46.80;26.53;;;4.50;99.90;;;;;;5086520;28;20513;-66
2021/03/04 18:56:50;;;;;;;58.85;31.63;;;4.40;99.90;;;;;;5087262;28;20247;-65
2021/03/04 18:59:16;;;;;;;42.65;22.90;;;4.40;99.90;;;;;;5082153;28;20668;-64
2021/03/04 19:01:42;;;;;;;42.13;23.13;;;4.30;99.90;;;;;;5076877;28;20276;-62
2021/03/04 19:04:07;;;;;;;45.53;23.87;;;4.30;99.90;;;;;;5085281;28;20461;-63
2021/03/04 19:06:35;;;;;;;40.23;21.33;;;4.30;99.90;;;;;;5087439;28;20216;-63
2021/03/04 19:09:00;;;;;;;46.25;21.45;;;4.30;99.90;;;;;;5082104;28;20502;-63
2021/03/04 19:11:26;;;;;;;45.90;21.60;;;4.20;99.90;;;;;;5081880;28;20184;-63
2021/03/04 19:13:52;;;;;;;44.87;20.40;;;4.10;99.90;;;;;;5085928;28;20988;-63
2021/03/04 19:16:18;;;;;;;36.77;18.77;;;4.10;99.90;;;;;;5085637;28;21015;-63
2021/03/04 19:18:43;;;;;;;40.93;20.43;;;4.00;99.90;;;;;;5089436;28;20188;-66
2021/03/04 19:21:09;;;;;;;46.73;19.97;;;4.00;99.90;;;;;;5086977;28;20237;-63
2021/03/04 19:23:34;;;;;;;41.03;23.70;;;4.00;99.90;;;;;;5076010;28;20551;-64
2021/03/04 19:26:00;;;;;;;42.80;23.33;;;4.00;99.90;;;;;;5085237;28;20641;-64
2021/03/04 19:28:26;;;;;;;41.77;20.37;;;4.00;99.90;;;;;;5086572;28;20284;-64
2021/03/04 19:30:51;;;;;;;40.33;22.70;;;4.00;99.90;;;;;;5067914;28;20189;-63
2021/03/04 19:33:17;;;;;;;38.97;19.63;;;3.90;99.90;;;;;;5086365;28;20192;-64
2021/03/04 19:35:42;;;;;;;40.00;21.83;;;4.00;99.90;;;;;;5088660;28;20897;-64
2021/03/04 19:38:08;;;;;;;52.10;29.80;;;4.00;99.90;;;;;;5089187;28;20189;-64
2021/03/04 19:40:34;;;;;;;44.53;26.20;;;4.00;99.90;;;;;;5090907;28;20173;-66
2021/03/04 19:43:00;;;;;;;42.33;21.55;;;4.00;99.90;;;;;;5089906;28;20191;-63
2021/03/04 19:45:26;;;;;;;43.40;22.50;;;4.00;99.90;;;;;;5071856;28;20189;-63
2021/03/04 19:47:51;;;;;;;55.57;31.40;;;4.00;99.90;;;;;;5090143;28;20212;-63
2021/03/04 19:50:17;;;;;;;44.97;23.77;;;4.10;99.90;;;;;;5090415;28;20185;-63
2021/03/04 19:52:44;;;;;;;38.47;19.80;;;4.00;99.90;;;;;;5089700;28;20184;-63
2021/03/04 19:55:11;;;;;;;37.97;20.52;;;4.00;99.90;;;;;;5088751;28;20434;-63
2021/03/04 19:57:37;;;;;;;38.67;21.35;;;4.00;99.90;;;;;;5088105;28;20751;-64
2021/03/04 20:00:05;;;;;;;41.53;22.30;;;3.90;99.90;;;;;;5072231;28;20222;-63
2021/03/04 20:02:32;;;;;;;45.25;22.02;;;4.00;99.90;;;;;;5089409;28;20220;-63
2021/03/04 20:04:58;;;;;;;39.90;22.58;;;4.00;99.90;;;;;;5090330;28;20646;-63
2021/03/04 20:07:24;;;;;;;43.92;22.33;;;4.00;99.90;;;;;;5088709;28;20203;-64
2021/03/04 20:09:51;;;;;;;43.33;22.60;;;4.00;99.90;;;;;;5071769;28;20196;-64
2021/03/04 20:12:17;;;;;;;49.45;23.67;;;4.10;99.90;;;;;;5089554;28;20172;-64
2021/03/04 20:14:42;;;;;;;39.67;22.70;;;4.10;99.90;;;;;;5089341;28;20261;-63
2021/03/04 20:17:08;;;;;;;42.20;24.10;;;4.00;99.90;;;;;;5088565;28;20521;-63
2021/03/04 20:19:34;;;;;;;45.37;22.80;;;3.90;99.90;;;;;;5089041;28;20184;-64
2021/03/04 20:22:00;;;;;;;53.63;22.70;;;3.90;99.90;;;;;;5089697;28;20480;-64
2021/03/04 20:24:25;;;;;;;44.90;21.50;;;3.90;99.90;;;;;;5088152;28;20185;-64
2021/03/04 20:26:51;;;;;;;43.77;21.57;;;3.80;99.90;;;;;;5089937;28;20457;-64
2021/03/04 20:29:17;;;;;;;43.37;20.20;;;3.80;99.90;;;;;;5088146;28;20267;-66
2021/03/04 20:31:48;;;;;;;41.47;20.93;;;3.70;99.90;;;;;;5089286;28;20184;-63
2021/03/04 20:34:19;;;;;;;38.70;19.88;;;3.60;99.90;;;;;;5088239;28;20441;-62
2021/03/04 20:36:45;;;;;;;45.50;20.98;;;3.60;99.90;;;;;;5089513;28;20177;-64
2021/03/04 20:39:11;;;;;;;43.00;25.38;;;3.60;99.90;;;;;;5088224;28;20258;-64
2021/03/04 20:41:38;;;;;;;42.50;19.95;;;3.50;99.90;;;;;;5089933;28;20537;-64
2021/03/04 20:44:05;;;;;;;37.28;18.95;;;3.50;99.90;;;;;;5083742;28;20801;-64
2021/03/04 20:46:31;;;;;;;38.03;19.25;;;3.50;99.90;;;;;;5087511;28;20192;-64
2021/03/04 20:48:56;;;;;;;50.70;21.23;;;3.50;99.90;;;;;;5070481;28;20196;-64
2021/03/04 20:51:22;;;;;;;39.80;20.90;;;3.50;99.90;;;;;;5087151;28;20188;-64
2021/03/04 20:53:48;;;;;;;38.83;18.87;;;3.50;99.90;;;;;;5088114;28;20176;-64
2021/03/04 20:56:13;;;;;;;39.87;19.83;;;3.40;99.90;;;;;;5069776;28;20246;-64
2021/03/04 20:58:40;;;;;;;38.17;17.30;;;3.50;99.90;;;;;;5089374;28;20220;-64
2021/03/04 21:01:05;;;;;;;38.05;20.38;;;3.50;99.90;;;;;;5079082;28;20219;-64
2021/03/04 21:03:31;;;;;;;39.03;19.10;;;3.40;99.90;;;;;;5089107;28;20650;-64
2021/03/04 21:05:56;;;;;;;42.60;18.97;;;3.40;99.90;;;;;;5089341;28;20204;-64
2021/03/04 21:08:22;;;;;;;48.40;20.83;;;3.40;99.90;;;;;;5093259;28;20291;-67
2021/03/04 21:10:48;;;;;;;38.87;18.17;;;3.40;99.90;;;;;;5088311;28;20200;-66
2021/03/04 21:13:14;;;;;;;37.37;18.70;;;3.40;99.90;;;;;;5089271;28;20459;-64
2021/03/04 21:15:40;;;;;;;37.97;17.77;;;3.40;99.90;;;;;;5088860;28;20455;-62
2021/03/04 21:18:06;;;;;;;42.10;18.93;;;3.40;99.90;;;;;;5089591;28;20190;-65
2021/03/04 21:20:32;;;;;;;39.78;18.08;;;3.40;99.90;;;;;;5087355;28;20181;-62
2021/03/04 21:22:57;;;;;;;38.87;18.43;;;3.40;99.90;;;;;;5089744;28;20275;-63
2021/03/04 21:25:23;;;;;;;38.40;18.37;;;3.40;99.90;;;;;;5088280;28;21082;-63
2021/03/04 21:27:48;;;;;;;38.57;19.10;;;3.40;99.90;;;;;;5085200;28;20735;-63
2021/03/04 21:30:15;;;;;;;35.20;16.60;;;3.40;99.90;;;;;;5088043;28;20215;-63
2021/03/04 21:32:40;;;;;;;37.67;17.05;;;3.40;99.90;;;;;;5087385;28;20261;-63
2021/03/04 21:35:07;;;;;;;33.90;17.33;;;3.40;99.90;;;;;;5089048;28;20184;-63
2021/03/04 21:37:32;;;;;;;36.92;16.52;;;3.50;99.90;;;;;;5088566;28;20210;-64
2021/03/04 21:39:58;;;;;;;36.53;16.40;;;3.50;99.90;;;;;;5088356;28;20280;-64
2021/03/04 21:42:23;;;;;;;32.63;16.63;;;3.50;99.90;;;;;;5089168;28;20646;-66
2021/03/04 21:44:49;;;;;;;32.73;16.07;;;3.50;99.90;;;;;;5088484;28;20197;-64
2021/03/04 21:47:15;;;;;;;34.33;16.47;;;3.50;99.90;;;;;;5089119;28;20204;-64
2021/03/04 21:49:41;;;;;;;34.20;16.60;;;3.60;99.90;;;;;;5087218;28;20263;-64
2021/03/04 21:52:08;;;;;;;27.83;14.57;;;3.50;99.90;;;;;;5069181;28;20168;-64
2021/03/04 21:54:33;;;;;;;30.92;16.00;;;3.60;99.90;;;;;;5088245;28;20200;-65
2021/03/04 21:57:00;;;;;;;31.33;16.30;;;3.60;99.90;;;;;;5089098;28;20232;-65
2021/03/04 21:59:25;;;;;;;30.83;16.17;;;3.50;99.90;;;;;;5086585;28;20189;-62
2021/03/04 22:01:51;;;;;;;28.97;15.27;;;3.50;99.90;;;;;;5089400;28;20210;-64
2021/03/04 22:04:16;;;;;;;36.13;16.00;;;3.50;99.90;;;;;;5087944;28;20180;-64
2021/03/04 22:06:42;;;;;;;34.03;15.73;;;3.50;99.90;;;;;;5088749;28;20208;-64
2021/03/04 22:09:07;;;;;;;29.63;15.87;;;3.50;99.90;;;;;;5087210;28;20247;-65
2021/03/04 22:11:33;;;;;;;31.90;15.83;;;3.40;99.90;;;;;;5088917;28;20657;-64
2021/03/04 22:13:59;;;;;;;32.73;15.97;;;3.40;99.90;;;;;;5088056;28;20180;-65
2021/03/04 22:16:24;;;;;;;35.27;16.90;;;3.40;99.90;;;;;;5088996;28;20191;-66
2021/03/04 22:18:51;;;;;;;31.13;15.87;;;3.40;99.90;;;;;;5086929;28;20185;-64
2021/03/04 22:21:17;;;;;;;33.78;18.00;;;3.40;99.90;;;;;;5070644;28;20259;-64
2021/03/04 22:23:42;;;;;;;32.60;16.63;;;3.40;99.90;;;;;;5088079;28;20595;-64
2021/03/04 22:26:08;;;;;;;34.97;17.67;;;3.50;99.90;;;;;;5087418;28;20570;-63
2021/03/04 22:28:34;;;;;;;32.33;16.90;;;3.50;99.90;;;;;;5084225;28;20196;-64
2021/03/04 22:30:59;;;;;;;29.33;15.05;;;3.50;99.90;;;;;;5081969;28;20216;-63
2021/03/04 22:33:25;;;;;;;27.23;15.00;;;3.50;99.90;;;;;;5088732;28;20823;-64
2021/03/04 22:35:51;;;;;;;27.13;14.23;;;3.60;99.90;;;;;;5087041;28;20200;-63
2021/03/04 22:38:18;;;;;;;27.25;14.10;;;3.60;99.90;;;;;;5088582;28;20544;-63
2021/03/04 22:40:43;;;;;;;30.63;14.60;;;3.60;99.90;;;;;;5088377;28;20223;-63
2021/03/04 22:43:09;;;;;;;27.77;14.43;;;3.60;99.90;;;;;;5087763;28;20207;-63
2021/03/04 22:45:35;;;;;;;26.77;14.80;;;3.60;99.90;;;;;;5088275;28;20650;-65
2021/03/04 22:48:00;;;;;;;23.55;13.85;;;3.60;99.90;;;;;;5087594;28;20775;-65
2021/03/04 22:50:27;;;;;;;30.23;14.27;;;3.60;99.90;;;;;;5070721;28;20188;-63
2021/03/04 22:52:54;;;;;;;27.17;13.13;;;3.60;99.90;;;;;;5070265;28;20304;-65
2021/03/04 22:55:20;;;;;;;26.70;14.35;;;3.60;99.90;;;;;;5087943;28;20183;-63
2021/03/04 22:57:46;;;;;;;21.85;12.85;;;3.60;99.90;;;;;;5087823;28;20245;-64
2021/03/04 23:00:13;;;;;;;23.37;12.40;;;3.60;99.90;;;;;;5083288;28;20189;-63
2021/03/04 23:02:39;;;;;;;21.38;13.07;;;3.60;99.90;;;;;;5087678;28;20242;-64
2021/03/04 23:05:06;;;;;;;23.42;12.02;;;3.60;99.90;;;;;;5088001;28;20188;-64
2021/03/04 23:07:32;;;;;;;22.88;12.35;;;3.60;99.90;;;;;;5087791;28;20201;-64
2021/03/04 23:09:59;;;;;;;24.05;12.95;;;3.50;99.90;;;;;;5089145;28;20184;-64
2021/03/04 23:12:24;;;;;;;21.00;10.88;;;3.50;99.90;;;;;;5072936;28;20210;-63
2021/03/04 23:14:50;;;;;;;22.10;12.40;;;3.60;99.90;;;;;;5092143;28;20652;-63
2021/03/04 23:17:16;;;;;;;26.17;12.30;;;3.60;99.90;;;;;;5090808;28;20185;-64
2021/03/04 23:19:41;;;;;;;21.40;11.67;;;3.60;99.90;;;;;;5092525;28;20181;-64
2021/03/04 23:22:09;;;;;;;19.30;10.80;;;3.60;99.90;;;;;;5091402;28;20552;-66
2021/03/04 23:24:35;;;;;;;23.55;12.30;;;3.60;99.90;;;;;;5090761;28;20547;-63
2021/03/04 23:27:04;;;;;;;21.95;11.60;;;3.60;99.90;;;;;;5091383;28;20177;-63
2021/03/04 23:29:30;;;;;;;18.10;10.15;;;3.60;99.90;;;;;;5091645;28;20180;-63
2021/03/04 23:31:56;;;;;;;17.10;10.02;;;3.60;99.90;;;;;;5091354;28;20269;-65
2021/03/04 23:34:21;;;;;;;17.37;9.00;;;3.60;99.90;;;;;;5091599;28;20638;-64
2021/03/04 23:36:47;;;;;;;17.57;9.90;;;3.60;99.90;;;;;;5091156;28;20188;-64
2021/03/04 23:39:13;;;;;;;15.93;10.20;;;3.50;99.90;;;;;;5079701;28;20181;-64
2021/03/04 23:41:39;;;;;;;14.13;9.40;;;3.50;99.90;;;;;;5091134;28;20526;-64
2021/03/04 23:44:05;;;;;;;17.10;8.87;;;3.50;99.90;;;;;;5092407;28;20209;-63
2021/03/04 23:46:32;;;;;;;16.70;9.43;;;3.50;99.90;;;;;;5104900;28;20200;-64
2021/03/04 23:48:57;;;;;;;16.60;9.50;;;3.40;99.90;;;;;;5084819;28;20941;-63
2021/03/04 23:51:24;;;;;;;17.50;9.77;;;3.40;99.90;;;;;;5086304;28;20181;-64
2021/03/04 23:53:51;;;;;;;18.02;8.70;;;3.40;99.90;;;;;;5090440;28;20807;-64
2021/03/04 23:56:16;;;;;;;16.02;9.40;;;3.40;99.90;;;;;;5091037;28;20305;-63
2021/03/04 23:58:42;;;;;;;16.67;8.80;;;3.40;99.90;;;;;;5091663;28;20684;-64
