Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:09;;;;;;;9.93;5.18;;;410.50;2073.60;;;;;;5094733;28;20027;-74
2021/05/17 00:04:36;;;;;;;7.32;5.05;;;410.50;2048.00;;;;;;5095367;28;20024;-73
2021/05/17 00:07:07;;;;;;;8.57;5.80;;;410.40;2073.60;;;;;;5095220;28;20058;-73
2021/05/17 00:09:34;;;;;;;7.40;5.80;;;410.40;2073.60;;;;;;5095089;28;20020;-73
2021/05/17 00:12:01;;;;;;;11.27;5.60;;;410.40;2073.60;;;;;;5095106;28;20040;-74
2021/05/17 00:14:28;;;;;;;6.93;5.82;;;410.40;2073.60;;;;;;5094864;28;20044;-74
2021/05/17 00:16:55;;;;;;;8.30;5.35;;;410.40;2073.60;;;;;;5094964;28;20066;-74
2021/05/17 00:19:22;;;;;;;8.85;6.38;;;410.40;2073.60;;;;;;5094914;28;20032;-74
2021/05/17 00:21:48;;;;;;;10.05;6.45;;;410.50;2073.60;;;;;;5094961;28;20024;-74
2021/05/17 00:24:15;;;;;;;9.80;6.55;;;410.50;2073.60;;;;;;5095135;28;20031;-74
2021/05/17 00:26:42;;;;;;;8.05;6.60;;;410.50;2073.60;;;;;;5094803;28;20090;-74
2021/05/17 00:29:11;;;;;;;9.90;7.15;;;410.50;2073.60;;;;;;5094712;28;20047;-74
2021/05/17 00:31:39;;;;;;;10.55;7.60;;;410.50;2073.60;;;;;;5094705;28;20532;-74
2021/05/17 00:34:06;;;;;;;10.52;7.18;;;410.40;2073.60;;;;;;5093376;28;20028;-74
2021/05/17 00:36:32;;;;;;;8.23;6.85;;;410.40;2073.60;;;;;;5094828;28;20535;-73
2021/05/17 00:39:00;;;;;;;12.13;7.30;;;410.50;2073.60;;;;;;5094435;28;20027;-74
2021/05/17 00:41:29;;;;;;;8.95;6.90;;;410.50;2073.60;;;;;;5094526;28;20028;-74
2021/05/17 00:43:56;;;;;;;10.73;7.18;;;410.50;2073.60;;;;;;5094508;28;20020;-73
2021/05/17 00:46:24;;;;;;;10.05;6.80;;;410.50;2073.60;;;;;;5094693;28;20034;-73
2021/05/17 00:48:51;;;;;;;8.20;7.30;;;410.50;2073.60;;;;;;5094435;28;20030;-74
2021/05/17 00:51:18;;;;;;;9.80;7.03;;;410.40;2073.60;;;;;;5094619;28;20028;-73
2021/05/17 00:53:44;;;;;;;10.95;6.50;;;410.40;2073.60;;;;;;5094355;28;20457;-73
2021/05/17 00:56:10;;;;;;;8.38;6.50;;;410.50;2048.00;;;;;;5094290;28;20476;-73
2021/05/17 00:58:37;;;;;;;8.20;6.47;;;410.50;2048.00;;;;;;5094402;28;20078;-74
2021/05/17 01:01:05;;;;;;;6.55;5.28;;;410.50;2048.00;;;;;;5094231;28;20525;-72
2021/05/17 01:03:32;;;;;;;8.68;5.85;;;410.40;2073.60;;;;;;5094211;28;20448;-73
2021/05/17 01:06:01;;;;;;;8.15;5.60;;;410.50;2048.00;;;;;;5094388;28;20032;-73
2021/05/17 01:08:47;;;;;;;6.30;5.70;;;410.50;2048.00;;;;;;5094362;28;20044;-73
2021/05/17 01:11:16;;;;;;;7.57;5.85;;;410.50;2022.40;;;;;;5094092;28;20059;-73
2021/05/17 01:13:43;;;;;;;8.65;5.28;;;410.50;2022.40;;;;;;5093693;28;20027;-74
2021/05/17 01:16:11;;;;;;;6.30;4.97;;;410.50;2022.40;;;;;;5092682;28;20394;-72
2021/05/17 01:18:39;;;;;;;8.55;5.65;;;410.40;2022.40;;;;;;5093864;28;20035;-74
2021/05/17 01:21:06;;;;;;;7.90;5.38;;;410.50;2022.40;;;;;;5093843;28;20492;-73
2021/05/17 01:23:44;;;;;;;8.98;5.20;;;410.50;2022.40;;;;;;5092631;28;20118;-73
2021/05/17 01:26:11;;;;;;;8.25;5.38;;;410.50;2022.40;;;;;;5094078;28;20061;-73
2021/05/17 01:28:39;;;;;;;9.32;5.80;;;410.50;2022.40;;;;;;5093819;28;20499;-74
2021/05/17 01:31:07;;;;;;;7.57;6.22;;;410.50;2022.40;;;;;;5093704;28;20019;-74
2021/05/17 01:33:36;;;;;;;9.63;6.45;;;410.40;2048.00;;;;;;5094122;28;20111;-74
2021/05/17 01:36:03;;;;;;;11.60;8.48;;;410.30;2048.00;;;;;;5093732;28;20024;-74
2021/05/17 01:38:29;;;;;;;10.38;7.72;;;410.40;2048.00;;;;;;5093557;28;20028;-73
2021/05/17 01:40:57;;;;;;;11.23;8.82;;;410.40;2048.00;;;;;;5093608;28;20060;-74
2021/05/17 01:43:24;;;;;;;12.90;8.82;;;410.40;2073.60;;;;;;5093545;28;20024;-74
2021/05/17 01:45:51;;;;;;;14.57;8.95;;;410.40;2048.00;;;;;;5093609;28;20044;-74
2021/05/17 01:48:25;;;;;;;11.43;8.65;;;410.40;2048.00;;;;;;5093531;28;20016;-74
2021/05/17 01:50:51;;;;;;;13.20;9.00;;;410.40;2048.00;;;;;;5093918;28;20031;-73
2021/05/17 01:53:18;;;;;;;10.90;9.32;;;410.40;2048.00;;;;;;5093363;28;20024;-73
2021/05/17 01:55:45;;;;;;;11.50;9.30;;;410.40;2073.60;;;;;;5093454;28;20485;-73
2021/05/17 01:58:18;;;;;;;14.35;9.82;;;410.40;2073.60;;;;;;5093411;28;20031;-73
2021/05/17 02:00:44;;;;;;;16.38;9.90;;;410.40;2073.60;;;;;;5093666;28;20115;-74
2021/05/17 02:03:10;;;;;;;13.85;10.90;;;410.40;2073.60;;;;;;5093696;28;20082;-74
2021/05/17 02:05:36;;;;;;;15.02;11.27;;;410.40;2073.60;;;;;;5093408;28;20073;-74
2021/05/17 02:08:04;;;;;;;16.23;11.20;;;410.40;2073.60;;;;;;5093375;28;20420;-74
2021/05/17 02:10:31;;;;;;;16.17;11.30;;;410.40;2073.60;;;;;;5093342;28;20044;-74
2021/05/17 02:12:58;;;;;;;16.02;12.60;;;410.40;2073.60;;;;;;5093253;28;20024;-74
2021/05/17 02:15:25;;;;;;;14.38;12.90;;;410.50;2073.60;;;;;;5093127;28;20489;-73
2021/05/17 02:18:03;;;;;;;16.13;13.38;;;410.50;2073.60;;;;;;5093391;28;20020;-74
2021/05/17 02:20:31;;;;;;;14.73;13.05;;;435.20;2073.60;;;;;;5093148;28;20047;-74
2021/05/17 02:22:58;;;;;;;16.23;14.30;;;435.20;2073.60;;;;;;5093246;28;20062;-75
2021/05/17 02:25:25;;;;;;;16.60;13.80;;;410.50;2073.60;;;;;;5093377;28;20046;-73
2021/05/17 02:27:51;;;;;;;18.83;14.88;;;435.20;2099.20;;;;;;5097123;28;20020;-74
2021/05/17 02:30:17;;;;;;;18.23;14.38;;;435.20;2073.60;;;;;;5097048;28;20523;-74
2021/05/17 02:32:44;;;;;;;16.73;14.40;;;435.20;2073.60;;;;;;5097064;28;20541;-73
2021/05/17 02:35:10;;;;;;;20.02;14.27;;;435.20;2099.20;;;;;;5096959;28;20028;-74
2021/05/17 02:37:37;;;;;;;17.92;14.85;;;435.20;2099.20;;;;;;5097021;28;20016;-74
2021/05/17 02:40:05;;;;;;;16.05;13.82;;;410.50;2099.20;;;;;;5096835;28;20036;-73
2021/05/17 02:42:34;;;;;;;16.98;13.85;;;435.20;2099.20;;;;;;5097106;28;20073;-74
2021/05/17 02:45:04;;;;;;;19.60;13.90;;;435.20;2099.20;;;;;;5096936;28;20442;-67
2021/05/17 02:47:35;;;;;;;15.75;13.95;;;435.20;2099.20;;;;;;5097066;28;20020;-74
2021/05/17 02:50:02;;;;;;;16.52;14.63;;;435.20;2099.20;;;;;;5096780;28;20016;-73
2021/05/17 02:52:32;;;;;;;18.25;13.68;;;435.20;2099.20;;;;;;5095357;28;20020;-74
2021/05/17 02:55:01;;;;;;;15.05;13.18;;;435.20;2099.20;;;;;;5096678;28;20122;-73
2021/05/17 02:57:40;;;;;;;19.95;14.07;;;435.20;2099.20;;;;;;5096511;28;20020;-73
2021/05/17 03:00:11;;;;;;;17.80;13.85;;;435.20;2099.20;;;;;;5097120;28;20032;-74
2021/05/17 03:02:44;;;;;;;17.73;13.15;;;435.20;2099.20;;;;;;5096528;28;20074;-74
2021/05/17 03:05:12;;;;;;;18.00;13.50;;;435.20;2099.20;;;;;;5096522;28;20024;-74
2021/05/17 03:07:43;;;;;;;16.45;14.30;;;435.20;2099.20;;;;;;5096407;28;20076;-73
2021/05/17 03:10:10;;;;;;;15.77;13.75;;;435.20;2099.20;;;;;;5096727;28;20020;-74
2021/05/17 03:12:39;;;;;;;17.52;14.07;;;435.20;2099.20;;;;;;5096197;28;20020;-73
2021/05/17 03:15:08;;;;;;;18.75;13.20;;;435.30;2099.20;;;;;;5096019;28;20051;-72
2021/05/17 03:17:36;;;;;;;14.65;13.10;;;435.30;2099.20;;;;;;5096249;28;20377;-74
2021/05/17 03:20:03;;;;;;;15.25;13.23;;;435.30;2099.20;;;;;;5096061;28;20037;-73
2021/05/17 03:22:31;;;;;;;15.20;12.98;;;435.20;2099.20;;;;;;5096126;28;20369;-74
2021/05/17 03:24:58;;;;;;;17.27;12.98;;;435.20;2099.20;;;;;;5094734;28;20024;-73
2021/05/17 03:27:28;;;;;;;16.83;13.18;;;435.20;2124.80;;;;;;5096260;28;20027;-74
2021/05/17 03:29:56;;;;;;;14.43;11.55;;;435.20;2099.20;;;;;;5095986;28;20024;-73
2021/05/17 03:32:24;;;;;;;15.30;12.88;;;435.20;2099.20;;;;;;5094680;28;20115;-74
2021/05/17 03:34:51;;;;;;;17.02;12.70;;;435.30;2099.20;;;;;;5095847;28;20028;-74
2021/05/17 03:37:17;;;;;;;16.45;12.55;;;435.30;2099.20;;;;;;5094883;28;20024;-74
2021/05/17 03:39:48;;;;;;;17.45;12.05;;;435.40;2099.20;;;;;;5095721;28;20040;-73
2021/05/17 03:42:14;;;;;;;14.88;12.75;;;435.30;2099.20;;;;;;5096017;28;20059;-73
2021/05/17 03:44:40;;;;;;;22.55;13.35;;;435.30;2099.20;;;;;;5095787;28;20020;-74
2021/05/17 03:47:06;;;;;;;17.48;13.80;;;435.30;2099.20;;;;;;5095653;28;20043;-74
2021/05/17 03:49:32;;;;;;;16.00;12.95;;;435.30;2099.20;;;;;;5095611;28;20473;-74
2021/05/17 03:51:57;;;;;;;14.45;12.90;;;435.30;2099.20;;;;;;5095584;28;20027;-74
2021/05/17 03:54:23;;;;;;;14.43;12.73;;;435.30;2124.80;;;;;;5095533;28;20024;-73
2021/05/17 03:56:50;;;;;;;17.77;12.20;;;435.30;2124.80;;;;;;5095425;28;20020;-73
2021/05/17 03:59:16;;;;;;;14.57;11.85;;;435.20;2124.80;;;;;;5094056;28;20063;-74
2021/05/17 04:01:42;;;;;;;13.43;11.35;;;435.30;2124.80;;;;;;5094933;28;20017;-74
2021/05/17 04:04:09;;;;;;;20.38;12.30;;;435.30;2124.80;;;;;;5095263;28;20085;-74
2021/05/17 04:14:29;;;;;;;14.98;10.15;;;435.20;2150.40;;;;;;5094845;28;20055;-73
2021/05/17 04:16:55;;;;;;;12.25;10.95;;;435.20;2150.40;;;;;;5094878;28;20021;-73
2021/05/17 04:19:26;;;;;;;12.77;11.43;;;435.20;2150.40;;;;;;5094784;28;20369;-73
2021/05/17 04:21:51;;;;;;;14.95;11.23;;;435.20;2150.40;;;;;;5094901;28;20027;-73
2021/05/17 04:24:17;;;;;;;14.18;12.05;;;435.20;2176.00;;;;;;5094748;28;20482;-74
2021/05/17 04:26:43;;;;;;;13.25;11.55;;;410.50;2176.00;;;;;;5094689;28;20031;-74
2021/05/17 04:29:09;;;;;;;16.13;12.32;;;410.50;2201.60;;;;;;5094685;28;20472;-71
2021/05/17 04:31:35;;;;;;;14.25;12.02;;;410.50;2201.60;;;;;;5094640;28;20043;-73
2021/05/17 04:34:01;;;;;;;18.98;12.77;;;410.50;2201.60;;;;;;5094788;28;20056;-73
2021/05/17 04:36:28;;;;;;;13.73;11.60;;;410.50;2201.60;;;;;;5094622;28;20024;-73
2021/05/17 04:38:54;;;;;;;16.77;12.20;;;410.50;2227.20;;;;;;5094426;28;20054;-72
2021/05/17 04:41:20;;;;;;;13.68;12.38;;;410.40;2227.20;;;;;;5094696;28;20028;-73
2021/05/17 04:43:46;;;;;;;16.67;12.77;;;410.40;2227.20;;;;;;5093113;28;20081;-72
2021/05/17 04:46:12;;;;;;;18.40;12.30;;;410.40;2252.80;;;;;;5094651;28;20034;-69
2021/05/17 04:48:48;;;;;;;17.80;12.13;;;410.40;2227.20;;;;;;5093904;28;20016;-73
2021/05/17 04:51:15;;;;;;;13.93;11.75;;;410.40;2227.20;;;;;;5094217;28;20465;-69
2021/05/17 04:53:41;;;;;;;15.73;12.20;;;410.50;2252.80;;;;;;5091888;28;20024;-64
2021/05/17 04:56:07;;;;;;;16.88;12.82;;;410.50;2252.80;;;;;;5093698;28;20016;-73
2021/05/17 04:58:33;;;;;;;16.85;12.73;;;410.50;2252.80;;;;;;5094141;28;20031;-72
2021/05/17 05:00:58;;;;;;;14.90;11.65;;;410.40;2278.40;;;;;;5094212;28;20027;-73
2021/05/17 05:03:24;;;;;;;16.38;12.07;;;410.50;2252.80;;;;;;5092020;28;20020;-72
2021/05/17 05:05:50;;;;;;;16.02;12.60;;;410.40;2278.40;;;;;;5089746;28;20474;-73
2021/05/17 05:08:16;;;;;;;15.75;12.18;;;410.40;2278.40;;;;;;5092631;28;20051;-73
2021/05/17 05:10:42;;;;;;;19.23;11.88;;;410.40;2278.40;;;;;;5092492;28;20095;-73
2021/05/17 05:13:08;;;;;;;13.57;11.27;;;410.40;2278.40;;;;;;5091716;28;20161;-71
2021/05/17 05:15:34;;;;;;;16.48;12.43;;;410.40;2278.40;;;;;;5092212;28;20082;-74
2021/05/17 05:17:59;;;;;;;20.85;17.80;;;410.40;2278.40;;;;;;5092315;28;20475;-72
2021/05/17 05:20:27;;;;;;;18.10;14.65;;;410.40;2278.40;;;;;;5092465;28;20512;-73
2021/05/17 05:23:01;;;;;;;17.33;12.90;;;410.50;2278.40;;;;;;5092374;28;20111;-72
2021/05/17 05:25:57;;;;;;;15.05;11.77;;;410.50;2278.40;;;;;;5102812;28;20379;-72
2021/05/17 05:28:22;;;;;;;15.70;12.07;;;435.20;2278.40;;;;;;5112579;28;20030;-70
2021/05/17 05:30:56;;;;;;;12.68;11.38;;;410.50;2278.40;;;;;;5112383;28;20490;-74
2021/05/17 05:33:22;;;;;;;15.38;11.10;;;410.50;2278.40;;;;;;5112668;28;20111;-74
2021/05/17 05:35:48;;;;;;;11.75;10.63;;;435.20;2252.80;;;;;;5112089;28;20051;-72
2021/05/17 05:38:14;;;;;;;11.40;10.25;;;435.20;2252.80;;;;;;5113209;28;20105;-75
2021/05/17 05:40:40;;;;;;;16.55;11.38;;;435.20;2278.40;;;;;;5112314;28;20035;-74
2021/05/17 05:43:07;;;;;;;16.15;12.13;;;435.20;2278.40;;;;;;5112684;28;20030;-73
2021/05/17 05:45:34;;;;;;;18.33;11.90;;;435.30;2278.40;;;;;;5111008;28;20600;-73
2021/05/17 05:48:00;;;;;;;16.00;12.75;;;435.40;2252.80;;;;;;5112614;28;20015;-68
2021/05/17 05:50:27;;;;;;;11.50;10.30;;;435.30;2278.40;;;;;;5112436;28;20038;-73
2021/05/17 05:52:52;;;;;;;14.05;11.50;;;435.30;2278.40;;;;;;5111252;28;20085;-68
2021/05/17 05:55:18;;;;;;;12.73;11.43;;;435.30;2278.40;;;;;;5112414;28;20028;-66
2021/05/17 05:57:45;;;;;;;19.10;14.10;;;435.30;2278.40;;;;;;5112113;28;20073;-73
2021/05/17 06:00:16;;;;;;;16.48;12.80;;;435.30;2304.00;;;;;;5092338;28;20058;-73
2021/05/17 06:02:43;;;;;;;16.88;13.35;;;435.30;2278.40;;;;;;5097214;28;20028;-66
2021/05/17 06:05:09;;;;;;;13.60;11.95;;;435.40;2304.00;;;;;;5096785;28;20031;-73
2021/05/17 06:07:36;;;;;;;16.63;12.75;;;435.30;2304.00;;;;;;5097584;28;20024;-72
2021/05/17 06:10:03;;;;;;;12.93;11.13;;;435.30;2278.40;;;;;;5097501;28;20380;-73
2021/05/17 06:12:29;;;;;;;14.77;11.43;;;435.40;2278.40;;;;;;5097467;28;20031;-73
2021/05/17 06:15:00;;;;;;;13.32;10.35;;;435.40;2304.00;;;;;;5097219;28;20130;-73
2021/05/17 06:17:27;;;;;;;11.77;10.30;;;435.40;2304.00;;;;;;5097470;28;20028;-72
2021/05/17 06:19:53;;;;;;;13.23;9.27;;;435.40;2304.00;;;;;;5095971;28;20576;-73
2021/05/17 06:22:22;;;;;;;9.75;8.10;;;435.40;2304.00;;;;;;5097317;28;20541;-73
2021/05/17 06:24:48;;;;;;;12.57;8.93;;;435.30;2278.40;;;;;;5097282;28;20497;-73
2021/05/17 06:27:15;;;;;;;10.75;9.30;;;435.40;2278.40;;;;;;5097295;28;20081;-72
2021/05/17 06:29:43;;;;;;;14.45;10.07;;;435.40;2304.00;;;;;;5097544;28;20036;-73
2021/05/17 06:32:10;;;;;;;10.10;9.10;;;435.60;2304.00;;;;;;5095782;28;20073;-73
2021/05/17 06:34:40;;;;;;;12.80;8.60;;;435.50;2304.00;;;;;;5097224;28;20066;-73
2021/05/17 06:37:06;;;;;;;13.07;8.32;;;435.50;2278.40;;;;;;5097093;28;20082;-73
2021/05/17 06:39:32;;;;;;;12.10;9.95;;;435.60;2278.40;;;;;;5097506;28;20024;-72
2021/05/17 06:41:58;;;;;;;13.77;9.98;;;435.60;2304.00;;;;;;5097010;28;20024;-73
2021/05/17 06:44:25;;;;;;;12.32;9.18;;;435.70;2304.00;;;;;;5097154;28;20028;-72
2021/05/17 06:46:51;;;;;;;13.85;9.77;;;435.70;2304.00;;;;;;5096976;28;20495;-73
2021/05/17 06:49:18;;;;;;;14.80;11.63;;;435.70;2304.00;;;;;;5096752;28;20153;-73
2021/05/17 06:51:44;;;;;;;17.33;11.55;;;435.70;2304.00;;;;;;5097064;28;20103;-72
2021/05/17 06:54:14;;;;;;;17.02;11.00;;;435.70;2304.00;;;;;;5096735;28;20028;-73
2021/05/17 06:56:44;;;;;;;10.50;8.55;;;435.70;2278.40;;;;;;5096982;28;20459;-73
2021/05/17 06:59:17;;;;;;;10.65;7.63;;;435.70;2304.00;;;;;;5096826;28;20028;-73
2021/05/17 07:01:43;;;;;;;9.45;7.50;;;435.60;2304.00;;;;;;5096480;28;20438;-73
2021/05/17 07:04:15;;;;;;;12.30;7.15;;;435.60;2304.00;;;;;;5095229;28;20036;-68
2021/05/17 07:06:48;;;;;;;10.30;6.90;;;435.60;2304.00;;;;;;5096526;28;20019;-73
2021/05/17 07:12:04;;;;;;;8.75;5.90;;;435.60;2304.00;;;;;;5096334;28;20128;-72
2021/05/17 07:14:30;;;;;;;10.18;6.40;;;435.70;2304.00;;;;;;5096425;28;20461;-72
2021/05/17 07:16:56;;;;;;;9.02;6.18;;;435.70;2304.00;;;;;;5095094;28;20056;-73
2021/05/17 07:19:22;;;;;;;10.38;7.15;;;435.70;2304.00;;;;;;5096119;28;20036;-72
2021/05/17 07:24:32;;;;;;;8.93;5.82;;;435.60;2329.60;;;;;;5096478;28;20031;-72
2021/05/17 07:26:58;;;;;;;10.18;5.82;;;435.70;2304.00;;;;;;5094850;28;20476;-73
2021/05/17 07:29:25;;;;;;;7.10;5.60;;;435.70;2329.60;;;;;;5096091;28;20094;-72
2021/05/17 07:31:51;;;;;;;9.98;5.95;;;435.60;2329.60;;;;;;5096015;28;20019;-72
2021/05/17 07:34:18;;;;;;;6.80;4.65;;;435.60;2329.60;;;;;;5095687;28;20028;-72
2021/05/17 07:36:47;;;;;;;9.10;4.60;;;435.60;2329.60;;;;;;5095724;28;20016;-73
2021/05/17 07:39:14;;;;;;;7.22;4.07;;;435.60;2304.00;;;;;;5095839;28;20069;-73
2021/05/17 07:41:40;;;;;;;7.20;4.22;;;435.70;2304.00;;;;;;5095857;28;20488;-73
2021/05/17 07:44:06;;;;;;;11.93;5.80;;;435.70;2304.00;;;;;;5089529;28;20023;-73
2021/05/17 07:46:32;;;;;;;11.40;5.18;;;435.70;2304.00;;;;;;5092950;28;20028;-71
2021/05/17 07:49:15;;;;;;;10.73;5.45;;;435.70;2304.00;;;;;;5094161;28;20085;-73
2021/05/17 07:51:43;;;;;;;8.63;4.82;;;435.80;2304.00;;;;;;5094976;28;20028;-71
2021/05/17 07:54:14;;;;;;;9.18;5.22;;;435.80;2304.00;;;;;;5096141;28;20024;-73
2021/05/17 07:56:40;;;;;;;7.18;5.05;;;435.80;2329.60;;;;;;5095992;28;20046;-73
2021/05/17 07:59:06;;;;;;;7.82;6.18;;;435.80;2304.00;;;;;;5095449;28;20057;-73
2021/05/17 08:01:33;;;;;;;9.60;6.68;;;435.90;2329.60;;;;;;5095718;28;20103;-73
2021/05/17 08:03:59;;;;;;;8.20;6.75;;;435.90;2329.60;;;;;;5095439;28;20044;-73
2021/05/17 08:06:25;;;;;;;9.10;6.13;;;435.90;2329.60;;;;;;5095338;28;20062;-73
2021/05/17 08:08:51;;;;;;;9.60;6.22;;;435.90;2329.60;;;;;;5095780;28;20031;-74
2021/05/17 08:11:18;;;;;;;11.10;6.95;;;435.90;2355.20;;;;;;5095157;28;20041;-72
2021/05/17 08:13:45;;;;;;;12.70;11.50;;;435.90;2355.20;;;;;;5094611;28;20052;-72
2021/05/17 08:16:13;;;;;;;19.30;17.42;;;435.90;2329.60;;;;;;5094385;28;20028;-72
2021/05/17 08:18:39;;;;;;;16.90;14.98;;;435.90;2355.20;;;;;;5093748;28;20110;-71
2021/05/17 08:21:05;;;;;;;14.13;12.75;;;436.00;2355.20;;;;;;5093392;28;20506;-73
2021/05/17 08:23:31;;;;;;;14.23;12.93;;;436.00;2329.60;;;;;;5092861;28;20008;-72
2021/05/17 08:25:57;;;;;;;9.80;7.82;;;436.10;2329.60;;;;;;5093091;28;20483;-67
2021/05/17 08:28:23;;;;;;;8.27;6.68;;;460.80;2380.80;;;;;;5092539;28;21091;-70
2021/05/17 08:30:55;;;;;;;8.15;6.68;;;460.90;2380.80;;;;;;5090060;28;20063;-65
2021/05/17 08:33:22;;;;;;;8.35;6.03;;;460.90;2329.60;;;;;;5092783;28;20046;-66
2021/05/17 08:35:48;;;;;;;6.32;4.57;;;461.10;2380.80;;;;;;5093228;28;20016;-72
2021/05/17 08:38:15;;;;;;;6.65;3.28;;;461.20;2329.60;;;;;;5093067;28;20032;-72
2021/05/17 08:40:42;;;;;;;5.35;3.78;;;461.30;2329.60;;;;;;5092808;28;20032;-65
2021/05/17 08:43:08;;;;;;;7.05;2.55;;;461.30;2329.60;;;;;;5093048;28;20016;-71
2021/05/17 08:45:35;;;;;;;6.57;3.53;;;461.40;2329.60;;;;;;5092719;28;20481;-72
2021/05/17 08:48:01;;;;;;;7.53;3.67;;;461.50;2304.00;;;;;;5093033;28;20024;-72
2021/05/17 08:50:27;;;;;;;6.43;4.32;;;461.50;2304.00;;;;;;5092815;28;20055;-67
2021/05/17 08:52:53;;;;;;;8.45;4.43;;;461.50;2304.00;;;;;;5091652;28;20303;-64
2021/05/17 08:55:20;;;;;;;5.78;4.00;;;461.60;2304.00;;;;;;5093444;28;20085;-65
2021/05/17 08:57:48;;;;;;;6.22;4.22;;;461.60;2278.40;;;;;;5093207;28;20091;-70
2021/05/17 09:00:17;;;;;;;5.55;1.90;;;461.70;2304.00;;;;;;5091551;28;20032;-70
2021/05/17 09:02:44;;;;;;;3.22;1.90;;;486.40;2227.20;;;;;;5092790;28;20024;-69
2021/05/17 09:05:21;;;;;;;5.22;1.90;;;486.70;2252.80;;;;;;5091508;28;20077;-72
2021/05/17 09:07:49;;;;;;;3.78;1.83;;;486.40;2227.20;;;;;;5092603;28;20132;-72
2021/05/17 09:10:18;;;;;;;4.30;2.78;;;486.40;2252.80;;;;;;5092579;28;20023;-73
2021/05/17 09:12:59;;;;;;;3.45;1.90;;;486.50;2252.80;;;;;;5092682;28;20024;-72
2021/05/17 09:15:33;;;;;;;9.73;2.22;;;486.40;2227.20;;;;;;5092235;28;20044;-72
2021/05/17 09:18:02;;;;;;;4.35;1.88;;;486.40;2227.20;;;;;;5092488;28;20366;-73
2021/05/17 09:20:37;;;;;;;5.85;2.33;;;461.60;2201.60;;;;;;5092209;28;20036;-71
2021/05/17 09:23:20;;;;;;;6.20;2.45;;;461.50;2227.20;;;;;;5092323;28;20052;-71
2021/05/17 09:25:56;;;;;;;3.53;2.85;;;461.50;2227.20;;;;;;5091934;28;20020;-72
2021/05/17 09:28:36;;;;;;;5.60;3.40;;;461.40;2252.80;;;;;;5092809;28;20023;-72
2021/05/17 09:31:16;;;;;;;3.75;2.58;;;461.40;2278.40;;;;;;5093579;28;20028;-72
2021/05/17 09:33:47;;;;;;;6.32;2.80;;;461.30;2252.80;;;;;;5093792;28;20020;-71
2021/05/17 09:36:30;;;;;;;3.85;2.33;;;461.50;2278.40;;;;;;5093547;28;20107;-71
2021/05/17 09:39:07;;;;;;;5.15;2.15;;;461.30;2304.00;;;;;;5093492;28;20032;-71
2021/05/17 09:41:46;;;;;;;6.75;2.80;;;461.20;2304.00;;;;;;5089161;28;20120;-70
2021/05/17 09:44:16;;;;;;;5.60;3.10;;;461.20;2278.40;;;;;;5092079;28;20126;-70
2021/05/17 09:47:07;;;;;;;6.05;2.35;;;461.20;2304.00;;;;;;5091554;28;20024;-64
2021/05/17 09:49:45;;;;;;;6.63;2.20;;;461.20;2278.40;;;;;;5092350;28;20657;-66
2021/05/17 09:52:28;;;;;;;4.82;2.30;;;461.20;2304.00;;;;;;5088340;28;20424;-71
2021/05/17 09:55:08;;;;;;;5.00;2.58;;;461.20;2278.40;;;;;;5092009;28;20673;-70
2021/05/17 09:57:36;;;;;;;5.88;3.03;;;461.20;2304.00;;;;;;5091843;28;20020;-70
2021/05/17 10:00:09;;;;;;;4.95;2.63;;;461.20;2278.40;;;;;;5092094;28;20047;-68
2021/05/17 10:02:45;;;;;;;5.70;2.95;;;461.20;2278.40;;;;;;5091722;28;20035;-70
2021/05/17 10:05:14;;;;;;;11.02;3.20;;;461.20;2278.40;;;;;;5087461;28;20151;-72
2021/05/17 10:07:42;;;;;;;6.97;3.38;;;461.20;2278.40;;;;;;5088645;28;20384;-73
2021/05/17 10:10:09;;;;;;;5.78;2.88;;;461.20;2304.00;;;;;;5090438;28;20028;-71
2021/05/17 10:12:35;;;;;;;6.32;3.20;;;461.20;2304.00;;;;;;5090238;28;20099;-71
2021/05/17 10:15:03;;;;;;;5.78;3.45;;;461.10;2304.00;;;;;;5087996;28;20054;-71
2021/05/17 10:17:29;;;;;;;6.95;3.97;;;461.20;2278.40;;;;;;5091696;28;20065;-72
2021/05/17 10:19:55;;;;;;;7.47;4.22;;;461.20;2304.00;;;;;;5091507;28;20036;-71
2021/05/17 10:22:21;;;;;;;6.45;3.83;;;461.20;2329.60;;;;;;5088950;28;20024;-72
2021/05/17 10:24:47;;;;;;;4.78;2.90;;;461.10;2329.60;;;;;;5091641;28;20028;-71
2021/05/17 10:27:13;;;;;;;4.10;2.03;;;461.10;2304.00;;;;;;5091778;28;20027;-71
2021/05/17 10:29:39;;;;;;;3.47;1.52;;;461.00;2304.00;;;;;;5092307;28;20032;-72
2021/05/17 10:32:08;;;;;;;2.22;1.50;;;460.90;2252.80;;;;;;5090921;28;20082;-71
2021/05/17 10:34:48;;;;;;;2.70;1.75;;;460.90;2278.40;;;;;;5091663;28;20425;-71
2021/05/17 10:37:20;;;;;;;3.10;2.03;;;460.90;2304.00;;;;;;5091725;28;20111;-72
2021/05/17 10:39:53;;;;;;;4.57;2.17;;;460.90;2329.60;;;;;;5092140;28;20582;-71
2021/05/17 10:42:34;;;;;;;2.80;1.88;;;461.00;2329.60;;;;;;5090159;28;20056;-71
2021/05/17 10:48:33;;;;;;;7.53;2.40;;;460.90;2329.60;;;;;;5095490;28;20035;-71
2021/05/17 10:51:13;;;;;;;4.72;1.80;;;460.90;2304.00;;;;;;5096706;28;20484;-70
2021/05/17 10:53:59;;;;;;;4.10;2.25;;;460.80;2304.00;;;;;;5096898;28;20024;-70
2021/05/17 10:56:47;;;;;;;8.38;2.78;;;460.90;2329.60;;;;;;5094709;28;20107;-72
2021/05/17 11:02:12;;;;;;;5.20;2.92;;;461.20;2380.80;;;;;;5095672;28;20043;-69
2021/05/17 11:04:41;;;;;;;6.82;2.92;;;461.40;2380.80;;;;;;5095499;28;20384;-68
2021/05/17 11:07:09;;;;;;;4.97;3.42;;;461.50;2380.80;;;;;;5094734;28;20025;-67
2021/05/17 11:09:47;;;;;;;4.88;2.53;;;461.60;2355.20;;;;;;5094022;28;20028;-69
2021/05/17 11:12:28;;;;;;;4.93;2.70;;;461.60;2355.20;;;;;;5093592;28;20031;-69
2021/05/17 11:15:38;;;;;;;6.47;2.90;;;461.70;2304.00;;;;;;5093385;28;20052;-69
2021/05/17 11:18:06;;;;;;;4.55;2.50;;;461.70;2304.00;;;;;;5031156;28;20038;-69
2021/05/17 11:20:59;;;;;;;3.28;2.35;;;486.40;2278.40;;;;;;5031964;28;20053;-69
2021/05/17 11:23:25;;;;;;;5.50;2.90;;;486.40;2278.40;;;;;;5031000;28;20029;-70
2021/05/17 11:26:05;;;;;;;9.02;3.15;;;486.40;2304.00;;;;;;5033608;28;20025;-70
2021/05/17 11:28:37;;;;;;;5.47;3.67;;;486.40;2304.00;;;;;;5032876;28;20549;-69
2021/05/17 11:31:06;;;;;;;4.97;2.90;;;486.40;2304.00;;;;;;5033516;28;20029;-69
2021/05/17 11:33:51;;;;;;;3.63;2.88;;;486.40;2278.40;;;;;;5033498;28;20033;-70
2021/05/17 11:36:25;;;;;;;4.47;2.50;;;486.40;2304.00;;;;;;5033331;28;20061;-69
2021/05/17 11:39:10;;;;;;;;;;;461.70;2278.40;;;;;;5033797;28;20030;-69
2021/05/17 11:41:57;;;;;;;3.67;2.60;;;486.40;2278.40;;;;;;5030182;28;19947;-69
2021/05/17 11:45:29;;;;;;;4.80;2.42;;;486.40;2304.00;;;;;;5029544;28;20029;-69
2021/05/17 11:47:31;;;;;;;6.63;2.53;;;486.50;2329.60;;;;;;5023508;28;20544;-70
2021/05/17 11:49:58;;;;;;;4.97;2.45;;;486.50;2304.00;;;;;;5031819;28;20029;-69
2021/05/17 11:52:28;;;;;;;7.05;4.10;;;486.50;2252.80;;;;;;5035157;28;20040;-69
2021/05/17 11:55:04;;;;;;;3.80;2.63;;;486.60;2304.00;;;;;;5095491;28;20414;-69
2021/05/17 11:57:35;;;;;;;10.23;3.20;;;486.60;2278.40;;;;;;5093948;28;20483;-69
2021/05/17 12:00:08;;;;;;;5.53;3.22;;;486.70;2304.00;;;;;;5094661;28;20035;-69
2021/05/17 12:02:34;;;;;;;4.25;2.85;;;486.80;2304.00;;;;;;5095377;28;20036;-69
2021/05/17 12:05:00;;;;;;;5.47;2.67;;;486.80;2278.40;;;;;;5093455;28;20039;-69
2021/05/17 12:07:26;;;;;;;5.50;2.72;;;486.80;2278.40;;;;;;5093180;28;20070;-69
2021/05/17 12:09:53;;;;;;;5.53;2.80;;;486.80;2278.40;;;;;;5093987;28;20028;-69
2021/05/17 12:12:25;;;;;;;5.10;2.40;;;486.90;2278.40;;;;;;5094896;28;20103;-69
2021/05/17 12:14:56;;;;;;;6.20;2.80;;;486.90;2252.80;;;;;;5093252;28;20491;-69
2021/05/17 12:17:32;;;;;;;6.05;3.13;;;486.90;2252.80;;;;;;5094665;28;20016;-69
2021/05/17 12:20:18;;;;;;;4.90;2.65;;;486.90;2304.00;;;;;;5094605;28;20461;-69
2021/05/17 12:22:49;;;;;;;3.08;1.40;;;486.90;2278.40;;;;;;5095317;28;20044;-69
2021/05/17 12:25:21;;;;;;;4.53;1.75;;;486.90;2227.20;;;;;;5095269;28;20103;-68
2021/05/17 12:27:49;;;;;;;3.25;1.42;;;486.90;2227.20;;;;;;5094956;28;20081;-68
2021/05/17 12:30:23;;;;;;;4.30;1.55;;;486.90;2176.00;;;;;;5095178;28;20016;-69
2021/05/17 12:32:53;;;;;;;;;;;486.90;2150.40;;;;;;5096016;28;20058;-68
2021/05/17 12:35:32;;;;;;;4.75;1.50;;;486.80;2124.80;;;;;;5094270;28;19908;-68
2021/05/17 12:38:00;;;;;;;6.38;1.58;;;486.80;2124.80;;;;;;5095004;28;20028;-68
2021/05/17 12:40:29;;;;;;;6.30;2.72;;;486.70;2176.00;;;;;;5094549;28;20028;-69
2021/05/17 12:43:09;;;;;;;23.13;4.63;;;486.60;2227.20;;;;;;5093555;28;20461;-68