Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:18;;;;;;;4.30;3.90;;;8.80;69.00;9.30;100432.00;;;;5091694;28;20416;-79
2021/05/27 00:02:47;;;;;;;5.95;4.30;;;8.70;68.90;9.30;100392.00;;;;5083501;28;20892;-80
2021/05/27 00:05:15;;;;;;;5.70;4.50;;;8.70;68.90;9.20;100436.00;;;;5081912;28;20438;-82
2021/05/27 00:07:44;;;;;;;6.38;4.60;;;8.60;68.80;9.30;100422.00;;;;5080078;28;20424;-81
2021/05/27 00:10:16;;;;;;;5.25;4.10;;;8.60;68.80;9.20;100384.00;;;;5089579;28;20481;-81
2021/05/27 00:12:44;;;;;;;4.83;4.37;;;8.60;68.80;9.20;100418.00;;;;5073529;28;20542;-83
2021/05/27 00:15:14;;;;;;;4.80;4.18;;;8.60;68.80;9.20;100423.00;;;;5070049;28;20464;-79
2021/05/27 00:17:44;;;;;;;4.90;4.35;;;8.60;68.80;9.20;100399.00;;;;5077215;28;20452;-79
2021/05/27 00:20:14;;;;;;;5.60;4.70;;;8.60;68.80;9.20;100424.00;;;;5078108;28;20448;-80
2021/05/27 00:22:42;;;;;;;6.30;4.00;;;8.60;69.00;217.30;160668.00;;;;5077698;28;20422;-80
2021/05/27 00:25:12;;;;;;;5.50;4.28;;;8.70;68.90;9.30;100413.00;;;;5077258;28;20428;-80
2021/05/27 00:27:41;;;;;;;6.53;4.85;;;8.60;68.80;9.20;100371.00;;;;5087903;28;20415;-79
2021/05/27 00:30:12;;;;;;;6.47;4.60;;;8.60;69.10;9.20;100388.00;;;;5095567;28;20458;-79
2021/05/27 00:32:40;;;;;;;6.68;4.70;;;8.60;69.00;9.20;100383.00;;;;5101216;28;20446;-83
2021/05/27 00:35:11;;;;;;;5.70;4.50;;;8.60;68.80;9.20;100445.00;;;;5096096;28;20403;-82
2021/05/27 00:37:39;;;;;;;5.25;4.70;;;8.60;68.80;9.20;100432.00;;;;5095926;28;20431;-81
2021/05/27 00:40:12;;;;;;;5.35;4.60;;;8.60;69.10;9.10;100452.00;;;;5092920;28;20753;-80
2021/05/27 00:42:41;;;;;;;6.55;4.70;;;8.50;69.10;9.10;100442.00;;;;5093464;28;20429;-82
2021/05/27 00:45:12;;;;;;;7.60;4.80;;;8.50;69.90;9.00;100442.00;;;;5077548;28;20417;-82
2021/05/27 00:47:41;;;;;;;6.60;5.32;;;8.50;69.30;9.20;100446.00;;;;5068002;28;20413;-79
2021/05/27 00:50:20;;;;;;;7.53;4.83;;;8.50;69.70;9.30;100425.00;;;;5073607;28;20423;-82
2021/05/27 00:52:50;;;;;;;6.53;5.00;;;8.60;69.60;9.40;100455.00;;;;5095165;28;20488;-81
2021/05/27 00:55:21;;;;;;;5.90;4.33;;;8.70;69.20;9.50;100342.00;;;;5090493;28;20466;-82
2021/05/27 00:57:49;;;;;;;5.38;4.50;;;8.70;68.90;9.50;100425.00;;;;5089268;28;20439;-80
2021/05/27 01:00:22;;;;;;;6.25;4.60;;;8.80;68.70;9.60;100433.00;;;;5084987;28;20991;-80
2021/05/27 01:02:50;;;;;;;4.88;4.47;;;8.80;68.60;9.60;68391.00;;;;5098726;28;20469;-81
2021/05/27 01:05:19;;;;;;;6.07;4.75;;;8.80;68.00;9.60;100389.00;;;;5086695;28;20451;-82
2021/05/27 01:07:49;;;;;;;5.25;4.50;;;8.90;67.70;9.60;100402.00;;;;5086010;28;20423;-80
2021/05/27 01:10:22;;;;;;;5.53;4.50;;;8.90;67.30;9.60;100387.00;;;;5080811;28;20825;-79
2021/05/27 01:12:50;;;;;;;5.63;4.75;;;8.80;66.90;9.60;100454.00;;;;5076677;28;20876;-78
2021/05/27 01:15:31;;;;;;;6.18;4.63;;;8.90;67.00;9.60;100447.00;;;;5091580;28;20424;-79
2021/05/27 01:18:05;;;;;;;5.35;4.85;;;8.90;67.10;9.60;100429.00;;;;5079897;28;20419;-80
2021/05/27 01:20:35;;;;;;;6.20;4.90;;;8.90;66.70;9.60;100452.00;;;;5101326;28;20501;-81
2021/05/27 01:23:04;;;;;;;6.28;4.82;;;8.90;66.80;9.70;100448.00;;;;5076055;28;20963;-80
2021/05/27 01:25:33;;;;;;;7.25;4.68;;;8.90;66.70;9.70;100439.00;;;;5073618;28;20423;-80
2021/05/27 01:28:01;;;;;;;5.40;4.60;;;8.90;66.50;9.60;100421.00;;;;5076139;28;20946;-79
2021/05/27 01:30:29;;;;;;;5.70;4.55;;;8.90;66.40;9.60;100456.00;;;;5102941;28;20479;-80
2021/05/27 01:32:57;;;;;;;5.50;4.80;;;8.90;67.10;9.70;100464.00;;;;5085046;28;20511;-81
2021/05/27 01:35:27;;;;;;;4.95;4.55;;;8.90;66.80;9.70;100464.00;;;;5083703;28;20448;-80
2021/05/27 01:37:55;;;;;;;5.57;4.50;;;9.00;66.40;9.70;100454.00;;;;5085081;28;20438;-80
2021/05/27 01:40:26;;;;;;;4.88;4.38;;;9.00;66.40;9.70;100436.00;;;;5099485;28;20419;-78
2021/05/27 01:42:56;;;;;;;5.67;4.20;;;9.00;65.60;9.60;100387.00;;;;5075160;28;20451;-79
2021/05/27 01:45:24;;;;;;;6.22;4.80;;;9.00;65.60;9.60;100462.00;;;;5065191;28;20604;-80
2021/05/27 01:47:54;;;;;;;6.85;4.30;;;8.90;66.00;9.60;100476.00;;;;5075008;28;20447;-81
2021/05/27 01:50:24;;;;;;;7.15;4.20;;;8.90;66.70;9.60;100471.00;;;;5087076;28;20421;-80
2021/05/27 01:52:57;;;;;;;5.75;4.00;;;8.90;66.30;9.50;100486.00;;;;5073590;28;20495;-80
2021/05/27 01:55:29;;;;;;;7.00;4.60;;;9.00;66.30;9.80;100434.00;;;;5066607;28;20417;-80
2021/05/27 01:57:59;;;;;;;5.47;4.80;;;9.10;66.40;9.80;100473.00;;;;5080269;28;20432;-80
2021/05/27 02:00:29;;;;;;;8.23;4.60;;;9.00;66.10;9.70;100470.00;;;;5062330;28;20425;-80
2021/05/27 02:02:59;;;;;;;7.97;4.50;;;9.10;66.00;9.70;100476.00;;;;5064008;28;20421;-80
2021/05/27 02:05:31;;;;;;;5.13;4.00;;;9.10;66.00;9.90;100427.00;;;;5062993;28;20416;-79
2021/05/27 02:08:01;;;;;;;6.55;4.40;;;9.10;65.90;9.90;100425.00;;;;5089294;28;20415;-79
2021/05/27 02:10:45;;;;;;;5.70;4.35;;;9.20;65.60;9.80;100468.00;;;;5072169;28;20474;-80
2021/05/27 02:13:13;;;;;;;8.00;4.20;;;9.20;65.10;9.90;100475.00;;;;5090726;28;20450;-79
2021/05/27 02:15:43;;;;;;;4.75;4.20;;;9.20;65.20;9.90;100478.00;;;;5088586;28;20427;-79
2021/05/27 02:18:12;;;;;;;4.70;4.20;;;9.20;65.30;9.90;100432.00;;;;5071354;28;20423;-80
2021/05/27 02:20:40;;;;;;;5.72;3.90;;;9.20;65.00;10.10;100382.00;;;;5089624;28;20924;-80
2021/05/27 02:23:09;;;;;;;5.45;4.38;;;9.10;64.80;10.20;100470.00;;;;5089933;28;20411;-79
2021/05/27 02:26:01;;;;;;;6.00;4.18;;;9.30;65.10;10.20;100384.00;;;;5071307;28;20510;-79
2021/05/27 02:28:48;;;;;;;6.50;3.95;;;9.30;65.00;9.90;100469.00;;;;5053229;28;20498;-79
2021/05/27 02:31:17;;;;;;;6.65;4.60;;;9.40;64.70;10.20;100468.00;;;;5053433;28;20422;-79
2021/05/27 02:33:51;;;;;;;5.55;4.25;;;9.30;65.80;10.20;100461.00;;;;5054536;28;20430;-79
2021/05/27 02:36:29;;;;;;;5.35;4.60;;;9.40;65.80;10.10;100433.00;;;;5052632;28;20425;-80
2021/05/27 02:38:59;;;;;;;7.55;4.55;;;9.50;65.50;10.20;100434.00;;;;5055845;28;20777;-79
2021/05/27 02:41:38;;;;;;;7.40;5.10;;;9.50;65.60;10.00;100442.00;;;;5081709;28;20773;-79
2021/05/27 02:44:07;;;;;;;7.45;4.63;;;9.40;66.20;10.20;100469.00;;;;5088860;28;20500;-80
2021/05/27 02:46:42;;;;;;;7.95;5.03;;;9.40;66.30;10.20;100401.00;;;;5063463;28;20429;-81
2021/05/27 02:49:11;;;;;;;5.40;4.90;;;9.50;66.10;10.30;100471.00;;;;5084886;28;20417;-80
2021/05/27 02:51:43;;;;;;;5.70;4.70;;;9.40;66.00;10.20;100448.00;;;;5080539;28;20492;-79
2021/05/27 02:54:11;;;;;;;6.43;5.20;;;9.50;66.10;10.20;100412.00;;;;5064725;28;20457;-79
2021/05/27 02:56:42;;;;;;;5.88;5.32;;;9.60;66.10;10.20;100397.00;;;;5079457;28;20418;-79
2021/05/27 02:59:13;;;;;;;8.35;5.00;;;9.50;66.40;10.20;100470.00;;;;5054356;28;21000;-79
2021/05/27 03:01:42;;;;;;;6.10;5.43;;;9.50;66.30;10.20;100473.00;;;;5058224;28;20846;-79
2021/05/27 03:04:10;;;;;;;8.65;5.30;;;9.50;66.30;10.20;100415.00;;;;5053375;28;20487;-79
2021/05/27 03:06:39;;;;;;;11.55;5.80;;;9.60;66.30;10.20;100234.00;;;;5053339;28;20421;-79
2021/05/27 03:09:10;;;;;;;7.20;5.90;;;9.50;66.30;10.20;68504.00;;;;5054173;28;20943;-79
2021/05/27 03:11:42;;;;;;;7.35;6.13;;;9.50;66.50;10.20;68487.00;;;;5059575;28;20429;-79
2021/05/27 03:14:11;;;;;;;7.00;5.95;;;9.60;66.80;217.30;160988.00;;;;5079759;28;20477;-79
2021/05/27 03:16:47;;;;;;;7.10;6.40;;;9.60;66.90;10.30;100478.00;;;;5062734;28;20509;-79
2021/05/27 03:19:16;;;;;;;7.97;6.40;;;9.60;66.90;10.20;100339.00;;;;5069451;28;20430;-79
2021/05/27 03:21:47;;;;;;;8.70;6.95;;;9.70;67.00;10.30;100481.00;;;;5082212;28;20442;-79
2021/05/27 03:24:16;;;;;;;7.28;6.57;;;9.70;67.00;10.30;100477.00;;;;5073456;28;20407;-79
2021/05/27 03:26:44;;;;;;;7.70;6.90;;;9.70;66.90;10.40;100445.00;;;;5089746;28;20451;-79
2021/05/27 03:29:15;;;;;;;8.00;7.00;;;9.70;67.00;10.40;100433.00;;;;5072525;28;20888;-79
2021/05/27 03:31:45;;;;;;;10.05;7.13;;;9.70;67.00;10.40;100481.00;;;;5090040;28;20461;-79
2021/05/27 03:34:13;;;;;;;8.20;7.40;;;9.70;66.70;10.30;100452.00;;;;5075190;28;20419;-78
2021/05/27 03:36:41;;;;;;;7.80;7.10;;;9.70;66.10;10.30;100472.00;;;;5091898;28;20438;-79
2021/05/27 03:39:11;;;;;;;10.75;7.85;;;9.80;66.60;10.30;100397.00;;;;5098792;28;20422;-79
2021/05/27 03:41:40;;;;;;;9.32;8.43;;;9.70;66.10;10.30;100462.00;;;;5098440;28;20423;-80
2021/05/27 03:44:10;;;;;;;9.32;8.35;;;9.70;66.20;10.30;100495.00;;;;5073888;28;20418;-79
2021/05/27 03:46:44;;;;;;;9.25;7.82;;;9.70;66.60;10.30;100473.00;;;;5072982;28;20416;-79
2021/05/27 03:49:13;;;;;;;9.40;8.40;;;9.70;66.30;10.30;100459.00;;;;5072011;28;20924;-80
2021/05/27 03:51:41;;;;;;;9.73;8.82;;;9.70;66.00;10.30;100469.00;;;;5072154;28;20934;-79
2021/05/27 03:54:10;;;;;;;9.68;8.55;;;9.70;66.30;10.40;100490.00;;;;5089833;28;20431;-79
2021/05/27 03:56:38;;;;;;;9.80;8.80;;;9.70;65.80;10.40;68562.00;;;;5076987;28;20876;-79
2021/05/27 04:02:16;;;;;;;11.68;9.50;;;9.70;65.50;10.40;100451.00;;;;5070682;28;20432;-79
2021/05/27 04:07:43;;;;;;;10.35;9.00;;;9.70;65.80;10.40;100491.00;;;;5099539;28;20411;-81
2021/05/27 04:10:11;;;;;;;10.57;9.48;;;9.80;65.80;10.50;100487.00;;;;5081926;28;20415;-81
2021/05/27 04:12:48;;;;;;;12.10;10.40;;;9.80;65.80;10.50;100477.00;;;;5082429;28;20422;-81
2021/05/27 04:15:21;;;;;;;10.55;9.00;;;9.80;65.50;10.50;100483.00;;;;5081418;28;20423;-81
2021/05/27 04:17:59;;;;;;;9.50;8.70;;;9.80;65.20;10.60;100492.00;;;;5089486;28;20434;-81
2021/05/27 04:20:29;;;;;;;9.65;8.65;;;9.80;65.00;10.40;100489.00;;;;5092040;28;20483;-81
2021/05/27 04:22:58;;;;;;;9.23;8.40;;;10.00;63.20;10.60;100496.00;;;;5098520;28;20419;-80
2021/05/27 04:25:27;;;;;;;11.03;9.30;;;9.90;64.20;10.60;100494.00;;;;5114402;28;20585;-81
2021/05/27 04:27:59;;;;;;;9.50;8.60;;;9.90;64.10;10.70;100441.00;;;;5097806;28;20438;-82
2021/05/27 04:30:29;;;;;;;10.50;9.50;;;10.10;62.80;10.70;100496.00;;;;5098291;28;20402;-82
2021/05/27 04:33:03;;;;;;;11.48;9.98;;;10.10;62.60;10.70;100501.00;;;;5098386;28;20413;-80
2021/05/27 04:35:35;;;;;;;10.18;9.25;;;10.00;62.30;10.70;100508.00;;;;5097873;28;20435;-80
2021/05/27 04:38:08;;;;;;;10.45;9.55;;;10.00;62.50;10.70;100510.00;;;;5114765;28;20525;-81
2021/05/27 04:40:38;;;;;;;10.48;9.48;;;10.00;62.60;10.70;100491.00;;;;5115968;28;20494;-81
2021/05/27 04:43:07;;;;;;;11.13;10.00;;;9.90;63.70;10.80;100483.00;;;;5099117;28;20435;-81
2021/05/27 04:45:35;;;;;;;11.15;9.95;;;10.00;62.80;10.90;100506.00;;;;5105651;28;20447;-81
2021/05/27 04:48:09;;;;;;;10.27;9.20;;;10.10;63.50;10.90;100476.00;;;;5099164;28;20451;-81
2021/05/27 04:50:39;;;;;;;10.80;8.67;;;10.10;62.20;10.90;100500.00;;;;5080404;28;20507;-82
2021/05/27 04:53:07;;;;;;;9.50;8.50;;;10.20;61.30;10.90;100515.00;;;;5077512;28;20485;-82
2021/05/27 04:55:36;;;;;;;10.00;9.00;;;10.10;60.60;11.00;100509.00;;;;5080099;28;20423;-83
2021/05/27 04:58:05;;;;;;;10.75;9.30;;;10.20;61.00;11.20;100501.00;;;;5078076;28;20416;-82
2021/05/27 05:00:34;;;;;;;11.05;9.07;;;10.30;60.60;11.20;100515.00;;;;5078049;28;20406;-82
2021/05/27 05:03:02;;;;;;;11.90;8.00;;;10.40;59.50;11.20;100468.00;;;;5079365;28;20193;-81
2021/05/27 05:05:33;;;;;;;9.52;8.45;;;10.50;60.20;11.30;100509.00;;;;5086813;28;20512;-81
2021/05/27 05:08:02;;;;;;;9.47;8.57;;;10.40;59.40;11.50;100518.00;;;;5075915;28;20572;-82
2021/05/27 05:10:33;;;;;;;9.30;8.40;;;10.60;58.80;11.60;100515.00;;;;5061011;28;20448;-81
2021/05/27 05:13:01;;;;;;;9.45;8.65;;;10.70;57.50;11.80;100517.00;;;;5064780;28;20505;-82
2021/05/27 05:15:31;;;;;;;9.70;8.80;;;10.90;56.10;11.90;100477.00;;;;5060787;28;20432;-81
2021/05/27 05:18:02;;;;;;;9.73;8.60;;;11.00;55.50;12.00;100522.00;;;;5061558;28;20471;-82
2021/05/27 05:20:33;;;;;;;10.13;8.52;;;11.00;54.70;11.90;100494.00;;;;5087993;28;20431;-82
2021/05/27 05:23:02;;;;;;;9.60;8.60;;;11.00;54.40;12.00;100515.00;;;;5098055;28;20418;-82
2021/05/27 05:25:33;;;;;;;9.03;8.13;;;11.10;54.80;12.30;100520.00;;;;5113671;28;20568;-81
2021/05/27 05:28:02;;;;;;;10.20;9.00;;;11.50;52.40;12.60;100486.00;;;;5092272;28;20463;-83
2021/05/27 05:30:31;;;;;;;10.13;8.52;;;11.60;50.70;12.80;100522.00;;;;5099368;28;20435;-81
2021/05/27 05:33:00;;;;;;;10.57;8.65;;;11.70;50.90;13.20;100505.00;;;;5100382;28;20507;-82
2021/05/27 05:35:29;;;;;;;10.30;8.83;;;12.00;48.90;13.20;100509.00;;;;5082084;28;20857;-81
2021/05/27 05:37:59;;;;;;;12.18;8.60;;;12.30;47.40;13.40;100484.00;;;;5098504;28;20428;-82
2021/05/27 05:40:30;;;;;;;8.50;7.55;;;12.30;46.40;13.30;100515.00;;;;5085427;28;20415;-81
2021/05/27 05:42:59;;;;;;;9.10;7.53;;;12.40;44.30;13.40;100490.00;;;;5085366;28;20834;-82
2021/05/27 05:45:28;;;;;;;9.40;8.23;;;12.30;45.30;13.80;100538.00;;;;5085185;28;20447;-82
2021/05/27 05:47:58;;;;;;;11.50;8.18;;;12.60;45.50;13.80;100533.00;;;;5101028;28;20800;-82
2021/05/27 05:53:14;;;;;;;9.50;8.10;;;12.70;41.60;13.50;100547.00;;;;5095236;28;20439;-81
2021/05/27 05:55:42;;;;;;;9.52;8.20;;;12.40;44.20;12.90;100558.00;;;;5094769;28;20461;-81
2021/05/27 05:58:10;;;;;;;9.82;8.57;;;12.00;45.20;12.40;100511.00;;;;5107222;28;20488;-81
2021/05/27 06:00:38;;;;;;;10.07;9.00;;;11.60;48.40;12.30;100495.00;;;;5109266;28;20451;-82
2021/05/27 06:03:06;;;;;;;10.23;9.02;;;11.40;50.90;11.90;100462.00;;;;5094243;28;20417;-82
2021/05/27 06:06:11;;;;;;;10.60;9.60;;;11.30;52.20;12.20;100556.00;;;;5028447;28;20425;-83
2021/05/27 06:08:57;;;;;;;10.40;9.30;;;11.30;52.70;12.20;100563.00;;;;5062724;28;20465;-83
2021/05/27 06:11:25;;;;;;;10.18;8.20;;;11.30;51.50;12.50;100565.00;;;;5062436;28;20930;-82
2021/05/27 06:13:54;;;;;;;8.02;7.22;;;11.50;51.70;12.80;100534.00;;;;5062507;28;20418;-83
2021/05/27 06:16:22;;;;;;;8.30;7.50;;;11.70;49.80;13.50;100547.00;;;;5062782;28;20833;-81
2021/05/27 06:18:50;;;;;;;8.30;6.88;;;12.30;47.20;14.10;100541.00;;;;5067403;28;20414;-81
2021/05/27 06:21:36;;;;;;;9.80;6.80;;;12.70;43.10;14.30;100548.00;;;;5073705;28;20480;-82
2021/05/27 06:24:13;;;;;;;10.15;7.30;;;13.00;40.10;14.20;100556.00;;;;5072085;28;20409;-82
2021/05/27 06:26:41;;;;;;;9.35;7.03;;;13.10;39.10;14.10;100546.00;;;;5091378;28;20454;-82
2021/05/27 06:29:09;;;;;;;8.13;6.30;;;13.00;38.80;14.30;100510.00;;;;5089173;28;20436;-81
2021/05/27 06:31:37;;;;;;;7.30;6.30;;;13.10;38.10;14.60;100473.00;;;;5068185;28;20424;-80
2021/05/27 06:34:05;;;;;;;7.63;6.93;;;13.40;35.20;14.80;100522.00;;;;5079520;28;20475;-81
2021/05/27 06:36:33;;;;;;;7.72;6.60;;;13.60;33.30;14.90;100536.00;;;;5082228;28;20419;-82
2021/05/27 06:39:02;;;;;;;7.03;6.00;;;13.70;33.40;14.60;100516.00;;;;5092673;28;20417;-82
2021/05/27 06:41:30;;;;;;;10.35;6.60;;;13.50;33.80;14.30;100518.00;;;;5091416;28;20505;-83
2021/05/27 06:43:58;;;;;;;8.07;7.00;;;13.30;34.60;14.60;100561.00;;;;5105421;28;20506;-81
2021/05/27 06:46:27;;;;;;;8.00;6.22;;;13.30;34.90;15.10;100532.00;;;;5080856;28;20429;-82
2021/05/27 06:48:56;;;;;;;7.85;6.10;;;13.80;34.20;15.40;100546.00;;;;5079611;28;20411;-81
2021/05/27 06:51:24;;;;;;;6.80;6.20;;;14.20;29.30;15.20;100498.00;;;;5067580;28;20393;-81
2021/05/27 06:53:53;;;;;;;8.80;6.60;;;14.10;27.50;15.10;100545.00;;;;5091802;28;20494;-81
2021/05/27 06:56:23;;;;;;;7.90;6.35;;;14.00;29.40;15.10;100551.00;;;;5086202;28;20427;-81
2021/05/27 06:58:52;;;;;;;7.28;6.40;;;14.00;29.80;15.20;100568.00;;;;5095014;28;20388;-83
2021/05/27 07:01:20;;;;;;;7.70;6.70;;;13.90;30.20;15.30;100526.00;;;;5085399;28;20445;-80
2021/05/27 07:03:48;;;;;;;10.57;6.30;;;14.00;29.40;15.80;100560.00;;;;5110544;28;20403;-81
2021/05/27 07:06:16;;;;;;;6.55;5.95;;;14.50;28.20;15.90;100534.00;;;;5088713;28;20904;-82
2021/05/27 07:08:44;;;;;;;6.03;5.53;;;14.70;25.80;16.10;100560.00;;;;5078766;28;20209;-82
2021/05/27 07:11:12;;;;;;;8.20;5.85;;;14.60;27.00;16.10;100579.00;;;;5079637;28;20415;-83
2021/05/27 07:13:46;;;;;;;6.65;6.00;;;14.70;27.50;15.80;100498.00;;;;5081041;28;20419;-82
2021/05/27 07:16:19;;;;;;;7.45;6.38;;;14.40;27.30;15.30;100557.00;;;;5098689;28;20434;-83
2021/05/27 07:18:47;;;;;;;7.20;5.95;;;14.10;28.80;15.10;100593.00;;;;5078890;28;20408;-81
2021/05/27 07:21:15;;;;;;;6.80;5.70;;;14.00;29.80;15.40;100572.00;;;;5084851;28;20464;-82
2021/05/27 07:23:45;;;;;;;10.25;6.15;;;14.00;29.40;15.70;100593.00;;;;5084721;28;20412;-82
2021/05/27 07:26:13;;;;;;;7.50;5.50;;;14.20;28.60;15.80;100577.00;;;;5081623;28;20416;-83
2021/05/27 07:28:41;;;;;;;6.90;5.55;;;14.50;27.20;15.60;100595.00;;;;5083028;28;20411;-82
2021/05/27 07:31:09;;;;;;;8.00;5.70;;;14.20;26.50;15.70;100560.00;;;;5088155;28;20403;-81
2021/05/27 07:33:39;;;;;;;6.63;5.37;;;14.20;28.00;15.50;100537.00;;;;5112009;28;20414;-82
2021/05/27 07:36:08;;;;;;;7.38;5.00;;;14.20;27.00;15.70;100547.00;;;;5096769;28;20450;-82
2021/05/27 07:38:36;;;;;;;7.07;5.15;;;14.10;28.50;15.70;100581.00;;;;5085878;28;20407;-83
2021/05/27 07:41:06;;;;;;;7.32;5.22;;;14.20;27.00;15.40;100563.00;;;;5089532;28;20407;-82
2021/05/27 07:43:34;;;;;;;8.68;6.00;;;14.10;26.70;15.50;100484.00;;;;5100139;28;20455;-82
2021/05/27 07:46:02;;;;;;;5.88;5.00;;;14.10;28.20;15.30;100600.00;;;;5083993;28;20423;-82
2021/05/27 07:48:30;;;;;;;6.95;5.13;;;14.00;28.00;15.10;100580.00;;;;5087586;28;20919;-81
2021/05/27 07:51:05;;;;;;;7.27;5.10;;;13.90;29.20;14.70;100587.00;;;;5089218;28;20449;-81
2021/05/27 07:53:35;;;;;;;6.18;5.20;;;13.50;30.90;14.50;100588.00;;;;5097350;28;20432;-83
2021/05/27 07:56:05;;;;;;;9.07;5.50;;;13.40;32.50;14.60;100598.00;;;;5065069;28;21058;-82
2021/05/27 07:58:35;;;;;;;5.75;4.80;;;13.40;33.00;14.50;100565.00;;;;5075618;28;20423;-82
2021/05/27 08:01:05;;;;;;;6.68;5.00;;;13.40;33.00;14.50;100512.00;;;;5095303;28;20406;-82
2021/05/27 08:03:33;;;;;;;6.10;4.80;;;13.40;33.70;14.70;100591.00;;;;5098269;28;20400;-81
2021/05/27 08:06:01;;;;;;;6.80;4.90;;;13.50;33.50;15.00;100596.00;;;;5096459;28;20411;-83
2021/05/27 08:08:30;;;;;;;6.20;5.00;;;13.70;31.80;14.90;100556.00;;;;5078396;28;20424;-82
2021/05/27 08:10:58;;;;;;;8.20;4.55;;;13.90;30.30;15.50;100577.00;;;;5071168;28;20413;-82
2021/05/27 08:13:28;;;;;;;6.93;5.00;;;14.00;31.30;15.50;100593.00;;;;5089906;28;20484;-81
2021/05/27 08:15:56;;;;;;;5.60;4.70;;;14.10;29.10;15.40;100590.00;;;;5070082;28;20429;-83
2021/05/27 08:18:26;;;;;;;6.60;4.50;;;14.10;28.30;15.20;100589.00;;;;5074029;28;20409;-83
2021/05/27 08:20:54;;;;;;;5.95;4.45;;;14.00;28.70;15.30;100556.00;;;;5071125;28;20416;-83
2021/05/27 08:23:22;;;;;;;6.95;4.20;;;14.00;29.50;15.20;100603.00;;;;5074876;28;20428;-80
2021/05/27 08:25:50;;;;;;;6.18;4.80;;;14.00;31.00;14.80;100604.00;;;;5076953;28;20525;-81
2021/05/27 08:28:18;;;;;;;7.07;4.60;;;13.70;31.50;14.50;100577.00;;;;5079276;28;20421;-81
2021/05/27 08:30:46;;;;;;;6.43;4.80;;;13.60;33.90;14.60;100580.00;;;;5113884;28;20411;-81
2021/05/27 08:33:14;;;;;;;6.25;4.90;;;13.50;36.20;14.50;100574.00;;;;5097685;28;20426;-81
2021/05/27 08:35:42;;;;;;;6.22;4.80;;;13.40;34.90;14.40;100606.00;;;;5086359;28;20411;-82
2021/05/27 08:38:10;;;;;;;6.37;4.87;;;13.50;35.50;14.50;100544.00;;;;5104382;28;20439;-83
2021/05/27 08:40:38;;;;;;;6.70;4.40;;;13.40;35.40;14.50;100542.00;;;;5077857;28;20445;-82
2021/05/27 08:43:07;;;;;;;6.20;4.50;;;13.40;35.30;14.30;100603.00;;;;5078463;28;20438;-83
2021/05/27 08:45:37;;;;;;;7.93;4.80;;;13.30;36.80;14.10;100590.00;;;;5109892;28;20447;-83
2021/05/27 08:48:11;;;;;;;6.15;4.85;;;13.20;37.50;14.20;100567.00;;;;5095431;28;20441;-83
2021/05/27 08:50:44;;;;;;;6.85;4.95;;;13.20;37.80;14.40;100604.00;;;;5094820;28;20435;-82
2021/05/27 08:53:13;;;;;;;5.90;4.63;;;13.30;38.00;14.10;100582.00;;;;5094648;28;20432;-81
2021/05/27 08:55:43;;;;;;;6.80;5.05;;;13.20;36.60;14.10;100595.00;;;;5078132;28;20421;-82
2021/05/27 08:58:12;;;;;;;6.43;5.30;;;13.20;37.10;14.10;100618.00;;;;5074862;28;20437;-82
2021/05/27 09:00:40;;;;;;;7.50;5.13;;;13.10;38.50;14.30;100617.00;;;;5068278;28;20397;-82
2021/05/27 09:03:10;;;;;;;6.80;4.50;;;13.30;38.40;14.70;100621.00;;;;5062026;28;20417;-82
2021/05/27 09:05:40;;;;;;;7.30;4.53;;;13.60;36.80;14.80;100563.00;;;;5062388;28;20447;-82
2021/05/27 09:08:09;;;;;;;6.13;4.60;;;13.90;34.00;15.20;100596.00;;;;5061522;28;20522;-82
2021/05/27 09:10:46;;;;;;;7.70;4.82;;;14.10;31.10;15.70;100593.00;;;;5064328;28;20454;-82
2021/05/27 09:13:17;;;;;;;5.60;4.50;;;14.40;30.10;16.00;100620.00;;;;5081180;28;20415;-83
2021/05/27 09:15:47;;;;;;;6.00;4.43;;;14.70;28.10;16.50;100608.00;;;;5082433;28;20845;-83
2021/05/27 09:18:28;;;;;;;5.78;4.35;;;15.30;24.50;16.90;100577.00;;;;5082007;28;20447;-82
2021/05/27 09:20:57;;;;;;;7.57;4.50;;;15.50;22.30;17.20;100555.00;;;;5080920;28;20404;-82
2021/05/27 09:23:25;;;;;;;4.90;4.40;;;15.80;19.70;17.60;100622.00;;;;5082521;28;20407;-82
2021/05/27 09:25:58;;;;;;;6.80;4.40;;;16.10;18.40;17.90;100618.00;;;;5067663;28;20421;-82
2021/05/27 09:28:28;;;;;;;7.60;4.30;;;16.40;16.50;18.60;100602.00;;;;5062712;28;20988;-83
2021/05/27 09:30:59;;;;;;;5.87;4.10;;;16.90;14.50;18.60;100606.00;;;;5088582;28;20488;-83
2021/05/27 09:33:32;;;;;;;5.07;4.50;;;17.10;13.30;19.00;100588.00;;;;5073749;28;20481;-82
2021/05/27 09:36:05;;;;;;;5.60;3.65;;;17.40;11.20;19.20;100603.00;;;;5073262;28;20492;-83
2021/05/27 09:38:37;;;;;;;5.30;4.00;;;17.70;10.10;19.30;100554.00;;;;5071776;28;20451;-80
2021/05/27 09:41:20;;;;;;;6.97;5.03;;;17.70;9.80;18.80;100618.00;;;;5071625;28;20423;-81
2021/05/27 09:43:52;;;;;;;6.57;4.40;;;17.50;8.20;18.40;100602.00;;;;5081341;28;20523;-81
2021/05/27 09:46:22;;;;;;;5.18;4.20;;;17.10;10.70;18.40;100628.00;;;;5097623;28;20420;-82
2021/05/27 09:49:04;;;;;;;5.45;4.15;;;16.90;12.10;18.80;100619.00;;;;5080986;28;20435;-81
2021/05/27 09:51:32;;;;;;;5.50;3.90;;;17.30;10.40;19.50;100615.00;;;;5096918;28;20420;-82
2021/05/27 09:54:00;;;;;;;4.90;4.07;;;17.70;9.70;19.70;100592.00;;;;5096134;28;20426;-82
2021/05/27 09:56:34;;;;;;;6.93;4.28;;;18.10;5.60;20.00;100617.00;;;;5080311;28;20426;-81
2021/05/27 09:59:09;;;;;;;4.63;3.80;;;18.20;7.00;20.10;100586.00;;;;5067933;28;20433;-82
2021/05/27 10:01:38;;;;;;;5.03;3.80;;;18.30;6.90;19.80;100614.00;;;;5061504;28;20455;-81
2021/05/27 10:04:12;;;;;;;4.35;3.95;;;18.20;4.50;19.00;100627.00;;;;5112099;22;20878;-86
2021/05/27 10:06:41;;;;;;;5.10;3.97;;;17.60;4.90;18.10;100626.00;;;;5054339;28;20451;-85
2021/05/27 10:09:10;;;;;;;4.80;4.20;;;16.80;8.90;17.60;100619.00;;;;5071134;28;20456;-85
2021/05/27 10:11:39;;;;;;;5.63;3.85;;;16.40;10.70;17.30;100616.00;;;;5060083;28;20452;-86
2021/05/27 10:14:08;;;;;;;4.70;4.10;;;16.10;13.50;16.90;100621.00;;;;5076852;28;20409;-86
2021/05/27 10:16:38;;;;;;;7.78;4.25;;;15.80;15.10;16.80;100632.00;;;;5077679;28;20432;-86
2021/05/27 10:19:07;;;;;;;7.30;4.05;;;15.60;18.20;16.80;100642.00;;;;5078297;28;20468;-87
2021/05/27 10:21:38;;;;;;;4.30;3.90;;;15.60;19.00;16.80;100622.00;;;;5122664;22;20417;-86
2021/05/27 10:24:08;;;;;;;4.05;3.65;;;15.70;17.90;17.30;100621.00;;;;5094578;28;20413;-86
2021/05/27 10:26:38;;;;;;;5.10;4.00;;;16.00;19.10;17.80;100620.00;;;;5079559;28;20432;-86
2021/05/27 10:29:23;;;;;;;7.68;3.80;;;16.50;15.40;18.40;100620.00;;;;5062684;28;20431;-85
2021/05/27 10:31:52;;;;;;;4.85;3.88;;;17.00;12.10;18.70;100619.00;;;;5063207;28;20473;-85
2021/05/27 10:34:47;;;;;;;6.05;3.60;;;17.20;10.00;18.60;100598.00;;;;5062592;28;20497;-87
2021/05/27 10:37:45;;;;;;;5.97;3.40;;;17.10;7.60;19.10;100614.00;;;;5063249;28;20505;-85
2021/05/27 10:40:37;;;;;;;4.35;2.92;;;17.40;6.40;19.80;100618.00;;;;5089021;28;20435;-87
2021/05/27 10:43:09;;;;;;;5.00;2.80;;;18.10;1.70;20.20;100602.00;;;;5076914;28;20409;-88
2021/05/27 10:46:07;;;;;;;3.72;2.60;;;18.40;1.00;20.30;100609.00;;;;5063582;28;20442;-85
2021/05/27 10:48:45;;;;;;;3.20;2.80;;;18.60;1.00;20.30;100595.00;;;;5057118;28;20427;-86
2021/05/27 10:51:22;;;;;;;4.10;2.60;;;18.70;1.00;20.70;100596.00;;;;5041954;28;20438;-85
2021/05/27 10:53:55;;;;;;;4.72;2.60;;;18.90;1.00;20.60;100605.00;;;;5037645;28;20427;-86
2021/05/27 10:56:41;;;;;;;2.95;2.65;;;18.90;1.00;20.50;100605.00;;;;5042629;28;20438;-85
2021/05/27 10:59:14;;;;;;;3.50;2.47;;;18.80;1.00;20.60;100603.00;;;;5048960;28;20840;-87
2021/05/27 11:01:54;;;;;;;3.05;2.75;;;18.80;1.00;20.70;100607.00;;;;5059536;28;20419;-85
2021/05/27 11:04:32;;;;;;;3.72;2.67;;;18.90;1.00;20.40;100612.00;;;;5058790;28;20409;-86
2021/05/27 11:07:21;;;;;;;4.82;2.95;;;18.60;1.00;19.70;100619.00;;;;5053141;28;20493;-86
2021/05/27 11:09:55;;;;;;;3.05;2.60;;;18.30;1.00;18.90;100631.00;;;;5034913;28;20414;-85
2021/05/27 11:12:33;;;;;;;4.18;2.80;;;17.50;1.00;18.80;100622.00;;;;5036716;28;20430;-84
2021/05/27 11:15:14;;;;;;;4.47;2.43;;;17.30;1.20;18.70;100622.00;;;;5049311;28;21028;-85