Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:44;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5032607;28;20042;-71
2022/05/11 00:04:10;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;5030005;28;20073;-71
2022/05/11 00:06:37;;;;;;;0.98;0.32;;;14.00;99.90;;;;;;5031631;28;20104;-71
2022/05/11 00:09:05;;;;;;;0.88;0.80;;;14.10;99.90;;;;;;5032359;28;20052;-71
2022/05/11 00:11:30;;;;;;;0.03;0.03;;;14.10;99.90;;;;;;5029950;28;20052;-71
2022/05/11 00:13:58;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;5027838;28;20038;-71
2022/05/11 00:16:27;;;;;;;0.25;0.08;;;14.10;99.90;;;;;;5026593;28;20060;-71
2022/05/11 00:18:53;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5032379;28;20425;-71
2022/05/11 00:21:19;;;;;;;0.50;0.47;;;14.10;99.90;;;;;;5029174;28;20069;-71
2022/05/11 00:23:46;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5031717;28;20048;-71
2022/05/11 00:26:11;;;;;;;1.35;0.43;;;14.10;99.90;;;;;;5032109;28;20120;-71
2022/05/11 00:28:37;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5029259;28;20470;-71
2022/05/11 00:31:03;;;;;;;4.03;0.38;;;14.00;99.90;;;;;;5031679;28;20067;-71
2022/05/11 00:33:29;;;;;;;0.45;0.25;;;14.10;99.90;;;;;;5029842;28;20033;-72
2022/05/11 00:35:54;;;;;;;2.45;0.55;;;14.00;99.90;;;;;;5031478;28;20083;-71
2022/05/11 00:38:23;;;;;;;1.92;0.88;;;14.00;99.90;;;;;;5031607;28;20179;-71
2022/05/11 00:40:52;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5031434;28;20057;-71
2022/05/11 00:43:37;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5010312;28;20057;-71
2022/05/11 00:46:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5010877;28;20667;-71
2022/05/11 00:51:48;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5010597;28;20053;-72
2022/05/11 00:54:16;;;;;;;1.45;0.50;;;14.00;99.90;;;;;;5012092;28;20374;-71
2022/05/11 00:56:47;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5018776;28;20049;-71
2022/05/11 00:59:17;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;5024567;28;20049;-72
2022/05/11 01:01:43;;;;;;;0.03;0.03;;;14.00;99.90;;;;;;5030439;28;20522;-72
2022/05/11 01:04:13;;;;;;;1.17;0.73;;;14.00;99.90;;;;;;5020441;28;20505;-71
2022/05/11 01:06:41;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5009900;28;20077;-71
2022/05/11 01:09:07;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;5016159;28;20049;-72
2022/05/11 01:11:38;;;;;;;0.68;0.68;;;13.90;99.90;;;;;;5030911;28;20512;-72
2022/05/11 01:14:07;;;;;;;0.38;0.38;;;13.90;99.90;;;;;;5019350;28;20046;-72
2022/05/11 01:16:34;;;;;;;1.23;1.05;;;13.90;99.90;;;;;;5010634;28;20042;-72
2022/05/11 01:19:00;;;;;;;6.88;0.70;;;13.90;99.90;;;;;;5011674;28;20391;-71
2022/05/11 01:21:38;;;;;;;0.47;0.38;;;13.90;99.90;;;;;;5011065;28;20468;-72
2022/05/11 01:24:28;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5008360;28;20136;-72
2022/05/11 01:26:55;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5011606;28;20050;-72
2022/05/11 01:29:22;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5022091;28;20392;-72
2022/05/11 01:31:48;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5030109;28;20400;-71
2022/05/11 01:34:18;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5030851;28;20045;-72
2022/05/11 01:36:46;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5026570;28;20463;-72
2022/05/11 01:39:11;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;5010094;28;20052;-72
2022/05/11 01:41:40;;;;;;;0.35;0.30;;;13.80;99.90;;;;;;5020014;28;20049;-72
2022/05/11 01:44:10;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;5029606;28;20120;-72
2022/05/11 01:46:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5028927;28;20057;-72
2022/05/11 01:49:04;;;;;;;0.65;0.65;;;13.90;99.90;;;;;;5026493;28;20092;-72
2022/05/11 01:51:29;;;;;;;0.77;0.77;;;13.80;99.90;;;;;;5029491;28;20091;-72
2022/05/11 01:53:55;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;5017566;28;20085;-72
2022/05/11 01:56:23;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;5010074;28;20059;-72
2022/05/11 01:58:50;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5012384;28;20049;-71
2022/05/11 02:01:19;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5029898;28;20071;-72
2022/05/11 02:03:45;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5023102;28;20079;-72
2022/05/11 02:08:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5019188;28;20045;-72
2022/05/11 02:11:21;;;;;;;2.63;1.00;;;13.70;99.90;;;;;;5036170;28;20045;-72
2022/05/11 02:13:46;;;;;;;0.38;0.38;;;13.70;99.90;;;;;;5034148;28;20096;-72
2022/05/11 02:16:13;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5015996;28;20478;-72
2022/05/11 02:18:38;;;;;;;0.57;0.55;;;13.60;99.90;;;;;;5016982;28;20049;-72
2022/05/11 02:21:07;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5016101;28;20061;-72
2022/05/11 02:23:33;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5031524;28;20052;-72
2022/05/11 02:25:59;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5035140;28;20045;-71
2022/05/11 02:28:25;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5032382;28;20139;-72
2022/05/11 02:30:54;;;;;;;0.08;0.08;;;13.50;99.90;;;;;;5036804;28;20038;-72
2022/05/11 02:33:21;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5034264;28;20068;-72
2022/05/11 02:35:47;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5035646;28;20172;-72
2022/05/11 02:38:35;;;;;;;17.52;0.47;;;13.60;99.90;;;;;;5034698;28;20041;-72
2022/05/11 02:41:02;;;;;;;0.25;0.25;;;13.50;99.90;;;;;;5034434;28;20130;-72
2022/05/11 02:43:28;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5034113;28;20385;-72
2022/05/11 02:45:54;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5036484;28;20045;-72
2022/05/11 02:48:23;;;;;;;1.25;1.10;;;13.60;99.90;;;;;;5035462;28;20033;-71
2022/05/11 02:50:52;;;;;;;0.43;0.22;;;13.50;99.90;;;;;;5034826;28;20045;-71
2022/05/11 02:53:19;;;;;;;1.30;0.88;;;13.50;99.90;;;;;;5036168;28;20072;-71
2022/05/11 02:55:48;;;;;;;1.60;0.88;;;13.60;99.90;;;;;;5035794;28;20053;-71
2022/05/11 02:58:16;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5036581;28;20038;-71
2022/05/11 03:00:45;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5033091;28;20496;-71
2022/05/11 03:03:13;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5034412;28;20072;-71
2022/05/11 03:05:40;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5036343;28;20204;-71
2022/05/11 03:08:06;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5018287;28;20073;-71
2022/05/11 03:10:31;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5015918;28;20080;-71
2022/05/11 03:12:57;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5015603;28;20092;-71
2022/05/11 03:15:23;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5017927;28;20050;-71
2022/05/11 03:17:49;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5016753;28;20077;-71
2022/05/11 03:20:15;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5012054;28;20084;-71
2022/05/11 03:22:40;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5012029;28;20045;-71
2022/05/11 03:25:07;;;;;;;0.90;0.63;;;13.50;99.90;;;;;;5013115;28;20049;-71
2022/05/11 03:27:33;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;5013312;28;20054;-71
2022/05/11 03:29:59;;;;;;;1.08;0.43;;;13.60;99.90;;;;;;5010173;28;20400;-71
2022/05/11 03:35:10;;;;;;;1.30;0.98;;;13.60;99.90;;;;;;5033046;28;20118;-71
2022/05/11 03:37:37;;;;;;;0.03;0.03;;;13.60;99.90;;;;;;5032187;28;20041;-71
2022/05/11 03:40:07;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;5013290;28;20037;-71
2022/05/11 03:42:34;;;;;;;2.05;1.38;;;13.60;99.90;;;;;;5012773;28;20440;-71
2022/05/11 03:45:18;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5012256;28;20084;-71
2022/05/11 03:47:45;;;;;;;1.27;0.68;;;13.60;99.90;;;;;;5011340;28;20366;-71
2022/05/11 03:50:11;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5013029;28;20068;-71
2022/05/11 03:52:37;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5009472;28;20486;-70
2022/05/11 03:55:04;;;;;;;0.15;0.15;;;13.60;99.90;;;;;;5011208;28;20096;-70
2022/05/11 03:57:32;;;;;;;0.52;0.52;;;13.60;99.90;;;;;;5011305;28;20089;-71
2022/05/11 03:59:57;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;5012478;28;20581;-71
2022/05/11 04:02:23;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5021396;28;20080;-70
2022/05/11 04:04:48;;;;;;;0.20;0.17;;;13.60;99.90;;;;;;5031467;28;20406;-70
2022/05/11 04:07:14;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5028691;28;20053;-71
2022/05/11 04:09:39;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5032168;28;20093;-71
2022/05/11 04:12:06;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5031634;28;20112;-70
2022/05/11 04:14:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5017039;28;20034;-71
2022/05/11 04:16:59;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5010982;28;20080;-70
2022/05/11 04:19:26;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5011446;28;20042;-71
2022/05/11 04:21:52;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5011165;28;20046;-71
2022/05/11 04:24:17;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5012173;28;20045;-70
2022/05/11 04:26:43;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5018041;28;20057;-70
2022/05/11 04:29:09;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5030602;28;20053;-71
2022/05/11 04:31:35;;;;;;;1.13;0.75;;;13.70;99.90;;;;;;5028147;28;20044;-70
2022/05/11 04:34:00;;;;;;;2.00;0.63;;;13.60;99.90;;;;;;5030938;28;20054;-70
2022/05/11 04:36:26;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;5029941;28;20041;-70
2022/05/11 04:38:53;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;5031544;28;20137;-70
2022/05/11 04:41:19;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5029839;28;20064;-70
2022/05/11 04:43:44;;;;;;;0.57;0.45;;;13.70;99.90;;;;;;5032004;28;20036;-70
2022/05/11 04:46:10;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5009473;28;20053;-70
2022/05/11 04:48:36;;;;;;;3.53;1.55;;;13.80;99.90;;;;;;5010278;28;20383;-70
2022/05/11 04:51:03;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5030904;28;20048;-70
2022/05/11 04:53:29;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5027950;28;20099;-70
2022/05/11 04:55:55;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5030545;28;20053;-70
2022/05/11 04:58:21;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5031023;28;20056;-70
2022/05/11 05:00:46;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5023830;28;20477;-70
2022/05/11 05:03:14;;;;;;;1.48;0.95;;;13.90;99.90;;;;;;5010494;28;20057;-70
2022/05/11 05:05:39;;;;;;;0.28;0.28;;;13.90;99.90;;;;;;5011272;28;20049;-70
2022/05/11 05:08:06;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5010643;28;20049;-70
2022/05/11 05:10:33;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5008811;28;20124;-69
2022/05/11 05:13:04;;;;;;;0.08;0.08;;;13.90;99.90;;;;;;5009745;28;20046;-70
2022/05/11 05:15:29;;;;;;;0.68;0.68;;;13.90;99.90;;;;;;5012912;28;20049;-70
2022/05/11 05:17:55;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5010409;28;20401;-70
2022/05/11 05:20:22;;;;;;;1.13;1.00;;;14.00;99.90;;;;;;5009400;28;20127;-70
2022/05/11 05:22:48;;;;;;;1.42;1.17;;;14.00;99.90;;;;;;5010757;28;20148;-69
2022/05/11 05:25:13;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5010509;28;20054;-70
2022/05/11 05:27:39;;;;;;;0.35;0.35;;;14.00;99.90;;;;;;5028199;28;20131;-70
2022/05/11 05:32:50;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5030344;28;20046;-69
2022/05/11 05:35:17;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5029452;28;20099;-69
2022/05/11 05:37:44;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5028212;28;20056;-70
2022/05/11 05:40:10;;;;;;;2.92;2.15;;;14.10;99.90;;;;;;5029625;28;20049;-69
2022/05/11 05:42:37;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5028049;28;20110;-69
2022/05/11 05:45:03;;;;;;;19.85;1.35;;;14.20;99.90;;;;;;5028145;28;20045;-69
2022/05/11 05:47:29;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;5029150;28;20077;-69
2022/05/11 05:49:55;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5028201;28;20072;-69
2022/05/11 05:52:25;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5029220;28;20034;-69
2022/05/11 05:54:52;;;;;;;1.88;0.85;;;14.30;99.90;;;;;;5029597;28;20056;-69
2022/05/11 05:57:18;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5025604;28;20057;-70
2022/05/11 05:59:45;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5028977;28;20053;-69
2022/05/11 06:02:14;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;5030344;28;20433;-69
2022/05/11 06:04:41;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5029522;28;20052;-69
2022/05/11 06:07:07;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5028019;28;20049;-69
2022/05/11 06:09:33;;;;;;;2.38;1.23;;;14.40;99.90;;;;;;5030283;28;20603;-69
2022/05/11 06:11:58;;;;;;;3.22;1.63;;;14.40;99.90;;;;;;5029736;28;20480;-69
2022/05/11 06:14:24;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5028151;28;20041;-69
2022/05/11 06:16:50;;;;;;;1.55;0.85;;;14.40;99.90;;;;;;5030487;28;20573;-69
2022/05/11 06:19:15;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5027117;28;20051;-69
2022/05/11 06:21:42;;;;;;;1.30;0.73;;;14.40;99.90;;;;;;5022939;28;20042;-70
2022/05/11 06:24:08;;;;;;;3.03;1.30;;;14.40;99.90;;;;;;5010365;28;20056;-69
2022/05/11 06:26:34;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5025143;28;20049;-69
2022/05/11 06:29:00;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5030210;28;20111;-69
2022/05/11 06:31:26;;;;;;;1.05;0.95;;;14.50;99.90;;;;;;5030382;28;20049;-69
2022/05/11 06:33:53;;;;;;;0.88;0.88;;;14.50;99.90;;;;;;5009795;28;20437;-69
2022/05/11 06:36:23;;;;;;;0.75;0.40;;;14.50;99.90;;;;;;5011433;28;20037;-69
2022/05/11 06:38:49;;;;;;;0.50;0.47;;;14.50;99.90;;;;;;5030368;28;20457;-70
2022/05/11 06:41:17;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5029631;28;20092;-70
2022/05/11 06:43:44;;;;;;;1.98;0.77;;;14.60;99.90;;;;;;5010071;28;20066;-70
2022/05/11 06:46:10;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;5010665;28;20052;-70
2022/05/11 06:48:36;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5008716;28;20058;-69
2022/05/11 06:51:02;;;;;;;8.38;1.13;;;14.60;99.90;;;;;;5010761;28;20050;-69
2022/05/11 06:53:27;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;5008371;28;20600;-69
2022/05/11 07:01:21;;;;;;;0.25;0.25;;;14.90;99.90;;;;;;5031382;28;20053;-70
2022/05/11 07:03:46;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5034138;28;20041;-70
2022/05/11 07:06:12;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5033979;28;20042;-70
2022/05/11 07:08:40;;;;;;;1.80;1.00;;;14.90;99.90;;;;;;5017759;28;20884;-69
2022/05/11 07:13:52;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5016232;28;20057;-69
2022/05/11 07:16:18;;;;;;;0.95;0.38;;;14.90;99.90;;;;;;5012374;28;20042;-69
2022/05/11 07:18:45;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;5013825;28;20050;-69
2022/05/11 07:21:10;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;5011942;28;20452;-69
2022/05/11 07:23:36;;;;;;;0.65;0.45;;;15.00;99.90;;;;;;5012532;28;20057;-69
2022/05/11 07:26:02;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5013425;28;20045;-69
2022/05/11 07:28:27;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5018270;28;20515;-68
2022/05/11 07:30:53;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5032475;28;20080;-69
2022/05/11 07:33:19;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5028789;28;20706;-69
2022/05/11 07:35:45;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;5032410;28;20034;-68
2022/05/11 07:38:13;;;;;;;0.15;0.15;;;15.10;99.90;;;;;;5032907;28;20044;-69
2022/05/11 07:40:41;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;5029467;28;20057;-70
2022/05/11 07:43:07;;;;;;;0.65;0.65;;;15.10;99.90;;;;;;5030224;28;20390;-70
2022/05/11 07:45:33;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5032144;28;20048;-70
2022/05/11 07:47:58;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5031201;28;20049;-70
2022/05/11 07:50:24;;;;;;;0.35;0.25;;;15.20;99.90;;;;;;5029339;28;20041;-69
2022/05/11 07:52:50;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5032760;28;20120;-71
2022/05/11 07:55:19;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5013392;28;20180;-70
2022/05/11 08:00:29;;;;;;;0.22;0.22;;;15.50;99.90;;;;;;5010220;28;20042;-71
2022/05/11 08:02:55;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5012192;28;20068;-71
2022/05/11 08:05:22;;;;;;;0.75;0.75;;;15.40;99.90;;;;;;5011360;28;20057;-70
2022/05/11 08:07:55;;;;;;;3.05;0.95;;;15.30;99.90;;;;;;5011046;28;20037;-71
2022/05/11 08:10:30;;;;;;;2.80;1.17;;;15.30;99.90;;;;;;5012414;28;20104;-70
2022/05/11 08:12:56;;;;;;;3.05;1.13;;;15.40;99.90;;;;;;5031889;28;20132;-70
2022/05/11 08:15:23;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5016971;28;20125;-71
2022/05/11 08:17:50;;;;;;;0.45;0.45;;;15.60;99.90;;;;;;5027848;28;20041;-71
2022/05/11 08:20:23;;;;;;;0.63;0.63;;;15.80;99.90;;;;;;5032311;28;20061;-71
2022/05/11 08:22:52;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5017850;28;20077;-70
2022/05/11 08:25:20;;;;;;;4.07;2.10;;;16.00;99.90;;;;;;5009820;28;20121;-71
2022/05/11 08:27:47;;;;;;;0.73;0.73;;;16.00;99.90;;;;;;5012488;28;20382;-71
2022/05/11 08:35:43;;;;;;;3.38;1.27;;;16.20;99.90;;;;;;5031938;28;20390;-71
2022/05/11 08:38:10;;;;;;;2.05;0.98;;;16.20;99.90;;;;;;5031821;28;20054;-71
2022/05/11 08:40:37;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5029417;28;20061;-71
2022/05/11 08:43:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5022021;28;20630;-70
2022/05/11 08:45:42;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5010130;28;20124;-71
2022/05/11 08:48:15;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5010007;28;20034;-71
2022/05/11 08:50:45;;;;;;;9.82;1.13;;;16.70;99.90;;;;;;5011343;28;20494;-71
2022/05/11 08:53:37;;;;;;;0.30;0.25;;;16.80;99.90;;;;;;5011127;28;20136;-71
2022/05/11 08:56:10;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5027568;28;20058;-71
2022/05/11 08:58:54;;;;;;;0.52;0.52;;;16.90;99.90;;;;;;5031218;28;20057;-71
2022/05/11 09:01:28;;;;;;;;;;;16.80;99.90;;;;;;5030701;28;20124;-71
2022/05/11 09:03:54;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5029624;28;19999;-71
2022/05/11 09:06:30;;;;;;;0.63;0.47;;;16.90;99.90;;;;;;5030920;28;20041;-71
2022/05/11 09:08:58;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5026779;28;20049;-72
2022/05/11 09:11:34;;;;;;;0.13;0.13;;;17.20;99.90;;;;;;5030927;28;20215;-72
2022/05/11 09:14:01;;;;;;;1.20;1.10;;;17.40;99.90;;;;;;5027086;28;20042;-72
2022/05/11 09:16:44;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5010252;28;20124;-72
2022/05/11 09:19:21;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5028150;28;20048;-72
2022/05/11 09:21:56;;;;;;;0.52;0.45;;;17.60;99.90;;;;;;5029220;28;20103;-73
2022/05/11 09:24:31;;;;;;;0.68;0.68;;;17.60;99.90;;;;;;5030670;28;20088;-72
2022/05/11 09:27:02;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5012286;28;20065;-73
2022/05/11 09:29:38;;;;;;;1.33;1.33;;;17.50;99.90;;;;;;5010425;28;20095;-72
2022/05/11 09:32:32;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5010913;28;20050;-72
2022/05/11 09:35:22;;;;;;;0.08;0.08;;;17.60;99.90;;;;;;5009787;28;20060;-72
2022/05/11 09:38:16;;;;;;;3.03;1.02;;;18.00;99.90;;;;;;5022465;28;20040;-72
2022/05/11 09:40:58;;;;;;;0.17;0.17;;;18.60;99.90;;;;;;5029646;28;20061;-73
2022/05/11 09:43:33;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5030079;28;20048;-73
2022/05/11 09:45:59;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5028242;28;20493;-72
2022/05/11 09:48:31;;;;;;;1.45;1.35;;;19.60;99.90;;;;;;5030310;28;20524;-72
2022/05/11 09:51:17;;;;;;;0.75;0.65;;;19.50;99.90;;;;;;5030122;28;20041;-73
2022/05/11 09:54:04;;;;;;;0.03;0.03;;;19.60;99.90;;;;;;5019412;28;20069;-73
2022/05/11 09:56:33;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5009601;28;20053;-73
2022/05/11 09:59:29;;;;;;;0.08;0.08;;;20.00;99.90;;;;;;5020912;28;20046;-73
2022/05/11 10:02:05;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5031215;28;20049;-73
2022/05/11 10:04:41;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5026238;28;20045;-73
2022/05/11 10:07:12;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5030549;28;20405;-73
2022/05/11 10:10:05;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5030763;28;20456;-73
2022/05/11 10:12:37;;;;;;;1.02;1.00;;;19.60;99.90;;;;;;5026594;28;20042;-73
2022/05/11 10:23:59;;;;;;;1.00;0.85;;;19.40;99.90;;;;;;5029941;28;20552;-72
2022/05/11 10:26:37;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5029521;28;20084;-72
2022/05/11 10:29:18;;;;;;;0.28;0.13;;;18.80;99.90;;;;;;5031304;28;20393;-72
2022/05/11 10:32:06;;;;;;;1.45;0.80;;;18.70;99.90;;;;;;5016707;28;20881;-73
2022/05/11 10:34:56;;;;;;;0.08;0.08;;;18.70;99.90;;;;;;5014250;28;20508;-73
2022/05/11 10:37:37;;;;;;;8.27;1.50;;;18.50;99.90;;;;;;5013923;28;20049;-73
2022/05/11 10:40:30;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;5026811;28;20107;-73
2022/05/11 10:43:26;;;;;;;0.90;0.80;;;18.10;99.90;;;;;;5030211;28;20053;-72
2022/05/11 10:46:01;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5013729;28;20397;-72
2022/05/11 10:48:46;;;;;;;1.20;0.75;;;18.00;99.90;;;;;;5011612;28;20072;-72
2022/05/11 10:51:19;;;;;;;0.70;0.68;;;18.10;99.90;;;;;;5029535;28;20081;-72
2022/05/11 10:54:05;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5031919;28;20057;-73
2022/05/11 10:56:46;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5033315;28;20042;-72
2022/05/11 10:59:33;;;;;;;0.68;0.68;;;18.50;99.90;;;;;;5032862;28;20060;-73
2022/05/11 11:02:36;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5032074;28;20057;-72
2022/05/11 11:05:19;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5036151;28;20058;-72
2022/05/11 11:07:49;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5013346;28;20050;-72
2022/05/11 11:10:43;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5011019;28;20452;-72
2022/05/11 11:13:27;;;;;;;0.05;0.05;;;19.50;99.90;;;;;;5019968;28;20053;-73
2022/05/11 11:15:53;;;;;;;5.65;1.17;;;19.50;99.90;;;;;;5028980;28;20445;-73
2022/05/11 11:18:28;;;;;;;1.75;0.95;;;19.30;99.90;;;;;;5031692;28;20049;-73
2022/05/11 11:20:58;;;;;;;0.28;0.28;;;19.20;99.90;;;;;;5028718;28;20045;-73
2022/05/11 11:23:24;;;;;;;1.25;0.57;;;19.00;99.90;;;;;;5033520;28;20049;-73
2022/05/11 11:25:57;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5033414;28;20128;-73
2022/05/11 11:28:28;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5019902;28;20398;-72
2022/05/11 11:31:00;;;;;;;7.55;1.27;;;19.00;99.90;;;;;;5012175;28;20119;-73
2022/05/11 11:33:30;;;;;;;3.75;2.17;;;18.80;99.90;;;;;;5012626;28;20053;-73
2022/05/11 11:36:17;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;5031947;28;20472;-72
2022/05/11 11:38:42;;;;;;;0.05;0.05;;;18.50;99.90;;;;;;5028575;28;20069;-73
2022/05/11 11:41:18;;;;;;;6.47;2.85;;;18.40;99.90;;;;;;5011941;28;20084;-73
2022/05/11 11:43:48;;;;;;;0.15;0.15;;;18.40;99.90;;;;;;5010866;28;20057;-72
2022/05/11 11:46:42;;;;;;;1.25;0.70;;;18.30;99.90;;;;;;5011625;28;20129;-73
2022/05/11 11:49:29;;;;;;;0.47;0.47;;;18.50;99.90;;;;;;5029097;28;20149;-73
2022/05/11 11:52:00;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;5022555;28;20375;-74
2022/05/11 11:54:37;;;;;;;1.33;0.57;;;19.40;99.90;;;;;;5029156;28;20041;-74
2022/05/11 11:57:23;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5030172;28;20061;-74
2022/05/11 11:59:50;;;;;;;1.35;0.88;;;18.80;99.90;;;;;;5017318;28;20121;-74
2022/05/11 12:02:30;;;;;;;0.08;0.08;;;18.60;99.90;;;;;;5012682;28;20064;-74
2022/05/11 12:05:03;;;;;;;2.38;0.95;;;18.60;99.90;;;;;;5012295;28;20470;-74
2022/05/11 12:16:28;;;;;;;0.22;0.22;;;18.30;99.90;;;;;;5015158;28;20049;-75
2022/05/11 12:19:08;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;5010489;28;20448;-73
2022/05/11 12:21:36;;;;;;;1.05;0.63;;;18.80;99.90;;;;;;5011353;28;20042;-73
2022/05/11 12:24:05;;;;;;;1.00;0.95;;;19.00;99.90;;;;;;5009757;28;20046;-74
2022/05/11 12:26:35;;;;;;;1.23;1.13;;;18.70;99.90;;;;;;5012161;28;20072;-73
2022/05/11 12:31:59;;;;;;;2.78;1.17;;;18.20;99.90;;;;;;5022627;28;20447;-74
2022/05/11 12:34:28;;;;;;;1.65;0.98;;;18.00;99.90;;;;;;5031648;28;20091;-73
2022/05/11 12:36:54;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5014813;28;20042;-73
2022/05/11 12:39:38;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5010831;28;20049;-73
2022/05/11 12:42:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5011965;28;20046;-72
2022/05/11 12:44:34;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5011693;28;20041;-73
2022/05/11 12:47:01;;;;;;;1.85;1.58;;;17.70;99.90;;;;;;5008294;28;20128;-72
2022/05/11 12:49:28;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5011918;28;20048;-73
2022/05/11 12:51:57;;;;;;;0.05;0.05;;;17.60;99.90;;;;;;5012201;28;20054;-73
2022/05/11 12:54:25;;;;;;;0.22;0.22;;;17.50;99.90;;;;;;5009864;28;20089;-73
2022/05/11 12:57:15;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5011768;28;20066;-73
2022/05/11 12:59:52;;;;;;;0.30;0.28;;;17.50;99.90;;;;;;5011037;28;20408;-73
2022/05/11 13:02:31;;;;;;;0.57;0.40;;;17.50;99.90;;;;;;5017197;28;20362;-74
2022/05/11 13:04:59;;;;;;;0.52;0.47;;;17.60;99.90;;;;;;5030259;28;20045;-73
2022/05/11 13:07:51;;;;;;;0.80;0.43;;;17.70;99.90;;;;;;5010248;28;20104;-73
2022/05/11 13:10:38;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5011641;28;20042;-72
2022/05/11 13:13:11;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5009355;28;20136;-73
2022/05/11 13:15:39;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5017097;28;20184;-73
2022/05/11 13:18:08;;;;;;;14.13;1.08;;;17.90;99.90;;;;;;5009282;28;20049;-73
2022/05/11 13:20:42;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;5010168;28;20125;-73
2022/05/11 13:23:28;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5011058;28;20045;-72
2022/05/11 13:25:56;;;;;;;0.35;0.32;;;19.30;99.90;;;;;;5011603;28;20409;-72
2022/05/11 13:28:35;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5023546;28;20493;-72
2022/05/11 13:31:22;;;;;;;0.15;0.15;;;20.00;99.90;;;;;;5029585;28;20107;-72
2022/05/11 13:33:47;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5030833;28;20564;-71
2022/05/11 13:36:13;;;;;;;2.25;1.15;;;19.80;99.90;;;;;;5030185;28;20132;-72
2022/05/11 13:38:52;;;;;;;2.33;0.98;;;19.90;99.90;;;;;;5028446;28;20107;-71
2022/05/11 13:41:24;;;;;;;5.38;1.88;;;19.80;99.90;;;;;;5030063;28;20111;-71
2022/05/11 13:43:55;;;;;;;6.72;1.55;;;19.40;99.90;;;;;;5030624;28;20519;-71
2022/05/11 13:48:11;;;;;;;0.82;0.82;;;19.30;99.90;;;;;;5021298;28;20096;-71
2022/05/11 13:49:31;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5009636;28;20441;-71
2022/05/11 13:51:58;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;5010058;28;20375;-71
2022/05/11 13:54:52;;;;;;;0.93;0.90;;;19.10;99.90;;;;;;5010829;28;20060;-71