Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:37;;;;;;;28.02;15.40;;;0.70;99.90;;;-0.12;100.00;96545.44;5044479;28;20628;-73
2022/12/10 00:04:04;;;;;;;26.30;15.70;;;0.70;99.90;;;-0.04;100.00;96545.31;5045176;28;20051;-73
2022/12/10 00:06:34;;;;;;;30.20;16.60;;;0.70;99.90;;;0.03;100.00;96549.44;5043287;28;20084;-73
2022/12/10 00:09:04;;;;;;;25.48;15.27;;;0.70;99.90;;;-0.02;100.00;96546.97;5043926;28;20072;-73
2022/12/10 00:11:31;;;;;;;25.38;16.55;;;0.60;99.90;;;-0.06;100.00;96547.88;5060112;28;20045;-73
2022/12/10 00:13:59;;;;;;;28.88;17.33;;;0.70;99.90;;;-0.08;100.00;96549.63;5046352;28;20052;-73
2022/12/10 00:16:27;;;;;;;28.38;16.88;;;0.60;99.90;;;0.01;100.00;96556.28;5046727;28;20048;-72
2022/12/10 00:18:55;;;;;;;25.63;15.90;;;0.60;99.90;;;-0.02;100.00;96557.19;5042388;28;20049;-73
2022/12/10 00:21:26;;;;;;;32.38;17.20;;;0.60;99.90;;;0.03;100.00;96563.91;5043250;28;20052;-73
2022/12/10 00:23:54;;;;;;;29.10;17.20;;;0.60;99.90;;;0.05;100.00;96563.03;5035892;28;20060;-74
2022/12/10 00:26:25;;;;;;;27.70;17.58;;;0.60;99.90;;;0.03;100.00;96559.66;5037492;28;20049;-73
2022/12/10 00:28:53;;;;;;;26.48;16.52;;;0.60;99.90;;;-0.04;100.00;96555.53;5043291;28;20049;-73
2022/12/10 00:31:27;;;;;;;24.60;15.48;;;0.60;99.90;;;-0.07;100.00;96558.97;5043418;28;20049;-73
2022/12/10 00:33:57;;;;;;;39.67;18.67;;;0.60;99.90;;;-0.20;100.00;96556.66;5045041;28;20056;-73
2022/12/10 00:36:42;;;;;;;30.55;17.85;;;0.50;99.90;;;-0.08;100.00;96559.00;5045377;28;20533;-72
2022/12/10 00:39:12;;;;;;;26.90;16.15;;;0.50;99.90;;;-0.19;100.00;96560.88;5044814;28;20052;-73
2022/12/10 00:41:39;;;;;;;27.02;16.40;;;0.50;99.90;;;-0.19;100.00;96555.78;5044698;28;20434;-72
2022/12/10 00:44:07;;;;;;;31.45;17.60;;;0.50;99.90;;;-0.19;100.00;96556.59;5043821;28;20736;-73
2022/12/10 00:46:33;;;;;;;26.25;15.00;;;0.40;99.90;;;-0.17;100.00;96554.88;5044524;28;20049;-73
2022/12/10 00:49:01;;;;;;;25.90;15.95;;;0.40;99.90;;;-0.15;100.00;96553.16;5041404;28;20045;-72
2022/12/10 00:51:28;;;;;;;25.90;16.05;;;0.50;99.90;;;-0.24;100.00;96554.13;5037031;28;20084;-73
2022/12/10 00:53:58;;;;;;;26.65;15.30;;;0.40;99.90;;;-0.33;100.00;96549.19;5039288;28;20049;-73
2022/12/10 00:56:28;;;;;;;25.80;14.50;;;0.40;99.90;;;-0.30;100.00;96549.13;5037032;28;20053;-73
2022/12/10 00:58:56;;;;;;;25.77;16.38;;;0.40;99.90;;;-0.24;100.00;96553.31;5040750;28;20095;-72
2022/12/10 01:01:36;;;;;;;27.92;16.75;;;0.40;99.90;;;-0.35;100.00;96556.00;5041649;28;20049;-73
2022/12/10 01:04:16;;;;;;;27.13;16.63;;;0.40;99.90;;;-0.37;100.00;96554.38;5034122;28;20729;-73
2022/12/10 01:06:53;;;;;;;27.92;16.80;;;0.30;99.90;;;-0.26;100.00;96563.50;5041399;28;20080;-73
2022/12/10 01:09:27;;;;;;;24.48;14.90;;;0.30;99.90;;;-0.19;100.00;96565.97;5043081;28;20069;-73
2022/12/10 01:11:56;;;;;;;28.25;16.23;;;0.30;99.90;;;-0.36;100.00;96573.91;5045021;28;20059;-73
2022/12/10 01:14:28;;;;;;;23.92;14.82;;;0.30;99.90;;;-0.35;100.00;96573.88;5041673;28;20494;-73
2022/12/10 01:17:03;;;;;;;26.23;15.50;;;0.30;99.90;;;-0.30;100.00;96574.63;5040708;28;20128;-72
2022/12/10 01:19:32;;;;;;;26.17;15.60;;;0.30;99.90;;;-0.33;100.00;96582.34;5043156;28;20060;-73
2022/12/10 01:21:58;;;;;;;22.50;14.68;;;0.30;99.90;;;-0.35;100.00;96591.72;5041590;28;20049;-72
2022/12/10 01:24:27;;;;;;;24.52;15.60;;;0.30;99.90;;;-0.43;100.00;96591.00;5040794;28;20049;-72
2022/12/10 01:26:55;;;;;;;25.70;14.75;;;0.20;99.90;;;-0.50;100.00;96590.25;5044894;28;20422;-73
2022/12/10 01:29:22;;;;;;;25.08;15.57;;;0.20;99.90;;;-0.37;100.00;96600.25;5040889;28;20056;-73
2022/12/10 01:31:54;;;;;;;24.55;15.65;;;0.20;99.90;;;-0.47;100.00;96604.66;5041889;28;20482;-72
2022/12/10 01:34:22;;;;;;;21.83;14.68;;;0.20;99.90;;;-0.40;100.00;96603.69;5043319;28;20052;-72
2022/12/10 01:36:53;;;;;;;22.10;14.45;;;0.20;99.90;;;-0.37;100.00;96601.09;5043788;28;20136;-73
2022/12/10 01:39:22;;;;;;;23.17;14.52;;;0.20;99.90;;;-0.40;100.00;96600.31;5040355;28;20051;-73
2022/12/10 01:41:52;;;;;;;23.17;15.05;;;0.20;99.90;;;-0.49;100.00;96603.84;5053782;28;21427;-73
2022/12/10 01:44:19;;;;;;;27.20;16.90;;;0.20;99.90;;;-0.46;100.00;96606.31;5044253;28;20041;-73
2022/12/10 01:46:49;;;;;;;30.38;17.55;;;0.20;99.90;;;-0.45;100.00;96602.94;5042393;28;20533;-73
2022/12/10 01:49:23;;;;;;;25.33;16.65;;;0.20;99.90;;;-0.46;100.00;96606.31;5043025;28;20048;-73
2022/12/10 01:51:54;;;;;;;26.30;14.23;;;0.20;99.90;;;-0.42;100.00;96607.97;5061254;28;20078;-73
2022/12/10 01:54:43;;;;;;;24.15;15.38;;;0.20;99.90;;;-0.42;100.00;96608.81;5042441;28;20916;-73
2022/12/10 01:57:20;;;;;;;23.73;14.88;;;0.20;99.90;;;-0.38;100.00;96608.78;5041297;28;20506;-73
2022/12/10 01:59:54;;;;;;;26.45;16.08;;;0.30;99.90;;;-0.42;100.00;96611.34;5041996;28;20057;-73
2022/12/10 02:03:04;;;;;;;30.00;16.88;;;0.20;99.90;;;-0.39;100.00;96613.00;5056417;28;20049;-73
2022/12/10 02:05:52;;;;;;;29.75;18.00;;;0.20;99.90;;;-0.38;100.00;96612.16;5039372;28;20049;-73
2022/12/10 02:08:41;;;;;;;26.08;15.98;;;0.20;99.90;;;-0.41;100.00;96617.31;5053871;28;20072;-73
2022/12/10 02:11:24;;;;;;;29.13;16.92;;;0.20;99.90;;;-0.42;100.00;96615.63;5055266;28;20059;-72
2022/12/10 02:14:05;;;;;;;26.77;16.83;;;0.20;99.90;;;-0.47;100.00;96612.31;5055854;28;20056;-73
2022/12/10 02:16:39;;;;;;;29.05;16.60;;;0.20;99.90;;;-0.57;100.00;96613.28;5055740;28;20041;-72
2022/12/10 02:19:49;;;;;;;25.17;16.50;;;0.10;99.90;;;-0.48;100.00;96623.34;5058290;28;20049;-73
2022/12/10 02:22:19;;;;;;;27.38;15.85;;;0.20;99.90;;;-0.47;100.00;96619.94;5042015;28;20045;-73
2022/12/10 02:24:48;;;;;;;24.45;15.32;;;0.20;99.90;;;-0.48;100.00;96615.69;5038649;28;20056;-79
2022/12/10 02:27:52;;;;;;;25.90;15.35;;;0.20;99.90;;;-0.47;100.00;96620.78;5044437;28;20160;-73
2022/12/10 02:30:19;;;;;;;28.00;15.73;;;0.10;99.90;;;-0.50;100.00;96617.44;5044848;28;20072;-73
2022/12/10 02:32:48;;;;;;;25.20;16.08;;;0.10;99.90;;;-0.54;100.00;96621.75;5057423;28;20056;-73
2022/12/10 02:35:25;;;;;;;25.30;14.65;;;0.10;99.90;;;-0.58;100.00;96612.44;5045292;28;20189;-73
2022/12/10 02:38:03;;;;;;;24.58;14.77;;;0.10;99.90;;;-0.50;100.00;96608.09;5043914;28;20056;-73
2022/12/10 02:40:33;;;;;;;29.15;15.93;;;0.10;99.90;;;-0.53;100.00;96613.22;5041320;28;20132;-73
2022/12/10 02:43:00;;;;;;;22.77;14.40;;;0.10;99.90;;;-0.53;100.00;96613.22;5039601;28;20099;-72
2022/12/10 02:45:29;;;;;;;24.08;15.05;;;0.10;99.90;;;-0.61;100.00;96609.13;5046704;28;20037;-73
2022/12/10 02:47:59;;;;;;;24.73;14.32;;;0.10;99.90;;;-0.59;100.00;96608.22;5043582;28;20060;-73
2022/12/10 02:50:26;;;;;;;21.55;14.90;;;0.00;99.90;;;-0.59;100.00;96598.03;5045242;28;20092;-72
2022/12/10 02:52:53;;;;;;;26.92;16.40;;;0.00;99.90;;;-0.66;100.00;96596.44;5040603;28;20585;-72
2022/12/10 02:55:20;;;;;;;26.73;14.88;;;0.00;99.90;;;-0.62;100.00;96598.06;5043852;28;20060;-73
2022/12/10 02:58:35;;;;;;;25.35;15.80;;;0.00;99.90;;;-0.67;100.00;96593.03;5043907;28;20060;-73
2022/12/10 03:01:30;;;;;;;21.45;13.07;;;0.00;99.90;;;-0.67;100.00;96598.13;5042155;28;20048;-73
2022/12/10 03:04:06;;;;;;;25.25;14.88;;;0.00;99.90;;;-0.62;100.00;96598.06;5043379;28;20144;-72
2022/12/10 03:06:44;;;;;;;23.73;15.45;;;0.00;99.90;;;-0.59;100.00;96602.25;5057019;28;20045;-72
2022/12/10 03:09:39;;;;;;;20.80;13.68;;;0.00;99.90;;;-0.52;100.00;96603.88;5044322;28;20502;-73
2022/12/10 03:12:29;;;;;;;25.50;14.63;;;0.00;99.90;;;-0.55;100.00;96602.19;5033763;28;20501;-73
2022/12/10 03:15:01;;;;;;;18.67;13.13;;;0.00;99.90;;;-0.63;100.00;96599.78;5044338;28;20087;-73
2022/12/10 03:17:30;;;;;;;23.10;13.55;;;0.00;99.90;;;-0.64;100.00;96598.09;5042631;28;20057;-74
2022/12/10 03:19:58;;;;;;;22.92;14.50;;;0.00;99.90;;;-0.64;100.00;96595.56;5044109;28;20139;-73
2022/12/10 03:22:26;;;;;;;23.92;14.02;;;0.00;99.90;;;-0.57;100.00;96596.31;5044008;28;20503;-73
2022/12/10 03:24:53;;;;;;;24.23;15.07;;;0.00;99.90;;;-0.54;100.00;96598.81;5043363;28;20045;-73
2022/12/10 03:27:23;;;;;;;23.02;13.93;;;0.00;99.90;;;-0.48;100.00;96597.84;5045015;28;20052;-73
2022/12/10 03:29:54;;;;;;;22.83;14.32;;;0.10;99.90;;;-0.52;100.00;96593.69;5046591;28;20122;-74
2022/12/10 03:32:26;;;;;;;23.23;14.32;;;0.10;99.90;;;-0.56;100.00;96597.16;5042656;28;20126;-73
2022/12/10 03:34:56;;;;;;;18.38;11.80;;;0.10;99.90;;;-0.59;100.00;96597.16;5060194;28;20045;-73
2022/12/10 03:37:25;;;;;;;21.05;13.07;;;0.10;99.90;;;-0.57;100.00;96598.84;5045434;28;20052;-73
2022/12/10 03:39:52;;;;;;;21.52;13.63;;;0.00;99.90;;;-0.65;100.00;96605.75;5042418;28;20482;-73
2022/12/10 03:42:19;;;;;;;24.70;13.95;;;0.00;99.90;;;-0.61;100.00;96601.47;5044805;28;20426;-73
2022/12/10 03:44:50;;;;;;;20.98;14.13;;;0.00;99.90;;;-0.52;100.00;96602.19;5047097;28;20054;-73
2022/12/10 03:47:19;;;;;;;22.02;13.60;;;0.10;99.90;;;-0.52;100.00;96602.19;5047396;28;20049;-72
2022/12/10 03:49:46;;;;;;;20.75;12.60;;;0.10;99.90;;;-0.59;100.00;96602.25;5045483;28;20060;-73
2022/12/10 03:52:13;;;;;;;20.45;13.73;;;0.00;99.90;;;-0.61;100.00;96602.31;5048193;28;20490;-73
2022/12/10 03:54:39;;;;;;;18.45;12.00;;;0.00;99.90;;;-0.67;100.00;96600.66;5046678;28;20446;-73
2022/12/10 03:57:06;;;;;;;18.73;12.27;;;0.00;99.90;;;-0.77;100.00;96605.94;5048388;28;20051;-73
2022/12/10 03:59:33;;;;;;;24.80;13.55;;;0.10;99.90;;;-0.65;100.00;96613.41;5047597;28;20402;-73
2022/12/10 04:02:01;;;;;;;21.10;12.50;;;0.00;99.90;;;-0.66;100.00;96619.38;5046143;28;20053;-73
2022/12/10 04:04:27;;;;;;;23.45;14.55;;;0.00;99.90;;;-0.58;100.00;96614.16;5045948;28;20049;-73
2022/12/10 04:06:55;;;;;;;22.55;13.82;;;0.00;99.90;;;-0.69;100.00;96617.69;5046198;28;20517;-73
2022/12/10 04:09:22;;;;;;;25.60;13.93;;;0.00;99.90;;;-0.76;100.00;96615.25;5048377;28;20040;-73
2022/12/10 04:11:49;;;;;;;22.90;14.82;;;0.00;99.90;;;-0.81;100.00;96624.66;5046243;28;20083;-74
2022/12/10 04:17:01;;;;;;;23.20;14.85;;;0.00;99.90;;;-0.74;100.00;96626.28;5046186;28;20056;-72
2022/12/10 04:19:28;;;;;;;18.33;12.30;;;0.00;99.90;;;-0.82;100.00;96628.94;5044759;28;20060;-74
2022/12/10 04:27:33;;;;;;;22.25;13.63;;;0.10;99.90;;;-0.85;100.00;96631.50;5047521;28;20435;-73
2022/12/10 04:30:00;;;;;;;22.60;13.75;;;0.10;99.90;;;-0.90;100.00;96639.19;5043671;28;20049;-73
2022/12/10 04:32:29;;;;;;;21.25;13.98;;;0.10;99.90;;;-0.89;100.00;96642.59;5063561;28;20045;-73
2022/12/10 04:34:57;;;;;;;21.27;13.75;;;0.10;99.90;;;-0.85;100.00;96637.44;5043845;28;20052;-73
2022/12/10 04:37:25;;;;;;;20.20;12.93;;;0.10;99.90;;;-0.83;100.00;96646.78;5045906;28;20059;-73
2022/12/10 04:39:52;;;;;;;22.65;13.82;;;0.10;99.90;;;-0.53;100.00;96645.53;5043628;28;20131;-72
2022/12/10 04:42:21;;;;;;;21.50;12.55;;;0.10;99.90;;;-0.60;100.00;96641.38;5044266;28;20049;-72
2022/12/10 04:44:49;;;;;;;24.13;13.80;;;0.10;99.90;;;-0.86;100.00;96638.31;5041462;28;20936;-73
2022/12/10 04:47:16;;;;;;;23.20;14.57;;;0.00;99.90;;;-0.67;100.00;96646.53;5046227;28;20521;-73
2022/12/10 04:49:43;;;;;;;21.95;13.55;;;0.10;99.90;;;-0.60;100.00;96642.22;5042456;28;20055;-73
2022/12/10 04:52:13;;;;;;;22.88;13.77;;;0.00;99.90;;;-0.67;100.00;96653.34;5046883;28;20041;-72
2022/12/10 04:54:42;;;;;;;20.55;13.30;;;0.10;99.90;;;-0.71;100.00;96644.94;5041051;28;20041;-73
2022/12/10 04:57:09;;;;;;;23.42;13.57;;;0.10;99.90;;;-0.79;100.00;96643.34;5057787;28;20052;-74
2022/12/10 04:59:36;;;;;;;21.88;14.05;;;0.00;99.90;;;-0.84;100.00;96648.47;5045565;28;20037;-72
2022/12/10 05:02:05;;;;;;;19.73;13.18;;;0.00;99.90;;;-0.97;100.00;96647.78;5044141;28;20140;-73
2022/12/10 05:04:32;;;;;;;22.83;14.07;;;0.00;99.90;;;-1.08;100.00;96658.09;5041573;28;20052;-73
2022/12/10 05:06:59;;;;;;;23.15;14.65;;;0.00;99.90;;;-0.80;100.00;96652.66;5043685;28;20052;-73
2022/12/10 05:09:26;;;;;;;21.98;13.35;;;0.00;99.90;;;-0.77;100.00;96654.34;5046248;28;20461;-73
2022/12/10 05:11:53;;;;;;;20.05;13.90;;;0.00;99.90;;;-0.70;100.00;96650.84;5044385;28;20059;-73
2022/12/10 05:14:20;;;;;;;24.00;14.50;;;0.00;99.90;;;-1.04;100.00;96663.16;5044730;28;20135;-73
2022/12/10 05:16:50;;;;;;;27.45;15.65;;;0.00;99.90;;;-1.06;100.00;96669.09;5047805;28;20053;-73
2022/12/10 05:19:19;;;;;;;21.92;13.48;;;0.00;99.90;;;-1.07;100.00;96667.44;5044076;28;20048;-73
2022/12/10 05:24:32;;;;;;;28.23;16.10;;;0.00;99.90;;;-1.09;100.00;96670.84;5044779;28;20059;-73
2022/12/10 05:27:00;;;;;;;25.38;13.23;;;-0.10;99.90;;;-1.08;100.00;96668.28;5044505;28;20395;-73
2022/12/10 05:29:26;;;;;;;21.65;14.15;;;0.00;99.90;;;-1.12;100.00;96671.75;5046384;28;20041;-73
2022/12/10 05:31:53;;;;;;;20.95;13.63;;;0.00;99.90;;;-0.96;100.00;96667.28;5058566;28;20079;-72
2022/12/10 05:34:20;;;;;;;21.13;13.75;;;0.00;99.90;;;-1.08;100.00;96664.88;5041730;28;20053;-73
2022/12/10 05:36:47;;;;;;;20.77;13.18;;;-0.10;99.90;;;-1.12;100.00;96675.97;5043498;28;20072;-73
2022/12/10 05:39:14;;;;;;;22.05;14.13;;;0.00;99.90;;;-1.12;100.00;96681.94;5044379;28;20063;-72
2022/12/10 05:41:43;;;;;;;23.90;13.75;;;-0.10;99.90;;;-1.10;100.00;96680.19;5040939;28;20051;-73
2022/12/10 05:44:10;;;;;;;24.42;15.48;;;0.00;99.90;;;-1.14;100.00;96691.28;5040684;28;20091;-73
2022/12/10 05:46:38;;;;;;;23.17;15.35;;;-0.10;99.90;;;-1.12;100.00;96681.94;5045440;28;20133;-73
2022/12/10 05:49:06;;;;;;;27.33;16.83;;;-0.10;99.90;;;-1.24;100.00;96687.13;5045182;28;20120;-73
2022/12/10 05:51:36;;;;;;;26.63;15.90;;;-0.20;99.90;;;-1.18;100.00;96688.78;5044750;28;20414;-73
2022/12/10 05:54:04;;;;;;;28.95;16.20;;;-0.10;99.90;;;-0.98;100.00;96696.19;5042677;28;20075;-73
2022/12/10 05:56:32;;;;;;;22.17;13.00;;;-0.10;99.90;;;-1.14;100.00;96686.19;5044444;28;20068;-73
2022/12/10 05:59:02;;;;;;;22.23;14.48;;;-0.10;99.90;;;-1.13;100.00;96697.22;5038792;28;20809;-73
2022/12/10 06:01:33;;;;;;;24.50;15.88;;;-0.20;99.90;;;-1.20;100.00;96690.50;5044752;28;20044;-73
2022/12/10 06:04:02;;;;;;;27.20;16.63;;;-0.20;99.90;;;-1.18;100.00;96693.88;5041497;28;20077;-73
2022/12/10 06:06:35;;;;;;;23.63;14.43;;;-0.20;99.90;;;-1.20;100.00;96700.69;5043337;28;20055;-73
2022/12/10 06:09:03;;;;;;;;;;;-0.20;99.90;;;-1.25;100.00;96700.72;5037544;28;20045;-73
2022/12/10 06:11:30;;;;;;;27.08;15.63;;;-0.20;99.90;;;-1.19;100.00;96704.91;5042525;28;20409;-73
2022/12/10 06:13:58;;;;;;;27.30;14.63;;;-0.20;99.90;;;-1.19;100.00;96708.28;5041530;28;20055;-73
2022/12/10 06:16:27;;;;;;;24.48;15.48;;;-0.20;99.90;;;-1.23;100.00;96713.44;5036677;28;20053;-73
2022/12/10 06:18:56;;;;;;;28.52;16.88;;;-0.20;99.90;;;-1.09;100.00;96721.78;5043035;28;20519;-72
2022/12/10 06:21:23;;;;;;;28.70;17.15;;;-0.20;99.90;;;-1.04;100.00;96722.59;5043772;28;20068;-73
2022/12/10 06:23:51;;;;;;;27.40;15.77;;;-0.10;99.90;;;-1.14;100.00;96718.44;5043724;28;20053;-73
2022/12/10 06:26:22;;;;;;;26.10;16.20;;;-0.10;99.90;;;-1.20;100.00;96729.53;5038673;28;20101;-73
2022/12/10 06:28:51;;;;;;;24.65;16.02;;;-0.20;99.90;;;-1.23;100.00;96736.34;5043264;28;20084;-72
2022/12/10 06:31:18;;;;;;;25.85;16.08;;;-0.20;99.90;;;-1.16;100.00;96743.09;5057635;28;20052;-73
2022/12/10 06:33:46;;;;;;;24.90;15.00;;;-0.20;99.90;;;-1.14;100.00;96741.34;5042883;28;20063;-73
2022/12/10 06:36:15;;;;;;;21.10;13.15;;;-0.20;99.90;;;-1.05;100.00;96728.50;5043945;28;20572;-74
2022/12/10 06:38:43;;;;;;;27.05;15.30;;;-0.10;99.90;;;-1.13;100.00;96736.25;5041869;28;20064;-73
2022/12/10 06:41:14;;;;;;;25.67;15.30;;;-0.10;99.90;;;-1.18;100.00;96737.16;5043127;28;20049;-73
2022/12/10 06:43:41;;;;;;;23.73;13.45;;;-0.20;99.90;;;-1.28;100.00;96742.34;5041446;28;20049;-73
2022/12/10 06:46:12;;;;;;;23.80;13.73;;;-0.10;99.90;;;-1.24;100.00;96745.69;5041760;28;20041;-72
2022/12/10 06:48:40;;;;;;;22.08;14.70;;;-0.20;99.90;;;-1.19;100.00;96743.94;5043897;28;20052;-72
2022/12/10 06:51:08;;;;;;;25.95;15.10;;;-0.20;99.90;;;-1.24;100.00;96757.59;5041615;28;20058;-73
2022/12/10 06:53:37;;;;;;;25.27;15.02;;;-0.10;99.90;;;-1.28;100.00;96754.22;5039114;28;20059;-73
2022/12/10 06:56:07;;;;;;;22.20;14.60;;;-0.30;99.90;;;-1.30;100.00;96759.34;5057020;28;20608;-73
2022/12/10 06:58:35;;;;;;;23.98;15.85;;;-0.20;99.90;;;-1.24;100.00;96755.03;5038188;28;20049;-73
2022/12/10 07:01:07;;;;;;;24.30;15.32;;;-0.30;99.90;;;-1.29;100.00;96757.63;5043296;28;20053;-72
2022/12/10 07:03:35;;;;;;;23.20;15.05;;;-0.30;99.90;;;-1.30;100.00;96761.00;5060149;28;20057;-73
2022/12/10 07:06:04;;;;;;;23.73;14.60;;;-0.30;99.90;;;-1.17;100.00;96756.66;5048929;28;20049;-72
2022/12/10 07:08:31;;;;;;;24.35;15.75;;;-0.20;99.90;;;-1.26;100.00;96758.44;5043424;28;20073;-73
2022/12/10 07:10:58;;;;;;;24.52;15.45;;;-0.30;99.90;;;-1.28;100.00;96767.81;5047320;28;20061;-72
2022/12/10 07:13:25;;;;;;;25.85;15.43;;;-0.20;99.90;;;-1.33;100.00;96769.53;5044757;28;20052;-73
2022/12/10 07:15:57;;;;;;;22.98;14.50;;;-0.30;99.90;;;-1.35;100.00;96766.16;5047689;28;20049;-72
2022/12/10 07:18:24;;;;;;;27.63;16.45;;;-0.20;99.90;;;-1.40;100.00;96780.63;5046519;28;20095;-73
2022/12/10 07:20:51;;;;;;;22.77;14.95;;;-0.30;99.90;;;-1.22;100.00;96778.78;5048709;28;20048;-72
2022/12/10 07:23:19;;;;;;;24.83;15.90;;;-0.30;99.90;;;-1.23;100.00;96777.09;5049350;28;20056;-72
2022/12/10 07:25:46;;;;;;;23.00;14.70;;;-0.30;99.90;;;-1.49;100.00;96773.91;5046587;28;20061;-72
2022/12/10 07:28:13;;;;;;;24.67;15.15;;;-0.30;99.90;;;-1.39;100.00;96778.91;5047825;28;20041;-73
2022/12/10 07:30:40;;;;;;;26.50;14.18;;;-0.30;99.90;;;-1.39;100.00;96781.47;5045492;28;20625;-73
2022/12/10 07:33:07;;;;;;;24.85;15.73;;;-0.40;99.90;;;-1.51;100.00;96788.34;5047646;28;20471;-73
2022/12/10 07:35:34;;;;;;;23.20;14.18;;;-0.50;99.90;;;-1.48;100.00;96788.34;5063283;28;20378;-73
2022/12/10 07:38:01;;;;;;;24.58;15.18;;;-0.40;99.90;;;-1.50;100.00;96789.22;5045503;28;20045;-73
2022/12/10 07:40:28;;;;;;;21.23;13.65;;;-0.50;99.90;;;-1.46;100.00;96795.94;5049352;28;20121;-72
2022/12/10 07:42:55;;;;;;;28.75;16.48;;;-0.40;99.90;;;-1.45;100.00;96797.63;5045970;28;20051;-72
2022/12/10 07:45:22;;;;;;;19.55;12.77;;;-0.40;99.90;;;-1.58;100.00;96799.41;5050101;28;20505;-72
2022/12/10 07:47:48;;;;;;;21.90;13.43;;;-0.40;99.90;;;-1.53;100.00;96797.72;5047239;28;20055;-72
2022/12/10 07:50:15;;;;;;;20.58;13.05;;;-0.40;99.90;;;-1.51;100.00;96808.69;5049286;28;20474;-73
2022/12/10 07:52:42;;;;;;;18.60;12.07;;;-0.40;99.90;;;-1.44;100.00;96812.03;5045919;28;20130;-72
2022/12/10 07:55:09;;;;;;;19.92;13.10;;;-0.40;99.90;;;-1.60;100.00;96808.75;5046623;28;20052;-73
2022/12/10 07:57:36;;;;;;;22.33;14.05;;;-0.50;99.90;;;-1.60;100.00;96806.22;5047337;28;20057;-72
2022/12/10 08:00:04;;;;;;;30.38;16.98;;;-0.50;99.90;;;-1.58;100.00;96803.66;5047016;28;20079;-73
2022/12/10 08:02:31;;;;;;;20.13;13.48;;;-0.60;99.90;;;-1.45;100.00;96810.38;5045205;28;20071;-72
2022/12/10 08:04:58;;;;;;;236.65;116.30;;;-0.40;99.90;;;-1.45;100.00;96801.91;5045198;28;20053;-72
2022/12/10 08:07:25;;;;;;;54.35;29.92;;;-0.40;99.90;;;-1.41;100.00;96812.03;5042765;28;20037;-72
2022/12/10 08:09:52;;;;;;;54.10;31.65;;;-0.40;99.90;;;-1.29;100.00;96808.53;5048203;28;20450;-72
2022/12/10 08:12:19;;;;;;;48.50;32.75;;;-0.30;99.90;;;-1.39;100.00;96805.25;5044503;28;20047;-73
2022/12/10 08:14:46;;;;;;;27.45;18.25;;;-0.30;99.90;;;-1.35;100.00;96806.03;5048059;28;20052;-72
2022/12/10 08:17:13;;;;;;;21.27;13.50;;;-0.20;99.90;;;-1.37;100.00;96813.72;5046740;28;20041;-73
2022/12/10 08:19:40;;;;;;;25.50;15.93;;;-0.30;99.90;;;-1.41;100.00;96818.84;5047198;28;20049;-73
2022/12/10 08:22:07;;;;;;;17.88;11.63;;;-0.20;99.90;;;-1.39;100.00;96823.06;5046821;28;20047;-72
2022/12/10 08:24:34;;;;;;;36.08;26.00;;;-0.20;99.90;;;-1.25;100.00;96820.41;5047499;28;20055;-72
2022/12/10 08:27:01;;;;;;;20.17;13.60;;;-0.10;99.90;;;-1.29;100.00;96826.38;5047712;28;20044;-73
2022/12/10 08:29:28;;;;;;;23.58;16.20;;;-0.10;99.90;;;-1.15;100.00;96823.72;5047789;28;20044;-73
2022/12/10 08:31:55;;;;;;;21.33;14.32;;;-0.10;99.90;;;-1.20;100.00;96822.91;5044198;28;20049;-72
2022/12/10 08:34:22;;;;;;;19.88;12.77;;;-0.10;99.90;;;-1.20;100.00;96825.44;5041920;28;20053;-72
2022/12/10 08:36:48;;;;;;;18.25;12.90;;;0.00;99.90;;;-1.20;100.00;96830.56;5044141;28;20530;-72
2022/12/10 08:39:16;;;;;;;18.48;12.00;;;0.00;99.90;;;-1.23;100.00;96826.31;5048066;28;20446;-73
2022/12/10 08:41:45;;;;;;;20.58;13.20;;;0.00;99.90;;;-1.16;100.00;96827.97;5046083;28;20080;-74
2022/12/10 08:44:13;;;;;;;20.90;13.10;;;0.00;99.90;;;-1.14;100.00;96838.13;5045555;28;20052;-73
2022/12/10 08:46:40;;;;;;;18.30;12.13;;;0.00;99.90;;;-1.29;100.00;96829.75;5044621;28;20049;-73
2022/12/10 08:49:07;;;;;;;22.45;12.52;;;0.00;99.90;;;-1.17;100.00;96831.34;5044325;28;20071;-73
2022/12/10 08:51:34;;;;;;;17.52;12.02;;;0.00;99.90;;;-1.15;100.00;96833.88;5046661;28;20045;-73
2022/12/10 08:54:01;;;;;;;24.23;14.07;;;0.10;99.90;;;-1.26;100.00;96834.81;5059690;28;20092;-73
2022/12/10 08:56:28;;;;;;;20.88;13.57;;;-0.10;99.90;;;-1.23;100.00;96835.66;5045832;28;20052;-73
2022/12/10 08:58:55;;;;;;;20.35;12.63;;;-0.10;99.90;;;-1.38;100.00;96837.47;5041743;28;20047;-72
2022/12/10 09:01:22;;;;;;;21.52;13.55;;;-0.10;99.90;;;-1.35;100.00;96837.44;5041255;28;20433;-73
2022/12/10 09:03:50;;;;;;;23.35;14.70;;;-0.20;99.90;;;-1.22;100.00;96833.09;5042704;28;20048;-73
2022/12/10 09:06:21;;;;;;;21.90;13.73;;;-0.10;99.90;;;-1.16;100.00;96840.69;5044885;28;20384;-72
2022/12/10 09:08:49;;;;;;;18.70;11.85;;;-0.10;99.90;;;-1.16;100.00;96839.84;5038851;28;20068;-73
2022/12/10 09:11:21;;;;;;;19.50;12.13;;;0.00;99.90;;;-1.28;100.00;96844.19;5041507;28;20056;-72
2022/12/10 09:13:48;;;;;;;16.67;10.25;;;0.00;99.90;;;-1.23;100.00;96843.28;5058202;28;20055;-73
2022/12/10 09:16:15;;;;;;;20.30;12.10;;;0.00;99.90;;;-1.05;100.00;96835.50;5041935;28;20048;-72
2022/12/10 09:18:42;;;;;;;19.35;12.93;;;0.00;99.90;;;-1.00;100.00;96838.00;5045369;28;20059;-72
2022/12/10 09:21:13;;;;;;;14.73;9.77;;;0.10;99.90;;;-1.12;100.00;96844.03;5045367;28;20522;-73
2022/12/10 09:23:41;;;;;;;22.25;12.77;;;0.10;99.90;;;-1.23;100.00;96843.28;5043952;28;20053;-73
2022/12/10 09:26:11;;;;;;;18.60;10.30;;;0.00;99.90;;;-1.23;100.00;96840.75;5041250;28;20048;-73
2022/12/10 09:28:39;;;;;;;16.90;11.15;;;0.10;99.90;;;-1.27;100.00;96835.69;5045599;28;20415;-72
2022/12/10 09:31:07;;;;;;;20.10;14.20;;;0.00;99.90;;;-1.13;100.00;96842.38;5043334;28;20112;-72
2022/12/10 09:33:45;;;;;;;23.35;16.15;;;0.10;99.90;;;-1.14;100.00;96833.03;5044717;28;20045;-72
2022/12/10 09:36:13;;;;;;;25.15;16.50;;;0.00;99.90;;;-1.13;100.00;96837.28;5042050;28;20124;-72
2022/12/10 09:38:43;;;;;;;16.88;11.73;;;0.00;99.90;;;-1.11;100.00;96840.66;5045615;28;20044;-72
2022/12/10 09:41:47;;;;;;;17.83;12.32;;;0.20;99.90;;;-1.15;100.00;96842.38;5044467;28;20129;-72
2022/12/10 09:44:59;;;;;;;14.55;10.02;;;0.10;99.90;;;-0.99;100.00;96839.69;5045055;28;20067;-72
2022/12/10 09:48:00;;;;;;;16.05;11.48;;;0.20;99.90;;;-1.16;100.00;96837.31;5044921;28;20080;-72
2022/12/10 09:50:36;;;;;;;15.88;9.90;;;0.10;99.90;;;-1.06;100.00;96833.81;5045090;28;20257;-72
2022/12/10 09:53:09;;;;;;;15.15;10.57;;;0.20;99.90;;;-1.00;100.00;96835.44;5042551;28;20491;-72
2022/12/10 09:55:40;;;;;;;12.90;8.73;;;0.20;99.90;;;-1.00;100.00;96838.88;5043390;28;20151;-72
2022/12/10 09:58:23;;;;;;;19.70;11.60;;;0.40;99.90;;;-1.12;100.00;96842.38;5041814;28;20055;-72
2022/12/10 10:01:06;;;;;;;16.38;10.45;;;0.20;99.90;;;-1.27;100.00;96834.84;5044317;28;20056;-72
2022/12/10 10:03:40;;;;;;;14.68;9.48;;;0.00;99.90;;;-0.99;100.00;96835.44;5041759;28;20110;-72
2022/12/10 10:06:12;;;;;;;15.43;10.70;;;0.30;99.90;;;-0.83;100.00;96830.22;5042355;28;20048;-72
2022/12/10 10:08:57;;;;;;;16.20;9.85;;;0.60;99.90;;;-0.68;100.00;96836.00;5033557;28;20127;-72
2022/12/10 10:11:33;;;;;;;26.05;16.00;;;0.70;99.90;;;-0.64;100.00;96841.91;5042748;28;20434;-72
2022/12/10 10:14:08;;;;;;;16.10;10.73;;;0.80;99.90;;;-0.85;100.00;96842.97;5042112;28;20473;-72
2022/12/10 10:16:50;;;;;;;26.27;15.20;;;0.60;99.90;;;-0.73;100.00;96839.44;5045317;28;20064;-72
2022/12/10 10:19:32;;;;;;;16.92;10.73;;;0.60;99.90;;;-0.64;100.00;96835.13;5043183;28;20056;-72
2022/12/10 10:22:00;;;;;;;21.90;12.27;;;0.60;99.90;;;-0.47;100.00;96834.94;5038398;28;20053;-72
2022/12/10 10:24:41;;;;;;;21.33;10.60;;;0.70;99.90;;;-0.74;100.00;96833.50;5037887;28;20311;-72
2022/12/10 10:27:19;;;;;;;14.38;8.35;;;0.70;99.90;;;-0.76;100.00;96819.94;5045267;28;20872;-72
2022/12/10 10:29:50;;;;;;;13.52;8.98;;;0.60;99.90;;;-0.74;100.00;96830.13;5042751;28;20049;-72
2022/12/10 10:32:26;;;;;;;16.02;9.60;;;0.60;99.90;;;-0.93;100.00;96830.31;5043291;28;20072;-72