Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:38;;;;;;;3.97;1.20;;;12.10;99.90;;;;;;4972519;28;20033;-51
2023/03/10 00:03:03;;;;;;;1.85;0.70;;;12.20;99.90;;;;;;4971460;28;20058;-52
2023/03/10 00:05:29;;;;;;;1.10;0.70;;;12.20;99.90;;;;;;4972584;28;20062;-50
2023/03/10 00:07:55;;;;;;;1.15;0.55;;;12.20;99.90;;;;;;4972879;28;20522;-50
2023/03/10 00:10:20;;;;;;;0.47;0.43;;;12.30;99.90;;;;;;4972856;28;20035;-51
2023/03/10 00:12:46;;;;;;;1.85;0.70;;;12.30;99.90;;;;;;4973208;28;20030;-51
2023/03/10 00:15:13;;;;;;;1.42;0.50;;;12.30;99.90;;;;;;4972287;28;20510;-51
2023/03/10 00:17:38;;;;;;;2.05;0.90;;;12.30;99.90;;;;;;4972667;28;20427;-52
2023/03/10 00:20:10;;;;;;;4.10;0.88;;;12.30;99.90;;;;;;4971207;28;20062;-50
2023/03/10 00:22:37;;;;;;;2.70;1.00;;;12.30;99.90;;;;;;4972572;28;20023;-50
2023/03/10 00:25:03;;;;;;;1.52;0.65;;;12.30;99.90;;;;;;4982997;28;20030;-50
2023/03/10 00:27:29;;;;;;;1.40;0.85;;;12.30;99.90;;;;;;4991775;28;20486;-49
2023/03/10 00:29:54;;;;;;;2.85;0.93;;;12.30;99.90;;;;;;4991468;28;20026;-54
2023/03/10 00:32:20;;;;;;;3.78;1.40;;;12.20;99.90;;;;;;4991915;28;20152;-47
2023/03/10 00:34:45;;;;;;;4.00;0.80;;;12.20;99.90;;;;;;4991820;28;20031;-48
2023/03/10 00:37:11;;;;;;;3.67;1.15;;;12.20;99.90;;;;;;4990502;28;20062;-52
2023/03/10 00:39:36;;;;;;;2.50;0.85;;;12.20;99.90;;;;;;4991734;28;20561;-50
2023/03/10 00:42:02;;;;;;;0.82;0.55;;;12.20;99.90;;;;;;4980119;28;20085;-49
2023/03/10 00:44:27;;;;;;;2.00;0.80;;;12.10;99.90;;;;;;4972273;28;20395;-51
2023/03/10 00:46:53;;;;;;;1.75;1.25;;;12.10;99.90;;;;;;4972088;28;20411;-54
2023/03/10 00:49:19;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;4971003;28;20026;-51
2023/03/10 00:51:45;;;;;;;4.53;1.38;;;12.10;99.90;;;;;;4971729;28;20038;-49
2023/03/10 00:54:10;;;;;;;5.00;1.20;;;12.10;99.90;;;;;;4973652;28;20026;-52
2023/03/10 00:56:36;;;;;;;2.72;0.88;;;12.10;99.90;;;;;;4973977;28;20039;-49
2023/03/10 00:59:02;;;;;;;5.60;1.42;;;12.10;99.90;;;;;;4975878;28;20038;-51
2023/03/10 01:01:31;;;;;;;2.47;1.10;;;12.10;99.90;;;;;;4975922;28;20023;-48
2023/03/10 01:04:00;;;;;;;3.75;1.10;;;12.10;99.90;;;;;;4975851;28;20019;-49
2023/03/10 01:06:26;;;;;;;2.38;0.90;;;12.10;99.90;;;;;;4975649;28;20027;-47
2023/03/10 01:08:52;;;;;;;2.10;0.70;;;12.10;99.90;;;;;;4975767;28;20057;-48
2023/03/10 01:11:21;;;;;;;1.42;1.10;;;12.10;99.90;;;;;;4975855;28;20030;-49
2023/03/10 01:13:47;;;;;;;8.20;1.52;;;12.00;99.90;;;;;;4974584;28;20465;-49
2023/03/10 01:16:13;;;;;;;1.02;0.52;;;12.00;99.90;;;;;;4975844;28;20030;-51
2023/03/10 01:18:39;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;4975619;28;20027;-53
2023/03/10 01:21:06;;;;;;;1.00;0.70;;;12.00;99.90;;;;;;4975590;28;20027;-49
2023/03/10 01:23:31;;;;;;;1.17;0.70;;;12.00;99.90;;;;;;4975599;28;20055;-48
2023/03/10 01:25:57;;;;;;;4.32;0.60;;;11.90;99.90;;;;;;4974283;28;20058;-50
2023/03/10 01:28:23;;;;;;;1.05;0.60;;;11.90;99.90;;;;;;4975447;28;20166;-54
2023/03/10 01:30:49;;;;;;;0.85;0.55;;;11.90;99.90;;;;;;4975577;28;20030;-50
2023/03/10 01:33:18;;;;;;;6.03;0.80;;;;;;;;;;4974209;28;20027;-48
2023/03/10 01:35:43;;;;;;;1.73;0.60;;;11.90;99.90;;;;;;4974989;28;20019;-48
2023/03/10 01:38:09;;;;;;;1.75;0.50;;;11.90;99.90;;;;;;4975245;28;20049;-50
2023/03/10 01:40:36;;;;;;;0.60;0.40;;;11.90;99.90;;;;;;4975288;28;20038;-51
2023/03/10 01:43:20;;;;;;;0.82;0.50;;;11.90;99.90;;;;;;4975154;28;20027;-49
2023/03/10 01:45:46;;;;;;;2.50;0.85;;;11.90;99.90;;;;;;4975012;28;20094;-50
2023/03/10 01:48:13;;;;;;;1.92;0.50;;;11.90;99.90;;;;;;4974980;28;20530;-52
2023/03/10 01:50:40;;;;;;;2.22;0.77;;;11.90;99.90;;;;;;4975119;28;20026;-49
2023/03/10 01:53:06;;;;;;;4.28;0.80;;;11.90;99.90;;;;;;4975058;28;20035;-49
2023/03/10 01:55:40;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4974881;28;20299;-52
2023/03/10 01:58:06;;;;;;;2.10;0.80;;;11.90;99.90;;;;;;4974620;28;20447;-49
2023/03/10 02:00:32;;;;;;;0.80;0.70;;;11.90;99.90;;;;;;4973599;28;20170;-51
2023/03/10 02:03:18;;;;;;;2.83;0.60;;;11.90;99.90;;;;;;4974478;28;20027;-55
2023/03/10 02:05:55;;;;;;;1.38;0.60;;;11.90;99.90;;;;;;4974654;28;20029;-50
2023/03/10 02:08:22;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;4974610;28;20529;-49
2023/03/10 02:10:49;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4974509;28;20038;-48
2023/03/10 02:13:14;;;;;;;0.52;0.40;;;12.00;99.90;;;;;;4974768;28;20039;-50
2023/03/10 02:15:40;;;;;;;2.38;0.50;;;11.90;99.90;;;;;;4974734;28;20023;-48
2023/03/10 02:18:09;;;;;;;0.98;0.45;;;11.90;99.90;;;;;;4973206;28;20026;-47
2023/03/10 02:20:53;;;;;;;3.20;0.90;;;12.00;99.90;;;;;;4974452;28;20022;-54
2023/03/10 02:23:30;;;;;;;0.77;0.57;;;11.90;99.90;;;;;;4974593;28;20042;-52
2023/03/10 02:26:03;;;;;;;2.20;0.43;;;11.90;99.90;;;;;;4974311;28;20030;-52
2023/03/10 02:28:29;;;;;;;1.67;0.40;;;11.90;99.90;;;;;;4972879;28;20155;-49
2023/03/10 02:30:55;;;;;;;0.75;0.50;;;11.90;99.90;;;;;;4973119;28;20158;-49
2023/03/10 02:33:26;;;;;;;2.72;0.73;;;11.90;99.90;;;;;;4974203;28;20059;-51
2023/03/10 02:35:52;;;;;;;2.45;0.68;;;11.80;99.90;;;;;;4974153;28;20152;-49
2023/03/10 02:38:18;;;;;;;0.82;0.70;;;11.80;99.90;;;;;;4974203;28;20030;-49
2023/03/10 02:40:45;;;;;;;0.80;0.47;;;11.80;99.90;;;;;;4974341;28;20038;-48
2023/03/10 02:43:17;;;;;;;1.63;0.63;;;11.70;99.90;;;;;;4974136;28;20594;-50
2023/03/10 02:45:45;;;;;;;2.80;1.13;;;11.70;99.90;;;;;;4973802;28;20027;-50
2023/03/10 02:48:38;;;;;;;1.27;0.60;;;11.70;99.90;;;;;;4974036;28;20092;-51
2023/03/10 02:51:09;;;;;;;1.52;0.50;;;11.70;99.90;;;;;;4973881;28;20039;-53
2023/03/10 02:53:34;;;;;;;1.50;0.68;;;11.80;99.90;;;;;;4974018;28;20442;-55
2023/03/10 02:56:00;;;;;;;0.55;0.40;;;11.70;99.90;;;;;;4973720;28;20117;-52
2023/03/10 02:58:28;;;;;;;2.05;0.55;;;11.70;99.90;;;;;;4973563;28;20027;-53
2023/03/10 03:00:54;;;;;;;1.80;0.80;;;11.70;99.90;;;;;;4973734;28;20039;-49
2023/03/10 03:03:20;;;;;;;0.93;0.60;;;11.70;99.90;;;;;;4973683;28;20102;-53
2023/03/10 03:05:46;;;;;;;0.77;0.70;;;11.70;99.90;;;;;;4973782;28;20031;-53
2023/03/10 03:08:12;;;;;;;2.00;0.60;;;11.60;99.90;;;;;;4973592;28;20033;-51
2023/03/10 03:10:38;;;;;;;2.60;0.60;;;11.60;99.90;;;;;;4972321;28;20029;-52
2023/03/10 03:13:05;;;;;;;1.27;0.63;;;11.60;99.90;;;;;;4973916;28;20547;-52
2023/03/10 03:15:30;;;;;;;3.80;1.48;;;11.60;99.90;;;;;;4972764;28;20250;-51
2023/03/10 03:17:59;;;;;;;1.27;0.60;;;11.50;99.90;;;;;;4973256;28;20105;-48
2023/03/10 03:20:27;;;;;;;1.35;0.60;;;11.50;99.90;;;;;;4973620;28;20023;-54
2023/03/10 03:22:53;;;;;;;3.13;0.90;;;11.50;99.90;;;;;;4973159;28;20118;-49
2023/03/10 03:25:20;;;;;;;2.22;0.90;;;11.50;99.90;;;;;;4973278;28;20027;-53
2023/03/10 03:27:46;;;;;;;2.25;0.50;;;11.50;99.90;;;;;;4973459;28;20015;-50
2023/03/10 03:30:20;;;;;;;2.95;0.70;;;11.50;99.90;;;;;;4973343;28;20043;-49
2023/03/10 03:32:45;;;;;;;1.92;0.90;;;11.50;99.90;;;;;;4973309;28;20454;-51
2023/03/10 03:35:23;;;;;;;2.92;0.68;;;11.50;99.90;;;;;;4973090;28;20042;-48
2023/03/10 03:37:50;;;;;;;5.40;1.27;;;11.40;99.90;;;;;;4973199;28;20058;-50
2023/03/10 03:40:16;;;;;;;4.65;0.60;;;11.30;99.90;;;;;;4973306;28;20037;-52
2023/03/10 03:42:43;;;;;;;3.90;1.08;;;11.20;99.90;;;;;;4973044;28;20031;-49
2023/03/10 03:45:13;;;;;;;2.42;0.95;;;11.10;99.90;;;;;;4972965;28;20026;-48
2023/03/10 03:47:39;;;;;;;1.40;0.90;;;11.10;99.90;;;;;;4973628;28;20073;-48
2023/03/10 03:50:06;;;;;;;1.73;0.95;;;11.00;99.90;;;;;;4971949;28;20439;-49
2023/03/10 03:52:32;;;;;;;1.92;1.00;;;11.00;99.90;;;;;;4973197;28;20046;-49
2023/03/10 03:54:58;;;;;;;1.77;0.80;;;10.90;99.90;;;;;;4972559;28;20022;-52
2023/03/10 03:57:24;;;;;;;2.15;0.82;;;10.90;99.90;;;;;;4972635;28;20031;-53
2023/03/10 03:59:50;;;;;;;2.30;0.70;;;10.80;99.90;;;;;;4973237;28;20027;-49
2023/03/10 04:02:16;;;;;;;1.65;0.68;;;10.80;99.90;;;;;;4973925;28;20038;-50
2023/03/10 04:04:41;;;;;;;0.98;0.55;;;10.70;99.90;;;;;;4973826;28;20062;-52
2023/03/10 04:07:07;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;4973181;28;20387;-47
2023/03/10 04:09:32;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;4973316;28;20023;-50
2023/03/10 04:11:58;;;;;;;2.05;1.75;;;10.70;99.90;;;;;;4973643;28;20035;-49
2023/03/10 04:14:23;;;;;;;1.48;0.70;;;10.70;99.90;;;;;;4973064;28;20142;-50
2023/03/10 04:16:49;;;;;;;2.05;0.75;;;10.80;99.90;;;;;;4972591;28;20041;-52
2023/03/10 04:19:14;;;;;;;2.25;0.70;;;10.80;99.90;;;;;;4972560;28;20472;-51
2023/03/10 04:21:40;;;;;;;4.55;1.27;;;10.90;99.90;;;;;;4972469;28;20034;-52
2023/03/10 04:24:06;;;;;;;3.17;0.90;;;10.90;99.90;;;;;;4972658;28;20403;-52
2023/03/10 04:26:31;;;;;;;4.20;0.75;;;11.00;99.90;;;;;;4974260;28;20037;-53
2023/03/10 04:28:58;;;;;;;1.92;0.70;;;11.00;99.90;;;;;;4976786;28;20030;-50
2023/03/10 04:31:24;;;;;;;2.97;0.95;;;11.00;99.90;;;;;;4976135;28;20038;-54
2023/03/10 04:33:50;;;;;;;2.25;0.88;;;11.00;99.90;;;;;;4976426;28;20059;-52
2023/03/10 04:36:17;;;;;;;4.55;1.98;;;11.10;99.90;;;;;;4976296;28;20077;-56
2023/03/10 04:38:43;;;;;;;6.35;0.90;;;11.10;99.90;;;;;;4976654;28;20027;-51
2023/03/10 04:41:09;;;;;;;2.55;1.10;;;11.20;99.90;;;;;;4976318;28;20031;-50
2023/03/10 04:43:35;;;;;;;13.32;1.33;;;11.10;99.90;;;;;;4976693;28;20027;-51
2023/03/10 04:46:01;;;;;;;4.07;1.65;;;11.30;99.90;;;;;;4976147;28;20015;-51
2023/03/10 04:48:27;;;;;;;2.67;1.00;;;11.20;99.90;;;;;;4976181;28;20077;-50
2023/03/10 04:50:57;;;;;;;5.00;0.93;;;11.20;99.90;;;;;;4976154;28;20031;-52
2023/03/10 04:53:23;;;;;;;2.05;1.38;;;11.10;99.90;;;;;;4976192;28;20110;-51
2023/03/10 04:55:50;;;;;;;4.25;1.27;;;11.00;99.90;;;;;;4975820;28;20105;-50
2023/03/10 04:58:20;;;;;;;2.58;0.98;;;10.90;99.90;;;;;;4975416;28;20019;-49
2023/03/10 05:00:45;;;;;;;1.45;1.10;;;10.90;99.90;;;;;;4975758;28;20023;-50
2023/03/10 05:03:11;;;;;;;3.17;1.65;;;10.90;99.90;;;;;;4975900;28;20037;-49
2023/03/10 05:05:37;;;;;;;6.72;1.92;;;10.90;99.90;;;;;;4974262;28;20034;-54
2023/03/10 05:08:03;;;;;;;9.52;2.00;;;10.90;99.90;;;;;;4975757;28;20046;-53
2023/03/10 05:10:29;;;;;;;4.82;1.40;;;10.90;99.90;;;;;;4975755;28;20023;-53
2023/03/10 05:12:54;;;;;;;2.85;1.40;;;11.00;99.90;;;;;;4975737;28;20042;-50
2023/03/10 05:15:20;;;;;;;6.07;1.48;;;11.00;99.90;;;;;;4975637;28;20039;-49
2023/03/10 05:17:46;;;;;;;3.88;2.10;;;10.90;99.90;;;;;;4975481;28;20041;-47
2023/03/10 05:20:13;;;;;;;5.75;1.70;;;10.90;99.90;;;;;;4975631;28;20214;-48
2023/03/10 05:22:39;;;;;;;3.38;1.40;;;10.90;99.90;;;;;;4976010;28;20022;-48
2023/03/10 05:25:06;;;;;;;2.65;1.60;;;10.80;99.90;;;;;;4974652;28;20051;-50
2023/03/10 05:27:32;;;;;;;3.78;1.67;;;10.80;99.90;;;;;;4976075;28;20023;-53
2023/03/10 05:29:58;;;;;;;3.30;1.35;;;10.80;99.90;;;;;;4975538;28;20023;-52
2023/03/10 05:32:23;;;;;;;3.25;1.70;;;10.80;99.90;;;;;;4975639;28;20086;-56
2023/03/10 05:34:49;;;;;;;2.78;1.05;;;10.80;99.90;;;;;;4975667;28;20065;-52
2023/03/10 05:37:14;;;;;;;5.72;1.40;;;10.70;99.90;;;;;;4973518;28;20023;-50
2023/03/10 05:39:40;;;;;;;4.30;1.20;;;10.70;99.90;;;;;;4974898;28;20066;-50
2023/03/10 05:42:06;;;;;;;7.53;1.70;;;10.80;99.90;;;;;;4975005;28;20375;-52
2023/03/10 05:44:31;;;;;;;2.08;1.10;;;10.80;99.90;;;;;;4975354;28;20050;-52
2023/03/10 05:46:57;;;;;;;4.32;2.00;;;10.70;99.90;;;;;;4975047;28;20031;-50
2023/03/10 05:49:22;;;;;;;5.72;2.13;;;10.70;99.90;;;;;;4975087;28;20465;-51
2023/03/10 05:51:48;;;;;;;5.28;1.50;;;10.70;99.90;;;;;;4975121;28;20113;-49
2023/03/10 05:54:14;;;;;;;5.60;1.85;;;10.70;99.90;;;;;;4973687;28;20446;-49
2023/03/10 05:56:40;;;;;;;1.80;1.38;;;10.70;99.90;;;;;;4975179;28;20061;-50
2023/03/10 05:59:05;;;;;;;5.30;1.52;;;10.70;99.90;;;;;;4974756;28;20070;-51
2023/03/10 06:01:31;;;;;;;2.25;1.08;;;10.70;99.90;;;;;;4974706;28;20035;-50
2023/03/10 06:03:56;;;;;;;4.50;1.60;;;10.70;99.90;;;;;;4974685;28;20027;-56
2023/03/10 06:06:22;;;;;;;8.52;1.90;;;10.60;99.90;;;;;;4974651;28;20031;-49
2023/03/10 06:08:48;;;;;;;1.52;1.42;;;10.60;99.90;;;;;;4974574;28;20034;-49
2023/03/10 06:11:13;;;;;;;4.93;1.35;;;10.60;99.90;;;;;;4974695;28;20034;-52
2023/03/10 06:13:39;;;;;;;6.53;1.67;;;10.60;99.90;;;;;;4974545;28;20101;-50
2023/03/10 06:16:05;;;;;;;6.30;2.13;;;10.50;99.90;;;;;;4974134;28;20057;-49
2023/03/10 06:18:32;;;;;;;6.20;1.55;;;10.40;99.90;;;;;;4974302;28;20065;-49
2023/03/10 06:20:58;;;;;;;3.65;1.67;;;10.40;99.90;;;;;;4974918;28;20069;-52
2023/03/10 06:23:25;;;;;;;1.77;1.27;;;10.40;99.90;;;;;;4974281;28;20054;-49
2023/03/10 06:26:05;;;;;;;5.25;1.90;;;10.40;99.90;;;;;;4974265;28;20097;-49
2023/03/10 06:28:32;;;;;;;3.90;1.92;;;10.30;99.90;;;;;;4974080;28;20031;-49
2023/03/10 06:31:02;;;;;;;6.97;1.90;;;10.30;99.90;;;;;;4974299;28;20023;-51
2023/03/10 06:33:28;;;;;;;1.95;1.45;;;10.20;99.90;;;;;;4974175;28;20058;-52
2023/03/10 06:35:54;;;;;;;5.72;1.70;;;10.20;99.90;;;;;;4973909;28;20031;-54
2023/03/10 06:38:21;;;;;;;3.70;1.52;;;10.30;99.90;;;;;;4974110;28;20082;-51
2023/03/10 06:40:47;;;;;;;8.35;2.17;;;10.30;99.90;;;;;;4974179;28;20475;-48
2023/03/10 06:43:12;;;;;;;6.93;2.08;;;10.30;99.90;;;;;;4974123;28;20035;-52
2023/03/10 06:45:42;;;;;;;4.60;1.60;;;10.30;99.90;;;;;;4973793;28;20042;-49
2023/03/10 06:48:08;;;;;;;5.57;2.10;;;10.30;99.90;;;;;;4973898;28;20395;-54
2023/03/10 06:50:34;;;;;;;8.23;2.30;;;10.30;99.90;;;;;;4972774;28;20025;-48
2023/03/10 06:52:59;;;;;;;5.68;1.95;;;10.30;99.90;;;;;;4974030;28;20469;-50
2023/03/10 06:55:25;;;;;;;9.00;1.70;;;10.30;99.90;;;;;;4973758;28;20031;-50
2023/03/10 06:57:50;;;;;;;9.00;2.08;;;10.30;99.90;;;;;;4973565;28;20053;-51
2023/03/10 07:00:17;;;;;;;2.67;1.30;;;10.40;99.90;;;;;;4973858;28;20043;-49
2023/03/10 07:02:42;;;;;;;6.75;2.20;;;10.50;99.90;;;;;;4973769;28;20129;-49
2023/03/10 07:05:12;;;;;;;8.93;1.88;;;10.50;99.90;;;;;;4973771;28;20102;-49
2023/03/10 07:07:38;;;;;;;4.68;1.73;;;10.50;99.90;;;;;;4973736;28;20118;-51
2023/03/10 07:10:04;;;;;;;7.88;2.33;;;10.50;99.90;;;;;;4973610;28;20102;-53
2023/03/10 07:12:30;;;;;;;8.27;2.50;;;10.50;99.90;;;;;;4974109;28;20033;-47
2023/03/10 07:14:55;;;;;;;7.05;1.85;;;10.60;99.90;;;;;;4973863;28;20034;-49
2023/03/10 07:17:21;;;;;;;3.38;1.90;;;10.60;99.90;;;;;;4973614;28;20027;-54
2023/03/10 07:19:46;;;;;;;3.88;1.50;;;10.70;99.90;;;;;;4974061;28;20109;-50
2023/03/10 07:22:12;;;;;;;8.25;2.15;;;10.80;99.90;;;;;;4973878;28;20031;-56
2023/03/10 07:24:37;;;;;;;5.90;1.70;;;10.80;99.90;;;;;;4973654;28;20102;-50
2023/03/10 07:27:03;;;;;;;3.92;1.70;;;10.80;99.90;;;;;;4972968;28;20114;-49
2023/03/10 07:29:28;;;;;;;5.38;1.42;;;11.00;99.90;;;;;;4973537;28;20101;-52
2023/03/10 07:31:54;;;;;;;11.52;1.95;;;10.90;99.90;;;;;;4973442;28;20406;-52
2023/03/10 07:34:20;;;;;;;6.05;2.00;;;10.90;99.90;;;;;;4973298;28;20411;-52
2023/03/10 07:36:45;;;;;;;6.78;1.77;;;11.00;99.90;;;;;;4972400;28;20431;-50
2023/03/10 07:39:11;;;;;;;4.70;1.73;;;11.10;99.90;;;;;;4974247;28;20512;-52
2023/03/10 07:41:36;;;;;;;9.15;1.60;;;11.10;99.90;;;;;;4972198;28;20093;-52
2023/03/10 07:44:02;;;;;;;5.97;1.70;;;11.10;99.90;;;;;;4973117;28;20070;-54
2023/03/10 07:46:28;;;;;;;4.28;1.70;;;11.10;99.90;;;;;;4973097;28;20034;-52
2023/03/10 07:48:55;;;;;;;4.75;1.55;;;11.10;99.90;;;;;;4971841;28;20026;-50
2023/03/10 07:51:21;;;;;;;6.85;2.25;;;11.20;99.90;;;;;;4972268;28;20053;-52
2023/03/10 07:53:46;;;;;;;5.50;1.75;;;11.10;99.90;;;;;;4972923;28;20080;-49
2023/03/10 07:56:13;;;;;;;4.82;1.60;;;11.10;99.90;;;;;;4970454;28;20381;-50
2023/03/10 07:58:39;;;;;;;6.78;1.48;;;11.20;99.90;;;;;;4972793;28;20027;-52
2023/03/10 08:01:05;;;;;;;4.75;1.40;;;11.20;99.90;;;;;;4970927;28;20031;-52
2023/03/10 08:03:32;;;;;;;5.00;1.73;;;11.20;99.90;;;;;;4972583;28;20027;-56
2023/03/10 08:05:59;;;;;;;4.03;1.35;;;11.20;99.90;;;;;;4972595;28;20023;-51
2023/03/10 08:08:25;;;;;;;6.60;1.27;;;11.20;99.90;;;;;;4972449;28;20027;-51
2023/03/10 08:11:02;;;;;;;6.20;1.40;;;11.20;99.90;;;;;;4972679;28;20033;-53
2023/03/10 08:13:28;;;;;;;6.15;1.80;;;11.20;99.90;;;;;;4973169;28;20491;-55
2023/03/10 08:15:54;;;;;;;5.15;1.90;;;11.30;99.90;;;;;;4972381;28;20085;-60
2023/03/10 08:18:19;;;;;;;3.30;1.00;;;11.30;99.90;;;;;;4972330;28;20038;-47
2023/03/10 08:20:45;;;;;;;5.15;1.42;;;11.20;99.90;;;;;;4972496;28;20075;-49
2023/03/10 08:23:10;;;;;;;1.20;0.80;;;11.10;99.90;;;;;;4971659;28;20070;-46
2023/03/10 08:25:36;;;;;;;1.02;0.55;;;11.10;99.90;;;;;;4971821;28;20063;-51
2023/03/10 08:28:02;;;;;;;3.65;1.00;;;11.00;99.90;;;;;;4971993;28;20023;-57
2023/03/10 08:30:27;;;;;;;3.33;1.25;;;11.00;99.90;;;;;;4972360;28;20058;-48
2023/03/10 08:32:53;;;;;;;1.13;0.60;;;11.00;99.90;;;;;;4971424;28;20030;-47
2023/03/10 08:35:18;;;;;;;3.58;1.00;;;11.10;99.90;;;;;;4972347;28;20065;-49
2023/03/10 08:37:45;;;;;;;3.92;1.08;;;11.20;99.90;;;;;;4972579;28;20125;-47
2023/03/10 08:40:12;;;;;;;2.85;0.85;;;11.30;99.90;;;;;;4972688;28;20035;-47
2023/03/10 08:42:38;;;;;;;2.92;0.90;;;11.30;99.90;;;;;;4972299;28;20167;-49
2023/03/10 08:45:04;;;;;;;4.15;0.80;;;11.30;99.90;;;;;;4972845;28;20023;-52
2023/03/10 08:47:29;;;;;;;1.38;0.60;;;11.30;99.90;;;;;;4970830;28;20034;-51
2023/03/10 08:49:55;;;;;;;3.10;1.05;;;11.40;99.90;;;;;;4972576;28;20471;-52
2023/03/10 08:52:20;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;4972426;28;20027;-47
2023/03/10 08:54:46;;;;;;;1.80;1.25;;;11.40;99.90;;;;;;4972655;28;20023;-49
2023/03/10 08:57:11;;;;;;;1.67;0.70;;;11.40;99.90;;;;;;4972300;28;20047;-51
2023/03/10 08:59:37;;;;;;;2.05;1.00;;;11.50;99.90;;;;;;4972402;28;20025;-48
2023/03/10 09:02:02;;;;;;;2.22;0.77;;;11.60;99.90;;;;;;4972233;28;20390;-46
2023/03/10 09:04:28;;;;;;;3.80;1.02;;;11.70;99.90;;;;;;4972236;28;20023;-52
2023/03/10 09:06:53;;;;;;;7.15;1.65;;;11.80;99.90;;;;;;4972070;28;20030;-52
2023/03/10 09:09:19;;;;;;;6.35;1.15;;;11.80;99.90;;;;;;4972175;28;20054;-47
2023/03/10 09:11:45;;;;;;;1.63;0.93;;;11.80;99.90;;;;;;4972465;28;20049;-49
2023/03/10 09:14:11;;;;;;;3.97;1.27;;;11.80;99.90;;;;;;4975143;28;20030;-48
2023/03/10 09:16:38;;;;;;;5.80;1.08;;;11.70;99.90;;;;;;4975874;28;20035;-49
2023/03/10 09:19:04;;;;;;;5.90;1.30;;;11.60;99.90;;;;;;4975757;28;20019;-50
2023/03/10 09:21:31;;;;;;;4.18;1.05;;;11.50;99.90;;;;;;4976004;28;20106;-50
2023/03/10 09:23:57;;;;;;;6.53;1.92;;;11.50;99.90;;;;;;4975894;28;20023;-52
2023/03/10 09:26:23;;;;;;;18.65;12.35;;;11.50;99.90;;;;;;4975515;28;20391;-48
2023/03/10 09:28:49;;;;;;;10.40;5.30;;;11.40;99.90;;;;;;4975931;28;20031;-50
2023/03/10 09:31:35;;;;;;;15.57;8.25;;;11.30;99.90;;;;;;4975583;28;20019;-49
2023/03/10 09:34:02;;;;;;;9.52;1.65;;;11.30;99.90;;;;;;4975683;28;20018;-54
2023/03/10 09:36:28;;;;;;;2.83;1.25;;;11.20;99.90;;;;;;4975077;28;20037;-49
2023/03/10 09:38:56;;;;;;;2.83;0.95;;;11.20;99.90;;;;;;4975927;28;20360;-47
2023/03/10 09:41:39;;;;;;;3.38;1.15;;;11.30;99.90;;;;;;4975105;28;20490;-47
2023/03/10 09:44:36;;;;;;;3.25;0.88;;;11.40;99.90;;;;;;4974958;28;20037;-48
2023/03/10 09:47:29;;;;;;;2.05;0.85;;;11.50;99.90;;;;;;4975529;28;20023;-50
2023/03/10 09:50:21;;;;;;;2.45;0.63;;;11.60;99.90;;;;;;4974026;28;20019;-50
2023/03/10 09:52:57;;;;;;;2.55;1.02;;;11.60;99.90;;;;;;4975043;28;20038;-54
2023/03/10 09:55:36;;;;;;;2.60;0.98;;;11.60;99.90;;;;;;4975142;28;20133;-50
2023/03/10 09:58:02;;;;;;;3.85;0.75;;;11.50;99.90;;;;;;4975040;28;20461;-53
2023/03/10 10:00:40;;;;;;;1.90;0.80;;;11.50;99.90;;;;;;4974697;28;20177;-50
2023/03/10 10:03:17;;;;;;;1.27;0.68;;;11.40;99.90;;;;;;4979160;28;20089;-46
2023/03/10 10:05:44;;;;;;;1.27;0.75;;;11.30;99.90;;;;;;4987016;28;20504;-50
2023/03/10 10:08:31;;;;;;;5.07;0.90;;;11.30;99.90;;;;;;4973353;28;20038;-48
2023/03/10 10:10:59;;;;;;;5.07;1.27;;;11.20;99.90;;;;;;4964923;28;20029;-51
2023/03/10 10:13:29;;;;;;;2.22;0.70;;;11.30;99.90;;;;;;4973304;28;20446;-49
2023/03/10 10:16:06;;;;;;;4.72;1.30;;;11.40;99.90;;;;;;4972461;28;20025;-52
2023/03/10 10:18:41;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;4978477;28;20022;-48
2023/03/10 10:21:40;;;;;;;2.97;1.00;;;11.80;99.90;;;;;;4974631;28;20514;-50
2023/03/10 10:24:06;;;;;;;2.20;0.55;;;12.00;99.90;;;;;;4928842;28;20035;-46
2023/03/10 10:26:31;;;;;;;3.58;0.90;;;12.10;99.90;;;;;;4955522;28;20109;-48
2023/03/10 10:29:21;;;;;;;1.90;0.98;;;12.40;99.90;;;;;;4956229;28;20483;-50
2023/03/10 10:32:05;;;;;;;2.47;0.70;;;13.30;99.90;;;;;;4973796;28;20023;-47
2023/03/10 10:34:31;;;;;;;3.05;0.90;;;13.40;99.90;;;;;;4973794;28;20058;-49
2023/03/10 10:36:57;;;;;;;1.70;0.80;;;13.10;99.90;;;;;;4974366;28;20499;-49
2023/03/10 10:39:32;;;;;;;1.48;0.75;;;12.80;99.90;;;;;;4973722;28;20030;-51
2023/03/10 10:42:23;;;;;;;2.27;0.70;;;12.40;99.90;;;;;;4974581;28;20085;-54
2023/03/10 10:44:55;;;;;;;7.28;0.85;;;12.20;99.90;;;;;;4974210;28;20546;-57
2023/03/10 10:47:28;;;;;;;4.45;0.95;;;12.10;99.90;;;;;;4972126;28;20046;-55
2023/03/10 10:49:55;;;;;;;1.58;0.80;;;12.00;99.90;;;;;;4972098;28;20122;-53
2023/03/10 10:52:24;;;;;;;10.30;7.03;;;11.90;99.90;;;;;;4972766;28;20034;-53
2023/03/10 10:54:58;;;;;;;19.85;11.27;;;11.70;99.90;;;;;;4974067;28;20039;-53
2023/03/10 10:57:37;;;;;;;7.20;3.30;;;11.60;99.90;;;;;;4974335;28;20104;-51
2023/03/10 11:00:28;;;;;;;2.00;0.70;;;11.50;99.90;;;;;;4973985;28;20086;-53
2023/03/10 11:02:54;;;;;;;2.35;0.85;;;11.40;99.90;;;;;;4974095;28;20486;-53
2023/03/10 11:05:22;;;;;;;4.20;1.00;;;11.40;99.90;;;;;;4974047;28;20034;-53
2023/03/10 11:07:49;;;;;;;1.17;0.60;;;11.50;99.90;;;;;;4974453;28;20022;-48
2023/03/10 11:10:24;;;;;;;2.00;0.85;;;11.70;99.90;;;;;;4974047;28;20023;-50
2023/03/10 11:13:25;;;;;;;0.77;0.50;;;11.80;99.90;;;;;;4974234;28;20069;-47
2023/03/10 11:15:55;;;;;;;1.17;0.45;;;11.80;99.90;;;;;;4971195;28;20820;-55
2023/03/10 11:18:32;;;;;;;0.65;0.40;;;11.90;99.90;;;;;;4971014;28;20034;-53
2023/03/10 11:21:12;;;;;;;1.23;0.50;;;11.90;99.90;;;;;;4993804;28;20018;-50
2023/03/10 11:23:45;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4975800;28;20030;-55
2023/03/10 11:26:33;;;;;;;0.95;0.60;;;11.80;99.90;;;;;;4954368;28;20023;-50
2023/03/10 11:29:22;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;4963288;28;20030;-52
2023/03/10 11:32:09;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;4970252;28;20512;-53
2023/03/10 11:34:39;;;;;;;1.48;0.43;;;12.20;99.90;;;;;;4965176;28;20049;-57
2023/03/10 11:37:13;;;;;;;0.28;0.20;;;12.30;99.90;;;;;;4973038;28;20512;-51
2023/03/10 11:40:06;;;;;;;0.65;0.22;;;12.40;99.90;;;;;;4973182;28;20027;-51
2023/03/10 11:42:46;;;;;;;0.28;0.28;;;12.50;99.90;;;;;;4973306;28;20031;-53
2023/03/10 11:45:20;;;;;;;2.22;0.30;;;12.50;99.90;;;;;;4973445;28;20372;-51
2023/03/10 11:48:13;;;;;;;0.80;0.35;;;12.50;99.90;;;;;;4973461;28;20027;-51
2023/03/10 11:50:53;;;;;;;1.33;0.50;;;12.30;99.90;;;;;;4972004;28;20022;-43
2023/03/10 11:53:49;;;;;;;1.20;0.60;;;12.20;99.90;;;;;;4973611;28;20019;-45
2023/03/10 11:56:17;;;;;;;2.10;0.85;;;12.20;99.90;;;;;;4973242;28;20110;-46
2023/03/10 11:58:49;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;4972098;28;20023;-45
2023/03/10 12:01:31;;;;;;;0.90;0.60;;;12.10;99.90;;;;;;4973523;28;20042;-45
2023/03/10 12:04:20;;;;;;;1.70;0.70;;;12.10;99.90;;;;;;4973291;28;20479;-46
2023/03/10 12:07:02;;;;;;;1.77;0.70;;;12.20;99.90;;;;;;4953765;28;20023;-48
2023/03/10 12:09:45;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;4954036;28;20023;-44
2023/03/10 12:12:26;;;;;;;0.52;0.50;;;12.10;99.90;;;;;;4953756;28;20086;-46
2023/03/10 12:14:52;;;;;;;2.20;0.85;;;12.10;99.90;;;;;;4969130;28;20027;-49
2023/03/10 12:17:18;;;;;;;0.73;0.57;;;12.10;99.90;;;;;;4953585;28;20031;-43
2023/03/10 12:20:11;;;;;;;0.75;0.57;;;12.00;99.90;;;;;;4953417;28;20038;-44
2023/03/10 12:22:42;;;;;;;0.63;0.60;;;11.90;99.90;;;;;;4953447;28;20027;-47
2023/03/10 12:25:29;;;;;;;3.38;0.98;;;11.90;99.90;;;;;;4953572;28;20027;-50
2023/03/10 12:28:15;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4968731;28;20514;-43
2023/03/10 12:31:03;;;;;;;2.35;0.80;;;11.70;99.90;;;;;;4965574;28;20031;-44
2023/03/10 12:33:37;;;;;;;1.80;0.40;;;11.70;99.90;;;;;;4971406;28;20022;-47
2023/03/10 12:36:13;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4971041;28;20433;-48
2023/03/10 12:38:41;;;;;;;0.98;0.47;;;11.60;99.90;;;;;;4971349;28;20026;-46
2023/03/10 12:41:07;;;;;;;3.65;1.35;;;11.50;99.90;;;;;;4971092;28;20023;-45
2023/03/10 12:43:36;;;;;;;1.23;0.63;;;11.40;99.90;;;;;;4972889;28;20027;-43
2023/03/10 12:46:03;;;;;;;0.68;0.40;;;11.30;99.90;;;;;;4972969;28;20026;-44
2023/03/10 12:48:33;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;4982677;28;20371;-46
2023/03/10 12:51:07;;;;;;;2.08;0.57;;;11.10;99.90;;;;;;4996187;28;20574;-46
2023/03/10 12:53:51;;;;;;;0.90;0.50;;;11.00;99.90;;;;;;4994496;28;20038;-44
2023/03/10 12:56:19;;;;;;;0.95;0.35;;;10.90;99.90;;;;;;4995349;28;20117;-47
2023/03/10 12:59:09;;;;;;;0.77;0.43;;;10.90;99.90;;;;;;4995250;28;20025;-45