Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:45;;;;;;;3.13;0.55;;;;;;;-142.37;100.00;59669.53;5113063;28;20032;-70
2022/10/09 00:03:12;;;;;;;4.20;0.50;;;;;;;-142.37;100.00;59669.53;5113000;28;20031;-70
2022/10/09 00:05:38;;;;;;;6.03;0.82;;;;;;;-142.37;100.00;59669.53;5112763;28;20506;-69
2022/10/09 00:08:04;;;;;;;7.40;1.15;;;;;;;-142.37;100.00;59669.53;5112986;28;20024;-71
2022/10/09 00:10:29;;;;;;;3.42;0.90;;;;;;;-142.37;100.00;59669.53;5094676;28;20055;-70
2022/10/09 00:12:55;;;;;;;2.35;0.40;;;;;;;-142.37;100.00;59669.53;5113288;28;20032;-70
2022/10/09 00:15:21;;;;;;;3.15;0.70;;;;;;;-142.37;100.00;59669.53;5094615;28;20495;-70
2022/10/09 00:17:47;;;;;;;5.45;0.60;;;;;;;-142.37;100.00;59669.53;5112797;28;20032;-69
2022/10/09 00:20:13;;;;;;;4.38;0.85;;;;;;;-142.37;100.00;59669.53;5094322;28;20398;-69
2022/10/09 00:22:39;;;;;;;4.13;0.68;;;;;;;-142.37;100.00;59669.53;5094439;28;20036;-69
2022/10/09 00:25:05;;;;;;;2.47;0.38;;;;;;;-142.37;100.00;59669.53;5093922;28;20118;-70
2022/10/09 00:27:30;;;;;;;3.08;0.40;;;;;;;-142.37;100.00;59669.53;5094369;28;20399;-69
2022/10/09 00:29:56;;;;;;;2.97;0.77;;;;;;;-142.37;100.00;59669.53;5112764;28;20024;-71
2022/10/09 00:32:22;;;;;;;4.32;0.40;;;;;;;-142.37;100.00;59669.53;5094320;28;20035;-71
2022/10/09 00:34:47;;;;;;;3.85;0.68;;;;;;;-142.37;100.00;59669.53;5094135;28;20031;-70
2022/10/09 00:37:14;;;;;;;2.25;0.30;;;;;;;-142.37;100.00;59669.53;5094409;28;20076;-70
2022/10/09 00:39:40;;;;;;;4.03;0.40;;;;;;;-142.37;100.00;59669.53;5112611;28;20053;-70
2022/10/09 00:42:05;;;;;;;5.35;1.30;;;;;;;-142.37;100.00;59669.53;5113112;28;20543;-71
2022/10/09 00:44:48;;;;;;;6.10;0.73;;;;;;;-142.37;100.00;59669.53;5112833;28;20489;-70
2022/10/09 00:47:22;;;;;;;1.77;0.35;;;;;;;-142.37;100.00;59669.53;5094097;28;20154;-70
2022/10/09 00:49:51;;;;;;;3.55;0.43;;;;;;;-142.37;100.00;59669.53;5094280;28;20030;-70
2022/10/09 00:52:17;;;;;;;4.03;0.98;;;;;;;-142.37;100.00;59669.53;5112396;28;20028;-70
2022/10/09 00:54:43;;;;;;;3.10;0.57;;;;;;;-142.37;100.00;59669.53;5093719;28;20119;-69
2022/10/09 00:57:09;;;;;;;4.88;0.65;;;;;;;-142.37;100.00;59669.53;5112208;28;20055;-70
2022/10/09 00:59:35;;;;;;;4.70;0.40;;;;;;;-142.37;100.00;59669.53;5094133;28;20054;-71
2022/10/09 01:02:01;;;;;;;4.05;0.50;;;;;;;-142.37;100.00;59669.53;5112258;28;20024;-75
2022/10/09 01:04:27;;;;;;;2.50;0.63;;;;;;;-142.37;100.00;59669.53;5094137;28;20023;-72
2022/10/09 01:07:25;;;;;;;4.93;0.80;;;;;;;-142.37;100.00;59669.53;5112486;28;20067;-70
2022/10/09 01:10:13;;;;;;;2.42;0.30;;;;;;;-142.37;100.00;59669.53;5100952;28;20503;-72
2022/10/09 01:12:50;;;;;;;5.43;0.50;;;;;;;-142.37;100.00;59669.53;5112587;28;20023;-70
2022/10/09 01:15:23;;;;;;;2.45;0.40;;;;;;;-142.37;100.00;59669.53;5093884;28;20038;-70
2022/10/09 01:18:05;;;;;;;0.28;0.10;;;;;;;-142.37;100.00;59669.53;5112469;28;20085;-71
2022/10/09 01:20:47;;;;;;;4.43;0.43;;;;;;;-142.37;100.00;59669.53;5093435;28;20563;-70
2022/10/09 01:23:40;;;;;;;3.70;0.70;;;;;;;-142.37;100.00;59669.53;5093614;28;20024;-71
2022/10/09 01:26:31;;;;;;;1.10;0.30;;;;;;;-142.37;100.00;59669.53;5093807;28;20034;-71
2022/10/09 01:29:01;;;;;;;2.17;0.40;;;;;;;-142.37;100.00;59669.53;5111674;28;20077;-72
2022/10/09 01:31:31;;;;;;;3.95;0.70;;;;;;;-142.37;100.00;59669.53;5093960;28;20360;-71
2022/10/09 01:34:00;;;;;;;0.68;0.40;;;;;;;-142.37;100.00;59669.53;5093771;28;20031;-71
2022/10/09 01:36:28;;;;;;;2.60;0.43;;;;;;;-142.37;100.00;59669.53;5111958;28;20031;-71
2022/10/09 01:38:58;;;;;;;2.92;0.28;;;;;;;-142.37;100.00;59669.53;5111679;28;20038;-72
2022/10/09 01:41:25;;;;;;;0.75;0.25;;;;;;;-142.37;100.00;59669.53;5111764;28;20034;-72
2022/10/09 01:43:50;;;;;;;1.73;0.43;;;;;;;-142.37;100.00;59669.53;5112451;28;20151;-70
2022/10/09 01:46:26;;;;;;;5.43;0.55;;;;;;;-142.37;100.00;59669.53;5093731;28;20039;-71
2022/10/09 01:49:18;;;;;;;1.15;0.30;;;;;;;-142.37;100.00;59669.53;5093559;28;20300;-70
2022/10/09 01:52:10;;;;;;;3.47;0.40;;;;;;;-142.37;100.00;59669.53;5093210;28;20102;-70
2022/10/09 01:54:48;;;;;;;1.10;0.28;;;;;;;-142.37;100.00;59669.53;5112529;28;20039;-71
2022/10/09 01:57:20;;;;;;;3.92;0.60;;;;;;;-142.37;100.00;59669.53;5115346;28;20725;-71
2022/10/09 01:59:48;;;;;;;3.97;0.38;;;;;;;-142.37;100.00;59669.53;5115726;28;20042;-71
2022/10/09 02:02:15;;;;;;;2.10;0.65;;;;;;;-142.37;100.00;59669.53;5097042;28;20035;-71
2022/10/09 02:04:42;;;;;;;3.88;0.57;;;;;;;-142.37;100.00;59669.53;5115902;28;20031;-71
2022/10/09 02:07:09;;;;;;;2.08;0.52;;;;;;;-142.37;100.00;59669.53;5096982;28;20088;-70
2022/10/09 02:09:37;;;;;;;4.13;0.60;;;;;;;-142.37;100.00;59669.53;5115219;28;20020;-71
2022/10/09 02:12:06;;;;;;;5.00;0.57;;;;;;;-142.37;100.00;59669.53;5115317;28;20106;-70
2022/10/09 02:14:35;;;;;;;4.65;0.30;;;;;;;-142.37;100.00;59669.53;5115500;28;20031;-71
2022/10/09 02:17:25;;;;;;;2.40;0.55;;;;;;;-142.37;100.00;59669.53;5114846;28;20380;-72
2022/10/09 02:19:58;;;;;;;0.95;0.20;;;;;;;-142.37;100.00;59669.53;5096662;28;20055;-72
2022/10/09 02:22:29;;;;;;;1.48;0.47;;;;;;;-142.37;100.00;59669.53;5096747;28;20407;-71
2022/10/09 02:24:57;;;;;;;1.67;0.38;;;;;;;-142.37;100.00;59669.53;5096850;28;20031;-70
2022/10/09 02:27:23;;;;;;;0.95;0.30;;;;;;;-142.37;100.00;59669.53;5096532;28;20357;-71
2022/10/09 02:29:51;;;;;;;1.17;0.40;;;;;;;-142.37;100.00;59669.53;5115133;28;20542;-71
2022/10/09 02:32:17;;;;;;;2.53;0.38;;;;;;;-142.37;100.00;59669.53;5114865;28;20028;-72
2022/10/09 02:34:44;;;;;;;2.78;0.60;;;;;;;-142.37;100.00;59669.53;5115078;28;20157;-71
2022/10/09 02:37:09;;;;;;;3.97;0.77;;;;;;;-142.37;100.00;59669.53;5114865;28;20016;-72
2022/10/09 02:39:35;;;;;;;3.33;0.45;;;;;;;-142.37;100.00;59669.53;5114761;28;20080;-70
2022/10/09 02:42:01;;;;;;;3.97;0.40;;;;;;;-142.37;100.00;59669.53;5114889;28;20548;-70
2022/10/09 02:44:27;;;;;;;3.90;0.57;;;;;;;-142.37;100.00;59669.53;5114479;28;20102;-72
2022/10/09 02:46:52;;;;;;;2.83;0.32;;;;;;;-142.37;100.00;59669.53;5096553;28;20505;-72
2022/10/09 02:49:18;;;;;;;1.05;0.45;;;;;;;-142.37;100.00;59669.53;5114490;28;20035;-72
2022/10/09 02:51:44;;;;;;;1.88;0.30;;;;;;;-142.37;100.00;59669.53;5096314;28;20513;-71
2022/10/09 02:54:09;;;;;;;3.63;1.02;;;;;;;-142.37;100.00;59669.53;5114522;28;20065;-70
2022/10/09 02:56:35;;;;;;;4.40;1.27;;;;;;;-142.37;100.00;59669.53;5075532;28;20053;-71
2022/10/09 02:59:01;;;;;;;2.55;0.55;;;;;;;-142.37;100.00;59669.53;5072423;28;20029;-71
2022/10/09 03:01:27;;;;;;;1.88;0.35;;;;;;;-142.37;100.00;59669.53;5072625;28;20020;-72
2022/10/09 03:03:52;;;;;;;1.88;0.57;;;;;;;-142.37;100.00;59669.53;5073876;28;20055;-70
2022/10/09 03:06:21;;;;;;;1.52;0.32;;;;;;;-142.37;100.00;59669.53;5071216;28;20036;-71
2022/10/09 03:08:48;;;;;;;1.85;0.45;;;;;;;-142.37;100.00;59669.53;5072188;28;20074;-71
2022/10/09 03:11:15;;;;;;;1.55;0.35;;;;;;;-142.37;100.00;59669.53;5071888;28;20024;-71
2022/10/09 03:13:41;;;;;;;2.42;0.85;;;;;;;-142.37;100.00;59669.53;5072443;28;20032;-71
2022/10/09 03:16:18;;;;;;;2.17;0.73;;;;;;;-142.37;100.00;59669.53;5073497;28;20123;-70
2022/10/09 03:18:45;;;;;;;1.25;0.50;;;;;;;-142.37;100.00;59669.53;5072223;28;20033;-71
2022/10/09 03:21:13;;;;;;;2.08;0.30;;;;;;;-142.37;100.00;59669.53;5071848;28;20063;-71
2022/10/09 03:23:39;;;;;;;1.98;0.25;;;;;;;-142.37;100.00;59669.53;5073363;28;20024;-71
2022/10/09 03:26:08;;;;;;;2.90;0.50;;;;;;;-142.37;100.00;59669.53;5071753;28;20029;-72
2022/10/09 03:28:39;;;;;;;1.02;0.30;;;;;;;-142.37;100.00;59669.53;5073194;28;20190;-71
2022/10/09 03:31:06;;;;;;;2.65;0.43;;;;;;;-142.37;100.00;59669.53;5071736;28;20029;-71
2022/10/09 03:33:33;;;;;;;2.88;0.38;;;;;;;-142.37;100.00;59669.53;5072950;28;20031;-70
2022/10/09 03:35:58;;;;;;;4.22;0.30;;;;;;;-142.37;100.00;59669.53;5071684;28;20031;-72
2022/10/09 03:38:24;;;;;;;1.15;0.28;;;;;;;-142.37;100.00;59669.53;5073176;28;20036;-71
2022/10/09 03:40:50;;;;;;;3.25;0.30;;;;;;;-142.37;100.00;59669.53;5072762;28;20024;-72
2022/10/09 03:43:15;;;;;;;4.93;0.47;;;;;;;-142.37;100.00;59669.53;5071374;28;20024;-70
2022/10/09 03:45:42;;;;;;;2.45;0.40;;;;;;;-142.37;100.00;59669.53;5071512;28;20036;-71
2022/10/09 03:48:09;;;;;;;5.78;1.58;;;;;;;-142.37;100.00;59669.53;5071553;28;20039;-72
2022/10/09 03:50:37;;;;;;;1.48;0.43;;;;;;;-142.37;100.00;59669.53;5072789;28;20060;-71
2022/10/09 03:53:03;;;;;;;2.45;0.30;;;;;;;-142.37;100.00;59669.53;5072492;28;20053;-72
2022/10/09 03:55:29;;;;;;;1.23;0.25;;;;;;;-142.37;100.00;59669.53;5088037;28;20492;-71
2022/10/09 03:57:54;;;;;;;2.97;0.55;;;;;;;-142.37;100.00;59669.53;5094960;28;20034;-70
2022/10/09 04:00:20;;;;;;;3.65;0.70;;;;;;;-142.37;100.00;59669.53;5113344;28;20034;-71
2022/10/09 04:02:46;;;;;;;1.35;0.40;;;;;;;-142.37;100.00;59669.53;5113246;28;20066;-71
2022/10/09 04:05:11;;;;;;;2.03;0.50;;;;;;;-142.37;100.00;59669.53;5112858;28;20031;-71
2022/10/09 04:07:37;;;;;;;2.35;0.40;;;;;;;-142.37;100.00;59669.53;5113139;28;20428;-71
2022/10/09 04:10:03;;;;;;;2.35;0.40;;;;;;;-142.37;100.00;59669.53;5113170;28;20027;-71
2022/10/09 04:12:29;;;;;;;1.58;0.73;;;;;;;-142.37;100.00;59669.53;5113005;28;20472;-71
2022/10/09 04:14:55;;;;;;;4.30;0.65;;;;;;;-142.37;100.00;59669.53;5112953;28;20035;-72
2022/10/09 04:17:20;;;;;;;2.92;0.40;;;;;;;-142.37;100.00;59669.53;5094085;28;20107;-71
2022/10/09 04:19:46;;;;;;;1.60;0.30;;;;;;;-142.37;100.00;59669.53;5113128;28;20471;-72
2022/10/09 04:22:11;;;;;;;3.20;0.60;;;;;;;-142.37;100.00;59669.53;5112795;28;20042;-71
2022/10/09 04:24:37;;;;;;;2.30;0.50;;;;;;;-142.37;100.00;59669.53;5094601;28;20035;-71
2022/10/09 04:27:03;;;;;;;2.22;0.40;;;;;;;-142.37;100.00;59669.53;5112930;28;20380;-71
2022/10/09 04:29:28;;;;;;;2.10;0.17;;;;;;;-142.37;100.00;59669.53;5094441;28;20122;-72
2022/10/09 04:31:54;;;;;;;1.42;0.30;;;;;;;-142.37;100.00;59669.53;5112782;28;20039;-71
2022/10/09 04:34:19;;;;;;;1.85;0.43;;;;;;;-142.37;100.00;59669.53;5094274;28;20453;-70
2022/10/09 04:36:45;;;;;;;0.80;0.22;;;;;;;-142.37;100.00;59669.53;5112741;28;20020;-71
2022/10/09 04:39:11;;;;;;;1.58;0.80;;;;;;;-142.37;100.00;59669.53;5112879;28;20034;-71
2022/10/09 04:41:37;;;;;;;0.57;0.30;;;;;;;-142.37;100.00;59669.53;5112822;28;20035;-70
2022/10/09 04:44:03;;;;;;;1.95;0.20;;;;;;;-142.37;100.00;59669.53;5094512;28;20476;-70
2022/10/09 04:46:28;;;;;;;0.82;0.28;;;;;;;-142.37;100.00;59669.53;5099326;28;20069;-71
2022/10/09 04:48:54;;;;;;;2.55;0.30;;;;;;;-142.37;100.00;59669.53;5119233;28;20102;-71
2022/10/09 04:51:19;;;;;;;2.50;0.45;;;;;;;-142.37;100.00;59669.53;5100201;28;20306;-70
2022/10/09 04:53:45;;;;;;;5.28;0.55;;;;;;;-142.37;100.00;59669.53;5094312;28;20031;-73
2022/10/09 04:56:17;;;;;;;2.72;0.50;;;;;;;-142.37;100.00;59669.53;5112405;28;20043;-69
2022/10/09 04:58:44;;;;;;;0.70;0.25;;;;;;;-142.37;100.00;59669.53;5094170;28;20176;-71
2022/10/09 05:01:19;;;;;;;1.00;0.30;;;;;;;-142.37;100.00;59669.53;5112061;28;20024;-71
2022/10/09 05:03:45;;;;;;;;;;;;;;;-142.37;100.00;59669.53;5094515;28;20020;-72
2022/10/09 05:06:12;;;;;;;1.50;0.30;;;;;;;-142.37;100.00;59669.53;5112324;28;19918;-71
2022/10/09 05:08:39;;;;;;;0.93;0.38;;;;;;;-142.37;100.00;59669.53;5112467;28;20035;-72
2022/10/09 05:11:07;;;;;;;1.45;0.30;;;;;;;-142.37;100.00;59669.53;5093932;28;20139;-70
2022/10/09 05:13:36;;;;;;;1.92;0.50;;;;;;;-142.37;100.00;59669.53;5112341;28;20030;-72
2022/10/09 05:16:03;;;;;;;0.88;0.30;;;;;;;-142.37;100.00;59669.53;5093654;28;20458;-70
2022/10/09 05:18:29;;;;;;;2.58;0.50;;;;;;;-142.37;100.00;59669.53;5112066;28;20076;-71
2022/10/09 05:20:55;;;;;;;2.45;0.35;;;;;;;-142.37;100.00;59669.53;5112120;28;20028;-71
2022/10/09 05:23:21;;;;;;;3.97;0.40;;;;;;;-142.37;100.00;59669.53;5111943;28;20441;-71
2022/10/09 05:25:54;;;;;;;1.60;0.30;;;;;;;-142.37;100.00;59669.53;5093813;28;20036;-71
2022/10/09 05:28:20;;;;;;;1.08;0.35;;;;;;;-142.37;100.00;59669.53;5093795;28;20024;-70
2022/10/09 05:30:46;;;;;;;2.10;0.30;;;;;;;-142.37;100.00;59669.53;5096498;28;20046;-72
2022/10/09 05:33:11;;;;;;;2.50;0.20;;;;;;;-142.37;100.00;59669.53;5097474;28;20075;-71
2022/10/09 05:35:37;;;;;;;2.58;0.45;;;;;;;-142.37;100.00;59669.53;5116177;28;20028;-71
2022/10/09 05:38:02;;;;;;;1.30;0.30;;;;;;;-142.37;100.00;59669.53;5115972;28;20031;-72
2022/10/09 05:40:28;;;;;;;1.20;0.22;;;;;;;-142.37;100.00;59669.53;5116196;28;20092;-71
2022/10/09 05:42:54;;;;;;;2.88;0.40;;;;;;;-142.37;100.00;59669.53;5097655;28;20130;-72
2022/10/09 05:45:19;;;;;;;1.05;0.38;;;;;;;-142.37;100.00;59669.53;5115782;28;20040;-70
2022/10/09 05:47:45;;;;;;;1.15;0.50;;;;;;;-142.37;100.00;59669.53;5097657;28;20484;-72
2022/10/09 05:50:11;;;;;;;4.82;0.40;;;;;;;-142.37;100.00;59669.53;5115996;28;20490;-72
2022/10/09 05:52:39;;;;;;;1.23;0.50;;;;;;;-142.37;100.00;59669.53;5097700;28;20027;-71
2022/10/09 05:55:06;;;;;;;0.65;0.30;;;;;;;-142.37;100.00;59669.53;5096811;28;20031;-72
2022/10/09 05:57:32;;;;;;;0.82;0.30;;;;;;;-142.37;100.00;59669.53;5115583;28;20035;-71
2022/10/09 05:59:57;;;;;;;1.50;0.40;;;;;;;-142.37;100.00;59669.53;5115659;28;20028;-71
2022/10/09 06:02:23;;;;;;;1.08;0.40;;;;;;;-142.37;100.00;59669.53;5097374;28;20130;-71
2022/10/09 06:04:50;;;;;;;2.05;0.30;;;;;;;-142.37;100.00;59669.53;5115123;28;20051;-72
2022/10/09 06:07:15;;;;;;;0.57;0.30;;;;;;;-142.37;100.00;59669.53;5114964;28;20032;-71
2022/10/09 06:09:41;;;;;;;3.92;0.50;;;;;;;-142.37;100.00;59669.53;5115330;28;20027;-71
2022/10/09 06:12:07;;;;;;;1.10;0.40;;;;;;;-142.37;100.00;59669.53;5096936;28;20429;-72
2022/10/09 06:14:32;;;;;;;1.50;0.47;;;;;;;-142.37;100.00;59669.53;5115365;28;20831;-70
2022/10/09 06:16:58;;;;;;;2.70;0.50;;;;;;;-142.37;100.00;59669.53;5096750;28;20030;-73
2022/10/09 06:19:24;;;;;;;1.10;0.20;;;;;;;-142.37;100.00;59669.53;5115182;28;20453;-72
2022/10/09 06:21:50;;;;;;;1.33;0.25;;;;;;;-142.37;100.00;59669.53;5115033;28;20042;-72
2022/10/09 06:24:19;;;;;;;0.40;0.20;;;;;;;-142.37;100.00;59669.53;5114823;28;20020;-72
2022/10/09 06:26:45;;;;;;;2.60;1.00;;;;;;;-142.37;100.00;59669.53;5114860;28;20029;-72
2022/10/09 06:29:11;;;;;;;0.85;0.30;;;;;;;-142.37;100.00;59669.53;5096403;28;20059;-72
2022/10/09 06:31:37;;;;;;;0.50;0.13;;;;;;;-142.37;100.00;59669.53;5114865;28;20076;-70
2022/10/09 06:34:03;;;;;;;1.33;0.32;;;;;;;-142.37;100.00;59669.53;5096719;28;20110;-72
2022/10/09 06:36:33;;;;;;;6.10;0.65;;;;;;;-142.37;100.00;59669.53;5096416;28;20035;-72
2022/10/09 06:39:00;;;;;;;0.63;0.17;;;;;;;-142.37;100.00;59669.53;5095952;28;20034;-73
2022/10/09 06:41:27;;;;;;;7.90;0.60;;;;;;;-142.37;100.00;59669.53;5114226;28;20058;-72
2022/10/09 06:44:03;;;;;;;1.73;0.38;;;;;;;-142.37;100.00;59669.53;5114814;28;20100;-72
2022/10/09 06:46:34;;;;;;;1.70;0.55;;;;;;;-142.37;100.00;59669.53;5114798;28;20031;-72
2022/10/09 06:49:01;;;;;;;1.95;0.28;;;;;;;-142.37;100.00;59669.53;5114355;28;20027;-71
2022/10/09 06:51:28;;;;;;;1.05;0.20;;;;;;;-142.37;100.00;59669.53;5114828;28;20031;-72
2022/10/09 06:53:56;;;;;;;4.07;0.50;;;;;;;-142.37;100.00;59669.53;5114223;28;20115;-71
2022/10/09 06:56:25;;;;;;;1.45;0.25;;;;;;;-142.37;100.00;59669.53;5114010;28;20040;-74
2022/10/09 06:58:50;;;;;;;0.95;0.40;;;;;;;-142.37;100.00;59669.53;5095889;28;20122;-73
2022/10/09 07:01:18;;;;;;;2.10;0.22;;;;;;;-142.37;100.00;59669.53;5095740;28;20173;-73
2022/10/09 07:03:45;;;;;;;4.03;0.45;;;;;;;-142.37;100.00;59669.53;5096063;28;20184;-72
2022/10/09 07:06:15;;;;;;;1.27;0.60;;;;;;;-142.37;100.00;59669.53;5114100;28;20039;-72
2022/10/09 07:08:42;;;;;;;1.48;0.30;;;;;;;-142.37;100.00;59669.53;5113813;28;20030;-71
2022/10/09 07:11:13;;;;;;;0.60;0.17;;;;;;;-142.37;100.00;59669.53;5095646;28;20032;-72
2022/10/09 07:13:41;;;;;;;1.90;0.28;;;;;;;-142.37;100.00;59669.53;5113906;28;20023;-72
2022/10/09 07:16:07;;;;;;;1.35;0.28;;;;;;;-142.37;100.00;59669.53;5114218;28;20449;-72
2022/10/09 07:18:33;;;;;;;1.67;0.32;;;;;;;-142.37;100.00;59669.53;5113966;28;20407;-73
2022/10/09 07:21:01;;;;;;;1.98;1.40;;;;;;;-142.37;100.00;59669.53;5113366;28;20505;-71
2022/10/09 07:23:28;;;;;;;2.50;0.38;;;;;;;-142.37;100.00;59669.53;5113861;28;20480;-71
2022/10/09 07:25:53;;;;;;;1.27;0.28;;;;;;;-142.37;100.00;59669.53;5113654;28;20035;-71
2022/10/09 07:28:19;;;;;;;2.05;0.30;;;;;;;-142.37;100.00;59669.53;5095337;28;20024;-72
2022/10/09 07:30:45;;;;;;;0.35;0.20;;;;;;;-142.37;100.00;59669.53;5113666;28;20495;-71
2022/10/09 07:33:10;;;;;;;8.20;1.15;;;;;;;-142.37;100.00;59669.53;5113425;28;20050;-71
2022/10/09 07:35:36;;;;;;;1.50;0.20;;;;;;;-142.37;100.00;59669.53;5113310;28;20070;-71
2022/10/09 07:38:03;;;;;;;2.38;0.32;;;;;;;-142.37;100.00;59669.53;5095002;28;20028;-73
2022/10/09 07:40:28;;;;;;;1.13;0.50;;;;;;;-142.37;100.00;59669.53;5112794;28;20077;-72
2022/10/09 07:42:54;;;;;;;2.80;0.30;;;;;;;-142.37;100.00;59669.53;5094686;28;20122;-72
2022/10/09 07:45:19;;;;;;;1.33;0.40;;;;;;;-142.37;100.00;59669.53;5094371;28;20027;-71
2022/10/09 07:47:45;;;;;;;3.55;0.40;;;;;;;-142.37;100.00;59669.53;5094965;28;20023;-74
2022/10/09 07:50:11;;;;;;;1.05;0.28;;;;;;;-142.37;100.00;59669.53;5094909;28;20031;-71
2022/10/09 07:52:36;;;;;;;7.97;0.57;;;;;;;-142.37;100.00;59669.53;5093987;28;20035;-72
2022/10/09 07:55:02;;;;;;;2.67;0.82;;;;;;;-142.37;100.00;59669.53;5112671;28;20145;-70
2022/10/09 07:57:28;;;;;;;0.50;0.20;;;;;;;-142.37;100.00;59669.53;5094555;28;20142;-71
2022/10/09 07:59:54;;;;;;;2.30;0.20;;;;;;;-142.37;100.00;59669.53;5094773;28;20027;-71
2022/10/09 08:02:19;;;;;;;0.70;0.22;;;;;;;-142.37;100.00;59669.53;5113201;28;20034;-71
2022/10/09 08:04:45;;;;;;;5.13;0.82;;;;;;;-142.37;100.00;59669.53;5112841;28;20035;-71
2022/10/09 08:07:10;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5112517;28;20032;-70
2022/10/09 08:09:36;;;;;;;1.08;0.43;;;;;;;-142.37;100.00;59669.53;5094866;28;20035;-70
2022/10/09 08:12:01;;;;;;;1.25;0.50;;;;;;;-142.37;100.00;59669.53;5112842;28;20488;-70
2022/10/09 08:14:27;;;;;;;0.95;0.40;;;;;;;-142.37;100.00;59669.53;5094875;28;20337;-69
2022/10/09 08:16:53;;;;;;;1.92;0.98;;;;;;;-142.37;100.00;59669.53;5094681;28;20032;-69
2022/10/09 08:19:18;;;;;;;3.13;1.60;;;;;;;-142.37;100.00;59669.53;5112543;28;20115;-66
2022/10/09 08:21:44;;;;;;;1.80;1.10;;;;;;;-142.37;100.00;59669.53;5094717;28;20058;-67
2022/10/09 08:24:11;;;;;;;4.13;0.77;;;;;;;-142.37;100.00;59669.53;5112731;28;20035;-66
2022/10/09 08:26:36;;;;;;;1.77;1.00;;;;;;;-142.37;100.00;59669.53;5112451;28;20055;-68
2022/10/09 08:29:04;;;;;;;1.70;0.70;;;;;;;-142.37;100.00;59669.53;5112226;28;20447;-70
2022/10/09 08:31:30;;;;;;;0.90;0.50;;;;;;;-142.37;100.00;59669.53;5112382;28;20116;-70
2022/10/09 08:33:59;;;;;;;2.08;0.50;;;;;;;-142.37;100.00;59669.53;5112286;28;20556;-69
2022/10/09 08:36:25;;;;;;;2.00;0.45;;;;;;;-142.37;100.00;59669.53;5112650;28;20028;-69
2022/10/09 08:38:51;;;;;;;0.88;0.30;;;;;;;-142.37;100.00;59669.53;5112445;28;20034;-69
2022/10/09 08:41:32;;;;;;;0.60;0.47;;;;;;;-142.37;100.00;59669.53;5093727;28;20030;-69
2022/10/09 08:44:12;;;;;;;0.85;0.40;;;;;;;-142.37;100.00;59669.53;5093940;28;20031;-66
2022/10/09 08:46:56;;;;;;;0.68;0.40;;;;;;;-142.37;100.00;59669.53;5094007;28;20369;-65
2022/10/09 08:49:43;;;;;;;0.30;0.20;;;;;;;-142.37;100.00;59669.53;5112125;28;20035;-66
2022/10/09 08:52:24;;;;;;;0.63;0.47;;;;;;;-142.37;100.00;59669.53;5093924;28;20032;-66
2022/10/09 08:54:54;;;;;;;1.27;0.40;;;;;;;-142.37;100.00;59669.53;5111837;28;20028;-67
2022/10/09 08:57:20;;;;;;;1.17;0.35;;;;;;;-142.37;100.00;59669.53;5112146;28;20135;-66
2022/10/09 08:59:46;;;;;;;0.43;0.28;;;;;;;-142.37;100.00;59669.53;5112161;28;20387;-67
2022/10/09 09:02:26;;;;;;;2.58;0.55;;;;;;;-142.37;100.00;59669.53;5112002;28;20118;-65
2022/10/09 09:05:00;;;;;;;1.52;0.50;;;;;;;-142.37;100.00;59669.53;5114828;28;20465;-65
2022/10/09 09:07:54;;;;;;;0.90;0.40;;;;;;;-142.37;100.00;59669.53;5097730;28;20062;-66
2022/10/09 09:11:09;;;;;;;2.00;0.30;;;;;;;-142.37;100.00;59669.53;5116134;28;20369;-65
2022/10/09 09:14:22;;;;;;;1.25;0.30;;;;;;;-142.37;100.00;59669.53;5097596;28;20120;-65
2022/10/09 09:17:03;;;;;;;2.45;0.50;;;;;;;-142.37;100.00;59669.53;4996842;28;20026;-65
2022/10/09 09:19:37;;;;;;;2.20;0.30;;;;;;;-142.37;100.00;59669.53;5086921;28;20040;-65
2022/10/09 09:22:04;;;;;;;;;;;;;;;-142.37;100.00;59669.53;5098064;28;20105;-64
2022/10/09 09:24:32;;;;;;;0.40;0.28;;;;;;;-142.37;100.00;59669.53;5116221;28;19934;-64
2022/10/09 09:27:03;;;;;;;1.60;0.40;;;;;;;-142.37;100.00;59669.53;5096674;28;20038;-63
2022/10/09 09:29:36;;;;;;;2.15;0.63;;;;;;;-142.37;100.00;59669.53;5097345;28;20034;-64
2022/10/09 09:32:02;;;;;;;0.85;0.50;;;;;;;-142.37;100.00;59669.53;5115626;28;20031;-64
2022/10/09 09:34:37;;;;;;;1.08;0.43;;;;;;;-142.37;100.00;59669.53;5115383;28;20103;-64
2022/10/09 09:37:03;;;;;;;0.95;0.30;;;;;;;-142.37;100.00;59669.53;5097069;28;20078;-64
2022/10/09 09:39:32;;;;;;;0.30;0.28;;;;;;;-142.37;100.00;59669.53;5115846;28;20020;-64
2022/10/09 09:42:18;;;;;;;0.50;0.50;;;;;;;-142.37;100.00;59669.53;5096919;28;20032;-64
2022/10/09 09:44:56;;;;;;;1.88;0.70;;;;;;;-142.37;100.00;59669.53;5114418;28;20028;-64
2022/10/09 09:47:45;;;;;;;0.40;0.30;;;;;;;-142.37;100.00;59669.53;5096376;28;20038;-64
2022/10/09 09:50:11;;;;;;;0.75;0.55;;;;;;;-142.37;100.00;59669.53;5114401;28;20032;-64
2022/10/09 09:52:42;;;;;;;1.05;0.77;;;;;;;-142.37;100.00;59669.53;5115005;28;20024;-63
2022/10/09 09:55:26;;;;;;;0.68;0.50;;;;;;;-142.37;100.00;59669.53;5114258;28;20032;-64
2022/10/09 09:58:00;;;;;;;0.57;0.38;;;;;;;-142.37;100.00;59669.53;5096655;28;20031;-63
2022/10/09 10:00:26;;;;;;;0.63;0.22;;;;;;;-142.37;100.00;59669.53;5114339;28;20103;-65
2022/10/09 10:03:08;;;;;;;2.80;0.50;;;;;;;-142.37;100.00;59669.53;5096306;28;20389;-63
2022/10/09 10:05:36;;;;;;;1.23;0.20;;;;;;;-142.37;100.00;59669.53;5096273;28;20039;-63
2022/10/09 10:08:20;;;;;;;0.20;0.20;;;;;;;-142.37;100.00;59669.53;5115174;28;20218;-63
2022/10/09 10:10:46;;;;;;;0.65;0.30;;;;;;;-142.37;100.00;59669.53;5114963;28;20137;-63
2022/10/09 10:13:24;;;;;;;0.77;0.40;;;;;;;-142.37;100.00;59669.53;5114457;28;20571;-62
2022/10/09 10:15:55;;;;;;;0.30;0.30;;;;;;;-142.37;100.00;59669.53;5114392;28;20125;-63
2022/10/09 10:18:24;;;;;;;1.05;0.22;;;;;;;-142.37;100.00;59669.53;5114995;28;20023;-64
2022/10/09 10:20:55;;;;;;;1.23;0.60;;;;;;;-142.37;100.00;59669.53;5096455;28;20034;-63
2022/10/09 10:23:35;;;;;;;1.30;0.60;;;;;;;-142.37;100.00;59669.53;5114436;28;20060;-65
2022/10/09 10:26:20;;;;;;;0.60;0.60;;;;;;;-142.37;100.00;59669.53;5096134;28;20024;-62
2022/10/09 10:29:06;;;;;;;;;;;;;;;-142.37;100.00;59669.53;5114782;28;20048;-64
2022/10/09 10:31:43;;;;;;;0.82;0.70;;;;;;;-142.37;100.00;59669.53;5096931;28;19933;-63
2022/10/09 10:34:20;;;;;;;0.73;0.40;;;;;;;-142.37;100.00;59669.53;5114424;28;20035;-63
2022/10/09 10:36:50;;;;;;;2.03;0.30;;;;;;;-142.37;100.00;59669.53;5114246;28;20081;-63
2022/10/09 10:39:40;;;;;;;1.25;0.28;;;;;;;-142.37;100.00;59669.53;5114511;28;20035;-63
2022/10/09 10:42:16;;;;;;;1.02;0.45;;;;;;;-142.37;100.00;59669.53;5095757;28;20118;-64
2022/10/09 10:44:51;;;;;;;1.58;0.40;;;;;;;-142.37;100.00;59669.53;5114498;28;20092;-65
2022/10/09 10:47:23;;;;;;;;;;;;;;;-142.37;100.00;59669.53;5095862;28;20034;-64
2022/10/09 10:49:49;;;;;;;1.13;0.40;;;;;;;-142.37;100.00;59669.53;5113950;28;19947;-63
2022/10/09 10:52:44;;;;;;;0.40;0.40;;;;;;;-142.37;100.00;59669.53;5114041;28;20520;-63
2022/10/09 10:55:36;;;;;;;0.43;0.22;;;;;;;-142.37;100.00;59669.53;5113536;28;20027;-63
2022/10/09 10:58:14;;;;;;;7.43;0.93;;;;;;;-142.37;100.00;59669.53;5095553;28;20042;-64
2022/10/09 11:00:47;;;;;;;0.95;0.40;;;;;;;-142.37;100.00;59669.53;5095683;28;20500;-64
2022/10/09 11:03:36;;;;;;;0.95;0.50;;;;;;;-142.37;100.00;59669.53;5114127;28;20491;-65
2022/10/09 11:06:24;;;;;;;1.65;0.30;;;;;;;-142.37;100.00;59669.53;5095341;28;20468;-65
2022/10/09 11:09:17;;;;;;;1.17;0.73;;;;;;;-142.37;100.00;59669.53;5095757;28;20034;-63
2022/10/09 11:11:57;;;;;;;0.50;0.30;;;;;;;-142.37;100.00;59669.53;5095235;28;20024;-63
2022/10/09 11:14:31;;;;;;;0.82;0.50;;;;;;;-142.37;100.00;59669.53;5094891;28;20028;-64
2022/10/09 11:17:00;;;;;;;4.75;0.60;;;;;;;-142.37;100.00;59669.53;5094365;28;20448;-65
2022/10/09 11:19:45;;;;;;;1.38;0.40;;;;;;;-142.37;100.00;59669.53;5094819;28;20047;-65
2022/10/09 11:22:39;;;;;;;0.60;0.43;;;;;;;-142.37;100.00;59669.53;5094850;28;20472;-65