Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:51;;;;;;;22.60;15.63;;;17.70;39.50;;;;;;5076052;28;20261;-86
2023/07/02 00:04:19;;;;;;;23.33;14.70;;;17.60;38.50;;;;;;5073652;28;20166;-85
2023/07/02 00:06:46;;;;;;;28.07;17.20;;;17.60;40.50;;;;;;5073121;28;20170;-84
2023/07/02 00:09:13;;;;;;;28.60;16.90;;;17.60;42.50;;;;;;5074877;28;20279;-85
2023/07/02 00:11:40;;;;;;;27.83;16.20;;;17.60;44.10;;;;;;5074610;28;20243;-86
2023/07/02 00:14:07;;;;;;;29.03;17.23;;;17.50;46.00;;;;;;5073617;28;20243;-86
2023/07/02 00:16:32;;;;;;;28.73;15.97;;;17.50;47.60;;;;;;5072569;28;20169;-86
2023/07/02 00:18:59;;;;;;;27.33;17.07;;;17.50;48.90;;;;;;5074732;28;20170;-84
2023/07/02 00:21:28;;;;;;;24.40;16.57;;;17.30;50.80;;;;;;5073035;28;20220;-85
2023/07/02 00:23:57;;;;;;;24.03;16.40;;;17.40;52.30;;;;;;5073645;28;20267;-85
2023/07/02 00:26:24;;;;;;;25.40;17.23;;;17.30;52.80;;;;;;5073005;28;20221;-84
2023/07/02 00:28:51;;;;;;;28.33;17.40;;;17.40;52.20;;;;;;5073756;28;20199;-84
2023/07/02 00:31:17;;;;;;;26.87;17.20;;;17.40;50.60;;;;;;5074243;28;20217;-85
2023/07/02 00:33:42;;;;;;;27.23;17.93;;;17.40;51.60;;;;;;5072388;28;20241;-85
2023/07/02 00:36:13;;;;;;;28.67;17.40;;;17.50;52.30;;;;;;5073641;28;20178;-84
2023/07/02 00:38:40;;;;;;;27.47;17.60;;;17.40;53.00;;;;;;5074256;28;20167;-84
2023/07/02 00:41:06;;;;;;;26.83;17.53;;;17.40;55.20;;;;;;5072968;28;20206;-86
2023/07/02 00:43:31;;;;;;;26.83;17.53;;;17.30;56.70;;;;;;5073952;28;20174;-85
2023/07/02 00:45:57;;;;;;;28.53;18.57;;;17.40;56.10;;;;;;5075722;28;20215;-87
2023/07/02 00:48:23;;;;;;;28.07;18.50;;;17.40;53.40;;;;;;5073630;28;20766;-86
2023/07/02 00:50:49;;;;;;;28.23;19.17;;;17.50;53.00;;;;;;5073595;28;20185;-84
2023/07/02 00:53:16;;;;;;;30.23;18.93;;;17.50;53.90;;;;;;5072838;28;20692;-86
2023/07/02 00:55:42;;;;;;;31.70;19.83;;;17.50;52.60;;;;;;5073644;28;20261;-83
2023/07/02 00:58:08;;;;;;;33.87;19.67;;;17.50;53.90;;;;;;5074405;28;20211;-84
2023/07/02 01:00:33;;;;;;;28.80;18.93;;;17.40;55.60;;;;;;5072895;28;20188;-86
2023/07/02 01:02:59;;;;;;;38.97;20.30;;;17.30;58.70;;;;;;5072738;28;20181;-86
2023/07/02 01:05:35;;;;;;;29.67;19.00;;;17.30;60.00;;;;;;5072693;28;20174;-85
2023/07/02 01:08:05;;;;;;;30.33;19.13;;;17.30;58.60;;;;;;5074507;28;20165;-85
2023/07/02 01:10:32;;;;;;;28.63;18.90;;;17.40;60.30;;;;;;5074493;28;20193;-85
2023/07/02 01:13:03;;;;;;;29.67;19.37;;;17.40;58.10;;;;;;5072322;28;20186;-84
2023/07/02 01:15:28;;;;;;;34.83;19.57;;;17.40;59.50;;;;;;5073760;28;20696;-84
2023/07/02 01:17:55;;;;;;;35.03;19.93;;;17.50;57.60;;;;;;5074311;28;20268;-83
2023/07/02 01:20:21;;;;;;;32.47;20.80;;;17.50;56.00;;;;;;5074517;28;20172;-83
2023/07/02 01:22:51;;;;;;;33.47;20.60;;;17.50;55.60;;;;;;5074788;28;20517;-83
2023/07/02 01:25:17;;;;;;;31.30;20.00;;;17.50;56.60;;;;;;5073175;28;20186;-85
2023/07/02 01:27:43;;;;;;;33.63;21.23;;;17.60;54.50;;;;;;5074795;28;20162;-83
2023/07/02 01:30:10;;;;;;;32.77;20.97;;;17.70;52.20;;;;;;5088652;28;20164;-85
2023/07/02 01:32:36;;;;;;;35.43;21.60;;;17.60;52.50;;;;;;5094034;28;20184;-83
2023/07/02 01:35:02;;;;;;;35.63;20.83;;;17.60;54.20;;;;;;5082296;28;20170;-84
2023/07/02 01:37:28;;;;;;;36.07;20.43;;;17.60;54.00;;;;;;5083061;28;20198;-85
2023/07/02 01:39:59;;;;;;;34.23;20.60;;;17.60;54.70;;;;;;5080627;28;20232;-84
2023/07/02 01:42:26;;;;;;;33.67;20.87;;;17.60;55.90;;;;;;5084356;28;20203;-84
2023/07/02 01:44:53;;;;;;;35.17;21.20;;;17.50;58.80;;;;;;5084309;28;20278;-84
2023/07/02 01:47:19;;;;;;;33.43;21.57;;;17.70;57.80;;;;;;5075539;28;20177;-85
2023/07/02 01:49:45;;;;;;;33.97;21.87;;;17.60;56.10;;;;;;5075580;28;20174;-85
2023/07/02 01:52:11;;;;;;;34.17;21.87;;;17.60;55.80;;;;;;5077613;28;20275;-84
2023/07/02 01:54:36;;;;;;;30.80;21.23;;;17.60;55.80;;;;;;5099874;28;20160;-84
2023/07/02 01:57:03;;;;;;;36.13;21.03;;;17.40;61.40;;;;;;5098836;28;20176;-84
2023/07/02 01:59:29;;;;;;;33.37;21.57;;;17.50;60.80;;;;;;5085187;28;20193;-85
2023/07/02 02:01:58;;;;;;;39.83;22.00;;;17.50;64.50;;;;;;5085699;28;20223;-86
2023/07/02 02:04:26;;;;;;;33.40;20.83;;;17.60;59.90;;;;;;5076206;28;20174;-85
2023/07/02 02:06:54;;;;;;;33.73;21.83;;;17.60;59.30;;;;;;5077738;28;20172;-84
2023/07/02 02:09:20;;;;;;;36.90;22.07;;;17.50;62.70;;;;;;5077766;28;20175;-84
2023/07/02 02:11:52;;;;;;;35.47;22.00;;;17.40;67.50;;;;;;5078493;28;20196;-85
2023/07/02 02:14:18;;;;;;;36.77;21.60;;;17.40;66.00;;;;;;5075803;28;20168;-84
2023/07/02 02:16:47;;;;;;;35.57;22.50;;;17.30;69.10;;;;;;5076011;28;20180;-84
2023/07/02 02:19:14;;;;;;;31.93;21.17;;;17.30;73.30;;;;;;5083470;28;20179;-86
2023/07/02 02:21:41;;;;;;;37.30;22.40;;;17.40;72.10;;;;;;5085528;28;20227;-83
2023/07/02 02:24:07;;;;;;;35.17;22.97;;;17.40;70.80;;;;;;5091609;28;20212;-85
2023/07/02 02:26:34;;;;;;;36.57;21.67;;;17.30;72.50;;;;;;5091246;28;20169;-85
2023/07/02 02:29:00;;;;;;;36.87;22.83;;;17.30;74.70;;;;;;5094634;28;20175;-84
2023/07/02 02:31:25;;;;;;;37.90;22.77;;;17.40;72.90;;;;;;5111485;28;20175;-83
2023/07/02 02:33:51;;;;;;;37.07;21.90;;;17.30;74.80;;;;;;5111393;28;20171;-84
2023/07/02 02:36:17;;;;;;;37.13;23.07;;;17.40;74.50;;;;;;5105619;28;20176;-85
2023/07/02 02:38:43;;;;;;;40.10;22.80;;;17.30;75.30;;;;;;5096203;28;20179;-83
2023/07/02 02:41:08;;;;;;;36.17;22.77;;;17.30;77.50;;;;;;5100002;28;20235;-86
2023/07/02 02:43:34;;;;;;;43.07;25.30;;;17.20;80.00;;;;;;5119286;28;20162;-82
2023/07/02 02:46:00;;;;;;;38.57;23.13;;;17.20;82.40;;;;;;5119013;28;20193;-84
2023/07/02 02:48:26;;;;;;;36.97;24.13;;;17.10;84.10;;;;;;5102950;28;20226;-82
2023/07/02 02:50:52;;;;;;;38.57;23.23;;;17.20;83.40;;;;;;5119186;28;20185;-82
2023/07/02 02:53:18;;;;;;;37.83;22.90;;;17.20;85.10;;;;;;5119199;28;20175;-82
2023/07/02 02:55:43;;;;;;;44.70;24.40;;;17.20;85.10;;;;;;5117037;28;20231;-84
2023/07/02 02:58:09;;;;;;;36.57;22.47;;;17.30;80.60;;;;;;5099120;28;20171;-85
2023/07/02 03:00:35;;;;;;;40.33;24.07;;;17.20;82.40;;;;;;5098360;28;20572;-85
2023/07/02 03:03:00;;;;;;;41.67;24.47;;;17.20;85.50;;;;;;5080262;28;20650;-84
2023/07/02 03:05:26;;;;;;;38.93;23.83;;;17.10;86.60;;;;;;5080248;28;20294;-85
2023/07/02 03:07:52;;;;;;;41.00;23.93;;;17.10;90.10;;;;;;5079023;28;20175;-84
2023/07/02 03:10:18;;;;;;;43.97;23.57;;;17.10;90.90;;;;;;5078032;28;20199;-85
2023/07/02 03:12:44;;;;;;;42.10;24.17;;;17.00;92.10;;;;;;5077998;28;20162;-84
2023/07/02 03:15:17;;;;;;;37.90;22.97;;;17.10;92.10;;;;;;5081668;28;20169;-82
2023/07/02 03:17:47;;;;;;;38.83;23.50;;;17.10;91.90;;;;;;5078871;28;20616;-85
2023/07/02 03:20:12;;;;;;;37.13;24.17;;;17.10;92.60;;;;;;5074457;28;20245;-85
2023/07/02 03:22:38;;;;;;;40.73;23.90;;;17.00;92.80;;;;;;5077195;28;20226;-84
2023/07/02 03:25:04;;;;;;;38.40;24.17;;;17.00;93.00;;;;;;5074818;28;20614;-85
2023/07/02 03:27:30;;;;;;;44.27;25.67;;;17.00;93.30;;;;;;5076157;28;20203;-83
2023/07/02 03:29:56;;;;;;;43.30;24.50;;;16.90;94.20;;;;;;5074320;28;20176;-83
2023/07/02 03:32:25;;;;;;;39.03;24.70;;;17.00;95.20;;;;;;5074158;28;20540;-84
2023/07/02 03:34:51;;;;;;;38.47;24.20;;;16.90;95.50;;;;;;5074377;28;20173;-84
2023/07/02 03:37:18;;;;;;;42.87;24.97;;;17.00;95.10;;;;;;5073982;28;20652;-84
2023/07/02 03:39:43;;;;;;;49.10;25.53;;;17.00;94.50;;;;;;5057749;28;20180;-85
2023/07/02 03:42:09;;;;;;;44.17;25.17;;;17.10;93.30;;;;;;5074818;28;20210;-83
2023/07/02 03:44:35;;;;;;;45.93;25.43;;;17.10;92.50;;;;;;5074654;28;20242;-84
2023/07/02 03:47:01;;;;;;;44.93;25.33;;;17.10;93.30;;;;;;5093506;28;20201;-83
2023/07/02 03:49:27;;;;;;;41.93;25.87;;;17.00;94.30;;;;;;5092514;28;20174;-84
2023/07/02 03:52:19;;;;;;;46.90;26.00;;;16.80;96.10;;;;;;5086742;28;20180;-86
2023/07/02 03:54:44;;;;;;;44.33;25.97;;;16.70;98.90;;;;;;5077285;28;20169;-85
2023/07/02 03:57:11;;;;;;;47.30;26.30;;;16.60;99.90;;;;;;5073905;28;20219;-84
2023/07/02 03:59:37;;;;;;;53.37;26.23;;;16.60;99.90;;;;;;5073726;28;20182;-84
2023/07/02 04:02:03;;;;;;;50.60;27.53;;;16.50;99.90;;;;;;5073074;28;20305;-84
2023/07/02 04:04:29;;;;;;;49.20;27.50;;;16.60;99.90;;;;;;5072987;28;20177;-84
2023/07/02 04:06:54;;;;;;;50.97;27.43;;;16.70;99.90;;;;;;5073701;28;20174;-84
2023/07/02 04:09:20;;;;;;;44.20;27.40;;;16.70;99.90;;;;;;5073584;28;20661;-85
2023/07/02 04:11:46;;;;;;;51.03;27.97;;;16.60;99.90;;;;;;5074118;28;20679;-83
2023/07/02 04:14:11;;;;;;;46.77;27.80;;;16.50;99.90;;;;;;5074126;28;20644;-85
2023/07/02 04:16:37;;;;;;;45.13;27.87;;;16.50;99.90;;;;;;5080679;28;20241;-85
2023/07/02 04:19:03;;;;;;;47.23;27.77;;;16.40;99.90;;;;;;5097801;28;20153;-83
2023/07/02 04:21:28;;;;;;;46.80;28.53;;;16.50;99.90;;;;;;5096403;28;20227;-84
2023/07/02 04:23:54;;;;;;;46.37;29.03;;;16.50;99.90;;;;;;5097026;28;20164;-84
2023/07/02 04:26:20;;;;;;;52.13;28.33;;;16.50;99.90;;;;;;5098182;28;20172;-83
2023/07/02 04:28:46;;;;;;;46.10;29.03;;;16.50;99.90;;;;;;5096694;28;20160;-84
2023/07/02 04:31:11;;;;;;;50.10;28.07;;;16.50;99.90;;;;;;5096386;28;20170;-84
2023/07/02 04:33:37;;;;;;;51.30;28.10;;;16.40;99.90;;;;;;5096551;28;20232;-83
2023/07/02 04:36:03;;;;;;;46.60;27.07;;;16.40;99.90;;;;;;5084883;28;20174;-84
2023/07/02 04:38:29;;;;;;;45.53;27.23;;;16.50;99.90;;;;;;5078202;28;20170;-84
2023/07/02 04:41:01;;;;;;;51.10;28.23;;;16.50;99.90;;;;;;5078259;28;20191;-85
2023/07/02 04:43:31;;;;;;;50.30;28.47;;;16.40;99.90;;;;;;5076014;28;20311;-83
2023/07/02 04:45:57;;;;;;;51.80;28.90;;;16.40;99.90;;;;;;5074870;28;20645;-83
2023/07/02 04:48:23;;;;;;;43.33;27.37;;;16.40;99.90;;;;;;5074272;28;20177;-84
2023/07/02 04:50:49;;;;;;;52.37;28.70;;;16.40;99.90;;;;;;5074323;28;20172;-83
2023/07/02 04:53:15;;;;;;;55.37;30.00;;;16.30;99.90;;;;;;5081690;28;20166;-84
2023/07/02 04:55:46;;;;;;;47.93;27.93;;;16.30;99.90;;;;;;5097478;28;20157;-84
2023/07/02 04:58:15;;;;;;;50.17;28.83;;;16.30;99.90;;;;;;5086022;28;20166;-84
2023/07/02 05:00:53;;;;;;;50.97;29.23;;;16.30;99.90;;;;;;5080055;28;20168;-84
2023/07/02 05:03:19;;;;;;;51.47;28.87;;;16.40;99.90;;;;;;5083132;28;20193;-85
2023/07/02 05:06:04;;;;;;;49.10;29.30;;;16.40;99.90;;;;;;5079257;28;20176;-85
2023/07/02 05:08:33;;;;;;;46.07;28.73;;;16.30;99.90;;;;;;5073468;28;20179;-85
2023/07/02 05:10:59;;;;;;;47.30;28.33;;;16.30;99.90;;;;;;5072888;28;20200;-84
2023/07/02 05:13:27;;;;;;;52.40;28.63;;;16.30;99.90;;;;;;5076214;28;20166;-87
2023/07/02 05:15:53;;;;;;;49.17;29.23;;;16.30;99.90;;;;;;5079162;28;20172;-85
2023/07/02 05:18:19;;;;;;;46.57;28.47;;;16.30;99.90;;;;;;5080785;28;20538;-85
2023/07/02 05:20:44;;;;;;;48.97;28.17;;;16.30;99.90;;;;;;5100850;28;20236;-83
2023/07/02 05:23:10;;;;;;;55.33;30.50;;;16.40;99.90;;;;;;5088315;28;20183;-85
2023/07/02 05:25:36;;;;;;;48.77;28.57;;;16.50;99.90;;;;;;5087659;28;20254;-86
2023/07/02 05:28:04;;;;;;;48.73;27.80;;;16.50;99.90;;;;;;5082581;28;20653;-85
2023/07/02 05:30:31;;;;;;;51.77;28.30;;;16.70;99.90;;;;;;5084220;28;20169;-84
2023/07/02 05:32:57;;;;;;;48.80;29.43;;;16.70;99.90;;;;;;5088433;28;20186;-84
2023/07/02 05:35:22;;;;;;;43.80;27.60;;;16.70;99.90;;;;;;5078903;28;20263;-85
2023/07/02 05:37:48;;;;;;;48.93;27.60;;;16.80;99.90;;;;;;5095032;28;20175;-84
2023/07/02 05:40:13;;;;;;;46.03;27.83;;;17.00;98.10;;;;;;5098929;28;20174;-85
2023/07/02 05:42:39;;;;;;;47.40;29.33;;;17.10;95.60;;;;;;5101375;28;20595;-85
2023/07/02 05:45:05;;;;;;;49.83;28.10;;;17.10;92.70;;;;;;5098909;28;20575;-84
2023/07/02 05:47:31;;;;;;;51.90;28.83;;;17.10;92.20;;;;;;5098412;28;20173;-84
2023/07/02 05:49:56;;;;;;;48.13;28.10;;;17.10;91.30;;;;;;5098412;28;20170;-84
2023/07/02 05:52:22;;;;;;;49.60;28.23;;;17.20;92.20;;;;;;5097697;28;20240;-86
2023/07/02 05:54:48;;;;;;;51.30;28.87;;;17.20;91.80;;;;;;5096793;28;20176;-86
2023/07/02 05:57:14;;;;;;;45.23;26.73;;;17.30;91.00;;;;;;5099006;28;20166;-85
2023/07/02 05:59:40;;;;;;;47.20;27.67;;;17.40;87.60;;;;;;5099375;28;20171;-85
2023/07/02 06:02:06;;;;;;;45.40;28.43;;;17.50;78.90;;;;;;5099433;28;20209;-84
2023/07/02 06:04:32;;;;;;;47.00;27.20;;;17.50;76.00;;;;;;5117748;28;20156;-85
2023/07/02 06:06:57;;;;;;;47.27;28.27;;;17.70;71.30;;;;;;5117161;28;20214;-83
2023/07/02 06:09:26;;;;;;;47.43;26.33;;;17.80;64.40;;;;;;5119321;28;20155;-83
2023/07/02 06:12:00;;;;;;;38.60;25.03;;;18.00;57.10;;;;;;5119789;28;20211;-83
2023/07/02 06:14:26;;;;;;;45.63;27.33;;;18.00;49.10;;;;;;5118628;28;20179;-82
2023/07/02 06:16:52;;;;;;;47.40;26.83;;;18.00;46.90;;;;;;5115220;28;20273;-86
2023/07/02 06:19:18;;;;;;;44.97;25.33;;;17.90;50.50;;;;;;5097111;28;20199;-86
2023/07/02 06:21:44;;;;;;;38.40;26.10;;;17.90;45.90;;;;;;5097715;28;20217;-87
2023/07/02 06:24:09;;;;;;;47.40;26.50;;;17.80;48.40;;;;;;5097706;28;20170;-84
2023/07/02 06:26:35;;;;;;;43.40;26.43;;;17.80;49.20;;;;;;5096657;28;20497;-87
2023/07/02 06:29:01;;;;;;;42.13;25.10;;;17.80;47.90;;;;;;5097031;28;20176;-86
2023/07/02 06:31:27;;;;;;;39.13;25.47;;;17.90;49.40;;;;;;5095762;28;20179;-85
2023/07/02 06:33:52;;;;;;;43.17;26.17;;;17.90;42.20;;;;;;5096682;28;20236;-85
2023/07/02 06:36:19;;;;;;;38.17;23.50;;;17.90;40.90;;;;;;5096639;28;20200;-85
2023/07/02 06:38:45;;;;;;;39.80;23.67;;;18.10;38.80;;;;;;5079601;28;20179;-85
2023/07/02 06:41:11;;;;;;;40.20;22.87;;;18.00;24.40;;;;;;5098114;28;20207;-86
2023/07/02 06:43:36;;;;;;;34.33;22.20;;;18.10;23.40;;;;;;5096645;28;20197;-86
2023/07/02 06:46:02;;;;;;;36.27;21.20;;;18.00;20.10;;;;;;5097324;28;20181;-85
2023/07/02 06:48:28;;;;;;;34.93;22.17;;;17.90;10.30;;;;;;5096065;28;20227;-85
2023/07/02 06:50:55;;;;;;;38.30;20.90;;;18.00;21.00;;;;;;5096140;28;20631;-87
2023/07/02 06:53:21;;;;;;;33.07;21.13;;;18.00;13.60;;;;;;5097320;28;20642;-84
2023/07/02 06:55:46;;;;;;;34.37;21.43;;;18.10;14.10;;;;;;5099052;28;20167;-85
2023/07/02 06:58:14;;;;;;;30.10;19.77;;;18.10;11.50;;;;;;5097269;28;20167;-87
2023/07/02 07:00:40;;;;;;;37.73;20.93;;;18.20;11.70;;;;;;5095265;28;20707;-84
2023/07/02 07:03:05;;;;;;;33.03;19.17;;;18.30;4.60;;;;;;5096107;28;20179;-86
2023/07/02 07:05:31;;;;;;;33.37;19.30;;;18.40;1.00;;;;;;5095729;28;20166;-86
2023/07/02 07:07:58;;;;;;;30.30;17.27;;;18.50;1.00;;;;;;5099846;28;20171;-85
2023/07/02 07:10:24;;;;;;;28.87;17.10;;;18.60;1.00;;;;;;5103714;28;20740;-85
2023/07/02 07:12:50;;;;;;;30.57;16.63;;;18.40;1.00;;;;;;5097016;28;20180;-86
2023/07/02 07:15:15;;;;;;;29.63;15.93;;;18.40;1.00;;;;;;5090547;28;20179;-87
2023/07/02 07:17:41;;;;;;;24.70;15.60;;;18.30;1.00;;;;;;5078403;28;20172;-85
2023/07/02 07:20:07;;;;;;;30.73;16.50;;;18.40;1.00;;;;;;5075934;28;20650;-86
2023/07/02 07:22:34;;;;;;;27.57;15.87;;;18.60;1.00;;;;;;5074634;28;20219;-85
2023/07/02 07:24:59;;;;;;;29.17;15.30;;;18.60;1.00;;;;;;5092781;28;20172;-84
2023/07/02 07:27:25;;;;;;;27.97;16.17;;;18.60;1.00;;;;;;5095922;28;20200;-86
2023/07/02 07:29:51;;;;;;;23.40;14.27;;;18.70;1.00;;;;;;5098136;28;20210;-85
2023/07/02 07:32:16;;;;;;;23.10;14.87;;;18.60;1.00;;;;;;5097688;28;20171;-85
2023/07/02 07:34:42;;;;;;;22.53;14.43;;;18.60;1.00;;;;;;5076083;28;20251;-87
2023/07/02 07:37:08;;;;;;;24.90;13.80;;;18.60;1.00;;;;;;5074420;28;20206;-86
2023/07/02 07:39:34;;;;;;;23.60;13.87;;;18.60;1.00;;;;;;5076870;28;20173;-87
2023/07/02 07:41:59;;;;;;;21.03;12.93;;;18.70;1.00;;;;;;5076226;28;20193;-88
2023/07/02 07:44:28;;;;;;;19.57;10.93;;;18.70;1.00;;;;;;5074315;28;20176;-86
2023/07/02 07:46:55;;;;;;;22.23;11.90;;;18.70;1.00;;;;;;5075283;28;20227;-89
2023/07/02 07:49:21;;;;;;;17.40;10.70;;;18.70;1.00;;;;;;5057556;28;20625;-86
2023/07/02 07:51:47;;;;;;;21.17;11.07;;;18.80;1.00;;;;;;5075122;28;20177;-85
2023/07/02 07:54:13;;;;;;;24.07;11.50;;;18.80;1.00;;;;;;5074116;28;20182;-84
2023/07/02 07:56:39;;;;;;;24.33;12.93;;;18.90;1.00;;;;;;5074678;28;20184;-87
2023/07/02 07:59:04;;;;;;;22.30;12.47;;;19.00;1.00;;;;;;5061177;28;20193;-83
2023/07/02 08:01:30;;;;;;;22.90;12.20;;;19.10;1.00;;;;;;5073149;28;20230;-86
2023/07/02 08:03:56;;;;;;;22.83;12.90;;;19.10;1.00;;;;;;5088458;28;20653;-85
2023/07/02 08:06:22;;;;;;;21.60;12.43;;;19.30;1.00;;;;;;5082790;28;20226;-89
2023/07/02 08:08:48;;;;;;;20.07;12.17;;;19.40;1.00;;;;;;5081843;28;20191;-89
2023/07/02 08:11:13;;;;;;;21.90;12.07;;;19.50;1.00;;;;;;5091027;28;20212;-87
2023/07/02 08:13:39;;;;;;;23.47;12.60;;;19.40;1.00;;;;;;5092833;28;20180;-88
2023/07/02 08:16:06;;;;;;;20.13;12.93;;;19.50;1.00;;;;;;5082032;28;20200;-88
2023/07/02 08:18:31;;;;;;;20.27;12.37;;;19.50;1.00;;;;;;5092983;28;20164;-81
2023/07/02 08:20:57;;;;;;;21.20;12.53;;;19.50;1.00;;;;;;5095503;28;20181;-82
2023/07/02 08:23:23;;;;;;;21.47;12.07;;;19.40;1.00;;;;;;5107559;28;20206;-84
2023/07/02 08:25:49;;;;;;;19.47;11.17;;;19.50;1.00;;;;;;5107363;28;20206;-84
2023/07/02 08:28:15;;;;;;;24.87;12.87;;;19.60;1.00;;;;;;5079376;28;20320;-85
2023/07/02 08:30:41;;;;;;;21.20;12.47;;;19.80;1.00;;;;;;5089399;28;20644;-84
2023/07/02 08:33:07;;;;;;;22.77;12.53;;;19.90;1.00;;;;;;5071430;28;20185;-86
2023/07/02 08:35:32;;;;;;;20.87;13.30;;;20.00;1.00;;;;;;5080916;28;20552;-86
2023/07/02 08:37:58;;;;;;;23.77;12.77;;;20.00;1.00;;;;;;5087578;28;20173;-83
2023/07/02 08:40:24;;;;;;;23.00;13.60;;;20.00;1.00;;;;;;5088441;28;20172;-83
2023/07/02 08:42:49;;;;;;;29.17;14.97;;;20.00;1.00;;;;;;5099311;28;20308;-84
2023/07/02 08:45:16;;;;;;;24.93;14.97;;;20.10;1.00;;;;;;5103499;28;20639;-85
2023/07/02 08:47:44;;;;;;;22.23;13.73;;;20.20;1.00;;;;;;5089927;28;20490;-82
2023/07/02 08:50:13;;;;;;;26.27;14.33;;;19.90;1.00;;;;;;5096706;28;20535;-85
2023/07/02 08:52:47;;;;;;;26.43;14.07;;;19.90;1.00;;;;;;5080446;28;20195;-85
2023/07/02 08:55:12;;;;;;;23.17;13.73;;;19.90;1.00;;;;;;5083509;28;20214;-81
2023/07/02 08:57:38;;;;;;;23.33;13.77;;;19.70;1.00;;;;;;5086484;28;20180;-85
2023/07/02 09:00:09;;;;;;;21.13;12.43;;;19.60;1.00;;;;;;5086971;28;20183;-83
2023/07/02 09:02:34;;;;;;;21.30;12.07;;;19.50;1.00;;;;;;5084057;28;20234;-85
2023/07/02 09:05:02;;;;;;;25.63;12.73;;;19.40;1.00;;;;;;5084449;28;20176;-85
2023/07/02 09:07:28;;;;;;;20.80;12.23;;;19.40;1.00;;;;;;5083245;28;20259;-84
2023/07/02 09:09:54;;;;;;;23.33;12.73;;;19.40;1.00;;;;;;5085393;28;20204;-84
2023/07/02 09:12:26;;;;;;;20.40;11.10;;;19.50;1.00;;;;;;5081152;28;20200;-83
2023/07/02 09:15:08;;;;;;;23.20;11.47;;;19.60;1.00;;;;;;5098484;28;20184;-83
2023/07/02 09:17:35;;;;;;;18.97;12.50;;;19.60;1.00;;;;;;5082587;28;20252;-85
2023/07/02 09:20:10;;;;;;;22.80;12.83;;;19.70;1.00;;;;;;5094741;28;20190;-84
2023/07/02 09:22:38;;;;;;;22.30;13.10;;;19.80;1.00;;;;;;5087352;28;20250;-86
2023/07/02 09:25:04;;;;;;;21.30;13.10;;;19.70;1.00;;;;;;5085222;28;20305;-84
2023/07/02 09:27:38;;;;;;;20.77;12.30;;;19.80;1.00;;;;;;5091949;28;20218;-83
2023/07/02 09:30:10;;;;;;;23.57;13.20;;;19.80;1.00;;;;;;5087386;28;20195;-84
2023/07/02 09:32:37;;;;;;;21.23;13.27;;;20.00;1.00;;;;;;5085377;28;20245;-86
2023/07/02 09:35:04;;;;;;;21.67;12.23;;;20.10;1.00;;;;;;5083960;28;20175;-86
2023/07/02 09:37:31;;;;;;;23.60;12.40;;;20.20;1.00;;;;;;5080505;28;20225;-82
2023/07/02 09:39:57;;;;;;;21.20;12.50;;;20.00;1.00;;;;;;5080771;28;20643;-87
2023/07/02 09:42:25;;;;;;;21.30;11.77;;;20.10;1.00;;;;;;5081397;28;20216;-86
2023/07/02 09:44:58;;;;;;;21.43;12.37;;;20.00;1.00;;;;;;5081914;28;20250;-86
2023/07/02 09:47:25;;;;;;;21.60;10.97;;;19.80;1.00;;;;;;5084543;28;20247;-84
2023/07/02 09:50:05;;;;;;;22.70;11.80;;;19.70;99.90;;;;;;5080760;28;20659;-87
2023/07/02 09:52:33;;;;;;;19.47;11.27;;;19.70;99.90;;;;;;5070773;28;20188;-86
2023/07/02 09:54:59;;;;;;;16.93;11.03;;;19.80;99.90;;;;;;5073826;28;20660;-86
2023/07/02 09:57:24;;;;;;;18.67;11.13;;;19.70;99.90;;;;;;5089869;28;20176;-87
2023/07/02 09:59:51;;;;;;;19.50;11.03;;;19.60;99.90;;;;;;5096824;28;20620;-87
2023/07/02 10:02:17;;;;;;;20.33;11.53;;;19.70;99.90;;;;;;5098208;28;20899;-87
2023/07/02 10:04:44;;;;;;;19.80;11.10;;;19.80;99.90;;;;;;5097421;28;20182;-87
2023/07/02 10:07:11;;;;;;;21.87;11.10;;;19.90;99.90;;;;;;5097010;28;20170;-88
2023/07/02 10:09:38;;;;;;;21.20;11.70;;;19.80;99.90;;;;;;5097339;28;20172;-87
2023/07/02 10:12:20;;;;;;;21.10;12.23;;;20.10;99.90;;;;;;5096375;28;20193;-88
2023/07/02 10:14:48;;;;;;;24.20;11.83;;;20.40;99.90;;;;;;5094239;28;20285;-88
2023/07/02 10:17:24;;;;;;;19.10;11.90;;;20.70;99.90;;;;;;5097862;28;20255;-89
2023/07/02 10:19:52;;;;;;;21.77;11.40;;;21.00;99.90;;;;;;5100611;28;20249;-87
2023/07/02 10:22:19;;;;;;;21.80;11.50;;;21.10;99.90;;;;;;5096921;28;20263;-84
2023/07/02 10:24:57;;;;;;;17.20;10.43;;;20.80;16.10;;;;;;5100868;28;20183;-89
2023/07/02 10:27:34;;;;;;;21.77;12.13;;;20.40;99.90;;;;;;5099463;28;20273;-86
2023/07/02 10:30:00;;;;;;;20.13;11.60;;;20.40;99.90;;;;;;5097094;28;20198;-89
2023/07/02 10:32:29;;;;;;;21.03;10.90;;;20.40;99.90;;;;;;5097223;28;20175;-88
2023/07/02 10:34:55;;;;;;;20.17;11.63;;;20.30;99.90;;;;;;5098898;28;20167;-87
2023/07/02 10:37:21;;;;;;;20.07;11.00;;;20.20;99.90;;;;;;5095224;28;20546;-87
2023/07/02 10:39:47;;;;;;;15.80;10.53;;;20.30;99.90;;;;;;5097735;28;20165;-87
2023/07/02 10:42:14;;;;;;;18.83;10.97;;;20.20;99.90;;;;;;5096458;28;20214;-89
2023/07/02 10:44:53;;;;;;;19.33;10.10;;;20.10;99.90;;;;;;5097806;28;20176;-86
2023/07/02 10:47:20;;;;;;;18.63;11.27;;;20.10;99.90;;;;;;5095403;28;20341;-88
2023/07/02 10:49:45;;;;;;;22.17;10.23;;;20.20;99.90;;;;;;5097484;28;20254;-88
2023/07/02 10:52:11;;;;;;;20.53;10.93;;;20.30;82.50;;;;;;5096874;28;20227;-86
2023/07/02 10:54:47;;;;;;;20.80;10.83;;;20.40;99.90;;;;;;5094368;28;20217;-88
2023/07/02 10:57:21;;;;;;;19.67;11.80;;;20.50;90.90;;;;;;5096079;28;20193;-87
2023/07/02 10:59:48;;;;;;;20.70;10.97;;;20.60;99.90;;;;;;5095255;28;20589;-87
2023/07/02 11:02:15;;;;;;;20.17;11.03;;;20.60;99.90;;;;;;5100273;28;20205;-90
2023/07/02 11:04:41;;;;;;;19.37;10.03;;;20.70;99.90;;;;;;5105540;28;20250;-89
2023/07/02 11:07:06;;;;;;;18.70;10.67;;;20.80;47.40;;;;;;5117485;28;20275;-88
2023/07/02 11:09:33;;;;;;;19.93;10.67;;;20.70;1.00;;;;;;5110261;28;20175;-84
2023/07/02 11:12:01;;;;;;;17.57;10.30;;;20.60;1.00;;;;;;5101187;28;20210;-83
2023/07/02 11:14:36;;;;;;;20.80;10.23;;;20.60;1.00;;;;;;5099239;28;20194;-87
2023/07/02 11:17:05;;;;;;;18.37;10.83;;;20.40;1.00;;;;;;5101044;28;20183;-84
2023/07/02 11:19:35;;;;;;;18.47;9.83;;;20.30;1.00;;;;;;5102468;28;20240;-87
2023/07/02 11:22:02;;;;;;;17.97;10.00;;;20.30;14.00;;;;;;5099108;28;20250;-89
2023/07/02 11:24:33;;;;;;;20.00;10.50;;;20.50;30.80;;;;;;5097303;28;20180;-87
2023/07/02 11:27:01;;;;;;;22.23;10.27;;;20.60;1.00;;;;;;5094258;28;20193;-87
2023/07/02 11:29:29;;;;;;;18.07;9.97;;;20.80;1.00;;;;;;5087645;28;20249;-87
2023/07/02 11:32:04;;;;;;;13.57;9.20;;;21.00;1.00;;;;;;5092703;28;20185;-85
2023/07/02 11:34:29;;;;;;;16.03;10.07;;;20.90;99.90;;;;;;5095680;28;20171;-87
2023/07/02 11:36:55;;;;;;;15.27;10.00;;;21.00;99.90;;;;;;5096314;28;20256;-86
2023/07/02 11:39:21;;;;;;;18.97;10.60;;;21.30;1.00;;;;;;5108966;28;20214;-87
2023/07/02 11:41:48;;;;;;;17.47;9.80;;;21.30;99.90;;;;;;5117490;28;20225;-87
2023/07/02 11:44:15;;;;;;;18.90;9.80;;;21.30;88.50;;;;;;5109880;28;20262;-87
2023/07/02 11:46:41;;;;;;;15.77;9.13;;;21.30;99.90;;;;;;5102684;28;20193;-86
2023/07/02 11:49:09;;;;;;;18.27;9.90;;;21.30;99.90;;;;;;5097422;28;20234;-86
2023/07/02 11:51:37;;;;;;;17.70;10.17;;;21.30;99.90;;;;;;5095169;28;20181;-87
2023/07/02 11:54:04;;;;;;;15.93;9.87;;;21.40;99.90;;;;;;5095661;28;20171;-84
2023/07/02 11:56:30;;;;;;;19.17;10.40;;;21.50;99.90;;;;;;5095634;28;20171;-87
2023/07/02 11:58:55;;;;;;;18.33;10.10;;;21.60;99.90;;;;;;5095619;28;20174;-85
2023/07/02 12:01:21;;;;;;;19.70;10.23;;;21.80;99.90;;;;;;5097960;28;20261;-86
2023/07/02 12:03:47;;;;;;;17.37;10.73;;;21.90;99.90;;;;;;5118621;28;20196;-86
2023/07/02 12:06:13;;;;;;;17.67;10.13;;;22.00;99.90;;;;;;5117808;28;20205;-86
2023/07/02 12:08:38;;;;;;;18.13;9.80;;;21.80;1.00;;;;;;5109057;28;20201;-85
2023/07/02 12:11:20;;;;;;;16.60;9.53;;;21.80;99.90;;;;;;5105898;28;20195;-88
2023/07/02 12:13:46;;;;;;;16.57;9.37;;;21.80;1.00;;;;;;5096581;28;20161;-87
2023/07/02 12:16:15;;;;;;;16.60;9.33;;;21.90;1.00;;;;;;5095425;28;20170;-87
2023/07/02 12:18:40;;;;;;;17.67;9.33;;;22.00;1.00;;;;;;5096576;28;20652;-86
2023/07/02 12:21:06;;;;;;;19.97;10.57;;;21.90;9.00;;;;;;5095759;28;20242;-85
2023/07/02 12:23:33;;;;;;;18.73;10.77;;;21.70;99.90;;;;;;5096597;28;20165;-87
2023/07/02 12:25:59;;;;;;;19.10;10.83;;;21.60;99.90;;;;;;5094700;28;20195;-88
2023/07/02 12:28:24;;;;;;;19.93;10.70;;;21.40;1.00;;;;;;5095055;28;20177;-87
2023/07/02 12:30:50;;;;;;;16.47;10.20;;;21.60;1.00;;;;;;5096113;28;20526;-85