Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:03:44;;;;;;;13.50;10.60;;;;;;;9.91;60.76;100523.34;10345565;28;20109;-77
2022/05/01 00:08:46;;;;;;;13.93;10.68;;;;;;;9.91;60.50;100531.19;10326773;28;20054;-76
2022/05/01 00:13:48;;;;;;;13.43;10.35;;;;;;;9.85;60.63;100535.88;10344121;28;20132;-77
2022/05/01 00:18:50;;;;;;;12.32;9.65;;;;;;;9.84;60.71;100532.41;10345652;28;20086;-77
2022/05/01 00:23:51;;;;;;;12.80;10.50;;;;;;;9.85;60.65;100535.88;10335853;28;20411;-77
2022/05/01 00:28:55;;;;;;;12.32;10.07;;;;;;;9.72;61.05;100532.13;10303709;28;20098;-77
2022/05/01 00:39:17;;;;;;;14.13;10.70;;;;;;;9.59;60.97;100530.06;10309403;28;20208;-77
2022/05/01 00:44:21;;;;;;;14.25;10.25;;;;;;;9.58;61.04;100530.13;10304085;28;20567;-80
2022/05/01 00:49:25;;;;;;;12.88;10.50;;;;;;;9.53;61.10;100527.72;10322608;28;20097;-81
2022/05/01 00:54:31;;;;;;;14.00;11.15;;;;;;;9.43;61.26;100526.47;10324984;28;20144;-80
2022/05/01 00:59:35;;;;;;;13.95;10.60;;;;;;;9.41;61.06;100523.06;10312176;28;20140;-80
2022/05/01 01:04:36;;;;;;;14.07;10.65;;;;;;;9.40;61.05;100521.38;10338782;28;20050;-80
2022/05/01 01:09:39;;;;;;;14.68;11.80;;;;;;;9.37;61.10;100524.13;10330428;28;20152;-81
2022/05/01 01:14:42;;;;;;;15.02;11.30;;;;;;;9.33;61.27;100522.56;10312046;28;20380;-80
2022/05/01 01:19:44;;;;;;;14.07;11.05;;;;;;;9.20;61.38;100516.19;10319072;28;20081;-80
2022/05/01 01:24:48;;;;;;;15.20;12.13;;;;;;;9.08;61.29;100515.88;10331627;28;20132;-80
2022/05/01 01:35:12;;;;;;;15.73;11.65;;;;;;;9.07;61.19;100522.03;10326123;28;20058;-80
2022/05/01 01:40:20;;;;;;;14.68;11.75;;;;;;;8.84;61.78;100517.81;10333407;28;20058;-80
2022/05/01 01:45:22;;;;;;;16.23;11.95;;;;;;;8.68;61.80;100522.88;10334122;28;20054;-80
2022/05/01 01:50:24;;;;;;;16.88;12.13;;;;;;;8.55;61.97;100513.84;10309663;28;20515;-80
2022/05/01 01:55:26;;;;;;;13.63;11.88;;;;;;;8.42;62.05;100520.50;10326057;28;20459;-80
2022/05/01 02:00:28;;;;;;;14.75;12.48;;;;;;;8.31;62.28;100527.06;10342371;28;20086;-80
2022/05/01 02:05:31;;;;;;;17.95;12.35;;;;;;;8.30;62.82;100520.16;10336627;28;20553;-80
2022/05/01 02:10:33;;;;;;;15.52;12.20;;;;;;;8.40;62.76;100516.25;10338490;28;20057;-80
2022/05/01 02:15:35;;;;;;;14.90;11.48;;;;;;;8.53;62.60;100512.22;10327343;28;20165;-80
2022/05/01 02:25:58;;;;;;;16.30;12.90;;;;;;;8.57;62.28;100514.63;10340699;28;20089;-80
2022/05/01 02:31:00;;;;;;;13.68;11.50;;;;;;;8.62;62.25;100512.69;10349208;28;20065;-80
2022/05/01 02:36:05;;;;;;;15.60;11.55;;;;;;;8.65;62.15;100509.94;10341845;28;20050;-80
2022/05/01 02:41:07;;;;;;;16.70;12.68;;;;;;;8.66;62.44;100505.59;10325190;28;20062;-79
2022/05/01 02:46:08;;;;;;;15.82;11.93;;;;;;;8.70;62.19;100491.50;10330014;28;20147;-80
2022/05/01 02:51:10;;;;;;;15.73;12.88;;;;;;;8.72;62.23;100492.28;10320336;28;20420;-80
2022/05/01 02:56:13;;;;;;;13.43;11.07;;;;;;;8.70;62.35;100492.34;10318687;28;20151;-79
2022/05/01 03:01:14;;;;;;;15.35;10.80;;;;;;;8.77;62.21;100491.16;10337949;28;20097;-80
2022/05/01 03:06:16;;;;;;;16.40;11.60;;;;;;;8.81;61.98;100492.72;10345259;28;20140;-80
2022/05/01 03:11:18;;;;;;;15.13;11.57;;;;;;;8.85;62.12;100490.84;10336274;28;20174;-80
2022/05/01 03:16:20;;;;;;;13.60;11.90;;;;;;;8.81;61.86;100481.47;10347853;28;20204;-80
2022/05/01 03:26:43;;;;;;;13.77;11.90;;;;;;;8.64;62.23;100483.94;10327417;28;20062;-80
2022/05/01 03:31:46;;;;;;;14.77;12.55;;;;;;;8.69;62.17;100471.53;10333948;28;20571;-80
2022/05/01 03:36:48;;;;;;;15.07;11.23;;;;;;;8.72;62.18;100474.88;10330624;28;20519;-80
2022/05/01 03:41:50;;;;;;;16.58;13.50;;;;;;;8.75;62.05;100471.31;10345465;28;20566;-80
2022/05/01 03:46:52;;;;;;;15.55;12.68;;;;;;;8.66;62.31;100469.94;10318397;28;20054;-80
2022/05/01 03:51:53;;;;;;;14.00;11.98;;;;;;;8.72;62.25;100474.88;10336739;28;20492;-80
2022/05/01 03:56:55;;;;;;;17.20;12.43;;;;;;;8.71;62.49;100477.53;10312768;28;20073;-80
2022/05/01 04:01:57;;;;;;;14.80;11.10;;;;;;;8.68;62.30;100478.53;10312458;28;20081;-80
2022/05/01 04:06:59;;;;;;;14.20;11.70;;;;;;;8.73;62.05;100484.38;10333384;28;20428;-80
2022/05/01 04:12:01;;;;;;;14.80;11.45;;;;;;;8.87;61.85;100481.19;10314835;28;20054;-80
2022/05/01 04:17:03;;;;;;;14.90;11.27;;;;;;;8.91;61.81;100474.06;10319337;28;20093;-80
2022/05/01 04:22:04;;;;;;;12.93;11.27;;;;;;;9.01;61.58;100478.81;10343911;28;20148;-80
2022/05/01 04:27:06;;;;;;;14.10;11.07;;;;;;;9.04;61.50;100478.66;10327053;28;20061;-80
2022/05/01 04:32:09;;;;;;;16.45;10.77;;;;;;;9.11;61.17;100489.69;10316834;28;20384;-80
2022/05/01 04:37:10;;;;;;;15.60;11.75;;;;;;;9.10;61.48;100483.59;10328922;28;20143;-80
2022/05/01 04:42:12;;;;;;;14.73;11.23;;;;;;;9.11;61.53;100484.47;10337141;28;20089;-80
2022/05/01 04:47:14;;;;;;;11.85;10.00;;;;;;;9.13;61.22;100482.63;10319905;28;20623;-80
2022/05/01 04:52:16;;;;;;;15.65;10.65;;;;;;;9.16;60.68;100479.88;10330973;28;20136;-80
2022/05/01 04:57:17;;;;;;;13.18;10.18;;;;;;;9.18;60.57;100481.50;10320704;28;20116;-80
2022/05/01 05:02:19;;;;;;;12.85;10.13;;;;;;;9.18;60.60;100481.50;10322981;28;20149;-80
2022/05/01 05:07:21;;;;;;;13.60;10.25;;;;;;;9.26;60.25;100479.38;10315454;28;20069;-80
2022/05/01 05:12:23;;;;;;;11.98;10.00;;;;;;;9.35;60.34;100489.41;10328162;28;20069;-80
2022/05/01 05:17:26;;;;;;;12.52;9.35;;;;;;;9.45;60.18;100485.47;10336313;28;20116;-80
2022/05/01 05:22:28;;;;;;;13.18;10.02;;;;;;;9.56;59.86;100482.38;10322084;28;20488;-80
2022/05/01 05:27:29;;;;;;;14.82;9.68;;;;;;;9.56;59.10;100491.00;10340323;28;20212;-80
2022/05/01 05:32:31;;;;;;;15.15;9.55;;;;;;;9.72;59.16;100491.19;10346897;28;20069;-80
2022/05/01 05:37:33;;;;;;;14.40;9.60;;;;;;;9.78;58.45;100503.97;10334422;28;20159;-80
2022/05/01 05:42:35;;;;;;;11.70;8.15;;;;;;;9.86;58.23;100491.38;10327229;28;20058;-80
2022/05/01 05:47:37;;;;;;;11.98;8.98;;;;;;;10.08;58.34;100496.41;10337679;28;20105;-79
2022/05/01 05:52:39;;;;;;;10.82;9.05;;;;;;;9.92;58.10;100493.69;10342156;28;20621;-80
2022/05/01 05:57:40;;;;;;;12.00;9.07;;;;;;;10.15;57.97;100503.03;10326942;28;20136;-79
2022/05/01 06:02:42;;;;;;;11.13;8.88;;;;;;;10.28;57.25;100499.75;10344537;28;20417;-80
2022/05/01 06:07:44;;;;;;;9.75;7.68;;;;;;;10.49;57.31;100501.28;10326748;28;20456;-80
2022/05/01 06:12:46;;;;;;;10.48;8.25;;;;;;;10.62;56.72;100498.91;10331986;28;20096;-80
2022/05/01 06:17:53;;;;;;;12.70;8.48;;;;;;;10.69;56.94;100492.44;10330131;28;20065;-79
2022/05/01 06:22:56;;;;;;;10.60;8.25;;;;;;;10.90;56.18;100496.56;10337019;28;20356;-80
2022/05/01 06:27:58;;;;;;;13.32;8.05;;;;;;;11.17;55.62;100487.28;10339687;28;20550;-80
2022/05/01 06:33:00;;;;;;;11.85;8.02;;;;;;;11.27;55.12;100496.31;10338315;28;20046;-79
2022/05/01 06:38:02;;;;;;;11.50;7.85;;;;;;;11.22;55.05;100495.75;10327931;28;20064;-79
2022/05/01 06:43:05;;;;;;;11.45;8.00;;;;;;;11.21;54.75;100493.22;10326259;28;20054;-80
2022/05/01 06:48:08;;;;;;;11.48;7.25;;;;;;;11.39;54.36;100491.38;10331554;28;20116;-80
2022/05/01 06:53:10;;;;;;;10.40;7.72;;;;;;;11.50;54.12;100486.41;10330063;28;20065;-79
2022/05/01 06:58:12;;;;;;;11.63;8.35;;;;;;;11.59;53.56;100494.59;10323581;28;20318;-80
2022/05/01 07:03:13;;;;;;;11.60;7.35;;;;;;;11.53;53.22;100497.53;10316603;28;20121;-80
2022/05/01 07:08:15;;;;;;;12.60;7.07;;;;;;;11.67;53.10;100499.41;10334270;28;20066;-80
2022/05/01 07:13:17;;;;;;;11.48;7.40;;;;;;;11.83;52.38;100498.47;10328674;28;20058;-80
2022/05/01 07:18:19;;;;;;;9.10;6.93;;;;;;;12.11;52.27;100498.59;10337193;28;20128;-80
2022/05/01 07:23:22;;;;;;;9.52;6.85;;;;;;;12.21;51.49;100493.69;10318755;28;20140;-80
2022/05/01 07:28:24;;;;;;;9.40;6.63;;;;;;;12.67;51.06;100492.72;10315484;28;20784;-80
2022/05/01 07:33:26;;;;;;;12.63;6.70;;;;;;;12.92;49.73;100490.28;10345893;28;20108;-80
2022/05/01 07:38:28;;;;;;;12.25;6.93;;;;;;;12.90;49.23;100489.53;10329393;28;20478;-80
2022/05/01 07:43:30;;;;;;;11.68;6.57;;;;;;;13.15;49.18;100488.06;10328820;28;20638;-80
2022/05/01 07:48:31;;;;;;;8.35;5.65;;;;;;;13.47;48.37;100481.69;10310793;28;20054;-80
2022/05/01 07:53:33;;;;;;;8.30;5.57;;;;;;;13.63;48.27;100485.03;10340298;28;20049;-80
2022/05/01 07:58:35;;;;;;;8.77;5.95;;;;;;;14.03;46.89;100486.78;10335890;28;20093;-80
2022/05/01 08:08:58;;;;;;;7.40;4.32;;;;;;;14.81;43.88;100474.53;10337649;28;20064;-80
2022/05/01 08:14:00;;;;;;;7.38;4.38;;;;;;;14.55;43.54;100484.22;10335651;28;20053;-80
2022/05/01 08:24:22;;;;;;;8.80;4.70;;;;;;;14.56;43.47;100478.00;10329197;28;20109;-80
2022/05/01 08:29:24;;;;;;;10.18;4.63;;;;;;;14.56;43.82;100478.00;10312059;28;20078;-80
2022/05/01 08:34:26;;;;;;;9.77;4.78;;;;;;;14.54;42.89;100477.25;10328213;28;20639;-80
2022/05/01 08:39:28;;;;;;;9.65;4.80;;;;;;;14.72;42.56;100478.63;10335997;28;20054;-80
2022/05/01 08:44:34;;;;;;;9.10;5.10;;;;;;;14.86;42.67;100478.53;10321424;28;20453;-80
2022/05/01 08:49:38;;;;;;;7.78;4.45;;;;;;;14.96;42.76;100476.13;10319622;28;20061;-80
2022/05/01 08:54:40;;;;;;;7.65;4.75;;;;;;;15.42;41.99;100474.59;10339241;28;20460;-80
2022/05/01 08:59:43;;;;;;;8.57;4.72;;;;;;;15.72;41.48;100479.47;10327764;28;20140;-80
2022/05/01 09:04:46;;;;;;;9.27;4.57;;;;;;;15.85;40.74;100475.84;10326231;28;20653;-80
2022/05/01 09:09:50;;;;;;;9.38;4.63;;;;;;;15.71;40.88;100472.53;10330676;28;20133;-80
2022/05/01 09:14:52;;;;;;;11.27;5.00;;;;;;;15.54;41.43;100468.47;10317254;28;20132;-80
2022/05/01 09:20:06;;;;;;;7.50;4.63;;;;;;;15.75;40.28;100469.56;10323433;28;20139;-80
2022/05/01 09:25:15;;;;;;;9.15;5.07;;;;;;;15.82;40.53;100472.56;10338267;28;20455;-80
2022/05/01 09:30:20;;;;;;;11.07;5.10;;;;;;;16.06;40.18;100471.63;10318977;28;20397;-80
2022/05/01 09:35:22;;;;;;;12.32;5.53;;;;;;;16.65;39.49;100469.81;10329355;28;20045;-80
2022/05/01 09:40:33;;;;;;;7.28;4.38;;;;;;;16.99;38.17;100460.13;10330812;28;20081;-81
2022/05/01 09:45:34;;;;;;;17.50;5.75;;;;;;;17.20;38.82;100458.44;10338438;28;20137;-80
2022/05/01 09:50:43;;;;;;;9.68;5.22;;;;;;;17.25;38.35;100461.56;10320698;28;20054;-80
2022/05/01 09:55:59;;;;;;;9.95;4.70;;;;;;;17.81;37.09;100452.59;10336682;28;20507;-80
2022/05/01 10:01:09;;;;;;;7.55;4.45;;;;;;;18.26;36.52;100455.13;10344994;28;20826;-80
2022/05/01 10:06:14;;;;;;;13.68;6.38;;;;;;;18.63;35.66;100440.44;10341836;28;20491;-80
2022/05/01 10:11:17;;;;;;;7.93;4.55;;;;;;;19.03;36.04;100438.72;10337139;28;20499;-80
2022/05/01 10:16:19;;;;;;;10.00;4.88;;;;;;;18.41;35.70;100451.19;10331037;28;20420;-80
2022/05/01 10:21:28;;;;;;;9.23;4.75;;;;;;;18.22;36.59;100443.94;10343521;28;20071;-80
2022/05/01 10:26:34;;;;;;;8.70;4.55;;;;;;;18.79;35.60;100446.13;10347881;28;20140;-80
2022/05/01 10:37:25;;;;;;;9.75;5.18;;;;;;;18.38;35.56;100448.81;10326350;28;20549;-80
2022/05/01 10:42:38;;;;;;;7.57;5.03;;;;;;;18.91;34.22;100434.47;10334602;28;20050;-81
2022/05/01 10:47:41;;;;;;;9.07;4.78;;;;;;;18.80;35.31;100425.75;10312284;28;20593;-80
2022/05/01 10:53:14;;;;;;;11.65;4.72;;;;;;;19.27;34.19;100417.19;10323055;28;20131;-80
2022/05/01 10:58:27;;;;;;;8.23;4.55;;;;;;;19.56;34.86;100419.94;10324459;28;20131;-80
2022/05/01 11:03:31;;;;;;;9.23;4.53;;;;;;;19.24;34.70;100409.50;10333266;28;20112;-80
2022/05/01 11:08:38;;;;;;;8.80;5.47;;;;;;;18.65;34.70;100409.38;10336564;28;20049;-81
2022/05/01 11:13:41;;;;;;;13.68;4.85;;;;;;;18.45;36.20;100399.63;10319943;28;20574;-80
2022/05/01 11:18:43;;;;;;;9.07;4.78;;;;;;;18.91;35.93;100397.34;10307613;28;20054;-80
2022/05/01 11:23:45;;;;;;;6.68;4.55;;;;;;;18.43;36.05;100401.56;10334611;28;20120;-80
2022/05/01 11:28:49;;;;;;;8.30;4.95;;;;;;;18.54;35.87;100393.56;10327030;28;20388;-81
2022/05/01 11:34:21;;;;;;;9.32;5.13;;;;;;;18.32;34.93;100394.53;10311106;28;20101;-80
2022/05/01 11:39:51;;;;;;;9.68;5.25;;;;;;;18.60;35.40;100387.75;10336609;28;20089;-81
2022/05/01 11:44:56;;;;;;;9.10;5.10;;;;;;;18.45;35.32;100374.00;10309383;28;20269;-81
2022/05/01 11:49:57;;;;;;;8.13;4.55;;;;;;;18.52;35.95;100358.44;10332975;28;20444;-80
2022/05/01 11:55:06;;;;;;;7.82;5.13;;;;;;;18.25;35.96;100358.97;10318049;28;20137;-81
2022/05/01 12:05:40;;;;;;;10.27;4.93;;;;;;;18.61;35.25;100354.97;10322738;28;20152;-81
2022/05/01 12:10:43;;;;;;;9.20;5.40;;;;;;;18.48;35.30;100359.66;10315185;28;20994;-81
2022/05/01 12:15:45;;;;;;;9.07;4.88;;;;;;;18.59;35.08;100343.66;10330073;28;20620;-80
2022/05/01 12:20:47;;;;;;;10.00;5.05;;;;;;;19.12;34.60;100345.16;10338657;28;20064;-80
2022/05/01 12:25:52;;;;;;;6.68;4.50;;;;;;;19.61;33.66;100333.63;10310245;28;20076;-81
2022/05/01 12:30:57;;;;;;;10.07;4.47;;;;;;;19.89;33.82;100322.19;10339117;28;20153;-80
2022/05/01 12:35:59;;;;;;;8.15;4.60;;;;;;;19.90;33.67;100318.56;10319586;28;20042;-81
2022/05/01 12:46:55;;;;;;;10.95;4.97;;;;;;;18.77;34.94;100315.56;10313736;28;20575;-81
2022/05/01 12:51:57;;;;;;;9.73;5.00;;;;;;;18.74;35.56;100315.84;10322101;28;20417;-81
2022/05/01 12:56:59;;;;;;;9.43;4.72;;;;;;;19.27;34.13;100306.66;10302040;28;20456;-80
2022/05/01 13:02:01;;;;;;;8.55;4.53;;;;;;;19.01;34.83;100307.28;10337699;28;20081;-81
2022/05/01 13:07:03;;;;;;;7.18;4.50;;;;;;;19.37;34.38;100304.84;10307674;28;20515;-81
2022/05/01 13:12:06;;;;;;;5.38;4.10;;;;;;;19.74;34.43;100296.19;10310529;28;20054;-81
2022/05/01 13:17:13;;;;;;;6.95;3.90;;;;;;;20.00;33.67;100287.53;10321960;28;20054;-81
2022/05/01 13:22:15;;;;;;;8.90;4.57;;;;;;;19.70;34.27;100292.16;10325928;28;20156;-80
2022/05/01 13:27:17;;;;;;;6.45;4.10;;;;;;;19.33;33.77;100284.06;10342118;28;20263;-81
2022/05/01 13:32:19;;;;;;;5.53;3.63;;;;;;;19.59;34.03;100265.75;10316663;28;20470;-81
2022/05/01 13:37:21;;;;;;;7.93;4.05;;;;;;;19.86;33.11;100271.22;10337462;28;20057;-81
2022/05/01 13:47:43;;;;;;;7.22;4.22;;;;;;;19.43;33.76;100263.66;10318218;28;20463;-81
2022/05/01 13:52:45;;;;;;;7.90;4.10;;;;;;;19.25;34.30;100263.53;10334550;28;20193;-81
2022/05/01 13:57:46;;;;;;;6.93;3.92;;;;;;;18.91;35.29;100258.72;10320468;28;20118;-81
2022/05/01 14:02:48;;;;;;;6.53;4.10;;;;;;;18.82;36.68;100260.38;10331852;28;20090;-81
2022/05/01 14:07:50;;;;;;;6.43;4.18;;;;;;;18.47;36.74;100267.91;10312227;28;20057;-81
2022/05/01 14:12:53;;;;;;;8.15;4.10;;;;;;;18.33;36.80;100257.69;10333368;28;20054;-81
2022/05/01 14:17:57;;;;;;;10.55;4.00;;;;;;;18.25;37.15;100255.72;10316710;28;20057;-81
2022/05/01 14:22:59;;;;;;;10.57;4.38;;;;;;;18.22;36.79;100249.84;10329980;28;20420;-80
2022/05/01 14:28:01;;;;;;;9.43;4.00;;;;;;;18.00;36.47;100247.31;10326761;28;20477;-81
2022/05/01 14:33:24;;;;;;;7.38;4.32;;;;;;;18.14;35.62;100246.97;10330198;28;20053;-81
2022/05/01 14:38:54;;;;;;;6.68;4.20;;;;;;;17.78;36.51;100246.50;10321345;28;20213;-81
2022/05/01 14:44:03;;;;;;;6.38;3.85;;;;;;;17.81;36.40;100234.81;10308401;28;20050;-81
2022/05/01 14:49:47;;;;;;;9.13;3.60;;;;;;;17.84;36.91;100235.41;10333155;28;20135;-81
2022/05/01 14:54:50;;;;;;;9.15;4.47;;;;;;;18.19;37.02;100231.53;10331599;28;20074;-80
2022/05/01 15:10:43;;;;;;;7.35;3.40;;;;;;;18.67;36.86;100233.41;10336784;28;20554;-80
2022/05/01 15:16:04;;;;;;;8.35;3.65;;;;;;;18.49;36.09;100232.38;10335724;28;20128;-80
2022/05/01 15:21:17;;;;;;;6.30;3.33;;;;;;;18.53;36.35;100230.28;10307642;28;20053;-80
2022/05/01 15:26:23;;;;;;;7.55;3.20;;;;;;;18.55;36.43;100231.00;10318076;28;20543;-81
2022/05/01 15:31:28;;;;;;;9.20;4.00;;;;;;;18.41;36.32;100224.28;10306704;28;20066;-80
2022/05/01 15:36:44;;;;;;;12.25;3.55;;;;;;;18.04;36.83;100224.91;10335446;28;20590;-80
2022/05/01 15:41:57;;;;;;;8.90;3.63;;;;;;;17.87;36.83;100225.53;10323405;28;20092;-81
2022/05/01 15:46:59;;;;;;;7.75;3.30;;;;;;;18.04;36.80;100217.81;10315549;28;20420;-79
2022/05/01 15:57:26;;;;;;;5.30;3.70;;;;;;;17.76;36.97;100213.19;10329898;28;20109;-80
2022/05/01 16:02:29;;;;;;;7.63;3.45;;;;;;;17.51;37.83;100211.78;10317174;28;20172;-80
2022/05/01 16:07:56;;;;;;;7.85;3.40;;;;;;;17.27;37.88;100210.31;10316973;28;20132;-80
2022/05/01 16:13:28;;;;;;;6.82;3.25;;;;;;;17.10;38.54;100213.53;10313171;28;21007;-80
2022/05/01 16:18:39;;;;;;;7.35;3.35;;;;;;;16.98;38.90;100202.97;10316771;28;20135;-80
2022/05/01 16:23:51;;;;;;;6.20;3.50;;;;;;;17.04;39.62;100205.13;10329781;28;20074;-81
2022/05/01 16:29:23;;;;;;;8.63;3.70;;;;;;;16.96;39.57;100204.06;10315043;28;20089;-80
2022/05/01 16:34:31;;;;;;;7.53;3.40;;;;;;;16.91;39.59;100207.09;10322395;28;20062;-81
2022/05/01 16:39:33;;;;;;;8.45;3.50;;;;;;;17.02;39.72;100187.72;10329243;28;20602;-80
2022/05/01 16:44:36;;;;;;;11.95;3.33;;;;;;;17.08;39.99;100200.41;10322753;28;21028;-80
2022/05/01 16:49:38;;;;;;;5.65;3.40;;;;;;;17.00;40.35;100187.84;10316485;28;20050;-80
2022/05/01 16:54:42;;;;;;;6.25;3.50;;;;;;;16.91;40.08;100182.50;10311414;28;20057;-80
2022/05/01 16:59:48;;;;;;;7.60;3.38;;;;;;;16.77;39.79;100191.50;10316060;28;20085;-80
2022/05/01 17:05:19;;;;;;;8.52;3.22;;;;;;;16.64;41.27;100179.44;10316475;28;20054;-80
2022/05/01 17:10:52;;;;;;;6.78;3.67;;;;;;;16.41;40.08;100180.41;10318807;28;20058;-80
2022/05/01 17:16:03;;;;;;;8.40;3.45;;;;;;;16.35;41.02;100186.16;10312267;28;20050;-80
2022/05/01 17:21:16;;;;;;;6.78;3.15;;;;;;;16.28;40.97;100185.84;10317682;28;20133;-81
2022/05/01 17:26:40;;;;;;;5.90;3.25;;;;;;;16.19;40.80;100187.41;10321958;28;20862;-80
2022/05/01 17:31:52;;;;;;;8.55;3.50;;;;;;;16.20;41.28;100190.88;10318626;28;20224;-80
2022/05/01 17:36:57;;;;;;;7.97;3.33;;;;;;;16.20;41.67;100190.88;10318531;28;20121;-80
2022/05/01 17:42:01;;;;;;;7.45;3.28;;;;;;;16.11;41.64;100196.88;10323006;28;20939;-80
2022/05/01 17:47:03;;;;;;;6.90;3.65;;;;;;;16.03;41.42;100200.13;10311274;28;20094;-80
2022/05/01 17:52:10;;;;;;;8.05;3.63;;;;;;;16.11;41.86;100200.34;10314245;28;20058;-80
2022/05/01 17:57:12;;;;;;;7.22;3.65;;;;;;;16.17;41.76;100199.03;10319293;28;20734;-80
2022/05/01 18:02:19;;;;;;;9.50;3.72;;;;;;;16.10;42.18;100203.94;10319696;28;20053;-80
2022/05/01 18:13:08;;;;;;;7.18;3.60;;;;;;;16.06;43.00;100209.59;10316895;28;20050;-80
2022/05/01 18:18:44;;;;;;;7.80;3.60;;;;;;;16.05;43.64;100216.66;10324235;28;20108;-81
2022/05/01 18:24:11;;;;;;;9.10;3.47;;;;;;;16.04;44.00;100217.59;10328734;28;20108;-80
2022/05/01 18:35:05;;;;;;;7.57;3.42;;;;;;;15.92;44.47;100226.47;10329031;28;20062;-80
2022/05/01 18:40:14;;;;;;;6.68;3.38;;;;;;;15.86;45.02;100223.47;10330333;28;20751;-80
2022/05/01 18:45:17;;;;;;;7.07;3.47;;;;;;;15.78;45.08;100228.50;10323894;28;20085;-81
2022/05/01 18:50:24;;;;;;;8.20;3.65;;;;;;;15.69;44.98;100227.41;10329138;28;20140;-80
2022/05/01 18:55:26;;;;;;;8.30;4.00;;;;;;;15.52;45.85;100241.03;10326985;28;20073;-80
2022/05/01 19:00:28;;;;;;;8.35;3.72;;;;;;;15.54;45.86;100235.63;10323833;28;20515;-81
2022/05/01 19:05:46;;;;;;;7.88;4.10;;;;;;;15.33;46.82;100240.66;10335823;28;20085;-80
2022/05/01 19:11:23;;;;;;;7.97;3.95;;;;;;;15.22;46.80;100238.84;10327240;28;20063;-80
2022/05/01 19:16:45;;;;;;;9.10;3.67;;;;;;;15.20;46.97;100251.31;10331217;28;20113;-81
2022/05/01 19:22:09;;;;;;;6.93;3.20;;;;;;;15.17;47.38;100255.94;10327893;28;20085;-82
2022/05/01 19:27:30;;;;;;;7.30;4.07;;;;;;;15.05;46.99;100260.31;10329133;28;20085;-82
2022/05/01 19:32:56;;;;;;;7.13;4.07;;;;;;;14.92;47.12;100261.34;10336469;28;20511;-82
2022/05/01 19:38:05;;;;;;;7.18;4.32;;;;;;;14.97;46.61;100261.81;10331532;28;20495;-82
2022/05/01 19:43:27;;;;;;;7.78;4.15;;;;;;;14.83;47.35;100269.88;10333248;28;20058;-82
2022/05/01 19:54:00;;;;;;;8.02;4.13;;;;;;;14.86;47.14;100264.41;10332558;28;20089;-82
2022/05/01 19:59:03;;;;;;;8.43;5.28;;;;;;;14.80;46.97;100265.66;10328466;28;20050;-82
2022/05/01 20:04:09;;;;;;;7.97;5.07;;;;;;;14.88;47.26;100273.84;10330263;28;20133;-82
2022/05/01 20:09:11;;;;;;;11.02;5.32;;;;;;;14.79;47.11;100274.53;10338474;28;20085;-82
2022/05/01 20:14:13;;;;;;;11.63;5.70;;;;;;;14.85;47.27;100278.50;10330427;28;20089;-82
2022/05/01 20:19:21;;;;;;;10.98;5.30;;;;;;;14.52;47.54;100282.59;10330284;28;20455;-82
2022/05/01 20:24:29;;;;;;;8.65;5.20;;;;;;;14.44;47.00;100286.69;10331453;28;20070;-82
2022/05/01 20:30:00;;;;;;;8.43;5.22;;;;;;;14.26;47.94;100285.31;10325937;28;20466;-82
2022/05/01 20:35:11;;;;;;;7.75;5.22;;;;;;;14.21;47.54;100282.16;10331166;28;20534;-81
2022/05/01 20:40:20;;;;;;;7.88;4.70;;;;;;;14.19;47.59;100284.91;10324314;28;20093;-80
2022/05/01 20:45:35;;;;;;;10.70;5.15;;;;;;;14.23;47.66;100285.53;10327350;28;20508;-81
2022/05/01 20:51:04;;;;;;;7.80;4.75;;;;;;;14.30;48.18;100285.03;10330699;28;20045;-81
2022/05/01 20:56:09;;;;;;;9.48;5.25;;;;;;;14.23;47.75;100286.38;10331451;28;20496;-81
2022/05/01 21:01:13;;;;;;;10.63;5.05;;;;;;;14.14;47.89;100284.41;10332301;28;20049;-81
2022/05/01 21:06:18;;;;;;;6.80;4.55;;;;;;;14.04;48.47;100277.25;10336419;28;20133;-81
2022/05/01 21:11:20;;;;;;;9.55;5.00;;;;;;;14.01;48.53;100275.66;10338814;28;20478;-80
2022/05/01 21:16:23;;;;;;;9.35;5.60;;;;;;;13.90;49.14;100275.56;10334734;28;20189;-80
2022/05/01 21:21:28;;;;;;;7.35;5.53;;;;;;;13.78;49.50;100269.31;10332238;28;20532;-81
2022/05/01 21:26:29;;;;;;;13.73;5.57;;;;;;;13.71;49.74;100272.47;10329481;28;20057;-81
2022/05/01 21:36:52;;;;;;;7.97;5.15;;;;;;;13.53;49.90;100263.19;10329577;28;20050;-81
2022/05/01 21:41:54;;;;;;;10.30;5.28;;;;;;;13.28;49.67;100268.34;10329831;28;20049;-81
2022/05/01 21:46:55;;;;;;;7.40;5.22;;;;;;;13.33;49.93;100261.84;10330427;28;20929;-81
2022/05/01 21:51:57;;;;;;;11.73;5.43;;;;;;;13.20;49.68;100260.13;10335647;28;20108;-81
2022/05/01 21:57:00;;;;;;;9.32;5.60;;;;;;;13.14;49.97;100258.75;10338650;28;20061;-81
2022/05/01 22:02:06;;;;;;;8.32;5.38;;;;;;;13.06;50.18;100262.81;10337054;28;20113;-81
2022/05/01 22:07:09;;;;;;;9.65;5.88;;;;;;;12.68;50.68;100266.09;10337229;28;20474;-81
2022/05/01 22:12:11;;;;;;;10.93;5.53;;;;;;;12.39;51.36;100255.75;10336108;28;20078;-81
2022/05/01 22:17:13;;;;;;;11.32;6.00;;;;;;;12.17;50.90;100253.56;10338291;28;20109;-81
2022/05/01 22:22:15;;;;;;;9.50;5.55;;;;;;;12.02;51.67;100257.97;10352002;28;20144;-81
2022/05/01 22:27:17;;;;;;;10.38;5.95;;;;;;;11.95;51.95;100245.28;10337867;28;20477;-81
2022/05/01 22:32:19;;;;;;;10.57;5.97;;;;;;;11.83;52.22;100256.53;10338205;28;20120;-80
2022/05/01 22:37:29;;;;;;;10.32;5.45;;;;;;;11.69;52.57;100254.72;10333963;28;20119;-81
2022/05/01 22:42:31;;;;;;;;;;;;;;;11.21;53.75;100241.88;10337291;28;20055;-81
2022/05/01 22:47:33;;;;;;;10.43;5.88;;;;;;;11.36;53.21;100235.75;10331455;28;19957;-80
2022/05/01 22:52:36;;;;;;;11.43;5.82;;;;;;;11.36;53.64;100234.91;10336854;28;20089;-81
2022/05/01 22:57:39;;;;;;;11.70;6.03;;;;;;;11.38;53.66;100233.88;10336899;28;20077;-80
2022/05/01 23:02:45;;;;;;;8.93;6.05;;;;;;;11.20;54.37;100229.69;10332345;28;20979;-81
2022/05/01 23:08:18;;;;;;;9.30;6.40;;;;;;;11.09;54.61;100237.34;10335415;28;20480;-81
2022/05/01 23:13:20;;;;;;;10.20;6.18;;;;;;;11.08;54.64;100233.88;10332686;28;20734;-80
2022/05/01 23:18:22;;;;;;;9.40;6.13;;;;;;;10.94;54.95;100228.56;10336024;28;20108;-81
2022/05/01 23:23:29;;;;;;;10.35;6.32;;;;;;;10.96;55.18;100224.06;10335151;28;20085;-81
2022/05/01 23:28:31;;;;;;;9.43;6.40;;;;;;;10.97;54.95;100227.53;10332948;28;20054;-80
2022/05/01 23:33:32;;;;;;;11.77;6.00;;;;;;;10.90;55.01;100226.19;10335670;28;20115;-80
2022/05/01 23:38:34;;;;;;;10.55;5.68;;;;;;;10.83;55.32;100219.59;10334190;28;20096;-80
2022/05/01 23:43:37;;;;;;;11.23;5.78;;;;;;;10.78;55.87;100217.25;10334213;28;20089;-80
2022/05/01 23:48:38;;;;;;;9.35;5.78;;;;;;;10.71;56.29;100221.13;10333601;28;20050;-80
2022/05/01 23:53:40;;;;;;;10.18;6.38;;;;;;;10.52;56.71;100225.72;10334657;28;20151;-80
2022/05/01 23:58:42;;;;;;;8.75;6.47;;;;;;;10.43;56.97;100210.50;10335814;28;20094;-80
