Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:46;;;;;;;;;;;14.30;99.90;;;;;;5053430;28;19909;-67
2022/12/31 00:04:11;;;;;;;;;;;14.30;99.90;;;;;;5050273;28;19915;-67
2022/12/31 00:06:37;;;;;;;;;;;14.30;99.90;;;;;;5047613;28;19998;-68
2022/12/31 00:09:04;;;;;;;;;;;14.20;99.90;;;;;;5051771;28;20359;-67
2022/12/31 00:11:29;;;;;;;;;;;14.20;99.90;;;;;;5048890;28;19912;-67
2022/12/31 00:13:55;;;;;;;;;;;14.30;99.90;;;;;;5048348;28;20252;-67
2022/12/31 00:16:22;;;;;;;;;;;14.30;99.90;;;;;;5047545;28;19935;-67
2022/12/31 00:18:49;;;;;;;;;;;14.30;99.90;;;;;;5050557;28;19913;-67
2022/12/31 00:21:15;;;;;;;;;;;14.30;99.90;;;;;;5048855;28;19952;-67
2022/12/31 00:23:40;;;;;;;;;;;14.40;99.90;;;;;;5048283;28;19967;-67
2022/12/31 00:26:08;;;;;;;;;;;14.40;99.90;;;;;;5049834;28;20355;-67
2022/12/31 00:28:34;;;;;;;;;;;14.40;99.90;;;;;;5049747;28;19917;-68
2022/12/31 00:31:07;;;;;;;;;;;14.60;99.90;;;;;;5049318;28;19909;-67
2022/12/31 00:33:33;;;;;;;;;;;14.70;99.90;;;;;;5048755;28;19916;-68
2022/12/31 00:36:09;;;;;;;;;;;14.60;99.90;;;;;;5049040;28;19908;-68
2022/12/31 00:38:35;;;;;;;;;;;14.60;99.90;;;;;;5051173;28;20320;-68
2022/12/31 00:41:01;;;;;;;;;;;14.60;99.90;;;;;;5047820;28;19962;-67
2022/12/31 00:43:26;;;;;;;;;;;14.70;99.90;;;;;;5048189;28;19908;-67
2022/12/31 00:45:51;;;;;;;;;;;14.80;99.90;;;;;;5047857;28;19996;-67
2022/12/31 00:48:17;;;;;;;;;;;14.70;99.90;;;;;;5049103;28;19909;-67
2022/12/31 00:50:43;;;;;;;;;;;14.90;99.90;;;;;;5046763;28;19992;-67
2022/12/31 00:53:09;;;;;;;;;;;14.90;99.90;;;;;;5046813;28;19978;-67
2022/12/31 00:55:34;;;;;;;;;;;14.90;99.90;;;;;;5049330;28;20362;-67
2022/12/31 00:58:00;;;;;;;;;;;15.00;99.90;;;;;;5047681;28;19956;-67
2022/12/31 01:00:25;;;;;;;;;;;15.00;99.90;;;;;;5047968;28;19920;-67
2022/12/31 01:02:50;;;;;;;;;;;15.00;99.90;;;;;;5050666;28;20332;-67
2022/12/31 01:05:16;;;;;;;;;;;15.00;99.90;;;;;;5043858;28;19919;-67
2022/12/31 01:07:41;;;;;;;;;;;15.10;99.90;;;;;;5054415;28;20014;-68
2022/12/31 01:10:07;;;;;;;;;;;15.10;99.90;;;;;;5046350;28;19963;-67
2022/12/31 01:12:33;;;;;;;;;;;15.10;99.90;;;;;;5050670;28;19944;-67
2022/12/31 01:14:58;;;;;;;;;;;15.10;99.90;;;;;;5048870;28;20456;-67
2022/12/31 01:17:24;;;;;;;;;;;15.10;99.90;;;;;;5049491;28;19939;-67
2022/12/31 01:19:49;;;;;;;;;;;15.30;99.90;;;;;;5048618;28;19909;-67
2022/12/31 01:22:14;;;;;;;;;;;15.40;99.90;;;;;;5049903;28;19932;-67
2022/12/31 01:24:40;;;;;;;;;;;15.30;99.90;;;;;;5050504;28;19974;-67
2022/12/31 01:27:05;;;;;;;;;;;15.20;99.90;;;;;;5048893;28;20026;-67
2022/12/31 01:29:31;;;;;;;;;;;15.40;99.90;;;;;;5048203;28;19909;-67
2022/12/31 01:31:56;;;;;;;;;;;15.30;99.90;;;;;;5049307;28;19909;-67
2022/12/31 01:34:22;;;;;;;;;;;15.50;99.90;;;;;;5048908;28;19962;-68
2022/12/31 01:36:48;;;;;;;;;;;15.40;99.90;;;;;;5046713;28;20337;-68
2022/12/31 01:39:14;;;;;;;;;;;15.70;99.90;;;;;;5053152;28;19919;-69
2022/12/31 01:41:40;;;;;;;;;;;15.60;99.90;;;;;;5050394;28;19921;-69
2022/12/31 01:44:12;;;;;;;;;;;15.70;99.90;;;;;;5046507;28;19913;-68
2022/12/31 01:46:55;;;;;;;;;;;15.70;99.90;;;;;;5049960;28;20003;-68
2022/12/31 01:49:22;;;;;;;;;;;15.70;99.90;;;;;;5051999;28;19915;-67
2022/12/31 01:51:51;;;;;;;;;;;15.70;99.90;;;;;;5048929;28;20362;-68
2022/12/31 01:54:18;;;;;;;;;;;15.70;99.90;;;;;;5050877;28;19909;-67
2022/12/31 01:56:44;;;;;;;;;;;15.60;99.90;;;;;;5052427;28;20128;-67
2022/12/31 01:59:11;;;;;;;;;;;15.60;99.90;;;;;;5051433;28;19916;-67
2022/12/31 02:01:37;;;;;;;;;;;15.70;99.90;;;;;;5051192;28;19913;-68
2022/12/31 02:04:05;;;;;;;;;;;15.80;99.90;;;;;;5051693;28;20416;-68
2022/12/31 02:06:37;;;;;;;;;;;15.80;99.90;;;;;;5052366;28;19921;-67
2022/12/31 02:09:02;;;;;;;;;;;15.90;99.90;;;;;;5048557;28;20274;-68
2022/12/31 02:11:31;;;;;;;;;;;15.80;99.90;;;;;;5050135;28;19917;-67
2022/12/31 02:14:01;;;;;;;;;;;15.80;99.90;;;;;;5048778;28;19924;-68
2022/12/31 02:16:30;;;;;;;;;;;15.80;99.90;;;;;;5052703;28;19920;-67
2022/12/31 02:19:14;;;;;;;;;;;15.80;99.90;;;;;;5051507;28;19989;-68
2022/12/31 02:21:43;;;;;;;;;;;15.90;99.90;;;;;;5051406;28;19986;-68
2022/12/31 02:24:18;;;;;;;;;;;15.80;99.90;;;;;;5053625;28;19916;-68
2022/12/31 02:27:07;;;;;;;;;;;15.80;99.90;;;;;;5052208;28;19916;-68
2022/12/31 02:29:33;;;;;;;;;;;15.80;99.90;;;;;;5052246;28;19909;-67
2022/12/31 02:32:01;;;;;;;;;;;15.80;99.90;;;;;;5051380;28;19912;-67
2022/12/31 02:34:30;;;;;;;;;;;15.90;99.90;;;;;;5051690;28;19915;-68
2022/12/31 02:36:57;;;;;;;;;;;16.00;99.90;;;;;;5050481;28;19939;-68
2022/12/31 02:39:23;;;;;;;;;;;16.10;99.90;;;;;;5051302;28;19909;-68
2022/12/31 02:41:49;;;;;;;;;;;16.20;99.90;;;;;;5053166;28;19957;-67
2022/12/31 02:44:25;;;;;;;;;;;16.00;99.90;;;;;;5046182;28;19924;-68
2022/12/31 02:47:09;;;;;;;;;;;16.00;99.90;;;;;;5054380;28;19916;-67
2022/12/31 02:49:46;;;;;;;;;;;16.00;99.90;;;;;;5052109;28;19951;-67
2022/12/31 02:52:19;;;;;;;;;;;16.20;99.90;;;;;;5053363;28;19933;-67
2022/12/31 02:54:50;;;;;;;;;;;16.20;99.90;;;;;;5053781;28;19920;-67
2022/12/31 02:57:23;;;;;;;;;;;16.30;99.90;;;;;;5047790;28;19958;-68
2022/12/31 03:02:40;;;;;;;;;;;16.40;99.90;;;;;;5046163;28;19928;-67
2022/12/31 03:05:07;;;;;;;;;;;16.30;99.90;;;;;;5049969;28;19909;-68
2022/12/31 03:07:33;;;;;;;;;;;16.30;99.90;;;;;;5050001;28;19956;-68
2022/12/31 03:09:59;;;;;;;;;;;16.40;99.90;;;;;;5048961;28;20624;-67
2022/12/31 03:12:48;;;;;;;;;;;16.40;99.90;;;;;;5050227;28;19944;-68
2022/12/31 03:15:19;;;;;;;;;;;16.40;99.90;;;;;;5048626;28;19916;-68
2022/12/31 03:17:48;;;;;;;;;;;16.30;99.90;;;;;;5048422;28;19909;-67
2022/12/31 03:22:58;;;;;;;;;;;16.40;99.90;;;;;;5048421;28;19932;-68
2022/12/31 03:25:36;;;;;;;;;;;16.30;99.90;;;;;;5054630;28;19913;-67
2022/12/31 03:28:10;;;;;;;;;;;16.30;99.90;;;;;;5047847;28;20382;-68
2022/12/31 03:30:36;;;;;;;;;;;16.20;99.90;;;;;;5046235;28;19909;-68
2022/12/31 03:33:03;;;;;;;;;;;16.30;99.90;;;;;;5050342;28;20410;-68
2022/12/31 03:35:30;;;;;;;;;;;16.30;99.90;;;;;;5054893;28;19909;-68
2022/12/31 03:37:56;;;;;;;;;;;16.20;99.90;;;;;;5050425;28;19913;-68
2022/12/31 03:40:22;;;;;;;;;;;16.10;99.90;;;;;;5053699;28;20325;-68
2022/12/31 03:42:48;;;;;;;;;;;16.10;99.90;;;;;;5053479;28;19908;-67
2022/12/31 03:45:14;;;;;;;;;;;16.20;99.90;;;;;;5049871;28;19971;-68
2022/12/31 03:47:39;;;;;;;;;;;16.20;99.90;;;;;;5049976;28;19921;-67
2022/12/31 03:50:05;;;;;;;;;;;16.20;99.90;;;;;;5052611;28;19915;-68
2022/12/31 03:52:31;;;;;;;;;;;16.10;99.90;;;;;;5041379;28;19916;-68
2022/12/31 03:54:56;;;;;;;;;;;16.10;99.90;;;;;;5045157;28;19909;-67
2022/12/31 03:57:22;;;;;;;;;;;16.20;99.90;;;;;;5049049;28;20268;-67
2022/12/31 03:59:48;;;;;;;;;;;16.10;99.90;;;;;;5047816;28;20367;-68
2022/12/31 04:02:13;;;;;;;;;;;16.00;99.90;;;;;;5047025;28;19913;-67
2022/12/31 04:04:39;;;;;;;;;;;16.30;99.90;;;;;;5048575;28;19913;-67
2022/12/31 04:07:04;;;;;;;;;;;16.30;99.90;;;;;;5047086;28;20063;-68
2022/12/31 04:09:29;;;;;;;;;;;16.30;99.90;;;;;;5049886;28;20378;-68
2022/12/31 04:11:55;;;;;;;;;;;16.20;99.90;;;;;;5047183;28;19909;-68
2022/12/31 04:14:20;;;;;;;;;;;16.20;99.90;;;;;;5048764;28;20503;-69
2022/12/31 04:16:46;;;;;;;;;;;16.20;99.90;;;;;;5045865;28;19916;-68
2022/12/31 04:19:12;;;;;;;;;;;16.10;99.90;;;;;;5047000;28;19927;-69
2022/12/31 04:21:37;;;;;;;;;;;16.30;99.90;;;;;;5048065;28;19909;-68
2022/12/31 04:24:03;;;;;;;;;;;16.20;99.90;;;;;;5050823;28;19908;-68
2022/12/31 04:26:28;;;;;;;;;;;16.20;99.90;;;;;;5050064;28;20278;-68
2022/12/31 04:28:54;;;;;;;;;;;16.20;99.90;;;;;;5051907;28;20007;-68
2022/12/31 04:31:19;;;;;;;;;;;16.10;99.90;;;;;;5049223;28;20259;-68
2022/12/31 04:33:45;;;;;;;;;;;16.20;99.90;;;;;;5049917;28;19990;-68
2022/12/31 04:36:10;;;;;;;;;;;16.30;99.90;;;;;;5050157;28;19909;-68
2022/12/31 04:38:36;;;;;;;;;;;16.40;99.90;;;;;;5051190;28;20011;-68
2022/12/31 04:41:16;;;;;;;;;;;16.40;99.90;;;;;;5049335;28;19995;-68
2022/12/31 04:43:43;;;;;;;;;;;16.40;99.90;;;;;;5048209;28;19939;-68
2022/12/31 04:46:08;;;;;;;;;;;16.60;99.90;;;;;;5051621;22;19925;-65
2022/12/31 04:48:34;;;;;;;;;;;16.70;99.90;;;;;;5025948;28;19967;-63
2022/12/31 04:50:59;;;;;;;;;;;16.60;99.90;;;;;;5025705;28;19909;-65
2022/12/31 04:53:25;;;;;;;;;;;16.60;99.90;;;;;;5028309;28;19912;-64
2022/12/31 04:55:51;;;;;;;;;;;16.50;99.90;;;;;;5022397;28;19924;-63
2022/12/31 04:58:16;;;;;;;;;;;16.70;99.90;;;;;;5024173;28;19951;-63
2022/12/31 05:00:44;;;;;;;;;;;16.70;99.90;;;;;;5017784;28;19909;-65
2022/12/31 05:03:10;;;;;;;;;;;16.80;99.90;;;;;;5020811;28;20393;-65
2022/12/31 05:05:41;;;;;;;;;;;16.90;99.90;;;;;;5016887;28;19991;-64
2022/12/31 05:08:07;;;;;;;;;;;16.90;99.90;;;;;;5035057;28;19917;-66
2022/12/31 05:10:32;;;;;;;;;;;16.80;99.90;;;;;;5015897;28;20293;-65
2022/12/31 05:12:58;;;;;;;;;;;16.90;99.90;;;;;;5025708;28;19917;-64
2022/12/31 05:15:23;;;;;;;;;;;16.90;99.90;;;;;;5015864;28;19999;-65
2022/12/31 05:17:48;;;;;;;;;;;16.90;99.90;;;;;;5020431;28;19937;-64
2022/12/31 05:20:14;;;;;;;;;;;16.90;99.90;;;;;;5015907;28;19916;-63
2022/12/31 05:22:39;;;;;;;;;;;16.90;99.90;;;;;;5014127;28;19941;-65
2022/12/31 05:25:05;;;;;;;;;;;17.00;99.90;;;;;;5017254;28;20322;-65
2022/12/31 05:27:31;;;;;;;;;;;17.10;99.90;;;;;;5021653;28;20323;-65
2022/12/31 05:29:56;;;;;;;;;;;17.10;99.90;;;;;;5014026;28;19916;-65
2022/12/31 05:32:21;;;;;;;;;;;17.10;99.90;;;;;;5019242;28;20033;-64
2022/12/31 05:34:47;;;;;;;;;;;17.20;99.90;;;;;;5022884;28;19963;-64
2022/12/31 05:37:12;;;;;;;;;;;17.10;99.90;;;;;;5016768;28;19928;-64
2022/12/31 05:39:38;;;;;;;;;;;17.30;99.90;;;;;;5024736;28;19996;-65
2022/12/31 05:42:03;;;;;;;;;;;17.30;99.90;;;;;;5016662;28;20363;-65
2022/12/31 05:44:28;;;;;;;;;;;17.20;99.90;;;;;;5020338;28;20280;-65
2022/12/31 05:46:54;;;;;;;;;;;17.20;99.90;;;;;;5015590;28;20012;-63
2022/12/31 05:49:19;;;;;;;;;;;17.30;99.90;;;;;;5023642;28;19951;-64
2022/12/31 05:51:45;;;;;;;;;;;17.40;99.90;;;;;;5018463;28;20436;-65
2022/12/31 05:54:10;;;;;;;;;;;17.40;99.90;;;;;;5021708;28;20183;-65
2022/12/31 05:56:36;;;;;;;;;;;17.30;99.90;;;;;;5019708;28;19909;-64
2022/12/31 05:59:01;;;;;;;;;;;17.30;99.90;;;;;;5022540;28;19913;-65
2022/12/31 06:01:26;;;;;;;;;;;17.40;99.90;;;;;;5015562;28;19955;-65
2022/12/31 06:03:52;;;;;;;;;;;17.50;99.90;;;;;;5011902;28;19914;-64
2022/12/31 06:06:17;;;;;;;;;;;17.40;99.90;;;;;;5021302;28;20286;-65
2022/12/31 06:08:43;;;;;;;;;;;17.40;99.90;;;;;;5019176;28;19909;-65
2022/12/31 06:11:08;;;;;;;;;;;17.40;99.90;;;;;;5024890;28;19909;-65
2022/12/31 06:13:34;;;;;;;;;;;17.30;99.90;;;;;;5020108;28;20399;-64
2022/12/31 06:16:06;;;;;;;;;;;17.30;99.90;;;;;;5021436;28;19909;-64
2022/12/31 06:18:32;;;;;;;;;;;17.20;99.90;;;;;;5016320;28;20557;-63
2022/12/31 06:20:57;;;;;;;;;;;17.20;99.90;;;;;;5017851;28;19909;-65
2022/12/31 06:23:23;;;;;;;;;;;17.40;99.90;;;;;;5021085;28;19939;-64
2022/12/31 06:25:48;;;;;;;;;;;17.30;99.90;;;;;;5018813;28;19915;-64
2022/12/31 06:28:13;;;;;;;;;;;17.20;99.90;;;;;;5028153;28;19964;-62
2022/12/31 06:30:39;;;;;;;;;;;17.10;99.90;;;;;;5014362;28;19909;-66
2022/12/31 06:33:04;;;;;;;;;;;17.10;99.90;;;;;;5024371;28;19957;-65
2022/12/31 06:35:30;;;;;;;;;;;17.20;99.90;;;;;;5021274;28;19922;-65
2022/12/31 06:37:55;;;;;;;;;;;17.20;99.90;;;;;;5020094;28;19910;-65
2022/12/31 06:40:21;;;;;;;;;;;17.30;99.90;;;;;;5024545;28;19923;-64
2022/12/31 06:42:46;;;;;;;;;;;17.30;99.90;;;;;;5023855;28;19957;-64
2022/12/31 06:45:11;;;;;;;;;;;17.30;99.90;;;;;;5019350;28;20482;-65
2022/12/31 06:47:37;;;;;;;;;;;17.40;99.90;;;;;;5018310;28;19917;-64
2022/12/31 06:50:03;;;;;;;;;;;17.30;99.90;;;;;;5018285;28;19975;-65
2022/12/31 06:52:28;;;;;;;;;;;17.30;99.90;;;;;;5024364;28;19917;-66
2022/12/31 06:54:54;;;;;;;;;;;17.50;99.90;;;;;;5026773;28;19924;-64
2022/12/31 06:57:19;;;;;;;;;;;17.50;99.90;;;;;;5031370;28;20379;-65
2022/12/31 06:59:45;;;;;;;;;;;17.50;99.90;;;;;;5019389;28;19971;-67
2022/12/31 07:02:29;;;;;;;;;;;17.60;99.90;;;;;;5019566;28;19906;-66
2022/12/31 07:05:07;;;;;;;;;;;17.50;99.90;;;;;;5025126;28;19916;-66
2022/12/31 07:07:36;;;;;;;;;;;17.60;99.90;;;;;;5037689;28;20287;-62
2022/12/31 07:10:10;;;;;;;;;;;17.40;99.90;;;;;;5034183;28;19909;-64
2022/12/31 07:12:38;;;;;;;;;;;17.30;99.90;;;;;;5020116;28;19997;-62
2022/12/31 07:15:06;;;;;;;;;;;17.40;99.90;;;;;;5046013;28;19924;-62
2022/12/31 07:17:32;;;;;;;;;;;17.40;99.90;;;;;;5020826;28;19917;-64
2022/12/31 07:20:06;;;;;;;;;;;17.50;99.90;;;;;;5023637;28;19918;-64
2022/12/31 07:22:31;;;;;;;;;;;17.60;99.90;;;;;;5021129;28;19917;-64
2022/12/31 07:24:57;;;;;;;;;;;17.50;99.90;;;;;;5028934;28;20260;-64
2022/12/31 07:27:34;;;;;;;;;;;17.40;99.90;;;;;;5022923;28;19917;-65
2022/12/31 07:30:03;;;;;;;;;;;17.40;99.90;;;;;;5017386;28;19909;-64
2022/12/31 07:32:47;;;;;;;;;;;17.50;99.90;;;;;;5024011;28;19910;-65
2022/12/31 07:35:15;;;;;;;;;;;17.40;99.90;;;;;;5019977;28;19913;-63
2022/12/31 07:37:52;;;;;;;;;;;17.40;99.90;;;;;;5021568;28;19910;-64
2022/12/31 07:40:20;;;;;;;;;;;17.40;99.90;;;;;;5024407;28;20390;-65
2022/12/31 07:43:00;;;;;;;;;;;17.40;99.90;;;;;;5024763;28;19910;-65
2022/12/31 07:45:25;;;;;;;;;;;17.30;99.90;;;;;;5022043;28;20382;-65
2022/12/31 07:47:51;;;;;;;;;;;17.40;99.90;;;;;;5017104;28;19925;-64
2022/12/31 07:50:17;;;;;;;;;;;17.50;99.90;;;;;;5022777;28;19916;-64
2022/12/31 07:52:43;;;;;;;;;;;17.60;99.90;;;;;;5023257;28;19909;-65
2022/12/31 07:55:09;;;;;;;;;;;17.50;99.90;;;;;;5023039;28;19916;-64
2022/12/31 07:57:51;;;;;;;;;;;17.50;99.90;;;;;;5015346;28;21670;-64
2022/12/31 08:00:17;;;;;;;;;;;17.40;99.90;;;;;;5019536;28;19928;-65
2022/12/31 08:03:21;;;;;;;;;;;17.40;99.90;;;;;;5018914;28;19909;-64
2022/12/31 08:05:59;;;;;;;;;;;17.50;99.90;;;;;;4960256;28;20246;-64
2022/12/31 08:08:27;;;;;;;;;;;17.40;99.90;;;;;;4963133;28;19961;-63
2022/12/31 08:10:59;;;;;;;;;;;17.40;99.90;;;;;;4997090;28;19920;-65
2022/12/31 08:13:24;;;;;;;;;;;17.40;99.90;;;;;;5022998;28;19913;-65
2022/12/31 08:15:50;;;;;;;;;;;17.50;99.90;;;;;;5021199;28;19909;-65
2022/12/31 08:18:15;;;;;;;;;;;17.50;99.90;;;;;;5019520;28;19916;-65
2022/12/31 08:20:47;;;;;;;;;;;17.50;99.90;;;;;;5021268;28;19916;-63
2022/12/31 08:23:13;;;;;;;;;;;17.50;99.90;;;;;;5028447;28;19924;-64
2022/12/31 08:25:48;;;;;;;;;;;17.40;99.90;;;;;;5014442;28;20004;-64
2022/12/31 08:28:13;;;;;;;;;;;17.50;99.90;;;;;;5026284;28;20398;-64
2022/12/31 08:30:48;;;;;;;;;;;17.50;99.90;;;;;;5024714;28;19910;-65
2022/12/31 08:33:22;;;;;;;;;;;17.50;99.90;;;;;;5018889;28;19913;-65
2022/12/31 08:36:04;;;;;;;;;;;17.50;99.90;;;;;;5025412;28;19909;-63
2022/12/31 08:38:41;;;;;;;;;;;17.50;99.90;;;;;;5018243;28;20011;-65
2022/12/31 08:41:07;;;;;;;;;;;17.70;99.90;;;;;;5019695;28;19916;-66
2022/12/31 08:43:32;;;;;;;;;;;17.60;99.90;;;;;;5017077;28;19921;-64
2022/12/31 08:45:58;;;;;;;;;;;17.60;99.90;;;;;;5014234;28;19936;-64
2022/12/31 08:48:34;;;;;;;;;;;17.60;99.90;;;;;;5013704;28;20390;-64
2022/12/31 08:51:00;;;;;;;;;;;17.50;99.90;;;;;;5016486;28;19996;-65
2022/12/31 08:53:25;;;;;;;;;;;17.60;99.90;;;;;;5015003;28;20004;-64
2022/12/31 08:56:20;;;;;;;;;;;17.60;99.90;;;;;;5016862;28;19921;-63
2022/12/31 08:58:57;;;;;;;;;;;17.70;99.90;;;;;;4950404;28;20002;-64
2022/12/31 09:01:25;;;;;;;;;;;17.70;99.90;;;;;;5018546;28;20021;-64
2022/12/31 09:04:04;;;;;;;;;;;17.70;99.90;;;;;;5020394;28;20439;-64
2022/12/31 09:06:32;;;;;;;;;;;17.70;99.90;;;;;;5017796;28;19920;-63
2022/12/31 09:09:05;;;;;;;;;;;17.70;99.90;;;;;;5014811;28;19978;-61
2022/12/31 09:11:30;;;;;;;;;;;17.70;99.90;;;;;;5016974;28;20002;-62
2022/12/31 09:13:55;;;;;;;;;;;17.70;99.90;;;;;;5013891;28;20634;-62
2022/12/31 09:16:32;;;;;;;;;;;17.70;99.90;;;;;;5019141;28;20399;-61
2022/12/31 09:18:58;;;;;;;;;;;17.70;99.90;;;;;;5028313;28;19928;-61
2022/12/31 09:21:23;;;;;;;;;;;17.70;99.90;;;;;;5018014;28;19909;-60
2022/12/31 09:23:49;;;;;;;;;;;17.80;99.90;;;;;;5020553;28;19917;-61
2022/12/31 09:26:17;;;;;;;;;;;17.80;99.90;;;;;;5025485;28;19984;-61
2022/12/31 09:28:48;;;;;;;;;;;17.80;99.90;;;;;;5019519;28;19952;-61
2022/12/31 09:31:17;;;;;;;;;;;17.80;99.90;;;;;;5015699;28;20280;-61
2022/12/31 09:33:51;;;;;;;;;;;17.90;99.90;;;;;;5021495;28;19924;-61
2022/12/31 09:36:22;;;;;;;;;;;17.90;99.90;;;;;;5025883;28;20580;-61
2022/12/31 09:38:51;;;;;;;;;;;17.90;99.90;;;;;;5022737;28;19921;-61
2022/12/31 09:41:35;;;;;;;;;;;18.00;99.90;;;;;;5019285;28;20281;-62
2022/12/31 09:44:19;;;;;;;;;;;18.00;99.90;;;;;;5019822;28;20135;-61
2022/12/31 09:46:47;;;;;;;;;;;18.00;99.90;;;;;;5014553;28;19929;-61
2022/12/31 09:49:30;;;;;;;;;;;18.10;99.90;;;;;;5016276;28;19971;-61
2022/12/31 09:51:58;;;;;;;;;;;18.10;99.90;;;;;;5028724;28;20412;-61
2022/12/31 09:54:41;;;;;;;;;;;18.10;99.90;;;;;;5015172;28;19917;-61
2022/12/31 09:57:19;;;;;;;;;;;18.10;99.90;;;;;;5023643;28;19964;-62
2022/12/31 09:59:53;;;;;;;;;;;18.10;99.90;;;;;;5014113;28;20012;-63
2022/12/31 10:02:18;;;;;;;;;;;18.20;99.90;;;;;;5019415;28;20414;-61
2022/12/31 10:04:52;;;;;;;;;;;18.20;99.90;;;;;;5022292;28;19956;-60
2022/12/31 10:07:32;;;;;;;;;;;18.20;99.90;;;;;;5021815;28;19928;-65
2022/12/31 10:10:18;;;;;;;;;;;18.20;99.90;;;;;;5028483;28;19909;-61
2022/12/31 10:12:54;;;;;;;;;;;18.20;99.90;;;;;;5007178;28;19921;-60
2022/12/31 10:15:40;;;;;;;;;;;18.20;99.90;;;;;;5018265;28;19909;-61
2022/12/31 10:18:24;;;;;;;;;;;18.20;99.90;;;;;;5006829;28;19909;-60
2022/12/31 10:20:53;;;;;;;;;;;18.20;99.90;;;;;;5028735;28;20390;-61
2022/12/31 10:23:18;;;;;;;;;;;18.30;99.90;;;;;;5018418;28;19944;-62
2022/12/31 10:25:53;;;;;;;;;;;18.30;99.90;;;;;;5015088;28;20379;-63
2022/12/31 10:28:21;;;;;;;;;;;18.40;99.90;;;;;;5022540;28;19932;-61
2022/12/31 10:30:51;;;;;;;;;;;18.40;99.90;;;;;;5015107;28;19921;-62
2022/12/31 10:33:40;;;;;;;;;;;18.40;99.90;;;;;;5017089;28;19924;-62
2022/12/31 10:36:07;;;;;;;;;;;18.40;99.90;;;;;;5019405;28;20275;-60
2022/12/31 10:38:33;;;;;;;;;;;18.50;99.90;;;;;;5018892;28;20055;-60
2022/12/31 10:41:04;;;;;;;;;;;18.50;99.90;;;;;;5024592;28;20422;-61
2022/12/31 10:43:45;;;;;;;;;;;18.50;99.90;;;;;;5018521;28;19913;-60
2022/12/31 10:46:20;;;;;;;;;;;18.50;99.90;;;;;;5051271;23;20763;-62
2022/12/31 10:49:04;;;;;;;;;;;18.50;99.90;;;;;;5065088;28;19917;-62
2022/12/31 10:51:54;;;;;;;;;;;18.40;99.90;;;;;;5064934;28;20654;-63
2022/12/31 10:54:19;;;;;;;;;;;18.50;99.90;;;;;;5059406;28;20429;-63
2022/12/31 10:56:44;;;;;;;;;;;18.40;99.90;;;;;;5055117;28;19920;-63
2022/12/31 10:59:23;;;;;;;;;;;18.50;99.90;;;;;;5044335;28;19908;-63
2022/12/31 11:02:07;;;;;;;;;;;18.50;99.90;;;;;;5044764;28;19944;-63
2022/12/31 11:04:41;;;;;;;;;;;18.40;99.90;;;;;;5042595;28;20027;-63
2022/12/31 11:07:25;;;;;;;;;;;18.50;99.90;;;;;;5050636;28;19951;-63
2022/12/31 11:10:03;;;;;;;;;;;18.60;99.90;;;;;;5051273;28;20440;-65
2022/12/31 11:12:51;;;;;;;;;;;18.60;99.90;;;;;;5044435;28;19923;-64
2022/12/31 11:15:20;;;;;;;;;;;18.60;99.90;;;;;;5045766;28;19984;-64
2022/12/31 11:18:00;;;;;;;;;;;18.70;99.90;;;;;;5036348;28;19917;-65
2022/12/31 11:20:31;;;;;;;;;;;18.70;99.90;;;;;;5047059;28;19949;-65
2022/12/31 11:23:11;;;;;;;;;;;18.60;99.90;;;;;;5041908;28;19921;-64
2022/12/31 11:25:55;;;;;;;;;;;18.70;99.90;;;;;;5046359;28;20286;-65
2022/12/31 11:28:21;;;;;;;;;;;18.80;99.90;;;;;;5044793;28;19924;-65
2022/12/31 11:30:46;;;;;;;;;;;18.80;99.90;;;;;;5039400;28;19909;-65
2022/12/31 11:33:30;;;;;;;;;;;18.80;99.90;;;;;;5045913;28;20470;-65
2022/12/31 11:36:01;;;;;;;;;;;18.80;99.90;;;;;;5043566;28;19912;-65
2022/12/31 11:38:28;;;;;;;;;;;18.80;99.90;;;;;;5045147;28;19945;-65
2022/12/31 11:41:14;;;;;;;;;;;18.80;99.90;;;;;;5043969;28;20426;-65
2022/12/31 11:43:49;;;;;;;;;;;18.70;99.90;;;;;;5039762;28;19909;-64
2022/12/31 11:46:27;;;;;;;;;;;18.70;99.90;;;;;;5042134;28;19964;-65
2022/12/31 11:49:07;;;;;;;;;;;18.70;99.90;;;;;;5040197;28;20012;-63
2022/12/31 11:51:51;;;;;;;;;;;18.60;99.90;;;;;;5042880;28;20359;-62
2022/12/31 11:54:35;;;;;;;;;;;18.50;99.90;;;;;;5047299;28;19921;-63
2022/12/31 11:57:03;;;;;;;;;;;18.40;99.90;;;;;;5049058;28;19925;-63
2022/12/31 11:59:29;;;;;;;;;;;18.40;99.90;;;;;;5040209;28;19920;-63
2022/12/31 12:01:58;;;;;;;;;;;18.30;99.90;;;;;;5045241;28;19913;-63
2022/12/31 12:04:24;;;;;;;;;;;18.30;99.90;;;;;;5044782;28;19936;-63
2022/12/31 12:06:50;;;;;;;;;;;18.30;99.90;;;;;;5045390;28;20379;-63
2022/12/31 12:09:21;;;;;;;;;;;18.30;99.90;;;;;;5044712;28;19917;-63
2022/12/31 12:11:56;;;;;;;;;;;18.20;99.90;;;;;;5042774;28;19939;-63
2022/12/31 12:14:38;;;;;;;;;;;18.20;99.90;;;;;;5043564;28;19917;-63
2022/12/31 12:17:15;;;;;;;;;;;18.20;99.90;;;;;;5041361;28;20355;-63
2022/12/31 12:19:42;;;;;;;;;;;18.20;99.90;;;;;;5051909;28;20417;-63
2022/12/31 12:22:08;;;;;;;;;;;18.20;99.90;;;;;;5044832;28;20363;-63
2022/12/31 12:24:34;;;;;;;;;;;18.20;99.90;;;;;;5046081;28;19909;-63
2022/12/31 12:26:59;;;;;;;;;;;18.20;99.90;;;;;;5042865;28;19912;-64
2022/12/31 12:29:27;;;;;;;;;;;18.20;99.90;;;;;;5046359;28;19917;-63
2022/12/31 12:32:04;;;;;;;;;;;18.30;99.90;;;;;;5044764;28;19999;-64
2022/12/31 12:34:30;;;;;;;;;;;18.30;99.90;;;;;;5042262;28;20279;-64
2022/12/31 12:36:56;;;;;;;;;;;18.40;99.90;;;;;;5044589;28;19909;-63
2022/12/31 12:39:23;;;;;;;;;;;18.50;99.90;;;;;;5043266;28;19932;-63
2022/12/31 12:42:06;;;;;;;;;;;18.50;99.90;;;;;;5045914;28;20402;-64
2022/12/31 12:44:31;;;;;;;;;;;18.40;99.90;;;;;;5044407;28;20007;-63
2022/12/31 12:46:57;;;;;;;;;;;18.40;99.90;;;;;;5042150;28;20008;-65
2022/12/31 12:49:22;;;;;;;;;;;18.40;99.90;;;;;;5046700;28;19913;-64
2022/12/31 12:52:00;;;;;;;;;;;18.30;99.90;;;;;;5042885;28;19982;-63
2022/12/31 12:54:39;;;;;;;;;;;18.30;99.90;;;;;;5046048;28;19921;-64
2022/12/31 12:57:17;;;;;;;;;;;18.20;99.90;;;;;;5046637;28;19962;-63
2022/12/31 12:59:58;;;;;;;;;;;18.30;99.90;;;;;;5043101;28;19909;-64
2022/12/31 13:02:42;;;;;;;;;;;18.40;99.90;;;;;;5041388;28;19924;-64
2022/12/31 13:05:10;;;;;;;;;;;18.40;99.90;;;;;;5040375;28;19916;-63
2022/12/31 13:07:36;;;;;;;;;;;18.40;99.90;;;;;;5043977;28;19964;-65
2022/12/31 13:10:25;;;;;;;;;;;18.40;99.90;;;;;;5049602;28;19948;-64
2022/12/31 13:12:55;;;;;;;;;;;18.30;99.90;;;;;;5039953;28;20047;-63
2022/12/31 13:15:28;;;;;;;;;;;18.30;99.90;;;;;;5051571;28;20556;-64
2022/12/31 13:18:02;;;;;;;;;;;18.30;99.90;;;;;;5040145;28;20206;-63
2022/12/31 13:20:41;;;;;;;;;;;18.30;99.90;;;;;;5039234;28;20290;-64
2022/12/31 13:23:30;;;;;;;;;;;18.20;99.90;;;;;;5041065;28;19936;-64
2022/12/31 13:26:05;;;;;;;;;;;18.10;99.90;;;;;;5039605;28;19952;-64
2022/12/31 13:28:30;;;;;;;;;;;18.10;99.90;;;;;;5043910;28;19916;-64
2022/12/31 13:31:08;;;;;;;;;;;17.90;99.90;;;;;;5036947;28;20212;-64
2022/12/31 13:33:39;;;;;;;;;;;17.70;99.90;;;;;;5040599;28;19936;-64
2022/12/31 13:36:12;;;;;;;;;;;17.60;99.90;;;;;;5040839;28;19952;-63
2022/12/31 13:38:39;;;;;;;;;;;17.50;99.90;;;;;;5050618;28;19913;-64
2022/12/31 13:41:09;;;;;;;;;;;17.30;99.90;;;;;;5048087;28;19916;-64
2022/12/31 13:43:38;;;;;;;;;;;17.20;99.90;;;;;;5056842;28;19913;-65
2022/12/31 13:46:08;;;;;;;;;;;17.30;99.90;;;;;;5047543;28;20057;-65
2022/12/31 13:48:38;;;;;;;;;;;17.20;99.90;;;;;;5045807;28;19974;-64
2022/12/31 13:51:12;;;;;;;;;;;17.30;99.90;;;;;;5055280;28;20263;-65
2022/12/31 13:53:45;;;;;;;;;;;17.30;99.90;;;;;;5053396;28;19913;-64
2022/12/31 13:56:15;;;;;;;;;;;17.20;99.90;;;;;;5045940;28;19916;-63
2022/12/31 13:58:46;;;;;;;;;;;17.20;99.90;;;;;;5058210;28;19909;-64
2022/12/31 14:01:18;;;;;;;;;;;17.20;99.90;;;;;;5042949;28;20055;-62
2022/12/31 14:04:02;;;;;;;;;;;17.10;99.90;;;;;;5047511;28;19955;-63
2022/12/31 14:06:31;;;;;;;;;;;17.20;99.90;;;;;;5042336;28;19917;-63
2022/12/31 14:08:56;;;;;;;;;;;17.10;99.90;;;;;;5054015;28;20362;-65
2022/12/31 14:11:40;;;;;;;;;;;17.10;99.90;;;;;;5050581;28;20007;-64
2022/12/31 14:14:12;;;;;;;;;;;17.10;99.90;;;;;;5052324;28;19912;-64
2022/12/31 14:16:43;;;;;;;;;;;17.00;99.90;;;;;;5049210;28;19991;-63
2022/12/31 14:19:16;;;;;;;;;;;17.00;99.90;;;;;;5048012;28;20416;-64
2022/12/31 14:21:44;;;;;;;;;;;17.00;99.90;;;;;;5048231;28;19924;-64
2022/12/31 14:24:29;;;;;;;;;;;17.00;99.90;;;;;;5041983;28;19936;-64
2022/12/31 14:26:57;;;;;;;;;;;17.00;99.90;;;;;;5052925;28;19924;-64
2022/12/31 14:29:58;;;;;;;;;;;17.00;99.90;;;;;;5067147;28;19949;-64
2022/12/31 14:32:26;;;;;;;;;;;17.00;99.90;;;;;;5028700;28;20627;-64
2022/12/31 14:34:57;;;;;;;;;;;17.00;99.90;;;;;;5047451;28;19917;-63
2022/12/31 14:37:36;;;;;;;;;;;17.00;99.90;;;;;;5048987;28;20352;-64
2022/12/31 14:40:14;;;;;;;;;;;17.10;99.90;;;;;;5047750;28;19956;-64