Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:23;;;;;;;7.00;1.38;;;;;;;;;;5058047;28;20037;-59
2024/01/11 00:03:49;;;;;;;1.27;1.23;;;;;;;;;;5042718;28;20033;-57
2024/01/11 00:06:15;;;;;;;1.38;1.35;;;;;;;;;;5059637;28;20139;-60
2024/01/11 00:08:41;;;;;;;0.95;0.95;;;;;;;;;;5058440;28;20032;-57
2024/01/11 00:11:07;;;;;;;0.80;0.80;;;;;;;;;;5059941;28;20143;-57
2024/01/11 00:13:33;;;;;;;6.35;4.32;;;;;;;;;;5063413;28;20052;-60
2024/01/11 00:15:59;;;;;;;1.00;0.95;;;;;;;;;;5059126;28;20043;-59
2024/01/11 00:18:25;;;;;;;1.33;1.23;;;;;;;;;;5057577;28;20035;-60
2024/01/11 00:20:51;;;;;;;7.47;5.07;;;;;;;;;;5060037;28;20048;-59
2024/01/11 00:23:18;;;;;;;4.70;2.15;;;;;;;;;;5056386;28;20039;-58
2024/01/11 00:25:44;;;;;;;0.38;0.38;;;;;;;;;;5064026;28;20530;-59
2024/01/11 00:28:09;;;;;;;3.75;1.17;;;;;;;;;;5055718;28;20074;-60
2024/01/11 00:30:35;;;;;;;0.50;0.50;;;;;;;;;;5056041;28;20033;-60
2024/01/11 00:33:02;;;;;;;4.47;2.33;;;;;;;;;;5054400;28;20028;-54
2024/01/11 00:35:28;;;;;;;7.90;4.05;;;;;;;;;;5061720;28;20385;-54
2024/01/11 00:37:54;;;;;;;18.60;15.07;;;;;;;;;;5054212;28;20032;-56
2024/01/11 00:40:20;;;;;;;0.20;0.20;;;;;;;;;;5055030;28;20053;-54
2024/01/11 00:42:46;;;;;;;0.73;0.73;;;;;;;;;;5061360;28;20028;-54
2024/01/11 00:45:12;;;;;;;3.10;2.90;;;;;;;;;;5062966;28;20052;-54
2024/01/11 00:47:38;;;;;;;0.10;0.10;;;;;;;;;;5064245;28;20036;-55
2024/01/11 00:50:04;;;;;;;1.52;1.45;;;;;;;;;;5061674;28;20109;-54
2024/01/11 00:52:30;;;;;;;0.93;0.90;;;;;;;;;;5061495;28;20062;-53
2024/01/11 00:54:56;;;;;;;8.63;5.47;;;;;;;;;;5062667;28;20044;-55
2024/01/11 00:57:22;;;;;;;0.45;0.45;;;;;;;;;;5062663;28;20036;-53
2024/01/11 00:59:48;;;;;;;0.00;0.00;;;;;;;;;;5058872;28;20067;-54
2024/01/11 01:02:14;;;;;;;0.10;0.10;;;;;;;;;;5064411;28;20189;-54
2024/01/11 01:04:40;;;;;;;8.07;3.13;;;;;;;;;;5064937;28;20052;-54
2024/01/11 01:07:06;;;;;;;0.10;0.10;;;;;;;;;;5062623;28;20090;-57
2024/01/11 01:09:32;;;;;;;0.50;0.50;;;;;;;;;;5058540;28;20036;-53
2024/01/11 01:11:58;;;;;;;0.00;0.00;;;;;;;;;;5055490;28;20036;-55
2024/01/11 01:14:24;;;;;;;4.72;4.22;;;;;;;;;;5061264;28;20521;-55
2024/01/11 01:16:50;;;;;;;2.50;2.33;;;;;;;;;;5060879;28;20065;-53
2024/01/11 01:19:15;;;;;;;0.80;0.80;;;;;;;;;;5042157;28;20444;-54
2024/01/11 01:21:41;;;;;;;3.42;3.13;;;;;;;;;;5066299;28;20434;-55
2024/01/11 01:24:07;;;;;;;3.30;1.92;;;;;;;;;;5059365;28;20480;-54
2024/01/11 01:26:33;;;;;;;2.25;1.48;;;;;;;;;;5063364;28;20392;-53
2024/01/11 01:28:59;;;;;;;0.43;0.43;;;;;;;;;;5061962;28;20109;-53
2024/01/11 01:31:25;;;;;;;0.13;0.13;;;;;;;;;;5062868;28;20100;-56
2024/01/11 01:33:51;;;;;;;0.38;0.38;;;;;;;;;;5056552;28;20040;-56
2024/01/11 01:36:17;;;;;;;0.47;0.47;;;;;;;;;;5058395;28;20033;-57
2024/01/11 01:38:43;;;;;;;10.82;5.97;;;;;;;;;;5060577;28;20036;-55
2024/01/11 01:41:09;;;;;;;3.33;2.03;;;;;;;;;;5057634;28;20047;-52
2024/01/11 01:43:35;;;;;;;8.88;4.93;;;;;;;;;;5062046;28;20040;-54
2024/01/11 01:46:01;;;;;;;1.35;1.25;;;;;;;;;;5059953;28;20082;-54
2024/01/11 01:48:28;;;;;;;0.88;0.85;;;;;;;;;;5060977;28;20484;-52
2024/01/11 01:50:54;;;;;;;0.32;0.32;;;;;;;;;;5065622;28;20044;-56
2024/01/11 01:53:21;;;;;;;3.55;2.10;;;;;;;;;;5058019;28;20094;-56
2024/01/11 01:55:48;;;;;;;0.00;0.00;;;;;;;;;;5061773;28;20496;-54
2024/01/11 01:58:15;;;;;;;1.15;1.05;;;;;;;;;;5055697;28;20555;-56
2024/01/11 02:00:41;;;;;;;2.45;1.70;;;;;;;;;;5064879;28;20043;-54
2024/01/11 02:03:07;;;;;;;2.25;2.05;;;;;;;;;;5063983;28;20257;-54
2024/01/11 02:05:33;;;;;;;2.60;2.47;;;;;;;;;;5060741;28;20035;-54
2024/01/11 02:08:01;;;;;;;0.10;0.10;;;;;;;;;;5062313;28;20033;-56
2024/01/11 02:10:27;;;;;;;2.15;1.55;;;;;;;;;;5060431;28;20094;-54
2024/01/11 02:12:53;;;;;;;0.05;0.05;;;;;;;;;;5061710;28;20097;-53
2024/01/11 02:15:19;;;;;;;2.85;2.40;;;;;;;;;;5059155;28;20434;-54
2024/01/11 02:17:45;;;;;;;0.00;0.00;;;;;;;;;;5062306;28;20496;-55
2024/01/11 02:20:11;;;;;;;0.88;0.52;;;;;;;;;;5061143;28;20046;-56
2024/01/11 02:22:41;;;;;;;0.35;0.35;;;;;;;;;;5057631;28;20033;-56
2024/01/11 02:25:08;;;;;;;2.38;1.65;;;;;;;;;;5052381;28;20351;-53
2024/01/11 02:27:46;;;;;;;0.30;0.30;;;;;;;;;;5062776;28;20523;-55
2024/01/11 02:30:13;;;;;;;0.63;0.63;;;;;;;;;;5057861;28;20044;-55
2024/01/11 02:32:39;;;;;;;0.10;0.10;;;;;;;;;;5061953;28;20040;-52
2024/01/11 02:35:05;;;;;;;0.10;0.10;;;;;;;;;;5056778;28;20037;-54
2024/01/11 02:37:31;;;;;;;0.00;0.00;;;;;;;;;;5058431;28;20066;-53
2024/01/11 02:39:57;;;;;;;3.30;1.48;;;;;;;;;;5057790;28;20143;-54
2024/01/11 02:42:23;;;;;;;0.00;0.00;;;;;;;;;;5060385;28;20033;-54
2024/01/11 02:44:49;;;;;;;0.20;0.20;;;;;;;;;;5058470;28;20280;-53
2024/01/11 02:47:15;;;;;;;0.00;0.00;;;;;;;;;;5059992;28;20040;-54
2024/01/11 02:49:41;;;;;;;0.00;0.00;;;;;;;;;;5060994;28;20411;-55
2024/01/11 02:52:07;;;;;;;0.50;0.50;;;;;;;;;;5058753;28;20469;-56
2024/01/11 02:54:33;;;;;;;0.03;0.03;;;;;;;;;;5059763;28;20029;-60
2024/01/11 02:56:59;;;;;;;1.02;1.02;;;;;;;;;;5059619;28;20586;-60
2024/01/11 02:59:25;;;;;;;0.00;0.00;;;;;;;;;;5060383;28;20036;-58
2024/01/11 03:01:51;;;;;;;0.15;0.15;;;;;;;;;;5062944;28;20029;-60
2024/01/11 03:04:17;;;;;;;0.08;0.08;;;;;;;;;;5059516;28;20121;-60
2024/01/11 03:06:43;;;;;;;1.02;1.02;;;;;;;;;;5061608;28;20600;-56
2024/01/11 03:09:09;;;;;;;0.00;0.00;;;;;;;;;;5067611;28;20047;-59
2024/01/11 03:11:35;;;;;;;0.13;0.13;;;;;;;;;;5058998;28;20051;-60
2024/01/11 03:14:02;;;;;;;0.10;0.10;;;;;;;;;;5058929;28;20036;-60
2024/01/11 03:16:28;;;;;;;0.00;0.00;;;;;;;;;;5061987;28;20355;-60
2024/01/11 03:18:54;;;;;;;0.10;0.10;;;;;;;;;;5060750;28;20036;-59
2024/01/11 03:21:20;;;;;;;0.10;0.10;;;;;;;;;;5064677;28;20043;-59
2024/01/11 03:23:46;;;;;;;5.78;2.40;;;;;;;;;;5060975;28;20025;-60
2024/01/11 03:26:16;;;;;;;0.05;0.05;;;;;;;;;;5060816;28;20029;-56
2024/01/11 03:28:42;;;;;;;2.05;1.95;;;;;;;;;;5061690;28;20031;-59
2024/01/11 03:31:09;;;;;;;0.90;0.80;;;;;;;;;;5060171;28;20033;-60
2024/01/11 03:33:35;;;;;;;0.00;0.00;;;;;;;;;;5049968;28;20286;-60
2024/01/11 03:36:06;;;;;;;0.08;0.08;;;;;;;;;;5052863;28;20036;-59
2024/01/11 03:38:32;;;;;;;0.00;0.00;;;;;;;;;;5058129;28;20150;-60
2024/01/11 03:40:58;;;;;;;0.52;0.52;;;;;;;;;;5061161;28;20086;-60
2024/01/11 03:43:24;;;;;;;0.20;0.20;;;;;;;;;;5057696;28;20114;-59
2024/01/11 03:45:50;;;;;;;0.22;0.22;;;;;;;;;;5059413;28;20475;-60
2024/01/11 03:48:16;;;;;;;0.35;0.35;;;;;;;;;;5056841;28;20080;-58
2024/01/11 03:50:42;;;;;;;0.15;0.15;;;;;;;;;;5058830;28;20033;-60
2024/01/11 03:53:08;;;;;;;0.50;0.50;;;;;;;;;;5066514;28;20482;-59
2024/01/11 03:55:34;;;;;;;0.03;0.03;;;;;;;;;;5060338;28;20033;-59
2024/01/11 03:58:00;;;;;;;0.10;0.10;;;;;;;;;;5063075;28;20373;-58
2024/01/11 04:00:26;;;;;;;0.10;0.10;;;;;;;;;;5063327;28;20633;-60
2024/01/11 04:02:52;;;;;;;0.10;0.10;;;;;;;;;;5065026;28;20435;-54
2024/01/11 04:05:18;;;;;;;0.22;0.22;;;;;;;;;;5060307;28;20083;-55
2024/01/11 04:07:44;;;;;;;0.60;0.60;;;;;;;;;;5058898;28;20040;-54
2024/01/11 04:10:10;;;;;;;0.98;0.60;;;;;;;;;;5058193;28;20037;-54
2024/01/11 04:12:40;;;;;;;2.10;1.90;;;;;;;;;;5058841;28;20044;-54
2024/01/11 04:15:06;;;;;;;0.10;0.10;;;;;;;;;;5057805;28;20058;-54
2024/01/11 04:17:32;;;;;;;14.68;4.00;;;;;;;;;;5063736;28;20518;-54
2024/01/11 04:19:58;;;;;;;0.20;0.20;;;;;;;;;;5062225;28;20044;-52
2024/01/11 04:22:23;;;;;;;0.32;0.32;;;;;;;;;;5061404;28;20032;-55
2024/01/11 04:24:49;;;;;;;0.77;0.77;;;;;;;;;;5068051;28;20401;-53
2024/01/11 04:27:16;;;;;;;0.22;0.22;;;;;;;;;;5058649;28;20048;-53
2024/01/11 04:29:42;;;;;;;3.30;2.38;;;;;;;;;;5065145;28;20097;-54
2024/01/11 04:32:08;;;;;;;1.15;0.90;;;;;;;;;;5063555;28;20125;-53
2024/01/11 04:34:34;;;;;;;9.20;3.70;;;;;;;;;;5066723;28;20480;-55
2024/01/11 04:37:00;;;;;;;0.70;0.70;;;;;;;;;;5048535;28;20465;-55
2024/01/11 04:39:26;;;;;;;0.00;0.00;;;;;;;;;;5064076;28;20127;-54
2024/01/11 04:41:51;;;;;;;0.00;0.00;;;;;;;;;;5064258;28;20123;-54
2024/01/11 04:44:17;;;;;;;0.00;0.00;;;;;;;;;;5061805;28;20040;-53
2024/01/11 04:46:44;;;;;;;0.57;0.57;;;;;;;;;;5062702;28;20037;-54
2024/01/11 04:49:10;;;;;;;0.00;0.00;;;;;;;;;;5060944;28;20511;-53
2024/01/11 04:51:36;;;;;;;0.10;0.10;;;;;;;;;;5063600;28;20024;-51
2024/01/11 04:54:02;;;;;;;0.85;0.73;;;;;;;;;;5062274;28;20123;-52
2024/01/11 04:56:29;;;;;;;0.90;0.90;;;;;;;;;;5061284;28;20039;-53
2024/01/11 04:58:55;;;;;;;1.65;0.75;;;;;;;;;;5061895;28;20101;-52
2024/01/11 05:01:21;;;;;;;0.10;0.10;;;;;;;;;;5061789;28;20037;-53
2024/01/11 05:03:48;;;;;;;0.10;0.10;;;;;;;;;;5060701;28;20464;-53
2024/01/11 05:06:21;;;;;;;4.57;2.55;;;;;;;;;;5046050;28;20037;-55
2024/01/11 05:08:47;;;;;;;0.10;0.10;;;;;;;;;;5070355;28;20403;-54
2024/01/11 05:11:17;;;;;;;0.30;0.30;;;;;;;;;;5062227;28;20044;-52
2024/01/11 05:13:45;;;;;;;0.20;0.20;;;;;;;;;;5055447;28;20037;-54
2024/01/11 05:16:22;;;;;;;0.03;0.03;;;;;;;;;;5055231;28;20180;-53
2024/01/11 05:18:48;;;;;;;0.00;0.00;;;;;;;;;;5062963;28;20059;-54
2024/01/11 05:21:14;;;;;;;0.20;0.20;;;;;;;;;;5062719;28;20033;-55
2024/01/11 05:23:43;;;;;;;3.17;1.45;;;;;;;;;;5051218;28;20113;-59
2024/01/11 05:26:09;;;;;;;5.95;2.85;;;;;;;;;;5060325;28;20440;-59
2024/01/11 05:28:35;;;;;;;7.53;5.38;;;;;;;;;;5061791;28;20075;-59
2024/01/11 05:31:01;;;;;;;2.35;2.15;;;;;;;;;;5043487;28;20024;-60
2024/01/11 05:33:27;;;;;;;10.80;4.32;;;;;;;;;;5062482;28;20043;-59
2024/01/11 05:35:53;;;;;;;0.00;0.00;;;;;;;;;;5063750;28;20021;-58
2024/01/11 05:38:20;;;;;;;2.50;0.80;;;;;;;;;;5058544;28;20039;-58
2024/01/11 05:40:46;;;;;;;12.73;5.18;;;;;;;;;;5061425;28;20133;-59
2024/01/11 05:43:12;;;;;;;0.57;0.57;;;;;;;;;;5063643;28;20037;-59
2024/01/11 05:45:38;;;;;;;0.47;0.47;;;;;;;;;;5061141;28;20332;-59
2024/01/11 05:48:05;;;;;;;0.95;0.85;;;;;;;;;;5061096;28;20066;-58
2024/01/11 05:50:31;;;;;;;1.38;1.38;;;;;;;;;;5062125;28;20040;-59
2024/01/11 05:52:57;;;;;;;9.00;4.10;;;;;;;;;;5059954;28;20029;-59
2024/01/11 05:55:23;;;;;;;5.55;4.05;;;;;;;;;;5061126;28;20496;-58
2024/01/11 05:57:49;;;;;;;3.22;2.53;;;;;;;;;;5062238;28;20024;-58
2024/01/11 06:00:16;;;;;;;10.80;4.53;;;;;;;;;;5059399;28;20048;-59
2024/01/11 06:02:42;;;;;;;17.35;8.68;;;;;;;;;;5060874;28;20329;-60
2024/01/11 06:05:12;;;;;;;7.85;5.50;;;;;;;;;;5057351;28;20049;-59
2024/01/11 06:07:38;;;;;;;2.75;2.22;;;;;;;;;;5052367;28;20063;-60
2024/01/11 06:10:05;;;;;;;2.55;2.38;;;;;;;;;;5064836;28;20090;-58
2024/01/11 06:12:32;;;;;;;0.15;0.15;;;;;;;;;;5060459;28;20439;-59
2024/01/11 06:14:58;;;;;;;0.25;0.25;;;;;;;;;;5063700;28;20036;-60
2024/01/11 06:17:24;;;;;;;2.20;1.27;;;;;;;;;;5060798;28;20094;-58
2024/01/11 06:19:50;;;;;;;0.10;0.10;;;;;;;;;;5057471;28;20076;-60
2024/01/11 06:22:16;;;;;;;1.83;1.00;;;;;;;;;;5058805;28;20037;-60
2024/01/11 06:24:42;;;;;;;0.47;0.47;;;;;;;;;;5059381;28;20090;-54
2024/01/11 06:27:08;;;;;;;5.82;2.72;;;;;;;;;;5059779;28;20048;-54
2024/01/11 06:29:34;;;;;;;0.00;0.00;;;;;;;;;;5060776;28;20116;-53
2024/01/11 06:32:00;;;;;;;0.57;0.57;;;;;;;;;;5060766;28;20040;-56
2024/01/11 06:34:26;;;;;;;7.97;5.25;;;;;;;;;;5062505;28;20771;-54
2024/01/11 06:36:52;;;;;;;1.58;1.48;;;;;;;;;;5058659;28;20546;-54
2024/01/11 06:39:18;;;;;;;1.15;1.05;;;;;;;;;;5058450;28;20037;-52
2024/01/11 06:41:44;;;;;;;0.57;0.57;;;;;;;;;;5060880;28;20029;-53
2024/01/11 06:44:10;;;;;;;0.10;0.10;;;;;;;;;;5056203;28;20048;-54
2024/01/11 06:46:38;;;;;;;0.00;0.00;;;;;;;;;;5060985;28;20119;-56
2024/01/11 06:49:04;;;;;;;0.55;0.38;;;;;;;;;;5061825;28;20491;-54
2024/01/11 06:51:31;;;;;;;0.45;0.45;;;;;;;;;;5059006;28;20039;-55
2024/01/11 06:53:57;;;;;;;0.77;0.77;;;;;;;;;;5061294;28;20032;-53
2024/01/11 06:56:23;;;;;;;0.10;0.10;;;;;;;;;;5052887;28;20044;-54
2024/01/11 06:58:49;;;;;;;0.57;0.57;;;;;;;;;;5054344;28;20067;-55
2024/01/11 07:01:15;;;;;;;0.10;0.10;;;;;;;;;;5064103;28;20044;-55
2024/01/11 07:03:41;;;;;;;0.22;0.22;;;;;;;;;;5056584;28;20044;-52
2024/01/11 07:06:07;;;;;;;0.00;0.00;;;;;;;;;;5059769;28;20029;-52
2024/01/11 07:08:34;;;;;;;0.80;0.80;;;;;;;;;;5052771;28;20094;-52
2024/01/11 07:11:02;;;;;;;0.15;0.15;;;;;;;;;;5059560;28;20162;-51
2024/01/11 07:13:28;;;;;;;0.00;0.00;;;;;;;;;;5058366;28;20029;-55
2024/01/11 07:15:55;;;;;;;1.17;1.17;;;;;;;;;;5057305;28;20037;-54
2024/01/11 07:18:21;;;;;;;0.20;0.20;;;;;;;;;;5057583;28;20388;-55
2024/01/11 07:20:47;;;;;;;11.98;4.43;;;;;;;;;;5058051;28;20055;-55
2024/01/11 07:23:14;;;;;;;0.03;0.03;;;;;;;;;;5054067;28;20036;-54
2024/01/11 07:25:40;;;;;;;0.17;0.17;;;;;;;;;;5057534;28;20185;-53
2024/01/11 07:28:06;;;;;;;0.10;0.10;;;;;;;;;;5059263;28;20025;-51
2024/01/11 07:30:33;;;;;;;0.10;0.10;;;;;;;;;;5061700;28;20041;-55
2024/01/11 07:32:59;;;;;;;13.25;12.07;;;;;;;;;;5058447;28;20041;-57
2024/01/11 07:35:25;;;;;;;1.00;1.00;;;;;;;;;;5052660;28;20470;-59
2024/01/11 07:37:51;;;;;;;0.52;0.52;;;;;;;;;;5055852;28;20070;-58
2024/01/11 07:40:17;;;;;;;0.60;0.60;;;;;;;;;;5060547;28;20135;-59
2024/01/11 07:42:43;;;;;;;2.42;2.22;;;;;;;;;;5057762;28;20036;-53
2024/01/11 07:45:10;;;;;;;0.00;0.00;;;;;;;;;;5057129;28;20055;-56
2024/01/11 07:47:37;;;;;;;0.10;0.10;;;;;;;;;;5058873;28;20025;-54
2024/01/11 07:50:03;;;;;;;2.22;2.10;;;;;;;;;;5064854;28;20424;-54
2024/01/11 07:52:29;;;;;;;0.95;0.95;;;;;;;;;;5061519;28;20039;-54
2024/01/11 07:54:55;;;;;;;0.20;0.20;;;;;;;;;;5057823;28;20257;-51
2024/01/11 07:57:21;;;;;;;0.38;0.38;;;;;;;;;;5062997;28;20041;-55
2024/01/11 07:59:48;;;;;;;0.20;0.20;;;;;;;;;;5059019;28;20519;-53
2024/01/11 08:02:15;;;;;;;2.78;2.63;;;;;;;;;;5058761;28;20260;-53
2024/01/11 08:04:41;;;;;;;8.93;5.85;;;;;;;;;;5063074;28;20717;-54
2024/01/11 08:07:07;;;;;;;0.00;0.00;;;;;;;;;;5057312;28;20024;-52
2024/01/11 08:09:33;;;;;;;3.35;2.80;;;;;;;;;;5063176;28;20097;-53
2024/01/11 08:11:58;;;;;;;0.10;0.10;;;;;;;;;;5054715;28;20043;-54
2024/01/11 08:14:24;;;;;;;0.73;0.73;;;;;;;;;;5061187;28;20052;-55
2024/01/11 08:16:50;;;;;;;0.20;0.20;;;;;;;;;;5064864;28;20229;-55
2024/01/11 08:19:16;;;;;;;0.10;0.10;;;;;;;;;;5060335;28;20067;-55
2024/01/11 08:21:42;;;;;;;0.10;0.10;;;;;;;;;;5063946;28;20024;-53
2024/01/11 08:24:08;;;;;;;0.10;0.10;;;;;;;;;;5062103;28;20956;-55
2024/01/11 08:26:34;;;;;;;3.80;2.88;;;;;;;;;;5064285;28;20031;-55
2024/01/11 08:29:00;;;;;;;12.02;2.67;;;;;;;;;;5062245;28;20488;-55
2024/01/11 08:31:26;;;;;;;3.22;3.03;;;;;;;;;;5059742;28;20082;-55
2024/01/11 08:33:53;;;;;;;0.08;0.08;;;;;;;;;;5061341;28;20035;-55
2024/01/11 08:36:20;;;;;;;1.10;1.10;;;;;;;;;;5063954;28;20408;-54
2024/01/11 08:38:46;;;;;;;4.00;2.78;;;;;;;;;;5062897;28;20119;-54
2024/01/11 08:41:12;;;;;;;1.25;1.15;;;;;;;;;;5056798;28;20301;-53
2024/01/11 08:43:39;;;;;;;22.30;20.38;;;;;;;;;;5061342;28;20425;-53
2024/01/11 08:46:05;;;;;;;4.22;2.42;;;;;;;;;;5061568;28;20501;-52
2024/01/11 08:48:31;;;;;;;0.10;0.10;;;;;;;;;;5063250;28;20099;-54
2024/01/11 08:50:56;;;;;;;2.03;1.80;;;;;;;;;;5064995;28;20028;-53
2024/01/11 08:53:22;;;;;;;2.35;1.67;;;;;;;;;;5061255;28;20029;-60
2024/01/11 08:55:48;;;;;;;6.70;4.38;;;;;;;;;;5061066;28;20406;-59
2024/01/11 08:58:14;;;;;;;10.93;3.60;;;;;;;;;;5059365;28;20063;-59
2024/01/11 09:00:40;;;;;;;4.72;3.47;;;;;;;;;;5061140;28;20056;-57
2024/01/11 09:03:06;;;;;;;2.90;1.20;;;;;;;;;;5059312;28;20075;-60
2024/01/11 09:05:32;;;;;;;16.52;9.38;;;;;;;;;;5063410;28;20359;-60
2024/01/11 09:07:59;;;;;;;11.02;5.95;;;;;;;;;;5059590;28;20036;-62
2024/01/11 09:10:25;;;;;;;0.10;0.10;;;;;;;;;;5060456;28;20098;-61
2024/01/11 09:12:51;;;;;;;7.90;4.68;;;;;;;;;;5059098;28;20135;-56
2024/01/11 09:15:17;;;;;;;8.70;5.47;;;;;;;;;;5059826;28;20466;-57
2024/01/11 09:17:43;;;;;;;0.10;0.10;;;;;;;;;;5062914;28;20450;-57
2024/01/11 09:20:13;;;;;;;0.10;0.10;;;;;;;;;;5061141;28;20048;-56
2024/01/11 09:22:39;;;;;;;18.63;8.43;;;;;;;;;;5059926;28;20060;-55
2024/01/11 09:25:07;;;;;;;20.20;7.28;;;;;;;;;;5058749;28;20064;-55
2024/01/11 09:27:33;;;;;;;0.10;0.10;;;;;;;;;;5062118;28;20043;-57
2024/01/11 09:29:59;;;;;;;13.80;9.07;;;;;;;;;;5044254;28;20032;-56
2024/01/11 09:32:25;;;;;;;0.85;0.85;;;;;;;;;;5060519;28;20028;-57
2024/01/11 09:34:51;;;;;;;7.20;1.95;;;;;;;;;;5058193;28;20037;-57
2024/01/11 09:37:17;;;;;;;16.88;8.95;;;;;;;;;;5060646;28;20130;-56
2024/01/11 09:39:43;;;;;;;4.90;2.65;;;;;;;;;;5062068;28;20025;-56
2024/01/11 09:42:10;;;;;;;11.55;6.35;;;;;;;;;;5061676;28;20051;-56
2024/01/11 09:44:39;;;;;;;0.47;0.47;;;;;;;;;;5064074;28;20036;-57
2024/01/11 09:47:06;;;;;;;15.25;6.25;;;;;;;;;;5060384;28;20732;-55
2024/01/11 09:49:33;;;;;;;4.32;2.35;;;;;;;;;;5063631;28;20086;-57
2024/01/11 09:52:01;;;;;;;11.23;1.50;;;;;;;;;;5040786;28;20029;-57
2024/01/11 09:54:27;;;;;;;0.55;0.55;;;;;;;;;;5038705;28;20036;-56
2024/01/11 09:56:55;;;;;;;6.38;3.25;;;;;;;;;;5062066;28;20096;-56
2024/01/11 09:59:24;;;;;;;5.50;1.77;;;;;;;;;;5058398;28;20079;-54
2024/01/11 10:01:50;;;;;;;8.25;3.40;;;;;;;;;;5061007;28;20033;-56
2024/01/11 10:04:16;;;;;;;13.52;7.93;;;;;;;;;;5057338;28;20557;-55
2024/01/11 10:06:42;;;;;;;2.65;0.65;;;;;;;;;;5036414;28;20645;-56
2024/01/11 10:09:09;;;;;;;15.38;7.68;;;;;;;;;;5059370;28;20082;-54
2024/01/11 10:11:35;;;;;;;0.85;0.82;;;;;;;;;;5062502;28;20032;-57
2024/01/11 10:14:01;;;;;;;13.95;6.05;;;;;;;;;;5062501;28;20488;-57
2024/01/11 10:16:28;;;;;;;8.73;4.30;;;;;;;;;;5060185;28;20134;-57
2024/01/11 10:18:55;;;;;;;13.57;6.68;;;;;;;;;;5061130;28;20088;-55
2024/01/11 10:21:21;;;;;;;15.70;8.88;;;;;;;;;;5058364;28;20037;-56
2024/01/11 10:23:47;;;;;;;2.72;2.28;;;;;;;;;;5060833;28;20396;-56
2024/01/11 10:26:15;;;;;;;2.80;1.90;;;;;;;;;;5063436;28;20029;-57
2024/01/11 10:28:44;;;;;;;7.93;4.15;;;;;;;;;;5061171;28;20082;-56
2024/01/11 10:31:10;;;;;;;1.58;1.48;;;;;;;;;;5058812;28;20044;-57
2024/01/11 10:33:37;;;;;;;14.55;8.65;;;;;;;;;;5060085;28;20028;-57
2024/01/11 10:36:03;;;;;;;27.30;12.18;;;;;;;;;;5061693;28;20040;-55
2024/01/11 10:38:31;;;;;;;1.85;1.17;;;;;;;;;;5058749;28;20475;-56
2024/01/11 10:40:59;;;;;;;9.25;3.00;;;;;;;;;;5060862;28;20063;-57
2024/01/11 10:43:25;;;;;;;24.92;11.70;;;;;;;;;;5058097;28;20037;-57
2024/01/11 10:45:53;;;;;;;1.13;1.10;;;;;;;;;;5059772;28;20087;-57
2024/01/11 10:48:22;;;;;;;0.43;0.43;;;;;;;;;;5058339;28;20055;-57
2024/01/11 10:50:54;;;;;;;20.42;9.98;;;;;;;;;;5060767;28;20036;-56
2024/01/11 10:53:35;;;;;;;18.75;8.13;;;;;;;;;;5058439;28;20044;-57
2024/01/11 10:56:01;;;;;;;11.30;7.35;;;;;;;;;;5058115;28;20435;-55
2024/01/11 10:58:29;;;;;;;17.73;6.93;;;;;;;;;;5060165;28;20035;-57
2024/01/11 11:00:55;;;;;;;6.78;6.32;;;;;;;;;;5058863;28;20037;-58
2024/01/11 11:03:22;;;;;;;14.32;7.70;;;;;;;;;;5057626;28;21434;-62
2024/01/11 11:05:50;;;;;;;0.63;0.63;;;;;;;;;;5058185;28;20037;-62
2024/01/11 11:08:17;;;;;;;4.28;1.65;;;;;;;;;;5065475;28;20032;-58
2024/01/11 11:10:45;;;;;;;21.25;6.78;;;;;;;;;;5060935;28;20039;-62
2024/01/11 11:13:14;;;;;;;5.65;3.80;;;;;;;;;;5058291;28;20532;-60
2024/01/11 11:15:40;;;;;;;10.45;6.00;;;;;;;;;;5058420;28;20036;-63
2024/01/11 11:18:07;;;;;;;1.67;1.30;;;;;;;;;;5058524;28;20358;-62
2024/01/11 11:20:33;;;;;;;2.05;1.80;;;;;;;;;;5059741;28;20044;-61
2024/01/11 11:23:06;;;;;;;4.47;2.53;;;;;;;;;;5046391;28;20082;-59
2024/01/11 11:25:32;;;;;;;12.40;7.18;;;;;;;;;;5060096;28;20662;-63
2024/01/11 11:28:04;;;;;;;15.45;8.40;;;;;;;;;;5061193;28;20488;-62
2024/01/11 11:30:30;;;;;;;19.50;9.50;;;;;;;;;;5058741;28;20036;-62
2024/01/11 11:32:56;;;;;;;3.10;1.58;;;;;;;;;;5060574;28;20037;-57
2024/01/11 11:35:25;;;;;;;1.08;0.80;;;;;;;;;;5055803;28;20043;-57
2024/01/11 11:37:58;;;;;;;6.70;2.92;;;;;;;;;;5057721;28;20045;-56
2024/01/11 11:40:37;;;;;;;4.38;2.83;;;;;;;;;;5059892;28;20056;-57
2024/01/11 11:43:05;;;;;;;0.25;0.25;;;;;;;;;;5058049;28;20036;-57
2024/01/11 11:45:31;;;;;;;8.13;3.13;;;;;;;;;;5059970;28;20090;-57
2024/01/11 11:47:57;;;;;;;5.22;3.13;;;;;;;;;;5056645;28;20040;-57
2024/01/11 11:50:23;;;;;;;2.10;1.45;;;;;;;;;;5049096;28;20106;-57
2024/01/11 11:52:55;;;;;;;4.65;3.42;;;;;;;;;;5055624;28;20037;-57
2024/01/11 11:55:23;;;;;;;7.15;4.28;;;;;;;;;;5058060;28;21017;-57
2024/01/11 11:57:49;;;;;;;9.57;4.82;;;;;;;;;;5057648;28;20021;-57
2024/01/11 12:00:16;;;;;;;16.75;5.68;;;;;;;;;;5057204;28;20059;-57
2024/01/11 12:02:42;;;;;;;1.38;1.30;;;;;;;;;;5062235;28;20457;-58
2024/01/11 12:05:08;;;;;;;1.27;1.17;;;;;;;;;;5057588;28;20094;-57
2024/01/11 12:07:34;;;;;;;2.65;1.98;;;;;;;;;;5040914;28;20438;-56
2024/01/11 12:10:00;;;;;;;0.45;0.45;;;;;;;;;;5056968;28;20056;-56
2024/01/11 12:12:26;;;;;;;1.65;1.45;;;;;;;;;;5060392;28;20044;-57
2024/01/11 12:14:53;;;;;;;4.68;3.83;;;;;;;;;;5059548;28;20545;-58
2024/01/11 12:17:19;;;;;;;7.22;2.67;;;;;;;;;;5057791;28;20585;-57
2024/01/11 12:19:45;;;;;;;4.53;2.25;;;;;;;;;;5061529;28;20047;-58
2024/01/11 12:22:11;;;;;;;1.92;1.00;;;;;;;;;;5057431;28;20047;-57
2024/01/11 12:24:38;;;;;;;9.05;4.35;;;;;;;;;;5042011;28;20040;-57
2024/01/11 12:27:04;;;;;;;16.77;7.20;;;;;;;;;;5057240;28;20388;-58
2024/01/11 12:29:30;;;;;;;2.70;1.95;;;;;;;;;;5059047;28;20044;-57
2024/01/11 12:31:59;;;;;;;1.30;1.20;;;;;;;;;;5057861;28;20032;-57
2024/01/11 12:34:26;;;;;;;15.88;6.70;;;;;;;;;;5055868;28;20082;-63
2024/01/11 12:36:53;;;;;;;6.97;2.60;;;;;;;;;;5059134;28;20040;-60
2024/01/11 12:39:22;;;;;;;12.68;6.22;;;;;;;;;;5046102;28;20048;-61
2024/01/11 12:41:48;;;;;;;12.73;6.53;;;;;;;;;;5057888;28;20434;-63
2024/01/11 12:44:14;;;;;;;3.30;2.30;;;;;;;;;;5060015;28;20484;-57
2024/01/11 12:46:40;;;;;;;4.88;2.15;;;;;;;;;;5064602;28;20167;-58
2024/01/11 12:49:10;;;;;;;2.42;1.65;;;;;;;;;;5063151;28;20043;-57
2024/01/11 12:51:36;;;;;;;2.47;1.45;;;;;;;;;;5071931;28;20402;-57
2024/01/11 12:54:04;;;;;;;8.88;5.07;;;;;;;;;;5069659;28;20060;-59
2024/01/11 12:56:30;;;;;;;6.45;3.50;;;;;;;;;;5066469;28;20108;-57
2024/01/11 12:59:06;;;;;;;22.30;8.90;;;;;;;;;;5064081;28;20040;-57
2024/01/11 13:01:32;;;;;;;19.15;6.57;;;;;;;;;;5058991;28;20044;-57
2024/01/11 13:03:58;;;;;;;1.35;0.98;;;;;;;;;;5063870;28;20037;-57
2024/01/11 13:06:25;;;;;;;2.63;1.75;;;;;;;;;;5063153;28;20083;-57
2024/01/11 13:08:52;;;;;;;4.93;3.58;;;;;;;;;;5064965;28;20083;-56
2024/01/11 13:11:21;;;;;;;3.85;2.20;;;;;;;;;;5062931;28;20020;-57
2024/01/11 13:13:47;;;;;;;7.20;3.33;;;;;;;;;;5065977;28;20062;-58
2024/01/11 13:16:14;;;;;;;14.60;4.68;;;;;;;;;;5060873;28;20198;-58
2024/01/11 13:18:40;;;;;;;10.73;5.85;;;;;;;;;;5067082;28;20107;-57
2024/01/11 13:21:06;;;;;;;5.72;1.55;;;;;;;;;;5063892;28;20086;-57
2024/01/11 13:23:33;;;;;;;22.67;3.60;;;;;;;;;;5063053;28;20037;-58
2024/01/11 13:25:59;;;;;;;5.25;3.60;;;;;;;;;;5064589;28;20033;-56
2024/01/11 13:28:26;;;;;;;0.55;0.55;;;;;;;;;;5061447;28;20838;-57
2024/01/11 13:30:52;;;;;;;9.43;3.97;;;;;;;;;;5065209;28;20041;-58
2024/01/11 13:33:19;;;;;;;6.18;2.95;;;;;;;;;;5064711;28;20043;-58
2024/01/11 13:35:45;;;;;;;10.02;4.88;;;;;;;;;;5062470;28;20515;-58
2024/01/11 13:38:11;;;;;;;2.13;1.77;;;;;;;;;;5060235;28;20432;-57
2024/01/11 13:40:39;;;;;;;8.55;5.47;;;;;;;;;;5063997;28;20300;-58
2024/01/11 13:43:05;;;;;;;6.45;3.42;;;;;;;;;;5064197;28;20577;-63
2024/01/11 13:45:31;;;;;;;5.30;3.45;;;;;;;;;;5066027;28;20025;-62
2024/01/11 13:47:57;;;;;;;4.03;2.20;;;;;;;;;;5062633;28;20068;-63
2024/01/11 13:50:24;;;;;;;8.82;4.50;;;;;;;;;;5065429;28;20520;-63
2024/01/11 13:52:50;;;;;;;8.52;4.93;;;;;;;;;;5063503;28;20036;-63
2024/01/11 13:55:17;;;;;;;7.05;5.43;;;;;;;;;;5066078;28;20131;-62
2024/01/11 13:57:43;;;;;;;16.33;4.75;;;;;;;;;;5062935;28;20436;-63
2024/01/11 14:00:13;;;;;;;13.45;6.38;;;;;;;;;;5061240;28;20074;-63
2024/01/11 14:02:39;;;;;;;3.22;1.45;;;;;;;;;;5065877;28;20040;-61
2024/01/11 14:05:09;;;;;;;11.65;5.78;;;;;;;;;;5058821;28;20447;-60
2024/01/11 14:07:35;;;;;;;0.82;0.82;;;;;;;;;;5065959;28;20407;-61
2024/01/11 14:10:01;;;;;;;2.33;1.27;;;;;;;;;;5062276;28;20308;-59
2024/01/11 14:12:27;;;;;;;1.20;1.10;;;;;;;;;;5066132;28;20441;-60
2024/01/11 14:14:53;;;;;;;4.68;2.38;;;;;;;;;;5066559;28;20061;-58
2024/01/11 14:17:19;;;;;;;1.58;1.48;;;;;;;;;;5060890;28;20043;-58
2024/01/11 14:19:45;;;;;;;12.65;6.93;;;;;;;;;;5068504;28;20032;-59
2024/01/11 14:22:11;;;;;;;3.42;2.55;;;;;;;;;;5060920;28;20025;-58
2024/01/11 14:24:37;;;;;;;10.98;5.55;;;;;;;;;;5066416;28;20055;-57
2024/01/11 14:27:03;;;;;;;7.28;3.72;;;;;;;;;;5063579;28;20066;-57
2024/01/11 14:29:29;;;;;;;9.27;4.13;;;;;;;;;;5063618;28;20032;-58
2024/01/11 14:31:55;;;;;;;3.83;2.90;;;;;;;;;;5066649;28;20040;-59
2024/01/11 14:34:21;;;;;;;5.95;4.20;;;;;;;;;;5065557;28;20032;-59
2024/01/11 14:36:47;;;;;;;3.25;2.17;;;;;;;;;;5059236;28;20039;-58