Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:23;;;;;;;9.28;6.10;;;;;;;13.64;84.88;95574.52;1787078;80;21015;-64
2022/06/11 00:03:55;;;;;;;9.63;6.22;;;;;;;13.64;85.46;95575.84;1787036;80;20975;-64
2022/06/11 00:06:25;;;;;;;9.70;5.95;;;;;;;13.64;85.75;95586.45;1787426;80;20979;-64
2022/06/11 00:08:52;;;;;;;8.45;6.10;;;;;;;13.63;85.64;95586.48;1787161;80;21004;-64
2022/06/11 00:11:19;;;;;;;5.25;4.45;;;;;;;13.66;85.90;95587.73;1786861;80;21030;-65
2022/06/11 00:13:47;;;;;;;5.92;4.78;;;;;;;13.73;85.27;95576.00;1787361;80;20987;-64
2022/06/11 00:16:16;;;;;;;5.17;4.55;;;;;;;13.67;84.69;95573.55;1787024;80;21543;-64
2022/06/11 00:18:44;;;;;;;7.03;4.90;;;;;;;13.62;84.93;95581.64;1787342;80;21433;-64
2022/06/11 00:21:14;;;;;;;8.00;5.20;;;;;;;13.61;85.34;95579.06;1787176;80;21003;-64
2022/06/11 00:23:42;;;;;;;6.58;4.03;;;;;;;13.69;85.98;95578.82;1787101;80;20979;-64
2022/06/11 00:26:10;;;;;;;5.33;4.78;;;;;;;13.71;85.20;95575.64;1787069;80;21022;-64
2022/06/11 00:28:38;;;;;;;7.58;4.83;;;;;;;13.66;85.27;95571.83;1787307;80;21448;-64
2022/06/11 00:31:05;;;;;;;6.33;4.80;;;;;;;13.61;85.32;95577.27;1786853;80;21019;-64
2022/06/11 00:33:32;;;;;;;4.55;4.15;;;;;;;13.63;85.24;95570.57;1787239;80;21015;-64
2022/06/11 00:35:59;;;;;;;7.42;4.78;;;;;;;13.68;85.71;95565.13;1787454;80;21065;-65
2022/06/11 00:38:26;;;;;;;5.80;4.28;;;;;;;13.61;84.94;95560.03;1787170;80;20979;-64
2022/06/11 00:40:54;;;;;;;6.97;4.35;;;;;;;13.57;84.81;95557.52;1787127;80;21460;-64
2022/06/11 00:43:25;;;;;;;9.30;4.60;;;;;;;13.55;84.64;95565.97;1787459;80;21007;-64
2022/06/11 00:46:29;;;;;;;6.28;4.92;;;;;;;13.56;84.69;95555.80;1790696;80;21019;-64
2022/06/11 00:48:56;;;;;;;6.22;4.47;;;;;;;13.49;85.01;95564.84;1795475;80;21516;-64
2022/06/11 00:51:24;;;;;;;6.83;3.87;;;;;;;13.58;85.07;95557.91;1795515;80;21481;-64
2022/06/11 00:53:56;;;;;;;7.30;4.65;;;;;;;13.59;84.53;95559.67;1795587;80;21058;-65
2022/06/11 00:56:34;;;;;;;6.78;5.08;;;;;;;13.58;84.52;95556.59;1795322;80;21046;-64
2022/06/11 00:59:06;;;;;;;8.78;4.90;;;;;;;13.65;85.07;95560.80;1795358;80;21030;-64
2022/06/11 01:01:33;;;;;;;6.28;4.30;;;;;;;13.74;85.53;95564.95;1795505;80;21002;-64
2022/06/11 01:04:03;;;;;;;8.60;4.58;;;;;;;13.77;85.11;95561.73;1795463;80;20959;-64
2022/06/11 01:06:45;;;;;;;4.80;4.08;;;;;;;13.76;85.67;95561.34;1794688;80;21022;-64
2022/06/11 01:09:20;;;;;;;8.48;4.22;;;;;;;13.74;85.95;95568.47;1794596;80;21022;-64
2022/06/11 01:12:07;;;;;;;6.58;5.03;;;;;;;13.67;86.20;95571.36;1787608;80;21503;-65
2022/06/11 01:14:50;;;;;;;9.98;4.95;;;;;;;13.66;87.00;95565.20;1794811;80;21516;-65
2022/06/11 01:17:34;;;;;;;5.30;4.80;;;;;;;13.74;86.19;95559.19;1795584;80;21038;-64
2022/06/11 01:20:16;;;;;;;8.85;5.60;;;;;;;13.85;87.06;95561.49;1795223;80;21464;-65
2022/06/11 01:23:03;;;;;;;6.62;4.60;;;;;;;13.98;87.26;95557.98;1787653;80;21011;-64
2022/06/11 01:26:11;;;;;;;7.10;4.50;;;;;;;14.03;86.25;95557.37;1747430;80;21010;-64
2022/06/11 01:28:53;;;;;;;5.78;5.20;;;;;;;14.03;86.64;95559.56;1795631;80;21002;-64
2022/06/11 01:31:46;;;;;;;5.70;5.00;;;;;;;14.13;86.60;95565.91;1795591;80;21467;-64
2022/06/11 01:34:38;;;;;;;5.67;4.00;;;;;;;14.18;86.49;95563.97;1795518;80;21547;-64
2022/06/11 01:37:10;;;;;;;8.05;4.05;;;;;;;14.21;86.40;95564.75;1795711;80;20971;-64
2022/06/11 01:39:47;;;;;;;11.65;5.53;;;;;;;14.25;85.91;95569.48;1795491;80;21019;-64
2022/06/11 01:42:28;;;;;;;5.80;4.95;;;;;;;14.21;85.36;95567.41;1795512;80;21491;-64
2022/06/11 01:45:21;;;;;;;10.85;5.40;;;;;;;14.18;86.39;95578.09;1795333;80;21014;-65
2022/06/11 01:47:50;;;;;;;9.95;5.22;;;;;;;14.20;86.17;95588.67;1795883;80;20971;-64
2022/06/11 01:50:22;;;;;;;5.25;4.75;;;;;;;14.24;86.69;95585.02;1795628;80;20971;-64
2022/06/11 01:53:19;;;;;;;7.22;6.15;;;;;;;14.27;86.57;95599.03;1795840;80;21053;-64
2022/06/11 01:56:15;;;;;;;6.08;4.85;;;;;;;14.32;86.20;95600.68;1795583;80;20968;-64
2022/06/11 01:58:53;;;;;;;8.23;6.28;;;;;;;14.29;86.05;95597.20;1783868;80;21059;-64
2022/06/11 02:01:46;;;;;;;12.40;6.65;;;;;;;14.40;86.29;95605.27;1795279;80;21049;-64
2022/06/11 02:04:25;;;;;;;9.23;5.95;;;;;;;14.46;86.20;95609.03;1794654;80;20979;-65
2022/06/11 02:06:59;;;;;;;9.83;5.72;;;;;;;14.50;86.00;95607.55;1795539;80;20995;-64
2022/06/11 02:09:43;;;;;;;6.03;5.10;;;;;;;14.55;85.70;95615.41;1795485;80;21468;-64
2022/06/11 02:12:21;;;;;;;8.60;4.85;;;;;;;14.66;85.80;95620.34;1794997;80;21469;-64
2022/06/11 02:14:56;;;;;;;7.65;4.85;;;;;;;14.70;85.33;95617.53;1793742;80;21038;-64
2022/06/11 02:17:31;;;;;;;8.65;5.05;;;;;;;14.68;84.44;95619.84;1795708;80;21041;-64
2022/06/11 02:20:15;;;;;;;6.65;5.28;;;;;;;14.59;84.04;95614.39;1794142;80;20998;-64
2022/06/11 02:22:47;;;;;;;7.42;4.75;;;;;;;14.59;84.68;95609.52;1795449;80;20995;-64
2022/06/11 02:25:22;;;;;;;6.12;4.67;;;;;;;14.55;85.07;95606.11;1795065;80;20967;-65
2022/06/11 02:27:54;;;;;;;8.68;5.70;;;;;;;14.60;85.42;95597.53;1795321;80;21061;-64
2022/06/11 02:30:25;;;;;;;7.65;5.58;;;;;;;14.63;84.82;95597.41;1795369;80;21030;-64
2022/06/11 02:32:53;;;;;;;8.53;4.87;;;;;;;14.63;84.77;95590.77;1795506;80;21014;-64
2022/06/11 02:35:31;;;;;;;8.33;4.62;;;;;;;14.65;85.10;95582.77;1795611;80;21026;-64
2022/06/11 02:37:58;;;;;;;8.23;4.97;;;;;;;14.68;84.56;95588.83;1795527;80;21001;-64
2022/06/11 02:40:31;;;;;;;5.00;4.45;;;;;;;14.69;84.42;95591.02;1795571;80;21022;-64
2022/06/11 02:42:58;;;;;;;7.62;4.75;;;;;;;14.67;84.18;95596.87;1793719;80;21520;-64
2022/06/11 02:45:25;;;;;;;7.28;5.25;;;;;;;14.59;83.97;95591.82;1795432;80;21535;-65
2022/06/11 02:47:53;;;;;;;7.15;5.12;;;;;;;14.59;84.24;95572.34;1795438;80;21050;-65
2022/06/11 02:50:29;;;;;;;5.80;4.30;;;;;;;14.64;84.75;95577.03;1795047;80;21082;-64
2022/06/11 02:52:57;;;;;;;5.35;4.85;;;;;;;14.61;84.67;95570.04;1795512;80;21006;-64
2022/06/11 02:55:25;;;;;;;5.78;4.50;;;;;;;14.61;84.88;95571.83;1795402;80;21520;-65
2022/06/11 02:57:52;;;;;;;4.65;4.25;;;;;;;14.59;84.82;95572.34;1795290;80;21038;-64
2022/06/11 03:00:25;;;;;;;6.10;4.53;;;;;;;14.59;85.15;95571.02;1795587;80;21049;-64
2022/06/11 03:02:52;;;;;;;6.87;4.35;;;;;;;14.64;84.96;95577.03;1795403;80;21448;-65
2022/06/11 03:05:24;;;;;;;6.72;4.40;;;;;;;14.71;84.98;95582.08;1795404;80;21481;-64
2022/06/11 03:07:51;;;;;;;6.70;4.67;;;;;;;14.76;84.65;95587.70;1795831;80;21019;-64
2022/06/11 03:10:22;;;;;;;5.92;5.10;;;;;;;14.70;83.89;95588.78;1795235;80;21082;-64
2022/06/11 03:12:50;;;;;;;5.90;4.67;;;;;;;14.69;84.45;95582.61;1795177;80;21073;-64
2022/06/11 03:15:18;;;;;;;6.95;4.70;;;;;;;14.76;84.71;95592.54;1795590;80;20995;-64
2022/06/11 03:17:48;;;;;;;5.40;4.90;;;;;;;14.81;84.04;95590.59;1795572;80;20967;-65
2022/06/11 03:20:16;;;;;;;10.40;5.35;;;;;;;14.81;84.04;95590.59;1795375;80;21476;-64
2022/06/11 03:22:44;;;;;;;7.50;5.53;;;;;;;14.79;83.92;95593.79;1795561;80;21042;-64
2022/06/11 03:25:12;;;;;;;8.25;6.28;;;;;;;14.79;84.58;95591.56;1795367;80;21066;-64
2022/06/11 03:27:40;;;;;;;7.42;6.28;;;;;;;14.79;84.52;95589.80;1795683;80;20967;-64
2022/06/11 03:30:11;;;;;;;5.62;5.08;;;;;;;14.84;85.67;95594.92;1795513;80;20991;-65
2022/06/11 03:32:38;;;;;;;5.37;4.50;;;;;;;14.95;85.66;95601.21;1795399;80;20967;-64
2022/06/11 03:35:06;;;;;;;6.50;4.58;;;;;;;15.04;85.41;95596.88;1795463;80;21417;-65
2022/06/11 03:37:33;;;;;;;10.95;5.05;;;;;;;15.07;84.91;95596.80;1795472;80;21038;-65
2022/06/11 03:40:00;;;;;;;11.10;4.75;;;;;;;15.13;84.76;95597.88;1795460;80;20978;-64
2022/06/11 03:42:27;;;;;;;6.35;4.60;;;;;;;15.13;84.76;95597.88;1795010;80;21014;-64
2022/06/11 03:44:54;;;;;;;8.58;4.92;;;;;;;15.16;84.52;95601.75;1795337;80;21083;-65
2022/06/11 03:47:21;;;;;;;6.00;4.30;;;;;;;15.21;84.46;95598.93;1789080;80;21042;-65
2022/06/11 03:49:48;;;;;;;10.75;4.95;;;;;;;15.17;84.30;95590.22;1787038;80;21062;-65
2022/06/11 03:52:15;;;;;;;5.92;5.37;;;;;;;15.15;84.16;95590.73;1787014;80;21027;-64
2022/06/11 03:54:42;;;;;;;5.58;4.60;;;;;;;15.13;84.40;95587.25;1787276;80;20991;-64
2022/06/11 03:57:09;;;;;;;5.15;4.60;;;;;;;15.25;84.80;95584.62;1786868;80;21062;-64
2022/06/11 03:59:35;;;;;;;7.35;4.97;;;;;;;15.31;84.07;95596.34;1787115;80;20979;-64
2022/06/11 04:02:03;;;;;;;5.25;4.55;;;;;;;15.25;84.31;95586.81;1787102;80;20967;-64
2022/06/11 04:04:30;;;;;;;4.62;4.17;;;;;;;15.24;84.47;95592.17;1754263;80;20976;-64
2022/06/11 04:07:00;;;;;;;4.95;4.45;;;;;;;15.21;84.85;95586.50;1786964;80;21023;-64
2022/06/11 04:09:32;;;;;;;8.10;5.05;;;;;;;15.34;84.99;95597.08;1787147;80;20987;-64
2022/06/11 04:12:01;;;;;;;9.68;5.58;;;;;;;15.48;84.10;95592.59;1787066;80;21014;-65
2022/06/11 04:14:28;;;;;;;10.40;5.25;;;;;;;15.51;84.21;95597.78;1786834;80;21027;-64
2022/06/11 04:16:59;;;;;;;6.22;5.60;;;;;;;15.59;84.52;95601.02;1787349;80;21035;-64
2022/06/11 04:19:34;;;;;;;8.33;5.85;;;;;;;15.67;85.16;95594.53;1780055;80;21062;-64
2022/06/11 04:22:01;;;;;;;6.28;5.67;;;;;;;15.67;84.51;95591.41;1787252;80;21516;-64
2022/06/11 04:24:29;;;;;;;7.40;6.55;;;;;;;15.74;84.63;95598.27;1787012;80;21007;-64
2022/06/11 04:27:00;;;;;;;12.03;6.85;;;;;;;15.75;84.86;95584.05;1787165;80;21003;-64
2022/06/11 04:29:32;;;;;;;7.47;6.67;;;;;;;15.85;84.91;95590.33;1786599;80;20979;-64
2022/06/11 04:32:02;;;;;;;9.63;6.70;;;;;;;16.00;85.10;95594.59;1787186;80;21516;-64
2022/06/11 04:34:30;;;;;;;10.13;6.87;;;;;;;16.19;85.32;95593.84;1787191;80;21034;-64
2022/06/11 04:36:58;;;;;;;9.98;6.67;;;;;;;16.38;85.23;95596.17;1786940;80;21491;-64
2022/06/11 04:39:29;;;;;;;7.40;6.28;;;;;;;16.54;84.37;95595.05;1787074;80;21006;-64
2022/06/11 04:41:57;;;;;;;7.47;6.28;;;;;;;16.62;84.23;95602.72;1787293;80;20960;-64
2022/06/11 04:44:25;;;;;;;7.60;6.53;;;;;;;16.73;83.89;95601.81;1786950;80;21014;-64
2022/06/11 04:46:52;;;;;;;8.80;6.92;;;;;;;16.78;83.34;95601.19;1787231;80;21062;-64
2022/06/11 04:49:18;;;;;;;7.10;6.08;;;;;;;16.82;83.15;95596.11;1786910;80;21083;-65
2022/06/11 04:51:46;;;;;;;9.20;8.03;;;;;;;16.87;83.14;95592.77;1787221;80;21019;-64
2022/06/11 04:54:14;;;;;;;8.33;6.92;;;;;;;16.83;82.44;95588.97;1787231;80;20998;-64
2022/06/11 04:56:41;;;;;;;8.15;6.87;;;;;;;16.83;82.53;95592.97;1787130;80;21011;-64
2022/06/11 04:59:08;;;;;;;8.28;7.45;;;;;;;16.84;82.77;95598.72;1786802;80;21094;-64
2022/06/11 05:01:36;;;;;;;9.35;7.80;;;;;;;16.91;82.71;95605.96;1787353;80;20964;-65
2022/06/11 05:04:04;;;;;;;10.70;8.30;;;;;;;16.96;82.40;95613.29;1787150;80;21477;-64
2022/06/11 05:06:39;;;;;;;8.65;7.65;;;;;;;17.03;82.38;95612.09;1787169;80;21015;-65
2022/06/11 05:09:07;;;;;;;9.18;7.62;;;;;;;17.12;82.62;95602.84;1787123;80;21007;-65
2022/06/11 05:11:33;;;;;;;11.03;8.13;;;;;;;17.17;82.49;95606.17;1786903;80;21567;-64
2022/06/11 05:14:00;;;;;;;8.75;7.33;;;;;;;17.33;82.40;95609.88;1787124;80;21500;-64
2022/06/11 05:16:27;;;;;;;8.48;7.30;;;;;;;17.46;82.29;95611.08;1787245;80;21520;-65
2022/06/11 05:18:54;;;;;;;7.50;6.70;;;;;;;17.52;81.51;95617.45;1787134;80;21560;-65
2022/06/11 05:21:21;;;;;;;7.80;6.97;;;;;;;17.66;81.14;95618.61;1786992;80;21469;-65
2022/06/11 05:23:48;;;;;;;7.53;6.62;;;;;;;17.82;81.19;95613.01;1787241;80;21003;-65
2022/06/11 05:26:22;;;;;;;7.90;6.62;;;;;;;17.94;79.78;95614.22;1787198;80;21030;-64
2022/06/11 05:28:50;;;;;;;8.30;7.42;;;;;;;17.96;79.45;95620.36;1787100;80;21469;-65
2022/06/11 05:31:17;;;;;;;9.13;7.25;;;;;;;18.06;79.92;95618.12;1787146;80;21078;-65
2022/06/11 05:33:44;;;;;;;8.43;7.58;;;;;;;18.08;78.46;95613.58;1787201;80;21019;-65
2022/06/11 05:36:13;;;;;;;7.47;6.78;;;;;;;18.12;79.10;95608.50;1787118;80;21456;-65
2022/06/11 05:38:41;;;;;;;8.95;7.55;;;;;;;18.16;78.37;95608.25;1787149;80;21436;-65
2022/06/11 05:41:09;;;;;;;12.23;8.08;;;;;;;18.05;78.32;95607.91;1787154;80;21046;-65
2022/06/11 05:43:36;;;;;;;8.53;7.62;;;;;;;18.12;79.19;95609.83;1786987;80;21557;-64
2022/06/11 05:46:13;;;;;;;12.88;7.70;;;;;;;18.20;78.30;95610.32;1787261;80;20972;-65
2022/06/11 05:48:48;;;;;;;7.95;7.15;;;;;;;18.31;78.64;95609.31;1774351;80;21072;-65
2022/06/11 05:51:20;;;;;;;11.35;7.47;;;;;;;18.42;78.05;95605.25;1787240;80;21504;-65
2022/06/11 05:53:49;;;;;;;7.95;7.25;;;;;;;18.53;78.47;95604.27;1786957;80;21544;-65
2022/06/11 05:56:18;;;;;;;9.80;7.85;;;;;;;18.58;77.48;95603.09;1787100;80;21058;-65
2022/06/11 05:58:53;;;;;;;8.65;7.85;;;;;;;18.55;77.88;95611.27;1787120;80;21469;-65
2022/06/11 06:01:25;;;;;;;8.55;7.75;;;;;;;18.62;77.80;95605.13;1787176;80;21619;-65
2022/06/11 06:03:52;;;;;;;9.23;6.90;;;;;;;18.69;77.80;95600.34;1787319;80;21059;-65
2022/06/11 06:06:18;;;;;;;9.00;7.37;;;;;;;18.71;77.51;95597.13;1787097;80;21059;-65
2022/06/11 06:08:45;;;;;;;10.72;7.75;;;;;;;18.74;76.79;95599.16;1787186;80;20991;-65
2022/06/11 06:11:12;;;;;;;8.40;7.10;;;;;;;18.78;77.04;95594.58;1787365;80;20991;-65
2022/06/11 06:13:48;;;;;;;7.85;7.05;;;;;;;18.78;76.26;95599.92;1786529;80;21077;-65
2022/06/11 06:16:19;;;;;;;8.05;6.80;;;;;;;18.83;76.62;95603.23;1787202;80;20999;-65
2022/06/11 06:18:48;;;;;;;7.47;6.65;;;;;;;18.94;76.75;95606.68;1787311;80;21010;-65
2022/06/11 06:21:17;;;;;;;7.45;6.75;;;;;;;19.03;76.35;95603.55;1787127;80;21011;-65
2022/06/11 06:23:44;;;;;;;7.25;6.55;;;;;;;19.15;76.75;95599.34;1787243;80;20984;-65
2022/06/11 06:26:11;;;;;;;7.72;6.15;;;;;;;19.23;76.34;95588.66;1786935;80;20972;-65
2022/06/11 06:28:37;;;;;;;7.03;6.28;;;;;;;19.27;74.27;95579.98;1786951;80;20991;-65
2022/06/11 06:31:06;;;;;;;7.60;6.75;;;;;;;19.25;75.31;95596.58;1787192;80;21527;-65
2022/06/11 06:33:33;;;;;;;7.60;6.72;;;;;;;19.18;75.65;95589.84;1787252;80;21054;-65
2022/06/11 06:36:03;;;;;;;7.45;6.40;;;;;;;19.30;76.05;95587.84;1786810;80;20979;-65
2022/06/11 06:38:30;;;;;;;7.72;6.92;;;;;;;19.37;75.95;95590.58;1787175;80;20999;-65
2022/06/11 06:40:57;;;;;;;10.88;6.70;;;;;;;19.54;75.73;95594.18;1787382;80;21047;-65
2022/06/11 06:43:24;;;;;;;6.80;6.17;;;;;;;19.66;75.24;95597.53;1786595;80;21020;-64
2022/06/11 06:45:52;;;;;;;7.20;5.97;;;;;;;19.74;74.90;95597.15;1787143;80;21095;-65
2022/06/11 06:48:19;;;;;;;7.47;6.75;;;;;;;19.81;74.46;95594.05;1793514;80;21026;-65
2022/06/11 06:50:46;;;;;;;10.72;6.75;;;;;;;19.90;74.33;95588.64;1795431;80;20983;-65
2022/06/11 06:53:13;;;;;;;11.45;6.75;;;;;;;20.00;74.26;95595.22;1795234;80;21085;-65
2022/06/11 06:55:40;;;;;;;7.78;6.40;;;;;;;20.13;73.77;95607.93;1795075;80;20967;-65
2022/06/11 06:58:08;;;;;;;7.87;6.35;;;;;;;20.23;72.93;95613.16;1795511;80;21520;-65
2022/06/11 07:00:34;;;;;;;6.03;5.47;;;;;;;20.31;72.42;95605.58;1795248;80;20968;-65
2022/06/11 07:03:01;;;;;;;8.18;6.53;;;;;;;20.44;72.15;95605.73;1795112;80;20964;-65
2022/06/11 07:05:28;;;;;;;9.33;7.22;;;;;;;20.45;69.21;95604.77;1795706;80;21025;-65
2022/06/11 07:07:54;;;;;;;9.43;6.90;;;;;;;20.41;70.35;95612.59;1795583;80;20986;-65
2022/06/11 07:10:24;;;;;;;8.63;6.65;;;;;;;20.15;69.31;95618.95;1795592;80;21022;-65
2022/06/11 07:12:51;;;;;;;7.85;7.03;;;;;;;19.90;70.66;95623.45;1795390;80;21465;-65
2022/06/11 07:15:18;;;;;;;8.93;7.22;;;;;;;19.84;71.61;95634.52;1795580;80;21018;-65
2022/06/11 07:18:02;;;;;;;7.72;7.00;;;;;;;19.67;70.77;95630.92;1794733;80;21027;-65
2022/06/11 07:20:32;;;;;;;9.10;8.13;;;;;;;19.58;71.81;95635.42;1795510;80;21022;-65
2022/06/11 07:23:16;;;;;;;11.53;8.25;;;;;;;19.58;72.42;95631.41;1795515;80;21528;-65
2022/06/11 07:25:46;;;;;;;9.18;8.10;;;;;;;19.62;72.83;95640.13;1795610;80;20995;-65
2022/06/11 07:28:20;;;;;;;10.60;9.45;;;;;;;19.63;72.88;95633.81;1795165;80;21086;-65
2022/06/11 07:30:47;;;;;;;8.23;7.47;;;;;;;19.71;72.96;95641.02;1795333;80;21425;-65
2022/06/11 07:33:19;;;;;;;11.80;7.50;;;;;;;19.88;72.82;95636.95;1795448;80;21050;-65
2022/06/11 07:35:48;;;;;;;9.83;7.17;;;;;;;20.04;71.93;95630.27;1795820;80;20967;-65
2022/06/11 07:38:18;;;;;;;7.83;6.58;;;;;;;20.24;72.53;95626.48;1795186;80;20998;-65
2022/06/11 07:40:44;;;;;;;5.70;5.15;;;;;;;20.38;70.35;95631.53;1795489;80;21018;-65
2022/06/11 07:43:11;;;;;;;5.83;5.25;;;;;;;20.41;68.42;95626.87;1795407;80;20978;-65
2022/06/11 07:45:41;;;;;;;7.67;5.45;;;;;;;20.56;69.65;95621.12;1795463;80;20940;-65
2022/06/11 07:48:10;;;;;;;6.58;5.08;;;;;;;20.85;69.68;95618.58;1791574;80;21062;-65
2022/06/11 07:50:42;;;;;;;5.65;4.90;;;;;;;21.14;67.85;95620.41;1795665;80;21006;-65
2022/06/11 07:53:09;;;;;;;7.15;4.90;;;;;;;21.32;66.39;95620.25;1795856;80;21010;-65
2022/06/11 07:55:38;;;;;;;7.42;4.65;;;;;;;21.56;66.21;95624.62;1795624;80;21009;-65
2022/06/11 07:58:09;;;;;;;8.45;5.35;;;;;;;21.68;64.20;95625.69;1795682;80;21002;-65
2022/06/11 08:00:40;;;;;;;5.42;4.97;;;;;;;21.82;65.00;95622.98;1795215;80;21022;-65
2022/06/11 08:03:07;;;;;;;5.30;4.80;;;;;;;22.00;65.24;95623.68;1795695;80;21566;-65
2022/06/11 08:05:34;;;;;;;4.97;4.58;;;;;;;22.17;63.71;95621.24;1795595;80;21068;-65
2022/06/11 08:08:02;;;;;;;8.65;5.87;;;;;;;22.29;63.29;95616.45;1795735;80;21046;-65
2022/06/11 08:10:30;;;;;;;5.80;4.87;;;;;;;22.25;63.50;95623.88;1795711;80;21541;-65
2022/06/11 08:12:57;;;;;;;6.05;4.85;;;;;;;22.01;62.47;95620.02;1795557;80;21061;-65
2022/06/11 08:15:24;;;;;;;6.08;5.47;;;;;;;22.02;61.54;95623.97;1795624;80;21042;-65
2022/06/11 08:17:51;;;;;;;6.58;5.10;;;;;;;21.90;61.80;95625.19;1795906;80;20975;-65
2022/06/11 08:20:23;;;;;;;5.83;5.08;;;;;;;21.70;62.26;95627.32;1795634;80;21464;-65
2022/06/11 08:22:50;;;;;;;5.55;5.05;;;;;;;21.90;63.99;95631.45;1795343;80;21042;-65
2022/06/11 08:25:17;;;;;;;5.37;4.70;;;;;;;22.23;63.92;95632.51;1795808;80;21484;-65
2022/06/11 08:27:45;;;;;;;5.80;4.50;;;;;;;22.43;60.27;95629.88;1795448;80;21018;-65
2022/06/11 08:30:15;;;;;;;4.67;4.28;;;;;;;22.61;59.22;95629.16;1795744;80;21035;-65
2022/06/11 08:32:42;;;;;;;6.85;6.15;;;;;;;22.90;60.27;95628.55;1795797;80;21086;-65
2022/06/11 08:35:11;;;;;;;9.08;6.80;;;;;;;23.24;61.68;95626.81;1795760;80;21531;-65
2022/06/11 08:37:38;;;;;;;7.47;6.78;;;;;;;23.53;62.66;95618.05;1795800;80;21491;-65
2022/06/11 08:40:10;;;;;;;7.45;6.65;;;;;;;23.54;62.86;95621.14;1795803;80;21010;-65
2022/06/11 08:42:41;;;;;;;7.65;6.85;;;;;;;23.51;60.37;95626.26;1795883;80;21026;-65
2022/06/11 08:45:26;;;;;;;6.80;6.20;;;;;;;23.39;61.21;95634.33;1796044;80;21050;-65
2022/06/11 08:47:58;;;;;;;8.43;6.50;;;;;;;23.05;61.88;95636.59;1792458;80;20999;-65
2022/06/11 08:50:33;;;;;;;8.00;6.62;;;;;;;22.73;62.26;95635.56;1783568;80;21043;-65
2022/06/11 08:53:02;;;;;;;8.98;6.92;;;;;;;22.64;62.93;95639.70;1786050;80;21082;-65
2022/06/11 08:55:34;;;;;;;11.35;8.28;;;;;;;22.62;63.39;95642.97;1786911;80;21015;-65
2022/06/11 08:58:37;;;;;;;8.28;7.33;;;;;;;22.56;62.82;95644.73;1787363;80;20975;-65
2022/06/11 09:01:22;;;;;;;;;;;;;;;22.44;62.89;95649.06;1763260;80;21003;-65
2022/06/11 09:04:30;;;;;;;8.20;6.78;;;;;;;22.24;62.73;95647.66;1763616;80;20144;-65
2022/06/11 09:07:33;;;;;;;7.25;6.62;;;;;;;22.08;63.60;95652.75;1783970;80;21055;-65
2022/06/11 09:10:20;;;;;;;7.10;6.42;;;;;;;22.10;63.42;95648.12;1787248;80;21031;-65
2022/06/11 09:13:24;;;;;;;6.92;6.33;;;;;;;22.08;65.10;95652.27;1787262;80;21022;-65
2022/06/11 09:15:59;;;;;;;6.92;6.15;;;;;;;22.30;64.55;95646.42;1786608;80;21027;-65
2022/06/11 09:18:55;;;;;;;7.35;5.90;;;;;;;22.40;61.56;95650.25;1787155;80;20990;-65
2022/06/11 09:21:45;;;;;;;7.85;6.45;;;;;;;22.34;61.69;95645.73;1787093;80;21047;-65
2022/06/11 09:24:52;;;;;;;7.30;6.65;;;;;;;22.39;61.59;95645.81;1787015;80;21512;-65
2022/06/11 09:27:46;;;;;;;8.33;6.22;;;;;;;22.47;61.68;95643.48;1786764;80;21046;-65
2022/06/11 09:30:24;;;;;;;9.03;6.92;;;;;;;22.55;61.13;95644.81;1786361;80;20987;-65
2022/06/11 09:33:05;;;;;;;8.53;6.83;;;;;;;22.66;61.24;95639.13;1787194;80;20995;-65
2022/06/11 09:35:52;;;;;;;7.50;6.80;;;;;;;23.03;61.97;95647.94;1786954;80;21496;-65
2022/06/11 09:38:45;;;;;;;6.95;6.35;;;;;;;23.54;61.79;95648.93;1786899;80;21015;-65
2022/06/11 09:41:59;;;;;;;7.67;6.90;;;;;;;24.02;60.17;95643.43;1787363;80;21481;-65
2022/06/11 09:44:40;;;;;;;7.53;6.78;;;;;;;24.50;59.04;95629.61;1782936;80;21019;-64
2022/06/11 09:47:21;;;;;;;8.23;6.12;;;;;;;24.69;58.12;95640.38;1787263;80;21030;-65
2022/06/11 09:50:26;;;;;;;7.30;6.53;;;;;;;24.48;56.79;95638.30;1787057;80;21015;-65
2022/06/11 09:53:39;;;;;;;7.03;6.35;;;;;;;24.37;57.75;95637.70;1786900;80;21032;-65
2022/06/11 09:56:43;;;;;;;7.10;6.40;;;;;;;24.48;57.59;95639.64;1787485;80;20987;-65
2022/06/11 09:59:15;;;;;;;6.37;5.72;;;;;;;24.25;58.72;95641.28;1787034;80;21037;-65
2022/06/11 10:02:02;;;;;;;8.65;6.30;;;;;;;23.98;57.25;95651.70;1785823;80;21047;-65
2022/06/11 10:04:36;;;;;;;8.25;5.90;;;;;;;23.89;57.61;95651.49;1784595;80;21484;-65
2022/06/11 10:07:11;;;;;;;6.70;6.00;;;;;;;23.81;57.38;95647.13;1787371;80;20979;-65
2022/06/11 10:09:52;;;;;;;7.10;6.50;;;;;;;23.70;57.46;95649.21;1787322;80;21011;-65
2022/06/11 10:12:30;;;;;;;10.43;6.58;;;;;;;23.63;58.46;95651.95;1786716;80;21055;-65
2022/06/11 10:15:11;;;;;;;7.30;6.42;;;;;;;23.46;58.02;95659.38;1785812;80;21015;-65
2022/06/11 10:17:58;;;;;;;9.23;6.95;;;;;;;23.35;58.68;95657.03;1785893;80;20999;-65
2022/06/11 10:20:41;;;;;;;9.00;6.62;;;;;;;23.28;59.32;95657.46;1775233;80;21046;-65
2022/06/11 10:23:42;;;;;;;6.80;5.95;;;;;;;23.21;60.01;95660.19;1787379;80;21436;-65
2022/06/11 10:26:42;;;;;;;7.05;6.28;;;;;;;23.24;59.99;95657.28;1786907;80;21026;-65
2022/06/11 10:29:31;;;;;;;10.43;7.40;;;;;;;23.40;60.17;95647.66;1688253;84;21495;-65
2022/06/11 10:32:12;;;;;;;7.62;6.85;;;;;;;23.91;61.35;95647.75;1705056;84;21043;-65
2022/06/11 10:34:47;;;;;;;10.03;7.33;;;;;;;24.52;59.52;95634.41;1759161;80;20959;-65
2022/06/11 10:37:30;;;;;;;9.38;8.45;;;;;;;24.44;58.34;95630.01;1787167;80;21019;-65
2022/06/11 10:40:32;;;;;;;7.90;6.50;;;;;;;24.51;58.93;95639.41;1787392;80;20983;-65
2022/06/11 10:43:13;;;;;;;6.90;6.20;;;;;;;24.43;58.27;95631.48;1787452;80;21500;-65
2022/06/11 10:45:40;;;;;;;7.92;6.95;;;;;;;24.56;58.04;95625.59;1787218;80;21668;-65
2022/06/11 10:48:20;;;;;;;10.65;6.78;;;;;;;24.62;56.82;95622.45;1786735;80;21015;-65
2022/06/11 10:50:49;;;;;;;8.65;7.37;;;;;;;24.77;58.19;95623.12;1786321;80;21039;-65
2022/06/11 10:53:36;;;;;;;9.43;7.40;;;;;;;24.87;57.69;95626.01;1787072;80;20995;-65
2022/06/11 10:56:17;;;;;;;8.30;7.50;;;;;;;24.81;55.47;95623.28;1787077;80;20980;-65
2022/06/11 10:58:59;;;;;;;8.90;7.40;;;;;;;24.65;55.02;95630.32;1786932;80;20960;-65
2022/06/11 11:01:37;;;;;;;8.00;7.20;;;;;;;24.45;55.72;95626.84;1754405;80;20947;-65
2022/06/11 11:04:26;;;;;;;7.67;6.95;;;;;;;24.26;55.87;95631.35;1787196;80;21608;-65
2022/06/11 11:07:16;;;;;;;14.75;7.40;;;;;;;24.10;55.79;95625.72;1787210;80;21496;-65
2022/06/11 11:09:45;;;;;;;8.15;7.33;;;;;;;23.98;55.93;95630.15;1785918;80;21007;-65
2022/06/11 11:12:32;;;;;;;8.90;7.60;;;;;;;24.09;56.25;95633.91;1787154;80;21075;-65
2022/06/11 11:15:13;;;;;;;8.25;6.55;;;;;;;24.14;55.14;95628.59;1785770;80;20995;-64
2022/06/11 11:17:53;;;;;;;6.87;6.22;;;;;;;24.38;54.46;95618.34;1787107;80;21478;-65
2022/06/11 11:20:38;;;;;;;7.25;6.12;;;;;;;24.46;52.23;95617.31;1785706;80;21031;-65
2022/06/11 11:23:08;;;;;;;6.75;5.53;;;;;;;24.59;52.44;95613.22;1784896;80;21050;-65
2022/06/11 11:25:46;;;;;;;6.62;5.90;;;;;;;24.99;52.95;95612.45;1786694;80;20994;-65
2022/06/11 11:28:32;;;;;;;8.78;6.08;;;;;;;25.64;53.09;95605.69;1786925;80;21472;-65
2022/06/11 11:31:10;;;;;;;8.28;5.62;;;;;;;26.21;49.64;95605.28;1786655;80;21011;-65
2022/06/11 11:33:42;;;;;;;6.05;5.35;;;;;;;26.53;49.06;95604.05;1780218;80;21034;-65
2022/06/11 11:36:22;;;;;;;7.05;4.58;;;;;;;26.52;46.97;95600.95;1783621;80;20999;-65
2022/06/11 11:39:12;;;;;;;7.00;5.55;;;;;;;26.63;47.40;95601.92;1784329;80;21038;-65
2022/06/11 11:42:11;;;;;;;5.60;5.10;;;;;;;26.94;49.48;95600.25;1786352;80;20994;-65
2022/06/11 11:44:57;;;;;;;5.25;4.70;;;;;;;27.13;45.32;95591.42;1786978;80;21519;-65
2022/06/11 11:47:34;;;;;;;4.55;4.20;;;;;;;27.31;47.77;95584.97;1786111;80;21014;-65
2022/06/11 11:50:15;;;;;;;6.42;5.12;;;;;;;27.33;48.14;95577.57;1789655;80;21086;-65
2022/06/11 11:52:46;;;;;;;6.15;5.47;;;;;;;27.26;43.64;95577.73;1767733;80;21030;-65
2022/06/11 11:55:36;;;;;;;8.28;4.85;;;;;;;27.36;46.49;95572.73;1795462;80;21022;-65
2022/06/11 11:58:08;;;;;;;5.22;4.78;;;;;;;27.46;43.48;95570.09;1793637;80;21492;-65
2022/06/11 12:01:04;;;;;;;7.37;5.17;;;;;;;27.18;44.49;95571.61;1795784;80;21496;-65
2022/06/11 12:03:45;;;;;;;5.40;4.90;;;;;;;27.18;45.58;95569.75;1795617;80;21011;-65
2022/06/11 12:06:17;;;;;;;5.75;5.25;;;;;;;26.89;44.88;95568.14;1795720;80;20978;-65