Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:11;;;;;;;4.35;1.60;;;;;;;19.92;54.50;101098.66;6090252;23;20485;-73
2023/06/23 00:02:39;;;;;;;1.85;1.48;;;;;;;19.91;54.61;101104.03;6088431;23;20611;-73
2023/06/23 00:05:08;;;;;;;2.88;1.20;;;;;;;19.89;54.49;101103.25;6090960;23;20026;-73
2023/06/23 00:07:35;;;;;;;2.28;1.08;;;;;;;19.87;54.47;101108.66;6089757;23;20026;-72
2023/06/23 00:10:05;;;;;;;5.35;1.50;;;;;;;19.85;54.78;101107.84;6085930;23;20601;-72
2023/06/23 00:12:33;;;;;;;2.42;1.20;;;;;;;19.80;54.68;101098.44;6088437;23;20131;-73
2023/06/23 00:15:01;;;;;;;3.67;1.10;;;;;;;19.80;54.82;101111.69;6090678;23;20022;-72
2023/06/23 00:17:29;;;;;;;4.97;1.08;;;;;;;19.77;55.09;101105.59;6086022;23;20023;-73
2023/06/23 00:19:57;;;;;;;2.70;1.35;;;;;;;19.75;55.04;101098.66;6089103;23;20034;-72
2023/06/23 00:22:25;;;;;;;3.22;1.65;;;;;;;19.73;55.12;101105.84;6089798;23;20032;-72
2023/06/23 00:24:52;;;;;;;3.28;1.00;;;;;;;19.71;55.34;101097.97;6089666;23;20026;-72
2023/06/23 00:27:19;;;;;;;2.78;1.67;;;;;;;19.70;55.30;101106.00;6085785;23;20022;-72
2023/06/23 00:29:46;;;;;;;5.38;1.75;;;;;;;19.68;55.40;101103.41;6090832;23;20026;-73
2023/06/23 00:32:13;;;;;;;2.42;1.23;;;;;;;19.67;55.24;101100.88;6074097;23;20019;-73
2023/06/23 00:34:41;;;;;;;5.47;1.23;;;;;;;19.64;55.34;101101.00;6091173;23;20022;-73
2023/06/23 00:37:08;;;;;;;3.38;1.13;;;;;;;19.64;55.43;101095.69;6090176;23;20022;-72
2023/06/23 00:39:35;;;;;;;3.42;1.30;;;;;;;19.62;55.51;101094.91;6087504;23;20023;-73
2023/06/23 00:42:03;;;;;;;1.48;0.90;;;;;;;19.61;55.67;101101.13;6089347;23;20023;-72
2023/06/23 00:44:30;;;;;;;4.22;1.58;;;;;;;19.59;55.66;101105.66;6090259;23;20026;-73
2023/06/23 00:46:57;;;;;;;2.55;1.42;;;;;;;19.51;55.68;101092.78;6087917;23;20032;-73
2023/06/23 00:49:24;;;;;;;3.03;1.58;;;;;;;19.54;55.60;101095.28;6088604;23;20032;-72
2023/06/23 00:51:53;;;;;;;3.03;1.27;;;;;;;19.52;55.63;101100.69;6090860;23;20351;-73
2023/06/23 00:54:20;;;;;;;3.67;1.50;;;;;;;19.50;55.91;101099.03;6088978;23;20029;-73
2023/06/23 00:56:49;;;;;;;5.78;1.10;;;;;;;19.47;55.80;101100.06;6088876;23;20022;-73
2023/06/23 00:59:16;;;;;;;5.25;1.80;;;;;;;19.45;56.00;101099.25;6088527;23;20086;-73
2023/06/23 01:01:43;;;;;;;2.70;1.17;;;;;;;19.43;56.14;101102.91;6091343;23;20025;-73
2023/06/23 01:04:09;;;;;;;6.00;1.90;;;;;;;19.40;56.16;101098.63;6088315;23;20029;-73
2023/06/23 01:06:46;;;;;;;1.58;1.10;;;;;;;19.37;56.14;101096.13;6089265;23;20029;-72
2023/06/23 01:09:31;;;;;;;2.25;1.50;;;;;;;19.34;56.21;101096.28;6086433;23;20026;-72
2023/06/23 01:12:07;;;;;;;1.90;1.60;;;;;;;19.32;56.34;101096.38;6089636;23;20026;-72
2023/06/23 01:14:39;;;;;;;3.80;1.73;;;;;;;19.30;56.50;101097.38;6088060;23;20478;-72
2023/06/23 01:17:11;;;;;;;4.35;1.38;;;;;;;19.28;56.37;101089.50;6088950;23;20045;-72
2023/06/23 01:19:51;;;;;;;3.83;1.50;;;;;;;19.26;56.64;101098.47;6089765;23;20022;-72
2023/06/23 01:22:26;;;;;;;2.35;1.30;;;;;;;19.23;56.51;101095.97;6088690;23;20084;-72
2023/06/23 01:25:07;;;;;;;1.80;1.42;;;;;;;19.22;56.64;101094.25;6087936;23;20383;-73
2023/06/23 01:27:51;;;;;;;2.53;1.52;;;;;;;19.18;56.60;101092.69;6088947;23;20029;-73
2023/06/23 01:30:25;;;;;;;3.25;1.52;;;;;;;19.16;56.88;101092.78;6087281;23;20030;-72
2023/06/23 01:32:55;;;;;;;3.88;1.40;;;;;;;19.13;56.76;101090.28;6089979;23;20049;-73
2023/06/23 01:35:26;;;;;;;6.65;1.77;;;;;;;19.10;56.70;101095.72;6088243;23;20032;-73
2023/06/23 01:38:01;;;;;;;2.75;1.65;;;;;;;19.08;57.14;101090.50;6086531;23;20028;-73
2023/06/23 01:40:28;;;;;;;1.85;1.20;;;;;;;19.06;57.13;101097.63;6089363;23;20371;-73
2023/06/23 01:42:57;;;;;;;5.03;1.60;;;;;;;19.04;56.89;101091.59;6082020;23;20026;-72
2023/06/23 01:45:28;;;;;;;1.83;1.25;;;;;;;19.02;57.30;101085.50;6087482;23;20078;-73
2023/06/23 01:47:58;;;;;;;3.83;1.60;;;;;;;19.00;57.15;101078.56;6085746;23;20045;-72
2023/06/23 01:50:25;;;;;;;4.90;1.52;;;;;;;18.96;57.28;101072.56;6089319;23;20022;-73
2023/06/23 01:52:54;;;;;;;2.75;1.23;;;;;;;18.93;57.49;101066.56;6083773;23;20077;-72
2023/06/23 01:55:23;;;;;;;3.15;1.77;;;;;;;18.91;57.35;101071.94;6085206;23;20053;-73
2023/06/23 01:57:51;;;;;;;2.05;1.20;;;;;;;18.86;57.43;101072.13;6085945;23;20018;-72
2023/06/23 02:00:21;;;;;;;3.58;1.80;;;;;;;18.85;57.50;101066.94;6089104;23;20034;-73
2023/06/23 02:02:53;;;;;;;2.60;1.38;;;;;;;18.86;57.75;101071.28;6086331;23;20038;-72
2023/06/23 02:05:23;;;;;;;3.10;1.40;;;;;;;18.83;57.76;101076.72;6086188;23;20019;-73
2023/06/23 02:07:52;;;;;;;6.97;2.00;;;;;;;18.80;57.61;101079.53;6087367;23;20028;-73
2023/06/23 02:10:24;;;;;;;3.67;1.70;;;;;;;18.77;57.89;101080.53;6086825;23;20479;-72
2023/06/23 02:12:52;;;;;;;1.75;1.10;;;;;;;18.76;58.01;101086.75;6089077;23;20023;-73
2023/06/23 02:15:22;;;;;;;2.92;1.70;;;;;;;18.74;58.08;101091.25;6088054;23;20033;-73
2023/06/23 02:17:53;;;;;;;5.30;1.30;;;;;;;18.72;57.98;101092.22;6089288;23;20022;-72
2023/06/23 02:20:23;;;;;;;5.20;2.55;;;;;;;18.70;58.16;101096.72;6089334;23;20351;-75
2023/06/23 02:22:52;;;;;;;3.70;1.50;;;;;;;18.65;58.19;101089.88;6089709;23;20102;-75
2023/06/23 02:25:21;;;;;;;4.25;1.50;;;;;;;18.65;58.59;101092.53;6087611;23;20022;-74
2023/06/23 02:27:49;;;;;;;1.83;1.60;;;;;;;18.66;58.39;101106.59;6088869;23;20026;-75
2023/06/23 02:30:18;;;;;;;5.40;1.48;;;;;;;18.65;58.76;101099.59;6090634;23;20025;-75
2023/06/23 02:32:47;;;;;;;3.13;1.33;;;;;;;18.63;58.70;101098.81;6091064;23;20461;-73
2023/06/23 02:35:16;;;;;;;2.90;1.67;;;;;;;18.60;58.95;101099.81;6087131;23;20022;-73
2023/06/23 02:37:49;;;;;;;6.07;1.73;;;;;;;18.58;59.08;101099.00;6088281;23;20030;-73
2023/06/23 02:40:18;;;;;;;5.45;1.48;;;;;;;18.58;59.32;101104.31;6087044;23;20033;-73
2023/06/23 02:42:51;;;;;;;4.07;1.50;;;;;;;18.58;59.36;101100.81;6089779;23;20065;-73
2023/06/23 02:45:23;;;;;;;5.15;1.45;;;;;;;18.57;59.40;101092.03;6087605;23;20028;-74
2023/06/23 02:47:53;;;;;;;3.85;1.73;;;;;;;18.57;59.47;101093.81;6091465;23;20061;-73
2023/06/23 02:50:28;;;;;;;4.85;2.30;;;;;;;18.56;59.39;101090.31;6087003;23;20029;-73
2023/06/23 02:52:59;;;;;;;2.53;1.55;;;;;;;18.56;59.63;101100.91;6091298;23;20102;-74
2023/06/23 02:55:30;;;;;;;5.35;1.98;;;;;;;18.57;59.55;101102.59;6090823;23;20028;-73
2023/06/23 02:58:00;;;;;;;4.30;1.80;;;;;;;18.56;59.93;101103.53;6086548;23;20105;-73
2023/06/23 03:00:29;;;;;;;3.88;2.22;;;;;;;18.56;59.90;101111.47;6091199;23;20023;-73
2023/06/23 03:03:00;;;;;;;4.93;2.30;;;;;;;18.57;59.97;101110.53;6090145;23;20054;-73
2023/06/23 03:05:28;;;;;;;3.10;2.05;;;;;;;18.55;59.78;101103.59;6090963;23;20093;-74
2023/06/23 03:07:55;;;;;;;3.17;1.65;;;;;;;18.57;60.00;101107.91;6088423;23;20054;-74
2023/06/23 03:10:22;;;;;;;4.28;1.30;;;;;;;18.56;60.11;101094.75;6090289;23;20102;-73
2023/06/23 03:12:49;;;;;;;5.32;2.20;;;;;;;18.57;59.88;101099.09;6091466;23;20355;-73
2023/06/23 03:15:17;;;;;;;2.90;1.83;;;;;;;18.59;60.16;101099.91;6090596;23;20785;-73
2023/06/23 03:17:45;;;;;;;3.72;1.95;;;;;;;18.58;60.22;101106.94;6090335;23;20028;-74
2023/06/23 03:20:19;;;;;;;5.78;2.72;;;;;;;18.60;60.25;101114.84;6088208;23;20355;-74
2023/06/23 03:22:52;;;;;;;4.57;2.00;;;;;;;18.59;60.62;101106.03;6089075;23;20026;-73
2023/06/23 03:25:25;;;;;;;5.80;2.13;;;;;;;18.62;60.51;101115.63;6087662;23;20081;-73
2023/06/23 03:27:56;;;;;;;7.03;2.00;;;;;;;18.61;60.59;101109.47;6089376;23;20046;-74
2023/06/23 03:30:27;;;;;;;3.25;2.20;;;;;;;18.65;60.58;101108.41;6088503;23;20025;-73
2023/06/23 03:32:59;;;;;;;4.65;2.00;;;;;;;18.69;60.53;101116.19;6092824;23;20022;-74
2023/06/23 03:35:33;;;;;;;5.03;1.80;;;;;;;18.70;60.60;101117.91;6089111;23;20093;-74
2023/06/23 03:38:04;;;;;;;4.18;2.13;;;;;;;18.73;60.77;101117.78;6085624;23;20029;-73
2023/06/23 03:40:37;;;;;;;1.70;1.38;;;;;;;18.74;60.53;101114.22;6087654;23;20102;-73
2023/06/23 03:43:14;;;;;;;5.40;1.60;;;;;;;18.72;60.78;101100.16;6088546;23;20022;-73
2023/06/23 03:45:45;;;;;;;3.70;2.08;;;;;;;18.80;60.69;101114.78;6090113;23;20019;-75
2023/06/23 03:48:15;;;;;;;5.43;2.28;;;;;;;18.79;60.76;101109.56;6086142;23;20018;-73
2023/06/23 03:50:44;;;;;;;5.15;1.95;;;;;;;18.86;60.62;101111.00;6087948;23;20029;-74
2023/06/23 03:53:14;;;;;;;7.40;2.17;;;;;;;18.89;60.61;101118.78;6090153;23;20028;-74
2023/06/23 03:55:42;;;;;;;3.50;2.15;;;;;;;18.93;60.32;101120.38;6089685;23;20023;-74
2023/06/23 03:58:11;;;;;;;6.75;1.95;;;;;;;18.94;60.52;101124.72;6090137;23;20018;-73
2023/06/23 04:00:41;;;;;;;4.43;2.40;;;;;;;19.00;60.51;101126.22;6085495;23;20034;-74
2023/06/23 04:03:11;;;;;;;3.53;1.77;;;;;;;19.02;60.54;101134.94;6089922;23;20045;-73
2023/06/23 04:05:41;;;;;;;3.45;2.00;;;;;;;19.05;60.14;101135.66;6088001;23;20033;-73
2023/06/23 04:08:10;;;;;;;6.40;2.58;;;;;;;19.08;59.96;101140.81;6090495;23;20022;-74
2023/06/23 04:10:39;;;;;;;4.68;2.08;;;;;;;19.12;59.98;101138.00;6089076;23;20460;-73
2023/06/23 04:13:07;;;;;;;3.65;1.67;;;;;;;19.15;60.09;101136.06;6088660;23;20101;-76
2023/06/23 04:15:37;;;;;;;3.20;2.33;;;;;;;19.19;60.04;101140.28;6088676;23;20085;-73
2023/06/23 04:18:06;;;;;;;11.95;2.10;;;;;;;19.21;60.14;101135.78;6087752;23;20097;-74
2023/06/23 04:20:35;;;;;;;3.03;1.88;;;;;;;19.25;60.32;101136.47;6090244;23;20077;-74
2023/06/23 04:23:04;;;;;;;4.63;2.15;;;;;;;19.30;60.35;101139.78;6087379;23;20527;-74
2023/06/23 04:25:31;;;;;;;2.75;1.92;;;;;;;19.34;60.54;101136.03;6090663;23;20025;-74
2023/06/23 04:28:05;;;;;;;8.65;3.08;;;;;;;19.40;60.38;101140.16;6090247;23;20026;-74
2023/06/23 04:30:35;;;;;;;4.22;1.95;;;;;;;19.46;60.58;101145.16;6087837;23;20046;-74
2023/06/23 04:33:02;;;;;;;3.78;2.28;;;;;;;19.52;60.40;101150.13;6089177;23;20019;-74
2023/06/23 04:35:29;;;;;;;5.15;2.50;;;;;;;19.59;59.95;101143.63;6089255;23;20019;-74
2023/06/23 04:38:02;;;;;;;5.35;1.77;;;;;;;19.68;60.15;101137.88;6089951;23;20355;-74
2023/06/23 04:40:33;;;;;;;5.07;2.40;;;;;;;19.78;59.91;101138.28;6088965;23;20037;-75
2023/06/23 04:43:09;;;;;;;5.75;2.92;;;;;;;19.88;59.89;101142.16;6090413;23;20534;-74
2023/06/23 04:45:41;;;;;;;3.65;2.72;;;;;;;19.98;59.80;101147.88;6088637;23;20352;-75
2023/06/23 04:48:12;;;;;;;5.43;2.13;;;;;;;20.08;59.28;101145.56;6090884;23;20472;-75
2023/06/23 04:50:42;;;;;;;2.58;2.17;;;;;;;20.19;58.98;101148.53;6090763;23;20032;-74
2023/06/23 04:53:16;;;;;;;7.72;3.33;;;;;;;20.30;58.83;101148.81;6089886;23;20502;-75
2023/06/23 04:55:48;;;;;;;5.38;2.72;;;;;;;20.39;58.34;101143.00;6089057;23;20026;-75
2023/06/23 04:58:18;;;;;;;6.20;2.03;;;;;;;20.55;58.07;101142.19;6090755;23;20026;-76
2023/06/23 05:00:47;;;;;;;2.78;2.00;;;;;;;20.67;57.88;101136.25;6088425;23;20781;-75
2023/06/23 05:03:16;;;;;;;4.13;2.33;;;;;;;20.77;57.62;101137.44;6090437;23;20325;-75
2023/06/23 05:05:45;;;;;;;6.05;2.13;;;;;;;20.91;57.62;101144.63;6087441;23;20093;-76
2023/06/23 05:08:14;;;;;;;6.32;2.75;;;;;;;21.05;57.10;101151.84;6089001;23;20337;-75
2023/06/23 05:10:42;;;;;;;10.10;2.50;;;;;;;21.18;56.70;101152.00;6089000;23;20735;-75
2023/06/23 05:13:11;;;;;;;5.95;1.83;;;;;;;21.29;56.24;101145.13;6089703;23;20033;-75
2023/06/23 05:15:40;;;;;;;3.95;2.05;;;;;;;21.40;56.11;101138.38;6089211;23;20026;-75
2023/06/23 05:18:08;;;;;;;4.70;2.25;;;;;;;21.50;55.71;101136.88;6088004;23;20448;-76
2023/06/23 05:20:39;;;;;;;6.32;2.00;;;;;;;21.63;55.45;101131.69;6089697;23;20105;-75
2023/06/23 05:23:08;;;;;;;6.28;2.78;;;;;;;21.74;55.20;101127.47;6088011;23;20026;-76
2023/06/23 05:25:36;;;;;;;3.35;2.30;;;;;;;21.87;55.35;101140.88;6089848;23;20044;-75
2023/06/23 05:28:06;;;;;;;4.32;2.20;;;;;;;21.98;54.92;101137.59;6088308;23;20022;-75
2023/06/23 05:30:36;;;;;;;3.80;2.10;;;;;;;22.07;54.78;101145.00;6087602;23;20045;-75
2023/06/23 05:33:08;;;;;;;4.93;2.15;;;;;;;22.17;54.29;101146.19;6090203;23;20022;-75
2023/06/23 05:35:38;;;;;;;3.65;1.80;;;;;;;22.27;54.00;101138.50;6085556;23;20034;-74
2023/06/23 05:38:06;;;;;;;5.80;2.17;;;;;;;22.37;53.32;101142.31;6089739;23;20019;-75
2023/06/23 05:40:34;;;;;;;3.85;2.17;;;;;;;22.50;53.27;101137.06;6088125;23;20033;-76
2023/06/23 05:43:01;;;;;;;2.63;1.63;;;;;;;22.60;52.63;101132.88;6088869;23;20029;-75
2023/06/23 05:45:28;;;;;;;3.92;2.35;;;;;;;22.71;52.41;101131.31;6088022;23;20023;-75
2023/06/23 05:48:01;;;;;;;8.27;2.40;;;;;;;22.82;51.86;101134.16;6087828;23;20022;-76
2023/06/23 05:50:33;;;;;;;2.88;1.58;;;;;;;22.95;51.60;101144.88;6090728;23;20033;-77
2023/06/23 05:53:04;;;;;;;4.15;2.20;;;;;;;23.03;51.83;101143.47;6085768;23;20022;-76
2023/06/23 05:55:32;;;;;;;4.00;2.03;;;;;;;23.13;51.29;101138.38;6087705;23;20028;-75
2023/06/23 05:58:06;;;;;;;5.07;2.00;;;;;;;23.22;51.47;101134.25;6070581;23;20125;-75
2023/06/23 06:00:39;;;;;;;3.58;1.80;;;;;;;23.28;51.05;101126.75;6086367;23;20022;-77
2023/06/23 06:03:10;;;;;;;4.55;2.40;;;;;;;23.35;51.16;101129.84;6089776;23;20033;-76
2023/06/23 06:05:41;;;;;;;5.43;1.67;;;;;;;23.41;50.46;101137.41;6087351;23;20389;-77
2023/06/23 06:08:10;;;;;;;6.15;2.83;;;;;;;23.44;50.64;101137.22;6084691;23;20022;-75
2023/06/23 06:10:39;;;;;;;4.47;1.55;;;;;;;23.48;50.07;101138.75;6089264;23;20025;-75
2023/06/23 06:13:07;;;;;;;3.17;2.20;;;;;;;23.49;49.89;101134.25;6086058;23;20030;-75
2023/06/23 06:15:35;;;;;;;3.20;1.77;;;;;;;23.52;50.10;101142.91;6087510;23;20026;-75
2023/06/23 06:18:07;;;;;;;3.13;1.88;;;;;;;23.55;49.98;101145.34;6088999;23;20018;-73
2023/06/23 06:20:36;;;;;;;3.50;1.95;;;;;;;23.57;49.85;101147.94;6088950;23;20027;-76
2023/06/23 06:23:06;;;;;;;3.83;2.13;;;;;;;23.60;49.68;101147.72;6089710;23;20726;-76
2023/06/23 06:25:35;;;;;;;5.20;1.52;;;;;;;23.61;49.56;101144.09;6087422;23;20084;-76
2023/06/23 06:28:07;;;;;;;4.18;1.80;;;;;;;23.65;49.50;101134.94;6089144;23;20356;-76
2023/06/23 06:30:35;;;;;;;2.10;1.85;;;;;;;23.65;48.93;101129.59;6087838;23;20071;-76
2023/06/23 06:33:04;;;;;;;8.45;2.15;;;;;;;23.67;49.10;101126.81;6085263;23;20026;-77
2023/06/23 06:35:33;;;;;;;4.93;3.30;;;;;;;23.70;49.06;101129.28;6085812;23;20538;-77
2023/06/23 06:38:01;;;;;;;2.90;2.00;;;;;;;23.71;49.26;101126.53;6088360;23;20033;-77
2023/06/23 06:40:31;;;;;;;5.68;2.20;;;;;;;23.73;49.54;101121.09;6085571;23;20129;-77
2023/06/23 06:42:58;;;;;;;3.65;1.60;;;;;;;23.76;49.23;101136.88;6085305;23;20029;-76
2023/06/23 06:45:25;;;;;;;2.67;2.03;;;;;;;23.77;49.25;101139.47;6085863;23;20026;-77
2023/06/23 06:47:55;;;;;;;5.70;1.83;;;;;;;23.77;48.74;101130.59;6062468;23;20723;-75
2023/06/23 06:50:24;;;;;;;8.38;1.65;;;;;;;23.81;49.00;101134.75;6089201;23;20048;-77
2023/06/23 06:52:53;;;;;;;4.18;1.98;;;;;;;23.81;48.94;101129.44;6087453;23;20133;-76
2023/06/23 06:55:22;;;;;;;2.78;1.83;;;;;;;23.84;48.52;101134.56;6087016;23;20026;-76
2023/06/23 06:57:51;;;;;;;5.85;2.22;;;;;;;23.85;48.31;101127.41;6087454;23;20719;-77
2023/06/23 07:00:20;;;;;;;3.17;2.13;;;;;;;23.91;48.03;101132.34;6086085;23;20018;-76
2023/06/23 07:02:47;;;;;;;5.07;2.83;;;;;;;23.97;47.93;101134.56;6089249;23;20456;-76
2023/06/23 07:05:16;;;;;;;5.32;2.38;;;;;;;24.01;47.42;101136.91;6085542;23;20542;-76
2023/06/23 07:07:43;;;;;;;7.63;1.88;;;;;;;24.10;47.64;101137.22;6084547;23;20131;-77
2023/06/23 07:10:10;;;;;;;2.75;1.75;;;;;;;24.17;47.25;101133.19;6087006;23;20379;-75
2023/06/23 07:12:37;;;;;;;2.53;1.50;;;;;;;24.24;47.04;101142.47;6081556;23;20030;-74
2023/06/23 07:15:08;;;;;;;3.85;1.80;;;;;;;24.33;46.80;101140.97;6085159;23;20026;-75
2023/06/23 07:17:35;;;;;;;7.63;1.90;;;;;;;24.42;46.35;101135.00;6084862;23;20628;-75
2023/06/23 07:20:02;;;;;;;4.35;1.75;;;;;;;24.48;46.35;101137.25;6083724;23;20350;-76
2023/06/23 07:22:29;;;;;;;4.05;2.10;;;;;;;24.51;46.28;101129.03;6086367;23;20022;-77
2023/06/23 07:24:56;;;;;;;5.50;2.40;;;;;;;24.67;46.31;101140.28;6079525;23;20044;-75
2023/06/23 07:27:23;;;;;;;2.95;2.10;;;;;;;24.77;46.45;101140.50;6083039;23;20098;-76
2023/06/23 07:29:50;;;;;;;3.40;2.05;;;;;;;24.85;46.51;101139.94;6085779;23;20108;-75
2023/06/23 07:32:18;;;;;;;4.22;1.98;;;;;;;24.91;45.86;101137.69;6081753;23;20114;-77
2023/06/23 07:34:45;;;;;;;3.00;2.20;;;;;;;24.98;45.95;101137.22;6086677;23;20407;-76
2023/06/23 07:37:12;;;;;;;4.53;2.20;;;;;;;25.04;45.73;101137.59;6084640;23;20022;-76
2023/06/23 07:39:39;;;;;;;4.25;2.13;;;;;;;25.12;45.81;101118.34;6086658;23;20019;-76
2023/06/23 07:42:07;;;;;;;2.95;2.08;;;;;;;25.22;45.32;101122.09;6087466;23;20026;-76
2023/06/23 07:44:33;;;;;;;2.28;1.27;;;;;;;25.32;45.27;101125.75;6089835;23;20023;-76
2023/06/23 07:47:00;;;;;;;2.50;2.20;;;;;;;25.37;45.31;101122.75;6086546;23;20023;-76
2023/06/23 07:49:29;;;;;;;3.72;2.22;;;;;;;25.42;45.86;101119.75;6084168;23;20029;-76
2023/06/23 07:51:59;;;;;;;3.78;1.80;;;;;;;25.46;44.86;101107.81;6088705;23;20060;-76
2023/06/23 07:54:28;;;;;;;5.35;1.83;;;;;;;25.54;44.41;101105.44;6085061;23;20520;-77
2023/06/23 07:56:55;;;;;;;2.85;1.83;;;;;;;25.54;43.96;101102.75;6091444;23;20081;-78
2023/06/23 07:59:21;;;;;;;2.60;1.65;;;;;;;25.59;43.62;101105.94;6082721;23;20029;-77
2023/06/23 08:01:49;;;;;;;1.63;1.52;;;;;;;25.62;43.32;101105.69;6089147;23;20027;-77
2023/06/23 08:04:15;;;;;;;4.32;1.50;;;;;;;25.65;43.30;101094.75;6086804;23;20029;-77
2023/06/23 08:06:44;;;;;;;2.03;1.50;;;;;;;25.70;42.95;101094.38;6090528;23;20023;-78
2023/06/23 08:09:11;;;;;;;4.18;1.50;;;;;;;25.74;42.84;101101.22;6090770;23;20026;-79
2023/06/23 08:11:38;;;;;;;3.25;1.30;;;;;;;25.79;43.16;101102.56;6092216;23;20062;-77
2023/06/23 08:14:05;;;;;;;4.63;2.45;;;;;;;25.84;43.41;101107.56;6088829;23;20057;-77
2023/06/23 08:16:32;;;;;;;3.85;1.23;;;;;;;25.88;42.36;101100.19;6090412;23;20028;-76
2023/06/23 08:18:59;;;;;;;3.10;1.92;;;;;;;25.94;42.54;101105.06;6086720;23;20029;-76
2023/06/23 08:21:26;;;;;;;3.38;1.60;;;;;;;26.00;42.42;101107.25;6090098;23;20455;-77
2023/06/23 08:23:54;;;;;;;1.58;0.80;;;;;;;26.06;42.05;101104.09;6085163;23;20343;-77
2023/06/23 08:26:22;;;;;;;3.53;1.50;;;;;;;26.11;41.73;101106.41;6090210;23;20027;-79
2023/06/23 08:28:49;;;;;;;2.47;1.85;;;;;;;26.16;41.22;101106.91;6088314;23;20022;-76
2023/06/23 08:31:16;;;;;;;2.85;1.05;;;;;;;26.20;41.21;101101.16;6087734;23;20028;-76
2023/06/23 08:33:44;;;;;;;1.70;1.23;;;;;;;26.24;40.82;101107.13;6084502;23;20023;-77
2023/06/23 08:36:11;;;;;;;4.00;1.00;;;;;;;26.30;40.48;101106.66;6089677;23;20032;-77
2023/06/23 08:38:38;;;;;;;2.40;1.25;;;;;;;26.35;39.84;101106.28;6085080;23;20101;-77
2023/06/23 08:41:07;;;;;;;2.80;1.20;;;;;;;26.36;40.48;101102.66;6085671;23;20114;-76
2023/06/23 08:43:36;;;;;;;4.35;1.15;;;;;;;26.43;40.48;101103.84;6087157;23;20044;-77
2023/06/23 08:46:03;;;;;;;5.75;1.25;;;;;;;26.48;40.32;101093.63;6086186;23;20562;-77
2023/06/23 08:48:31;;;;;;;4.28;1.33;;;;;;;26.50;40.22;101090.81;6086181;23;20026;-75
2023/06/23 08:51:00;;;;;;;12.82;1.23;;;;;;;26.56;40.10;101101.09;6086433;23;20025;-75
2023/06/23 08:53:28;;;;;;;2.92;1.10;;;;;;;26.58;40.44;101099.97;6084752;23;20023;-76
2023/06/23 08:55:56;;;;;;;3.00;1.00;;;;;;;26.62;39.26;101096.06;6084454;23;20110;-76
2023/06/23 08:58:25;;;;;;;5.95;1.20;;;;;;;26.65;39.58;101095.81;6086042;23;20033;-75
2023/06/23 09:00:54;;;;;;;0.93;0.77;;;;;;;26.71;39.02;101093.63;6086381;23;20085;-75
2023/06/23 09:03:22;;;;;;;0.88;0.80;;;;;;;26.78;38.49;101111.75;6085605;23;20033;-76
2023/06/23 09:05:49;;;;;;;26.90;1.67;;;;;;;26.81;38.84;101111.50;6086914;23;20049;-75
2023/06/23 09:08:17;;;;;;;4.97;1.00;;;;;;;26.83;38.77;101104.16;6086295;23;20023;-75
2023/06/23 09:10:44;;;;;;;2.25;0.80;;;;;;;26.85;38.65;101112.94;6086312;23;20348;-82
2023/06/23 09:13:23;;;;;;;1.60;0.90;;;;;;;26.82;38.20;101101.63;6090775;23;20037;-81
2023/06/23 09:15:52;;;;;;;0.90;0.80;;;;;;;26.84;38.47;101105.06;6089429;23;20026;-80
2023/06/23 09:18:19;;;;;;;2.38;0.93;;;;;;;26.89;37.93;101105.50;6090652;23;20028;-78
2023/06/23 09:20:48;;;;;;;1.02;0.93;;;;;;;26.90;37.79;101104.53;6090448;23;20142;-79
2023/06/23 09:23:16;;;;;;;3.40;0.80;;;;;;;26.91;37.57;101099.03;6093255;23;20022;-80
2023/06/23 09:25:44;;;;;;;1.30;0.80;;;;;;;26.95;38.04;101101.47;6091932;23;20554;-80
2023/06/23 09:28:22;;;;;;;9.15;1.42;;;;;;;26.99;37.87;101098.41;6092203;23;20363;-79
2023/06/23 09:30:52;;;;;;;2.50;0.85;;;;;;;27.04;37.98;101101.56;6092357;23;20025;-81
2023/06/23 09:33:21;;;;;;;5.47;1.08;;;;;;;27.02;37.28;101095.47;6093415;23;20041;-79
2023/06/23 09:35:49;;;;;;;1.05;0.82;;;;;;;27.09;37.51;101099.34;6091073;23;20097;-79
2023/06/23 09:38:19;;;;;;;2.65;0.75;;;;;;;27.14;37.35;101097.13;6089799;23;20102;-79
2023/06/23 09:40:46;;;;;;;2.85;0.88;;;;;;;27.17;36.95;101104.09;6092770;23;20054;-79
2023/06/23 09:43:15;;;;;;;1.67;1.00;;;;;;;27.19;36.40;101095.94;6090462;23;20032;-79
2023/06/23 09:45:43;;;;;;;3.45;1.05;;;;;;;27.25;36.50;101100.78;6091492;23;20026;-79
2023/06/23 09:48:19;;;;;;;1.73;0.90;;;;;;;27.28;36.34;101093.34;6093443;23;20022;-80
2023/06/23 09:50:46;;;;;;;2.50;1.65;;;;;;;27.31;36.33;101102.94;6090809;23;20023;-79
2023/06/23 09:53:21;;;;;;;2.47;0.80;;;;;;;27.35;35.84;101097.22;6094137;23;20061;-81
2023/06/23 09:55:48;;;;;;;4.05;1.05;;;;;;;27.38;36.34;101117.56;6090491;23;20023;-80
2023/06/23 09:58:17;;;;;;;0.65;0.65;;;;;;;27.41;35.85;101098.53;6093702;23;20025;-80
2023/06/23 10:00:44;;;;;;;2.55;0.82;;;;;;;27.44;35.56;101095.59;6091085;23;20050;-80
2023/06/23 10:03:11;;;;;;;1.95;0.80;;;;;;;27.46;35.27;101101.66;6093540;23;20029;-78
2023/06/23 10:05:40;;;;;;;1.38;0.85;;;;;;;27.49;35.09;101100.53;6093447;23;20094;-78
2023/06/23 10:08:09;;;;;;;0.98;0.70;;;;;;;27.49;34.99;101106.78;6092207;23;20025;-80
2023/06/23 10:10:42;;;;;;;1.98;0.60;;;;;;;27.54;35.54;101098.31;6091972;23;20033;-80
2023/06/23 10:13:10;;;;;;;1.20;0.70;;;;;;;27.56;35.29;101096.38;6090305;23;20143;-78
2023/06/23 10:15:39;;;;;;;2.67;1.13;;;;;;;27.55;35.14;101094.66;6092658;23;20093;-79
2023/06/23 10:18:06;;;;;;;2.30;0.55;;;;;;;27.61;34.92;101104.88;6089973;23;20074;-79
2023/06/23 10:20:33;;;;;;;1.58;0.70;;;;;;;27.64;34.33;101107.31;6090581;23;20037;-79
2023/06/23 10:23:02;;;;;;;3.15;0.98;;;;;;;27.60;34.39;101095.13;6093253;23;20033;-78
2023/06/23 10:25:30;;;;;;;1.55;0.80;;;;;;;27.68;34.59;101105.19;6091410;23;20027;-80
2023/06/23 10:28:00;;;;;;;3.03;0.88;;;;;;;27.69;34.00;101106.91;6093154;23;20347;-79
2023/06/23 10:30:29;;;;;;;1.20;0.80;;;;;;;27.69;34.05;101107.78;6090605;23;20022;-78
2023/06/23 10:32:58;;;;;;;1.60;0.82;;;;;;;27.65;33.39;101100.09;6092234;23;20023;-80
2023/06/23 10:35:25;;;;;;;4.85;0.80;;;;;;;27.69;33.96;101101.53;6091229;23;20018;-79
2023/06/23 10:38:04;;;;;;;2.75;0.70;;;;;;;27.70;33.56;101113.97;6092413;23;20363;-79
2023/06/23 10:40:38;;;;;;;1.15;0.70;;;;;;;27.66;33.94;101102.63;6092424;23;20023;-80
2023/06/23 10:43:07;;;;;;;1.70;0.80;;;;;;;27.65;33.75;101111.69;6090447;23;20070;-80
2023/06/23 10:45:34;;;;;;;3.00;0.60;;;;;;;27.54;33.97;101092.97;6091508;23;20022;-80
2023/06/23 10:48:01;;;;;;;1.40;0.55;;;;;;;27.70;34.09;101116.66;6093441;23;20630;-79
2023/06/23 10:50:30;;;;;;;1.58;1.13;;;;;;;27.71;33.87;101104.94;6090886;23;20025;-79
2023/06/23 10:53:08;;;;;;;3.67;0.88;;;;;;;27.69;34.37;101107.78;6092551;23;20022;-81
2023/06/23 10:55:39;;;;;;;6.07;1.42;;;;;;;27.74;34.15;101112.72;6093138;23;20019;-81
2023/06/23 10:58:14;;;;;;;1.08;0.77;;;;;;;27.73;34.52;101125.31;6094879;23;20074;-81
2023/06/23 11:00:45;;;;;;;1.88;1.20;;;;;;;27.76;34.50;101129.56;6090404;23;20028;-81
2023/06/23 11:03:27;;;;;;;1.73;0.88;;;;;;;27.77;34.66;101134.78;6094841;23;20356;-81
2023/06/23 11:05:55;;;;;;;2.55;0.82;;;;;;;27.75;33.95;101123.34;6090852;23;20019;-80
2023/06/23 11:08:31;;;;;;;1.35;0.70;;;;;;;27.79;34.38;101134.69;6095356;23;20029;-81
2023/06/23 11:11:01;;;;;;;1.25;0.95;;;;;;;27.79;34.25;101127.50;6088990;23;20019;-81
2023/06/23 11:13:44;;;;;;;1.27;0.82;;;;;;;27.75;33.42;101123.34;6093146;23;20025;-81
2023/06/23 11:16:17;;;;;;;0.70;0.70;;;;;;;27.79;33.70;101129.31;6095276;23;20022;-81
2023/06/23 11:18:52;;;;;;;1.08;0.98;;;;;;;27.80;33.84;101137.22;6093443;23;20022;-81
2023/06/23 11:21:20;;;;;;;;;;;;;;;27.80;34.29;101133.69;6097599;23;20395;-81
2023/06/23 11:24:09;;;;;;;1.08;0.98;;;;;;;27.76;33.53;101133.09;6093894;23;19928;-81
2023/06/23 11:26:37;;;;;;;2.58;0.77;;;;;;;27.74;33.25;101132.34;6094801;23;20019;-81
2023/06/23 11:29:11;;;;;;;4.38;0.68;;;;;;;27.71;32.70;101129.09;6096256;23;20372;-80
2023/06/23 11:32:06;;;;;;;1.77;0.90;;;;;;;27.68;32.33;101124.00;6089457;23;20022;-80
2023/06/23 11:34:52;;;;;;;1.02;0.70;;;;;;;27.64;32.39;101118.03;6093701;23;20089;-80