Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:43;;;;;;;5.70;2.40;;;;;;;0.94;100.00;97247.80;108953;1237;61289;-78
2023/01/31 00:03:21;;;;;;;6.50;3.60;;;;;;;0.92;100.00;97258.01;108969;1236;71401;-78
2023/01/31 00:05:48;;;;;;;3.80;1.70;;;;;;;0.91;100.00;97263.05;108938;1237;61216;-77
2023/01/31 00:08:14;;;;;;;3.00;2.10;;;;;;;0.94;100.00;97258.35;109032;1236;61331;-77
2023/01/31 00:10:40;;;;;;;4.60;2.40;;;;;;;0.95;100.00;97262.35;108952;1236;61310;-77
2023/01/31 00:13:07;;;;;;;5.80;2.30;;;;;;;0.97;100.00;97258.48;108990;1232;61351;-77
2023/01/31 00:15:33;;;;;;;12.60;3.00;;;;;;;1.00;100.00;97263.23;108964;1237;61340;-77
2023/01/31 00:17:59;;;;;;;4.10;2.00;;;;;;;1.00;100.00;97258.70;108961;1232;61290;-77
2023/01/31 00:20:26;;;;;;;3.60;2.30;;;;;;;1.01;100.00;97255.98;108978;1232;62101;-78
2023/01/31 00:22:52;;;;;;;8.40;4.50;;;;;;;1.02;100.00;97259.11;108968;1231;61348;-77
2023/01/31 00:25:18;;;;;;;7.80;2.50;;;;;;;1.04;100.00;97250.63;108957;1236;61235;-77
2023/01/31 00:27:45;;;;;;;6.00;2.40;;;;;;;1.06;100.00;97249.33;109005;1236;61364;-77
2023/01/31 00:30:11;;;;;;;4.80;2.70;;;;;;;1.05;100.00;97250.97;108998;1236;61248;-77
2023/01/31 00:32:37;;;;;;;4.80;2.70;;;;;;;1.06;100.00;97261.55;109038;1231;61184;-78
2023/01/31 00:35:04;;;;;;;5.30;2.30;;;;;;;1.07;100.00;97262.05;108991;1232;61225;-77
2023/01/31 00:37:30;;;;;;;8.00;3.80;;;;;;;1.07;100.00;97257.94;108964;1232;62002;-78
2023/01/31 00:39:57;;;;;;;8.90;3.30;;;;;;;1.07;100.00;97264.45;108965;1231;61344;-78
2023/01/31 00:42:23;;;;;;;8.60;3.40;;;;;;;1.07;100.00;97267.05;108966;1236;61258;-77
2023/01/31 00:44:49;;;;;;;6.40;3.20;;;;;;;1.07;100.00;97273.88;108947;1232;62611;-77
2023/01/31 00:47:16;;;;;;;9.40;5.40;;;;;;;1.07;100.00;97281.47;108985;1237;61334;-77
2023/01/31 00:49:42;;;;;;;6.80;2.40;;;;;;;1.09;100.00;97288.27;108976;1237;61249;-78
2023/01/31 00:52:08;;;;;;;5.70;2.30;;;;;;;1.10;100.00;97288.52;109014;1236;61312;-78
2023/01/31 00:54:35;;;;;;;4.40;2.30;;;;;;;1.08;100.00;97289.11;109008;1236;61239;-77
2023/01/31 00:57:01;;;;;;;5.50;2.30;;;;;;;1.06;100.00;97293.62;109042;1237;61696;-77
2023/01/31 00:59:28;;;;;;;5.80;2.10;;;;;;;1.04;100.00;97301.48;109017;1231;61271;-77
2023/01/31 01:01:54;;;;;;;6.50;3.10;;;;;;;1.05;100.00;97304.13;109018;1236;61206;-78
2023/01/31 01:04:20;;;;;;;9.60;2.80;;;;;;;1.07;100.00;97298.55;108971;1236;61200;-79
2023/01/31 01:06:49;;;;;;;6.10;3.00;;;;;;;1.09;100.00;97300.77;108998;1236;61153;-78
2023/01/31 01:09:16;;;;;;;5.60;3.20;;;;;;;1.12;100.00;97307.08;109016;1237;65850;-79
2023/01/31 01:11:42;;;;;;;9.90;3.60;;;;;;;1.15;100.00;97314.08;109000;1237;69692;-79
2023/01/31 01:14:09;;;;;;;11.80;3.20;;;;;;;1.17;100.00;97306.27;108942;1236;61210;-77
2023/01/31 01:16:36;;;;;;;7.10;3.10;;;;;;;1.21;100.00;97310.67;108951;1237;61324;-78
2023/01/31 01:19:05;;;;;;;6.50;3.00;;;;;;;1.24;100.00;97313.73;108991;1237;61844;-78
2023/01/31 01:21:31;;;;;;;10.60;4.20;;;;;;;1.25;100.00;97317.09;108955;1231;73300;-79
2023/01/31 01:23:59;;;;;;;9.80;3.50;;;;;;;1.27;100.00;97314.84;109008;1231;70963;-77
2023/01/31 01:26:27;;;;;;;8.60;3.90;;;;;;;1.28;100.00;97321.64;108940;1237;71344;-78
2023/01/31 01:28:54;;;;;;;8.50;5.00;;;;;;;1.29;100.00;97320.34;108960;1232;61303;-77
2023/01/31 01:31:21;;;;;;;13.10;3.70;;;;;;;1.31;100.00;97324.21;108954;1243;61200;-79
2023/01/31 01:33:48;;;;;;;20.30;5.00;;;;;;;1.32;100.00;97321.89;108930;1236;74409;-77
2023/01/31 01:36:16;;;;;;;12.00;3.70;;;;;;;1.32;100.00;97324.12;108935;1236;69651;-79
2023/01/31 01:38:44;;;;;;;14.70;5.50;;;;;;;1.31;100.00;97321.19;109043;1236;71333;-78
2023/01/31 01:41:10;;;;;;;17.10;4.30;;;;;;;1.32;100.00;97327.11;108938;1231;61226;-79
2023/01/31 01:43:57;;;;;;;10.60;4.40;;;;;;;1.32;100.00;97324.60;108942;1237;61144;-79
2023/01/31 01:46:26;;;;;;;12.10;4.00;;;;;;;1.34;100.00;97330.24;108974;1231;74114;-77
2023/01/31 01:49:12;;;;;;;14.90;5.30;;;;;;;1.35;100.00;97329.46;108781;1232;71534;-79
2023/01/31 01:51:38;;;;;;;17.80;4.00;;;;;;;1.36;100.00;97335.19;108825;1232;71770;-78
2023/01/31 01:54:07;;;;;;;12.70;4.50;;;;;;;1.36;100.00;97342.09;108719;1237;61258;-79
2023/01/31 01:56:36;;;;;;;9.10;3.30;;;;;;;1.36;100.00;97344.96;108926;1232;61284;-78
2023/01/31 01:59:07;;;;;;;9.90;4.20;;;;;;;1.38;100.00;97345.98;109119;1232;73245;-79
2023/01/31 02:01:34;;;;;;;11.80;4.50;;;;;;;1.37;100.00;97352.96;109111;1236;69668;-78
2023/01/31 02:04:02;;;;;;;12.20;4.60;;;;;;;1.38;100.00;97355.12;108965;1231;71480;-78
2023/01/31 02:06:29;;;;;;;17.10;4.10;;;;;;;1.41;100.00;97356.13;108910;1231;61788;-77
2023/01/31 02:08:55;;;;;;;8.80;4.80;;;;;;;1.44;100.00;97355.16;108971;1237;61194;-77
2023/01/31 02:11:26;;;;;;;20.20;6.10;;;;;;;1.43;100.00;97360.05;108981;1231;61194;-79
2023/01/31 02:14:07;;;;;;;20.10;4.90;;;;;;;1.42;100.00;97363.24;109067;1237;69122;-79
2023/01/31 02:16:34;;;;;;;14.90;4.00;;;;;;;1.42;100.00;97371.57;108935;1231;72453;-79
2023/01/31 02:19:00;;;;;;;15.00;4.80;;;;;;;1.42;100.00;97368.75;108979;1238;61309;-79
2023/01/31 02:21:57;;;;;;;10.50;3.10;;;;;;;1.42;100.00;97373.77;108945;1231;61102;-79
2023/01/31 02:24:39;;;;;;;7.50;3.70;;;;;;;1.42;100.00;97379.47;108958;1236;65683;-79
2023/01/31 02:27:14;;;;;;;12.60;5.00;;;;;;;1.42;100.00;97381.02;108996;1236;70949;-77
2023/01/31 02:29:57;;;;;;;12.40;4.30;;;;;;;1.42;100.00;97384.23;108952;1237;70285;-76
2023/01/31 02:32:34;;;;;;;16.30;4.90;;;;;;;1.42;100.00;97390.48;108857;1237;61251;-78
2023/01/31 02:35:22;;;;;;;11.60;3.50;;;;;;;1.43;100.00;97380.80;108987;1237;61200;-76
2023/01/31 02:37:57;;;;;;;9.90;2.80;;;;;;;1.42;100.00;97383.70;108810;1237;74416;-77
2023/01/31 02:40:47;;;;;;;11.00;3.60;;;;;;;1.42;100.00;97387.00;108989;1232;62401;-78
2023/01/31 02:44:57;;;;;;;14.20;4.50;;;;;;;1.42;100.00;97381.66;108831;1231;72939;-77
2023/01/31 02:46:22;;;;;;;;;;;;;;;1.42;100.00;97391.97;109002;1236;61188;-77
2023/01/31 02:48:58;;;;;;;13.70;3.30;;;;;;;1.40;100.00;97396.44;108827;1231;61095;-76
2023/01/31 02:51:28;;;;;;;11.20;2.80;;;;;;;1.39;100.00;97395.23;109046;1231;72492;-77
2023/01/31 02:54:14;;;;;;;12.40;3.50;;;;;;;1.38;100.00;97392.83;108868;1231;70931;-78
2023/01/31 02:56:40;;;;;;;12.80;3.00;;;;;;;1.37;100.00;97391.12;108901;1237;71460;-76
2023/01/31 02:59:21;;;;;;;8.60;3.10;;;;;;;1.36;100.00;97398.56;108736;1237;61356;-77
2023/01/31 03:01:54;;;;;;;14.40;3.30;;;;;;;1.37;100.00;97407.21;108727;1232;61121;-77
2023/01/31 03:04:20;;;;;;;13.30;3.10;;;;;;;1.38;100.00;97406.06;108562;1241;73793;-77
2023/01/31 03:07:10;;;;;;;6.80;2.90;;;;;;;1.39;100.00;97416.34;109012;1232;61217;-80
2023/01/31 03:09:37;;;;;;;12.30;3.00;;;;;;;1.39;100.00;97422.20;108741;1236;71358;-80
2023/01/31 03:12:09;;;;;;;15.50;3.70;;;;;;;1.40;100.00;97424.77;108959;1236;61178;-79
2023/01/31 03:14:57;;;;;;;6.00;2.50;;;;;;;1.41;100.00;97436.38;108914;1232;61092;-78
2023/01/31 03:17:50;;;;;;;12.30;3.20;;;;;;;1.41;100.00;97447.92;108937;1232;73351;-77
2023/01/31 03:20:42;;;;;;;7.80;2.60;;;;;;;1.33;100.00;97460.20;108935;1237;69794;-79
2023/01/31 03:23:30;;;;;;;10.10;2.10;;;;;;;1.23;100.00;97459.64;108928;1232;72376;-79
2023/01/31 03:25:57;;;;;;;9.90;2.90;;;;;;;1.08;100.00;97473.41;108945;1231;61098;-77
2023/01/31 03:28:29;;;;;;;6.80;2.70;;;;;;;1.01;100.00;97477.73;108907;1237;61233;-79
2023/01/31 03:31:05;;;;;;;9.20;3.00;;;;;;;0.96;100.00;97488.48;108802;1232;72405;-77
2023/01/31 03:33:33;;;;;;;5.70;2.20;;;;;;;0.88;100.00;97492.93;108825;1232;70918;-77
2023/01/31 03:36:25;;;;;;;7.60;2.90;;;;;;;0.84;100.00;97498.94;108991;1231;72433;-79
2023/01/31 03:39:09;;;;;;;6.70;2.30;;;;;;;0.76;100.00;97508.09;109113;1236;61204;-79
2023/01/31 03:41:46;;;;;;;3.10;1.90;;;;;;;0.67;100.00;97517.44;108988;1231;61325;-79
2023/01/31 03:44:45;;;;;;;8.20;3.20;;;;;;;0.59;100.00;97507.95;108957;1236;74122;-79
2023/01/31 03:47:16;;;;;;;;;;;;;;;0.49;100.00;97500.09;108970;1231;70183;-78
2023/01/31 03:49:44;;;;;;;8.20;2.70;;;;;;;0.41;100.00;97509.03;108806;1240;71286;-79
2023/01/31 03:52:11;;;;;;;12.20;5.30;;;;;;;0.31;100.00;97505.11;108718;1231;61238;-79
2023/01/31 03:54:44;;;;;;;11.00;4.80;;;;;;;0.23;100.00;97501.85;108607;1231;62311;-79
2023/01/31 03:57:16;;;;;;;10.40;3.30;;;;;;;0.21;100.00;97508.11;109007;1236;73387;-78
2023/01/31 03:59:43;;;;;;;7.60;3.00;;;;;;;0.18;100.00;97493.52;108982;1237;70061;-79
2023/01/31 04:02:10;;;;;;;11.50;6.80;;;;;;;0.12;100.00;97508.16;108969;1236;71304;-78
2023/01/31 04:04:39;;;;;;;15.00;4.20;;;;;;;0.11;100.00;97505.02;108718;1232;61268;-79
2023/01/31 04:07:06;;;;;;;11.50;4.40;;;;;;;0.12;100.00;97499.44;109016;1232;61355;-78
2023/01/31 04:09:32;;;;;;;8.30;4.70;;;;;;;0.09;100.00;97503.30;108974;1236;61255;-79
2023/01/31 04:11:59;;;;;;;17.50;5.70;;;;;;;0.08;100.00;97502.55;109001;1231;61204;-78
2023/01/31 04:14:26;;;;;;;21.30;10.60;;;;;;;0.07;100.00;97497.00;108973;1232;71306;-78
2023/01/31 04:16:53;;;;;;;21.40;8.60;;;;;;;0.04;100.00;97508.64;108983;1236;61229;-77
2023/01/31 04:19:19;;;;;;;58.70;26.60;;;;;;;0.02;100.00;97515.67;108972;1231;62726;-78
2023/01/31 04:21:46;;;;;;;27.00;15.10;;;;;;;-0.04;100.00;97529.17;108978;1237;61105;-78
2023/01/31 04:24:12;;;;;;;17.00;6.60;;;;;;;-0.05;100.00;97531.69;108955;1236;61342;-78
2023/01/31 04:26:38;;;;;;;11.40;6.60;;;;;;;-0.06;100.00;97524.20;108975;1231;61325;-79
2023/01/31 04:29:05;;;;;;;16.30;9.00;;;;;;;-0.03;100.00;97530.68;108990;1236;61313;-80
2023/01/31 04:31:31;;;;;;;12.20;8.80;;;;;;;-0.01;100.00;97530.53;108949;1237;61837;-78
2023/01/31 04:33:58;;;;;;;26.90;9.00;;;;;;;0.02;100.00;97535.30;108984;1231;61341;-78
2023/01/31 04:36:25;;;;;;;11.70;6.20;;;;;;;0.06;100.00;97548.28;108994;1232;61348;-78
2023/01/31 04:38:51;;;;;;;16.60;5.00;;;;;;;0.08;100.00;97555.05;108986;1231;61245;-79
2023/01/31 04:41:18;;;;;;;12.80;5.10;;;;;;;0.13;100.00;97568.57;108974;1237;61232;-78
2023/01/31 04:43:44;;;;;;;15.50;4.30;;;;;;;0.17;100.00;97571.48;108979;1231;61203;-78
2023/01/31 04:46:11;;;;;;;6.10;3.10;;;;;;;0.24;100.00;97579.38;108971;1236;61345;-78
2023/01/31 04:48:39;;;;;;;7.60;2.80;;;;;;;0.27;100.00;97590.46;109028;1231;61184;-77
2023/01/31 04:51:06;;;;;;;11.00;3.20;;;;;;;0.27;100.00;97587.79;108951;1231;71261;-79
2023/01/31 04:53:32;;;;;;;7.90;2.60;;;;;;;0.24;100.00;97589.52;108952;1236;61588;-79
2023/01/31 04:55:59;;;;;;;5.60;3.40;;;;;;;0.18;100.00;97591.38;108962;1231;61088;-78
2023/01/31 04:58:25;;;;;;;9.20;3.90;;;;;;;0.12;100.00;97588.42;108984;1231;62109;-77
2023/01/31 05:00:52;;;;;;;11.80;5.90;;;;;;;0.08;100.00;97589.86;108937;1237;61372;-80
2023/01/31 05:03:19;;;;;;;10.00;5.40;;;;;;;0.07;100.00;97600.11;109041;1231;64069;-78
2023/01/31 05:05:48;;;;;;;16.10;5.70;;;;;;;0.05;100.00;97607.08;108964;1231;61865;-78
2023/01/31 05:08:15;;;;;;;7.90;3.30;;;;;;;-0.04;100.00;97604.38;108996;1232;61117;-78
2023/01/31 05:10:41;;;;;;;8.10;3.90;;;;;;;-0.12;100.00;97613.93;108967;1236;61286;-78
2023/01/31 05:13:09;;;;;;;7.20;2.40;;;;;;;-0.18;100.00;97618.38;108933;1237;61203;-77
2023/01/31 05:15:37;;;;;;;9.90;3.00;;;;;;;-0.19;100.00;97614.16;108994;1231;63910;-78
2023/01/31 05:18:04;;;;;;;10.90;6.70;;;;;;;-0.20;100.00;97610.92;108925;1236;61220;-78
2023/01/31 05:20:35;;;;;;;32.10;13.40;;;;;;;-0.20;100.00;97610.25;108610;1238;61233;-80
2023/01/31 05:23:01;;;;;;;54.70;20.60;;;;;;;-0.17;100.00;97606.25;109081;1236;74505;-79
2023/01/31 05:25:28;;;;;;;25.70;13.80;;;;;;;-0.12;100.00;97608.45;108466;1231;61136;-79
2023/01/31 05:27:54;;;;;;;46.20;18.40;;;;;;;-0.10;100.00;97613.58;109033;1236;61264;-78
2023/01/31 05:30:23;;;;;;;42.90;18.20;;;;;;;-0.07;100.00;97617.04;108910;1231;61372;-78
2023/01/31 05:32:49;;;;;;;43.70;21.20;;;;;;;-0.02;100.00;97619.55;109008;1236;61213;-78
2023/01/31 05:35:16;;;;;;;22.30;10.70;;;;;;;0.02;100.00;97626.83;108964;1231;61197;-79
2023/01/31 05:37:43;;;;;;;16.60;9.40;;;;;;;0.07;100.00;97628.19;108942;1237;61248;-78
2023/01/31 05:40:11;;;;;;;15.20;5.00;;;;;;;0.10;100.00;97633.05;108795;1232;70227;-79
2023/01/31 05:42:37;;;;;;;20.50;6.30;;;;;;;0.15;100.00;97636.83;109235;1231;61309;-79
2023/01/31 05:45:04;;;;;;;11.80;5.20;;;;;;;0.18;100.00;97640.30;108959;1236;61228;-78
2023/01/31 05:47:31;;;;;;;11.30;3.90;;;;;;;0.20;100.00;97647.65;108967;1231;74607;-79
2023/01/31 05:49:57;;;;;;;16.80;5.20;;;;;;;0.20;100.00;97648.35;108924;1236;61339;-79
2023/01/31 05:52:23;;;;;;;17.80;6.30;;;;;;;0.19;100.00;97648.98;108987;1237;61280;-78
2023/01/31 05:54:50;;;;;;;14.50;5.50;;;;;;;0.19;100.00;97658.08;108942;1236;61199;-77
2023/01/31 05:57:17;;;;;;;8.70;4.20;;;;;;;0.18;100.00;97662.31;108971;1232;61318;-78
2023/01/31 05:59:43;;;;;;;11.20;4.90;;;;;;;0.18;100.00;97661.90;108931;1231;61322;-79
2023/01/31 06:02:10;;;;;;;13.50;6.20;;;;;;;0.19;100.00;97662.62;108961;1237;61335;-78
2023/01/31 06:04:36;;;;;;;16.60;8.80;;;;;;;0.21;100.00;97669.54;108988;1232;61210;-78
2023/01/31 06:07:03;;;;;;;13.50;5.50;;;;;;;0.22;100.00;97666.96;108930;1234;61280;-78
2023/01/31 06:09:29;;;;;;;12.10;5.00;;;;;;;0.25;100.00;97674.77;108905;1237;61239;-79
2023/01/31 06:11:56;;;;;;;16.40;3.50;;;;;;;0.27;100.00;97673.56;108880;1231;61354;-79
2023/01/31 06:14:22;;;;;;;12.30;5.50;;;;;;;0.30;100.00;97680.71;109013;1236;61325;-78
2023/01/31 06:16:48;;;;;;;16.20;6.00;;;;;;;0.31;100.00;97686.52;109045;1231;61317;-78
2023/01/31 06:19:15;;;;;;;13.10;5.00;;;;;;;0.34;100.00;97684.75;108957;1239;61181;-78
2023/01/31 06:21:41;;;;;;;11.90;5.40;;;;;;;0.35;100.00;97697.80;108989;1231;61386;-78
2023/01/31 06:24:08;;;;;;;21.70;8.40;;;;;;;0.37;100.00;97706.10;108941;1231;61354;-79
2023/01/31 06:26:34;;;;;;;15.00;6.80;;;;;;;0.38;100.00;97719.61;108970;1231;61693;-78
2023/01/31 06:29:01;;;;;;;9.40;4.00;;;;;;;0.39;100.00;97720.34;108525;1231;61357;-77
2023/01/31 06:31:27;;;;;;;12.90;4.70;;;;;;;0.40;100.00;97728.98;108973;1237;61227;-79
2023/01/31 06:33:53;;;;;;;13.40;4.60;;;;;;;0.41;100.00;97733.08;108934;1236;61245;-77
2023/01/31 06:36:20;;;;;;;17.10;4.90;;;;;;;0.42;100.00;97741.09;108996;1232;61328;-77
2023/01/31 06:38:50;;;;;;;11.60;5.00;;;;;;;0.43;100.00;97748.16;108977;1237;61251;-77
2023/01/31 06:41:17;;;;;;;10.50;5.10;;;;;;;0.40;100.00;97753.58;108946;1231;72421;-78
2023/01/31 06:43:44;;;;;;;12.60;4.40;;;;;;;0.39;100.00;97756.67;109020;1236;61197;-78
2023/01/31 06:46:11;;;;;;;15.30;5.50;;;;;;;0.36;100.00;97760.81;108954;1236;61233;-79
2023/01/31 06:48:37;;;;;;;10.80;5.10;;;;;;;0.37;100.00;97765.37;109008;1236;73319;-78
2023/01/31 06:51:04;;;;;;;14.40;4.40;;;;;;;0.38;100.00;97768.59;110026;1236;61246;-80
2023/01/31 06:53:30;;;;;;;8.70;4.50;;;;;;;0.38;100.00;97771.86;109053;1231;71648;-79
2023/01/31 06:55:56;;;;;;;19.10;8.60;;;;;;;0.42;100.00;97772.64;109029;1231;61239;-80
2023/01/31 06:58:23;;;;;;;15.80;6.80;;;;;;;0.42;100.00;97776.08;109174;1232;61258;-78
2023/01/31 07:00:49;;;;;;;13.10;3.60;;;;;;;0.43;100.00;97777.84;110455;1231;61178;-77
2023/01/31 07:03:18;;;;;;;9.70;4.00;;;;;;;0.47;100.00;97778.05;109365;1232;61264;-77
2023/01/31 07:05:45;;;;;;;15.70;5.60;;;;;;;0.48;100.00;97782.83;109524;1231;71324;-80
2023/01/31 07:08:12;;;;;;;13.40;6.30;;;;;;;0.50;100.00;97779.16;109041;1233;61309;-80
2023/01/31 07:10:39;;;;;;;21.60;7.20;;;;;;;0.56;100.00;97782.01;111558;1231;61207;-78
2023/01/31 07:13:05;;;;;;;20.20;7.60;;;;;;;0.57;100.00;97788.27;109274;1236;61932;-75
2023/01/31 07:15:31;;;;;;;35.80;14.50;;;;;;;0.61;100.00;97794.44;109198;1235;61225;-79
2023/01/31 07:17:58;;;;;;;29.40;11.40;;;;;;;0.64;100.00;97795.35;111653;1231;59254;-76
2023/01/31 07:20:25;;;;;;;25.70;11.50;;;;;;;0.68;100.00;97802.41;112127;1231;59245;-76
2023/01/31 07:22:55;;;;;;;21.50;8.50;;;;;;;0.73;100.00;97803.88;112182;1231;59068;-77
2023/01/31 07:25:22;;;;;;;21.40;8.00;;;;;;;0.78;100.00;97811.45;111468;1231;75215;-78
2023/01/31 07:27:48;;;;;;;23.00;8.80;;;;;;;0.86;100.00;97810.25;110363;1231;61309;-76
2023/01/31 07:30:14;;;;;;;18.40;5.70;;;;;;;0.89;100.00;97811.94;110331;1232;61303;-76
2023/01/31 07:32:41;;;;;;;12.90;6.30;;;;;;;0.93;100.00;97821.79;109351;1237;61192;-80
2023/01/31 07:35:08;;;;;;;12.80;6.80;;;;;;;0.96;100.00;97819.83;109403;1236;61088;-77
2023/01/31 07:37:34;;;;;;;15.50;5.80;;;;;;;0.99;100.00;97824.34;109117;1238;61214;-79
2023/01/31 07:40:02;;;;;;;18.10;7.10;;;;;;;1.06;100.00;97834.03;110786;1231;61126;-79
2023/01/31 07:42:28;;;;;;;19.80;7.50;;;;;;;1.11;100.00;97827.85;111996;1231;71244;-79
2023/01/31 07:44:54;;;;;;;17.50;6.60;;;;;;;1.12;100.00;97833.40;112145;1231;59108;-79
2023/01/31 07:47:21;;;;;;;17.50;7.40;;;;;;;1.13;100.00;97833.13;109886;1231;61212;-79
2023/01/31 07:49:49;;;;;;;17.70;6.10;;;;;;;1.10;100.00;97836.82;110684;1231;61336;-77
2023/01/31 07:52:15;;;;;;;17.10;8.60;;;;;;;1.11;100.00;97833.36;109994;1232;71429;-79
2023/01/31 07:54:42;;;;;;;23.10;7.40;;;;;;;1.07;100.00;97839.52;109225;1231;61331;-77
2023/01/31 07:57:08;;;;;;;16.70;6.70;;;;;;;1.07;100.00;97843.73;109127;1237;61316;-77
2023/01/31 07:59:36;;;;;;;17.80;5.90;;;;;;;1.10;100.00;97841.61;110211;1237;61325;-77
2023/01/31 08:04:48;;;;;;;21.60;6.60;;;;;;;1.14;100.00;97842.98;110514;1236;70403;-77
2023/01/31 08:07:14;;;;;;;23.50;7.70;;;;;;;1.18;100.00;97843.98;109198;1231;61127;-79
2023/01/31 08:09:42;;;;;;;19.80;5.80;;;;;;;1.20;100.00;97853.20;110279;1234;61179;-77
2023/01/31 08:12:08;;;;;;;18.30;6.90;;;;;;;1.25;100.00;97849.63;109990;1231;61091;-78
2023/01/31 08:14:35;;;;;;;18.30;4.80;;;;;;;1.28;100.00;97856.56;110329;1234;61206;-79
2023/01/31 08:17:01;;;;;;;15.80;7.10;;;;;;;1.33;100.00;97859.67;111111;1231;70930;-78
2023/01/31 08:19:30;;;;;;;19.80;8.20;;;;;;;1.35;100.00;97853.52;112002;1236;59255;-79
2023/01/31 08:21:57;;;;;;;;;;;;;;;1.36;100.00;97853.91;112007;1231;59405;-79
2023/01/31 08:24:23;;;;;;;17.70;5.70;;;;;;;1.36;100.00;97853.09;112046;1231;59045;-80
2023/01/31 08:26:50;;;;;;;15.00;5.70;;;;;;;1.40;100.00;97851.81;112030;1236;59162;-80
2023/01/31 08:29:16;;;;;;;12.20;4.50;;;;;;;1.44;99.95;97857.83;111983;1233;58968;-79
2023/01/31 08:31:42;;;;;;;14.80;6.70;;;;;;;1.47;100.00;97860.45;111965;1231;59033;-79
2023/01/31 08:34:09;;;;;;;19.10;4.70;;;;;;;1.49;100.00;97862.26;111904;1231;58973;-77
2023/01/31 08:36:36;;;;;;;18.70;5.40;;;;;;;1.51;100.00;97864.23;111782;1231;58996;-78
2023/01/31 08:39:03;;;;;;;24.80;4.80;;;;;;;1.52;100.00;97869.23;112001;1231;74818;-78
2023/01/31 08:41:31;;;;;;;18.60;4.50;;;;;;;1.52;99.92;97876.91;110359;1231;69156;-77
2023/01/31 08:43:58;;;;;;;13.40;5.20;;;;;;;1.54;99.94;97877.19;108855;1239;71651;-77
2023/01/31 08:46:29;;;;;;;13.80;4.50;;;;;;;1.56;100.00;97878.36;109857;1236;61258;-78
2023/01/31 08:48:56;;;;;;;9.20;3.40;;;;;;;1.57;99.11;97882.90;109524;1231;61223;-78
2023/01/31 08:51:22;;;;;;;14.00;4.00;;;;;;;1.60;98.81;97882.12;110757;1232;59322;-78
2023/01/31 08:53:49;;;;;;;11.90;3.90;;;;;;;1.65;99.20;97883.95;109368;1236;61196;-79
2023/01/31 08:56:15;;;;;;;10.50;4.60;;;;;;;1.73;99.10;97893.79;109528;1231;61254;-79
2023/01/31 08:58:43;;;;;;;12.30;5.00;;;;;;;1.79;97.85;97891.73;111814;1231;59698;-78
2023/01/31 09:01:12;;;;;;;15.90;5.90;;;;;;;1.84;98.26;97893.77;111718;1231;60088;-77
2023/01/31 09:03:39;;;;;;;16.70;6.00;;;;;;;1.91;98.07;97898.73;111783;1231;112167;-79
2023/01/31 09:06:07;;;;;;;16.60;5.70;;;;;;;1.99;97.82;97898.45;112038;1231;69873;-79
2023/01/31 09:08:33;;;;;;;11.70;4.50;;;;;;;2.04;97.97;97901.83;111995;1231;72876;-78
2023/01/31 09:11:00;;;;;;;11.10;4.50;;;;;;;2.10;98.77;97907.17;111973;1231;60073;-78
2023/01/31 09:13:27;;;;;;;14.40;5.30;;;;;;;2.15;97.85;97911.25;112032;1231;58985;-79
2023/01/31 09:16:04;;;;;;;26.60;8.10;;;;;;;2.21;98.00;97912.05;111766;1231;74432;-78
2023/01/31 09:18:32;;;;;;;17.00;5.80;;;;;;;2.21;97.28;97917.98;112011;1231;69950;-78
2023/01/31 09:21:09;;;;;;;13.80;5.40;;;;;;;2.20;97.03;97919.47;111928;1236;72642;-79
2023/01/31 09:23:36;;;;;;;17.30;8.00;;;;;;;2.26;98.00;97918.82;111967;1231;58906;-80
2023/01/31 09:26:02;;;;;;;21.20;6.70;;;;;;;2.28;97.74;97919.33;112005;1231;59336;-80
2023/01/31 09:28:28;;;;;;;19.40;8.50;;;;;;;2.27;97.63;97919.59;111861;1231;59441;-78
2023/01/31 09:31:00;;;;;;;12.90;5.90;;;;;;;2.20;97.81;97913.48;111939;1231;60109;-79
2023/01/31 09:33:26;;;;;;;20.40;6.90;;;;;;;2.18;97.68;97920.01;111847;1231;71914;-78
2023/01/31 09:35:57;;;;;;;20.90;6.60;;;;;;;2.17;97.94;97924.63;111985;1231;59091;-79
2023/01/31 09:38:23;;;;;;;15.70;5.30;;;;;;;2.21;97.85;97921.94;111981;1231;59257;-78
2023/01/31 09:40:50;;;;;;;13.90;5.80;;;;;;;2.26;97.77;97921.45;111789;1231;74451;-77
2023/01/31 09:43:18;;;;;;;18.90;7.60;;;;;;;2.25;97.26;97923.81;111879;1231;70375;-79
2023/01/31 09:45:45;;;;;;;21.80;9.10;;;;;;;2.33;97.56;97922.34;111993;1231;71318;-80
2023/01/31 09:48:19;;;;;;;18.20;9.60;;;;;;;2.37;96.21;97919.51;111964;1231;59371;-78
2023/01/31 09:50:49;;;;;;;17.20;8.00;;;;;;;2.46;96.04;97920.23;111935;1231;60096;-78
2023/01/31 09:53:20;;;;;;;18.40;7.70;;;;;;;2.48;96.82;97930.34;111747;1231;73805;-78
2023/01/31 09:56:16;;;;;;;22.20;8.00;;;;;;;2.46;96.70;97935.30;111817;1231;70940;-79
2023/01/31 09:58:49;;;;;;;22.60;9.80;;;;;;;2.52;96.43;97935.66;111899;1231;71285;-78
2023/01/31 10:01:38;;;;;;;23.70;9.40;;;;;;;2.58;95.72;97932.39;111950;1231;59251;-78
2023/01/31 10:04:23;;;;;;;;;;;;;;;2.61;94.91;97924.05;111883;1231;60105;-78
2023/01/31 10:07:00;;;;;;;19.40;5.70;;;;;;;2.67;94.71;97926.37;111999;1232;74575;-77
2023/01/31 10:09:34;;;;;;;11.60;4.80;;;;;;;2.70;94.30;97930.21;111799;1231;71063;-78
2023/01/31 10:12:12;;;;;;;14.80;5.10;;;;;;;2.73;93.70;97931.61;111994;1232;70491;-77
2023/01/31 10:14:51;;;;;;;16.40;4.50;;;;;;;2.79;93.86;97934.02;111982;1236;58893;-78
2023/01/31 10:17:21;;;;;;;18.20;4.90;;;;;;;2.77;93.92;97941.30;112008;1231;60114;-77
2023/01/31 10:19:56;;;;;;;19.10;5.80;;;;;;;2.73;93.71;97939.81;111699;1231;74473;-80
2023/01/31 10:22:36;;;;;;;16.50;4.60;;;;;;;2.70;93.87;97939.16;112015;1231;71339;-79
2023/01/31 10:25:32;;;;;;;12.30;5.30;;;;;;;2.64;94.28;97938.41;111959;1236;71901;-78
2023/01/31 10:28:23;;;;;;;10.30;4.60;;;;;;;2.65;93.69;97939.61;111991;1232;59254;-78
2023/01/31 10:30:57;;;;;;;16.30;6.30;;;;;;;2.61;92.69;97936.52;111945;1231;58955;-80
2023/01/31 10:33:33;;;;;;;13.90;4.80;;;;;;;2.61;92.69;97936.75;111858;1232;73761;-78
2023/01/31 10:36:02;;;;;;;21.80;7.60;;;;;;;2.62;92.83;97939.98;112015;1231;71019;-79
2023/01/31 10:38:30;;;;;;;;;;;;;;;2.63;93.35;97941.53;110916;1239;70599;-79
2023/01/31 10:41:38;;;;;;;17.00;4.30;;;;;;;2.64;93.46;97941.89;111363;1232;61218;-79
2023/01/31 10:44:09;;;;;;;14.30;5.30;;;;;;;2.68;93.23;97945.86;109010;1236;61184;-77
2023/01/31 10:46:36;;;;;;;12.60;5.80;;;;;;;2.63;92.33;97946.36;109281;1232;73392;-77
2023/01/31 10:49:02;;;;;;;12.00;5.50;;;;;;;2.65;92.60;97945.25;109540;1231;70100;-79
2023/01/31 10:51:43;;;;;;;18.90;6.80;;;;;;;2.70;91.31;97952.16;109913;1237;61180;-79
2023/01/31 10:54:13;;;;;;;22.10;6.90;;;;;;;2.76;91.68;97947.02;109095;1240;61131;-79
2023/01/31 10:56:44;;;;;;;14.80;5.70;;;;;;;2.79;91.17;97947.36;109091;1231;61095;-79
2023/01/31 10:59:17;;;;;;;9.90;5.00;;;;;;;2.78;91.56;97948.83;109563;1232;74413;-79
2023/01/31 11:01:44;;;;;;;21.60;6.40;;;;;;;2.76;91.01;97955.21;110325;1231;70266;-79
2023/01/31 11:04:24;;;;;;;16.40;6.40;;;;;;;2.79;91.13;97960.95;109301;1237;61338;-79
2023/01/31 11:06:51;;;;;;;18.60;5.80;;;;;;;2.62;89.47;97956.88;109664;1238;61139;-78
2023/01/31 11:09:20;;;;;;;14.10;5.30;;;;;;;2.59;90.87;97956.59;112013;1232;60312;-78
2023/01/31 11:12:01;;;;;;;26.70;11.00;;;;;;;2.45;90.62;97950.53;110759;1237;74432;-78
2023/01/31 11:14:30;;;;;;;19.20;6.70;;;;;;;2.33;91.34;97947.64;108849;1235;70911;-79
2023/01/31 11:17:11;;;;;;;22.10;9.00;;;;;;;2.11;90.85;97947.18;109225;1235;72436;-77
2023/01/31 11:19:40;;;;;;;26.30;12.20;;;;;;;1.87;91.20;97946.23;109793;1236;61227;-79
2023/01/31 11:22:07;;;;;;;25.10;16.00;;;;;;;1.81;92.46;97941.25;109878;1235;60079;-79
2023/01/31 11:24:33;;;;;;;15.80;7.00;;;;;;;1.88;93.00;97942.14;108940;1235;74546;-79
2023/01/31 11:27:03;;;;;;;17.80;7.60;;;;;;;1.94;93.44;97945.29;108853;1247;69934;-79
2023/01/31 11:29:42;;;;;;;14.40;6.70;;;;;;;1.95;92.99;97944.30;109702;1234;71270;-79
2023/01/31 11:32:16;;;;;;;22.80;9.40;;;;;;;2.04;93.48;97939.58;108882;1238;61282;-77
2023/01/31 11:34:54;;;;;;;49.40;17.20;;;;;;;2.15;93.96;97941.20;109092;1237;61226;-79
2023/01/31 11:37:20;;;;;;;15.90;8.90;;;;;;;2.19;93.22;97936.77;108910;1237;74370;-79