Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:55;;;;;;;;;;;4.70;93.90;;;;;;5031611;28;19948;-82
2023/11/03 00:04:21;;;;;;;;;;;4.70;93.90;;;;;;5035042;28;19905;-82
2023/11/03 00:06:47;;;;;;;;;;;4.70;93.90;;;;;;5034800;28;19912;-83
2023/11/03 00:09:16;;;;;;;;;;;4.70;93.80;;;;;;5044099;28;20337;-81
2023/11/03 00:11:43;;;;;;;;;;;4.60;93.90;;;;;;5023139;28;19917;-83
2023/11/03 00:14:08;;;;;;;;;;;4.60;93.90;;;;;;5049565;28;19913;-83
2023/11/03 00:16:34;;;;;;;;;;;4.70;94.00;;;;;;5027625;28;19905;-82
2023/11/03 00:19:00;;;;;;;;;;;4.70;94.00;;;;;;5039630;28;19940;-84
2023/11/03 00:21:26;;;;;;;;;;;4.70;94.00;;;;;;5028254;28;19913;-82
2023/11/03 00:23:52;;;;;;;;;;;4.80;94.10;;;;;;5037359;28;19971;-82
2023/11/03 00:26:18;;;;;;;;;;;4.80;94.20;;;;;;5028824;28;19908;-83
2023/11/03 00:28:43;;;;;;;;;;;4.80;94.10;;;;;;5035798;28;20358;-81
2023/11/03 00:31:11;;;;;;;;;;;4.80;93.90;;;;;;5017288;28;19905;-83
2023/11/03 00:33:37;;;;;;;;;;;4.80;94.00;;;;;;5016626;28;20012;-83
2023/11/03 00:36:03;;;;;;;;;;;4.80;93.90;;;;;;5010961;28;20004;-83
2023/11/03 00:38:29;;;;;;;;;;;4.80;93.90;;;;;;5031589;28;19911;-83
2023/11/03 00:40:55;;;;;;;;;;;4.80;93.90;;;;;;5013590;28;19912;-84
2023/11/03 00:43:20;;;;;;;;;;;4.80;93.90;;;;;;5007195;28;20329;-83
2023/11/03 00:45:46;;;;;;;;;;;4.80;94.00;;;;;;5029106;28;20350;-83
2023/11/03 00:48:11;;;;;;;;;;;4.80;93.80;;;;;;5034162;28;20027;-82
2023/11/03 00:50:37;;;;;;;;;;;4.70;93.80;;;;;;5034479;28;19905;-83
2023/11/03 00:53:03;;;;;;;;;;;4.70;93.80;;;;;;5049386;28;19913;-81
2023/11/03 00:55:28;;;;;;;;;;;4.70;93.80;;;;;;5043088;28;19916;-83
2023/11/03 00:57:54;;;;;;;;;;;4.70;93.80;;;;;;5034139;28;19905;-83
2023/11/03 01:00:20;;;;;;;;;;;4.70;93.70;;;;;;5016569;28;20243;-82
2023/11/03 01:02:48;;;;;;;;;;;4.60;93.70;;;;;;5035686;28;19913;-81
2023/11/03 01:05:17;;;;;;;;;;;4.60;93.60;;;;;;5035294;28;19905;-83
2023/11/03 01:07:42;;;;;;;;;;;4.50;93.60;;;;;;5030938;28;19909;-83
2023/11/03 01:10:09;;;;;;;;;;;4.50;93.80;;;;;;5033402;28;19905;-82
2023/11/03 01:12:34;;;;;;;;;;;4.50;93.80;;;;;;5033479;28;19905;-82
2023/11/03 01:15:02;;;;;;;;;;;4.50;93.90;;;;;;5015388;28;20358;-81
2023/11/03 01:17:28;;;;;;;;;;;4.50;93.90;;;;;;5033340;28;19909;-84
2023/11/03 01:19:55;;;;;;;;;;;4.50;93.90;;;;;;5015590;28;19904;-82
2023/11/03 01:22:22;;;;;;;;;;;4.50;93.90;;;;;;5025076;28;19913;-83
2023/11/03 01:24:51;;;;;;;;;;;4.50;94.00;;;;;;5019712;28;19912;-82
2023/11/03 01:27:17;;;;;;;;;;;4.50;94.00;;;;;;5050565;28;19905;-82
2023/11/03 01:29:43;;;;;;;;;;;4.50;94.10;;;;;;5053671;28;19905;-82
2023/11/03 01:32:09;;;;;;;;;;;4.50;94.20;;;;;;5039834;28;19905;-83
2023/11/03 01:34:35;;;;;;;;;;;4.60;94.30;;;;;;5053384;28;20366;-83
2023/11/03 01:37:00;;;;;;;;;;;4.60;94.30;;;;;;5037693;28;19951;-84
2023/11/03 01:39:26;;;;;;;;;;;4.60;94.30;;;;;;5025182;28;19909;-82
2023/11/03 01:41:51;;;;;;;;;;;4.60;94.30;;;;;;5024743;28;19956;-81
2023/11/03 01:44:18;;;;;;;;;;;4.60;94.20;;;;;;5008210;28;20366;-81
2023/11/03 01:46:44;;;;;;;;;;;4.60;94.20;;;;;;5015587;28;19905;-82
2023/11/03 01:49:11;;;;;;;;;;;4.50;94.20;;;;;;5015898;28;19905;-81
2023/11/03 01:51:37;;;;;;;;;;;4.60;94.30;;;;;;5033377;28;19905;-82
2023/11/03 01:54:03;;;;;;;;;;;4.60;94.20;;;;;;5016640;28;20278;-81
2023/11/03 01:56:29;;;;;;;;;;;4.60;94.30;;;;;;5029887;28;19910;-80
2023/11/03 01:58:56;;;;;;;;;;;4.60;94.20;;;;;;5042350;28;19920;-82
2023/11/03 02:01:23;;;;;;;;;;;4.50;94.20;;;;;;5042132;28;19912;-82
2023/11/03 02:03:49;;;;;;;;;;;4.60;94.30;;;;;;5037195;28;19944;-82
2023/11/03 02:06:15;;;;;;;;;;;4.60;94.30;;;;;;5026673;28;19955;-82
2023/11/03 02:08:40;;;;;;;;;;;4.60;94.30;;;;;;5040705;28;19909;-81
2023/11/03 02:11:06;;;;;;;;;;;4.70;94.30;;;;;;5043880;28;19912;-80
2023/11/03 02:13:35;;;;;;;;;;;4.70;94.20;;;;;;5036013;28;20424;-80
2023/11/03 02:16:01;;;;;;;;;;;4.70;94.20;;;;;;5032981;28;19917;-80
2023/11/03 02:18:27;;;;;;;;;;;4.60;94.10;;;;;;5032987;28;19909;-82
2023/11/03 02:20:53;;;;;;;;;;;4.60;94.10;;;;;;5033508;28;19951;-82
2023/11/03 02:23:18;;;;;;;;;;;4.60;94.10;;;;;;5033122;28;19913;-82
2023/11/03 02:25:44;;;;;;;;;;;4.60;94.00;;;;;;5019245;28;19916;-81
2023/11/03 02:28:10;;;;;;;;;;;4.60;94.00;;;;;;5016246;28;20342;-81
2023/11/03 02:30:35;;;;;;;;;;;4.60;94.20;;;;;;5015274;28;19917;-83
2023/11/03 02:33:01;;;;;;;;;;;4.60;93.90;;;;;;5032546;28;19905;-82
2023/11/03 02:35:26;;;;;;;;;;;4.50;93.80;;;;;;5032376;28;19920;-82
2023/11/03 02:37:52;;;;;;;;;;;4.50;93.90;;;;;;5019560;28;20370;-82
2023/11/03 02:40:18;;;;;;;;;;;4.50;94.00;;;;;;5045196;28;19900;-83
2023/11/03 02:42:43;;;;;;;;;;;4.50;94.00;;;;;;5054231;28;19901;-82
2023/11/03 02:45:10;;;;;;;;;;;4.60;94.10;;;;;;5036936;28;19955;-81
2023/11/03 02:47:36;;;;;;;;;;;4.60;94.30;;;;;;5032434;28;19905;-81
2023/11/03 02:50:01;;;;;;;;;;;4.50;94.00;;;;;;5014752;28;19957;-81
2023/11/03 02:52:27;;;;;;;;;;;4.50;94.00;;;;;;5034498;28;19944;-81
2023/11/03 02:54:53;;;;;;;;;;;4.50;94.10;;;;;;5035747;28;19915;-81
2023/11/03 02:57:18;;;;;;;;;;;4.50;94.10;;;;;;5040945;28;19905;-81
2023/11/03 02:59:44;;;;;;;;;;;4.50;94.10;;;;;;5039327;28;19916;-82
2023/11/03 03:02:10;;;;;;;;;;;4.50;94.10;;;;;;5025119;28;20002;-82
2023/11/03 03:04:35;;;;;;;;;;;4.60;94.10;;;;;;5029940;28;19945;-82
2023/11/03 03:07:01;;;;;;;;;;;4.60;94.10;;;;;;5033595;28;19905;-81
2023/11/03 03:09:27;;;;;;;;;;;4.60;94.20;;;;;;5033269;28;19928;-82
2023/11/03 03:11:52;;;;;;;;;;;4.60;94.20;;;;;;5032726;28;19909;-82
2023/11/03 03:14:18;;;;;;;;;;;4.60;94.30;;;;;;5013732;28;19917;-82
2023/11/03 03:16:44;;;;;;;;;;;4.60;94.30;;;;;;5033669;28;19915;-82
2023/11/03 03:19:11;;;;;;;;;;;4.60;94.20;;;;;;5032127;28;20354;-81
2023/11/03 03:21:36;;;;;;;;;;;4.60;94.30;;;;;;5049678;28;19952;-82
2023/11/03 03:24:02;;;;;;;;;;;4.70;94.40;;;;;;5031656;28;19957;-81
2023/11/03 03:26:28;;;;;;;;;;;4.70;94.40;;;;;;5008359;28;19948;-80
2023/11/03 03:28:53;;;;;;;;;;;4.70;94.40;;;;;;5035731;28;19905;-81
2023/11/03 03:31:19;;;;;;;;;;;4.70;94.40;;;;;;5042190;28;19905;-81
2023/11/03 03:33:47;;;;;;;;;;;4.60;94.40;;;;;;5041243;28;19913;-82
2023/11/03 03:36:12;;;;;;;;;;;4.60;94.40;;;;;;5006168;28;19936;-82
2023/11/03 03:38:38;;;;;;;;;;;4.60;94.40;;;;;;5019275;28;19909;-81
2023/11/03 03:41:04;;;;;;;;;;;4.60;94.40;;;;;;5036238;28;19912;-81
2023/11/03 03:43:29;;;;;;;;;;;4.60;94.30;;;;;;5035397;28;19913;-81
2023/11/03 03:45:55;;;;;;;;;;;4.60;94.30;;;;;;5017767;28;20269;-82
2023/11/03 03:48:20;;;;;;;;;;;4.60;94.30;;;;;;5017498;28;20231;-82
2023/11/03 03:50:46;;;;;;;;;;;4.50;94.30;;;;;;5033308;28;19905;-81
2023/11/03 03:53:12;;;;;;;;;;;4.50;94.20;;;;;;5035139;28;19922;-81
2023/11/03 03:55:37;;;;;;;;;;;4.40;94.20;;;;;;5034744;28;20392;-82
2023/11/03 03:58:04;;;;;;;;;;;4.50;94.40;;;;;;5034607;28;19909;-82
2023/11/03 04:00:29;;;;;;;;;;;4.50;94.40;;;;;;5016661;28;19905;-81
2023/11/03 04:02:55;;;;;;;;;;;4.40;94.30;;;;;;5020126;28;20333;-83
2023/11/03 04:05:20;;;;;;;;;;;4.40;94.30;;;;;;5034499;28;20274;-82
2023/11/03 04:07:46;;;;;;;;;;;4.40;94.30;;;;;;5016000;28;19905;-81
2023/11/03 04:10:12;;;;;;;;;;;4.40;94.40;;;;;;5034153;28;19991;-81
2023/11/03 04:12:38;;;;;;;;;;;4.40;94.50;;;;;;5034398;28;19928;-82
2023/11/03 04:15:04;;;;;;;;;;;4.40;94.50;;;;;;5034108;28;20008;-81
2023/11/03 04:17:29;;;;;;;;;;;4.40;94.60;;;;;;5034480;28;19949;-81
2023/11/03 04:19:55;;;;;;;;;;;4.30;94.40;;;;;;5048064;28;19905;-81
2023/11/03 04:22:21;;;;;;;;;;;4.30;94.40;;;;;;5034813;28;19971;-81
2023/11/03 04:24:46;;;;;;;;;;;4.20;94.40;;;;;;5023307;28;19988;-82
2023/11/03 04:27:12;;;;;;;;;;;4.20;94.50;;;;;;5032213;28;20004;-82
2023/11/03 04:29:37;;;;;;;;;;;4.20;94.50;;;;;;5044311;28;20381;-81
2023/11/03 04:32:03;;;;;;;;;;;4.20;94.50;;;;;;5020356;28;19936;-81
2023/11/03 04:34:29;;;;;;;;;;;4.30;94.60;;;;;;5025250;28;19999;-81
2023/11/03 04:36:54;;;;;;;;;;;4.30;94.50;;;;;;5022481;28;19909;-83
2023/11/03 04:39:20;;;;;;;;;;;4.30;94.50;;;;;;5033237;28;20039;-83
2023/11/03 04:41:46;;;;;;;;;;;4.30;94.50;;;;;;5029973;28;19949;-83
2023/11/03 04:44:12;;;;;;;;;;;4.20;94.50;;;;;;5031211;28;19913;-83
2023/11/03 04:46:38;;;;;;;;;;;4.30;94.60;;;;;;5034566;28;19916;-83
2023/11/03 04:49:04;;;;;;;;;;;4.20;94.60;;;;;;5034196;28;19960;-84
2023/11/03 04:51:30;;;;;;;;;;;4.30;94.60;;;;;;5034201;28;19963;-83
2023/11/03 04:53:56;;;;;;;;;;;4.30;94.60;;;;;;5036364;28;19905;-82
2023/11/03 04:56:21;;;;;;;;;;;4.20;94.60;;;;;;5040692;28;19927;-82
2023/11/03 04:58:48;;;;;;;;;;;4.20;94.80;;;;;;5052131;28;19916;-83
2023/11/03 05:01:14;;;;;;;;;;;4.20;94.90;;;;;;5030464;28;19909;-80
2023/11/03 05:03:40;;;;;;;;;;;4.20;94.90;;;;;;5018240;28;19913;-81
2023/11/03 05:06:06;;;;;;;;;;;4.30;94.80;;;;;;5017835;28;19905;-82
2023/11/03 05:08:31;;;;;;;;;;;4.30;94.80;;;;;;5000098;28;20382;-81
2023/11/03 05:10:57;;;;;;;;;;;4.30;94.80;;;;;;5013700;28;19909;-81
2023/11/03 05:13:23;;;;;;;;;;;4.30;94.80;;;;;;4995518;28;19916;-80
2023/11/03 05:15:48;;;;;;;;;;;4.30;94.80;;;;;;5022548;28;19917;-81
2023/11/03 05:18:14;;;;;;;;;;;4.40;94.70;;;;;;5013204;28;19909;-82
2023/11/03 05:20:41;;;;;;;;;;;4.40;94.80;;;;;;5013340;28;19925;-81
2023/11/03 05:23:06;;;;;;;;;;;4.40;94.80;;;;;;5013630;28;20429;-82
2023/11/03 05:25:32;;;;;;;;;;;4.40;95.00;;;;;;5016042;28;19917;-83
2023/11/03 05:28:01;;;;;;;;;;;4.40;94.70;;;;;;5017376;28;19913;-83
2023/11/03 05:30:26;;;;;;;;;;;4.40;94.80;;;;;;5013557;28;19956;-81
2023/11/03 05:32:52;;;;;;;;;;;4.50;94.90;;;;;;5020062;28;19917;-82
2023/11/03 05:35:18;;;;;;;;;;;4.60;94.80;;;;;;5013730;28;19979;-82
2023/11/03 05:37:45;;;;;;;;;;;4.60;94.70;;;;;;5013452;28;19941;-82
2023/11/03 05:40:11;;;;;;;;;;;4.60;94.70;;;;;;5012666;28;20239;-82
2023/11/03 05:42:37;;;;;;;;;;;4.60;94.60;;;;;;5012849;28;19913;-82
2023/11/03 05:45:04;;;;;;;;;;;4.60;94.50;;;;;;5013122;28;19910;-82
2023/11/03 05:47:29;;;;;;;;;;;4.50;94.60;;;;;;5013034;28;19988;-82
2023/11/03 05:49:55;;;;;;;;;;;4.60;94.70;;;;;;5012431;28;19955;-82
2023/11/03 05:52:21;;;;;;;;;;;4.60;94.70;;;;;;5014679;28;19965;-83
2023/11/03 05:54:46;;;;;;;;;;;4.60;94.70;;;;;;4994883;28;19912;-80
2023/11/03 05:57:12;;;;;;;;;;;4.70;94.80;;;;;;5012666;28;19909;-82
2023/11/03 05:59:38;;;;;;;;;;;4.70;94.70;;;;;;4995118;28;19915;-82
2023/11/03 06:02:03;;;;;;;;;;;4.80;94.70;;;;;;5014414;28;20017;-83
2023/11/03 06:04:29;;;;;;;;;;;4.80;94.70;;;;;;5012580;28;19910;-81
2023/11/03 06:06:55;;;;;;;;;;;4.80;94.60;;;;;;4994740;28;19916;-81
2023/11/03 06:09:22;;;;;;;;;;;4.90;94.50;;;;;;5013386;28;19917;-81
2023/11/03 06:11:50;;;;;;;;;;;4.80;94.30;;;;;;5012498;28;19944;-82
2023/11/03 06:14:16;;;;;;;;;;;4.90;94.50;;;;;;4997545;28;19910;-81
2023/11/03 06:16:41;;;;;;;;;;;4.80;94.20;;;;;;5035502;28;19973;-83
2023/11/03 06:19:07;;;;;;;;;;;4.80;94.30;;;;;;4995270;28;19909;-82
2023/11/03 06:21:33;;;;;;;;;;;4.80;94.20;;;;;;5012965;28;19992;-83
2023/11/03 06:23:58;;;;;;;;;;;4.80;94.20;;;;;;5016213;28;19920;-84
2023/11/03 06:26:24;;;;;;;;;;;4.80;94.30;;;;;;5032862;28;19936;-84
2023/11/03 06:28:52;;;;;;;;;;;4.80;94.20;;;;;;5018521;28;20278;-83
2023/11/03 06:31:18;;;;;;;;;;;4.80;94.10;;;;;;5036386;28;19954;-81
2023/11/03 06:33:44;;;;;;;;;;;4.70;94.10;;;;;;5020676;28;19993;-82
2023/11/03 06:36:10;;;;;;;;;;;4.70;94.20;;;;;;5032790;28;20000;-82
2023/11/03 06:38:35;;;;;;;;;;;4.70;94.30;;;;;;5041859;28;19963;-83
2023/11/03 06:41:03;;;;;;;;;;;4.70;94.40;;;;;;5031529;28;19909;-83
2023/11/03 06:43:30;;;;;;;;;;;4.70;94.40;;;;;;5010210;28;19920;-83
2023/11/03 06:45:55;;;;;;;;;;;4.70;94.40;;;;;;5032285;28;20262;-82
2023/11/03 06:48:21;;;;;;;;;;;4.70;94.40;;;;;;5032916;28;20000;-85
2023/11/03 06:50:46;;;;;;;;;;;4.70;94.50;;;;;;5034097;28;19905;-82
2023/11/03 06:53:12;;;;;;;;;;;4.70;94.50;;;;;;5030556;28;19920;-83
2023/11/03 06:55:38;;;;;;;;;;;4.70;94.60;;;;;;5016703;28;19971;-83
2023/11/03 06:58:03;;;;;;;;;;;4.80;94.50;;;;;;5016063;28;19917;-83
2023/11/03 07:00:29;;;;;;;;;;;4.70;94.50;;;;;;4998496;28;20299;-84
2023/11/03 07:02:56;;;;;;;;;;;4.60;94.70;;;;;;5015485;28;19913;-84
2023/11/03 07:05:23;;;;;;;;;;;4.70;94.80;;;;;;5016413;28;19960;-84
2023/11/03 07:07:49;;;;;;;;;;;4.90;94.80;;;;;;5002357;28;19912;-83
2023/11/03 07:10:15;;;;;;;;;;;4.90;94.70;;;;;;5016247;28;19910;-87
2023/11/03 07:12:41;;;;;;;;;;;4.90;94.60;;;;;;5016648;28;19905;-84
2023/11/03 07:15:07;;;;;;;;;;;4.90;94.40;;;;;;5011399;28;19921;-85
2023/11/03 07:17:34;;;;;;;;;;;4.90;94.50;;;;;;5005265;28;19910;-84
2023/11/03 07:19:59;;;;;;;;;;;5.00;94.60;;;;;;5015828;28;19916;-84
2023/11/03 07:22:26;;;;;;;;;;;5.00;94.60;;;;;;5015476;28;19905;-83
2023/11/03 07:24:54;;;;;;;;;;;5.00;94.50;;;;;;4997998;28;19952;-83
2023/11/03 07:27:20;;;;;;;;;;;5.10;94.50;;;;;;5018222;28;19917;-84
2023/11/03 07:29:46;;;;;;;;;;;5.10;94.40;;;;;;5017749;28;20330;-82
2023/11/03 07:32:12;;;;;;;;;;;5.10;94.30;;;;;;5014888;28;19912;-83
2023/11/03 07:34:38;;;;;;;;;;;5.10;94.40;;;;;;5026198;28;20381;-85
2023/11/03 07:37:04;;;;;;;;;;;5.10;94.40;;;;;;5035232;28;19905;-86
2023/11/03 07:39:30;;;;;;;;;;;5.20;94.50;;;;;;5020900;28;19927;-85
2023/11/03 07:41:56;;;;;;;;;;;5.20;94.40;;;;;;5016006;28;19973;-84
2023/11/03 07:44:21;;;;;;;;;;;5.20;94.20;;;;;;5015259;28;20363;-83
2023/11/03 07:46:50;;;;;;;;;;;5.10;94.20;;;;;;5016330;28;20297;-84
2023/11/03 07:49:17;;;;;;;;;;;5.10;94.20;;;;;;5015130;28;20388;-85
2023/11/03 07:51:43;;;;;;;;;;;5.10;94.30;;;;;;5015184;28;19920;-83
2023/11/03 07:54:09;;;;;;;;;;;5.20;94.40;;;;;;5015535;28;20013;-86
2023/11/03 07:56:35;;;;;;;;;;;5.20;94.40;;;;;;5015684;28;20423;-85
2023/11/03 07:59:00;;;;;;;;;;;5.30;94.50;;;;;;5017189;28;19950;-86
2023/11/03 08:01:26;;;;;;;;;;;5.30;94.40;;;;;;5004760;28;19906;-85
2023/11/03 08:03:52;;;;;;;;;;;5.40;94.50;;;;;;5045564;28;19913;-85
2023/11/03 08:06:17;;;;;;;;;;;5.40;94.40;;;;;;5018709;28;19937;-84
2023/11/03 08:08:43;;;;;;;;;;;5.50;94.30;;;;;;5016727;28;20282;-86
2023/11/03 08:11:09;;;;;;;;;;;5.50;94.30;;;;;;5016461;28;19984;-85
2023/11/03 08:13:34;;;;;;;;;;;5.50;94.30;;;;;;5031273;28;19913;-85
2023/11/03 08:16:01;;;;;;;;;;;5.40;94.00;;;;;;5028704;28;19917;-84
2023/11/03 08:18:30;;;;;;;;;;;5.40;94.00;;;;;;5014458;28;19906;-84
2023/11/03 08:20:56;;;;;;;;;;;5.20;93.90;;;;;;5014702;28;19959;-82
2023/11/03 08:23:22;;;;;;;;;;;5.20;94.10;;;;;;5019838;28;19914;-83
2023/11/03 08:25:48;;;;;;;;;;;5.20;94.30;;;;;;5016057;28;19916;-81
2023/11/03 08:28:14;;;;;;;;;;;5.10;94.00;;;;;;5015325;28;19989;-84
2023/11/03 08:30:39;;;;;;;;;;;5.00;94.10;;;;;;5028791;28;20044;-85
2023/11/03 08:33:06;;;;;;;;;;;4.90;94.20;;;;;;5016541;28;19916;-84
2023/11/03 08:35:32;;;;;;;;;;;4.90;94.30;;;;;;5019469;28;19909;-82
2023/11/03 08:37:58;;;;;;;;;;;4.80;94.20;;;;;;5014300;28;19956;-83
2023/11/03 08:40:24;;;;;;;;;;;4.60;94.20;;;;;;5014161;28;20000;-85
2023/11/03 08:42:50;;;;;;;;;;;4.50;94.40;;;;;;5014657;28;19917;-81
2023/11/03 08:45:16;;;;;;;;;;;4.50;94.60;;;;;;5014146;28;19913;-84
2023/11/03 08:47:41;;;;;;;;;;;4.60;94.60;;;;;;4996510;28;19906;-83
2023/11/03 08:50:14;;;;;;;;;;;4.60;94.50;;;;;;4996567;28;20027;-84
2023/11/03 08:52:40;;;;;;;;;;;4.50;94.50;;;;;;5013752;28;19905;-83
2023/11/03 08:55:07;;;;;;;;;;;4.50;94.60;;;;;;5014889;28;19914;-83
2023/11/03 08:57:33;;;;;;;;;;;4.60;94.80;;;;;;5014389;28;19940;-81
2023/11/03 08:59:59;;;;;;;;;;;4.80;94.80;;;;;;5014701;28;19905;-85
2023/11/03 09:02:24;;;;;;;;;;;4.80;94.40;;;;;;5022568;28;19916;-84
2023/11/03 09:04:50;;;;;;;;;;;4.90;94.50;;;;;;5015584;28;19909;-84
2023/11/03 09:07:16;;;;;;;;;;;4.90;94.60;;;;;;5016228;28;20298;-83
2023/11/03 09:09:41;;;;;;;;;;;4.90;94.20;;;;;;5013310;28;19912;-82
2023/11/03 09:12:07;;;;;;;;;;;4.90;94.20;;;;;;5013598;28;19909;-84
2023/11/03 09:14:33;;;;;;;;;;;5.00;94.10;;;;;;5013095;28;19956;-84
2023/11/03 09:16:59;;;;;;;;;;;5.00;94.20;;;;;;5015468;28;19905;-84
2023/11/03 09:19:24;;;;;;;;;;;5.10;94.00;;;;;;5013639;28;19920;-84
2023/11/03 09:21:50;;;;;;;;;;;5.20;93.80;;;;;;5013353;28;19905;-83
2023/11/03 09:24:16;;;;;;;;;;;5.30;93.80;;;;;;5019570;28;19920;-84
2023/11/03 09:26:41;;;;;;;;;;;5.40;93.90;;;;;;5026098;28;19905;-85
2023/11/03 09:29:07;;;;;;;;;;;5.60;93.80;;;;;;5030982;28;19905;-84
2023/11/03 09:31:32;;;;;;;;;;;5.70;93.50;;;;;;5033225;28;20350;-82
2023/11/03 09:33:58;;;;;;;;;;;5.70;93.30;;;;;;5016640;28;20351;-84
2023/11/03 09:36:24;;;;;;;;;;;5.70;93.40;;;;;;5014364;28;19909;-84
2023/11/03 09:38:50;;;;;;;;;;;5.80;93.40;;;;;;5013691;28;19928;-84
2023/11/03 09:41:15;;;;;;;;;;;5.80;93.20;;;;;;4996232;28;19905;-83
2023/11/03 09:43:42;;;;;;;;;;;5.90;93.10;;;;;;5026514;28;19913;-83
2023/11/03 09:46:08;;;;;;;;;;;5.80;92.90;;;;;;5029499;28;19920;-84
2023/11/03 09:48:34;;;;;;;;;;;5.90;92.90;;;;;;5009533;28;19913;-84
2023/11/03 09:51:01;;;;;;;;;;;5.70;92.60;;;;;;5029724;28;19912;-84
2023/11/03 09:53:29;;;;;;;;;;;5.70;92.70;;;;;;5017953;28;19905;-83
2023/11/03 09:55:55;;;;;;;;;;;5.80;92.80;;;;;;5013901;28;19963;-82
2023/11/03 09:58:21;;;;;;;;;;;5.70;92.40;;;;;;5012724;28;19906;-81
2023/11/03 10:00:48;;;;;;;;;;;5.70;92.30;;;;;;5024766;28;19905;-81
2023/11/03 10:03:14;;;;;;;;;;;5.70;92.50;;;;;;5013650;28;19976;-81
2023/11/03 10:05:39;;;;;;;;;;;5.70;92.50;;;;;;4994998;28;19909;-81
2023/11/03 10:08:08;;;;;;;;;;;5.70;92.40;;;;;;5012615;28;19975;-85
2023/11/03 10:10:35;;;;;;;;;;;5.70;92.20;;;;;;5014729;28;20393;-81
2023/11/03 10:13:09;;;;;;;;;;;5.70;92.30;;;;;;5012515;28;20278;-81
2023/11/03 10:15:35;;;;;;;;;;;5.80;92.40;;;;;;5001650;28;19929;-81
2023/11/03 10:18:01;;;;;;;;;;;5.80;92.30;;;;;;5022964;28;19944;-81
2023/11/03 10:20:27;;;;;;;;;;;5.90;92.40;;;;;;5012438;28;19964;-83
2023/11/03 10:22:53;;;;;;;;;;;6.00;92.50;;;;;;5013002;28;19913;-82
2023/11/03 10:25:18;;;;;;;;;;;6.00;92.50;;;;;;5019644;28;19905;-82
2023/11/03 10:27:45;;;;;;;;;;;6.10;92.60;;;;;;5029588;28;20282;-82
2023/11/03 10:30:11;;;;;;;;;;;6.10;92.20;;;;;;4998967;28;20482;-82
2023/11/03 10:32:37;;;;;;;;;;;6.10;92.20;;;;;;5034688;28;19905;-81
2023/11/03 10:35:05;;;;;;;;;;;6.10;92.30;;;;;;5024999;28;20337;-82
2023/11/03 10:37:34;;;;;;;;;;;6.10;92.30;;;;;;5000658;28;20051;-83
2023/11/03 10:40:00;;;;;;;;;;;5.90;91.90;;;;;;5026658;28;19909;-88
2023/11/03 10:42:26;;;;;;;;;;;5.90;92.10;;;;;;5018823;28;19910;-81
2023/11/03 10:44:58;;;;;;;;;;;5.90;92.20;;;;;;5016692;28;19905;-80
2023/11/03 10:47:27;;;;;;;;;;;5.80;92.20;;;;;;5016661;28;20424;-80
2023/11/03 10:50:07;;;;;;;;;;;5.90;92.20;;;;;;5015767;28;19913;-81
2023/11/03 10:52:48;;;;;;;;;;;5.90;92.20;;;;;;5015991;28;19980;-82
2023/11/03 10:55:14;;;;;;;;;;;6.00;92.10;;;;;;5015916;28;19924;-81
2023/11/03 10:57:40;;;;;;;;;;;6.00;92.00;;;;;;5015769;28;19910;-81
2023/11/03 11:00:12;;;;;;;;;;;5.90;91.90;;;;;;5015917;28;20286;-81
2023/11/03 11:02:50;;;;;;;;;;;5.80;92.10;;;;;;5015345;28;19917;-81
2023/11/03 11:05:20;;;;;;;;;;;5.90;92.00;;;;;;5015668;28;20007;-81
2023/11/03 11:07:49;;;;;;;;;;;5.80;92.10;;;;;;4998041;28;19913;-83
2023/11/03 11:10:15;;;;;;;;;;;5.90;92.30;;;;;;5015661;28;19917;-81
2023/11/03 11:12:44;;;;;;;;;;;5.90;92.30;;;;;;5016417;28;19937;-79
2023/11/03 11:15:12;;;;;;;;;;;5.90;92.20;;;;;;5017510;28;19917;-81
2023/11/03 11:17:38;;;;;;;;;;;5.90;92.00;;;;;;5016427;28;19909;-81
2023/11/03 11:20:04;;;;;;;;;;;5.80;92.00;;;;;;5018189;28;20385;-81
2023/11/03 11:22:30;;;;;;;;;;;5.90;92.20;;;;;;5004377;28;19912;-83
2023/11/03 11:25:01;;;;;;;;;;;5.90;92.20;;;;;;5015927;28;19909;-83
2023/11/03 11:27:28;;;;;;;;;;;5.90;92.10;;;;;;5044822;28;19928;-81
2023/11/03 11:30:14;;;;;;;;;;;5.90;92.20;;;;;;5015188;28;19951;-81
2023/11/03 11:32:52;;;;;;;;;;;5.90;92.10;;;;;;5015696;28;19912;-82
2023/11/03 11:35:19;;;;;;;;;;;5.90;92.10;;;;;;5016414;28;19906;-81
2023/11/03 11:37:45;;;;;;;;;;;6.00;92.20;;;;;;5026615;28;19913;-85
2023/11/03 11:40:11;;;;;;;;;;;6.00;92.10;;;;;;5025760;28;20007;-82
2023/11/03 11:42:43;;;;;;;;;;;6.00;92.20;;;;;;5015204;28;19917;-83
2023/11/03 11:45:10;;;;;;;;;;;6.00;91.90;;;;;;4997790;28;19998;-83
2023/11/03 11:47:38;;;;;;;;;;;5.80;91.90;;;;;;5015210;28;19909;-82
2023/11/03 11:50:07;;;;;;;;;;;5.50;92.10;;;;;;5015079;28;20119;-84
2023/11/03 11:52:36;;;;;;;;;;;5.50;92.40;;;;;;4996789;28;19910;-82
2023/11/03 11:55:01;;;;;;;;;;;5.50;92.50;;;;;;5015372;28;19909;-81
2023/11/03 11:57:28;;;;;;;;;;;5.50;92.50;;;;;;4998756;28;19906;-83
2023/11/03 11:59:54;;;;;;;;;;;5.50;92.60;;;;;;5018232;28;19916;-82
2023/11/03 12:02:20;;;;;;;;;;;5.30;92.50;;;;;;5014517;28;19906;-83
2023/11/03 12:04:50;;;;;;;;;;;5.20;92.70;;;;;;5008237;28;19967;-81
2023/11/03 12:07:19;;;;;;;;;;;5.20;92.90;;;;;;5014972;28;20417;-83
2023/11/03 12:09:45;;;;;;;;;;;5.10;92.90;;;;;;5015680;28;20410;-83
2023/11/03 12:12:11;;;;;;;;;;;5.00;93.10;;;;;;5014237;28;19959;-84
2023/11/03 12:14:37;;;;;;;;;;;5.10;93.20;;;;;;5018857;28;20370;-86
2023/11/03 12:17:03;;;;;;;;;;;5.10;93.30;;;;;;5016240;28;19932;-83
2023/11/03 12:19:30;;;;;;;;;;;5.20;93.40;;;;;;5003674;28;20354;-84
2023/11/03 12:22:04;;;;;;;;;;;5.30;93.40;;;;;;5013872;28;20072;-82
2023/11/03 12:24:30;;;;;;;;;;;5.30;93.20;;;;;;5014237;28;20295;-83
2023/11/03 12:26:57;;;;;;;;;;;5.40;93.30;;;;;;5023007;28;20367;-81
2023/11/03 12:29:28;;;;;;;;;;;5.40;93.30;;;;;;5015010;28;20371;-82
2023/11/03 12:31:58;;;;;;;;;;;5.50;93.20;;;;;;4996367;28;20363;-83
2023/11/03 12:34:25;;;;;;;;;;;5.40;93.00;;;;;;5014347;28;19912;-81
2023/11/03 12:36:51;;;;;;;;;;;5.40;93.10;;;;;;5014308;28;19960;-84
2023/11/03 12:39:18;;;;;;;;;;;5.40;93.20;;;;;;4996989;28;19909;-82
2023/11/03 12:41:58;;;;;;;;;;;5.40;93.10;;;;;;5014748;28;19909;-82
2023/11/03 12:44:24;;;;;;;;;;;5.30;93.10;;;;;;5023518;28;19918;-83
2023/11/03 12:46:49;;;;;;;;;;;5.20;93.10;;;;;;5015534;28;19912;-82
2023/11/03 12:49:19;;;;;;;;;;;5.00;93.30;;;;;;5015902;28;19971;-83
2023/11/03 12:51:45;;;;;;;;;;;4.90;93.50;;;;;;4998824;28;19909;-82
2023/11/03 12:54:18;;;;;;;;;;;4.80;93.70;;;;;;5019767;28;19944;-83
2023/11/03 12:56:49;;;;;;;;;;;4.80;93.70;;;;;;5019345;28;20006;-82
2023/11/03 12:59:18;;;;;;;;;;;4.90;93.80;;;;;;4995783;28;19912;-82
2023/11/03 13:01:46;;;;;;;;;;;4.90;93.90;;;;;;5013638;28;19909;-82
2023/11/03 13:04:13;;;;;;;;;;;5.00;93.80;;;;;;5013875;28;19914;-81
2023/11/03 13:06:40;;;;;;;;;;;4.90;93.90;;;;;;5013556;28;19928;-83
2023/11/03 13:09:13;;;;;;;;;;;4.90;93.90;;;;;;5014170;28;19905;-81
2023/11/03 13:11:49;;;;;;;;;;;5.00;94.10;;;;;;5100088;27;20285;-82
2023/11/03 13:14:14;;;;;;;;;;;5.00;94.10;;;;;;5075496;28;19913;-82
2023/11/03 13:16:40;;;;;;;;;;;5.00;94.00;;;;;;5074600;28;19909;-79
2023/11/03 13:19:05;;;;;;;;;;;4.90;94.00;;;;;;5089949;28;20296;-82
2023/11/03 13:21:31;;;;;;;;;;;4.90;94.10;;;;;;5074736;28;19913;-80
2023/11/03 13:23:57;;;;;;;;;;;4.90;94.10;;;;;;5074255;28;19912;-81
2023/11/03 13:26:22;;;;;;;;;;;4.90;94.50;;;;;;5099226;28;19913;-83
2023/11/03 13:28:48;;;;;;;;;;;4.90;94.30;;;;;;5092107;28;20015;-82
2023/11/03 13:31:14;;;;;;;;;;;5.00;94.40;;;;;;5083245;28;19917;-81
2023/11/03 13:33:40;;;;;;;;;;;5.00;94.40;;;;;;5085121;28;19915;-82
2023/11/03 13:36:08;;;;;;;;;;;5.00;94.30;;;;;;5085307;28;19909;-84
2023/11/03 13:38:36;;;;;;;;;;;5.00;94.40;;;;;;5083930;28;20272;-82
2023/11/03 13:41:02;;;;;;;;;;;5.00;94.40;;;;;;5083591;28;20004;-83
2023/11/03 13:43:29;;;;;;;;;;;5.10;94.30;;;;;;5085498;28;20448;-83
2023/11/03 13:45:55;;;;;;;;;;;4.90;94.30;;;;;;5074769;28;19913;-80
2023/11/03 13:48:21;;;;;;;;;;;4.90;94.50;;;;;;5084406;28;19908;-83
2023/11/03 13:50:47;;;;;;;;;;;5.00;94.60;;;;;;5079145;28;19917;-83
2023/11/03 13:53:16;;;;;;;;;;;5.00;94.60;;;;;;5083887;28;19955;-81
2023/11/03 13:55:42;;;;;;;;;;;5.10;94.60;;;;;;5079706;28;20332;-82
2023/11/03 13:58:11;;;;;;;;;;;5.10;94.50;;;;;;5083535;28;19924;-82
2023/11/03 14:00:36;;;;;;;;;;;5.10;94.50;;;;;;5081527;28;19909;-82
2023/11/03 14:03:04;;;;;;;;;;;5.10;94.60;;;;;;5080879;28;19912;-82
2023/11/03 14:05:30;;;;;;;;;;;5.10;94.70;;;;;;5079710;28;19920;-81
2023/11/03 14:07:57;;;;;;;;;;;5.10;94.60;;;;;;5075696;28;19952;-81
2023/11/03 14:10:22;;;;;;;;;;;5.10;94.50;;;;;;5072787;28;19921;-82
2023/11/03 14:12:50;;;;;;;;;;;5.10;94.50;;;;;;5069026;28;19912;-81
2023/11/03 14:15:18;;;;;;;;;;;5.00;94.60;;;;;;5068850;28;19909;-83
2023/11/03 14:17:45;;;;;;;;;;;5.00;94.70;;;;;;5067725;28;19917;-84
2023/11/03 14:20:11;;;;;;;;;;;5.00;94.80;;;;;;5060097;28;20370;-84
2023/11/03 14:22:36;;;;;;;;;;;5.00;94.80;;;;;;5057654;28;19909;-82
2023/11/03 14:25:03;;;;;;;;;;;5.00;94.70;;;;;;5068875;28;19962;-84
2023/11/03 14:27:29;;;;;;;;;;;5.00;94.70;;;;;;5070543;28;20389;-81