Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:56;;;;;;;29.00;24.63;;;;;;;13.34;80.68;101380.13;4953072;28;20193;-71
2021/10/15 00:04:21;;;;;;;30.07;24.20;;;;;;;13.32;80.99;101374.09;4952338;28;20300;-71
2021/10/15 00:06:47;;;;;;;30.50;24.60;;;;;;;13.33;81.36;101375.84;4952181;28;20212;-71
2021/10/15 00:09:12;;;;;;;32.17;25.87;;;;;;;13.33;81.35;101368.13;4952260;28;20186;-71
2021/10/15 00:11:37;;;;;;;32.47;25.43;;;;;;;13.34;81.50;101367.28;4953846;28;20197;-71
2021/10/15 00:14:03;;;;;;;32.70;25.77;;;;;;;13.33;81.35;101362.09;4951003;28;20548;-70
2021/10/15 00:16:28;;;;;;;30.47;26.13;;;;;;;13.34;81.56;101364.69;4952021;28;20217;-71
2021/10/15 00:18:54;;;;;;;37.80;27.93;;;;;;;13.37;81.11;101362.19;4952201;28;20188;-71
2021/10/15 00:21:19;;;;;;;36.73;27.83;;;;;;;13.35;81.30;101353.56;4953321;28;20177;-71
2021/10/15 00:23:45;;;;;;;35.10;28.50;;;;;;;13.35;81.49;101351.00;4951971;28;20695;-71
2021/10/15 00:26:10;;;;;;;33.03;28.47;;;;;;;13.35;81.30;101350.16;4950517;28;20221;-71
2021/10/15 00:28:36;;;;;;;31.90;27.53;;;;;;;13.36;81.71;101347.59;4952078;28;20240;-70
2021/10/15 00:31:01;;;;;;;33.40;28.17;;;;;;;13.36;81.34;101346.72;4953095;28;20275;-70
2021/10/15 00:33:27;;;;;;;35.17;29.13;;;;;;;13.36;81.38;101339.88;4952031;28;20583;-71
2021/10/15 00:35:53;;;;;;;37.97;30.37;;;;;;;13.36;81.64;101331.28;4951738;28;20192;-71
2021/10/15 00:38:19;;;;;;;35.47;30.03;;;;;;;13.35;81.52;101339.84;4951918;28;20529;-71
2021/10/15 00:40:45;;;;;;;33.30;28.97;;;;;;;13.32;81.57;101324.34;4953464;28;20283;-71
2021/10/15 00:43:10;;;;;;;38.00;31.60;;;;;;;13.35;81.34;101321.84;4971105;28;20196;-70
2021/10/15 00:45:35;;;;;;;37.10;31.77;;;;;;;13.35;82.05;101314.13;4971106;28;20224;-71
2021/10/15 00:48:01;;;;;;;35.73;31.60;;;;;;;13.37;81.67;101318.47;4971192;28;20208;-71
2021/10/15 00:50:26;;;;;;;37.90;32.47;;;;;;;13.37;81.40;101304.72;4971014;28;20185;-71
2021/10/15 00:52:51;;;;;;;36.27;31.90;;;;;;;13.35;81.80;101309.84;4969489;28;20200;-71
2021/10/15 00:55:17;;;;;;;41.13;33.07;;;;;;;13.38;81.48;101298.72;4970723;28;20196;-71
2021/10/15 00:57:42;;;;;;;40.80;33.43;;;;;;;13.38;81.28;101297.03;4970755;28;20208;-71
2021/10/15 01:00:08;;;;;;;35.80;30.80;;;;;;;13.36;81.74;101303.88;4970896;28;20196;-71
2021/10/15 01:02:35;;;;;;;37.70;32.77;;;;;;;13.37;81.57;101292.72;4969338;28;20212;-70
2021/10/15 01:05:00;;;;;;;38.13;31.93;;;;;;;13.40;81.44;101297.06;4970625;28;20219;-71
2021/10/15 01:07:26;;;;;;;35.33;31.10;;;;;;;13.38;81.83;101284.16;4970539;28;20213;-71
2021/10/15 01:09:52;;;;;;;37.13;33.13;;;;;;;13.37;81.65;101292.72;4970835;28;20195;-71
2021/10/15 01:12:17;;;;;;;37.43;29.77;;;;;;;13.40;81.03;101276.47;4949702;29;20201;-71
2021/10/15 01:14:42;;;;;;;39.70;32.87;;;;;;;13.36;81.26;101269.56;4960638;28;20218;-71
2021/10/15 01:17:08;;;;;;;37.43;30.40;;;;;;;13.38;81.06;101263.59;4970380;28;20222;-71
2021/10/15 01:19:33;;;;;;;37.00;30.17;;;;;;;13.37;81.36;101263.56;4967864;28;20260;-71
2021/10/15 01:22:05;;;;;;;34.60;29.73;;;;;;;13.34;81.57;101260.94;4970569;28;20192;-71
2021/10/15 01:24:32;;;;;;;32.27;28.60;;;;;;;13.34;81.63;101266.94;4970645;28;20213;-71
2021/10/15 01:27:03;;;;;;;35.23;29.57;;;;;;;13.35;81.45;101257.53;4970392;28;20579;-71
2021/10/15 01:29:28;;;;;;;34.37;29.00;;;;;;;13.36;80.91;101267.84;4969127;28;20225;-70
2021/10/15 01:31:54;;;;;;;31.97;27.07;;;;;;;13.37;80.91;101263.56;4970630;28;20199;-71
2021/10/15 01:34:19;;;;;;;34.30;28.20;;;;;;;13.36;80.47;101257.56;4968928;28;20539;-73
2021/10/15 01:36:44;;;;;;;35.70;28.47;;;;;;;13.33;81.32;101254.94;4970337;28;20239;-71
2021/10/15 01:39:10;;;;;;;31.40;26.87;;;;;;;13.36;80.48;101248.97;4969714;28;20192;-71
2021/10/15 01:41:35;;;;;;;32.17;26.23;;;;;;;13.34;80.95;101241.22;4968882;28;20277;-70
2021/10/15 01:44:00;;;;;;;31.43;25.77;;;;;;;13.34;80.21;101237.78;4969157;28;20304;-70
2021/10/15 01:46:26;;;;;;;31.80;26.10;;;;;;;13.36;80.63;101239.56;4970278;28;20212;-71
2021/10/15 01:48:51;;;;;;;29.00;25.53;;;;;;;13.32;80.37;101226.63;4968920;28;20193;-71
2021/10/15 01:51:16;;;;;;;33.27;26.73;;;;;;;13.29;80.52;101231.72;4953406;28;20186;-71
2021/10/15 01:53:42;;;;;;;31.67;26.33;;;;;;;13.26;81.17;101222.25;4951343;28;20182;-71
2021/10/15 01:56:09;;;;;;;31.00;26.30;;;;;;;13.26;80.82;101221.41;4951193;28;20252;-71
2021/10/15 01:58:34;;;;;;;29.30;26.13;;;;;;;13.21;80.53;101218.75;4951654;28;20189;-71
2021/10/15 02:00:59;;;;;;;35.07;26.63;;;;;;;13.21;81.14;101208.44;4968554;28;20203;-71
2021/10/15 02:03:25;;;;;;;31.07;25.53;;;;;;;13.21;81.15;101202.47;4973684;28;20204;-71
2021/10/15 02:05:51;;;;;;;31.87;25.53;;;;;;;13.23;80.56;101201.63;4974809;28;20188;-71
2021/10/15 02:08:16;;;;;;;29.80;25.37;;;;;;;13.20;80.67;101195.56;4977074;28;20195;-72
2021/10/15 02:10:41;;;;;;;30.43;25.83;;;;;;;13.20;80.52;101187.84;4973821;28;20268;-71
2021/10/15 02:13:07;;;;;;;30.53;24.80;;;;;;;13.20;80.58;101182.72;4975584;28;20216;-71
2021/10/15 02:15:32;;;;;;;30.53;25.17;;;;;;;13.18;80.49;101176.69;4974817;28;20287;-71
2021/10/15 02:17:57;;;;;;;28.27;24.07;;;;;;;13.18;80.79;101168.97;4975335;28;20324;-71
2021/10/15 02:20:23;;;;;;;31.30;25.33;;;;;;;13.18;80.69;101164.72;4972661;28;20196;-71
2021/10/15 02:22:50;;;;;;;26.67;22.90;;;;;;;13.20;80.14;101173.28;4974736;28;20197;-71
2021/10/15 02:25:17;;;;;;;29.73;23.93;;;;;;;13.19;80.32;101163.88;4975730;28;20215;-71
2021/10/15 02:27:43;;;;;;;26.93;22.83;;;;;;;13.20;80.12;101159.56;4973617;28;20216;-71
2021/10/15 02:30:10;;;;;;;25.87;21.40;;;;;;;13.17;79.95;101156.97;4974325;28;20181;-71
2021/10/15 02:32:36;;;;;;;25.40;21.77;;;;;;;13.14;80.55;101141.50;4975564;28;20227;-71
2021/10/15 02:35:04;;;;;;;25.97;21.37;;;;;;;13.17;80.01;101144.13;4973910;28;20271;-71
2021/10/15 02:37:29;;;;;;;26.00;22.30;;;;;;;13.18;79.98;101140.69;4973512;28;20224;-71
2021/10/15 02:39:54;;;;;;;28.03;22.00;;;;;;;13.15;79.68;101144.09;4966650;28;20188;-71
2021/10/15 02:42:21;;;;;;;23.63;20.50;;;;;;;13.17;79.62;101142.38;4954522;29;20194;-71
2021/10/15 02:44:46;;;;;;;23.80;21.13;;;;;;;13.15;80.14;101138.94;4954385;28;20336;-71
2021/10/15 02:47:11;;;;;;;25.17;20.53;;;;;;;13.19;79.33;101124.41;4953827;28;20284;-71
2021/10/15 02:49:36;;;;;;;25.03;21.13;;;;;;;13.15;79.52;101118.38;4960418;28;20189;-71
2021/10/15 02:52:02;;;;;;;26.80;21.43;;;;;;;13.17;79.36;101113.25;4973245;28;20189;-71
2021/10/15 02:54:27;;;;;;;23.37;20.07;;;;;;;13.16;79.31;101101.25;4972977;28;20353;-71
2021/10/15 02:56:53;;;;;;;25.40;21.53;;;;;;;13.18;79.97;101099.53;4971337;28;20216;-71
2021/10/15 02:59:18;;;;;;;26.73;21.90;;;;;;;13.16;80.00;101088.41;4971295;28;20185;-71
2021/10/15 03:01:43;;;;;;;24.47;21.87;;;;;;;13.18;79.74;101092.72;4973112;28;20665;-71
2021/10/15 03:04:09;;;;;;;27.83;21.83;;;;;;;13.16;79.46;101076.38;4973105;28;20204;-71
2021/10/15 03:06:34;;;;;;;27.80;21.53;;;;;;;13.17;79.54;101069.53;4973063;28;20201;-71
2021/10/15 03:09:01;;;;;;;26.93;20.83;;;;;;;13.15;79.88;101064.38;4971502;28;20271;-71
2021/10/15 03:11:27;;;;;;;25.97;21.73;;;;;;;13.17;80.17;101069.53;4971654;28;20275;-71
2021/10/15 03:13:52;;;;;;;25.00;22.03;;;;;;;13.19;79.64;101072.97;4972962;28;20620;-71
2021/10/15 03:16:18;;;;;;;25.83;21.00;;;;;;;13.19;79.88;101067.84;4972519;28;20247;-71
2021/10/15 03:18:43;;;;;;;25.77;21.37;;;;;;;13.19;79.59;101060.13;4971134;28;20177;-71
2021/10/15 03:21:09;;;;;;;24.87;21.97;;;;;;;13.21;79.77;101068.75;4956400;28;20177;-71
2021/10/15 03:23:34;;;;;;;27.03;20.93;;;;;;;13.18;80.26;101061.84;4953288;28;20186;-71
2021/10/15 03:25:59;;;;;;;25.33;20.13;;;;;;;13.19;80.17;101068.72;4952975;28;20331;-71
2021/10/15 03:28:25;;;;;;;24.87;20.60;;;;;;;13.18;80.18;101059.28;4953317;28;20177;-71
2021/10/15 03:30:50;;;;;;;24.03;20.23;;;;;;;13.14;80.17;101070.38;4954238;28;20193;-71
2021/10/15 03:33:15;;;;;;;21.93;19.20;;;;;;;13.17;79.97;101056.69;4953227;28;20734;-71
2021/10/15 03:35:41;;;;;;;23.30;19.93;;;;;;;13.17;80.25;101054.13;4953008;28;20197;-71
2021/10/15 03:38:06;;;;;;;22.30;19.63;;;;;;;13.16;80.25;101036.97;4953485;28;20718;-71
2021/10/15 03:40:32;;;;;;;22.90;20.00;;;;;;;13.12;79.94;101038.63;4969164;28;20251;-71
2021/10/15 03:42:57;;;;;;;23.23;18.90;;;;;;;13.11;80.25;101048.91;4973017;28;20646;-71
2021/10/15 03:45:22;;;;;;;23.13;18.33;;;;;;;13.07;80.37;101053.13;4972248;28;20219;-71
2021/10/15 03:47:48;;;;;;;23.47;18.20;;;;;;;13.10;79.55;101050.59;4972115;28;20236;-71
2021/10/15 03:50:14;;;;;;;23.70;18.57;;;;;;;13.10;80.12;101042.88;4970550;28;20662;-71
2021/10/15 03:52:40;;;;;;;23.07;17.80;;;;;;;13.12;78.94;101038.63;4972440;28;20275;-70
2021/10/15 03:55:07;;;;;;;23.30;17.27;;;;;;;13.11;78.96;101030.91;4972072;28;20604;-71
2021/10/15 03:57:35;;;;;;;23.97;16.50;;;;;;;13.08;79.45;101030.84;4970345;28;20216;-71
2021/10/15 04:00:00;;;;;;;24.33;17.10;;;;;;;13.08;79.23;101034.28;4971345;28;20201;-71
2021/10/15 04:02:26;;;;;;;20.13;15.20;;;;;;;13.04;78.98;101029.09;4971963;28;20188;-71
2021/10/15 04:04:51;;;;;;;20.23;14.97;;;;;;;13.04;79.00;101021.38;4970554;28;20221;-71
2021/10/15 04:07:16;;;;;;;21.20;15.70;;;;;;;13.02;78.40;101021.34;4971497;28;20233;-71
2021/10/15 04:09:42;;;;;;;21.43;15.63;;;;;;;13.01;78.62;101011.91;4969834;28;20250;-71
2021/10/15 04:12:07;;;;;;;21.40;15.67;;;;;;;13.00;78.18;101007.63;4971865;28;20212;-71
2021/10/15 04:14:32;;;;;;;20.97;14.90;;;;;;;12.99;78.10;101012.75;4971734;28;20192;-71
2021/10/15 04:16:58;;;;;;;24.63;15.07;;;;;;;12.93;78.16;100998.94;4971763;28;20804;-71
2021/10/15 04:19:23;;;;;;;20.60;13.97;;;;;;;12.91;78.57;101005.75;4969887;28;20192;-72
2021/10/15 04:21:48;;;;;;;17.67;14.47;;;;;;;12.95;78.33;101012.66;4971551;28;20192;-71
2021/10/15 04:24:14;;;;;;;20.93;14.67;;;;;;;12.99;78.18;101005.03;4971219;28;20212;-68
2021/10/15 04:26:39;;;;;;;19.63;14.43;;;;;;;12.96;78.66;101008.41;4971321;28;20554;-71
2021/10/15 04:29:04;;;;;;;20.73;14.53;;;;;;;12.98;78.17;100999.03;4969527;28;20198;-69
2021/10/15 04:31:30;;;;;;;20.57;14.20;;;;;;;12.95;78.28;100993.84;4970163;28;20185;-71
2021/10/15 04:33:55;;;;;;;17.37;13.37;;;;;;;12.93;78.96;100981.81;4971414;28;20192;-71
2021/10/15 04:36:20;;;;;;;18.77;13.87;;;;;;;12.93;78.22;100984.38;4969801;28;20216;-71
2021/10/15 04:38:46;;;;;;;20.20;14.77;;;;;;;12.93;78.75;100976.66;4970517;28;20193;-71
2021/10/15 04:41:12;;;;;;;18.20;14.17;;;;;;;12.93;78.55;100977.50;4970212;28;20726;-70
2021/10/15 04:43:37;;;;;;;18.60;14.27;;;;;;;12.97;78.72;100976.75;4971156;28;20284;-71
2021/10/15 04:46:02;;;;;;;20.17;14.07;;;;;;;12.97;78.49;100974.16;4970715;28;20216;-71
2021/10/15 04:48:28;;;;;;;17.40;14.63;;;;;;;12.98;78.94;100965.59;4969723;28;20185;-72
2021/10/15 04:50:53;;;;;;;18.43;14.47;;;;;;;13.00;78.15;100971.66;4970858;28;20194;-72
2021/10/15 04:53:19;;;;;;;22.53;14.83;;;;;;;13.00;78.55;100963.94;4970995;28;20529;-71
2021/10/15 04:55:44;;;;;;;17.87;12.93;;;;;;;12.96;78.71;100962.13;4970567;28;20263;-71
2021/10/15 04:58:09;;;;;;;18.57;13.70;;;;;;;12.96;78.31;100957.00;4969170;28;20208;-71
2021/10/15 05:00:36;;;;;;;18.43;13.47;;;;;;;12.98;78.59;100951.91;4952719;28;20189;-71
2021/10/15 05:03:01;;;;;;;20.50;14.70;;;;;;;12.95;79.03;100960.41;4951731;28;20217;-71
2021/10/15 05:05:27;;;;;;;16.10;13.20;;;;;;;12.95;78.90;100958.69;4951707;28;20760;-71
2021/10/15 05:07:54;;;;;;;20.20;14.47;;;;;;;12.95;78.58;100960.41;4951464;28;20217;-71
2021/10/15 05:10:23;;;;;;;16.67;13.60;;;;;;;12.98;78.32;100950.19;4966847;28;20193;-71
2021/10/15 05:12:51;;;;;;;16.37;12.73;;;;;;;13.01;78.29;100941.63;4970960;28;20825;-71
2021/10/15 05:15:17;;;;;;;16.30;13.07;;;;;;;13.00;78.62;100934.78;4970504;28;20288;-71
2021/10/15 05:17:43;;;;;;;17.47;13.13;;;;;;;13.00;79.07;100937.34;4970641;28;20310;-71
2021/10/15 05:20:11;;;;;;;17.67;14.60;;;;;;;13.01;78.80;100934.81;4962200;28;20197;-71
2021/10/15 05:22:38;;;;;;;17.23;13.50;;;;;;;13.02;78.54;100936.53;4950365;29;20189;-71
2021/10/15 05:25:05;;;;;;;17.17;13.70;;;;;;;12.98;79.49;100918.50;4951761;28;20248;-71
2021/10/15 05:27:31;;;;;;;18.00;14.53;;;;;;;13.03;78.54;100924.53;4951246;28;20245;-71
2021/10/15 05:29:58;;;;;;;15.93;13.23;;;;;;;13.05;78.21;100923.72;4955131;28;20193;-71
2021/10/15 05:32:24;;;;;;;17.47;13.67;;;;;;;13.03;78.87;100925.38;4970402;28;20231;-71
2021/10/15 05:34:49;;;;;;;16.83;13.37;;;;;;;13.03;78.44;100912.53;4970520;28;20785;-71
2021/10/15 05:37:15;;;;;;;17.90;14.03;;;;;;;13.05;78.48;100905.72;4972672;28;20275;-71
2021/10/15 05:39:41;;;;;;;17.00;13.23;;;;;;;13.07;78.26;100905.75;4974413;28;20195;-71
2021/10/15 05:42:07;;;;;;;18.27;13.07;;;;;;;13.08;78.31;100910.03;4974427;28;20666;-71
2021/10/15 05:44:32;;;;;;;17.70;14.03;;;;;;;13.05;78.59;100894.56;4974306;28;20223;-70
2021/10/15 05:47:03;;;;;;;20.03;13.77;;;;;;;13.02;78.89;100895.38;4974169;28;20216;-70
2021/10/15 05:49:28;;;;;;;13.97;11.93;;;;;;;13.00;78.64;100888.50;4972716;28;20685;-71
2021/10/15 05:52:02;;;;;;;16.07;12.80;;;;;;;13.01;78.87;100890.22;4966725;28;20203;-71
2021/10/15 05:54:32;;;;;;;16.50;12.10;;;;;;;13.00;78.37;100881.66;4973594;28;20670;-71
2021/10/15 05:59:41;;;;;;;14.93;12.13;;;;;;;13.04;78.27;100874.84;4974236;28;20233;-70
2021/10/15 06:02:07;;;;;;;13.77;11.77;;;;;;;13.03;78.78;100870.56;4961763;28;20189;-71
2021/10/15 06:15:04;;;;;;;15.33;11.70;;;;;;;13.06;78.35;100850.00;4969237;28;20188;-70
2021/10/15 06:17:30;;;;;;;17.57;11.87;;;;;;;13.07;78.38;100855.16;4972169;28;20780;-70
2021/10/15 06:19:55;;;;;;;15.77;11.47;;;;;;;13.08;78.43;100851.72;4973700;28;20193;-71
2021/10/15 06:22:27;;;;;;;13.87;11.67;;;;;;;13.09;78.54;100845.78;4973768;28;20288;-71
2021/10/15 06:24:53;;;;;;;13.07;10.63;;;;;;;13.09;78.06;100839.75;4973727;28;20275;-71
2021/10/15 06:27:21;;;;;;;14.47;11.37;;;;;;;13.09;78.56;100847.47;4972035;28;20220;-71
2021/10/15 06:29:48;;;;;;;14.03;11.07;;;;;;;13.10;78.08;100837.22;4973439;28;20180;-71
2021/10/15 06:32:14;;;;;;;14.23;11.57;;;;;;;13.12;78.36;100827.78;5004861;28;20662;-71
2021/10/15 06:34:39;;;;;;;16.87;11.27;;;;;;;13.10;78.16;100828.63;4973771;28;20193;-71
2021/10/15 06:37:05;;;;;;;15.53;10.90;;;;;;;13.09;78.62;100825.22;4973595;28;20279;-72
2021/10/15 06:39:30;;;;;;;14.77;11.07;;;;;;;13.08;78.38;100825.19;5004931;28;20239;-71
2021/10/15 06:41:56;;;;;;;13.30;10.67;;;;;;;13.10;78.72;100831.19;4973468;28;20724;-71
2021/10/15 06:44:21;;;;;;;15.73;11.47;;;;;;;13.10;78.53;100837.22;4973215;28;20239;-71
2021/10/15 06:46:47;;;;;;;13.80;11.17;;;;;;;13.08;79.53;100825.19;4972591;28;20224;-71
2021/10/15 06:49:12;;;;;;;12.93;10.37;;;;;;;13.07;79.92;100834.59;4972042;28;20193;-71
2021/10/15 06:51:38;;;;;;;15.03;11.77;;;;;;;13.00;80.29;100834.53;4973276;28;20236;-71
2021/10/15 06:54:03;;;;;;;14.43;11.33;;;;;;;12.98;80.94;100838.81;4973246;28;20607;-71
2021/10/15 06:56:29;;;;;;;15.30;11.37;;;;;;;12.91;81.05;100845.56;4972795;28;20581;-71
2021/10/15 06:58:56;;;;;;;17.00;13.27;;;;;;;12.85;82.27;100841.22;4973037;28;20545;-71
2021/10/15 07:01:21;;;;;;;19.03;13.33;;;;;;;12.80;82.48;100829.16;4972915;28;20197;-71
2021/10/15 07:03:47;;;;;;;18.03;12.43;;;;;;;12.72;83.05;100841.09;4972889;28;20216;-71
2021/10/15 07:06:12;;;;;;;17.80;12.90;;;;;;;12.69;83.84;100841.03;4971199;28;20208;-71
2021/10/15 07:08:38;;;;;;;20.40;13.80;;;;;;;12.65;84.19;100831.56;4972849;28;20196;-71
2021/10/15 07:11:03;;;;;;;16.80;13.10;;;;;;;12.53;84.49;100841.72;4972921;28;20626;-71
2021/10/15 07:13:28;;;;;;;20.43;14.10;;;;;;;12.47;85.24;100845.09;4971599;28;20251;-71
2021/10/15 07:15:54;;;;;;;18.03;14.73;;;;;;;12.37;86.52;100856.09;4972332;28;20212;-71
2021/10/15 07:18:19;;;;;;;20.93;15.30;;;;;;;12.26;87.20;100864.50;4973049;28;20189;-71
2021/10/15 07:20:45;;;;;;;20.90;16.50;;;;;;;12.34;87.94;100912.53;4978657;28;20200;-71
2021/10/15 07:23:14;;;;;;;25.57;18.07;;;;;;;12.31;89.18;100927.88;4980084;28;20180;-72
2021/10/15 07:25:40;;;;;;;14.53;10.10;;;;;;;12.10;89.37;100952.41;4971939;28;20259;-71
2021/10/15 07:28:13;;;;;;;10.23;5.40;;;;;;;11.95;89.15;100955.63;4972781;28;20243;-70
2021/10/15 07:30:39;;;;;;;4.43;3.50;;;;;;;11.93;88.47;100956.44;4972594;28;20195;-70
2021/10/15 07:33:04;;;;;;;5.10;2.50;;;;;;;11.97;87.50;100971.00;4972541;28;20200;-70
2021/10/15 07:35:30;;;;;;;2.47;2.20;;;;;;;11.95;86.95;100986.41;4964154;28;20192;-71
2021/10/15 07:37:55;;;;;;;4.30;2.17;;;;;;;11.88;86.96;101002.53;4970775;28;20220;-70
2021/10/15 07:40:21;;;;;;;2.07;1.50;;;;;;;11.84;86.01;101008.44;4972200;28;20228;-70
2021/10/15 07:42:46;;;;;;;1.40;1.10;;;;;;;11.73;85.15;101015.13;4972145;28;20193;-70
2021/10/15 07:45:11;;;;;;;1.73;1.00;;;;;;;11.66;85.26;101033.78;4972180;28;20218;-70
2021/10/15 07:47:37;;;;;;;1.90;0.90;;;;;;;11.63;84.92;101038.88;4972046;28;20204;-70
2021/10/15 07:50:02;;;;;;;1.30;0.70;;;;;;;11.57;85.08;101043.84;4972097;28;20185;-70
2021/10/15 07:52:28;;;;;;;2.93;0.80;;;;;;;11.43;85.05;101052.97;4967910;28;20655;-70
2021/10/15 07:54:53;;;;;;;1.77;0.70;;;;;;;11.36;84.93;101058.84;4965145;28;20216;-70
2021/10/15 07:57:18;;;;;;;1.13;0.63;;;;;;;11.33;85.25;101073.31;4971220;28;20208;-70
2021/10/15 07:59:44;;;;;;;2.70;0.70;;;;;;;11.39;85.52;101073.41;4970861;28;20228;-71
2021/10/15 08:02:09;;;;;;;2.80;0.70;;;;;;;11.32;85.15;101082.69;4969014;28;20201;-70
2021/10/15 08:04:38;;;;;;;2.77;0.90;;;;;;;11.34;85.33;101088.69;4965535;28;20216;-70
2021/10/15 08:07:03;;;;;;;1.37;0.80;;;;;;;11.29;85.60;101099.72;4970760;28;20212;-71
2021/10/15 08:09:29;;;;;;;1.30;0.70;;;;;;;11.28;85.37;101111.66;4971651;28;20755;-71
2021/10/15 08:11:55;;;;;;;1.47;0.60;;;;;;;11.28;85.18;101124.47;4964768;28;20244;-71
2021/10/15 08:14:22;;;;;;;3.77;0.80;;;;;;;11.26;85.33;101127.84;4952221;28;20220;-71
2021/10/15 08:16:48;;;;;;;1.60;0.60;;;;;;;11.22;85.54;101118.34;4952175;29;20714;-71
2021/10/15 08:19:14;;;;;;;0.90;0.50;;;;;;;11.24;85.40;101125.22;4959950;28;20196;-71
2021/10/15 08:21:39;;;;;;;2.43;0.73;;;;;;;11.24;85.60;101126.94;4971298;28;20185;-71
2021/10/15 08:24:04;;;;;;;3.67;0.70;;;;;;;11.21;85.66;101137.13;4971378;28;20216;-71
2021/10/15 08:26:30;;;;;;;1.57;0.60;;;;;;;11.22;85.34;101143.97;4954831;28;20626;-71
2021/10/15 08:29:01;;;;;;;0.83;0.50;;;;;;;11.25;84.40;101144.91;4964884;28;20196;-71
2021/10/15 08:31:27;;;;;;;1.47;0.60;;;;;;;11.24;84.15;101135.47;4971479;28;20204;-71
2021/10/15 08:33:54;;;;;;;3.00;1.00;;;;;;;11.30;84.08;101137.31;4971200;28;20184;-71
2021/10/15 08:36:22;;;;;;;1.93;0.77;;;;;;;11.35;84.30;101128.91;4971071;28;20307;-71
2021/10/15 08:38:48;;;;;;;8.80;0.97;;;;;;;11.35;84.23;101128.03;4970829;28;20273;-71
2021/10/15 08:41:19;;;;;;;2.00;0.70;;;;;;;11.35;84.74;101141.72;4970998;28;20275;-71
2021/10/15 08:43:44;;;;;;;4.03;0.70;;;;;;;11.37;85.04;101146.84;4971076;28;20192;-71
2021/10/15 08:46:09;;;;;;;3.63;0.90;;;;;;;11.31;85.27;101145.06;4970736;28;20193;-71
2021/10/15 08:48:38;;;;;;;1.37;0.70;;;;;;;11.33;86.18;101148.50;4971179;28;20188;-71
2021/10/15 08:51:04;;;;;;;2.43;0.90;;;;;;;11.33;85.89;101145.94;4971089;28;20266;-71
2021/10/15 08:53:30;;;;;;;2.67;1.00;;;;;;;11.39;85.60;101174.25;4970986;28;20251;-71
2021/10/15 08:55:55;;;;;;;2.07;0.93;;;;;;;11.40;86.05;101181.13;4970716;28;20199;-71
2021/10/15 08:58:20;;;;;;;3.53;1.10;;;;;;;11.36;85.79;101188.72;4971139;28;20201;-71
2021/10/15 09:00:56;;;;;;;4.00;1.27;;;;;;;11.29;85.67;101208.22;4969711;28;20195;-71
2021/10/15 09:03:23;;;;;;;3.70;1.70;;;;;;;11.26;84.97;101215.88;4971400;28;20554;-71
2021/10/15 09:06:00;;;;;;;3.40;1.57;;;;;;;11.28;85.52;101221.00;4969442;28;20224;-72
2021/10/15 09:08:42;;;;;;;4.80;1.50;;;;;;;11.20;84.62;101217.44;4969484;28;20267;-71
2021/10/15 09:11:22;;;;;;;3.57;1.60;;;;;;;11.17;84.54;101214.78;4961954;28;20196;-71
2021/10/15 09:13:49;;;;;;;3.53;1.70;;;;;;;11.12;84.40;101216.38;4967978;28;20260;-71
2021/10/15 09:16:14;;;;;;;6.00;1.87;;;;;;;11.15;84.46;101214.75;4941585;28;20239;-72
2021/10/15 09:18:44;;;;;;;3.63;1.30;;;;;;;11.17;84.71;101200.28;4962638;28;20201;-72
2021/10/15 09:21:16;;;;;;;5.03;1.10;;;;;;;11.22;84.82;101190.13;4960513;28;20203;-71
2021/10/15 09:23:52;;;;;;;4.10;1.73;;;;;;;11.20;84.83;101213.16;4970109;28;20196;-72
2021/10/15 09:26:18;;;;;;;6.50;2.10;;;;;;;11.18;84.63;101250.72;4969977;28;20215;-71
2021/10/15 09:28:47;;;;;;;3.63;1.80;;;;;;;11.17;85.06;101277.19;4951452;28;20588;-72
2021/10/15 09:31:14;;;;;;;4.57;2.20;;;;;;;11.16;85.78;101283.09;4951222;28;20232;-72
2021/10/15 09:33:55;;;;;;;4.17;2.37;;;;;;;11.18;86.34;101288.28;4951210;28;20189;-72
2021/10/15 09:36:21;;;;;;;2.97;2.13;;;;;;;11.29;85.96;101266.34;4958943;28;20221;-72
2021/10/15 09:38:46;;;;;;;4.63;1.90;;;;;;;11.36;86.05;101260.50;4970597;28;20572;-71
2021/10/15 09:41:34;;;;;;;3.63;1.60;;;;;;;11.46;85.30;101265.00;4969148;28;20196;-72
2021/10/15 09:44:00;;;;;;;5.33;1.57;;;;;;;11.47;85.17;101274.47;4970358;28;20208;-72
2021/10/15 09:46:25;;;;;;;2.73;1.33;;;;;;;11.49;84.85;101262.53;4970206;28;20208;-73
2021/10/15 09:48:54;;;;;;;5.37;1.60;;;;;;;11.49;84.55;101268.53;4970495;28;20195;-72
2021/10/15 09:51:22;;;;;;;4.90;1.50;;;;;;;11.52;84.39;101275.41;4965978;28;20208;-72
2021/10/15 09:54:07;;;;;;;5.27;2.47;;;;;;;11.51;84.31;101294.19;4968265;28;20212;-72
2021/10/15 09:56:49;;;;;;;4.00;1.50;;;;;;;11.48;84.29;101307.81;4969000;28;20734;-71
2021/10/15 09:59:14;;;;;;;5.67;1.43;;;;;;;11.54;84.14;101305.41;4951467;28;20189;-72
2021/10/15 10:01:41;;;;;;;3.43;1.37;;;;;;;11.57;83.42;101305.44;4970232;28;20188;-72
2021/10/15 10:04:08;;;;;;;6.37;1.40;;;;;;;11.60;83.78;101297.00;4970104;28;20305;-72
2021/10/15 10:06:34;;;;;;;7.80;1.93;;;;;;;11.58;83.20;101307.22;4969719;28;20573;-72
2021/10/15 10:08:59;;;;;;;7.30;1.77;;;;;;;11.63;83.46;101320.16;4969748;28;20209;-72
2021/10/15 10:11:27;;;;;;;5.63;1.70;;;;;;;11.76;82.78;101323.00;4967778;28;20196;-71
2021/10/15 10:13:53;;;;;;;7.37;1.77;;;;;;;11.84;83.20;101325.78;4970368;28;20244;-71
2021/10/15 10:16:22;;;;;;;6.00;1.40;;;;;;;11.84;83.22;101307.81;4961039;28;20229;-72
2021/10/15 10:18:50;;;;;;;6.03;1.80;;;;;;;11.88;82.66;101310.47;4970242;28;20193;-71
2021/10/15 10:21:23;;;;;;;7.27;1.67;;;;;;;12.00;81.88;101318.44;4972085;28;20204;-71
2021/10/15 10:23:54;;;;;;;7.50;1.70;;;;;;;12.29;80.52;101313.88;4972232;28;20284;-72
2021/10/15 10:26:23;;;;;;;5.43;1.50;;;;;;;13.02;78.73;101316.16;4960032;28;20213;-71
2021/10/15 10:29:05;;;;;;;5.47;1.70;;;;;;;18.96;60.52;101298.59;4973641;28;20197;-71
2021/10/15 10:31:31;;;;;;;3.53;1.70;;;;;;;23.78;45.88;101285.91;4972911;28;20251;-73
2021/10/15 10:34:00;;;;;;;3.10;1.52;;;;;;;25.46;41.80;101282.44;4973416;28;20181;-72
2021/10/15 10:36:27;;;;;;;4.25;1.83;;;;;;;25.90;40.37;101279.09;4988056;28;20215;-73
2021/10/15 10:38:53;;;;;;;4.43;1.80;;;;;;;26.36;38.74;101279.13;4973246;28;20189;-73
2021/10/15 10:41:28;;;;;;;5.30;2.17;;;;;;;27.52;36.80;101267.31;4973165;28;20231;-75
2021/10/15 10:43:53;;;;;;;4.15;1.95;;;;;;;28.51;35.12;101265.44;4972641;28;20279;-75
2021/10/15 10:46:23;;;;;;;7.55;2.42;;;;;;;28.08;35.26;101268.31;4972593;28;20203;-75
2021/10/15 10:48:49;;;;;;;6.07;2.45;;;;;;;29.17;33.61;101270.09;4989323;28;20289;-75
2021/10/15 10:51:18;;;;;;;5.10;2.17;;;;;;;28.43;34.29;101276.38;4971568;28;20658;-74
2021/10/15 10:54:03;;;;;;;4.75;2.10;;;;;;;29.45;32.54;101263.34;4971629;28;20188;-72
2021/10/15 10:56:43;;;;;;;4.50;2.28;;;;;;;29.53;31.48;101276.13;4972877;28;20270;-74
2021/10/15 10:59:21;;;;;;;4.93;2.30;;;;;;;30.16;31.78;101277.22;4971810;28;20199;-75
2021/10/15 11:01:54;;;;;;;5.93;2.33;;;;;;;30.19;31.05;101269.97;4960327;28;20200;-74
2021/10/15 11:04:33;;;;;;;5.20;2.15;;;;;;;30.17;30.90;101275.34;4972505;28;20221;-74
2021/10/15 11:07:05;;;;;;;7.22;2.47;;;;;;;30.42;30.03;101284.59;4965959;28;20248;-75
2021/10/15 11:09:35;;;;;;;12.07;2.65;;;;;;;31.07;28.99;101287.03;4970140;28;20645;-75
2021/10/15 11:12:00;;;;;;;6.15;2.58;;;;;;;30.11;30.54;101298.56;4972912;28;20184;-73
2021/10/15 11:14:50;;;;;;;7.97;2.22;;;;;;;28.12;32.69;101305.00;4972607;28;20192;-73
2021/10/15 11:17:15;;;;;;;8.90;2.42;;;;;;;26.65;35.54;101320.91;4990421;28;20639;-73
2021/10/15 11:19:41;;;;;;;8.00;2.67;;;;;;;25.58;37.31;101316.13;4991762;28;20188;-73
2021/10/15 11:22:06;;;;;;;7.20;2.38;;;;;;;24.12;40.54;101319.88;4992119;28;20258;-73
2021/10/15 11:24:32;;;;;;;8.05;2.40;;;;;;;22.91;42.73;101323.84;4990627;28;20600;-74
2021/10/15 11:26:57;;;;;;;7.50;2.20;;;;;;;24.13;40.87;101325.03;4991701;28;20216;-73