Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:02:04;;;;;;;8.23;6.67;;;4.90;99.90;;;;;;5023153;28;20037;-82
2023/11/13 00:04:30;;;;;;;8.63;6.30;;;5.00;99.90;;;;;;5020293;28;20064;-82
2023/11/13 00:06:56;;;;;;;8.43;7.03;;;5.00;99.90;;;;;;5021426;28;20017;-83
2023/11/13 00:09:22;;;;;;;8.70;7.17;;;5.00;99.90;;;;;;5024093;28;20051;-82
2023/11/13 00:11:47;;;;;;;9.50;7.33;;;5.00;99.90;;;;;;5023373;28;20030;-82
2023/11/13 00:14:13;;;;;;;7.93;6.80;;;5.00;99.90;;;;;;5022655;28;20022;-82
2023/11/13 00:16:39;;;;;;;8.80;7.20;;;5.00;99.90;;;;;;5020661;28;20025;-82
2023/11/13 00:19:04;;;;;;;8.73;7.07;;;5.00;99.90;;;;;;5020252;28;20034;-82
2023/11/13 00:21:30;;;;;;;8.30;6.90;;;5.10;99.90;;;;;;5021531;28;20018;-82
2023/11/13 00:23:57;;;;;;;9.00;7.50;;;5.10;99.90;;;;;;5020399;28;20038;-83
2023/11/13 00:26:24;;;;;;;9.73;7.73;;;5.10;99.90;;;;;;5018096;28;20132;-83
2023/11/13 00:28:50;;;;;;;10.83;8.07;;;5.10;99.90;;;;;;5020653;28;20041;-83
2023/11/13 00:31:15;;;;;;;11.53;8.07;;;5.10;99.90;;;;;;5019334;28;20017;-83
2023/11/13 00:33:41;;;;;;;10.17;8.20;;;5.10;99.90;;;;;;5020638;28;20121;-82
2023/11/13 00:36:07;;;;;;;10.77;8.87;;;5.10;99.90;;;;;;5021671;28;20045;-83
2023/11/13 00:38:33;;;;;;;10.30;8.37;;;5.10;99.90;;;;;;5020735;28;20037;-83
2023/11/13 00:40:58;;;;;;;10.27;8.93;;;5.10;99.90;;;;;;5019405;28;20084;-82
2023/11/13 00:43:25;;;;;;;11.13;8.97;;;5.10;99.90;;;;;;5021908;28;20080;-83
2023/11/13 00:45:50;;;;;;;16.13;11.00;;;5.10;99.90;;;;;;5019364;28;20066;-82
2023/11/13 00:48:18;;;;;;;13.53;10.23;;;5.10;99.90;;;;;;5021497;28;20029;-82
2023/11/13 00:50:43;;;;;;;10.93;9.03;;;5.10;99.90;;;;;;5018941;28;20084;-82
2023/11/13 00:53:10;;;;;;;15.50;11.03;;;5.10;99.90;;;;;;5021055;28;20026;-82
2023/11/13 00:55:36;;;;;;;33.63;21.33;;;5.20;99.90;;;;;;5018641;28;20047;-83
2023/11/13 00:58:02;;;;;;;18.27;13.23;;;5.20;99.90;;;;;;5022921;28;20489;-82
2023/11/13 01:00:27;;;;;;;11.97;9.67;;;5.20;99.90;;;;;;5020864;28;20021;-82
2023/11/13 01:02:53;;;;;;;9.87;8.87;;;5.20;99.90;;;;;;5022046;28;20029;-83
2023/11/13 01:05:19;;;;;;;10.63;9.10;;;5.10;99.90;;;;;;5018379;28;20595;-82
2023/11/13 01:07:44;;;;;;;11.33;10.10;;;5.20;99.90;;;;;;5020692;28;20606;-82
2023/11/13 01:10:10;;;;;;;11.60;9.53;;;5.20;99.90;;;;;;5018359;28;20044;-82
2023/11/13 01:12:36;;;;;;;10.37;8.70;;;5.20;99.90;;;;;;5022695;28;20026;-82
2023/11/13 01:15:04;;;;;;;11.73;9.53;;;5.20;99.90;;;;;;5019026;28;20120;-83
2023/11/13 01:17:30;;;;;;;11.87;9.67;;;5.20;99.90;;;;;;5017052;28;20029;-82
2023/11/13 01:19:56;;;;;;;12.27;9.80;;;5.30;99.90;;;;;;5019901;28;20048;-82
2023/11/13 01:22:22;;;;;;;14.83;10.73;;;5.20;99.90;;;;;;5020795;28;20026;-82
2023/11/13 01:24:47;;;;;;;18.10;11.07;;;5.30;99.90;;;;;;5019781;28;20083;-82
2023/11/13 01:27:13;;;;;;;14.20;11.20;;;5.30;99.90;;;;;;5018281;28;20029;-82
2023/11/13 01:29:38;;;;;;;11.80;9.90;;;5.30;99.90;;;;;;5017233;28;20029;-82
2023/11/13 01:32:04;;;;;;;18.40;13.30;;;5.30;99.90;;;;;;5017574;28;20026;-82
2023/11/13 01:34:29;;;;;;;28.57;19.17;;;5.30;99.90;;;;;;5016633;28;20477;-83
2023/11/13 01:36:55;;;;;;;19.93;14.20;;;5.30;99.90;;;;;;5018558;28;20033;-82
2023/11/13 01:39:20;;;;;;;24.07;15.40;;;5.30;99.90;;;;;;5017150;28;20680;-82
2023/11/13 01:41:46;;;;;;;14.43;11.63;;;5.30;99.90;;;;;;5016522;28;20034;-82
2023/11/13 01:44:11;;;;;;;25.87;16.93;;;5.30;99.90;;;;;;5017096;28;20033;-82
2023/11/13 01:46:37;;;;;;;40.10;24.03;;;5.30;99.90;;;;;;5015661;28;20056;-82
2023/11/13 01:49:05;;;;;;;35.70;23.33;;;5.30;99.90;;;;;;5018094;28;20026;-82
2023/11/13 01:51:30;;;;;;;23.23;16.97;;;5.30;99.90;;;;;;5022468;28;20033;-82
2023/11/13 01:53:57;;;;;;;19.90;14.47;;;5.30;99.90;;;;;;5022057;28;20029;-82
2023/11/13 01:56:25;;;;;;;39.70;24.57;;;5.40;99.90;;;;;;5022546;28;20033;-82
2023/11/13 01:58:54;;;;;;;43.93;25.77;;;5.40;99.90;;;;;;5022954;28;20053;-82
2023/11/13 02:01:20;;;;;;;27.57;16.83;;;5.40;99.90;;;;;;5022380;28;20029;-82
2023/11/13 02:03:52;;;;;;;14.43;11.80;;;5.40;99.90;;;;;;5022329;28;20017;-82
2023/11/13 02:06:18;;;;;;;14.93;11.87;;;5.40;99.90;;;;;;5021738;28;21221;-82
2023/11/13 02:08:44;;;;;;;16.53;12.40;;;5.40;99.90;;;;;;5021960;28;20028;-82
2023/11/13 02:11:10;;;;;;;13.60;11.43;;;5.40;99.90;;;;;;5021395;28;20432;-82
2023/11/13 02:13:38;;;;;;;14.43;12.03;;;5.50;99.90;;;;;;5020004;28;20049;-82
2023/11/13 02:16:04;;;;;;;15.43;12.50;;;5.40;99.90;;;;;;5019540;28;20037;-82
2023/11/13 02:18:35;;;;;;;14.50;12.03;;;5.50;99.90;;;;;;5020880;28;20029;-82
2023/11/13 02:21:00;;;;;;;16.93;12.70;;;5.50;99.90;;;;;;5020932;28;20120;-82
2023/11/13 02:23:26;;;;;;;15.33;12.17;;;5.50;99.90;;;;;;5023265;28;20053;-82
2023/11/13 02:25:55;;;;;;;17.30;12.93;;;5.50;99.90;;;;;;5024405;28;20167;-83
2023/11/13 02:28:21;;;;;;;16.57;12.63;;;5.50;99.90;;;;;;5023174;28;20033;-82
2023/11/13 02:30:46;;;;;;;15.93;12.53;;;5.50;99.90;;;;;;5023839;28;20030;-83
2023/11/13 02:33:12;;;;;;;13.13;10.97;;;5.50;99.90;;;;;;5025992;28;20037;-82
2023/11/13 02:35:37;;;;;;;15.27;12.47;;;5.50;99.90;;;;;;5027839;28;20045;-82
2023/11/13 02:38:03;;;;;;;17.57;12.60;;;5.60;99.90;;;;;;5029052;28;20071;-83
2023/11/13 02:40:29;;;;;;;16.40;12.50;;;5.60;99.90;;;;;;5027707;28;20025;-83
2023/11/13 02:42:54;;;;;;;17.30;12.33;;;5.60;99.90;;;;;;5027653;28;20047;-82
2023/11/13 02:45:20;;;;;;;18.40;13.30;;;5.60;99.90;;;;;;5027294;28;20040;-82
2023/11/13 02:47:46;;;;;;;18.27;13.00;;;5.60;99.90;;;;;;5026647;28;20029;-83
2023/11/13 02:50:12;;;;;;;17.40;13.60;;;5.60;99.90;;;;;;5025556;28;20045;-82
2023/11/13 02:52:38;;;;;;;18.70;13.17;;;5.60;99.90;;;;;;5023665;28;20032;-82
2023/11/13 02:55:05;;;;;;;18.43;13.00;;;5.60;99.90;;;;;;5018661;28;20161;-82
2023/11/13 02:57:30;;;;;;;18.37;12.63;;;5.60;99.90;;;;;;5024188;28;20112;-83
2023/11/13 02:59:56;;;;;;;17.50;12.70;;;5.70;99.90;;;;;;5022179;28;20129;-82
2023/11/13 03:02:22;;;;;;;19.37;13.60;;;5.70;99.90;;;;;;5022735;28;20029;-83
2023/11/13 03:04:48;;;;;;;17.43;12.93;;;5.70;99.90;;;;;;5022384;28;20057;-83
2023/11/13 03:07:13;;;;;;;16.83;12.03;;;5.70;99.90;;;;;;5021229;28;20049;-82
2023/11/13 03:09:39;;;;;;;15.80;11.33;;;5.70;99.90;;;;;;5021493;28;20034;-82
2023/11/13 03:12:05;;;;;;;16.23;11.43;;;5.80;99.90;;;;;;5021432;28;20037;-82
2023/11/13 03:14:33;;;;;;;14.67;10.03;;;5.80;99.90;;;;;;5020961;28;20029;-83
2023/11/13 03:17:00;;;;;;;14.07;9.13;;;5.90;99.90;;;;;;5021075;28;20045;-83
2023/11/13 03:19:26;;;;;;;15.90;9.47;;;5.90;99.90;;;;;;5024239;28;20033;-83
2023/11/13 03:21:51;;;;;;;11.23;8.60;;;6.00;99.90;;;;;;5024521;28;20115;-83
2023/11/13 03:24:17;;;;;;;13.63;9.10;;;6.10;99.90;;;;;;5018447;28;20033;-83
2023/11/13 03:26:43;;;;;;;13.80;8.90;;;6.10;99.90;;;;;;5023073;28;20032;-83
2023/11/13 03:29:08;;;;;;;11.50;7.77;;;6.20;99.90;;;;;;5020842;28;20720;-83
2023/11/13 03:31:34;;;;;;;9.87;7.50;;;6.20;99.90;;;;;;5021835;28;20018;-83
2023/11/13 03:33:59;;;;;;;12.63;7.77;;;6.30;99.90;;;;;;5020459;28;20022;-83
2023/11/13 03:36:25;;;;;;;10.73;8.07;;;6.30;99.90;;;;;;5017623;28;20696;-83
2023/11/13 03:38:51;;;;;;;13.20;8.33;;;6.40;99.90;;;;;;5018622;28;20052;-83
2023/11/13 03:41:16;;;;;;;11.63;8.57;;;6.40;99.90;;;;;;5018664;28;20045;-83
2023/11/13 03:43:42;;;;;;;11.90;7.90;;;6.40;99.90;;;;;;5020789;28;20781;-83
2023/11/13 03:46:08;;;;;;;11.47;7.30;;;6.50;99.90;;;;;;5019578;28;20112;-83
2023/11/13 03:48:34;;;;;;;10.60;6.97;;;6.50;99.90;;;;;;5018725;28;20116;-83
2023/11/13 03:50:59;;;;;;;10.73;6.90;;;6.50;99.90;;;;;;5020847;28;20041;-82
2023/11/13 03:53:25;;;;;;;12.77;9.53;;;6.60;99.90;;;;;;5020521;28;20026;-83
2023/11/13 03:55:50;;;;;;;15.30;10.70;;;6.60;99.90;;;;;;5018263;28;20622;-83
2023/11/13 03:58:16;;;;;;;9.47;7.43;;;6.60;99.90;;;;;;5019029;28;20034;-83
2023/11/13 04:00:41;;;;;;;8.20;6.23;;;6.60;99.90;;;;;;5016758;28;20061;-82
2023/11/13 04:03:07;;;;;;;8.63;6.07;;;6.70;99.90;;;;;;5022641;28;20121;-83
2023/11/13 04:05:32;;;;;;;7.73;6.13;;;6.70;99.90;;;;;;5019263;28;20045;-82
2023/11/13 04:07:58;;;;;;;8.73;6.07;;;6.70;99.90;;;;;;5020254;28;20049;-83
2023/11/13 04:10:24;;;;;;;8.20;5.60;;;6.70;99.90;;;;;;5018526;28;20049;-83
2023/11/13 04:12:50;;;;;;;10.20;6.10;;;6.80;99.90;;;;;;5019722;28;20451;-83
2023/11/13 04:15:16;;;;;;;10.03;6.27;;;6.80;99.90;;;;;;5019154;28;20048;-82
2023/11/13 04:17:42;;;;;;;8.23;6.13;;;6.80;99.90;;;;;;5018837;28;20120;-83
2023/11/13 04:20:12;;;;;;;9.73;6.53;;;6.80;99.90;;;;;;5023076;28;20029;-83
2023/11/13 04:22:38;;;;;;;9.00;6.27;;;6.80;99.90;;;;;;5021240;28;20052;-83
2023/11/13 04:25:04;;;;;;;8.90;6.13;;;6.90;99.90;;;;;;5016865;28;20049;-83
2023/11/13 04:27:30;;;;;;;7.77;6.47;;;6.90;99.90;;;;;;5019848;28;20041;-82
2023/11/13 04:29:56;;;;;;;9.17;6.40;;;6.90;99.90;;;;;;5020199;28;20052;-82
2023/11/13 04:32:22;;;;;;;11.17;6.23;;;6.90;99.90;;;;;;5021762;28;20033;-82
2023/11/13 04:34:47;;;;;;;9.17;6.03;;;6.90;99.90;;;;;;5020459;28;20286;-83
2023/11/13 04:37:13;;;;;;;9.93;6.43;;;6.90;99.90;;;;;;5018485;28;20038;-82
2023/11/13 04:39:39;;;;;;;8.73;6.53;;;6.90;99.90;;;;;;5018431;28;20029;-83
2023/11/13 04:42:05;;;;;;;9.43;4.13;;;6.90;99.90;;;;;;5002141;28;20380;-83
2023/11/13 04:44:31;;;;;;;7.83;4.50;;;7.10;99.90;;;;;;5018577;28;20033;-83
2023/11/13 04:46:56;;;;;;;11.63;3.70;;;7.20;99.90;;;;;;5017639;28;20033;-82
2023/11/13 04:49:22;;;;;;;8.03;3.40;;;7.40;99.90;;;;;;5019219;28;20204;-82
2023/11/13 04:51:48;;;;;;;10.87;2.70;;;7.50;99.90;;;;;;5020311;28;20092;-82
2023/11/13 04:54:13;;;;;;;13.33;2.50;;;7.80;99.90;;;;;;5018236;28;20036;-82
2023/11/13 04:56:39;;;;;;;12.60;2.13;;;8.00;99.90;;;;;;5020184;28;20041;-82
2023/11/13 04:59:06;;;;;;;11.70;2.03;;;8.20;99.90;;;;;;5021388;28;20026;-82
2023/11/13 05:01:36;;;;;;;12.60;2.13;;;8.40;99.90;;;;;;5020167;28;20025;-82
2023/11/13 05:04:02;;;;;;;10.57;2.10;;;8.50;99.90;;;;;;5021904;28;20026;-82
2023/11/13 05:06:28;;;;;;;17.43;2.77;;;8.70;99.90;;;;;;5022197;28;20236;-82
2023/11/13 05:08:53;;;;;;;13.83;2.77;;;8.70;99.90;;;;;;5018363;28;20124;-82
2023/11/13 05:11:23;;;;;;;11.57;2.40;;;8.80;99.90;;;;;;5016303;28;20029;-82
2023/11/13 05:13:51;;;;;;;16.13;2.70;;;8.80;99.90;;;;;;5015189;28;20040;-83
2023/11/13 05:16:19;;;;;;;11.80;2.83;;;8.90;99.90;;;;;;5016860;28;21514;-82
2023/11/13 05:18:46;;;;;;;10.67;2.50;;;8.90;99.90;;;;;;5017818;28;20061;-82
2023/11/13 05:21:12;;;;;;;8.57;2.00;;;9.00;99.90;;;;;;5017980;28;20034;-83
2023/11/13 05:23:38;;;;;;;6.73;1.60;;;9.10;99.90;;;;;;5019245;28;20097;-84
2023/11/13 05:26:05;;;;;;;12.07;2.33;;;9.10;99.90;;;;;;5019486;28;20152;-82
2023/11/13 05:28:31;;;;;;;7.27;1.63;;;9.20;99.90;;;;;;5020538;28;20440;-82
2023/11/13 05:30:57;;;;;;;12.43;2.40;;;9.20;99.90;;;;;;5018865;28;20060;-83
2023/11/13 05:33:22;;;;;;;13.33;2.13;;;9.30;99.90;;;;;;5020740;28;20026;-83
2023/11/13 05:35:49;;;;;;;9.60;2.10;;;9.30;99.90;;;;;;5026288;28;20429;-83
2023/11/13 05:38:15;;;;;;;9.30;2.53;;;9.30;99.90;;;;;;5030900;28;20033;-83
2023/11/13 05:40:41;;;;;;;10.33;2.50;;;9.40;99.90;;;;;;5020716;28;20144;-82
2023/11/13 05:43:06;;;;;;;10.33;2.00;;;9.50;99.90;;;;;;5021149;28;20120;-83
2023/11/13 05:45:32;;;;;;;12.23;2.23;;;9.70;99.90;;;;;;5017461;28;20029;-83
2023/11/13 05:47:58;;;;;;;9.87;2.07;;;9.70;99.90;;;;;;5019651;28;20037;-83
2023/11/13 05:50:23;;;;;;;9.93;1.80;;;9.70;99.90;;;;;;5017801;28;20044;-83
2023/11/13 05:52:51;;;;;;;9.43;1.87;;;9.80;99.90;;;;;;5019354;28;20524;-83
2023/11/13 05:55:17;;;;;;;6.73;1.70;;;9.90;99.90;;;;;;5018119;28;20025;-83
2023/11/13 05:57:43;;;;;;;7.30;1.90;;;9.90;99.90;;;;;;5019246;28;20044;-82
2023/11/13 06:00:11;;;;;;;8.43;1.77;;;9.90;99.90;;;;;;5020633;28;20113;-82
2023/11/13 06:02:37;;;;;;;7.90;1.87;;;9.90;99.90;;;;;;5019696;28;20033;-83
2023/11/13 06:05:03;;;;;;;8.37;2.17;;;10.00;99.90;;;;;;5019872;28;21096;-82
2023/11/13 06:07:30;;;;;;;10.63;2.23;;;10.00;99.90;;;;;;5021017;28;20033;-84
2023/11/13 06:09:56;;;;;;;6.70;1.87;;;10.00;99.90;;;;;;5015687;28;20049;-83
2023/11/13 06:12:23;;;;;;;10.90;1.83;;;10.00;99.90;;;;;;5013287;28;20497;-83
2023/11/13 06:14:49;;;;;;;7.33;1.97;;;10.00;99.90;;;;;;5013649;28;20377;-83
2023/11/13 06:17:15;;;;;;;8.27;2.83;;;10.00;99.90;;;;;;5010871;28;20045;-80
2023/11/13 06:19:41;;;;;;;7.93;1.70;;;10.00;99.90;;;;;;5012394;28;21461;-83
2023/11/13 06:22:09;;;;;;;6.43;1.70;;;10.10;99.90;;;;;;5015983;28;20021;-80
2023/11/13 06:24:38;;;;;;;9.30;1.60;;;10.10;99.90;;;;;;5013568;28;20722;-80
2023/11/13 06:27:06;;;;;;;7.07;1.60;;;10.10;99.90;;;;;;5014560;28;21464;-81
2023/11/13 06:29:32;;;;;;;9.87;2.40;;;10.20;99.90;;;;;;5012404;28;20052;-80
2023/11/13 06:31:58;;;;;;;9.60;2.27;;;10.20;99.90;;;;;;5014539;28;20034;-80
2023/11/13 06:34:24;;;;;;;8.53;2.00;;;10.20;99.90;;;;;;5014164;28;20034;-79
2023/11/13 06:36:51;;;;;;;5.53;1.80;;;10.20;99.90;;;;;;5013152;28;20152;-80
2023/11/13 06:39:17;;;;;;;6.07;1.60;;;10.20;99.90;;;;;;5016305;28;20034;-79
2023/11/13 06:41:44;;;;;;;8.03;1.50;;;10.20;99.90;;;;;;5015177;28;20025;-79
2023/11/13 06:44:10;;;;;;;9.07;1.80;;;10.30;99.90;;;;;;5014917;28;20523;-80
2023/11/13 06:46:36;;;;;;;4.30;1.50;;;10.20;99.90;;;;;;5014024;28;20168;-81
2023/11/13 06:49:03;;;;;;;5.37;1.50;;;10.20;99.90;;;;;;5013951;28;20056;-80
2023/11/13 06:51:29;;;;;;;4.67;1.40;;;10.20;99.90;;;;;;5015340;28;20091;-80
2023/11/13 06:53:56;;;;;;;8.33;1.40;;;10.20;99.90;;;;;;5015084;28;20029;-79
2023/11/13 06:56:22;;;;;;;6.67;1.40;;;10.20;99.90;;;;;;5014982;28;20018;-80
2023/11/13 06:58:49;;;;;;;4.67;1.50;;;10.20;99.90;;;;;;5011188;28;20034;-80
2023/11/13 07:01:15;;;;;;;4.37;1.47;;;10.30;99.90;;;;;;5015909;28;20109;-80
2023/11/13 07:03:40;;;;;;;5.77;1.43;;;10.30;99.90;;;;;;5015371;28;20108;-80
2023/11/13 07:06:07;;;;;;;5.00;1.30;;;10.30;99.90;;;;;;5015698;28;20036;-80
2023/11/13 07:08:33;;;;;;;7.77;1.43;;;10.30;99.90;;;;;;5015541;28;20061;-80
2023/11/13 07:10:59;;;;;;;4.43;1.37;;;10.30;99.90;;;;;;5017977;28;20029;-80
2023/11/13 07:13:25;;;;;;;5.97;1.20;;;10.30;99.90;;;;;;5010336;28;20036;-81
2023/11/13 07:15:51;;;;;;;5.40;2.10;;;10.30;99.90;;;;;;5009844;28;20112;-80
2023/11/13 07:18:16;;;;;;;5.67;1.43;;;10.30;99.90;;;;;;5010316;28;20033;-81
2023/11/13 07:20:42;;;;;;;4.30;1.73;;;10.30;99.90;;;;;;5010337;28;20030;-72
2023/11/13 07:23:09;;;;;;;5.90;1.30;;;10.40;99.90;;;;;;5008685;28;21418;-74
2023/11/13 07:25:35;;;;;;;4.43;1.33;;;10.40;99.90;;;;;;5010627;28;20666;-83
2023/11/13 07:28:01;;;;;;;3.50;1.30;;;10.40;99.90;;;;;;5010738;28;20159;-82
2023/11/13 07:30:27;;;;;;;5.00;1.33;;;10.40;99.90;;;;;;5008429;28;20026;-82
2023/11/13 07:32:53;;;;;;;3.03;1.13;;;10.40;99.90;;;;;;5011704;28;20038;-82
2023/11/13 07:35:19;;;;;;;5.37;1.77;;;10.40;99.90;;;;;;5010595;28;20050;-82
2023/11/13 07:37:44;;;;;;;4.00;1.00;;;10.40;99.90;;;;;;5011998;28;20141;-82
2023/11/13 07:40:13;;;;;;;2.33;1.10;;;10.40;99.90;;;;;;5009687;28;21018;-82
2023/11/13 07:42:40;;;;;;;4.47;1.70;;;10.40;99.90;;;;;;5011106;28;20823;-83
2023/11/13 07:45:06;;;;;;;2.27;0.97;;;10.50;99.90;;;;;;5012212;28;20086;-82
2023/11/13 07:47:32;;;;;;;4.57;1.13;;;10.50;99.90;;;;;;5013017;28;20123;-83
2023/11/13 07:49:57;;;;;;;5.27;1.20;;;10.50;99.90;;;;;;5009953;28;20049;-82
2023/11/13 07:52:26;;;;;;;2.63;1.17;;;10.40;99.90;;;;;;5010797;28;20064;-82
2023/11/13 07:54:52;;;;;;;4.53;1.43;;;10.40;99.90;;;;;;5010025;28;20117;-82
2023/11/13 07:57:18;;;;;;;3.17;1.20;;;10.30;99.90;;;;;;5011598;28;20128;-82
2023/11/13 07:59:43;;;;;;;3.50;1.00;;;10.40;99.90;;;;;;5008734;28;21218;-82
2023/11/13 08:02:09;;;;;;;2.00;0.90;;;10.30;99.90;;;;;;5011352;28;20703;-82
2023/11/13 08:04:35;;;;;;;2.43;1.00;;;10.30;99.90;;;;;;5011093;28;20489;-83
2023/11/13 08:07:02;;;;;;;5.47;1.00;;;10.20;99.90;;;;;;5007817;28;21355;-82
2023/11/13 08:09:28;;;;;;;3.07;0.90;;;10.20;99.90;;;;;;5006754;28;20037;-80
2023/11/13 08:11:54;;;;;;;1.93;0.80;;;10.30;99.90;;;;;;5011333;28;20037;-80
2023/11/13 08:14:21;;;;;;;3.47;0.83;;;10.40;99.90;;;;;;5011699;28;20072;-85
2023/11/13 08:16:46;;;;;;;2.67;1.00;;;10.30;99.90;;;;;;5010739;28;20041;-85
2023/11/13 08:19:12;;;;;;;4.57;1.13;;;10.30;99.90;;;;;;5008242;28;20026;-86
2023/11/13 08:21:37;;;;;;;3.37;1.20;;;10.40;99.90;;;;;;5010221;28;20029;-85
2023/11/13 08:24:06;;;;;;;1.40;0.80;;;10.30;99.90;;;;;;5008578;28;20025;-86
2023/11/13 08:26:32;;;;;;;3.43;1.03;;;10.30;99.90;;;;;;5009836;28;20029;-83
2023/11/13 08:28:58;;;;;;;2.17;0.83;;;10.30;99.90;;;;;;5006252;28;20041;-83
2023/11/13 08:31:26;;;;;;;3.30;1.00;;;10.20;99.90;;;;;;5011344;28;20026;-85
2023/11/13 08:33:52;;;;;;;1.90;0.77;;;10.20;99.90;;;;;;5025595;28;20041;-84
2023/11/13 08:36:22;;;;;;;2.53;1.00;;;10.10;99.90;;;;;;5031800;28;20033;-83
2023/11/13 08:38:49;;;;;;;1.20;0.80;;;10.10;99.90;;;;;;5028326;28;20049;-82
2023/11/13 08:41:15;;;;;;;1.87;0.90;;;10.00;99.90;;;;;;5018863;28;20198;-83
2023/11/13 08:43:44;;;;;;;1.90;1.00;;;10.00;99.90;;;;;;5014848;28;20141;-83
2023/11/13 08:46:11;;;;;;;2.63;1.10;;;9.90;99.90;;;;;;5012290;28;20483;-83
2023/11/13 08:48:37;;;;;;;2.10;0.80;;;9.90;99.90;;;;;;5011382;28;20580;-82
2023/11/13 08:51:03;;;;;;;1.67;0.80;;;9.90;99.90;;;;;;5010301;28;20104;-82
2023/11/13 08:53:29;;;;;;;1.83;0.90;;;9.80;99.90;;;;;;5010216;28;20057;-83
2023/11/13 08:55:56;;;;;;;2.37;0.80;;;9.80;99.90;;;;;;5009428;28;20025;-84
2023/11/13 08:58:22;;;;;;;1.97;0.93;;;9.80;99.90;;;;;;5010039;28;20046;-83
2023/11/13 09:00:48;;;;;;;2.37;1.13;;;9.80;99.90;;;;;;5010677;28;20048;-84
2023/11/13 09:03:16;;;;;;;2.87;1.10;;;9.80;99.90;;;;;;5011715;28;20029;-83
2023/11/13 09:05:41;;;;;;;3.37;1.23;;;9.80;99.90;;;;;;5012465;28;20026;-83
2023/11/13 09:08:08;;;;;;;4.57;1.23;;;9.70;99.90;;;;;;5013670;28;20033;-83
2023/11/13 09:10:35;;;;;;;3.63;1.20;;;9.70;99.90;;;;;;5012351;28;20396;-83
2023/11/13 09:13:03;;;;;;;2.93;1.00;;;9.70;99.90;;;;;;5013374;28;20025;-84
2023/11/13 09:15:30;;;;;;;3.43;1.63;;;9.70;99.90;;;;;;5008216;28;20720;-78
2023/11/13 09:18:01;;;;;;;3.27;1.10;;;9.70;99.90;;;;;;5005295;28;20599;-78
2023/11/13 09:20:27;;;;;;;5.93;1.70;;;9.60;99.90;;;;;;5005171;28;20129;-78
2023/11/13 09:22:53;;;;;;;3.03;1.37;;;9.60;99.90;;;;;;5007253;28;20036;-78
2023/11/13 09:25:21;;;;;;;2.50;1.30;;;9.60;99.90;;;;;;4992257;28;20040;-78
2023/11/13 09:27:48;;;;;;;2.40;1.20;;;9.60;99.90;;;;;;5006240;28;20033;-78
2023/11/13 09:30:18;;;;;;;1.73;1.20;;;9.60;99.90;;;;;;5001111;28;20242;-78
2023/11/13 09:32:45;;;;;;;2.63;1.30;;;9.60;99.90;;;;;;5004853;28;20107;-78
2023/11/13 09:35:18;;;;;;;3.33;2.13;;;9.60;99.90;;;;;;5004201;28;20041;-77
2023/11/13 09:37:49;;;;;;;5.00;1.83;;;9.60;99.90;;;;;;5005562;28;20044;-78
2023/11/13 09:40:16;;;;;;;2.70;1.50;;;9.60;99.90;;;;;;5006386;28;20038;-78
2023/11/13 09:42:52;;;;;;;5.07;1.43;;;9.60;99.90;;;;;;5005949;28;20029;-77
2023/11/13 09:45:19;;;;;;;6.73;1.87;;;9.60;99.90;;;;;;5004263;28;20098;-78
2023/11/13 09:47:45;;;;;;;3.60;2.03;;;9.60;99.90;;;;;;5005600;28;20034;-78
2023/11/13 09:50:15;;;;;;;4.83;2.47;;;9.60;99.90;;;;;;5003694;28;20080;-78
2023/11/13 09:52:50;;;;;;;5.67;1.73;;;9.50;99.90;;;;;;5006429;28;20055;-78
2023/11/13 09:55:20;;;;;;;3.45;2.00;;;9.50;99.90;;;;;;5004897;28;20040;-78
2023/11/13 09:57:52;;;;;;;5.23;1.67;;;9.60;99.90;;;;;;5005987;28;20052;-78
2023/11/13 10:00:24;;;;;;;3.43;1.40;;;9.50;99.90;;;;;;5004468;28;20064;-79
2023/11/13 10:02:54;;;;;;;3.07;1.50;;;9.50;99.90;;;;;;5006646;28;20033;-78
2023/11/13 10:05:29;;;;;;;2.43;1.43;;;9.50;99.90;;;;;;5006887;28;20056;-79
2023/11/13 10:07:55;;;;;;;2.40;1.50;;;9.50;99.90;;;;;;5010717;28;20083;-78
2023/11/13 10:10:28;;;;;;;3.10;1.70;;;9.50;99.90;;;;;;5008910;28;20033;-79
2023/11/13 10:12:58;;;;;;;2.77;1.37;;;9.50;99.90;;;;;;5009672;28;20042;-79
2023/11/13 10:15:28;;;;;;;2.80;1.40;;;9.50;99.90;;;;;;5009936;28;20068;-79
2023/11/13 10:17:59;;;;;;;3.73;1.67;;;9.50;99.90;;;;;;5010248;28;20041;-79
2023/11/13 10:20:26;;;;;;;2.80;1.20;;;9.50;99.90;;;;;;5007820;28;20036;-79
2023/11/13 10:23:14;;;;;;;4.03;1.50;;;9.50;99.90;;;;;;5007881;28;20026;-79
2023/11/13 10:25:45;;;;;;;3.13;1.40;;;9.60;99.90;;;;;;5008963;28;20030;-79
2023/11/13 10:28:12;;;;;;;3.87;1.50;;;9.60;99.90;;;;;;5011275;28;20021;-79
2023/11/13 10:30:55;;;;;;;7.17;3.20;;;9.60;99.90;;;;;;5009758;28;20034;-79
2023/11/13 10:33:21;;;;;;;4.53;2.10;;;9.70;99.90;;;;;;5014059;28;20029;-86
2023/11/13 10:35:48;;;;;;;2.37;1.27;;;9.70;99.90;;;;;;5014314;28;20044;-84
2023/11/13 10:38:14;;;;;;;4.00;1.97;;;9.70;99.90;;;;;;5014022;28;20044;-84
2023/11/13 10:40:58;;;;;;;3.30;1.20;;;9.70;99.90;;;;;;5012041;28;20088;-84
2023/11/13 10:43:29;;;;;;;3.00;1.00;;;9.90;99.90;;;;;;5012915;28;20117;-85
2023/11/13 10:45:54;;;;;;;6.43;0.93;;;10.00;99.90;;;;;;5013951;28;20109;-84
2023/11/13 10:48:31;;;;;;;2.17;0.90;;;10.10;99.90;;;;;;5014149;28;20030;-83
2023/11/13 10:51:04;;;;;;;5.00;1.20;;;10.20;99.90;;;;;;5010755;28;20211;-84
2023/11/13 10:53:31;;;;;;;4.20;1.23;;;10.30;99.90;;;;;;5012280;28;20017;-85
2023/11/13 10:55:58;;;;;;;2.67;1.03;;;10.40;99.90;;;;;;5012162;28;20026;-86
2023/11/13 10:58:24;;;;;;;2.83;1.15;;;10.60;99.90;;;;;;5012116;28;20089;-84
2023/11/13 11:00:51;;;;;;;3.08;1.20;;;10.70;99.90;;;;;;5019322;28;20489;-85
2023/11/13 11:03:19;;;;;;;3.47;1.10;;;10.80;99.90;;;;;;5020590;28;20030;-84
2023/11/13 11:05:48;;;;;;;1.43;1.00;;;10.80;99.90;;;;;;5019174;28;20076;-84
2023/11/13 11:08:15;;;;;;;2.47;0.90;;;10.90;99.90;;;;;;5021394;28;20022;-83
2023/11/13 11:10:41;;;;;;;2.60;1.10;;;11.00;99.90;;;;;;5021437;28;20040;-82
2023/11/13 11:13:15;;;;;;;5.93;2.20;;;11.10;99.90;;;;;;5022283;28;20101;-82
2023/11/13 11:15:43;;;;;;;2.63;1.20;;;11.10;99.90;;;;;;5019281;28;20484;-82
2023/11/13 11:18:33;;;;;;;4.93;1.50;;;11.10;99.90;;;;;;5021170;28;20037;-85
2023/11/13 11:21:08;;;;;;;3.67;1.40;;;11.20;99.90;;;;;;5017603;28;20021;-86
2023/11/13 11:24:07;;;;;;;5.57;1.65;;;11.30;99.90;;;;;;5019225;28;20080;-84
2023/11/13 11:26:58;;;;;;;2.60;1.10;;;11.30;99.90;;;;;;5013305;28;20115;-85
2023/11/13 11:29:53;;;;;;;4.17;1.10;;;11.30;99.90;;;;;;5019581;28;20034;-84
2023/11/13 11:32:19;;;;;;;4.50;1.20;;;11.40;99.90;;;;;;5016653;28;20038;-79
2023/11/13 11:34:53;;;;;;;3.70;1.23;;;11.40;99.90;;;;;;5038801;28;20210;-79
2023/11/13 11:37:19;;;;;;;3.83;1.20;;;11.50;99.90;;;;;;5028964;28;20065;-83
2023/11/13 11:39:53;;;;;;;3.33;1.00;;;11.50;99.90;;;;;;5018979;28;20030;-83
2023/11/13 11:42:19;;;;;;;2.83;1.17;;;11.60;99.90;;;;;;5011279;28;20037;-84
2023/11/13 11:44:56;;;;;;;4.60;1.10;;;11.60;99.90;;;;;;5011091;28;21411;-84
2023/11/13 11:47:26;;;;;;;3.38;1.20;;;11.70;99.90;;;;;;5012855;28;20037;-83
2023/11/13 11:49:58;;;;;;;2.78;1.17;;;11.80;99.90;;;;;;5004438;28;20037;-83
2023/11/13 11:52:51;;;;;;;2.88;1.48;;;11.80;99.90;;;;;;4990121;28;20532;-83
2023/11/13 11:55:25;;;;;;;6.28;1.40;;;11.80;99.90;;;;;;4992273;28;20107;-83
2023/11/13 11:57:52;;;;;;;5.00;1.15;;;11.80;99.90;;;;;;4991087;28;20744;-83
2023/11/13 12:00:20;;;;;;;4.07;1.33;;;11.90;99.90;;;;;;4990248;28;20030;-84
2023/11/13 12:02:47;;;;;;;4.28;1.33;;;11.90;99.90;;;;;;4988268;28;20026;-84
2023/11/13 12:05:15;;;;;;;3.28;1.60;;;11.90;99.90;;;;;;4992113;28;20082;-84
2023/11/13 12:07:42;;;;;;;5.72;1.33;;;11.90;99.90;;;;;;4992477;28;20109;-84
2023/11/13 12:10:11;;;;;;;3.85;1.45;;;11.90;99.90;;;;;;4992702;28;20060;-84
2023/11/13 12:12:37;;;;;;;5.65;1.48;;;11.90;99.90;;;;;;4991985;28;20065;-82
2023/11/13 12:15:08;;;;;;;4.03;1.77;;;11.90;99.90;;;;;;4992749;28;20026;-83
2023/11/13 12:17:35;;;;;;;6.93;2.03;;;11.80;99.90;;;;;;4991117;28;20172;-83
2023/11/13 12:20:01;;;;;;;3.20;1.50;;;11.80;99.90;;;;;;4992982;28;20719;-83
2023/11/13 12:22:28;;;;;;;5.32;1.60;;;11.80;99.90;;;;;;4991001;28;20033;-83
2023/11/13 12:24:54;;;;;;;3.83;1.38;;;11.90;99.90;;;;;;4994159;28;20611;-83
2023/11/13 12:27:19;;;;;;;4.55;1.42;;;11.90;99.90;;;;;;4993210;28;20065;-84
2023/11/13 12:29:58;;;;;;;7.35;1.92;;;11.90;99.90;;;;;;4993984;28;20121;-83
2023/11/13 12:32:26;;;;;;;3.75;1.42;;;11.90;99.90;;;;;;4992003;28;20029;-83
2023/11/13 12:34:55;;;;;;;6.15;1.70;;;12.00;99.90;;;;;;4996699;28;20396;-83
2023/11/13 12:37:21;;;;;;;3.42;1.40;;;12.00;99.90;;;;;;4994919;28;20125;-84
2023/11/13 12:39:50;;;;;;;6.05;2.00;;;12.00;99.90;;;;;;4995044;28;20089;-84
2023/11/13 12:42:16;;;;;;;5.20;1.52;;;12.00;99.90;;;;;;4994526;28;20883;-84
2023/11/13 12:44:43;;;;;;;3.97;1.40;;;12.00;99.90;;;;;;4997292;28;20077;-84
2023/11/13 12:47:09;;;;;;;4.95;1.23;;;12.00;99.90;;;;;;4992505;28;20033;-83
2023/11/13 12:49:35;;;;;;;3.63;1.35;;;12.00;99.90;;;;;;4995509;28;20080;-84