Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:03;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4983051;28;20073;-65
2023/10/25 00:03:28;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4981012;28;20061;-66
2023/10/25 00:05:54;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;4981456;28;20042;-66
2023/10/25 00:08:20;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4985930;28;20042;-66
2023/10/25 00:10:45;;;;;;;11.80;0.93;;;10.80;99.90;;;;;;4985463;28;20117;-65
2023/10/25 00:13:11;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4988625;28;20730;-65
2023/10/25 00:15:36;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4979751;28;20058;-66
2023/10/25 00:18:02;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;4987703;28;20096;-65
2023/10/25 00:20:27;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;4987784;28;20196;-65
2023/10/25 00:22:53;;;;;;;3.85;1.75;;;10.80;99.90;;;;;;4985444;28;20042;-65
2023/10/25 00:25:19;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4983988;28;20046;-65
2023/10/25 00:27:44;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;4978095;28;20132;-65
2023/10/25 00:30:10;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;4984234;28;20038;-65
2023/10/25 00:32:36;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4988788;28;20053;-65
2023/10/25 00:35:01;;;;;;;0.05;0.05;;;10.60;99.90;;;;;;4981423;28;20042;-65
2023/10/25 00:37:27;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4989182;28;20050;-65
2023/10/25 00:39:56;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4983580;28;20059;-65
2023/10/25 00:42:22;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4982743;28;20422;-66
2023/10/25 00:44:48;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4979135;28;20042;-65
2023/10/25 00:47:13;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4986683;28;20030;-66
2023/10/25 00:49:39;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4988191;28;20042;-65
2023/10/25 00:52:05;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4984784;28;20042;-65
2023/10/25 00:54:30;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4988316;28;20085;-65
2023/10/25 00:56:57;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;4985748;28;20078;-65
2023/10/25 00:59:23;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4980428;28;20059;-65
2023/10/25 01:01:50;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4987221;28;20167;-66
2023/10/25 01:04:16;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;4987501;28;20097;-65
2023/10/25 01:06:41;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4984851;28;20042;-65
2023/10/25 01:09:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4983747;28;20043;-65
2023/10/25 01:11:33;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4981876;28;20482;-65
2023/10/25 01:13:59;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4984352;28;20054;-65
2023/10/25 01:16:24;;;;;;;0.05;0.05;;;10.30;99.90;;;;;;4982614;28;20039;-65
2023/10/25 01:18:50;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4986899;28;20046;-65
2023/10/25 01:21:15;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;4989727;28;20038;-65
2023/10/25 01:23:41;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4987278;28;20125;-65
2023/10/25 01:26:06;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4982284;28;20069;-65
2023/10/25 01:28:32;;;;;;;6.95;1.35;;;10.20;99.90;;;;;;4986698;28;20053;-65
2023/10/25 01:30:58;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4983489;28;20124;-65
2023/10/25 01:33:23;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4979336;28;20042;-65
2023/10/25 01:35:50;;;;;;;0.82;0.82;;;10.20;99.90;;;;;;4982108;28;20510;-65
2023/10/25 01:38:16;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4988544;28;20050;-66
2023/10/25 01:40:41;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;4976973;28;20061;-65
2023/10/25 01:43:07;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4981245;28;20800;-66
2023/10/25 01:45:32;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4981573;28;20175;-66
2023/10/25 01:47:58;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4988545;28;20046;-66
2023/10/25 01:50:23;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4980016;28;20053;-65
2023/10/25 01:52:49;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;4984320;28;20065;-66
2023/10/25 01:55:15;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;4988803;28;20112;-65
2023/10/25 01:57:42;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4989241;28;20422;-66
2023/10/25 02:00:08;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4979162;28;20070;-65
2023/10/25 02:02:34;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4990605;28;20065;-66
2023/10/25 02:04:59;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;4986113;28;20050;-66
2023/10/25 02:07:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4989133;28;20444;-65
2023/10/25 02:09:50;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4979535;28;20097;-66
2023/10/25 02:12:16;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;4989301;28;20057;-65
2023/10/25 02:14:42;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4991166;28;20039;-65
2023/10/25 02:17:07;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4986157;28;20093;-66
2023/10/25 02:19:33;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4990432;28;20128;-65
2023/10/25 02:21:59;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4991280;28;20053;-65
2023/10/25 02:24:25;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4987084;28;20061;-65
2023/10/25 02:26:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4980381;28;20050;-66
2023/10/25 02:29:17;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4987879;28;20038;-65
2023/10/25 02:31:43;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4985100;28;20104;-66
2023/10/25 02:34:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4986678;28;20094;-65
2023/10/25 02:36:35;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4988393;28;20104;-65
2023/10/25 02:39:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4991996;28;20043;-65
2023/10/25 02:41:26;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4982439;28;20051;-65
2023/10/25 02:43:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4984199;28;20100;-65
2023/10/25 02:46:19;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4999234;28;20053;-65
2023/10/25 02:48:45;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4988513;28;20110;-66
2023/10/25 02:51:11;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4981017;28;20089;-66
2023/10/25 02:53:37;;;;;;;2.92;1.85;;;10.10;99.90;;;;;;4988166;28;20049;-66
2023/10/25 02:56:04;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4981411;28;20050;-65
2023/10/25 02:58:30;;;;;;;0.08;0.08;;;10.10;99.90;;;;;;4987730;28;20050;-65
2023/10/25 03:00:56;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;4989005;28;20088;-65
2023/10/25 03:03:30;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4989182;28;20042;-66
2023/10/25 03:05:56;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;4985836;28;20042;-65
2023/10/25 03:08:22;;;;;;;1.23;1.13;;;10.10;99.90;;;;;;4985639;28;20041;-65
2023/10/25 03:10:47;;;;;;;1.55;0.63;;;10.10;99.90;;;;;;4985416;28;20375;-65
2023/10/25 03:13:13;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;4981879;28;20046;-66
2023/10/25 03:15:38;;;;;;;3.75;1.48;;;10.10;99.90;;;;;;4985767;28;20042;-66
2023/10/25 03:18:05;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4988708;28;20038;-66
2023/10/25 03:20:31;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;4990923;28;20510;-66
2023/10/25 03:22:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4981555;28;20095;-66
2023/10/25 03:25:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4987840;28;20046;-66
2023/10/25 03:27:48;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;4984951;28;20180;-66
2023/10/25 03:30:14;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4985514;28;20069;-66
2023/10/25 03:32:39;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4988408;28;20058;-66
2023/10/25 03:35:06;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;4983050;28;20045;-66
2023/10/25 03:37:32;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4987841;28;20180;-66
2023/10/25 03:39:58;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;4990637;28;20140;-66
2023/10/25 03:42:23;;;;;;;1.15;1.08;;;9.90;99.90;;;;;;4995925;28;20039;-66
2023/10/25 03:44:49;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4984259;28;20042;-66
2023/10/25 03:47:14;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4990053;28;20062;-66
2023/10/25 03:49:40;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4985329;28;20039;-66
2023/10/25 03:52:06;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;4984918;28;20046;-66
2023/10/25 03:54:31;;;;;;;1.05;0.70;;;9.80;99.90;;;;;;4985526;28;20500;-66
2023/10/25 03:56:57;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4982744;28;20053;-66
2023/10/25 03:59:23;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4988930;28;20714;-66
2023/10/25 04:01:48;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4987878;28;20058;-66
2023/10/25 04:04:14;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4979843;28;20122;-66
2023/10/25 04:06:39;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4979909;28;20458;-66
2023/10/25 04:09:08;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4985735;28;20092;-66
2023/10/25 04:11:33;;;;;;;0.43;0.30;;;9.80;99.90;;;;;;4980483;28;20514;-66
2023/10/25 04:13:59;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4984878;28;20100;-66
2023/10/25 04:16:24;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4997018;28;20048;-66
2023/10/25 04:18:50;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4983341;28;20054;-66
2023/10/25 04:21:15;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;4982578;28;20413;-66
2023/10/25 04:23:41;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4978543;28;20070;-66
2023/10/25 04:26:11;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4983621;28;20238;-66
2023/10/25 04:28:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4986238;28;20061;-66
2023/10/25 04:31:06;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4984628;28;20129;-66
2023/10/25 04:33:31;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4979912;28;20517;-66
2023/10/25 04:35:57;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4990286;28;20077;-66
2023/10/25 04:38:23;;;;;;;26.67;1.05;;;9.90;99.90;;;;;;4987481;28;20068;-66
2023/10/25 04:40:50;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4984444;28;20050;-66
2023/10/25 04:43:15;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;4989173;28;20085;-67
2023/10/25 04:45:41;;;;;;;0.22;0.22;;;9.90;99.90;;;;;;4982479;28;20074;-66
2023/10/25 04:48:07;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4983534;28;20042;-66
2023/10/25 04:50:35;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;4987349;28;20085;-66
2023/10/25 04:53:04;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4988586;28;20140;-66
2023/10/25 04:55:34;;;;;;;0.85;0.50;;;9.90;99.90;;;;;;4982614;28;20129;-66
2023/10/25 04:58:00;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4988971;28;20869;-66
2023/10/25 05:00:27;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;4977292;28;20050;-66
2023/10/25 05:02:53;;;;;;;2.67;0.85;;;9.80;99.90;;;;;;4981714;28;20125;-66
2023/10/25 05:05:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;4985826;28;20470;-67
2023/10/25 05:07:46;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4978668;28;20098;-66
2023/10/25 05:10:12;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;4986419;28;20056;-66
2023/10/25 05:12:41;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;4989155;28;20046;-66
2023/10/25 05:15:08;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4984187;28;20113;-66
2023/10/25 05:17:34;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4987365;28;20089;-66
2023/10/25 05:20:01;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4977198;28;20557;-66
2023/10/25 05:22:29;;;;;;;1.23;0.60;;;9.70;99.90;;;;;;4982672;28;20050;-66
2023/10/25 05:24:55;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4980988;28;20051;-66
2023/10/25 05:27:21;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;4982442;28;20050;-67
2023/10/25 05:29:46;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4987054;28;20043;-66
2023/10/25 05:32:17;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4987567;28;20398;-66
2023/10/25 05:34:43;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;4991922;28;20125;-66
2023/10/25 05:37:09;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;4984669;28;20074;-66
2023/10/25 05:39:35;;;;;;;0.98;0.20;;;9.30;99.90;;;;;;4987935;28;20081;-66
2023/10/25 05:42:04;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;4990675;28;20141;-66
2023/10/25 05:44:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4983613;28;20447;-66
2023/10/25 05:46:55;;;;;;;0.35;0.32;;;9.20;99.90;;;;;;4991072;28;20048;-66
2023/10/25 05:49:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4991446;28;20046;-67
2023/10/25 05:51:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4984759;28;20068;-66
2023/10/25 05:54:13;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4987569;28;20564;-66
2023/10/25 05:56:39;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4983409;28;20042;-67
2023/10/25 05:59:05;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4991902;28;20050;-66
2023/10/25 06:01:54;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4987918;28;20050;-66
2023/10/25 06:04:22;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;4982366;28;20046;-66
2023/10/25 06:06:48;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4985302;28;20116;-66
2023/10/25 06:09:13;;;;;;;0.38;0.38;;;9.10;99.90;;;;;;4982455;28;20423;-66
2023/10/25 06:11:40;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4988219;28;20046;-66
2023/10/25 06:14:07;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4991643;28;20062;-66
2023/10/25 06:16:32;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4988756;28;20038;-66
2023/10/25 06:18:58;;;;;;;0.13;0.13;;;9.10;99.90;;;;;;4988838;28;20046;-66
2023/10/25 06:21:23;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4985709;28;20050;-66
2023/10/25 06:23:51;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4989090;28;20065;-66
2023/10/25 06:26:17;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;4989358;28;20042;-66
2023/10/25 06:28:42;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4986270;28;20482;-66
2023/10/25 06:31:12;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4986692;28;20062;-66
2023/10/25 06:33:38;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4991419;28;20133;-66
2023/10/25 06:36:04;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4992547;28;20184;-66
2023/10/25 06:38:30;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4985274;28;20153;-66
2023/10/25 06:40:56;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;4986500;28;20138;-66
2023/10/25 06:43:22;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4992331;28;20035;-66
2023/10/25 06:45:48;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;4978435;28;20042;-66
2023/10/25 06:48:14;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4985172;28;20367;-66
2023/10/25 06:50:40;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4976670;28;20065;-66
2023/10/25 06:53:06;;;;;;;1.95;0.85;;;9.10;99.90;;;;;;4989505;28;20494;-65
2023/10/25 06:55:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4984421;28;20140;-66
2023/10/25 06:57:57;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4991317;28;20054;-66
2023/10/25 07:00:24;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;4990232;28;20422;-65
2023/10/25 07:02:51;;;;;;;1.40;0.82;;;9.20;99.90;;;;;;4991327;28;20054;-66
2023/10/25 07:05:20;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;4982921;28;20190;-66
2023/10/25 07:07:52;;;;;;;0.25;0.25;;;9.20;99.90;;;;;;4986276;28;20089;-66
2023/10/25 07:10:18;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4991719;28;20118;-66
2023/10/25 07:12:45;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4992319;28;20598;-66
2023/10/25 07:15:11;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4980026;28;20399;-66
2023/10/25 07:17:41;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;4991523;28;20049;-66
2023/10/25 07:20:09;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4988638;28;20054;-66
2023/10/25 07:22:35;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4987625;28;20058;-66
2023/10/25 07:25:02;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4979361;28;20038;-66
2023/10/25 07:27:27;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4983594;28;20050;-66
2023/10/25 07:29:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4991903;28;20403;-66
2023/10/25 07:32:19;;;;;;;0.68;0.68;;;9.10;99.90;;;;;;4982403;28;20062;-66
2023/10/25 07:34:44;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4981146;28;20046;-66
2023/10/25 07:37:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4988904;28;20053;-66
2023/10/25 07:39:36;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;4981967;28;20803;-66
2023/10/25 07:42:01;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;4988079;28;20038;-66
2023/10/25 07:44:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4988328;28;20096;-66
2023/10/25 07:46:54;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4982142;28;20054;-66
2023/10/25 07:49:19;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4984837;28;20048;-66
2023/10/25 07:51:45;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4982113;28;20042;-65
2023/10/25 07:54:10;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;4987901;28;20038;-66
2023/10/25 07:56:36;;;;;;;1.55;1.00;;;9.20;99.90;;;;;;4982780;28;20066;-66
2023/10/25 07:59:02;;;;;;;1.38;1.13;;;9.20;99.90;;;;;;4982350;28;20086;-66
2023/10/25 08:01:28;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4989709;28;20046;-65
2023/10/25 08:03:54;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4987911;28;20418;-66
2023/10/25 08:06:19;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4991181;28;20057;-66
2023/10/25 08:08:48;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4982247;28;20038;-66
2023/10/25 08:11:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4985214;28;20046;-66
2023/10/25 08:13:40;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4989134;28;20042;-66
2023/10/25 08:16:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4986426;28;20070;-66
2023/10/25 08:18:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4988279;28;20099;-66
2023/10/25 08:20:59;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4988238;28;20451;-66
2023/10/25 08:23:24;;;;;;;0.73;0.57;;;9.20;99.90;;;;;;4984416;28;20081;-66
2023/10/25 08:25:53;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4988774;28;20117;-66
2023/10/25 08:28:18;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4990598;28;20046;-66
2023/10/25 08:30:44;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;4987090;28;20050;-66
2023/10/25 08:33:13;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4988638;28;20137;-66
2023/10/25 08:35:38;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;4988955;28;20046;-66
2023/10/25 08:38:05;;;;;;;2.92;1.23;;;9.50;99.90;;;;;;4983228;28;20750;-66
2023/10/25 08:40:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4979710;28;20061;-66
2023/10/25 08:43:01;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;4982834;28;20050;-66
2023/10/25 08:45:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4990122;28;20057;-66
2023/10/25 08:47:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4978561;28;20046;-66
2023/10/25 08:50:20;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;4986050;28;20038;-66
2023/10/25 08:52:48;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4989302;28;20092;-66
2023/10/25 08:55:18;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;4986935;28;20042;-66
2023/10/25 08:57:44;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4989393;28;20058;-66
2023/10/25 09:00:14;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;4990104;28;20054;-66
2023/10/25 09:02:39;;;;;;;0.55;0.50;;;9.80;99.90;;;;;;4981867;28;20046;-66
2023/10/25 09:05:09;;;;;;;0.90;0.63;;;9.70;99.90;;;;;;4985920;28;20047;-66
2023/10/25 09:07:36;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4980813;28;20609;-66
2023/10/25 09:10:12;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;4984098;28;20065;-66
2023/10/25 09:12:38;;;;;;;0.95;0.75;;;9.80;99.90;;;;;;4979778;28;20046;-66
2023/10/25 09:15:04;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4988161;28;20049;-66
2023/10/25 09:17:33;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4986348;28;20402;-66
2023/10/25 09:19:58;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4985708;28;20046;-66
2023/10/25 09:22:26;;;;;;;0.70;0.43;;;10.00;99.90;;;;;;4987234;28;20050;-66
2023/10/25 09:24:58;;;;;;;0.70;0.45;;;10.00;99.90;;;;;;4983632;28;20096;-66
2023/10/25 09:27:24;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4983686;28;20043;-66
2023/10/25 09:29:50;;;;;;;9.50;0.90;;;10.20;99.90;;;;;;4990260;28;20042;-66
2023/10/25 09:32:18;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4987188;28;20046;-66
2023/10/25 09:34:46;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;4989008;28;20121;-66
2023/10/25 09:37:11;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4981409;28;20050;-65
2023/10/25 09:39:38;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4989875;28;20039;-66
2023/10/25 09:42:14;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;4988179;28;20054;-66
2023/10/25 09:44:51;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4985407;28;20121;-66
2023/10/25 09:47:18;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4979769;28;20056;-66
2023/10/25 09:49:46;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4984340;28;20061;-66
2023/10/25 09:52:24;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4980265;28;20070;-66
2023/10/25 09:54:52;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;4988191;28;20120;-66
2023/10/25 09:57:18;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4983765;28;20050;-66
2023/10/25 09:59:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4980682;28;20145;-66
2023/10/25 10:02:18;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4988660;28;20038;-66
2023/10/25 10:04:55;;;;;;;0.05;0.05;;;10.50;99.90;;;;;;4989096;28;20050;-66
2023/10/25 10:07:20;;;;;;;0.22;0.22;;;10.50;99.90;;;;;;4979953;28;20050;-66
2023/10/25 10:10:01;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4983122;28;20038;-66
2023/10/25 10:12:27;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4981817;28;20108;-66
2023/10/25 10:14:53;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4979992;28;20042;-66
2023/10/25 10:17:18;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4987492;28;20038;-66
2023/10/25 10:19:46;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4990798;28;20045;-67
2023/10/25 10:22:13;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;4985716;28;20049;-66
2023/10/25 10:24:50;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;4983557;28;20042;-66
2023/10/25 10:27:17;;;;;;;5.63;1.55;;;10.70;99.90;;;;;;4987556;28;20392;-66
2023/10/25 10:29:45;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;4988074;28;20149;-66
2023/10/25 10:32:11;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4979993;28;20058;-66
2023/10/25 10:34:42;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4984945;28;20406;-66
2023/10/25 10:37:09;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4979665;28;20111;-66
2023/10/25 10:39:37;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4986096;28;20233;-66
2023/10/25 10:42:03;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4982831;28;20057;-66
2023/10/25 10:44:33;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4980340;28;20055;-66
2023/10/25 10:47:00;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;4980039;28;20073;-66
2023/10/25 10:49:30;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4988042;28;20054;-66
2023/10/25 10:51:56;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4990456;28;20054;-66
2023/10/25 10:54:22;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;4990681;28;20073;-66
2023/10/25 10:56:49;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4978598;28;20255;-66
2023/10/25 10:59:15;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4987255;28;20059;-66
2023/10/25 11:01:42;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;4975348;28;20067;-66
2023/10/25 11:04:08;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4985276;28;20042;-66
2023/10/25 11:06:33;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4979453;28;20046;-66
2023/10/25 11:08:59;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4988066;28;20050;-66
2023/10/25 11:11:25;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4986360;28;20770;-66
2023/10/25 11:13:51;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4990559;28;20048;-66
2023/10/25 11:16:17;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4987433;28;20042;-66
2023/10/25 11:18:43;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4983660;28;20454;-66
2023/10/25 11:21:10;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4990099;28;20081;-66
2023/10/25 11:23:36;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4989232;28;20077;-66
2023/10/25 11:26:03;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4984958;28;20031;-65
2023/10/25 11:28:29;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4987834;28;20100;-65
2023/10/25 11:31:01;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4990495;28;20474;-65
2023/10/25 11:33:26;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4981688;28;20046;-65
2023/10/25 11:35:52;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4989151;28;20065;-65
2023/10/25 11:38:18;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;4992048;28;20441;-66
2023/10/25 11:40:47;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4988953;28;20038;-66
2023/10/25 11:43:13;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;4978675;28;20035;-66
2023/10/25 11:45:40;;;;;;;0.05;0.05;;;11.50;99.90;;;;;;4986599;28;20053;-65
2023/10/25 11:48:08;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4991320;28;20077;-66
2023/10/25 11:50:35;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4980589;28;20042;-66
2023/10/25 11:53:01;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4984712;28;20805;-65
2023/10/25 11:55:27;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4983538;28;20177;-66
2023/10/25 11:57:53;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4989481;28;20546;-66
2023/10/25 12:00:19;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4982772;28;20054;-66
2023/10/25 12:02:45;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4981513;28;20043;-66
2023/10/25 12:05:11;;;;;;;0.05;0.05;;;11.60;99.90;;;;;;4989979;28;20065;-66
2023/10/25 12:07:37;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;4990073;28;20085;-66
2023/10/25 12:10:04;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4987096;28;20122;-66
2023/10/25 12:12:30;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4987899;28;20042;-66
2023/10/25 12:14:56;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4991374;28;20042;-66
2023/10/25 12:17:22;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4981478;28;20055;-66
2023/10/25 12:19:50;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4988257;28;20046;-66
2023/10/25 12:22:16;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4990454;28;20398;-66
2023/10/25 12:24:43;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4985714;28;20120;-65
2023/10/25 12:27:09;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4982034;28;20447;-66
2023/10/25 12:29:36;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4989137;28;20061;-66
2023/10/25 12:32:05;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4988791;28;20095;-66
2023/10/25 12:34:31;;;;;;;0.55;0.55;;;11.70;99.90;;;;;;4985018;28;20121;-66
2023/10/25 12:36:57;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4979057;28;20038;-66
2023/10/25 12:39:23;;;;;;;0.22;0.22;;;11.80;99.90;;;;;;4985548;28;20141;-66
2023/10/25 12:41:48;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;4976778;28;20138;-66
2023/10/25 12:44:14;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4987288;28;20205;-66
2023/10/25 12:46:41;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4982039;28;20043;-66