Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:53;;;;;;;2.75;0.80;;;9.70;99.90;;;;;;4998210;28;20031;-58
2022/05/25 00:04:19;;;;;;;3.08;0.60;;;9.70;99.90;;;;;;5005024;28;20037;-58
2022/05/25 00:06:46;;;;;;;1.13;0.50;;;9.60;99.90;;;;;;4990277;28;20117;-59
2022/05/25 00:09:12;;;;;;;2.42;0.60;;;9.60;99.90;;;;;;5003727;28;20129;-58
2022/05/25 00:11:38;;;;;;;2.40;0.70;;;9.60;99.90;;;;;;4998651;28;20034;-59
2022/05/25 00:14:05;;;;;;;3.47;0.52;;;9.60;99.90;;;;;;5009771;28;20026;-58
2022/05/25 00:16:31;;;;;;;1.13;0.50;;;9.50;99.90;;;;;;5006616;28;20022;-59
2022/05/25 00:21:41;;;;;;;0.63;0.40;;;9.50;99.90;;;;;;4992055;28;20552;-57
2022/05/25 00:24:07;;;;;;;0.52;0.30;;;9.40;99.90;;;;;;5010019;28;20034;-57
2022/05/25 00:26:33;;;;;;;0.90;0.40;;;9.40;99.90;;;;;;5008097;28;20077;-54
2022/05/25 00:29:00;;;;;;;0.65;0.22;;;9.40;99.90;;;;;;5007165;28;20045;-58
2022/05/25 00:31:26;;;;;;;1.77;0.30;;;9.40;99.30;;;;;;4995193;28;20049;-58
2022/05/25 00:33:52;;;;;;;1.65;0.35;;;9.40;98.70;;;;;;5000135;28;20030;-58
2022/05/25 00:36:18;;;;;;;1.02;0.63;;;9.50;96.70;;;;;;5009600;28;20026;-58
2022/05/25 00:38:44;;;;;;;0.47;0.20;;;9.60;96.00;;;;;;5008046;28;20061;-58
2022/05/25 00:41:09;;;;;;;1.25;0.15;;;9.60;95.20;;;;;;5009638;28;20108;-57
2022/05/25 00:43:36;;;;;;;0.68;0.10;;;9.80;93.50;;;;;;5000594;28;20038;-57
2022/05/25 00:46:08;;;;;;;1.17;0.20;;;10.00;92.70;;;;;;5003771;28;20026;-58
2022/05/25 00:48:33;;;;;;;2.83;0.20;;;10.00;92.20;;;;;;4997530;28;20034;-58
2022/05/25 00:51:13;;;;;;;1.52;0.35;;;10.10;92.30;;;;;;5008964;28;20508;-58
2022/05/25 00:54:03;;;;;;;2.65;0.30;;;10.10;92.50;;;;;;5000073;28;20037;-58
2022/05/25 00:56:32;;;;;;;1.00;0.10;;;10.00;92.20;;;;;;5001634;28;20053;-58
2022/05/25 00:59:19;;;;;;;6.22;0.32;;;9.90;92.50;;;;;;5006275;28;20025;-59
2022/05/25 01:01:46;;;;;;;1.90;0.40;;;9.80;93.10;;;;;;5002621;28;20030;-58
2022/05/25 01:04:12;;;;;;;4.53;0.50;;;9.70;94.30;;;;;;5011638;28;20029;-58
2022/05/25 01:07:00;;;;;;;1.67;0.20;;;9.70;93.30;;;;;;5010865;28;20030;-58
2022/05/25 01:09:43;;;;;;;0.50;0.08;;;9.60;94.10;;;;;;4996465;28;20034;-58
2022/05/25 01:12:39;;;;;;;1.60;0.30;;;9.60;92.70;;;;;;5000243;28;20048;-58
2022/05/25 01:15:33;;;;;;;0.38;0.10;;;9.60;91.90;;;;;;5000869;28;20026;-58
2022/05/25 01:18:27;;;;;;;0.65;0.20;;;9.50;93.40;;;;;;5000497;28;20042;-58
2022/05/25 01:21:25;;;;;;;3.15;0.20;;;9.40;94.60;;;;;;5001547;28;20130;-58
2022/05/25 01:24:00;;;;;;;7.40;0.35;;;9.20;95.40;;;;;;5004582;28;20096;-58
2022/05/25 01:26:53;;;;;;;2.33;0.20;;;9.10;95.70;;;;;;5004684;28;20053;-58
2022/05/25 01:29:22;;;;;;;0.57;0.20;;;9.00;96.10;;;;;;5011869;28;20034;-57
2022/05/25 01:31:58;;;;;;;2.15;0.20;;;8.80;96.70;;;;;;5010554;28;20067;-58
2022/05/25 01:34:36;;;;;;;4.18;0.40;;;8.60;97.10;;;;;;5005930;28;20105;-57
2022/05/25 01:37:08;;;;;;;0.10;0.10;;;8.60;97.60;;;;;;5011071;28;20041;-57
2022/05/25 01:39:46;;;;;;;1.10;0.30;;;8.50;97.50;;;;;;5000678;28;20026;-57
2022/05/25 01:42:25;;;;;;;3.72;0.20;;;8.40;97.80;;;;;;5012513;28;20038;-58
2022/05/25 01:44:58;;;;;;;2.65;1.08;;;8.40;97.80;;;;;;5002550;28;20030;-58
2022/05/25 01:47:26;;;;;;;0.95;0.30;;;8.40;97.90;;;;;;5012003;28;20022;-58
2022/05/25 01:49:57;;;;;;;0.80;0.10;;;8.40;98.10;;;;;;5011454;28;20124;-58
2022/05/25 01:52:29;;;;;;;0.45;0.10;;;8.30;97.80;;;;;;5000183;28;20026;-58
2022/05/25 01:54:59;;;;;;;1.27;0.35;;;8.20;98.30;;;;;;5000304;28;20030;-57
2022/05/25 01:57:30;;;;;;;0.20;0.20;;;8.20;98.70;;;;;;5009711;28;20029;-56
2022/05/25 01:59:55;;;;;;;1.30;0.32;;;8.00;98.90;;;;;;5010480;28;20607;-58
2022/05/25 02:05:16;;;;;;;0.30;0.20;;;8.10;98.90;;;;;;5006172;28;20400;-58
2022/05/25 02:08:11;;;;;;;0.17;0.10;;;8.00;99.20;;;;;;5007278;28;20386;-58
2022/05/25 02:10:45;;;;;;;1.38;0.40;;;8.00;99.10;;;;;;5006841;28;20457;-58
2022/05/25 02:14:02;;;;;;;0.40;0.17;;;7.90;99.60;;;;;;5008678;28;20042;-57
2022/05/25 02:16:49;;;;;;;0.85;0.20;;;7.90;99.80;;;;;;4998312;28;20030;-56
2022/05/25 02:19:21;;;;;;;1.65;0.20;;;7.90;99.90;;;;;;4994851;28;20073;-57
2022/05/25 02:22:03;;;;;;;3.20;0.47;;;7.80;99.90;;;;;;4983402;28;20034;-58
2022/05/25 02:24:40;;;;;;;0.87;0.20;;;7.80;99.90;;;;;;4988805;28;20121;-58
2022/05/25 02:27:15;;;;;;;0.43;0.10;;;7.90;99.90;;;;;;4994553;28;20150;-58
2022/05/25 02:29:47;;;;;;;1.50;0.22;;;7.90;99.90;;;;;;4978687;28;20038;-58
2022/05/25 02:32:24;;;;;;;0.68;0.30;;;7.80;99.90;;;;;;4988682;28;20035;-58
2022/05/25 02:34:54;;;;;;;3.72;0.40;;;7.90;99.90;;;;;;4988221;28;20039;-58
2022/05/25 02:37:23;;;;;;;1.05;0.25;;;8.00;99.90;;;;;;4999307;28;20037;-58
2022/05/25 02:39:55;;;;;;;2.05;0.40;;;8.00;99.90;;;;;;4998950;28;20063;-58
2022/05/25 02:42:21;;;;;;;;;;;8.10;99.90;;;;;;4990615;28;20414;-58
2022/05/25 02:44:46;;;;;;;3.35;0.43;;;8.20;99.90;;;;;;4975123;28;19997;-57
2022/05/25 02:47:13;;;;;;;3.50;0.45;;;8.40;99.90;;;;;;4992512;28;20367;-58
2022/05/25 02:49:39;;;;;;;3.58;0.60;;;8.70;99.90;;;;;;4997618;28;20520;-58
2022/05/25 02:52:08;;;;;;;2.03;0.55;;;8.80;99.90;;;;;;5010914;28;20091;-58
2022/05/25 02:54:34;;;;;;;2.50;0.38;;;9.00;99.90;;;;;;5009474;28;20038;-57
2022/05/25 02:57:00;;;;;;;0.88;0.40;;;9.00;99.90;;;;;;5004432;28;20506;-58
2022/05/25 02:59:25;;;;;;;1.58;0.43;;;9.10;99.90;;;;;;5005231;28;20034;-58
2022/05/25 03:01:52;;;;;;;2.15;0.70;;;9.20;99.90;;;;;;5010147;28;20474;-58
2022/05/25 03:04:17;;;;;;;1.25;0.70;;;9.30;99.50;;;;;;4997491;28;20080;-59
2022/05/25 03:06:43;;;;;;;4.43;0.57;;;9.40;99.50;;;;;;5008796;28;20025;-58
2022/05/25 03:09:09;;;;;;;2.60;0.70;;;9.50;98.30;;;;;;5010882;28;20054;-58
2022/05/25 03:11:35;;;;;;;3.20;0.60;;;9.50;98.10;;;;;;5000253;28;20022;-58
2022/05/25 03:14:00;;;;;;;5.53;0.57;;;9.60;98.20;;;;;;5008179;28;20034;-58
2022/05/25 03:16:26;;;;;;;1.45;0.55;;;9.60;98.50;;;;;;5010093;28;20049;-58
2022/05/25 03:18:52;;;;;;;4.15;0.52;;;9.60;98.40;;;;;;5010761;28;20536;-59
2022/05/25 03:21:20;;;;;;;2.47;0.40;;;9.60;98.50;;;;;;5009811;28;20026;-58
2022/05/25 03:23:46;;;;;;;3.80;0.60;;;9.70;98.50;;;;;;5009250;28;20072;-58
2022/05/25 03:26:12;;;;;;;4.68;0.40;;;9.70;98.30;;;;;;5009290;28;20125;-58
2022/05/25 03:28:38;;;;;;;6.63;1.00;;;9.70;98.20;;;;;;5006556;28;20406;-58
2022/05/25 03:31:05;;;;;;;2.30;0.68;;;9.80;98.10;;;;;;5006458;28;20116;-59
2022/05/25 03:33:31;;;;;;;2.35;0.40;;;9.90;98.20;;;;;;5001710;28;20045;-58
2022/05/25 03:35:57;;;;;;;3.67;0.63;;;9.80;98.10;;;;;;5010559;28;20037;-59
2022/05/25 03:38:23;;;;;;;1.90;0.52;;;9.80;98.40;;;;;;5010295;28;20030;-58
2022/05/25 03:40:49;;;;;;;4.90;0.85;;;9.80;98.50;;;;;;5007591;28;20386;-59
2022/05/25 03:43:17;;;;;;;4.22;0.43;;;9.90;98.30;;;;;;5009966;28;20025;-61
2022/05/25 03:45:43;;;;;;;3.65;0.40;;;9.90;98.10;;;;;;5008648;28;20100;-58
2022/05/25 03:48:09;;;;;;;3.42;1.33;;;10.00;98.10;;;;;;5010105;28;20504;-58
2022/05/25 03:50:37;;;;;;;1.20;0.50;;;10.00;98.10;;;;;;5007003;28;20061;-58
2022/05/25 03:53:03;;;;;;;0.60;0.38;;;10.00;98.40;;;;;;5005846;28;20034;-58
2022/05/25 03:55:28;;;;;;;2.80;1.33;;;10.00;98.60;;;;;;5008434;28;20083;-57
2022/05/25 03:57:54;;;;;;;3.40;0.50;;;9.90;98.70;;;;;;5009690;28;20025;-58
2022/05/25 04:00:20;;;;;;;6.60;1.05;;;9.80;99.10;;;;;;5010177;28;20124;-58
2022/05/25 04:02:46;;;;;;;4.82;0.63;;;9.70;99.30;;;;;;5008242;28;20478;-58
2022/05/25 04:05:12;;;;;;;3.30;1.17;;;9.70;99.60;;;;;;5004124;28;20486;-58
2022/05/25 04:07:41;;;;;;;5.00;1.42;;;9.70;99.70;;;;;;5006437;28;20083;-58
2022/05/25 04:10:16;;;;;;;1.85;0.50;;;9.70;99.90;;;;;;5008752;28;20150;-58
2022/05/25 04:12:43;;;;;;;1.60;0.43;;;9.60;99.80;;;;;;5007649;28;20033;-59
2022/05/25 04:15:12;;;;;;;6.45;0.55;;;9.60;99.90;;;;;;5009923;28;20061;-58
2022/05/25 04:17:37;;;;;;;2.55;0.60;;;9.60;99.90;;;;;;5007437;28;20037;-58
2022/05/25 04:20:05;;;;;;;1.48;0.52;;;9.60;99.90;;;;;;5010134;28;20026;-58
2022/05/25 04:22:32;;;;;;;3.60;0.95;;;9.70;99.90;;;;;;5008208;28;20097;-58
2022/05/25 04:24:59;;;;;;;2.42;0.50;;;9.80;99.90;;;;;;5009841;28;20096;-58
2022/05/25 04:27:26;;;;;;;7.55;0.80;;;9.80;99.90;;;;;;5010058;28;20092;-58
2022/05/25 04:29:52;;;;;;;1.52;0.60;;;9.90;99.90;;;;;;5011907;28;20038;-58
2022/05/25 04:32:17;;;;;;;2.17;1.17;;;9.90;99.90;;;;;;5013736;28;20141;-58
2022/05/25 04:34:43;;;;;;;5.65;0.73;;;10.00;99.90;;;;;;5011405;28;20457;-58
2022/05/25 04:39:54;;;;;;;1.75;0.70;;;10.20;99.80;;;;;;5010278;28;20111;-58
2022/05/25 04:42:20;;;;;;;6.82;0.95;;;10.40;99.30;;;;;;5013161;28;20080;-58
2022/05/25 04:44:46;;;;;;;2.70;0.60;;;10.60;98.90;;;;;;5010492;28;20025;-58
2022/05/25 04:47:13;;;;;;;4.07;0.90;;;10.70;98.40;;;;;;5013507;28;20025;-58
2022/05/25 04:49:43;;;;;;;7.82;1.58;;;10.90;98.40;;;;;;5011235;28;20044;-58
2022/05/25 04:52:09;;;;;;;4.07;0.55;;;10.90;97.90;;;;;;5013359;28;20037;-59
2022/05/25 04:54:35;;;;;;;3.20;0.30;;;11.00;97.60;;;;;;5010593;28;20034;-59
2022/05/25 04:57:19;;;;;;;4.10;0.70;;;11.00;97.40;;;;;;5012903;28;20025;-58
2022/05/25 04:59:51;;;;;;;5.13;0.77;;;11.00;97.50;;;;;;5009917;28;20044;-58
2022/05/25 05:02:18;;;;;;;1.70;0.60;;;11.10;97.60;;;;;;5004222;28;20521;-58
2022/05/25 05:04:44;;;;;;;4.47;0.82;;;11.10;97.60;;;;;;5011384;28;20026;-58
2022/05/25 05:07:10;;;;;;;2.78;0.45;;;11.10;97.60;;;;;;5012891;28;20029;-58
2022/05/25 05:09:38;;;;;;;4.82;0.70;;;11.20;97.70;;;;;;5010255;28;20044;-58
2022/05/25 05:12:04;;;;;;;1.15;0.30;;;11.20;97.90;;;;;;5012594;28;20052;-58
2022/05/25 05:14:29;;;;;;;3.35;0.90;;;11.20;98.00;;;;;;5011126;28;20060;-58
2022/05/25 05:16:57;;;;;;;4.22;0.47;;;11.20;98.10;;;;;;5013175;28;20066;-58
2022/05/25 05:19:24;;;;;;;4.97;1.25;;;11.30;98.50;;;;;;5008731;28;20429;-58
2022/05/25 05:21:54;;;;;;;4.13;0.60;;;11.30;98.90;;;;;;5010931;28;20034;-58
2022/05/25 05:24:20;;;;;;;5.07;1.63;;;11.30;99.10;;;;;;5011292;28;20029;-60
2022/05/25 05:26:46;;;;;;;6.05;1.70;;;11.30;99.90;;;;;;5010026;28;20100;-58
2022/05/25 05:29:12;;;;;;;4.20;0.60;;;11.50;99.90;;;;;;5011633;28;20434;-57
2022/05/25 05:31:38;;;;;;;6.05;0.93;;;11.70;99.90;;;;;;5010703;28;20056;-56
2022/05/25 05:34:04;;;;;;;3.13;0.68;;;12.00;99.90;;;;;;5012687;28;20030;-56
2022/05/25 05:36:36;;;;;;;4.88;0.85;;;12.30;99.90;;;;;;5008814;28;20037;-57
2022/05/25 05:39:06;;;;;;;4.70;1.05;;;12.60;99.90;;;;;;5011621;28;20125;-58
2022/05/25 05:41:49;;;;;;;11.63;1.20;;;12.80;99.90;;;;;;5007653;28;20214;-59
2022/05/25 05:44:19;;;;;;;5.40;0.88;;;12.90;99.80;;;;;;5011365;28;20026;-58
2022/05/25 05:46:46;;;;;;;5.32;0.85;;;13.00;99.00;;;;;;5009384;28;20068;-58
2022/05/25 05:49:13;;;;;;;7.22;0.60;;;13.20;98.60;;;;;;5012307;28;20037;-58
2022/05/25 05:51:39;;;;;;;5.85;0.80;;;13.20;98.20;;;;;;5010487;28;20073;-58
2022/05/25 05:54:06;;;;;;;7.20;0.80;;;13.20;97.20;;;;;;5011206;28;20053;-58
2022/05/25 05:56:33;;;;;;;7.38;0.70;;;13.20;97.20;;;;;;5015528;28;20037;-56
2022/05/25 05:59:00;;;;;;;9.10;0.90;;;13.20;96.50;;;;;;5013407;28;20033;-58
2022/05/25 06:01:26;;;;;;;4.75;0.60;;;13.30;96.20;;;;;;5012827;28;20033;-58
2022/05/25 06:03:51;;;;;;;8.63;1.20;;;13.30;95.70;;;;;;5009897;28;20033;-57
2022/05/25 06:06:18;;;;;;;6.30;0.65;;;13.50;95.90;;;;;;5009695;28;20026;-58
2022/05/25 06:08:46;;;;;;;4.53;0.60;;;13.60;95.20;;;;;;5012235;28;20038;-58
2022/05/25 06:11:17;;;;;;;6.95;0.80;;;13.80;94.50;;;;;;5010162;28;20401;-58
2022/05/25 06:13:43;;;;;;;6.85;0.52;;;13.90;93.90;;;;;;5009186;28;20441;-58
2022/05/25 06:21:38;;;;;;;3.80;0.73;;;13.90;93.40;;;;;;5011436;28;20048;-58
2022/05/25 06:24:04;;;;;;;7.07;0.60;;;13.90;93.10;;;;;;5011730;28;20018;-58
2022/05/25 06:26:31;;;;;;;7.10;2.05;;;13.90;92.90;;;;;;5008982;28;20120;-57
2022/05/25 06:28:58;;;;;;;2.70;0.60;;;14.00;93.20;;;;;;5014489;28;20131;-58
2022/05/25 06:31:24;;;;;;;11.27;1.05;;;14.00;93.20;;;;;;5009605;28;20042;-57
2022/05/25 06:33:50;;;;;;;5.90;0.68;;;14.00;93.20;;;;;;5009986;28;20029;-58
2022/05/25 06:36:26;;;;;;;7.65;0.88;;;14.00;92.40;;;;;;5014838;28;20029;-58
2022/05/25 06:38:52;;;;;;;5.57;1.02;;;14.10;91.70;;;;;;5009107;28;20112;-58
2022/05/25 06:41:18;;;;;;;8.57;0.77;;;14.10;90.30;;;;;;5011931;28;20040;-58
2022/05/25 06:43:44;;;;;;;1.15;0.52;;;14.00;90.00;;;;;;5014058;28;20029;-57
2022/05/25 06:46:12;;;;;;;6.97;1.40;;;14.00;90.30;;;;;;5014273;28;20026;-59
2022/05/25 06:48:38;;;;;;;5.82;0.60;;;14.00;89.80;;;;;;5006482;28;20073;-58
2022/05/25 06:51:09;;;;;;;4.78;0.70;;;14.10;89.70;;;;;;5001812;28;20030;-58
2022/05/25 06:53:35;;;;;;;5.03;0.50;;;14.00;90.50;;;;;;5012813;28;20067;-59
2022/05/25 06:56:01;;;;;;;7.38;1.00;;;14.10;91.50;;;;;;5011174;28;20030;-57
2022/05/25 06:58:27;;;;;;;8.05;1.42;;;14.20;92.10;;;;;;5007693;28;20034;-58
2022/05/25 07:00:53;;;;;;;5.20;0.80;;;14.30;92.10;;;;;;5007440;28;20026;-58
2022/05/25 07:03:18;;;;;;;5.57;0.85;;;14.40;92.20;;;;;;5010107;28;20025;-58
2022/05/25 07:05:44;;;;;;;7.32;1.65;;;14.50;91.60;;;;;;5021567;28;20040;-59
2022/05/25 07:08:10;;;;;;;8.52;1.38;;;14.60;91.40;;;;;;5016343;28;20038;-57
2022/05/25 07:10:35;;;;;;;4.80;0.93;;;14.50;90.60;;;;;;5013248;28;20464;-56
2022/05/25 07:13:01;;;;;;;6.70;1.88;;;14.30;91.10;;;;;;5009365;28;20032;-57
2022/05/25 07:15:27;;;;;;;6.35;0.60;;;14.40;91.10;;;;;;5012576;28;20021;-60
2022/05/25 07:17:53;;;;;;;5.82;1.60;;;14.50;91.20;;;;;;5015643;28;20026;-57
2022/05/25 07:20:18;;;;;;;11.77;1.30;;;14.60;91.20;;;;;;5018393;28;20366;-58
2022/05/25 07:22:44;;;;;;;8.88;1.10;;;14.60;91.20;;;;;;5018552;28;20033;-57
2022/05/25 07:25:10;;;;;;;7.63;1.10;;;14.60;91.00;;;;;;5003667;28;20040;-58
2022/05/25 07:27:36;;;;;;;10.20;0.88;;;14.50;90.60;;;;;;5011742;28;20437;-58
2022/05/25 07:30:02;;;;;;;6.82;0.80;;;14.50;90.40;;;;;;5011058;28;20074;-58
2022/05/25 07:32:28;;;;;;;8.93;1.65;;;14.60;90.30;;;;;;5011261;28;20110;-58
2022/05/25 07:35:01;;;;;;;8.90;1.52;;;14.70;90.40;;;;;;5016561;28;20037;-58
2022/05/25 07:37:34;;;;;;;6.20;1.13;;;14.80;90.20;;;;;;5017300;28;20057;-58
2022/05/25 07:40:05;;;;;;;6.75;0.90;;;14.80;90.20;;;;;;5016934;28;20053;-58
2022/05/25 07:42:32;;;;;;;8.15;1.13;;;14.90;89.70;;;;;;5022287;28;20029;-58
2022/05/25 07:45:00;;;;;;;7.72;1.92;;;15.00;89.40;;;;;;5012787;28;20049;-58
2022/05/25 07:47:31;;;;;;;9.02;1.20;;;14.90;89.50;;;;;;5021411;28;20029;-57
2022/05/25 07:49:56;;;;;;;10.75;1.15;;;14.90;89.50;;;;;;5016863;28;20460;-58
2022/05/25 07:52:25;;;;;;;12.15;0.80;;;15.00;90.00;;;;;;5018158;28;20030;-58
2022/05/25 07:54:51;;;;;;;12.63;1.65;;;15.00;89.40;;;;;;5008844;28;20060;-58
2022/05/25 07:57:17;;;;;;;4.93;0.90;;;14.80;89.40;;;;;;5018444;28;20049;-57
2022/05/25 07:59:43;;;;;;;8.88;0.80;;;14.60;90.20;;;;;;5007920;28;20080;-58
2022/05/25 08:08:07;;;;;;;8.32;0.95;;;14.70;91.20;;;;;;5012658;28;20065;-58
2022/05/25 08:10:34;;;;;;;7.00;1.00;;;14.90;91.10;;;;;;5014500;28;20038;-57
2022/05/25 08:13:01;;;;;;;6.43;1.05;;;15.00;91.10;;;;;;5009540;28;20026;-58
2022/05/25 08:15:29;;;;;;;11.38;1.13;;;15.10;90.80;;;;;;5015597;28;20105;-58
2022/05/25 08:17:55;;;;;;;8.52;1.17;;;15.20;90.80;;;;;;5015199;28;20032;-57
2022/05/25 08:20:21;;;;;;;11.55;0.88;;;15.10;90.60;;;;;;5015017;28;20032;-58
2022/05/25 08:22:48;;;;;;;5.88;0.90;;;15.30;90.70;;;;;;5012697;28;20026;-59
2022/05/25 08:25:17;;;;;;;4.10;1.08;;;15.50;89.70;;;;;;5010965;28;20035;-58
2022/05/25 08:27:43;;;;;;;8.45;1.38;;;15.60;88.30;;;;;;5015248;28;20036;-58
2022/05/25 08:30:12;;;;;;;9.48;1.00;;;15.80;86.40;;;;;;5013878;28;20120;-57
2022/05/25 08:32:38;;;;;;;7.35;0.85;;;15.40;88.50;;;;;;5011031;28;20060;-58
2022/05/25 08:35:04;;;;;;;21.30;2.47;;;15.50;88.90;;;;;;5013541;28;20025;-58
2022/05/25 08:37:30;;;;;;;9.45;0.90;;;15.60;88.90;;;;;;5013303;28;20026;-58
2022/05/25 08:39:56;;;;;;;5.18;1.40;;;15.70;88.60;;;;;;5020851;28;20041;-62
2022/05/25 08:42:25;;;;;;;9.98;1.00;;;15.70;88.30;;;;;;5008794;28;20034;-59
2022/05/25 08:44:54;;;;;;;6.60;1.75;;;15.60;88.80;;;;;;5004391;28;20021;-57
2022/05/25 08:47:20;;;;;;;8.50;2.00;;;15.50;90.20;;;;;;5018200;28;20037;-59
2022/05/25 08:49:49;;;;;;;9.48;1.25;;;15.30;90.50;;;;;;5014069;28;20038;-58
2022/05/25 08:52:32;;;;;;;7.28;1.35;;;15.20;91.10;;;;;;5014915;28;20084;-58
2022/05/25 08:55:01;;;;;;;8.77;1.10;;;15.20;91.60;;;;;;5013656;28;20041;-59
2022/05/25 08:57:37;;;;;;;9.02;1.15;;;15.40;91.60;;;;;;5014063;28;20113;-59
2022/05/25 09:00:10;;;;;;;13.52;1.55;;;15.50;90.60;;;;;;5015833;28;20025;-58
2022/05/25 09:02:45;;;;;;;7.03;1.40;;;15.40;90.70;;;;;;4999535;28;20370;-59
2022/05/25 09:05:35;;;;;;;9.45;1.05;;;15.60;90.90;;;;;;5022496;28;20065;-58
2022/05/25 09:08:40;;;;;;;8.00;1.25;;;15.80;90.40;;;;;;4995500;28;20060;-58
2022/05/25 09:11:15;;;;;;;15.13;1.77;;;15.80;90.40;;;;;;5006699;28;20117;-58
2022/05/25 09:14:17;;;;;;;11.65;0.98;;;15.90;90.30;;;;;;5008013;28;20034;-58
2022/05/25 09:16:44;;;;;;;7.43;1.10;;;16.10;88.00;;;;;;5005791;28;20025;-57
2022/05/25 09:19:21;;;;;;;5.57;0.95;;;15.90;89.20;;;;;;5025025;28;20121;-57
2022/05/25 09:22:00;;;;;;;11.48;1.15;;;16.10;89.50;;;;;;5008647;28;20030;-58
2022/05/25 09:24:28;;;;;;;10.32;1.55;;;16.20;87.20;;;;;;5015748;28;20093;-58
2022/05/25 09:26:55;;;;;;;5.63;1.33;;;16.30;87.40;;;;;;5017409;28;20041;-58
2022/05/25 09:29:23;;;;;;;7.55;1.15;;;16.10;88.40;;;;;;5018187;28;20041;-59
2022/05/25 09:32:13;;;;;;;8.95;1.35;;;16.00;89.40;;;;;;5019004;28;20061;-59
2022/05/25 09:34:53;;;;;;;5.00;1.13;;;16.20;90.00;;;;;;5017509;28;20087;-60
2022/05/25 09:37:44;;;;;;;6.15;1.15;;;16.20;90.20;;;;;;5011269;28;20030;-59
2022/05/25 09:40:24;;;;;;;11.70;1.42;;;16.00;90.80;;;;;;5006715;28;20018;-59
2022/05/25 09:42:57;;;;;;;13.73;2.38;;;15.90;91.30;;;;;;5018905;28;20057;-58
2022/05/25 09:45:29;;;;;;;7.43;1.17;;;15.80;91.80;;;;;;5016704;28;20069;-58
2022/05/25 09:47:56;;;;;;;11.82;1.42;;;15.60;92.40;;;;;;5018224;28;20521;-58
2022/05/25 09:50:36;;;;;;;11.90;1.80;;;15.90;91.70;;;;;;5016777;28;20029;-58
2022/05/25 09:53:07;;;;;;;11.38;2.47;;;15.80;91.90;;;;;;5013523;28;20401;-58
2022/05/25 09:55:46;;;;;;;9.75;1.17;;;15.70;91.80;;;;;;5016861;28;20456;-58
2022/05/25 09:58:38;;;;;;;16.38;2.13;;;15.70;92.10;;;;;;5019501;28;20048;-57
2022/05/25 10:01:21;;;;;;;12.68;2.08;;;15.80;91.90;;;;;;5017732;28;20076;-58
2022/05/25 10:03:48;;;;;;;12.27;1.92;;;15.80;92.20;;;;;;5016098;28;20033;-57
2022/05/25 10:07:02;;;;;;;13.10;1.60;;;16.00;91.80;;;;;;5018018;28;20029;-57
2022/05/25 10:09:29;;;;;;;10.40;1.40;;;15.90;91.60;;;;;;5003596;28;20069;-58
2022/05/25 10:11:57;;;;;;;13.45;1.50;;;16.00;92.00;;;;;;5023306;28;20490;-59
2022/05/25 10:15:16;;;;;;;11.45;2.20;;;16.00;91.80;;;;;;5009789;28;20363;-59
2022/05/25 10:17:46;;;;;;;11.27;1.85;;;16.00;92.10;;;;;;5005948;28;20068;-62
2022/05/25 10:20:31;;;;;;;8.88;1.15;;;16.30;91.80;;;;;;5016152;28;20095;-59
2022/05/25 10:23:18;;;;;;;14.35;1.58;;;16.60;91.10;;;;;;5012444;28;20030;-60
2022/05/25 10:25:53;;;;;;;11.93;1.45;;;17.00;90.20;;;;;;5011503;28;20030;-59
2022/05/25 10:28:26;;;;;;;18.85;2.03;;;16.50;91.10;;;;;;5023499;28;20033;-58
2022/05/25 10:37:09;;;;;;;16.02;2.75;;;15.70;93.00;;;;;;4989148;28;20029;-57
2022/05/25 10:39:41;;;;;;;9.00;1.92;;;15.60;93.30;;;;;;4996806;28;20054;-58
2022/05/25 10:42:18;;;;;;;13.98;1.52;;;15.70;93.10;;;;;;4991272;28;20427;-58
2022/05/25 10:44:59;;;;;;;13.60;1.40;;;15.50;93.50;;;;;;4992515;28;20026;-57
2022/05/25 10:47:27;;;;;;;22.15;2.42;;;15.40;93.80;;;;;;4992299;28;20041;-57
2022/05/25 10:49:53;;;;;;;10.30;1.40;;;15.40;94.00;;;;;;5002732;28;20096;-57
2022/05/25 10:52:32;;;;;;;14.63;1.52;;;15.40;95.00;;;;;;4991666;28;20030;-58
2022/05/25 10:54:58;;;;;;;15.95;2.70;;;15.40;94.70;;;;;;4985689;28;20037;-57
2022/05/25 10:57:33;;;;;;;11.90;1.30;;;15.20;95.00;;;;;;4997083;28;20030;-57
2022/05/25 11:00:29;;;;;;;13.60;1.70;;;15.20;95.10;;;;;;4991874;28;20026;-57
2022/05/25 11:03:19;;;;;;;8.93;1.05;;;15.20;95.50;;;;;;4991240;28;20129;-57
2022/05/25 11:06:09;;;;;;;10.55;1.15;;;15.10;95.50;;;;;;4990609;28;20474;-57
2022/05/25 11:08:57;;;;;;;8.65;1.73;;;15.00;95.70;;;;;;5009134;28;20555;-58
2022/05/25 11:11:50;;;;;;;12.77;2.13;;;15.00;95.80;;;;;;5017706;28;20476;-57
2022/05/25 11:14:40;;;;;;;12.55;1.50;;;14.90;96.30;;;;;;5018838;28;20037;-58
2022/05/25 11:17:47;;;;;;;10.23;1.77;;;14.70;97.40;;;;;;5025022;28;20033;-58
2022/05/25 11:20:24;;;;;;;13.40;1.77;;;14.50;98.50;;;;;;4992702;28;20050;-58
2022/05/25 11:23:11;;;;;;;16.65;2.40;;;14.60;98.50;;;;;;4985323;28;20042;-58
2022/05/25 11:25:47;;;;;;;11.45;2.60;;;14.60;97.50;;;;;;4986083;28;20081;-58
2022/05/25 11:28:13;;;;;;;7.28;1.85;;;14.70;97.30;;;;;;4997012;28;20060;-60
2022/05/25 11:30:50;;;;;;;12.50;2.17;;;14.80;96.40;;;;;;4984973;28;20464;-57
2022/05/25 11:33:40;;;;;;;14.70;1.55;;;14.60;96.80;;;;;;4992679;28;20394;-60
2022/05/25 11:36:12;;;;;;;16.80;2.70;;;14.50;97.20;;;;;;4990209;28;20136;-58
2022/05/25 11:39:07;;;;;;;11.63;2.25;;;14.40;97.60;;;;;;4988339;28;20042;-59
2022/05/25 11:41:55;;;;;;;12.98;3.05;;;14.40;97.90;;;;;;4986505;28;20037;-59
2022/05/25 11:44:28;;;;;;;19.80;2.35;;;14.40;98.50;;;;;;4992457;28;20129;-58
2022/05/25 11:47:14;;;;;;;10.10;1.83;;;14.50;98.10;;;;;;4993297;28;20042;-57
2022/05/25 11:49:46;;;;;;;17.63;2.45;;;14.50;98.00;;;;;;4990327;28;20078;-58
2022/05/25 11:52:40;;;;;;;16.38;1.85;;;14.50;99.00;;;;;;5002316;28;20022;-58
2022/05/25 11:55:27;;;;;;;16.30;2.80;;;14.60;99.40;;;;;;5003838;28;20088;-59
2022/05/25 11:58:30;;;;;;;18.40;2.40;;;14.50;99.90;;;;;;5002187;28;20021;-58
2022/05/25 12:01:24;;;;;;;22.10;2.53;;;14.30;99.90;;;;;;5014262;28;20115;-59
2022/05/25 12:04:05;;;;;;;10.80;2.20;;;14.20;99.90;;;;;;5013509;28;20059;-58
2022/05/25 12:06:43;;;;;;;13.98;2.33;;;14.10;99.90;;;;;;5008291;28;20064;-57
2022/05/25 12:09:32;;;;;;;12.43;1.95;;;14.10;99.90;;;;;;5015297;28;20837;-58
2022/05/25 12:12:27;;;;;;;14.75;2.10;;;14.10;99.90;;;;;;5016838;28;20060;-59
2022/05/25 12:15:11;;;;;;;10.02;1.50;;;14.00;99.90;;;;;;5018190;28;20029;-58
2022/05/25 12:17:40;;;;;;;15.45;2.10;;;14.00;99.90;;;;;;5009241;28;20397;-58
2022/05/25 12:20:09;;;;;;;16.85;2.15;;;14.10;99.90;;;;;;5006720;28;20046;-58
2022/05/25 12:22:36;;;;;;;18.10;4.05;;;14.20;99.90;;;;;;5007459;28;20120;-58
2022/05/25 12:25:13;;;;;;;19.13;2.40;;;14.50;99.90;;;;;;5018588;28;20555;-58
2022/05/25 12:27:46;;;;;;;13.27;2.42;;;14.60;99.90;;;;;;5009360;28;20116;-58
2022/05/25 12:30:38;;;;;;;13.35;1.42;;;14.70;99.90;;;;;;5009284;28;20084;-58
2022/05/25 12:33:07;;;;;;;11.48;1.73;;;14.70;99.70;;;;;;5007442;28;20049;-58
2022/05/25 12:35:35;;;;;;;22.30;2.25;;;14.80;99.90;;;;;;5007891;28;20072;-58
2022/05/25 12:38:05;;;;;;;14.45;2.03;;;15.00;99.90;;;;;;5013616;28;20033;-58
2022/05/25 12:40:42;;;;;;;9.45;2.40;;;15.10;98.70;;;;;;5007691;28;20038;-58
2022/05/25 12:43:36;;;;;;;14.30;1.70;;;15.10;98.70;;;;;;5007254;28;20037;-58
2022/05/25 12:48:56;;;;;;;16.58;2.55;;;14.80;99.60;;;;;;5014994;28;20045;-58
2022/05/25 12:51:35;;;;;;;17.63;2.67;;;14.70;99.40;;;;;;5025417;28;20030;-58
2022/05/25 12:54:06;;;;;;;15.43;2.58;;;14.70;99.70;;;;;;5013494;28;20045;-58
2022/05/25 12:56:37;;;;;;;14.03;2.30;;;14.70;99.80;;;;;;5011038;28;20482;-58
2022/05/25 12:59:12;;;;;;;13.43;2.25;;;14.70;99.60;;;;;;5017983;28;20025;-58
2022/05/25 13:01:40;;;;;;;12.13;1.98;;;14.50;99.50;;;;;;5009820;28;20105;-57
2022/05/25 13:04:09;;;;;;;22.65;3.28;;;14.60;99.80;;;;;;5008613;28;20131;-59
2022/05/25 13:06:38;;;;;;;17.65;2.83;;;14.50;99.90;;;;;;4998895;28;20446;-58
2022/05/25 13:09:08;;;;;;;22.40;3.15;;;14.50;99.90;;;;;;5003233;28;20041;-58
2022/05/25 13:11:42;;;;;;;24.77;2.38;;;14.50;99.90;;;;;;5009601;28;20030;-58
2022/05/25 13:14:16;;;;;;;18.20;2.47;;;14.50;99.90;;;;;;5005593;28;20036;-58
2022/05/25 13:16:51;;;;;;;13.73;1.88;;;14.50;99.90;;;;;;5009994;28;20041;-58
2022/05/25 13:19:30;;;;;;;10.57;1.80;;;14.60;99.90;;;;;;5004661;28;20041;-59
2022/05/25 13:22:02;;;;;;;11.02;2.25;;;14.60;99.90;;;;;;5003373;28;20516;-58
2022/05/25 13:24:46;;;;;;;15.65;2.40;;;14.50;99.90;;;;;;5006420;28;20034;-58
2022/05/25 13:27:19;;;;;;;12.50;2.67;;;14.70;99.90;;;;;;5010737;28;20065;-59
2022/05/25 13:30:17;;;;;;;18.10;2.45;;;15.00;99.90;;;;;;5007182;28;20041;-59
2022/05/25 13:33:00;;;;;;;16.88;2.65;;;15.10;99.20;;;;;;5000930;28;20505;-59
2022/05/25 13:35:35;;;;;;;18.33;2.92;;;15.10;99.00;;;;;;5009125;28;20097;-58
2022/05/25 13:38:03;;;;;;;11.85;2.30;;;15.10;99.30;;;;;;5008391;28;20044;-58
2022/05/25 13:40:56;;;;;;;18.40;2.47;;;15.10;98.80;;;;;;5002062;28;20482;-58
2022/05/25 13:43:47;;;;;;;;;;;14.90;99.10;;;;;;4996300;28;20049;-58
2022/05/25 13:46:31;;;;;;;21.27;3.67;;;15.00;99.30;;;;;;5006272;28;19932;-58