Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:21;;;;;;;8.50;4.60;;;;;;;11.79;58.69;100583.94;5047324;28;20476;-64
2024/02/06 00:02:46;;;;;;;10.20;4.78;;;;;;;11.74;59.39;100585.50;5046395;28;20040;-64
2024/02/06 00:05:12;;;;;;;8.52;4.78;;;;;;;11.19;60.09;100535.34;5046632;28;20045;-66
2024/02/06 00:07:37;;;;;;;8.20;4.55;;;;;;;10.98;60.55;100513.06;5049113;28;20056;-63
2024/02/06 00:10:03;;;;;;;10.80;4.72;;;;;;;11.44;60.45;100577.53;5049398;28;20424;-65
2024/02/06 00:12:29;;;;;;;10.57;5.32;;;;;;;11.41;60.79;100578.31;5050059;28;20029;-64
2024/02/06 00:14:54;;;;;;;7.35;4.35;;;;;;;11.41;60.77;100593.81;5048722;28;20488;-64
2024/02/06 00:17:20;;;;;;;10.35;5.18;;;;;;;11.45;60.50;100587.97;5049263;28;20028;-64
2024/02/06 00:19:45;;;;;;;8.90;5.07;;;;;;;11.45;60.79;100592.22;5048640;28;20048;-65
2024/02/06 00:22:10;;;;;;;9.60;5.25;;;;;;;11.45;60.88;100587.97;5049109;28;20104;-65
2024/02/06 00:24:36;;;;;;;8.40;4.82;;;;;;;11.41;60.37;100580.03;5049213;28;20025;-65
2024/02/06 00:27:01;;;;;;;11.13;5.30;;;;;;;11.51;60.40;100589.00;5047555;28;20473;-65
2024/02/06 00:29:28;;;;;;;9.77;4.82;;;;;;;11.43;60.89;100592.19;5048929;28;20075;-65
2024/02/06 00:31:54;;;;;;;11.27;4.95;;;;;;;11.45;60.42;100590.53;5049154;28;20029;-65
2024/02/06 00:34:19;;;;;;;13.25;4.72;;;;;;;11.41;60.58;100588.66;5049116;28;20028;-65
2024/02/06 00:36:45;;;;;;;9.50;5.40;;;;;;;11.37;60.61;100578.16;5048819;28;20119;-64
2024/02/06 00:39:10;;;;;;;9.40;4.55;;;;;;;11.33;60.69;100590.09;5048942;28;20051;-65
2024/02/06 00:41:37;;;;;;;13.20;5.53;;;;;;;11.33;61.09;100600.44;5048837;28;20451;-63
2024/02/06 00:44:03;;;;;;;9.93;5.95;;;;;;;11.14;61.35;100578.19;5041632;28;20048;-65
2024/02/06 00:46:28;;;;;;;7.38;4.15;;;;;;;10.79;61.18;100529.63;5052556;28;20500;-63
2024/02/06 00:48:54;;;;;;;8.80;4.72;;;;;;;11.24;61.10;100606.16;5052702;28;20104;-64
2024/02/06 00:51:20;;;;;;;10.27;5.15;;;;;;;11.21;61.56;100605.16;5051072;28;20108;-64
2024/02/06 00:53:45;;;;;;;8.90;5.28;;;;;;;11.24;61.29;100611.31;5050473;28;20125;-64
2024/02/06 00:56:11;;;;;;;8.35;4.60;;;;;;;11.26;60.94;100614.81;5052687;28;20052;-69
2024/02/06 00:58:36;;;;;;;7.93;4.95;;;;;;;11.33;60.82;100613.38;5033346;28;20044;-65
2024/02/06 01:01:02;;;;;;;8.73;5.22;;;;;;;11.26;60.99;100606.22;5052472;28;20028;-66
2024/02/06 01:03:27;;;;;;;10.27;4.57;;;;;;;11.24;60.98;100613.91;5052132;28;20072;-64
2024/02/06 01:05:53;;;;;;;10.85;4.93;;;;;;;11.12;61.00;100622.06;5053042;28;20032;-65
2024/02/06 01:08:19;;;;;;;10.38;4.82;;;;;;;11.07;61.45;100623.63;5052483;28;20447;-64
2024/02/06 01:10:45;;;;;;;11.27;4.80;;;;;;;10.95;61.62;100615.41;5047488;28;20108;-64
2024/02/06 01:13:10;;;;;;;10.32;4.70;;;;;;;10.93;62.02;100606.69;5050135;28;20567;-65
2024/02/06 01:15:36;;;;;;;8.43;4.75;;;;;;;10.90;62.12;100614.34;5041796;28;20523;-64
2024/02/06 01:18:01;;;;;;;9.60;5.25;;;;;;;10.36;62.45;100525.41;5046453;28;20024;-63
2024/02/06 01:20:26;;;;;;;9.82;4.93;;;;;;;10.76;62.59;100603.50;5052390;28;20025;-64
2024/02/06 01:22:52;;;;;;;8.55;4.95;;;;;;;10.78;61.78;100602.72;5051643;28;20029;-64
2024/02/06 01:25:17;;;;;;;9.50;4.75;;;;;;;10.83;61.52;100590.88;5052441;28;20110;-64
2024/02/06 01:27:43;;;;;;;11.05;4.82;;;;;;;10.47;61.27;100528.41;5052721;28;20559;-64
2024/02/06 01:30:08;;;;;;;8.25;4.38;;;;;;;10.59;61.03;100543.47;5051992;28;20031;-65
2024/02/06 01:32:34;;;;;;;10.60;4.85;;;;;;;10.89;60.98;100604.84;5051907;28;20033;-65
2024/02/06 01:34:59;;;;;;;7.85;4.25;;;;;;;10.69;60.72;100573.97;5051833;28;20025;-65
2024/02/06 01:37:25;;;;;;;10.32;4.47;;;;;;;10.83;60.52;100611.53;5051688;28;20480;-64
2024/02/06 01:39:51;;;;;;;10.20;4.88;;;;;;;10.67;61.21;100580.78;5051709;28;20021;-66
2024/02/06 01:42:16;;;;;;;9.18;5.03;;;;;;;10.80;60.77;100600.19;5052162;28;20492;-66
2024/02/06 01:44:42;;;;;;;7.72;4.72;;;;;;;10.83;60.89;100613.25;5051976;28;20033;-64
2024/02/06 01:47:08;;;;;;;9.27;4.53;;;;;;;10.39;60.67;100535.81;5051665;28;20037;-63
2024/02/06 01:49:35;;;;;;;8.88;4.75;;;;;;;10.90;60.16;100615.22;5051385;28;20492;-64
2024/02/06 01:52:01;;;;;;;8.88;4.90;;;;;;;10.97;59.91;100616.34;5051230;28;20017;-65
2024/02/06 01:54:27;;;;;;;10.93;4.43;;;;;;;10.99;59.56;100620.75;5051264;28;20032;-63
2024/02/06 01:56:53;;;;;;;6.88;4.15;;;;;;;10.94;59.62;100621.38;5049920;28;20037;-65
2024/02/06 01:59:19;;;;;;;9.18;4.25;;;;;;;10.97;59.23;100618.94;5051300;28;20378;-67
2024/02/06 02:01:46;;;;;;;11.43;4.78;;;;;;;11.05;58.99;100617.50;5051381;28;20036;-63
2024/02/06 02:04:12;;;;;;;7.88;3.80;;;;;;;11.09;58.65;100600.41;5051618;28;20057;-65
2024/02/06 02:06:38;;;;;;;8.90;4.35;;;;;;;11.26;57.67;100599.31;5051529;28;20033;-64
2024/02/06 02:09:03;;;;;;;9.82;4.03;;;;;;;11.32;57.84;100616.78;5049169;28;20127;-63
2024/02/06 02:11:29;;;;;;;8.60;4.03;;;;;;;11.40;57.41;100614.44;5050806;28;20052;-68
2024/02/06 02:13:54;;;;;;;8.52;4.70;;;;;;;11.45;57.06;100613.81;5051272;28;20032;-63
2024/02/06 02:16:22;;;;;;;6.45;3.50;;;;;;;11.32;57.11;100599.53;5051738;28;20040;-65
2024/02/06 02:18:47;;;;;;;7.30;4.22;;;;;;;11.24;57.41;100601.00;5048360;28;20527;-64
2024/02/06 02:21:15;;;;;;;8.25;4.47;;;;;;;11.30;57.50;100624.47;5051015;28;20060;-64
2024/02/06 02:23:44;;;;;;;7.70;4.72;;;;;;;11.28;57.56;100633.00;5051050;28;20528;-65
2024/02/06 02:26:11;;;;;;;9.45;4.00;;;;;;;11.19;57.39;100614.56;5044991;28;20033;-65
2024/02/06 02:28:37;;;;;;;11.18;4.47;;;;;;;11.08;57.80;100604.72;5050721;28;20616;-64
2024/02/06 02:31:05;;;;;;;8.25;4.07;;;;;;;10.90;57.59;100586.81;5051652;28;20025;-63
2024/02/06 02:33:31;;;;;;;10.00;4.57;;;;;;;10.93;57.91;100592.09;5050764;28;20062;-64
2024/02/06 02:35:57;;;;;;;7.97;4.32;;;;;;;11.21;57.22;100631.00;5050773;28;20029;-65
2024/02/06 02:38:24;;;;;;;6.60;3.38;;;;;;;11.39;56.13;100629.09;5050836;28;20029;-63
2024/02/06 02:40:50;;;;;;;7.47;4.30;;;;;;;11.24;56.68;100631.09;5050401;28;20119;-65
2024/02/06 02:43:16;;;;;;;8.63;4.05;;;;;;;11.38;56.38;100631.63;5043820;28;20135;-65
2024/02/06 02:45:41;;;;;;;7.47;4.00;;;;;;;11.32;56.61;100635.72;5051337;28;20031;-65
2024/02/06 02:48:07;;;;;;;9.23;4.40;;;;;;;11.26;57.12;100643.25;5050590;28;20496;-63
2024/02/06 02:50:33;;;;;;;9.68;4.20;;;;;;;11.10;57.06;100630.59;5050048;28;20025;-65
2024/02/06 02:52:59;;;;;;;8.93;4.15;;;;;;;10.88;56.81;100590.16;5050515;28;20032;-64
2024/02/06 02:55:24;;;;;;;8.90;4.25;;;;;;;11.21;56.47;100656.84;5050217;28;20484;-64
2024/02/06 02:57:50;;;;;;;9.07;4.50;;;;;;;11.16;56.62;100656.66;5047527;28;20029;-64
2024/02/06 03:00:15;;;;;;;11.30;4.53;;;;;;;11.21;56.76;100667.19;5050721;28;20059;-64
2024/02/06 03:02:41;;;;;;;7.25;3.85;;;;;;;11.16;56.23;100691.16;5050961;28;20032;-64
2024/02/06 03:05:08;;;;;;;7.45;4.28;;;;;;;11.09;55.79;100663.31;5050341;28;20446;-67
2024/02/06 03:07:34;;;;;;;9.73;4.70;;;;;;;11.10;56.58;100688.34;5050116;28;20029;-65
2024/02/06 03:10:00;;;;;;;9.15;4.60;;;;;;;11.05;56.61;100691.56;5050312;28;20507;-64
2024/02/06 03:12:31;;;;;;;7.47;3.95;;;;;;;10.97;57.26;100686.09;5049396;28;20110;-65
2024/02/06 03:15:01;;;;;;;7.35;4.20;;;;;;;10.92;57.00;100691.06;5050735;28;20123;-63
2024/02/06 03:17:27;;;;;;;7.35;4.18;;;;;;;10.82;56.88;100687.25;5050684;28;20469;-65
2024/02/06 03:19:52;;;;;;;8.13;4.32;;;;;;;10.91;56.82;100699.63;5050084;28;20047;-64
2024/02/06 03:22:20;;;;;;;7.15;4.03;;;;;;;10.87;56.88;100704.66;5047811;28;20041;-70
2024/02/06 03:24:46;;;;;;;8.13;3.90;;;;;;;10.86;57.37;100706.34;5050015;28;20110;-65
2024/02/06 03:27:11;;;;;;;9.98;4.03;;;;;;;10.78;57.02;100703.47;5050402;28;20064;-64
2024/02/06 03:29:37;;;;;;;13.68;4.50;;;;;;;10.74;57.36;100696.41;5050408;28;20477;-64
2024/02/06 03:32:03;;;;;;;8.00;4.30;;;;;;;10.74;57.00;100717.06;5050107;28;20544;-65
2024/02/06 03:34:29;;;;;;;11.32;4.40;;;;;;;10.68;57.43;100707.38;5048964;28;20496;-65
2024/02/06 03:36:55;;;;;;;7.82;4.45;;;;;;;10.66;57.42;100708.13;5049670;28;20129;-65
2024/02/06 03:39:22;;;;;;;7.45;3.50;;;;;;;10.61;57.09;100709.66;5050402;28;20551;-65
2024/02/06 03:41:47;;;;;;;8.10;3.72;;;;;;;10.48;57.67;100709.13;5049789;28;20036;-63
2024/02/06 03:44:16;;;;;;;9.02;4.10;;;;;;;10.46;58.33;100726.25;5050172;28;20457;-63
2024/02/06 03:46:41;;;;;;;7.10;3.63;;;;;;;10.43;58.65;100723.56;5047849;28;20059;-64
2024/02/06 03:49:07;;;;;;;8.30;4.53;;;;;;;10.41;58.53;100729.47;5048640;28;20471;-67
2024/02/06 03:51:33;;;;;;;11.27;4.30;;;;;;;10.43;57.92;100717.50;5050021;28;20037;-65
2024/02/06 03:53:59;;;;;;;9.52;4.38;;;;;;;9.76;58.52;100628.69;5041302;28;20785;-65
2024/02/06 03:56:24;;;;;;;7.97;3.95;;;;;;;10.24;58.44;100714.09;5030685;28;20045;-66
2024/02/06 03:58:50;;;;;;;8.80;4.15;;;;;;;10.00;58.36;100693.31;5038870;28;20037;-65
2024/02/06 04:01:16;;;;;;;7.13;3.58;;;;;;;10.11;58.45;100723.03;5037983;28;20045;-65
2024/02/06 04:03:42;;;;;;;6.47;3.58;;;;;;;10.06;58.87;100723.69;5045756;28;20128;-65
2024/02/06 04:06:07;;;;;;;8.88;3.55;;;;;;;10.10;58.52;100723.84;5040988;28;20128;-64
2024/02/06 04:08:33;;;;;;;9.70;3.80;;;;;;;10.12;58.50;100721.31;5045166;28;20433;-68
2024/02/06 04:10:59;;;;;;;7.50;3.55;;;;;;;10.09;58.48;100721.22;5002974;28;20041;-64
2024/02/06 04:13:24;;;;;;;7.22;3.72;;;;;;;9.98;59.10;100713.91;5023248;28;20053;-68
2024/02/06 04:15:50;;;;;;;7.55;3.75;;;;;;;10.11;58.55;100723.03;5011457;28;20131;-64
2024/02/06 04:18:15;;;;;;;9.32;3.78;;;;;;;10.10;58.65;100736.75;5041258;28;20094;-64
2024/02/06 04:20:41;;;;;;;7.88;3.95;;;;;;;10.09;58.75;100731.53;5036565;28;20120;-68
2024/02/06 04:23:06;;;;;;;7.20;3.65;;;;;;;10.18;58.18;100730.22;5037696;28;20064;-65
2024/02/06 04:25:32;;;;;;;10.95;3.80;;;;;;;10.07;58.00;100721.16;5046589;28;20049;-67
2024/02/06 04:27:58;;;;;;;9.02;4.25;;;;;;;10.07;58.18;100715.09;5049632;28;20079;-65
2024/02/06 04:30:23;;;;;;;7.00;3.92;;;;;;;9.86;57.50;100667.81;5049081;28;20040;-63
2024/02/06 04:32:51;;;;;;;8.30;4.00;;;;;;;10.36;56.89;100745.63;5048906;28;20468;-65
2024/02/06 04:35:20;;;;;;;11.40;4.57;;;;;;;10.45;56.79;100739.97;5027141;28;20095;-66
2024/02/06 04:37:46;;;;;;;7.10;4.03;;;;;;;10.45;57.05;100749.44;5048727;28;20063;-67
2024/02/06 04:40:11;;;;;;;10.07;4.35;;;;;;;10.49;56.57;100752.22;5049150;28;20476;-66
2024/02/06 04:42:37;;;;;;;10.27;3.92;;;;;;;10.16;56.65;100703.47;5048337;28;20618;-65
2024/02/06 04:45:04;;;;;;;9.90;4.25;;;;;;;10.47;56.54;100752.97;5048987;28;20033;-66
2024/02/06 04:47:32;;;;;;;8.05;3.90;;;;;;;10.29;56.36;100719.47;5049204;28;20033;-66
2024/02/06 04:49:58;;;;;;;7.88;3.47;;;;;;;10.48;55.96;100745.28;5048653;28;20614;-67
2024/02/06 04:52:43;;;;;;;7.78;3.92;;;;;;;10.59;55.69;100758.66;5013397;28;20046;-64
2024/02/06 04:55:09;;;;;;;8.10;4.13;;;;;;;10.50;56.70;100764.31;5014791;28;20092;-66
2024/02/06 04:57:36;;;;;;;8.98;4.35;;;;;;;10.40;56.98;100756.09;5015201;28;20064;-65
2024/02/06 05:00:03;;;;;;;9.00;3.80;;;;;;;10.31;57.65;100760.00;5021833;28;20096;-66
2024/02/06 05:02:29;;;;;;;9.00;4.22;;;;;;;9.85;57.54;100688.41;5018582;28;20083;-67
2024/02/06 05:04:54;;;;;;;11.60;3.75;;;;;;;10.11;57.36;100747.97;5017210;28;20496;-65
2024/02/06 05:07:20;;;;;;;11.05;4.13;;;;;;;9.89;57.68;100713.47;5017053;28;20137;-66
2024/02/06 05:09:46;;;;;;;8.60;4.40;;;;;;;9.64;58.06;100699.50;5014240;28;20046;-64
2024/02/06 05:12:12;;;;;;;10.77;4.47;;;;;;;9.73;59.08;100750.59;5019362;28;20030;-66
2024/02/06 05:14:37;;;;;;;7.63;3.50;;;;;;;9.42;60.14;100761.22;5016391;28;20228;-66
2024/02/06 05:17:03;;;;;;;9.65;4.47;;;;;;;9.10;61.26;100761.47;5013094;28;20044;-67
2024/02/06 05:19:29;;;;;;;8.23;3.80;;;;;;;9.18;61.91;100767.00;5013277;28;20045;-65
2024/02/06 05:21:59;;;;;;;7.35;4.25;;;;;;;9.03;61.65;100759.41;5019469;28;20085;-66
2024/02/06 05:24:26;;;;;;;8.48;4.65;;;;;;;8.77;62.18;100723.00;5018524;28;20501;-66
2024/02/06 05:26:51;;;;;;;7.75;4.30;;;;;;;8.43;62.72;100704.19;5016311;28;20030;-66
2024/02/06 05:29:17;;;;;;;8.65;4.60;;;;;;;8.70;62.99;100757.00;5008962;28;20049;-68
2024/02/06 05:31:42;;;;;;;7.78;4.60;;;;;;;8.67;62.97;100768.03;5048905;28;20052;-66
2024/02/06 05:34:08;;;;;;;13.15;5.20;;;;;;;8.69;63.25;100756.09;5050626;28;20043;-66
2024/02/06 05:36:33;;;;;;;15.60;4.57;;;;;;;8.83;62.59;100756.75;5051575;28;20531;-66
2024/02/06 05:38:59;;;;;;;11.18;4.95;;;;;;;8.89;62.88;100756.19;5051155;28;20029;-67
2024/02/06 05:41:24;;;;;;;47.28;28.48;;;;;;;8.68;62.54;100704.53;5052445;28;20037;-66
2024/02/06 05:43:50;;;;;;;33.95;17.08;;;;;;;9.08;62.58;100760.50;5051972;28;20021;-65
2024/02/06 05:46:17;;;;;;;30.60;13.77;;;;;;;9.19;62.14;100753.31;5051336;28;20025;-65
2024/02/06 05:48:42;;;;;;;18.67;10.30;;;;;;;9.30;61.95;100756.41;5050290;28;20592;-64
2024/02/06 05:51:10;;;;;;;12.02;5.70;;;;;;;9.39;60.73;100754.22;5051756;28;20112;-66
2024/02/06 05:53:35;;;;;;;7.78;3.80;;;;;;;9.52;59.38;100751.41;5051762;28;20370;-65
2024/02/06 05:56:04;;;;;;;10.15;4.63;;;;;;;9.47;60.13;100749.41;5052553;28;20040;-66
2024/02/06 05:58:30;;;;;;;9.00;4.00;;;;;;;9.49;59.51;100750.38;5051588;28;20024;-65
2024/02/06 06:00:56;;;;;;;7.90;3.63;;;;;;;9.59;58.67;100749.13;5032250;28;20045;-65
2024/02/06 06:03:21;;;;;;;8.32;3.33;;;;;;;9.58;58.64;100734.47;5051237;28;20045;-65
2024/02/06 06:05:47;;;;;;;6.32;3.42;;;;;;;9.78;58.11;100753.41;5051532;28;20377;-64
2024/02/06 06:08:13;;;;;;;7.20;3.35;;;;;;;9.83;58.45;100747.63;5051368;28;20042;-65
2024/02/06 06:10:38;;;;;;;7.18;3.80;;;;;;;9.81;57.90;100749.25;5051082;28;20025;-65
2024/02/06 06:13:04;;;;;;;6.85;3.78;;;;;;;9.93;57.84;100748.03;5052069;28;20052;-65
2024/02/06 06:15:29;;;;;;;11.75;3.47;;;;;;;10.00;57.79;100750.06;5048642;28;20110;-66
2024/02/06 06:17:55;;;;;;;15.77;3.80;;;;;;;9.60;57.40;100684.72;5047955;28;20033;-67
2024/02/06 06:20:21;;;;;;;12.18;3.45;;;;;;;10.15;56.32;100736.97;5050958;28;20035;-65
2024/02/06 06:22:47;;;;;;;8.27;3.80;;;;;;;10.27;55.94;100752.97;5051360;28;20021;-65
2024/02/06 06:25:13;;;;;;;5.70;2.95;;;;;;;10.26;55.47;100727.09;5050576;28;20029;-65
2024/02/06 06:27:41;;;;;;;6.10;3.55;;;;;;;10.48;54.94;100752.13;5051268;28;20029;-65
2024/02/06 06:30:08;;;;;;;8.65;4.00;;;;;;;10.60;54.96;100746.59;5038235;28;20063;-66
2024/02/06 06:32:34;;;;;;;7.55;3.50;;;;;;;10.61;55.53;100758.69;5050657;28;20021;-68
2024/02/06 06:35:03;;;;;;;7.18;3.17;;;;;;;10.58;54.20;100733.63;5051163;28;20052;-66
2024/02/06 06:37:29;;;;;;;9.23;3.53;;;;;;;10.65;54.80;100748.56;5041744;28;20032;-67
2024/02/06 06:39:56;;;;;;;5.47;3.10;;;;;;;10.75;54.34;100747.22;5046682;28;20030;-68
2024/02/06 06:42:22;;;;;;;7.63;3.55;;;;;;;10.78;54.24;100749.94;5044592;28;20500;-67
2024/02/06 06:44:47;;;;;;;7.47;4.20;;;;;;;10.78;54.06;100733.53;5043193;28;20188;-67
2024/02/06 06:47:13;;;;;;;8.18;3.78;;;;;;;10.98;53.56;100752.44;5041324;28;20361;-67
2024/02/06 06:49:39;;;;;;;7.38;3.20;;;;;;;11.05;52.99;100736.34;5047358;28;20041;-69
2024/02/06 06:52:07;;;;;;;8.43;3.58;;;;;;;11.21;52.86;100748.16;5044038;28;20035;-67
2024/02/06 06:54:36;;;;;;;9.75;4.00;;;;;;;11.33;52.13;100732.25;5043689;28;20103;-66
2024/02/06 06:57:05;;;;;;;6.13;3.27;;;;;;;11.61;51.39;100736.78;5050458;28;20128;-65
2024/02/06 06:59:31;;;;;;;4.72;2.72;;;;;;;11.74;50.44;100742.38;5050167;28;20048;-66
2024/02/06 07:01:58;;;;;;;7.10;3.63;;;;;;;11.74;50.51;100701.88;5049967;28;20388;-68
2024/02/06 07:04:28;;;;;;;8.52;3.25;;;;;;;11.96;50.23;100738.88;5047109;28;20055;-68
2024/02/06 07:06:54;;;;;;;8.18;4.20;;;;;;;11.57;49.74;100646.09;5042453;28;20025;-69
2024/02/06 07:09:22;;;;;;;9.75;3.55;;;;;;;12.29;48.26;100727.97;5049685;28;20041;-67
2024/02/06 07:11:50;;;;;;;6.72;3.00;;;;;;;12.28;47.83;100711.53;5050152;28;20037;-68
2024/02/06 07:14:16;;;;;;;4.57;2.20;;;;;;;12.08;47.14;100659.09;5050645;28;20021;-67
2024/02/06 07:16:42;;;;;;;7.65;3.08;;;;;;;12.16;47.23;100648.13;5049922;28;20036;-66
2024/02/06 07:19:07;;;;;;;6.60;3.75;;;;;;;12.64;47.84;100732.56;5048259;28;20033;-67
2024/02/06 07:21:33;;;;;;;5.95;2.60;;;;;;;12.65;46.82;100717.06;5047767;28;20143;-67
2024/02/06 07:24:03;;;;;;;7.53;3.13;;;;;;;12.78;46.48;100702.78;5029570;28;20040;-66
2024/02/06 07:26:30;;;;;;;;;;;;;;;13.07;46.07;100724.44;5046840;28;20815;-66
2024/02/06 07:28:56;;;;;;;3.95;2.70;;;;;;;13.29;45.40;100722.47;5049883;28;19949;-66
2024/02/06 07:31:21;;;;;;;5.65;2.47;;;;;;;13.47;44.75;100729.06;5049245;28;20044;-67
2024/02/06 07:33:47;;;;;;;4.65;2.40;;;;;;;13.57;44.70;100733.69;5025237;28;20551;-67
2024/02/06 07:36:15;;;;;;;9.13;3.25;;;;;;;13.66;44.98;100728.78;5049151;28;20029;-65
2024/02/06 07:38:41;;;;;;;5.55;2.90;;;;;;;13.59;44.47;100711.28;5046826;28;20025;-67
2024/02/06 07:41:07;;;;;;;8.05;3.17;;;;;;;13.76;44.62;100735.13;5049588;28;20032;-66
2024/02/06 07:43:35;;;;;;;6.15;2.90;;;;;;;13.82;44.20;100708.44;5048942;28;20835;-67
2024/02/06 07:46:01;;;;;;;5.10;2.50;;;;;;;13.95;43.66;100730.44;5047350;28;20039;-67
2024/02/06 07:48:27;;;;;;;8.32;3.75;;;;;;;14.08;43.99;100723.03;5047907;28;20033;-67
2024/02/06 07:50:52;;;;;;;4.05;2.45;;;;;;;14.26;42.68;100728.66;5046570;28;20040;-66
2024/02/06 07:53:18;;;;;;;8.98;3.13;;;;;;;14.36;42.95;100723.72;5047664;28;20041;-67
2024/02/06 07:55:44;;;;;;;6.00;3.05;;;;;;;14.54;42.07;100717.22;5045838;28;20456;-70
2024/02/06 07:58:09;;;;;;;6.30;3.00;;;;;;;14.83;41.52;100728.38;5040861;28;20041;-66
2024/02/06 08:00:35;;;;;;;4.93;2.45;;;;;;;14.96;41.39;100728.66;5043400;28;20029;-66
2024/02/06 08:03:01;;;;;;;6.40;3.33;;;;;;;15.14;41.03;100725.59;5048126;28;20060;-65
2024/02/06 08:05:28;;;;;;;7.97;3.20;;;;;;;15.26;41.66;100719.81;5048967;28;20033;-66
2024/02/06 08:07:54;;;;;;;6.53;3.10;;;;;;;15.41;41.46;100714.91;5048740;28;20028;-66
2024/02/06 08:10:20;;;;;;;6.07;3.22;;;;;;;15.56;39.71;100719.56;5049476;28;20480;-66
2024/02/06 08:12:46;;;;;;;3.47;2.38;;;;;;;15.13;39.31;100633.72;5048726;28;20017;-66
2024/02/06 08:15:11;;;;;;;5.00;2.67;;;;;;;15.69;39.30;100716.34;5049060;28;20033;-66
2024/02/06 08:17:40;;;;;;;4.60;2.55;;;;;;;15.73;39.11;100700.81;5049241;28;20064;-67
2024/02/06 08:20:09;;;;;;;6.57;2.60;;;;;;;15.84;39.51;100708.00;5049240;28;20025;-65
2024/02/06 08:22:35;;;;;;;4.70;2.75;;;;;;;16.00;38.59;100711.78;5046614;28;20048;-65
2024/02/06 08:25:00;;;;;;;5.13;2.50;;;;;;;16.07;38.53;100722.31;5049255;28;20033;-66
2024/02/06 08:27:26;;;;;;;4.43;2.30;;;;;;;16.15;37.58;100733.75;5048861;28;20036;-66
2024/02/06 08:29:51;;;;;;;7.43;2.38;;;;;;;16.24;37.36;100715.69;5048857;28;20064;-69
2024/02/06 08:32:17;;;;;;;4.95;3.05;;;;;;;16.32;37.40;100703.66;5048893;28;20115;-66
2024/02/06 08:34:42;;;;;;;4.97;2.65;;;;;;;16.47;36.68;100728.22;5048231;28;20400;-67
2024/02/06 08:37:08;;;;;;;5.13;2.50;;;;;;;16.54;36.44;100719.66;5048064;28;20119;-68
2024/02/06 08:42:02;;;;;;;6.07;1.77;;;;;;;16.64;36.20;100720.69;5024759;28;20054;-69
2024/02/06 08:44:30;;;;;;;6.63;2.30;;;;;;;16.76;36.22;100714.78;5029373;28;20044;-65
2024/02/06 08:46:56;;;;;;;8.93;3.55;;;;;;;17.01;37.16;100713.47;5029754;28;20022;-66
2024/02/06 08:49:21;;;;;;;6.78;3.17;;;;;;;17.05;36.30;100717.84;5030062;28;20072;-70
2024/02/06 08:51:47;;;;;;;3.50;1.95;;;;;;;16.95;36.12;100709.03;5029455;28;20033;-68
2024/02/06 08:54:13;;;;;;;7.38;2.88;;;;;;;17.08;36.47;100720.50;5010557;28;20041;-65
2024/02/06 08:56:39;;;;;;;5.47;2.50;;;;;;;17.05;35.16;100723.06;5029305;28;20033;-66
2024/02/06 08:59:04;;;;;;;7.25;2.95;;;;;;;17.20;35.95;100732.00;5029496;28;20545;-66
2024/02/06 09:01:30;;;;;;;6.68;2.58;;;;;;;17.27;35.45;100746.84;5030213;28;20033;-66
2024/02/06 09:03:55;;;;;;;7.22;2.72;;;;;;;17.28;34.76;100735.56;5029131;28;20116;-69
2024/02/06 09:06:21;;;;;;;4.65;2.35;;;;;;;17.36;34.81;100731.34;5029818;28;20081;-66
2024/02/06 09:08:47;;;;;;;5.80;2.60;;;;;;;17.59;34.40;100733.34;5033100;28;20026;-66
2024/02/06 09:11:13;;;;;;;5.57;2.58;;;;;;;17.67;34.71;100730.81;5031704;28;20106;-67
2024/02/06 09:13:38;;;;;;;4.63;2.10;;;;;;;17.65;33.80;100738.66;5033229;28;20036;-66
2024/02/06 09:16:04;;;;;;;5.32;2.22;;;;;;;17.66;33.40;100747.34;5033484;28;20121;-66
2024/02/06 09:18:30;;;;;;;4.75;2.25;;;;;;;17.58;33.72;100713.31;5032980;28;20025;-65
2024/02/06 09:20:55;;;;;;;4.75;2.38;;;;;;;17.38;33.66;100653.91;5032872;28;20037;-66
2024/02/06 09:23:22;;;;;;;8.05;2.45;;;;;;;17.88;33.83;100727.59;5032786;28;20033;-65
2024/02/06 09:25:47;;;;;;;6.53;2.65;;;;;;;18.00;33.28;100722.53;5024599;28;20080;-65
2024/02/06 09:28:14;;;;;;;6.60;2.67;;;;;;;17.95;33.26;100704.19;5033773;28;20025;-67
2024/02/06 09:30:39;;;;;;;5.28;2.30;;;;;;;18.00;33.25;100674.66;5032691;28;20025;-65
2024/02/06 09:33:08;;;;;;;7.65;2.88;;;;;;;18.33;33.22;100717.63;5029958;28;20432;-66
2024/02/06 09:35:34;;;;;;;2.95;1.60;;;;;;;18.23;32.41;100701.88;5032611;28;20092;-66
2024/02/06 09:37:59;;;;;;;4.55;2.15;;;;;;;18.47;32.16;100716.00;5032819;28;20029;-65
2024/02/06 09:40:26;;;;;;;3.63;2.10;;;;;;;18.55;32.02;100716.06;5032670;28;20061;-66
2024/02/06 09:42:52;;;;;;;7.18;2.38;;;;;;;18.51;31.84;100696.00;5033137;28;20465;-66
2024/02/06 09:45:18;;;;;;;8.98;2.45;;;;;;;18.66;32.10;100717.03;5032156;28;20477;-69
2024/02/06 09:47:44;;;;;;;6.60;2.90;;;;;;;18.79;31.31;100710.16;5030975;28;20036;-66
2024/02/06 09:50:10;;;;;;;5.13;2.30;;;;;;;18.61;31.27;100692.59;5031760;28;20116;-66
2024/02/06 09:52:36;;;;;;;4.30;1.83;;;;;;;18.89;30.28;100709.34;5030841;28;20063;-68
2024/02/06 09:55:11;;;;;;;5.47;2.58;;;;;;;19.08;30.58;100705.13;5032631;28;20101;-69
2024/02/06 09:57:38;;;;;;;5.13;2.10;;;;;;;19.06;30.31;100693.75;5032036;28;20029;-66
2024/02/06 10:00:07;;;;;;;4.15;2.00;;;;;;;19.30;29.65;100692.16;5028096;28;20040;-66
2024/02/06 10:02:35;;;;;;;3.60;2.03;;;;;;;19.22;29.98;100691.25;5032143;28;20552;-65
2024/02/06 10:05:03;;;;;;;3.55;1.77;;;;;;;18.88;29.29;100634.34;5031903;28;20424;-66
2024/02/06 10:07:29;;;;;;;3.05;1.38;;;;;;;19.23;29.30;100680.78;5031934;28;20033;-66
2024/02/06 10:09:57;;;;;;;5.65;2.45;;;;;;;19.48;29.32;100674.78;5031923;28;20396;-66
2024/02/06 10:12:23;;;;;;;5.47;1.90;;;;;;;19.65;29.35;100677.44;5032142;28;20033;-66
2024/02/06 10:14:49;;;;;;;7.68;1.70;;;;;;;19.65;27.97;100678.34;5031728;28;20579;-65
2024/02/06 10:17:18;;;;;;;3.00;1.67;;;;;;;19.55;27.84;100640.75;5032054;28;20060;-66
2024/02/06 10:19:43;;;;;;;3.42;1.85;;;;;;;19.80;28.10;100680.13;5031923;28;20028;-64
2024/02/06 10:22:12;;;;;;;2.88;1.48;;;;;;;19.88;27.71;100673.16;5032574;28;20116;-66
2024/02/06 10:24:39;;;;;;;4.07;1.90;;;;;;;20.04;28.62;100655.72;5031795;28;20204;-66
2024/02/06 10:27:04;;;;;;;4.93;1.95;;;;;;;19.98;27.23;100646.97;5032067;28;20087;-65
2024/02/06 10:29:32;;;;;;;5.45;2.10;;;;;;;20.13;28.25;100660.09;5029759;28;20037;-65
2024/02/06 10:32:00;;;;;;;5.20;2.42;;;;;;;20.26;27.02;100645.25;5023260;28;20061;-66
2024/02/06 10:34:30;;;;;;;3.92;1.85;;;;;;;20.28;27.40;100638.25;5031745;28;20136;-66
2024/02/06 10:37:00;;;;;;;4.63;1.95;;;;;;;20.34;26.89;100626.88;5031564;28;20489;-65
2024/02/06 10:39:30;;;;;;;3.15;1.40;;;;;;;20.34;25.79;100638.25;5031414;28;20375;-66
2024/02/06 10:42:03;;;;;;;4.95;1.83;;;;;;;20.32;26.17;100628.63;5031262;28;20057;-65
2024/02/06 10:44:29;;;;;;;4.25;1.77;;;;;;;20.32;26.22;100605.03;5031003;28;20417;-65
2024/02/06 10:46:58;;;;;;;2.80;1.40;;;;;;;20.29;25.92;100563.09;5031961;28;20029;-65
2024/02/06 10:49:24;;;;;;;5.72;1.67;;;;;;;20.56;26.09;100608.50;5030732;28;20038;-66
2024/02/06 10:51:50;;;;;;;4.00;1.67;;;;;;;20.56;25.74;100622.50;5030973;28;20042;-66
2024/02/06 10:54:20;;;;;;;5.53;1.80;;;;;;;20.64;25.98;100604.97;5030443;28;20034;-65
2024/02/06 10:56:54;;;;;;;6.70;2.00;;;;;;;20.73;26.27;100604.09;5030351;28;20179;-65
2024/02/06 10:59:25;;;;;;;9.43;2.63;;;;;;;20.80;25.72;100610.22;5028482;28;20485;-66
2024/02/06 11:01:52;;;;;;;3.45;1.50;;;;;;;20.96;26.03;100603.16;5030356;28;20540;-65
2024/02/06 11:04:23;;;;;;;4.30;1.75;;;;;;;21.13;25.74;100590.84;5030634;28;20053;-67
2024/02/06 11:06:55;;;;;;;3.97;1.80;;;;;;;21.14;25.57;100589.94;5030833;28;20489;-67
2024/02/06 11:09:24;;;;;;;4.38;1.95;;;;;;;21.22;25.93;100586.41;5030565;28;20025;-65
2024/02/06 11:11:51;;;;;;;5.82;1.88;;;;;;;21.23;25.14;100570.66;5029935;28;20493;-65
2024/02/06 11:14:21;;;;;;;4.97;1.80;;;;;;;21.22;25.06;100587.31;5030469;28;20045;-65
2024/02/06 11:16:51;;;;;;;6.90;2.00;;;;;;;21.13;25.38;100580.34;5031106;28;20065;-65
2024/02/06 11:19:29;;;;;;;4.57;1.90;;;;;;;21.12;25.26;100583.84;5030481;28;20037;-65
2024/02/06 11:22:09;;;;;;;3.90;1.90;;;;;;;21.18;24.95;100575.06;5029738;28;20370;-65