Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:50;;;;;;;;;;;;;;;21.10;35.52;102006.94;106143;1282;62056;-81
2023/03/01 00:03:15;;;;;;;;;;;;;;;21.11;35.52;102007.48;106141;1282;62069;-81
2023/03/01 00:05:47;;;;;;;;;;;;;;;21.11;35.54;102004.77;106292;1282;62140;-81
2023/03/01 00:08:12;;;;;;;;;;;;;;;21.11;35.63;102004.77;106171;1282;62194;-81
2023/03/01 00:10:38;;;;;;;;;;;;;;;21.11;35.53;102006.02;106402;1282;62045;-81
2023/03/01 00:13:05;;;;;;;;;;;;;;;21.12;35.44;102006.91;106237;1285;62077;-81
2023/03/01 00:15:31;;;;;;;;;;;;;;;21.12;35.43;102007.78;106280;1282;62174;-81
2023/03/01 00:17:56;;;;;;;;;;;;;;;21.11;35.55;101998.67;106221;1282;62076;-81
2023/03/01 00:20:22;;;;;;;;;;;;;;;21.12;35.56;101999.17;106185;1282;62094;-81
2023/03/01 00:22:47;;;;;;;;;;;;;;;21.12;35.54;101997.23;106211;1282;62079;-81
2023/03/01 00:25:13;;;;;;;;;;;;;;;21.12;35.50;102000.10;106235;1283;76301;-81
2023/03/01 00:27:38;;;;;;;;;;;;;;;21.12;35.62;101998.46;106257;1282;62188;-81
2023/03/01 00:30:05;;;;;;;;;;;;;;;21.12;35.49;101993.09;106225;1282;62031;-81
2023/03/01 00:32:31;;;;;;;;;;;;;;;21.12;35.55;101986.63;106147;1282;62132;-81
2023/03/01 00:34:57;;;;;;;;;;;;;;;21.12;35.43;101985.23;106152;1282;62155;-81
2023/03/01 00:37:22;;;;;;;;;;;;;;;21.12;35.56;101983.77;106180;1282;62515;-81
2023/03/01 00:39:48;;;;;;;;;;;;;;;21.12;35.38;101981.09;106197;1282;62135;-81
2023/03/01 00:42:14;;;;;;;;;;;;;;;21.13;35.43;101980.71;106043;1282;61902;-81
2023/03/01 00:44:39;;;;;;;;;;;;;;;21.12;35.42;101978.21;106178;1283;62165;-81
2023/03/01 00:47:05;;;;;;;;;;;;;;;21.12;35.60;101976.41;106151;1282;62065;-81
2023/03/01 00:49:30;;;;;;;;;;;;;;;21.13;35.55;101971.21;106442;1281;62062;-81
2023/03/01 00:51:56;;;;;;;;;;;;;;;21.13;35.41;101970.86;106220;1281;62078;-81
2023/03/01 00:54:21;;;;;;;;;;;;;;;21.13;35.39;101967.80;106243;1283;61961;-81
2023/03/01 00:56:47;;;;;;;;;;;;;;;21.13;35.41;101962.81;106154;1283;62162;-81
2023/03/01 00:59:12;;;;;;;;;;;;;;;21.13;35.42;101962.06;106414;1282;62239;-81
2023/03/01 01:01:38;;;;;;;;;;;;;;;21.13;35.35;101961.90;106272;1282;60847;-81
2023/03/01 01:04:07;;;;;;;;;;;;;;;21.13;35.40;101959.37;106472;1282;62187;-81
2023/03/01 01:06:34;;;;;;;;;;;;;;;21.13;35.52;101954.89;106221;1282;61864;-81
2023/03/01 01:08:59;;;;;;;;;;;;;;;21.14;35.40;101957.21;106151;1287;72436;-81
2023/03/01 01:11:26;;;;;;;;;;;;;;;21.14;35.35;101954.16;106146;1281;62112;-81
2023/03/01 01:13:51;;;;;;;;;;;;;;;21.14;35.54;101952.55;106202;1282;62043;-81
2023/03/01 01:16:17;;;;;;;;;;;;;;;21.13;35.38;101947.55;106149;1282;62088;-81
2023/03/01 01:18:43;;;;;;;;;;;;;;;21.14;35.27;101942.51;106144;1282;62059;-81
2023/03/01 01:21:10;;;;;;;;;;;;;;;21.14;35.30;101939.11;106138;1282;62037;-81
2023/03/01 01:23:36;;;;;;;;;;;;;;;21.14;35.43;101939.29;106177;1282;62072;-81
2023/03/01 01:26:05;;;;;;;;;;;;;;;21.13;35.39;101936.63;106255;1285;62073;-81
2023/03/01 01:28:31;;;;;;;;;;;;;;;21.14;35.39;101934.10;106162;1282;62073;-81
2023/03/01 01:30:56;;;;;;;;;;;;;;;21.14;35.36;101932.48;106194;1283;62074;-81
2023/03/01 01:33:22;;;;;;;;;;;;;;;21.14;35.24;101930.86;106047;1282;62082;-81
2023/03/01 01:35:47;;;;;;;;;;;;;;;21.14;35.35;101928.89;106256;1282;62058;-81
2023/03/01 01:38:13;;;;;;;;;;;;;;;21.14;35.34;101925.48;106208;1281;62210;-81
2023/03/01 01:40:48;;;;;;;;;;;;;;;21.14;35.21;101925.13;106247;1282;62191;-81
2023/03/01 01:43:22;;;;;;;;;;;;;;;21.14;35.37;101927.45;106170;1282;76379;-81
2023/03/01 01:45:48;;;;;;;;;;;;;;;21.14;35.17;101929.05;106252;1282;61887;-81
2023/03/01 01:48:15;;;;;;;;;;;;;;;21.15;35.18;101927.80;106174;1283;62104;-81
2023/03/01 01:50:40;;;;;;;;;;;;;;;21.15;35.26;101924.19;106149;1282;62139;-81
2023/03/01 01:53:10;;;;;;;;;;;;;;;21.14;35.28;101924.94;106160;1282;62031;-81
2023/03/01 01:55:36;;;;;;;;;;;;;;;21.15;35.30;101925.83;106159;1282;61813;-81
2023/03/01 01:58:02;;;;;;;;;;;;;;;21.15;35.31;101926.69;106254;1282;62053;-81
2023/03/01 02:00:28;;;;;;;;;;;;;;;21.15;35.28;101921.86;106184;1282;60905;-81
2023/03/01 02:03:14;;;;;;;;;;;;;;;21.15;35.17;101917.55;106153;1282;62173;-81
2023/03/01 02:05:53;;;;;;;;;;;;;;;21.15;35.38;101917.92;106243;1282;61961;-81
2023/03/01 02:08:19;;;;;;;;;;;;;;;21.15;35.20;101916.47;106270;1282;62185;-81
2023/03/01 02:10:45;;;;;;;;;;;;;;;21.16;35.37;101910.89;106287;1282;61532;-81
2023/03/01 02:13:10;;;;;;;;;;;;;;;21.16;35.31;101910.36;106233;1281;62124;-81
2023/03/01 02:15:37;;;;;;;;;;;;;;;21.16;35.22;101904.27;106199;1282;62112;-81
2023/03/01 02:18:02;;;;;;;;;;;;;;;21.16;35.21;101899.64;106157;1282;62037;-81
2023/03/01 02:20:31;;;;;;;;;;;;;;;21.16;35.17;101897.45;106047;1282;62098;-81
2023/03/01 02:22:56;;;;;;;;;;;;;;;21.16;35.25;101893.52;106241;1282;62072;-81
2023/03/01 02:25:45;;;;;;;;;;;;;;;21.16;35.11;101890.29;106281;1285;60850;-81
2023/03/01 02:28:15;;;;;;;;;;;;;;;21.16;35.30;101887.26;105371;1289;62061;-81
2023/03/01 02:31:41;;;;;;;;;;;;;;;21.16;35.29;101884.71;105395;1290;74041;-81
2023/03/01 02:33:27;;;;;;;;;;;;;;;21.16;35.27;101880.63;105378;1289;75216;-81
2023/03/01 02:35:53;;;;;;;;;;;;;;;21.17;35.20;101879.70;105409;1291;62062;-81
2023/03/01 02:38:18;;;;;;;;;;;;;;;21.17;35.11;101872.38;105428;1289;61945;-81
2023/03/01 02:40:44;;;;;;;;;;;;;;;21.17;35.12;101871.27;105428;1289;62727;-81
2023/03/01 02:43:10;;;;;;;;;;;;;;;21.17;35.11;101876.09;105277;1289;62018;-81
2023/03/01 02:45:35;;;;;;;;;;;;;;;21.17;35.13;101875.77;105401;1290;62237;-81
2023/03/01 02:48:01;;;;;;;;;;;;;;;21.17;35.16;101875.02;105300;1291;62053;-81
2023/03/01 02:50:29;;;;;;;;;;;;;;;21.18;35.05;101876.81;105463;1291;62150;-81
2023/03/01 02:52:57;;;;;;;;;;;;;;;21.17;35.18;101873.77;105384;1290;73410;-81
2023/03/01 02:55:23;;;;;;;;;;;;;;;21.17;35.19;101869.81;105392;1291;74260;-82
2023/03/01 02:57:50;;;;;;;;;;;;;;;21.18;35.17;101869.43;105426;1290;62383;-81
2023/03/01 03:00:20;;;;;;;;;;;;;;;21.18;35.08;101870.17;105320;1290;61979;-81
2023/03/01 03:02:47;;;;;;;;;;;;;;;21.18;35.17;101872.12;105373;1291;72426;-81
2023/03/01 03:05:17;;;;;;;;;;;;;;;21.18;35.09;101873.20;105573;1281;62174;-81
2023/03/01 03:07:44;;;;;;;;;;;;;;;21.18;35.11;101871.58;106180;1282;62081;-81
2023/03/01 03:10:13;;;;;;;;;;;;;;;21.19;35.00;101867.23;106280;1282;61966;-82
2023/03/01 03:12:40;;;;;;;;;;;;;;;21.18;35.02;101861.71;106264;1282;72592;-81
2023/03/01 03:15:08;;;;;;;;;;;;;;;21.19;35.18;101860.97;106199;1281;62059;-81
2023/03/01 03:17:37;;;;;;;;;;;;;;;21.19;35.06;101859.00;106198;1282;61954;-81
2023/03/01 03:20:06;;;;;;;;;;;;;;;21.19;35.20;101862.39;106053;1282;61278;-81
2023/03/01 03:22:33;;;;;;;;;;;;;;;21.19;35.04;101863.28;106159;1282;72359;-81
2023/03/01 03:24:59;;;;;;;;;;;;;;;21.19;35.09;101870.06;106169;1283;74988;-81
2023/03/01 03:27:25;;;;;;;;;;;;;;;21.20;35.13;101874.34;106270;1283;62117;-81
2023/03/01 03:29:50;;;;;;;;;;;;;;;21.19;35.04;101875.63;106159;1282;62052;-81
2023/03/01 03:32:15;;;;;;;;;;;;;;;21.20;35.18;101876.50;106167;1282;62250;-81
2023/03/01 03:34:41;;;;;;;;;;;;;;;21.20;35.15;101876.31;106208;1282;62083;-81
2023/03/01 03:38:01;;;;;;;;;;;;;;;21.19;35.15;101874.73;106031;1282;75411;-81
2023/03/01 03:39:54;;;;;;;;;;;;;;;21.19;35.14;101875.27;106185;1282;62218;-81
2023/03/01 03:42:21;;;;;;;;;;;;;;;21.19;34.98;101871.31;106286;1282;62149;-81
2023/03/01 03:44:47;;;;;;;;;;;;;;;21.20;35.07;101873.98;106268;1282;73300;-81
2023/03/01 03:47:13;;;;;;;;;;;;;;;21.20;35.03;101871.27;106197;1282;62210;-81
2023/03/01 03:49:38;;;;;;;;;;;;;;;21.20;35.13;101875.55;106173;1282;62150;-81
2023/03/01 03:52:04;;;;;;;;;;;;;;;21.21;35.02;101875.35;106176;1282;60766;-81
2023/03/01 03:54:29;;;;;;;;;;;;;;;21.21;35.04;101875.19;106215;1283;62088;-81
2023/03/01 03:56:55;;;;;;;;;;;;;;;21.21;34.99;101872.67;106255;1285;72550;-81
2023/03/01 03:59:21;;;;;;;;;;;;;;;21.21;35.06;101872.30;106142;1282;62095;-81
2023/03/01 04:01:46;;;;;;;;;;;;;;;21.20;35.01;101870.53;106207;1282;62080;-81
2023/03/01 04:04:13;;;;;;;;;;;;;;;21.21;34.94;101871.41;106178;1281;62231;-81
2023/03/01 04:06:39;;;;;;;;;;;;;;;21.21;34.94;101871.41;106251;1282;61998;-81
2023/03/01 04:09:05;;;;;;;;;;;;;;;21.21;35.12;101870.67;106198;1281;62176;-81
2023/03/01 04:11:30;;;;;;;;;;;;;;;21.21;34.98;101870.13;106179;1283;62091;-81
2023/03/01 04:13:57;;;;;;;;;;;;;;;21.21;35.09;101868.54;106189;1281;62080;-81
2023/03/01 04:16:23;;;;;;;;;;;;;;;21.21;35.06;101872.65;106284;1281;61899;-81
2023/03/01 04:18:48;;;;;;;;;;;;;;;21.22;35.12;101867.80;106237;1282;62146;-81
2023/03/01 04:21:14;;;;;;;;;;;;;;;21.21;35.01;101872.84;106174;1282;62146;-81
2023/03/01 04:23:40;;;;;;;;;;;;;;;21.22;34.95;101875.30;106188;1282;62182;-81
2023/03/01 04:26:06;;;;;;;;;;;;;;;21.22;35.05;101873.89;106205;1282;62120;-81
2023/03/01 04:28:36;;;;;;;;;;;;;;;21.22;35.02;101875.48;106206;1283;62068;-81
2023/03/01 04:31:12;;;;;;;;;;;;;;;21.21;34.90;101876.39;106144;1281;62128;-81
2023/03/01 04:33:38;;;;;;;;;;;;;;;21.22;35.01;101884.59;106176;1281;62095;-81
2023/03/01 04:36:05;;;;;;;;;;;;;;;21.21;35.04;101882.30;106158;1282;60898;-81
2023/03/01 04:38:30;;;;;;;;;;;;;;;21.22;34.96;101884.80;106174;1282;62066;-81
2023/03/01 04:40:56;;;;;;;;;;;;;;;21.22;34.90;101883.17;106156;1282;62030;-81
2023/03/01 04:43:22;;;;;;;;;;;;;;;21.22;35.02;101881.71;106175;1282;62110;-81
2023/03/01 04:45:48;;;;;;;;;;;;;;;21.22;34.97;101886.75;106159;1281;62149;-82
2023/03/01 04:48:13;;;;;;;;;;;;;;;21.21;35.02;101884.81;106072;1282;62089;-82
2023/03/01 04:50:39;;;;;;;;;;;;;;;21.20;35.04;101883.45;106256;1282;62164;-82
2023/03/01 04:53:05;;;;;;;;;;;;;;;21.20;34.88;101882.77;106223;1286;62069;-82
2023/03/01 04:55:31;;;;;;;;;;;;;;;21.18;34.84;101884.29;106229;1282;62079;-82
2023/03/01 04:57:57;;;;;;;;;;;;;;;21.16;34.86;101885.98;106288;1282;62072;-81
2023/03/01 05:00:23;;;;;;;;;;;;;;;21.15;34.70;101888.92;106262;1282;62076;-81
2023/03/01 05:02:55;;;;;;;;;;;;;;;21.14;34.63;101890.25;106170;1283;62159;-82
2023/03/01 05:05:25;;;;;;;;;;;;;;;21.12;34.56;101891.58;106191;1281;62027;-82
2023/03/01 05:07:54;;;;;;;;;;;;;;;21.10;34.56;101886.50;106270;1281;62040;-81
2023/03/01 05:10:21;;;;;;;;;;;;;;;21.08;34.56;101890.16;106032;1282;73663;-81
2023/03/01 05:12:47;;;;;;;;;;;;;;;21.07;34.43;101890.93;106257;1281;75222;-81
2023/03/01 05:15:12;;;;;;;;;;;;;;;21.06;34.40;101896.75;106276;1282;62075;-81
2023/03/01 05:17:38;;;;;;;;;;;;;;;21.05;34.42;101898.23;106244;1283;62108;-81
2023/03/01 05:20:08;;;;;;;;;;;;;;;21.04;34.30;101899.16;106096;1282;61983;-81
2023/03/01 05:22:34;;;;;;;;;;;;;;;21.03;34.22;101901.36;106299;1285;76357;-81
2023/03/01 05:24:59;;;;;;;;;;;;;;;21.03;34.20;101905.64;106328;1282;61886;-81
2023/03/01 05:27:52;;;;;;;;;;;;;;;21.03;34.21;101910.89;106328;1282;62059;-82
2023/03/01 05:30:18;;;;;;;;;;;;;;;21.01;34.06;101915.97;105554;1288;73450;-80
2023/03/01 05:32:55;;;;;;;;;;;;;;;21.00;34.12;101918.00;105476;1288;60872;-82
2023/03/01 05:35:21;;;;;;;;;;;;;;;20.99;34.03;101921.44;105538;1288;61847;-81
2023/03/01 05:37:47;;;;;;;;;;;;;;;20.98;34.05;101921.15;105474;1288;60343;-81
2023/03/01 05:40:16;;;;;;;;;;;;;;;20.97;34.07;101919.42;105459;1288;62064;-81
2023/03/01 05:42:47;;;;;;;;;;;;;;;20.94;33.81;101922.25;105623;1288;75391;-81
2023/03/01 05:45:14;;;;;;;;;;;;;;;20.90;33.84;101920.67;105627;1288;62228;-81
2023/03/01 05:47:43;;;;;;;;;;;;;;;20.86;33.79;101917.48;105657;1288;61417;-82
2023/03/01 05:50:29;;;;;;;;;;;;;;;20.81;33.68;101920.09;105606;1288;72792;-81
2023/03/01 05:52:59;;;;;;;;;;;;;;;20.73;33.78;101926.77;105674;1288;75204;-81
2023/03/01 05:55:25;;;;;;;;;;;;;;;20.64;33.74;101929.86;105692;1288;61664;-81
2023/03/01 05:57:50;;;;;;;;;;;;;;;20.54;33.61;101931.80;105598;1288;63077;-81
2023/03/01 06:00:17;;;;;;;;;;;;;;;20.47;33.71;101935.36;105595;1288;61118;-81
2023/03/01 06:02:42;;;;;;;;;;;;;;;20.40;33.80;101932.88;105612;1288;61044;-82
2023/03/01 06:05:08;;;;;;;;;;;;;;;20.36;33.80;101937.20;105613;1288;62127;-81
2023/03/01 06:07:34;;;;;;;;;;;;;;;20.33;33.85;101934.45;106001;1282;61830;-81
2023/03/01 06:10:00;;;;;;;;;;;;;;;20.32;33.88;101934.73;106300;1282;60211;-81
2023/03/01 06:12:26;;;;;;;;;;;;;;;20.31;33.80;101932.05;106349;1281;62116;-80
2023/03/01 06:14:51;;;;;;;;;;;;;;;20.33;33.75;101932.00;106312;1282;60787;-80
2023/03/01 06:17:17;;;;;;;;;;;;;;;20.35;33.89;101929.70;106405;1282;60822;-80
2023/03/01 06:19:43;;;;;;;;;;;;;;;20.39;33.68;101930.39;106253;1282;62042;-81
2023/03/01 06:22:08;;;;;;;;;;;;;;;20.41;33.85;101928.15;106541;1282;60590;-80
2023/03/01 06:24:34;;;;;;;;;;;;;;;20.42;33.66;101924.71;106353;1283;62118;-81
2023/03/01 06:27:00;;;;;;;;;;;;;;;20.42;33.65;101927.95;106416;1282;60492;-81
2023/03/01 06:29:26;;;;;;;;;;;;;;;20.41;33.57;101924.60;106415;1282;61002;-81
2023/03/01 06:31:52;;;;;;;;;;;;;;;20.41;33.71;101926.36;106287;1282;60738;-81
2023/03/01 06:34:18;;;;;;;;;;;;;;;20.42;33.60;101923.45;106177;1282;63141;-81
2023/03/01 06:36:44;;;;;;;;;;;;;;;20.42;33.47;101926.67;106283;1282;60862;-81
2023/03/01 06:39:10;;;;;;;;;;;;;;;20.42;33.42;101922.93;106472;1282;61500;-81
2023/03/01 06:41:35;;;;;;;;;;;;;;;20.42;33.50;101917.23;106333;1282;60794;-80
2023/03/01 06:44:02;;;;;;;;;;;;;;;20.42;33.30;101915.23;106338;1283;61165;-80
2023/03/01 06:46:27;;;;;;;;;;;;;;;20.45;33.57;101916.70;106227;1282;72361;-81
2023/03/01 06:49:09;;;;;;;;;;;;;;;20.52;33.54;101911.00;105011;1292;598716;-81
2023/03/01 06:51:35;;;;;;;;;;;;;;;20.52;33.57;101911.71;105175;1297;59206;-80
2023/03/01 06:54:01;;;;;;;;;;;;;;;20.52;33.62;101910.64;105416;1292;58407;-82
2023/03/01 06:56:26;;;;;;;;;;;;;;;20.48;33.67;101910.11;105477;1292;59161;-81
2023/03/01 06:58:51;;;;;;;;;;;;;;;20.49;33.72;101914.02;105441;1293;57929;-81
2023/03/01 07:01:17;;;;;;;;;;;;;;;20.53;33.99;101912.70;105442;1298;59283;-81
2023/03/01 07:03:44;;;;;;;;;;;;;;;20.47;33.95;101915.51;105078;1292;611861;-81
2023/03/01 07:06:09;;;;;;;;;;;;;;;20.39;34.07;101918.27;105608;1291;59163;-81
2023/03/01 07:08:35;;;;;;;;;;;;;;;20.38;34.26;101919.00;105731;1294;59147;-80
2023/03/01 07:11:03;;;;;;;;;;;;;;;20.39;34.23;101912.52;104551;1294;60265;-81
2023/03/01 07:13:29;;;;;;;;;;;;;;;20.42;34.21;101909.88;104640;1291;72853;-80
2023/03/01 07:15:55;;;;;;;;;;;;;;;20.46;34.11;101902.90;104479;1295;59765;-81
2023/03/01 07:18:21;;;;;;;;;;;;;;;20.50;34.11;101904.48;105628;1290;58488;-81
2023/03/01 07:20:46;;;;;;;;;;;;;;;20.53;34.17;101905.91;105633;1295;58491;-81
2023/03/01 07:23:12;;;;;;;;;;;;;;;20.57;34.07;101903.38;105720;1289;59681;-81
2023/03/01 07:25:38;;;;;;;;;;;;;;;20.61;34.27;101902.65;105608;1295;59030;-81
2023/03/01 07:28:03;;;;;;;;;;;;;;;20.64;34.06;101903.58;105712;1291;58337;-81
2023/03/01 07:30:29;;;;;;;;;;;;;;;20.67;34.28;101906.65;105698;1289;59347;-81
2023/03/01 07:32:55;;;;;;;;;;;;;;;20.70;34.12;101907.07;105620;1295;59595;-81
2023/03/01 07:35:21;;;;;;;;;;;;;;;20.72;34.31;101908.20;105564;1290;59080;-81
2023/03/01 07:37:47;;;;;;;;;;;;;;;20.74;34.25;101908.27;105604;1289;59686;-80
2023/03/01 07:40:12;;;;;;;;;;;;;;;20.76;34.11;101909.77;105562;1289;58544;-80
2023/03/01 07:42:38;;;;;;;;;;;;;;;20.78;34.42;101911.45;105722;1289;58394;-81
2023/03/01 07:45:04;;;;;;;;;;;;;;;20.80;34.32;101913.00;105459;1292;73511;-81
2023/03/01 07:47:30;;;;;;;;;;;;;;;20.81;34.18;101914.70;105515;1290;59063;-81
2023/03/01 07:49:55;;;;;;;;;;;;;;;20.84;34.24;101919.05;105561;1290;60580;-81
2023/03/01 07:52:21;;;;;;;;;;;;;;;20.85;34.34;101916.64;105455;1289;58079;-81
2023/03/01 07:54:46;;;;;;;;;;;;;;;20.83;34.22;101914.95;105495;1290;59417;-81
2023/03/01 07:57:12;;;;;;;;;;;;;;;20.57;33.91;101910.36;105512;1289;59531;-81
2023/03/01 07:59:37;;;;;;;;;;;;;;;20.24;34.18;101915.64;105461;1291;74656;-81
2023/03/01 08:02:03;;;;;;;;;;;;;;;20.08;34.47;101912.12;105569;1292;59097;-80
2023/03/01 08:04:28;;;;;;;;;;;;;;;19.97;34.58;101910.17;105468;1292;58794;-81
2023/03/01 08:06:54;;;;;;;;;;;;;;;19.92;34.68;101911.46;105556;1291;58767;-80
2023/03/01 08:09:20;;;;;;;;;;;;;;;19.83;34.89;101911.92;105644;1292;59143;-81
2023/03/01 08:11:45;;;;;;;;;;;;;;;19.80;35.09;101908.46;105503;1290;74179;-82
2023/03/01 08:14:11;;;;;;;;;;;;;;;19.82;35.01;101907.98;105634;1292;59401;-81
2023/03/01 08:16:36;;;;;;;;;;;;;;;19.84;35.20;101903.27;105491;1292;59669;-80
2023/03/01 08:19:05;;;;;;;;;;;;;;;19.86;35.08;101905.85;105481;1292;59486;-81
2023/03/01 08:21:31;;;;;;;;;;;;;;;19.91;35.15;101901.34;105543;1292;59752;-80
2023/03/01 08:23:56;;;;;;;;;;;;;;;19.98;35.22;101902.45;105741;1291;59618;-81
2023/03/01 08:26:22;;;;;;;;;;;;;;;19.99;35.23;101902.93;105554;1291;58505;-81
2023/03/01 08:28:47;;;;;;;;;;;;;;;19.87;35.34;101905.08;105597;1292;59244;-80
2023/03/01 08:31:17;;;;;;;;;;;;;;;19.91;35.46;101905.63;105694;1292;59401;-81
2023/03/01 08:33:43;;;;;;;;;;;;;;;19.98;35.47;101903.70;105541;1292;72900;-81
2023/03/01 08:36:08;;;;;;;;;;;;;;;20.04;35.44;101900.49;105616;1292;59554;-80
2023/03/01 08:38:34;;;;;;;;;;;;;;;20.13;35.37;101901.52;105659;1292;59155;-80
2023/03/01 08:41:00;;;;;;;;;;;;;;;20.18;35.59;101895.17;105575;1289;58678;-80
2023/03/01 08:43:26;;;;;;;;;;;;;;;20.26;35.64;101896.21;105702;1291;58538;-80
2023/03/01 08:45:51;;;;;;;;;;;;;;;20.33;35.63;101898.02;105701;1291;59591;-80
2023/03/01 08:48:17;;;;;;;;;;;;;;;20.38;35.69;101901.66;105562;1291;59089;-81
2023/03/01 08:50:42;;;;;;;;;;;;;;;20.43;35.73;101908.36;105588;1292;59430;-80
2023/03/01 08:53:08;;;;;;;;;;;;;;;20.48;35.69;101906.36;105530;1292;60384;-81
2023/03/01 08:55:34;;;;;;;;;;;;;;;20.53;35.88;101902.54;105592;1291;59027;-81
2023/03/01 08:57:59;;;;;;;;;;;;;;;20.57;36.03;101904.25;105824;1289;60037;-80
2023/03/01 09:00:25;;;;;;;;;;;;;;;20.61;36.24;101897.10;105695;1289;59563;-81
2023/03/01 09:02:50;;;;;;;;;;;;;;;20.63;36.06;101895.60;105528;1289;59474;-82
2023/03/01 09:05:16;;;;;;;;;;;;;;;20.44;35.91;101899.58;105682;1289;59449;-82
2023/03/01 09:07:42;;;;;;;;;;;;;;;20.11;35.77;101902.33;105681;1289;59624;-82
2023/03/01 09:10:08;;;;;;;;;;;;;;;19.85;35.85;101904.14;105736;1289;59244;-81
2023/03/01 09:12:34;;;;;;;;;;;;;;;19.65;35.88;101903.63;106044;1289;58613;-82
2023/03/01 09:14:59;;;;;;;;;;;;;;;19.66;35.97;101898.21;106031;1289;58430;-81
2023/03/01 09:17:24;;;;;;;;;;;;;;;19.71;36.10;101890.31;105735;1288;59660;-81
2023/03/01 09:19:51;;;;;;;;;;;;;;;19.76;36.08;101884.70;105564;1293;72899;-81
2023/03/01 09:22:16;;;;;;;;;;;;;;;19.82;36.07;101879.25;105573;1289;59406;-80
2023/03/01 09:24:41;;;;;;;;;;;;;;;19.88;36.11;101876.63;105625;1289;59288;-81
2023/03/01 09:27:08;;;;;;;;;;;;;;;19.97;36.14;101882.65;105520;1295;59431;-81
2023/03/01 09:29:35;;;;;;;;;;;;;;;20.05;36.13;101882.27;105795;1289;59438;-81
2023/03/01 09:32:01;;;;;;;;;;;;;;;20.12;36.23;101884.21;105667;1289;58823;-81
2023/03/01 09:34:26;;;;;;;;;;;;;;;20.18;36.38;101876.59;105819;1288;59336;-81
2023/03/01 09:36:52;;;;;;;;;;;;;;;20.22;36.51;101871.56;105705;1289;59662;-81
2023/03/01 09:39:18;;;;;;;;;;;;;;;20.24;36.37;101865.55;105740;1289;73774;-81
2023/03/01 09:41:49;;;;;;;;;;;;;;;20.24;36.38;101862.33;105690;1289;59894;-81
2023/03/01 09:44:18;;;;;;;;;;;;;;;20.24;36.42;101864.65;105830;1288;60121;-81
2023/03/01 09:46:45;;;;;;;;;;;;;;;20.24;36.24;101865.03;105837;1288;60198;-81
2023/03/01 09:49:12;;;;;;;;;;;;;;;20.24;36.27;101865.17;106226;1288;58321;-81
2023/03/01 09:51:37;;;;;;;;;;;;;;;20.25;36.02;101861.38;106185;1288;74165;-81
2023/03/01 09:54:03;;;;;;;;;;;;;;;20.28;36.35;101856.05;105679;1289;59852;-81
2023/03/01 09:56:33;;;;;;;;;;;;;;;20.32;36.40;101858.36;105728;1289;59153;-80
2023/03/01 09:59:25;;;;;;;;;;;;;;;20.38;36.47;101856.46;105678;1289;72604;-81
2023/03/01 10:02:00;;;;;;;;;;;;;;;20.41;36.41;101853.97;105633;1288;72727;-81
2023/03/01 10:04:35;;;;;;;;;;;;;;;20.38;36.22;101857.70;105782;1288;59857;-81
2023/03/01 10:07:00;;;;;;;;;;;;;;;20.21;35.81;101856.23;105509;1289;58984;-81
2023/03/01 10:09:26;;;;;;;;;;;;;;;20.03;35.85;101856.44;105741;1288;58967;-81
2023/03/01 10:11:53;;;;;;;;;;;;;;;19.88;35.85;101854.15;105682;1289;59631;-83
2023/03/01 10:14:37;;;;;;;;;;;;;;;19.61;35.74;101848.45;105724;1289;58529;-80
2023/03/01 10:17:04;;;;;;;;;;;;;;;19.55;35.95;101838.36;105655;1289;61300;-80
2023/03/01 10:19:32;;;;;;;;;;;;;;;19.57;35.89;101835.98;105643;1287;71929;-81
2023/03/01 10:22:05;;;;;;;;;;;;;;;19.57;36.02;101833.80;105900;1288;74178;-81
2023/03/01 10:24:31;;;;;;;;;;;;;;;19.61;36.19;101826.69;106269;1288;60100;-81
2023/03/01 10:26:57;;;;;;;;;;;;;;;19.64;36.08;101826.90;106255;1288;57439;-81
2023/03/01 10:29:49;;;;;;;;;;;;;;;19.65;36.15;101822.55;105950;1288;58296;-82
2023/03/01 10:32:15;;;;;;;;;;;;;;;19.60;36.17;101823.16;105826;1292;72881;-81
2023/03/01 10:34:41;;;;;;;;;;;;;;;19.61;36.13;101819.90;105826;1288;59262;-83
2023/03/01 10:37:13;;;;;;;;;;;;;;;19.63;36.28;101817.30;105844;1289;59849;-82
2023/03/01 10:39:55;;;;;;;;;;;;;;;19.62;36.27;101817.52;105763;1288;73481;-81
2023/03/01 10:42:28;;;;;;;;;;;;;;;19.46;36.22;101812.04;105876;1288;72957;-83
2023/03/01 10:44:53;;;;;;;;;;;;;;;19.48;36.30;101810.34;105839;1288;59676;-81
2023/03/01 10:47:20;;;;;;;;;;;;;;;19.53;36.48;101810.10;105708;1289;59606;-81
2023/03/01 10:49:54;;;;;;;;;;;;;;;19.58;36.30;101808.79;105896;1288;58144;-81
2023/03/01 10:52:21;;;;;;;;;;;;;;;19.62;36.40;101810.56;105643;1289;73456;-79
2023/03/01 10:54:53;;;;;;;;;;;;;;;19.65;36.35;101810.77;105715;1289;60413;-81
2023/03/01 10:57:40;;;;;;;;;;;;;;;19.67;36.34;101810.84;105812;1289;61144;-80
2023/03/01 11:00:22;;;;;;;;;;;;;;;19.61;36.12;101809.33;106096;1288;73263;-81
2023/03/01 11:02:48;;;;;;;;;;;;;;;19.40;35.95;101807.30;105753;1288;73560;-81
2023/03/01 11:05:14;;;;;;;;;;;;;;;19.32;35.95;101804.67;105750;1289;60330;-81
2023/03/01 11:07:48;;;;;;;;;;;;;;;19.26;35.89;101797.65;105812;1289;61049;-81
2023/03/01 11:10:21;;;;;;;;;;;;;;;19.20;35.89;101797.72;105758;1289;72463;-81
2023/03/01 11:12:47;;;;;;;;;;;;;;;19.12;35.94;101799.36;105722;1289;73664;-80
2023/03/01 11:15:26;;;;;;;;;;;;;;;19.09;36.05;101791.50;105707;1289;59214;-81
2023/03/01 11:17:51;;;;;;;;;;;;;;;19.16;36.06;101789.89;105766;1288;61255;-81
2023/03/01 11:20:24;;;;;;;;;;;;;;;19.22;36.12;101787.63;105794;1288;60259;-81
2023/03/01 11:22:50;;;;;;;;;;;;;;;19.31;36.27;101783.16;105830;1289;74038;-81
2023/03/01 11:25:16;;;;;;;;;;;;;;;19.37;36.02;101775.17;105781;1290;60520;-81
2023/03/01 11:27:45;;;;;;;;;;;;;;;19.43;36.20;101773.98;105850;1288;59320;-81
2023/03/01 11:30:21;;;;;;;;;;;;;;;19.48;36.08;101771.04;105727;1292;72737;-81
2023/03/01 11:32:53;;;;;;;;;;;;;;;19.54;36.01;101766.48;105734;1289;73655;-81
2023/03/01 11:35:21;;;;;;;;;;;;;;;19.57;35.84;101763.84;105789;1289;59871;-81
2023/03/01 11:37:53;;;;;;;;;;;;;;;19.60;35.98;101758.52;105954;1289;61323;-80
2023/03/01 11:40:33;;;;;;;;;;;;;;;19.61;35.80;101758.08;105747;1289;73299;-81
2023/03/01 11:43:20;;;;;;;;;;;;;;;19.63;35.89;101753.91;105798;1287;74769;-82
2023/03/01 11:46:04;;;;;;;;;;;;;;;19.63;35.93;101749.77;105965;1289;59981;-81
2023/03/01 11:48:48;;;;;;;;;;;;;;;19.66;35.95;101744.44;105822;1288;59978;-81
2023/03/01 11:51:37;;;;;;;;;;;;;;;19.67;35.97;101742.98;105851;1288;73491;-80
2023/03/01 11:54:21;;;;;;;;;;;;;;;19.68;36.06;101743.44;105743;1287;73564;-81
2023/03/01 11:56:49;;;;;;;;;;;;;;;19.68;36.01;101747.94;105853;1288;59932;-80
2023/03/01 11:59:20;;;;;;;;;;;;;;;19.67;35.98;101742.79;105779;1287;60462;-81
2023/03/01 12:02:21;;;;;;;;;;;;;;;19.67;35.93;101736.55;105516;1289;74548;-81
2023/03/01 12:04:55;;;;;;;;;;;;;;;19.42;35.69;101728.88;105020;1297;74703;-81
2023/03/01 12:07:20;;;;;;;;;;;;;;;19.15;35.65;101720.90;105658;1289;60923;-81
2023/03/01 12:09:49;;;;;;;;;;;;;;;19.05;35.80;101718.88;105815;1289;58811;-82
2023/03/01 12:12:37;;;;;;;;;;;;;;;19.03;35.75;101717.02;105896;1288;72454;-81
2023/03/01 12:15:03;;;;;;;;;;;;;;;19.04;36.10;101715.51;105739;1289;73521;-81
2023/03/01 12:17:38;;;;;;;;;;;;;;;19.10;35.98;101712.20;105740;1288;58979;-81
2023/03/01 12:20:22;;;;;;;;;;;;;;;19.16;36.04;101700.52;105769;1289;60232;-86
2023/03/01 12:23:00;;;;;;;;;;;;;;;19.21;35.90;101688.84;105548;1289;72713;-81
2023/03/01 12:25:32;;;;;;;;;;;;;;;19.18;35.88;101688.25;105681;1288;74028;-81
2023/03/01 12:27:57;;;;;;;;;;;;;;;19.03;35.77;101693.27;105669;1288;60442;-80
2023/03/01 12:30:28;;;;;;;;;;;;;;;19.02;35.95;101694.05;105697;1288;59281;-82