Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:52;;;;;;;23.35;7.18;;;;;;;;;;4882040;29;20048;-70
2022/07/09 00:03:18;;;;;;;32.42;7.20;;;;;;;;;;4898441;29;20063;-70
2022/07/09 00:05:44;;;;;;;22.00;6.78;;;;;;;;;;4882014;29;20071;-70
2022/07/09 00:08:10;;;;;;;20.55;7.45;;;;;;;;;;4881735;29;20083;-70
2022/07/09 00:10:36;;;;;;;22.83;6.80;;;;;;;;;;4881613;29;20044;-70
2022/07/09 00:13:02;;;;;;;24.33;7.30;;;;;;;;;;4881632;29;20072;-70
2022/07/09 00:15:28;;;;;;;24.50;7.43;;;;;;;;;;4881760;29;20481;-70
2022/07/09 00:17:55;;;;;;;25.63;6.90;;;;;;;;;;4881544;29;20100;-70
2022/07/09 00:20:20;;;;;;;22.98;7.00;;;19.00;99.90;;;;;;4881602;29;20052;-70
2022/07/09 00:22:46;;;;;;;31.45;6.95;;;;;;;;;;4898502;29;20047;-70
2022/07/09 00:25:12;;;;;;;31.63;7.07;;;;;;;;;;4881484;29;20131;-70
2022/07/09 00:27:38;;;;;;;26.42;6.63;;;;;;;;;;4881419;29;20041;-70
2022/07/09 00:30:04;;;;;;;27.75;6.70;;;16.90;99.90;;;;;;4881393;29;20048;-70
2022/07/09 00:32:30;;;;;;;21.35;6.68;;;;;;;;;;4881407;29;20482;-70
2022/07/09 00:34:57;;;;;;;21.73;6.30;;;;;;;;;;4898317;29;20116;-70
2022/07/09 00:37:23;;;;;;;19.95;6.57;;;;;;;;;;4881469;29;20036;-70
2022/07/09 00:39:49;;;;;;;20.08;5.97;;;;;;;;;;4881456;29;20089;-70
2022/07/09 00:42:15;;;;;;;21.20;5.95;;;18.90;99.90;;;;;;4881473;29;20508;-70
2022/07/09 00:44:40;;;;;;;29.42;6.90;;;17.00;99.90;;;;;;4881457;29;20048;-70
2022/07/09 00:47:07;;;;;;;19.27;6.30;;;;;;;;;;4881262;29;20521;-70
2022/07/09 00:49:38;;;;;;;24.83;6.38;;;18.00;99.90;;;;;;4897911;29;20481;-70
2022/07/09 00:52:06;;;;;;;29.13;7.10;;;18.90;99.90;;;;;;4865768;29;20131;-70
2022/07/09 00:54:31;;;;;;;20.13;6.70;;;18.00;99.90;;;;;;4897862;29;20406;-70
2022/07/09 00:56:58;;;;;;;19.15;6.72;;;18.90;99.90;;;;;;4881380;29;20041;-70
2022/07/09 00:59:24;;;;;;;23.98;6.82;;;;;;;;;;4884649;29;20514;-70
2022/07/09 01:01:50;;;;;;;24.20;6.30;;;;;;;;;;4884942;29;20087;-70
2022/07/09 01:04:17;;;;;;;18.98;6.65;;;;;;;;;;4884870;29;20135;-70
2022/07/09 01:06:43;;;;;;;23.40;8.30;;;;;;;;;;4884883;29;20477;-70
2022/07/09 01:09:09;;;;;;;18.55;6.13;;;17.80;99.90;;;;;;4884572;29;20045;-70
2022/07/09 01:11:36;;;;;;;23.00;7.35;;;;;;;;;;4885000;29;20051;-70
2022/07/09 01:14:02;;;;;;;18.05;5.50;;;;;;;;;;4884960;29;20452;-70
2022/07/09 01:16:35;;;;;;;19.50;5.60;;;17.80;99.90;;;;;;4884924;29;20401;-70
2022/07/09 01:19:01;;;;;;;18.67;5.53;;;;;;;;;;4884692;29;20044;-70
2022/07/09 01:21:27;;;;;;;16.10;5.43;;;;;;;;;;4884637;29;20048;-70
2022/07/09 01:23:54;;;;;;;21.85;5.50;;;;;;;;;;4884517;29;20076;-70
2022/07/09 01:26:20;;;;;;;23.13;6.22;;;;;;;;;;4884703;29;20044;-70
2022/07/09 01:28:47;;;;;;;18.15;5.20;;;17.60;99.90;;;;;;4884488;29;20132;-70
2022/07/09 01:31:13;;;;;;;19.45;5.07;;;;;;;;;;4884398;29;20052;-70
2022/07/09 01:33:39;;;;;;;15.55;4.78;;;;;;;;;;4901421;29;20048;-70
2022/07/09 01:36:06;;;;;;;19.17;4.57;;;18.40;99.90;;;;;;4884293;29;20083;-70
2022/07/09 01:38:32;;;;;;;17.15;5.13;;;;;;;;;;4901245;29;20060;-70
2022/07/09 01:40:58;;;;;;;19.05;4.43;;;;;;;;;;4884184;29;20041;-70
2022/07/09 01:43:25;;;;;;;16.05;4.82;;;;;;;;;;4884229;29;20052;-70
2022/07/09 01:45:51;;;;;;;12.63;4.40;;;;;;;;;;4884096;29;20045;-70
2022/07/09 01:48:17;;;;;;;19.00;4.82;;;;;;;;;;4884258;29;20527;-70
2022/07/09 01:50:44;;;;;;;16.75;4.88;;;;;;;;;;4884020;29;20513;-70
2022/07/09 01:53:10;;;;;;;15.70;5.25;;;;;;;;;;4884214;29;20044;-70
2022/07/09 01:55:36;;;;;;;12.55;4.50;;;18.60;99.90;;;;;;4884079;29;20048;-70
2022/07/09 01:58:02;;;;;;;16.88;4.93;;;;;;;;;;4884060;29;20045;-70
2022/07/09 02:00:29;;;;;;;16.40;4.90;;;;;;;;;;4883989;29;20055;-70
2022/07/09 02:02:55;;;;;;;16.55;5.30;;;;;;;;;;4883694;29;20056;-70
2022/07/09 02:05:21;;;;;;;21.27;6.43;;;;;;;;;;4883803;29;20056;-70
2022/07/09 02:07:48;;;;;;;17.90;5.25;;;;;;;;;;4883806;29;20055;-70
2022/07/09 02:10:14;;;;;;;21.80;5.50;;;;;;;;;;4883398;29;20045;-70
2022/07/09 02:12:40;;;;;;;18.38;5.97;;;18.60;99.90;;;;;;4883762;29;20120;-70
2022/07/09 02:15:07;;;;;;;15.93;5.30;;;18.30;99.90;;;;;;4883659;29;20434;-70
2022/07/09 02:17:34;;;;;;;17.02;5.13;;;;;;;;;;4883705;29;20048;-70
2022/07/09 02:20:00;;;;;;;12.55;5.03;;;;;;;;;;4883802;29;20053;-70
2022/07/09 02:22:27;;;;;;;17.20;5.70;;;;;;;;;;4883537;29;20085;-70
2022/07/09 02:24:53;;;;;;;17.58;5.93;;;;;;;;;;4883615;29;20079;-70
2022/07/09 02:27:19;;;;;;;23.23;6.28;;;;;;;;;;4868244;29;20063;-70
2022/07/09 02:29:45;;;;;;;22.42;6.00;;;;;;;;;;4883452;29;20053;-70
2022/07/09 02:32:11;;;;;;;17.35;5.90;;;18.00;99.90;;;;;;4883572;29;20044;-70
2022/07/09 02:34:37;;;;;;;16.63;5.30;;;;;;;;;;4883546;29;20121;-69
2022/07/09 02:37:04;;;;;;;13.07;5.38;;;17.60;99.90;;;;;;4883334;29;20044;-69
2022/07/09 02:39:30;;;;;;;15.02;5.20;;;;;;;;;;4883458;29;20053;-70
2022/07/09 02:41:56;;;;;;;18.88;5.50;;;;;;;;;;4900086;29;20087;-70
2022/07/09 02:44:22;;;;;;;18.05;5.85;;;;;;;;;;4883186;29;20044;-70
2022/07/09 02:46:49;;;;;;;17.48;6.28;;;;;;;;;;4883062;29;20040;-70
2022/07/09 02:49:15;;;;;;;21.40;6.38;;;;;;;;;;4899749;29;20127;-70
2022/07/09 02:51:41;;;;;;;16.23;5.90;;;;;;;;;;4882997;29;20044;-70
2022/07/09 02:54:07;;;;;;;21.98;6.35;;;;;;;;;;4883072;29;20627;-70
2022/07/09 02:56:33;;;;;;;15.32;5.78;;;;;;;;;;4883007;29;20097;-70
2022/07/09 02:58:59;;;;;;;14.95;6.00;;;17.90;99.90;;;;;;4883062;29;20056;-70
2022/07/09 03:01:25;;;;;;;14.77;5.60;;;;;;;;;;4883055;29;20049;-70
2022/07/09 03:03:52;;;;;;;22.95;6.50;;;;;;;;;;4882759;29;20056;-70
2022/07/09 03:06:18;;;;;;;15.85;6.30;;;;;;;;;;4883023;29;20044;-70
2022/07/09 03:08:44;;;;;;;21.13;5.85;;;;;;;;;;4882970;29;20107;-70
2022/07/09 03:11:10;;;;;;;15.07;6.13;;;;;;;;;;4882647;29;20147;-70
2022/07/09 03:13:36;;;;;;;19.35;6.03;;;;;;;;;;4882677;29;20045;-70
2022/07/09 03:16:03;;;;;;;15.43;5.72;;;16.70;99.90;;;;;;4882471;29;20040;-70
2022/07/09 03:18:29;;;;;;;21.92;5.65;;;;;;;;;;4882431;29;20150;-70
2022/07/09 03:20:55;;;;;;;22.30;6.28;;;;;;;;;;4882110;29;20056;-70
2022/07/09 03:23:21;;;;;;;18.60;6.63;;;;;;;;;;4882771;29;20123;-70
2022/07/09 03:25:47;;;;;;;16.55;6.15;;;;;;;;;;4882480;29;20056;-70
2022/07/09 03:28:13;;;;;;;12.18;5.20;;;;;;;;;;4882324;29;20048;-70
2022/07/09 03:30:39;;;;;;;17.02;6.25;;;;;;;;;;4882236;29;20051;-70
2022/07/09 03:33:05;;;;;;;18.40;6.28;;;18.50;99.90;;;;;;4882260;29;20051;-70
2022/07/09 03:35:31;;;;;;;14.82;5.88;;;;;;;;;;4882311;29;20041;-70
2022/07/09 03:37:57;;;;;;;13.63;5.97;;;;;;;;;;4882201;29;20033;-70
2022/07/09 03:40:23;;;;;;;22.38;6.70;;;;;;;;;;4882423;29;20136;-70
2022/07/09 03:42:49;;;;;;;16.60;6.40;;;;;;;;;;4882171;29;20055;-70
2022/07/09 03:45:15;;;;;;;16.45;5.90;;;;;;;;;;4898961;29;20048;-70
2022/07/09 03:47:41;;;;;;;18.90;5.88;;;;;;;;;;4898846;29;20044;-70
2022/07/09 03:50:08;;;;;;;16.90;5.70;;;16.70;99.90;;;;;;4882022;29;20054;-70
2022/07/09 03:52:34;;;;;;;18.45;5.78;;;;;;;;;;4882350;29;20116;-70
2022/07/09 03:55:00;;;;;;;16.90;6.03;;;;;;;;;;4882075;29;20123;-70
2022/07/09 03:57:26;;;;;;;13.57;5.55;;;;;;;;;;4866477;29;20045;-70
2022/07/09 03:59:52;;;;;;;22.77;5.57;;;;;;;;;;4882212;29;20048;-70
2022/07/09 04:02:18;;;;;;;16.20;5.03;;;;;;;;;;4881781;29;20040;-70
2022/07/09 04:04:44;;;;;;;15.68;4.93;;;;;;;;;;4881633;29;20072;-70
2022/07/09 04:07:10;;;;;;;14.70;4.72;;;;;;;;;;4882066;29;20064;-70
2022/07/09 04:09:37;;;;;;;12.70;4.90;;;;;;;;;;4881619;29;20119;-70
2022/07/09 04:12:03;;;;;;;13.85;5.53;;;;;;;;;;4881754;29;20477;-70
2022/07/09 04:14:29;;;;;;;14.68;4.85;;;;;;;;;;4881951;29;20499;-70
2022/07/09 04:16:55;;;;;;;15.23;5.28;;;17.30;99.90;;;;;;4898623;29;20048;-70
2022/07/09 04:19:21;;;;;;;24.45;5.13;;;;;;;;;;4881602;29;20176;-70
2022/07/09 04:21:47;;;;;;;21.20;5.72;;;;;;;;;;4881650;29;20040;-70
2022/07/09 04:24:15;;;;;;;12.40;4.78;;;;;;;;;;4881761;29;20048;-70
2022/07/09 04:26:42;;;;;;;14.40;5.30;;;;;;;;;;4881412;29;20059;-70
2022/07/09 04:29:08;;;;;;;16.60;4.68;;;;;;;;;;4881373;29;20082;-70
2022/07/09 04:31:34;;;;;;;10.88;4.80;;;;;;;;;;4881719;29;20055;-70
2022/07/09 04:34:00;;;;;;;14.70;5.30;;;;;;;;;;4881675;29;20076;-70
2022/07/09 04:36:27;;;;;;;14.20;4.55;;;;;;;;;;4881702;29;20040;-70
2022/07/09 04:38:55;;;;;;;11.13;4.60;;;16.30;99.90;;;;;;4866356;29;20087;-70
2022/07/09 04:41:21;;;;;;;17.63;5.65;;;;;;;;;;4881469;29;20346;-70
2022/07/09 04:43:47;;;;;;;12.25;4.78;;;;;;;;;;4881228;29;20087;-70
2022/07/09 04:46:13;;;;;;;16.98;4.75;;;;;;;;;;4881247;29;20048;-70
2022/07/09 04:48:40;;;;;;;13.85;4.70;;;;;;;;;;4881560;29;20057;-70
2022/07/09 04:51:06;;;;;;;13.18;4.90;;;;;;;;;;4881133;29;20439;-70
2022/07/09 04:53:32;;;;;;;12.82;4.72;;;;;;;;;;4881627;29;20426;-70
2022/07/09 04:55:58;;;;;;;11.68;4.53;;;;;;;;;;4881499;29;20397;-70
2022/07/09 04:58:24;;;;;;;14.73;5.85;;;;;;;;;;4881251;29;20053;-70
2022/07/09 05:00:50;;;;;;;16.90;4.97;;;18.50;99.90;;;;;;4881198;29;20389;-70
2022/07/09 05:03:16;;;;;;;15.82;5.00;;;;;;;;;;4880907;29;20198;-70
2022/07/09 05:05:42;;;;;;;12.88;4.80;;;;;;;;;;4897970;29;20123;-70
2022/07/09 05:08:08;;;;;;;11.13;4.43;;;;;;;;;;4881209;29;20048;-70
2022/07/09 05:10:34;;;;;;;18.23;4.60;;;;;;;;;;4881120;29;20081;-71
2022/07/09 05:13:01;;;;;;;15.43;4.78;;;;;;;;;;4898011;29;20048;-70
2022/07/09 05:15:30;;;;;;;14.02;4.65;;;;;;;;;;4897879;29;20496;-70
2022/07/09 05:17:56;;;;;;;9.65;4.22;;;;;;;;;;4881182;29;20101;-70
2022/07/09 05:20:22;;;;;;;17.35;4.72;;;17.90;99.90;;;;;;4881006;29;20045;-70
2022/07/09 05:22:48;;;;;;;15.00;4.70;;;;;;;;;;4881251;29;20136;-70
2022/07/09 05:25:14;;;;;;;18.33;4.80;;;;;;;;;;4880910;29;20053;-70
2022/07/09 05:27:44;;;;;;;10.95;4.10;;;18.50;99.90;;;;;;4880889;29;20127;-70
2022/07/09 05:30:12;;;;;;;15.05;4.95;;;18.20;99.90;;;;;;4880869;29;20052;-70
2022/07/09 05:32:38;;;;;;;15.75;4.47;;;;;;;;;;4880848;29;20047;-70
2022/07/09 05:35:05;;;;;;;17.80;5.22;;;18.70;99.90;;;;;;4880831;29;20047;-70
2022/07/09 05:37:31;;;;;;;16.35;4.30;;;;;;;;;;4881068;29;20041;-70
2022/07/09 05:39:57;;;;;;;15.10;4.30;;;;;;;;;;4880957;29;20110;-70
2022/07/09 05:42:24;;;;;;;10.73;4.30;;;;;;;;;;4881082;29;20087;-70
2022/07/09 05:44:50;;;;;;;10.25;4.38;;;;;;;;;;4883121;29;20048;-70
2022/07/09 05:47:16;;;;;;;18.38;4.30;;;18.70;99.90;;;;;;4884510;29;20040;-70
2022/07/09 05:49:42;;;;;;;9.02;4.53;;;;;;;;;;4868640;29;20510;-70
2022/07/09 05:52:08;;;;;;;18.73;4.68;;;;;;;;;;4884126;29;20051;-70
2022/07/09 05:54:34;;;;;;;13.63;4.07;;;;;;;;;;4883987;29;20048;-70
2022/07/09 05:57:00;;;;;;;14.60;3.78;;;;;;;;;;4884116;29;20115;-70
2022/07/09 05:59:26;;;;;;;13.60;4.05;;;18.60;99.90;;;;;;4883990;29;20044;-70
2022/07/09 06:01:52;;;;;;;23.63;4.88;;;;;;;;;;4884346;29;20044;-70
2022/07/09 06:04:18;;;;;;;15.43;4.90;;;;;;;;;;4883715;29;20056;-70
2022/07/09 06:06:44;;;;;;;14.30;4.40;;;;;;;;;;4884156;29;20127;-70
2022/07/09 06:09:12;;;;;;;10.82;3.47;;;;;;;;;;4883918;29;20048;-70
2022/07/09 06:11:38;;;;;;;17.20;3.92;;;;;;;;;;4900525;29;20493;-70
2022/07/09 06:14:04;;;;;;;16.30;4.00;;;;;;;;;;4900608;29;20055;-70
2022/07/09 06:16:30;;;;;;;16.80;3.70;;;;;;;;;;4883686;29;20074;-70
2022/07/09 06:18:56;;;;;;;10.25;3.90;;;;;;;;;;4900484;29;20044;-70
2022/07/09 06:21:22;;;;;;;12.55;4.00;;;;;;;;;;4868493;29;20393;-70
2022/07/09 06:23:48;;;;;;;16.13;3.80;;;;;;;;;;4883491;29;20103;-70
2022/07/09 06:26:14;;;;;;;15.68;3.92;;;;;;;;;;4883463;29;20048;-70
2022/07/09 06:28:40;;;;;;;15.25;3.80;;;;;;;;;;4883514;29;20045;-70
2022/07/09 06:31:06;;;;;;;15.65;3.60;;;;;;;;;;4883472;29;20404;-70
2022/07/09 06:33:32;;;;;;;10.95;4.13;;;;;;;;;;4883389;29;20095;-70
2022/07/09 06:35:58;;;;;;;16.50;4.03;;;;;;;;;;4883245;29;20055;-70
2022/07/09 06:38:27;;;;;;;13.88;4.47;;;18.00;99.90;;;;;;4883253;29;20045;-70
2022/07/09 06:40:54;;;;;;;12.20;3.60;;;18.20;99.90;;;;;;4867787;29;20052;-70
2022/07/09 06:43:20;;;;;;;11.35;3.35;;;;;;;;;;4900340;29;20076;-70
2022/07/09 06:45:46;;;;;;;15.05;4.00;;;19.10;99.90;;;;;;4883264;29;20051;-70
2022/07/09 06:48:12;;;;;;;13.23;3.65;;;;;;;;;;4883152;29;20041;-70
2022/07/09 06:50:38;;;;;;;17.85;3.95;;;;;;;;;;4883115;29;20041;-69
2022/07/09 06:53:04;;;;;;;13.93;3.38;;;;;;;;;;4883117;29;20057;-70
2022/07/09 06:55:31;;;;;;;16.50;3.97;;;;;;;;;;4882328;29;20049;-70
2022/07/09 06:57:57;;;;;;;25.55;4.68;;;;;;;;;;4899678;29;20048;-70
2022/07/09 07:00:23;;;;;;;15.80;3.33;;;19.00;99.90;;;;;;4882836;29;20042;-70
2022/07/09 07:02:50;;;;;;;18.73;3.55;;;;;;;;;;4883206;29;20052;-70
2022/07/09 07:05:16;;;;;;;19.83;3.70;;;;;;;;;;4899491;29;20095;-70
2022/07/09 07:07:42;;;;;;;15.98;4.00;;;;;;;;;;4882870;29;20088;-70
2022/07/09 07:10:08;;;;;;;16.63;4.32;;;19.00;99.90;;;;;;4867284;29;20044;-70
2022/07/09 07:12:34;;;;;;;23.38;3.75;;;;;;;;;;4883035;29;20052;-69
2022/07/09 07:15:01;;;;;;;21.67;4.80;;;;;;;;;;4882623;29;20045;-69
2022/07/09 07:17:27;;;;;;;19.77;3.75;;;;;;;;;;4882866;29;20048;-69
2022/07/09 07:19:53;;;;;;;16.58;3.42;;;;;;;;;;4882483;29;20048;-70
2022/07/09 07:22:19;;;;;;;14.88;3.88;;;;;;;;;;4882500;29;20180;-70
2022/07/09 07:24:45;;;;;;;21.45;3.42;;;;;;;;;;4882502;29;20068;-70
2022/07/09 07:27:11;;;;;;;26.17;4.22;;;;;;;;;;4882523;29;20044;-70
2022/07/09 07:29:37;;;;;;;15.90;3.40;;;;;;;;;;4882341;29;20128;-70
2022/07/09 07:32:03;;;;;;;17.02;3.10;;;;;;;;;;4882783;29;20053;-70
2022/07/09 07:34:29;;;;;;;23.98;3.60;;;;;;;;;;4882303;29;20055;-70
2022/07/09 07:36:55;;;;;;;22.52;3.40;;;;;;;;;;4882226;29;20041;-69
2022/07/09 07:39:21;;;;;;;17.05;3.67;;;;;;;;;;4882321;29;20195;-70
2022/07/09 07:41:47;;;;;;;18.23;3.20;;;;;;;;;;4882168;29;20105;-69
2022/07/09 07:44:13;;;;;;;15.57;3.67;;;;;;;;;;4882247;29;20393;-69
2022/07/09 07:46:39;;;;;;;15.50;3.40;;;;;;;;;;4882055;29;20450;-69
2022/07/09 07:49:06;;;;;;;14.52;3.33;;;;;;;;;;4882226;29;20380;-69
2022/07/09 07:51:32;;;;;;;20.33;3.72;;;;;;;;;;4881861;29;20040;-69
2022/07/09 07:53:58;;;;;;;20.63;3.28;;;;;;;;;;4898690;29;20044;-69
2022/07/09 07:56:24;;;;;;;17.10;3.03;;;;;;;;;;4881998;29;20500;-69
2022/07/09 07:58:50;;;;;;;18.58;3.30;;;;;;;;;;4881859;29;20072;-69
2022/07/09 08:01:16;;;;;;;14.57;3.60;;;;;;;;;;4881839;29;20052;-69
2022/07/09 08:03:42;;;;;;;20.90;4.50;;;;;;;;;;4881535;29;20112;-69
2022/07/09 08:06:08;;;;;;;14.70;3.42;;;;;;;;;;4881565;29;20095;-69
2022/07/09 08:08:34;;;;;;;29.38;3.30;;;;;;;;;;4898280;29;20155;-70
2022/07/09 08:11:02;;;;;;;22.63;3.75;;;;;;;;;;4881623;29;20033;-70
2022/07/09 08:13:28;;;;;;;13.00;3.03;;;;;;;;;;4881607;29;20502;-70
2022/07/09 08:15:54;;;;;;;13.77;3.03;;;;;;;;;;4898403;29;20107;-70
2022/07/09 08:18:20;;;;;;;16.20;3.67;;;18.80;99.90;;;;;;4898331;29;20398;-70
2022/07/09 08:20:47;;;;;;;12.15;3.42;;;18.70;99.90;;;;;;4898506;29;20052;-70
2022/07/09 08:23:13;;;;;;;17.50;3.70;;;;;;;;;;4881483;29;20614;-70
2022/07/09 08:25:39;;;;;;;20.83;3.75;;;;;;;;;;4881501;29;20089;-70
2022/07/09 08:28:05;;;;;;;24.75;4.97;;;;;;;;;;4881787;29;20507;-70
2022/07/09 08:30:31;;;;;;;19.75;4.38;;;;;;;;;;4881451;29;20444;-70
2022/07/09 08:32:57;;;;;;;15.98;3.67;;;;;;;;;;4881299;29;20527;-70
2022/07/09 08:35:25;;;;;;;24.85;3.80;;;18.90;99.90;;;;;;4881455;29;20092;-70
2022/07/09 08:37:51;;;;;;;11.75;3.35;;;;;;;;;;4881634;29;20441;-70
2022/07/09 08:40:17;;;;;;;16.45;3.08;;;;;;;;;;4881475;29;20051;-70
2022/07/09 08:42:43;;;;;;;12.95;3.33;;;;;;;;;;4881457;29;20087;-70
2022/07/09 08:45:14;;;;;;;16.23;3.58;;;;;;;;;;4881341;29;20105;-70
2022/07/09 08:47:41;;;;;;;20.02;3.95;;;;;;;;;;4881409;29;20044;-70
2022/07/09 08:50:08;;;;;;;19.52;3.42;;;20.10;99.90;;;;;;4881105;29;20429;-70
2022/07/09 08:52:35;;;;;;;15.38;3.47;;;19.30;99.20;;;;;;4865978;29;20127;-70
2022/07/09 08:55:01;;;;;;;20.92;3.92;;;;;;;;;;4865763;29;20158;-70
2022/07/09 08:57:28;;;;;;;15.02;3.40;;;;;;;;;;4881364;29;20044;-70
2022/07/09 08:59:54;;;;;;;17.17;3.60;;;;;;;;;;4881205;29;20048;-70
2022/07/09 09:02:20;;;;;;;20.85;3.35;;;;;;;;;;4881100;29;20087;-70
2022/07/09 09:04:46;;;;;;;12.73;3.30;;;;;;;;;;4865409;29;20075;-70
2022/07/09 09:07:14;;;;;;;17.90;3.42;;;19.40;97.70;;;;;;4881155;29;20072;-70
2022/07/09 09:09:40;;;;;;;13.57;3.22;;;;;;;;;;4881027;29;20052;-70
2022/07/09 09:12:06;;;;;;;20.73;3.33;;;;;;;;;;4881072;29;20131;-70
2022/07/09 09:14:33;;;;;;;16.13;3.65;;;;;;;;;;4881035;29;20045;-70
2022/07/09 09:17:09;;;;;;;14.90;3.08;;;19.30;97.80;;;;;;4880957;29;20462;-70
2022/07/09 09:19:35;;;;;;;20.25;3.72;;;;;;;;;;4882948;29;20383;-70
2022/07/09 09:22:01;;;;;;;22.98;3.60;;;;;;;;;;4869111;29;20045;-70
2022/07/09 09:24:29;;;;;;;15.25;3.47;;;;;;;;;;4884527;29;20438;-70
2022/07/09 09:26:58;;;;;;;24.35;4.57;;;19.40;97.20;;;;;;4901605;29;20052;-70
2022/07/09 09:29:24;;;;;;;20.20;4.60;;;;;;;;;;4884496;29;20052;-70
2022/07/09 09:31:50;;;;;;;21.58;3.58;;;;;;;;;;4884428;29;20127;-70
2022/07/09 09:34:17;;;;;;;17.77;3.28;;;19.50;97.10;;;;;;4884368;29;20454;-70
2022/07/09 09:36:47;;;;;;;18.50;3.60;;;19.70;97.90;;;;;;4884321;29;20128;-70
2022/07/09 09:39:13;;;;;;;18.83;3.47;;;20.40;99.90;;;;;;4901121;29;20489;-70
2022/07/09 09:41:40;;;;;;;14.75;3.88;;;19.80;97.10;;;;;;4884170;29;20048;-70
2022/07/09 09:44:11;;;;;;;18.85;3.60;;;19.60;97.30;;;;;;4884243;29;20048;-70
2022/07/09 09:46:38;;;;;;;26.95;4.13;;;19.80;96.70;;;;;;4884304;29;20047;-70
2022/07/09 09:49:07;;;;;;;19.02;4.63;;;19.70;97.30;;;;;;4901150;29;20044;-70
2022/07/09 09:51:42;;;;;;;18.15;3.85;;;20.50;99.90;;;;;;4900818;29;20049;-70
2022/07/09 09:54:09;;;;;;;19.40;3.80;;;19.50;97.10;;;;;;4884001;29;20048;-70
2022/07/09 09:56:35;;;;;;;21.35;3.80;;;19.70;97.50;;;;;;4884100;29;20062;-70
2022/07/09 09:59:02;;;;;;;22.05;4.10;;;;;;;;;;4900873;29;20044;-70
2022/07/09 10:01:29;;;;;;;22.27;4.03;;;19.10;98.50;;;;;;4900669;29;20470;-70
2022/07/09 10:03:55;;;;;;;19.85;4.18;;;;;;;;;;4868428;29;20060;-70
2022/07/09 10:06:21;;;;;;;23.27;3.70;;;18.40;99.90;;;;;;4883846;29;20060;-70
2022/07/09 10:08:47;;;;;;;26.20;4.32;;;18.00;99.90;;;;;;4883810;29;20108;-70
2022/07/09 10:11:13;;;;;;;18.70;3.88;;;;;;;;;;4883729;29;20044;-70
2022/07/09 10:13:53;;;;;;;18.85;4.00;;;;;;;;;;4883629;29;20052;-70
2022/07/09 10:16:19;;;;;;;17.83;3.90;;;;;;;;;;4883650;29;20041;-70
2022/07/09 10:18:55;;;;;;;27.38;4.25;;;18.60;98.10;;;;;;4883858;29;20052;-70
2022/07/09 10:21:42;;;;;;;20.85;3.78;;;18.80;99.40;;;;;;4883444;29;20386;-70
2022/07/09 10:24:11;;;;;;;18.65;4.40;;;18.60;99.90;;;;;;4884090;29;20123;-70
2022/07/09 10:26:42;;;;;;;20.80;3.63;;;;;;;;;;4883431;29;20048;-70
2022/07/09 10:29:21;;;;;;;16.55;3.17;;;17.30;97.20;;;;;;4883317;29;20048;-70
2022/07/09 10:31:47;;;;;;;17.95;3.38;;;;;;;;;;4883440;29;20043;-70
2022/07/09 10:34:30;;;;;;;18.15;3.10;;;;;;;;;;4883562;29;20053;-70
2022/07/09 10:37:03;;;;;;;20.38;2.95;;;18.60;97.10;;;;;;4883604;29;20373;-70
2022/07/09 10:39:29;;;;;;;19.38;3.15;;;;;;;;;;4883318;29;20055;-70
2022/07/09 10:42:21;;;;;;;21.90;3.15;;;;;;;;;;4883445;29;20067;-70
2022/07/09 10:44:49;;;;;;;16.45;2.72;;;;;;;;;;4867656;29;20045;-70
2022/07/09 10:47:15;;;;;;;17.25;2.05;;;18.80;95.10;;;;;;4900059;29;20499;-70
2022/07/09 10:49:42;;;;;;;14.05;2.30;;;;;;;;;;4883296;29;20052;-70
2022/07/09 10:52:08;;;;;;;9.77;2.35;;;18.40;99.30;;;;;;4883431;29;20052;-70
2022/07/09 10:54:35;;;;;;;14.25;2.25;;;;;;;;;;4882973;29;20055;-70
2022/07/09 10:57:01;;;;;;;10.35;2.38;;;;;;;;;;4882939;29;20048;-70
2022/07/09 10:59:27;;;;;;;10.77;2.28;;;;;;;;;;4882921;29;20065;-70
2022/07/09 11:01:55;;;;;;;13.82;2.70;;;;;;;;;;4882785;29;20510;-70
2022/07/09 11:04:39;;;;;;;20.90;2.42;;;19.00;93.90;;;;;;4882692;29;20076;-70
2022/07/09 11:07:04;;;;;;;11.35;2.65;;;19.90;98.20;;;;;;4883031;29;20092;-70
2022/07/09 11:09:31;;;;;;;19.02;2.65;;;;;;;;;;4882870;29;20512;-70
2022/07/09 11:11:57;;;;;;;11.77;2.72;;;;;;;;;;4883311;29;20052;-70
2022/07/09 11:14:23;;;;;;;14.73;2.78;;;;;;;;;;4882708;29;20041;-69
2022/07/09 11:16:56;;;;;;;10.43;2.28;;;20.30;97.90;;;;;;4882588;29;20045;-70
2022/07/09 11:19:23;;;;;;;23.60;3.40;;;;;;;;;;4882603;29;20041;-70
2022/07/09 11:21:50;;;;;;;16.70;2.53;;;;;;;;;;4882567;29;20044;-70
2022/07/09 11:24:21;;;;;;;8.50;2.08;;;19.40;96.90;;;;;;4882627;29;20066;-70
2022/07/09 11:26:47;;;;;;;19.67;2.40;;;;;;;;;;4882750;29;20063;-70
2022/07/09 11:29:14;;;;;;;12.20;2.00;;;20.00;96.60;;;;;;4882545;29;20389;-69
2022/07/09 11:31:49;;;;;;;9.65;2.22;;;20.00;96.40;;;;;;4882480;29;20056;-69
2022/07/09 11:34:16;;;;;;;13.70;2.08;;;19.30;91.80;;;;;;4882059;29;20083;-70
2022/07/09 11:36:45;;;;;;;10.80;2.08;;;20.20;92.50;;;;;;4882246;29;20148;-69
2022/07/09 11:39:24;;;;;;;13.02;2.10;;;;;;;;;;4882346;29;20060;-69
2022/07/09 11:41:51;;;;;;;12.57;2.00;;;19.70;91.20;;;;;;4881574;29;20044;-69
2022/07/09 11:44:35;;;;;;;8.80;1.88;;;19.80;91.90;;;;;;4882105;29;20500;-70
2022/07/09 11:47:11;;;;;;;14.82;1.90;;;19.90;95.70;;;;;;4882284;29;20051;-70
2022/07/09 11:49:38;;;;;;;17.50;4.25;;;;;;;;;;4882051;29;20078;-70
2022/07/09 11:52:17;;;;;;;14.50;2.33;;;20.00;91.00;;;;;;4882089;29;20052;-70
2022/07/09 11:54:56;;;;;;;15.18;2.58;;;20.10;91.10;;;;;;4881990;29;20052;-70
2022/07/09 11:57:23;;;;;;;6.53;1.70;;;;;;;;;;4881880;29;20036;-70
2022/07/09 11:59:49;;;;;;;16.63;2.00;;;;;;;;;;4882054;29;20398;-70
2022/07/09 12:02:32;;;;;;;7.70;1.80;;;19.50;90.80;;;;;;4881727;29;20524;-70
2022/07/09 12:04:59;;;;;;;18.50;2.50;;;;;;;;;;4881712;29;20112;-70
2022/07/09 12:07:25;;;;;;;15.90;2.15;;;;;;;;;;4881906;29;20056;-70
2022/07/09 12:09:58;;;;;;;9.07;1.70;;;20.90;94.50;;;;;;4881881;29;20041;-70
2022/07/09 12:12:24;;;;;;;13.68;1.90;;;;;;;;;;4881657;29;20052;-70
2022/07/09 12:14:50;;;;;;;11.95;1.67;;;;;;;;;;4881808;29;20045;-70
2022/07/09 12:17:22;;;;;;;10.65;2.30;;;20.90;94.40;;;;;;4881450;29;20050;-70
2022/07/09 12:19:48;;;;;;;9.68;2.13;;;;;;;;;;4881471;29;20044;-70
2022/07/09 12:22:14;;;;;;;8.15;2.20;;;20.70;94.40;;;;;;4881713;29;20087;-70
2022/07/09 12:24:40;;;;;;;15.05;2.30;;;;;;;;;;4881811;29;20083;-70
2022/07/09 12:27:06;;;;;;;11.85;3.28;;;21.00;94.30;;;;;;4881743;29;20051;-70
2022/07/09 12:29:31;;;;;;;10.15;2.10;;;19.40;93.80;;;;;;4881373;29;20489;-70
2022/07/09 12:31:58;;;;;;;13.75;2.25;;;;;;;;;;4898179;29;20056;-70
2022/07/09 12:34:24;;;;;;;12.90;2.35;;;;;;;;;;4881422;29;20128;-70
2022/07/09 12:36:50;;;;;;;15.35;2.20;;;;;;;;;;4881383;29;20045;-70
2022/07/09 12:39:16;;;;;;;13.48;1.90;;;;;;;;;;4881334;29;20106;-70
2022/07/09 12:41:42;;;;;;;14.23;2.40;;;20.80;94.20;;;;;;4881361;29;20144;-70
2022/07/09 12:44:08;;;;;;;16.02;2.40;;;;;;;;;;4881503;29;20123;-70
2022/07/09 12:46:34;;;;;;;14.93;2.38;;;19.20;94.40;;;;;;4881354;29;20073;-70
2022/07/09 12:49:01;;;;;;;16.48;2.40;;;;;;;;;;4898125;29;20108;-70
2022/07/09 12:51:27;;;;;;;12.52;2.08;;;;;;;;;;4897963;29;20056;-69
2022/07/09 12:53:53;;;;;;;7.63;1.88;;;;;;;;;;4882301;29;20044;-70
2022/07/09 12:56:20;;;;;;;10.45;2.38;;;;;;;;;;4885399;29;20045;-70
2022/07/09 12:58:46;;;;;;;8.18;1.95;;;;;;;;;;4884965;29;20123;-70
2022/07/09 13:01:12;;;;;;;20.65;2.60;;;;;;;;;;4884936;29;20052;-70
2022/07/09 13:03:38;;;;;;;9.23;2.00;;;;;;;;;;4885067;29;20052;-70
2022/07/09 13:06:04;;;;;;;11.55;2.20;;;19.40;87.50;;;;;;4884890;29;20067;-70
2022/07/09 13:08:30;;;;;;;10.40;2.55;;;;;;;;;;4884723;29;20119;-69
2022/07/09 13:10:56;;;;;;;18.77;2.63;;;;;;;;;;4884808;29;20054;-70
2022/07/09 13:13:22;;;;;;;13.73;2.22;;;;;;;;;;4884961;29;20048;-70
2022/07/09 13:15:48;;;;;;;12.73;2.45;;;;;;;;;;4884763;29;20123;-70
2022/07/09 13:18:15;;;;;;;16.17;2.47;;;19.80;93.90;;;;;;4901599;29;20131;-69
2022/07/09 13:20:41;;;;;;;12.50;2.50;;;;;;;;;;4869205;29;20053;-69
2022/07/09 13:23:07;;;;;;;17.08;2.65;;;;;;;;;;4884586;29;20040;-70
2022/07/09 13:25:33;;;;;;;12.23;2.42;;;19.50;90.50;;;;;;4884901;29;20093;-70
2022/07/09 13:27:59;;;;;;;12.73;2.40;;;;;;;;;;4884469;29;20521;-70
2022/07/09 13:30:25;;;;;;;19.90;3.10;;;;;;;;;;4884569;29;20374;-70
2022/07/09 13:32:51;;;;;;;19.98;2.42;;;;;;;;;;4901182;29;20045;-70
2022/07/09 13:35:17;;;;;;;15.93;2.88;;;;;;;;;;4884300;29;20480;-70
2022/07/09 13:37:43;;;;;;;14.82;2.45;;;;;;;;;;4884349;29;20040;-69
2022/07/09 13:40:09;;;;;;;22.25;2.80;;;18.30;93.80;;;;;;4884448;29;20044;-70
2022/07/09 13:42:35;;;;;;;15.13;3.03;;;;;;;;;;4901249;29;20056;-70
2022/07/09 13:45:01;;;;;;;18.92;3.30;;;;;;;;;;4884174;29;20055;-70
2022/07/09 13:47:27;;;;;;;19.02;3.42;;;19.00;96.80;;;;;;4884132;29;20076;-70
2022/07/09 13:49:55;;;;;;;12.57;2.92;;;;;;;;;;4884256;29;20488;-70
2022/07/09 13:52:21;;;;;;;17.05;2.80;;;;;;;;;;4884068;29;20587;-70
2022/07/09 13:54:47;;;;;;;13.77;2.53;;;;;;;;;;4900844;29;20481;-70
2022/07/09 13:57:13;;;;;;;13.52;2.72;;;;;;;;;;4884271;29;20056;-70