Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:58;;;;;;;5.80;2.63;;;18.60;57.30;;;;;;4975236;28;20414;-62
2023/09/01 00:04:25;;;;;;;5.72;2.75;;;18.60;57.30;;;;;;4978888;28;20058;-58
2023/09/01 00:06:52;;;;;;;5.30;2.22;;;18.60;57.40;;;;;;4978720;28;20065;-62
2023/09/01 00:09:19;;;;;;;7.13;3.10;;;18.60;57.40;;;;;;4982255;28;20077;-62
2023/09/01 00:11:47;;;;;;;5.00;2.90;;;18.60;57.50;;;;;;4982392;28;20057;-62
2023/09/01 00:14:23;;;;;;;5.50;2.60;;;18.60;57.60;;;;;;4979598;28;20585;-57
2023/09/01 00:16:52;;;;;;;5.85;2.58;;;18.60;57.70;;;;;;4975747;28;20066;-63
2023/09/01 00:19:21;;;;;;;4.88;2.75;;;18.60;57.70;;;;;;4981104;28;20054;-62
2023/09/01 00:21:48;;;;;;;7.00;2.88;;;18.60;57.70;;;;;;4981787;28;20062;-63
2023/09/01 00:24:15;;;;;;;10.43;3.13;;;18.60;57.70;;;;;;4981397;28;20054;-63
2023/09/01 00:26:43;;;;;;;6.35;3.15;;;18.60;57.70;;;;;;4976471;28;20046;-63
2023/09/01 00:29:10;;;;;;;5.18;2.83;;;18.60;57.80;;;;;;4981242;28;20050;-64
2023/09/01 00:31:37;;;;;;;9.63;3.35;;;18.60;57.90;;;;;;4977132;28;20058;-63
2023/09/01 00:34:08;;;;;;;9.43;2.88;;;18.60;58.00;;;;;;4983268;28;20049;-62
2023/09/01 00:36:35;;;;;;;6.60;3.00;;;18.60;58.00;;;;;;4977950;28;20058;-63
2023/09/01 00:39:02;;;;;;;8.80;3.20;;;18.60;58.00;;;;;;4982220;28;20058;-63
2023/09/01 00:41:29;;;;;;;4.90;2.78;;;18.60;58.00;;;;;;4976717;28;20154;-63
2023/09/01 00:43:57;;;;;;;8.60;3.17;;;18.60;58.10;;;;;;4980651;28;20054;-63
2023/09/01 00:46:26;;;;;;;4.40;2.38;;;18.60;58.10;;;;;;4979399;28;20050;-59
2023/09/01 00:48:55;;;;;;;5.82;2.58;;;18.60;58.20;;;;;;4981333;28;20851;-61
2023/09/01 00:51:23;;;;;;;6.25;2.90;;;18.50;58.20;;;;;;4974836;28;20062;-60
2023/09/01 00:53:51;;;;;;;6.15;3.10;;;18.50;58.30;;;;;;4980369;28;20073;-51
2023/09/01 00:56:19;;;;;;;7.03;2.42;;;18.50;58.30;;;;;;4976804;28;20419;-48
2023/09/01 00:58:47;;;;;;;7.10;2.80;;;18.60;58.30;;;;;;4972984;28;20058;-53
2023/09/01 01:01:14;;;;;;;4.30;2.28;;;18.60;58.40;;;;;;5008899;23;20401;-86
2023/09/01 01:03:41;;;;;;;8.55;2.90;;;18.50;58.40;;;;;;4973751;28;20054;-86
2023/09/01 01:06:21;;;;;;;6.28;2.80;;;18.50;58.40;;;;;;4975994;28;20046;-86
2023/09/01 01:09:03;;;;;;;5.45;2.25;;;18.50;58.50;;;;;;4977487;28;20054;-87
2023/09/01 01:11:37;;;;;;;6.50;2.97;;;18.60;58.60;;;;;;4976298;28;20482;-87
2023/09/01 01:14:12;;;;;;;6.22;2.72;;;18.60;58.50;;;;;;4978395;28;20085;-87
2023/09/01 01:16:40;;;;;;;7.45;2.40;;;18.60;58.50;;;;;;4974401;28;20046;-86
2023/09/01 01:19:35;;;;;;;4.80;2.28;;;18.50;58.50;;;;;;4977631;28;20076;-86
2023/09/01 01:22:06;;;;;;;7.80;2.60;;;18.50;58.60;;;;;;4979505;28;20082;-86
2023/09/01 01:24:36;;;;;;;7.00;2.55;;;18.50;58.50;;;;;;4976414;28;20054;-87
2023/09/01 01:27:04;;;;;;;6.18;2.70;;;18.60;58.60;;;;;;4973492;28;20054;-87
2023/09/01 01:29:31;;;;;;;5.32;2.30;;;18.50;58.60;;;;;;4980086;28;20049;-87
2023/09/01 01:32:00;;;;;;;7.07;2.20;;;18.50;58.60;;;;;;4975860;28;20058;-87
2023/09/01 01:34:35;;;;;;;5.45;2.40;;;18.50;58.70;;;;;;4972564;28;20058;-87
2023/09/01 01:37:11;;;;;;;6.25;2.45;;;18.50;58.70;;;;;;4978667;28;20050;-86
2023/09/01 01:39:42;;;;;;;5.20;2.75;;;18.60;58.80;;;;;;4978000;28;20533;-86
2023/09/01 01:42:12;;;;;;;8.43;2.65;;;18.50;58.70;;;;;;4974775;28;20054;-86
2023/09/01 01:44:44;;;;;;;4.72;2.13;;;18.50;58.80;;;;;;4976057;28;20438;-86
2023/09/01 01:47:12;;;;;;;5.63;2.47;;;18.50;58.80;;;;;;4975137;28;20050;-87
2023/09/01 01:49:39;;;;;;;5.90;2.13;;;18.50;59.30;;;;;;4976416;28;20819;-87
2023/09/01 01:52:07;;;;;;;7.78;2.00;;;18.50;58.90;;;;;;4973500;28;20058;-86
2023/09/01 01:54:34;;;;;;;5.95;2.30;;;18.50;58.90;;;;;;4975425;28;20054;-88
2023/09/01 01:57:04;;;;;;;8.43;2.85;;;18.50;58.90;;;;;;4976588;28;20061;-88
2023/09/01 01:59:31;;;;;;;8.27;2.50;;;18.50;58.90;;;;;;4977803;28;20058;-86
2023/09/01 02:01:59;;;;;;;6.78;2.60;;;18.50;58.90;;;;;;4970295;28;20065;-86
2023/09/01 02:04:25;;;;;;;4.03;2.30;;;18.50;58.90;;;;;;4974973;28;20506;-86
2023/09/01 02:06:52;;;;;;;4.43;2.05;;;18.50;59.00;;;;;;4976836;28;20065;-86
2023/09/01 02:09:20;;;;;;;6.60;2.40;;;18.50;59.00;;;;;;4977568;28;20415;-87
2023/09/01 02:11:47;;;;;;;4.32;2.35;;;18.50;59.00;;;;;;4975467;28;20061;-87
2023/09/01 02:14:16;;;;;;;7.55;2.50;;;18.50;59.00;;;;;;4971300;28;20433;-87
2023/09/01 02:16:43;;;;;;;6.00;2.53;;;18.50;59.10;;;;;;4971993;28;20069;-87
2023/09/01 02:19:11;;;;;;;4.20;2.47;;;18.50;59.10;;;;;;4977913;28;20065;-87
2023/09/01 02:21:39;;;;;;;3.60;2.15;;;18.50;59.10;;;;;;4976079;28;20050;-87
2023/09/01 02:24:06;;;;;;;5.75;2.53;;;18.50;59.10;;;;;;4975735;28;20061;-87
2023/09/01 02:26:34;;;;;;;7.25;2.50;;;18.50;59.20;;;;;;4977202;28;20406;-87
2023/09/01 02:29:03;;;;;;;7.20;2.55;;;18.50;59.20;;;;;;4985145;28;20047;-88
2023/09/01 02:31:31;;;;;;;6.70;2.25;;;18.50;59.20;;;;;;4976093;28;20659;-87
2023/09/01 02:33:59;;;;;;;4.28;2.33;;;18.50;59.30;;;;;;4975001;28;20054;-87
2023/09/01 02:36:28;;;;;;;4.72;2.60;;;18.50;59.20;;;;;;4977392;28;20057;-87
2023/09/01 02:38:56;;;;;;;6.45;2.50;;;18.50;59.30;;;;;;4978177;28;20062;-88
2023/09/01 02:41:24;;;;;;;7.63;2.85;;;18.50;59.30;;;;;;4975214;28;20610;-88
2023/09/01 02:43:52;;;;;;;7.65;2.85;;;18.50;59.30;;;;;;4976625;28;20077;-87
2023/09/01 02:46:21;;;;;;;4.55;2.40;;;18.50;59.40;;;;;;4974294;28;20146;-88
2023/09/01 02:48:50;;;;;;;7.90;3.20;;;18.50;59.40;;;;;;4974369;28;20701;-87
2023/09/01 02:51:18;;;;;;;6.20;2.92;;;18.50;59.50;;;;;;4978597;28;20062;-88
2023/09/01 02:53:45;;;;;;;4.72;2.40;;;18.50;59.50;;;;;;4976238;28;20493;-87
2023/09/01 02:56:12;;;;;;;6.13;2.70;;;18.50;60.00;;;;;;4969144;28;20058;-86
2023/09/01 02:58:40;;;;;;;6.88;2.70;;;18.50;59.60;;;;;;4976614;28;20050;-87
2023/09/01 03:01:08;;;;;;;5.05;2.40;;;18.50;59.60;;;;;;4976632;28;20061;-88
2023/09/01 03:03:35;;;;;;;6.28;2.60;;;18.50;59.60;;;;;;4974342;28;20058;-87
2023/09/01 03:06:05;;;;;;;6.45;2.90;;;18.50;59.70;;;;;;4981119;28;20069;-85
2023/09/01 03:08:33;;;;;;;5.38;2.90;;;18.50;59.70;;;;;;4975152;28;20054;-89
2023/09/01 03:11:00;;;;;;;5.50;2.53;;;18.50;59.80;;;;;;4978188;28;20066;-89
2023/09/01 03:13:29;;;;;;;3.72;2.17;;;18.50;59.70;;;;;;4975981;28;20494;-89
2023/09/01 03:15:57;;;;;;;5.68;2.63;;;18.50;59.80;;;;;;4973522;28;20069;-86
2023/09/01 03:18:30;;;;;;;6.68;2.85;;;18.50;59.80;;;;;;4972858;28;20061;-92
2023/09/01 03:21:09;;;;;;;30.63;16.63;;;18.50;59.90;;;;;;5003166;23;20062;-90
2023/09/01 03:23:47;;;;;;;33.65;16.70;;;18.50;59.80;;;;;;4974308;28;20069;-90
2023/09/01 03:26:15;;;;;;;16.55;8.35;;;18.50;59.90;;;;;;4971170;28;20116;-91
2023/09/01 03:28:43;;;;;;;8.60;4.70;;;18.50;59.80;;;;;;4974522;28;20050;-90
2023/09/01 03:31:11;;;;;;;8.63;3.40;;;18.50;59.80;;;;;;4972867;28;20054;-90
2023/09/01 03:33:41;;;;;;;8.55;3.17;;;18.50;59.90;;;;;;4973433;28;20057;-90
2023/09/01 03:36:09;;;;;;;6.18;3.00;;;18.50;59.90;;;;;;4973993;28;20342;-89
2023/09/01 03:38:36;;;;;;;5.93;2.65;;;18.50;59.90;;;;;;4955986;28;20046;-90
2023/09/01 03:41:06;;;;;;;4.95;2.92;;;18.50;59.90;;;;;;4959682;28;20133;-90
2023/09/01 03:43:34;;;;;;;4.38;2.60;;;18.50;59.90;;;;;;4965761;28;20526;-90
2023/09/01 03:46:05;;;;;;;4.95;2.50;;;18.50;60.00;;;;;;4958544;28;20399;-89
2023/09/01 03:48:35;;;;;;;8.15;3.20;;;18.50;60.00;;;;;;4959280;28;20062;-89
2023/09/01 03:51:06;;;;;;;3.20;2.30;;;18.50;60.00;;;;;;4958582;28;20422;-88
2023/09/01 03:53:42;;;;;;;5.97;2.85;;;18.50;60.10;;;;;;4958807;28;20051;-88
2023/09/01 03:56:16;;;;;;;6.80;2.70;;;18.50;60.10;;;;;;4956134;28;20061;-92
2023/09/01 03:58:57;;;;;;;4.25;2.50;;;18.50;60.10;;;;;;4964045;28;20443;-93
2023/09/01 04:01:29;;;;;;;18.70;9.38;;;18.50;60.10;;;;;;4957122;28;20069;-90
2023/09/01 04:03:57;;;;;;;44.35;22.58;;;18.50;60.10;;;;;;4952617;28;20059;-90
2023/09/01 04:06:32;;;;;;;39.47;20.58;;;18.50;60.10;;;;;;4954604;23;20318;-92
2023/09/01 04:09:06;;;;;;;13.27;7.28;;;18.50;60.20;;;;;;4954476;28;20075;-90
2023/09/01 04:11:35;;;;;;;6.65;3.50;;;18.60;60.30;;;;;;4959891;28;20058;-91
2023/09/01 04:14:09;;;;;;;6.45;2.90;;;18.50;60.30;;;;;;4953375;28;20046;-89
2023/09/01 04:16:38;;;;;;;5.10;2.30;;;18.50;60.30;;;;;;4948223;28;20063;-87
2023/09/01 04:19:05;;;;;;;4.10;2.33;;;18.60;60.30;;;;;;4957263;28;20414;-88
2023/09/01 04:21:33;;;;;;;3.60;2.10;;;18.60;60.30;;;;;;4952210;28;20055;-87
2023/09/01 04:24:00;;;;;;;5.13;2.30;;;18.60;60.40;;;;;;4953463;28;20093;-86
2023/09/01 04:26:31;;;;;;;4.07;2.22;;;18.50;60.30;;;;;;4954765;28;20477;-88
2023/09/01 04:29:04;;;;;;;4.05;2.15;;;18.60;60.50;;;;;;4957196;28;20051;-90
2023/09/01 04:31:32;;;;;;;5.07;2.42;;;18.50;60.50;;;;;;4955490;28;20058;-91
2023/09/01 04:34:00;;;;;;;5.63;2.25;;;18.60;60.50;;;;;;4955874;28;20055;-88
2023/09/01 04:36:27;;;;;;;4.82;2.05;;;18.60;60.50;;;;;;4955351;28;20066;-91
2023/09/01 04:38:55;;;;;;;3.40;2.05;;;18.60;60.60;;;;;;4954379;28;20069;-87
2023/09/01 04:41:22;;;;;;;3.78;2.20;;;18.60;60.60;;;;;;4955224;28;20062;-89
2023/09/01 04:43:49;;;;;;;5.00;2.50;;;18.50;60.60;;;;;;4957697;28;20078;-92
2023/09/01 04:46:18;;;;;;;3.67;2.13;;;18.50;60.70;;;;;;4953207;28;20059;-88
2023/09/01 04:48:45;;;;;;;3.50;2.53;;;18.60;60.80;;;;;;4958935;28;20047;-88
2023/09/01 04:51:16;;;;;;;3.22;2.17;;;18.60;60.90;;;;;;4957221;28;20066;-93
2023/09/01 04:53:44;;;;;;;3.90;2.10;;;18.50;60.80;;;;;;4950098;28;20564;-89
2023/09/01 04:56:11;;;;;;;4.18;2.15;;;18.50;60.90;;;;;;4957347;28;20054;-87
2023/09/01 04:58:39;;;;;;;3.67;2.20;;;18.60;61.00;;;;;;4957298;28;20094;-88
2023/09/01 05:01:06;;;;;;;2.45;1.80;;;18.60;61.00;;;;;;4958094;28;20062;-86
2023/09/01 05:03:35;;;;;;;4.05;1.90;;;18.50;61.00;;;;;;4958710;28;20499;-85
2023/09/01 05:06:07;;;;;;;3.75;2.00;;;18.60;61.20;;;;;;4957392;28;20047;-89
2023/09/01 05:08:34;;;;;;;3.08;2.00;;;18.60;61.20;;;;;;4953719;28;20051;-87
2023/09/01 05:11:05;;;;;;;2.15;1.90;;;18.60;61.20;;;;;;4959235;28;20051;-88
2023/09/01 05:13:33;;;;;;;4.28;1.75;;;18.60;61.30;;;;;;4956001;28;20061;-92
2023/09/01 05:16:01;;;;;;;5.90;1.88;;;18.60;61.30;;;;;;4952662;28;20062;-89
2023/09/01 05:18:28;;;;;;;3.47;2.05;;;18.60;61.40;;;;;;4956192;28;20370;-91
2023/09/01 05:20:57;;;;;;;3.60;2.05;;;18.60;61.40;;;;;;4962934;28;20047;-86
2023/09/01 05:23:28;;;;;;;4.20;2.05;;;18.60;61.50;;;;;;4956093;28;21314;-90
2023/09/01 05:25:58;;;;;;;6.22;2.47;;;18.60;61.50;;;;;;4952444;28;20059;-87
2023/09/01 05:28:25;;;;;;;3.22;2.08;;;18.60;61.60;;;;;;4956517;28;20058;-86
2023/09/01 05:30:52;;;;;;;3.85;1.92;;;18.60;61.60;;;;;;4955441;28;20082;-89
2023/09/01 05:33:19;;;;;;;2.72;2.03;;;18.60;61.60;;;;;;4952096;28;20058;-88
2023/09/01 05:35:47;;;;;;;3.47;2.08;;;18.60;61.70;;;;;;4960039;28;20046;-90
2023/09/01 05:38:15;;;;;;;4.47;2.10;;;18.70;61.90;;;;;;4957161;28;20054;-88
2023/09/01 05:40:43;;;;;;;2.42;1.95;;;18.70;62.10;;;;;;4953383;28;20051;-88
2023/09/01 05:43:17;;;;;;;2.30;1.85;;;18.70;62.00;;;;;;4952422;28;20062;-87
2023/09/01 05:45:44;;;;;;;;;;;18.70;62.00;;;;;;4953324;28;20050;-88
2023/09/01 05:48:11;;;;;;;2.80;1.85;;;18.70;62.00;;;;;;4958298;28;19967;-88
2023/09/01 05:50:39;;;;;;;1.95;1.70;;;18.70;61.70;;;;;;4955804;28;20059;-86
2023/09/01 05:53:06;;;;;;;3.22;1.90;;;18.70;61.90;;;;;;4955367;28;20058;-89
2023/09/01 05:55:36;;;;;;;2.42;1.70;;;18.70;62.00;;;;;;4954310;28;20054;-88
2023/09/01 05:58:04;;;;;;;2.85;1.67;;;18.80;62.20;;;;;;4956340;28;20495;-88
2023/09/01 06:00:35;;;;;;;3.85;2.00;;;18.70;62.20;;;;;;4950803;28;20425;-90
2023/09/01 06:03:03;;;;;;;2.78;2.00;;;18.80;62.20;;;;;;4948277;28;20514;-89
2023/09/01 06:05:31;;;;;;;35.45;19.38;;;18.80;62.30;;;;;;4949419;28;20070;-90
2023/09/01 06:07:59;;;;;;;42.33;22.60;;;18.90;62.30;;;;;;4957995;28;20069;-90
2023/09/01 06:10:26;;;;;;;12.70;7.28;;;18.80;62.20;;;;;;4949353;28;20419;-91
2023/09/01 06:12:55;;;;;;;6.40;3.83;;;18.90;62.30;;;;;;4954480;28;20361;-88
2023/09/01 06:15:23;;;;;;;2.83;2.00;;;18.90;62.40;;;;;;4950414;28;20415;-88
2023/09/01 06:17:50;;;;;;;1.95;1.70;;;18.90;62.40;;;;;;4953961;28;20047;-90
2023/09/01 06:20:30;;;;;;;2.75;1.80;;;18.90;62.40;;;;;;4944444;28;20050;-91
2023/09/01 06:23:08;;;;;;;3.63;1.77;;;18.90;62.50;;;;;;4944899;28;20050;-90
2023/09/01 06:25:37;;;;;;;2.60;1.83;;;19.00;62.70;;;;;;4948122;28;20054;-89
2023/09/01 06:28:09;;;;;;;2.38;1.52;;;19.00;62.80;;;;;;4951705;28;20058;-90
2023/09/01 06:30:36;;;;;;;2.58;1.48;;;19.00;62.90;;;;;;4977603;23;20047;-88
2023/09/01 06:33:07;;;;;;;3.00;1.40;;;19.00;62.90;;;;;;4955702;28;20047;-89
2023/09/01 06:35:35;;;;;;;4.15;1.30;;;19.10;63.00;;;;;;4953580;28;20492;-87
2023/09/01 06:38:05;;;;;;;1.85;1.30;;;19.10;63.00;;;;;;4958136;28;20518;-86
2023/09/01 06:40:33;;;;;;;1.70;1.25;;;19.20;63.00;;;;;;4958396;28;20058;-87
2023/09/01 06:43:03;;;;;;;1.70;1.15;;;19.20;62.90;;;;;;4958580;28;20066;-87
2023/09/01 06:45:32;;;;;;;4.82;1.13;;;19.20;62.80;;;;;;4955010;28;20490;-88
2023/09/01 06:48:00;;;;;;;1.40;1.00;;;19.30;62.90;;;;;;4953004;28;20054;-88
2023/09/01 06:50:29;;;;;;;2.45;0.93;;;19.30;62.80;;;;;;4951875;28;20062;-87
2023/09/01 06:52:56;;;;;;;2.05;0.90;;;19.30;62.80;;;;;;4960957;28;20046;-87
2023/09/01 06:55:23;;;;;;;3.65;1.20;;;19.30;62.70;;;;;;4944572;28;20060;-86
2023/09/01 06:57:51;;;;;;;1.33;0.90;;;19.40;62.70;;;;;;4952919;28;20636;-87
2023/09/01 07:00:19;;;;;;;3.13;1.17;;;19.40;62.70;;;;;;4951329;28;20081;-87
2023/09/01 07:02:48;;;;;;;2.45;1.10;;;19.40;62.60;;;;;;4934043;28;20062;-87
2023/09/01 07:05:17;;;;;;;0.93;0.85;;;19.40;62.60;;;;;;4931210;28;20063;-87
2023/09/01 07:07:46;;;;;;;1.35;0.80;;;19.50;62.70;;;;;;4937969;28;20506;-93
2023/09/01 07:10:15;;;;;;;1.17;0.82;;;19.50;62.60;;;;;;4938832;28;20499;-89
2023/09/01 07:12:43;;;;;;;2.00;1.08;;;19.50;62.60;;;;;;4939369;28;20490;-88
2023/09/01 07:17:58;;;;;;;1.77;1.40;;;19.50;62.50;;;;;;4940376;28;20507;-89
2023/09/01 07:20:26;;;;;;;1.73;1.08;;;19.50;62.40;;;;;;4939399;28;20058;-88
2023/09/01 07:22:56;;;;;;;2.33;1.20;;;19.50;62.40;;;;;;4940690;28;20085;-89
2023/09/01 07:25:23;;;;;;;3.92;1.20;;;19.50;62.40;;;;;;4941051;28;20864;-88
2023/09/01 07:27:51;;;;;;;2.40;1.10;;;19.50;62.40;;;;;;4940606;28;20055;-89
2023/09/01 07:30:20;;;;;;;2.25;0.98;;;19.50;62.40;;;;;;4939651;28;20062;-89
2023/09/01 07:32:50;;;;;;;2.60;1.08;;;19.50;62.50;;;;;;4940870;28;20745;-88
2023/09/01 07:35:20;;;;;;;1.40;1.10;;;19.50;62.70;;;;;;4940493;28;20471;-89
2023/09/01 07:37:47;;;;;;;2.10;1.20;;;19.50;62.80;;;;;;4945382;28;20055;-87
2023/09/01 07:40:15;;;;;;;2.90;1.40;;;19.50;62.70;;;;;;4942809;28;20070;-87
2023/09/01 07:42:49;;;;;;;1.30;1.00;;;19.50;62.80;;;;;;4940703;28;20063;-89
2023/09/01 07:45:16;;;;;;;;;;;19.60;63.00;;;;;;4940951;28;20051;-90
2023/09/01 07:47:44;;;;;;;1.23;1.08;;;19.60;62.80;;;;;;4942917;28;19923;-88
2023/09/01 07:50:23;;;;;;;95.97;49.50;;;19.60;62.60;;;;;;4935773;28;20062;-91
2023/09/01 07:52:51;;;;;;;26.02;14.25;;;19.60;62.80;;;;;;4938912;28;20499;-89
2023/09/01 07:55:19;;;;;;;9.05;4.88;;;19.60;62.70;;;;;;4939826;28;20058;-90
2023/09/01 07:57:48;;;;;;;3.53;1.80;;;19.60;62.80;;;;;;4942672;28;20047;-90
2023/09/01 08:00:17;;;;;;;1.70;1.10;;;19.60;62.80;;;;;;4938879;28;20067;-85
2023/09/01 08:02:44;;;;;;;2.08;0.98;;;19.60;62.90;;;;;;4931395;28;20500;-89
2023/09/01 08:05:12;;;;;;;1.70;0.77;;;19.60;63.00;;;;;;4935136;28;20058;-90
2023/09/01 08:07:45;;;;;;;1.10;0.80;;;19.60;63.00;;;;;;4942373;28;20055;-90
2023/09/01 08:10:14;;;;;;;1.20;0.70;;;19.70;63.20;;;;;;4938453;28;20047;-90
2023/09/01 08:13:05;;;;;;;2.50;1.27;;;19.70;63.20;;;;;;4940331;28;20428;-93
2023/09/01 08:15:33;;;;;;;4.15;1.60;;;19.60;63.30;;;;;;4937204;28;20137;-92
2023/09/01 08:18:10;;;;;;;3.10;1.50;;;19.70;63.10;;;;;;4942401;28;20059;-90
2023/09/01 08:20:38;;;;;;;0.85;0.60;;;19.70;63.30;;;;;;4939981;28;20067;-93
2023/09/01 08:23:08;;;;;;;0.57;0.30;;;19.60;63.20;;;;;;4943294;28;20055;-94
2023/09/01 08:25:37;;;;;;;0.57;0.47;;;19.70;63.30;;;;;;4941588;28;20059;-93
2023/09/01 08:28:07;;;;;;;1.00;0.50;;;19.60;63.30;;;;;;4942194;28;20061;-92
2023/09/01 08:30:36;;;;;;;0.47;0.38;;;19.70;63.50;;;;;;4940599;28;20055;-91
2023/09/01 08:33:08;;;;;;;0.60;0.43;;;19.70;63.60;;;;;;4942761;28;20058;-94
2023/09/01 08:35:37;;;;;;;0.60;0.40;;;19.70;63.70;;;;;;4940184;28;20296;-92
2023/09/01 08:38:08;;;;;;;0.25;0.25;;;19.70;64.60;;;;;;4942285;28;20047;-92
2023/09/01 08:40:38;;;;;;;0.50;0.50;;;19.70;64.00;;;;;;4941387;28;20054;-93
2023/09/01 08:43:08;;;;;;;1.92;0.68;;;19.70;63.90;;;;;;4941957;28;20055;-92
2023/09/01 08:45:37;;;;;;;0.55;0.30;;;19.70;63.90;;;;;;4939693;28;20062;-94
2023/09/01 08:48:08;;;;;;;1.23;0.60;;;19.80;64.00;;;;;;4941229;28;20059;-93
2023/09/01 08:50:38;;;;;;;1.38;0.52;;;19.80;64.00;;;;;;4940374;28;20056;-92
2023/09/01 08:53:10;;;;;;;1.40;0.70;;;19.80;64.10;;;;;;4941373;28;20411;-92
2023/09/01 08:55:40;;;;;;;0.50;0.40;;;19.90;64.30;;;;;;4940813;28;20059;-93
2023/09/01 08:58:09;;;;;;;0.82;0.65;;;19.90;64.20;;;;;;4941097;28;20063;-94
2023/09/01 09:00:37;;;;;;;0.80;0.50;;;19.90;64.30;;;;;;4939938;28;20058;-92
2023/09/01 09:03:05;;;;;;;0.52;0.40;;;19.90;64.40;;;;;;4940123;28;20059;-92
2023/09/01 09:05:34;;;;;;;0.70;0.40;;;20.00;64.50;;;;;;4939222;28;20055;-92
2023/09/01 09:08:04;;;;;;;0.55;0.55;;;20.00;64.60;;;;;;4942238;28;20058;-93
2023/09/01 09:10:47;;;;;;;0.40;0.40;;;20.00;64.70;;;;;;4938313;28;20051;-93
2023/09/01 09:13:31;;;;;;;0.52;0.38;;;20.10;64.90;;;;;;4936732;28;20401;-93
2023/09/01 09:16:11;;;;;;;;;;;20.10;64.80;;;;;;4937859;28;20051;-92
2023/09/01 09:18:44;;;;;;;0.55;0.47;;;20.20;64.60;;;;;;4937360;28;19945;-93
2023/09/01 09:21:33;;;;;;;0.60;0.40;;;20.30;64.40;;;;;;4936442;28;20427;-93
2023/09/01 09:24:03;;;;;;;0.60;0.47;;;20.30;64.40;;;;;;4937694;28;20055;-92
2023/09/01 09:26:35;;;;;;;0.88;0.50;;;20.30;64.40;;;;;;4938363;28;20070;-92
2023/09/01 09:29:08;;;;;;;0.47;0.47;;;20.40;64.60;;;;;;4938655;28;20754;-94
2023/09/01 09:31:39;;;;;;;0.52;0.45;;;20.40;64.70;;;;;;4937667;28;20051;-91
2023/09/01 09:34:23;;;;;;;0.82;0.40;;;20.40;64.70;;;;;;4937280;28;20115;-93
2023/09/01 09:36:58;;;;;;;0.47;0.40;;;20.50;64.80;;;;;;4935960;28;20054;-93
2023/09/01 09:39:27;;;;;;;0.50;0.50;;;20.50;64.70;;;;;;4937601;28;20058;-92
2023/09/01 09:41:56;;;;;;;1.27;0.50;;;20.50;65.00;;;;;;4938691;28;20885;-93
2023/09/01 09:44:31;;;;;;;0.60;0.30;;;20.60;65.10;;;;;;4938576;28;20252;-94
2023/09/01 09:47:09;;;;;;;1.33;0.38;;;20.60;65.00;;;;;;4937594;28;20066;-92
2023/09/01 09:49:38;;;;;;;1.70;0.75;;;20.60;64.80;;;;;;4936136;28;20055;-92
2023/09/01 09:52:21;;;;;;;0.52;0.30;;;20.70;64.70;;;;;;4936989;28;20062;-92
2023/09/01 09:54:51;;;;;;;0.50;0.50;;;20.70;64.80;;;;;;4936313;28;20054;-92
2023/09/01 09:57:39;;;;;;;2.00;0.47;;;20.80;64.70;;;;;;4936150;28;20493;-92
2023/09/01 10:00:10;;;;;;;0.93;0.52;;;20.80;64.70;;;;;;4936209;28;20052;-92
2023/09/01 10:02:48;;;;;;;1.02;0.70;;;20.80;64.40;;;;;;4937565;28;20066;-93
2023/09/01 10:05:23;;;;;;;1.65;0.60;;;20.80;64.30;;;;;;4934449;28;20055;-92
2023/09/01 10:07:51;;;;;;;0.50;0.50;;;20.80;64.10;;;;;;4937022;28;20653;-92
2023/09/01 10:10:20;;;;;;;0.70;0.60;;;20.80;63.90;;;;;;4937485;28;20393;-94
2023/09/01 10:12:59;;;;;;;1.88;0.73;;;20.80;63.90;;;;;;4937009;28;20087;-93
2023/09/01 10:15:27;;;;;;;1.33;0.70;;;20.80;64.00;;;;;;4937742;28;20070;-93
2023/09/01 10:18:03;;;;;;;1.70;0.70;;;20.80;63.90;;;;;;4937361;28;20481;-93
2023/09/01 10:20:32;;;;;;;0.90;0.52;;;20.80;63.90;;;;;;4936418;28;20051;-88
2023/09/01 10:23:03;;;;;;;0.50;0.50;;;20.80;64.00;;;;;;4937868;28;20151;-87
2023/09/01 10:25:31;;;;;;;0.57;0.50;;;20.80;64.10;;;;;;4937407;28;20063;-87
2023/09/01 10:28:05;;;;;;;0.60;0.60;;;20.80;64.10;;;;;;4937067;28;20059;-88
2023/09/01 10:30:37;;;;;;;1.00;0.75;;;20.80;64.30;;;;;;4935660;28;20055;-87
2023/09/01 10:33:10;;;;;;;3.10;0.80;;;20.80;64.40;;;;;;4936946;28;20051;-88
2023/09/01 10:35:39;;;;;;;1.13;0.80;;;20.80;64.40;;;;;;4935691;28;20062;-87
2023/09/01 10:38:15;;;;;;;0.68;0.55;;;20.80;64.40;;;;;;4936824;28;20063;-87
2023/09/01 10:40:45;;;;;;;1.05;0.80;;;20.80;64.60;;;;;;4937239;28;20055;-89
2023/09/01 10:43:28;;;;;;;1.50;0.70;;;20.80;64.50;;;;;;4940604;28;20058;-88
2023/09/01 10:46:35;;;;;;;2.72;0.90;;;20.80;64.60;;;;;;4937573;28;20062;-88
2023/09/01 10:49:04;;;;;;;3.15;0.88;;;20.80;64.90;;;;;;4926158;28;20063;-88
2023/09/01 10:51:34;;;;;;;1.15;0.80;;;20.80;64.60;;;;;;4939071;28;20051;-88
2023/09/01 10:54:22;;;;;;;1.33;0.85;;;20.80;64.60;;;;;;4941757;28;20063;-88
2023/09/01 10:56:58;;;;;;;4.22;0.90;;;20.80;64.70;;;;;;4940516;28;20055;-87
2023/09/01 10:59:30;;;;;;;3.85;1.23;;;20.80;65.00;;;;;;4941688;28;20059;-87
2023/09/01 11:02:17;;;;;;;2.50;1.00;;;20.80;65.80;;;;;;4941502;28;20059;-87
2023/09/01 11:04:45;;;;;;;88.00;2.90;;;20.70;66.00;;;;;;4939301;28;20062;-87
2023/09/01 11:07:12;;;;;;;1.23;0.70;;;20.70;66.70;;;;;;4942021;28;20059;-88
2023/09/01 11:09:56;;;;;;;1.38;0.60;;;20.60;67.30;;;;;;4940805;28;20051;-88
2023/09/01 11:12:32;;;;;;;1.10;0.75;;;20.60;67.80;;;;;;4941368;28;20051;-89
2023/09/01 11:15:05;;;;;;;1.13;0.90;;;20.60;68.20;;;;;;4941994;28;20060;-88
2023/09/01 11:17:45;;;;;;;1.55;0.90;;;20.60;68.60;;;;;;4942293;28;20408;-87
2023/09/01 11:20:18;;;;;;;2.08;0.80;;;20.60;69.00;;;;;;4939669;28;20148;-88
2023/09/01 11:22:48;;;;;;;1.58;0.60;;;20.60;69.10;;;;;;4940886;28;20059;-88
2023/09/01 11:25:18;;;;;;;1.85;0.55;;;20.70;69.30;;;;;;4941177;28;20059;-88
2023/09/01 11:27:46;;;;;;;0.55;0.50;;;20.70;69.40;;;;;;4941233;28;20952;-89
2023/09/01 11:30:18;;;;;;;0.52;0.52;;;20.70;69.50;;;;;;4940342;28;20059;-86
2023/09/01 11:32:45;;;;;;;0.85;0.55;;;20.80;69.80;;;;;;4940513;28;20066;-88
2023/09/01 11:35:23;;;;;;;0.52;0.50;;;20.80;69.60;;;;;;4938869;28;20519;-88
2023/09/01 11:37:51;;;;;;;1.40;0.70;;;20.90;69.80;;;;;;4940320;28;20606;-87
2023/09/01 11:40:19;;;;;;;1.88;0.52;;;21.00;69.70;;;;;;4940213;28;20070;-87
2023/09/01 11:42:47;;;;;;;0.80;0.70;;;21.00;69.60;;;;;;4940744;28;20144;-87
2023/09/01 11:45:16;;;;;;;1.30;0.70;;;21.10;69.60;;;;;;4940371;28;20047;-87
2023/09/01 11:47:43;;;;;;;2.08;0.80;;;21.10;69.50;;;;;;4941425;28;20055;-88
2023/09/01 11:50:14;;;;;;;1.20;0.60;;;21.10;69.40;;;;;;4938581;28;20063;-87
2023/09/01 11:52:55;;;;;;;0.70;0.52;;;21.20;69.50;;;;;;4944325;28;20499;-87
2023/09/01 11:55:36;;;;;;;0.60;0.52;;;21.30;69.50;;;;;;4940075;28;20059;-87
2023/09/01 11:58:04;;;;;;;1.70;0.60;;;21.30;69.50;;;;;;4940366;28;20077;-88
2023/09/01 12:00:38;;;;;;;2.83;0.80;;;21.40;69.40;;;;;;4939670;28;20454;-87
2023/09/01 12:03:06;;;;;;;0.90;0.70;;;21.40;69.50;;;;;;4941607;28;20063;-88
2023/09/01 12:05:35;;;;;;;0.65;0.50;;;21.50;69.40;;;;;;4938607;28;20488;-87
2023/09/01 12:08:05;;;;;;;1.35;0.40;;;21.50;69.40;;;;;;4940820;28;20081;-87
2023/09/01 12:10:34;;;;;;;1.27;0.57;;;21.50;69.40;;;;;;4940308;28;20055;-87
2023/09/01 12:13:08;;;;;;;1.20;0.43;;;21.60;69.20;;;;;;4939845;28;20058;-88
2023/09/01 12:15:56;;;;;;;1.90;0.60;;;21.70;69.00;;;;;;4939381;28;20066;-87
2023/09/01 12:18:28;;;;;;;0.63;0.55;;;21.70;68.70;;;;;;4939665;28;20062;-88
2023/09/01 12:20:56;;;;;;;0.73;0.40;;;21.70;68.40;;;;;;4938976;28;20066;-87
2023/09/01 12:23:28;;;;;;;1.67;0.70;;;21.80;68.30;;;;;;4939526;28;20059;-87
2023/09/01 12:25:56;;;;;;;1.75;0.80;;;21.80;68.10;;;;;;4939477;28;20066;-87
2023/09/01 12:28:25;;;;;;;1.30;0.57;;;21.80;68.00;;;;;;4939582;28;20428;-87
2023/09/01 12:30:52;;;;;;;1.27;0.90;;;21.80;67.80;;;;;;4938919;28;20507;-88
2023/09/01 12:33:21;;;;;;;3.92;0.80;;;21.90;67.70;;;;;;4945296;28;20070;-87
2023/09/01 12:35:49;;;;;;;1.67;1.10;;;21.90;67.50;;;;;;4937849;28;20066;-86
2023/09/01 12:38:17;;;;;;;1.02;0.70;;;21.90;67.40;;;;;;4939072;28;20055;-87
2023/09/01 12:40:44;;;;;;;1.00;0.57;;;21.90;67.30;;;;;;4940298;28;20519;-89
2023/09/01 12:43:12;;;;;;;0.95;0.70;;;22.00;67.30;;;;;;4939345;28;20527;-88
2023/09/01 12:45:43;;;;;;;1.70;0.70;;;22.00;67.30;;;;;;4938128;28;20051;-89
2023/09/01 12:48:11;;;;;;;6.47;0.98;;;22.00;67.30;;;;;;4939136;28;20070;-89
2023/09/01 12:50:45;;;;;;;3.38;0.80;;;22.00;67.40;;;;;;4937224;28;20522;-88
2023/09/01 12:53:14;;;;;;;4.50;0.60;;;22.00;67.50;;;;;;4938526;28;20055;-88
2023/09/01 12:55:42;;;;;;;3.90;0.90;;;22.00;67.50;;;;;;4938283;28;20066;-87
2023/09/01 12:58:10;;;;;;;1.20;0.63;;;22.10;67.80;;;;;;4938371;28;20059;-88
2023/09/01 13:00:38;;;;;;;2.50;0.80;;;22.10;67.60;;;;;;4937165;28;20620;-88
2023/09/01 13:03:06;;;;;;;1.08;0.50;;;22.10;67.50;;;;;;4938984;28;20059;-87
2023/09/01 13:05:33;;;;;;;2.17;1.02;;;22.10;67.40;;;;;;4936551;28;20063;-87
2023/09/01 13:08:03;;;;;;;3.45;0.82;;;22.20;67.60;;;;;;4938226;28;20411;-87