Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:23;;;;;;;8.50;3.03;;;;;;;;;;5065231;28;20488;-78
2023/03/06 00:04:49;;;;;;;7.00;3.50;;;;;;;;;;5065490;28;20477;-78
2023/03/06 00:07:15;;;;;;;8.20;4.38;;;;;;;;;;5063624;28;20028;-79
2023/03/06 00:09:41;;;;;;;8.73;3.15;;;;;;;;;;5068389;28;20035;-79
2023/03/06 00:12:07;;;;;;;6.45;3.50;;;;;;;;;;5061905;28;20024;-80
2023/03/06 00:14:33;;;;;;;11.98;3.95;;;;;;;;;;5069197;28;20031;-81
2023/03/06 00:16:59;;;;;;;4.72;2.92;;;;;;;;;;5067988;28;20032;-81
2023/03/06 00:19:25;;;;;;;12.00;4.07;;;;;;;;;;5068850;28;20041;-80
2023/03/06 00:21:51;;;;;;;10.48;3.15;;;;;;;;;;5065679;28;20025;-79
2023/03/06 00:24:17;;;;;;;7.15;3.67;;;;;;;;;;5050508;28;20028;-80
2023/03/06 00:26:43;;;;;;;10.50;3.58;;;;;;;;;;5060941;28;20035;-81
2023/03/06 00:29:09;;;;;;;5.95;2.95;;;;;;;;;;5066905;28;20127;-79
2023/03/06 00:31:35;;;;;;;12.20;5.13;;;;;;;;;;5068500;28;20112;-81
2023/03/06 00:34:01;;;;;;;6.80;3.90;;;;;;;;;;5063588;28;20124;-79
2023/03/06 00:36:27;;;;;;;12.43;3.97;;;;;;;;;;5070565;28;20508;-81
2023/03/06 00:38:53;;;;;;;9.70;3.67;;;;;;;;;;5071686;28;20029;-81
2023/03/06 00:41:19;;;;;;;13.82;3.83;;;;;;;;;;5064459;28;20370;-81
2023/03/06 00:43:45;;;;;;;5.07;2.92;;;;;;;;;;5066514;28;20040;-80
2023/03/06 00:46:11;;;;;;;6.82;3.40;;;;;;;;;;5072317;28;20093;-77
2023/03/06 00:48:37;;;;;;;12.52;3.63;;;;;;;;;;5066055;28;20064;-80
2023/03/06 00:51:04;;;;;;;12.00;4.53;;;;;;;;;;5060681;28;20408;-78
2023/03/06 00:53:29;;;;;;;10.25;4.28;;;;;;;;;;5064970;28;20446;-82
2023/03/06 00:55:55;;;;;;;12.60;5.05;;;;;;;;;;5068274;28;20021;-82
2023/03/06 00:58:21;;;;;;;10.63;4.15;;;;;;;;;;5062682;28;20491;-78
2023/03/06 01:00:47;;;;;;;10.63;3.72;;;;;;;;;;5059081;28;20028;-81
2023/03/06 01:03:13;;;;;;;11.13;4.43;;;;;;;;;;5064800;28;20044;-81
2023/03/06 01:05:40;;;;;;;9.55;4.82;;;;;;;;;;5067972;28;20028;-76
2023/03/06 01:08:07;;;;;;;16.50;4.55;;;;;;;;;;5061886;28;20055;-80
2023/03/06 01:10:33;;;;;;;13.40;4.45;;;;;;;;;;5061430;28;20024;-81
2023/03/06 01:12:59;;;;;;;12.38;4.95;;;;;;;;;;5060539;28;20063;-78
2023/03/06 01:15:25;;;;;;;6.13;3.80;;;;;;;;;;5067164;28;20077;-80
2023/03/06 01:17:53;;;;;;;12.43;5.13;;;1.00;99.90;;;;;;5070371;28;20046;-81
2023/03/06 01:20:19;;;;;;;7.72;4.20;;;;;;;;;;5061804;28;20504;-78
2023/03/06 01:22:45;;;;;;;17.98;4.72;;;;;;;;;;5059418;28;20033;-78
2023/03/06 01:25:11;;;;;;;11.45;4.10;;;;;;;;;;5056087;28;20123;-81
2023/03/06 01:27:37;;;;;;;8.90;4.47;;;;;;;;;;5061134;28;20519;-77
2023/03/06 01:30:03;;;;;;;7.82;3.80;;;;;;;;;;5064964;28;20025;-79
2023/03/06 01:32:30;;;;;;;12.23;4.25;;;;;;;;;;5055021;28;20082;-80
2023/03/06 01:34:56;;;;;;;12.00;5.07;;;;;;;;;;5059153;28;20035;-77
2023/03/06 01:37:22;;;;;;;8.68;4.70;;;;;;;;;;5059574;28;20064;-78
2023/03/06 01:39:48;;;;;;;8.68;3.60;;;1.60;99.90;;;;;;5059613;28;20433;-76
2023/03/06 01:42:14;;;;;;;11.00;4.78;;;;;;;;;;5065848;28;20020;-79
2023/03/06 01:45:00;;;;;;;14.65;3.95;;;;;;;;;;5059158;28;20028;-76
2023/03/06 01:47:26;;;;;;;9.32;4.90;;;;;;;;;;5015492;28;20037;-77
2023/03/06 01:49:52;;;;;;;7.35;3.85;;;;;;;;;;5060363;28;20129;-80
2023/03/06 01:52:21;;;;;;;10.50;4.43;;;;;;;;;;5066609;28;20033;-78
2023/03/06 01:54:52;;;;;;;5.80;3.10;;;;;;;;;;5066718;28;20036;-79
2023/03/06 01:57:22;;;;;;;16.30;5.32;;;;;;;;;;5067050;28;20039;-77
2023/03/06 01:59:51;;;;;;;11.38;4.55;;;;;;;;;;5064599;28;20047;-76
2023/03/06 02:02:18;;;;;;;14.80;4.40;;;;;;;;;;5065123;28;20024;-78
2023/03/06 02:04:45;;;;;;;12.73;5.30;;;;;;;;;;5054673;28;20099;-76
2023/03/06 02:07:12;;;;;;;7.35;3.35;;;;;;;;;;5057900;28;20567;-76
2023/03/06 02:09:38;;;;;;;6.68;3.33;;;;;;;;;;5060597;28;20048;-77
2023/03/06 02:12:08;;;;;;;10.32;4.15;;;;;;;;;;5060046;28;20028;-77
2023/03/06 02:14:35;;;;;;;6.15;3.25;;;;;;;;;;5059299;28;20369;-77
2023/03/06 02:17:01;;;;;;;6.70;3.88;;;;;;;;;;5062214;28;20066;-78
2023/03/06 02:19:30;;;;;;;7.15;3.65;;;;;;;;;;5063156;28;20039;-80
2023/03/06 02:21:56;;;;;;;11.63;5.18;;;;;;;;;;5064008;28;20028;-81
2023/03/06 02:24:31;;;;;;;10.48;4.30;;;;;;;;;;5067087;28;20024;-80
2023/03/06 02:26:58;;;;;;;9.32;3.67;;;;;;;;;;5058036;28;20024;-78
2023/03/06 02:29:26;;;;;;;15.73;5.53;;;;;;;;;;5066801;28;20040;-76
2023/03/06 02:31:52;;;;;;;9.45;4.32;;;;;;;;;;5059171;28;20165;-77
2023/03/06 02:34:18;;;;;;;13.05;4.75;;;;;;;;;;5059341;28;20645;-81
2023/03/06 02:36:45;;;;;;;12.68;4.60;;;;;;;;;;5064001;28;20087;-81
2023/03/06 02:39:12;;;;;;;5.00;3.60;;;;;;;;;;5065117;28;20509;-81
2023/03/06 02:41:38;;;;;;;14.15;5.05;;;1.50;99.90;;;;;;5063662;28;20032;-80
2023/03/06 02:44:04;;;;;;;8.43;4.03;;;;;;;;;;5062844;28;20043;-81
2023/03/06 02:46:30;;;;;;;11.40;3.97;;;;;;;;;;5056512;28;20055;-81
2023/03/06 02:48:56;;;;;;;9.85;3.78;;;;;;;;;;5060446;28;20098;-79
2023/03/06 02:51:22;;;;;;;16.08;5.10;;;;;;;;;;5062280;28;20024;-81
2023/03/06 02:53:48;;;;;;;13.73;5.55;;;;;;;;;;5067352;28;20552;-81
2023/03/06 02:56:14;;;;;;;18.27;3.95;;;;;;;;;;5058877;28;20036;-76
2023/03/06 02:58:40;;;;;;;10.13;4.47;;;;;;;;;;5064072;28;20032;-80
2023/03/06 03:01:07;;;;;;;13.02;3.80;;;;;;;;;;5059323;28;20036;-81
2023/03/06 03:03:33;;;;;;;11.77;5.45;;;;;;;;;;5063018;28;20028;-76
2023/03/06 03:05:59;;;;;;;10.25;5.15;;;;;;;;;;5058045;28;20436;-80
2023/03/06 03:08:26;;;;;;;9.52;4.15;;;;;;;;;;5066332;28;20047;-80
2023/03/06 03:10:52;;;;;;;11.27;4.00;;;;;;;;;;5063350;28;20075;-79
2023/03/06 03:13:18;;;;;;;9.40;4.00;;;;;;;;;;5056301;28;20016;-79
2023/03/06 03:15:44;;;;;;;10.93;3.55;;;;;;;;;;5066817;28;20679;-76
2023/03/06 03:18:11;;;;;;;12.35;5.40;;;;;;;;;;5066808;28;20021;-81
2023/03/06 03:20:40;;;;;;;9.90;3.80;;;;;;;;;;5050888;28;20641;-82
2023/03/06 03:23:06;;;;;;;9.35;3.58;;;;;;;;;;5068297;28;20048;-77
2023/03/06 03:25:32;;;;;;;10.50;3.70;;;;;;;;;;5054091;28;20075;-82
2023/03/06 03:27:58;;;;;;;7.00;4.05;;;;;;;;;;5066649;28;20033;-81
2023/03/06 03:30:24;;;;;;;9.85;3.42;;;;;;;;;;5065627;28;20035;-79
2023/03/06 03:32:50;;;;;;;8.95;3.92;;;;;;;;;;5061261;28;22365;-80
2023/03/06 03:35:16;;;;;;;10.32;3.85;;;;;;;;;;5071019;28;20024;-80
2023/03/06 03:37:42;;;;;;;8.27;3.67;;;;;;;;;;5071235;28;20024;-81
2023/03/06 03:40:09;;;;;;;13.60;5.13;;;;;;;;;;5059604;28;20133;-81
2023/03/06 03:42:35;;;;;;;12.75;4.35;;;;;;;;;;5068469;28;20495;-79
2023/03/06 03:45:01;;;;;;;7.78;3.42;;;;;;;;;;5058479;28;20063;-81
2023/03/06 03:47:27;;;;;;;11.15;5.10;;;;;;;;;;5062904;28;20035;-78
2023/03/06 03:49:53;;;;;;;8.43;4.20;;;;;;;;;;5062264;28;20051;-80
2023/03/06 03:52:19;;;;;;;11.68;5.38;;;;;;;;;;5062462;28;20025;-79
2023/03/06 03:54:45;;;;;;;12.88;5.13;;;;;;;;;;5067895;28;20028;-79
2023/03/06 03:57:11;;;;;;;10.13;4.88;;;;;;;;;;5059392;28;20032;-80
2023/03/06 03:59:36;;;;;;;14.85;5.15;;;;;;;;;;5060862;28;20051;-80
2023/03/06 04:02:05;;;;;;;15.52;5.15;;;;;;;;;;5064269;28;20037;-80
2023/03/06 04:04:31;;;;;;;25.13;6.57;;;;;;;;;;5060204;28;20514;-76
2023/03/06 04:06:57;;;;;;;13.07;5.03;;;;;;;;;;5058638;28;20032;-80
2023/03/06 04:09:23;;;;;;;11.73;5.18;;;;;;;;;;5061956;28;20036;-77
2023/03/06 04:11:49;;;;;;;10.45;5.00;;;;;;;;;;5065765;28;20043;-80
2023/03/06 04:14:15;;;;;;;14.27;4.97;;;;;;;;;;5060985;28;21013;-81
2023/03/06 04:16:41;;;;;;;14.02;5.20;;;;;;;;;;5065399;28;20024;-80
2023/03/06 04:19:07;;;;;;;9.60;4.72;;;;;;;;;;5061846;28;20522;-77
2023/03/06 04:21:33;;;;;;;8.65;4.82;;;;;;;;;;5066021;28;20032;-76
2023/03/06 04:23:59;;;;;;;10.20;4.47;;;;;;;;;;5062310;28;20025;-78
2023/03/06 04:26:25;;;;;;;17.60;5.88;;;;;;;;;;5067390;28;20031;-81
2023/03/06 04:28:51;;;;;;;11.68;5.10;;;;;;;;;;5066065;28;20358;-80
2023/03/06 04:31:17;;;;;;;14.07;4.43;;;;;;;;;;5067093;28;20024;-77
2023/03/06 04:33:42;;;;;;;12.10;4.65;;;;;;;;;;5060436;28;20024;-79
2023/03/06 04:36:16;;;;;;;13.82;4.80;;;;;;;;;;5064138;28;20025;-77
2023/03/06 04:38:42;;;;;;;14.00;5.20;;;;;;;;;;5067173;28;20412;-79
2023/03/06 04:41:08;;;;;;;11.38;3.90;;;;;;;;;;5067689;28;20111;-78
2023/03/06 04:43:33;;;;;;;10.43;6.25;;;;;;;;;;5068786;28;20024;-77
2023/03/06 04:45:59;;;;;;;10.70;4.57;;;;;;;;;;5067404;28;20036;-81
2023/03/06 04:48:25;;;;;;;15.10;4.70;;;;;;;;;;5061094;28;20701;-77
2023/03/06 04:50:51;;;;;;;12.57;5.25;;;;;;;;;;5058371;28;20940;-80
2023/03/06 04:53:20;;;;;;;12.90;4.95;;;;;;;;;;5061797;28;20680;-78
2023/03/06 04:55:46;;;;;;;10.32;4.47;;;;;;;;;;5050574;28;20051;-80
2023/03/06 04:58:13;;;;;;;10.48;5.07;;;;;;;;;;5066286;28;20032;-79
2023/03/06 05:00:39;;;;;;;8.77;4.70;;;;;;;;;;5065550;28;20028;-77
2023/03/06 05:03:05;;;;;;;6.65;2.92;;;;;;;;;;5063485;28;20073;-77
2023/03/06 05:05:31;;;;;;;18.10;5.70;;;;;;;;;;5066374;28;20131;-81
2023/03/06 05:07:57;;;;;;;9.32;4.55;;;;;;;;;;5057887;28;20033;-77
2023/03/06 05:10:23;;;;;;;10.85;4.90;;;;;;;;;;5040814;28;20036;-78
2023/03/06 05:12:49;;;;;;;12.05;5.28;;;;;;;;;;5043443;28;20025;-80
2023/03/06 05:15:15;;;;;;;14.93;5.80;;;;;;;;;;5045956;28;20401;-79
2023/03/06 05:17:41;;;;;;;9.93;5.35;;;;;;;;;;5065767;28;20029;-76
2023/03/06 05:20:08;;;;;;;15.20;5.45;;;;;;;;;;5063876;28;20049;-77
2023/03/06 05:22:34;;;;;;;13.82;6.32;;;;;;;;;;5066097;28;20114;-82
2023/03/06 05:25:00;;;;;;;16.85;6.50;;;;;;;;;;5059187;28;20524;-77
2023/03/06 05:27:27;;;;;;;14.30;7.03;;;;;;;;;;5060067;28;20017;-77
2023/03/06 05:29:53;;;;;;;21.65;6.88;;;;;;;;;;5061132;28;20032;-77
2023/03/06 05:32:19;;;;;;;12.25;5.43;;;;;;;;;;5057647;28;20039;-76
2023/03/06 05:34:45;;;;;;;21.00;6.65;;;;;;;;;;5050772;28;20036;-79
2023/03/06 05:37:11;;;;;;;13.25;5.25;;;;;;;;;;5053606;28;20496;-81
2023/03/06 05:39:37;;;;;;;14.55;6.00;;;;;;;;;;5070075;28;20471;-77
2023/03/06 05:42:03;;;;;;;18.00;6.85;;;;;;;;;;5060128;28;20031;-78
2023/03/06 05:44:33;;;;;;;17.40;5.88;;;;;;;;;;5043811;28;20021;-81
2023/03/06 05:46:59;;;;;;;11.88;6.60;;;;;;;;;;5047956;28;20039;-81
2023/03/06 05:49:25;;;;;;;17.27;6.65;;;;;;;;;;5057148;28;20044;-82
2023/03/06 05:51:51;;;;;;;16.08;4.85;;;;;;;;;;5060567;28;20033;-80
2023/03/06 05:54:17;;;;;;;17.08;5.90;;;;;;;;;;5062959;28;20024;-83
2023/03/06 05:56:43;;;;;;;12.10;5.53;;;;;;;;;;5066620;28;20024;-79
2023/03/06 05:59:09;;;;;;;19.55;6.45;;;;;;;;;;5063129;28;20027;-77
2023/03/06 06:01:35;;;;;;;10.32;5.22;;;;;;;;;;5054804;28;20056;-78
2023/03/06 06:04:00;;;;;;;11.35;7.15;;;;;;;;;;5056315;28;20024;-83
2023/03/06 06:06:26;;;;;;;12.82;5.40;;;;;;;;;;5063252;28;20447;-77
2023/03/06 06:08:52;;;;;;;20.00;7.32;;;;;;;;;;5064283;28;20036;-82
2023/03/06 06:11:19;;;;;;;13.60;5.70;;;;;;;;;;5064955;28;20037;-76
2023/03/06 06:13:47;;;;;;;12.75;6.38;;;;;;;;;;5050247;28;20511;-81
2023/03/06 06:16:18;;;;;;;13.00;7.22;;;;;;;;;;5061876;28;20029;-79
2023/03/06 06:18:44;;;;;;;17.38;5.57;;;1.80;99.90;;;;;;5056699;28;20028;-77
2023/03/06 06:21:12;;;;;;;23.02;6.10;;;;;;;;;;5055355;28;20575;-81
2023/03/06 06:23:38;;;;;;;19.83;7.95;;;;;;;;;;5063352;28;20079;-77
2023/03/06 06:26:05;;;;;;;12.50;5.97;;;;;;;;;;5067027;28;20025;-81
2023/03/06 06:28:32;;;;;;;18.80;6.68;;;1.80;99.90;;;;;;5052835;28;20547;-78
2023/03/06 06:30:58;;;;;;;13.55;5.78;;;;;;;;;;5049845;28;20423;-81
2023/03/06 06:33:24;;;;;;;47.42;19.88;;;;;;;;;;5055004;28;20115;-77
2023/03/06 06:35:50;;;;;;;40.22;14.00;;;;;;;;;;5054849;28;20021;-76
2023/03/06 06:38:17;;;;;;;31.08;13.00;;;;;;;;;;5053685;28;20052;-77
2023/03/06 06:40:43;;;;;;;23.40;11.60;;;;;;;;;;5055812;28;20032;-76
2023/03/06 06:43:09;;;;;;;22.02;10.13;;;;;;;;;;5067905;28;20039;-76
2023/03/06 06:45:35;;;;;;;14.85;7.30;;;;;;;;;;5064035;28;20017;-83
2023/03/06 06:48:01;;;;;;;15.57;8.05;;;;;;;;;;5064547;28;20479;-77
2023/03/06 06:50:27;;;;;;;16.83;7.88;;;;;;;;;;5060079;28;20143;-77
2023/03/06 06:52:52;;;;;;;11.35;5.60;;;1.40;99.90;;;;;;5065619;28;20435;-76
2023/03/06 06:55:18;;;;;;;17.00;6.88;;;;;;;;;;5067077;28;20028;-81
2023/03/06 06:57:44;;;;;;;17.38;7.50;;;;;;;;;;5060385;28;20071;-77
2023/03/06 07:00:12;;;;;;;18.17;6.57;;;;;;;;;;5065721;28;20074;-77
2023/03/06 07:02:38;;;;;;;15.27;7.30;;;;;;;;;;5063711;28;20028;-81
2023/03/06 07:05:04;;;;;;;16.02;6.50;;;;;;;;;;5068774;28;20078;-82
2023/03/06 07:07:31;;;;;;;14.32;5.97;;;;;;;;;;5069732;28;20097;-82
2023/03/06 07:09:58;;;;;;;16.65;7.18;;;;;;;;;;5071219;28;20476;-79
2023/03/06 07:12:24;;;;;;;17.20;6.30;;;;;;;;;;5060773;28;20052;-80
2023/03/06 07:14:50;;;;;;;12.85;6.25;;;;;;;;;;5062694;28;20059;-83
2023/03/06 07:17:16;;;;;;;19.73;7.25;;;;;;;;;;5062961;28;20075;-82
2023/03/06 07:19:42;;;;;;;21.15;8.55;;;;;;;;;;5050653;28;20641;-78
2023/03/06 07:22:08;;;;;;;12.93;6.30;;;;;;;;;;5060235;28;20040;-80
2023/03/06 07:24:34;;;;;;;14.57;6.50;;;;;;;;;;5067677;28;20028;-82
2023/03/06 07:27:00;;;;;;;13.02;6.47;;;;;;;;;;5066429;28;20025;-82
2023/03/06 07:29:26;;;;;;;16.00;6.53;;;;;;;;;;5064893;28;20079;-77
2023/03/06 07:31:52;;;;;;;20.52;6.75;;;;;;;;;;5064585;28;20029;-80
2023/03/06 07:34:17;;;;;;;13.45;5.90;;;;;;;;;;5064542;28;20032;-81
2023/03/06 07:36:43;;;;;;;16.73;7.20;;;;;;;;;;5065114;28;20516;-81
2023/03/06 07:39:09;;;;;;;19.08;6.97;;;;;;;;;;5062411;28;20388;-81
2023/03/06 07:41:35;;;;;;;18.13;6.88;;;;;;;;;;5058994;28;20397;-80
2023/03/06 07:44:02;;;;;;;25.02;6.55;;;;;;;;;;5063604;28;20038;-79
2023/03/06 07:46:28;;;;;;;12.02;5.30;;;;;;;;;;5065950;28;20111;-81
2023/03/06 07:48:54;;;;;;;16.45;6.18;;;;;;;;;;5064055;28;20041;-80
2023/03/06 07:51:21;;;;;;;13.90;5.10;;;;;;;;;;5069400;28;20423;-81
2023/03/06 07:53:47;;;;;;;15.55;5.45;;;;;;;;;;5071423;28;20033;-81
2023/03/06 07:56:13;;;;;;;9.60;4.47;;;;;;;;;;5071052;28;20029;-81
2023/03/06 07:58:41;;;;;;;18.95;6.15;;;;;;;;;;5071529;28;20040;-83
2023/03/06 08:01:11;;;;;;;20.13;6.53;;;;;;;;;;5068923;28;20504;-77
2023/03/06 08:03:38;;;;;;;14.98;6.30;;;;;;;;;;5066003;28;20036;-77
2023/03/06 08:06:11;;;;;;;16.23;6.20;;;;;;;;;;5071711;28;20128;-77
2023/03/06 08:08:38;;;;;;;12.75;5.43;;;;;;;;;;5073691;28;20046;-81
2023/03/06 08:11:04;;;;;;;15.23;5.40;;;;;;;;;;5071434;28;20388;-77
2023/03/06 08:13:30;;;;;;;10.20;4.60;;;;;;;;;;5069985;28;20029;-80
2023/03/06 08:15:56;;;;;;;12.82;5.28;;;;;;;;;;5065033;28;20025;-79
2023/03/06 08:18:22;;;;;;;14.70;6.63;;;;;;;;;;5069739;28;20017;-77
2023/03/06 08:20:48;;;;;;;9.60;4.72;;;;;;;;;;5068566;28;20033;-79
2023/03/06 08:23:14;;;;;;;15.13;5.80;;;;;;;;;;5072553;28;20519;-82
2023/03/06 08:25:40;;;;;;;17.70;6.03;;;;;;;;;;5073420;28;20373;-81
2023/03/06 08:28:06;;;;;;;16.88;4.93;;;;;;;;;;5068970;28;20029;-81
2023/03/06 08:30:32;;;;;;;8.35;4.68;;;;;;;;;;5065681;28;20024;-80
2023/03/06 08:32:58;;;;;;;16.27;5.45;;;;;;;;;;5070771;28;20035;-77
2023/03/06 08:35:24;;;;;;;11.65;4.63;;;;;;;;;;5065003;28;20024;-81
2023/03/06 08:37:50;;;;;;;11.07;4.60;;;;;;;;;;5068575;28;20428;-81
2023/03/06 08:40:16;;;;;;;11.70;5.03;;;;;;;;;;5066576;28;20029;-78
2023/03/06 08:42:42;;;;;;;12.38;4.63;;;;;;;;;;5064777;28;20048;-78
2023/03/06 08:45:09;;;;;;;10.00;4.35;;;;;;;;;;5066469;28;20025;-77
2023/03/06 08:47:35;;;;;;;9.32;5.35;;;3.90;99.90;;;;;;5072121;28;20032;-78
2023/03/06 08:50:01;;;;;;;7.85;4.80;;;;;;;;;;5067711;28;20094;-78
2023/03/06 08:52:27;;;;;;;11.82;5.63;;;;;;;;;;5068662;28;20052;-78
2023/03/06 08:54:53;;;;;;;14.77;5.75;;;;;;;;;;5069007;28;20111;-77
2023/03/06 08:57:19;;;;;;;17.00;5.93;;;;;;;;;;5071525;28;20425;-77
2023/03/06 08:59:45;;;;;;;12.18;5.47;;;;;;;;;;5064880;28;20493;-79
2023/03/06 09:02:14;;;;;;;10.35;5.68;;;;;;;;;;5069904;28;20067;-78
2023/03/06 09:04:40;;;;;;;13.88;5.05;;;;;;;;;;5068370;28;20028;-79
2023/03/06 09:07:06;;;;;;;9.15;4.45;;;;;;;;;;5065621;28;20067;-79
2023/03/06 09:09:32;;;;;;;10.77;4.68;;;;;;;;;;5068596;28;20090;-81
2023/03/06 09:11:58;;;;;;;9.43;4.82;;;;;;;;;;5070982;28;20037;-78
2023/03/06 09:14:24;;;;;;;14.50;4.97;;;;;;;;;;5064573;28;20132;-77
2023/03/06 09:16:50;;;;;;;15.50;6.70;;;;;;;;;;5070888;28;20028;-77
2023/03/06 09:19:16;;;;;;;14.40;5.30;;;;;;;;;;5068282;28;20043;-77
2023/03/06 09:21:42;;;;;;;13.48;5.30;;;;;;;;;;5068018;28;20024;-78
2023/03/06 09:24:08;;;;;;;16.23;6.90;;;;;;;;;;5070531;28;20107;-77
2023/03/06 09:26:34;;;;;;;13.02;5.50;;;;;;;;;;5068295;28;20568;-77
2023/03/06 09:29:00;;;;;;;11.68;5.65;;;;;;;;;;5067486;28;20139;-74
2023/03/06 09:31:26;;;;;;;14.68;6.88;;;;;;;;;;5059816;28;20042;-82
2023/03/06 09:33:52;;;;;;;19.88;6.30;;;;;;;;;;5071372;28;20484;-80
2023/03/06 09:36:19;;;;;;;14.10;5.50;;;;;;;;;;5056724;28;20028;-77
2023/03/06 09:38:48;;;;;;;15.85;6.50;;;;;;;;;;5071645;28;20029;-79
2023/03/06 09:41:21;;;;;;;14.82;6.13;;;;;;;;;;5062280;28;20021;-79
2023/03/06 09:43:48;;;;;;;16.02;6.90;;;;;;;;;;5065632;28;20023;-78
2023/03/06 09:46:43;;;;;;;11.57;5.72;;;4.60;99.90;;;;;;5065467;28;20024;-79
2023/03/06 09:49:18;;;;;;;17.85;5.78;;;;;;;;;;5069087;28;20032;-76
2023/03/06 09:51:47;;;;;;;9.68;4.25;;;;;;;;;;5062657;28;20028;-78
2023/03/06 09:54:14;;;;;;;14.73;6.38;;;;;;;;;;5070435;28;20055;-80
2023/03/06 09:56:45;;;;;;;13.07;5.53;;;;;;;;;;5067612;28;20020;-80
2023/03/06 09:59:14;;;;;;;14.07;6.22;;;;;;;;;;5063870;28;20029;-79
2023/03/06 10:01:45;;;;;;;15.93;6.38;;;;;;;;;;5064706;28;20033;-78
2023/03/06 10:04:30;;;;;;;11.77;4.63;;;;;;;;;;5065987;28;20040;-78
2023/03/06 10:07:00;;;;;;;13.45;6.60;;;4.30;99.90;;;;;;5071015;28;20044;-78
2023/03/06 10:09:40;;;;;;;17.55;6.93;;;;;;;;;;5068328;28;20036;-78
2023/03/06 10:12:19;;;;;;;12.77;4.88;;;;;;;;;;5067527;28;20036;-78
2023/03/06 10:15:04;;;;;;;13.95;7.10;;;;;;;;;;5066901;28;20040;-79
2023/03/06 10:17:34;;;;;;;12.10;5.32;;;;;;;;;;5071396;28;20095;-80
2023/03/06 10:20:00;;;;;;;13.35;5.47;;;;;;;;;;5065278;28;20040;-82
2023/03/06 10:22:38;;;;;;;14.05;5.10;;;;;;;;;;5072554;28;20040;-78
2023/03/06 10:25:24;;;;;;;14.35;5.68;;;5.90;99.90;;;;;;5066093;28;20034;-81
2023/03/06 10:28:10;;;;;;;14.30;6.05;;;;;;;;;;5065731;28;20043;-79
2023/03/06 10:30:44;;;;;;;17.13;7.03;;;;;;;;;;5048831;28;20379;-78
2023/03/06 10:33:16;;;;;;;18.25;6.45;;;;;;;;;;5075480;28;20029;-77
2023/03/06 10:35:49;;;;;;;10.52;5.28;;;;;;;;;;5065434;28;20838;-82
2023/03/06 10:38:15;;;;;;;;;;;;;;;;;;5061102;28;20590;-78
2023/03/06 10:40:53;;;;;;;13.88;5.05;;;;;;;;;;5067013;28;19999;-82
2023/03/06 10:43:21;;;;;;;13.00;6.45;;;;;;;;;;5061436;28;20111;-80
2023/03/06 10:45:52;;;;;;;10.00;5.20;;;;;;;;;;5064387;28;20051;-78
2023/03/06 10:48:25;;;;;;;10.07;4.05;;;;;;;;;;5069773;28;20024;-79
2023/03/06 10:50:53;;;;;;;10.68;5.13;;;;;;;;;;5062896;28;20028;-79
2023/03/06 10:53:27;;;;;;;10.77;4.75;;;;;;;;;;5069351;28;20024;-80
2023/03/06 10:55:59;;;;;;;13.95;6.88;;;6.40;99.90;;;;;;5065931;28;20037;-77
2023/03/06 10:58:30;;;;;;;10.82;4.82;;;6.20;99.90;;;;;;5067222;28;20111;-78
2023/03/06 11:01:01;;;;;;;9.90;3.75;;;;;;;;;;5066775;28;20032;-81
2023/03/06 11:03:27;;;;;;;12.15;5.05;;;;;;;;;;5071169;28;20071;-82
2023/03/06 11:05:55;;;;;;;9.70;4.43;;;;;;;;;;5068669;28;20028;-78
2023/03/06 11:08:21;;;;;;;13.35;5.32;;;;;;;;;;5063474;28;20037;-78
2023/03/06 11:11:11;;;;;;;10.80;4.85;;;6.10;99.90;;;;;;5067968;28;20036;-78
2023/03/06 11:13:39;;;;;;;14.30;6.05;;;6.20;99.90;;;;;;5062408;28;20037;-78
2023/03/06 11:16:21;;;;;;;9.82;4.50;;;;;;;;;;5063847;28;20025;-78
2023/03/06 11:19:02;;;;;;;14.68;5.03;;;;;;;;;;5062852;28;20036;-76
2023/03/06 11:21:30;;;;;;;13.32;6.00;;;;;;;;;;5066038;28;20039;-78
2023/03/06 11:24:00;;;;;;;10.70;4.25;;;;;;;;;;5067502;28;20081;-81
2023/03/06 11:26:31;;;;;;;14.13;4.90;;;;;;;;;;5068033;28;20607;-77
2023/03/06 11:29:02;;;;;;;10.20;5.15;;;;;;;;;;5067192;28;20184;-78
2023/03/06 11:31:33;;;;;;;9.00;4.25;;;;;;;;;;5072882;28;20089;-78
2023/03/06 11:34:04;;;;;;;10.57;5.70;;;;;;;;;;5073359;28;20033;-78
2023/03/06 11:36:48;;;;;;;9.85;5.00;;;;;;;;;;5071501;28;20021;-77
2023/03/06 11:39:14;;;;;;;13.00;5.20;;;;;;;;;;5071813;28;20079;-79
2023/03/06 11:41:49;;;;;;;11.77;4.57;;;;;;;;;;5071346;28;20056;-77
2023/03/06 11:44:22;;;;;;;8.77;5.03;;;;;;;;;;5069349;28;20044;-76
2023/03/06 11:46:50;;;;;;;11.30;5.75;;;;;;;;;;5070633;28;20485;-76
2023/03/06 11:49:22;;;;;;;11.65;5.05;;;;;;;;;;5065351;28;20364;-79
2023/03/06 11:51:51;;;;;;;10.13;4.47;;;;;;;;;;5068251;28;20025;-77
2023/03/06 11:54:17;;;;;;;22.02;5.63;;;;;;;;;;5070897;28;20025;-78
2023/03/06 11:56:43;;;;;;;15.88;6.63;;;;;;;;;;5069758;28;20039;-77
2023/03/06 11:59:29;;;;;;;15.13;5.32;;;;;;;;;;5059136;28;20056;-81
2023/03/06 12:02:14;;;;;;;18.00;6.90;;;;;;;;;;5064245;28;20064;-77
2023/03/06 12:04:49;;;;;;;9.10;4.25;;;;;;;;;;5061822;28;20465;-82
2023/03/06 12:07:25;;;;;;;23.50;5.30;;;;;;;;;;5072432;28;20048;-80
2023/03/06 12:09:54;;;;;;;12.23;6.32;;;6.50;99.90;;;;;;5061865;28;20040;-77
2023/03/06 12:12:28;;;;;;;11.63;5.25;;;;;;;;;;5069125;28;20029;-77
2023/03/06 12:15:06;;;;;;;12.18;5.13;;;;;;;;;;5059449;28;20033;-80
2023/03/06 12:17:35;;;;;;;15.23;4.63;;;;;;;;;;5071696;28;20078;-81
2023/03/06 12:20:20;;;;;;;11.93;5.07;;;;;;;;;;5066564;28;20028;-77
2023/03/06 12:22:50;;;;;;;17.25;6.20;;;;;;;;;;5072915;28;20029;-82
2023/03/06 12:25:36;;;;;;;12.85;5.00;;;;;;;;;;5064353;28;20032;-79
2023/03/06 12:28:05;;;;;;;13.25;5.47;;;;;;;;;;5063549;28;20035;-78
2023/03/06 12:30:41;;;;;;;11.45;5.70;;;;;;;;;;5071144;28;20078;-80
2023/03/06 12:33:16;;;;;;;11.00;5.38;;;;;;;;;;5067857;28;20101;-81
2023/03/06 12:35:42;;;;;;;10.40;4.68;;;;;;;;;;5066913;28;20039;-78
2023/03/06 12:38:28;;;;;;;8.80;4.15;;;;;;;;;;5069997;28;20025;-77
2023/03/06 12:40:54;;;;;;;13.27;4.63;;;;;;;;;;5065292;28;20408;-80
2023/03/06 12:43:39;;;;;;;14.27;6.22;;;;;;;;;;5064039;28;20028;-81
2023/03/06 12:46:10;;;;;;;12.80;6.32;;;;;;;;;;5059165;28;20033;-77
2023/03/06 12:48:37;;;;;;;12.60;5.68;;;6.10;99.90;;;;;;5065967;28;20048;-77
2023/03/06 12:51:05;;;;;;;11.68;6.10;;;;;;;;;;5069404;28;20024;-81
2023/03/06 12:53:32;;;;;;;14.43;6.38;;;;;;;;;;5072657;28;20036;-77
2023/03/06 12:55:59;;;;;;;15.95;6.55;;;;;;;;;;5070257;28;20066;-77
2023/03/06 12:58:31;;;;;;;13.88;6.32;;;;;;;;;;5062972;28;20035;-78
2023/03/06 13:01:00;;;;;;;16.40;7.18;;;;;;;;;;5066658;28;20060;-79
2023/03/06 13:03:35;;;;;;;16.05;8.02;;;6.20;99.90;;;;;;5069546;28;20063;-82
2023/03/06 13:06:20;;;;;;;19.10;7.22;;;;;;;;;;5072128;28;20032;-83
2023/03/06 13:09:04;;;;;;;14.40;6.25;;;;;;;;;;5065787;28;20040;-80
2023/03/06 13:11:43;;;;;;;10.77;5.32;;;;;;;;;;5071868;28;20462;-80
2023/03/06 13:14:20;;;;;;;18.05;7.40;;;;;;;;;;5067499;28;20049;-79
2023/03/06 13:16:46;;;;;;;13.25;6.45;;;;;;;;;;5061920;28;20538;-78
2023/03/06 13:19:25;;;;;;;15.68;5.63;;;5.40;99.90;;;;;;5064897;28;20028;-84
2023/03/06 13:21:54;;;;;;;15.40;6.28;;;;;;;;;;5067854;28;20029;-79
2023/03/06 13:24:30;;;;;;;15.15;6.78;;;;;;;;;;5067098;28;20485;-79
2023/03/06 13:27:04;;;;;;;11.30;5.55;;;;;;;;;;5068660;28;20047;-84
2023/03/06 13:29:36;;;;;;;16.63;6.63;;;;;;;;;;5064488;28;20492;-82
2023/03/06 13:32:02;;;;;;;12.70;6.03;;;;;;;;;;5071446;28;20741;-79
2023/03/06 13:34:31;;;;;;;12.88;6.10;;;;;;;;;;5050284;28;20028;-79
2023/03/06 13:37:16;;;;;;;12.45;5.20;;;;;;;;;;5065220;28;20051;-79
2023/03/06 13:40:03;;;;;;;15.25;6.80;;;;;;;;;;5058217;28;20032;-82
2023/03/06 13:42:28;;;;;;;13.02;6.53;;;;;;;;;;5059567;28;20040;-80
2023/03/06 13:45:05;;;;;;;11.95;7.07;;;;;;;;;;5066649;28;20025;-82
2023/03/06 13:47:37;;;;;;;19.55;9.35;;;5.80;99.90;;;;;;5050284;28;20028;-79
2023/03/06 13:50:22;;;;;;;12.38;5.93;;;;;;;;;;5067417;28;20040;-82
2023/03/06 13:53:11;;;;;;;13.63;6.45;;;;;;;;;;5070798;28;20036;-79
2023/03/06 13:55:55;;;;;;;14.23;6.40;;;;;;;;;;5056492;28;20040;-78
2023/03/06 13:59:05;;;;;;;11.85;6.00;;;5.80;99.90;;;;;;5071333;28;20035;-79
2023/03/06 14:01:31;;;;;;;13.10;5.85;;;;;;;;;;5039939;28;20566;-79
2023/03/06 14:04:16;;;;;;;14.30;5.78;;;;;;;;;;5065773;28;20040;-81
2023/03/06 14:06:50;;;;;;;14.55;7.50;;;;;;;;;;5064770;28;20040;-78
2023/03/06 14:09:25;;;;;;;15.07;7.10;;;;;;;;;;5070310;28;20040;-80
2023/03/06 14:11:53;;;;;;;15.35;6.65;;;;;;;;;;5063930;28;20114;-79
2023/03/06 14:14:23;;;;;;;14.10;6.90;;;;;;;;;;5063392;28;20027;-82
2023/03/06 14:16:52;;;;;;;17.75;7.45;;;;;;;;;;5066509;28;20020;-79
2023/03/06 14:19:18;;;;;;;11.15;6.22;;;;;;;;;;5067800;28;20693;-79
2023/03/06 14:21:44;;;;;;;13.90;6.80;;;;;;;;;;5069351;28;20032;-79
2023/03/06 14:24:15;;;;;;;12.48;6.03;;;;;;;;;;5064352;28;20025;-80
2023/03/06 14:26:44;;;;;;;18.08;6.30;;;;;;;;;;5066544;28;20052;-82
2023/03/06 14:29:20;;;;;;;13.18;6.47;;;;;;;;;;5068079;28;20871;-82
2023/03/06 14:31:48;;;;;;;17.38;6.40;;;;;;;;;;5060466;28;20119;-81
2023/03/06 14:34:18;;;;;;;16.98;7.65;;;;;;;;;;5063460;28;20166;-80
2023/03/06 14:36:46;;;;;;;15.00;5.97;;;;;;;;;;5067723;28;20036;-83