Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:09;;;;;;;19.20;17.20;;;;;;;18.71;51.53;100069.84;4757892;29;97013;-81
2023/07/23 00:04:35;;;;;;;18.02;16.48;;;;;;;18.66;51.53;100072.81;4760277;29;98739;-82
2023/07/23 00:07:02;;;;;;;17.50;16.17;;;;;;;18.56;51.97;100066.47;4760163;29;98712;-82
2023/07/23 21:21:57;;;;;;;18.90;17.50;;;;;;;25.42;35.03;99562.53;5002275;28;96638;-78
2023/07/23 21:24:25;;;;;;;17.75;16.17;;;;;;;25.48;35.22;99566.41;5009490;28;96808;-78
2023/07/23 21:26:51;;;;;;;18.38;16.95;;;;;;;25.58;34.91;99569.78;5010597;27;98149;-77
2023/07/23 21:29:17;;;;;;;19.13;17.30;;;;;;;25.71;34.91;99562.09;5010708;28;98299;-77
2023/07/23 21:31:42;;;;;;;18.65;16.92;;;;;;;25.85;34.72;99565.13;5010788;28;96772;-75
2023/07/23 21:34:08;;;;;;;17.63;15.98;;;;;;;25.94;34.56;99564.09;5010062;28;96983;-76
2023/07/23 21:36:34;;;;;;;19.00;16.60;;;;;;;26.04;34.34;99563.94;5010984;28;98599;-75
2023/07/23 21:38:59;;;;;;;18.60;17.13;;;;;;;26.13;34.55;99560.22;5001642;28;98283;-76
2023/07/23 21:41:25;;;;;;;18.60;17.20;;;;;;;26.21;34.32;99560.22;5006988;28;96714;-76
2023/07/23 21:43:50;;;;;;;19.83;17.80;;;;;;;26.26;34.34;99565.91;5006162;28;97233;-78
2023/07/23 21:46:16;;;;;;;18.70;17.20;;;;;;;26.31;34.50;99565.41;5010155;28;98966;-76
2023/07/23 21:48:41;;;;;;;18.55;16.85;;;;;;;26.33;34.47;99566.06;5004652;28;98466;-78
2023/07/23 21:51:07;;;;;;;18.58;16.90;;;;;;;26.36;34.17;99560.34;5008556;28;97045;-76
2023/07/23 21:53:33;;;;;;;18.85;17.23;;;;;;;26.38;34.37;99558.31;5000377;28;96774;-76
2023/07/23 21:55:58;;;;;;;18.40;16.90;;;;;;;26.39;34.48;99554.63;5010121;28;98647;-76
2023/07/23 21:58:24;;;;;;;18.38;16.80;;;;;;;26.40;34.18;99554.44;5004744;28;98296;-76
2023/07/23 22:00:49;;;;;;;18.08;16.27;;;;;;;26.38;34.14;99548.41;5003277;28;97284;-76
2023/07/23 22:03:16;;;;;;;19.45;17.52;;;;;;;26.38;34.31;99561.00;5004738;28;96744;-76
2023/07/23 22:05:44;;;;;;;18.20;16.50;;;;;;;26.38;34.32;99550.22;5008587;28;98750;-76
2023/07/23 22:08:09;;;;;;;18.10;16.40;;;;;;;26.37;34.27;99544.03;5000664;28;98336;-76
2023/07/23 22:10:35;;;;;;;19.05;17.25;;;;;;;26.38;34.29;99550.22;4997032;28;96847;-76
2023/07/23 22:13:01;;;;;;;16.90;15.68;;;;;;;26.37;34.24;99545.88;4994154;28;96913;-76
2023/07/23 22:15:27;;;;;;;17.63;16.23;;;;;;;26.36;34.25;99544.22;4991299;28;98857;-76
2023/07/23 22:17:52;;;;;;;17.42;16.05;;;;;;;26.35;34.64;99542.50;4996638;28;98406;-76
2023/07/23 22:20:18;;;;;;;18.70;16.75;;;;;;;26.35;34.13;99551.41;4996561;28;96712;-76
2023/07/23 22:22:44;;;;;;;17.55;16.13;;;;;;;26.31;34.25;99550.09;4996248;28;97055;-75
2023/07/23 22:25:09;;;;;;;17.48;16.17;;;;;;;26.30;34.47;99545.72;4994927;28;97559;-75
2023/07/23 22:27:36;;;;;;;17.25;15.93;;;;;;;26.28;34.53;99542.38;4990204;28;98461;-76
2023/07/23 22:30:02;;;;;;;17.63;15.98;;;;;;;26.26;34.29;99541.69;4990246;28;96614;-76
2023/07/23 22:32:28;;;;;;;17.17;15.52;;;;;;;26.24;34.60;99546.44;4981321;28;96805;-75
2023/07/23 22:34:53;;;;;;;18.23;16.35;;;;;;;26.11;34.64;99546.94;4987379;28;98646;-75
2023/07/23 22:37:19;;;;;;;17.48;15.95;;;;;;;26.00;34.57;99539.22;4976727;28;98746;-75
2023/07/23 22:39:44;;;;;;;18.02;16.33;;;;;;;25.92;34.78;99542.78;4986134;28;96781;-75
2023/07/23 22:42:10;;;;;;;17.70;16.10;;;;;;;25.77;34.95;99547.09;4977586;28;97460;-75
2023/07/23 22:44:35;;;;;;;17.13;15.80;;;;;;;25.78;35.19;99546.13;4977389;28;98926;-75
2023/07/23 22:47:01;;;;;;;18.17;16.77;;;;;;;25.75;35.13;99549.16;4989296;28;99078;-75
2023/07/23 22:49:26;;;;;;;16.88;15.20;;;;;;;25.78;35.30;99538.06;4976888;28;96764;-75
2023/07/23 22:51:52;;;;;;;17.50;15.93;;;;;;;25.82;35.22;99538.56;4976643;28;96816;-75
2023/07/23 22:54:17;;;;;;;18.20;16.90;;;;;;;25.84;35.36;99541.94;4979905;28;98900;-75
2023/07/23 22:56:43;;;;;;;18.58;16.67;;;;;;;25.80;35.18;99538.69;4987544;28;98312;-75
2023/07/23 22:59:08;;;;;;;17.10;15.80;;;;;;;25.83;35.43;99533.06;4979823;28;96863;-75
2023/07/23 23:01:34;;;;;;;17.45;15.68;;;;;;;25.86;35.23;99534.53;4976603;28;97078;-74
2023/07/23 23:04:00;;;;;;;16.90;15.30;;;;;;;25.87;35.55;99537.06;4977250;28;98870;-75
2023/07/23 23:06:25;;;;;;;17.90;16.50;;;;;;;25.88;35.40;99529.84;4976429;28;98300;-75
2023/07/23 23:08:51;;;;;;;17.05;15.60;;;;;;;25.89;35.33;99526.13;4976681;28;96833;-75
2023/07/23 23:11:17;;;;;;;16.65;15.25;;;;;;;25.88;35.36;99532.53;4988068;28;96871;-75
2023/07/23 23:13:43;;;;;;;17.10;15.80;;;;;;;25.87;35.18;99529.00;4976188;28;98946;-75
2023/07/23 23:16:09;;;;;;;17.23;16.02;;;;;;;25.85;35.24;99532.88;4988089;28;98493;-74
2023/07/23 23:18:34;;;;;;;17.40;16.10;;;;;;;25.82;35.45;99534.03;4984349;28;96951;-74
2023/07/23 23:21:00;;;;;;;16.60;15.50;;;;;;;25.78;35.46;99532.69;4978381;28;96912;-74
2023/07/23 23:23:26;;;;;;;16.05;14.90;;;;;;;25.77;35.36;99530.97;4993280;28;99298;-75
2023/07/23 23:25:52;;;;;;;17.15;15.90;;;;;;;25.71;35.48;99528.97;4980820;28;98508;-74
2023/07/23 23:28:17;;;;;;;18.02;16.73;;;;;;;25.68;35.91;99523.94;4980420;28;96695;-75
2023/07/23 23:30:43;;;;;;;17.02;15.73;;;;;;;25.62;35.98;99522.75;4980663;28;97026;-74
2023/07/23 23:33:08;;;;;;;17.38;16.10;;;;;;;25.60;36.08;99526.63;4976107;28;98594;-74
2023/07/23 23:35:34;;;;;;;17.25;16.05;;;;;;;25.54;36.24;99522.78;4991322;28;98677;-74
2023/07/23 23:37:59;;;;;;;18.63;16.27;;;;;;;25.48;36.54;99518.94;4994926;28;97089;-74
2023/07/23 23:40:25;;;;;;;18.00;16.60;;;;;;;25.43;36.82;99521.25;4980408;28;96825;-74
2023/07/23 23:42:50;;;;;;;17.17;15.98;;;;;;;25.36;36.96;99512.19;4975253;28;98468;-74
2023/07/23 23:45:16;;;;;;;17.80;16.30;;;;;;;25.24;37.02;99511.66;4986244;28;98429;-74
2023/07/23 23:47:41;;;;;;;17.58;16.17;;;;;;;25.18;37.19;99506.97;4988367;28;96693;-74
2023/07/23 23:50:07;;;;;;;17.25;16.05;;;;;;;25.12;37.72;99509.44;4975926;28;96818;-74
2023/07/23 23:52:33;;;;;;;17.30;15.90;;;;;;;25.03;37.98;99505.91;4978828;28;98546;-74
2023/07/23 23:54:58;;;;;;;17.63;16.25;;;;;;;24.94;37.80;99502.38;4990483;28;98647;-74
2023/07/23 23:57:24;;;;;;;17.58;16.25;;;;;;;24.89;37.79;99512.75;4984415;28;97323;-74
2023/07/23 23:59:49;;;;;;;17.08;15.77;;;;;;;24.75;38.03;99503.47;4975831;28;96851;-74
