Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:07;;;;;;;38.40;22.40;;;;;;;;;;5013323;28;20073;-68
2021/01/13 00:02:33;;;;;;;42.90;24.23;;;;;;;;;;5012934;28;20659;-68
2021/01/13 00:04:59;;;;;;;41.03;24.07;;;;;;;;;;5012706;28;20072;-68
2021/01/13 00:07:25;;;;;;;41.93;22.43;;;;;;;;;;5013152;28;20391;-68
2021/01/13 00:09:51;;;;;;;48.30;22.93;;;;;;;;;;5013196;28;20030;-68
2021/01/13 00:12:17;;;;;;;43.63;23.00;;;;;;;;;;5012269;28;20030;-68
2021/01/13 00:14:43;;;;;;;39.17;22.20;;;;;;;;;;5012823;28;20057;-68
2021/01/13 00:17:10;;;;;;;41.83;22.43;;;;;;;;;;5012343;28;20022;-68
2021/01/13 00:19:37;;;;;;;40.57;21.03;;;;;;;;;;5012041;28;20069;-68
2021/01/13 00:22:03;;;;;;;34.33;20.13;;;;;;;;;;5012795;28;20382;-68
2021/01/13 00:24:29;;;;;;;31.37;17.60;;;;;;;;;;5013239;28;20115;-68
2021/01/13 00:26:59;;;;;;;32.30;18.20;;;;;;;;;;5012129;28;20076;-68
2021/01/13 00:29:25;;;;;;;36.37;19.83;;;;;;;;;;5011808;28;20026;-68
2021/01/13 00:31:55;;;;;;;37.50;19.40;;;;;;;;;;5011758;28;20091;-69
2021/01/13 00:34:21;;;;;;;30.27;17.70;;;;;;;;;;5013507;28;20105;-68
2021/01/13 00:36:47;;;;;;;27.73;16.43;;;;;;;;;;5011847;28;20113;-68
2021/01/13 00:39:13;;;;;;;32.50;17.10;;;;;;;;;;5011765;28;20108;-68
2021/01/13 00:41:39;;;;;;;28.17;17.20;;;;;;;;;;5011934;28;20026;-69
2021/01/13 00:44:06;;;;;;;32.80;17.90;;;;;;;;;;5013684;28;20032;-67
2021/01/13 00:46:36;;;;;;;37.40;20.13;;;;;;;;;;5011843;28;20041;-68
2021/01/13 00:49:02;;;;;;;39.23;21.37;;;;;;;;;;5012323;28;20022;-68
2021/01/13 00:51:38;;;;;;;37.87;21.93;;;;;;;;;;5012799;28;20049;-68
2021/01/13 00:54:08;;;;;;;41.20;22.43;;;;;;;;;;5012126;28;20038;-68
2021/01/13 00:56:34;;;;;;;42.60;22.30;;;;;;;;;;5011710;28;20022;-68
2021/01/13 00:59:01;;;;;;;38.13;22.93;;;;;;;;;;5012154;28;20387;-68
2021/01/13 01:01:28;;;;;;;44.40;22.60;;;;;;;;;;5011978;28;20030;-68
2021/01/13 01:03:54;;;;;;;39.63;22.57;;;;;;;;;;5012688;28;20048;-68
2021/01/13 01:06:21;;;;;;;38.40;21.07;;;;;;;;;;5012502;28;20030;-68
2021/01/13 01:08:47;;;;;;;41.97;23.23;;;;;;;;;;5012141;28;20029;-68
2021/01/13 01:11:15;;;;;;;43.50;22.27;;;;;;;;;;5011327;28;20018;-68
2021/01/13 01:13:41;;;;;;;40.10;22.47;;;;;;;;;;5010710;28;20042;-68
2021/01/13 01:16:08;;;;;;;39.80;22.87;;;;;;;;;;5014364;28;20026;-68
2021/01/13 01:18:34;;;;;;;43.47;22.10;;;;;;;;;;5015987;28;20034;-68
2021/01/13 01:21:00;;;;;;;48.13;22.57;;;;;;;;;;5016606;28;20076;-68
2021/01/13 01:23:26;;;;;;;39.47;22.87;;;;;;;;;;5015750;28;20025;-68
2021/01/13 01:25:52;;;;;;;42.03;21.93;;;;;;;;;;5016414;28;20083;-69
2021/01/13 01:28:18;;;;;;;37.47;21.90;;;;;;;;;;5016384;28;20498;-69
2021/01/13 01:30:44;;;;;;;39.67;21.33;;;;;;;;;;5015638;28;20021;-68
2021/01/13 01:33:10;;;;;;;36.90;21.17;;;;;;;;;;5015781;28;20483;-68
2021/01/13 01:35:36;;;;;;;46.77;22.47;;;;;;;;;;5016164;28;20018;-68
2021/01/13 01:38:02;;;;;;;37.57;21.40;;;;;;;;;;5016612;28;20034;-67
2021/01/13 01:40:28;;;;;;;40.00;22.53;;;;;;;;;;5016140;28;20265;-68
2021/01/13 01:42:55;;;;;;;35.27;21.53;;;;;;;;;;5016564;28;20079;-68
2021/01/13 01:45:25;;;;;;;41.60;22.77;;;;;;;;;;5015372;28;20026;-67
2021/01/13 01:48:01;;;;;;;37.27;22.53;;;;;;;;;;5016164;28;20382;-68
2021/01/13 01:50:31;;;;;;;39.50;21.53;;;;;;;;;;5016912;28;20045;-68
2021/01/13 01:53:07;;;;;;;37.93;21.80;;;;;;;;;;5016075;28;20128;-68
2021/01/13 01:55:40;;;;;;;36.33;21.80;;;;;;;;;;5015271;28;20068;-69
2021/01/13 01:58:08;;;;;;;39.00;22.05;;;;;;;;;;5015737;28;20030;-68
2021/01/13 02:00:35;;;;;;;42.70;22.37;;;;;;;;;;5013408;28;20037;-68
2021/01/13 02:03:07;;;;;;;36.43;21.57;;;;;;;;;;5013252;28;20395;-68
2021/01/13 02:05:35;;;;;;;38.40;21.17;;;;;;;;;;5013674;28;20029;-69
2021/01/13 02:08:02;;;;;;;35.93;21.67;;;;;;;;;;5015516;28;20800;-68
2021/01/13 02:10:28;;;;;;;36.10;22.13;;;;;;;;;;5014838;28;20029;-68
2021/01/13 02:13:02;;;;;;;37.97;21.10;;;;;;;;;;5015456;28;20065;-68
2021/01/13 02:15:28;;;;;;;37.53;20.27;;;;;;;;;;5015913;28;20026;-68
2021/01/13 02:17:54;;;;;;;35.00;21.13;;;;;;;;;;5015669;28;20050;-68
2021/01/13 02:20:23;;;;;;;35.17;20.67;;;;;;;;;;5015618;28;20773;-69
2021/01/13 02:22:53;;;;;;;38.63;21.87;;;;;;;;;;5014972;28;20092;-68
2021/01/13 02:25:25;;;;;;;36.57;21.80;;;;;;;;;;5014499;28;20026;-68
2021/01/13 02:28:12;;;;;;;37.85;22.77;;;;;;;;;;5014128;28;20077;-68
2021/01/13 02:30:40;;;;;;;38.43;22.20;;;;;;;;;;5014629;28;20394;-68
2021/01/13 02:33:42;;;;;;;37.43;22.83;;;;;;;;;;5014598;28;20045;-68
2021/01/13 02:36:10;;;;;;;40.17;22.90;;;;;;;;;;4991963;28;20041;-68
2021/01/13 02:38:37;;;;;;;42.27;22.60;;;;;;;;;;5010372;28;20066;-68
2021/01/13 02:41:08;;;;;;;41.37;23.53;;;;;;;;;;5015523;28;20604;-68
2021/01/13 02:43:34;;;;;;;40.80;22.23;;;;;;;;;;5014587;28;20088;-68
2021/01/13 02:46:00;;;;;;;34.90;21.40;;;;;;;;;;5014233;28;20101;-68
2021/01/13 02:48:29;;;;;;;40.03;22.27;;;;;;;;;;5014865;28;20037;-68
2021/01/13 02:50:56;;;;;;;45.17;22.30;;;;;;;;;;5014566;28;20041;-68
2021/01/13 02:53:22;;;;;;;40.80;23.07;;;;;;;;;;5013959;28;20034;-68
2021/01/13 02:55:48;;;;;;;38.03;21.90;;;;;;;;;;5014275;28;20018;-68
2021/01/13 02:58:18;;;;;;;39.50;21.27;;;;;;;;;;5014174;28;20049;-68
2021/01/13 03:00:45;;;;;;;38.10;21.50;;;;;;;;;;5014707;28;20029;-68
2021/01/13 03:03:11;;;;;;;35.70;20.63;;;;;;;;;;5014201;28;20026;-68
2021/01/13 03:05:37;;;;;;;39.80;22.17;;;;;;;;;;5015195;28;20034;-68
2021/01/13 03:08:07;;;;;;;41.03;22.17;;;;;;;;;;5014415;28;20022;-68
2021/01/13 03:10:35;;;;;;;42.47;22.33;;;;;;;;;;5014258;28;20109;-68
2021/01/13 03:13:02;;;;;;;42.90;21.13;;;;;;;;;;5013474;28;20117;-68
2021/01/13 03:15:30;;;;;;;37.47;21.57;;;;;;;;;;5014316;28;20022;-68
2021/01/13 03:18:04;;;;;;;37.37;22.23;;;;;;;;;;5013709;28;20490;-68
2021/01/13 03:20:42;;;;;;;37.23;21.33;;;;;;;;;;5014324;28;20470;-68
2021/01/13 03:23:11;;;;;;;36.27;21.00;;;;;;;;;;5014135;28;20034;-68
2021/01/13 03:25:38;;;;;;;36.57;20.20;;;;;;;;;;5013328;28;20032;-68
2021/01/13 03:28:06;;;;;;;38.53;21.00;;;;;;;;;;5014028;28;20033;-68
2021/01/13 03:30:34;;;;;;;35.63;20.13;;;;;;;;;;5014054;28;20026;-68
2021/01/13 03:33:04;;;;;;;32.60;19.30;;;;;;;;;;5014521;28;20042;-68
2021/01/13 03:35:53;;;;;;;36.13;20.13;;;;;;;;;;5013110;28;20037;-68
2021/01/13 03:38:20;;;;;;;39.70;21.50;;;;;;;;;;5009779;28;20462;-68
2021/01/13 03:40:48;;;;;;;35.50;20.27;;;;;;;;;;5013534;28;20411;-68
2021/01/13 03:43:23;;;;;;;34.93;21.43;;;;;;;;;;5013459;28;20026;-68
2021/01/13 03:45:50;;;;;;;36.40;21.17;;;;;;;;;;5013341;28;20080;-68
2021/01/13 03:48:20;;;;;;;42.67;19.93;;;;;;;;;;5013474;28;20352;-68
2021/01/13 03:50:48;;;;;;;37.60;20.30;;;;;;;;;;5014039;28;20034;-67
2021/01/13 03:53:15;;;;;;;36.83;21.37;;;;;;;;;;5012715;28;20042;-67
2021/01/13 03:55:42;;;;;;;35.50;21.87;;;;;;;;;;5012384;28;20053;-69
2021/01/13 03:58:13;;;;;;;39.03;22.13;;;;;;;;;;5013371;28;20034;-67
2021/01/13 04:00:51;;;;;;;43.30;22.37;;;;;;;;;;5013004;28;20030;-68
2021/01/13 04:03:22;;;;;;;39.63;22.93;;;;;;;;;;5013138;28;20471;-67
2021/01/13 04:06:08;;;;;;;39.00;22.73;;;;;;;;;;5013489;28;20478;-67
2021/01/13 04:08:36;;;;;;;38.63;22.17;;;;;;;;;;5012516;28;20455;-67
2021/01/13 04:11:02;;;;;;;39.10;21.40;;;;;;;;;;5012235;28;20487;-67
2021/01/13 04:13:32;;;;;;;44.77;22.47;;;;;;;;;;5012012;28;20048;-67
2021/01/13 04:15:59;;;;;;;36.60;21.43;;;;;;;;;;5012849;28;20025;-67
2021/01/13 04:18:26;;;;;;;34.50;19.83;;;;;;;;;;5012778;28;20053;-67
2021/01/13 04:20:52;;;;;;;33.67;20.60;;;;;;;;;;5012729;28;20507;-68
2021/01/13 04:23:18;;;;;;;33.33;19.03;;;;;;;;;;5013721;28;20026;-67
2021/01/13 04:25:44;;;;;;;31.50;18.50;;;;;;;;;;5012614;28;20088;-68
2021/01/13 04:28:11;;;;;;;31.77;19.20;;;;;;;;;;5013044;28;20030;-67
2021/01/13 04:30:37;;;;;;;32.23;18.37;;;;;;;;;;5012949;28;20018;-68
2021/01/13 04:33:03;;;;;;;32.57;18.80;;;;;;;;;;5012123;28;20038;-67
2021/01/13 04:35:29;;;;;;;29.93;16.93;;;;;;;;;;5013972;28;20073;-67
2021/01/13 04:37:57;;;;;;;31.23;16.90;;;;;;;;;;5011976;28;20034;-67
2021/01/13 04:40:35;;;;;;;33.40;18.07;;;;;;;;;;5013065;28;20101;-67
2021/01/13 04:43:03;;;;;;;31.80;17.83;;;;;;;;;;5013231;28;20382;-67
2021/01/13 04:45:46;;;;;;;30.53;17.27;;;;;;;;;;5013567;28;20420;-68
2021/01/13 04:48:19;;;;;;;29.35;17.23;;;;;;;;;;5012891;28;20029;-67
2021/01/13 04:50:49;;;;;;;34.20;17.83;;;;;;;;;;5012632;28;20029;-67
2021/01/13 04:53:22;;;;;;;27.57;16.50;;;;;;;;;;5013245;28;20109;-67
2021/01/13 04:55:57;;;;;;;28.95;17.30;;;;;;;;;;5012475;28;20017;-69
2021/01/13 04:58:26;;;;;;;29.63;17.47;;;;;;;;;;5012633;28;20465;-67
2021/01/13 05:00:58;;;;;;;30.00;17.93;;;;;;;;;;5012387;28;20097;-68
2021/01/13 05:03:24;;;;;;;34.75;19.13;;;;;;;;;;5012536;28;20034;-68
2021/01/13 05:05:51;;;;;;;34.33;19.00;;;;;;;;;;5012685;28;20502;-67
2021/01/13 05:08:26;;;;;;;31.33;18.90;;;;;;;;;;5012125;28;20018;-67
2021/01/13 05:10:57;;;;;;;30.37;17.33;;;;;;;;;;5011888;28;20077;-67
2021/01/13 05:13:24;;;;;;;33.00;18.33;;;;;;;;;;5011953;28;20069;-67
2021/01/13 05:15:57;;;;;;;35.60;18.63;;;;;;;;;;5012136;28;20018;-68
2021/01/13 05:18:46;;;;;;;33.10;18.13;;;;;;;;;;5011812;28;20068;-67
2021/01/13 05:21:26;;;;;;;28.57;17.73;;;;;;;;;;5008804;28;20065;-67
2021/01/13 05:23:53;;;;;;;31.23;18.43;;;;;;;;;;5012383;28;20053;-67
2021/01/13 05:26:20;;;;;;;30.77;18.00;;;;;;;;;;5011867;28;20139;-68
2021/01/13 05:28:58;;;;;;;32.30;17.57;;;;;;;;;;5013424;28;20030;-67
2021/01/13 05:31:24;;;;;;;29.37;15.60;;;;;;;;;;5012689;28;20033;-67
2021/01/13 05:33:50;;;;;;;27.07;15.90;;;;;;;;;;5011816;28;20479;-67
2021/01/13 05:36:18;;;;;;;30.73;15.97;;;;;;;;;;5011939;28;20026;-67
2021/01/13 05:38:59;;;;;;;27.23;15.50;;;;;;;;;;5012406;28;20105;-68
2021/01/13 05:41:25;;;;;;;28.73;16.33;;;;;;;;;;5012430;28;20057;-68
2021/01/13 05:43:51;;;;;;;29.47;16.40;;;;;;;;;;5012532;28;20049;-67
2021/01/13 05:46:18;;;;;;;31.37;16.03;;;;;;;;;;5011769;28;20026;-68
2021/01/13 05:48:48;;;;;;;29.83;16.07;;;;;;;;;;5011061;28;20029;-68
2021/01/13 05:51:15;;;;;;;34.60;15.77;;;;;;;;;;5011977;28;20053;-69
2021/01/13 05:53:50;;;;;;;36.23;17.97;;;;;;;;;;5011319;28;20044;-67
2021/01/13 05:56:17;;;;;;;40.53;17.87;;;;;;;;;;5011672;28;20083;-67
2021/01/13 05:58:43;;;;;;;31.80;17.80;;;;;;;;;;5011794;28;20026;-68
2021/01/13 06:01:21;;;;;;;30.87;16.37;;;;;;;;;;5011568;28;20053;-67
2021/01/13 06:03:47;;;;;;;33.00;15.00;;;;;;;;;;5016023;28;20026;-68
2021/01/13 06:06:17;;;;;;;29.10;15.27;;;;;;;;;;5016433;28;20029;-67
2021/01/13 06:08:44;;;;;;;26.50;14.20;;;;;;;;;;5016784;28;20026;-68
2021/01/13 06:11:12;;;;;;;26.67;14.73;;;;;;;;;;5015991;28;20018;-67
2021/01/13 06:13:41;;;;;;;25.60;14.97;;;;;;;;;;5016064;28;20036;-67
2021/01/13 06:16:07;;;;;;;30.40;16.63;;;;;;;;;;5016634;28;20414;-67
2021/01/13 06:18:35;;;;;;;34.20;16.13;;;;;;;;;;5016133;28;20403;-68
2021/01/13 06:21:09;;;;;;;31.23;18.17;;;;;;;;;;5015442;28;20021;-68
2021/01/13 06:23:42;;;;;;;32.17;17.53;;;;;;;;;;5015402;28;20054;-67
2021/01/13 06:26:07;;;;;;;;;;;;;;;;;;5016269;28;20041;-67
2021/01/13 06:29:04;;;;;;;41.83;20.00;;;;;;;;;;5016073;28;19905;-67
2021/01/13 06:31:41;;;;;;;42.60;21.30;;;;;;;;;;5015872;28;20034;-68
2021/01/13 06:34:23;;;;;;;42.10;20.67;;;;;;;;;;5016081;28;20062;-67
2021/01/13 06:36:49;;;;;;;53.07;27.03;;;;;;;;;;5015918;28;20026;-67
2021/01/13 06:39:16;;;;;;;54.67;28.17;;;;;;;;;;5016080;28;20034;-67
2021/01/13 06:41:49;;;;;;;50.67;24.27;;;;;;;;;;5016090;28;20653;-68
2021/01/13 06:44:19;;;;;;;46.93;23.57;;;;;;;;;;5016228;28;20037;-67
2021/01/13 06:46:45;;;;;;;47.90;22.43;;;;;;;;;;5016737;28;20061;-67
2021/01/13 06:49:15;;;;;;;38.90;17.43;;;;;;;;;;5015630;28;20326;-68
2021/01/13 06:51:42;;;;;;;27.73;14.47;;;;;;;;;;5015712;28;20370;-67
2021/01/13 06:54:09;;;;;;;18.37;10.43;;;;;;;;;;5015923;28;20276;-67
2021/01/13 06:56:38;;;;;;;17.80;9.27;;;;;;;;;;5015566;28;20479;-67
2021/01/13 06:59:04;;;;;;;17.53;8.83;;;;;;;;;;5015852;28;20041;-67
2021/01/13 07:01:30;;;;;;;17.23;8.80;;;;;;;;;;5015502;28;20018;-67
2021/01/13 07:04:00;;;;;;;18.00;8.50;;;;;;;;;;5015520;28;20041;-67
2021/01/13 07:06:26;;;;;;;18.40;8.60;;;;;;;;;;5015261;28;20030;-67
2021/01/13 07:08:52;;;;;;;20.00;10.10;;;;;;;;;;5015811;28;20053;-67
2021/01/13 07:11:19;;;;;;;17.57;10.07;;;;;;;;;;5015455;28;20052;-67
2021/01/13 07:13:53;;;;;;;24.40;12.17;;;;;;;;;;5015401;28;20124;-67
2021/01/13 07:16:22;;;;;;;29.07;16.60;;;;;;;;;;5015435;28;20045;-67
2021/01/13 07:18:48;;;;;;;30.70;17.23;;;;;;;;;;5015169;28;20057;-67
2021/01/13 07:21:14;;;;;;;32.13;15.70;;;;;;;;;;5015413;28;20030;-67
2021/01/13 07:23:42;;;;;;;32.53;16.37;;;;;;;;;;5015172;28;20100;-67
2021/01/13 07:26:09;;;;;;;36.87;16.00;;;;;;;;;;5014913;28;20026;-67
2021/01/13 07:28:37;;;;;;;31.67;14.00;;;;;;;;;;5014869;28;20022;-67
2021/01/13 07:31:04;;;;;;;35.20;14.43;;;;;;;;;;5013553;28;20034;-67
2021/01/13 07:33:34;;;;;;;35.07;20.23;;;;;;;;;;5010569;28;20430;-65
2021/01/13 07:36:01;;;;;;;44.77;24.67;;;;;;;;;;5012076;28;20536;-64
2021/01/13 07:38:32;;;;;;;54.87;25.47;;;;;;;;;;5013868;28;20052;-63
2021/01/13 07:41:08;;;;;;;41.33;21.87;;;;;;;;;;5014467;28;20072;-63
2021/01/13 07:43:58;;;;;;;42.73;20.10;;;;;;;;;;5014782;28;20612;-64
2021/01/13 07:46:34;;;;;;;31.23;16.83;;;;;;;;;;5014378;28;20026;-63
2021/01/13 07:49:06;;;;;;;33.73;17.67;;;;;;;;;;5014437;28;20034;-65
2021/01/13 07:51:42;;;;;;;29.80;17.10;;;;;;;;;;5019208;28;20379;-64
2021/01/13 07:54:10;;;;;;;32.57;19.20;;;;;;;;;;5021475;28;20030;-64
2021/01/13 07:56:37;;;;;;;30.50;17.63;;;;;;;;;;5012261;28;20057;-64
2021/01/13 07:59:26;;;;;;;29.53;16.27;;;;;;;;;;5012650;28;20129;-64
2021/01/13 08:02:10;;;;;;;42.33;18.90;;;;;;;;;;5014215;28;20449;-64
2021/01/13 08:04:55;;;;;;;28.60;16.13;;;;;;;;;;5021910;28;20156;-65
2021/01/13 08:07:35;;;;;;;24.77;14.13;;;;;;;;;;5018116;28;20364;-65
2021/01/13 08:10:03;;;;;;;23.70;13.40;;;;;;;;;;5013728;28;20033;-65
2021/01/13 08:12:32;;;;;;;23.23;13.60;;;;;;;;;;5018690;28;20041;-65
2021/01/13 08:15:14;;;;;;;24.20;13.10;;;;;;;;;;5022318;28;20018;-65
2021/01/13 08:18:04;;;;;;;33.13;17.90;;;;;;;;;;5019040;28;20076;-65
2021/01/13 08:20:50;;;;;;;32.80;16.33;;;;;;;;;;5022375;28;20109;-65
2021/01/13 08:23:29;;;;;;;19.67;12.43;;;;;;;;;;5024628;28;20105;-65
2021/01/13 08:26:00;;;;;;;25.23;15.47;;;;;;;;;;5021351;28;20029;-65
2021/01/13 08:28:35;;;;;;;31.53;15.80;;;;;;;;;;5021588;28;20473;-65
2021/01/13 08:31:03;;;;;;;34.80;17.67;;;;;;;;;;5021479;28;20094;-64
2021/01/13 08:33:32;;;;;;;35.70;18.37;;;;;;;;;;5024272;28;20123;-65
2021/01/13 08:35:59;;;;;;;35.53;16.90;;;;;;;;;;5022033;28;20022;-65
2021/01/13 08:38:25;;;;;;;43.97;23.27;;;;;;;;;;5025691;28;20078;-65
2021/01/13 08:40:52;;;;;;;36.57;19.43;;;;;;;;;;5021664;28;20022;-65
2021/01/13 08:43:19;;;;;;;35.67;19.03;;;;;;;;;;5022791;28;20144;-65
2021/01/13 08:45:49;;;;;;;33.50;15.80;;;;;;;;;;5022344;28;20041;-65
2021/01/13 08:48:18;;;;;;;30.83;16.80;;;;;;;;;;5043487;28;20032;-65
2021/01/13 08:51:11;;;;;;;29.13;15.53;;;;;;;;;;5040322;28;20482;-65
2021/01/13 08:53:37;;;;;;;24.23;12.80;;;;;;;;;;5040709;28;20084;-65
2021/01/13 08:56:03;;;;;;;28.70;14.33;;;;;;;;;;5041048;28;20021;-64
2021/01/13 08:58:32;;;;;;;24.93;13.30;;;;;;;;;;5039428;28;20033;-64
2021/01/13 09:01:02;;;;;;;25.07;13.20;;;;;;;;;;5040728;28;20028;-66
2021/01/13 09:03:34;;;;;;;23.27;12.10;;;;;;;;;;5040069;28;20056;-66
2021/01/13 09:06:18;;;;;;;24.33;11.40;;;;;;;;;;5042366;28;20098;-66
2021/01/13 09:08:47;;;;;;;34.43;12.43;;;;;;;;;;5042582;28;20072;-65
2021/01/13 09:11:28;;;;;;;23.73;11.60;;;;;;;;;;5042754;28;20025;-65
2021/01/13 09:13:54;;;;;;;18.20;10.93;;;;;;;;;;5035334;28;20036;-65
2021/01/13 09:16:23;;;;;;;19.43;11.03;;;;;;;;;;5041829;28;20102;-65
2021/01/13 09:18:56;;;;;;;14.00;7.83;;;;;;;;;;5040788;28;20395;-65
2021/01/13 09:21:28;;;;;;;17.23;8.80;;;;;;;;;;5039858;28;20041;-70
2021/01/13 09:23:55;;;;;;;21.88;10.23;;;;;;;;;;5035479;28;20381;-66
2021/01/13 09:26:24;;;;;;;23.97;11.47;;;;;;;;;;5041137;28;20021;-65
2021/01/13 09:28:57;;;;;;;18.97;10.70;;;;;;;;;;5041115;28;20025;-65
2021/01/13 09:31:23;;;;;;;17.70;8.60;;;;;;;;;;5040547;28;20021;-65
2021/01/13 09:33:50;;;;;;;15.97;8.50;;;;;;;;;;5038276;28;20104;-65
2021/01/13 09:36:16;;;;;;;15.57;9.00;;;;;;;;;;5042016;28;20469;-65
2021/01/13 09:38:45;;;;;;;18.67;8.13;;;;;;;;;;5045128;28;20021;-65
2021/01/13 09:41:22;;;;;;;16.37;8.17;;;;;;;;;;5044567;28;20024;-64
2021/01/13 09:43:48;;;;;;;18.17;8.50;;;;;;;;;;5044458;28;20078;-65
2021/01/13 09:46:23;;;;;;;12.70;7.87;;;;;;;;;;5041325;28;20021;-65
2021/01/13 09:48:59;;;;;;;13.60;6.93;;;;;;;;;;5044267;28;20490;-65
2021/01/13 09:51:26;;;;;;;17.43;8.00;;;;;;;;;;5044949;28;20108;-65
2021/01/13 09:53:53;;;;;;;20.20;7.03;;;;;;;;;;5046887;28;20033;-65
2021/01/13 09:56:20;;;;;;;10.63;6.60;;;;;;;;;;5045545;28;20043;-64
2021/01/13 09:58:47;;;;;;;14.80;6.83;;;;;;;;;;5045103;28;20052;-64
2021/01/13 10:01:17;;;;;;;11.70;6.23;;;;;;;;;;5045816;28;20028;-67
2021/01/13 10:03:44;;;;;;;11.93;7.47;;;;;;;;;;5045446;28;20374;-65
2021/01/13 10:06:15;;;;;;;12.07;7.10;;;;;;;;;;5043225;28;20041;-64
2021/01/13 10:08:41;;;;;;;11.50;7.13;;;;;;;;;;5044586;28;20105;-64
2021/01/13 10:11:07;;;;;;;8.83;5.73;;;;;;;;;;5045926;28;20032;-65
2021/01/13 10:13:34;;;;;;;10.77;6.27;;;;;;;;;;5044223;28;20387;-65
2021/01/13 10:16:01;;;;;;;14.40;9.40;;;;;;;;;;5045283;28;20029;-64
2021/01/13 10:18:28;;;;;;;19.90;15.53;;;;;;;;;;5046280;28;20379;-65
2021/01/13 10:20:55;;;;;;;15.37;9.13;;;;;;;;;;5044300;28;20026;-65
2021/01/13 10:23:25;;;;;;;12.40;7.40;;;;;;;;;;5045681;28;20100;-64
2021/01/13 10:25:59;;;;;;;12.67;8.00;;;;;;;;;;5046214;28;20021;-65
2021/01/13 10:28:28;;;;;;;12.73;6.87;;;;;;;;;;5045819;28;20057;-64
2021/01/13 10:30:54;;;;;;;10.73;6.90;;;;;;;;;;5037993;28;20029;-64
2021/01/13 10:33:38;;;;;;;10.37;7.50;;;;;;;;;;5044946;28;20033;-64
2021/01/13 10:36:04;;;;;;;12.40;7.60;;;;;;;;;;5046251;28;20107;-66
2021/01/13 10:38:31;;;;;;;12.73;7.73;;;;;;;;;;5045907;28;20048;-65
2021/01/13 10:40:57;;;;;;;16.10;7.60;;;;;;;;;;5044181;28;20032;-65
2021/01/13 10:43:24;;;;;;;13.03;6.73;;;;;;;;;;5044347;28;20021;-64
2021/01/13 10:46:01;;;;;;;12.40;5.80;;;;;;;;;;5045513;28;20029;-64
2021/01/13 10:48:28;;;;;;;8.83;5.43;;;;;;;;;;5045703;28;20072;-64
2021/01/13 10:50:56;;;;;;;22.13;10.03;;;;;;;;;;5043122;28;20480;-65
2021/01/13 10:53:30;;;;;;;13.83;8.10;;;;;;;;;;5044167;28;20040;-64
2021/01/13 10:55:59;;;;;;;13.50;8.03;;;;;;;;;;5043363;28;20102;-63
2021/01/13 10:58:27;;;;;;;15.33;9.10;;;;;;;;;;5045284;28;20089;-63
2021/01/13 11:01:03;;;;;;;20.27;10.40;;;;;;;;;;5044780;28;20024;-64
2021/01/13 11:03:33;;;;;;;21.40;9.57;;;;;;;;;;5044162;28;20029;-65
2021/01/13 11:05:59;;;;;;;17.80;9.93;;;;;;;;;;5043062;28;20018;-64
2021/01/13 11:08:29;;;;;;;13.13;8.43;;;;;;;;;;5045312;28;20474;-65
2021/01/13 11:11:07;;;;;;;19.80;7.80;;;;;;;;;;5043576;28;20462;-64
2021/01/13 11:13:44;;;;;;;17.27;7.40;;;;;;;;;;5045694;28;20532;-64
2021/01/13 11:16:10;;;;;;;15.67;8.57;;;;;;;;;;5045990;28;20021;-64
2021/01/13 11:18:37;;;;;;;13.40;7.33;;;;;;;;;;5045781;28;20041;-65
2021/01/13 11:21:09;;;;;;;12.40;7.20;;;;;;;;;;5037066;28;20013;-65
2021/01/13 11:23:47;;;;;;;14.52;7.03;;;;;;;;;;5041530;28;20478;-64
2021/01/13 11:26:13;;;;;;;11.43;7.00;;;;;;;;;;5042487;28;20035;-64
2021/01/13 11:28:40;;;;;;;9.73;6.50;;;;;;;;;;5043533;28;20418;-66
2021/01/13 11:31:07;;;;;;;10.07;6.53;;;;;;;;;;5043429;28;20022;-64
2021/01/13 11:33:33;;;;;;;18.73;7.60;;;;;;;;;;5043680;28;20040;-64
2021/01/13 11:35:59;;;;;;;9.30;6.73;;;;;;;;;;5045570;28;20026;-64
2021/01/13 11:38:34;;;;;;;11.50;6.80;;;;;;;;;;5042599;28;20104;-65
2021/01/13 11:41:19;;;;;;;15.23;6.40;;;;;;;;;;5042583;28;20356;-66
2021/01/13 11:44:04;;;;;;;13.40;6.67;;;;;;;;;;5044180;28;20021;-64
2021/01/13 11:46:34;;;;;;;10.50;6.33;;;;;;;;;;5044712;28;20124;-65
2021/01/13 11:49:03;;;;;;;11.10;6.47;;;;;;;;;;5044743;28;20088;-64
2021/01/13 11:51:33;;;;;;;9.60;5.93;;;;;;;;;;5043675;28;20112;-64
2021/01/13 11:53:59;;;;;;;9.43;5.43;;;;;;;;;;5042633;28;20037;-64
2021/01/13 11:56:29;;;;;;;10.30;5.47;;;;;;;;;;5044689;28;20417;-64
2021/01/13 11:58:55;;;;;;;7.40;4.73;;;;;;;;;;5043798;28;20359;-64
2021/01/13 12:01:23;;;;;;;7.07;4.97;;;;;;;;;;5041848;28;20024;-65
2021/01/13 12:04:16;;;;;;;8.13;4.73;;;;;;;;;;5043720;28;20363;-65
2021/01/13 12:06:54;;;;;;;9.27;5.38;;;;;;;;;;5043033;28;20110;-65
2021/01/13 12:09:20;;;;;;;11.07;5.00;;;;;;;;;;5043234;28;20026;-65
2021/01/13 12:11:46;;;;;;;7.43;4.57;;;;;;;;;;5041934;28;20049;-65
2021/01/13 12:14:12;;;;;;;11.27;4.90;;;;;;;;;;5039449;28;20078;-64
2021/01/13 12:16:38;;;;;;;6.77;4.67;;;;;;;;;;5041491;28;20056;-65
2021/01/13 12:19:04;;;;;;;8.03;4.80;;;;;;;;;;5041690;28;20056;-64
2021/01/13 12:21:31;;;;;;;8.37;4.47;;;;;;;;;;5042998;28;20013;-64
2021/01/13 12:23:58;;;;;;;7.93;4.27;;;;;;;;;;5043893;28;20100;-65
2021/01/13 12:26:31;;;;;;;6.93;4.30;;;;;;;;;;5036184;28;20059;-64
2021/01/13 12:28:58;;;;;;;12.13;5.57;;;;;;;;;;5043777;28;20025;-65
2021/01/13 12:31:33;;;;;;;10.40;5.17;;;;;;;;;;5043463;28;20021;-65
2021/01/13 12:33:59;;;;;;;10.60;5.33;;;;;;;;;;5044141;28;20041;-65
2021/01/13 12:36:45;;;;;;;7.40;4.27;;;;;;;;;;5041708;28;20021;-65
2021/01/13 12:39:22;;;;;;;7.07;4.20;;;;;;;;;;5043263;28;20033;-64
2021/01/13 12:41:49;;;;;;;11.57;4.40;;;;;;;;;;5043944;28;20025;-65
2021/01/13 12:44:15;;;;;;;7.13;4.07;;;;;;;;;;5043291;28;20049;-65
2021/01/13 12:46:49;;;;;;;6.87;4.47;;;;;;;;;;5041595;28;20454;-64
2021/01/13 12:49:15;;;;;;;9.27;4.63;;;;;;;;;;5042162;28;20473;-64
2021/01/13 12:51:41;;;;;;;9.47;4.87;;;;;;;;;;5044292;28;20036;-65
2021/01/13 12:54:07;;;;;;;6.67;3.80;;;;;;;;;;5042046;28;20064;-64
2021/01/13 12:56:37;;;;;;;4.77;3.27;;;;;;;;;;5040001;28;20458;-65
2021/01/13 12:59:03;;;;;;;8.80;4.67;;;;;;;;;;5042347;28;20021;-65
2021/01/13 13:01:36;;;;;;;8.70;3.70;;;;;;;;;;5041060;28;20096;-64
2021/01/13 13:04:02;;;;;;;;;;;;;;;;;;5042025;28;20018;-64
2021/01/13 13:06:29;;;;;;;9.47;3.30;;;;;;;;;;5042020;28;19905;-65
2021/01/13 13:08:56;;;;;;;6.17;3.77;;;;;;;;;;5042832;28;20024;-64
2021/01/13 13:11:22;;;;;;;5.93;3.47;;;;;;;;;;5041215;28;20406;-64
2021/01/13 13:13:48;;;;;;;6.10;3.80;;;;;;;;;;5041719;28;20044;-64
2021/01/13 13:16:15;;;;;;;6.93;3.07;;;;;;;;;;5040069;28;20121;-65
2021/01/13 13:18:41;;;;;;;4.97;3.13;;;;;;;;;;5037529;28;20096;-64
2021/01/13 13:21:11;;;;;;;4.10;2.60;;;;;;;;;;5040186;28;20029;-65
2021/01/13 13:23:37;;;;;;;3.83;2.00;;;;;;;;;;5039512;28;20025;-65
2021/01/13 13:26:03;;;;;;;6.87;2.70;;;;;;;;;;5040270;28;20096;-66
2021/01/13 13:28:30;;;;;;;6.03;2.50;;;;;;;;;;5042199;28;20051;-65
2021/01/13 13:30:56;;;;;;;3.77;2.07;;;;;;;;;;5042553;28;20029;-65
2021/01/13 13:33:22;;;;;;;5.57;2.67;;;;;;;;;;5040743;28;20064;-65
2021/01/13 13:35:48;;;;;;;2.93;2.00;;;;;;;;;;5041795;28;20421;-65
2021/01/13 13:38:14;;;;;;;2.77;1.37;;;;;;;;;;5041570;28;20030;-66
2021/01/13 13:40:40;;;;;;;3.43;1.77;;;;;;;;;;5039084;28;20634;-65
2021/01/13 13:43:06;;;;;;;3.27;2.10;;;;;;;;;;5039750;28;20123;-66
2021/01/13 13:45:32;;;;;;;17.27;7.47;;;;;;;;;;5038906;28;20022;-65
2021/01/13 13:47:58;;;;;;;3.33;1.73;;;;;;;;;;5037844;28;20021;-65
2021/01/13 13:50:24;;;;;;;3.50;1.63;;;;;;;;;;5040434;28;20021;-65
2021/01/13 13:52:50;;;;;;;2.93;1.70;;;;;;;;;;5039928;28;20037;-66
2021/01/13 13:55:16;;;;;;;2.77;1.57;;;;;;;;;;5040280;28;20031;-65
2021/01/13 13:57:43;;;;;;;3.70;1.57;;;;;;;;;;5042427;28;20056;-66
2021/01/13 14:00:09;;;;;;;4.37;1.80;;;;;;;;;;5041376;28;20441;-67
2021/01/13 14:02:35;;;;;;;4.13;2.50;;;;;;;;;;5041159;28;20048;-66
2021/01/13 14:05:02;;;;;;;3.20;1.70;;;;;;;;;;5042306;28;20021;-66
2021/01/13 14:07:28;;;;;;;3.40;1.93;;;;;;;;;;5040802;28;20048;-65
2021/01/13 14:09:54;;;;;;;2.70;1.73;;;;;;;;;;5041504;28;20070;-66
2021/01/13 14:12:20;;;;;;;3.57;1.80;;;;;;;;;;5042761;28;20544;-65
2021/01/13 14:14:46;;;;;;;5.53;1.60;;;;;;;;;;5040545;28;20036;-65
2021/01/13 14:17:12;;;;;;;2.20;1.43;;;;;;;;;;5041440;28;20017;-66
2021/01/13 14:19:38;;;;;;;2.80;1.73;;;;;;;;;;5042681;28;20077;-64
2021/01/13 14:22:04;;;;;;;4.73;1.40;;;;;;;;;;5040607;28;20026;-65
2021/01/13 14:24:30;;;;;;;3.60;1.53;;;;;;;;;;5045276;28;20500;-64
2021/01/13 14:26:57;;;;;;;3.97;2.70;;;;;;;;;;5045361;28;20018;-66
2021/01/13 14:29:23;;;;;;;6.20;1.77;;;;;;;;;;5037333;28;20402;-64
2021/01/13 14:31:49;;;;;;;3.10;1.87;;;;;;;;;;5033718;28;20025;-65
2021/01/13 14:34:16;;;;;;;3.93;1.90;;;;;;;;;;5034227;28;20065;-64
2021/01/13 14:36:42;;;;;;;5.53;1.90;;;;;;;;;;5031603;28;20612;-64