Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:13;;;;;;;28.17;4.03;;;6.90;99.90;;;;;;5060507;28;20048;-73
2022/12/30 00:02:38;;;;;;;19.00;3.00;;;6.90;99.90;;;;;;5060509;28;20036;-71
2022/12/30 00:05:04;;;;;;;20.67;3.30;;;6.90;99.90;;;;;;5068012;28;20045;-71
2022/12/30 00:07:30;;;;;;;25.65;3.67;;;6.90;99.90;;;;;;5064258;28;20375;-72
2022/12/30 00:09:55;;;;;;;26.27;3.67;;;6.90;99.90;;;;;;5063178;28;20040;-72
2022/12/30 00:34:26;;;;;;;15.63;2.75;;;6.70;99.90;;;;;;5056281;28;20044;-72
2022/12/30 00:36:52;;;;;;;23.00;3.30;;;6.70;99.90;;;;;;5051029;28;20085;-73
2022/12/30 00:39:17;;;;;;;23.00;3.08;;;6.70;99.90;;;;;;5069823;28;20029;-72
2022/12/30 00:44:35;;;;;;;20.02;2.90;;;6.70;99.90;;;;;;5041896;28;20065;-72
2022/12/30 00:47:02;;;;;;;26.13;3.10;;;6.70;99.90;;;;;;5064163;28;20084;-72
2022/12/30 00:57:40;;;;;;;15.35;2.60;;;6.80;99.90;;;;;;5056487;28;20060;-73
2022/12/30 01:00:07;;;;;;;17.17;2.80;;;6.80;99.90;;;;;;5070712;28;20017;-72
2022/12/30 01:02:33;;;;;;;21.38;3.20;;;6.80;99.90;;;;;;5067847;28;20017;-72
2022/12/30 01:04:58;;;;;;;18.90;3.00;;;6.80;99.90;;;;;;5056228;28;20106;-73
2022/12/30 01:07:26;;;;;;;21.63;3.40;;;6.80;99.90;;;;;;5058013;28;20021;-72
2022/12/30 01:09:52;;;;;;;25.00;2.30;;;6.80;99.90;;;;;;5067029;28;20060;-72
2022/12/30 01:12:17;;;;;;;19.63;2.92;;;6.80;99.90;;;;;;5065213;28;20020;-73
2022/12/30 01:14:49;;;;;;;20.73;2.90;;;6.80;99.90;;;;;;5065416;28;20017;-72
2022/12/30 01:17:21;;;;;;;22.60;2.75;;;6.80;99.90;;;;;;5063904;28;20090;-72
2022/12/30 01:19:47;;;;;;;24.83;3.30;;;6.80;99.90;;;;;;5066816;28;20086;-73
2022/12/30 01:22:15;;;;;;;22.48;2.53;;;6.80;99.90;;;;;;5047852;28;20017;-73
2022/12/30 01:24:40;;;;;;;22.65;3.13;;;6.80;99.90;;;;;;5066329;28;20036;-73
2022/12/30 01:27:06;;;;;;;14.38;2.80;;;6.80;99.90;;;;;;5057184;28;19997;-73
2022/12/30 01:29:36;;;;;;;20.83;2.60;;;6.80;99.90;;;;;;5061574;28;20056;-73
2022/12/30 01:32:04;;;;;;;20.20;3.47;;;6.80;99.90;;;;;;5067808;28;20017;-73
2022/12/30 01:34:30;;;;;;;27.77;3.20;;;6.90;99.90;;;;;;5071333;28;20025;-72
2022/12/30 01:36:55;;;;;;;19.67;2.80;;;6.80;99.90;;;;;;5069897;28;20017;-72
2022/12/30 01:39:21;;;;;;;17.40;2.40;;;6.90;99.90;;;;;;5070823;28;20537;-72
2022/12/30 01:41:48;;;;;;;18.17;2.30;;;6.90;99.90;;;;;;5069742;28;20055;-73
2022/12/30 01:44:44;;;;;;;17.83;2.80;;;6.90;99.90;;;;;;5063293;28;20018;-72
2022/12/30 01:47:14;;;;;;;16.60;2.53;;;6.90;99.90;;;;;;5069934;28;20025;-73
2022/12/30 01:49:43;;;;;;;18.85;2.50;;;6.90;99.90;;;;;;5069724;28;20060;-73
2022/12/30 01:52:10;;;;;;;24.27;3.05;;;6.90;99.90;;;;;;5052214;28;20045;-73
2022/12/30 01:54:36;;;;;;;23.52;3.45;;;6.90;99.90;;;;;;5070061;28;20021;-72
2022/12/30 01:57:05;;;;;;;16.25;2.80;;;6.90;99.90;;;;;;5069813;28;20025;-72
2022/12/30 01:59:31;;;;;;;14.68;2.38;;;6.90;99.90;;;;;;5067733;28;20029;-72
2022/12/30 02:01:57;;;;;;;17.33;2.90;;;6.90;99.90;;;;;;5067594;28;20017;-73
2022/12/30 02:04:25;;;;;;;16.38;3.08;;;6.80;99.90;;;;;;5069676;28;20025;-73
2022/12/30 02:07:08;;;;;;;20.90;3.90;;;6.80;99.90;;;;;;5069733;28;20033;-72
2022/12/30 02:09:35;;;;;;;13.52;2.53;;;6.80;99.90;;;;;;5052849;28;20025;-73
2022/12/30 02:12:03;;;;;;;20.63;3.30;;;6.80;99.90;;;;;;5071923;28;20025;-73
2022/12/30 02:14:31;;;;;;;20.65;3.75;;;6.80;99.90;;;;;;5072859;28;20017;-73
2022/12/30 02:17:04;;;;;;;21.88;3.20;;;6.80;99.90;;;;;;5067649;28;20064;-72
2022/12/30 02:20:07;;;;;;;19.85;3.22;;;6.80;99.90;;;;;;5068095;28;20028;-72
2022/12/30 02:22:45;;;;;;;20.33;3.45;;;6.80;99.90;;;;;;5062303;28;20096;-72
2022/12/30 02:25:29;;;;;;;17.33;3.35;;;6.80;99.90;;;;;;5066833;28;20510;-73
2022/12/30 02:28:10;;;;;;;17.27;3.38;;;6.80;99.90;;;;;;5068564;28;20029;-72
2022/12/30 02:31:08;;;;;;;22.92;3.30;;;6.80;99.90;;;;;;5067995;28;20043;-73
2022/12/30 02:33:49;;;;;;;19.05;3.35;;;6.80;99.90;;;;;;5059814;28;20036;-73
2022/12/30 02:36:41;;;;;;;20.73;3.30;;;6.80;99.90;;;;;;5067299;28;20032;-73
2022/12/30 02:39:45;;;;;;;18.05;3.00;;;6.80;99.90;;;;;;5044114;28;20116;-72
2022/12/30 02:45:33;;;;;;;18.92;3.70;;;6.90;99.90;;;;;;5009971;28;20062;-73
2022/12/30 02:48:16;;;;;;;21.73;3.75;;;6.90;99.90;;;;;;5010854;28;20029;-73
2022/12/30 02:53:31;;;;;;;18.20;3.80;;;6.80;99.90;;;;;;5004254;28;20065;-73
2022/12/30 02:55:57;;;;;;;24.25;3.88;;;6.80;99.90;;;;;;5007725;28;20022;-73
2022/12/30 02:58:29;;;;;;;16.13;3.33;;;6.70;99.90;;;;;;4997768;28;20042;-73
2022/12/30 03:04:27;;;;;;;20.98;3.50;;;6.60;99.90;;;;;;5012920;28;20625;-73
2022/12/30 03:07:14;;;;;;;21.10;3.67;;;6.60;99.90;;;;;;5020388;28;20073;-73
2022/12/30 03:12:49;;;;;;;17.58;3.42;;;6.50;99.90;;;;;;4999202;28;20126;-73
2022/12/30 03:15:19;;;;;;;19.80;3.53;;;6.50;99.90;;;;;;5006503;28;20046;-73
2022/12/30 03:17:47;;;;;;;25.13;3.92;;;6.50;99.90;;;;;;5012629;28;20011;-72
2022/12/30 03:20:17;;;;;;;20.45;3.85;;;6.40;99.90;;;;;;5070853;28;20024;-74
2022/12/30 03:28:19;;;;;;;13.52;3.88;;;6.40;99.90;;;;;;5069060;28;20116;-73
2022/12/30 03:30:50;;;;;;;18.55;3.33;;;6.40;99.90;;;;;;5067544;28;20052;-73
2022/12/30 03:33:18;;;;;;;21.85;4.10;;;6.40;99.90;;;;;;5075998;28;20048;-74
2022/12/30 03:35:52;;;;;;;20.65;3.80;;;6.40;99.90;;;;;;5073264;28;20069;-75
2022/12/30 03:38:21;;;;;;;17.55;3.80;;;6.40;99.90;;;;;;5073923;28;20033;-73
2022/12/30 03:40:50;;;;;;;25.80;4.05;;;6.40;99.90;;;;;;5069049;28;20018;-72
2022/12/30 03:43:17;;;;;;;22.85;3.97;;;6.40;99.90;;;;;;5072399;28;20037;-72
2022/12/30 03:45:43;;;;;;;19.88;4.47;;;6.30;99.90;;;;;;5068661;28;20017;-73
2022/12/30 03:48:08;;;;;;;20.23;3.88;;;6.30;99.90;;;;;;5075899;28;20039;-72
2022/12/30 03:50:34;;;;;;;21.02;3.97;;;6.40;99.90;;;;;;5073071;28;20029;-73
2022/12/30 03:52:59;;;;;;;17.60;3.55;;;6.40;99.90;;;;;;5073889;28;20065;-74
2022/12/30 03:55:25;;;;;;;14.95;3.60;;;6.30;99.90;;;;;;5073504;28;20013;-73
2022/12/30 03:57:51;;;;;;;19.08;3.72;;;6.30;99.90;;;;;;5072193;28;20047;-72
2022/12/30 04:00:16;;;;;;;22.75;4.50;;;6.30;99.90;;;;;;5070358;28;20017;-73
2022/12/30 04:02:42;;;;;;;12.77;3.38;;;6.30;99.90;;;;;;5066318;28;20029;-72
2022/12/30 04:05:08;;;;;;;22.90;4.45;;;6.30;99.90;;;;;;5074589;28;20041;-74
2022/12/30 04:07:34;;;;;;;18.55;3.70;;;6.40;99.90;;;;;;5076021;28;20020;-73
2022/12/30 04:10:01;;;;;;;15.70;3.30;;;6.40;99.90;;;;;;5058237;28;20080;-73
2022/12/30 04:12:27;;;;;;;19.58;3.80;;;6.40;99.90;;;;;;5062551;28;20017;-72
2022/12/30 04:14:53;;;;;;;16.63;3.78;;;6.30;99.90;;;;;;5072703;28;20029;-72
2022/12/30 04:17:18;;;;;;;18.10;3.78;;;6.40;99.90;;;;;;5074599;28;20024;-73
2022/12/30 04:19:44;;;;;;;28.55;3.92;;;6.40;99.90;;;;;;5068296;28;20040;-73
2022/12/30 04:22:10;;;;;;;17.38;4.43;;;6.40;99.90;;;;;;5049209;28;20047;-72
2022/12/30 04:24:35;;;;;;;20.23;3.45;;;6.40;99.90;;;;;;5069890;28;20021;-72
2022/12/30 04:27:01;;;;;;;20.30;3.50;;;6.40;99.90;;;;;;5072192;28;20033;-72
2022/12/30 04:29:26;;;;;;;20.60;4.25;;;6.30;99.90;;;;;;5071145;28;20053;-73
2022/12/30 04:31:52;;;;;;;20.83;4.55;;;6.30;99.90;;;;;;5075237;28;20055;-73
2022/12/30 04:34:18;;;;;;;20.80;4.07;;;6.30;99.90;;;;;;5049869;28;20030;-72
2022/12/30 04:36:44;;;;;;;17.05;3.72;;;6.20;99.90;;;;;;5055434;28;20085;-73
2022/12/30 04:39:09;;;;;;;18.13;3.85;;;6.20;99.90;;;;;;5065407;28;20047;-73
2022/12/30 04:41:35;;;;;;;22.23;4.22;;;6.20;99.90;;;;;;5074023;28;20036;-72
2022/12/30 04:44:02;;;;;;;19.95;3.67;;;6.10;99.90;;;;;;5064755;28;20052;-72
2022/12/30 04:46:28;;;;;;;21.67;4.18;;;6.10;99.90;;;;;;5054354;28;20087;-73
2022/12/30 04:48:54;;;;;;;20.60;4.43;;;6.10;99.90;;;;;;5057286;28;20049;-73
2022/12/30 04:51:20;;;;;;;26.45;3.63;;;6.10;99.90;;;;;;5063171;28;20013;-73
2022/12/30 04:53:46;;;;;;;13.15;3.28;;;6.10;99.90;;;;;;5053465;28;20021;-72
2022/12/30 04:56:12;;;;;;;19.10;3.33;;;6.10;99.90;;;;;;5075094;28;20029;-72
2022/12/30 04:58:38;;;;;;;24.88;3.60;;;6.00;99.90;;;;;;5071885;28;20081;-73
2022/12/30 05:01:03;;;;;;;17.40;3.47;;;6.00;99.90;;;;;;5071370;28;20032;-73
2022/12/30 05:03:29;;;;;;;16.95;3.80;;;6.00;99.90;;;;;;5074477;28;20020;-73
2022/12/30 05:05:55;;;;;;;15.77;3.53;;;6.00;99.90;;;;;;5067344;28;20026;-73
2022/12/30 05:08:20;;;;;;;20.70;3.85;;;6.00;99.90;;;;;;5058404;28;20026;-72
2022/12/30 05:10:46;;;;;;;18.23;3.28;;;6.00;99.90;;;;;;5045521;28;20021;-73
2022/12/30 05:13:12;;;;;;;18.33;3.65;;;6.00;99.90;;;;;;5074778;28;20028;-73
2022/12/30 05:15:37;;;;;;;21.10;3.80;;;6.00;99.90;;;;;;5068779;28;20056;-72
2022/12/30 05:18:03;;;;;;;23.63;4.22;;;6.00;99.90;;;;;;5060103;28;20081;-72
2022/12/30 05:20:29;;;;;;;17.77;3.95;;;6.00;99.90;;;;;;5071387;28;20025;-72
2022/12/30 05:22:54;;;;;;;20.33;3.63;;;6.00;99.90;;;;;;5060208;28;20088;-72
2022/12/30 05:28:05;;;;;;;14.30;3.30;;;5.90;99.90;;;;;;5069449;28;20037;-72
2022/12/30 05:30:30;;;;;;;24.42;4.32;;;5.90;99.90;;;;;;5069786;28;20049;-73
2022/12/30 05:32:56;;;;;;;20.25;3.90;;;5.90;99.90;;;;;;5052929;28;20041;-73
2022/12/30 05:35:22;;;;;;;24.45;4.20;;;5.90;99.90;;;;;;5049962;28;20017;-72
2022/12/30 05:37:47;;;;;;;21.25;3.63;;;5.90;99.90;;;;;;5062914;28;20017;-73
2022/12/30 05:40:14;;;;;;;27.00;4.10;;;5.90;99.90;;;;;;5061060;28;20009;-72
2022/12/30 05:42:39;;;;;;;20.38;4.40;;;5.90;99.90;;;;;;5072760;28;20064;-72
2022/12/30 05:45:06;;;;;;;21.10;4.18;;;5.90;99.90;;;;;;5073129;28;20021;-72
2022/12/30 05:47:31;;;;;;;21.70;4.18;;;5.90;99.90;;;;;;5060293;28;20071;-74
2022/12/30 05:49:57;;;;;;;24.75;4.43;;;5.90;99.90;;;;;;5060733;28;20069;-72
2022/12/30 05:52:23;;;;;;;21.52;4.93;;;5.90;99.90;;;;;;5061593;28;20036;-73
2022/12/30 05:54:48;;;;;;;23.67;4.10;;;5.90;99.90;;;;;;5070862;28;20041;-73
2022/12/30 05:57:14;;;;;;;21.58;4.32;;;5.80;99.90;;;;;;5074481;28;20048;-73
2022/12/30 05:59:40;;;;;;;19.50;4.47;;;5.80;99.90;;;;;;5065983;28;20029;-72
2022/12/30 06:02:05;;;;;;;19.70;4.03;;;5.80;99.90;;;;;;5074040;28;20096;-72
2022/12/30 06:04:31;;;;;;;19.42;4.40;;;5.80;99.90;;;;;;5074134;28;20056;-73
2022/12/30 06:06:57;;;;;;;28.67;4.47;;;5.80;99.90;;;;;;5073751;28;20053;-73
2022/12/30 06:09:22;;;;;;;21.35;4.40;;;5.80;99.90;;;;;;5071777;28;20021;-72
2022/12/30 06:11:48;;;;;;;22.85;5.35;;;5.80;99.90;;;;;;5062455;28;20024;-72
2022/12/30 06:14:15;;;;;;;20.17;4.65;;;5.80;99.90;;;;;;5074291;28;20033;-74
2022/12/30 06:16:42;;;;;;;26.58;4.75;;;5.70;99.90;;;;;;5061045;28;20458;-72
2022/12/30 06:19:08;;;;;;;25.17;4.63;;;5.70;99.90;;;;;;5071607;28;20051;-73
2022/12/30 06:21:34;;;;;;;22.10;4.47;;;5.70;99.90;;;;;;5077504;28;20021;-73
2022/12/30 06:24:00;;;;;;;24.83;4.43;;;5.70;99.90;;;;;;5078573;28;20031;-72
2022/12/30 06:26:26;;;;;;;25.25;4.70;;;5.70;99.90;;;;;;5078248;28;20022;-72
2022/12/30 06:28:52;;;;;;;22.92;5.15;;;5.70;99.90;;;;;;5065089;28;20029;-72
2022/12/30 06:31:18;;;;;;;25.27;4.38;;;5.70;99.90;;;;;;5060420;28;20145;-72
2022/12/30 06:33:43;;;;;;;15.00;4.50;;;5.70;99.90;;;;;;5068582;28;20068;-74
2022/12/30 06:36:10;;;;;;;19.05;4.47;;;5.70;99.90;;;;;;5072912;28;20032;-73
2022/12/30 06:38:36;;;;;;;18.30;4.25;;;5.70;99.90;;;;;;5073539;28;20021;-72
2022/12/30 06:41:01;;;;;;;23.55;4.43;;;5.70;99.90;;;;;;5053766;28;20013;-73
2022/12/30 06:43:28;;;;;;;24.50;4.57;;;5.70;99.90;;;;;;5063354;28;20029;-72
2022/12/30 06:45:53;;;;;;;21.60;4.88;;;5.60;99.90;;;;;;5067812;28;20089;-73
2022/12/30 06:48:19;;;;;;;20.77;4.47;;;5.60;99.90;;;;;;5064068;28;20056;-74
2022/12/30 06:50:44;;;;;;;27.85;5.88;;;5.60;99.90;;;;;;5063755;28;20021;-73
2022/12/30 06:53:10;;;;;;;29.33;5.03;;;5.60;99.90;;;;;;5060726;28;20052;-73
2022/12/30 06:55:36;;;;;;;23.70;4.57;;;5.60;99.90;;;;;;5063680;28;20030;-72
2022/12/30 06:58:03;;;;;;;19.67;4.78;;;5.60;99.90;;;;;;5066331;28;20033;-72
2022/12/30 07:00:29;;;;;;;22.02;4.70;;;5.60;99.90;;;;;;5072588;28;20082;-72
2022/12/30 07:02:54;;;;;;;23.10;4.82;;;5.60;99.90;;;;;;5073752;28;20013;-72
2022/12/30 07:05:20;;;;;;;27.00;5.05;;;5.60;99.90;;;;;;5066283;28;20060;-72
2022/12/30 07:07:46;;;;;;;22.70;4.47;;;5.60;99.90;;;;;;5066192;28;20071;-72
2022/12/30 07:10:12;;;;;;;19.50;4.50;;;5.60;99.90;;;;;;5065690;28;20037;-72
2022/12/30 07:12:37;;;;;;;18.23;4.55;;;5.60;99.90;;;;;;5076721;28;20021;-72
2022/12/30 07:15:03;;;;;;;25.58;5.30;;;5.60;99.90;;;;;;5064895;28;20022;-72
2022/12/30 07:17:29;;;;;;;19.55;4.47;;;5.60;99.90;;;;;;5050133;28;20026;-72
2022/12/30 07:19:54;;;;;;;23.30;4.90;;;5.60;99.90;;;;;;5042339;28;20490;-72
2022/12/30 07:22:20;;;;;;;20.95;5.00;;;5.60;99.90;;;;;;5053709;28;20021;-72
2022/12/30 07:24:47;;;;;;;26.20;5.10;;;5.60;99.90;;;;;;5047693;28;20104;-72
2022/12/30 07:27:13;;;;;;;25.67;5.68;;;5.60;99.90;;;;;;5043529;28;20104;-72
2022/12/30 07:29:39;;;;;;;18.60;5.32;;;5.70;99.90;;;;;;5046155;28;20101;-71
2022/12/30 07:32:09;;;;;;;28.10;5.57;;;5.70;99.90;;;;;;5043163;28;20216;-72
2022/12/30 07:34:36;;;;;;;27.83;5.78;;;5.70;99.90;;;;;;5048584;28;20104;-73
2022/12/30 07:37:03;;;;;;;18.42;5.20;;;5.70;99.90;;;;;;5045182;28;20021;-72
2022/12/30 07:39:29;;;;;;;23.38;5.22;;;5.80;99.90;;;;;;5036853;28;20489;-72
2022/12/30 07:41:55;;;;;;;26.58;5.53;;;5.70;99.90;;;;;;5040732;28;20047;-72
2022/12/30 07:44:21;;;;;;;26.63;6.32;;;5.80;99.90;;;;;;5050981;28;20029;-72
2022/12/30 07:46:46;;;;;;;29.67;6.50;;;5.80;99.90;;;;;;5046718;28;20535;-72
2022/12/30 07:49:12;;;;;;;23.65;6.07;;;5.80;99.90;;;;;;5043202;28;20053;-72
2022/12/30 07:51:38;;;;;;;23.50;6.40;;;5.80;99.90;;;;;;5052564;28;20035;-71
2022/12/30 07:54:04;;;;;;;23.45;6.90;;;5.80;99.90;;;;;;5046875;28;20057;-72
2022/12/30 07:56:29;;;;;;;23.02;6.85;;;5.90;99.90;;;;;;5038678;28;20029;-72
2022/12/30 07:58:55;;;;;;;28.10;6.78;;;5.90;99.90;;;;;;5051350;28;20083;-72
2022/12/30 08:01:22;;;;;;;20.15;6.50;;;5.90;99.90;;;;;;5051609;28;20020;-72
2022/12/30 08:03:47;;;;;;;23.05;7.32;;;5.90;99.90;;;;;;5053348;28;20429;-72
2022/12/30 08:06:15;;;;;;;19.83;7.43;;;5.90;99.90;;;;;;5046042;28;20049;-72
2022/12/30 08:08:41;;;;;;;17.02;6.70;;;5.90;99.90;;;;;;5062338;28;20104;-72
2022/12/30 08:11:08;;;;;;;16.92;7.75;;;5.90;99.90;;;;;;5053107;28;20045;-72
2022/12/30 08:13:37;;;;;;;21.73;7.28;;;6.00;99.90;;;;;;5046254;28;20059;-72
2022/12/30 08:16:07;;;;;;;21.75;7.60;;;6.00;99.90;;;;;;5039177;28;20026;-72
2022/12/30 08:18:33;;;;;;;28.27;8.13;;;6.00;99.90;;;;;;5041699;28;20103;-72
2022/12/30 08:21:04;;;;;;;27.20;8.25;;;6.00;99.90;;;;;;5040315;28;20021;-72
2022/12/30 08:23:31;;;;;;;26.35;8.45;;;6.00;99.90;;;;;;5038899;28;20558;-72
2022/12/30 08:26:02;;;;;;;24.60;8.35;;;6.10;99.90;;;;;;5041224;28;20019;-71
2022/12/30 08:28:28;;;;;;;21.73;7.45;;;6.10;99.90;;;;;;5041511;28;20030;-72
2022/12/30 08:30:56;;;;;;;20.67;7.05;;;6.10;99.90;;;;;;5038036;28;20027;-73
2022/12/30 08:33:22;;;;;;;26.00;8.00;;;6.10;99.90;;;;;;5042992;28;20024;-73
2022/12/30 08:35:47;;;;;;;21.77;6.70;;;6.20;99.90;;;;;;5038061;28;20021;-73
2022/12/30 08:38:13;;;;;;;19.13;6.15;;;6.20;99.90;;;;;;5036999;28;20569;-73
2022/12/30 08:40:38;;;;;;;18.00;5.75;;;6.30;99.90;;;;;;5046063;28;20061;-73
2022/12/30 08:43:04;;;;;;;19.00;6.25;;;6.30;99.90;;;;;;5037019;28;20471;-73
2022/12/30 08:45:30;;;;;;;23.25;5.93;;;6.30;99.90;;;;;;5037217;28;20100;-73
2022/12/30 08:47:55;;;;;;;20.35;5.82;;;6.30;99.90;;;;;;5038998;28;20037;-73
2022/12/30 08:50:21;;;;;;;17.95;5.70;;;6.40;99.90;;;;;;5037613;28;20044;-74
2022/12/30 08:52:46;;;;;;;24.75;6.00;;;6.40;99.90;;;;;;5039256;28;20025;-73
2022/12/30 08:55:12;;;;;;;19.10;5.55;;;6.40;99.90;;;;;;5041838;28;20021;-73
2022/12/30 08:57:38;;;;;;;18.13;4.85;;;6.40;99.90;;;;;;5036955;28;20063;-73
2022/12/30 09:00:05;;;;;;;19.83;5.43;;;6.40;99.90;;;;;;5038956;28;20021;-71
2022/12/30 09:02:32;;;;;;;16.27;5.57;;;6.40;99.90;;;;;;5039108;28;20346;-72
2022/12/30 09:04:58;;;;;;;12.73;5.00;;;6.40;99.90;;;;;;5035434;28;20041;-72
2022/12/30 09:07:23;;;;;;;17.88;5.18;;;6.40;99.90;;;;;;5037938;28;20032;-72
2022/12/30 09:09:49;;;;;;;15.23;4.78;;;6.50;99.90;;;;;;5034343;28;20033;-72
2022/12/30 09:12:17;;;;;;;14.68;4.85;;;6.50;99.90;;;;;;5041145;28;20048;-73
2022/12/30 09:14:43;;;;;;;15.38;5.13;;;6.50;99.90;;;;;;5041021;28;20028;-73
2022/12/30 09:17:08;;;;;;;14.25;4.70;;;6.50;99.90;;;;;;5037313;28;20470;-73
2022/12/30 09:19:34;;;;;;;15.65;5.00;;;6.50;99.90;;;;;;5034274;28;20025;-73
2022/12/30 09:22:00;;;;;;;13.45;4.53;;;6.50;99.90;;;;;;5033421;28;20104;-73
2022/12/30 09:24:25;;;;;;;14.60;4.68;;;6.60;99.90;;;;;;5043910;28;20043;-72
2022/12/30 09:26:51;;;;;;;14.70;4.68;;;6.60;99.90;;;;;;5051399;28;20017;-72
2022/12/30 09:29:17;;;;;;;16.45;4.30;;;6.60;99.90;;;;;;5043895;28;20459;-71
2022/12/30 09:31:43;;;;;;;12.82;4.55;;;6.60;99.90;;;;;;5039936;28;20386;-71
2022/12/30 09:34:09;;;;;;;11.00;4.00;;;6.60;99.90;;;;;;5041485;28;20103;-71
2022/12/30 09:36:34;;;;;;;16.02;4.18;;;6.70;99.90;;;;;;5043894;28;20024;-71
2022/12/30 09:39:01;;;;;;;11.95;3.90;;;6.70;99.90;;;;;;5041853;28;20414;-72
2022/12/30 09:45:08;;;;;;;20.73;4.45;;;6.70;99.90;;;;;;5036694;28;20051;-72
2022/12/30 09:47:40;;;;;;;17.83;4.53;;;6.80;99.90;;;;;;5020367;28;20032;-72
2022/12/30 09:50:18;;;;;;;13.57;4.10;;;6.80;99.90;;;;;;5040073;28;20044;-72
2022/12/30 09:53:06;;;;;;;15.25;3.55;;;6.80;99.90;;;;;;5041356;28;20022;-72
2022/12/30 09:55:51;;;;;;;17.15;4.03;;;6.80;99.90;;;;;;5042366;28;20079;-72
2022/12/30 09:58:29;;;;;;;9.90;3.08;;;6.90;99.90;;;;;;5051592;28;20032;-72
2022/12/30 10:01:05;;;;;;;13.77;3.80;;;6.90;99.90;;;;;;5049288;28;20044;-72
2022/12/30 10:03:30;;;;;;;17.50;3.25;;;7.00;99.90;;;;;;5034161;28;20044;-72
2022/12/30 10:06:15;;;;;;;11.20;3.25;;;7.00;99.90;;;;;;5064326;28;20049;-71
2022/12/30 10:09:00;;;;;;;8.68;3.38;;;7.00;99.90;;;;;;5064263;28;20016;-72
2022/12/30 10:11:46;;;;;;;9.15;3.08;;;7.10;99.90;;;;;;5065113;28;20449;-71
2022/12/30 10:14:50;;;;;;;10.45;3.40;;;7.10;99.90;;;;;;5053013;28;20037;-72
2022/12/30 10:17:23;;;;;;;9.25;3.00;;;7.10;99.90;;;;;;5045136;28;20026;-72
2022/12/30 10:20:10;;;;;;;8.13;3.08;;;7.10;99.90;;;;;;5053175;28;20021;-72
2022/12/30 10:22:53;;;;;;;10.18;3.20;;;7.20;99.90;;;;;;5046313;28;20036;-72
2022/12/30 10:25:42;;;;;;;11.57;3.60;;;7.20;99.90;;;;;;5041935;28;20048;-71
2022/12/30 10:28:12;;;;;;;10.65;3.22;;;7.20;99.90;;;;;;5046460;28;20112;-72
2022/12/30 10:30:46;;;;;;;10.10;3.30;;;7.20;99.90;;;;;;5026543;28;20091;-72
2022/12/30 10:33:20;;;;;;;8.18;3.33;;;7.20;99.90;;;;;;5048473;28;20029;-72
2022/12/30 10:35:50;;;;;;;14.18;3.72;;;7.30;99.90;;;;;;5042334;28;20371;-72
2022/12/30 10:38:19;;;;;;;8.32;2.58;;;7.30;99.90;;;;;;5044438;28;20041;-72
2022/12/30 10:41:00;;;;;;;8.80;2.90;;;7.30;99.90;;;;;;5044303;28;20590;-72
2022/12/30 10:43:28;;;;;;;10.57;2.90;;;7.40;99.90;;;;;;5051041;28;20060;-72
2022/12/30 10:46:16;;;;;;;7.60;2.53;;;7.40;99.90;;;;;;5048129;28;20578;-72
2022/12/30 10:49:06;;;;;;;9.15;2.55;;;7.40;99.90;;;;;;5049731;28;20093;-72
2022/12/30 10:51:31;;;;;;;7.85;2.45;;;7.50;99.90;;;;;;5045151;28;20030;-72
2022/12/30 10:53:58;;;;;;;8.30;2.42;;;7.50;99.90;;;;;;5051983;28;20013;-72
2022/12/30 10:56:29;;;;;;;7.00;2.35;;;7.50;99.90;;;;;;5049939;28;20033;-72
2022/12/30 10:58:59;;;;;;;9.10;2.55;;;7.50;99.90;;;;;;5050513;28;20071;-72
2022/12/30 11:01:30;;;;;;;10.10;2.33;;;7.50;99.90;;;;;;5051112;28;20386;-72
2022/12/30 11:03:58;;;;;;;9.20;3.05;;;7.60;99.90;;;;;;5032850;28;20612;-72
2022/12/30 11:06:27;;;;;;;8.93;2.58;;;7.60;99.90;;;;;;5051708;28;20056;-72
2022/12/30 11:09:16;;;;;;;7.68;2.47;;;7.60;99.90;;;;;;5037393;28;20101;-72
2022/12/30 11:14:56;;;;;;;9.18;2.20;;;7.70;99.90;;;;;;5047130;28;20040;-72
2022/12/30 11:17:26;;;;;;;12.88;2.50;;;7.70;99.90;;;;;;5037026;28;20179;-72
2022/12/30 11:19:55;;;;;;;11.77;2.42;;;7.80;99.90;;;;;;5048548;28;20035;-72
2022/12/30 11:22:22;;;;;;;11.45;2.40;;;7.70;99.90;;;;;;5045397;28;20026;-72
2022/12/30 11:25:27;;;;;;;6.50;2.10;;;7.80;99.90;;;;;;5047058;28;20104;-72
2022/12/30 11:28:01;;;;;;;10.40;2.30;;;7.80;99.90;;;;;;5046676;28;20065;-72
2022/12/30 11:30:38;;;;;;;6.85;2.30;;;7.90;99.90;;;;;;5042882;28;20686;-72
2022/12/30 11:33:14;;;;;;;9.27;2.38;;;7.90;99.90;;;;;;5050263;28;20071;-72
2022/12/30 11:35:48;;;;;;;13.00;2.40;;;7.90;99.90;;;;;;5041548;28;20065;-72
2022/12/30 11:38:35;;;;;;;7.20;2.20;;;8.00;99.90;;;;;;5046626;28;20379;-72
2022/12/30 11:41:16;;;;;;;12.38;2.42;;;8.00;99.90;;;;;;5047807;28;20364;-72
2022/12/30 11:43:41;;;;;;;8.60;2.13;;;8.00;99.90;;;;;;5042962;28;20120;-73
2022/12/30 11:46:10;;;;;;;11.77;2.25;;;8.00;99.90;;;;;;5048644;28;20154;-72
2022/12/30 11:48:45;;;;;;;9.98;2.00;;;8.00;99.90;;;;;;5050415;28;20123;-72
2022/12/30 11:51:32;;;;;;;10.90;2.10;;;8.00;99.90;;;;;;5042528;28;20083;-72
2022/12/30 11:54:20;;;;;;;11.77;2.55;;;8.10;99.90;;;;;;5051513;28;20017;-72
2022/12/30 11:57:17;;;;;;;11.23;2.40;;;8.10;99.90;;;;;;5050197;28;20021;-73
2022/12/30 11:59:47;;;;;;;9.55;2.17;;;8.10;99.90;;;;;;5024919;28;20112;-73
2022/12/30 12:02:26;;;;;;;9.80;2.40;;;8.10;99.90;;;;;;5048472;28;20536;-73
2022/12/30 12:04:53;;;;;;;8.48;2.13;;;8.10;99.90;;;;;;5051942;28;20076;-73
2022/12/30 12:07:21;;;;;;;10.23;2.20;;;8.10;99.90;;;;;;5042279;28;20033;-73
2022/12/30 12:09:50;;;;;;;8.35;2.40;;;8.20;99.90;;;;;;5040138;28;20544;-73
2022/12/30 12:12:20;;;;;;;10.85;2.33;;;8.20;99.90;;;;;;5050479;28;20036;-73
2022/12/30 12:15:18;;;;;;;13.43;2.30;;;8.20;99.90;;;;;;5039724;28;20028;-73
2022/12/30 12:17:51;;;;;;;13.23;2.78;;;8.20;99.90;;;;;;5049414;28;20068;-73
2022/12/30 12:20:24;;;;;;;10.45;2.25;;;8.20;99.90;;;;;;5047755;28;20483;-73
2022/12/30 12:22:58;;;;;;;11.95;2.22;;;8.30;99.90;;;;;;5038994;28;20029;-73
2022/12/30 12:25:43;;;;;;;11.65;2.65;;;8.30;99.90;;;;;;5051098;28;20029;-73
2022/12/30 12:28:11;;;;;;;11.30;2.70;;;8.30;99.90;;;;;;5045618;28;20131;-72
2022/12/30 12:30:48;;;;;;;9.02;2.30;;;8.30;99.90;;;;;;5040808;28;20621;-72
2022/12/30 12:33:24;;;;;;;13.07;2.47;;;8.30;99.90;;;;;;5040791;28;20474;-71
2022/12/30 12:36:10;;;;;;;12.05;2.20;;;8.40;99.90;;;;;;5051209;28;20049;-72
2022/12/30 12:38:47;;;;;;;7.53;2.38;;;8.40;99.90;;;;;;5043676;28;20056;-73
2022/12/30 12:41:56;;;;;;;9.18;2.35;;;8.40;99.90;;;;;;5035994;28;20052;-72
2022/12/30 12:44:40;;;;;;;8.00;2.30;;;8.40;99.90;;;;;;5036678;28;20103;-71
2022/12/30 12:47:08;;;;;;;11.27;2.80;;;8.40;99.90;;;;;;5047744;28;20025;-73
2022/12/30 12:49:56;;;;;;;7.88;2.22;;;8.40;99.90;;;;;;5038358;28;20056;-72
2022/12/30 12:52:46;;;;;;;10.40;2.10;;;8.40;99.90;;;;;;5055252;28;20111;-72
2022/12/30 12:55:18;;;;;;;13.80;2.55;;;8.50;99.90;;;;;;5036036;28;20073;-72
2022/12/30 12:58:10;;;;;;;8.80;2.47;;;8.40;99.90;;;;;;5044356;28;20063;-72
2022/12/30 13:00:47;;;;;;;9.70;2.60;;;8.40;99.90;;;;;;5054357;28;20718;-73
2022/12/30 13:03:34;;;;;;;7.18;2.60;;;8.50;99.90;;;;;;5054688;28;20036;-72
2022/12/30 13:06:06;;;;;;;8.85;1.77;;;8.40;99.90;;;;;;5059962;28;20402;-72
2022/12/30 13:09:05;;;;;;;9.85;2.90;;;8.40;99.90;;;;;;5059213;28;20056;-73
2022/12/30 13:11:38;;;;;;;10.70;2.22;;;8.50;99.90;;;;;;5050398;28;20033;-73
2022/12/30 13:14:24;;;;;;;7.28;2.40;;;8.50;99.90;;;;;;5030129;28;20033;-73
2022/12/30 13:16:55;;;;;;;8.45;2.00;;;8.50;99.90;;;;;;5039138;28;20108;-73
2022/12/30 13:19:28;;;;;;;9.70;2.80;;;8.50;99.90;;;;;;5031390;28;20373;-73
2022/12/30 13:21:57;;;;;;;7.85;2.58;;;8.60;99.90;;;;;;5051840;28;20474;-73
2022/12/30 13:24:36;;;;;;;6.05;1.90;;;8.60;99.90;;;;;;5044880;28;20033;-73
2022/12/30 13:27:05;;;;;;;10.93;2.20;;;8.60;99.90;;;;;;5029961;28;20025;-73
2022/12/30 13:29:37;;;;;;;8.88;2.20;;;8.60;99.90;;;;;;5058404;28;20029;-73
2022/12/30 13:32:26;;;;;;;10.70;1.95;;;8.70;99.90;;;;;;5053904;28;20358;-73
2022/12/30 13:35:09;;;;;;;7.18;2.00;;;8.70;99.90;;;;;;5052822;28;20025;-73
2022/12/30 13:37:53;;;;;;;4.97;1.73;;;8.70;99.90;;;;;;5051097;28;20025;-73
2022/12/30 13:40:23;;;;;;;6.40;1.70;;;8.70;99.90;;;;;;5049736;28;20021;-73
2022/12/30 13:43:01;;;;;;;6.95;1.90;;;8.70;99.90;;;;;;5047686;28;20509;-73
2022/12/30 13:45:33;;;;;;;6.68;1.95;;;8.70;99.90;;;;;;5050030;28;20025;-73
2022/12/30 13:48:10;;;;;;;5.88;1.92;;;8.80;99.90;;;;;;5028289;28;20451;-73
2022/12/30 13:50:38;;;;;;;5.60;1.70;;;8.80;99.90;;;;;;5068878;28;20025;-73
2022/12/30 13:53:21;;;;;;;6.22;1.90;;;8.80;99.90;;;;;;5054327;28;21661;-73
2022/12/30 13:55:51;;;;;;;5.28;1.48;;;8.80;99.90;;;;;;5019881;28;20045;-73
2022/12/30 13:58:25;;;;;;;4.15;1.55;;;8.80;99.90;;;;;;5046471;28;20436;-73
2022/12/30 14:01:18;;;;;;;4.50;1.70;;;8.80;99.90;;;;;;5049035;28;20029;-73
2022/12/30 14:04:06;;;;;;;4.70;1.48;;;8.80;99.90;;;;;;5047392;28;20108;-74
2022/12/30 14:06:41;;;;;;;2.95;1.30;;;8.80;99.90;;;;;;5027585;28;20078;-74