Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:06;;;;;;;10.80;6.33;;;;;;;;;;6167980;23;20396;-93
2023/06/04 00:02:32;;;;;;;8.73;6.13;;;;;;;;;;6166155;23;20374;-94
2023/06/04 00:04:58;;;;;;;8.80;6.13;;;;;;;;;;6168363;23;20441;-94
2023/06/04 00:07:24;;;;;;;12.30;5.70;;;;;;;;;;6166032;23;20388;-92
2023/06/04 00:09:50;;;;;;;6.80;6.10;;;;;;;;;;6168066;23;20431;-95
2023/06/04 00:12:16;;;;;;;8.20;5.70;;;;;;;;;;6167232;23;20458;-93
2023/06/04 00:14:42;;;;;;;8.37;6.40;;;;;;;;;;6169209;23;20395;-92
2023/06/04 00:17:09;;;;;;;9.57;6.97;;;;;;;;;;6168511;23;20380;-94
2023/06/04 00:19:35;;;;;;;8.87;6.57;;;;;;;;;;6168868;23;20450;-94
2023/06/04 00:22:01;;;;;;;10.33;5.70;;;;;;;;;;6169546;23;20424;-95
2023/06/04 00:24:27;;;;;;;10.60;6.73;;;;;;;;;;6170755;23;20387;-92
2023/06/04 00:26:53;;;;;;;8.77;6.90;;;;;;;;;;6167959;23;20380;-92
2023/06/04 00:29:19;;;;;;;9.17;6.60;;;;;;;;;;6168124;23;20388;-92
2023/06/04 00:31:45;;;;;;;10.17;6.50;;;;;;;;;;6168838;23;20403;-92
2023/06/04 00:34:11;;;;;;;8.10;7.10;;;;;;;;;;6169011;23;20961;-93
2023/06/04 00:36:37;;;;;;;11.13;7.20;;;;;;;;;;6164342;23;20438;-94
2023/06/04 00:39:03;;;;;;;10.80;6.67;;;;;;;;;;6169499;23;20442;-94
2023/06/04 00:41:29;;;;;;;7.23;6.40;;;;;;;;;;6167290;23;20360;-95
2023/06/04 00:44:01;;;;;;;9.50;7.80;;;;;;;;;;6165561;23;20368;-95
2023/06/04 00:46:27;;;;;;;12.17;6.40;;;;;;;;;;6167345;23;20442;-95
2023/06/04 00:48:54;;;;;;;8.13;6.43;;;;;;;;;;6164516;23;20383;-92
2023/06/04 00:51:20;;;;;;;10.47;6.97;;;;;;;;;;6165524;23;20436;-93
2023/06/04 00:53:46;;;;;;;8.90;6.60;;;;;;;;;;6165309;23;20372;-93
2023/06/04 00:56:12;;;;;;;11.87;6.20;;;;;;;;;;6168162;23;20486;-93
2023/06/04 00:58:39;;;;;;;7.33;6.17;;;;;;;;;;6165911;23;20724;-91
2023/06/04 01:01:06;;;;;;;10.20;6.03;;;;;;;;;;6166186;23;20737;-95
2023/06/04 01:03:32;;;;;;;12.50;7.23;;;;;;;;;;6191637;23;20458;-94
2023/06/04 01:06:08;;;;;;;8.37;6.67;;;;;;;;;;6168727;23;20372;-94
2023/06/04 01:08:34;;;;;;;11.00;6.50;;;;;;;;;;6191346;23;20371;-94
2023/06/04 01:11:00;;;;;;;7.03;5.97;;;;;;;;;;6169818;23;20496;-94
2023/06/04 01:13:27;;;;;;;9.77;5.80;;;;;;;;;;6165403;23;20475;-94
2023/06/04 01:15:53;;;;;;;10.30;8.60;;;;;;;;;;6166829;23;20458;-92
2023/06/04 01:18:28;;;;;;;10.03;6.53;;;;;;;;;;6164351;23;20380;-95
2023/06/04 01:21:07;;;;;;;10.23;6.70;;;;;;;;;;6165509;23;20394;-93
2023/06/04 01:23:34;;;;;;;7.50;5.50;;;;;;;;;;6164427;23;20367;-94
2023/06/04 01:26:03;;;;;;;7.77;6.60;;;;;;;;;;6165522;23;20399;-93
2023/06/04 01:28:29;;;;;;;6.70;5.63;;;;;;;;;;6165197;23;20416;-94
2023/06/04 01:30:56;;;;;;;7.23;5.50;;;;;;;;;;6164477;23;20423;-92
2023/06/04 01:33:22;;;;;;;9.23;6.27;;;;;;;;;;6163688;23;20367;-92
2023/06/04 01:35:48;;;;;;;9.10;5.90;;;;;;;;;;6163813;23;20391;-93
2023/06/04 01:38:14;;;;;;;11.77;6.77;;;;;;;;;;6164014;23;20832;-92
2023/06/04 01:40:40;;;;;;;10.03;6.67;;;;;;;;;;6165759;23;20386;-94
2023/06/04 01:43:07;;;;;;;6.67;5.43;;;;;;;;;;6164628;23;20392;-95
2023/06/04 01:45:33;;;;;;;7.00;5.60;;;;;;;;;;6165639;23;20879;-94
2023/06/04 01:48:00;;;;;;;7.23;5.90;;;;;;;;;;6164248;23;20395;-94
2023/06/04 01:50:26;;;;;;;6.20;5.30;;;;;;;;;;6165669;23;20778;-96
2023/06/04 01:52:52;;;;;;;9.27;6.30;;;;;;;;;;6164488;23;20415;-95
2023/06/04 01:55:18;;;;;;;7.60;6.30;;;;;;;;;;6165502;23;20474;-94
2023/06/04 01:57:45;;;;;;;7.90;5.47;;;;;;;;;;6165368;23;20564;-95
2023/06/04 02:00:11;;;;;;;8.77;6.10;;;;;;;;;;6191033;23;20380;-96
2023/06/04 02:02:37;;;;;;;7.97;5.70;;;;;;;;;;6165596;23;20470;-94
2023/06/04 02:05:04;;;;;;;11.47;7.47;;;;;;;;;;6164669;23;20398;-95
2023/06/04 02:07:31;;;;;;;8.40;6.63;;;;;;;;;;6166684;23;20690;-94
2023/06/04 02:09:57;;;;;;;8.87;6.23;;;;;;;;;;6165690;23;21028;-93
2023/06/04 02:12:23;;;;;;;8.13;5.57;;;;;;;;;;6164053;23;20396;-95
2023/06/04 02:14:49;;;;;;;9.97;5.70;;;;;;;;;;6167450;23;20376;-94
2023/06/04 02:17:16;;;;;;;11.13;5.93;;;;;;;;;;6166116;23;20387;-94
2023/06/04 02:19:49;;;;;;;8.40;5.70;;;;;;;;;;6163810;23;20474;-93
2023/06/04 02:22:16;;;;;;;11.93;5.20;;;;;;;;;;6164243;23;20452;-91
2023/06/04 02:24:42;;;;;;;13.97;7.00;;;;;;;;;;6165101;23;20388;-94
2023/06/04 02:27:08;;;;;;;7.70;5.67;;;;;;;;;;6165459;23;20450;-93
2023/06/04 02:29:35;;;;;;;10.47;5.83;;;;;;;;;;6164136;23;20400;-94
2023/06/04 02:32:01;;;;;;;7.63;5.43;;;;;;;;;;6165785;23;20400;-95
2023/06/04 02:34:27;;;;;;;8.30;5.80;;;;;;;;;;6165788;23;20423;-95
2023/06/04 02:36:53;;;;;;;7.57;5.83;;;;;;;;;;6167633;23;20914;-93
2023/06/04 02:39:20;;;;;;;9.17;6.90;;;;;;;;;;6165604;23;20418;-95
2023/06/04 02:41:46;;;;;;;10.17;5.43;;;;;;;;;;6166017;23;20403;-95
2023/06/04 02:44:12;;;;;;;8.97;5.03;;;;;;;;;;6164804;23;20376;-92
2023/06/04 02:46:38;;;;;;;7.60;4.80;;;;;;;;;;6166044;23;20929;-92
2023/06/04 02:49:04;;;;;;;5.23;4.63;;;;;;;;;;6164739;23;20440;-95
2023/06/04 02:51:31;;;;;;;6.90;5.13;;;;;;;;;;6166987;23;20451;-92
2023/06/04 02:53:57;;;;;;;7.53;5.87;;;;;;;;;;6164495;23;20677;-92
2023/06/04 02:56:23;;;;;;;8.30;5.23;;;;;;;;;;6166507;23;20391;-93
2023/06/04 02:58:49;;;;;;;10.23;5.90;;;;;;;;;;6164123;23;20427;-93
2023/06/04 03:01:19;;;;;;;6.60;5.53;;;;;;;;;;6165382;23;20380;-92
2023/06/04 03:03:46;;;;;;;9.80;6.20;;;;;;;;;;6164677;23;20368;-94
2023/06/04 03:06:14;;;;;;;6.50;5.40;;;;;;;;;;6167551;23;20396;-94
2023/06/04 03:08:40;;;;;;;8.67;5.53;;;;;;;;;;6165839;23;20806;-91
2023/06/04 03:11:06;;;;;;;11.47;5.60;;;;;;;;;;6163707;23;20427;-92
2023/06/04 03:13:32;;;;;;;6.73;5.60;;;;;;;;;;6164210;23;20420;-92
2023/06/04 03:16:00;;;;;;;8.13;5.77;;;;;;;;;;6167355;23;20912;-93
2023/06/04 03:18:26;;;;;;;7.33;5.23;;;;;;;;;;6166375;23;20396;-94
2023/06/04 03:20:53;;;;;;;8.90;5.00;;;;;;;;;;6166104;23;20400;-93
2023/06/04 03:23:19;;;;;;;8.37;4.73;;;;;;;;;;6165930;23;20754;-93
2023/06/04 03:25:46;;;;;;;9.23;5.50;;;;;;;;;;6170593;23;20391;-92
2023/06/04 03:28:12;;;;;;;8.20;5.13;;;;;;;;;;6168157;23;20476;-93
2023/06/04 03:30:38;;;;;;;6.80;5.03;;;;;;;;;;6166737;23;20424;-94
2023/06/04 03:33:04;;;;;;;7.17;4.30;;;;;;;;;;6166721;23;20392;-93
2023/06/04 03:35:30;;;;;;;8.67;6.13;;;;;;;;;;6166825;23;20380;-94
2023/06/04 03:37:56;;;;;;;8.17;4.87;;;;;;;;;;6168034;23;20463;-93
2023/06/04 03:40:22;;;;;;;5.60;4.23;;;;;;;;;;6166487;23;20380;-93
2023/06/04 03:42:48;;;;;;;6.80;4.50;;;;;;;;;;6166858;23;20368;-92
2023/06/04 03:45:14;;;;;;;9.67;4.80;;;;;;;;;;6190074;23;20368;-93
2023/06/04 03:47:40;;;;;;;8.60;5.07;;;;;;;;;;6166297;23;20395;-92
2023/06/04 03:50:06;;;;;;;5.77;4.67;;;;;;;;;;6190816;23;20471;-93
2023/06/04 03:52:32;;;;;;;10.90;5.10;;;;;;;;;;6105488;23;20405;-93
2023/06/04 03:54:58;;;;;;;10.03;6.07;;;;;;;;;;6104684;23;20378;-93
2023/06/04 03:57:24;;;;;;;6.43;4.43;;;;;;;;;;6107013;23;20416;-92
2023/06/04 03:59:50;;;;;;;8.43;4.90;;;;;;;;;;6104055;23;20382;-93
2023/06/04 04:02:19;;;;;;;7.03;5.20;;;;;;;;;;6107203;23;20413;-93
2023/06/04 04:04:45;;;;;;;6.43;5.67;;;;;;;;;;6106442;23;20386;-94
2023/06/04 04:07:11;;;;;;;5.23;3.93;;;;;;;;;;6109305;23;20411;-94
2023/06/04 04:09:39;;;;;;;5.30;4.30;;;;;;;;;;6108004;23;20509;-95
2023/06/04 04:12:05;;;;;;;10.20;4.87;;;;;;;;;;6116989;23;20397;-96
2023/06/04 04:14:31;;;;;;;6.93;4.53;;;;;;;;;;6116729;23;20918;-93
2023/06/04 04:16:57;;;;;;;5.87;4.00;;;;;;;;;;6108386;23;20432;-92
2023/06/04 04:19:23;;;;;;;5.07;4.57;;;;;;;;;;6132282;23;20374;-95
2023/06/04 04:21:49;;;;;;;6.37;4.60;;;;;;;;;;6112429;23;20456;-95
2023/06/04 04:24:25;;;;;;;7.80;4.37;;;;;;;;;;6157951;23;20451;-92
2023/06/04 04:26:54;;;;;;;4.33;3.93;;;;;;;;;;6190992;23;20380;-91
2023/06/04 04:29:24;;;;;;;4.80;4.30;;;;;;;;;;6165103;23;20407;-94
2023/06/04 04:31:56;;;;;;;6.13;4.47;;;;;;;;;;6171050;23;20426;-93
2023/06/04 04:34:22;;;;;;;3.97;3.30;;;;;;;;;;6167877;23;20843;-92
2023/06/04 04:36:52;;;;;;;4.57;3.77;;;;;;;;;;6169524;23;20384;-92
2023/06/04 04:39:36;;;;;;;5.00;4.07;;;;;;;;;;6167722;23;20384;-92
2023/06/04 04:42:03;;;;;;;5.70;3.83;;;;;;;;;;6170111;23;20398;-91
2023/06/04 04:44:29;;;;;;;4.43;3.33;;;;;;;;;;6167553;23;20387;-93
2023/06/04 04:46:55;;;;;;;5.20;3.30;;;;;;;;;;6169873;23;20917;-92
2023/06/04 04:49:21;;;;;;;4.80;3.87;;;;;;;;;;6167330;23;20375;-93
2023/06/04 04:51:47;;;;;;;7.63;3.80;;;;;;;;;;6168797;23;20400;-92
2023/06/04 04:54:13;;;;;;;3.80;3.40;;;;;;;;;;6167736;23;20403;-92
2023/06/04 04:56:39;;;;;;;5.50;4.00;;;;;;;;;;6168390;23;20372;-91
2023/06/04 04:59:05;;;;;;;4.90;4.27;;;;;;;;;;6164839;23;20384;-92
2023/06/04 05:01:31;;;;;;;5.30;4.20;;;;;;;;;;6166104;23;20855;-93
2023/06/04 05:03:57;;;;;;;6.47;4.00;;;;;;;;;;6166974;23;20896;-92
2023/06/04 05:06:23;;;;;;;5.47;3.63;;;;;;;;;;6170769;23;20396;-93
2023/06/04 05:08:49;;;;;;;3.97;3.50;;;;;;;;;;6164562;23;21137;-92
2023/06/04 05:11:15;;;;;;;7.63;3.93;;;;;;;;;;6166043;23;20428;-92
2023/06/04 05:13:44;;;;;;;5.37;3.47;;;;;;;;;;6165938;23;20396;-92
2023/06/04 05:16:11;;;;;;;5.37;3.50;;;;;;;;;;6166839;23;20415;-91
2023/06/04 05:18:41;;;;;;;8.17;4.03;;;;;;;;;;6169325;23;20388;-92
2023/06/04 05:21:07;;;;;;;4.90;3.30;;;;;;;;;;6170368;23;20450;-94
2023/06/04 05:23:37;;;;;;;6.03;3.67;;;;;;;;;;6193681;23;20383;-93
2023/06/04 05:26:04;;;;;;;4.30;3.50;;;;;;;;;;6169857;23;20379;-93
2023/06/04 05:28:32;;;;;;;5.60;3.83;;;;;;;;;;6171349;23;20420;-92
2023/06/04 05:30:59;;;;;;;5.50;3.60;;;;;;;;;;6170963;23;20431;-92
2023/06/04 05:33:28;;;;;;;4.60;3.13;;;;;;;;;;6168781;23;20434;-93
2023/06/04 05:35:57;;;;;;;8.20;3.03;;;;;;;;;;6170766;23;20447;-93
2023/06/04 05:38:26;;;;;;;5.80;4.20;;;;;;;;;;6193203;23;20356;-94
2023/06/04 05:40:54;;;;;;;4.77;3.20;;;;;;;;;;6169668;23;20915;-91
2023/06/04 05:43:21;;;;;;;4.10;3.10;;;;;;;;;;6169665;23;20383;-92
2023/06/04 05:45:47;;;;;;;4.13;3.73;;;;;;;;;;6168789;23;20356;-92
2023/06/04 05:48:13;;;;;;;4.20;3.10;;;;;;;;;;6169329;23;20412;-92
2023/06/04 05:50:39;;;;;;;6.67;3.70;;;;;;;;;;6167734;23;20427;-92
2023/06/04 05:53:05;;;;;;;4.13;3.20;;;;;;;;;;6167300;23;20376;-93
2023/06/04 05:55:31;;;;;;;3.53;3.10;;;;;;;;;;6168267;23;20395;-93
2023/06/04 05:57:57;;;;;;;7.10;3.00;;;;;;;;;;6171077;23;20368;-94
2023/06/04 06:00:23;;;;;;;5.10;3.33;;;;;;;;;;6171868;23;20379;-94
2023/06/04 06:02:53;;;;;;;5.20;3.80;;;;;;;;;;6168552;23;20406;-92
2023/06/04 06:05:19;;;;;;;8.33;4.10;;;;;;;;;;6168480;23;20404;-94
2023/06/04 06:07:45;;;;;;;7.23;4.00;;;;;;;;;;6173932;23;20883;-94
2023/06/04 06:10:11;;;;;;;6.07;3.77;;;;;;;;;;6171299;23;20427;-93
2023/06/04 06:12:37;;;;;;;5.80;4.40;;;;;;;;;;6170308;23;20407;-94
2023/06/04 06:15:03;;;;;;;6.47;3.43;;;;;;;;;;6169717;23;20395;-93
2023/06/04 06:17:29;;;;;;;5.03;4.10;;;;;;;;;;6171405;23;20455;-93
2023/06/04 06:19:56;;;;;;;4.53;3.30;;;;;;;;;;6170398;23;20915;-94
2023/06/04 06:22:22;;;;;;;4.47;3.37;;;;;;;;;;6168610;23;20410;-92
2023/06/04 06:24:48;;;;;;;4.30;2.97;;;;;;;;;;6168564;23;20503;-93
2023/06/04 06:27:15;;;;;;;4.27;3.40;;;;;;;;;;6167718;23;20386;-93
2023/06/04 06:29:43;;;;;;;6.50;2.97;;;;;;;;;;6166884;23;20388;-92
2023/06/04 06:32:09;;;;;;;4.83;3.03;;;;;;;;;;6166836;23;20369;-92
2023/06/04 06:34:35;;;;;;;4.47;3.10;;;;;;;;;;6166682;23;20451;-93
2023/06/04 06:37:01;;;;;;;5.67;2.93;;;;;;;;;;6168708;23;20376;-94
2023/06/04 06:39:27;;;;;;;6.10;2.73;;;;;;;;;;6167193;23;20372;-92
2023/06/04 06:41:53;;;;;;;6.63;2.87;;;;;;;;;;6164210;23;20424;-91
2023/06/04 06:44:19;;;;;;;10.83;3.00;;;;;;;;;;6161873;23;20415;-91
2023/06/04 06:46:45;;;;;;;3.30;2.60;;;;;;;;;;6163755;23;20412;-93
2023/06/04 06:49:11;;;;;;;3.80;2.67;;;;;;;;;;6164370;23;20384;-91
2023/06/04 06:51:37;;;;;;;4.60;3.03;;;;;;;;;;6164444;23;20424;-92
2023/06/04 06:54:03;;;;;;;3.67;2.60;;;;;;;;;;6164054;23;20442;-93
2023/06/04 06:56:30;;;;;;;3.40;2.60;;;;;;;;;;6162845;23;20384;-94
2023/06/04 06:58:56;;;;;;;3.87;2.30;;;;;;;;;;6163924;23;20468;-93
2023/06/04 07:01:22;;;;;;;4.13;2.60;;;;;;;;;;6166881;23;20391;-93
2023/06/04 07:03:48;;;;;;;3.30;2.47;;;;;;;;;;6163405;23;20468;-94
2023/06/04 07:06:14;;;;;;;5.40;2.93;;;;;;;;;;6166782;23;20935;-93
2023/06/04 07:08:42;;;;;;;3.90;2.70;;;;;;;;;;6164117;23;20408;-90
2023/06/04 07:11:11;;;;;;;2.60;2.20;;;;;;;;;;6171145;23;20819;-91
2023/06/04 07:13:37;;;;;;;3.10;2.20;;;;;;;;;;6165146;23;20399;-91
2023/06/04 07:16:03;;;;;;;3.63;1.90;;;;;;;;;;6167075;23;20403;-90
2023/06/04 07:18:29;;;;;;;3.83;2.57;;;;;;;;;;6171193;23;20380;-92
2023/06/04 07:20:55;;;;;;;3.57;2.43;;;;;;;;;;6170988;23;20370;-92
2023/06/04 07:23:21;;;;;;;3.60;2.63;;;;;;;;;;6166398;23;20388;-93
2023/06/04 07:25:47;;;;;;;3.90;2.27;;;;;;;;;;6166795;23;20380;-91
2023/06/04 07:28:13;;;;;;;3.57;2.30;;;;;;;;;;6164816;23;20392;-91
2023/06/04 07:30:39;;;;;;;3.23;2.10;;;;;;;;;;6165693;23;20431;-92
2023/06/04 07:33:06;;;;;;;3.13;1.90;;;;;;;;;;6165593;23;20403;-93
2023/06/04 07:35:32;;;;;;;3.67;2.93;;;;;;;;;;6168463;23;20404;-92
2023/06/04 07:37:58;;;;;;;6.37;3.00;;;;;;;;;;6167725;23;20384;-91
2023/06/04 07:40:24;;;;;;;3.83;2.03;;;;;;;;;;6168413;23;21044;-91
2023/06/04 07:42:50;;;;;;;5.17;2.60;;;;;;;;;;6169046;23;20856;-92
2023/06/04 07:45:16;;;;;;;4.03;2.67;;;;;;;;;;6171370;23;20391;-92
2023/06/04 07:47:43;;;;;;;3.27;2.60;;;;;;;;;;6166712;23;20434;-91
2023/06/04 07:50:09;;;;;;;3.60;2.43;;;;;;;;;;6193635;23;20412;-92
2023/06/04 07:52:35;;;;;;;3.67;2.43;;;;;;;;;;6167334;23;20465;-92
2023/06/04 07:55:01;;;;;;;5.83;2.00;;;;;;;;;;6169446;23;20392;-92
2023/06/04 07:57:27;;;;;;;3.27;2.50;;;;;;;;;;6167428;23;20463;-92
2023/06/04 07:59:53;;;;;;;4.40;2.23;;;;;;;;;;6168201;23;20390;-90
2023/06/04 08:02:19;;;;;;;3.47;2.33;;;;;;;;;;6168095;23;20412;-92
2023/06/04 08:04:46;;;;;;;5.63;2.60;;;;;;;;;;6166864;23;20395;-91
2023/06/04 08:07:12;;;;;;;5.00;2.17;;;;;;;;;;6168971;23;20380;-93
2023/06/04 08:09:38;;;;;;;4.53;2.87;;;;;;;;;;6169789;23;20390;-92
2023/06/04 08:12:05;;;;;;;3.83;2.57;;;;;;;;;;6170540;23;20372;-91
2023/06/04 08:14:31;;;;;;;5.23;2.50;;;;;;;;;;6169136;23;20375;-91
2023/06/04 08:16:58;;;;;;;5.50;2.70;;;;;;;;;;6169489;23;20403;-91
2023/06/04 08:19:24;;;;;;;3.53;2.40;;;;;;;;;;6168207;23;20376;-92
2023/06/04 08:21:50;;;;;;;8.90;2.93;;;;;;;;;;6168087;23;20917;-92
2023/06/04 08:24:16;;;;;;;4.03;2.87;;;;;;;;;;6166558;23;20434;-94
2023/06/04 08:26:42;;;;;;;4.00;3.00;;;;;;;;;;6166305;23;20379;-92
2023/06/04 08:29:08;;;;;;;7.30;3.17;;;;;;;;;;6167186;23;20400;-91
2023/06/04 08:31:34;;;;;;;5.67;3.60;;;;;;;;;;6169077;23;20446;-92
2023/06/04 08:34:00;;;;;;;6.00;2.87;;;;;;;;;;6164399;23;20388;-91
2023/06/04 08:36:27;;;;;;;4.57;3.23;;;;;;;;;;6166443;23;20454;-93
2023/06/04 08:38:53;;;;;;;2.93;2.63;;;;;;;;;;6165480;23;20380;-92
2023/06/04 08:41:29;;;;;;;5.33;3.20;;;;;;;;;;6166363;23;20388;-91
2023/06/04 08:44:01;;;;;;;4.00;3.13;;;;;;;;;;6167318;23;20398;-91
2023/06/04 08:46:27;;;;;;;6.87;3.17;;;;;;;;;;6167233;23;20436;-92
2023/06/04 08:48:53;;;;;;;3.37;2.73;;;;;;;;;;6164599;23;20486;-91
2023/06/04 08:51:19;;;;;;;4.33;2.77;;;;;;;;;;6171622;23;20430;-91
2023/06/04 08:53:47;;;;;;;4.03;3.20;;;;;;;;;;6166345;23;20391;-91
2023/06/04 08:56:13;;;;;;;5.63;3.00;;;;;;;;;;6164448;23;20740;-91
2023/06/04 08:58:40;;;;;;;5.63;3.57;;;;;;;;;;6166099;23;20403;-91
2023/06/04 09:01:06;;;;;;;7.13;3.20;;;;;;;;;;6171296;23;20439;-92
2023/06/04 09:03:32;;;;;;;5.07;3.70;;;;;;;;;;6172541;23;20380;-92
2023/06/04 09:06:01;;;;;;;7.87;3.57;;;;;;;;;;6171896;23;20388;-92
2023/06/04 09:08:27;;;;;;;3.80;2.97;;;;;;;;;;6166999;23;20388;-91
2023/06/04 09:10:56;;;;;;;4.67;3.20;;;;;;;;;;6165478;23;20949;-93
2023/06/04 09:13:22;;;;;;;3.37;2.60;;;;;;;;;;6166102;23;20392;-92
2023/06/04 09:15:59;;;;;;;4.43;3.10;;;;;;;;;;6166761;23;20439;-93
2023/06/04 09:18:26;;;;;;;8.83;3.17;;;;;;;;;;6165459;23;20783;-92
2023/06/04 09:21:00;;;;;;;4.67;3.27;;;;;;;;;;6169901;23;20730;-91
2023/06/04 09:23:27;;;;;;;5.93;3.30;;;;;;;;;;6166884;23;20379;-91
2023/06/04 09:25:53;;;;;;;4.60;3.30;;;;;;;;;;6170211;23;20388;-92
2023/06/04 09:28:19;;;;;;;4.33;3.03;;;;;;;;;;6166390;23;20984;-91
2023/06/04 09:30:52;;;;;;;5.23;3.50;;;;;;;;;;6167388;23;20415;-92
2023/06/04 09:33:18;;;;;;;5.20;3.30;;;;;;;;;;6192659;23;20378;-92
2023/06/04 09:35:53;;;;;;;3.30;2.67;;;;;;;;;;6192680;23;20396;-93
2023/06/04 09:38:19;;;;;;;5.70;3.20;;;;;;;;;;6167741;23;20372;-92
2023/06/04 09:40:45;;;;;;;4.20;3.30;;;;;;;;;;6168837;23;20483;-91
2023/06/04 09:43:11;;;;;;;4.90;3.10;;;;;;;;;;6166961;23;20451;-92
2023/06/04 09:45:37;;;;;;;5.40;3.23;;;;;;;;;;6168219;23;20380;-92
2023/06/04 09:48:04;;;;;;;5.03;3.40;;;;;;;;;;6167653;23;20470;-91
2023/06/04 09:50:32;;;;;;;4.93;3.73;;;;;;;;;;6167903;23;20419;-92
2023/06/04 09:52:58;;;;;;;3.63;2.77;;;;;;;;;;6165889;23;20384;-93
2023/06/04 09:55:24;;;;;;;5.60;3.20;;;;;;;;;;6167061;23;20384;-91
2023/06/04 09:57:50;;;;;;;3.63;3.13;;;;;;;;;;6166867;23;20422;-92
2023/06/04 10:00:23;;;;;;;3.57;2.90;;;;;;;;;;6195058;23;20352;-93
2023/06/04 10:02:50;;;;;;;4.70;3.47;;;;;;;;;;6164413;23;20380;-92
2023/06/04 10:05:16;;;;;;;4.83;2.87;;;;;;;;;;6169095;23;20426;-93
2023/06/04 10:07:45;;;;;;;4.40;3.30;;;;;;;;;;6167540;23;20827;-91
2023/06/04 10:10:12;;;;;;;5.80;3.33;;;;;;;;;;6169061;23;20437;-92
2023/06/04 10:12:38;;;;;;;4.23;3.13;;;;;;;;;;6168388;23;21006;-91
2023/06/04 10:15:08;;;;;;;4.37;3.30;;;;;;;;;;6167359;23;20404;-91
2023/06/04 10:17:34;;;;;;;5.83;3.80;;;;;;;;;;6168927;23;20375;-92
2023/06/04 10:20:00;;;;;;;6.33;3.70;;;;;;;;;;6168430;23;20383;-93
2023/06/04 10:22:26;;;;;;;4.10;3.27;;;;;;;;;;6167302;23;20693;-93
2023/06/04 10:24:52;;;;;;;5.97;4.10;;;;;;;;;;6165713;23;20471;-91
2023/06/04 10:27:20;;;;;;;6.50;4.60;;;;;;;;;;6166063;23;20711;-93
2023/06/04 10:29:46;;;;;;;7.47;3.37;;;;;;;;;;6169116;23;20385;-93
2023/06/04 10:32:12;;;;;;;5.50;3.13;;;;;;;;;;6191110;23;20421;-92
2023/06/04 10:34:38;;;;;;;4.50;4.00;;;;;;;;;;6190741;23;20378;-91
2023/06/04 10:37:04;;;;;;;4.90;4.03;;;;;;;;;;6165125;23;20412;-91
2023/06/04 10:39:32;;;;;;;5.97;3.30;;;;;;;;;;6165618;23;20380;-93
2023/06/04 10:42:05;;;;;;;9.17;4.23;;;;;;;;;;6166807;23;20392;-93
2023/06/04 10:44:32;;;;;;;4.57;3.30;;;;;;;;;;6168825;23;21088;-94
2023/06/04 10:46:58;;;;;;;6.17;3.77;;;;;;;;;;6168082;23;20423;-95
2023/06/04 10:49:33;;;;;;;4.40;3.10;;;;;;;;;;6166122;23;20367;-92
2023/06/04 10:52:09;;;;;;;5.47;3.53;;;;;;;;;;6165819;23;20830;-92
2023/06/04 10:54:35;;;;;;;4.40;3.30;;;;;;;;;;6188972;23;20429;-93
2023/06/04 10:57:10;;;;;;;4.60;3.77;;;;;;;;;;6165753;23;20384;-90
2023/06/04 10:59:37;;;;;;;5.70;3.70;;;;;;;;;;6166768;23;20351;-92
2023/06/04 11:02:20;;;;;;;10.57;3.80;;;;;;;;;;6191182;23;20435;-92
2023/06/04 11:04:46;;;;;;;5.20;3.50;;;;;;;;;;6166092;23;20399;-92
2023/06/04 11:07:14;;;;;;;4.27;3.47;;;;;;;;;;6166853;23;20371;-93
2023/06/04 11:09:52;;;;;;;4.27;3.50;;;;;;;;;;6187676;23;20372;-90
2023/06/04 11:12:26;;;;;;;5.67;3.70;;;;;;;;;;6125608;23;20376;-93
2023/06/04 11:14:55;;;;;;;5.50;4.23;;;;;;;;;;6116329;23;20396;-95
2023/06/04 11:17:57;;;;;;;4.20;3.33;;;;;;;;;;6121449;23;20496;-96
2023/06/04 11:35:56;;;;;;;4.87;4.13;;;;;;;;;;6157098;23;20741;-91
2023/06/04 11:38:22;;;;;;;5.10;3.53;;;;;;;;;;6107271;23;20377;-91
2023/06/04 11:40:56;;;;;;;6.73;3.47;;;;;;;;;;6107895;23;20388;-91
2023/06/04 11:43:22;;;;;;;4.00;3.20;;;;;;;;;;6107558;23;20996;-91
2023/06/04 11:45:48;;;;;;;4.00;3.27;;;;;;;;;;6108525;23;20361;-91
2023/06/04 11:48:14;;;;;;;4.53;3.67;;;;;;;;;;6107870;23;20408;-91
2023/06/04 11:50:41;;;;;;;7.30;3.93;;;;;;;;;;6109328;23;20427;-91
2023/06/04 11:53:07;;;;;;;4.30;3.63;;;;;;;;;;6105249;23;20377;-91
2023/06/04 11:55:33;;;;;;;5.63;3.47;;;;;;;;;;6107561;23;20488;-91
2023/06/04 11:57:59;;;;;;;5.50;4.07;;;;;;;;;;6109113;23;20435;-92
2023/06/04 12:00:26;;;;;;;3.97;3.57;;;;;;;;;;6109411;23;20397;-93
2023/06/04 12:02:52;;;;;;;5.47;3.97;;;;;;;;;;6103192;23;20471;-91
2023/06/04 12:05:19;;;;;;;5.00;4.20;;;;;;;;;;6113092;23;20415;-92
2023/06/04 12:07:45;;;;;;;7.43;4.10;;;;;;;;;;6110658;23;21108;-91
2023/06/04 12:10:14;;;;;;;4.50;3.70;;;;;;;;;;6108826;23;20432;-90
2023/06/04 12:12:43;;;;;;;4.63;3.70;;;;;;;;;;6134380;23;20420;-91
2023/06/04 12:15:12;;;;;;;5.23;3.90;;;;;;;;;;6109906;23;20733;-91
2023/06/04 12:17:49;;;;;;;7.80;4.70;;;;;;;;;;6109454;23;20411;-91
2023/06/04 12:20:15;;;;;;;5.20;4.30;;;;;;;;;;6111920;23;20432;-91
2023/06/04 12:22:47;;;;;;;4.43;3.90;;;;;;;;;;6108200;23;20380;-92
2023/06/04 12:25:24;;;;;;;5.63;4.53;;;;;;;;;;6112057;23;20464;-91
2023/06/04 12:27:50;;;;;;;5.10;4.60;;;;;;;;;;6110495;23;20373;-93
2023/06/04 12:30:17;;;;;;;6.30;4.43;;;;;;;;;;6114338;23;20420;-95
2023/06/04 12:32:43;;;;;;;6.97;4.30;;;;;;;;;;6113338;23;20389;-95
2023/06/04 12:35:15;;;;;;;4.97;4.07;;;;;;;;;;6115640;23;20423;-94
2023/06/04 12:37:42;;;;;;;5.50;4.63;;;;;;;;;;6115960;23;20389;-96
2023/06/04 12:40:08;;;;;;;6.83;4.60;;;;;;;;;;6112076;23;20364;-92
2023/06/04 12:42:35;;;;;;;4.83;3.70;;;;;;;;;;6110046;23;20479;-92
2023/06/04 12:45:00;;;;;;;7.07;4.53;;;;;;;;;;6108841;23;20385;-92
2023/06/04 12:47:26;;;;;;;4.90;3.50;;;;;;;;;;6107237;23;20369;-92
2023/06/04 12:49:52;;;;;;;5.00;3.50;;;;;;;;;;6110609;23;20409;-92
2023/06/04 12:52:19;;;;;;;5.33;2.93;;;;;;;;;;6112589;23;20384;-94
2023/06/04 12:54:45;;;;;;;4.70;3.60;;;;;;;;;;6137343;23;20397;-91
2023/06/04 12:57:11;;;;;;;4.30;3.60;;;;;;;;;;6109541;23;20391;-92
2023/06/04 12:59:37;;;;;;;6.20;3.40;;;;;;;;;;6110592;23;20729;-92
2023/06/04 13:02:05;;;;;;;5.80;4.43;;;;;;;;;;6133835;23;20385;-93
2023/06/04 13:04:31;;;;;;;7.50;4.23;;;;;;;;;;6110234;23;20388;-93
2023/06/04 13:06:58;;;;;;;4.60;3.63;;;;;;;;;;6110391;23;20380;-93
2023/06/04 13:09:30;;;;;;;6.30;4.40;;;;;;;;;;6110453;23;20376;-93
2023/06/04 13:11:56;;;;;;;4.33;3.80;;;;;;;;;;6114289;23;20427;-92
2023/06/04 13:14:22;;;;;;;5.03;3.40;;;;;;;;;;6108037;23;20384;-91
2023/06/04 13:16:51;;;;;;;6.07;3.83;;;;;;;;;;6109377;23;20705;-93
2023/06/04 13:19:20;;;;;;;4.83;3.90;;;;;;;;;;6114428;23;20401;-93
2023/06/04 13:21:46;;;;;;;5.73;3.57;;;;;;;;;;6113693;23;20383;-94
2023/06/04 13:24:15;;;;;;;7.37;4.00;;;;;;;;;;6113482;23;20388;-94
2023/06/04 13:26:41;;;;;;;4.70;3.50;;;;;;;;;;6110805;23;20380;-93
2023/06/04 13:29:13;;;;;;;4.17;3.77;;;;;;;;;;6112886;23;20408;-92
2023/06/04 13:31:39;;;;;;;5.10;4.60;;;;;;;;;;6136238;23;20516;-95
2023/06/04 13:34:06;;;;;;;4.00;3.30;;;;;;;;;;6112067;23;20480;-93
2023/06/04 13:36:35;;;;;;;4.93;3.60;;;;;;;;;;6112631;23;20551;-92
2023/06/04 13:39:01;;;;;;;4.80;3.53;;;;;;;;;;6119157;23;20393;-95
2023/06/04 13:41:29;;;;;;;4.53;4.00;;;;;;;;;;6118141;23;20365;-95
2023/06/04 13:43:56;;;;;;;5.90;3.73;;;;;;;;;;6115953;23;20690;-94
2023/06/04 13:46:22;;;;;;;5.00;3.93;;;;;;;;;;6116190;23;20396;-93
2023/06/04 13:48:48;;;;;;;5.33;3.60;;;;;;;;;;6113121;23;21124;-94
2023/06/04 13:51:16;;;;;;;6.57;3.67;;;;;;;;;;6115892;23;20452;-95
2023/06/04 13:53:51;;;;;;;4.93;3.80;;;;;;;;;;6115715;23;20396;-95
2023/06/04 13:56:17;;;;;;;5.97;4.20;;;;;;;;;;6118235;23;20404;-93
2023/06/04 13:58:44;;;;;;;7.57;3.73;;;;;;;;;;6119356;23;20497;-93
2023/06/04 14:01:12;;;;;;;5.03;3.70;;;;;;;;;;6118964;23;20390;-96
2023/06/04 14:03:44;;;;;;;3.70;3.20;;;;;;;;;;6119298;23;20388;-94
2023/06/04 14:06:14;;;;;;;6.93;3.50;;;;;;;;;;6169138;23;20368;-93
2023/06/04 14:08:40;;;;;;;3.40;3.10;;;;;;;;;;6118354;23;20873;-95
2023/06/04 14:11:10;;;;;;;3.90;3.50;;;;;;;;;;6115083;23;20527;-95
2023/06/04 14:13:38;;;;;;;5.03;3.47;;;;;;;;;;6113098;23;20381;-93
2023/06/04 14:16:04;;;;;;;4.40;3.50;;;;;;;;;;6113502;23;20419;-92
2023/06/04 14:18:30;;;;;;;4.80;3.50;;;;;;;;;;6114244;23;20381;-92
2023/06/04 14:21:14;;;;;;;4.80;3.47;;;;;;;;;;6116827;23;20533;-95
2023/06/04 14:32:54;;;;;;;11.93;4.53;;;;;;;;;;6167782;23;20328;-95
2023/06/04 14:48:01;;;;;;;3.70;3.00;;;;;;;;;;6170739;23;20444;-94
2023/06/04 14:50:27;;;;;;;6.30;3.23;;;;;;;;;;6116491;23;20444;-95
2023/06/04 14:53:20;;;;;;;4.70;3.30;;;;;;;;;;6117695;23;20763;-94
2023/06/04 15:02:01;;;;;;;4.30;2.70;;;;;;;;;;6045699;23;20387;-92
2023/06/04 15:04:27;;;;;;;4.83;3.23;;;;;;;;;;6040926;23;20393;-93
2023/06/04 15:06:53;;;;;;;4.03;3.20;;;;;;;;;;6042649;23;20464;-92
2023/06/04 15:09:19;;;;;;;4.20;2.83;;;;;;;;;;6040735;23;20379;-94
2023/06/04 15:11:47;;;;;;;4.20;3.30;;;;;;;;;;6046002;23;20983;-93
2023/06/04 15:14:13;;;;;;;5.57;2.90;;;;;;;;;;6043030;23;20536;-95
2023/06/04 15:16:39;;;;;;;5.57;3.93;;;;;;;;;;6043253;23;20400;-93
2023/06/04 15:19:05;;;;;;;4.17;3.07;;;;;;;;;;6043503;23;20403;-94
2023/06/04 15:21:31;;;;;;;5.90;3.60;;;;;;;;;;6044046;23;20407;-93
2023/06/04 15:23:57;;;;;;;3.73;2.57;;;;;;;;;;6042415;23;20454;-93