Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:47;;;;;;;5.75;1.40;;;;;;;;;;10155449;28;20100;-70
2021/06/21 00:05:44;;;;;;;5.22;1.42;;;;;;;;;;10153302;28;20048;-70
2021/06/21 00:10:41;;;;;;;5.60;1.80;;;;;;;;;;10139365;28;20050;-71
2021/06/21 00:15:37;;;;;;;7.05;2.05;;;;;;;;;;10153975;28;20416;-71
2021/06/21 00:20:34;;;;;;;9.07;2.55;;;;;;;;;;10140970;28;20447;-70
2021/06/21 00:25:30;;;;;;;6.45;1.90;;;;;;;;;;10152833;28;20074;-73
2021/06/21 00:30:26;;;;;;;7.68;2.08;;;;;;;;;;10150851;28;20086;-73
2021/06/21 00:35:23;;;;;;;7.13;2.22;;;;;;;;;;10156632;28;20050;-71
2021/06/21 00:40:20;;;;;;;8.02;2.42;;;;;;;;;;10143240;28;20053;-69
2021/06/21 00:45:17;;;;;;;6.25;2.05;;;;;;;;;;10151522;28;20074;-71
2021/06/21 00:50:15;;;;;;;7.78;2.60;;;;;;;;;;10146438;28;20085;-71
2021/06/21 00:55:12;;;;;;;6.93;2.50;;;;;;;;;;10151354;28;20053;-70
2021/06/21 01:00:12;;;;;;;9.68;2.70;;;;;;;;;;10161724;28;20050;-72
2021/06/21 01:10:15;;;;;;;12.43;3.53;;;;;;;;;;10209141;23;20133;-70
2021/06/21 01:15:32;;;;;;;8.02;3.20;;;;;;;;;;10185058;28;20112;-70
2021/06/21 01:20:47;;;;;;;9.00;2.95;;;;;;;;;;10147607;28;20120;-71
2021/06/21 01:25:45;;;;;;;6.07;2.40;;;;;;;;;;10150014;28;20066;-70
2021/06/21 01:30:53;;;;;;;4.60;2.95;;;;;;;;;;10152673;28;20496;-70
2021/06/21 01:35:53;;;;;;;7.10;3.40;;;;;;;;;;10143812;28;20116;-70
2021/06/21 01:40:52;;;;;;;8.52;3.45;;;;;;;;;;10152666;28;20089;-69
2021/06/21 01:45:49;;;;;;;9.40;3.17;;;;;;;;;;10151047;28;20086;-70
2021/06/21 01:50:46;;;;;;;7.68;3.70;;;;;;;;;;10148329;28;20053;-71
2021/06/21 01:55:53;;;;;;;8.90;4.20;;;;;;;;;;10156413;28;20077;-71
2021/06/21 02:00:50;;;;;;;10.63;4.28;;;;;;;;;;10154166;28;20133;-68
2021/06/21 02:05:49;;;;;;;6.78;3.88;;;;;;;;;;10139383;28;72487;-68
2021/06/21 02:10:48;;;;;;;9.73;3.83;;;;;;;;;;10155940;28;20069;-68
2021/06/21 02:15:44;;;;;;;9.40;3.85;;;;;;;;;;10155705;28;20078;-71
2021/06/21 02:20:41;;;;;;;11.32;4.28;;;;;;;;;;10137174;28;20076;-70
2021/06/21 02:25:38;;;;;;;9.95;4.55;;;;;;;;;;10151626;28;20053;-71
2021/06/21 02:30:34;;;;;;;8.90;4.38;;;;;;;;;;10151175;28;20054;-70
2021/06/21 02:35:31;;;;;;;15.85;5.57;;;;;;;;;;10146464;28;20072;-70
2021/06/21 02:40:27;;;;;;;8.57;4.93;;;;;;;;;;10142751;28;20088;-70
2021/06/21 02:45:23;;;;;;;7.95;4.55;;;;;;;;;;10157692;28;20077;-70
2021/06/21 02:50:21;;;;;;;10.27;5.07;;;;;;;;;;10153659;28;20050;-68
2021/06/21 02:55:20;;;;;;;9.95;5.25;;;;;;;;;;10144208;28;20101;-70
2021/06/21 03:00:19;;;;;;;9.10;5.00;;;;;;;;;;10148577;28;20042;-69
2021/06/21 03:05:17;;;;;;;10.93;5.97;;;;;;;;;;10146092;28;20073;-71
2021/06/21 03:10:14;;;;;;;9.90;5.18;;;;;;;;;;10150956;28;20074;-69
2021/06/21 03:15:12;;;;;;;9.65;5.43;;;;;;;;;;10153220;28;20143;-68
2021/06/21 03:20:09;;;;;;;12.82;5.78;;;;;;;;;;10146436;28;20488;-69
2021/06/21 03:25:06;;;;;;;15.00;6.50;;;;;;;;;;10141154;28;20548;-68
2021/06/21 03:30:04;;;;;;;9.52;6.32;;;;;;;;;;10154419;28;20491;-72
2021/06/21 03:35:02;;;;;;;10.77;5.85;;;;;;;;;;10155269;28;20070;-69
2021/06/21 03:39:59;;;;;;;9.98;5.30;;;;;;;;;;10155482;28;20571;-70
2021/06/21 03:44:55;;;;;;;10.82;5.25;;;;;;;;;;10151291;28;20133;-70
2021/06/21 03:49:51;;;;;;;8.18;5.22;;;;;;;;;;10149174;28;20073;-69
2021/06/21 03:54:48;;;;;;;10.15;5.53;;;;;;;;;;10144966;28;20468;-69
2021/06/21 03:59:44;;;;;;;11.15;6.25;;;;;;;;;;10140873;28;20104;-70
2021/06/21 04:04:40;;;;;;;9.70;5.60;;;;;;;;;;10150103;28;20141;-68
2021/06/21 04:09:37;;;;;;;10.48;6.47;;;;;;;;;;10144717;28;20134;-69
2021/06/21 04:14:33;;;;;;;12.05;6.68;;;;;;;;;;10143535;28;20062;-69
2021/06/21 04:19:29;;;;;;;12.10;6.63;;;;;;;;;;10148283;28;20038;-69
2021/06/21 04:24:26;;;;;;;16.20;6.32;;;;;;;;;;10151211;28;20747;-69
2021/06/21 04:29:23;;;;;;;13.73;4.63;;;;;;;;;;10144940;28;20443;-69
2021/06/21 04:34:19;;;;;;;11.10;5.30;;;;;;;;;;10154440;28;20579;-69
2021/06/21 04:39:16;;;;;;;9.35;4.78;;;;;;;;;;10137824;28;20077;-69
2021/06/21 04:44:12;;;;;;;10.27;5.10;;;;;;;;;;10149233;28;20088;-68
2021/06/21 04:49:12;;;;;;;9.77;4.88;;;;;;;;;;10143321;28;20066;-69
2021/06/21 04:54:09;;;;;;;7.30;3.80;;;;;;;;;;10152377;28;20038;-69
2021/06/21 04:59:05;;;;;;;5.60;3.65;;;;;;;;;;10154372;28;20046;-70
2021/06/21 05:04:04;;;;;;;8.43;3.30;;;;;;;;;;10144195;28;20105;-68
2021/06/21 05:09:01;;;;;;;14.50;5.45;;;;;;;;;;10151961;28;20133;-70
2021/06/21 05:13:57;;;;;;;5.47;3.20;;;;;;;;;;10144433;28;20097;-68
2021/06/21 05:18:53;;;;;;;10.32;3.80;;;;;;;;;;10151079;28;20078;-70
2021/06/21 05:23:50;;;;;;;5.53;3.17;;;;;;;;;;10145092;28;20582;-70
2021/06/21 05:28:46;;;;;;;5.80;3.00;;;;;;;;;;10147082;28;20077;-69
2021/06/21 05:33:43;;;;;;;7.40;4.13;;;;;;;;;;10149081;28;20134;-69
2021/06/21 05:38:40;;;;;;;5.38;3.22;;;;;;;;;;10138755;28;20101;-69
2021/06/21 05:43:36;;;;;;;4.45;2.80;;;;;;;;;;10143179;28;20085;-70
2021/06/21 05:48:32;;;;;;;5.25;2.90;;;;;;;;;;10152121;28;20104;-70
2021/06/21 05:53:29;;;;;;;5.45;3.60;;;;;;;;;;10155739;28;20129;-69
2021/06/21 05:58:25;;;;;;;10.00;4.85;;;;;;;;;;10146664;28;20100;-70
2021/06/21 06:03:22;;;;;;;6.93;4.10;;;;;;;;;;10150222;28;20097;-69
2021/06/21 06:08:19;;;;;;;6.28;4.40;;;;;;;;;;10158906;28;20078;-68
2021/06/21 06:13:16;;;;;;;8.70;4.00;;;;;;;;;;10159983;28;20081;-69
2021/06/21 06:18:12;;;;;;;8.85;4.25;;;;;;;;;;10159274;28;20049;-70
2021/06/21 06:23:09;;;;;;;8.82;3.75;;;;;;;;;;10150797;28;20053;-70
2021/06/21 06:28:06;;;;;;;7.47;3.30;;;;;;;;;;10159375;28;20145;-69
2021/06/21 06:33:02;;;;;;;9.70;3.10;;;;;;;;;;10150311;28;20084;-69
2021/06/21 06:37:59;;;;;;;4.63;2.90;;;;;;;;;;10148354;28;20096;-70
2021/06/21 06:42:55;;;;;;;6.88;2.90;;;;;;;;;;10151802;28;20133;-70
2021/06/21 06:47:51;;;;;;;5.53;3.10;;;;;;;;;;10150192;28;20073;-70
2021/06/21 06:52:48;;;;;;;4.65;2.97;;;;;;;;;;10153589;28;20061;-68
2021/06/21 06:57:45;;;;;;;6.82;3.55;;;;;;;;;;10151960;28;20058;-70
2021/06/21 07:02:43;;;;;;;6.40;2.70;;;;;;;;;;10152175;28;20105;-70
2021/06/21 07:07:39;;;;;;;8.35;4.30;;;;;;;;;;10153679;28;20093;-71
2021/06/21 07:12:35;;;;;;;4.95;3.13;;;;;;;;;;10153887;28;20074;-71
2021/06/21 07:17:31;;;;;;;8.35;3.03;;;;;;;;;;10149004;28;20527;-71
2021/06/21 07:22:28;;;;;;;5.10;3.78;;;;;;;;;;10146846;28;20228;-71
2021/06/21 07:27:26;;;;;;;4.82;3.53;;;;;;;;;;10151500;28;20054;-70
2021/06/21 07:32:22;;;;;;;8.50;3.92;;;;;;;;;;10145257;28;20108;-70
2021/06/21 07:37:18;;;;;;;5.93;3.03;;;;;;;;;;10148019;28;20500;-70
2021/06/21 07:42:15;;;;;;;5.97;3.10;;;;;;;;;;10146816;28;20158;-70
2021/06/21 07:47:11;;;;;;;4.72;2.75;;;;;;;;;;10143073;28;20058;-70
2021/06/21 07:52:07;;;;;;;5.15;3.58;;;;;;;;;;10157771;28;20050;-70
2021/06/21 07:57:04;;;;;;;4.68;3.10;;;;;;;;;;10156908;28;20049;-69
2021/06/21 08:02:01;;;;;;;4.68;2.50;;;;;;;;;;10147765;28;20069;-70
2021/06/21 08:06:58;;;;;;;3.95;2.28;;;;;;;;;;10144738;28;20047;-71
2021/06/21 08:11:54;;;;;;;3.58;1.65;;;;;;;;;;10149781;28;20081;-70
2021/06/21 08:16:51;;;;;;;4.35;1.95;;;;;;;;;;10149439;28;20038;-70
2021/06/21 08:21:47;;;;;;;3.92;2.20;;;;;;;;;;10147891;28;20507;-71
2021/06/21 08:26:43;;;;;;;4.10;1.63;;;;;;;;;;10142959;28;20129;-70
2021/06/21 08:31:40;;;;;;;4.80;1.83;;;;;;;;;;10145698;28;20070;-71
2021/06/21 08:36:36;;;;;;;3.22;1.30;;;;;;;;;;10150271;28;20052;-71
2021/06/21 08:41:32;;;;;;;3.58;1.20;;;;;;;;;;10146406;28;20134;-70
2021/06/21 08:46:29;;;;;;;3.15;1.33;;;;;;;;;;10147431;28;20081;-69
2021/06/21 08:51:25;;;;;;;3.13;1.13;;;;;;;;;;10151789;28;20536;-71
2021/06/21 08:56:21;;;;;;;2.70;1.38;;;;;;;;;;10147660;28;20074;-70
2021/06/21 09:01:18;;;;;;;3.47;1.50;;;;;;;;;;10141360;28;20434;-70
2021/06/21 09:06:19;;;;;;;2.50;1.23;;;;;;;;;;10150741;28;20085;-69
2021/06/21 09:11:15;;;;;;;2.53;1.10;;;;;;;;;;10147792;28;20046;-70
2021/06/21 09:16:11;;;;;;;2.67;1.13;;;;;;;;;;10152041;28;20042;-71
2021/06/21 09:21:23;;;;;;;6.05;1.30;;;;;;;;;;10152088;28;20042;-69
2021/06/21 09:26:37;;;;;;;2.58;1.15;;;;;;;;;;10149836;28;20504;-70
2021/06/21 09:31:49;;;;;;;2.17;1.17;;;;;;;;;;10151755;28;20129;-70
2021/06/21 09:36:45;;;;;;;2.30;0.80;;;;;;;;;;10152050;28;20145;-70
2021/06/21 09:41:42;;;;;;;4.20;1.00;;;;;;;;;;10154118;28;20125;-70
2021/06/21 09:46:38;;;;;;;2.42;1.13;;;;;;;;;;10145575;28;20046;-69
2021/06/21 09:51:36;;;;;;;1.65;0.60;;;;;;;;;;10156071;28;20078;-70
2021/06/21 09:56:34;;;;;;;4.00;1.25;;;;;;;;;;10145605;28;20050;-70
2021/06/21 10:01:30;;;;;;;1.90;1.00;;;;;;;;;;10150764;28;20129;-71
2021/06/21 10:06:35;;;;;;;1.90;0.70;;;;;;;;;;10149546;28;20043;-70
2021/06/21 10:11:41;;;;;;;2.60;0.80;;;;;;;;;;10153026;28;20440;-71
2021/06/21 10:16:39;;;;;;;2.30;0.80;;;;;;;;;;10149253;28;20472;-71
2021/06/21 10:21:36;;;;;;;2.42;0.90;;;;;;;;;;10153599;28;20042;-70
2021/06/21 10:26:33;;;;;;;2.65;1.30;;;;;;;;;;10155029;28;20070;-70
2021/06/21 10:31:30;;;;;;;3.22;1.75;;;;;;;;;;10146735;28;20100;-69
2021/06/21 10:36:45;;;;;;;2.22;1.10;;;;;;;;;;10145072;28;20045;-69
2021/06/21 10:42:00;;;;;;;3.92;3.08;;;;;;;;;;10148292;28;20065;-70
2021/06/21 10:47:16;;;;;;;4.80;1.60;;;;;;;;;;10145455;28;20465;-69
2021/06/21 10:52:32;;;;;;;3.97;1.65;;;;;;;;;;10155320;28;20555;-71
2021/06/21 10:57:35;;;;;;;3.03;1.52;;;;;;;;;;10143024;28;20579;-68
2021/06/21 11:02:35;;;;;;;5.00;1.50;;;;;;;;;;10160077;28;20077;-69
2021/06/21 11:07:32;;;;;;;3.67;1.55;;;;;;;;;;10147993;28;20070;-69
2021/06/21 11:12:31;;;;;;;3.10;1.75;;;;;;;;;;10153095;28;20042;-67
2021/06/21 11:17:29;;;;;;;3.83;2.30;;;;;;;;;;10140291;28;20038;-71
2021/06/21 11:22:43;;;;;;;3.00;1.77;;;;;;;;;;10151305;28;20064;-69
2021/06/21 11:27:40;;;;;;;6.57;2.80;;;;;;;;;;10146214;28;20046;-68
2021/06/21 11:32:51;;;;;;;4.68;2.95;;;;;;;;;;10156400;28;20084;-69
2021/06/21 11:37:50;;;;;;;4.93;2.67;;;;;;;;;;10147498;28;20050;-69
2021/06/21 11:43:01;;;;;;;3.42;2.30;;;;;;;;;;10142409;28;20070;-68
2021/06/21 11:47:58;;;;;;;4.72;2.88;;;;;;;;;;10160361;28;20038;-69
2021/06/21 11:52:54;;;;;;;4.68;3.55;;;;;;;;;;10145705;28;20042;-69
2021/06/21 11:57:50;;;;;;;4.35;2.80;;;;;;;;;;10141563;28;20077;-69
2021/06/21 12:02:47;;;;;;;4.45;3.63;;;;;;;;;;10145904;28;20054;-69
2021/06/21 12:07:44;;;;;;;3.95;2.80;;;;;;;;;;10140904;28;20129;-69
2021/06/21 12:12:41;;;;;;;6.53;3.00;;;;;;;;;;10151062;28;20045;-69
2021/06/21 12:17:38;;;;;;;4.28;2.92;;;;;;;;;;10144586;28;20070;-69
2021/06/21 12:22:35;;;;;;;5.57;3.60;;;;;;;;;;10155902;28;20043;-69
2021/06/21 12:27:32;;;;;;;6.65;3.88;;;;;;;;;;10146830;28;20066;-69
2021/06/21 12:32:34;;;;;;;4.78;4.05;;;;;;;;;;10138695;28;20137;-69
2021/06/21 12:37:35;;;;;;;6.07;4.88;;;;;;;;;;10137322;28;20419;-69
2021/06/21 12:42:33;;;;;;;6.40;4.45;;;;;;;;;;10146416;28;20129;-69
2021/06/21 12:47:29;;;;;;;16.48;4.65;;;;;;;;;;10140865;28;20052;-68
2021/06/21 12:52:25;;;;;;;5.85;3.78;;;;;;;;;;10144933;28;20088;-69
2021/06/21 12:57:22;;;;;;;5.13;3.70;;;;;;;;;;10144624;28;20136;-68
2021/06/21 13:02:18;;;;;;;4.43;3.17;;;;;;;;;;10154872;28;20049;-70
2021/06/21 13:07:22;;;;;;;4.75;2.63;;;;;;;;;;10145089;28;20523;-69
2021/06/21 13:12:20;;;;;;;4.40;2.28;;;;;;;;;;10149519;28;20141;-69
2021/06/21 13:17:26;;;;;;;4.38;2.67;;;;;;;;;;10151291;28;20069;-69
2021/06/21 13:22:28;;;;;;;3.97;2.25;;;;;;;;;;10158050;28;20051;-68
2021/06/21 13:27:29;;;;;;;5.07;2.40;;;;;;;;;;10146613;28;20066;-69
2021/06/21 13:32:29;;;;;;;5.90;2.40;;;;;;;;;;10149482;28;20559;-69
2021/06/21 13:37:28;;;;;;;3.20;1.55;;;;;;;;;;10152284;28;20053;-68
2021/06/21 13:42:28;;;;;;;3.13;1.63;;;;;;;;;;10149031;28;20129;-68
2021/06/21 13:47:40;;;;;;;2.70;1.60;;;;;;;;;;10156963;28;20725;-68
2021/06/21 13:52:40;;;;;;;2.20;1.38;;;;;;;;;;10151115;28;20101;-70
2021/06/21 13:57:38;;;;;;;2.72;1.40;;;;;;;;;;10146438;28;20125;-69
2021/06/21 14:02:38;;;;;;;3.80;1.48;;;;;;;;;;10156714;28;20042;-70
2021/06/21 14:07:35;;;;;;;3.35;1.50;;;;;;;;;;10145869;28;20129;-68
2021/06/21 14:12:32;;;;;;;2.80;1.50;;;;;;;;;;10145612;28;20465;-69
2021/06/21 14:17:28;;;;;;;2.90;1.50;;;;;;;;;;10142712;28;20544;-69
2021/06/21 14:22:25;;;;;;;3.50;2.05;;;;;;;;;;10143875;28;20065;-69
2021/06/21 14:27:21;;;;;;;4.20;1.40;;;;;;;;;;10148452;28;20042;-68
2021/06/21 14:32:17;;;;;;;4.05;1.95;;;;;;;;;;10156027;28;20574;-69
2021/06/21 14:37:14;;;;;;;2.67;1.45;;;;;;;;;;10146221;28;20050;-69
2021/06/21 14:42:11;;;;;;;3.65;1.90;;;;;;;;;;10149603;28;20500;-69
2021/06/21 14:47:07;;;;;;;2.72;1.50;;;;;;;;;;10152883;28;20073;-70
2021/06/21 14:52:04;;;;;;;4.20;2.10;;;;;;;;;;10155386;28;20042;-69
2021/06/21 14:57:01;;;;;;;3.85;1.85;;;;;;;;;;10147479;28;20551;-68
2021/06/21 15:01:57;;;;;;;3.80;2.45;;;;;;;;;;10153986;28;20046;-69
2021/06/21 15:06:53;;;;;;;4.70;2.83;;;;;;;;;;10154105;28;20077;-70
2021/06/21 15:11:50;;;;;;;5.47;3.22;;;;;;;;;;10145236;28;20504;-69
2021/06/21 15:16:46;;;;;;;4.70;3.88;;;;;;;;;;10138076;28;20136;-70
2021/06/21 15:21:43;;;;;;;5.05;3.75;;;;;;;;;;10158583;28;20967;-70
2021/06/21 15:26:39;;;;;;;4.80;2.95;;;;;;;;;;10155186;28;20419;-69
2021/06/21 15:31:36;;;;;;;3.00;1.77;;;;;;;;;;10153397;28;20104;-68
2021/06/21 15:36:32;;;;;;;3.42;1.60;;;;;;;;;;10150889;28;20542;-70
2021/06/21 15:41:29;;;;;;;3.28;1.45;;;;;;;;;;10145869;28;20105;-70
2021/06/21 15:46:25;;;;;;;6.38;1.92;;;;;;;;;;10143727;28;20035;-70
2021/06/21 15:51:22;;;;;;;3.55;1.77;;;;;;;;;;10146847;28;20086;-70
2021/06/21 15:56:18;;;;;;;3.92;1.42;;;;;;;;;;10139123;28;20042;-69
2021/06/21 16:01:14;;;;;;;4.15;1.30;;;;;;;;;;10141436;28;20135;-69
2021/06/21 16:06:11;;;;;;;2.63;1.00;;;;;;;;;;10135754;28;20054;-71
2021/06/21 16:11:07;;;;;;;4.10;1.00;;;;;;;;;;10132938;28;20589;-70
2021/06/21 16:16:04;;;;;;;4.03;1.00;;;;;;;;;;10145707;28;20045;-70
2021/06/21 16:21:01;;;;;;;2.15;0.98;;;;;;;;;;10146678;28;20054;-69
2021/06/21 16:25:57;;;;;;;2.47;1.02;;;;;;;;;;10147902;28;20133;-69
2021/06/21 16:30:54;;;;;;;4.75;1.00;;;;;;;;;;10148986;28;20061;-70
2021/06/21 16:35:50;;;;;;;2.28;0.90;;;;;;;;;;10143871;28;20073;-70
2021/06/21 16:40:46;;;;;;;1.95;1.00;;;;;;;;;;10144563;28;20093;-69
2021/06/21 16:45:43;;;;;;;2.72;1.10;;;;;;;;;;10153932;28;20061;-71
2021/06/21 16:50:41;;;;;;;2.88;1.52;;;;;;;;;;10158810;28;20121;-70
2021/06/21 16:55:44;;;;;;;2.45;1.48;;;;;;;;;;10144769;28;20080;-70
2021/06/21 17:00:42;;;;;;;3.63;2.13;;;;;;;;;;10147121;28;20136;-69
2021/06/21 17:05:39;;;;;;;4.97;2.88;;;;;;;;;;10150663;28;20050;-70
2021/06/21 17:10:35;;;;;;;6.20;3.20;;;;;;;;;;10151172;28;20133;-70
2021/06/21 17:15:31;;;;;;;4.78;3.03;;;;;;;;;;10142703;28;20138;-70
2021/06/21 17:20:28;;;;;;;6.38;4.20;;;;;;;;;;10136570;28;20108;-70
2021/06/21 17:25:24;;;;;;;6.57;3.35;;;;;;;;;;10145998;28;20097;-69
2021/06/21 17:30:21;;;;;;;23.17;17.38;;;;;;;;;;10158111;28;20093;-68
2021/06/21 17:35:20;;;;;;;9.25;5.60;;;;;;;;;;10149399;28;20109;-69
2021/06/21 17:40:17;;;;;;;25.05;13.00;;;;;;;;;;10152170;28;20054;-69
2021/06/21 17:45:15;;;;;;;2.42;0.90;;;;;;;;;;10148991;28;20050;-69
2021/06/21 17:50:12;;;;;;;2.35;0.70;;;;;;;;;;10147159;28;20408;-69
2021/06/21 17:55:10;;;;;;;4.05;0.80;;;;;;;;;;10153737;28;20134;-69
2021/06/21 18:00:08;;;;;;;1.55;0.70;;;;;;;;;;10144600;28;20486;-70
2021/06/21 18:05:04;;;;;;;2.47;0.90;;;;;;;;;;10144145;28;20133;-69
2021/06/21 18:10:01;;;;;;;1.88;0.52;;;;;;;;;;10154095;28;20058;-69
2021/06/21 18:14:57;;;;;;;3.30;0.77;;;;;;;;;;10146025;28;20082;-69
2021/06/21 18:19:54;;;;;;;1.50;0.40;;;;;;;;;;10150952;28;20483;-69
2021/06/21 18:24:50;;;;;;;2.45;0.50;;;;;;;;;;10143231;28;20100;-67
2021/06/21 18:29:47;;;;;;;3.42;0.88;;;;;;;;;;10147458;28;20050;-70
2021/06/21 18:34:43;;;;;;;5.30;0.77;;;;;;;;;;10154889;28;20077;-69
2021/06/21 18:39:40;;;;;;;3.13;1.02;;;;;;;;;;10153240;28;20097;-70
2021/06/21 18:44:36;;;;;;;7.07;3.90;;;;;;;;;;10148723;28;20046;-68
2021/06/21 18:49:32;;;;;;;2.53;1.00;;;;;;;;;;10150368;28;20070;-69
2021/06/21 18:54:30;;;;;;;1.67;0.85;;;;;;;;;;10150598;28;20471;-69
2021/06/21 18:59:27;;;;;;;2.33;0.77;;;;;;;;;;10151554;28;20642;-70
2021/06/21 19:04:24;;;;;;;2.90;1.20;;;;;;;;;;10140756;28;20121;-69
2021/06/21 19:09:20;;;;;;;1.83;1.02;;;;;;;;;;10147477;28;20046;-69
2021/06/21 19:14:17;;;;;;;3.28;1.60;;;;;;;;;;10155200;28;20116;-69
2021/06/21 19:19:13;;;;;;;4.40;1.30;;;;;;;;;;10153167;28;20132;-69
2021/06/21 19:24:10;;;;;;;6.72;5.30;;;;;;;;;;10140702;28;20572;-69
2021/06/21 19:29:06;;;;;;;5.70;1.60;;;;;;;;;;10149191;28;20137;-69
2021/06/21 19:34:03;;;;;;;5.88;2.35;;;;;;;;;;10134360;28;20046;-69
2021/06/21 19:38:59;;;;;;;5.00;2.40;;;;;;;;;;10137635;28;20140;-70
2021/06/21 19:43:56;;;;;;;6.45;4.45;;;;;;;;;;10135279;28;20070;-69
2021/06/21 19:48:52;;;;;;;3.90;2.45;;;;;;;;;;10148639;28;20142;-70
2021/06/21 19:53:50;;;;;;;4.57;2.60;;;;;;;;;;10142924;28;20690;-69
2021/06/21 19:58:50;;;;;;;4.03;2.38;;;;;;;;;;10138904;28;20078;-70
2021/06/21 20:03:46;;;;;;;6.05;2.88;;;;;;;;;;10136427;28;20081;-70
2021/06/21 20:08:43;;;;;;;5.03;3.20;;;;;;;;;;10148517;28;20046;-69
2021/06/21 20:13:39;;;;;;;4.78;3.00;;;;;;;;;;10148303;28;20091;-70
2021/06/21 20:18:36;;;;;;;3.88;2.90;;;;;;;;;;10162038;28;20061;-71
2021/06/21 20:23:32;;;;;;;4.60;2.88;;;;;;;;;;10163099;28;20500;-71
2021/06/21 20:28:29;;;;;;;4.45;2.72;;;;;;;;;;10147847;28;20038;-71
2021/06/21 20:33:35;;;;;;;4.28;2.80;;;;;;;;;;10140398;28;20042;-70
2021/06/21 20:38:32;;;;;;;4.40;3.30;;;;;;;;;;10143394;28;20050;-69
2021/06/21 20:43:28;;;;;;;4.90;3.10;;;;;;;;;;10141436;28;20141;-69
2021/06/21 20:48:25;;;;;;;5.55;3.50;;;;;;;;;;10140417;28;20088;-69
2021/06/21 20:53:21;;;;;;;6.95;3.92;;;;;;;;;;10156549;28;20140;-69
2021/06/21 20:58:18;;;;;;;4.75;3.85;;;;;;;;;;10145735;28;20046;-69
2021/06/21 21:03:14;;;;;;;8.43;5.57;;;;;;;;;;10153540;28;20443;-69
2021/06/21 21:08:10;;;;;;;5.93;4.20;;;;;;;;;;10143829;28;20042;-69
2021/06/21 21:13:07;;;;;;;5.53;4.05;;;;;;;;;;10143878;28;20113;-70
2021/06/21 21:18:03;;;;;;;7.10;5.10;;;;;;;;;;10150830;28;20145;-71
2021/06/21 21:23:00;;;;;;;10.02;8.40;;;;;;;;;;10154273;28;20477;-72
2021/06/21 21:27:57;;;;;;;12.00;6.18;;;;;;;;;;10151073;28;20099;-72
2021/06/21 21:32:59;;;;;;;11.80;7.33;;;;;;;;;;10139246;28;20038;-71
2021/06/21 21:37:57;;;;;;;14.73;7.55;;;;;;;;;;10156506;28;20559;-71
2021/06/21 21:42:53;;;;;;;12.23;8.63;;;;;;;;;;10147111;28;20455;-68
2021/06/21 21:47:49;;;;;;;18.00;8.43;;;;;;;;;;10157318;28;20137;-68
2021/06/21 21:52:46;;;;;;;10.80;8.10;;;;;;;;;;10147653;28;20078;-72
2021/06/21 21:57:43;;;;;;;14.98;7.95;;;;;;;;;;10147797;28;20081;-71
2021/06/21 22:02:39;;;;;;;15.60;8.93;;;;;;;;;;10153060;28;20096;-71
2021/06/21 22:07:35;;;;;;;13.32;7.88;;;;;;;;;;10150291;28;20045;-72
2021/06/21 22:12:32;;;;;;;13.90;7.82;;;;;;;;;;10155909;28;20093;-68
2021/06/21 22:17:28;;;;;;;11.90;6.45;;;;;;;;;;10158801;28;20543;-69
2021/06/21 22:22:25;;;;;;;17.63;6.57;;;;;;;;;;10151897;28;20808;-70
2021/06/21 22:27:21;;;;;;;13.05;5.97;;;;;;;;;;10153033;28;20705;-68
2021/06/21 22:32:18;;;;;;;14.43;6.18;;;;;;;;;;10147639;28;20483;-68
2021/06/21 22:37:14;;;;;;;13.07;6.03;;;;;;;;;;10146573;28;20093;-71
2021/06/21 22:42:11;;;;;;;16.90;6.03;;;;;;;;;;10146421;28;20077;-67
2021/06/21 22:47:07;;;;;;;16.60;6.38;;;;;;;;;;10148875;28;20082;-68
2021/06/21 22:52:04;;;;;;;15.52;6.03;;;;;;;;;;10151323;28;20118;-71
2021/06/21 22:57:00;;;;;;;13.20;6.43;;;;;;;;;;10145556;28;20141;-71
2021/06/21 23:01:56;;;;;;;19.10;7.20;;;;;;;;;;10145712;28;20046;-71
2021/06/21 23:06:53;;;;;;;18.05;7.18;;;;;;;;;;10153485;28;20061;-68
2021/06/21 23:11:50;;;;;;;16.15;7.75;;;;;;;;;;10151719;28;20050;-72
2021/06/21 23:16:46;;;;;;;16.48;7.63;;;;;;;;;;10150986;28;20046;-71
2021/06/21 23:21:45;;;;;;;15.27;6.93;;;;;;;;;;10149611;28;20046;-70
2021/06/21 23:26:41;;;;;;;14.98;7.22;;;;;;;;;;10148560;28;20057;-71
2021/06/21 23:31:37;;;;;;;20.20;7.57;;;;;;;;;;10156973;28;20161;-69
2021/06/21 23:36:33;;;;;;;19.50;6.95;;;;;;;;;;10143279;28;20039;-69
2021/06/21 23:41:30;;;;;;;26.25;7.05;;;;;;;;;;10150811;28;20133;-68
2021/06/21 23:46:26;;;;;;;15.52;6.28;;;;;;;;;;10146650;28;20133;-68
2021/06/21 23:51:22;;;;;;;18.60;6.63;;;;;;;;;;10149236;28;20042;-68
2021/06/21 23:56:19;;;;;;;23.50;8.15;;;;;;;;;;10151311;28;20061;-72
