Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:20;;;;;;;9.90;9.50;;;24.20;9.90;;;;;;5053227;28;20901;-61
2022/08/10 00:02:50;;;;;;;10.60;10.10;;;24.20;9.90;;;;;;5053036;28;20175;-61
2022/08/10 00:05:16;;;;;;;9.97;9.53;;;24.20;9.80;;;;;;5053698;28;20402;-59
2022/08/10 00:07:42;;;;;;;10.50;10.10;;;24.20;9.90;;;;;;5053305;28;20413;-59
2022/08/10 00:10:10;;;;;;;10.03;9.73;;;24.20;10.00;;;;;;5052899;28;20773;-59
2022/08/10 00:12:35;;;;;;;10.33;9.93;;;24.20;10.00;;;;;;5053291;28;20508;-59
2022/08/10 00:15:01;;;;;;;10.60;9.83;;;24.20;10.70;;;;;;5053351;28;20839;-59
2022/08/10 00:17:27;;;;;;;10.50;10.00;;;24.20;10.10;;;;;;5070836;28;20241;-59
2022/08/10 00:19:52;;;;;;;10.50;10.10;;;24.10;10.20;;;;;;5053151;28;20183;-59
2022/08/10 00:22:18;;;;;;;10.57;10.17;;;24.10;10.20;;;;;;5053239;28;20588;-59
2022/08/10 00:24:44;;;;;;;10.67;9.97;;;24.10;10.20;;;;;;5053604;28;20651;-59
2022/08/10 00:27:10;;;;;;;10.80;10.10;;;24.10;10.50;;;;;;5056818;28;20780;-59
2022/08/10 00:29:35;;;;;;;10.33;9.93;;;24.10;10.60;;;;;;5056796;28;20191;-59
2022/08/10 00:32:01;;;;;;;9.97;9.67;;;24.00;10.50;;;;;;5056143;28;20180;-59
2022/08/10 00:34:29;;;;;;;11.20;10.70;;;24.00;10.60;;;;;;5056766;28;20180;-59
2022/08/10 00:36:56;;;;;;;10.97;10.47;;;23.90;10.70;;;;;;5056594;28;20437;-59
2022/08/10 00:39:21;;;;;;;10.70;10.10;;;24.00;11.00;;;;;;5074494;28;20414;-59
2022/08/10 00:41:47;;;;;;;10.73;10.33;;;23.90;10.80;;;;;;5056258;28;20444;-59
2022/08/10 00:44:13;;;;;;;10.37;9.97;;;23.90;11.10;;;;;;5056671;28;20221;-58
2022/08/10 00:46:38;;;;;;;11.27;10.77;;;23.90;11.30;;;;;;5056243;28;20179;-59
2022/08/10 00:49:04;;;;;;;10.67;10.20;;;23.90;11.20;;;;;;5056592;28;20187;-59
2022/08/10 00:51:30;;;;;;;10.43;10.03;;;23.90;11.30;;;;;;5056211;28;20182;-59
2022/08/10 00:53:55;;;;;;;11.17;10.67;;;23.90;11.20;;;;;;5055928;28;20186;-59
2022/08/10 00:56:21;;;;;;;10.17;9.77;;;23.90;11.30;;;;;;5056411;28;20635;-59
2022/08/10 00:58:47;;;;;;;10.40;9.90;;;24.00;11.40;;;;;;5056097;28;20211;-59
2022/08/10 01:01:13;;;;;;;10.40;10.00;;;23.90;11.30;;;;;;5055753;28;20184;-59
2022/08/10 01:03:39;;;;;;;10.77;10.37;;;23.90;11.30;;;;;;5056011;28;20261;-59
2022/08/10 01:06:28;;;;;;;10.30;9.90;;;24.00;11.40;;;;;;5056286;28;20463;-59
2022/08/10 01:09:00;;;;;;;10.93;10.53;;;23.90;11.30;;;;;;5055688;28;20249;-62
2022/08/10 01:11:37;;;;;;;10.20;9.80;;;23.80;11.30;;;;;;5055995;28;20417;-62
2022/08/10 01:14:16;;;;;;;20.47;10.40;;;23.80;11.50;;;;;;5055918;28;20917;-62
2022/08/10 01:17:11;;;;;;;11.47;10.17;;;23.80;11.50;;;;;;5055446;28;20441;-62
2022/08/10 01:19:43;;;;;;;11.00;10.50;;;23.80;11.60;;;;;;4985252;28;20457;-62
2022/08/10 01:22:29;;;;;;;10.63;10.03;;;23.80;11.50;;;;;;5055689;28;20521;-62
2022/08/10 01:25:04;;;;;;;10.87;10.43;;;23.80;11.60;;;;;;5055676;28;20426;-62
2022/08/10 01:27:38;;;;;;;10.43;9.73;;;23.80;11.80;;;;;;5055793;28;20742;-62
2022/08/10 01:33:52;;;;;;;10.00;9.70;;;23.70;11.80;;;;;;5061671;28;20401;-62
2022/08/10 01:36:23;;;;;;;10.47;9.97;;;23.60;12.30;;;;;;5055482;28;20782;-62
2022/08/10 01:38:51;;;;;;;11.20;10.80;;;23.40;12.70;;;;;;5055457;28;20453;-62
2022/08/10 01:41:39;;;;;;;10.93;10.43;;;23.30;13.00;;;;;;5054996;28;20508;-62
2022/08/10 01:44:11;;;;;;;11.17;10.60;;;23.30;12.90;;;;;;5055521;28;20500;-62
2022/08/10 01:46:46;;;;;;;10.83;10.43;;;23.30;12.90;;;;;;5055341;28;20931;-62
2022/08/10 01:49:14;;;;;;;10.60;10.20;;;23.10;13.40;;;;;;5055133;28;20449;-62
2022/08/10 01:51:48;;;;;;;11.40;10.90;;;23.00;13.60;;;;;;5072826;28;20452;-62
2022/08/10 01:54:19;;;;;;;11.10;10.50;;;23.00;13.90;;;;;;5055298;28;20816;-62
2022/08/10 01:56:47;;;;;;;10.73;10.23;;;22.80;14.10;;;;;;5054675;28;20936;-62
2022/08/10 01:59:29;;;;;;;11.10;10.60;;;22.70;14.40;;;;;;5055359;28;20417;-62
2022/08/10 02:02:03;;;;;;;12.03;11.33;;;22.60;14.80;;;;;;5054797;28;20421;-62
2022/08/10 02:04:33;;;;;;;11.17;10.67;;;22.60;14.80;;;;;;5055148;28;20409;-62
2022/08/10 02:07:00;;;;;;;11.50;10.90;;;22.60;14.90;;;;;;5054786;28;20500;-62
2022/08/10 02:09:39;;;;;;;10.97;10.50;;;22.50;14.80;;;;;;5054718;28;20425;-62
2022/08/10 02:12:15;;;;;;;11.10;10.60;;;22.40;14.70;;;;;;5054656;28;20766;-62
2022/08/10 02:14:49;;;;;;;11.13;10.63;;;22.30;15.00;;;;;;5054822;28;20413;-62
2022/08/10 02:17:19;;;;;;;11.57;10.73;;;22.30;15.20;;;;;;5054380;28;20870;-62
2022/08/10 02:19:46;;;;;;;11.37;10.77;;;22.20;15.20;;;;;;5054737;28;20413;-62
2022/08/10 02:22:15;;;;;;;11.40;10.80;;;22.20;15.40;;;;;;5054684;28;20413;-62
2022/08/10 02:24:42;;;;;;;11.40;11.00;;;22.20;15.40;;;;;;5054322;28;20413;-62
2022/08/10 02:27:09;;;;;;;11.33;10.83;;;22.10;15.40;;;;;;5054805;28;20409;-60
2022/08/10 02:29:36;;;;;;;11.57;10.97;;;22.10;15.70;;;;;;5054669;28;20402;-60
2022/08/10 02:32:03;;;;;;;11.90;11.30;;;22.00;16.40;;;;;;5054207;28;20453;-60
2022/08/10 02:34:30;;;;;;;11.63;11.03;;;21.90;15.90;;;;;;5054635;28;20777;-60
2022/08/10 02:36:57;;;;;;;11.80;11.40;;;22.10;15.70;;;;;;5054217;28;20431;-60
2022/08/10 02:39:24;;;;;;;11.73;11.27;;;22.00;15.70;;;;;;5054306;28;20971;-61
2022/08/10 02:42:11;;;;;;;12.27;11.77;;;22.00;15.90;;;;;;5054206;28;20418;-62
2022/08/10 02:44:58;;;;;;;11.00;10.60;;;22.10;16.00;;;;;;5054446;28;20427;-62
2022/08/10 02:47:47;;;;;;;11.23;10.83;;;22.20;15.60;;;;;;5053505;28;21020;-62
2022/08/10 02:50:32;;;;;;;10.93;10.43;;;22.30;15.40;;;;;;5054210;28;20417;-62
2022/08/10 02:53:20;;;;;;;10.57;10.13;;;22.40;15.10;;;;;;5053971;28;20508;-62
2022/08/10 02:55:51;;;;;;;10.90;10.40;;;22.50;14.80;;;;;;5053799;28;20463;-62
2022/08/10 02:58:29;;;;;;;11.20;10.70;;;22.60;14.80;;;;;;5054155;28;20899;-62
2022/08/10 03:00:56;;;;;;;11.57;11.07;;;22.70;14.90;;;;;;5053800;28;20440;-63
2022/08/10 03:03:27;;;;;;;11.97;11.47;;;22.70;14.90;;;;;;5053795;28;20406;-62
2022/08/10 03:05:57;;;;;;;11.77;11.27;;;22.70;14.90;;;;;;5054200;28;20463;-62
2022/08/10 03:08:27;;;;;;;11.60;11.20;;;22.70;14.90;;;;;;5071806;28;20405;-63
2022/08/10 03:10:55;;;;;;;10.67;10.27;;;22.70;14.90;;;;;;5053327;28;20425;-62
2022/08/10 03:13:22;;;;;;;12.13;11.53;;;22.70;14.90;;;;;;5053982;28;20414;-63
2022/08/10 03:15:50;;;;;;;11.50;11.00;;;22.70;14.90;;;;;;5053807;28;20420;-62
2022/08/10 03:18:18;;;;;;;11.50;11.00;;;22.70;14.90;;;;;;5053393;28;20468;-62
2022/08/10 03:20:45;;;;;;;10.73;10.33;;;22.60;14.90;;;;;;5053605;28;20492;-62
2022/08/10 03:23:22;;;;;;;11.03;10.63;;;22.60;14.90;;;;;;5053878;28;20462;-62
2022/08/10 03:25:51;;;;;;;10.67;10.27;;;22.70;14.90;;;;;;5053575;28;20413;-62
2022/08/10 03:28:19;;;;;;;11.77;10.67;;;22.70;14.90;;;;;;5053883;28;20549;-60
2022/08/10 03:30:46;;;;;;;10.90;10.50;;;22.70;14.90;;;;;;5053491;28;20820;-60
2022/08/10 03:33:12;;;;;;;11.50;11.00;;;22.70;14.90;;;;;;5053722;28;20417;-58
2022/08/10 03:35:38;;;;;;;11.40;10.90;;;22.70;14.90;;;;;;5053662;28;20413;-59
2022/08/10 03:38:04;;;;;;;11.83;11.30;;;22.70;14.90;;;;;;5053580;28;20468;-59
2022/08/10 03:40:34;;;;;;;11.80;11.40;;;22.70;15.50;;;;;;5053488;28;20174;-59
2022/08/10 03:43:02;;;;;;;12.03;11.23;;;22.60;14.90;;;;;;5053625;28;20175;-58
2022/08/10 03:45:31;;;;;;;10.80;10.50;;;22.60;14.90;;;;;;5053588;28;20751;-59
2022/08/10 03:47:57;;;;;;;11.33;10.90;;;22.60;14.90;;;;;;5053258;28;20421;-58
2022/08/10 03:50:25;;;;;;;10.97;10.60;;;22.60;14.90;;;;;;5071311;28;20418;-58
2022/08/10 03:52:52;;;;;;;12.20;11.60;;;22.60;14.90;;;;;;5053439;28;20445;-58
2022/08/10 03:55:18;;;;;;;12.17;11.70;;;22.60;14.90;;;;;;5053391;28;20440;-59
2022/08/10 03:57:44;;;;;;;12.00;11.50;;;22.60;14.90;;;;;;5053361;28;20497;-59
2022/08/10 04:00:11;;;;;;;11.67;11.27;;;22.50;14.90;;;;;;5054903;28;20171;-59
2022/08/10 04:02:38;;;;;;;12.00;11.27;;;22.50;15.00;;;;;;5056958;28;20409;-59
2022/08/10 04:05:04;;;;;;;11.87;11.37;;;22.50;15.10;;;;;;5057316;28;20455;-59
2022/08/10 04:07:30;;;;;;;12.10;11.60;;;22.40;15.20;;;;;;5057238;28;20468;-58
2022/08/10 04:09:56;;;;;;;12.10;11.60;;;22.40;15.20;;;;;;5056555;28;20460;-59
2022/08/10 04:12:22;;;;;;;12.00;11.60;;;22.40;15.30;;;;;;5057135;28;20417;-59
2022/08/10 04:14:48;;;;;;;11.97;11.47;;;22.40;15.20;;;;;;5056958;28;20179;-58
2022/08/10 04:17:13;;;;;;;12.00;11.60;;;22.40;15.30;;;;;;5056498;28;20554;-59
2022/08/10 04:19:46;;;;;;;12.13;11.53;;;22.40;15.40;;;;;;5056798;28;20175;-58
2022/08/10 04:22:22;;;;;;;11.67;11.27;;;22.40;15.40;;;;;;5056741;28;20175;-59
2022/08/10 04:24:53;;;;;;;12.77;11.57;;;22.40;15.30;;;;;;5056652;28;20427;-59
2022/08/10 04:27:20;;;;;;;12.33;11.83;;;22.40;15.40;;;;;;5056920;28;20807;-59
2022/08/10 04:29:47;;;;;;;12.73;12.03;;;22.40;15.50;;;;;;5056814;28;20409;-59
2022/08/10 04:32:16;;;;;;;12.67;12.17;;;22.40;15.40;;;;;;5056293;28;20445;-59
2022/08/10 04:34:43;;;;;;;12.53;12.03;;;22.40;15.40;;;;;;5056607;28;20412;-59
2022/08/10 04:37:11;;;;;;;12.47;11.97;;;22.40;15.50;;;;;;5056683;28;20479;-59
2022/08/10 04:39:38;;;;;;;11.60;11.10;;;22.30;15.50;;;;;;5056311;28;20413;-59
2022/08/10 04:42:05;;;;;;;12.17;11.67;;;22.30;15.60;;;;;;5056063;28;20424;-59
2022/08/10 04:44:31;;;;;;;12.30;11.80;;;22.30;15.60;;;;;;5050246;28;20821;-59
2022/08/10 04:46:57;;;;;;;12.03;11.50;;;22.40;15.70;;;;;;5055452;28;20428;-59
2022/08/10 04:49:23;;;;;;;12.27;11.67;;;22.40;15.60;;;;;;5056435;28;20418;-59
2022/08/10 04:51:48;;;;;;;13.13;12.30;;;22.40;15.60;;;;;;5056053;28;20682;-59
2022/08/10 04:54:14;;;;;;;11.90;11.50;;;22.40;15.50;;;;;;5055963;28;20167;-59
2022/08/10 04:56:40;;;;;;;11.30;10.90;;;22.40;15.50;;;;;;5056204;28;20225;-59
2022/08/10 04:59:08;;;;;;;12.40;11.90;;;22.40;15.50;;;;;;5056005;28;20268;-59
2022/08/10 05:01:35;;;;;;;12.37;11.87;;;22.40;15.40;;;;;;5055620;28;20426;-60
2022/08/10 05:04:01;;;;;;;12.27;11.77;;;22.30;15.60;;;;;;5056037;28;20471;-59
2022/08/10 05:06:27;;;;;;;12.73;11.90;;;22.40;15.80;;;;;;5056218;28;20925;-58
2022/08/10 05:08:52;;;;;;;12.40;11.70;;;22.40;15.60;;;;;;5073487;28;20643;-58
2022/08/10 05:11:18;;;;;;;11.63;11.23;;;22.30;15.70;;;;;;5067813;28;20187;-58
2022/08/10 05:13:43;;;;;;;12.63;12.13;;;22.30;15.60;;;;;;5055811;28;20183;-58
2022/08/10 05:16:09;;;;;;;12.50;11.70;;;22.30;15.70;;;;;;5055519;28;20608;-58
2022/08/10 05:18:35;;;;;;;12.40;11.60;;;22.30;15.60;;;;;;5055633;28;20207;-59
2022/08/10 05:21:00;;;;;;;13.03;12.00;;;22.30;15.80;;;;;;5055485;28;20171;-58
2022/08/10 05:23:26;;;;;;;12.17;11.57;;;22.30;16.00;;;;;;5055361;28;20455;-58
2022/08/10 05:25:52;;;;;;;12.20;11.80;;;22.30;16.00;;;;;;5055484;28;20183;-58
2022/08/10 05:28:18;;;;;;;11.57;11.10;;;22.30;16.00;;;;;;5055830;28;20584;-62
2022/08/10 05:30:43;;;;;;;12.20;11.40;;;22.30;15.60;;;;;;5055086;28;20290;-61
2022/08/10 05:33:09;;;;;;;12.07;11.57;;;22.20;16.10;;;;;;5055631;28;20456;-62
2022/08/10 05:35:37;;;;;;;13.40;12.80;;;22.10;15.60;;;;;;5055799;28;20187;-62
2022/08/10 05:38:04;;;;;;;13.70;13.00;;;22.00;15.90;;;;;;5055875;28;20206;-62
2022/08/10 05:40:30;;;;;;;15.53;14.73;;;22.10;15.80;;;;;;5055700;28;20845;-62
2022/08/10 05:42:56;;;;;;;14.37;13.17;;;22.00;16.20;;;;;;5055139;28;20428;-62
2022/08/10 05:45:25;;;;;;;13.30;12.70;;;22.00;16.20;;;;;;5055033;28;20417;-63
2022/08/10 05:47:51;;;;;;;13.93;12.70;;;22.10;16.10;;;;;;5055623;28;20266;-62
2022/08/10 05:50:20;;;;;;;12.80;12.30;;;22.20;15.90;;;;;;5055499;28;20582;-62
2022/08/10 05:52:46;;;;;;;12.37;11.87;;;22.30;15.70;;;;;;5055108;28;20262;-62
2022/08/10 05:55:11;;;;;;;10.97;10.47;;;22.40;15.80;;;;;;5055341;28;20980;-62
2022/08/10 05:57:37;;;;;;;9.83;9.33;;;22.40;15.50;;;;;;5055353;28;20202;-62
2022/08/10 06:00:07;;;;;;;9.17;8.60;;;22.40;14.90;;;;;;5054745;28;20182;-62
2022/08/10 06:02:37;;;;;;;9.67;9.27;;;22.30;15.20;;;;;;5055298;28;20414;-62
2022/08/10 06:05:08;;;;;;;11.37;10.93;;;22.40;15.10;;;;;;5055240;28;20414;-62
2022/08/10 06:07:39;;;;;;;9.67;9.10;;;22.40;15.00;;;;;;5066178;28;20413;-62
2022/08/10 06:10:07;;;;;;;10.37;9.67;;;22.50;14.80;;;;;;5071647;28;20512;-63
2022/08/10 06:12:34;;;;;;;10.60;10.10;;;22.50;14.80;;;;;;5071800;28;20414;-62
2022/08/10 06:15:01;;;;;;;9.83;9.23;;;22.60;14.90;;;;;;5071415;28;20417;-61
2022/08/10 06:17:29;;;;;;;11.13;10.53;;;22.60;15.00;;;;;;5061041;28;20881;-62
2022/08/10 06:19:56;;;;;;;10.20;9.60;;;22.60;14.90;;;;;;5054633;28;20475;-62
2022/08/10 06:22:24;;;;;;;9.73;9.33;;;22.60;14.90;;;;;;5071981;28;20756;-59
2022/08/10 06:24:51;;;;;;;10.23;9.73;;;22.60;14.90;;;;;;5054826;28;20406;-57
2022/08/10 06:27:17;;;;;;;11.30;10.10;;;22.50;14.80;;;;;;5054844;28;20420;-60
2022/08/10 06:29:44;;;;;;;8.80;8.47;;;22.50;14.80;;;;;;5054182;28;20812;-59
2022/08/10 06:32:12;;;;;;;11.13;10.27;;;22.50;14.80;;;;;;5054385;28;20211;-63
2022/08/10 06:34:42;;;;;;;11.03;10.63;;;22.60;14.90;;;;;;5054447;28;20414;-63
2022/08/10 06:37:09;;;;;;;10.97;10.50;;;22.60;14.80;;;;;;5054250;28;20497;-63
2022/08/10 06:39:36;;;;;;;10.27;9.77;;;22.60;14.90;;;;;;5054793;28;20417;-59
2022/08/10 06:42:16;;;;;;;9.87;9.17;;;22.50;14.80;;;;;;5054345;28;20430;-59
2022/08/10 06:45:08;;;;;;;9.83;9.23;;;22.50;14.80;;;;;;5054281;28;20423;-60
2022/08/10 06:47:40;;;;;;;10.30;9.80;;;22.50;14.80;;;;;;5054456;28;20421;-59
2022/08/10 06:50:12;;;;;;;11.67;10.77;;;22.60;14.90;;;;;;5054258;28;20412;-62
2022/08/10 06:52:40;;;;;;;10.90;10.30;;;22.50;14.80;;;;;;5062365;28;20461;-62
2022/08/10 06:55:10;;;;;;;11.10;10.23;;;22.60;14.90;;;;;;5057853;28;20413;-62
2022/08/10 06:57:37;;;;;;;13.13;10.00;;;22.60;14.90;;;;;;5054264;28;20806;-62
2022/08/10 07:00:05;;;;;;;9.23;8.83;;;22.70;14.60;;;;;;5053850;28;20537;-59
2022/08/10 07:02:38;;;;;;;9.00;8.60;;;22.80;14.80;;;;;;5052903;28;20460;-59
2022/08/10 07:05:07;;;;;;;10.67;10.27;;;22.80;14.90;;;;;;5053677;28;20527;-58
2022/08/10 07:07:37;;;;;;;11.00;10.40;;;22.80;14.30;;;;;;5053550;28;20417;-59
2022/08/10 07:10:03;;;;;;;9.73;9.23;;;22.90;14.10;;;;;;5053930;28;20504;-59
2022/08/10 07:12:32;;;;;;;9.47;9.07;;;22.90;14.00;;;;;;5054084;28;20497;-59
2022/08/10 07:14:59;;;;;;;11.10;10.60;;;22.90;14.20;;;;;;5069053;28;20871;-59
2022/08/10 07:17:27;;;;;;;11.80;10.80;;;23.00;14.40;;;;;;5046809;28;20521;-59
2022/08/10 07:19:58;;;;;;;9.90;9.50;;;23.00;14.00;;;;;;5053715;28;20409;-59
2022/08/10 07:22:26;;;;;;;11.13;10.73;;;23.10;14.10;;;;;;5053669;28;20422;-59
2022/08/10 07:24:54;;;;;;;10.23;9.90;;;23.20;14.40;;;;;;5053194;28;20911;-59
2022/08/10 07:27:22;;;;;;;10.47;10.07;;;23.20;13.90;;;;;;5053678;28;20422;-59
2022/08/10 07:29:50;;;;;;;9.60;9.20;;;23.30;13.80;;;;;;5053288;28;20496;-59
2022/08/10 07:32:16;;;;;;;11.27;10.67;;;23.30;13.60;;;;;;5053674;28;20555;-59
2022/08/10 07:34:45;;;;;;;11.07;10.53;;;23.40;13.40;;;;;;5056358;28;20868;-59
2022/08/10 07:37:12;;;;;;;10.67;10.27;;;23.40;13.60;;;;;;5057596;28;20421;-58
2022/08/10 07:39:43;;;;;;;9.93;9.53;;;23.40;13.90;;;;;;5057901;28;20516;-58
2022/08/10 07:42:11;;;;;;;10.60;10.00;;;23.50;13.70;;;;;;5057819;28;20463;-61
2022/08/10 07:44:40;;;;;;;11.20;10.80;;;23.60;13.40;;;;;;5057277;28;20775;-62
2022/08/10 07:47:09;;;;;;;11.57;11.07;;;23.70;13.30;;;;;;5057755;28;20413;-62
2022/08/10 07:49:38;;;;;;;11.17;10.20;;;23.70;13.00;;;;;;5057405;28;20479;-62
2022/08/10 07:52:09;;;;;;;11.47;11.00;;;23.80;13.00;;;;;;5057167;28;20416;-62
2022/08/10 07:54:41;;;;;;;11.67;11.07;;;23.80;12.80;;;;;;5057206;28;20516;-61
2022/08/10 07:57:16;;;;;;;12.17;11.67;;;23.80;12.70;;;;;;5057531;28;20422;-61
2022/08/10 07:59:47;;;;;;;12.90;12.20;;;23.90;12.80;;;;;;5057566;28;20427;-61
2022/08/10 08:02:22;;;;;;;11.07;10.67;;;23.90;12.50;;;;;;5055470;28;20432;-61
2022/08/10 08:04:48;;;;;;;12.37;11.80;;;24.00;12.80;;;;;;5057232;28;20423;-61
2022/08/10 08:07:15;;;;;;;12.00;11.50;;;24.10;12.60;;;;;;5057649;28;20464;-62
2022/08/10 08:09:41;;;;;;;12.10;11.70;;;24.20;12.30;;;;;;5057300;28;20410;-61
2022/08/10 08:12:09;;;;;;;10.70;10.30;;;24.20;12.20;;;;;;5056972;28;20453;-62
2022/08/10 08:14:36;;;;;;;13.00;12.50;;;24.20;12.50;;;;;;5057510;28;20766;-61
2022/08/10 08:17:02;;;;;;;11.80;11.30;;;24.30;12.60;;;;;;5057215;28;20967;-61
2022/08/10 08:19:29;;;;;;;11.90;11.50;;;24.30;12.80;;;;;;5057104;28;20433;-61
2022/08/10 08:21:57;;;;;;;12.83;12.07;;;24.40;12.20;;;;;;5056728;28;20421;-61
2022/08/10 08:24:24;;;;;;;13.73;11.60;;;24.50;11.90;;;;;;5057288;28;20790;-61
2022/08/10 08:26:51;;;;;;;11.43;10.93;;;24.50;11.80;;;;;;5061494;28;20409;-61
2022/08/10 08:29:18;;;;;;;11.23;10.83;;;24.60;11.60;;;;;;5073329;28;20774;-61
2022/08/10 08:31:44;;;;;;;11.77;11.30;;;24.60;11.80;;;;;;5061875;28;20417;-61
2022/08/10 08:34:12;;;;;;;12.50;12.00;;;24.60;11.80;;;;;;5056562;28;20441;-62
2022/08/10 08:36:42;;;;;;;12.77;12.10;;;24.60;11.60;;;;;;5056384;28;20897;-61
2022/08/10 08:39:10;;;;;;;12.10;11.70;;;24.60;11.60;;;;;;5056946;28;20606;-61
2022/08/10 08:42:11;;;;;;;12.30;11.80;;;24.60;11.60;;;;;;5056234;28;20452;-61
2022/08/10 08:44:53;;;;;;;11.87;10.97;;;24.70;11.30;;;;;;5056627;28;20410;-61
2022/08/10 08:47:52;;;;;;;11.50;10.90;;;24.90;10.90;;;;;;5056153;28;20452;-61
2022/08/10 08:50:58;;;;;;;11.27;10.60;;;25.10;10.50;;;;;;5055753;28;20902;-61
2022/08/10 08:53:33;;;;;;;12.37;11.87;;;25.10;10.50;;;;;;5045373;28;20416;-61
2022/08/10 08:56:23;;;;;;;13.30;12.43;;;25.10;10.70;;;;;;5056131;28;20413;-58
2022/08/10 08:58:49;;;;;;;13.10;12.53;;;25.10;10.30;;;;;;5073724;28;20484;-58
2022/08/10 09:01:45;;;;;;;11.33;10.93;;;25.20;10.00;;;;;;5073811;28;20893;-58
2022/08/10 09:04:47;;;;;;;11.80;11.40;;;25.20;10.10;;;;;;5055804;28;20172;-58
2022/08/10 09:07:42;;;;;;;12.53;11.80;;;25.30;9.60;;;;;;5055943;28;20413;-59
2022/08/10 09:10:24;;;;;;;12.93;12.43;;;25.30;9.30;;;;;;5055754;28;20420;-59
2022/08/10 09:13:03;;;;;;;11.27;10.77;;;25.40;9.20;;;;;;5055271;28;20410;-58
2022/08/10 09:16:02;;;;;;;11.00;10.40;;;25.50;9.10;;;;;;5055837;28;20416;-58
2022/08/10 09:18:43;;;;;;;11.00;10.60;;;25.50;9.00;;;;;;5035667;28;20959;-58
2022/08/10 09:21:26;;;;;;;10.80;10.13;;;25.70;7.90;;;;;;5055510;28;20424;-58
2022/08/10 09:23:55;;;;;;;10.00;9.60;;;25.90;7.80;;;;;;5055534;28;20409;-58
2022/08/10 09:26:27;;;;;;;11.00;10.50;;;26.00;6.40;;;;;;5055075;28;20425;-58
2022/08/10 09:28:59;;;;;;;11.77;11.27;;;26.10;6.10;;;;;;5055403;28;20789;-58
2022/08/10 09:31:29;;;;;;;11.60;11.20;;;26.30;5.00;;;;;;5055226;28;20451;-58
2022/08/10 09:34:22;;;;;;;11.13;10.73;;;26.40;4.30;;;;;;5054959;28;20520;-58
2022/08/10 09:36:53;;;;;;;10.93;10.53;;;26.50;4.70;;;;;;5055169;28;20414;-58
2022/08/10 09:39:22;;;;;;;10.27;9.87;;;26.70;4.30;;;;;;5055239;28;20472;-58
2022/08/10 09:42:06;;;;;;;12.30;11.43;;;27.00;3.70;;;;;;5054628;28;20770;-58
2022/08/10 09:44:42;;;;;;;11.53;11.10;;;27.30;2.90;;;;;;5055414;28;20413;-59
2022/08/10 09:47:23;;;;;;;11.37;10.97;;;27.50;2.70;;;;;;5055089;28;20413;-58
2022/08/10 09:50:07;;;;;;;10.33;9.93;;;27.70;2.30;;;;;;5054763;28;20479;-58
2022/08/10 09:52:58;;;;;;;11.30;10.87;;;27.70;1.80;;;;;;5055166;28;20406;-59
2022/08/10 09:55:45;;;;;;;11.60;10.90;;;27.80;2.00;;;;;;5035277;28;20452;-59
2022/08/10 09:58:22;;;;;;;10.90;10.40;;;27.90;1.70;;;;;;5053307;28;20461;-59
2022/08/10 10:00:56;;;;;;;11.50;11.10;;;28.10;1.50;;;;;;5054588;28;20425;-62
2022/08/10 10:03:40;;;;;;;11.00;10.57;;;28.20;1.00;;;;;;5054580;28;20408;-59
2022/08/10 10:06:20;;;;;;;10.00;9.60;;;28.30;1.00;;;;;;5054982;28;20878;-59
2022/08/10 10:09:08;;;;;;;12.10;11.47;;;28.30;1.00;;;;;;5058609;28;20872;-59
2022/08/10 10:12:05;;;;;;;9.97;9.40;;;28.30;1.00;;;;;;5070778;28;20457;-59
2022/08/10 10:18:05;;;;;;;12.33;11.43;;;28.30;1.00;;;;;;5072359;28;20492;-59
2022/08/10 10:20:38;;;;;;;11.20;10.60;;;28.50;1.00;;;;;;5054416;28;20413;-59
2022/08/10 10:23:45;;;;;;;11.40;11.00;;;28.50;1.00;;;;;;5072484;28;20406;-59
2022/08/10 10:26:25;;;;;;;11.10;10.70;;;28.50;1.00;;;;;;5053541;28;20412;-59
2022/08/10 10:29:23;;;;;;;11.90;10.67;;;28.60;1.00;;;;;;5054137;28;20414;-59
2022/08/10 10:32:14;;;;;;;11.53;10.70;;;28.80;1.00;;;;;;5053788;28;20417;-59
2022/08/10 10:34:59;;;;;;;10.40;10.00;;;28.90;1.00;;;;;;5053961;28;20782;-59
2022/08/10 10:37:26;;;;;;;11.20;10.70;;;29.00;1.00;;;;;;5054315;28;20516;-59
2022/08/10 10:39:54;;;;;;;9.70;9.23;;;29.00;1.00;;;;;;5053902;28;20467;-59
2022/08/10 10:42:38;;;;;;;10.37;9.83;;;29.20;1.00;;;;;;5054990;28;20421;-59
2022/08/10 10:45:10;;;;;;;11.00;10.63;;;29.00;1.00;;;;;;5062572;28;20426;-59
2022/08/10 10:48:03;;;;;;;11.80;11.10;;;29.00;1.00;;;;;;5050339;28;20428;-59
2022/08/10 10:50:40;;;;;;;10.93;10.20;;;29.00;1.00;;;;;;5053832;28;20787;-59
2022/08/10 10:53:40;;;;;;;9.67;9.17;;;28.90;1.00;;;;;;5071846;28;20730;-59
2022/08/10 10:56:34;;;;;;;9.37;9.07;;;28.90;1.00;;;;;;5053715;28;20425;-60
2022/08/10 10:59:14;;;;;;;10.10;9.80;;;28.90;1.00;;;;;;5053525;28;20583;-61
2022/08/10 11:01:46;;;;;;;9.70;9.30;;;28.80;1.00;;;;;;5053191;28;20415;-62
2022/08/10 11:04:26;;;;;;;10.63;10.23;;;28.80;1.00;;;;;;5053561;28;20409;-62
2022/08/10 11:07:20;;;;;;;10.40;9.90;;;28.80;1.00;;;;;;5053508;28;20437;-62
2022/08/10 11:09:54;;;;;;;11.67;11.07;;;28.70;1.00;;;;;;5071120;28;20416;-61
2022/08/10 11:12:28;;;;;;;10.33;9.63;;;28.70;1.00;;;;;;5054012;28;20471;-61
2022/08/10 11:15:17;;;;;;;11.17;10.77;;;28.80;1.00;;;;;;5053692;28;20513;-61
2022/08/10 11:18:15;;;;;;;11.43;10.40;;;28.80;1.00;;;;;;5053140;28;20491;-61
2022/08/10 11:20:51;;;;;;;10.40;9.70;;;28.80;1.00;;;;;;5053762;28;20524;-61
2022/08/10 11:24:15;;;;;;;10.10;9.70;;;28.80;1.00;;;;;;5054020;28;20494;-61
2022/08/10 11:26:54;;;;;;;11.37;10.80;;;28.90;1.00;;;;;;4971370;28;20477;-61
2022/08/10 11:29:35;;;;;;;10.47;9.67;;;29.00;1.00;;;;;;5053733;28;20420;-62
2022/08/10 11:32:03;;;;;;;9.13;8.83;;;29.00;1.00;;;;;;5053073;28;20421;-61
2022/08/10 11:34:41;;;;;;;10.70;9.90;;;29.00;1.00;;;;;;5071506;28;20410;-61
2022/08/10 11:37:36;;;;;;;12.13;10.90;;;29.00;1.00;;;;;;5053593;28;20520;-58
2022/08/10 11:40:25;;;;;;;9.17;8.77;;;28.80;1.00;;;;;;5053095;28;20433;-58
2022/08/10 11:43:13;;;;;;;10.10;9.60;;;28.80;1.00;;;;;;5053336;28;20917;-60
2022/08/10 11:45:46;;;;;;;9.73;9.43;;;28.70;1.00;;;;;;5048638;28;20434;-59
2022/08/10 11:48:22;;;;;;;9.93;9.43;;;28.70;1.00;;;;;;5053001;28;20416;-59
2022/08/10 11:51:04;;;;;;;9.97;9.60;;;28.60;1.00;;;;;;5053128;28;20420;-59
2022/08/10 11:53:52;;;;;;;9.63;9.33;;;28.70;1.00;;;;;;5071507;28;20408;-59
2022/08/10 11:56:30;;;;;;;10.03;9.73;;;28.70;1.00;;;;;;5053158;28;20402;-59
2022/08/10 12:01:44;;;;;;;10.57;10.17;;;28.70;1.00;;;;;;5071003;28;21116;-59
2022/08/10 12:04:13;;;;;;;11.60;11.10;;;28.70;1.00;;;;;;5053242;28;20449;-59
2022/08/10 12:06:41;;;;;;;10.60;10.30;;;28.80;1.00;;;;;;5053205;28;20413;-59
2022/08/10 12:09:08;;;;;;;12.13;11.53;;;28.70;1.00;;;;;;5052721;28;20522;-61
2022/08/10 12:11:34;;;;;;;10.83;10.33;;;28.70;1.00;;;;;;5053098;28;20570;-62
2022/08/10 12:14:15;;;;;;;10.60;10.13;;;28.70;1.00;;;;;;5053064;28;20897;-61
2022/08/10 12:16:47;;;;;;;10.87;10.33;;;28.70;1.00;;;;;;5052552;28;20445;-61
2022/08/10 12:19:25;;;;;;;10.60;10.10;;;28.80;1.00;;;;;;5053100;28;20609;-61
2022/08/10 12:21:58;;;;;;;8.87;8.47;;;28.80;1.00;;;;;;5055395;28;20453;-61
2022/08/10 12:24:38;;;;;;;10.70;10.20;;;28.70;1.00;;;;;;5056719;28;20574;-62
2022/08/10 12:27:11;;;;;;;9.53;9.13;;;28.70;1.00;;;;;;5056827;28;20402;-62
2022/08/10 12:29:46;;;;;;;10.33;9.77;;;28.80;1.00;;;;;;5056814;28;20409;-61
2022/08/10 12:32:44;;;;;;;9.80;9.30;;;28.70;1.00;;;;;;5064335;28;20423;-61
2022/08/10 12:35:24;;;;;;;9.00;8.40;;;28.60;1.00;;;;;;5056552;28;20456;-61
2022/08/10 12:38:08;;;;;;;9.43;8.93;;;28.70;1.00;;;;;;5056247;28;20460;-62
2022/08/10 12:41:07;;;;;;;10.13;9.60;;;28.80;1.00;;;;;;5055995;28;20414;-61
2022/08/10 12:43:53;;;;;;;10.17;9.60;;;28.80;1.00;;;;;;5056435;28;20414;-61
2022/08/10 12:46:24;;;;;;;9.83;9.33;;;28.60;1.00;;;;;;5056144;28;20410;-61
2022/08/10 12:49:27;;;;;;;9.70;9.40;;;28.80;1.00;;;;;;5055806;28;20516;-61
2022/08/10 12:52:01;;;;;;;10.20;9.57;;;28.80;1.00;;;;;;5055132;28;20414;-61
2022/08/10 12:54:32;;;;;;;9.37;8.87;;;28.80;1.00;;;;;;5056042;28;20828;-61
2022/08/10 12:57:21;;;;;;;8.93;8.63;;;28.80;1.00;;;;;;5055930;28;20463;-61
2022/08/10 12:59:58;;;;;;;10.13;9.40;;;28.70;1.00;;;;;;5055979;28;20410;-61
2022/08/10 13:02:25;;;;;;;11.30;10.90;;;28.80;1.00;;;;;;5055740;28;20393;-62
2022/08/10 13:04:54;;;;;;;9.50;9.20;;;28.80;1.00;;;;;;5055948;28;20397;-61
2022/08/10 13:07:31;;;;;;;10.00;9.60;;;28.90;1.00;;;;;;5064493;28;20413;-61
2022/08/10 13:10:17;;;;;;;10.90;10.50;;;29.00;1.00;;;;;;5075465;28;20405;-62
2022/08/10 13:12:49;;;;;;;8.60;8.30;;;29.00;1.00;;;;;;5075649;28;20404;-62