Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:16;;;;;;;2.00;1.42;;;10.30;53.80;;;;;;5042995;28;20036;-74
2022/04/21 00:02:43;;;;;;;4.35;2.05;;;10.30;53.80;;;;;;5033029;28;20068;-77
2022/04/21 00:05:10;;;;;;;3.92;1.85;;;10.30;53.80;;;;;;5053578;28;20028;-75
2022/04/21 00:07:37;;;;;;;6.75;2.00;;;10.30;54.00;;;;;;5053446;28;20506;-77
2022/04/21 00:10:08;;;;;;;4.78;2.25;;;10.20;54.10;;;;;;5035521;28;20063;-76
2022/04/21 00:12:34;;;;;;;2.40;1.67;;;10.20;54.30;;;;;;5053196;28;20490;-76
2022/04/21 00:15:03;;;;;;;4.53;2.10;;;10.10;54.50;;;;;;5053448;28;20133;-76
2022/04/21 00:17:28;;;;;;;3.40;1.77;;;10.10;54.40;;;;;;5053494;28;20250;-78
2022/04/21 00:19:54;;;;;;;4.05;1.90;;;10.10;54.50;;;;;;5052969;28;20484;-76
2022/04/21 00:25:05;;;;;;;3.35;2.00;;;10.00;54.70;;;;;;5053191;28;20032;-76
2022/04/21 00:27:38;;;;;;;11.02;2.20;;;10.00;55.00;;;;;;5052766;28;20028;-75
2022/04/21 00:30:06;;;;;;;6.88;1.95;;;10.00;55.00;;;;;;5053138;28;20047;-75
2022/04/21 00:32:36;;;;;;;2.72;1.98;;;10.00;55.10;;;;;;5056850;28;20091;-75
2022/04/21 00:35:03;;;;;;;2.35;1.63;;;9.90;55.30;;;;;;5046716;28;220695;-75
2022/04/21 00:37:29;;;;;;;2.72;2.30;;;9.90;55.30;;;;;;5023124;28;20407;-75
2022/04/21 00:39:55;;;;;;;4.45;1.48;;;9.90;55.50;;;;;;5016434;28;20125;-77
2022/04/21 00:42:21;;;;;;;2.88;1.83;;;9.90;55.50;;;;;;5034214;28;20025;-76
2022/04/21 00:44:49;;;;;;;3.22;1.83;;;9.90;55.50;;;;;;5034096;28;20022;-75
2022/04/21 00:47:17;;;;;;;3.22;2.10;;;9.90;55.50;;;;;;5034106;28;20068;-76
2022/04/21 00:49:47;;;;;;;5.20;1.73;;;9.90;55.60;;;;;;5050292;28;20100;-77
2022/04/21 00:52:14;;;;;;;3.38;2.20;;;9.90;55.70;;;;;;5053345;28;20029;-75
2022/04/21 00:54:41;;;;;;;6.68;2.45;;;9.90;55.90;;;;;;5053982;28;20039;-76
2022/04/21 00:57:07;;;;;;;2.72;1.45;;;9.90;56.70;;;;;;5053957;28;20060;-75
2022/04/21 00:59:33;;;;;;;3.22;2.22;;;9.80;56.20;;;;;;5053844;28;20534;-75
2022/04/21 01:05:00;;;;;;;3.72;2.03;;;9.80;56.30;;;;;;5019855;28;20030;-76
2022/04/21 01:07:26;;;;;;;9.90;2.20;;;9.70;56.70;;;;;;5052806;28;20048;-75
2022/04/21 01:09:55;;;;;;;6.45;2.20;;;9.80;56.90;;;;;;5053597;28;20025;-76
2022/04/21 01:12:21;;;;;;;1.58;1.17;;;9.80;56.90;;;;;;5053460;28;20418;-75
2022/04/21 01:14:46;;;;;;;3.53;2.00;;;9.80;57.00;;;;;;5035639;28;20078;-76
2022/04/21 01:17:13;;;;;;;1.83;1.40;;;9.70;57.10;;;;;;5053369;28;20025;-75
2022/04/21 01:19:39;;;;;;;4.82;1.40;;;9.70;57.20;;;;;;5053454;28;20040;-75
2022/04/21 01:22:04;;;;;;;2.22;1.38;;;9.60;57.60;;;;;;5053752;28;20033;-75
2022/04/21 01:24:31;;;;;;;3.78;1.90;;;9.50;57.90;;;;;;5036877;28;20521;-75
2022/04/21 01:26:58;;;;;;;5.13;2.03;;;9.50;58.30;;;;;;5035320;28;20029;-75
2022/04/21 01:29:24;;;;;;;3.10;1.60;;;9.50;58.40;;;;;;5053331;28;20037;-75
2022/04/21 01:31:50;;;;;;;2.85;1.83;;;9.60;58.30;;;;;;5053242;28;20025;-75
2022/04/21 01:34:17;;;;;;;4.38;1.77;;;9.50;58.60;;;;;;5053419;28;20021;-77
2022/04/21 01:42:15;;;;;;;3.03;1.73;;;9.50;59.00;;;;;;5052753;28;20032;-76
2022/04/21 01:44:41;;;;;;;2.20;1.50;;;9.50;59.10;;;;;;5053012;28;20029;-75
2022/04/21 01:47:07;;;;;;;3.55;1.48;;;9.40;59.10;;;;;;5052938;28;20116;-74
2022/04/21 01:49:33;;;;;;;2.50;1.52;;;9.40;59.30;;;;;;5052843;28;20109;-75
2022/04/21 01:51:58;;;;;;;3.58;2.30;;;9.40;59.70;;;;;;5034819;28;20029;-74
2022/04/21 01:54:24;;;;;;;1.95;1.48;;;9.40;59.70;;;;;;5052734;28;20032;-75
2022/04/21 01:56:50;;;;;;;4.15;2.05;;;9.40;60.00;;;;;;5034763;28;20044;-75
2022/04/21 01:59:16;;;;;;;4.68;1.77;;;9.30;60.10;;;;;;5034399;28;20036;-76
2022/04/21 02:01:41;;;;;;;2.78;2.10;;;9.30;60.20;;;;;;5053511;28;20390;-75
2022/04/21 02:04:07;;;;;;;3.40;1.60;;;9.30;60.50;;;;;;5053288;28;20079;-74
2022/04/21 02:06:33;;;;;;;2.45;1.50;;;9.20;60.60;;;;;;5052741;28;20032;-75
2022/04/21 02:08:58;;;;;;;3.22;1.73;;;9.20;60.80;;;;;;5052379;28;20036;-74
2022/04/21 02:11:24;;;;;;;1.90;1.40;;;9.20;61.10;;;;;;5052340;28;20017;-74
2022/04/21 02:13:52;;;;;;;6.18;2.00;;;9.10;61.30;;;;;;5051658;28;20482;-74
2022/04/21 02:16:18;;;;;;;4.20;1.40;;;9.10;61.30;;;;;;5034440;28;20143;-74
2022/04/21 02:18:47;;;;;;;5.82;1.65;;;9.00;61.60;;;;;;5052187;28;20104;-75
2022/04/21 02:21:13;;;;;;;2.90;1.20;;;9.00;61.70;;;;;;5052254;28;20094;-74
2022/04/21 02:23:38;;;;;;;8.27;1.40;;;9.00;61.80;;;;;;5052134;28;20025;-74
2022/04/21 02:26:04;;;;;;;3.58;1.50;;;9.00;62.10;;;;;;5052110;28;20017;-76
2022/04/21 02:28:30;;;;;;;2.30;1.73;;;8.90;62.20;;;;;;5034098;28;20068;-74
2022/04/21 02:30:56;;;;;;;2.63;2.00;;;9.00;62.40;;;;;;5052174;28;20513;-76
2022/04/21 02:33:22;;;;;;;2.28;1.35;;;8.90;62.40;;;;;;5041239;28;20391;-75
2022/04/21 02:35:47;;;;;;;3.67;1.67;;;9.00;62.40;;;;;;5032160;28;20038;-75
2022/04/21 02:38:13;;;;;;;4.15;2.40;;;8.90;62.50;;;;;;5032095;28;20025;-74
2022/04/21 02:40:39;;;;;;;2.03;1.40;;;9.00;62.60;;;;;;5014246;28;20109;-74
2022/04/21 02:43:06;;;;;;;3.85;2.15;;;9.00;62.50;;;;;;5031946;28;20037;-75
2022/04/21 02:45:32;;;;;;;4.70;1.80;;;8.90;62.90;;;;;;5032108;28;20017;-75
2022/04/21 02:47:58;;;;;;;4.55;1.70;;;9.00;62.70;;;;;;5034642;28;20063;-75
2022/04/21 02:50:24;;;;;;;3.08;2.08;;;9.00;62.70;;;;;;5051703;28;20441;-76
2022/04/21 02:52:50;;;;;;;2.10;1.50;;;9.00;62.70;;;;;;5051699;28;20063;-75
2022/04/21 02:58:00;;;;;;;2.35;1.40;;;9.00;62.90;;;;;;5051755;28;20083;-74
2022/04/21 03:00:27;;;;;;;4.45;1.65;;;8.90;62.90;;;;;;5051674;28;20048;-75
2022/04/21 03:02:52;;;;;;;2.20;1.67;;;8.90;63.10;;;;;;5051554;28;20035;-76
2022/04/21 03:05:18;;;;;;;3.25;1.80;;;8.90;63.20;;;;;;5051043;28;20521;-74
2022/04/21 03:07:44;;;;;;;3.10;1.35;;;8.90;63.20;;;;;;5051565;28;20120;-74
2022/04/21 03:10:10;;;;;;;2.75;1.27;;;8.90;63.30;;;;;;5051708;28;20024;-74
2022/04/21 03:12:36;;;;;;;6.30;2.35;;;8.90;63.10;;;;;;5051664;28;20107;-74
2022/04/21 03:15:02;;;;;;;3.33;1.73;;;8.90;63.20;;;;;;5051670;28;20029;-75
2022/04/21 03:17:29;;;;;;;3.03;1.30;;;9.00;63.20;;;;;;5051623;28;20082;-76
2022/04/21 03:19:55;;;;;;;4.67;1.97;;;9.00;63.20;;;;;;5051570;28;20032;-74
2022/04/21 03:25:07;;;;;;;2.22;1.10;;;8.90;63.10;;;;;;5051533;28;20154;-75
2022/04/21 03:27:33;;;;;;;4.30;2.30;;;8.90;63.30;;;;;;5051450;28;20487;-76
2022/04/21 03:30:11;;;;;;;4.20;1.40;;;8.90;63.30;;;;;;5051553;28;20021;-75
2022/04/21 03:32:36;;;;;;;2.28;1.33;;;9.00;63.30;;;;;;5051476;28;20080;-74
2022/04/21 03:35:03;;;;;;;3.78;2.38;;;8.90;63.30;;;;;;5051371;28;20514;-75
2022/04/21 03:37:29;;;;;;;2.97;1.80;;;8.90;63.40;;;;;;5051264;28;20025;-76
2022/04/21 03:39:55;;;;;;;2.35;1.60;;;8.90;63.50;;;;;;5050736;28;20808;-74
2022/04/21 03:42:24;;;;;;;2.95;1.95;;;9.00;63.40;;;;;;5051320;28;20366;-78
2022/04/21 03:44:53;;;;;;;3.45;2.15;;;9.00;63.40;;;;;;5051412;28;20013;-74
2022/04/21 03:47:20;;;;;;;9.10;1.83;;;9.00;63.30;;;;;;5051180;28;20078;-76
2022/04/21 03:49:47;;;;;;;4.90;2.17;;;9.00;63.50;;;;;;5050989;28;20028;-75
2022/04/21 03:52:13;;;;;;;7.67;3.47;;;9.10;63.60;;;;;;5051242;28;20052;-75
2022/04/21 03:54:40;;;;;;;4.50;2.13;;;9.10;63.80;;;;;;5051068;28;20033;-76
2022/04/21 03:57:06;;;;;;;3.28;2.17;;;9.10;63.40;;;;;;5050415;28;20108;-75
2022/04/21 03:59:33;;;;;;;4.37;2.20;;;9.10;63.30;;;;;;5051189;28;20428;-75
2022/04/21 04:02:04;;;;;;;9.00;3.20;;;9.10;63.50;;;;;;5035743;28;20025;-75
2022/04/21 04:04:35;;;;;;;6.68;2.90;;;9.10;63.50;;;;;;5055137;28;20032;-75
2022/04/21 04:12:37;;;;;;;3.47;1.83;;;9.10;64.00;;;;;;5054495;28;20052;-76
2022/04/21 04:15:05;;;;;;;12.63;3.97;;;9.00;63.60;;;;;;5055152;28;20094;-75
2022/04/21 04:17:31;;;;;;;;;;;9.00;63.90;;;;;;5055325;28;20029;-75
2022/04/21 04:19:57;;;;;;;3.15;1.67;;;9.00;63.60;;;;;;5054696;28;19905;-75
2022/04/21 04:22:25;;;;;;;8.18;3.67;;;8.90;64.50;;;;;;5054707;28;20079;-78
2022/04/21 04:24:54;;;;;;;4.32;2.08;;;8.90;65.60;;;;;;5054740;28;20395;-76
2022/04/21 04:27:22;;;;;;;6.07;2.22;;;8.90;65.50;;;;;;5037177;28;20880;-76
2022/04/21 04:29:47;;;;;;;5.28;2.40;;;8.90;65.70;;;;;;5053830;28;20059;-75
2022/04/21 04:32:14;;;;;;;2.70;2.10;;;8.80;66.30;;;;;;5054384;28;20060;-75
2022/04/21 04:34:41;;;;;;;4.30;2.67;;;8.80;66.50;;;;;;5037146;28;20424;-76
2022/04/21 04:37:07;;;;;;;6.75;3.45;;;8.90;66.30;;;;;;5034236;28;20109;-75
2022/04/21 04:39:32;;;;;;;6.35;2.50;;;8.90;66.20;;;;;;5016070;28;20144;-75
2022/04/21 04:42:17;;;;;;;6.07;2.38;;;8.90;65.90;;;;;;5034337;28;20479;-77
2022/04/21 04:46:34;;;;;;;8.32;2.45;;;9.00;65.80;;;;;;5034148;28;20036;-76
2022/04/21 04:47:37;;;;;;;5.50;2.22;;;9.00;66.10;;;;;;5053349;28;20041;-75
2022/04/21 04:50:03;;;;;;;4.30;1.80;;;8.80;66.90;;;;;;5054556;28;20048;-76
2022/04/21 04:52:29;;;;;;;6.35;2.80;;;8.70;67.90;;;;;;5054051;28;20033;-75
2022/04/21 04:54:56;;;;;;;4.32;2.78;;;8.60;69.20;;;;;;5036169;28;20033;-77
2022/04/21 04:57:22;;;;;;;5.43;2.47;;;8.50;69.50;;;;;;5053873;28;20057;-77
2022/04/21 04:59:48;;;;;;;4.25;2.15;;;8.50;69.90;;;;;;5053688;28;20478;-76
2022/04/21 05:02:14;;;;;;;5.75;2.28;;;8.50;69.10;;;;;;5053134;28;20029;-76
2022/04/21 05:04:40;;;;;;;3.38;1.85;;;8.60;69.00;;;;;;5053801;28;20025;-78
2022/04/21 05:07:06;;;;;;;7.63;2.70;;;8.70;68.60;;;;;;5053830;28;20036;-76
2022/04/21 05:09:32;;;;;;;8.23;2.67;;;8.70;68.40;;;;;;5054395;28;20025;-75
2022/04/21 05:11:58;;;;;;;8.48;2.90;;;8.80;68.00;;;;;;5053430;28;20562;-76
2022/04/21 05:14:25;;;;;;;2.17;1.65;;;8.80;69.50;;;;;;5053462;28;20017;-75
2022/04/21 05:16:51;;;;;;;8.20;3.20;;;8.70;68.30;;;;;;5054432;28;20135;-77
2022/04/21 05:19:20;;;;;;;6.70;3.17;;;8.70;70.10;;;;;;5053429;28;20051;-76
2022/04/21 05:21:47;;;;;;;3.00;1.50;;;8.70;71.20;;;;;;5053705;28;20080;-77
2022/04/21 05:24:14;;;;;;;6.38;3.05;;;8.60;70.70;;;;;;5035591;28;20032;-76
2022/04/21 05:26:41;;;;;;;4.45;2.95;;;8.50;72.10;;;;;;5053224;28;20056;-76
2022/04/21 05:32:00;;;;;;;6.45;2.95;;;8.40;73.40;;;;;;5053115;28;20500;-77
2022/04/21 05:34:28;;;;;;;5.72;2.75;;;8.30;73.30;;;;;;5035061;28;20029;-77
2022/04/21 05:36:54;;;;;;;12.88;2.65;;;8.30;73.60;;;;;;5052276;28;20386;-77
2022/04/21 05:39:21;;;;;;;9.15;3.13;;;8.30;73.80;;;;;;5053238;28;20039;-74
2022/04/21 05:41:48;;;;;;;7.23;2.03;;;8.20;74.00;;;;;;5053059;28;20485;-75
2022/04/21 05:44:14;;;;;;;10.25;2.85;;;8.10;74.20;;;;;;5053121;28;20027;-76
2022/04/21 05:46:40;;;;;;;5.05;2.97;;;8.00;75.30;;;;;;5052839;28;20021;-75
2022/04/21 05:49:06;;;;;;;3.03;1.60;;;7.80;76.90;;;;;;5053238;28;20098;-77
2022/04/21 05:51:33;;;;;;;4.85;2.42;;;7.70;79.30;;;;;;5036600;28;20560;-78
2022/04/21 05:54:02;;;;;;;7.30;3.15;;;7.50;77.70;;;;;;5053544;28;20120;-78
2022/04/21 05:56:28;;;;;;;7.30;3.40;;;7.40;79.80;;;;;;5053300;28;20047;-76
2022/04/21 05:58:54;;;;;;;4.20;2.42;;;7.30;80.50;;;;;;5052604;28;20021;-76
2022/04/21 06:01:19;;;;;;;8.20;4.88;;;7.20;82.40;;;;;;5052502;28;20071;-78
2022/04/21 06:03:45;;;;;;;6.47;2.97;;;7.10;83.10;;;;;;5052373;28;20033;-76
2022/04/21 06:06:11;;;;;;;6.32;4.03;;;7.10;84.50;;;;;;5052660;28;20083;-78
2022/04/21 06:08:38;;;;;;;5.43;3.33;;;7.10;85.00;;;;;;5035400;28;20045;-76
2022/04/21 06:11:04;;;;;;;9.95;3.90;;;7.00;85.80;;;;;;5049649;28;20060;-77
2022/04/21 06:13:31;;;;;;;6.25;3.08;;;7.00;87.40;;;;;;5052632;28;20083;-77
2022/04/21 06:15:57;;;;;;;10.98;3.08;;;6.90;88.20;;;;;;5034755;28;20021;-77
2022/04/21 06:18:24;;;;;;;5.95;2.75;;;6.90;89.20;;;;;;5034842;28;20021;-77
2022/04/21 06:20:54;;;;;;;5.10;3.58;;;6.80;89.80;;;;;;5052418;28;20140;-77
2022/04/21 06:23:21;;;;;;;4.85;2.95;;;6.90;90.30;;;;;;5052272;28;20053;-80
2022/04/21 06:25:58;;;;;;;8.80;3.47;;;6.80;90.30;;;;;;5052449;28;20115;-80
2022/04/21 06:28:25;;;;;;;4.68;2.63;;;6.80;90.70;;;;;;5032985;28;20294;-79
2022/04/21 06:30:51;;;;;;;5.97;4.05;;;6.80;90.70;;;;;;5032932;28;20033;-78
2022/04/21 06:33:18;;;;;;;7.45;3.72;;;6.70;91.20;;;;;;5014633;28;20163;-80
2022/04/21 06:35:46;;;;;;;6.38;4.28;;;6.70;91.30;;;;;;5037907;28;20479;-76
2022/04/21 06:38:13;;;;;;;9.32;4.45;;;6.70;91.70;;;;;;5033957;28;20048;-77
2022/04/21 06:40:39;;;;;;;6.97;3.58;;;6.80;92.10;;;;;;5051916;28;20023;-78
2022/04/21 06:48:34;;;;;;;10.43;4.00;;;6.70;92.00;;;;;;5051405;28;20245;-76
2022/04/21 06:51:00;;;;;;;12.45;5.00;;;6.60;92.70;;;;;;5051733;28;20029;-78
2022/04/21 06:53:26;;;;;;;8.43;3.92;;;6.70;93.40;;;;;;5051479;28;20056;-75
2022/04/21 06:55:51;;;;;;;7.70;4.47;;;6.70;93.20;;;;;;5051752;28;20025;-77
2022/04/21 06:58:17;;;;;;;9.68;4.80;;;6.70;93.10;;;;;;5033611;28;20036;-77
2022/04/21 07:00:45;;;;;;;7.07;3.88;;;6.60;93.40;;;;;;5050189;28;20032;-78
2022/04/21 07:03:12;;;;;;;6.82;3.97;;;6.60;93.50;;;;;;5051097;28;20029;-76
2022/04/21 07:05:37;;;;;;;11.63;4.45;;;6.60;93.80;;;;;;5051442;28;20110;-77
2022/04/21 07:08:03;;;;;;;11.38;5.70;;;6.60;94.20;;;;;;5051450;28;20060;-77
2022/04/21 07:10:29;;;;;;;5.30;3.55;;;6.60;94.70;;;;;;5033757;28;20029;-75
2022/04/21 07:12:55;;;;;;;8.70;5.47;;;6.60;95.00;;;;;;5051543;28;20028;-76
2022/04/21 07:15:21;;;;;;;6.68;3.35;;;6.60;95.10;;;;;;5051744;28;20064;-75
2022/04/21 07:17:47;;;;;;;11.57;5.72;;;6.70;94.90;;;;;;5051489;28;20474;-77
2022/04/21 07:20:13;;;;;;;6.20;3.45;;;6.70;95.00;;;;;;5051167;28;20029;-76
2022/04/21 07:22:39;;;;;;;5.82;3.45;;;6.70;95.30;;;;;;5051328;28;20047;-77
2022/04/21 07:25:11;;;;;;;7.05;3.40;;;6.80;95.00;;;;;;5051362;28;20100;-77
2022/04/21 07:27:37;;;;;;;4.78;3.20;;;6.70;94.80;;;;;;5051848;28;20444;-75
2022/04/21 07:30:05;;;;;;;7.20;3.80;;;6.70;95.30;;;;;;5034015;28;20446;-77
2022/04/21 07:32:31;;;;;;;5.25;3.55;;;6.70;95.20;;;;;;5051483;28;20055;-77
2022/04/21 07:34:56;;;;;;;4.15;3.20;;;6.80;95.40;;;;;;5051189;28;20037;-76
2022/04/21 07:37:22;;;;;;;11.00;5.20;;;6.90;95.10;;;;;;5053914;28;20078;-78
2022/04/21 07:39:48;;;;;;;6.20;4.15;;;6.90;94.90;;;;;;5054960;28;20033;-77
2022/04/21 07:42:14;;;;;;;6.75;4.20;;;7.00;95.10;;;;;;5055304;28;20106;-78
2022/04/21 07:44:40;;;;;;;6.82;3.85;;;7.00;94.50;;;;;;5055324;28;20036;-75
2022/04/21 07:47:07;;;;;;;7.78;4.07;;;6.90;94.70;;;;;;5055064;28;20124;-76
2022/04/21 07:49:45;;;;;;;9.60;3.90;;;6.90;95.20;;;;;;5055086;28;20036;-75
2022/04/21 07:55:09;;;;;;;9.52;3.97;;;6.90;95.10;;;;;;5055214;28;20051;-77
2022/04/21 07:57:35;;;;;;;6.18;3.45;;;6.90;95.60;;;;;;5036584;28;20032;-78
2022/04/21 08:00:03;;;;;;;6.60;3.33;;;6.80;95.60;;;;;;5054779;28;20029;-77
2022/04/21 08:02:28;;;;;;;;;;;6.70;95.90;;;;;;5055416;28;20053;-77
2022/04/21 08:04:54;;;;;;;10.55;4.22;;;6.70;96.10;;;;;;5054978;28;20002;-76
2022/04/21 08:07:20;;;;;;;10.18;5.35;;;6.60;96.00;;;;;;5054726;28;20391;-75
2022/04/21 08:09:45;;;;;;;6.93;4.25;;;6.70;96.50;;;;;;5036240;28;20371;-76
2022/04/21 08:12:11;;;;;;;8.63;4.00;;;6.80;96.90;;;;;;5054627;28;20509;-76
2022/04/21 08:14:37;;;;;;;4.70;3.42;;;6.70;96.40;;;;;;5054551;28;20044;-77
2022/04/21 08:17:05;;;;;;;4.90;3.17;;;6.70;96.40;;;;;;5054427;28;20032;-75
2022/04/21 08:19:32;;;;;;;6.95;4.38;;;6.70;96.80;;;;;;5054287;28;20035;-76
2022/04/21 08:21:58;;;;;;;6.68;4.80;;;6.70;97.00;;;;;;5054242;28;20028;-76
2022/04/21 08:32:54;;;;;;;4.93;3.78;;;6.50;98.00;;;;;;5054516;28;20505;-76
2022/04/21 08:35:20;;;;;;;10.80;4.38;;;6.50;98.40;;;;;;5054267;28;20470;-77
2022/04/21 08:37:49;;;;;;;6.97;4.37;;;6.60;99.00;;;;;;5054617;28;20071;-76
2022/04/21 08:40:16;;;;;;;7.70;4.97;;;6.80;99.10;;;;;;5053882;28;20389;-76
2022/04/21 08:42:43;;;;;;;9.15;5.07;;;6.70;98.90;;;;;;5054560;28;20032;-77
2022/04/21 08:45:12;;;;;;;8.75;5.15;;;6.70;99.10;;;;;;5054104;28;20029;-77
2022/04/21 08:47:46;;;;;;;10.60;4.35;;;6.80;99.50;;;;;;5053762;28;20441;-78
2022/04/21 08:50:14;;;;;;;5.97;4.32;;;6.80;99.30;;;;;;5044909;28;20086;-77
2022/04/21 08:52:41;;;;;;;8.40;3.85;;;6.80;99.10;;;;;;5053703;28;20104;-76
2022/04/21 08:55:08;;;;;;;8.73;3.83;;;6.70;99.00;;;;;;5054132;28;20474;-78
2022/04/21 08:57:35;;;;;;;9.73;5.00;;;6.60;99.50;;;;;;5053771;28;20529;-77
2022/04/21 09:00:06;;;;;;;8.15;4.03;;;6.70;99.90;;;;;;5053938;28;20033;-76
2022/04/21 09:02:34;;;;;;;6.53;4.40;;;6.70;99.90;;;;;;5054150;28;20021;-77
2022/04/21 09:05:00;;;;;;;8.95;4.78;;;6.60;99.60;;;;;;5036881;28;20029;-77
2022/04/21 09:07:26;;;;;;;8.32;4.70;;;6.60;99.90;;;;;;5054454;28;20051;-76
2022/04/21 09:10:04;;;;;;;8.48;4.95;;;6.60;99.90;;;;;;5054003;28;20530;-78
2022/04/21 09:12:30;;;;;;;7.65;5.32;;;6.60;99.90;;;;;;5035119;28;20048;-78
2022/04/21 09:14:57;;;;;;;9.88;4.63;;;6.60;99.90;;;;;;5053639;28;20410;-77
2022/04/21 09:17:23;;;;;;;8.53;5.23;;;6.70;99.90;;;;;;5053423;28;20025;-76
2022/04/21 09:19:58;;;;;;;6.75;4.28;;;6.60;99.90;;;;;;5053274;28;20021;-78
2022/04/21 09:22:24;;;;;;;13.45;4.95;;;6.60;99.90;;;;;;5053447;28;20382;-77
2022/04/21 09:24:53;;;;;;;8.77;4.55;;;6.50;99.90;;;;;;5053526;28;20035;-77
2022/04/21 09:27:20;;;;;;;7.60;5.97;;;6.50;99.90;;;;;;5053966;28;20032;-77
2022/04/21 09:29:46;;;;;;;7.38;4.57;;;6.60;99.90;;;;;;5052758;28;20029;-77
2022/04/21 09:32:17;;;;;;;7.88;4.45;;;6.70;99.90;;;;;;5053608;28;20131;-77
2022/04/21 09:34:49;;;;;;;7.57;4.40;;;6.70;99.90;;;;;;5052956;28;20036;-77
2022/04/21 09:37:20;;;;;;;7.85;4.30;;;6.70;99.90;;;;;;5053105;28;20028;-76
2022/04/21 09:39:54;;;;;;;7.78;4.38;;;6.70;99.90;;;;;;5053732;28;20021;-76
2022/04/21 09:42:27;;;;;;;9.80;5.65;;;6.70;99.90;;;;;;5054502;28;20025;-77
2022/04/21 09:47:54;;;;;;;11.55;5.28;;;7.00;99.90;;;;;;5036927;28;20422;-77
2022/04/21 09:50:24;;;;;;;8.85;4.93;;;7.00;99.90;;;;;;5052914;28;20027;-77
2022/04/21 09:52:52;;;;;;;4.70;2.97;;;7.00;99.90;;;;;;5052907;28;20025;-75
2022/04/21 09:55:23;;;;;;;11.60;5.38;;;6.90;99.90;;;;;;5053107;28;20028;-78
2022/04/21 09:58:09;;;;;;;7.43;4.22;;;6.70;99.90;;;;;;5052570;28;20063;-78
2022/04/21 10:00:39;;;;;;;8.05;4.32;;;6.70;99.90;;;;;;5034367;28;20025;-79
2022/04/21 10:03:06;;;;;;;8.23;4.90;;;6.70;99.90;;;;;;5051977;28;20116;-76
2022/04/21 10:05:33;;;;;;;3.57;2.80;;;6.70;99.90;;;;;;5052512;28;20032;-77
2022/04/21 10:08:06;;;;;;;5.93;3.70;;;6.70;99.90;;;;;;5052271;28;20063;-76
2022/04/21 10:10:33;;;;;;;9.40;5.07;;;6.50;99.60;;;;;;5052462;28;20025;-79
2022/04/21 10:13:01;;;;;;;6.55;4.30;;;6.50;99.90;;;;;;5052533;28;20025;-76
2022/04/21 10:15:28;;;;;;;10.23;4.75;;;6.60;99.60;;;;;;5052311;28;20025;-78
2022/04/21 10:17:54;;;;;;;;;;;6.60;99.90;;;;;;5052709;28;20090;-76
2022/04/21 10:20:24;;;;;;;10.45;4.65;;;6.80;99.90;;;;;;5051579;28;19913;-77
2022/04/21 10:22:56;;;;;;;4.97;4.28;;;7.00;99.90;;;;;;5052330;28;20112;-78
2022/04/21 10:26:06;;;;;;;9.20;4.55;;;7.10;99.90;;;;;;5052185;28;20021;-77
2022/04/21 10:28:38;;;;;;;16.98;5.53;;;7.30;99.50;;;;;;5052336;28;20136;-76
2022/04/21 10:31:30;;;;;;;8.07;4.18;;;7.30;99.70;;;;;;5052197;28;20025;-78
2022/04/21 10:33:58;;;;;;;7.28;3.67;;;7.50;98.90;;;;;;5043872;28;20119;-77
2022/04/21 10:36:41;;;;;;;7.15;4.80;;;7.40;98.30;;;;;;5051139;28;20075;-78
2022/04/21 10:39:27;;;;;;;11.95;3.53;;;7.20;98.20;;;;;;5052024;28;20362;-75
2022/04/21 10:42:17;;;;;;;3.80;2.63;;;7.20;97.90;;;;;;5051546;28;20367;-77
2022/04/21 10:44:47;;;;;;;8.02;4.07;;;7.00;98.30;;;;;;5051773;28;20062;-77
2022/04/21 10:47:34;;;;;;;5.07;3.97;;;6.90;98.80;;;;;;5051548;28;20028;-78
2022/04/21 10:50:02;;;;;;;6.07;3.47;;;6.90;98.60;;;;;;5052024;28;20036;-77
2022/04/21 10:57:53;;;;;;;5.70;3.65;;;7.20;98.70;;;;;;5051488;28;20459;-76
2022/04/21 11:00:26;;;;;;;7.28;4.85;;;7.40;98.30;;;;;;5051666;28;20021;-78
2022/04/21 11:03:02;;;;;;;8.63;4.43;;;7.40;97.90;;;;;;5051628;28;20056;-76
2022/04/21 11:05:34;;;;;;;5.57;3.05;;;7.50;97.50;;;;;;5051663;28;20367;-79
2022/04/21 11:08:01;;;;;;;5.53;3.38;;;7.50;96.80;;;;;;5033832;28;20033;-77
2022/04/21 11:10:39;;;;;;;4.60;3.15;;;7.30;96.70;;;;;;5052739;28;20078;-77
2022/04/21 11:13:13;;;;;;;4.82;2.80;;;7.30;97.00;;;;;;5055945;28;20028;-75
2022/04/21 11:15:45;;;;;;;5.45;3.40;;;7.40;97.20;;;;;;5038486;28;20029;-76
2022/04/21 11:18:18;;;;;;;6.68;3.88;;;7.40;97.10;;;;;;5056109;28;20068;-78
2022/04/21 11:20:48;;;;;;;3.88;2.58;;;7.40;96.90;;;;;;5037952;28;20363;-77
2022/04/21 11:23:37;;;;;;;6.32;4.38;;;7.40;96.90;;;;;;5055562;28;20028;-76
2022/04/21 11:26:07;;;;;;;6.22;3.65;;;7.40;97.30;;;;;;5026282;28;20079;-77
2022/04/21 11:28:33;;;;;;;4.32;3.35;;;7.50;97.40;;;;;;5055569;28;20123;-78
2022/04/21 11:31:02;;;;;;;4.45;3.63;;;7.60;97.00;;;;;;5055489;28;20441;-76
2022/04/21 11:33:28;;;;;;;6.38;3.35;;;7.60;96.80;;;;;;5055593;28;20052;-78
2022/04/21 11:36:11;;;;;;;4.78;3.00;;;7.60;96.60;;;;;;5055151;28;20048;-76
2022/04/21 11:38:40;;;;;;;4.00;3.20;;;7.60;96.20;;;;;;5055338;28;20079;-76
2022/04/21 11:41:08;;;;;;;5.75;3.85;;;7.60;96.40;;;;;;5055304;28;20055;-79
2022/04/21 11:43:38;;;;;;;4.38;3.55;;;7.70;96.20;;;;;;5054797;28;20086;-78
2022/04/21 11:46:09;;;;;;;4.70;2.60;;;7.70;96.30;;;;;;5055073;28;20049;-76
2022/04/21 11:48:42;;;;;;;3.60;3.00;;;7.60;95.90;;;;;;5055030;28;20029;-78
2022/04/21 11:51:24;;;;;;;9.88;4.00;;;7.50;95.70;;;;;;5055106;28;20379;-77
2022/04/21 11:53:50;;;;;;;6.45;3.78;;;7.60;96.30;;;;;;5055304;28;20029;-78
2022/04/21 11:56:17;;;;;;;8.77;4.13;;;7.70;95.90;;;;;;5037146;28;20112;-77
2022/04/21 11:58:45;;;;;;;5.60;3.65;;;7.70;95.90;;;;;;5037185;28;20470;-77
2022/04/21 12:06:58;;;;;;;6.25;3.15;;;7.90;95.10;;;;;;5054889;28;20498;-77
2022/04/21 12:09:26;;;;;;;5.03;3.28;;;7.80;95.50;;;;;;5054891;28;20036;-77
2022/04/21 12:11:57;;;;;;;4.22;3.38;;;7.80;95.30;;;;;;5054583;28;20088;-78
2022/04/21 12:14:23;;;;;;;4.38;3.13;;;7.70;95.50;;;;;;5054834;28;20493;-76
2022/04/21 12:16:53;;;;;;;4.82;3.58;;;7.70;95.70;;;;;;5054574;28;20021;-78
2022/04/21 12:19:39;;;;;;;9.60;4.93;;;7.70;95.80;;;;;;5053911;28;20059;-77
2022/04/21 12:22:10;;;;;;;9.68;3.50;;;7.80;95.90;;;;;;5053653;28;20025;-78
2022/04/21 12:24:38;;;;;;;6.03;3.42;;;7.70;95.60;;;;;;5036419;28;20387;-77
2022/04/21 12:27:11;;;;;;;9.40;4.28;;;7.70;95.50;;;;;;5054385;28;20021;-77
2022/04/21 12:29:53;;;;;;;4.80;3.80;;;7.70;95.60;;;;;;5054340;28;20021;-79
2022/04/21 12:32:28;;;;;;;11.07;6.40;;;7.80;95.90;;;;;;5036521;28;20074;-75
2022/04/21 12:34:58;;;;;;;7.72;4.18;;;7.90;96.00;;;;;;5053473;28;20048;-77
2022/04/21 12:37:46;;;;;;;6.18;4.40;;;8.10;95.90;;;;;;5054174;28;20040;-77
2022/04/21 12:40:14;;;;;;;7.63;4.93;;;8.20;95.40;;;;;;5053997;28;20086;-76
2022/04/21 12:42:40;;;;;;;8.55;3.85;;;8.30;95.50;;;;;;5036068;28;20029;-76
2022/04/21 12:45:08;;;;;;;6.88;4.93;;;8.40;95.30;;;;;;5053649;28;20033;-78
2022/04/21 12:47:44;;;;;;;6.55;4.38;;;8.40;95.00;;;;;;5053778;28;20029;-77
2022/04/21 12:50:16;;;;;;;5.13;3.08;;;8.40;94.90;;;;;;5036558;28;20036;-77
2022/04/21 12:52:46;;;;;;;5.45;3.53;;;8.40;94.70;;;;;;5053717;28;20111;-76
2022/04/21 12:55:22;;;;;;;6.07;3.72;;;8.10;94.70;;;;;;5055615;28;20112;-78
2022/04/21 12:58:09;;;;;;;4.93;4.15;;;8.10;95.20;;;;;;5036547;28;20025;-79
2022/04/21 13:00:38;;;;;;;7.90;4.38;;;8.20;95.30;;;;;;5054121;28;20032;-78
2022/04/21 13:03:05;;;;;;;8.85;3.10;;;8.20;95.10;;;;;;5053759;28;20029;-78
2022/04/21 13:05:32;;;;;;;8.65;4.00;;;8.10;95.00;;;;;;5054064;28;20029;-78
2022/04/21 13:07:58;;;;;;;6.22;4.75;;;8.10;95.30;;;;;;5053464;28;20124;-76
2022/04/21 13:10:26;;;;;;;6.10;4.47;;;8.20;95.40;;;;;;5035761;28;20030;-79
2022/04/21 13:12:52;;;;;;;7.55;4.65;;;8.40;95.30;;;;;;5053645;28;20044;-77
2022/04/21 13:15:18;;;;;;;4.90;3.58;;;8.50;95.20;;;;;;5053969;28;20116;-79
2022/04/21 13:17:44;;;;;;;5.20;4.10;;;8.50;94.80;;;;;;5053679;28;20261;-77
2022/04/21 13:20:10;;;;;;;9.32;4.13;;;8.30;94.80;;;;;;5053921;28;20498;-78
2022/04/21 13:22:36;;;;;;;4.88;3.58;;;8.30;95.00;;;;;;5054090;28;20051;-78
2022/04/21 13:25:03;;;;;;;5.68;3.63;;;8.30;94.90;;;;;;5034686;28;20522;-79
2022/04/21 13:27:29;;;;;;;6.80;3.85;;;8.30;95.10;;;;;;5035502;28;20140;-77
2022/04/21 13:29:55;;;;;;;7.40;3.75;;;8.40;94.90;;;;;;5053809;28;20427;-78
2022/04/21 13:35:06;;;;;;;6.47;5.00;;;8.50;94.60;;;;;;5052450;28;20083;-77
2022/04/21 13:37:32;;;;;;;4.78;3.38;;;8.60;94.50;;;;;;5053258;28;20025;-78
2022/04/21 13:39:58;;;;;;;5.85;3.67;;;8.60;94.10;;;;;;5052282;28;20558;-75
2022/04/21 13:42:24;;;;;;;5.57;3.90;;;8.60;94.30;;;;;;5053193;28;20128;-78
2022/04/21 13:44:51;;;;;;;5.80;3.90;;;8.60;94.30;;;;;;5052896;28;20029;-77
2022/04/21 13:47:17;;;;;;;8.02;4.65;;;8.60;94.50;;;;;;5034752;28;20051;-77
2022/04/21 13:49:46;;;;;;;6.05;3.97;;;8.60;94.40;;;;;;5052823;28;20512;-78
2022/04/21 13:52:12;;;;;;;8.77;4.32;;;8.60;94.20;;;;;;5053017;28;20017;-80
2022/04/21 13:54:41;;;;;;;5.45;4.00;;;8.60;94.40;;;;;;5052768;28;20494;-78
2022/04/21 13:57:07;;;;;;;6.63;3.92;;;8.60;94.10;;;;;;5034227;28;20127;-77
2022/04/21 13:59:33;;;;;;;4.32;3.50;;;8.50;94.20;;;;;;5052966;28;20432;-78
2022/04/21 14:01:59;;;;;;;7.45;4.18;;;8.50;94.40;;;;;;5034650;28;20120;-77