Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:44;;;;;;;7.47;2.83;;;;;;;-0.19;100.00;102775.50;5010402;28;20201;-63
2023/04/05 00:03:10;;;;;;;4.63;2.30;;;;;;;-0.26;100.00;102779.09;4991658;28;20207;-65
2023/04/05 00:05:36;;;;;;;4.27;2.97;;;;;;;-0.30;100.00;102776.16;5007418;28;20214;-63
2023/04/05 00:08:03;;;;;;;5.90;3.10;;;;;;;-0.29;100.00;102766.25;5007067;28;20199;-63
2023/04/05 00:10:30;;;;;;;6.00;2.83;;;;;;;-0.29;100.00;102765.34;5011514;28;20194;-63
2023/04/05 00:12:56;;;;;;;4.67;2.70;;;;;;;-0.33;100.00;102751.59;5011740;28;20477;-63
2023/04/05 00:15:22;;;;;;;7.33;3.20;;;;;;;-0.34;100.00;102747.31;5007947;28;20535;-62
2023/04/05 00:17:47;;;;;;;5.30;3.07;;;;;;;-0.34;100.00;102741.41;5011104;28;20660;-63
2023/04/05 00:20:13;;;;;;;5.67;2.80;;;;;;;-0.35;100.00;102745.56;5009876;28;20187;-63
2023/04/05 00:22:41;;;;;;;5.20;3.30;;;;;;;-0.37;100.00;102742.00;5011067;28;20225;-62
2023/04/05 00:25:08;;;;;;;6.47;3.37;;;;;;;-0.38;100.00;102756.94;5010602;28;20218;-63
2023/04/05 00:27:33;;;;;;;5.47;2.80;;;;;;;-0.44;100.00;102741.28;5005751;28;20584;-64
2023/04/05 00:29:59;;;;;;;4.10;2.63;;;;;;;-0.43;100.00;102743.06;4991468;28;20282;-63
2023/04/05 00:32:25;;;;;;;4.50;2.90;;;;;;;-0.45;100.00;102744.56;5004258;28;20199;-63
2023/04/05 00:34:51;;;;;;;5.83;3.40;;;;;;;-0.46;100.00;102740.28;4988350;28;20823;-62
2023/04/05 00:37:16;;;;;;;5.40;2.70;;;;;;;-0.49;100.00;102730.78;5009230;28;20329;-62
2023/04/05 00:39:41;;;;;;;4.50;2.77;;;;;;;-0.50;100.00;102743.25;4992502;28;20562;-62
2023/04/05 00:42:08;;;;;;;4.13;2.60;;;;;;;-0.55;100.00;102739.41;5002499;28;20222;-63
2023/04/05 00:44:34;;;;;;;5.60;3.13;;;;;;;-0.57;100.00;102733.34;4974265;28;20208;-62
2023/04/05 00:47:01;;;;;;;4.47;2.87;;;;;;;-0.65;100.00;102736.75;5009473;28;20195;-63
2023/04/05 00:49:29;;;;;;;6.47;3.43;;;;;;;-0.68;100.00;102728.94;4990933;28;20429;-63
2023/04/05 00:51:56;;;;;;;4.53;2.90;;;;;;;-0.69;100.00;102727.19;5008604;28;20329;-63
2023/04/05 00:54:22;;;;;;;3.93;2.83;;;;;;;-0.72;100.00;102730.28;5001015;28;20529;-63
2023/04/05 00:56:51;;;;;;;4.63;3.00;;;;;;;-0.72;100.00;102730.28;5005148;28;20821;-63
2023/04/05 00:59:18;;;;;;;7.13;3.30;;;;;;;-0.76;100.00;102722.31;5009399;28;20446;-63
2023/04/05 01:01:53;;;;;;;3.97;2.63;;;;;;;-0.77;100.00;102721.41;4987001;28;20928;-63
2023/04/05 01:04:25;;;;;;;4.63;2.83;;;;;;;-0.79;100.00;102712.84;4999646;28;20477;-63
2023/04/05 01:07:02;;;;;;;3.43;2.50;;;;;;;-0.78;100.00;102716.28;5008676;28;20454;-63
2023/04/05 01:09:36;;;;;;;3.97;2.70;;;;;;;-0.84;100.00;102714.06;5009472;28;20442;-62
2023/04/05 01:12:08;;;;;;;4.40;2.70;;;;;;;-0.86;100.00;102715.53;5010755;28;20282;-63
2023/04/05 01:14:49;;;;;;;5.63;2.83;;;;;;;-0.91;100.00;102711.69;4992555;28;21007;-63
2023/04/05 01:17:20;;;;;;;4.70;2.77;;;;;;;-0.92;100.00;102709.94;4992320;28;20442;-64
2023/04/05 01:19:52;;;;;;;5.27;2.80;;;;;;;-0.93;100.00;102710.66;4998869;28;20533;-63
2023/04/05 01:22:36;;;;;;;4.40;2.73;;;;;;;-0.95;100.00;102712.16;4991386;28;20187;-63
2023/04/05 01:25:29;;;;;;;6.10;3.03;;;;;;;-0.97;100.00;102715.25;4990294;28;20472;-63
2023/04/05 01:27:58;;;;;;;3.33;2.50;;;;;;;-1.01;100.00;102710.69;4982819;28;20238;-63
2023/04/05 01:30:31;;;;;;;5.13;2.47;;;;;;;-1.03;100.00;102710.56;5007872;28;20249;-63
2023/04/05 01:33:18;;;;;;;4.77;2.63;;;;;;;-1.05;100.00;102706.13;4993044;28;20222;-63
2023/04/05 01:35:51;;;;;;;4.20;2.80;;;;;;;-1.09;100.00;102699.91;5003780;28;20632;-63
2023/04/05 01:38:21;;;;;;;4.07;2.10;;;;;;;-1.08;100.00;102696.66;4987241;28;20446;-63
2023/04/05 01:40:47;;;;;;;4.57;2.63;;;;;;;-1.08;100.00;102694.16;5002782;28;20450;-63
2023/04/05 01:43:17;;;;;;;3.03;2.50;;;;;;;-1.11;100.00;102696.38;5008378;28;20939;-63
2023/04/05 01:45:44;;;;;;;6.13;3.20;;;;;;;-1.14;100.00;102695.19;4991540;28;20983;-62
2023/04/05 01:48:10;;;;;;;6.50;2.57;;;;;;;-1.18;100.00;102686.50;5006748;28;21005;-63
2023/04/05 01:50:36;;;;;;;2.60;2.07;;;;;;;-1.20;100.00;102685.44;4975046;28;20446;-63
2023/04/05 01:53:01;;;;;;;4.87;2.27;;;;;;;-1.20;100.00;102672.88;4990980;28;20854;-63
2023/04/05 01:55:27;;;;;;;4.47;2.47;;;;;;;-1.20;100.00;102669.47;5007715;28;20207;-63
2023/04/05 01:57:55;;;;;;;5.37;2.70;;;;;;;-1.21;100.00;102668.59;4990678;28;20252;-63
2023/04/05 02:00:20;;;;;;;3.93;2.33;;;;;;;-1.21;100.00;102662.69;4992318;28;20191;-63
2023/04/05 02:02:46;;;;;;;3.80;2.60;;;;;;;-1.25;100.00;102663.13;4992212;28;20472;-64
2023/04/05 02:05:11;;;;;;;4.87;2.47;;;;;;;-1.33;100.00;102659.03;4991419;28;20202;-63
2023/04/05 02:07:37;;;;;;;4.77;2.47;;;;;;;-1.40;100.00;102662.56;4991556;28;20202;-65
2023/04/05 02:10:03;;;;;;;6.83;2.50;;;;;;;-1.36;100.00;102659.63;5004174;28;20217;-63
2023/04/05 02:12:29;;;;;;;4.47;2.93;;;;;;;-1.38;100.00;102670.25;5005702;28;20648;-64
2023/04/05 02:14:54;;;;;;;4.40;2.77;;;;;;;-1.43;100.00;102653.84;5008280;28;20563;-65
2023/04/05 02:17:20;;;;;;;4.03;2.43;;;;;;;-1.45;100.00;102663.78;5008268;28;20245;-63
2023/04/05 02:19:46;;;;;;;5.20;2.77;;;;;;;-1.45;100.00;102660.34;4991875;28;20202;-63
2023/04/05 02:22:12;;;;;;;6.33;2.90;;;;;;;-1.47;100.00;102662.72;5007729;28;20434;-64
2023/04/05 02:24:38;;;;;;;4.53;2.90;;;;;;;-1.48;100.00;102660.94;4989638;28;20718;-63
2023/04/05 02:27:04;;;;;;;6.37;2.60;;;;;;;-1.51;100.00;102662.28;5008016;28;20430;-62
2023/04/05 02:29:30;;;;;;;5.07;3.00;;;;;;;-1.53;100.00;102661.25;4991325;28;20187;-64
2023/04/05 02:31:56;;;;;;;5.37;2.90;;;;;;;-1.55;100.00;102647.66;5009404;28;20206;-64
2023/04/05 02:34:22;;;;;;;7.40;3.03;;;;;;;-1.59;100.00;102659.06;5006857;28;20521;-64
2023/04/05 02:36:51;;;;;;;6.17;3.20;;;;;;;-1.61;100.00;102647.09;5008542;28;20442;-64
2023/04/05 02:39:17;;;;;;;5.53;3.00;;;;;;;-1.63;100.00;102651.97;4991872;28;20652;-64
2023/04/05 02:41:43;;;;;;;4.47;2.90;;;;;;;-1.63;100.00;102656.97;4992325;28;20434;-64
2023/04/05 02:44:09;;;;;;;5.37;3.13;;;;;;;-1.65;100.00;102658.44;4975602;28;20997;-65
2023/04/05 02:46:34;;;;;;;6.93;2.97;;;;;;;-1.65;100.00;102657.56;5009113;28;20199;-63
2023/04/05 02:49:00;;;;;;;5.57;2.97;;;;;;;-1.68;100.00;102663.19;4991150;28;20198;-64
2023/04/05 02:51:27;;;;;;;4.10;2.87;;;;;;;-1.69;100.00;102651.34;4991226;28;20213;-64
2023/04/05 02:53:53;;;;;;;6.27;3.17;;;;;;;-1.74;100.00;102652.53;4991148;28;20964;-64
2023/04/05 02:56:20;;;;;;;5.67;2.90;;;;;;;-1.75;100.00;102652.41;4989687;28;20648;-64
2023/04/05 02:58:48;;;;;;;4.30;3.00;;;;;;;-1.78;100.00;102652.09;4991171;28;20664;-64
2023/04/05 03:01:16;;;;;;;5.23;3.13;;;;;;;-1.77;100.00;102647.22;5001439;28;20446;-64
2023/04/05 03:03:43;;;;;;;4.93;3.03;;;;;;;-1.77;100.00;102644.72;4990355;28;20474;-64
2023/04/05 03:06:08;;;;;;;9.33;3.50;;;;;;;-1.82;100.00;102645.00;4988762;28;20858;-64
2023/04/05 03:08:42;;;;;;;6.13;3.30;;;;;;;-1.82;100.00;102640.00;4988530;28;20684;-63
2023/04/05 03:11:10;;;;;;;8.07;3.63;;;;;;;-1.88;100.00;102641.91;4987527;28;20438;-63
2023/04/05 03:13:37;;;;;;;7.00;3.27;;;;;;;-1.86;100.00;102638.81;4989326;28;20539;-63
2023/04/05 03:16:07;;;;;;;7.23;3.30;;;;;;;-1.85;100.00;102639.69;4987803;28;20584;-64
2023/04/05 03:18:34;;;;;;;6.50;3.20;;;;;;;-1.89;100.00;102642.66;4984682;28;20496;-63
2023/04/05 03:21:05;;;;;;;6.37;3.03;;;;;;;-1.91;100.00;102646.63;4985550;28;20633;-62
2023/04/05 03:23:36;;;;;;;5.10;2.93;;;;;;;-1.92;100.00;102642.34;4989407;28;20826;-64
2023/04/05 03:26:04;;;;;;;6.93;3.23;;;;;;;-1.94;100.00;102639.69;4989437;28;20469;-65
2023/04/05 03:28:34;;;;;;;5.30;2.93;;;;;;;-2.00;100.00;102636.59;4987188;28;20970;-65
2023/04/05 03:31:02;;;;;;;6.37;3.27;;;;;;;-2.03;100.00;102643.81;4971686;28;20468;-64
2023/04/05 03:33:28;;;;;;;8.27;3.17;;;;;;;-2.03;100.00;102635.38;4992736;28;20493;-64
2023/04/05 03:35:54;;;;;;;6.27;3.17;;;;;;;-2.01;100.00;102637.34;4994703;28;20603;-64
2023/04/05 03:38:20;;;;;;;4.53;2.57;;;;;;;-1.97;100.00;102636.88;4994267;28;20191;-64
2023/04/05 03:40:55;;;;;;;5.40;2.53;;;;;;;-1.94;100.00;102634.66;4996477;28;20437;-64
2023/04/05 03:43:21;;;;;;;4.27;2.50;;;;;;;-1.93;100.00;102638.06;5010858;28;20430;-64
2023/04/05 03:45:46;;;;;;;4.33;2.50;;;;;;;-1.94;100.00;102627.13;4993198;28;20207;-64
2023/04/05 03:48:12;;;;;;;3.77;2.40;;;;;;;-1.94;100.00;102634.66;4990614;28;20641;-64
2023/04/05 03:50:37;;;;;;;4.20;2.63;;;;;;;-1.96;100.00;102625.22;4991988;28;20607;-65
2023/04/05 03:53:02;;;;;;;4.83;2.60;;;;;;;-1.97;100.00;102625.97;5011880;28;20631;-64
2023/04/05 03:55:28;;;;;;;4.43;2.77;;;;;;;-1.97;100.00;102615.94;4993497;28;20684;-64
2023/04/05 03:57:55;;;;;;;4.27;2.57;;;;;;;-1.99;100.00;102618.28;4992965;28;20226;-63
2023/04/05 04:00:28;;;;;;;3.70;2.33;;;;;;;-1.97;100.00;102625.97;4993772;28;20963;-64
2023/04/05 04:03:14;;;;;;;5.07;2.43;;;;;;;-2.00;100.00;102619.03;4991475;28;21080;-63
2023/04/05 04:05:44;;;;;;;5.23;2.73;;;;;;;-2.00;100.00;102619.03;4992510;28;21091;-64
2023/04/05 04:08:10;;;;;;;7.53;2.90;;;;;;;-2.01;100.00;102621.38;4990997;28;21003;-63
2023/04/05 04:10:36;;;;;;;4.97;2.83;;;;;;;-2.04;100.00;102619.47;4994130;28;20191;-64
2023/04/05 04:13:05;;;;;;;7.43;2.87;;;;;;;-2.09;100.00;102623.16;4988295;28;20473;-64
2023/04/05 04:15:32;;;;;;;9.87;3.67;;;;;;;-2.10;100.00;102621.38;4992273;28;20468;-63
2023/04/05 04:18:12;;;;;;;6.80;3.53;;;;;;;-2.09;100.00;102622.25;4986628;28;21009;-63
2023/04/05 04:20:57;;;;;;;5.90;2.60;;;;;;;-2.04;100.00;102629.50;5006518;28;20602;-63
2023/04/05 04:23:45;;;;;;;6.10;3.10;;;;;;;-1.98;100.00;102637.63;5008969;28;20438;-64
2023/04/05 04:26:36;;;;;;;6.23;3.23;;;;;;;-1.82;100.00;102637.47;5007586;28;20448;-64
2023/04/05 04:29:16;;;;;;;5.83;3.00;;;;;;;-1.87;100.00;102639.56;4989655;28;20441;-64
2023/04/05 04:31:59;;;;;;;6.20;3.47;;;;;;;-1.90;100.00;102635.84;4979153;28;20446;-64
2023/04/05 04:34:57;;;;;;;5.07;2.87;;;;;;;-1.92;100.00;102639.84;4991638;28;20845;-64
2023/04/05 04:38:06;;;;;;;4.87;3.17;;;;;;;-1.97;100.00;102634.38;5009065;28;20437;-64
2023/04/05 04:41:01;;;;;;;10.77;4.70;;;;;;;-1.92;100.00;102632.31;4980609;28;20476;-64
2023/04/05 04:43:42;;;;;;;7.70;3.87;;;;;;;-1.92;100.00;102628.16;4991637;28;20438;-64
2023/04/05 04:46:42;;;;;;;5.80;4.10;;;;;;;-1.94;100.00;102631.25;4991037;28;20446;-64
2023/04/05 04:49:29;;;;;;;4.73;3.53;;;;;;;-1.99;100.00;102643.38;4982693;28;20956;-62
2023/04/05 04:51:57;;;;;;;7.77;5.17;;;;;;;-1.92;100.00;102643.22;5007266;28;20434;-64
2023/04/05 04:54:22;;;;;;;8.60;4.87;;;;;;;-1.87;100.00;102646.19;4991317;28;20470;-64
2023/04/05 04:56:48;;;;;;;9.13;5.97;;;;;;;-1.92;100.00;102639.84;5011081;28;20442;-64
2023/04/05 04:59:14;;;;;;;6.97;4.73;;;;;;;-1.94;100.00;102641.31;5009631;28;20194;-64
2023/04/05 05:01:40;;;;;;;9.17;5.30;;;;;;;-1.90;100.00;102639.25;5010919;28;20183;-64
2023/04/05 05:04:08;;;;;;;14.40;9.47;;;;;;;-1.89;100.00;102627.59;4987709;28;20444;-63
2023/04/05 05:06:36;;;;;;;16.50;8.60;;;;;;;-1.86;100.00;102635.41;4992221;28;21145;-64
2023/04/05 05:09:02;;;;;;;10.53;7.40;;;;;;;-1.93;100.00;102633.06;5008687;28;20520;-64
2023/04/05 05:11:29;;;;;;;11.47;6.00;;;;;;;-1.93;100.00;102631.41;4992764;28;20794;-64
2023/04/05 05:13:56;;;;;;;10.43;5.40;;;;;;;-1.90;100.00;102633.34;4990369;28;20470;-63
2023/04/05 05:16:23;;;;;;;8.57;5.83;;;;;;;-1.96;100.00;102632.75;4989011;28;20497;-64
2023/04/05 05:18:51;;;;;;;9.07;5.03;;;;;;;-1.97;100.00;102636.88;5010885;28;20477;-64
2023/04/05 05:21:17;;;;;;;8.87;5.00;;;;;;;-2.01;100.00;102632.31;4992945;28;20697;-64
2023/04/05 05:23:50;;;;;;;7.20;4.77;;;;;;;-1.95;100.00;102625.38;4993342;28;20492;-64
2023/04/05 05:26:15;;;;;;;8.03;5.33;;;;;;;-1.86;100.00;102627.88;5005789;28;20454;-65
2023/04/05 05:28:41;;;;;;;8.27;5.23;;;;;;;-1.73;100.00;102625.81;5003648;28;20449;-64
2023/04/05 05:31:07;;;;;;;8.83;5.23;;;;;;;-1.66;100.00;102628.19;5010112;28;20724;-64
2023/04/05 05:33:35;;;;;;;8.63;5.80;;;;;;;-1.56;100.00;102618.28;4991311;28;20971;-65
2023/04/05 05:36:00;;;;;;;8.30;5.57;;;;;;;-1.50;100.00;102623.88;5009514;28;20457;-64
2023/04/05 05:38:25;;;;;;;8.50;4.70;;;;;;;-1.36;100.00;102626.97;4990619;28;20619;-64
2023/04/05 05:40:56;;;;;;;6.83;4.97;;;;;;;-1.32;100.00;102618.97;5009415;28;20659;-64
2023/04/05 05:43:22;;;;;;;9.77;4.97;;;;;;;-1.21;100.00;102620.88;5006733;28;20267;-64
2023/04/05 05:45:47;;;;;;;6.13;4.50;;;;;;;-1.07;100.00;102619.63;5008193;28;20564;-65
2023/04/05 05:48:12;;;;;;;7.57;4.90;;;;;;;-0.98;100.00;102623.91;5006554;28;20249;-63
2023/04/05 05:50:38;;;;;;;11.40;5.20;;;;;;;-0.83;100.00;102625.31;5009744;28;20649;-63
2023/04/05 05:53:04;;;;;;;11.80;5.40;;;;;;;-0.68;100.00;102618.31;5008429;28;20211;-63
2023/04/05 05:55:30;;;;;;;5.57;4.30;;;;;;;-0.57;100.00;102613.53;5005702;28;20211;-63
2023/04/05 05:57:55;;;;;;;7.10;4.87;;;;;;;-0.45;100.00;102606.22;5006725;28;20198;-63
2023/04/05 06:00:21;;;;;;;8.97;4.63;;;;;;;-0.36;100.00;102605.41;5004934;28;20676;-65
2023/04/05 06:02:47;;;;;;;6.93;4.90;;;;;;;-0.25;100.00;102606.38;4988892;28;20657;-65
2023/04/05 06:05:13;;;;;;;9.33;4.57;;;;;;;-0.09;100.00;102609.53;5006175;28;20703;-63
2023/04/05 06:07:38;;;;;;;7.67;4.30;;;;;;;0.08;100.00;102609.38;5009558;28;20282;-63
2023/04/05 06:10:05;;;;;;;6.63;3.97;;;;;;;0.20;100.00;102606.31;5007482;28;20244;-64
2023/04/05 06:12:30;;;;;;;6.13;4.13;;;;;;;0.34;100.00;102605.88;4990777;28;20748;-63
2023/04/05 06:14:56;;;;;;;5.50;3.97;;;;;;;0.49;100.00;102608.88;5009196;28;20223;-63
2023/04/05 06:17:21;;;;;;;7.13;4.33;;;;;;;0.67;100.00;102597.88;5009341;28;20183;-63
2023/04/05 06:19:46;;;;;;;6.73;4.40;;;;;;;0.67;100.00;102596.97;4992056;28;20179;-66
2023/04/05 06:22:12;;;;;;;8.97;4.20;;;;;;;0.88;100.00;102596.31;5008875;28;20285;-66
2023/04/05 06:24:37;;;;;;;6.67;4.20;;;;;;;1.06;100.00;102596.22;5011843;28;20323;-63
2023/04/05 06:27:03;;;;;;;8.03;4.80;;;;;;;1.16;100.00;102595.38;5026890;28;20284;-64
2023/04/05 06:29:30;;;;;;;7.03;4.60;;;;;;;1.30;100.00;102590.75;5025364;28;20606;-66
2023/04/05 06:31:55;;;;;;;8.50;5.07;;;;;;;1.50;100.00;102597.44;5027698;28;20198;-64
2023/04/05 06:34:21;;;;;;;9.90;5.00;;;;;;;1.68;100.00;102594.81;5008931;28;20276;-64
2023/04/05 06:36:46;;;;;;;9.43;5.20;;;;;;;1.94;100.00;102584.31;5026845;28;20191;-64
2023/04/05 06:39:12;;;;;;;8.43;5.17;;;;;;;2.19;100.00;102576.31;5025039;28;20186;-65
2023/04/05 06:41:37;;;;;;;9.27;5.17;;;;;;;2.17;100.00;102557.63;5024711;28;20646;-64
2023/04/05 06:44:03;;;;;;;10.47;4.73;;;;;;;2.22;100.00;102571.53;5024614;28;20190;-65
2023/04/05 06:46:28;;;;;;;6.67;4.00;;;;;;;2.55;100.00;102580.88;5021565;28;20652;-64
2023/04/05 06:48:54;;;;;;;6.07;4.10;;;;;;;2.80;100.00;102562.69;5026083;28;20194;-64
2023/04/05 06:51:19;;;;;;;5.97;4.03;;;;;;;2.84;100.00;102543.56;5025444;28;20562;-65
2023/04/05 06:53:45;;;;;;;6.70;4.13;;;;;;;3.02;100.00;102534.84;5010387;28;20295;-67
2023/04/05 06:56:11;;;;;;;7.97;4.30;;;;;;;3.13;100.00;102508.75;5018597;28;20218;-65
2023/04/05 06:58:37;;;;;;;8.07;4.70;;;;;;;3.39;100.00;102482.06;5028247;28;20248;-65
2023/04/05 07:01:03;;;;;;;6.13;4.70;;;;;;;3.63;100.00;102493.13;5028437;28;20201;-65
2023/04/05 07:03:29;;;;;;;8.77;3.93;;;;;;;3.84;100.00;102471.88;5009649;28;20190;-65
2023/04/05 07:05:58;;;;;;;8.23;4.10;;;;;;;4.30;100.00;102437.25;5027956;28;20755;-66
2023/04/05 07:08:24;;;;;;;6.90;4.00;;;;;;;4.58;100.00;102419.72;5031590;28;20202;-66
2023/04/05 07:10:50;;;;;;;8.50;4.37;;;;;;;4.79;100.00;102363.69;5014065;28;20198;-65
2023/04/05 07:13:17;;;;;;;4.90;3.27;;;;;;;5.05;100.00;102267.31;5030847;28;20308;-65
2023/04/05 07:15:43;;;;;;;7.20;4.17;;;;;;;5.39;100.00;102276.28;5024737;28;20234;-66
2023/04/05 07:18:09;;;;;;;7.70;3.37;;;;;;;5.66;100.00;102249.19;5030586;28;20198;-66
2023/04/05 07:20:35;;;;;;;6.20;3.93;;;;;;;5.55;100.00;102197.72;5028582;28;20190;-66
2023/04/05 07:23:00;;;;;;;5.33;3.43;;;;;;;5.67;100.00;102208.59;5030219;28;20225;-65
2023/04/05 07:25:26;;;;;;;10.10;3.70;;;;;;;6.14;100.00;102201.31;5013826;28;20217;-66
2023/04/05 07:27:52;;;;;;;5.37;3.43;;;;;;;6.48;100.00;102129.59;5032117;28;20538;-65
2023/04/05 07:30:17;;;;;;;7.10;3.83;;;;;;;6.78;100.00;102054.91;5009394;28;20229;-65
2023/04/05 07:32:43;;;;;;;6.07;3.03;;;;;;;6.98;100.00;102011.03;5028477;28;20179;-66
2023/04/05 07:35:09;;;;;;;5.93;3.00;;;;;;;7.08;100.00;101956.34;5027740;28;20222;-66
2023/04/05 07:37:35;;;;;;;5.17;3.10;;;;;;;7.11;100.00;101877.59;5029189;28;20218;-65
2023/04/05 07:40:00;;;;;;;5.33;2.70;;;;;;;7.31;100.00;101859.03;5029267;28;20232;-67
2023/04/05 07:42:26;;;;;;;4.90;2.73;;;;;;;7.41;100.00;101825.59;5028537;28;20293;-67
2023/04/05 07:44:52;;;;;;;5.90;2.70;;;;;;;7.31;95.93;101792.81;5025780;28;20210;-66
2023/04/05 07:47:18;;;;;;;6.47;2.97;;;;;;;7.63;100.00;101886.94;5027030;28;20187;-65
2023/04/05 07:49:43;;;;;;;7.43;3.10;;;;;;;7.67;100.00;101944.91;5032020;28;20202;-66
2023/04/05 07:52:09;;;;;;;4.67;3.30;;;;;;;7.89;100.00;101957.91;5031955;28;20194;-68
2023/04/05 07:54:38;;;;;;;6.00;3.10;;;;;;;7.90;100.00;101857.66;5009998;28;20333;-67
2023/04/05 07:57:06;;;;;;;6.03;3.20;;;;;;;7.99;95.03;101801.97;5031578;28;20191;-66
2023/04/05 07:59:31;;;;;;;3.50;2.60;;;;;;;7.80;84.81;101694.88;5030981;28;20701;-67
2023/04/05 08:01:57;;;;;;;4.47;2.93;;;;;;;8.10;83.92;101686.00;5031198;28;20293;-66
2023/04/05 08:04:25;;;;;;;4.67;2.63;;;;;;;8.17;77.95;101637.88;5024289;28;20210;-67
2023/04/05 08:06:50;;;;;;;5.57;3.07;;;;;;;8.42;81.97;101644.88;5030377;28;20206;-66
2023/04/05 08:09:16;;;;;;;5.50;2.67;;;;;;;8.57;79.11;101628.50;5030580;28;20203;-66
2023/04/05 08:11:41;;;;;;;3.53;2.40;;;;;;;8.62;74.24;101608.28;5013775;28;20198;-66
2023/04/05 08:14:07;;;;;;;6.00;2.47;;;;;;;8.69;71.68;101570.28;5026293;28;20225;-66
2023/04/05 08:16:32;;;;;;;4.57;2.20;;;;;;;8.73;67.13;101538.94;5012895;28;20249;-67
2023/04/05 08:18:58;;;;;;;3.63;2.10;;;;;;;8.86;69.25;101581.13;5025382;28;20252;-67
2023/04/05 08:21:23;;;;;;;3.50;2.00;;;;;;;9.02;67.70;101591.97;5025737;28;20228;-67
2023/04/05 08:23:49;;;;;;;4.03;2.10;;;;;;;9.23;67.51;101603.00;5031414;28;20294;-66
2023/04/05 08:26:15;;;;;;;4.80;2.20;;;;;;;9.48;65.49;101614.94;5026772;28;20210;-66
2023/04/05 08:28:41;;;;;;;2.33;1.57;;;;;;;9.29;56.54;101579.31;5031007;28;20868;-66
2023/04/05 08:31:06;;;;;;;3.37;1.80;;;;;;;9.53;57.64;101619.41;5023839;28;20213;-67
2023/04/05 08:33:32;;;;;;;4.63;1.60;;;;;;;9.66;55.35;101744.34;5027592;28;20240;-67
2023/04/05 08:36:03;;;;;;;4.73;1.47;;;;;;;9.91;53.30;101930.31;5026577;28;20552;-66
2023/04/05 08:38:29;;;;;;;2.30;1.50;;;;;;;9.93;49.74;101979.84;5009325;28;20186;-67
2023/04/05 08:40:54;;;;;;;1.20;1.07;;;;;;;9.97;47.81;102004.75;5031246;28;20636;-67
2023/04/05 08:43:41;;;;;;;4.23;1.30;;;;;;;10.02;48.83;102039.94;5030776;28;20198;-67
2023/04/05 08:46:08;;;;;;;1.57;0.90;;;;;;;9.94;46.71;102071.13;5012721;28;20210;-66
2023/04/05 08:48:37;;;;;;;2.20;1.47;;;;;;;9.66;47.64;102130.50;5030793;28;20233;-67
2023/04/05 08:51:03;;;;;;;3.33;1.33;;;;;;;10.13;47.98;102160.72;5030957;28;20182;-67
2023/04/05 08:53:29;;;;;;;3.67;1.47;;;;;;;10.31;48.14;102141.84;5021034;28;20782;-67
2023/04/05 08:55:56;;;;;;;4.37;1.90;;;;;;;10.60;47.82;102136.22;5029928;28;20206;-67
2023/04/05 08:58:23;;;;;;;3.00;1.50;;;;;;;10.43;48.16;102149.16;5028482;28;20198;-67
2023/04/05 09:00:50;;;;;;;3.40;1.60;;;;;;;10.72;48.52;102148.63;5028939;28;20191;-67
2023/04/05 09:03:22;;;;;;;3.33;1.60;;;;;;;10.95;47.51;102135.91;5026792;28;20281;-65
2023/04/05 09:05:50;;;;;;;2.30;1.40;;;;;;;11.15;46.53;102124.72;5022930;28;20656;-68
2023/04/05 09:08:16;;;;;;;3.20;1.83;;;;;;;11.28;46.15;102129.50;5025712;28;20197;-68
2023/04/05 09:10:41;;;;;;;2.83;1.67;;;;;;;11.52;45.14;102127.81;5026541;28;20198;-68
2023/04/05 09:13:07;;;;;;;2.60;1.53;;;;;;;11.50;44.26;102128.56;5025599;28;20206;-67
2023/04/05 09:15:39;;;;;;;4.17;1.90;;;;;;;11.51;44.53;102158.53;5011127;28;20268;-67
2023/04/05 09:18:04;;;;;;;3.43;2.00;;;;;;;11.93;44.81;102162.69;5024385;28;20195;-68
2023/04/05 09:20:30;;;;;;;3.73;2.13;;;;;;;12.04;44.16;102163.94;5026619;28;20632;-66
2023/04/05 09:22:56;;;;;;;3.97;1.97;;;;;;;12.28;44.23;102162.19;5026217;28;20536;-67
2023/04/05 09:25:31;;;;;;;3.57;2.03;;;;;;;12.43;44.00;102160.13;5025057;28;20209;-66
2023/04/05 09:27:58;;;;;;;2.60;2.07;;;;;;;12.58;43.80;102147.78;5010557;28;20234;-66
2023/04/05 09:30:24;;;;;;;3.73;2.30;;;;;;;12.51;43.92;102166.38;5025857;28;20604;-66
2023/04/05 09:32:54;;;;;;;3.57;2.10;;;;;;;12.90;43.33;102171.09;5013038;28;20186;-67
2023/04/05 09:35:30;;;;;;;4.00;2.10;;;;;;;12.86;42.40;102156.41;5028114;28;20202;-65
2023/04/05 09:38:00;;;;;;;4.13;2.30;;;;;;;12.98;41.34;102165.38;5030069;28;20197;-66
2023/04/05 09:40:48;;;;;;;5.00;2.30;;;;;;;12.84;41.35;102170.91;5011603;28;20214;-65
2023/04/05 09:43:37;;;;;;;5.47;2.50;;;;;;;13.17;41.02;102171.09;5009442;28;20183;-65
2023/04/05 09:46:03;;;;;;;3.53;2.33;;;;;;;13.37;40.66;102174.28;5029502;28;20556;-65
2023/04/05 09:48:50;;;;;;;3.10;2.03;;;;;;;13.52;40.83;102177.28;5027593;28;20198;-66
2023/04/05 09:51:17;;;;;;;3.50;2.30;;;;;;;13.53;40.03;102179.06;5011238;28;20205;-65
2023/04/05 09:53:58;;;;;;;5.20;2.40;;;;;;;13.15;38.68;102166.75;5027427;28;20220;-66
2023/04/05 09:56:25;;;;;;;4.43;2.40;;;;;;;13.43;38.80;102177.00;5026212;28;20190;-66
2023/04/05 09:58:51;;;;;;;3.30;2.13;;;;;;;13.69;39.94;102194.97;5028154;28;20194;-66
2023/04/05 10:01:16;;;;;;;5.47;2.50;;;;;;;14.00;38.66;102176.94;5025519;28;20861;-66
2023/04/05 10:03:48;;;;;;;3.88;2.50;;;;;;;13.79;38.30;102165.19;5027709;28;20187;-66
2023/04/05 10:06:15;;;;;;;3.85;2.53;;;;;;;14.21;37.54;102156.94;5022897;28;20206;-66
2023/04/05 10:08:41;;;;;;;3.03;2.63;;;;;;;14.66;38.76;102170.97;5027201;28;20273;-66
2023/04/05 10:11:07;;;;;;;3.70;2.50;;;;;;;15.31;37.22;102156.97;5024077;28;20273;-67
2023/04/05 10:13:33;;;;;;;3.15;2.20;;;;;;;15.72;35.69;102158.72;5024381;28;20226;-68
2023/04/05 10:16:00;;;;;;;4.87;2.30;;;;;;;16.00;33.96;102166.16;5025170;28;20604;-67
2023/04/05 10:18:38;;;;;;;4.13;2.40;;;;;;;15.95;35.27;102180.72;5024243;28;20194;-67
2023/04/05 10:21:04;;;;;;;3.87;2.70;;;;;;;15.71;35.54;102180.25;5024176;28;20582;-66
2023/04/05 10:23:33;;;;;;;3.77;2.67;;;;;;;15.31;35.80;102191.41;5028008;28;20185;-67
2023/04/05 10:26:21;;;;;;;4.30;2.27;;;;;;;15.56;35.45;102177.38;5025050;28;20657;-66
2023/04/05 10:28:53;;;;;;;4.93;2.57;;;;;;;15.85;36.11;102171.94;5026300;28;20534;-66
2023/04/05 10:31:30;;;;;;;5.33;2.93;;;;;;;15.68;35.24;102155.22;5029149;28;20189;-66
2023/04/05 10:34:07;;;;;;;4.03;2.50;;;;;;;15.44;36.25;102164.19;5028448;28;20230;-65
2023/04/05 10:37:06;;;;;;;4.70;2.70;;;;;;;15.46;36.15;102176.28;5027829;28;20240;-66
2023/04/05 10:39:44;;;;;;;2.97;2.47;;;;;;;15.33;36.39;102166.50;5002693;28;20203;-66
2023/04/05 10:42:18;;;;;;;4.43;2.80;;;;;;;15.38;34.85;102159.75;5024000;28;20194;-66
2023/04/05 10:44:45;;;;;;;5.20;2.80;;;;;;;15.30;34.48;102153.53;5021452;28;20217;-66
2023/04/05 10:47:13;;;;;;;3.67;2.50;;;;;;;14.94;35.65;102181.13;5027952;28;20194;-66
2023/04/05 10:49:42;;;;;;;6.50;3.10;;;;;;;14.94;36.35;102175.94;5026822;28;20631;-65
2023/04/05 10:52:08;;;;;;;6.47;2.80;;;;;;;15.72;36.27;102169.06;5024444;28;20206;-65
2023/04/05 10:54:35;;;;;;;5.70;3.30;;;;;;;15.83;35.31;102144.31;5028272;28;20222;-66
2023/04/05 10:57:05;;;;;;;5.70;3.27;;;;;;;15.90;34.96;102135.84;5028583;28;20660;-66
2023/04/05 10:59:32;;;;;;;5.80;3.10;;;;;;;16.24;35.19;102133.88;5029739;28;20198;-66
2023/04/05 11:01:58;;;;;;;3.70;3.27;;;;;;;16.47;37.21;102173.06;5033592;28;20250;-67
2023/04/05 11:04:23;;;;;;;4.43;2.87;;;;;;;16.54;35.17;102138.72;5026705;28;20826;-67
2023/04/05 11:07:12;;;;;;;3.97;3.20;;;;;;;15.02;35.77;102155.50;5031492;28;20228;-66
2023/04/05 11:09:50;;;;;;;4.80;3.20;;;;;;;16.47;35.18;102150.69;5026766;28;20186;-66
2023/04/05 11:12:15;;;;;;;5.20;3.40;;;;;;;16.45;35.24;102131.69;5018254;28;20217;-66
2023/04/05 11:14:42;;;;;;;6.77;3.63;;;;;;;16.25;34.06;102119.25;5032577;28;20690;-65
2023/04/05 11:17:25;;;;;;;5.43;3.53;;;;;;;15.74;34.98;102134.69;5023942;28;20205;-66
2023/04/05 11:19:51;;;;;;;4.10;3.23;;;;;;;15.37;36.66;102173.50;5025401;28;20198;-66
2023/04/05 11:22:28;;;;;;;4.63;3.07;;;;;;;15.46;36.08;102165.06;5027596;28;20202;-66
2023/04/05 11:25:00;;;;;;;5.17;3.10;;;;;;;15.17;36.06;102148.06;5028803;28;20209;-66
2023/04/05 11:27:36;;;;;;;6.27;3.43;;;;;;;15.28;35.93;102144.88;5032207;28;20280;-65
2023/04/05 11:30:03;;;;;;;4.63;3.17;;;;;;;15.70;34.90;102122.53;5024414;28;20584;-65