Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:47;;;;;;;0.40;0.30;;;;;;;8.14;96.85;102117.16;5035506;28;20860;-69
2021/12/19 00:04:22;;;;;;;0.40;0.20;;;;;;;8.15;96.94;102118.81;5035554;28;20443;-69
2021/12/19 00:09:34;;;;;;;0.40;0.30;;;;;;;8.17;96.96;102116.66;5035138;28;20462;-69
2021/12/19 00:12:00;;;;;;;0.40;0.30;;;;;;;8.18;97.28;102104.78;5034514;28;20517;-69
2021/12/19 00:14:27;;;;;;;0.40;0.30;;;;;;;8.18;96.89;102099.41;5035637;28;20443;-68
2021/12/19 00:16:54;;;;;;;0.40;0.30;;;;;;;8.18;96.45;102094.00;5035301;28;20448;-69
2021/12/19 00:19:23;;;;;;;0.40;0.30;;;;;;;8.19;96.33;102100.22;5035259;28;20492;-69
2021/12/19 00:21:50;;;;;;;0.40;0.30;;;;;;;8.19;96.37;102084.88;5035126;28;20474;-68
2021/12/19 00:24:17;;;;;;;0.40;0.20;;;;;;;8.17;96.31;102088.84;5035173;28;20447;-69
2021/12/19 00:26:43;;;;;;;0.40;0.30;;;;;;;8.19;96.28;102076.75;5035101;28;20505;-69
2021/12/19 00:29:10;;;;;;;0.40;0.30;;;;;;;8.18;95.91;102083.19;5034667;28;20996;-69
2021/12/19 00:31:37;;;;;;;0.40;0.30;;;;;;;8.15;96.16;102083.72;5034887;28;20854;-69
2021/12/19 00:34:04;;;;;;;0.40;0.30;;;;;;;8.13;96.22;102077.72;5034628;28;20812;-69
2021/12/19 00:36:32;;;;;;;0.40;0.30;;;;;;;8.13;96.24;102085.84;5034919;28;20443;-69
2021/12/19 00:38:58;;;;;;;1.13;1.03;;;;;;;8.14;96.13;102068.56;5034847;28;20439;-69
2021/12/19 00:41:25;;;;;;;0.40;0.30;;;;;;;8.13;96.09;102068.81;5034712;28;20438;-69
2021/12/19 00:43:55;;;;;;;0.40;0.30;;;;;;;8.13;95.89;102074.22;5034380;28;20541;-69
2021/12/19 00:46:24;;;;;;;0.40;0.30;;;;;;;8.12;96.07;102061.81;5035363;28;20435;-69
2021/12/19 00:48:53;;;;;;;0.40;0.30;;;;;;;8.14;95.48;102057.78;5034685;28;20566;-69
2021/12/19 00:51:22;;;;;;;0.40;0.30;;;;;;;8.15;95.57;102066.72;5034369;28;20948;-69
2021/12/19 00:53:51;;;;;;;0.40;0.30;;;;;;;8.15;95.66;102064.81;5034538;28;20471;-69
2021/12/19 00:56:18;;;;;;;0.83;0.83;;;;;;;8.11;94.75;102066.38;5034502;28;20446;-69
2021/12/19 00:58:45;;;;;;;0.40;0.30;;;;;;;8.09;94.78;102053.13;5034458;28;20443;-69
2021/12/19 01:01:14;;;;;;;0.57;0.57;;;;;;;8.09;94.52;102063.09;5034416;28;20435;-70
2021/12/19 01:03:44;;;;;;;0.40;0.30;;;;;;;8.04;94.74;102060.34;5034227;28;20830;-69
2021/12/19 01:06:11;;;;;;;0.40;0.30;;;;;;;8.04;95.00;102052.25;5034570;28;20804;-69
2021/12/19 01:08:37;;;;;;;0.40;0.30;;;;;;;8.01;95.37;102050.03;5033939;28;20985;-69
2021/12/19 01:11:06;;;;;;;0.40;0.30;;;;;;;8.04;95.01;102044.97;5034289;28;20878;-69
2021/12/19 01:13:32;;;;;;;0.40;0.27;;;;;;;8.02;95.23;102046.28;5033834;28;21114;-69
2021/12/19 01:16:01;;;;;;;0.40;0.30;;;;;;;8.02;95.27;102036.31;5034203;28;20443;-69
2021/12/19 01:18:27;;;;;;;0.40;0.30;;;;;;;8.03;95.53;102027.13;5034092;28;20798;-69
2021/12/19 01:20:55;;;;;;;3.53;3.33;;;;;;;8.01;95.56;102037.38;5033777;28;20454;-69
2021/12/19 01:23:21;;;;;;;0.40;0.30;;;;;;;8.05;95.74;102018.78;5033899;28;20872;-69
2021/12/19 01:25:48;;;;;;;0.40;0.30;;;;;;;8.07;95.25;102022.06;5034020;28;20470;-69
2021/12/19 01:28:16;;;;;;;0.40;0.30;;;;;;;8.08;95.51;102038.00;5033990;28;20494;-69
2021/12/19 01:30:42;;;;;;;0.40;0.30;;;;;;;8.00;95.93;102018.72;5033506;28;21011;-68
2021/12/19 01:33:09;;;;;;;0.40;0.30;;;;;;;8.02;95.50;102011.22;5033807;28;20466;-69
2021/12/19 01:35:35;;;;;;;0.40;0.30;;;;;;;8.00;95.86;102000.66;5033838;28;20443;-69
2021/12/19 01:38:02;;;;;;;0.40;0.30;;;;;;;7.96;95.78;101993.28;5033823;28;20447;-69
2021/12/19 01:40:28;;;;;;;0.40;0.30;;;;;;;8.01;95.84;101983.41;5033732;28;20446;-69
2021/12/19 01:42:57;;;;;;;0.40;0.30;;;;;;;8.00;95.71;101992.56;5033359;28;20991;-69
2021/12/19 01:45:28;;;;;;;2.20;2.00;;;;;;;8.05;95.36;101998.00;5033670;28;20438;-69
2021/12/19 01:47:55;;;;;;;0.40;0.30;;;;;;;8.06;95.06;102004.25;5033667;28;20428;-69
2021/12/19 01:50:23;;;;;;;0.40;0.30;;;;;;;8.06;95.45;101990.75;5033487;28;20486;-68
2021/12/19 01:52:51;;;;;;;0.40;0.30;;;;;;;8.05;95.39;101989.09;5033439;28;20466;-69
2021/12/19 01:55:18;;;;;;;0.40;0.20;;;;;;;8.02;95.41;101992.31;5033786;28;20502;-69
2021/12/19 01:57:45;;;;;;;0.40;0.30;;;;;;;8.02;95.55;101992.31;5033466;28;20447;-69
2021/12/19 02:00:19;;;;;;;0.40;0.30;;;;;;;8.07;95.05;101981.59;5033420;28;20435;-69
2021/12/19 02:02:47;;;;;;;0.40;0.30;;;;;;;8.04;95.51;101973.97;5033732;28;20481;-69
2021/12/19 02:05:14;;;;;;;0.40;0.30;;;;;;;8.07;95.39;101973.50;5033430;28;20517;-69
2021/12/19 02:07:45;;;;;;;0.40;0.30;;;;;;;8.07;95.59;101958.13;5033042;28;20447;-69
2021/12/19 02:10:11;;;;;;;0.40;0.30;;;;;;;8.06;95.16;101948.41;5033289;28;20467;-69
2021/12/19 02:12:38;;;;;;;0.40;0.30;;;;;;;8.05;95.26;101941.34;5033286;28;20466;-69
2021/12/19 02:15:06;;;;;;;0.40;0.30;;;;;;;8.05;95.25;101945.94;5033291;28;20446;-68
2021/12/19 02:17:34;;;;;;;0.57;0.57;;;;;;;8.00;95.29;101935.06;5033252;28;20447;-69
2021/12/19 02:20:04;;;;;;;0.40;0.30;;;;;;;8.01;95.57;101934.00;5033223;28;20454;-69
2021/12/19 02:22:32;;;;;;;0.40;0.30;;;;;;;8.04;95.76;101937.03;5032797;28;20886;-68
2021/12/19 02:24:58;;;;;;;0.40;0.30;;;;;;;8.00;95.88;101938.59;5032961;28;20492;-69
2021/12/19 02:27:28;;;;;;;0.40;0.30;;;;;;;7.99;95.60;101938.84;5033171;28;20447;-69
2021/12/19 02:29:55;;;;;;;0.40;0.30;;;;;;;8.00;95.60;101948.56;5032739;28;20992;-68
2021/12/19 02:32:22;;;;;;;0.40;0.30;;;;;;;8.05;95.68;101962.13;5033012;28;20459;-69
2021/12/19 02:34:50;;;;;;;0.40;0.30;;;;;;;8.03;95.68;101958.88;5033850;28;20542;-69
2021/12/19 02:37:21;;;;;;;0.40;0.30;;;;;;;8.03;96.05;101950.78;5036852;28;20453;-69
2021/12/19 02:40:10;;;;;;;0.40;0.30;;;;;;;8.02;95.89;101954.53;5037097;28;20482;-68
2021/12/19 02:48:13;;;;;;;0.40;0.30;;;;;;;8.10;95.96;101951.38;4980952;28;20445;-69
2021/12/19 02:50:45;;;;;;;0.40;0.30;;;;;;;8.05;95.76;101949.44;5036844;28;20473;-69
2021/12/19 02:53:12;;;;;;;0.40;0.20;;;;;;;8.06;96.04;101936.78;5037210;28;20470;-69
2021/12/19 02:55:40;;;;;;;0.40;0.30;;;;;;;8.03;96.75;101945.38;5036786;28;20446;-69
2021/12/19 02:58:06;;;;;;;0.40;0.30;;;;;;;8.05;95.73;101956.72;5036812;28;20443;-69
2021/12/19 03:00:33;;;;;;;0.40;0.20;;;;;;;8.06;95.32;101937.59;5036738;28;20494;-69
2021/12/19 03:03:00;;;;;;;0.40;0.30;;;;;;;8.07;95.23;101925.75;5036337;28;20995;-69
2021/12/19 03:05:26;;;;;;;0.40;0.30;;;;;;;8.06;95.42;101913.31;5036627;28;20497;-70
2021/12/19 03:07:55;;;;;;;0.40;0.30;;;;;;;8.08;95.16;101902.25;5036593;28;20443;-69
2021/12/19 03:13:25;;;;;;;0.40;0.30;;;;;;;8.06;95.77;101890.91;4980304;28;20465;-69
2021/12/19 03:18:36;;;;;;;0.40;0.30;;;;;;;8.04;95.68;101903.81;5036190;28;20406;-68
2021/12/19 03:21:02;;;;;;;0.40;0.30;;;;;;;8.03;95.43;101904.91;5036364;28;20463;-69
2021/12/19 03:23:29;;;;;;;0.40;0.30;;;;;;;8.04;95.82;101904.66;5035917;28;20890;-69
2021/12/19 03:25:55;;;;;;;0.40;0.40;;;;;;;7.97;95.62;101903.19;5035984;28;20936;-69
2021/12/19 03:28:25;;;;;;;0.40;0.30;;;;;;;7.98;95.85;101897.56;5036204;28;20492;-69
2021/12/19 03:30:51;;;;;;;0.40;0.30;;;;;;;7.97;95.94;101893.25;5036068;28;20483;-69
2021/12/19 03:33:18;;;;;;;0.40;0.30;;;;;;;8.03;95.44;101883.31;5036071;28;20475;-69
2021/12/19 03:35:44;;;;;;;0.40;0.30;;;;;;;8.04;95.58;101882.25;5036063;28;20443;-68
2021/12/19 03:38:14;;;;;;;0.40;0.30;;;;;;;8.06;95.37;101880.13;5036052;28;20513;-70
2021/12/19 03:40:44;;;;;;;0.40;0.30;;;;;;;8.04;95.53;101879.53;5035991;28;20446;-69
2021/12/19 03:43:15;;;;;;;0.40;0.30;;;;;;;8.02;95.36;101887.09;5035427;28;21030;-69
2021/12/19 03:45:44;;;;;;;0.40;0.30;;;;;;;8.03;95.45;101886.81;5035667;28;20431;-69
2021/12/19 03:48:13;;;;;;;0.40;0.30;;;;;;;8.05;95.06;101883.88;5035046;28;20431;-69
2021/12/19 03:50:42;;;;;;;0.40;0.30;;;;;;;8.07;94.99;101879.06;5035680;28;20479;-69
2021/12/19 03:53:09;;;;;;;0.40;0.30;;;;;;;8.06;95.18;101875.53;5035956;28;20463;-69
2021/12/19 03:55:35;;;;;;;0.40;0.30;;;;;;;8.05;94.82;101863.09;5035432;28;20959;-69
2021/12/19 03:58:03;;;;;;;0.40;0.30;;;;;;;8.04;94.78;101872.25;5035691;28;20500;-69
2021/12/19 04:00:31;;;;;;;0.40;0.23;;;;;;;7.90;95.42;101860.22;5035534;28;20452;-69
2021/12/19 04:03:03;;;;;;;0.40;0.20;;;;;;;7.97;95.70;101873.50;5035501;28;20467;-69
2021/12/19 04:05:31;;;;;;;0.40;0.30;;;;;;;8.00;94.65;101875.72;5035258;28;20455;-69
2021/12/19 04:07:58;;;;;;;0.40;0.30;;;;;;;8.04;94.55;101898.44;5035515;28;20450;-69
2021/12/19 04:10:27;;;;;;;0.40;0.20;;;;;;;8.09;93.93;101874.19;5035419;28;20474;-68
2021/12/19 04:12:54;;;;;;;0.40;0.30;;;;;;;8.02;94.20;101865.50;5035298;28;20467;-69
2021/12/19 04:15:20;;;;;;;0.40;0.30;;;;;;;8.00;94.51;101878.41;5035397;28;20466;-69
2021/12/19 04:17:47;;;;;;;0.40;0.30;;;;;;;7.95;95.39;101870.25;5035226;28;20447;-69
2021/12/19 04:20:18;;;;;;;0.40;0.30;;;;;;;8.02;94.93;101873.59;5035290;28;20874;-69
2021/12/19 04:22:45;;;;;;;0.40;0.30;;;;;;;7.97;94.76;101877.06;5035154;28;20494;-69
2021/12/19 04:25:12;;;;;;;0.40;0.30;;;;;;;7.99;94.85;101868.69;5035169;28;20447;-69
2021/12/19 04:27:39;;;;;;;0.40;0.27;;;;;;;8.01;94.65;101864.69;5035130;28;20450;-70
2021/12/19 04:30:08;;;;;;;0.40;0.30;;;;;;;8.05;94.74;101870.38;5034798;28;20842;-69
2021/12/19 04:32:40;;;;;;;0.40;0.30;;;;;;;7.88;95.36;101877.72;5034937;28;20459;-69
2021/12/19 04:35:08;;;;;;;0.40;0.30;;;;;;;7.92;95.59;101876.16;5035020;28;20467;-69
2021/12/19 04:38:03;;;;;;;0.40;0.30;;;;;;;7.95;95.14;101872.97;5034886;28;20432;-69
2021/12/19 04:40:36;;;;;;;0.40;0.30;;;;;;;7.89;95.35;101874.78;5034458;28;20439;-69
2021/12/19 04:54:25;;;;;;;0.40;0.30;;;;;;;7.73;96.49;101854.88;5031742;28;20439;-70
2021/12/19 04:57:04;;;;;;;0.40;0.30;;;;;;;7.68;96.84;101865.63;5034643;28;20446;-70
2021/12/19 04:59:50;;;;;;;0.40;0.30;;;;;;;7.68;97.12;101867.50;5034251;28;20456;-70
2021/12/19 05:02:29;;;;;;;0.40;0.30;;;;;;;7.70;96.96;101868.91;5034425;28;20826;-70
2021/12/19 05:15:58;;;;;;;0.40;0.30;;;;;;;7.65;97.78;101844.53;5034213;28;20860;-69
2021/12/19 05:18:28;;;;;;;0.40;0.30;;;;;;;7.67;97.81;101845.13;5034198;28;20442;-69
2021/12/19 05:20:58;;;;;;;0.40;0.30;;;;;;;7.66;98.20;101846.19;5034644;28;20450;-69
2021/12/19 05:23:34;;;;;;;0.40;0.30;;;;;;;7.69;98.02;101848.38;5034354;28;20467;-69
2021/12/19 05:26:02;;;;;;;0.40;0.30;;;;;;;7.71;97.65;101840.84;5034075;28;20465;-69
2021/12/19 05:28:29;;;;;;;0.40;0.30;;;;;;;7.75;97.25;101844.69;5033999;28;20446;-69
2021/12/19 05:30:56;;;;;;;0.40;0.30;;;;;;;7.72;96.30;101847.06;5033889;28;20486;-69
2021/12/19 05:33:23;;;;;;;0.40;0.30;;;;;;;7.70;97.15;101849.19;5035236;28;20459;-70
2021/12/19 05:46:40;;;;;;;0.40;0.30;;;;;;;7.69;96.68;101832.19;5033623;28;20793;-69
2021/12/19 05:49:07;;;;;;;0.40;0.20;;;;;;;7.68;97.06;101841.34;5033623;28;20431;-70
2021/12/19 05:51:34;;;;;;;0.40;0.30;;;;;;;7.62;96.98;101836.16;5033440;28;20492;-69
2021/12/19 05:54:00;;;;;;;0.40;0.30;;;;;;;7.67;97.20;101833.50;5033292;28;20438;-69
2021/12/19 05:56:28;;;;;;;0.40;0.30;;;;;;;7.73;97.08;101827.91;5033224;28;20454;-69
2021/12/19 05:58:55;;;;;;;0.40;0.20;;;;;;;7.69;97.40;101825.97;5033502;28;20812;-69
2021/12/19 06:01:21;;;;;;;0.40;0.30;;;;;;;7.68;97.28;101819.78;5033600;28;20870;-67
2021/12/19 06:03:48;;;;;;;0.40;0.30;;;;;;;7.72;96.88;101830.88;5033366;28;20470;-67
2021/12/19 06:06:14;;;;;;;0.40;0.30;;;;;;;7.70;96.68;101812.25;5033447;28;20497;-67
2021/12/19 06:08:41;;;;;;;0.40;0.30;;;;;;;7.70;96.58;101825.75;5033418;28;20442;-67
2021/12/19 06:11:08;;;;;;;0.40;0.27;;;;;;;7.67;96.89;101822.72;5032649;28;20573;-67
2021/12/19 06:13:37;;;;;;;0.40;0.30;;;;;;;7.64;96.82;101821.34;5033218;28;20471;-67
2021/12/19 06:16:04;;;;;;;0.40;0.30;;;;;;;7.56;97.14;101829.84;5033157;28;20455;-67
2021/12/19 06:18:31;;;;;;;0.40;0.30;;;;;;;7.61;97.31;101821.81;5033250;28;20439;-67
2021/12/19 06:20:57;;;;;;;1.50;1.40;;;;;;;7.62;97.56;101823.47;5033236;28;20439;-67
2021/12/19 06:23:23;;;;;;;0.40;0.20;;;;;;;7.57;97.94;101813.44;5033139;28;20525;-67
2021/12/19 06:25:50;;;;;;;0.40;0.30;;;;;;;7.56;98.06;101808.28;5033233;28;20505;-66
2021/12/19 06:28:17;;;;;;;0.40;0.30;;;;;;;7.56;97.53;101805.59;5033179;28;20446;-67
2021/12/19 06:30:46;;;;;;;0.40;0.30;;;;;;;7.55;96.49;101793.19;5033052;28;20478;-67
2021/12/19 06:33:13;;;;;;;0.40;0.30;;;;;;;7.59;95.58;101794.31;5033152;28;20462;-67
2021/12/19 06:35:39;;;;;;;0.40;0.30;;;;;;;7.59;94.69;101788.94;5033450;28;20438;-67
2021/12/19 06:38:06;;;;;;;0.40;0.30;;;;;;;7.57;94.77;101791.88;5032757;28;20971;-67
2021/12/19 06:40:33;;;;;;;0.40;0.30;;;;;;;7.63;94.76;101786.53;5033152;28;20443;-66
2021/12/19 06:43:00;;;;;;;0.40;0.30;;;;;;;7.64;94.82;101791.69;5032607;28;21076;-66
2021/12/19 06:45:26;;;;;;;0.40;0.30;;;;;;;7.60;95.65;101795.94;5033090;28;20454;-66
2021/12/19 06:47:54;;;;;;;0.40;0.30;;;;;;;7.60;96.00;101795.94;5033059;28;20458;-66
2021/12/19 06:50:21;;;;;;;0.40;0.30;;;;;;;7.52;97.27;101782.91;5032936;28;20447;-66
2021/12/19 06:52:48;;;;;;;0.40;0.30;;;;;;;7.52;97.80;101777.50;5032907;28;20516;-67
2021/12/19 06:55:16;;;;;;;0.60;0.60;;;;;;;7.47;98.32;101777.44;5032968;28;20442;-67
2021/12/19 06:57:44;;;;;;;0.40;0.30;;;;;;;7.45;98.35;101776.91;5032959;28;20485;-67
2021/12/19 07:00:13;;;;;;;0.40;0.30;;;;;;;7.42;98.95;101769.28;5032944;28;20470;-67
2021/12/19 07:02:40;;;;;;;0.40;0.30;;;;;;;7.42;98.71;101778.19;5032460;28;20528;-67
2021/12/19 07:05:09;;;;;;;0.40;0.30;;;;;;;7.43;98.45;101774.44;5032767;28;20443;-67
2021/12/19 07:07:35;;;;;;;0.40;0.30;;;;;;;7.45;98.85;101779.59;5032688;28;20441;-67
2021/12/19 07:10:02;;;;;;;0.40;0.30;;;;;;;7.47;98.93;101780.94;5032897;28;20493;-66
2021/12/19 07:12:29;;;;;;;0.40;0.30;;;;;;;7.48;99.44;101787.16;5032627;28;20494;-68
2021/12/19 07:14:56;;;;;;;0.40;0.30;;;;;;;7.46;99.47;101773.94;5032761;28;20509;-67
2021/12/19 07:17:23;;;;;;;0.40;0.20;;;;;;;7.42;99.63;101774.69;5032738;28;20435;-67
2021/12/19 07:19:49;;;;;;;0.40;0.30;;;;;;;7.32;99.83;101778.06;5032783;28;20477;-67
2021/12/19 07:22:18;;;;;;;0.40;0.30;;;;;;;7.32;99.66;101772.69;5035510;28;20461;-65
2021/12/19 07:24:45;;;;;;;0.40;0.30;;;;;;;7.25;99.59;101767.47;5036535;28;20578;-65
2021/12/19 07:27:12;;;;;;;0.40;0.30;;;;;;;7.23;99.81;101756.13;5036242;28;20450;-65
2021/12/19 07:29:38;;;;;;;0.40;0.30;;;;;;;7.25;98.56;101756.69;5036433;28;20438;-65
2021/12/19 07:32:06;;;;;;;0.40;0.30;;;;;;;7.28;98.71;101758.06;5036051;28;20486;-65
2021/12/19 07:34:35;;;;;;;0.40;0.30;;;;;;;7.22;99.26;101757.19;5036119;28;20450;-65
2021/12/19 07:37:01;;;;;;;0.40;0.30;;;;;;;7.17;99.66;101754.44;5036111;28;20470;-65
2021/12/19 07:39:40;;;;;;;0.40;0.30;;;;;;;7.21;98.97;101760.94;5036038;28;20443;-65
2021/12/19 07:42:09;;;;;;;0.40;0.30;;;;;;;7.20;99.13;101740.44;5035797;28;21049;-65
2021/12/19 07:44:36;;;;;;;0.40;0.30;;;;;;;7.19;99.12;101746.09;5035992;28;20431;-65
2021/12/19 07:47:03;;;;;;;0.40;0.23;;;;;;;7.26;98.46;101742.16;5035848;28;20435;-65
2021/12/19 07:49:30;;;;;;;0.40;0.23;;;;;;;7.26;98.62;101736.78;5035281;28;20926;-69
2021/12/19 07:51:56;;;;;;;0.40;0.20;;;;;;;7.28;98.69;101734.63;5035466;28;20486;-65
2021/12/19 07:54:23;;;;;;;0.40;0.30;;;;;;;7.30;98.97;101737.06;5035538;28;20443;-67
2021/12/19 07:56:51;;;;;;;0.40;0.30;;;;;;;7.26;99.52;101742.16;5035490;28;20454;-66
2021/12/19 07:59:18;;;;;;;0.40;0.30;;;;;;;7.22;100.00;101735.66;5035309;28;20486;-65
2021/12/19 08:01:44;;;;;;;0.40;0.30;;;;;;;7.22;100.00;101741.03;5035050;28;20933;-65
2021/12/19 08:04:11;;;;;;;0.40;0.27;;;;;;;7.23;100.00;101734.56;5035336;28;20481;-65
2021/12/19 08:06:38;;;;;;;0.40;0.30;;;;;;;7.22;100.00;101718.66;5035328;28;20458;-67
2021/12/19 08:09:08;;;;;;;0.40;0.27;;;;;;;7.18;100.00;101721.03;5035454;28;20512;-65
2021/12/19 08:11:40;;;;;;;0.40;0.30;;;;;;;7.15;100.00;101705.38;5035290;28;20467;-66
2021/12/19 08:14:10;;;;;;;0.40;0.30;;;;;;;7.13;100.00;101707.50;5035410;28;20857;-66
2021/12/19 08:16:36;;;;;;;0.40;0.20;;;;;;;7.15;100.00;101708.06;5035319;28;20454;-66
2021/12/19 08:19:03;;;;;;;0.40;0.30;;;;;;;7.12;100.00;101718.50;5035268;28;20439;-65
2021/12/19 08:21:30;;;;;;;0.40;0.27;;;;;;;7.06;100.00;101701.47;5035251;28;20447;-66
2021/12/19 08:23:58;;;;;;;0.40;0.30;;;;;;;7.06;100.00;101699.59;5034844;28;20497;-67
2021/12/19 08:26:25;;;;;;;0.40;0.20;;;;;;;7.05;100.00;101705.25;5035143;28;20443;-66
2021/12/19 08:28:51;;;;;;;0.40;0.30;;;;;;;7.09;100.00;101703.69;5034860;28;20478;-66
2021/12/19 08:31:19;;;;;;;0.40;0.30;;;;;;;7.02;100.00;101693.06;5035033;28;20479;-66
2021/12/19 08:33:46;;;;;;;0.40;0.20;;;;;;;7.01;100.00;101687.94;5034074;28;20868;-66
2021/12/19 08:36:12;;;;;;;0.40;0.30;;;;;;;7.00;100.00;101678.25;5034724;28;20997;-66
2021/12/19 08:38:39;;;;;;;0.40;0.30;;;;;;;7.00;100.00;101678.25;5034954;28;20451;-66
2021/12/19 08:41:05;;;;;;;0.40;0.23;;;;;;;7.01;100.00;101685.25;5034910;28;20442;-66
2021/12/19 08:43:32;;;;;;;0.40;0.30;;;;;;;7.02;100.00;101693.06;5034718;28;20474;-66
2021/12/19 08:45:58;;;;;;;0.40;0.20;;;;;;;7.03;100.00;101677.72;5034794;28;20447;-66
2021/12/19 08:48:26;;;;;;;0.40;0.30;;;;;;;7.02;100.00;101662.63;5034558;28;20439;-66
2021/12/19 08:50:53;;;;;;;0.40;0.27;;;;;;;6.92;100.00;101676.78;5034664;28;20443;-67
2021/12/19 08:53:19;;;;;;;0.40;0.30;;;;;;;6.84;100.00;101674.53;5034585;28;20482;-67
2021/12/19 08:55:46;;;;;;;0.40;0.30;;;;;;;6.83;100.00;101689.88;5034665;28;20446;-65
2021/12/19 08:58:12;;;;;;;0.40;0.30;;;;;;;6.80;100.00;101701.13;5034602;28;20443;-65
2021/12/19 09:00:39;;;;;;;0.40;0.30;;;;;;;6.77;100.00;101696.25;5034188;28;20451;-66
2021/12/19 09:03:06;;;;;;;0.40;0.30;;;;;;;6.80;100.00;101693.06;5034436;28;20466;-65
2021/12/19 09:05:34;;;;;;;0.40;0.30;;;;;;;6.79;100.00;101694.13;5034368;28;20454;-67
2021/12/19 09:08:00;;;;;;;0.40;0.30;;;;;;;6.79;100.00;101677.97;5034418;28;20445;-66
2021/12/19 09:10:27;;;;;;;0.40;0.30;;;;;;;6.77;100.00;101681.94;5033993;28;20447;-67
2021/12/19 09:12:54;;;;;;;0.60;0.60;;;;;;;6.80;100.00;101671.50;5034162;28;20610;-67
2021/12/19 09:15:22;;;;;;;1.33;1.33;;;;;;;6.80;100.00;101663.44;5034263;28;20443;-67
2021/12/19 09:17:48;;;;;;;0.40;0.20;;;;;;;6.81;100.00;101664.25;5034211;28;20443;-66
2021/12/19 09:20:15;;;;;;;0.40;0.30;;;;;;;6.83;100.00;101662.94;5034229;28;20447;-66
2021/12/19 09:22:43;;;;;;;0.40;0.30;;;;;;;6.80;100.00;101654.53;5033660;28;20894;-66
2021/12/19 09:25:11;;;;;;;0.40;0.27;;;;;;;6.79;100.00;101666.38;5033669;28;20475;-66
2021/12/19 09:27:37;;;;;;;0.40;0.30;;;;;;;6.80;100.00;101666.13;5034000;28;20443;-64
2021/12/19 09:30:05;;;;;;;0.40;0.20;;;;;;;6.81;100.00;101667.75;5033958;28;20466;-65
2021/12/19 09:32:31;;;;;;;0.40;0.30;;;;;;;6.81;100.00;101664.25;5033781;28;20498;-66
2021/12/19 09:34:58;;;;;;;0.40;0.30;;;;;;;6.80;100.00;101660.75;5033545;28;20959;-65
2021/12/19 09:37:25;;;;;;;0.40;0.30;;;;;;;6.79;100.00;101659.13;5033793;28;20447;-65
2021/12/19 09:39:53;;;;;;;0.40;0.30;;;;;;;6.75;100.00;101657.16;5033689;28;20447;-65
2021/12/19 09:42:22;;;;;;;0.40;0.30;;;;;;;6.75;100.00;101657.97;5033294;28;20502;-65
2021/12/19 09:44:49;;;;;;;0.40;0.30;;;;;;;6.76;100.00;101654.22;5032783;28;20447;-65
2021/12/19 09:47:15;;;;;;;0.40;0.30;;;;;;;6.79;100.00;101639.47;5033682;28;20466;-65
2021/12/19 09:49:42;;;;;;;0.40;0.30;;;;;;;6.81;100.00;101638.13;5033653;28;20447;-65
2021/12/19 09:52:09;;;;;;;0.40;0.30;;;;;;;6.82;100.00;101629.00;5033405;28;20486;-65
2021/12/19 09:54:39;;;;;;;0.40;0.20;;;;;;;6.83;100.00;101625.25;5032994;28;20963;-66
2021/12/19 09:57:07;;;;;;;0.40;0.30;;;;;;;6.86;100.00;101615.03;5033458;28;20486;-64
2021/12/19 09:59:34;;;;;;;0.40;0.30;;;;;;;6.82;100.00;101622.81;5033550;28;20818;-65
2021/12/19 10:02:00;;;;;;;0.40;0.30;;;;;;;6.83;100.00;101619.84;5033406;28;20505;-65
2021/12/19 10:04:37;;;;;;;0.40;0.30;;;;;;;6.88;100.00;101615.59;5033492;28;20443;-65
2021/12/19 10:07:08;;;;;;;0.40;0.27;;;;;;;6.87;100.00;101606.72;5033432;28;20782;-66
2021/12/19 10:09:36;;;;;;;0.40;0.30;;;;;;;6.89;100.00;101598.38;5033596;28;20493;-65
2021/12/19 10:15:09;;;;;;;0.40;0.20;;;;;;;6.83;100.00;101598.31;5017643;28;20450;-65
2021/12/19 10:17:36;;;;;;;0.40;0.30;;;;;;;6.80;100.00;101588.03;5033011;28;20928;-65
2021/12/19 10:20:06;;;;;;;0.40;0.20;;;;;;;6.78;100.00;101590.19;5033229;28;20435;-65
2021/12/19 10:22:34;;;;;;;0.40;0.30;;;;;;;6.78;100.00;101574.03;5032866;28;20995;-65
2021/12/19 10:25:14;;;;;;;0.40;0.30;;;;;;;6.77;100.00;101574.25;5032546;28;21418;-65
2021/12/19 10:27:43;;;;;;;0.40;0.30;;;;;;;6.77;100.00;101567.00;5033149;28;20427;-65
2021/12/19 10:30:13;;;;;;;0.40;0.27;;;;;;;6.79;100.00;101553.28;5033045;28;20445;-66
2021/12/19 10:32:51;;;;;;;0.40;0.30;;;;;;;6.80;100.00;101571.06;5032618;28;20563;-66
2021/12/19 10:35:20;;;;;;;0.40;0.30;;;;;;;6.77;100.00;101558.09;5033194;28;20432;-64
2021/12/19 10:37:47;;;;;;;0.40;0.30;;;;;;;6.76;100.00;101564.56;5033137;28;20447;-68
2021/12/19 10:40:14;;;;;;;0.40;0.30;;;;;;;6.76;100.00;101553.78;5033076;28;20443;-66
2021/12/19 10:42:46;;;;;;;0.40;0.20;;;;;;;6.79;100.00;101537.94;5032803;28;20505;-66
2021/12/19 10:45:32;;;;;;;0.40;0.30;;;;;;;6.80;100.00;101533.38;5032947;28;20443;-66
2021/12/19 10:48:24;;;;;;;0.40;0.30;;;;;;;6.79;100.00;101537.94;5033023;28;20854;-66
2021/12/19 10:50:57;;;;;;;0.40;0.30;;;;;;;6.82;100.00;101552.81;5029685;28;20455;-65
2021/12/19 10:53:26;;;;;;;0.40;0.30;;;;;;;6.81;100.00;101557.34;5032852;28;20483;-66
2021/12/19 10:55:53;;;;;;;0.40;0.30;;;;;;;6.81;100.00;101557.34;5033523;28;20439;-66
2021/12/19 10:58:31;;;;;;;0.40;0.30;;;;;;;6.83;100.00;101551.72;5036514;28;20979;-66
2021/12/19 11:01:13;;;;;;;2.60;2.40;;;;;;;6.85;100.00;101549.56;5036836;28;20441;-66
2021/12/19 11:03:47;;;;;;;0.40;0.30;;;;;;;6.92;100.00;101552.91;5036713;28;20557;-65
2021/12/19 11:06:23;;;;;;;0.40;0.30;;;;;;;6.90;100.00;101546.13;5036708;28;20432;-67
2021/12/19 11:08:51;;;;;;;0.40;0.20;;;;;;;6.94;100.00;101547.25;5036384;28;20458;-66
2021/12/19 11:11:50;;;;;;;0.40;0.20;;;;;;;6.94;100.00;101549.94;5036565;28;20476;-66
2021/12/19 11:14:21;;;;;;;0.40;0.30;;;;;;;6.92;100.00;101546.72;5003045;28;21041;-66
2021/12/19 11:16:50;;;;;;;0.40;0.30;;;;;;;6.97;100.00;101535.97;5035567;28;20474;-67
2021/12/19 11:19:16;;;;;;;0.40;0.30;;;;;;;6.97;100.00;101528.72;5035765;28;20430;-67
2021/12/19 11:21:43;;;;;;;0.40;0.27;;;;;;;6.94;100.00;101528.41;5035451;28;20490;-68
2021/12/19 11:24:13;;;;;;;0.40;0.30;;;;;;;6.97;100.00;101519.81;5035770;28;20537;-69
2021/12/19 11:26:41;;;;;;;0.40;0.30;;;;;;;6.94;100.00;101506.84;5035447;28;20967;-66
2021/12/19 11:29:12;;;;;;;0.40;0.30;;;;;;;6.89;100.00;101510.31;5035339;28;20529;-66
2021/12/19 11:31:45;;;;;;;0.40;0.30;;;;;;;6.88;100.00;101510.56;5035405;28;20433;-67
2021/12/19 11:34:20;;;;;;;0.40;0.30;;;;;;;6.90;100.00;101495.78;5035196;28;20427;-67
2021/12/19 11:36:52;;;;;;;0.40;0.30;;;;;;;6.90;100.00;101495.78;5035540;28;20510;-67
2021/12/19 11:39:19;;;;;;;0.40;0.30;;;;;;;6.92;100.00;101495.53;5035424;28;20431;-68
2021/12/19 11:42:02;;;;;;;0.40;0.30;;;;;;;6.92;100.00;101474.00;5034973;28;20443;-66
2021/12/19 11:44:35;;;;;;;0.40;0.30;;;;;;;6.94;100.00;101453.00;5035345;28;20438;-66
2021/12/19 11:47:09;;;;;;;0.40;0.30;;;;;;;6.97;100.00;101457.88;5035274;28;20443;-66
2021/12/19 11:49:35;;;;;;;0.40;0.30;;;;;;;6.98;100.00;101471.09;5035285;28;20485;-66
2021/12/19 11:52:25;;;;;;;0.40;0.30;;;;;;;6.92;100.00;101461.34;5035298;28;20470;-66
2021/12/19 11:55:18;;;;;;;0.40;0.30;;;;;;;6.94;100.00;101448.41;5034856;28;20965;-66
2021/12/19 11:58:17;;;;;;;0.40;0.27;;;;;;;6.92;100.00;101449.75;5034865;28;20424;-66
2021/12/19 12:00:47;;;;;;;0.40;0.30;;;;;;;6.90;100.00;101441.91;5035330;28;20438;-66
2021/12/19 12:03:32;;;;;;;0.40;0.20;;;;;;;6.92;100.00;101439.78;5035849;28;20533;-68
2021/12/19 12:06:24;;;;;;;0.40;0.20;;;;;;;6.93;100.00;101435.22;5035261;28;20462;-65
2021/12/19 12:09:19;;;;;;;0.40;0.30;;;;;;;6.92;100.00;101430.91;5033803;28;20451;-65
2021/12/19 12:12:14;;;;;;;0.40;0.23;;;;;;;6.93;100.00;101435.22;5034750;28;20463;-64
2021/12/19 12:14:53;;;;;;;0.40;0.30;;;;;;;6.92;100.00;101444.38;5034653;28;20905;-64
2021/12/19 12:17:24;;;;;;;0.40;0.30;;;;;;;6.90;100.00;101435.72;5034748;28;20420;-64
2021/12/19 12:19:53;;;;;;;0.40;0.20;;;;;;;6.91;100.00;101431.97;5034404;28;20459;-64
2021/12/19 12:22:50;;;;;;;0.40;0.30;;;;;;;6.94;100.00;101426.06;5034575;28;20554;-65
2021/12/19 12:25:19;;;;;;;0.40;0.20;;;;;;;6.94;100.00;101410.72;5034687;28;20446;-64
2021/12/19 12:27:51;;;;;;;0.40;0.30;;;;;;;6.96;100.00;101413.97;5034559;28;20472;-64
2021/12/19 12:30:23;;;;;;;0.40;0.30;;;;;;;6.94;100.00;101399.94;5034489;28;20835;-64