Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:18;;;;;;;58.53;14.03;;;;;;;-145.69;100.00;74503.81;5052771;28;20249;-80
2021/12/17 00:03:10;;;;;;;52.40;12.67;;;;;;;-145.69;100.00;74491.84;5052472;28;20788;-79
2021/12/17 00:05:46;;;;;;;45.50;12.47;;;;;;;-145.69;100.00;74477.91;5052649;28;20662;-79
2021/12/17 00:08:13;;;;;;;63.77;13.93;;;;;;;-145.69;100.00;74458.00;5058762;28;20221;-80
2021/12/17 00:10:40;;;;;;;50.37;12.53;;;;;;;-145.69;100.00;74465.97;5072694;28;20206;-80
2021/12/17 00:13:07;;;;;;;55.00;12.87;;;;;;;-145.69;100.00;74467.97;5072752;28;20259;-80
2021/12/17 00:15:33;;;;;;;57.83;13.70;;;;;;;-145.69;100.00;74475.94;5072711;28;20199;-79
2021/12/17 00:18:10;;;;;;;62.67;13.93;;;;;;;-145.69;100.00;74406.22;5072839;28;20557;-79
2021/12/17 00:20:58;;;;;;;65.47;15.10;;;;;;;-145.69;100.00;74352.47;5072865;28;20207;-80
2021/12/17 00:48:27;;;;;;;54.30;16.20;;;;;;;-145.69;100.00;74053.78;5037315;28;20242;-80
2021/12/17 00:51:31;;;;;;;49.43;15.03;;;;;;;-145.69;100.00;74041.81;5076273;28;20202;-79
2021/12/17 00:53:57;;;;;;;46.38;16.27;;;;;;;-145.69;100.00;74033.84;5075056;28;20445;-80
2021/12/17 00:56:24;;;;;;;37.90;14.23;;;;;;;-145.69;100.00;74019.91;5076091;28;20662;-80
2021/12/17 00:58:50;;;;;;;35.70;13.40;;;;;;;-145.69;100.00;74021.91;5075593;28;20522;-80
2021/12/17 01:01:18;;;;;;;38.00;12.73;;;;;;;-145.69;100.00;74017.94;5075842;28;20276;-80
2021/12/17 01:03:44;;;;;;;33.47;12.10;;;;;;;-145.69;100.00;74011.97;5075577;28;20665;-80
2021/12/17 01:06:12;;;;;;;30.87;11.87;;;;;;;-145.69;100.00;74005.97;5075912;28;20206;-80
2021/12/17 01:08:39;;;;;;;31.50;11.83;;;;;;;-145.69;100.00;74000.00;5075633;28;20227;-80
2021/12/17 01:11:06;;;;;;;34.30;12.17;;;;;;;-145.69;100.00;74009.97;5075673;28;20202;-80
2021/12/17 01:13:34;;;;;;;32.67;11.73;;;;;;;-145.69;100.00;74005.97;5075474;28;20595;-80
2021/12/17 01:16:01;;;;;;;28.87;12.33;;;;;;;-145.69;100.00;73996.03;5075371;28;20203;-80
2021/12/17 01:18:40;;;;;;;35.57;13.00;;;;;;;-145.69;100.00;73996.03;5075435;28;20673;-81
2021/12/17 01:21:26;;;;;;;28.23;12.17;;;;;;;-145.69;100.00;73990.06;5075381;28;20210;-80
2021/12/17 01:24:09;;;;;;;30.23;11.70;;;;;;;-145.69;100.00;73994.03;5075311;28;20198;-81
2021/12/17 01:38:34;;;;;;;29.00;11.87;;;;;;;-145.69;100.00;73978.09;5055065;28;20558;-80
2021/12/17 01:43:27;;;;;;;26.75;11.75;;;;;;;-145.69;100.00;73966.16;5054293;28;20447;-80
2021/12/17 01:45:53;;;;;;;29.80;11.53;;;;;;;-145.69;100.00;73966.16;5055503;28;20282;-81
2021/12/17 01:48:26;;;;;;;26.90;11.20;;;;;;;-145.69;100.00;73960.19;5074892;28;20226;-82
2021/12/17 01:56:38;;;;;;;27.20;10.80;;;;;;;-145.69;100.00;73930.31;5054715;28;20207;-81
2021/12/17 01:59:20;;;;;;;29.70;11.73;;;;;;;-145.69;100.00;73926.34;5054793;28;20326;-81
2021/12/17 02:01:46;;;;;;;25.93;10.27;;;;;;;-145.69;100.00;73936.28;5054652;28;20571;-81
2021/12/17 02:04:13;;;;;;;28.70;11.23;;;;;;;-145.69;100.00;73928.31;5071990;28;20191;-80
2021/12/17 02:06:40;;;;;;;27.27;11.10;;;;;;;-145.69;100.00;73926.34;5074414;28;20229;-81
2021/12/17 02:09:25;;;;;;;24.40;10.17;;;;;;;-145.69;100.00;73926.34;5074718;28;20650;-80
2021/12/17 02:12:19;;;;;;;29.33;10.60;;;;;;;-145.69;100.00;73926.34;5074291;28;20680;-80
2021/12/17 02:20:46;;;;;;;23.43;10.33;;;;;;;-145.69;100.00;73934.31;5073702;28;20360;-80
2021/12/17 02:28:41;;;;;;;24.23;9.70;;;;;;;-145.69;100.00;73934.31;5074065;28;20228;-81
2021/12/17 02:28:57;;;;;;;22.63;9.67;;;;;;;-145.69;100.00;73930.31;5073714;28;20248;-81
2021/12/17 02:31:27;;;;;;;21.63;9.50;;;;;;;-145.69;100.00;73932.31;5074032;28;20202;-82
2021/12/17 02:33:55;;;;;;;19.60;9.00;;;;;;;-145.69;100.00;73934.31;5073893;28;20206;-81
2021/12/17 02:36:26;;;;;;;21.93;8.10;;;;;;;-145.69;100.00;73930.31;5073663;28;20218;-81
2021/12/17 02:39:04;;;;;;;22.03;9.27;;;;;;;-145.69;100.00;73922.34;5073690;28;20664;-81
2021/12/17 02:47:01;;;;;;;18.00;8.00;;;;;;;-145.69;100.00;73914.38;5073331;28;20193;-82
2021/12/17 02:49:30;;;;;;;22.07;8.73;;;;;;;-145.69;100.00;73914.38;5073431;28;20198;-81
2021/12/17 02:51:59;;;;;;;17.07;7.37;;;;;;;-145.69;100.00;73916.38;5073465;28;20601;-81
2021/12/17 02:54:27;;;;;;;19.07;8.07;;;;;;;-145.69;100.00;73912.41;5053334;28;20231;-81
2021/12/17 02:56:54;;;;;;;16.23;7.50;;;;;;;-145.69;100.00;73910.41;5053621;28;20613;-81
2021/12/17 02:59:21;;;;;;;19.27;7.20;;;;;;;-145.69;100.00;73902.44;5053254;28;20249;-81
2021/12/17 03:01:49;;;;;;;17.57;7.43;;;;;;;-145.69;100.00;73898.47;5070635;28;20202;-81
2021/12/17 03:04:18;;;;;;;13.17;6.63;;;;;;;-145.69;100.00;73898.47;5073201;28;20226;-81
2021/12/17 03:06:45;;;;;;;14.00;6.97;;;;;;;-145.69;100.00;73902.44;5073453;28;20206;-80
2021/12/17 03:09:13;;;;;;;16.70;7.37;;;;;;;-145.69;100.00;73894.47;5072829;28;20219;-81
2021/12/17 03:11:39;;;;;;;15.40;7.27;;;;;;;-145.69;100.00;73896.47;5073247;28;20202;-81
2021/12/17 03:14:07;;;;;;;17.67;6.80;;;;;;;-145.69;100.00;73896.47;5073121;28;20202;-81
2021/12/17 03:16:38;;;;;;;11.33;5.60;;;;;;;-145.69;100.00;73888.50;5073302;28;20198;-81
2021/12/17 03:19:10;;;;;;;15.40;6.60;;;;;;;-145.69;100.00;73894.47;5073045;28;20210;-81
2021/12/17 03:24:25;;;;;;;12.43;6.40;;;;;;;-145.69;100.00;73890.50;5073025;28;20198;-82
2021/12/17 03:26:51;;;;;;;16.63;7.03;;;;;;;-145.69;100.00;73882.53;5072833;28;20202;-81
2021/12/17 03:29:19;;;;;;;13.77;6.27;;;;;;;-145.69;100.00;73876.56;5072714;28;20700;-82
2021/12/17 03:31:47;;;;;;;16.03;6.70;;;;;;;-145.69;100.00;73870.59;5073030;28;20209;-80
2021/12/17 03:34:22;;;;;;;16.10;6.13;;;;;;;-145.69;100.00;73872.56;5072939;28;20290;-81
2021/12/17 03:36:53;;;;;;;13.57;6.30;;;;;;;-145.69;100.00;73882.53;5073003;28;20202;-81
2021/12/17 03:39:23;;;;;;;12.47;6.13;;;;;;;-145.69;100.00;73880.53;5073059;28;20289;-81
2021/12/17 03:41:51;;;;;;;12.50;5.70;;;;;;;-145.69;100.00;73874.56;5072399;28;20207;-81
2021/12/17 03:44:19;;;;;;;14.33;5.90;;;;;;;-145.69;100.00;73876.56;5071694;28;20237;-81
2021/12/17 03:46:49;;;;;;;11.73;6.43;;;;;;;-145.69;100.00;73878.56;5071504;28;20198;-81
2021/12/17 03:49:16;;;;;;;15.87;6.17;;;;;;;-145.69;100.00;73886.50;5072752;28;20230;-81
2021/12/17 03:51:50;;;;;;;12.40;6.10;;;;;;;-145.69;100.00;73880.53;5072856;28;20210;-81
2021/12/17 03:54:17;;;;;;;14.07;6.00;;;;;;;-145.69;100.00;73884.53;5072388;28;20785;-81
2021/12/17 03:56:44;;;;;;;12.13;6.33;;;;;;;-145.69;100.00;73880.53;5072828;28;20205;-82
2021/12/17 03:59:12;;;;;;;12.40;5.87;;;;;;;-145.69;100.00;73888.50;5072506;28;20191;-82
2021/12/17 04:01:40;;;;;;;12.50;6.13;;;;;;;-145.69;100.00;73896.47;5072363;28;20662;-82
2021/12/17 04:04:07;;;;;;;12.53;6.17;;;;;;;-145.69;100.00;73894.47;5072573;28;20248;-81
2021/12/17 04:06:34;;;;;;;11.63;5.83;;;;;;;-145.69;100.00;73890.50;5076615;28;20561;-81
2021/12/17 04:09:01;;;;;;;14.40;5.83;;;;;;;-145.69;100.00;73894.47;5076405;28;20271;-82
2021/12/17 04:11:29;;;;;;;13.63;6.30;;;;;;;-145.69;100.00;73900.44;5076379;28;20696;-81
2021/12/17 04:13:57;;;;;;;14.70;6.40;;;;;;;-145.69;100.00;73912.41;5076337;28;20539;-82
2021/12/17 04:16:29;;;;;;;11.57;5.90;;;;;;;-145.69;100.00;73916.38;5076460;28;20246;-82
2021/12/17 04:18:56;;;;;;;12.80;5.80;;;;;;;-145.69;100.00;73914.38;5076385;28;20202;-82
2021/12/17 04:21:23;;;;;;;13.80;5.90;;;;;;;-145.69;100.00;73912.41;5076181;28;20213;-82
2021/12/17 04:23:52;;;;;;;14.73;5.50;;;;;;;-145.69;100.00;73908.41;5076115;28;20664;-82
2021/12/17 04:26:20;;;;;;;13.13;6.20;;;;;;;-145.69;100.00;73914.38;5076346;28;20202;-82
2021/12/17 04:28:49;;;;;;;11.30;5.40;;;;;;;-145.69;100.00;73914.38;5076171;28;20317;-81
2021/12/17 04:31:18;;;;;;;11.37;5.60;;;;;;;-145.69;100.00;73918.38;5075891;28;20195;-82
2021/12/17 04:33:46;;;;;;;14.13;5.27;;;;;;;-145.69;100.00;73914.38;5075918;28;20202;-81
2021/12/17 04:36:19;;;;;;;13.20;5.50;;;;;;;-145.69;100.00;73918.38;5076160;28;20207;-81
2021/12/17 04:38:46;;;;;;;10.20;5.17;;;;;;;-145.69;100.00;73912.41;5076166;28;20206;-81
2021/12/17 04:44:02;;;;;;;12.10;5.67;;;;;;;-145.69;100.00;73910.41;5062594;28;20300;-81
2021/12/17 04:46:34;;;;;;;11.67;5.67;;;;;;;-145.69;100.00;73914.38;5075852;28;20213;-81
2021/12/17 04:57:31;;;;;;;9.07;4.93;;;;;;;-145.69;100.00;73902.44;5033532;28;20207;-80
2021/12/17 05:00:02;;;;;;;11.70;5.50;;;;;;;-145.69;100.00;73918.38;5057437;28;20206;-81
2021/12/17 05:02:31;;;;;;;11.00;5.17;;;;;;;-145.69;100.00;73916.38;5075738;28;20199;-81
2021/12/17 05:05:05;;;;;;;11.47;5.10;;;;;;;-145.69;100.00;73916.38;5075234;28;20191;-81
2021/12/17 05:07:31;;;;;;;9.80;5.27;;;;;;;-145.69;100.00;73912.41;5075391;28;20198;-81
2021/12/17 05:10:05;;;;;;;11.53;5.27;;;;;;;-145.69;100.00;73910.41;5075538;28;20205;-81
2021/12/17 05:18:18;;;;;;;10.63;6.57;;;;;;;-145.69;100.00;73902.44;5074769;28;20477;-81
2021/12/17 05:20:48;;;;;;;11.20;5.37;;;;;;;-145.69;100.00;73902.44;5074912;28;20661;-81
2021/12/17 05:23:15;;;;;;;11.57;5.40;;;;;;;-145.69;100.00;73902.44;5075224;28;20289;-81
2021/12/17 05:25:42;;;;;;;10.43;5.13;;;;;;;-145.69;100.00;73906.44;5075131;28;20205;-81
2021/12/17 05:28:08;;;;;;;8.50;5.13;;;;;;;-145.69;100.00;73906.44;5075234;28;20222;-81
2021/12/17 05:30:37;;;;;;;9.40;5.40;;;;;;;-145.69;100.00;73906.44;5075214;28;20202;-81
2021/12/17 05:33:04;;;;;;;11.57;4.90;;;;;;;-145.69;100.00;73908.41;5075069;28;20287;-80
2021/12/17 05:35:30;;;;;;;8.13;4.53;;;;;;;-145.69;100.00;73898.47;5074919;28;20723;-81
2021/12/17 05:37:58;;;;;;;7.97;4.57;;;;;;;-145.69;100.00;73896.47;5068249;28;20204;-81
2021/12/17 05:40:28;;;;;;;12.40;5.40;;;;;;;-145.69;100.00;73890.50;5054955;28;20269;-81
2021/12/17 05:42:58;;;;;;;8.70;4.50;;;;;;;-145.69;100.00;73890.50;5054874;28;20195;-81
2021/12/17 05:45:34;;;;;;;10.43;5.40;;;;;;;-145.69;100.00;73886.50;5055277;28;20196;-81
2021/12/17 05:48:02;;;;;;;9.33;4.73;;;;;;;-145.69;100.00;73878.56;5054859;28;20231;-81
2021/12/17 05:50:29;;;;;;;11.07;5.30;;;;;;;-145.69;100.00;73890.50;5054826;28;20203;-81
2021/12/17 05:52:55;;;;;;;10.93;5.53;;;;;;;-145.69;100.00;73882.53;5054686;28;20199;-81
2021/12/17 05:55:23;;;;;;;10.53;4.97;;;;;;;-145.69;100.00;73882.53;5072664;28;20222;-81
2021/12/17 05:57:49;;;;;;;9.30;4.57;;;;;;;-145.69;100.00;73892.50;5074674;28;20202;-81
2021/12/17 06:00:17;;;;;;;9.60;4.97;;;;;;;-145.69;100.00;73890.50;5074776;28;20199;-81
2021/12/17 06:02:44;;;;;;;11.40;5.00;;;;;;;-145.69;100.00;73896.47;5074671;28;20289;-81
2021/12/17 06:05:10;;;;;;;12.13;5.40;;;;;;;-145.69;100.00;73900.44;5074601;28;20203;-82
2021/12/17 06:07:37;;;;;;;11.13;5.13;;;;;;;-145.69;100.00;73906.44;5074151;28;20676;-81
2021/12/17 06:10:04;;;;;;;8.60;4.60;;;;;;;-145.69;100.00;73900.44;5074319;28;20230;-81
2021/12/17 06:12:32;;;;;;;9.20;5.40;;;;;;;-145.69;100.00;73898.47;5073508;28;20438;-81
2021/12/17 06:14:58;;;;;;;9.60;5.40;;;;;;;-145.69;100.00;73900.44;5074416;28;20203;-82
2021/12/17 06:17:25;;;;;;;9.23;4.50;;;;;;;-145.69;100.00;73906.44;5074125;28;20245;-81
2021/12/17 06:19:51;;;;;;;8.13;4.50;;;;;;;-145.69;100.00;73914.38;5074069;28;20202;-80
2021/12/17 06:22:18;;;;;;;8.70;4.53;;;;;;;-145.69;100.00;73924.34;5074148;28;20257;-81
2021/12/17 06:24:45;;;;;;;8.40;3.80;;;;;;;-145.69;100.00;73940.28;5073867;28;20191;-80
2021/12/17 06:27:12;;;;;;;7.53;3.93;;;;;;;-145.69;100.00;73942.25;5073524;28;20202;-81
2021/12/17 06:29:40;;;;;;;9.13;4.50;;;;;;;-145.69;100.00;73966.16;5073780;28;20317;-80
2021/12/17 06:32:08;;;;;;;7.27;4.07;;;;;;;-145.69;100.00;73994.03;5073919;28;20203;-80
2021/12/17 06:34:35;;;;;;;7.10;3.87;;;;;;;-145.69;100.00;74013.94;5073632;28;20198;-80
2021/12/17 06:37:02;;;;;;;8.57;4.07;;;;;;;-145.69;100.00;74017.94;5074028;28;20252;-80
2021/12/17 06:39:29;;;;;;;5.77;3.30;;;;;;;-145.69;100.00;74013.94;5073885;28;20198;-81
2021/12/17 06:41:55;;;;;;;7.43;3.80;;;;;;;-145.69;100.00;74021.91;5073677;28;20612;-81
2021/12/17 06:44:24;;;;;;;7.30;3.83;;;;;;;-145.69;100.00;74037.84;5073738;28;20240;-80
2021/12/17 06:46:59;;;;;;;9.63;4.67;;;;;;;-145.69;100.00;74031.88;5073864;28;20290;-80
2021/12/17 06:49:41;;;;;;;9.65;5.05;;;;;;;-145.69;100.00;74033.84;5073001;28;20901;-80
2021/12/17 06:55:03;;;;;;;8.17;4.43;;;;;;;-145.69;100.00;74065.72;5073819;28;20241;-82
2021/12/17 07:00:21;;;;;;;9.93;4.40;;;;;;;-145.69;100.00;74075.69;5073552;28;20213;-81
2021/12/17 07:05:59;;;;;;;8.63;4.00;;;;;;;-145.69;100.00;74073.69;5073707;28;20201;-81
2021/12/17 07:11:37;;;;;;;11.10;5.10;;;;;;;-145.69;100.00;74069.69;5073076;28;20240;-81
2021/12/17 07:22:27;;;;;;;8.77;4.50;;;;;;;-145.69;100.00;74105.53;5070491;28;20199;-81
2021/12/17 07:28:05;;;;;;;12.00;4.70;;;;;;;-145.69;100.00;74121.47;5073311;28;20198;-81
2021/12/17 07:33:15;;;;;;;8.77;5.00;;;;;;;-145.69;100.00;74109.53;5055698;28;20681;-81
2021/12/17 07:35:47;;;;;;;9.03;4.70;;;;;;;-145.69;100.00;74107.53;5053326;28;20210;-81
2021/12/17 07:40:59;;;;;;;8.50;4.70;;;;;;;-145.69;100.00;74109.53;5052597;28;20195;-81
2021/12/17 07:43:30;;;;;;;9.57;4.70;;;;;;;-145.69;100.00;74115.50;5052980;28;20202;-81
2021/12/17 07:45:58;;;;;;;47.73;15.57;;;;;;;-145.69;100.00;74113.50;5053059;28;20279;-81
2021/12/17 07:48:25;;;;;;;71.50;23.90;;;;;;;-145.69;100.00;74117.50;5064983;28;20221;-81
2021/12/17 07:50:53;;;;;;;16.43;7.30;;;;;;;-145.69;100.00;74115.50;5072983;28;20276;-82
2021/12/17 07:53:20;;;;;;;22.50;11.17;;;;;;;-145.69;100.00;74115.50;5073010;28;20210;-82
2021/12/17 07:55:47;;;;;;;15.77;7.70;;;;;;;-145.69;100.00;74111.50;5072668;28;20234;-80
2021/12/17 07:58:13;;;;;;;12.13;6.07;;;;;;;-145.69;100.00;74119.47;5072871;28;20203;-81
2021/12/17 08:00:40;;;;;;;12.30;5.60;;;;;;;-145.69;100.00;74113.50;5073034;28;20263;-82
2021/12/17 08:03:07;;;;;;;32.80;13.43;;;;;;;-145.69;100.00;74109.53;5072654;28;20206;-81
2021/12/17 08:05:34;;;;;;;26.57;11.23;;;;;;;-145.69;100.00;74103.56;5072474;28;20205;-81
2021/12/17 08:08:02;;;;;;;12.93;6.50;;;;;;;-145.69;100.00;74093.59;5072721;28;20241;-81
2021/12/17 08:10:30;;;;;;;22.50;12.03;;;;;;;-145.69;100.00;74077.66;5072595;28;20227;-80
2021/12/17 08:12:57;;;;;;;19.43;7.20;;;;;;;-145.69;100.00;74071.69;5072968;28;20292;-80
2021/12/17 08:15:31;;;;;;;15.30;5.90;;;;;;;-145.69;100.00;74065.72;5073054;28;20202;-81
2021/12/17 08:26:19;;;;;;;10.67;5.10;;;;;;;-145.69;100.00;74033.84;5067056;28;20225;-81
2021/12/17 08:31:33;;;;;;;6.97;3.93;;;;;;;-145.69;100.00;74013.94;5066932;28;20206;-80
2021/12/17 08:34:02;;;;;;;6.83;3.67;;;;;;;-145.69;100.00;74005.97;5072695;28;20260;-81
2021/12/17 08:36:28;;;;;;;6.67;3.90;;;;;;;-145.69;100.00;74009.97;5072427;28;20692;-81
2021/12/17 08:38:56;;;;;;;7.17;4.27;;;;;;;-145.69;100.00;74017.94;5072323;28;20195;-81
2021/12/17 08:41:23;;;;;;;6.77;3.80;;;;;;;-145.69;100.00;74023.91;5072307;28;20207;-82
2021/12/17 08:43:49;;;;;;;6.37;3.80;;;;;;;-145.69;100.00;74041.81;5072289;28;20221;-82
2021/12/17 08:46:16;;;;;;;6.37;4.13;;;;;;;-145.69;100.00;74049.78;5072655;28;20205;-81
2021/12/17 08:48:43;;;;;;;6.50;3.77;;;;;;;-145.69;100.00;74061.72;5072509;28;20653;-82
2021/12/17 08:51:09;;;;;;;7.00;3.80;;;;;;;-145.69;100.00;74073.69;5073931;28;20252;-81
2021/12/17 08:53:37;;;;;;;6.20;3.60;;;;;;;-145.69;100.00;74073.69;5075616;28;20230;-80
2021/12/17 08:56:06;;;;;;;5.10;3.33;;;;;;;-145.69;100.00;74075.69;5075751;28;20195;-81
2021/12/17 08:58:33;;;;;;;8.20;4.13;;;;;;;-145.69;100.00;74089.63;5075664;28;20260;-81
2021/12/17 09:01:03;;;;;;;8.23;3.97;;;;;;;-145.69;100.00;74087.63;5076131;28;20244;-82
2021/12/17 09:03:30;;;;;;;8.47;4.60;;;;;;;-145.69;100.00;74083.63;5075920;28;20198;-81
2021/12/17 09:05:56;;;;;;;8.30;3.80;;;;;;;-145.69;100.00;74085.63;5075925;28;20206;-83
2021/12/17 09:08:22;;;;;;;5.73;3.90;;;;;;;-145.69;100.00;74101.56;5075708;28;20248;-82
2021/12/17 09:10:52;;;;;;;7.60;4.07;;;;;;;-145.69;100.00;74113.50;5075268;28;20276;-81
2021/12/17 09:13:20;;;;;;;6.47;3.87;;;;;;;-145.69;100.00;74125.44;5075758;28;20309;-82
2021/12/17 09:15:47;;;;;;;8.57;4.50;;;;;;;-145.69;100.00;74141.38;5075467;28;20210;-82
2021/12/17 09:18:13;;;;;;;9.03;4.60;;;;;;;-145.69;100.00;74153.34;5075709;28;20206;-81
2021/12/17 09:20:40;;;;;;;10.93;5.17;;;;;;;-145.69;100.00;74161.28;5075446;28;20714;-81
2021/12/17 09:23:07;;;;;;;8.80;5.30;;;;;;;-145.69;100.00;74169.25;5075367;28;20706;-81
2021/12/17 09:25:33;;;;;;;10.63;5.67;;;;;;;-145.69;100.00;74167.28;5075316;28;20208;-80
2021/12/17 09:28:00;;;;;;;9.67;5.30;;;;;;;-145.69;100.00;74161.28;5075436;28;20191;-80
2021/12/17 09:30:28;;;;;;;16.60;9.23;;;;;;;-145.69;100.00;74153.34;5074612;28;20527;-80
2021/12/17 09:32:54;;;;;;;15.10;7.87;;;;;;;-145.69;100.00;74137.41;5075255;28;20264;-82
2021/12/17 09:35:22;;;;;;;17.33;7.93;;;;;;;-145.69;100.00;74145.38;5072463;28;20245;-83
2021/12/17 09:37:49;;;;;;;15.30;8.17;;;;;;;-145.69;100.00;74139.41;5075142;28;20561;-81
2021/12/17 09:40:15;;;;;;;14.83;7.30;;;;;;;-145.69;100.00;74129.44;5075127;28;20209;-79
2021/12/17 09:42:44;;;;;;;13.80;7.03;;;;;;;-145.69;100.00;74121.47;5075004;28;20252;-78
2021/12/17 09:45:13;;;;;;;13.47;7.00;;;;;;;-145.69;100.00;74113.50;5074411;28;20222;-80
2021/12/17 09:47:41;;;;;;;15.17;7.57;;;;;;;-145.69;100.00;74097.56;5074799;28;20206;-80
2021/12/17 09:50:10;;;;;;;14.40;7.10;;;;;;;-145.69;100.00;74081.66;5074566;28;20234;-80
2021/12/17 09:52:39;;;;;;;13.90;7.90;;;;;;;-145.69;100.00;74073.69;5074629;28;20225;-81
2021/12/17 09:55:07;;;;;;;14.13;7.67;;;;;;;-145.69;100.00;74053.78;5074530;28;20710;-81
2021/12/17 09:57:36;;;;;;;18.70;10.43;;;;;;;-145.69;100.00;74033.84;5074710;28;20205;-81
2021/12/17 10:00:06;;;;;;;13.87;7.73;;;;;;;-145.69;100.00;74033.84;5074844;28;20202;-81
2021/12/17 10:02:32;;;;;;;13.97;8.00;;;;;;;-145.69;100.00;74009.97;5073060;28;20207;-81
2021/12/17 10:05:00;;;;;;;11.33;6.80;;;;;;;-145.69;100.00;73998.03;5074446;28;20703;-80
2021/12/17 10:07:29;;;;;;;11.17;5.73;;;;;;;-145.69;100.00;73978.09;5074782;28;20209;-80
2021/12/17 10:09:57;;;;;;;8.60;4.90;;;;;;;-145.69;100.00;73968.16;5074546;28;20222;-80
2021/12/17 10:12:26;;;;;;;7.23;4.50;;;;;;;-145.69;100.00;73972.13;5074685;28;20209;-80
2021/12/17 10:15:06;;;;;;;8.37;4.57;;;;;;;-145.69;100.00;73962.19;5074425;28;20211;-80
2021/12/17 10:17:33;;;;;;;6.60;3.97;;;;;;;-145.69;100.00;73954.22;5073653;28;20277;-80
2021/12/17 10:20:04;;;;;;;7.40;3.90;;;;;;;-145.69;100.00;73938.28;5073849;28;20256;-80
2021/12/17 10:22:31;;;;;;;7.13;4.47;;;;;;;-145.69;100.00;73912.41;5074206;28;20206;-80
2021/12/17 10:25:02;;;;;;;8.17;4.30;;;;;;;-145.69;100.00;73902.44;5074025;28;20226;-81
2021/12/17 10:27:31;;;;;;;7.10;3.90;;;;;;;-145.69;100.00;73898.47;5073936;28;20199;-80
2021/12/17 10:29:58;;;;;;;6.67;4.23;;;;;;;-145.69;100.00;73894.47;5073725;28;20291;-80
2021/12/17 10:32:27;;;;;;;6.77;4.23;;;;;;;-145.69;100.00;73892.50;5074036;28;20256;-80
2021/12/17 10:35:07;;;;;;;7.77;4.30;;;;;;;-145.69;100.00;73884.53;5073633;28;20202;-80
2021/12/17 10:37:35;;;;;;;8.20;4.60;;;;;;;-145.69;100.00;73878.56;5073937;28;20649;-80
2021/12/17 10:40:15;;;;;;;7.60;4.70;;;;;;;-145.69;100.00;73882.53;5073649;28;20202;-81
2021/12/17 10:42:50;;;;;;;7.27;4.40;;;;;;;-145.69;100.00;73874.56;5058596;28;20617;-80
2021/12/17 10:45:24;;;;;;;9.53;5.77;;;;;;;-145.69;100.00;73854.66;5053705;28;20238;-80
2021/12/17 10:48:28;;;;;;;12.70;6.63;;;;;;;-145.69;100.00;73858.63;5053589;28;20199;-80
2021/12/17 10:51:18;;;;;;;10.70;6.10;;;;;;;-145.69;100.00;73854.66;5064493;28;20283;-81
2021/12/17 10:53:50;;;;;;;10.17;6.20;;;;;;;-145.69;100.00;73850.69;5068589;28;20249;-81
2021/12/17 10:56:17;;;;;;;12.77;6.33;;;;;;;-145.69;100.00;73852.66;5053184;28;20199;-80
2021/12/17 10:58:59;;;;;;;11.67;6.60;;;;;;;-145.69;100.00;73846.69;5052749;28;20274;-80
2021/12/17 11:01:35;;;;;;;9.93;6.07;;;;;;;-145.69;100.00;73834.75;5053285;28;20203;-81
2021/12/17 11:04:12;;;;;;;11.10;5.83;;;;;;;-145.69;100.00;73828.78;5053341;28;20206;-80
2021/12/17 11:06:45;;;;;;;11.17;5.57;;;;;;;-145.69;100.00;73830.75;5057151;28;20194;-81
2021/12/17 11:09:12;;;;;;;9.03;5.50;;;;;;;-145.69;100.00;73818.81;5072832;28;20195;-81
2021/12/17 11:11:42;;;;;;;9.67;5.63;;;;;;;-145.69;100.00;73826.78;5072914;28;20198;-81
2021/12/17 11:14:09;;;;;;;9.33;5.33;;;;;;;-145.69;100.00;73812.84;5073475;28;20616;-84
2021/12/17 11:16:39;;;;;;;7.17;4.47;;;;;;;-145.69;100.00;73798.91;5073115;28;20199;-83
2021/12/17 11:19:07;;;;;;;7.03;4.17;;;;;;;-145.69;100.00;73798.91;5073091;28;20219;-83
2021/12/17 11:21:33;;;;;;;7.00;4.13;;;;;;;-145.69;100.00;73782.97;5072933;28;20213;-82
2021/12/17 11:24:01;;;;;;;7.53;4.10;;;;;;;-145.69;100.00;73753.13;5072786;28;20205;-81
2021/12/17 11:26:29;;;;;;;7.40;4.70;;;;;;;-145.69;100.00;73743.16;5072926;28;20631;-80
2021/12/17 11:29:00;;;;;;;11.13;6.23;;;;;;;-145.69;100.00;73747.13;5072911;28;20392;-80
2021/12/17 11:31:27;;;;;;;14.67;7.30;;;;;;;-145.69;100.00;73743.16;5061392;28;20223;-78
2021/12/17 11:33:55;;;;;;;12.37;6.93;;;;;;;-145.69;100.00;73751.13;5072830;28;20206;-82
2021/12/17 11:36:21;;;;;;;11.23;6.30;;;;;;;-145.69;100.00;73755.09;5072852;28;20203;-80
2021/12/17 11:38:58;;;;;;;12.67;7.03;;;;;;;-145.69;100.00;73755.09;5072712;28;20234;-80
2021/12/17 11:41:37;;;;;;;13.40;7.30;;;;;;;-145.69;100.00;73749.13;5072432;28;20658;-80
2021/12/17 11:44:09;;;;;;;14.00;7.60;;;;;;;-145.69;100.00;73749.13;5072708;28;20203;-81
2021/12/17 11:46:35;;;;;;;12.73;7.50;;;;;;;-145.69;100.00;73741.16;5072582;28;20280;-80
2021/12/17 11:49:07;;;;;;;13.20;7.13;;;;;;;-145.69;100.00;73735.19;5072704;28;20195;-81
2021/12/17 11:51:35;;;;;;;14.30;7.63;;;;;;;-145.69;100.00;73727.22;5072895;28;20215;-81
2021/12/17 11:54:06;;;;;;;12.53;7.23;;;;;;;-145.69;100.00;73739.19;5072657;28;20284;-81
2021/12/17 11:56:39;;;;;;;11.97;7.23;;;;;;;-145.69;100.00;73743.16;5072525;28;20210;-80
2021/12/17 11:59:06;;;;;;;12.43;6.87;;;;;;;-145.69;100.00;73755.09;5072605;28;20695;-81
2021/12/17 12:01:55;;;;;;;11.97;7.43;;;;;;;-145.69;100.00;73755.09;5072599;28;20285;-81
2021/12/17 12:04:23;;;;;;;13.03;6.77;;;;;;;-145.69;100.00;73749.13;5072749;28;20281;-80
2021/12/17 12:07:00;;;;;;;12.87;7.13;;;;;;;-145.69;100.00;73739.19;5072704;28;20206;-80
2021/12/17 12:09:56;;;;;;;12.40;6.60;;;;;;;-145.69;100.00;73723.25;5072596;28;20194;-81
2021/12/17 12:12:27;;;;;;;10.00;6.23;;;;;;;-145.69;100.00;73723.25;5072682;28;20222;-83
2021/12/17 12:14:54;;;;;;;11.10;7.17;;;;;;;-145.69;100.00;73719.25;5072398;28;20221;-82
2021/12/17 12:17:58;;;;;;;12.80;7.37;;;;;;;-145.69;100.00;73729.22;5072461;28;20195;-81
2021/12/17 12:20:40;;;;;;;14.30;7.37;;;;;;;-145.69;100.00;73727.22;5072157;28;20206;-80
2021/12/17 12:23:18;;;;;;;11.63;7.27;;;;;;;-145.69;100.00;73727.22;5072525;28;20199;-80
2021/12/17 12:25:45;;;;;;;14.80;7.17;;;;;;;-145.69;100.00;73711.31;5073228;28;20203;-80
2021/12/17 12:28:14;;;;;;;12.40;7.30;;;;;;;-145.69;100.00;73687.41;5076318;28;20213;-80
2021/12/17 12:30:44;;;;;;;12.23;7.20;;;;;;;-145.69;100.00;73695.38;5075854;28;20264;-78
2021/12/17 12:33:14;;;;;;;11.07;6.80;;;;;;;-145.69;100.00;73691.38;5076026;28;20663;-79
2021/12/17 12:35:40;;;;;;;12.53;7.37;;;;;;;-145.69;100.00;73691.38;5076113;28;20198;-79
2021/12/17 12:38:13;;;;;;;13.67;7.07;;;;;;;-145.69;100.00;73689.41;5076122;28;20202;-78
2021/12/17 12:40:45;;;;;;;13.07;7.00;;;;;;;-145.69;100.00;73685.41;5076318;28;20253;-78
2021/12/17 12:43:27;;;;;;;11.27;6.83;;;;;;;-145.69;100.00;73689.41;5076249;28;20198;-79
2021/12/17 12:45:53;;;;;;;10.87;7.40;;;;;;;-145.69;100.00;73681.44;5076362;28;20248;-79
2021/12/17 12:48:32;;;;;;;11.77;7.03;;;;;;;-145.69;100.00;73669.50;5075488;28;20546;-79
2021/12/17 12:51:16;;;;;;;10.87;6.70;;;;;;;-145.69;100.00;73663.53;5075767;28;20707;-79
2021/12/17 12:53:48;;;;;;;11.97;6.80;;;;;;;-145.69;100.00;73671.47;5075459;28;20207;-79
2021/12/17 12:56:19;;;;;;;10.30;6.20;;;;;;;-145.69;100.00;73655.56;5075644;28;20206;-79
2021/12/17 12:58:50;;;;;;;12.03;6.70;;;;;;;-145.69;100.00;73655.56;5075844;28;20252;-79
2021/12/17 13:01:19;;;;;;;10.70;6.40;;;;;;;-145.69;100.00;73659.53;5075644;28;20203;-79
2021/12/17 13:03:46;;;;;;;12.60;7.10;;;;;;;-145.69;100.00;73671.47;5075301;28;20704;-79
2021/12/17 13:06:17;;;;;;;11.57;7.03;;;;;;;-145.69;100.00;73665.50;5075415;28;20203;-78
2021/12/17 13:08:44;;;;;;;11.63;6.60;;;;;;;-145.69;100.00;73663.53;5075717;28;20260;-79
2021/12/17 13:11:10;;;;;;;15.57;7.63;;;;;;;-145.69;100.00;73659.53;5075036;28;20222;-78
2021/12/17 13:13:43;;;;;;;19.00;8.60;;;;;;;-145.69;100.00;73659.53;5075140;28;20199;-79