Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:05;;;;;;;8.50;6.50;;;10.30;99.90;;;;;;4941290;29;20078;-85
2023/09/26 00:03:31;;;;;;;8.57;6.63;;;10.20;99.90;;;;;;4940405;29;20073;-86
2023/09/26 00:05:56;;;;;;;9.53;6.17;;;10.20;99.90;;;;;;4941852;28;20023;-86
2023/09/26 00:08:22;;;;;;;9.33;5.93;;;10.10;99.90;;;;;;4944371;29;20020;-85
2023/09/26 00:10:48;;;;;;;9.10;5.67;;;10.00;99.90;;;;;;4945107;29;20028;-85
2023/09/26 00:13:14;;;;;;;9.17;6.50;;;10.00;99.90;;;;;;4945300;29;20046;-86
2023/09/26 00:15:40;;;;;;;9.07;5.40;;;9.90;99.90;;;;;;4944300;29;20034;-86
2023/09/26 00:18:06;;;;;;;8.70;5.77;;;9.90;99.90;;;;;;4944239;29;20044;-87
2023/09/26 00:20:35;;;;;;;7.80;5.17;;;9.90;99.90;;;;;;4943190;29;20134;-87
2023/09/26 00:23:01;;;;;;;8.03;5.00;;;9.80;99.90;;;;;;4944318;29;20039;-87
2023/09/26 00:25:26;;;;;;;7.03;5.43;;;9.80;99.90;;;;;;4944421;28;20406;-85
2023/09/26 00:27:53;;;;;;;7.00;5.80;;;9.80;99.90;;;;;;4945982;29;20118;-85
2023/09/26 00:30:20;;;;;;;9.80;5.67;;;9.80;99.90;;;;;;4946832;29;20023;-85
2023/09/26 00:32:46;;;;;;;6.73;5.77;;;9.80;99.90;;;;;;4946345;29;20035;-85
2023/09/26 00:35:12;;;;;;;9.40;5.73;;;9.80;99.90;;;;;;4958733;29;20032;-87
2023/09/26 00:37:41;;;;;;;7.03;5.80;;;9.80;99.90;;;;;;4949652;29;20031;-86
2023/09/26 00:40:15;;;;;;;8.80;5.77;;;9.70;99.90;;;;;;4945807;28;20063;-87
2023/09/26 00:42:41;;;;;;;8.33;5.70;;;9.70;99.90;;;;;;4946180;29;20625;-85
2023/09/26 00:45:07;;;;;;;6.93;5.70;;;9.70;99.90;;;;;;4945706;28;20697;-88
2023/09/26 00:47:35;;;;;;;9.73;5.67;;;9.70;99.90;;;;;;4944003;29;20047;-86
2023/09/26 00:50:11;;;;;;;8.53;6.07;;;9.60;99.90;;;;;;4946873;29;20027;-86
2023/09/26 00:52:41;;;;;;;7.50;5.20;;;9.70;99.90;;;;;;4945640;29;20612;-87
2023/09/26 00:55:08;;;;;;;7.47;5.53;;;9.70;99.90;;;;;;4945495;29;20031;-86
2023/09/26 00:57:35;;;;;;;8.93;5.47;;;9.70;99.90;;;;;;4946364;29;20019;-85
2023/09/26 01:00:03;;;;;;;7.13;5.83;;;9.70;99.90;;;;;;4946110;29;20030;-87
2023/09/26 01:02:28;;;;;;;6.03;5.43;;;9.70;99.90;;;;;;4946974;29;20042;-86
2023/09/26 01:04:54;;;;;;;9.33;6.30;;;9.70;99.90;;;;;;4945325;28;20122;-86
2023/09/26 01:07:21;;;;;;;6.30;5.40;;;9.70;99.90;;;;;;4945835;29;20450;-86
2023/09/26 01:09:48;;;;;;;7.33;5.50;;;9.70;99.90;;;;;;4944700;29;20036;-86
2023/09/26 01:12:14;;;;;;;8.17;5.60;;;9.60;99.90;;;;;;4945259;29;20039;-85
2023/09/26 01:14:40;;;;;;;6.87;5.60;;;9.60;99.90;;;;;;4944899;28;20050;-87
2023/09/26 01:17:05;;;;;;;9.30;5.30;;;9.60;99.90;;;;;;4945570;28;20106;-85
2023/09/26 01:19:31;;;;;;;10.30;5.37;;;9.60;99.90;;;;;;4944452;29;20035;-87
2023/09/26 01:21:57;;;;;;;6.87;5.33;;;9.50;99.90;;;;;;4945680;29;20038;-85
2023/09/26 01:24:23;;;;;;;7.90;4.93;;;9.50;99.90;;;;;;4947017;28;20034;-85
2023/09/26 01:26:49;;;;;;;7.90;5.00;;;9.50;99.90;;;;;;4945875;29;20027;-84
2023/09/26 01:29:15;;;;;;;7.23;4.77;;;9.50;99.90;;;;;;4947008;29;20023;-86
2023/09/26 01:31:41;;;;;;;7.07;5.07;;;9.50;99.90;;;;;;4946035;29;20089;-85
2023/09/26 01:34:07;;;;;;;6.93;5.30;;;9.50;99.90;;;;;;4946991;29;20024;-85
2023/09/26 01:36:33;;;;;;;6.77;5.17;;;9.50;99.90;;;;;;4946505;29;20039;-85
2023/09/26 01:38:59;;;;;;;8.53;5.50;;;9.50;99.90;;;;;;4947724;29;20118;-85
2023/09/26 01:41:27;;;;;;;6.07;5.17;;;9.40;99.90;;;;;;4946050;28;20327;-86
2023/09/26 01:43:53;;;;;;;6.67;4.93;;;9.40;99.90;;;;;;4947918;29;20031;-90
2023/09/26 01:46:20;;;;;;;6.80;5.07;;;9.40;99.90;;;;;;4946930;29;20031;-86
2023/09/26 01:48:46;;;;;;;9.37;6.27;;;9.40;99.90;;;;;;4946876;29;20027;-85
2023/09/26 01:51:12;;;;;;;7.97;5.07;;;9.30;99.90;;;;;;4946560;29;20027;-85
2023/09/26 01:53:38;;;;;;;8.43;5.60;;;9.30;99.90;;;;;;4945961;29;20262;-86
2023/09/26 01:56:03;;;;;;;8.27;5.20;;;9.30;99.90;;;;;;4945204;28;20577;-85
2023/09/26 01:58:29;;;;;;;9.03;5.37;;;9.30;99.90;;;;;;4946176;29;20039;-85
2023/09/26 02:00:54;;;;;;;7.13;5.30;;;9.30;99.90;;;;;;4945925;29;20047;-86
2023/09/26 02:03:21;;;;;;;7.80;5.33;;;9.30;99.90;;;;;;4947188;29;20767;-86
2023/09/26 02:05:47;;;;;;;6.53;5.03;;;9.30;99.90;;;;;;4946503;28;20334;-85
2023/09/26 02:08:12;;;;;;;9.37;5.17;;;9.20;99.90;;;;;;4947896;29;20158;-86
2023/09/26 02:10:38;;;;;;;6.90;5.57;;;9.20;99.90;;;;;;4947412;29;20032;-85
2023/09/26 02:13:03;;;;;;;8.67;5.77;;;9.20;99.90;;;;;;4947832;29;20111;-85
2023/09/26 02:15:29;;;;;;;7.37;5.40;;;9.10;99.90;;;;;;4944024;28;20037;-86
2023/09/26 02:17:55;;;;;;;7.47;5.83;;;9.20;99.90;;;;;;4926880;29;20023;-87
2023/09/26 02:20:20;;;;;;;6.50;5.53;;;9.10;99.90;;;;;;4945683;29;20708;-87
2023/09/26 02:22:50;;;;;;;7.43;5.37;;;9.20;99.90;;;;;;4961519;29;20815;-85
2023/09/26 02:25:19;;;;;;;11.43;5.77;;;9.20;99.90;;;;;;4945503;29;20086;-85
2023/09/26 02:27:44;;;;;;;6.50;5.43;;;9.20;99.90;;;;;;4945183;28;20031;-86
2023/09/26 02:30:12;;;;;;;7.17;5.70;;;9.10;99.90;;;;;;4945306;29;20027;-86
2023/09/26 02:32:38;;;;;;;6.93;5.53;;;9.10;99.90;;;;;;4946768;29;20035;-87
2023/09/26 02:35:06;;;;;;;6.23;5.33;;;9.10;99.90;;;;;;4945227;28;20057;-85
2023/09/26 02:37:32;;;;;;;7.97;5.20;;;9.10;99.90;;;;;;4946031;29;20051;-85
2023/09/26 02:39:58;;;;;;;10.93;6.33;;;9.10;99.90;;;;;;4945182;29;20027;-85
2023/09/26 02:42:24;;;;;;;7.53;5.70;;;9.10;99.90;;;;;;4945434;29;20036;-85
2023/09/26 02:44:49;;;;;;;7.50;5.87;;;9.10;99.90;;;;;;4944677;28;20430;-86
2023/09/26 02:47:15;;;;;;;8.90;6.23;;;9.10;99.90;;;;;;4946409;29;20078;-87
2023/09/26 02:49:41;;;;;;;6.70;5.97;;;9.10;99.90;;;;;;4946401;29;20118;-84
2023/09/26 02:52:08;;;;;;;7.30;6.30;;;9.00;99.90;;;;;;4946797;29;20031;-86
2023/09/26 02:54:33;;;;;;;9.03;6.47;;;9.00;99.90;;;;;;4945519;28;20647;-88
2023/09/26 02:56:59;;;;;;;9.10;6.97;;;9.10;99.90;;;;;;4944991;29;20027;-87
2023/09/26 02:59:24;;;;;;;12.17;7.47;;;9.00;99.90;;;;;;4945915;29;20023;-85
2023/09/26 03:01:51;;;;;;;11.03;7.37;;;9.00;99.90;;;;;;4945855;29;20063;-84
2023/09/26 03:04:17;;;;;;;10.33;7.03;;;9.00;99.90;;;;;;4946321;28;20540;-85
2023/09/26 03:06:42;;;;;;;9.37;7.70;;;9.00;99.90;;;;;;4947108;29;20102;-84
2023/09/26 03:09:08;;;;;;;11.67;8.20;;;9.00;99.90;;;;;;4945520;29;20030;-86
2023/09/26 03:11:34;;;;;;;11.10;7.77;;;9.00;99.90;;;;;;4945333;29;20074;-86
2023/09/26 03:13:59;;;;;;;10.03;8.50;;;9.00;99.90;;;;;;4946013;29;20027;-85
2023/09/26 03:16:25;;;;;;;9.87;7.67;;;9.00;99.90;;;;;;4945730;29;20057;-86
2023/09/26 03:18:54;;;;;;;9.80;7.63;;;9.00;99.90;;;;;;4945763;29;20035;-86
2023/09/26 03:21:20;;;;;;;14.13;7.70;;;9.00;99.90;;;;;;4944436;29;20042;-86
2023/09/26 03:23:46;;;;;;;12.37;8.23;;;9.00;99.90;;;;;;4944257;29;20049;-85
2023/09/26 03:26:15;;;;;;;9.37;7.37;;;9.00;99.90;;;;;;4944468;28;20478;-85
2023/09/26 03:28:41;;;;;;;10.00;6.60;;;9.00;99.90;;;;;;4944895;29;20042;-84
2023/09/26 03:31:08;;;;;;;9.43;6.77;;;8.90;99.90;;;;;;4944471;29;20416;-85
2023/09/26 03:33:34;;;;;;;9.97;6.80;;;8.90;99.90;;;;;;4924493;29;20031;-85
2023/09/26 03:36:00;;;;;;;8.57;5.80;;;8.90;99.90;;;;;;4943224;28;20134;-85
2023/09/26 03:38:26;;;;;;;8.70;6.00;;;8.80;99.90;;;;;;4944928;29;20036;-85
2023/09/26 03:41:03;;;;;;;7.47;5.50;;;8.80;99.90;;;;;;4949725;28;20513;-86
2023/09/26 03:43:29;;;;;;;8.27;5.60;;;8.80;99.90;;;;;;4949869;29;20035;-85
2023/09/26 03:46:06;;;;;;;11.33;5.97;;;8.70;99.90;;;;;;4950462;28;20031;-85
2023/09/26 03:48:32;;;;;;;7.60;6.03;;;8.70;99.90;;;;;;4952415;29;20206;-86
2023/09/26 03:51:14;;;;;;;9.73;7.00;;;8.70;99.90;;;;;;4951702;29;20037;-84
2023/09/26 03:53:41;;;;;;;9.70;7.00;;;8.70;99.90;;;;;;4952555;29;20066;-88
2023/09/26 03:56:07;;;;;;;11.30;7.93;;;8.70;99.90;;;;;;4952145;28;20043;-84
2023/09/26 03:58:34;;;;;;;11.77;7.93;;;8.70;99.90;;;;;;4951576;29;20034;-85
2023/09/26 04:01:13;;;;;;;10.97;7.20;;;8.70;99.90;;;;;;4950316;29;20039;-87
2023/09/26 04:03:40;;;;;;;9.17;7.13;;;8.60;99.90;;;;;;4951372;29;20039;-86
2023/09/26 04:06:06;;;;;;;9.57;6.70;;;8.60;99.90;;;;;;4950476;28;20031;-86
2023/09/26 04:08:32;;;;;;;10.77;7.33;;;8.60;99.90;;;;;;4950146;29;20030;-87
2023/09/26 04:10:58;;;;;;;8.43;7.00;;;8.60;99.90;;;;;;4952223;29;20042;-85
2023/09/26 04:13:24;;;;;;;12.67;6.90;;;8.60;99.90;;;;;;4950456;29;20019;-84
2023/09/26 04:15:50;;;;;;;9.30;6.53;;;8.50;99.90;;;;;;4950296;28;20691;-83
2023/09/26 04:18:16;;;;;;;9.17;6.20;;;8.50;99.90;;;;;;4951998;29;20034;-84
2023/09/26 04:20:43;;;;;;;9.00;6.37;;;8.50;99.90;;;;;;4951042;29;20031;-82
2023/09/26 04:23:08;;;;;;;7.43;6.23;;;8.50;99.90;;;;;;4951730;29;20066;-83
2023/09/26 04:25:34;;;;;;;9.23;6.67;;;8.50;99.90;;;;;;4951134;28;20051;-84
2023/09/26 04:28:00;;;;;;;10.00;6.17;;;8.50;99.90;;;;;;4950151;29;20031;-84
2023/09/26 04:30:26;;;;;;;8.43;6.50;;;8.40;99.90;;;;;;4950257;29;21154;-89
2023/09/26 04:32:52;;;;;;;10.10;6.70;;;8.40;99.90;;;;;;4928394;29;20031;-85
2023/09/26 04:35:18;;;;;;;10.23;7.03;;;8.40;99.90;;;;;;4943753;28;20038;-85
2023/09/26 04:37:43;;;;;;;9.27;6.90;;;8.40;99.90;;;;;;4944253;29;20031;-86
2023/09/26 04:40:10;;;;;;;8.70;6.70;;;8.40;99.90;;;;;;4941494;28;20027;-85
2023/09/26 04:42:39;;;;;;;10.67;7.27;;;8.40;99.90;;;;;;4944417;29;20679;-86
2023/09/26 04:45:06;;;;;;;10.07;7.20;;;8.40;99.90;;;;;;4944907;28;20034;-85
2023/09/26 04:47:32;;;;;;;8.83;6.37;;;8.40;99.90;;;;;;4944830;29;20035;-85
2023/09/26 04:49:57;;;;;;;8.73;7.30;;;8.40;99.90;;;;;;4945254;29;20042;-85
2023/09/26 04:52:23;;;;;;;8.87;7.17;;;8.40;99.90;;;;;;4945630;28;20039;-85
2023/09/26 04:54:51;;;;;;;9.50;7.60;;;8.40;99.90;;;;;;4944379;29;20035;-85
2023/09/26 04:57:16;;;;;;;8.70;7.70;;;8.40;99.90;;;;;;4938039;29;20051;-84
2023/09/26 04:59:42;;;;;;;10.13;7.97;;;8.50;99.90;;;;;;4940070;29;20119;-85
2023/09/26 05:02:08;;;;;;;9.20;7.50;;;8.50;99.90;;;;;;4942865;29;20050;-85
2023/09/26 05:04:33;;;;;;;8.27;7.47;;;8.50;99.90;;;;;;4937460;29;20544;-89
2023/09/26 05:06:59;;;;;;;10.53;7.93;;;8.50;99.90;;;;;;4942745;29;20035;-89
2023/09/26 05:09:24;;;;;;;10.23;7.63;;;8.50;99.90;;;;;;4926815;29;20431;-87
2023/09/26 05:11:50;;;;;;;10.73;7.90;;;8.50;99.90;;;;;;4942358;29;20461;-88
2023/09/26 05:14:15;;;;;;;13.50;8.00;;;8.50;99.90;;;;;;4943134;29;20546;-88
2023/09/26 05:16:41;;;;;;;8.73;7.47;;;8.50;99.90;;;;;;4942771;29;20031;-88
2023/09/26 05:19:06;;;;;;;12.10;8.50;;;8.50;99.90;;;;;;4942439;29;20031;-87
2023/09/26 05:21:32;;;;;;;12.43;10.43;;;8.50;99.90;;;;;;4942050;29;20123;-89
2023/09/26 05:23:57;;;;;;;18.40;10.20;;;8.50;99.90;;;;;;4943840;29;20058;-88
2023/09/26 05:26:23;;;;;;;19.23;12.33;;;8.60;99.90;;;;;;4944025;28;20494;-88
2023/09/26 05:28:49;;;;;;;17.07;11.77;;;8.60;99.90;;;;;;4943035;29;20034;-87
2023/09/26 05:31:14;;;;;;;17.00;12.40;;;8.70;99.90;;;;;;4940899;29;20095;-90
2023/09/26 05:33:40;;;;;;;24.57;12.20;;;8.70;99.90;;;;;;4942809;29;20372;-87
2023/09/26 05:36:05;;;;;;;17.10;12.43;;;8.80;99.90;;;;;;4941493;28;20115;-78
2023/09/26 05:38:31;;;;;;;16.73;12.13;;;8.80;99.90;;;;;;4938900;29;20062;-79
2023/09/26 05:40:57;;;;;;;19.07;13.30;;;8.80;99.90;;;;;;4939421;29;20386;-78
2023/09/26 05:43:22;;;;;;;20.60;12.57;;;8.90;99.90;;;;;;4941509;29;20023;-88
2023/09/26 05:45:49;;;;;;;15.33;12.00;;;8.90;99.90;;;;;;4939481;29;20059;-87
2023/09/26 05:48:15;;;;;;;14.43;11.50;;;8.90;99.90;;;;;;4939926;29;21459;-87
2023/09/26 05:50:40;;;;;;;13.50;11.30;;;8.90;99.90;;;;;;4940857;29;20118;-87
2023/09/26 05:53:06;;;;;;;18.00;12.67;;;9.00;99.90;;;;;;4940659;29;20431;-87
2023/09/26 05:55:32;;;;;;;17.20;12.30;;;9.00;99.90;;;;;;4940677;28;20659;-87
2023/09/26 05:57:57;;;;;;;16.23;12.53;;;9.00;99.90;;;;;;4938992;29;20034;-88
2023/09/26 06:00:23;;;;;;;19.50;14.57;;;9.10;99.90;;;;;;4939044;29;20035;-87
2023/09/26 06:02:51;;;;;;;24.20;14.53;;;9.10;99.90;;;;;;4940579;28;20071;-88
2023/09/26 06:05:16;;;;;;;20.73;13.90;;;9.10;99.90;;;;;;4940452;28;20752;-87
2023/09/26 06:07:42;;;;;;;18.20;13.93;;;9.20;99.90;;;;;;4940921;29;20031;-87
2023/09/26 06:10:10;;;;;;;15.60;12.73;;;9.20;99.90;;;;;;4941417;29;20023;-87
2023/09/26 06:12:39;;;;;;;16.23;13.10;;;9.20;99.90;;;;;;4940724;29;20118;-87
2023/09/26 06:15:06;;;;;;;16.47;12.73;;;9.20;99.90;;;;;;4941102;28;20114;-87
2023/09/26 06:17:32;;;;;;;14.47;11.60;;;9.20;99.90;;;;;;4940491;29;20058;-88
2023/09/26 06:19:58;;;;;;;12.93;10.67;;;9.20;99.90;;;;;;4939382;29;20027;-90
2023/09/26 06:22:23;;;;;;;14.47;11.17;;;9.20;99.90;;;;;;4940773;29;21475;-88
2023/09/26 06:24:49;;;;;;;12.27;10.10;;;9.20;99.90;;;;;;4938877;28;20035;-87
2023/09/26 06:27:14;;;;;;;11.83;9.30;;;9.30;99.90;;;;;;4939782;29;20398;-88
2023/09/26 06:29:40;;;;;;;10.50;9.03;;;9.30;99.90;;;;;;4939358;29;20031;-88
2023/09/26 06:32:07;;;;;;;9.00;7.87;;;9.40;99.90;;;;;;4938975;29;20091;-88
2023/09/26 06:34:34;;;;;;;8.40;7.50;;;9.40;99.90;;;;;;4938563;28;21492;-91
2023/09/26 06:36:59;;;;;;;11.00;8.23;;;9.50;99.90;;;;;;4940193;29;20035;-87
2023/09/26 06:39:25;;;;;;;7.93;7.00;;;9.50;99.90;;;;;;4940806;29;20031;-88
2023/09/26 06:41:50;;;;;;;7.33;6.63;;;9.60;99.90;;;;;;4935752;29;20061;-88
2023/09/26 06:44:16;;;;;;;8.17;6.43;;;9.60;99.90;;;;;;4937816;28;20128;-90
2023/09/26 06:46:41;;;;;;;6.23;5.63;;;9.60;99.90;;;;;;4940609;29;20261;-87
2023/09/26 06:49:07;;;;;;;6.77;6.07;;;9.70;99.90;;;;;;4939965;29;20082;-88
2023/09/26 06:51:33;;;;;;;8.70;6.23;;;9.80;99.90;;;;;;4938900;29;20027;-90
2023/09/26 06:53:59;;;;;;;8.37;5.83;;;9.80;99.90;;;;;;4939954;29;20023;-87
2023/09/26 06:56:25;;;;;;;7.17;6.37;;;9.90;99.90;;;;;;4941056;28;20046;-87
2023/09/26 06:58:51;;;;;;;8.27;6.30;;;10.00;99.90;;;;;;4939529;29;20039;-88
2023/09/26 07:01:18;;;;;;;8.00;6.57;;;10.10;99.90;;;;;;4939326;29;20033;-89
2023/09/26 07:03:44;;;;;;;11.73;6.67;;;10.20;99.90;;;;;;4940257;29;20043;-88
2023/09/26 07:06:11;;;;;;;9.85;7.32;;;10.30;99.90;;;;;;4939991;28;20035;-87
2023/09/26 07:08:38;;;;;;;10.88;7.72;;;10.50;99.90;;;;;;4939156;29;20743;-88
2023/09/26 07:11:04;;;;;;;12.20;8.07;;;10.60;99.90;;;;;;4940127;29;20027;-88
2023/09/26 07:13:29;;;;;;;9.38;8.20;;;10.70;99.90;;;;;;4939953;28;20058;-87
2023/09/26 07:16:00;;;;;;;11.45;7.60;;;10.90;99.90;;;;;;4937198;28;20455;-90
2023/09/26 07:18:25;;;;;;;9.15;7.93;;;11.00;99.90;;;;;;4938451;29;21416;-88
2023/09/26 07:20:51;;;;;;;9.70;8.13;;;11.10;99.90;;;;;;4938097;28;20027;-90
2023/09/26 07:23:17;;;;;;;11.18;9.13;;;11.30;99.90;;;;;;4938518;29;20118;-89
2023/09/26 07:25:42;;;;;;;15.25;11.27;;;11.40;99.90;;;;;;4939266;28;20047;-88
2023/09/26 07:28:08;;;;;;;15.93;14.02;;;11.50;99.90;;;;;;4939336;29;20039;-88
2023/09/26 07:30:34;;;;;;;19.95;15.73;;;11.60;99.90;;;;;;4939342;29;20118;-88
2023/09/26 07:33:00;;;;;;;16.00;14.05;;;11.70;99.90;;;;;;4939660;29;20663;-88
2023/09/26 07:35:27;;;;;;;17.55;14.70;;;11.90;99.90;;;;;;4939917;28;20030;-89
2023/09/26 07:37:53;;;;;;;15.02;12.75;;;12.00;99.90;;;;;;4941119;29;20051;-92
2023/09/26 07:40:19;;;;;;;20.45;16.58;;;12.10;99.90;;;;;;4943569;29;20035;-90
2023/09/26 07:42:44;;;;;;;17.60;15.23;;;12.20;99.90;;;;;;4945868;29;20048;-88
2023/09/26 07:45:10;;;;;;;24.58;17.58;;;12.30;99.90;;;;;;4943028;28;20032;-88
2023/09/26 07:47:36;;;;;;;20.98;16.25;;;12.40;99.90;;;;;;4937984;29;20034;-88
2023/09/26 07:50:02;;;;;;;24.60;18.05;;;12.50;99.90;;;;;;4936078;29;20440;-89
2023/09/26 07:52:28;;;;;;;23.95;17.70;;;12.60;99.90;;;;;;4937930;29;20643;-89
2023/09/26 07:54:54;;;;;;;30.50;22.58;;;12.70;99.90;;;;;;4936953;28;20106;-89
2023/09/26 07:57:20;;;;;;;30.15;22.35;;;12.80;99.90;;;;;;4938642;29;20039;-89
2023/09/26 07:59:46;;;;;;;33.65;23.70;;;12.80;99.90;;;;;;4938192;28;20558;-89
2023/09/26 08:02:12;;;;;;;36.10;22.77;;;12.90;99.90;;;;;;4937151;29;20652;-88
2023/09/26 08:04:40;;;;;;;27.55;20.92;;;13.00;99.90;;;;;;4940598;28;20031;-90
2023/09/26 08:07:06;;;;;;;28.92;20.70;;;13.10;99.90;;;;;;4940263;29;20039;-86
2023/09/26 08:09:32;;;;;;;27.27;21.80;;;13.20;99.90;;;;;;4937188;29;20126;-88
2023/09/26 08:11:58;;;;;;;30.63;22.05;;;13.40;99.90;;;;;;4936561;29;20058;-91
2023/09/26 08:14:23;;;;;;;30.10;21.88;;;13.50;99.90;;;;;;4929816;28;20032;-88
2023/09/26 08:16:49;;;;;;;28.80;21.88;;;13.60;99.90;;;;;;4933241;29;20031;-86
2023/09/26 08:19:15;;;;;;;28.20;20.92;;;13.70;99.90;;;;;;4932774;29;20771;-89
2023/09/26 08:21:40;;;;;;;23.98;18.27;;;13.80;99.90;;;;;;4922365;29;20031;-85
2023/09/26 08:24:06;;;;;;;27.67;19.80;;;14.00;99.90;;;;;;4920149;29;20043;-84
2023/09/26 08:26:32;;;;;;;28.38;22.05;;;14.10;99.90;;;;;;4932829;28;20099;-84
2023/09/26 08:28:57;;;;;;;25.42;20.77;;;14.30;99.90;;;;;;4919281;29;20031;-84
2023/09/26 08:31:23;;;;;;;27.00;20.60;;;14.40;99.90;;;;;;4937573;29;20032;-84
2023/09/26 08:33:49;;;;;;;24.27;20.08;;;14.50;99.90;;;;;;4937401;29;21498;-84
2023/09/26 08:36:17;;;;;;;27.27;19.27;;;14.60;99.90;;;;;;4938943;29;20031;-84
2023/09/26 08:38:44;;;;;;;29.17;20.85;;;14.70;99.90;;;;;;4937789;29;20486;-85
2023/09/26 08:41:10;;;;;;;32.47;20.65;;;14.90;99.90;;;;;;4937553;29;20130;-83
2023/09/26 08:43:36;;;;;;;27.23;20.52;;;15.10;99.90;;;;;;4936888;29;20036;-83
2023/09/26 08:46:02;;;;;;;30.63;21.50;;;15.20;99.90;;;;;;4936787;29;20035;-84
2023/09/26 08:48:27;;;;;;;24.33;18.67;;;15.30;99.90;;;;;;4935898;29;20033;-83
2023/09/26 08:50:53;;;;;;;24.92;19.42;;;15.40;99.90;;;;;;4937587;29;20035;-84
2023/09/26 08:53:19;;;;;;;23.27;18.58;;;15.50;99.90;;;;;;4938197;29;20032;-84
2023/09/26 08:55:49;;;;;;;23.40;18.27;;;15.60;99.90;;;;;;4936840;29;20406;-83
2023/09/26 08:58:16;;;;;;;24.90;18.40;;;15.90;99.90;;;;;;4936138;29;20019;-83
2023/09/26 09:00:42;;;;;;;24.35;19.35;;;16.10;99.90;;;;;;4935775;29;20200;-83
2023/09/26 09:03:08;;;;;;;22.95;18.40;;;16.30;99.90;;;;;;4937500;29;20122;-84
2023/09/26 09:05:33;;;;;;;27.15;21.02;;;16.50;99.90;;;;;;4934174;29;20047;-84
2023/09/26 09:07:59;;;;;;;26.10;19.77;;;16.60;99.90;;;;;;4935373;29;20049;-84
2023/09/26 09:10:24;;;;;;;23.23;18.80;;;16.70;99.90;;;;;;4934686;29;20050;-84
2023/09/26 09:13:02;;;;;;;25.20;17.13;;;16.90;99.90;;;;;;4930540;29;20039;-85
2023/09/26 09:15:28;;;;;;;21.15;17.27;;;17.30;99.90;;;;;;4932437;29;20114;-85
2023/09/26 09:17:54;;;;;;;24.25;18.48;;;17.60;99.90;;;;;;4937110;29;20040;-85
2023/09/26 09:20:48;;;;;;;22.20;18.20;;;17.60;99.90;;;;;;4935610;29;20553;-82
2023/09/26 09:23:15;;;;;;;27.05;19.83;;;17.60;99.90;;;;;;4923216;29;20070;-83
2023/09/26 09:25:41;;;;;;;20.90;17.95;;;17.60;99.90;;;;;;4934571;29;20138;-81
2023/09/26 09:28:07;;;;;;;24.40;18.35;;;17.80;99.90;;;;;;4935607;29;20039;-81
2023/09/26 09:30:39;;;;;;;21.48;17.67;;;17.90;99.90;;;;;;4935802;29;20442;-81
2023/09/26 09:33:07;;;;;;;21.50;18.02;;;18.00;99.90;;;;;;4936377;29;20165;-82
2023/09/26 09:35:33;;;;;;;24.05;18.13;;;18.10;99.90;;;;;;4935770;29;20031;-82
2023/09/26 09:38:00;;;;;;;20.15;17.02;;;18.10;99.90;;;;;;4934814;28;20059;-82
2023/09/26 09:40:25;;;;;;;22.85;18.45;;;18.30;99.90;;;;;;4931498;29;20569;-83
2023/09/26 09:42:51;;;;;;;25.55;19.92;;;18.40;99.90;;;;;;4934919;29;20031;-81
2023/09/26 09:45:18;;;;;;;22.60;18.52;;;18.50;99.90;;;;;;4934943;28;20464;-81
2023/09/26 09:47:48;;;;;;;22.42;18.85;;;18.60;99.90;;;;;;4927567;29;20122;-83
2023/09/26 09:50:15;;;;;;;19.60;16.50;;;18.70;99.90;;;;;;4919643;29;20038;-82
2023/09/26 09:52:44;;;;;;;21.98;18.67;;;18.90;99.90;;;;;;4935253;28;20035;-82
2023/09/26 09:55:15;;;;;;;22.10;17.95;;;19.00;99.90;;;;;;4936083;28;20518;-82
2023/09/26 09:57:46;;;;;;;19.80;17.42;;;19.00;99.90;;;;;;4935442;29;20038;-82
2023/09/26 10:00:14;;;;;;;21.70;17.80;;;19.10;99.90;;;;;;4936847;29;20522;-82
2023/09/26 10:02:40;;;;;;;20.17;18.08;;;19.10;99.90;;;;;;4941907;29;20069;-83
2023/09/26 10:05:12;;;;;;;21.20;16.83;;;19.10;99.90;;;;;;4943326;28;20066;-80
2023/09/26 10:07:45;;;;;;;19.98;17.35;;;19.10;99.90;;;;;;4945680;29;20062;-81
2023/09/26 10:10:12;;;;;;;20.67;17.55;;;19.20;99.90;;;;;;4944165;29;20624;-79
2023/09/26 10:12:39;;;;;;;18.58;16.58;;;19.30;99.90;;;;;;4943451;29;20130;-83
2023/09/26 10:15:13;;;;;;;20.65;18.05;;;19.40;99.90;;;;;;4943056;29;20039;-83
2023/09/26 10:17:40;;;;;;;23.93;19.23;;;19.50;99.90;;;;;;4945605;29;20754;-83
2023/09/26 10:20:10;;;;;;;20.75;17.10;;;19.40;99.90;;;;;;4947007;29;20023;-83
2023/09/26 10:22:41;;;;;;;18.75;15.30;;;19.40;99.90;;;;;;4946853;29;20031;-83
2023/09/26 10:25:08;;;;;;;18.80;15.38;;;19.50;99.90;;;;;;4946365;28;20030;-83
2023/09/26 10:27:34;;;;;;;19.40;17.00;;;19.80;99.90;;;;;;4945822;29;20098;-83
2023/09/26 10:30:03;;;;;;;20.00;15.77;;;19.80;99.90;;;;;;4946941;29;21366;-83
2023/09/26 10:32:34;;;;;;;22.83;16.92;;;20.00;99.90;;;;;;4944942;29;20055;-83
2023/09/26 10:35:22;;;;;;;21.05;16.63;;;20.10;99.90;;;;;;4944825;29;20490;-84
2023/09/26 10:38:07;;;;;;;19.20;16.23;;;20.20;99.90;;;;;;4945271;29;20035;-83
2023/09/26 10:40:33;;;;;;;19.50;16.63;;;20.30;99.90;;;;;;4946528;29;20119;-81
2023/09/26 10:43:00;;;;;;;16.45;13.50;;;20.30;99.90;;;;;;4944904;29;20149;-81
2023/09/26 10:45:25;;;;;;;20.55;16.77;;;20.50;99.90;;;;;;4942039;28;20171;-81
2023/09/26 10:47:51;;;;;;;16.25;14.55;;;20.60;99.90;;;;;;4944758;29;20052;-81
2023/09/26 10:50:16;;;;;;;21.40;16.13;;;21.00;99.90;;;;;;4938893;28;21442;-81
2023/09/26 10:52:48;;;;;;;17.67;15.88;;;21.10;99.90;;;;;;4943327;29;20035;-81
2023/09/26 10:55:24;;;;;;;14.35;12.38;;;21.20;99.90;;;;;;4941931;28;20071;-81
2023/09/26 10:57:51;;;;;;;17.95;14.52;;;21.20;99.90;;;;;;4941100;29;20023;-81
2023/09/26 11:00:17;;;;;;;15.20;12.45;;;21.20;99.90;;;;;;4941610;29;20024;-81
2023/09/26 11:02:45;;;;;;;18.02;13.80;;;21.50;99.90;;;;;;4943015;29;20113;-81
2023/09/26 11:05:13;;;;;;;17.13;14.77;;;21.60;99.90;;;;;;4942220;29;20476;-81
2023/09/26 11:07:41;;;;;;;16.02;13.95;;;21.70;99.90;;;;;;4937302;29;20031;-81
2023/09/26 11:10:11;;;;;;;14.90;11.90;;;21.70;99.90;;;;;;4940594;29;20035;-81
2023/09/26 11:12:37;;;;;;;14.77;13.15;;;21.70;99.90;;;;;;4941604;29;20085;-81
2023/09/26 11:15:03;;;;;;;14.80;12.25;;;21.90;99.90;;;;;;4941160;28;20912;-81
2023/09/26 11:17:29;;;;;;;13.35;11.95;;;22.10;99.90;;;;;;4941091;29;20019;-81
2023/09/26 11:19:59;;;;;;;15.02;12.63;;;22.20;99.90;;;;;;4942287;29;20407;-81
2023/09/26 11:22:27;;;;;;;15.85;12.05;;;22.10;99.90;;;;;;4940418;29;20023;-83
2023/09/26 11:25:06;;;;;;;15.27;12.82;;;22.10;99.90;;;;;;4939541;28;20118;-83
2023/09/26 11:27:37;;;;;;;15.07;12.23;;;22.10;99.90;;;;;;4940269;29;20739;-83
2023/09/26 11:30:03;;;;;;;12.32;10.82;;;22.40;99.90;;;;;;4939999;29;21455;-83
2023/09/26 11:32:29;;;;;;;15.07;11.05;;;22.50;99.90;;;;;;4939868;29;20085;-81
2023/09/26 11:34:55;;;;;;;13.38;10.95;;;22.30;99.90;;;;;;4940304;28;20046;-81
2023/09/26 11:37:23;;;;;;;12.00;9.57;;;22.40;99.90;;;;;;4940806;29;20035;-81
2023/09/26 11:39:53;;;;;;;12.05;9.95;;;22.30;99.90;;;;;;4939115;29;20036;-81
2023/09/26 11:42:19;;;;;;;14.98;11.32;;;22.30;99.90;;;;;;4940995;29;20055;-82
2023/09/26 11:44:56;;;;;;;13.15;10.48;;;22.50;99.90;;;;;;4940029;28;20150;-81
2023/09/26 11:47:23;;;;;;;15.82;10.98;;;22.60;99.90;;;;;;4943168;29;20035;-81
2023/09/26 11:49:50;;;;;;;11.43;9.35;;;22.50;99.90;;;;;;4942813;29;20059;-81
2023/09/26 11:52:17;;;;;;;14.25;9.70;;;22.50;99.90;;;;;;4943695;29;20074;-81
2023/09/26 11:54:43;;;;;;;12.10;10.05;;;22.50;99.90;;;;;;4941341;28;20036;-81
2023/09/26 11:57:12;;;;;;;11.45;10.25;;;22.50;99.90;;;;;;4942175;29;20034;-80
2023/09/26 11:59:38;;;;;;;13.13;10.57;;;22.40;99.90;;;;;;4942263;29;20041;-80
2023/09/26 12:02:04;;;;;;;13.63;10.02;;;22.50;99.90;;;;;;4944810;29;20118;-80
2023/09/26 12:04:32;;;;;;;14.50;11.30;;;22.60;99.90;;;;;;4943915;29;20153;-81
2023/09/26 12:06:58;;;;;;;15.13;9.80;;;22.80;99.90;;;;;;4947029;29;20035;-81
2023/09/26 12:09:23;;;;;;;12.60;9.70;;;22.80;99.90;;;;;;4945982;29;20026;-80
2023/09/26 12:11:53;;;;;;;12.60;8.93;;;22.80;99.90;;;;;;4942180;29;20032;-81
2023/09/26 12:14:19;;;;;;;11.27;8.98;;;22.80;99.90;;;;;;4942184;28;20019;-81
2023/09/26 12:16:49;;;;;;;12.32;8.68;;;22.90;99.90;;;;;;4942915;28;20070;-80
2023/09/26 12:19:15;;;;;;;11.25;9.02;;;22.80;99.90;;;;;;4944684;28;20047;-80
2023/09/26 12:21:41;;;;;;;12.07;9.02;;;22.80;99.90;;;;;;4943386;29;20027;-80
2023/09/26 12:24:07;;;;;;;12.07;8.40;;;23.00;99.90;;;;;;4944683;29;20542;-80
2023/09/26 12:26:32;;;;;;;11.20;8.18;;;23.10;99.90;;;;;;4944806;28;20046;-81
2023/09/26 12:28:58;;;;;;;10.25;7.90;;;23.20;99.90;;;;;;4942816;29;20023;-80
2023/09/26 12:31:23;;;;;;;9.52;8.23;;;22.90;99.90;;;;;;4943759;29;20177;-81
2023/09/26 12:33:49;;;;;;;13.70;7.63;;;23.00;99.90;;;;;;4943647;29;20035;-83
2023/09/26 12:36:14;;;;;;;11.25;7.93;;;22.90;99.90;;;;;;4942870;28;20019;-80
2023/09/26 12:38:41;;;;;;;10.75;8.30;;;22.80;99.90;;;;;;4944436;29;20065;-81