Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:47;;;;;;;9.32;6.78;;;;;;;14.31;88.23;99184.78;4190319;28;20032;-71
2022/05/19 00:03:47;;;;;;;8.55;7.20;;;;;;;14.31;88.78;99179.19;4190820;28;20039;-71
2022/05/19 00:05:48;;;;;;;10.80;7.47;;;;;;;14.29;89.72;99184.34;4192393;28;20052;-71
2022/05/19 00:07:48;;;;;;;8.52;7.68;;;;;;;14.30;88.51;99178.41;4187235;28;20487;-71
2022/05/19 00:09:49;;;;;;;7.63;6.88;;;;;;;14.31;87.91;99177.25;4196952;28;20024;-71
2022/05/19 00:11:52;;;;;;;8.07;7.25;;;;;;;14.38;87.50;99173.69;4187834;28;20024;-71
2022/05/19 00:13:52;;;;;;;7.03;6.32;;;;;;;14.41;87.77;99177.72;4187557;28;20267;-71
2022/05/19 00:15:52;;;;;;;7.88;6.93;;;;;;;14.42;87.29;99176.53;4186967;28;20064;-71
2022/05/19 00:17:53;;;;;;;10.82;7.07;;;;;;;14.41;87.18;99161.00;4186898;28;20043;-71
2022/05/19 00:19:53;;;;;;;9.27;7.25;;;;;;;14.39;86.61;99157.78;4186355;28;20028;-71
2022/05/19 00:21:54;;;;;;;7.70;6.93;;;;;;;14.37;87.90;99162.94;4192042;28;20036;-71
2022/05/19 00:23:54;;;;;;;10.52;7.90;;;;;;;14.30;88.47;99164.47;4201525;28;20040;-71
2022/05/19 00:25:55;;;;;;;8.65;7.45;;;;;;;14.26;88.37;99158.09;4201688;28;20032;-71
2022/05/19 00:27:55;;;;;;;9.50;8.02;;;;;;;14.23;88.24;99158.91;4203364;28;20031;-71
2022/05/19 00:29:55;;;;;;;9.02;7.05;;;;;;;14.14;88.76;99163.16;4200357;28;20393;-71
2022/05/19 00:31:56;;;;;;;11.50;7.78;;;;;;;14.11;88.82;99155.59;4201792;28;20270;-71
2022/05/19 00:33:56;;;;;;;8.23;7.43;;;;;;;14.10;88.36;99159.56;4202880;28;20040;-71
2022/05/19 00:35:56;;;;;;;8.85;6.50;;;;;;;14.08;88.31;99150.81;4193438;28;20028;-72
2022/05/19 00:37:57;;;;;;;9.07;7.35;;;;;;;14.03;88.78;99149.16;4191443;28;20020;-71
2022/05/19 00:39:57;;;;;;;7.75;7.05;;;;;;;14.06;87.24;99149.19;4189602;28;20024;-71
2022/05/19 00:44:16;;;;;;;9.45;7.10;;;;;;;14.06;87.34;99153.97;4186968;28;20278;-71
2022/05/19 00:46:23;;;;;;;9.30;7.43;;;;;;;13.99;87.73;99151.13;4187123;28;20048;-71
2022/05/19 00:48:31;;;;;;;9.40;7.50;;;;;;;13.96;88.38;99147.13;4186272;28;20036;-71
2022/05/19 00:50:48;;;;;;;8.55;7.50;;;;;;;13.92;88.88;99157.44;4187533;28;20044;-71
2022/05/19 00:52:53;;;;;;;8.57;6.95;;;;;;;13.89;89.57;99160.16;4186142;28;20028;-72
2022/05/19 00:55:04;;;;;;;7.95;6.97;;;;;;;13.83;89.49;99150.59;4186794;28;20039;-71
2022/05/19 00:57:07;;;;;;;9.07;7.45;;;;;;;13.79;89.83;99158.88;4185357;28;20078;-71
2022/05/19 00:59:10;;;;;;;8.48;6.57;;;;;;;13.74;90.55;99148.94;4185153;28;20036;-71
2022/05/19 01:01:11;;;;;;;10.65;7.25;;;;;;;13.70;91.17;99152.84;4187064;28;20086;-71
2022/05/19 01:03:14;;;;;;;9.45;7.85;;;;;;;13.67;91.69;99145.28;4186827;28;20036;-71
2022/05/19 01:05:41;;;;;;;9.25;6.72;;;;;;;13.65;91.40;99164.31;4196664;28;20036;-71
2022/05/19 01:07:50;;;;;;;8.57;7.55;;;;;;;13.64;91.75;99154.38;4201226;28;20356;-71
2022/05/19 01:09:52;;;;;;;9.57;8.05;;;;;;;13.61;92.00;99161.50;4194237;28;20033;-71
2022/05/19 01:11:55;;;;;;;8.10;7.28;;;;;;;13.56;92.46;99161.03;4186831;28;20448;-71
2022/05/19 01:13:56;;;;;;;8.82;7.65;;;;;;;13.51;92.67;99156.63;4194332;28;20081;-71
2022/05/19 01:15:58;;;;;;;9.32;7.60;;;;;;;13.45;93.09;99156.16;4189677;28;20111;-71
2022/05/19 01:17:59;;;;;;;;;;;;;;;13.48;90.51;99158.19;4191400;28;20369;-71
2022/05/19 01:20:04;;;;;;;12.18;8.38;;;;;;;13.44;92.94;99157.34;4185981;28;19915;-71
2022/05/19 01:22:20;;;;;;;10.40;8.10;;;;;;;13.43;92.36;99166.09;4186211;28;20020;-71
2022/05/19 01:24:30;;;;;;;8.10;7.13;;;;;;;13.36;92.32;99155.69;4187077;28;20043;-71
2022/05/19 01:26:36;;;;;;;9.60;7.60;;;;;;;13.34;92.20;99160.81;4186567;28;20029;-71
2022/05/19 01:28:37;;;;;;;9.20;8.27;;;;;;;13.28;92.52;99154.00;4190637;28;20029;-71
2022/05/19 01:30:38;;;;;;;8.38;7.57;;;;;;;13.23;91.80;99159.88;4200779;28;20065;-71
2022/05/19 01:32:39;;;;;;;10.07;6.82;;;;;;;13.19;92.90;99159.03;4201059;28;20024;-71
2022/05/19 01:34:39;;;;;;;9.65;7.32;;;;;;;13.18;92.11;99151.88;4188942;28;20032;-71
2022/05/19 01:36:40;;;;;;;9.35;8.35;;;;;;;13.14;91.42;99151.00;4186360;28;20064;-71
2022/05/19 01:38:40;;;;;;;7.97;7.18;;;;;;;13.09;92.86;99148.59;4190726;28;20528;-71
2022/05/19 01:40:57;;;;;;;8.25;6.60;;;;;;;13.07;91.81;99150.91;4200995;28;20403;-71
2022/05/19 01:43:19;;;;;;;8.35;7.20;;;;;;;13.08;91.17;99161.69;4201973;28;20618;-71
2022/05/19 01:45:34;;;;;;;7.43;6.72;;;;;;;13.01;92.30;99155.25;4185981;28;20033;-71
2022/05/19 01:47:35;;;;;;;8.50;7.03;;;;;;;12.96;92.86;99155.56;4186733;28;20789;-71
2022/05/19 01:49:47;;;;;;;9.05;6.72;;;;;;;12.97;92.12;99160.72;4188826;28;20714;-71
2022/05/19 01:51:58;;;;;;;12.50;6.27;;;;;;;12.93;92.35;99154.34;4191531;28;20025;-71
2022/05/19 01:54:32;;;;;;;7.43;6.72;;;;;;;12.96;90.30;99155.56;4197678;28;20107;-71
2022/05/19 01:56:43;;;;;;;9.00;7.13;;;;;;;12.90;90.97;99152.31;4189135;28;20029;-71
2022/05/19 01:59:01;;;;;;;9.93;7.40;;;;;;;12.83;93.10;99155.81;4188262;28;20111;-71
2022/05/19 02:01:05;;;;;;;9.25;7.18;;;;;;;12.78;93.00;99155.31;4189118;28;20029;-71
2022/05/19 02:03:40;;;;;;;8.65;7.53;;;;;;;12.76;93.91;99154.91;4189459;28;20295;-71
2022/05/19 02:06:02;;;;;;;7.65;6.65;;;;;;;12.77;91.89;99154.53;4186940;28;20045;-71
2022/05/19 02:08:05;;;;;;;8.77;7.05;;;;;;;12.82;90.89;99147.84;4196147;28;20187;-71
2022/05/19 02:10:13;;;;;;;8.73;6.93;;;;;;;12.79;91.54;99145.81;4203638;28;20032;-71
2022/05/19 02:12:13;;;;;;;8.50;7.03;;;;;;;12.74;92.06;99146.94;4199489;28;20036;-71
2022/05/19 02:14:19;;;;;;;7.85;6.80;;;;;;;12.71;91.68;99155.22;4188958;28;20024;-71
2022/05/19 02:16:21;;;;;;;9.52;7.03;;;;;;;12.72;91.45;99151.28;4191576;28;20039;-71
2022/05/19 02:18:25;;;;;;;8.43;7.55;;;;;;;12.70;91.17;99148.09;4192801;28;20085;-71
2022/05/19 02:20:27;;;;;;;8.68;7.60;;;;;;;12.69;92.31;99149.25;4198626;28;20334;-71
2022/05/19 02:22:33;;;;;;;8.20;7.15;;;;;;;12.69;92.04;99152.03;4195134;28;20471;-71
2022/05/19 02:24:36;;;;;;;7.85;6.63;;;;;;;12.72;90.13;99146.50;4190767;28;20440;-71
2022/05/19 02:26:38;;;;;;;7.72;6.70;;;;;;;12.71;91.36;99144.91;4204691;28;20055;-71
2022/05/19 02:28:45;;;;;;;7.35;6.43;;;;;;;12.69;90.70;99138.94;4189845;28;20060;-71
2022/05/19 02:30:46;;;;;;;7.70;6.38;;;;;;;12.65;90.90;99152.78;4188999;28;20028;-71
2022/05/19 02:32:47;;;;;;;9.02;6.78;;;;;;;12.66;90.92;99156.38;4188552;28;20299;-71
2022/05/19 02:34:47;;;;;;;8.75;6.82;;;;;;;12.67;89.64;99148.84;4188783;28;20678;-71
2022/05/19 02:36:48;;;;;;;8.30;7.50;;;;;;;12.64;91.28;99158.69;4188773;28;20021;-71
2022/05/19 02:38:48;;;;;;;9.35;6.18;;;;;;;12.65;90.89;99144.44;4187807;28;20368;-71
2022/05/19 02:40:49;;;;;;;7.07;6.28;;;;;;;12.66;91.59;99148.03;4188356;28;20177;-71
2022/05/19 02:42:50;;;;;;;9.20;6.47;;;;;;;12.64;91.13;99153.94;4189059;28;20796;-71
2022/05/19 02:44:50;;;;;;;7.00;6.03;;;;;;;12.65;90.92;99151.97;4188215;28;20045;-71
2022/05/19 02:46:50;;;;;;;10.20;6.38;;;;;;;12.68;90.04;99148.47;4188362;28;20029;-71
2022/05/19 02:48:51;;;;;;;9.02;6.55;;;;;;;12.64;90.83;99148.41;4188029;28;20561;-71
2022/05/19 02:50:51;;;;;;;6.90;6.25;;;;;;;12.64;90.23;99140.06;4187482;28;20115;-71
2022/05/19 02:52:52;;;;;;;7.05;5.88;;;;;;;12.62;89.88;99138.84;4201968;28;20050;-71
2022/05/19 02:54:52;;;;;;;7.93;5.45;;;;;;;12.67;89.59;99148.84;4204320;28;20032;-71
2022/05/19 02:56:52;;;;;;;7.30;5.85;;;;;;;12.68;89.32;99150.44;4196487;28;20020;-71
2022/05/19 02:58:53;;;;;;;7.78;6.20;;;;;;;12.63;90.19;99149.56;4187261;28;20112;-71
2022/05/19 03:00:53;;;;;;;7.97;6.45;;;;;;;12.65;89.12;99146.41;4197922;28;20463;-71
2022/05/19 03:02:56;;;;;;;7.47;5.75;;;;;;;12.63;89.73;99140.44;4190352;28;20432;-71
2022/05/19 03:04:58;;;;;;;6.82;5.97;;;;;;;12.65;89.62;99133.34;4202797;28;20116;-71
2022/05/19 03:06:58;;;;;;;7.07;5.97;;;;;;;12.68;88.92;99154.00;4203238;28;20039;-71
2022/05/19 03:08:59;;;;;;;7.28;5.93;;;;;;;12.71;88.42;99152.44;4202377;28;20254;-71
2022/05/19 03:11:00;;;;;;;8.05;5.78;;;;;;;12.74;87.78;99148.91;4202679;28;20028;-71
2022/05/19 03:13:00;;;;;;;7.05;5.72;;;;;;;12.69;88.96;99152.03;4187982;28;20054;-71
2022/05/19 03:15:00;;;;;;;6.82;5.65;;;;;;;12.67;88.74;99149.63;4187598;28;20028;-71
2022/05/19 03:17:01;;;;;;;6.25;5.55;;;;;;;12.70;88.41;99148.88;4192649;28;20457;-71
2022/05/19 03:19:02;;;;;;;7.47;6.60;;;;;;;12.64;88.22;99148.41;4186854;28;20466;-71
2022/05/19 03:21:03;;;;;;;8.05;6.22;;;;;;;12.62;88.67;99159.09;4188000;28;20044;-71
2022/05/19 03:23:03;;;;;;;7.47;6.70;;;;;;;12.63;88.06;99151.56;4188082;28;20043;-71
2022/05/19 03:25:05;;;;;;;7.00;5.32;;;;;;;12.63;88.76;99152.34;4202486;28;20028;-71
2022/05/19 03:27:06;;;;;;;6.20;5.60;;;;;;;12.68;87.31;99148.47;4203515;28;20054;-71
2022/05/19 03:29:07;;;;;;;7.43;6.20;;;;;;;12.70;88.10;99150.84;4202073;28;20366;-71
2022/05/19 03:31:09;;;;;;;6.63;5.38;;;;;;;12.74;87.68;99148.91;4201472;28;20387;-71
2022/05/19 03:33:09;;;;;;;6.87;5.00;;;;;;;12.79;87.65;99152.16;4187094;28;20031;-71
2022/05/19 03:35:11;;;;;;;7.55;5.45;;;;;;;12.86;86.09;99152.28;4187662;28;20107;-71
2022/05/19 03:37:12;;;;;;;7.20;5.85;;;;;;;12.90;86.82;99149.53;4187868;28;20111;-71
2022/05/19 03:39:13;;;;;;;7.55;5.65;;;;;;;12.93;86.26;99151.56;4197781;28;20071;-71
2022/05/19 03:41:14;;;;;;;5.47;4.78;;;;;;;12.94;85.46;99153.16;4188329;28;20490;-71
2022/05/19 03:43:14;;;;;;;9.77;5.38;;;;;;;12.94;85.51;99155.94;4191396;28;20029;-71
2022/05/19 03:45:14;;;;;;;8.60;5.75;;;;;;;12.91;86.38;99149.16;4192558;28;20033;-71
2022/05/19 03:47:15;;;;;;;7.03;5.18;;;;;;;12.90;85.96;99147.53;4191070;28;20420;-71
2022/05/19 03:49:15;;;;;;;6.93;5.32;;;;;;;12.93;85.62;99146.00;4186609;28;20032;-71
2022/05/19 03:51:22;;;;;;;5.80;4.93;;;;;;;12.98;84.98;99148.44;4187387;28;20028;-71
2022/05/19 03:53:23;;;;;;;6.88;4.90;;;;;;;13.06;84.29;99141.78;4187532;28;20087;-71
2022/05/19 03:55:23;;;;;;;7.57;4.88;;;;;;;13.17;84.89;99142.75;4187446;28;20024;-71
2022/05/19 03:57:25;;;;;;;5.68;4.82;;;;;;;13.25;83.57;99145.63;4197064;28;20081;-71
2022/05/19 03:59:25;;;;;;;6.80;5.03;;;;;;;13.28;83.48;99136.53;4201022;28;20036;-71
2022/05/19 04:01:26;;;;;;;5.22;4.72;;;;;;;13.32;83.13;99146.50;4192644;28;20028;-71
2022/05/19 04:03:27;;;;;;;8.40;5.15;;;;;;;13.33;82.84;99141.75;4187479;28;20108;-71
2022/05/19 04:05:27;;;;;;;4.90;4.50;;;;;;;13.33;82.70;99145.34;4186845;28;20016;-72
2022/05/19 04:07:27;;;;;;;5.30;4.72;;;;;;;13.34;82.45;99144.16;4187297;28;20102;-71
2022/05/19 04:09:28;;;;;;;6.32;5.13;;;;;;;13.37;82.69;99143.38;4185350;28;20017;-71
2022/05/19 04:11:28;;;;;;;5.78;4.75;;;;;;;13.37;82.88;99137.03;4190223;28;20044;-71
2022/05/19 04:13:29;;;;;;;5.72;4.65;;;;;;;13.42;82.36;99136.69;4201690;28;20072;-71
2022/05/19 04:15:29;;;;;;;7.35;4.70;;;;;;;13.44;82.50;99124.00;4191188;28;20035;-71
2022/05/19 04:17:33;;;;;;;5.97;4.63;;;;;;;13.51;81.90;99134.41;4187375;28;20024;-71
2022/05/19 04:19:33;;;;;;;6.07;5.10;;;;;;;13.55;82.83;99135.22;4190170;28;20062;-71
2022/05/19 04:21:33;;;;;;;7.40;5.00;;;;;;;13.56;82.72;99130.44;4188698;28;20482;-71
2022/05/19 04:23:34;;;;;;;8.30;5.32;;;;;;;13.57;81.96;99127.31;4191988;28;20055;-71
2022/05/19 04:25:34;;;;;;;5.70;4.70;;;;;;;13.55;82.75;99126.88;4186856;28;20037;-71
2022/05/19 04:27:35;;;;;;;5.32;4.60;;;;;;;13.61;82.44;99135.69;4188358;28;20036;-71
2022/05/19 04:29:35;;;;;;;7.85;5.40;;;;;;;13.61;82.98;99130.91;4187775;28;20032;-71
2022/05/19 04:31:36;;;;;;;6.13;5.15;;;;;;;13.66;82.93;99138.13;4186314;28;20175;-71
2022/05/19 04:33:36;;;;;;;14.68;5.60;;;;;;;13.69;83.72;99140.94;4189745;28;20058;-71
2022/05/19 04:35:37;;;;;;;9.30;5.32;;;;;;;13.70;83.62;99138.94;4189058;28;20328;-71
2022/05/19 04:37:38;;;;;;;5.97;4.95;;;;;;;13.76;84.03;99142.97;4186740;28;20074;-71
2022/05/19 04:39:39;;;;;;;7.38;5.30;;;;;;;13.81;82.71;99139.03;4189610;28;20422;-71
2022/05/19 04:41:40;;;;;;;7.95;5.30;;;;;;;13.88;82.78;99147.44;4187481;28;20379;-71
2022/05/19 04:43:40;;;;;;;6.80;5.15;;;;;;;13.93;81.97;99136.78;4187643;28;20107;-71
2022/05/19 04:45:40;;;;;;;4.75;4.32;;;;;;;13.98;81.95;99142.00;4189425;28;20062;-71
2022/05/19 04:47:41;;;;;;;5.15;4.65;;;;;;;14.05;81.26;99146.78;4202479;28;20496;-71
2022/05/19 04:49:41;;;;;;;6.95;4.75;;;;;;;14.10;81.10;99138.09;4194369;28;20531;-71
2022/05/19 04:51:42;;;;;;;7.57;5.53;;;;;;;14.18;81.36;99148.09;4191199;28;20109;-71
2022/05/19 04:53:43;;;;;;;6.22;4.25;;;;;;;14.24;80.90;99152.13;4191726;28;20435;-71
2022/05/19 04:55:43;;;;;;;5.22;4.38;;;;;;;14.30;81.24;99152.56;4129290;28;20295;-71
2022/05/19 04:57:44;;;;;;;4.95;4.45;;;;;;;14.36;80.54;99148.22;4189143;28;20038;-71
2022/05/19 04:59:44;;;;;;;5.55;4.53;;;;;;;14.40;81.10;99154.63;4185578;28;20098;-71
2022/05/19 05:01:47;;;;;;;5.00;4.50;;;;;;;14.43;81.56;99148.28;4190959;28;20139;-71
2022/05/19 05:03:48;;;;;;;6.10;4.95;;;;;;;14.50;81.36;99150.34;4187345;28;20586;-71
2022/05/19 05:05:48;;;;;;;8.02;5.07;;;;;;;14.55;80.49;99145.19;4189671;28;20055;-71
2022/05/19 05:07:49;;;;;;;6.85;5.43;;;;;;;14.63;81.11;99146.03;4202353;28;20456;-71
2022/05/19 05:09:49;;;;;;;5.30;4.80;;;;;;;14.71;80.06;99153.25;4186458;28;20025;-71
2022/05/19 05:11:49;;;;;;;5.38;4.80;;;;;;;14.78;79.19;99141.34;4185091;28;20580;-71
2022/05/19 05:13:50;;;;;;;5.18;4.57;;;;;;;14.88;78.80;99148.97;4185941;28;20387;-71
2022/05/19 05:15:50;;;;;;;5.10;4.60;;;;;;;14.97;79.10;99143.03;4185812;28;20120;-71
2022/05/19 05:17:51;;;;;;;5.47;4.97;;;;;;;15.05;78.92;99150.22;4186928;28;20115;-71
2022/05/19 05:19:51;;;;;;;6.03;5.10;;;;;;;15.14;78.82;99142.31;4186099;28;20036;-71
2022/05/19 05:21:57;;;;;;;6.20;4.78;;;;;;;15.18;78.56;99146.72;4186295;28;20064;-71
2022/05/19 05:23:57;;;;;;;8.95;5.80;;;;;;;15.26;79.78;99149.53;4185851;28;20139;-71
2022/05/19 05:25:57;;;;;;;6.03;4.80;;;;;;;15.31;79.24;99152.75;4195528;28;20205;-71
2022/05/19 05:27:58;;;;;;;6.93;4.75;;;;;;;15.38;78.96;99163.09;4196670;28;20570;-71
2022/05/19 05:29:58;;;;;;;7.25;5.18;;;;;;;15.42;79.83;99158.34;4186021;28;20020;-71
2022/05/19 05:31:59;;;;;;;5.60;4.35;;;;;;;15.43;79.83;99160.72;4189106;28;20276;-71
2022/05/19 05:34:00;;;;;;;10.07;5.20;;;;;;;15.46;79.43;99156.34;4189173;28;20044;-71
2022/05/19 05:36:01;;;;;;;5.38;4.50;;;;;;;15.54;80.09;99155.16;4194455;28;20372;-71
2022/05/19 05:38:01;;;;;;;6.07;4.68;;;;;;;15.60;81.01;99152.81;4195163;28;20029;-71
2022/05/19 05:40:02;;;;;;;6.70;4.88;;;;;;;15.66;81.57;99154.84;4188431;28;20048;-71
2022/05/19 05:42:04;;;;;;;6.00;4.88;;;;;;;15.73;81.32;99152.06;4188906;28;20089;-71
2022/05/19 05:44:04;;;;;;;6.63;5.40;;;;;;;15.82;81.50;99160.06;4197247;28;20097;-71
2022/05/19 05:46:08;;;;;;;6.38;5.78;;;;;;;15.90;82.79;99155.28;4189733;28;20508;-71
2022/05/19 05:48:08;;;;;;;8.05;4.85;;;;;;;15.93;81.29;99152.47;4189624;28;20538;-71
2022/05/19 05:50:09;;;;;;;7.65;5.00;;;;;;;16.00;81.07;99149.69;4188886;28;20188;-71
2022/05/19 05:52:10;;;;;;;6.47;5.25;;;;;;;16.09;80.77;99159.66;4189438;28;20369;-71
2022/05/19 05:54:10;;;;;;;6.72;4.85;;;;;;;16.14;79.55;99153.69;4189253;28;20460;-71
2022/05/19 05:56:13;;;;;;;5.25;4.65;;;;;;;16.22;78.83;99150.50;4189187;28;20028;-71
2022/05/19 05:58:13;;;;;;;6.05;5.25;;;;;;;16.34;78.66;99152.09;4188711;28;20379;-71
2022/05/19 06:00:14;;;;;;;11.65;4.68;;;;;;;16.43;76.95;99143.28;4194571;28;20135;-71
2022/05/19 06:02:15;;;;;;;5.72;5.10;;;;;;;16.50;76.75;99151.66;4204099;28;20034;-71
2022/05/19 06:04:16;;;;;;;5.43;4.32;;;;;;;16.56;77.03;99141.69;4202297;28;20020;-71
2022/05/19 06:06:17;;;;;;;4.75;4.35;;;;;;;16.62;77.00;99134.47;4188924;28;20033;-71
2022/05/19 06:08:17;;;;;;;6.40;5.28;;;;;;;16.67;76.02;99136.06;4188822;28;20036;-71
2022/05/19 06:10:18;;;;;;;6.40;5.20;;;;;;;16.70;76.69;99138.88;4188836;28;20091;-71
2022/05/19 06:12:19;;;;;;;5.78;4.97;;;;;;;16.74;76.02;99130.50;4188941;28;20476;-71
2022/05/19 06:14:19;;;;;;;4.82;4.43;;;;;;;16.79;76.73;99136.44;4195210;28;20035;-71
2022/05/19 06:16:20;;;;;;;6.38;5.30;;;;;;;16.83;77.62;99120.47;4201324;28;20468;-71
2022/05/19 06:18:20;;;;;;;8.60;5.40;;;;;;;16.94;77.92;99140.00;4188595;28;20039;-71
2022/05/19 06:20:21;;;;;;;6.88;5.32;;;;;;;16.98;78.27;99128.81;4188802;28;20086;-71
2022/05/19 06:22:22;;;;;;;7.22;5.18;;;;;;;17.01;76.74;99122.41;4189224;28;20032;-71
2022/05/19 06:24:22;;;;;;;5.88;5.25;;;;;;;17.10;77.17;99117.97;4190378;28;20517;-71
2022/05/19 06:26:23;;;;;;;6.50;5.57;;;;;;;17.22;78.49;99124.31;4200753;28;20046;-71
2022/05/19 06:28:23;;;;;;;6.18;5.57;;;;;;;17.35;77.86;99117.03;4188216;28;20028;-71
2022/05/19 06:30:23;;;;;;;7.60;6.07;;;;;;;17.47;78.15;99115.78;4203031;28;20032;-71
2022/05/19 06:32:24;;;;;;;7.28;5.32;;;;;;;17.55;77.07;99118.13;4192614;28;20060;-71
2022/05/19 06:34:24;;;;;;;7.28;5.25;;;;;;;17.64;77.62;99114.88;4192193;28;20460;-71
2022/05/19 06:36:25;;;;;;;8.93;5.47;;;;;;;17.77;77.19;99115.22;4204412;28;20426;-71
2022/05/19 06:38:25;;;;;;;9.10;5.03;;;;;;;17.90;77.87;99119.13;4203204;28;20062;-71
2022/05/19 06:40:28;;;;;;;6.10;5.50;;;;;;;18.02;76.28;99112.22;4203182;28;20063;-71
2022/05/19 06:42:29;;;;;;;6.00;4.88;;;;;;;18.14;74.29;99111.72;4204222;28;20359;-71
2022/05/19 06:44:35;;;;;;;6.65;4.82;;;;;;;18.24;75.25;99105.22;4200997;28;20017;-71
2022/05/19 06:46:35;;;;;;;5.38;4.68;;;;;;;18.38;74.20;99104.31;4188561;28;20024;-71
2022/05/19 06:48:36;;;;;;;4.85;4.40;;;;;;;18.50;73.29;99104.56;4187891;28;20055;-71
2022/05/19 06:50:37;;;;;;;8.05;4.78;;;;;;;18.62;73.37;99108.03;4188402;28;20915;-71
2022/05/19 06:52:48;;;;;;;9.25;5.00;;;;;;;18.77;74.24;99106.69;4188406;28;20025;-71
2022/05/19 06:54:52;;;;;;;6.50;4.88;;;;;;;18.92;73.84;99101.72;4188544;28;20036;-71
2022/05/19 06:56:52;;;;;;;5.40;4.90;;;;;;;19.11;71.89;99114.28;4188011;28;20087;-71
2022/05/19 06:58:52;;;;;;;5.30;4.30;;;;;;;19.18;71.56;99111.41;4187795;28;20489;-71
2022/05/19 07:00:53;;;;;;;5.95;4.68;;;;;;;19.26;69.60;99107.28;4188086;28;20032;-71
2022/05/19 07:02:57;;;;;;;10.15;4.60;;;;;;;19.40;68.30;99104.28;4188013;28;20040;-71
2022/05/19 07:04:57;;;;;;;7.38;4.93;;;;;;;19.51;69.92;99104.91;4188601;28;20028;-71
2022/05/19 07:06:59;;;;;;;6.15;4.07;;;;;;;19.63;68.44;99120.44;4187957;28;20025;-71
2022/05/19 07:08:59;;;;;;;5.80;3.87;;;;;;;19.78;66.84;99115.41;4187092;28;20093;-71
2022/05/19 07:11:00;;;;;;;6.93;3.90;;;;;;;19.91;64.46;99113.56;4187752;28;20334;-71
2022/05/19 07:13:00;;;;;;;7.28;4.75;;;;;;;20.05;65.50;99110.53;4193117;28;20028;-71
2022/05/19 07:15:01;;;;;;;7.63;4.07;;;;;;;20.06;65.42;99116.94;4197699;28;20036;-71
2022/05/19 07:17:01;;;;;;;4.80;3.67;;;;;;;20.12;65.04;99109.63;4187873;28;20047;-71
2022/05/19 07:21:24;;;;;;;5.72;3.60;;;;;;;20.30;64.27;99106.50;4187372;28;20515;-71
2022/05/19 07:23:25;;;;;;;4.90;3.80;;;;;;;20.43;62.39;99102.66;4187885;28;20033;-71
2022/05/19 07:25:25;;;;;;;5.50;4.15;;;;;;;20.53;62.92;99111.34;4187872;28;20198;-71
2022/05/19 07:27:26;;;;;;;5.65;3.72;;;;;;;20.55;62.33;99100.47;4187675;28;20032;-71
2022/05/19 07:29:27;;;;;;;6.03;3.70;;;;;;;20.56;62.90;99105.66;4186928;28;20029;-71
2022/05/19 07:31:28;;;;;;;4.90;3.35;;;;;;;20.61;59.99;99104.38;4188194;28;20075;-71
2022/05/19 07:33:29;;;;;;;6.38;3.15;;;;;;;20.70;60.06;99107.41;4193448;28;20467;-71
2022/05/19 07:35:30;;;;;;;4.30;3.40;;;;;;;20.78;60.32;99113.69;4198326;28;20028;-71
2022/05/19 07:37:31;;;;;;;4.63;3.40;;;;;;;20.84;60.50;99106.31;4202491;28;20865;-71
2022/05/19 07:39:31;;;;;;;3.90;3.50;;;;;;;20.91;59.35;99100.56;4198759;28;20025;-71
2022/05/19 07:41:32;;;;;;;7.15;3.58;;;;;;;20.93;58.98;99100.91;4186869;28;20271;-71
2022/05/19 07:43:39;;;;;;;7.13;3.65;;;;;;;20.96;58.83;99097.25;4187579;28;20134;-71
2022/05/19 07:45:39;;;;;;;5.15;3.20;;;;;;;20.97;59.23;99091.19;4187461;28;20021;-71
2022/05/19 07:47:40;;;;;;;5.82;3.47;;;;;;;21.00;58.42;99090.31;4192848;28;20039;-71
2022/05/19 07:49:41;;;;;;;3.88;3.50;;;;;;;20.96;57.23;99095.22;4187040;28;20542;-71
2022/05/19 07:51:44;;;;;;;4.82;3.08;;;;;;;21.10;56.80;99107.38;4186875;28;20032;-71
2022/05/19 07:53:44;;;;;;;;;;;;;;;21.23;57.61;99106.31;4192060;28;20020;-71
2022/05/19 07:55:44;;;;;;;7.13;3.10;;;;;;;21.38;55.01;99100.41;4201822;28;20297;-71
2022/05/19 07:57:44;;;;;;;3.53;3.08;;;;;;;21.44;56.24;99101.47;4202726;28;20251;-71
2022/05/19 07:59:45;;;;;;;3.78;3.05;;;;;;;21.47;56.50;99101.38;4188760;28;20032;-71
2022/05/19 08:01:46;;;;;;;3.42;2.80;;;;;;;21.54;54.35;99106.84;4187272;28;20425;-72
2022/05/19 08:03:47;;;;;;;3.10;2.80;;;;;;;21.63;52.06;99099.84;4187417;28;20041;-71
2022/05/19 08:05:47;;;;;;;3.33;2.63;;;;;;;21.69;51.10;99093.25;4186883;28;20029;-71
2022/05/19 08:07:47;;;;;;;7.63;2.88;;;;;;;21.75;50.30;99091.47;4187309;28;20032;-71
2022/05/19 08:12:13;;;;;;;3.70;2.47;;;;;;;21.82;48.58;99098.97;4187209;28;20506;-71
2022/05/19 08:16:33;;;;;;;3.63;2.30;;;;;;;22.09;48.99;99088.28;4201904;28;20765;-72
2022/05/19 08:18:33;;;;;;;4.18;2.65;;;;;;;22.23;48.98;99081.47;4197180;28;20024;-71
2022/05/19 08:20:35;;;;;;;4.43;2.60;;;;;;;22.36;49.63;99076.69;4186983;28;20119;-71
2022/05/19 08:22:35;;;;;;;4.65;3.00;;;;;;;22.47;46.32;99082.03;4185900;28;20028;-71
2022/05/19 08:24:36;;;;;;;4.75;2.50;;;;;;;22.51;45.76;99088.38;4187029;28;20033;-71
2022/05/19 08:26:36;;;;;;;3.70;2.70;;;;;;;22.54;46.19;99081.84;4186977;28;20302;-71
2022/05/19 08:28:39;;;;;;;6.38;2.60;;;;;;;22.60;47.78;99087.75;4186595;28;20125;-72
2022/05/19 08:30:42;;;;;;;4.25;2.65;;;;;;;22.67;47.75;99079.88;4187037;28;20032;-72
2022/05/19 08:32:43;;;;;;;3.67;2.70;;;;;;;22.74;46.23;99084.50;4187177;28;20792;-72
2022/05/19 08:34:43;;;;;;;6.38;2.92;;;;;;;22.77;47.12;99086.47;4186736;28;20035;-72
2022/05/19 08:36:44;;;;;;;6.85;2.70;;;;;;;22.80;49.03;99077.09;4187061;28;20115;-72
2022/05/19 08:38:47;;;;;;;2.72;2.30;;;;;;;22.89;42.67;99082.13;4185496;28;20755;-72
2022/05/19 08:41:05;;;;;;;2.40;2.17;;;;;;;22.79;42.17;99074.72;4188093;28;20040;-72
2022/05/19 08:43:08;;;;;;;2.65;2.10;;;;;;;22.87;40.50;99073.31;4202013;28;20115;-72
2022/05/19 08:45:19;;;;;;;3.40;2.30;;;;;;;22.89;41.87;99071.63;4193621;28;20058;-72
2022/05/19 08:47:24;;;;;;;3.33;2.20;;;;;;;23.08;42.06;99057.78;4186722;28;20051;-72
2022/05/19 08:49:46;;;;;;;2.45;2.22;;;;;;;23.18;40.68;99067.97;4186394;28;20028;-72
2022/05/19 08:52:02;;;;;;;4.70;2.50;;;;;;;23.30;43.84;99074.88;4186809;28;20043;-72
2022/05/19 08:54:05;;;;;;;3.90;2.33;;;;;;;23.20;42.45;99062.66;4186254;28;20037;-72
2022/05/19 08:56:17;;;;;;;9.65;3.20;;;;;;;23.22;43.93;99072.25;4186626;28;20043;-71
2022/05/19 08:58:54;;;;;;;2.58;1.98;;;;;;;23.29;44.63;99067.63;4186171;28;20028;-72
2022/05/19 09:01:04;;;;;;;4.32;2.60;;;;;;;23.38;43.54;99065.72;4189813;28;20043;-72
2022/05/19 09:03:14;;;;;;;4.55;2.38;;;;;;;23.42;42.85;99055.13;4190080;28;20032;-72
2022/05/19 09:05:30;;;;;;;4.88;2.47;;;;;;;23.49;42.36;99060.53;4190230;28;20033;-72
2022/05/19 09:08:02;;;;;;;4.40;2.30;;;;;;;23.54;42.29;99059.97;4190009;28;20154;-72
2022/05/19 09:10:14;;;;;;;2.35;2.00;;;;;;;23.56;41.88;99056.69;4193643;28;20043;-72
2022/05/19 09:12:19;;;;;;;5.45;2.20;;;;;;;23.60;39.47;99057.41;4200876;28;20039;-72
2022/05/19 09:14:24;;;;;;;3.58;1.80;;;;;;;23.71;39.70;99057.84;4190148;28;20086;-72
2022/05/19 09:16:34;;;;;;;2.45;1.85;;;;;;;23.85;37.44;99058.63;4190132;28;20060;-72
2022/05/19 09:18:37;;;;;;;2.15;1.80;;;;;;;23.95;37.36;99055.44;4188825;28;20028;-72
2022/05/19 09:20:47;;;;;;;4.88;1.88;;;;;;;23.98;34.98;99051.69;4190122;28;20521;-72
2022/05/19 09:22:47;;;;;;;3.83;2.00;;;;;;;24.01;36.58;99047.97;4189392;28;20037;-72
2022/05/19 09:24:50;;;;;;;2.58;1.90;;;;;;;24.10;36.56;99048.06;4190234;28;20039;-72
2022/05/19 09:26:56;;;;;;;2.53;1.70;;;;;;;24.19;37.36;99052.22;4189381;28;20482;-72
2022/05/19 09:28:59;;;;;;;2.88;2.00;;;;;;;24.32;37.08;99058.66;4189025;28;20151;-72
2022/05/19 09:31:00;;;;;;;3.53;1.70;;;;;;;24.21;37.15;99046.91;4200508;28;20418;-72
2022/05/19 09:33:06;;;;;;;2.22;1.95;;;;;;;24.27;34.56;99054.34;4189722;28;20340;-72
2022/05/19 09:35:13;;;;;;;2.58;2.17;;;;;;;24.34;36.16;99050.50;4189860;28;20032;-72
2022/05/19 09:37:17;;;;;;;1.85;1.70;;;;;;;24.44;35.41;99054.22;4189475;28;20028;-72
2022/05/19 09:39:18;;;;;;;3.45;1.90;;;;;;;24.47;34.59;99037.09;4188915;28;20036;-72
2022/05/19 09:41:30;;;;;;;2.63;1.92;;;;;;;24.54;36.80;99048.16;4189253;28;20037;-72
2022/05/19 09:43:37;;;;;;;2.33;1.92;;;;;;;24.56;35.98;99036.38;4189743;28;20040;-72
2022/05/19 09:45:43;;;;;;;5.07;2.15;;;;;;;24.64;35.80;99046.19;4188791;28;20117;-72
2022/05/19 09:47:46;;;;;;;3.97;2.13;;;;;;;24.71;37.07;99043.09;4189755;28;20035;-72
2022/05/19 09:49:53;;;;;;;2.85;1.90;;;;;;;24.73;37.10;99028.50;4188664;28;20024;-72