Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:40;;;;;;;0.30;0.30;;;;;;;22.97;100.00;99025.06;5090561;28;20553;-65
2022/09/11 00:03:08;;;;;;;0.20;0.20;;;;;;;22.97;100.00;99027.69;5090593;28;20205;-65
2022/09/11 00:05:38;;;;;;;0.20;0.20;;;;;;;22.96;100.00;99029.47;5090860;28;20195;-65
2022/09/11 00:08:06;;;;;;;0.30;0.30;;;;;;;22.92;100.00;99028.06;5089848;28;20675;-65
2022/09/11 00:10:36;;;;;;;0.30;0.30;;;;;;;22.91;100.00;99021.19;5090342;28;20205;-65
2022/09/11 00:13:04;;;;;;;0.30;0.30;;;;;;;22.92;100.00;99028.06;5090283;28;20226;-65
2022/09/11 00:15:36;;;;;;;0.20;0.20;;;;;;;22.87;100.00;99013.75;5090725;28;20635;-65
2022/09/11 00:18:03;;;;;;;0.20;0.20;;;;;;;22.71;100.00;99029.94;5089649;28;20202;-65
2022/09/11 00:20:32;;;;;;;0.30;0.30;;;;;;;22.61;100.00;99017.75;5089236;28;20221;-65
2022/09/11 00:23:00;;;;;;;0.20;0.20;;;;;;;22.57;100.00;99019.78;5090136;28;20635;-65
2022/09/11 00:25:27;;;;;;;0.30;0.30;;;;;;;22.56;100.00;99025.13;5084730;28;20229;-65
2022/09/11 00:27:54;;;;;;;0.40;0.40;;;;;;;22.42;100.00;99008.03;5089565;28;20255;-65
2022/09/11 00:30:21;;;;;;;0.30;0.30;;;;;;;22.52;100.00;99017.56;5086357;28;20744;-65
2022/09/11 00:32:49;;;;;;;0.40;0.40;;;;;;;22.55;100.00;99013.88;5089418;28;20199;-65
2022/09/11 00:35:16;;;;;;;0.23;0.23;;;;;;;22.55;100.00;99024.34;5089496;28;20211;-65
2022/09/11 00:37:43;;;;;;;0.30;0.30;;;;;;;;;;5090216;28;20210;-65
2022/09/11 00:40:10;;;;;;;0.37;0.37;;;;;;;22.48;100.00;99023.19;5089769;28;20199;-65
2022/09/11 00:42:37;;;;;;;0.30;0.30;;;;;;;22.47;100.00;99016.31;5087654;28;20215;-65
2022/09/11 00:45:07;;;;;;;0.37;0.37;;;;;;;22.39;100.00;99003.09;5090318;28;20575;-65
2022/09/11 00:47:34;;;;;;;0.30;0.30;;;;;;;22.47;100.00;99026.75;5090392;28;20200;-65
2022/09/11 00:50:10;;;;;;;0.40;0.40;;;;;;;22.49;100.00;99019.59;5090074;28;20230;-65
2022/09/11 00:52:41;;;;;;;0.27;0.27;;;;;;;22.48;100.00;99017.97;5089728;28;20195;-65
2022/09/11 00:55:13;;;;;;;0.30;0.30;;;;;;;22.45;100.00;99021.69;5089050;28;20195;-65
2022/09/11 00:57:45;;;;;;;0.20;0.20;;;;;;;22.26;100.00;98986.78;5090182;28;20199;-65
2022/09/11 01:00:13;;;;;;;0.30;0.30;;;;;;;22.38;100.00;99010.09;5089167;28;20196;-65
2022/09/11 01:02:43;;;;;;;0.20;0.20;;;;;;;22.40;100.00;99010.78;5090009;28;20219;-65
2022/09/11 01:05:12;;;;;;;0.27;0.27;;;;;;;22.39;100.00;99003.88;5089468;28;20209;-65
2022/09/11 01:07:41;;;;;;;0.23;0.23;;;;;;;22.42;100.00;99000.22;5089393;28;20235;-65
2022/09/11 01:10:10;;;;;;;0.40;0.40;;;;;;;22.39;100.00;99001.28;5089744;28;20260;-66
2022/09/11 01:12:45;;;;;;;0.30;0.30;;;;;;;22.44;100.00;98995.66;5089818;28;20226;-65
2022/09/11 01:15:20;;;;;;;0.20;0.20;;;;;;;22.43;100.00;98994.00;5092808;28;20202;-65
2022/09/11 01:17:54;;;;;;;0.30;0.30;;;;;;;22.28;100.00;98984.88;5093342;28;20312;-64
2022/09/11 01:20:37;;;;;;;0.30;0.30;;;;;;;22.27;100.00;98985.81;5087213;28;20613;-64
2022/09/11 01:23:40;;;;;;;0.20;0.20;;;;;;;22.29;100.00;98989.16;5092651;28;20572;-65
2022/09/11 01:26:27;;;;;;;0.20;0.20;;;;;;;22.33;100.00;98993.97;5066987;28;20727;-65
2022/09/11 01:29:01;;;;;;;0.30;0.30;;;;;;;22.36;100.00;98995.47;5090607;28;20202;-65
2022/09/11 01:31:35;;;;;;;0.30;0.30;;;;;;;22.41;100.00;98998.53;5092843;28;20190;-65
2022/09/11 01:34:09;;;;;;;0.30;0.30;;;;;;;22.40;100.00;98983.81;5093340;28;20217;-65
2022/09/11 01:36:43;;;;;;;0.30;0.30;;;;;;;22.53;100.00;98994.88;5093211;28;20191;-65
2022/09/11 01:39:10;;;;;;;0.20;0.20;;;;;;;22.57;100.00;98998.88;5092191;28;20213;-65
2022/09/11 01:41:45;;;;;;;0.23;0.23;;;;;;;22.46;100.00;98983.28;5092148;28;20317;-65
2022/09/11 01:44:18;;;;;;;0.30;0.30;;;;;;;22.56;100.00;99010.28;5090617;28;20206;-66
2022/09/11 01:46:48;;;;;;;0.20;0.20;;;;;;;22.47;100.00;99003.25;5090673;28;20203;-65
2022/09/11 01:49:19;;;;;;;0.30;0.30;;;;;;;22.49;100.00;99011.75;5091226;28;20195;-65
2022/09/11 01:51:47;;;;;;;0.40;0.40;;;;;;;22.52;100.00;99014.13;5091016;28;20195;-65
2022/09/11 01:54:17;;;;;;;0.30;0.30;;;;;;;22.45;100.00;99007.78;5089753;28;20295;-65
2022/09/11 01:56:50;;;;;;;0.30;0.30;;;;;;;22.45;100.00;99002.56;5090563;28;20204;-65
2022/09/11 01:59:23;;;;;;;0.27;0.27;;;;;;;22.41;100.00;99006.38;5092664;28;20291;-65
2022/09/11 02:01:54;;;;;;;0.20;0.20;;;;;;;22.38;100.00;99006.66;5092622;28;20211;-65
2022/09/11 02:04:25;;;;;;;0.23;0.23;;;;;;;22.39;100.00;99000.47;5091605;28;20675;-65
2022/09/11 02:07:01;;;;;;;0.30;0.30;;;;;;;22.40;100.00;99002.09;5092565;28;20753;-65
2022/09/11 02:09:33;;;;;;;0.20;0.20;;;;;;;22.40;100.00;99002.09;5091602;28;20586;-65
2022/09/11 02:12:05;;;;;;;0.30;0.30;;;;;;;22.40;100.00;98999.50;5090889;28;20598;-65
2022/09/11 02:14:39;;;;;;;0.30;0.30;;;;;;;22.34;100.00;98994.78;5092452;28;20286;-65
2022/09/11 02:17:15;;;;;;;0.30;0.30;;;;;;;22.33;100.00;98999.19;5091741;28;20200;-65
2022/09/11 02:19:42;;;;;;;0.20;0.20;;;;;;;22.30;100.00;99001.22;5092424;28;20202;-65
2022/09/11 02:22:08;;;;;;;0.27;0.27;;;;;;;22.33;100.00;99014.03;5091433;28;20215;-65
2022/09/11 02:24:35;;;;;;;0.30;0.30;;;;;;;22.29;100.00;99015.25;5091980;28;20215;-65
2022/09/11 02:27:06;;;;;;;0.30;0.30;;;;;;;22.25;100.00;99012.06;5089884;28;20206;-66
2022/09/11 02:29:35;;;;;;;0.30;0.30;;;;;;;22.23;100.00;99010.56;5091521;28;20207;-65
2022/09/11 02:32:03;;;;;;;0.20;0.20;;;;;;;22.22;100.00;99008.91;5090938;28;20191;-65
2022/09/11 02:34:33;;;;;;;0.27;0.27;;;;;;;22.23;100.00;99013.16;5092079;28;20325;-65
2022/09/11 02:37:11;;;;;;;0.30;0.30;;;;;;;22.16;100.00;99017.25;5092100;28;20281;-65
2022/09/11 02:39:55;;;;;;;0.20;0.20;;;;;;;22.15;100.00;99010.34;5092116;28;20636;-65
2022/09/11 02:42:41;;;;;;;0.30;0.30;;;;;;;22.13;100.00;99012.28;5091904;28;20280;-65
2022/09/11 02:45:23;;;;;;;0.30;0.30;;;;;;;22.05;100.00;99006.84;5091821;28;20202;-65
2022/09/11 02:47:58;;;;;;;0.30;0.30;;;;;;;22.00;100.00;99009.03;5091240;28;20214;-65
2022/09/11 02:50:33;;;;;;;0.30;0.30;;;;;;;21.95;100.00;99014.63;5091974;28;20199;-65
2022/09/11 02:53:06;;;;;;;0.30;0.30;;;;;;;21.91;100.00;99013.22;5090503;28;20281;-65
2022/09/11 02:55:45;;;;;;;0.20;0.20;;;;;;;21.83;100.00;99011.22;5091468;28;20199;-65
2022/09/11 02:58:17;;;;;;;0.37;0.37;;;;;;;21.71;100.00;99012.22;5091313;28;20210;-65
2022/09/11 03:00:46;;;;;;;0.37;0.37;;;;;;;21.61;100.00;99007.88;5091891;28;20618;-64
2022/09/11 03:03:13;;;;;;;0.50;0.50;;;;;;;21.50;100.00;99013.13;5090372;28;20284;-65
2022/09/11 03:05:41;;;;;;;0.30;0.30;;;;;;;21.34;100.00;99000.50;5090838;28;20210;-65
2022/09/11 03:08:08;;;;;;;0.30;0.30;;;;;;;21.30;100.00;99012.13;5091316;28;20678;-65
2022/09/11 03:10:35;;;;;;;0.40;0.40;;;;;;;21.16;100.00;99015.03;5091624;28;20276;-65
2022/09/11 03:13:02;;;;;;;0.40;0.40;;;;;;;21.12;100.00;99018.81;5089932;28;20656;-65
2022/09/11 03:15:28;;;;;;;0.37;0.37;;;;;;;21.09;100.00;99019.03;5091461;28;20653;-65
2022/09/11 03:17:57;;;;;;;0.40;0.40;;;;;;;21.04;100.00;99019.38;5090468;28;20201;-65
2022/09/11 03:20:24;;;;;;;0.30;0.30;;;;;;;21.00;100.00;99015.38;5090990;28;20578;-65
2022/09/11 03:22:50;;;;;;;0.20;0.20;;;;;;;21.00;100.00;99014.56;5089841;28;20213;-65
2022/09/11 03:25:17;;;;;;;0.40;0.40;;;;;;;21.01;100.00;99026.59;5089857;28;20229;-65
2022/09/11 03:27:44;;;;;;;0.37;0.37;;;;;;;20.99;100.00;99029.34;5088952;28;20202;-65
2022/09/11 03:30:11;;;;;;;0.30;0.30;;;;;;;20.98;100.00;99027.69;5088539;28;20213;-65
2022/09/11 03:32:38;;;;;;;0.30;0.30;;;;;;;20.90;100.00;99024.88;5090555;28;20205;-66
2022/09/11 03:35:07;;;;;;;0.30;0.30;;;;;;;20.85;100.00;99019.16;5089393;28;20197;-65
2022/09/11 03:37:34;;;;;;;0.50;0.50;;;;;;;20.76;100.00;99012.09;5088787;28;20208;-65
2022/09/11 03:40:01;;;;;;;0.30;0.30;;;;;;;20.74;100.00;99021.81;5088982;28;20201;-65
2022/09/11 03:42:28;;;;;;;0.40;0.40;;;;;;;20.73;100.00;99022.75;5089829;28;20213;-65
2022/09/11 03:44:55;;;;;;;0.40;0.40;;;;;;;20.69;100.00;99024.75;5090603;28;20219;-64
2022/09/11 03:47:22;;;;;;;0.30;0.30;;;;;;;20.66;100.00;99027.59;5090769;28;20206;-65
2022/09/11 03:49:48;;;;;;;0.40;0.40;;;;;;;20.62;100.00;99026.16;5087849;28;20223;-65
2022/09/11 03:52:17;;;;;;;0.40;0.40;;;;;;;20.54;100.00;99023.34;5088607;28;20225;-65
2022/09/11 03:54:43;;;;;;;0.50;0.50;;;;;;;20.49;100.00;99024.63;5086420;28;20614;-65
2022/09/11 03:57:10;;;;;;;0.53;0.53;;;;;;;20.48;100.00;99018.59;5088240;28;20310;-65
2022/09/11 03:59:38;;;;;;;0.30;0.30;;;;;;;20.36;100.00;99012.53;5088522;28;20203;-64
2022/09/11 04:02:05;;;;;;;0.40;0.40;;;;;;;20.41;100.00;99025.22;5086820;28;20224;-65
2022/09/11 04:04:32;;;;;;;0.37;0.37;;;;;;;20.39;100.00;99029.69;5089749;28;20293;-65
2022/09/11 04:06:59;;;;;;;0.40;0.40;;;;;;;20.38;100.00;99031.50;5090279;28;20644;-65
2022/09/11 04:09:27;;;;;;;0.40;0.40;;;;;;;20.40;100.00;99031.38;5089457;28;20282;-64
2022/09/11 04:11:54;;;;;;;0.40;0.40;;;;;;;20.41;100.00;99033.03;5089874;28;20228;-66
2022/09/11 04:14:21;;;;;;;0.30;0.30;;;;;;;20.41;100.00;99033.03;5090357;28;20292;-65
2022/09/11 04:16:48;;;;;;;0.30;0.30;;;;;;;20.42;100.00;99032.91;5089809;28;20203;-65
2022/09/11 04:19:16;;;;;;;0.40;0.40;;;;;;;20.45;100.00;99029.25;5088892;28;20234;-66
2022/09/11 04:21:43;;;;;;;0.30;0.30;;;;;;;20.45;100.00;99034.47;5089544;28;20614;-65
2022/09/11 04:24:10;;;;;;;0.30;0.30;;;;;;;20.47;100.00;99029.97;5089580;28;20226;-65
2022/09/11 04:26:38;;;;;;;0.40;0.40;;;;;;;20.50;100.00;99031.50;5090356;28;20208;-65
2022/09/11 04:29:05;;;;;;;0.40;0.40;;;;;;;20.54;100.00;99033.75;5089367;28;20224;-66
2022/09/11 04:31:32;;;;;;;0.40;0.40;;;;;;;20.61;100.00;99034.13;5090118;28;20201;-65
2022/09/11 04:33:59;;;;;;;0.40;0.40;;;;;;;20.67;100.00;99036.25;5090388;28;20683;-65
2022/09/11 04:36:25;;;;;;;0.40;0.40;;;;;;;20.76;100.00;99030.31;5090337;28;20731;-65
2022/09/11 04:38:56;;;;;;;0.30;0.30;;;;;;;20.84;100.00;99036.56;5089675;28;20387;-65
2022/09/11 04:41:24;;;;;;;0.30;0.30;;;;;;;20.94;100.00;99032.31;5090176;28;20687;-65
2022/09/11 04:43:55;;;;;;;0.30;0.30;;;;;;;21.07;100.00;99036.56;5089425;28;20226;-66
2022/09/11 04:46:24;;;;;;;0.30;0.30;;;;;;;21.17;100.00;99034.91;5090104;28;20342;-66
2022/09/11 04:48:52;;;;;;;0.30;0.30;;;;;;;21.23;100.00;99029.22;5090317;28;20284;-65
2022/09/11 04:51:21;;;;;;;0.30;0.30;;;;;;;21.33;100.00;99035.34;5094032;28;20583;-66
2022/09/11 04:53:48;;;;;;;0.30;0.30;;;;;;;21.43;100.00;99036.28;5093342;28;20204;-66
2022/09/11 04:56:16;;;;;;;0.30;0.30;;;;;;;21.58;100.00;99037.66;5093224;28;20193;-65
2022/09/11 04:58:43;;;;;;;0.40;0.40;;;;;;;21.71;100.00;99037.50;5093527;28;20197;-65
2022/09/11 05:01:13;;;;;;;0.37;0.37;;;;;;;21.70;100.00;99021.00;5093349;28;20203;-66
2022/09/11 05:03:42;;;;;;;0.40;0.40;;;;;;;21.97;100.00;99044.84;5089544;28;20253;-66
2022/09/11 05:06:15;;;;;;;0.30;0.30;;;;;;;22.19;100.00;99045.69;5092787;28;20198;-66
2022/09/11 05:08:42;;;;;;;0.20;0.20;;;;;;;22.33;100.00;99045.38;5092670;28;20666;-65
2022/09/11 05:11:12;;;;;;;0.30;0.30;;;;;;;22.56;100.00;99054.69;5092668;28;20214;-65
2022/09/11 05:13:39;;;;;;;0.30;0.30;;;;;;;22.80;99.10;99054.44;5090704;28;20206;-66
2022/09/11 05:16:08;;;;;;;0.30;0.30;;;;;;;22.99;97.86;99055.34;5092019;28;20207;-66
2022/09/11 05:18:36;;;;;;;0.20;0.20;;;;;;;23.21;95.45;99050.84;5091541;28;20207;-66
2022/09/11 05:21:06;;;;;;;0.30;0.30;;;;;;;23.30;95.22;99036.97;5092852;28;20199;-66
2022/09/11 05:23:33;;;;;;;0.30;0.30;;;;;;;23.43;92.48;99048.03;5092359;28;20231;-66
2022/09/11 05:26:01;;;;;;;0.30;0.30;;;;;;;23.43;92.08;99046.25;5092305;28;20260;-66
2022/09/11 05:28:29;;;;;;;0.20;0.20;;;;;;;23.61;92.74;99046.41;5091429;28;20234;-66
2022/09/11 05:30:57;;;;;;;0.27;0.27;;;;;;;23.69;90.57;99045.69;5091867;28;20195;-66
2022/09/11 05:33:25;;;;;;;0.30;0.30;;;;;;;23.71;89.29;99044.63;5091818;28;20199;-65
2022/09/11 05:35:54;;;;;;;0.30;0.30;;;;;;;23.85;89.99;99049.44;5092202;28;20198;-66
2022/09/11 05:38:22;;;;;;;0.30;0.30;;;;;;;23.93;89.50;99051.38;5091697;28;20214;-65
2022/09/11 05:40:51;;;;;;;0.50;0.50;;;;;;;23.87;89.28;99039.66;5089725;28;20210;-67
2022/09/11 05:43:19;;;;;;;0.30;0.30;;;;;;;24.08;89.38;99051.75;5090263;28;20218;-67
2022/09/11 05:45:53;;;;;;;0.30;0.30;;;;;;;24.25;87.64;99040.59;5089191;28;20360;-67
2022/09/11 05:48:20;;;;;;;0.30;0.30;;;;;;;24.42;86.81;99052.97;5090119;28;20666;-66
2022/09/11 05:50:53;;;;;;;0.20;0.20;;;;;;;24.48;86.85;99041.94;5091447;28;20211;-67
2022/09/11 05:53:20;;;;;;;0.20;0.20;;;;;;;24.62;86.29;99043.28;5089847;28;20663;-67
2022/09/11 05:55:47;;;;;;;0.20;0.20;;;;;;;24.75;85.55;99047.19;5089047;28;20195;-67
2022/09/11 05:58:14;;;;;;;0.27;0.27;;;;;;;24.76;84.98;99024.44;5088380;28;20260;-67
2022/09/11 06:00:42;;;;;;;0.30;0.30;;;;;;;25.00;85.38;99043.97;5091075;28;20204;-67
2022/09/11 06:03:09;;;;;;;0.20;0.20;;;;;;;25.16;84.14;99043.31;5091544;28;20249;-68
2022/09/11 06:05:36;;;;;;;0.20;0.20;;;;;;;25.33;83.42;99044.31;5091725;28;20211;-67
2022/09/11 06:08:04;;;;;;;0.20;0.20;;;;;;;25.48;82.08;99048.91;5090734;28;20198;-67
2022/09/11 06:10:31;;;;;;;0.20;0.20;;;;;;;25.58;82.14;99054.13;5090944;28;20199;-67
2022/09/11 06:12:58;;;;;;;0.27;0.27;;;;;;;25.67;79.48;99029.59;5090620;28;20230;-67
2022/09/11 06:15:25;;;;;;;0.20;0.20;;;;;;;25.87;79.94;99041.59;5088582;28;20637;-68
2022/09/11 06:17:52;;;;;;;0.20;0.20;;;;;;;26.00;78.40;99038.56;5090051;28;20207;-67
2022/09/11 06:20:19;;;;;;;0.20;0.20;;;;;;;26.11;77.14;99047.03;5090857;28;20290;-67
2022/09/11 06:22:45;;;;;;;0.20;0.20;;;;;;;26.22;76.29;99053.03;5091587;28;20222;-67
2022/09/11 06:25:14;;;;;;;0.20;0.20;;;;;;;26.33;76.69;99044.91;5088896;28;20306;-67
2022/09/11 06:27:40;;;;;;;0.23;0.23;;;;;;;26.39;76.13;99045.13;5091924;28;20204;-68
2022/09/11 06:30:08;;;;;;;0.30;0.30;;;;;;;26.23;75.60;99038.94;5089083;28;20200;-67
2022/09/11 06:32:35;;;;;;;0.20;0.20;;;;;;;26.34;77.57;99057.06;5089374;28;20196;-68
2022/09/11 06:35:02;;;;;;;0.30;0.30;;;;;;;26.52;74.98;99060.47;5089368;28;20207;-67
2022/09/11 06:37:29;;;;;;;0.20;0.20;;;;;;;26.67;73.47;99064.16;5089871;28;20199;-67
2022/09/11 06:39:56;;;;;;;0.20;0.20;;;;;;;26.86;74.24;99057.88;5088698;28;20229;-67
2022/09/11 06:42:24;;;;;;;0.20;0.20;;;;;;;27.11;74.08;99067.50;5089085;28;20607;-67
2022/09/11 06:44:51;;;;;;;0.20;0.20;;;;;;;27.12;73.15;99048.94;5090942;28;20211;-68
2022/09/11 06:47:19;;;;;;;0.10;0.10;;;;;;;27.32;72.57;99069.72;5091654;28;20202;-68
2022/09/11 06:49:46;;;;;;;0.20;0.20;;;;;;;27.44;72.70;99073.75;5091319;28;20242;-68
2022/09/11 06:52:13;;;;;;;0.20;0.20;;;;;;;27.52;69.65;99060.59;5092005;28;20203;-68
2022/09/11 06:54:40;;;;;;;0.20;0.20;;;;;;;27.71;68.42;99076.09;5091221;28;20204;-67
2022/09/11 06:57:06;;;;;;;0.20;0.20;;;;;;;27.73;67.87;99074.13;5091864;28;20382;-67
2022/09/11 06:59:34;;;;;;;0.10;0.10;;;;;;;27.92;68.17;99079.06;5088670;28;20199;-68
2022/09/11 07:02:01;;;;;;;0.20;0.20;;;;;;;27.97;69.11;99082.06;5091707;28;20663;-67
2022/09/11 07:04:28;;;;;;;0.30;0.30;;;;;;;28.08;67.36;99068.56;5090683;28;20223;-66
2022/09/11 07:06:55;;;;;;;0.20;0.20;;;;;;;28.13;67.98;99071.56;5088392;28;20199;-66
2022/09/11 07:09:22;;;;;;;0.20;0.20;;;;;;;28.19;67.93;99072.69;5090071;28;20206;-66
2022/09/11 07:11:48;;;;;;;0.20;0.20;;;;;;;28.19;66.67;99079.78;5089542;28;20301;-66
2022/09/11 07:14:20;;;;;;;0.20;0.20;;;;;;;28.18;67.54;99078.94;5089823;28;20195;-66
2022/09/11 07:16:49;;;;;;;0.20;0.20;;;;;;;28.15;66.91;99085.38;5090868;28;20297;-66
2022/09/11 07:19:17;;;;;;;0.10;0.10;;;;;;;28.19;65.37;99079.78;5091076;28;20294;-66
2022/09/11 07:21:45;;;;;;;0.20;0.20;;;;;;;28.23;64.95;99087.19;5091264;28;20664;-66
2022/09/11 07:24:11;;;;;;;0.20;0.20;;;;;;;28.28;64.43;99089.31;5090778;28;20736;-66
2022/09/11 07:26:38;;;;;;;0.20;0.20;;;;;;;28.34;65.17;99093.91;5090743;28;20202;-67
2022/09/11 07:29:05;;;;;;;0.20;0.20;;;;;;;28.53;63.51;99093.59;5089885;28;20451;-70
2022/09/11 07:31:33;;;;;;;0.20;0.20;;;;;;;28.36;65.04;99086.69;5090458;28;20195;-68
2022/09/11 07:34:02;;;;;;;0.20;0.20;;;;;;;28.26;64.40;99086.03;5085726;28;20220;-69
2022/09/11 07:36:30;;;;;;;0.10;0.10;;;;;;;28.48;67.25;99090.63;5090103;28;20432;-67
2022/09/11 07:38:58;;;;;;;0.20;0.20;;;;;;;28.76;64.98;99089.25;5092201;28;20445;-66
2022/09/11 07:41:27;;;;;;;0.20;0.20;;;;;;;28.91;63.84;99090.22;5092431;28;20702;-66
2022/09/11 07:43:55;;;;;;;0.17;0.17;;;;;;;28.91;64.52;99081.47;5092112;28;20215;-66
2022/09/11 07:46:23;;;;;;;0.20;0.20;;;;;;;28.87;64.44;99081.00;5092291;28;20214;-67
2022/09/11 07:48:50;;;;;;;0.20;0.20;;;;;;;29.01;62.69;99097.94;5092194;28;20625;-66
2022/09/11 07:51:19;;;;;;;0.20;0.20;;;;;;;29.02;63.97;99086.38;5091846;28;20203;-66
2022/09/11 07:53:47;;;;;;;0.20;0.20;;;;;;;29.12;64.31;99085.19;5090993;28;20671;-66
2022/09/11 07:56:17;;;;;;;0.20;0.20;;;;;;;29.29;62.21;99091.25;5091838;28;20229;-66
2022/09/11 07:58:44;;;;;;;0.20;0.20;;;;;;;29.47;61.60;99089.16;5092009;28;20203;-67
2022/09/11 08:01:13;;;;;;;0.20;0.20;;;;;;;29.61;60.80;99095.53;5091912;28;20210;-66
2022/09/11 08:03:41;;;;;;;0.20;0.20;;;;;;;29.34;61.37;99088.91;5091748;28;20227;-65
2022/09/11 08:06:12;;;;;;;0.20;0.20;;;;;;;29.43;61.32;99087.88;5091834;28;20252;-66
2022/09/11 08:08:41;;;;;;;0.20;0.20;;;;;;;29.67;61.19;99089.53;5092087;28;20681;-66
2022/09/11 08:11:10;;;;;;;0.17;0.17;;;;;;;29.76;62.57;99093.75;5091829;28;20276;-66
2022/09/11 08:13:37;;;;;;;0.20;0.20;;;;;;;29.49;59.27;99079.25;5091590;28;20628;-66
2022/09/11 08:16:04;;;;;;;0.20;0.20;;;;;;;29.42;62.02;99090.69;5091854;28;20199;-66
2022/09/11 08:18:34;;;;;;;0.20;0.20;;;;;;;29.34;61.43;99088.91;5091672;28;20210;-66
2022/09/11 08:21:03;;;;;;;0.20;0.20;;;;;;;29.26;61.05;99085.47;5091900;28;20796;-67
2022/09/11 08:23:31;;;;;;;0.20;0.20;;;;;;;29.13;61.35;99083.38;5091929;28;21810;-66
2022/09/11 08:26:05;;;;;;;0.20;0.20;;;;;;;28.97;62.04;99071.06;5095892;28;20235;-67
2022/09/11 08:28:32;;;;;;;0.10;0.10;;;;;;;28.88;62.23;99060.72;5095826;28;20654;-67
2022/09/11 08:31:00;;;;;;;0.17;0.17;;;;;;;29.06;61.26;99063.94;5095810;28;20211;-66
2022/09/11 08:33:27;;;;;;;0.20;0.20;;;;;;;29.26;63.00;99059.09;5095723;28;20666;-66
2022/09/11 08:35:54;;;;;;;0.10;0.10;;;;;;;29.50;62.22;99056.31;5095708;28;20203;-66
2022/09/11 08:38:21;;;;;;;0.20;0.20;;;;;;;29.58;60.91;99058.88;5095547;28;20206;-66
2022/09/11 08:40:48;;;;;;;0.20;0.20;;;;;;;29.68;60.09;99049.75;5096060;28;20694;-67
2022/09/11 08:43:22;;;;;;;0.20;0.20;;;;;;;29.67;58.11;99039.34;5095623;28;20721;-67
2022/09/11 08:45:51;;;;;;;0.10;0.10;;;;;;;29.88;58.42;99050.13;5095752;28;20693;-66
2022/09/11 08:48:23;;;;;;;0.20;0.20;;;;;;;30.00;58.37;99046.03;5095660;28;20203;-67
2022/09/11 08:50:50;;;;;;;0.20;0.20;;;;;;;30.17;58.99;99042.25;5095473;28;20203;-67
2022/09/11 08:53:18;;;;;;;0.20;0.20;;;;;;;30.36;57.70;99040.91;5095353;28;20667;-67
2022/09/11 08:55:49;;;;;;;0.10;0.10;;;;;;;30.47;58.22;99035.19;5095284;28;20272;-66
2022/09/11 08:58:27;;;;;;;0.20;0.20;;;;;;;30.42;57.25;99042.03;5095362;28;20199;-67
2022/09/11 09:01:02;;;;;;;0.10;0.10;;;;;;;30.21;55.43;99032.94;5095134;28;20195;-66
2022/09/11 09:03:57;;;;;;;0.15;0.15;;;;;;;30.32;57.27;99020.28;5095069;28;20210;-67
2022/09/11 09:06:38;;;;;;;0.20;0.20;;;;;;;30.57;58.57;99032.28;5095156;28;20248;-67
2022/09/11 09:09:14;;;;;;;0.10;0.10;;;;;;;30.63;55.83;99028.94;5095066;28;20257;-67
2022/09/11 09:11:48;;;;;;;0.20;0.20;;;;;;;30.73;56.35;99030.28;5094785;28;20226;-67
2022/09/11 09:14:30;;;;;;;0.20;0.20;;;;;;;30.97;57.01;99021.25;5095090;28;20222;-67
2022/09/11 09:17:02;;;;;;;0.20;0.20;;;;;;;31.01;54.91;99022.53;5095092;28;20237;-67
2022/09/11 09:19:33;;;;;;;0.17;0.17;;;;;;;31.13;52.60;99030.81;5095031;28;20203;-66
2022/09/11 09:22:07;;;;;;;0.20;0.20;;;;;;;31.21;52.84;99030.72;5094952;28;20223;-67
2022/09/11 09:24:42;;;;;;;0.20;0.20;;;;;;;31.19;50.20;99030.88;5094675;28;20215;-66
2022/09/11 09:27:15;;;;;;;0.10;0.10;;;;;;;31.21;52.49;99018.25;5094757;28;20191;-67
2022/09/11 09:29:46;;;;;;;0.10;0.10;;;;;;;31.29;52.28;99024.44;5094745;28;20203;-67
2022/09/11 09:32:21;;;;;;;0.20;0.20;;;;;;;31.28;52.30;99020.97;5095546;28;20260;-68
2022/09/11 09:34:51;;;;;;;0.15;0.15;;;;;;;31.38;52.05;99018.84;5094009;28;20203;-66
2022/09/11 09:37:22;;;;;;;0.10;0.10;;;;;;;31.46;51.01;99020.56;5094657;28;20235;-67
2022/09/11 09:39:50;;;;;;;0.20;0.20;;;;;;;31.50;50.69;99008.63;5094502;28;20717;-67
2022/09/11 09:42:37;;;;;;;0.20;0.20;;;;;;;31.44;50.39;99004.06;5094667;28;20285;-68
2022/09/11 09:45:26;;;;;;;0.20;0.20;;;;;;;31.48;51.48;99002.66;5094254;28;20226;-67
2022/09/11 09:47:53;;;;;;;0.20;0.20;;;;;;;31.59;51.00;99004.84;5094311;28;20252;-67
2022/09/11 09:50:29;;;;;;;0.20;0.20;;;;;;;31.64;48.26;98991.81;5094410;28;20719;-67
2022/09/11 09:53:03;;;;;;;0.20;0.20;;;;;;;31.57;47.62;98993.59;5094278;28;20199;-67
2022/09/11 09:55:33;;;;;;;0.17;0.17;;;;;;;31.40;47.71;98984.22;5094350;28;20202;-67
2022/09/11 09:58:01;;;;;;;0.10;0.10;;;;;;;31.37;49.22;98988.09;5094095;28;20203;-67
2022/09/11 10:00:31;;;;;;;0.20;0.20;;;;;;;31.30;50.10;98983.72;5094122;28;20196;-67
2022/09/11 10:02:58;;;;;;;0.10;0.10;;;;;;;31.35;50.24;98971.53;5094672;28;20203;-67
2022/09/11 10:05:27;;;;;;;0.40;0.40;;;;;;;31.32;46.28;98979.88;5094062;28;20598;-66
2022/09/11 10:07:56;;;;;;;0.20;0.20;;;;;;;31.34;47.70;98963.81;5093790;28;20690;-67
2022/09/11 10:10:29;;;;;;;0.10;0.10;;;;;;;31.32;47.30;98961.31;5093989;28;20207;-66
2022/09/11 10:13:00;;;;;;;0.20;0.20;;;;;;;31.38;44.74;98970.34;5093671;28;20235;-66
2022/09/11 10:15:28;;;;;;;0.10;0.10;;;;;;;31.30;45.60;98965.19;5093823;28;20239;-66
2022/09/11 10:18:36;;;;;;;0.10;0.10;;;;;;;31.39;47.10;98962.22;5093806;28;20203;-67
2022/09/11 10:21:28;;;;;;;0.10;0.10;;;;;;;31.44;44.76;98959.81;5093643;28;20196;-67
2022/09/11 10:23:56;;;;;;;0.20;0.20;;;;;;;31.62;45.10;98962.88;5093643;28;20213;-67
2022/09/11 10:26:29;;;;;;;0.20;0.20;;;;;;;31.82;40.45;98965.69;5093700;28;20622;-67
2022/09/11 10:29:01;;;;;;;0.20;0.20;;;;;;;31.81;40.62;98958.75;5093633;28;20203;-67
2022/09/11 10:31:28;;;;;;;0.20;0.20;;;;;;;31.94;38.78;98966.78;5093557;28;20200;-67
2022/09/11 10:34:00;;;;;;;0.10;0.10;;;;;;;31.99;38.62;98964.38;5093525;28;20199;-67
2022/09/11 10:36:29;;;;;;;0.20;0.20;;;;;;;31.91;40.70;98959.22;5093410;28;20414;-69
2022/09/11 10:38:57;;;;;;;0.10;0.10;;;;;;;32.09;38.37;98956.91;5088999;28;20512;-65
2022/09/11 10:41:25;;;;;;;0.20;0.20;;;;;;;32.03;37.82;98933.81;5088921;28;21000;-65
2022/09/11 10:43:57;;;;;;;0.20;0.20;;;;;;;32.32;38.63;98953.16;5088418;28;20741;-66
2022/09/11 10:46:31;;;;;;;0.10;0.10;;;;;;;32.36;36.32;98949.13;5090132;28;20192;-66
2022/09/11 10:49:07;;;;;;;0.20;0.20;;;;;;;32.47;37.48;98951.22;5091501;28;20199;-66
2022/09/11 10:51:36;;;;;;;0.20;0.20;;;;;;;32.31;35.91;98930.34;5090986;28;20191;-66
2022/09/11 10:54:13;;;;;;;0.15;0.15;;;;;;;32.41;35.97;98941.41;5089762;28;20579;-65
2022/09/11 10:56:53;;;;;;;0.13;0.13;;;;;;;32.39;38.00;98944.25;5090590;28;20206;-66
2022/09/11 10:59:33;;;;;;;0.10;0.10;;;;;;;32.27;35.43;98937.88;5091492;28;20267;-66
2022/09/11 11:02:02;;;;;;;0.20;0.20;;;;;;;32.16;35.88;98933.09;5089572;28;20205;-65
2022/09/11 11:04:32;;;;;;;0.13;0.13;;;;;;;32.11;35.66;98936.34;5089336;28;20649;-65
2022/09/11 11:07:07;;;;;;;0.10;0.10;;;;;;;32.07;35.09;98939.56;5089378;28;20227;-65
2022/09/11 11:09:53;;;;;;;0.17;0.17;;;;;;;32.11;35.56;98935.53;5091560;28;20199;-65
2022/09/11 11:12:34;;;;;;;0.20;0.20;;;;;;;32.16;34.11;98935.75;5088125;28;20706;-66
2022/09/11 11:15:26;;;;;;;0.20;0.20;;;;;;;32.19;35.06;98933.53;5090517;28;20599;-65
2022/09/11 11:18:17;;;;;;;0.15;0.15;;;;;;;32.25;35.98;98938.03;5090511;28;20206;-65
2022/09/11 11:20:56;;;;;;;0.20;0.20;;;;;;;32.29;35.80;98937.66;5090590;28;20200;-65
2022/09/11 11:23:36;;;;;;;0.10;0.10;;;;;;;32.08;37.80;98933.25;5089079;28;22948;-66
2022/09/11 11:26:20;;;;;;;0.22;0.22;;;;;;;31.93;33.88;98912.13;5090186;28;20222;-65
2022/09/11 11:29:07;;;;;;;0.10;0.10;;;;;;;32.02;34.31;98932.16;5088667;28;20203;-65
2022/09/11 11:31:50;;;;;;;0.15;0.15;;;;;;;31.91;32.88;98906.19;5089676;28;20587;-65
2022/09/11 11:34:33;;;;;;;0.20;0.20;;;;;;;32.09;35.10;98933.06;5087385;28;20209;-66
2022/09/11 11:37:07;;;;;;;0.20;0.20;;;;;;;31.90;34.62;98920.44;5090351;28;20639;-65
2022/09/11 11:39:41;;;;;;;0.10;0.10;;;;;;;31.82;34.46;98917.97;5088751;28;20682;-65
2022/09/11 11:42:14;;;;;;;0.20;0.20;;;;;;;31.74;34.06;98923.41;5088761;28;20200;-65
2022/09/11 11:44:47;;;;;;;0.13;0.13;;;;;;;31.79;31.84;98923.66;5089703;28;20222;-65