Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:22;;;;;;;19.58;9.15;;;-5.30;62.30;;;;;;4974962;28;46424;-62
2022/12/12 00:03:48;;;;;;;18.33;8.05;;;-5.30;63.40;;;;;;4968281;28;46355;-62
2022/12/12 00:06:14;;;;;;;19.17;9.07;;;-5.30;63.40;;;;;;4971275;28;46393;-63
2022/12/12 00:08:39;;;;;;;20.90;8.70;;;-5.30;63.30;;;;;;4974934;28;46395;-63
2022/12/12 00:11:06;;;;;;;16.33;9.20;;;-5.30;62.10;;;;;;4969560;28;46940;-63
2022/12/12 00:13:32;;;;;;;21.08;10.18;;;-5.30;63.00;;;;;;4973526;28;45902;-63
2022/12/12 00:15:58;;;;;;;18.73;9.93;;;-5.20;62.90;;;;;;4971220;28;46361;-62
2022/12/12 00:18:23;;;;;;;15.90;8.03;;;-5.20;62.90;;;;;;4971686;28;46372;-63
2022/12/12 00:20:54;;;;;;;18.50;8.97;;;-5.20;61.70;;;;;;4965287;28;46344;-63
2022/12/12 00:23:20;;;;;;;17.75;9.35;;;-5.20;62.50;;;;;;4972877;28;46402;-64
2022/12/12 00:25:55;;;;;;;18.93;9.13;;;-5.10;62.40;;;;;;4969958;28;46416;-63
2022/12/12 00:28:21;;;;;;;17.92;9.50;;;-4.90;62.30;;;;;;4970984;28;46378;-63
2022/12/12 00:30:47;;;;;;;20.80;9.97;;;-4.80;60.70;;;;;;4969635;28;47307;-63
2022/12/12 00:33:12;;;;;;;19.13;9.60;;;-4.70;61.50;;;;;;4973897;28;46388;-63
2022/12/12 00:35:38;;;;;;;17.80;8.87;;;-4.50;61.20;;;;;;4966723;28;46452;-64
2022/12/12 00:38:03;;;;;;;25.73;10.50;;;-4.50;60.10;;;;;;4969853;28;46576;-64
2022/12/12 00:40:29;;;;;;;18.93;9.00;;;-4.30;59.90;;;;;;4970305;28;46456;-63
2022/12/12 00:42:55;;;;;;;18.90;10.23;;;-4.20;60.70;;;;;;4971350;28;46410;-64
2022/12/12 00:45:21;;;;;;;20.13;9.20;;;-4.00;60.60;;;;;;4968961;28;46361;-63
2022/12/12 00:47:46;;;;;;;20.17;10.10;;;-4.00;60.50;;;;;;4971484;28;46612;-63
2022/12/12 00:50:12;;;;;;;20.27;9.23;;;-4.00;59.50;;;;;;4968013;28;47365;-64
2022/12/12 00:52:37;;;;;;;16.87;8.57;;;-4.00;60.50;;;;;;4970602;28;46286;-64
2022/12/12 00:55:03;;;;;;;20.23;9.37;;;-4.00;60.40;;;;;;4973966;28;45793;-63
2022/12/12 00:57:29;;;;;;;19.40;10.05;;;-4.00;60.50;;;;;;4973457;28;46175;-64
2022/12/12 00:59:54;;;;;;;14.00;8.10;;;-4.00;59.60;;;;;;4979464;28;46354;-63
2022/12/12 01:02:21;;;;;;;17.30;9.00;;;-4.00;60.50;;;;;;4973632;28;46337;-64
2022/12/12 01:04:46;;;;;;;17.08;9.23;;;-4.00;60.70;;;;;;4973267;28;46628;-64
2022/12/12 01:07:12;;;;;;;18.53;8.63;;;-4.00;60.70;;;;;;4971256;28;46342;-64
2022/12/12 01:09:38;;;;;;;20.87;9.70;;;-3.90;59.60;;;;;;4972297;28;47555;-64
2022/12/12 01:12:04;;;;;;;17.90;8.65;;;-3.90;60.50;;;;;;4973362;28;46538;-65
2022/12/12 01:14:29;;;;;;;20.07;8.70;;;-3.90;60.50;;;;;;4970824;28;46558;-64
2022/12/12 01:16:55;;;;;;;18.07;9.07;;;-3.90;60.50;;;;;;4974970;28;46466;-63
2022/12/12 01:19:20;;;;;;;15.07;8.43;;;-3.90;59.80;;;;;;4971644;28;47434;-62
2022/12/12 01:21:46;;;;;;;17.33;7.43;;;-3.90;60.60;;;;;;4972869;28;46378;-65
2022/12/12 01:24:11;;;;;;;17.00;9.37;;;-4.00;60.70;;;;;;4971702;28;46241;-63
2022/12/12 01:26:37;;;;;;;14.63;7.80;;;-4.00;60.00;;;;;;4972134;28;46431;-63
2022/12/12 01:29:03;;;;;;;17.53;9.17;;;;;;;;;;4973052;28;46587;-64
2022/12/12 01:31:29;;;;;;;15.63;8.38;;;-4.00;60.10;;;;;;4974221;28;46416;-63
2022/12/12 01:33:54;;;;;;;18.87;9.10;;;-4.00;60.30;;;;;;4970593;28;46313;-63
2022/12/12 01:36:22;;;;;;;16.73;9.07;;;-4.00;61.50;;;;;;4974602;28;45882;-64
2022/12/12 01:38:50;;;;;;;16.45;9.50;;;-4.10;61.70;;;;;;4973723;28;46706;-65
2022/12/12 01:41:16;;;;;;;18.50;9.05;;;-4.10;61.70;;;;;;4973219;28;46440;-64
2022/12/12 01:43:42;;;;;;;15.98;7.40;;;-4.20;61.90;;;;;;4973133;28;46367;-64
2022/12/12 01:46:29;;;;;;;14.48;7.50;;;-4.30;62.10;;;;;;4980128;28;46452;-64
2022/12/12 01:49:02;;;;;;;16.67;8.05;;;-4.30;62.30;;;;;;4986630;28;46312;-64
2022/12/12 01:51:29;;;;;;;14.77;8.80;;;-4.50;62.40;;;;;;4976440;28;46492;-64
2022/12/12 01:54:03;;;;;;;15.55;8.25;;;-4.60;62.60;;;;;;4971056;28;46454;-64
2022/12/12 01:56:31;;;;;;;16.45;8.48;;;-4.60;62.70;;;;;;4970584;28;46382;-64
2022/12/12 01:58:58;;;;;;;18.45;7.93;;;-4.70;62.70;;;;;;4969785;28;46446;-63
2022/12/12 02:01:24;;;;;;;15.02;7.68;;;-4.80;61.70;;;;;;4970315;28;46759;-63
2022/12/12 02:03:50;;;;;;;14.60;8.20;;;-4.80;62.90;;;;;;4971198;28;46563;-63
2022/12/12 02:06:21;;;;;;;14.47;8.47;;;-4.90;62.80;;;;;;4972896;28;46649;-64
2022/12/12 02:08:48;;;;;;;16.23;7.50;;;-4.90;63.00;;;;;;4974422;28;46399;-63
2022/12/12 02:11:14;;;;;;;15.02;8.07;;;-5.00;62.00;;;;;;4990279;28;46502;-63
2022/12/12 02:13:40;;;;;;;17.20;8.60;;;-5.10;63.10;;;;;;4971977;28;46541;-64
2022/12/12 02:16:38;;;;;;;15.57;7.70;;;-5.10;63.20;;;;;;4972573;28;46510;-63
2022/12/12 02:19:28;;;;;;;14.75;7.22;;;-5.30;62.60;;;;;;4973729;28;46399;-63
2022/12/12 02:22:12;;;;;;;13.57;6.43;;;-5.30;63.50;;;;;;4975516;28;46376;-64
2022/12/12 02:24:49;;;;;;;12.77;7.05;;;-5.40;63.60;;;;;;4972331;28;46348;-63
2022/12/12 02:27:32;;;;;;;14.18;6.70;;;-5.50;63.70;;;;;;4970722;28;46461;-63
2022/12/12 02:30:18;;;;;;;11.23;6.32;;;-5.70;62.80;;;;;;4972348;28;46411;-62
2022/12/12 02:32:53;;;;;;;14.00;7.22;;;-5.80;62.90;;;;;;4973578;28;45954;-63
2022/12/12 02:35:24;;;;;;;14.98;7.38;;;-5.80;64.10;;;;;;4969459;28;46509;-64
2022/12/12 02:38:29;;;;;;;14.65;7.25;;;-5.80;64.10;;;;;;4987895;28;46283;-64
2022/12/12 02:41:23;;;;;;;14.43;7.20;;;-5.90;62.90;;;;;;4972708;28;46305;-63
2022/12/12 02:44:09;;;;;;;12.82;6.40;;;-6.00;63.60;;;;;;4970750;28;46554;-62
2022/12/12 02:47:01;;;;;;;14.07;7.50;;;-6.10;63.60;;;;;;4971562;28;46317;-64
2022/12/12 02:50:01;;;;;;;13.05;6.60;;;-6.20;62.60;;;;;;4987022;28;45916;-64
2022/12/12 02:52:27;;;;;;;14.48;5.75;;;-6.20;64.00;;;;;;4969530;28;46465;-63
2022/12/12 02:54:53;;;;;;;11.05;5.85;;;-6.20;64.00;;;;;;4970500;28;46462;-63
2022/12/12 02:57:21;;;;;;;14.00;6.40;;;-6.30;63.90;;;;;;4972454;28;46435;-63
2022/12/12 03:00:19;;;;;;;12.63;6.13;;;-6.40;62.80;;;;;;4967643;28;46492;-64
2022/12/12 03:09:11;;;;;;;14.43;6.90;;;-6.50;62.80;;;;;;4966117;28;45836;-63
2022/12/12 03:11:39;;;;;;;11.82;5.95;;;-6.50;63.80;;;;;;4971166;28;46218;-63
2022/12/12 03:14:15;;;;;;;10.13;5.75;;;-6.60;63.60;;;;;;4969854;28;46678;-63
2022/12/12 03:17:04;;;;;;;15.75;7.00;;;-6.60;62.60;;;;;;4971593;28;46388;-63
2022/12/12 03:19:48;;;;;;;11.65;5.93;;;-6.70;62.50;;;;;;4971987;28;46340;-63
2022/12/12 03:22:30;;;;;;;17.05;6.85;;;-6.70;63.60;;;;;;4969341;28;46026;-63
2022/12/12 03:25:14;;;;;;;11.57;6.80;;;-6.80;62.50;;;;;;4967805;28;46463;-63
2022/12/12 03:27:50;;;;;;;13.68;6.47;;;-6.80;63.50;;;;;;4972300;28;46352;-64
2022/12/12 03:30:16;;;;;;;13.88;6.35;;;-6.80;62.40;;;;;;4970148;28;46275;-63
2022/12/12 03:33:05;;;;;;;14.00;6.38;;;-6.80;63.50;;;;;;4970556;28;46416;-63
2022/12/12 03:35:36;;;;;;;11.85;6.45;;;-6.80;63.50;;;;;;4969655;28;46420;-63
2022/12/12 03:38:16;;;;;;;10.45;5.47;;;-6.80;63.50;;;;;;4969652;28;46469;-62
2022/12/12 03:40:54;;;;;;;12.40;6.30;;;-6.80;62.30;;;;;;4971159;28;46094;-64
2022/12/12 03:43:34;;;;;;;10.07;5.88;;;-6.80;63.30;;;;;;4972422;28;46089;-63
2022/12/12 03:46:15;;;;;;;14.70;6.95;;;-6.80;63.20;;;;;;4969286;28;46336;-63
2022/12/12 03:49:21;;;;;;;10.70;5.85;;;-6.80;63.60;;;;;;4972597;28;46525;-64
2022/12/12 03:52:19;;;;;;;12.57;6.25;;;-6.80;62.00;;;;;;4966283;28;46389;-63
2022/12/12 03:54:59;;;;;;;10.85;5.57;;;-6.70;62.90;;;;;;4971036;28;46418;-63
2022/12/12 03:57:35;;;;;;;12.40;5.35;;;-6.70;62.80;;;;;;4967910;28;46435;-63
2022/12/12 04:00:08;;;;;;;9.30;5.55;;;-6.80;61.60;;;;;;4970965;28;46442;-63
2022/12/12 04:03:05;;;;;;;10.38;5.90;;;-6.80;62.70;;;;;;4972606;28;46434;-63
2022/12/12 04:06:25;;;;;;;12.13;5.72;;;-6.80;62.70;;;;;;4962198;28;46516;-63
2022/12/12 04:08:32;;;;;;;11.82;5.82;;;-6.80;62.90;;;;;;4969446;28;47342;-66
2022/12/12 04:14:40;;;;;;;15.13;5.63;;;-6.90;63.00;;;;;;4972490;28;46450;-64
2022/12/12 04:17:10;;;;;;;12.07;5.30;;;-6.80;63.00;;;;;;4968265;28;45953;-64
2022/12/12 04:26:37;;;;;;;14.57;5.20;;;-6.70;62.30;;;;;;4967361;28;46323;-64
2022/12/12 04:28:31;;;;;;;11.05;4.93;;;-6.60;62.10;;;;;;4969489;28;46533;-63
2022/12/12 04:31:00;;;;;;;11.95;4.65;;;-6.50;60.90;;;;;;4968252;28;46483;-64
2022/12/12 04:33:30;;;;;;;14.88;6.93;;;-6.50;61.90;;;;;;4969925;28;46442;-63
2022/12/12 04:35:57;;;;;;;13.70;6.47;;;-6.40;61.80;;;;;;4969329;28;46622;-63
2022/12/12 04:38:24;;;;;;;21.52;8.25;;;-6.40;60.70;;;;;;4969722;28;46502;-63
2022/12/12 04:40:54;;;;;;;16.58;7.35;;;-6.40;60.60;;;;;;4966924;28;46205;-63
2022/12/12 04:43:34;;;;;;;13.85;7.15;;;-6.30;61.60;;;;;;4970191;28;46340;-62
2022/12/12 04:46:04;;;;;;;13.48;6.70;;;-6.20;61.50;;;;;;4969705;28;46472;-64
2022/12/12 04:48:41;;;;;;;14.68;5.55;;;-6.10;60.20;;;;;;4971342;28;46380;-63
2022/12/12 04:51:11;;;;;;;12.90;6.30;;;-6.10;60.20;;;;;;4970098;28;46467;-64
2022/12/12 04:53:42;;;;;;;13.30;5.65;;;-6.10;61.40;;;;;;4967366;28;46115;-64
2022/12/12 04:56:12;;;;;;;13.38;5.10;;;-6.10;61.50;;;;;;4966920;28;46392;-65
2022/12/12 04:58:39;;;;;;;9.57;4.90;;;-6.20;61.70;;;;;;4972480;28;46398;-63
2022/12/12 05:01:22;;;;;;;10.88;5.10;;;-6.30;61.70;;;;;;4969430;28;46609;-62
2022/12/12 05:03:56;;;;;;;7.25;4.35;;;-6.30;61.90;;;;;;4967640;28;46060;-63
2022/12/12 05:06:32;;;;;;;10.13;5.47;;;-6.30;61.90;;;;;;4969105;28;46422;-63
2022/12/12 05:09:00;;;;;;;9.30;4.70;;;-6.20;61.80;;;;;;4972439;28;46278;-64
2022/12/12 05:11:26;;;;;;;16.17;5.45;;;-6.10;60.50;;;;;;4967210;28;46608;-63
2022/12/12 05:13:52;;;;;;;10.83;4.90;;;-6.00;61.40;;;;;;4965223;28;46446;-63
2022/12/12 05:16:31;;;;;;;8.00;4.93;;;-5.90;61.10;;;;;;4975701;28;46429;-63
2022/12/12 05:18:57;;;;;;;11.63;5.50;;;-5.80;60.90;;;;;;4970736;28;46358;-63
2022/12/12 05:21:23;;;;;;;10.48;4.80;;;-5.80;59.80;;;;;;4970621;28;47356;-64
2022/12/12 05:23:49;;;;;;;10.90;5.10;;;-5.70;60.70;;;;;;4969589;28;46455;-63
2022/12/12 05:26:29;;;;;;;11.32;5.25;;;-5.70;59.60;;;;;;4969903;28;45949;-62
2022/12/12 05:28:55;;;;;;;8.85;5.00;;;-5.70;60.60;;;;;;4985231;28;46582;-63
2022/12/12 05:31:21;;;;;;;8.75;4.40;;;-5.70;59.70;;;;;;4969541;28;47476;-64
2022/12/12 05:33:47;;;;;;;8.80;4.67;;;-5.70;60.80;;;;;;4971659;28;45797;-63
2022/12/12 05:36:13;;;;;;;9.15;4.43;;;-5.70;60.80;;;;;;4967599;28;46535;-64
2022/12/12 05:38:40;;;;;;;9.13;4.85;;;-5.70;60.60;;;;;;4969379;28;46665;-63
2022/12/12 05:41:06;;;;;;;122.22;44.38;;;-5.60;59.60;;;;;;4976342;28;47618;-63
2022/12/12 05:43:32;;;;;;;35.92;17.27;;;-5.30;60.80;;;;;;4971480;28;45908;-63
2022/12/12 05:45:58;;;;;;;33.80;15.40;;;-4.40;61.10;;;;;;4969966;28;46440;-62
2022/12/12 05:48:24;;;;;;;32.23;15.17;;;-3.70;60.40;;;;;;4972875;28;46402;-64
2022/12/12 05:50:49;;;;;;;28.17;13.07;;;-3.40;58.50;;;;;;4972668;28;47549;-65
2022/12/12 05:53:15;;;;;;;27.50;11.60;;;-3.20;59.30;;;;;;4968823;28;45953;-64
2022/12/12 05:55:41;;;;;;;24.70;9.67;;;-3.40;58.90;;;;;;4971495;28;46383;-63
2022/12/12 05:58:06;;;;;;;11.43;6.47;;;-3.60;59.50;;;;;;4973546;28;46382;-64
2022/12/12 06:00:32;;;;;;;18.60;9.20;;;-3.80;59.50;;;;;;4971688;28;46574;-65
2022/12/12 06:02:57;;;;;;;10.17;5.40;;;-3.80;60.60;;;;;;4973095;28;46722;-65
2022/12/12 06:05:23;;;;;;;15.60;7.27;;;-3.90;61.90;;;;;;4972334;28;46265;-65
2022/12/12 06:07:49;;;;;;;14.43;7.97;;;-3.90;61.20;;;;;;4974839;28;46639;-65
2022/12/12 06:10:15;;;;;;;19.67;9.17;;;-3.90;60.40;;;;;;4969228;28;46854;-63
2022/12/12 06:12:40;;;;;;;12.40;6.40;;;-3.90;61.50;;;;;;4972466;28;46373;-63
2022/12/12 06:15:09;;;;;;;14.10;6.17;;;-4.00;61.70;;;;;;4971436;28;46390;-63
2022/12/12 06:17:35;;;;;;;14.25;6.88;;;-4.20;61.50;;;;;;4971448;28;46005;-64
2022/12/12 06:20:01;;;;;;;13.00;6.57;;;-4.20;60.60;;;;;;4971414;28;46463;-65
2022/12/12 06:22:27;;;;;;;15.35;7.55;;;-4.20;61.60;;;;;;4972027;28;46452;-65
2022/12/12 06:24:52;;;;;;;23.47;8.00;;;-4.10;61.60;;;;;;4967788;28;46418;-64
2022/12/12 06:27:18;;;;;;;14.40;7.40;;;-4.00;61.50;;;;;;4973780;28;45888;-64
2022/12/12 06:29:43;;;;;;;23.43;9.00;;;-3.80;60.00;;;;;;4971927;28;47106;-64
2022/12/12 06:32:09;;;;;;;22.03;11.63;;;-3.90;60.90;;;;;;4971723;28;46413;-63
2022/12/12 06:34:36;;;;;;;19.10;10.03;;;-3.90;61.00;;;;;;4972481;28;46465;-64
2022/12/12 06:37:02;;;;;;;20.05;8.68;;;-3.90;60.80;;;;;;4971663;28;46456;-64
2022/12/12 06:39:28;;;;;;;22.97;10.10;;;-3.90;59.90;;;;;;4985970;28;48224;-63
2022/12/12 06:41:54;;;;;;;20.30;9.37;;;-3.90;60.80;;;;;;4972924;28;46369;-65
2022/12/12 06:44:19;;;;;;;18.87;8.40;;;-3.90;60.50;;;;;;4970465;28;46459;-63
2022/12/12 06:46:45;;;;;;;16.27;7.93;;;-3.80;60.50;;;;;;4968784;28;46476;-64
2022/12/12 06:49:11;;;;;;;17.00;8.47;;;-3.80;59.80;;;;;;4970649;28;47797;-65
2022/12/12 06:51:42;;;;;;;13.87;7.60;;;-3.80;60.70;;;;;;4986336;28;46378;-65
2022/12/12 06:54:09;;;;;;;15.60;7.80;;;-3.60;60.70;;;;;;4963776;28;46373;-64
2022/12/12 06:56:35;;;;;;;52.95;22.80;;;-3.70;60.70;;;;;;4969973;28;46496;-66
2022/12/12 06:59:00;;;;;;;20.80;11.10;;;-3.60;60.70;;;;;;4970089;28;46504;-65
2022/12/12 07:01:26;;;;;;;14.03;8.07;;;-3.70;59.30;;;;;;4969292;28;46411;-66
2022/12/12 07:03:52;;;;;;;15.03;10.10;;;-3.60;60.30;;;;;;4970895;28;46421;-64
2022/12/12 07:06:20;;;;;;;17.65;8.00;;;-3.70;60.10;;;;;;4966453;28;46487;-63
2022/12/12 07:08:46;;;;;;;54.78;23.08;;;-3.80;60.10;;;;;;4970973;28;46469;-64
2022/12/12 07:11:18;;;;;;;23.60;13.35;;;-3.80;59.30;;;;;;4969638;28;46506;-64
2022/12/12 07:13:44;;;;;;;19.52;9.82;;;-3.80;60.30;;;;;;4985865;28;46414;-67
2022/12/12 07:16:10;;;;;;;20.05;11.13;;;-3.80;60.10;;;;;;4968999;28;45964;-64
2022/12/12 07:18:37;;;;;;;48.90;20.40;;;-3.70;60.10;;;;;;4969667;28;46476;-64
2022/12/12 07:21:07;;;;;;;28.95;14.60;;;-3.70;58.80;;;;;;4971323;28;46475;-64
2022/12/12 07:23:33;;;;;;;11.10;7.10;;;-3.60;59.90;;;;;;4964828;28;45832;-64
2022/12/12 07:26:03;;;;;;;23.53;12.53;;;-3.60;59.70;;;;;;4971240;28;46544;-63
2022/12/12 07:28:29;;;;;;;25.67;14.25;;;-3.60;59.80;;;;;;4968131;28;47413;-64
2022/12/12 07:30:54;;;;;;;16.43;5.80;;;-3.50;58.70;;;;;;4971989;28;46351;-63
2022/12/12 07:33:20;;;;;;;11.23;6.43;;;-3.50;59.70;;;;;;4972000;28;46490;-63
2022/12/12 07:35:46;;;;;;;11.85;6.30;;;-3.50;59.60;;;;;;4981675;28;46456;-64
2022/12/12 07:38:12;;;;;;;9.82;5.32;;;-3.40;59.70;;;;;;4969340;28;47383;-62
2022/12/12 07:40:38;;;;;;;8.60;5.20;;;-3.40;59.80;;;;;;4968748;28;46369;-64
2022/12/12 07:43:04;;;;;;;12.15;6.60;;;-3.40;59.70;;;;;;4968575;28;46458;-63
2022/12/12 07:45:30;;;;;;;7.17;4.80;;;-3.10;60.00;;;;;;4966654;28;46451;-64
2022/12/12 07:47:55;;;;;;;12.73;7.40;;;-3.40;60.00;;;;;;4971315;28;46584;-62
2022/12/12 07:50:22;;;;;;;12.20;6.23;;;-3.30;60.20;;;;;;4967820;28;46452;-63
2022/12/12 07:52:48;;;;;;;10.45;5.30;;;-3.60;60.10;;;;;;4967728;28;46405;-63
2022/12/12 07:55:14;;;;;;;8.27;4.88;;;-3.60;60.40;;;;;;4967186;28;46848;-66
2022/12/12 07:57:40;;;;;;;6.40;3.90;;;-3.70;60.50;;;;;;4968469;28;47216;-63
2022/12/12 08:00:08;;;;;;;11.98;5.63;;;-3.90;60.00;;;;;;4969216;28;46486;-63
2022/12/12 08:02:33;;;;;;;8.38;5.28;;;-3.90;61.20;;;;;;4966462;28;46210;-63
2022/12/12 08:04:59;;;;;;;9.30;4.80;;;-4.00;61.50;;;;;;4969141;28;46598;-63
2022/12/12 08:07:25;;;;;;;13.80;5.70;;;-4.20;61.70;;;;;;4969711;28;46925;-62
2022/12/12 08:09:51;;;;;;;11.33;6.30;;;-4.20;61.10;;;;;;4965886;28;46380;-62
2022/12/12 08:12:16;;;;;;;11.30;5.30;;;-4.30;62.20;;;;;;4969658;28;46369;-63
2022/12/12 08:14:42;;;;;;;11.80;5.57;;;-4.30;62.30;;;;;;4966882;28;46401;-63
2022/12/12 08:17:08;;;;;;;50.63;16.47;;;-4.20;62.50;;;;;;4965327;28;46552;-62
2022/12/12 08:19:33;;;;;;;19.50;8.23;;;-3.90;60.90;;;;;;4968089;28;46390;-62
2022/12/12 08:21:59;;;;;;;21.23;8.57;;;-3.90;61.90;;;;;;4967112;28;46669;-62
2022/12/12 08:24:24;;;;;;;15.20;8.50;;;-3.90;61.80;;;;;;4968529;28;46440;-63
2022/12/12 08:26:51;;;;;;;24.55;11.52;;;-3.90;61.80;;;;;;4970538;28;46326;-63
2022/12/12 08:29:17;;;;;;;34.20;10.40;;;-4.00;60.90;;;;;;4966192;28;46512;-63
2022/12/12 08:31:43;;;;;;;13.70;6.75;;;-4.00;62.00;;;;;;4967543;28;45826;-63
2022/12/12 08:34:08;;;;;;;17.40;8.47;;;-4.00;62.00;;;;;;4971337;28;46391;-63
2022/12/12 08:36:35;;;;;;;10.20;5.70;;;-4.00;62.00;;;;;;4968348;28;46572;-62
2022/12/12 08:39:05;;;;;;;9.25;4.70;;;-4.00;61.90;;;;;;4966967;28;46328;-62
2022/12/12 08:41:31;;;;;;;9.70;5.30;;;-3.90;60.80;;;;;;4965168;28;46539;-62
2022/12/12 08:43:57;;;;;;;15.38;5.47;;;-3.90;61.70;;;;;;4966886;28;46472;-62
2022/12/12 08:46:22;;;;;;;6.93;4.20;;;-3.80;61.50;;;;;;4966163;28;46381;-63
2022/12/12 08:48:48;;;;;;;18.67;7.83;;;-3.80;61.40;;;;;;4967120;28;46468;-62
2022/12/12 08:51:15;;;;;;;17.60;7.53;;;-3.80;60.00;;;;;;4970012;28;46276;-62
2022/12/12 08:53:45;;;;;;;18.38;6.40;;;-3.80;61.10;;;;;;4970559;28;45972;-62
2022/12/12 08:56:11;;;;;;;13.50;6.55;;;-3.80;61.00;;;;;;4968948;28;48227;-64
2022/12/12 08:58:37;;;;;;;14.73;6.63;;;-3.80;60.90;;;;;;4968102;28;46311;-63
2022/12/12 09:01:08;;;;;;;24.93;6.20;;;-3.70;59.90;;;;;;4967970;28;45837;-62
2022/12/12 09:03:33;;;;;;;8.63;4.30;;;-3.70;60.90;;;;;;4967793;28;46552;-63
2022/12/12 09:05:59;;;;;;;10.50;5.67;;;-3.70;60.70;;;;;;4963916;28;46637;-62
2022/12/12 09:08:24;;;;;;;10.63;5.93;;;-3.60;60.50;;;;;;4964553;28;46701;-63
2022/12/12 09:10:50;;;;;;;10.43;5.20;;;-3.50;59.50;;;;;;4969945;28;46417;-62
2022/12/12 09:13:16;;;;;;;12.10;5.25;;;-3.40;60.30;;;;;;4973647;28;46771;-63
2022/12/12 09:15:42;;;;;;;9.50;4.90;;;-3.60;60.10;;;;;;4970612;28;46551;-62
2022/12/12 09:18:07;;;;;;;12.50;6.00;;;-3.20;60.30;;;;;;4971630;28;46511;-63
2022/12/12 09:20:33;;;;;;;14.33;6.67;;;-3.10;59.00;;;;;;4969651;28;46455;-62
2022/12/12 09:22:59;;;;;;;16.90;7.40;;;-3.10;60.00;;;;;;4972892;28;46329;-63
2022/12/12 09:25:24;;;;;;;19.57;6.70;;;-2.90;60.00;;;;;;4972492;28;46416;-63
2022/12/12 09:27:50;;;;;;;15.60;6.30;;;-2.90;59.90;;;;;;4971649;28;46434;-62
2022/12/12 09:30:16;;;;;;;14.20;6.30;;;-2.80;58.50;;;;;;4971983;28;46649;-63
2022/12/12 09:32:43;;;;;;;20.87;10.40;;;-2.70;59.70;;;;;;4971089;28;46372;-62
2022/12/12 09:35:10;;;;;;;23.35;9.85;;;-2.70;59.50;;;;;;4970608;28;46369;-63
2022/12/12 09:37:36;;;;;;;33.25;11.93;;;-2.50;59.60;;;;;;4970296;28;46015;-62
2022/12/12 09:40:02;;;;;;;21.20;9.73;;;-2.40;58.20;;;;;;4970965;28;46719;-63
2022/12/12 09:42:30;;;;;;;16.95;7.85;;;-2.30;59.20;;;;;;4974638;28;46404;-62
2022/12/12 09:45:00;;;;;;;16.05;7.25;;;-2.20;59.20;;;;;;4970206;28;47558;-64
2022/12/12 09:47:38;;;;;;;10.93;5.53;;;-2.20;59.20;;;;;;4969325;28;46462;-64
2022/12/12 09:50:25;;;;;;;13.98;6.32;;;-2.00;57.90;;;;;;4967941;28;46677;-63
2022/12/12 09:52:55;;;;;;;8.50;5.50;;;-1.90;58.90;;;;;;4971211;28;46547;-63
2022/12/12 09:55:33;;;;;;;10.07;5.80;;;-1.80;58.70;;;;;;4971094;28;46724;-63
2022/12/12 09:58:01;;;;;;;7.28;4.55;;;-1.60;58.40;;;;;;4969946;28;46524;-63
2022/12/12 10:00:30;;;;;;;13.23;5.72;;;-1.50;57.20;;;;;;4971242;28;46576;-63
2022/12/12 10:03:21;;;;;;;11.80;5.45;;;-1.50;58.30;;;;;;4970695;28;46329;-63
2022/12/12 10:06:06;;;;;;;12.45;5.80;;;-1.50;58.30;;;;;;4958009;28;46529;-66
2022/12/12 10:08:34;;;;;;;11.23;6.35;;;-1.40;58.40;;;;;;4969932;28;46469;-62
2022/12/12 10:11:06;;;;;;;10.60;6.57;;;-1.30;57.30;;;;;;4968990;28;46447;-62
2022/12/12 10:13:34;;;;;;;9.88;5.78;;;-1.20;58.60;;;;;;4974091;28;46467;-62
2022/12/12 10:16:09;;;;;;;10.77;6.13;;;-1.20;58.60;;;;;;4971592;28;46665;-64
2022/12/12 10:18:47;;;;;;;11.10;5.35;;;-1.10;58.30;;;;;;4970272;28;46787;-63
2022/12/12 10:21:26;;;;;;;10.60;5.80;;;-1.10;57.30;;;;;;4970834;28;46709;-62
2022/12/12 10:24:18;;;;;;;10.40;5.43;;;-1.00;58.30;;;;;;4970688;28;46547;-62
2022/12/12 10:26:44;;;;;;;10.20;5.70;;;-0.90;58.30;;;;;;4985117;28;47843;-63
2022/12/12 10:29:21;;;;;;;10.23;6.15;;;-0.80;57.20;;;;;;4970381;28;46430;-63
2022/12/12 10:32:26;;;;;;;13.65;6.20;;;-0.80;58.10;;;;;;4970510;28;46426;-64
2022/12/12 10:35:04;;;;;;;8.88;4.82;;;-0.80;58.20;;;;;;4973072;28;46512;-62
2022/12/12 10:37:51;;;;;;;9.43;5.72;;;-0.80;58.20;;;;;;4965310;28;46661;-64
2022/12/12 10:40:53;;;;;;;10.05;5.22;;;-0.70;57.10;;;;;;4968678;28;46551;-63
2022/12/12 10:43:26;;;;;;;11.15;5.93;;;-0.70;58.10;;;;;;4969593;28;46451;-62
2022/12/12 10:45:52;;;;;;;9.02;5.80;;;-0.60;58.20;;;;;;4969665;28;46500;-63
2022/12/12 10:48:17;;;;;;;10.07;5.68;;;-0.60;58.20;;;;;;4969424;28;47282;-63
2022/12/12 10:50:56;;;;;;;9.17;5.57;;;-0.50;57.10;;;;;;4968835;28;46710;-63
2022/12/12 10:53:23;;;;;;;9.68;5.22;;;-0.40;58.10;;;;;;4969253;28;46492;-63
2022/12/12 10:55:59;;;;;;;12.13;5.70;;;-0.40;58.00;;;;;;4968584;28;45917;-62
2022/12/12 10:58:35;;;;;;;13.77;6.75;;;-0.30;57.90;;;;;;4968497;28;46444;-62
2022/12/12 11:01:09;;;;;;;317.23;124.10;;;-0.30;56.70;;;;;;4971272;28;46301;-64
2022/12/12 11:03:49;;;;;;;17.27;7.10;;;-0.20;57.80;;;;;;4967223;28;46621;-64
2022/12/12 11:06:23;;;;;;;10.40;6.18;;;0.20;57.60;;;;;;4967377;28;46416;-64
2022/12/12 11:08:58;;;;;;;20.15;8.55;;;0.30;57.20;;;;;;4982070;28;47924;-63
2022/12/12 11:11:27;;;;;;;13.82;6.53;;;0.30;56.10;;;;;;4971840;28;46602;-62
2022/12/12 11:13:56;;;;;;;9.10;5.05;;;0.30;57.20;;;;;;4972499;28;46387;-63
2022/12/12 11:16:27;;;;;;;10.27;5.20;;;0.20;57.10;;;;;;4969217;28;46600;-63
2022/12/12 11:19:05;;;;;;;10.45;5.47;;;0.10;57.50;;;;;;4969536;28;46699;-62
2022/12/12 11:21:35;;;;;;;10.07;5.60;;;0.00;56.30;;;;;;4968386;28;46374;-62
2022/12/12 11:24:22;;;;;;;11.13;5.60;;;0.00;57.50;;;;;;4970317;28;46448;-62
2022/12/12 11:26:54;;;;;;;9.52;5.25;;;0.00;57.40;;;;;;4969126;28;46736;-64
2022/12/12 11:29:32;;;;;;;11.05;5.40;;;0.10;56.50;;;;;;4967740;28;46522;-63
2022/12/12 11:31:59;;;;;;;9.70;5.78;;;0.10;57.30;;;;;;4968740;28;46412;-63
2022/12/12 11:34:26;;;;;;;11.77;5.00;;;0.10;57.30;;;;;;4970784;28;46525;-63
2022/12/12 11:36:54;;;;;;;7.85;5.00;;;0.20;57.20;;;;;;4970524;28;46507;-62
2022/12/12 11:39:48;;;;;;;6.30;4.30;;;0.10;56.00;;;;;;4967677;28;46725;-62
2022/12/12 11:42:14;;;;;;;6.30;3.72;;;0.10;57.00;;;;;;4971058;28;46610;-62
2022/12/12 11:44:42;;;;;;;7.40;4.73;;;0.20;57.10;;;;;;4967033;28;46416;-62
2022/12/12 11:47:19;;;;;;;13.98;5.70;;;0.20;57.10;;;;;;4969467;28;46046;-62
2022/12/12 11:49:46;;;;;;;8.27;5.03;;;0.10;56.10;;;;;;4970315;28;46754;-62
2022/12/12 11:52:24;;;;;;;8.25;4.20;;;0.10;57.10;;;;;;4969541;28;46557;-62
2022/12/12 11:54:51;;;;;;;8.70;4.28;;;0.10;57.00;;;;;;4970542;28;46379;-62
2022/12/12 11:57:46;;;;;;;10.63;5.15;;;0.10;57.00;;;;;;4970995;28;46584;-64
2022/12/12 12:00:16;;;;;;;11.60;6.28;;;0.00;55.80;;;;;;4966144;28;46491;-62
2022/12/12 12:03:03;;;;;;;10.60;5.35;;;0.00;56.20;;;;;;4966859;28;46629;-62
2022/12/12 12:05:42;;;;;;;268.20;102.10;;;0.00;56.10;;;;;;4968285;28;46405;-63
2022/12/12 12:08:31;;;;;;;27.50;12.40;;;0.10;56.30;;;;;;4971861;28;46377;-62
2022/12/12 12:11:24;;;;;;;27.48;9.15;;;0.50;54.90;;;;;;4970869;28;46646;-63
2022/12/12 12:14:03;;;;;;;10.68;5.63;;;0.50;55.90;;;;;;4968373;28;46798;-62
2022/12/12 12:16:31;;;;;;;21.15;8.43;;;0.40;55.90;;;;;;4968488;28;46384;-63
2022/12/12 12:19:27;;;;;;;12.23;6.00;;;0.50;56.10;;;;;;4969135;28;46435;-62
2022/12/12 12:21:55;;;;;;;13.82;7.80;;;0.60;56.00;;;;;;4969599;28;46492;-62
2022/12/12 12:24:45;;;;;;;14.50;6.75;;;0.60;55.90;;;;;;4970339;28;46349;-63
2022/12/12 12:27:35;;;;;;;15.98;7.78;;;0.70;55.80;;;;;;4970620;28;46468;-63
2022/12/12 12:30:28;;;;;;;13.23;6.85;;;0.80;55.90;;;;;;4969238;28;46569;-64
2022/12/12 12:33:06;;;;;;;8.85;4.50;;;0.80;55.80;;;;;;4966613;28;46636;-61
2022/12/12 12:35:48;;;;;;;12.48;6.93;;;0.70;56.00;;;;;;4967212;28;46733;-61
2022/12/12 12:38:55;;;;;;;8.30;4.40;;;0.70;56.00;;;;;;4970257;28;46396;-63
2022/12/12 12:41:52;;;;;;;7.18;4.15;;;0.70;55.10;;;;;;4939927;28;46654;-63
2022/12/12 12:44:30;;;;;;;15.30;6.85;;;0.60;55.80;;;;;;4967748;28;47550;-62
2022/12/12 12:47:31;;;;;;;9.35;4.15;;;0.50;55.90;;;;;;4968670;28;46558;-62
2022/12/12 12:50:23;;;;;;;6.60;3.75;;;0.50;54.90;;;;;;4967676;28;46509;-62
2022/12/12 12:53:28;;;;;;;10.38;5.28;;;0.40;55.80;;;;;;4967878;28;46384;-62
2022/12/12 12:55:57;;;;;;;10.30;5.32;;;0.50;55.80;;;;;;4964533;28;46341;-62
2022/12/12 12:58:39;;;;;;;8.60;5.15;;;0.30;55.40;;;;;;4966493;28;46811;-62
2022/12/12 13:01:12;;;;;;;10.73;5.70;;;0.20;54.30;;;;;;4967969;28;46438;-63
2022/12/12 13:03:47;;;;;;;8.23;4.90;;;0.20;55.30;;;;;;4966762;28;46314;-62
2022/12/12 13:06:21;;;;;;;9.75;5.15;;;0.10;55.20;;;;;;4969166;28;46640;-62
2022/12/12 13:09:10;;;;;;;9.02;5.38;;;0.10;55.10;;;;;;4967292;28;46506;-62
2022/12/12 13:11:43;;;;;;;10.07;5.82;;;0.10;53.80;;;;;;4965543;28;46303;-64
2022/12/12 13:14:21;;;;;;;7.10;4.15;;;0.10;55.00;;;;;;4968452;28;46367;-63
2022/12/12 13:16:48;;;;;;;9.75;5.40;;;0.00;54.80;;;;;;4969291;28;46309;-63
2022/12/12 13:19:27;;;;;;;8.98;5.00;;;0.00;53.70;;;;;;4967025;28;46001;-63