Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:19;;;;;;;0.08;0.08;;;0.20;99.90;;;;;;5018009;28;20520;-75
2024/01/12 00:02:45;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5020438;28;20156;-76
2024/01/12 00:05:11;;;;;;;0.45;0.45;;;0.10;99.90;;;;;;5019312;28;20045;-75
2024/01/12 00:07:37;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5022331;28;20057;-75
2024/01/12 00:10:03;;;;;;;0.22;0.22;;;0.20;99.90;;;;;;5018915;28;20033;-76
2024/01/12 00:12:29;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5023611;28;20144;-75
2024/01/12 00:14:55;;;;;;;2.17;2.08;;;0.20;99.90;;;;;;5016162;28;20116;-75
2024/01/12 00:17:21;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5014493;28;20515;-75
2024/01/12 00:19:47;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5017730;28;20029;-75
2024/01/12 00:22:12;;;;;;;0.28;0.28;;;0.20;99.90;;;;;;5020430;28;20029;-75
2024/01/12 00:24:38;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5022913;28;20763;-76
2024/01/12 00:27:04;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5010071;28;20026;-75
2024/01/12 00:29:30;;;;;;;0.73;0.67;;;0.50;99.90;;;;;;5015147;28;20033;-75
2024/01/12 00:31:56;;;;;;;0.05;0.05;;;0.70;99.90;;;;;;5015137;28;20021;-74
2024/01/12 00:34:22;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5021005;28;20040;-75
2024/01/12 00:36:48;;;;;;;3.45;3.20;;;0.80;99.90;;;;;;5015855;28;20404;-75
2024/01/12 00:39:17;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5022045;28;20029;-75
2024/01/12 00:41:43;;;;;;;1.63;1.58;;;0.90;99.90;;;;;;5026082;28;20041;-75
2024/01/12 00:44:08;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5022586;28;20493;-75
2024/01/12 00:46:34;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;5019310;28;20154;-75
2024/01/12 00:49:00;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5021587;28;20049;-75
2024/01/12 00:51:26;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5022103;28;20017;-75
2024/01/12 00:53:51;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5019909;28;20030;-76
2024/01/12 00:56:17;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5022003;28;20037;-76
2024/01/12 00:58:43;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5019900;28;20708;-75
2024/01/12 01:01:12;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;5023893;28;20489;-76
2024/01/12 01:03:38;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5012477;28;20033;-75
2024/01/12 01:06:04;;;;;;;1.50;0.85;;;1.10;99.90;;;;;;5012400;28;20026;-75
2024/01/12 01:08:30;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5016745;28;20028;-75
2024/01/12 01:10:56;;;;;;;1.77;1.25;;;0.80;99.90;;;;;;5020981;28;20037;-75
2024/01/12 01:13:22;;;;;;;0.25;0.25;;;0.70;99.90;;;;;;5021160;28;20055;-75
2024/01/12 01:15:48;;;;;;;3.60;1.17;;;0.60;99.90;;;;;;5021712;28;20033;-74
2024/01/12 01:18:15;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5020360;28;20022;-74
2024/01/12 01:20:41;;;;;;;1.25;0.65;;;0.60;99.90;;;;;;5018850;28;20049;-75
2024/01/12 01:23:06;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5019613;28;20038;-76
2024/01/12 01:25:32;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5018697;28;20021;-76
2024/01/12 01:27:58;;;;;;;1.27;0.68;;;0.90;99.90;;;;;;5020299;28;20037;-75
2024/01/12 01:30:24;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5019455;28;20770;-75
2024/01/12 01:32:50;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5014850;28;20037;-76
2024/01/12 01:35:16;;;;;;;0.33;0.33;;;1.10;99.90;;;;;;5021391;28;20030;-75
2024/01/12 01:37:43;;;;;;;0.35;0.35;;;1.20;99.90;;;;;;5021691;28;20052;-76
2024/01/12 01:40:09;;;;;;;2.95;2.75;;;1.20;99.90;;;;;;5013545;28;20021;-75
2024/01/12 01:42:35;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5021810;28;20053;-75
2024/01/12 01:45:01;;;;;;;0.52;0.52;;;1.20;99.90;;;;;;5016656;28;20034;-76
2024/01/12 01:47:27;;;;;;;0.03;0.03;;;1.30;99.90;;;;;;5021061;28;20021;-76
2024/01/12 01:49:54;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5020760;28;20048;-76
2024/01/12 01:52:22;;;;;;;0.32;0.32;;;1.30;99.90;;;;;;5020556;28;20068;-75
2024/01/12 01:54:48;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;5021222;28;20038;-75
2024/01/12 01:57:14;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5015422;28;20056;-76
2024/01/12 01:59:41;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5020964;28;20037;-76
2024/01/12 02:02:08;;;;;;;;;;;1.40;99.90;;;;;;5017592;28;20149;-77
2024/01/12 02:04:34;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5019111;28;20096;-76
2024/01/12 02:07:00;;;;;;;0.38;0.38;;;1.40;99.90;;;;;;5024230;28;20593;-76
2024/01/12 02:09:28;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5021218;28;20041;-76
2024/01/12 02:11:54;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5019742;28;20037;-76
2024/01/12 02:14:20;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5018889;28;20400;-75
2024/01/12 02:16:46;;;;;;;0.15;0.15;;;1.40;99.90;;;;;;5020382;28;20032;-76
2024/01/12 02:19:12;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;5021645;28;20148;-76
2024/01/12 02:21:38;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5021499;28;20034;-76
2024/01/12 02:24:04;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5017458;28;20061;-76
2024/01/12 02:26:29;;;;;;;0.25;0.25;;;1.50;99.90;;;;;;5025834;28;20072;-76
2024/01/12 02:28:56;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5021004;28;20057;-76
2024/01/12 02:31:22;;;;;;;0.25;0.25;;;1.60;99.90;;;;;;5016762;28;20030;-76
2024/01/12 02:33:49;;;;;;;0.63;0.60;;;1.60;99.90;;;;;;5012918;28;20105;-76
2024/01/12 02:36:15;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5021578;28;20140;-76
2024/01/12 02:38:40;;;;;;;2.63;2.42;;;1.50;99.90;;;;;;5022041;28;20134;-76
2024/01/12 02:41:06;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5015171;28;20092;-76
2024/01/12 02:43:32;;;;;;;0.25;0.25;;;1.60;99.90;;;;;;5017658;28;20748;-76
2024/01/12 02:45:57;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5020237;28;20048;-77
2024/01/12 02:48:23;;;;;;;0.32;0.32;;;1.60;99.90;;;;;;5020506;28;20038;-76
2024/01/12 02:50:48;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;5019280;28;20029;-77
2024/01/12 02:53:14;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;5024572;28;20033;-76
2024/01/12 02:55:40;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5024425;28;20040;-76
2024/01/12 02:58:06;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;5020858;28;20155;-76
2024/01/12 03:00:31;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5018170;28;20049;-76
2024/01/12 03:02:57;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5023786;28;20071;-76
2024/01/12 03:05:23;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5020770;28;20036;-77
2024/01/12 03:07:49;;;;;;;0.38;0.38;;;1.60;99.90;;;;;;5022619;28;20026;-75
2024/01/12 03:10:16;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;5023196;28;20124;-75
2024/01/12 03:12:42;;;;;;;0.15;0.15;;;1.60;99.90;;;;;;5024584;28;20029;-76
2024/01/12 03:15:08;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5021694;28;20021;-75
2024/01/12 03:17:34;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5017964;28;20029;-75
2024/01/12 03:19:59;;;;;;;0.95;0.95;;;1.80;99.90;;;;;;5024970;28;20033;-77
2024/01/12 03:22:25;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5020844;28;20033;-76
2024/01/12 03:24:51;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5018782;28;20036;-76
2024/01/12 03:27:16;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5027583;28;20029;-76
2024/01/12 03:29:42;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5019635;28;20133;-75
2024/01/12 03:32:07;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5020529;28;20022;-75
2024/01/12 03:34:33;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5016456;28;20041;-76
2024/01/12 03:36:59;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;5023838;28;20044;-76
2024/01/12 03:39:24;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5027073;28;20064;-74
2024/01/12 03:41:50;;;;;;;0.25;0.25;;;1.60;99.90;;;;;;5017223;28;20061;-74
2024/01/12 03:44:17;;;;;;;;;;;1.60;99.90;;;;;;5016431;28;20049;-74
2024/01/12 03:46:42;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5019223;28;19913;-75
2024/01/12 03:49:08;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5021011;28;20100;-74
2024/01/12 03:51:34;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5016826;28;20068;-75
2024/01/12 03:53:59;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5014620;28;20640;-75
2024/01/12 03:56:25;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5016595;28;20037;-75
2024/01/12 03:58:50;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5018447;28;20040;-75
2024/01/12 04:01:17;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5020690;28;20033;-75
2024/01/12 04:03:43;;;;;;;0.55;0.55;;;1.70;99.90;;;;;;5023215;28;20040;-76
2024/01/12 04:06:09;;;;;;;1.02;1.02;;;1.70;99.90;;;;;;5022857;28;20038;-75
2024/01/12 04:08:35;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5017205;28;20140;-75
2024/01/12 04:11:01;;;;;;;2.58;0.85;;;1.70;99.90;;;;;;5022852;28;20303;-75
2024/01/12 04:13:26;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5016634;28;20065;-75
2024/01/12 04:15:53;;;;;;;0.22;0.22;;;1.60;99.90;;;;;;5019838;28;20026;-75
2024/01/12 04:18:18;;;;;;;0.25;0.25;;;1.70;99.90;;;;;;5022319;28;20136;-74
2024/01/12 04:20:44;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5021548;28;20029;-75
2024/01/12 04:23:10;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5018291;28;20033;-75
2024/01/12 04:25:35;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5017085;28;20807;-74
2024/01/12 04:28:01;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5026332;28;20496;-75
2024/01/12 04:30:26;;;;;;;1.25;1.15;;;1.80;99.90;;;;;;5023194;28;20471;-75
2024/01/12 04:32:53;;;;;;;0.22;0.22;;;1.70;99.90;;;;;;5021784;28;20138;-76
2024/01/12 04:35:19;;;;;;;0.75;0.75;;;1.80;99.90;;;;;;5010565;28;20026;-75
2024/01/12 04:37:44;;;;;;;0.40;0.32;;;1.80;99.90;;;;;;5017602;28;20110;-75
2024/01/12 04:40:10;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5019279;28;20493;-76
2024/01/12 04:42:36;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5022969;28;20057;-76
2024/01/12 04:45:02;;;;;;;0.38;0.38;;;1.90;99.90;;;;;;5017590;28;20045;-75
2024/01/12 04:47:27;;;;;;;0.32;0.32;;;1.80;99.90;;;;;;5025660;28;20545;-76
2024/01/12 04:49:53;;;;;;;2.00;0.98;;;1.90;99.90;;;;;;5020089;28;20049;-76
2024/01/12 04:52:19;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5018115;28;20057;-76
2024/01/12 04:54:44;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5022302;28;20851;-76
2024/01/12 04:57:10;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5020654;28;20021;-75
2024/01/12 04:59:36;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5020225;28;20115;-76
2024/01/12 05:02:01;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5022026;28;20186;-74
2024/01/12 05:04:27;;;;;;;2.92;1.27;;;2.00;99.90;;;;;;5026739;28;20041;-76
2024/01/12 05:06:53;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5018718;28;20022;-76
2024/01/12 05:09:18;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5020981;28;20116;-75
2024/01/12 05:11:44;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5021709;28;20068;-76
2024/01/12 05:14:10;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5018007;28;20034;-76
2024/01/12 05:16:35;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5021834;28;20034;-75
2024/01/12 05:19:02;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5026804;28;20032;-75
2024/01/12 05:21:27;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5019721;28;20029;-76
2024/01/12 05:23:53;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5016403;28;20044;-76
2024/01/12 05:26:19;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5020766;28;20022;-74
2024/01/12 05:28:44;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;5012241;28;20108;-75
2024/01/12 05:31:10;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5021689;28;20037;-76
2024/01/12 05:33:36;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5014133;28;20124;-75
2024/01/12 05:36:01;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5022079;28;20087;-75
2024/01/12 05:38:27;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5021729;28;20546;-77
2024/01/12 05:40:52;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5016822;28;20700;-75
2024/01/12 05:43:19;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5017968;28;20077;-76
2024/01/12 05:45:45;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5021445;28;20449;-76
2024/01/12 05:48:12;;;;;;;1.10;1.10;;;1.10;99.90;;;;;;5019161;28;20037;-77
2024/01/12 05:50:38;;;;;;;0.35;0.35;;;1.00;99.90;;;;;;5021286;28;20492;-76
2024/01/12 05:53:06;;;;;;;1.48;1.42;;;0.90;99.90;;;;;;5016763;28;20048;-76
2024/01/12 05:55:32;;;;;;;0.15;0.15;;;0.70;99.90;;;;;;5019385;28;20405;-75
2024/01/12 05:57:57;;;;;;;0.15;0.15;;;0.50;99.90;;;;;;5021403;28;20032;-76
2024/01/12 06:00:23;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5020315;28;20029;-75
2024/01/12 06:02:48;;;;;;;3.95;3.50;;;0.30;99.90;;;;;;5025062;28;20389;-74
2024/01/12 06:05:14;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5018273;28;20140;-75
2024/01/12 06:07:40;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5021159;28;20026;-76
2024/01/12 06:10:08;;;;;;;4.57;1.45;;;0.30;99.90;;;;;;5020294;28;20485;-76
2024/01/12 06:12:34;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5013669;28;20022;-76
2024/01/12 06:15:00;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5021821;28;20039;-76
2024/01/12 06:17:26;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5023276;28;20029;-74
2024/01/12 06:19:52;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;5016547;28;20057;-76
2024/01/12 06:22:18;;;;;;;0.17;0.17;;;0.20;99.90;;;;;;5020764;28;20207;-76
2024/01/12 06:24:43;;;;;;;0.15;0.15;;;0.00;99.90;;;;;;5014962;28;20033;-76
2024/01/12 06:27:09;;;;;;;1.23;1.15;;;0.00;99.90;;;;;;5023222;28;20104;-77
2024/01/12 06:29:36;;;;;;;0.08;0.08;;;0.00;99.90;;;;;;5017218;28;20109;-77
2024/01/12 06:32:03;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5020313;28;20079;-77
2024/01/12 06:34:29;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5017786;28;20060;-76
2024/01/12 06:36:56;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5024536;28;20128;-76
2024/01/12 06:39:22;;;;;;;0.45;0.45;;;-0.20;99.90;;;;;;5029261;28;20110;-76
2024/01/12 06:41:48;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5016673;28;20523;-76
2024/01/12 06:44:14;;;;;;;0.17;0.17;;;-0.30;99.90;;;;;;5021641;28;20627;-76
2024/01/12 06:46:43;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5018855;28;20051;-77
2024/01/12 06:49:09;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5022162;28;20026;-78
2024/01/12 06:51:36;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5020678;28;20026;-78
2024/01/12 06:54:02;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5012933;28;20084;-77
2024/01/12 06:56:28;;;;;;;0.03;0.03;;;-0.40;99.90;;;;;;5012404;28;20572;-78
2024/01/12 06:58:53;;;;;;;1.30;1.25;;;-0.50;99.90;;;;;;5018749;28;20026;-78
2024/01/12 07:01:19;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5009211;28;20080;-78
2024/01/12 07:03:45;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5018644;28;20026;-77
2024/01/12 07:06:11;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5015836;28;20021;-78
2024/01/12 07:08:37;;;;;;;1.40;1.33;;;-0.30;99.90;;;;;;5019360;28;20025;-77
2024/01/12 07:11:03;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5008563;28;20025;-78
2024/01/12 07:13:29;;;;;;;0.32;0.32;;;-0.30;99.90;;;;;;5017267;28;20037;-79
2024/01/12 07:15:54;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5024698;28;20036;-80
2024/01/12 07:18:20;;;;;;;1.00;0.90;;;-0.40;99.90;;;;;;5024917;28;20033;-80
2024/01/12 07:20:46;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5024269;28;20025;-79
2024/01/12 07:23:11;;;;;;;0.43;0.43;;;-0.60;99.90;;;;;;5021769;28;20033;-79
2024/01/12 07:25:38;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5023264;28;20493;-78
2024/01/12 07:28:05;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5023073;28;20033;-78
2024/01/12 07:30:31;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5019992;28;20052;-78
2024/01/12 07:32:57;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5017116;28;20558;-78
2024/01/12 07:35:23;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5024146;28;20091;-78
2024/01/12 07:37:50;;;;;;;0.15;0.15;;;-0.80;99.90;;;;;;5017875;28;20026;-78
2024/01/12 07:40:16;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5005890;28;20063;-78
2024/01/12 07:42:42;;;;;;;0.52;0.52;;;-0.70;99.90;;;;;;5018225;28;20061;-78
2024/01/12 07:45:08;;;;;;;0.08;0.08;;;-0.80;99.90;;;;;;5016150;28;20029;-78
2024/01/12 07:47:34;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5024072;28;20041;-78
2024/01/12 07:50:00;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5023753;28;20025;-78
2024/01/12 07:52:26;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5042925;28;20652;-78
2024/01/12 07:54:52;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5023557;28;20140;-78
2024/01/12 07:57:18;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5006619;28;20032;-78
2024/01/12 07:59:43;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5023820;28;20896;-78
2024/01/12 08:02:09;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5017283;28;20030;-78
2024/01/12 08:04:37;;;;;;;0.35;0.35;;;-0.80;99.90;;;;;;5006663;28;20034;-78
2024/01/12 08:07:03;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5017811;28;20377;-78
2024/01/12 08:09:29;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5012883;28;20112;-78
2024/01/12 08:11:55;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5012635;28;20511;-78
2024/01/12 08:14:20;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5023584;28;20512;-79
2024/01/12 08:16:47;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5013306;28;20540;-78
2024/01/12 08:19:12;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5023799;28;20028;-78
2024/01/12 08:21:38;;;;;;;0.03;0.03;;;0.20;99.90;;;;;;5018210;28;20021;-78
2024/01/12 08:24:04;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5023655;28;20063;-79
2024/01/12 08:26:29;;;;;;;2.17;2.08;;;0.70;99.90;;;;;;5012414;28;20026;-78
2024/01/12 08:28:57;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5010984;28;20810;-78
2024/01/12 08:31:23;;;;;;;0.65;0.63;;;1.20;99.90;;;;;;5012555;28;20076;-78
2024/01/12 08:33:49;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5011425;28;20026;-78
2024/01/12 08:36:15;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5023109;28;20026;-78
2024/01/12 08:38:42;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;5024237;28;20602;-78
2024/01/12 08:41:07;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5016959;28;20128;-78
2024/01/12 08:43:33;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5022725;28;20044;-78
2024/01/12 08:45:59;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5021525;28;20110;-78
2024/01/12 08:48:24;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5013588;28;20919;-78
2024/01/12 08:50:50;;;;;;;1.35;1.30;;;0.50;99.90;;;;;;5015729;28;20494;-78
2024/01/12 08:53:16;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5005168;28;20033;-78
2024/01/12 08:55:42;;;;;;;0.75;0.75;;;0.40;99.90;;;;;;5010813;28;20033;-78
2024/01/12 08:58:08;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5018228;28;20060;-78
2024/01/12 09:00:34;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5016078;28;20453;-78
2024/01/12 09:02:59;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5017578;28;20040;-78
2024/01/12 09:05:25;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5011402;28;20025;-78
2024/01/12 09:07:51;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5012715;28;20018;-78
2024/01/12 09:10:17;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5011111;28;20037;-78
2024/01/12 09:12:43;;;;;;;0.38;0.38;;;1.20;99.90;;;;;;5014919;28;20029;-78
2024/01/12 09:15:09;;;;;;;3.03;2.80;;;1.00;99.90;;;;;;5012781;28;20033;-78
2024/01/12 09:17:35;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5013183;28;20033;-78
2024/01/12 09:20:01;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5013371;28;20065;-78
2024/01/12 09:22:26;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5022354;28;20152;-79
2024/01/12 09:24:52;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5011063;28;20025;-78
2024/01/12 09:27:18;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5017353;28;20099;-77
2024/01/12 09:29:43;;;;;;;2.42;1.98;;;2.50;99.90;;;;;;5022855;28;20102;-77
2024/01/12 09:32:09;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5015381;28;20096;-77
2024/01/12 09:34:35;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5013514;28;20544;-78
2024/01/12 09:37:01;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5009004;28;20018;-77
2024/01/12 09:39:27;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5012612;28;20040;-78
2024/01/12 09:42:02;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5013972;28;20057;-78
2024/01/12 09:44:29;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5025663;28;20036;-78
2024/01/12 09:46:59;;;;;;;2.65;1.05;;;2.90;99.90;;;;;;5019596;28;20030;-78
2024/01/12 09:49:30;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5022276;28;20056;-78
2024/01/12 09:51:58;;;;;;;0.15;0.15;;;2.70;99.90;;;;;;5006450;28;20470;-78
2024/01/12 09:54:24;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5012623;28;20033;-77
2024/01/12 09:56:51;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5007212;28;20400;-78
2024/01/12 09:59:21;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5019515;28;20029;-78
2024/01/12 10:01:46;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5024340;28;20675;-78
2024/01/12 10:04:12;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5026465;28;20076;-78
2024/01/12 10:06:38;;;;;;;0.85;0.85;;;2.70;99.90;;;;;;5024540;28;20033;-78
2024/01/12 10:09:04;;;;;;;1.25;1.17;;;2.70;99.90;;;;;;5009966;28;20112;-78
2024/01/12 10:11:30;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5025508;28;20045;-78
2024/01/12 10:13:56;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5026183;28;20041;-78
2024/01/12 10:16:22;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5016041;28;20029;-77
2024/01/12 10:18:48;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5011291;28;20026;-77
2024/01/12 10:21:14;;;;;;;1.42;1.33;;;1.90;99.90;;;;;;5016955;28;20803;-78
2024/01/12 10:23:43;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5016609;28;20057;-77
2024/01/12 10:26:16;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5017916;28;20167;-77
2024/01/12 10:28:42;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5019773;28;20033;-77
2024/01/12 10:31:08;;;;;;;0.10;0.10;;;2.70;99.80;;;;;;5019521;28;20022;-78
2024/01/12 10:33:34;;;;;;;0.10;0.10;;;2.90;99.60;;;;;;5016990;28;20492;-77
2024/01/12 10:36:23;;;;;;;0.10;0.10;;;3.20;98.90;;;;;;5013201;28;20044;-78
2024/01/12 10:38:50;;;;;;;1.02;1.02;;;3.50;97.60;;;;;;5018122;28;20017;-77
2024/01/12 10:41:21;;;;;;;2.67;1.75;;;3.00;97.90;;;;;;5023857;28;20137;-77
2024/01/12 10:43:51;;;;;;;0.80;0.80;;;3.10;99.00;;;;;;5025363;28;20053;-77
2024/01/12 10:46:44;;;;;;;0.38;0.38;;;3.20;99.00;;;;;;5024622;28;20021;-77
2024/01/12 10:49:15;;;;;;;0.10;0.10;;;3.30;98.80;;;;;;5015564;28;20156;-77
2024/01/12 10:52:13;;;;;;;0.55;0.55;;;3.10;99.00;;;;;;5011549;28;20525;-77
2024/01/12 10:54:45;;;;;;;0.10;0.10;;;3.30;98.10;;;;;;5006797;28;20108;-78
2024/01/12 10:57:12;;;;;;;0.25;0.25;;;3.20;97.70;;;;;;5025658;28;20065;-77
2024/01/12 10:59:38;;;;;;;0.22;0.22;;;3.20;97.80;;;;;;5025562;28;20018;-77
2024/01/12 11:02:05;;;;;;;0.10;0.10;;;3.30;97.60;;;;;;5023215;28;20378;-78
2024/01/12 11:04:31;;;;;;;0.45;0.45;;;3.10;96.90;;;;;;5013120;28;20033;-77
2024/01/12 11:07:00;;;;;;;0.10;0.10;;;3.20;97.80;;;;;;5019103;28;20092;-77
2024/01/12 11:09:27;;;;;;;0.40;0.40;;;3.00;96.90;;;;;;5005997;28;20022;-77
2024/01/12 11:12:01;;;;;;;0.10;0.10;;;3.20;96.70;;;;;;5004971;28;20037;-77
2024/01/12 11:14:29;;;;;;;4.18;2.22;;;3.00;96.70;;;;;;5010292;28;20109;-78
2024/01/12 11:16:55;;;;;;;1.02;1.02;;;3.40;97.30;;;;;;5023577;28;20524;-77
2024/01/12 11:19:21;;;;;;;0.30;0.30;;;3.30;97.10;;;;;;5015868;28;20536;-77
2024/01/12 11:21:47;;;;;;;0.10;0.10;;;3.30;96.70;;;;;;5008018;28;20109;-78
2024/01/12 11:24:13;;;;;;;0.43;0.43;;;3.30;96.60;;;;;;5013234;28;20768;-77
2024/01/12 11:26:41;;;;;;;0.80;0.80;;;3.30;96.70;;;;;;5005256;28;20037;-78
2024/01/12 11:29:13;;;;;;;0.20;0.20;;;3.30;96.80;;;;;;5005375;28;20536;-77
2024/01/12 11:31:51;;;;;;;3.63;3.33;;;3.10;96.40;;;;;;5018370;28;20073;-77
2024/01/12 11:34:17;;;;;;;0.50;0.50;;;3.00;96.50;;;;;;5011873;28;20046;-77
2024/01/12 11:36:43;;;;;;;0.10;0.10;;;3.00;96.40;;;;;;5012009;28;20024;-77
2024/01/12 11:39:12;;;;;;;0.43;0.43;;;3.20;96.50;;;;;;5018811;28;20033;-78
2024/01/12 11:41:45;;;;;;;0.10;0.10;;;3.50;96.50;;;;;;5018004;28;20789;-78
2024/01/12 11:44:10;;;;;;;0.10;0.10;;;3.50;96.10;;;;;;5037096;28;20119;-78
2024/01/12 11:46:36;;;;;;;0.63;0.52;;;3.40;96.00;;;;;;5019382;28;20029;-78
2024/01/12 11:49:04;;;;;;;0.13;0.13;;;3.30;96.50;;;;;;5024219;28;20018;-77
2024/01/12 11:51:30;;;;;;;0.17;0.17;;;3.30;96.90;;;;;;5011933;28;20076;-77
2024/01/12 11:53:58;;;;;;;0.10;0.10;;;3.60;97.40;;;;;;5018761;28;20029;-78
2024/01/12 11:56:26;;;;;;;0.13;0.13;;;3.60;97.40;;;;;;5006211;28;20104;-78
2024/01/12 11:58:52;;;;;;;0.10;0.10;;;3.80;97.00;;;;;;5013573;28;20109;-77
2024/01/12 12:01:19;;;;;;;0.68;0.68;;;3.70;97.30;;;;;;5006990;28;20060;-77
2024/01/12 12:03:45;;;;;;;0.10;0.10;;;3.70;97.00;;;;;;5008049;28;20033;-78
2024/01/12 12:06:12;;;;;;;0.40;0.40;;;3.90;96.80;;;;;;5015974;28;20025;-78
2024/01/12 12:08:42;;;;;;;0.10;0.10;;;3.90;97.30;;;;;;5014262;28;20025;-78
2024/01/12 12:11:08;;;;;;;0.15;0.15;;;3.90;97.70;;;;;;5022345;28;20429;-78
2024/01/12 12:13:34;;;;;;;0.15;0.15;;;4.20;97.60;;;;;;5018811;28;20801;-78
2024/01/12 12:16:01;;;;;;;0.10;0.10;;;4.50;97.10;;;;;;5037920;28;20057;-78
2024/01/12 12:18:28;;;;;;;1.20;1.20;;;4.60;95.80;;;;;;5010692;28;20546;-78
2024/01/12 12:20:54;;;;;;;0.10;0.10;;;4.60;94.80;;;;;;5019997;28;20037;-78
2024/01/12 12:23:20;;;;;;;1.00;0.98;;;4.40;95.40;;;;;;5019644;28;20032;-78
2024/01/12 12:25:47;;;;;;;0.10;0.10;;;4.50;95.40;;;;;;5012411;28;20116;-78
2024/01/12 12:28:13;;;;;;;0.10;0.10;;;4.80;95.60;;;;;;5024306;28;20021;-77
2024/01/12 12:30:42;;;;;;;0.10;0.10;;;5.00;95.30;;;;;;5016666;28;20025;-78
2024/01/12 12:33:09;;;;;;;0.20;0.20;;;4.70;94.90;;;;;;5013362;28;20125;-77
2024/01/12 12:35:35;;;;;;;4.68;0.85;;;4.80;94.80;;;;;;5015542;28;20384;-78
2024/01/12 12:38:01;;;;;;;0.32;0.32;;;5.00;94.60;;;;;;5015270;28;20022;-78
2024/01/12 12:40:27;;;;;;;2.53;2.10;;;5.30;94.70;;;;;;5014844;28;20554;-78
2024/01/12 12:42:53;;;;;;;0.10;0.10;;;5.40;93.90;;;;;;5015009;28;20057;-78
2024/01/12 12:45:23;;;;;;;0.20;0.20;;;5.30;93.60;;;;;;5014181;28;20026;-77
2024/01/12 12:47:49;;;;;;;0.10;0.10;;;5.30;93.70;;;;;;5020330;28;20033;-78
2024/01/12 12:50:15;;;;;;;0.10;0.10;;;5.40;94.10;;;;;;5019124;28;20029;-78