Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:02:10;;;;;;;13.00;12.40;;;15.20;99.90;;;;;;5052046;28;20557;-75
2021/06/30 00:04:37;;;;;;;12.33;11.83;;;15.20;99.90;;;;;;5051265;28;20586;-70
2021/06/30 00:07:06;;;;;;;12.90;12.30;;;15.20;99.90;;;;;;5053050;28;20464;-74
2021/06/30 00:09:34;;;;;;;13.07;12.47;;;15.10;99.90;;;;;;5053918;28;20814;-74
2021/06/30 00:12:01;;;;;;;13.70;13.10;;;15.10;99.90;;;;;;5050682;28;20998;-71
2021/06/30 00:14:28;;;;;;;13.17;12.57;;;15.10;99.90;;;;;;5054162;28;20466;-70
2021/06/30 00:16:57;;;;;;;13.27;12.67;;;15.20;99.90;;;;;;5055424;28;20498;-71
2021/06/30 00:19:26;;;;;;;12.97;12.37;;;15.20;99.90;;;;;;5050252;28;20470;-75
2021/06/30 00:21:53;;;;;;;14.37;13.67;;;15.30;99.90;;;;;;5057388;28;20840;-72
2021/06/30 00:24:20;;;;;;;18.00;16.70;;;15.30;99.90;;;;;;5055730;28;20834;-70
2021/06/30 00:26:47;;;;;;;19.97;18.57;;;15.40;99.90;;;;;;5054664;28;20455;-70
2021/06/30 00:29:14;;;;;;;19.03;17.73;;;15.40;99.90;;;;;;5059062;28;20459;-71
2021/06/30 00:31:41;;;;;;;19.97;18.47;;;15.40;99.90;;;;;;5057068;28;20462;-71
2021/06/30 00:34:09;;;;;;;19.77;18.37;;;15.40;99.90;;;;;;5054731;28;21023;-70
2021/06/30 00:36:43;;;;;;;19.50;17.80;;;15.50;99.90;;;;;;5054968;28;21044;-73
2021/06/30 00:39:10;;;;;;;20.70;19.00;;;15.60;99.90;;;;;;5059096;28;20473;-71
2021/06/30 00:41:37;;;;;;;19.60;18.00;;;15.60;99.90;;;;;;5055154;28;20807;-71
2021/06/30 00:44:06;;;;;;;19.47;18.07;;;15.60;99.90;;;;;;5055649;28;20475;-72
2021/06/30 00:46:34;;;;;;;20.03;18.40;;;15.70;99.90;;;;;;5056828;28;20524;-71
2021/06/30 00:49:02;;;;;;;22.13;20.30;;;15.80;99.90;;;;;;5055720;28;20469;-71
2021/06/30 00:51:30;;;;;;;22.40;20.20;;;15.80;99.90;;;;;;5059438;28;20456;-70
2021/06/30 00:53:57;;;;;;;20.93;19.23;;;15.90;99.90;;;;;;5056720;28;20458;-71
2021/06/30 00:56:27;;;;;;;21.53;19.93;;;15.90;99.90;;;;;;5056630;28;20821;-70
2021/06/30 00:58:56;;;;;;;21.00;19.27;;;15.90;99.90;;;;;;5054831;28;20488;-71
2021/06/30 01:01:24;;;;;;;22.60;20.70;;;15.90;99.90;;;;;;5058909;28;20528;-72
2021/06/30 01:03:52;;;;;;;22.03;20.37;;;15.90;99.90;;;;;;5050633;28;20464;-70
2021/06/30 01:06:20;;;;;;;20.37;18.77;;;15.90;99.90;;;;;;5058738;28;20534;-71
2021/06/30 01:08:48;;;;;;;20.17;18.77;;;16.00;99.90;;;;;;5049775;28;20553;-70
2021/06/30 01:11:16;;;;;;;19.23;17.83;;;16.00;99.90;;;;;;5059557;28;20467;-70
2021/06/30 01:13:44;;;;;;;19.47;18.10;;;16.00;99.90;;;;;;5056878;28;21083;-72
2021/06/30 01:16:11;;;;;;;19.80;18.23;;;15.90;99.90;;;;;;5058598;28;20506;-72
2021/06/30 01:18:39;;;;;;;18.53;17.10;;;15.80;99.90;;;;;;5056770;28;20459;-70
2021/06/30 01:21:08;;;;;;;19.30;17.50;;;15.80;99.90;;;;;;5057526;28;20544;-70
2021/06/30 01:23:37;;;;;;;17.80;16.50;;;15.80;99.90;;;;;;5058927;28;20459;-70
2021/06/30 01:26:04;;;;;;;17.77;16.47;;;15.80;99.90;;;;;;5049173;28;20456;-71
2021/06/30 01:28:31;;;;;;;18.13;16.90;;;15.70;99.90;;;;;;5056103;28;20570;-70
2021/06/30 01:30:59;;;;;;;18.30;17.13;;;15.60;99.90;;;;;;5056774;28;20652;-71
2021/06/30 01:33:26;;;;;;;18.40;17.13;;;15.60;99.90;;;;;;5054437;28;20464;-71
2021/06/30 01:35:54;;;;;;;18.50;17.30;;;15.60;99.90;;;;;;5052397;28;20492;-70
2021/06/30 01:38:22;;;;;;;18.33;17.13;;;15.70;99.90;;;;;;5052324;28;20475;-72
2021/06/30 01:40:52;;;;;;;17.87;16.57;;;15.60;99.90;;;;;;5058573;28;20575;-70
2021/06/30 01:43:18;;;;;;;19.03;17.60;;;15.60;99.90;;;;;;5054028;28;21057;-70
2021/06/30 01:45:46;;;;;;;19.50;18.20;;;15.60;99.90;;;;;;5059095;28;20463;-70
2021/06/30 01:48:13;;;;;;;18.97;17.67;;;15.60;99.90;;;;;;5059045;28;20460;-70
2021/06/30 01:50:40;;;;;;;18.30;17.10;;;15.60;99.90;;;;;;5056881;28;20493;-69
2021/06/30 01:53:07;;;;;;;20.23;18.00;;;15.60;99.90;;;;;;5055151;28;20467;-70
2021/06/30 01:55:35;;;;;;;18.10;16.90;;;15.70;99.90;;;;;;5057181;28;20452;-70
2021/06/30 01:58:05;;;;;;;19.90;18.60;;;15.70;99.90;;;;;;5049091;28;20826;-70
2021/06/30 02:00:32;;;;;;;18.77;17.47;;;15.70;99.90;;;;;;5058993;28;20502;-70
2021/06/30 02:03:02;;;;;;;18.07;16.93;;;15.70;99.90;;;;;;5055207;28;20464;-70
2021/06/30 02:05:30;;;;;;;20.07;18.37;;;15.80;99.90;;;;;;5051264;28;20902;-71
2021/06/30 02:08:00;;;;;;;20.07;18.60;;;15.80;99.90;;;;;;5052686;28;20460;-72
2021/06/30 02:10:29;;;;;;;22.03;20.20;;;15.80;99.90;;;;;;5054422;28;20475;-70
2021/06/30 02:12:57;;;;;;;24.13;21.97;;;15.70;99.90;;;;;;5053074;28;20468;-70
2021/06/30 02:15:27;;;;;;;23.50;21.60;;;15.70;99.90;;;;;;5059614;28;20764;-70
2021/06/30 02:17:55;;;;;;;23.57;21.57;;;15.70;99.90;;;;;;5048908;28;20831;-71
2021/06/30 02:20:24;;;;;;;24.03;22.10;;;15.80;99.90;;;;;;5056142;28;20536;-71
2021/06/30 02:22:52;;;;;;;26.17;22.47;;;15.90;99.90;;;;;;5052861;28;20480;-72
2021/06/30 02:25:20;;;;;;;25.27;23.03;;;16.00;99.90;;;;;;5050743;28;20556;-74
2021/06/30 02:27:48;;;;;;;24.67;22.07;;;16.00;99.90;;;;;;5049734;28;20466;-74
2021/06/30 02:30:17;;;;;;;23.17;21.20;;;16.00;99.90;;;;;;5055837;28;20456;-70
2021/06/30 02:32:45;;;;;;;23.97;21.87;;;16.00;99.90;;;;;;5049739;28;20883;-70
2021/06/30 02:35:15;;;;;;;22.47;20.67;;;15.90;99.90;;;;;;5048421;28;20460;-72
2021/06/30 02:37:43;;;;;;;24.87;22.70;;;15.90;99.90;;;;;;5054002;28;20479;-72
2021/06/30 02:40:14;;;;;;;25.70;22.87;;;15.90;99.90;;;;;;5051278;28;20546;-71
2021/06/30 02:42:42;;;;;;;23.03;21.30;;;15.80;99.90;;;;;;5053816;28;20515;-70
2021/06/30 02:45:11;;;;;;;22.77;20.77;;;15.80;99.90;;;;;;5056876;28;20492;-71
2021/06/30 02:47:39;;;;;;;23.83;21.73;;;15.70;99.90;;;;;;5056387;28;20916;-70
2021/06/30 02:50:11;;;;;;;23.10;20.93;;;15.70;99.90;;;;;;5057152;28;20985;-73
2021/06/30 02:52:38;;;;;;;23.80;21.70;;;15.80;99.90;;;;;;5052605;28;20505;-70
2021/06/30 02:55:07;;;;;;;23.00;21.30;;;15.70;99.90;;;;;;5047317;28;20464;-70
2021/06/30 02:57:35;;;;;;;25.77;23.20;;;15.60;99.90;;;;;;5054586;28;20486;-70
2021/06/30 03:00:02;;;;;;;24.17;21.97;;;15.60;99.90;;;;;;5049353;28;20464;-72
2021/06/30 03:02:29;;;;;;;22.30;20.60;;;15.60;99.90;;;;;;5055563;28;20492;-70
2021/06/30 03:04:57;;;;;;;21.90;19.97;;;15.60;99.90;;;;;;5054608;28;20647;-70
2021/06/30 03:07:25;;;;;;;22.97;20.70;;;15.60;99.90;;;;;;5053322;28;20789;-72
2021/06/30 03:09:52;;;;;;;23.00;20.90;;;15.50;99.90;;;;;;5051242;28;20980;-71
2021/06/30 03:12:19;;;;;;;22.47;20.60;;;15.50;99.90;;;;;;5053909;28;20466;-70
2021/06/30 03:14:46;;;;;;;21.63;19.90;;;15.50;99.90;;;;;;5050743;28;20471;-70
2021/06/30 03:17:13;;;;;;;23.47;21.00;;;15.40;99.90;;;;;;5058131;28;20471;-71
2021/06/30 03:19:41;;;;;;;22.20;20.23;;;15.50;99.90;;;;;;5055844;28;20456;-73
2021/06/30 03:22:07;;;;;;;20.43;18.83;;;15.50;99.90;;;;;;5054553;28;20598;-70
2021/06/30 03:24:36;;;;;;;20.90;19.20;;;15.50;99.90;;;;;;5052532;28;20459;-71
2021/06/30 03:27:03;;;;;;;19.73;18.03;;;15.50;99.90;;;;;;5055711;28;20474;-70
2021/06/30 03:29:31;;;;;;;20.03;18.53;;;15.50;99.90;;;;;;5049865;28;20958;-74
2021/06/30 03:31:58;;;;;;;19.73;18.03;;;15.40;99.90;;;;;;5056273;28;20545;-72
2021/06/30 03:34:25;;;;;;;19.70;18.20;;;15.40;99.90;;;;;;5054878;28;20459;-71
2021/06/30 03:36:51;;;;;;;18.17;16.87;;;15.40;99.90;;;;;;5051100;28;20471;-71
2021/06/30 03:39:18;;;;;;;18.60;17.30;;;15.50;99.90;;;;;;5051038;28;20463;-70
2021/06/30 03:41:46;;;;;;;18.60;17.17;;;15.50;99.90;;;;;;5054595;28;20486;-74
2021/06/30 03:44:14;;;;;;;18.80;17.57;;;15.50;99.90;;;;;;5053026;28;20487;-70
2021/06/30 03:46:40;;;;;;;18.70;17.40;;;15.50;99.90;;;;;;5051452;28;20455;-74
2021/06/30 03:49:08;;;;;;;19.13;17.50;;;15.50;99.90;;;;;;5046312;28;20468;-70
2021/06/30 03:51:35;;;;;;;17.27;16.27;;;15.50;99.90;;;;;;5062898;28;20537;-70
2021/06/30 03:54:02;;;;;;;18.50;17.20;;;15.60;99.90;;;;;;5051932;28;20460;-73
2021/06/30 03:56:29;;;;;;;18.07;16.73;;;15.60;99.90;;;;;;5053922;28;20460;-70
2021/06/30 03:58:58;;;;;;;19.07;17.20;;;15.60;99.90;;;;;;5045636;28;20484;-74
2021/06/30 04:01:25;;;;;;;17.70;16.50;;;15.70;99.90;;;;;;5057804;28;20886;-70
2021/06/30 04:03:54;;;;;;;17.27;16.23;;;15.60;99.90;;;;;;5053711;28;20466;-70
2021/06/30 04:06:22;;;;;;;17.83;16.73;;;15.70;99.90;;;;;;5052610;28;20879;-75
2021/06/30 04:08:49;;;;;;;17.87;16.43;;;15.70;99.90;;;;;;5050861;28;20467;-70
2021/06/30 04:11:16;;;;;;;17.60;16.43;;;15.80;99.90;;;;;;5049697;28;20473;-76
2021/06/30 04:13:43;;;;;;;17.67;16.47;;;15.90;99.90;;;;;;5052509;28;20462;-73
2021/06/30 04:16:12;;;;;;;17.50;16.23;;;16.00;99.90;;;;;;5057328;28;21004;-70
2021/06/30 04:18:39;;;;;;;17.43;15.77;;;16.00;99.90;;;;;;5049640;28;20459;-71
2021/06/30 04:21:08;;;;;;;18.57;17.07;;;16.00;99.90;;;;;;5054482;28;20476;-73
2021/06/30 04:23:36;;;;;;;18.17;16.60;;;16.10;99.90;;;;;;5049767;28;20455;-74
2021/06/30 04:26:03;;;;;;;17.97;16.70;;;16.10;99.90;;;;;;5057157;28;20459;-72
2021/06/30 04:28:30;;;;;;;17.17;16.10;;;16.20;99.90;;;;;;5052334;28;20468;-71
2021/06/30 04:30:57;;;;;;;17.23;16.23;;;16.20;99.90;;;;;;5051419;28;20459;-71
2021/06/30 04:33:25;;;;;;;17.30;16.30;;;16.30;99.90;;;;;;5053743;28;20546;-73
2021/06/30 04:35:52;;;;;;;16.40;15.03;;;16.30;99.90;;;;;;5049104;28;20468;-72
2021/06/30 04:38:22;;;;;;;18.00;16.47;;;16.40;99.90;;;;;;5053230;28;20458;-72
2021/06/30 04:40:48;;;;;;;16.97;15.90;;;16.50;99.90;;;;;;5050251;28;20454;-70
2021/06/30 04:43:15;;;;;;;16.30;15.30;;;16.50;99.90;;;;;;5054550;28;20590;-70
2021/06/30 04:45:42;;;;;;;18.07;16.33;;;16.50;99.90;;;;;;5047345;28;20855;-71
2021/06/30 04:48:09;;;;;;;16.77;15.37;;;16.50;99.90;;;;;;5046097;28;20466;-69
2021/06/30 04:50:38;;;;;;;19.40;18.00;;;16.50;99.90;;;;;;5059087;28;20465;-71
2021/06/30 04:53:05;;;;;;;19.70;18.17;;;16.30;99.90;;;;;;5055874;28;20466;-73
2021/06/30 04:55:32;;;;;;;20.70;19.27;;;16.20;99.90;;;;;;5051761;28;20476;-70
2021/06/30 04:57:59;;;;;;;21.23;19.53;;;15.90;99.90;;;;;;5050247;28;20537;-74
2021/06/30 05:00:26;;;;;;;20.70;19.20;;;15.80;99.90;;;;;;5057011;28;20964;-70
2021/06/30 05:02:53;;;;;;;19.70;18.37;;;15.70;99.90;;;;;;5055316;28;20492;-70
2021/06/30 05:05:19;;;;;;;20.20;18.73;;;15.70;99.90;;;;;;5054661;28;20467;-71
2021/06/30 05:07:48;;;;;;;19.73;18.33;;;15.70;99.90;;;;;;5056823;28;20459;-72
2021/06/30 05:10:14;;;;;;;20.53;18.53;;;15.70;99.90;;;;;;5056616;28;20456;-70
2021/06/30 05:12:41;;;;;;;18.27;16.97;;;15.70;99.90;;;;;;5057201;28;20465;-72
2021/06/30 05:15:08;;;;;;;26.57;17.10;;;15.70;99.90;;;;;;5053197;28;20554;-70
2021/06/30 05:17:35;;;;;;;17.10;16.00;;;15.80;99.90;;;;;;5058881;28;20466;-72
2021/06/30 05:20:02;;;;;;;17.20;15.97;;;15.80;99.90;;;;;;5057790;28;20470;-70
2021/06/30 05:22:30;;;;;;;18.07;16.33;;;15.70;99.90;;;;;;5056515;28;20908;-70
2021/06/30 05:24:58;;;;;;;16.30;15.20;;;15.80;99.90;;;;;;5052674;28;20516;-69
2021/06/30 05:27:25;;;;;;;17.77;16.10;;;15.80;99.90;;;;;;5059360;28;20559;-70
2021/06/30 05:29:52;;;;;;;15.77;14.70;;;15.80;99.90;;;;;;5049764;28;20831;-71
2021/06/30 05:32:19;;;;;;;16.73;15.50;;;15.80;99.90;;;;;;5054672;28;20475;-70
2021/06/30 05:34:46;;;;;;;16.33;15.40;;;15.80;99.90;;;;;;5058254;28;20459;-71
2021/06/30 05:37:13;;;;;;;17.17;15.87;;;15.90;99.90;;;;;;5052333;28;20502;-71
2021/06/30 05:39:40;;;;;;;19.37;15.50;;;15.90;99.90;;;;;;5059518;28;20470;-70
2021/06/30 05:42:09;;;;;;;14.47;13.60;;;16.00;99.90;;;;;;5056910;28;20497;-72
2021/06/30 05:44:36;;;;;;;14.23;13.33;;;16.00;99.90;;;;;;5056425;28;20484;-70
2021/06/30 05:47:03;;;;;;;13.47;12.77;;;15.90;99.90;;;;;;5055326;28;20551;-71
2021/06/30 05:49:30;;;;;;;13.37;12.57;;;15.90;99.90;;;;;;5054803;28;20466;-71
2021/06/30 05:51:57;;;;;;;12.70;12.10;;;16.00;99.90;;;;;;5059138;28;20990;-70
2021/06/30 05:54:24;;;;;;;13.50;12.73;;;16.00;99.90;;;;;;5058116;28;20822;-70
2021/06/30 05:56:51;;;;;;;13.57;12.77;;;16.00;99.90;;;;;;5051737;28;20553;-71
2021/06/30 05:59:19;;;;;;;13.97;12.97;;;16.00;99.90;;;;;;5058444;28;20464;-71
2021/06/30 06:01:46;;;;;;;13.20;12.50;;;16.20;99.90;;;;;;5050367;28;20494;-71
2021/06/30 06:04:13;;;;;;;13.23;12.53;;;16.20;99.90;;;;;;5050699;28;20462;-70
2021/06/30 06:06:40;;;;;;;13.80;13.00;;;16.20;99.90;;;;;;5053051;28;20460;-70
2021/06/30 06:09:06;;;;;;;12.80;12.10;;;16.20;99.90;;;;;;5056671;28;20466;-70
2021/06/30 06:11:33;;;;;;;13.33;12.60;;;16.20;99.90;;;;;;5056004;28;20468;-73
2021/06/30 06:14:00;;;;;;;13.33;12.60;;;16.20;99.90;;;;;;5054546;28;20447;-73
2021/06/30 06:16:28;;;;;;;11.90;11.37;;;16.40;99.90;;;;;;5056556;28;20948;-71
2021/06/30 06:18:55;;;;;;;11.70;11.10;;;16.30;99.90;;;;;;5051626;28;20486;-71
2021/06/30 06:21:22;;;;;;;12.10;11.47;;;16.50;99.90;;;;;;5056575;28;20551;-69
2021/06/30 06:23:49;;;;;;;13.63;12.53;;;16.60;99.90;;;;;;5057822;28;20463;-71
2021/06/30 06:26:16;;;;;;;11.97;11.30;;;16.50;99.90;;;;;;5056093;28;20468;-71
2021/06/30 06:28:46;;;;;;;13.70;12.90;;;16.60;99.90;;;;;;5056370;28;20458;-70
2021/06/30 06:31:15;;;;;;;16.10;15.00;;;16.70;99.90;;;;;;5056463;28;20567;-69
2021/06/30 06:33:43;;;;;;;14.23;13.23;;;16.60;99.90;;;;;;5053643;28;20452;-69
2021/06/30 06:36:11;;;;;;;15.93;14.83;;;16.70;99.90;;;;;;5049833;28;20464;-69
2021/06/30 06:38:39;;;;;;;13.57;12.70;;;16.60;99.90;;;;;;5052440;28;20455;-69
2021/06/30 06:41:06;;;;;;;14.67;13.63;;;16.50;99.90;;;;;;5053292;28;20507;-69
2021/06/30 06:43:34;;;;;;;14.23;13.23;;;16.50;99.90;;;;;;5057328;28;20495;-72
2021/06/30 06:46:02;;;;;;;15.80;14.07;;;16.40;99.90;;;;;;5055830;28;20895;-70
2021/06/30 06:48:29;;;;;;;15.80;14.70;;;16.60;99.90;;;;;;5057835;28;20460;-72
2021/06/30 06:50:58;;;;;;;16.20;15.10;;;16.70;99.90;;;;;;5052846;28;20464;-69
2021/06/30 06:53:24;;;;;;;15.90;14.70;;;16.80;99.90;;;;;;5044722;28;21042;-69
2021/06/30 06:55:52;;;;;;;14.63;13.43;;;16.80;99.90;;;;;;5057438;28;20468;-69
2021/06/30 06:58:19;;;;;;;16.17;14.87;;;16.80;99.90;;;;;;5047244;28;20509;-69
2021/06/30 07:00:47;;;;;;;17.83;16.33;;;16.90;99.90;;;;;;5050480;28;20466;-70
2021/06/30 07:03:14;;;;;;;19.50;17.70;;;16.90;99.90;;;;;;5052868;28;20484;-69
2021/06/30 07:05:41;;;;;;;20.80;18.60;;;17.10;99.90;;;;;;5054604;28;20475;-73
2021/06/30 07:08:09;;;;;;;19.80;17.80;;;17.30;99.90;;;;;;5050027;28;20459;-69
2021/06/30 07:10:37;;;;;;;19.73;18.07;;;17.30;99.90;;;;;;5052325;28;20915;-69
2021/06/30 07:13:04;;;;;;;21.77;20.00;;;17.40;99.90;;;;;;5049285;28;20504;-71
2021/06/30 07:15:31;;;;;;;20.10;18.33;;;17.30;99.90;;;;;;5048507;28;20535;-73
2021/06/30 07:17:58;;;;;;;19.57;18.00;;;17.20;99.90;;;;;;5047986;28;20483;-73
2021/06/30 07:20:25;;;;;;;19.00;17.43;;;17.10;99.90;;;;;;5047928;28;20477;-73
2021/06/30 07:22:52;;;;;;;14.93;13.93;;;17.20;99.90;;;;;;5051810;28;20495;-69
2021/06/30 07:25:20;;;;;;;14.77;13.67;;;17.00;99.90;;;;;;5054337;28;20460;-70
2021/06/30 07:27:47;;;;;;;14.47;13.57;;;17.00;99.90;;;;;;5052439;28;21029;-70
2021/06/30 07:30:15;;;;;;;15.20;14.30;;;16.80;99.90;;;;;;5049821;28;20574;-70
2021/06/30 07:32:42;;;;;;;18.57;16.80;;;16.70;99.90;;;;;;5048480;28;20463;-72
2021/06/30 07:35:09;;;;;;;19.60;17.97;;;16.80;99.90;;;;;;5049670;28;20468;-69
2021/06/30 07:37:36;;;;;;;17.77;16.47;;;16.80;99.90;;;;;;5047318;28;20522;-73
2021/06/30 07:40:05;;;;;;;17.10;15.60;;;16.70;99.90;;;;;;5046415;28;20463;-70
2021/06/30 07:42:33;;;;;;;18.53;16.97;;;16.70;99.90;;;;;;5043418;28;21018;-70
2021/06/30 07:45:00;;;;;;;15.70;14.60;;;16.80;99.90;;;;;;5050434;28;21107;-70
2021/06/30 07:47:29;;;;;;;16.20;14.80;;;16.80;99.90;;;;;;5048839;28;20460;-70
2021/06/30 07:49:56;;;;;;;14.93;13.83;;;17.00;99.90;;;;;;5049608;28;21119;-73
2021/06/30 07:52:23;;;;;;;13.93;12.40;;;17.40;99.90;;;;;;5052417;28;20495;-70
2021/06/30 07:54:50;;;;;;;12.93;12.23;;;17.50;99.90;;;;;;5052572;28;20468;-69
2021/06/30 07:57:17;;;;;;;15.13;14.03;;;17.50;99.90;;;;;;5048270;28;20835;-73
2021/06/30 07:59:45;;;;;;;14.20;13.40;;;17.30;99.90;;;;;;5051739;28;20482;-69
2021/06/30 08:02:12;;;;;;;15.57;14.57;;;17.00;99.90;;;;;;5050991;28;20486;-73
2021/06/30 08:04:39;;;;;;;15.87;14.50;;;16.80;99.90;;;;;;5053094;28;20470;-73
2021/06/30 08:07:06;;;;;;;14.67;13.87;;;16.60;99.90;;;;;;5048199;28;21001;-69
2021/06/30 08:09:33;;;;;;;14.00;13.37;;;16.70;99.90;;;;;;5050256;28;21136;-70
2021/06/30 08:12:03;;;;;;;13.27;12.67;;;16.60;99.90;;;;;;5051980;28;20931;-70
2021/06/30 08:14:30;;;;;;;12.80;12.20;;;16.50;99.90;;;;;;5052161;28;20460;-70
2021/06/30 08:16:58;;;;;;;12.50;12.00;;;16.50;99.90;;;;;;5049923;28;20468;-69
2021/06/30 08:19:26;;;;;;;11.47;10.97;;;16.70;99.90;;;;;;5047639;28;20464;-70
2021/06/30 08:21:52;;;;;;;11.30;10.80;;;16.80;99.90;;;;;;5045840;28;20472;-70
2021/06/30 08:24:19;;;;;;;12.07;11.53;;;17.00;99.90;;;;;;5055995;28;20513;-72
2021/06/30 08:26:46;;;;;;;12.33;11.73;;;17.10;99.90;;;;;;5049829;28;20470;-70
2021/06/30 08:29:13;;;;;;;12.50;11.90;;;17.10;99.90;;;;;;5047458;28;20482;-70
2021/06/30 08:31:41;;;;;;;12.37;11.80;;;17.10;99.90;;;;;;5052116;28;20515;-72
2021/06/30 08:34:09;;;;;;;11.93;11.37;;;17.00;99.90;;;;;;5050174;28;20672;-69
2021/06/30 08:36:36;;;;;;;11.67;10.63;;;17.00;99.90;;;;;;5052212;28;21276;-69
2021/06/30 08:39:05;;;;;;;11.17;10.57;;;17.00;99.90;;;;;;5049555;28;20993;-73
2021/06/30 08:41:32;;;;;;;10.63;10.13;;;17.30;99.90;;;;;;5055818;28;20501;-69
2021/06/30 08:43:59;;;;;;;10.90;10.40;;;17.80;99.90;;;;;;5057018;28;20501;-70
2021/06/30 08:46:27;;;;;;;11.40;10.80;;;18.60;99.90;;;;;;5052823;28;20459;-70
2021/06/30 08:48:58;;;;;;;12.73;12.03;;;19.20;99.90;;;;;;5056153;28;20967;-69
2021/06/30 08:51:26;;;;;;;11.90;11.40;;;19.50;99.90;;;;;;5054534;28;20468;-70
2021/06/30 08:53:55;;;;;;;13.37;12.77;;;19.60;99.90;;;;;;5050723;28;20459;-70
2021/06/30 08:56:30;;;;;;;13.20;12.50;;;19.30;99.90;;;;;;5056331;28;20475;-70
2021/06/30 08:58:57;;;;;;;13.43;12.83;;;19.30;99.90;;;;;;5050789;28;20490;-74
2021/06/30 09:01:25;;;;;;;13.93;13.23;;;19.20;99.90;;;;;;5057789;28;20526;-70
2021/06/30 09:03:54;;;;;;;13.33;12.63;;;19.30;99.90;;;;;;5045803;28;20490;-71
2021/06/30 09:06:21;;;;;;;12.97;12.37;;;19.80;99.90;;;;;;5051311;28;20833;-70
2021/06/30 09:09:14;;;;;;;13.80;13.20;;;19.50;99.90;;;;;;5054238;28;20547;-71
2021/06/30 09:11:42;;;;;;;13.43;12.63;;;18.90;99.90;;;;;;5048385;28;20455;-70
2021/06/30 09:14:17;;;;;;;14.47;13.60;;;18.80;99.90;;;;;;5054636;28;20644;-70
2021/06/30 09:17:05;;;;;;;14.10;13.07;;;18.60;99.90;;;;;;5049827;28;20458;-71
2021/06/30 09:19:52;;;;;;;14.60;13.70;;;18.30;99.90;;;;;;5048117;28;20502;-70
2021/06/30 09:22:21;;;;;;;13.23;12.63;;;18.20;99.90;;;;;;5049407;28;20466;-70
2021/06/30 09:24:51;;;;;;;12.90;12.30;;;18.10;99.90;;;;;;5053653;28;20966;-71
2021/06/30 09:27:19;;;;;;;13.70;12.90;;;18.10;99.90;;;;;;5053958;28;20468;-70
2021/06/30 09:29:47;;;;;;;13.80;13.20;;;18.10;99.90;;;;;;5053088;28;20486;-70
2021/06/30 09:32:17;;;;;;;13.30;12.70;;;18.30;99.90;;;;;;5055158;28;20463;-73
2021/06/30 09:34:44;;;;;;;13.17;12.60;;;19.20;99.90;;;;;;5054428;28;20463;-70
2021/06/30 09:37:11;;;;;;;13.63;13.03;;;19.60;99.90;;;;;;5048699;28;20546;-70
2021/06/30 09:39:52;;;;;;;13.93;13.33;;;19.50;99.90;;;;;;5049605;28;20468;-70
2021/06/30 09:42:22;;;;;;;14.50;13.80;;;19.30;99.90;;;;;;5049075;28;20470;-70
2021/06/30 09:44:49;;;;;;;13.93;13.33;;;19.10;99.90;;;;;;5049779;28;20562;-71
2021/06/30 09:47:17;;;;;;;15.03;14.23;;;19.20;99.90;;;;;;5051404;28;20471;-70
2021/06/30 09:49:44;;;;;;;14.33;13.63;;;19.20;99.90;;;;;;5051887;28;20463;-71
2021/06/30 09:52:15;;;;;;;14.70;14.10;;;19.20;99.90;;;;;;5052233;28;20635;-73
2021/06/30 09:54:44;;;;;;;14.33;13.73;;;19.60;99.90;;;;;;5057517;28;20478;-74
2021/06/30 09:57:12;;;;;;;15.10;14.40;;;19.90;99.90;;;;;;5056207;28;20475;-69
2021/06/30 09:59:41;;;;;;;15.07;14.27;;;20.20;99.90;;;;;;5051267;28;21145;-69
2021/06/30 10:02:09;;;;;;;14.27;13.67;;;20.40;99.90;;;;;;5052317;28;20827;-70
2021/06/30 10:04:39;;;;;;;14.87;14.17;;;20.60;99.90;;;;;;5045399;28;20487;-70
2021/06/30 10:07:10;;;;;;;15.43;14.63;;;20.60;99.90;;;;;;5052026;28;20463;-72
2021/06/30 10:09:38;;;;;;;14.53;13.93;;;19.70;99.90;;;;;;5053878;28;20493;-70
2021/06/30 10:12:08;;;;;;;15.43;14.60;;;19.00;99.90;;;;;;5052364;28;20477;-72
2021/06/30 10:14:36;;;;;;;15.10;14.13;;;18.80;99.90;;;;;;5046695;28;20460;-68
2021/06/30 10:17:07;;;;;;;14.87;14.17;;;18.70;99.90;;;;;;5056588;28;20455;-71
2021/06/30 10:19:35;;;;;;;13.83;13.23;;;18.80;99.90;;;;;;5048674;28;20469;-70
2021/06/30 10:22:02;;;;;;;14.43;13.83;;;18.50;99.90;;;;;;5050208;28;20463;-70
2021/06/30 10:24:29;;;;;;;13.77;13.17;;;18.60;99.90;;;;;;5048875;28;20503;-74
2021/06/30 10:26:57;;;;;;;13.90;13.30;;;18.90;99.90;;;;;;5051144;28;20482;-68
2021/06/30 10:29:26;;;;;;;15.10;14.40;;;19.30;99.90;;;;;;5055279;28;20471;-70
2021/06/30 10:31:57;;;;;;;14.70;14.00;;;19.30;99.90;;;;;;5052822;28;20464;-71
2021/06/30 10:34:36;;;;;;;15.23;14.43;;;19.60;99.90;;;;;;5048666;28;20466;-70
2021/06/30 10:37:05;;;;;;;15.30;14.60;;;19.80;99.90;;;;;;5054887;28;21241;-70
2021/06/30 10:39:50;;;;;;;15.20;14.50;;;19.80;99.90;;;;;;5053541;28;20985;-71
2021/06/30 10:42:24;;;;;;;14.40;13.70;;;20.00;99.90;;;;;;5049591;28;20463;-72
2021/06/30 10:44:52;;;;;;;14.27;13.57;;;20.20;99.90;;;;;;5044534;28;20522;-70
2021/06/30 10:47:39;;;;;;;15.03;14.23;;;20.30;99.90;;;;;;5055672;28;20521;-73
2021/06/30 10:50:31;;;;;;;15.30;14.60;;;20.30;99.90;;;;;;5052077;28;20456;-70
2021/06/30 10:53:37;;;;;;;15.47;14.47;;;20.00;99.90;;;;;;5050715;28;20976;-71
2021/06/30 10:56:10;;;;;;;15.60;14.80;;;19.50;99.90;;;;;;5055280;28;20965;-70
2021/06/30 10:58:38;;;;;;;15.43;14.73;;;18.80;99.90;;;;;;5048799;28;20641;-70
2021/06/30 11:01:08;;;;;;;15.20;14.40;;;18.60;99.90;;;;;;5047745;28;20467;-70
2021/06/30 11:03:37;;;;;;;16.50;15.70;;;18.70;99.90;;;;;;5049885;28;20572;-69
2021/06/30 11:06:26;;;;;;;15.10;14.30;;;18.80;99.90;;;;;;5052874;28;20463;-70
2021/06/30 11:08:55;;;;;;;14.83;14.13;;;18.90;99.90;;;;;;5052654;28;20467;-73
2021/06/30 11:12:03;;;;;;;15.03;14.33;;;18.70;99.90;;;;;;5053722;28;20556;-74
2021/06/30 11:14:41;;;;;;;15.93;15.13;;;19.20;99.90;;;;;;5044699;28;20559;-69
2021/06/30 11:17:08;;;;;;;16.30;15.50;;;19.40;99.90;;;;;;5047924;28;20466;-70
2021/06/30 11:19:49;;;;;;;15.57;14.70;;;19.60;99.90;;;;;;5050013;28;20498;-72
2021/06/30 11:22:38;;;;;;;16.00;15.10;;;20.10;99.90;;;;;;5046905;28;20509;-70
2021/06/30 11:25:07;;;;;;;15.60;14.80;;;19.90;99.90;;;;;;5044928;28;20525;-70
2021/06/30 11:27:43;;;;;;;16.13;15.33;;;19.50;99.90;;;;;;5048449;28;20940;-73
2021/06/30 11:30:12;;;;;;;15.40;14.70;;;19.50;99.90;;;;;;5049990;28;20958;-69
2021/06/30 11:32:50;;;;;;;16.20;15.30;;;19.70;99.90;;;;;;5049545;28;20473;-74
2021/06/30 11:35:24;;;;;;;15.87;14.87;;;20.00;99.90;;;;;;5054471;28;20473;-70
2021/06/30 11:38:02;;;;;;;15.90;15.00;;;20.20;99.90;;;;;;5049863;28;20567;-72
2021/06/30 11:40:33;;;;;;;16.10;15.30;;;20.40;99.90;;;;;;5049912;28;20540;-70
2021/06/30 11:43:01;;;;;;;15.63;14.83;;;20.40;99.90;;;;;;5050690;28;20467;-70
2021/06/30 11:45:31;;;;;;;15.20;14.40;;;20.20;99.90;;;;;;5051584;28;21075;-70
2021/06/30 11:48:00;;;;;;;15.97;15.17;;;20.40;99.90;;;;;;5050635;28;20468;-69
2021/06/30 11:50:30;;;;;;;15.90;15.00;;;20.10;99.90;;;;;;5057441;28;20461;-71
2021/06/30 11:53:00;;;;;;;16.00;15.20;;;19.70;99.90;;;;;;5049460;28;20474;-72
2021/06/30 11:55:35;;;;;;;15.17;14.47;;;19.10;99.90;;;;;;5055964;28;20514;-70
2021/06/30 11:58:03;;;;;;;15.30;14.60;;;18.70;99.90;;;;;;5047817;28;20594;-73
2021/06/30 12:00:33;;;;;;;16.37;15.53;;;18.70;99.90;;;;;;5057761;28;20462;-70
2021/06/30 12:03:01;;;;;;;16.00;15.20;;;18.60;99.90;;;;;;5049019;28;20463;-70
2021/06/30 12:05:30;;;;;;;15.93;15.13;;;18.70;99.90;;;;;;5052931;28;20491;-69
2021/06/30 12:07:59;;;;;;;14.93;14.23;;;18.90;99.90;;;;;;5047181;28;20467;-70
2021/06/30 12:10:29;;;;;;;14.53;13.83;;;19.40;99.90;;;;;;5054673;28;20467;-70
2021/06/30 12:12:56;;;;;;;15.70;14.80;;;19.60;99.90;;;;;;5045857;28;20460;-73
2021/06/30 12:15:23;;;;;;;15.90;15.00;;;20.10;99.90;;;;;;5048487;28;20467;-70
2021/06/30 12:17:52;;;;;;;15.07;14.37;;;20.10;99.90;;;;;;5058431;28;20517;-70
2021/06/30 12:20:22;;;;;;;15.70;14.90;;;20.30;99.90;;;;;;5057341;28;20467;-72
2021/06/30 12:22:50;;;;;;;16.10;15.30;;;20.80;99.90;;;;;;5055134;28;20528;-73
2021/06/30 12:25:24;;;;;;;16.47;15.67;;;21.10;99.90;;;;;;5056534;28;20617;-70
2021/06/30 12:27:52;;;;;;;16.00;15.20;;;20.80;99.90;;;;;;5050336;28;20482;-74
2021/06/30 12:30:22;;;;;;;17.30;16.40;;;20.90;99.90;;;;;;5050904;28;20830;-70
2021/06/30 12:32:52;;;;;;;16.23;15.23;;;20.60;99.90;;;;;;5053670;28;20490;-71
2021/06/30 12:35:24;;;;;;;17.60;16.60;;;20.20;99.90;;;;;;5053566;28;20470;-70
2021/06/30 12:37:55;;;;;;;16.70;15.80;;;19.60;99.90;;;;;;5052105;28;20458;-70