Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:02;;;;;;;;;;;0.60;99.90;;;;;;4869082;29;20417;-65
2023/03/02 00:04:39;;;;;;;;;;;0.60;99.90;;;;;;4876408;29;19927;-64
2023/03/02 00:07:12;;;;;;;;;;;0.60;99.90;;;;;;4876416;29;19932;-64
2023/03/02 00:09:44;;;;;;;;;;;0.60;99.90;;;;;;4874874;29;20290;-64
2023/03/02 00:12:11;;;;;;;;;;;0.50;99.90;;;;;;4877623;29;19928;-64
2023/03/02 00:14:43;;;;;;;;;;;0.60;99.90;;;;;;4877412;29;20362;-65
2023/03/02 00:17:15;;;;;;;;;;;0.50;99.90;;;;;;4870581;29;19932;-64
2023/03/02 00:19:47;;;;;;;;;;;0.50;99.90;;;;;;4876552;29;19936;-64
2023/03/02 00:22:18;;;;;;;;;;;0.50;99.90;;;;;;4875717;29;19971;-64
2023/03/02 00:24:50;;;;;;;;;;;0.50;99.90;;;;;;4867909;29;20286;-64
2023/03/02 00:27:23;;;;;;;;;;;0.40;99.90;;;;;;4874265;29;19928;-64
2023/03/02 00:29:55;;;;;;;;;;;0.40;99.90;;;;;;4875654;29;20070;-64
2023/03/02 00:32:27;;;;;;;;;;;0.40;99.90;;;;;;4870517;29;19932;-64
2023/03/02 00:34:59;;;;;;;;;;;0.40;99.90;;;;;;4864529;29;20011;-64
2023/03/02 00:37:31;;;;;;;;;;;0.30;99.90;;;;;;4861480;29;19960;-64
2023/03/02 00:40:05;;;;;;;;;;;0.30;99.90;;;;;;4882663;29;19938;-64
2023/03/02 00:42:32;;;;;;;;;;;0.30;99.90;;;;;;4877382;29;20320;-65
2023/03/02 00:45:04;;;;;;;;;;;0.30;99.90;;;;;;4861684;29;19928;-64
2023/03/02 00:47:36;;;;;;;;;;;0.30;99.90;;;;;;4875834;29;20294;-65
2023/03/02 00:50:09;;;;;;;;;;;0.30;99.90;;;;;;4874735;29;19936;-64
2023/03/02 00:52:40;;;;;;;;;;;0.30;99.90;;;;;;4874490;29;19928;-64
2023/03/02 00:55:12;;;;;;;;;;;0.20;99.90;;;;;;4866416;29;19935;-64
2023/03/02 00:57:53;;;;;;;;;;;0.20;99.90;;;;;;4876903;29;19984;-63
2023/03/02 01:00:28;;;;;;;;;;;0.20;99.90;;;;;;4876266;29;19987;-64
2023/03/02 01:03:03;;;;;;;;;;;0.20;99.90;;;;;;4853988;29;19931;-64
2023/03/02 01:05:36;;;;;;;;;;;0.20;99.90;;;;;;4870297;29;19980;-64
2023/03/02 01:08:08;;;;;;;;;;;0.20;99.90;;;;;;4874303;29;20030;-64
2023/03/02 01:10:40;;;;;;;;;;;0.20;99.90;;;;;;4868519;29;19983;-64
2023/03/02 01:13:12;;;;;;;;;;;0.20;99.90;;;;;;4872708;29;19935;-64
2023/03/02 01:15:44;;;;;;;;;;;0.20;99.90;;;;;;4875885;29;19928;-64
2023/03/02 01:18:15;;;;;;;;;;;0.20;99.90;;;;;;4875033;29;19936;-64
2023/03/02 01:20:47;;;;;;;;;;;0.10;99.90;;;;;;4863830;29;20415;-65
2023/03/02 01:23:19;;;;;;;;;;;0.20;99.90;;;;;;4861931;29;19928;-64
2023/03/02 01:25:51;;;;;;;;;;;0.20;99.90;;;;;;4869752;29;19932;-64
2023/03/02 01:28:23;;;;;;;;;;;0.10;99.90;;;;;;4859649;29;19932;-64
2023/03/02 01:30:55;;;;;;;;;;;0.10;99.90;;;;;;4876144;29;20381;-64
2023/03/02 01:33:26;;;;;;;;;;;0.10;99.90;;;;;;4870112;29;19928;-64
2023/03/02 01:35:58;;;;;;;;;;;0.10;99.90;;;;;;4877671;29;20401;-64
2023/03/02 01:38:30;;;;;;;;;;;0.10;99.90;;;;;;4873835;29;19928;-64
2023/03/02 01:41:02;;;;;;;;;;;0.00;99.90;;;;;;4868621;29;19931;-64
2023/03/02 01:43:34;;;;;;;;;;;0.10;99.90;;;;;;4858668;29;19984;-64
2023/03/02 01:46:11;;;;;;;;;;;0.10;99.90;;;;;;4872260;29;19936;-65
2023/03/02 01:48:50;;;;;;;;;;;0.10;99.90;;;;;;4868360;29;19976;-64
2023/03/02 01:51:25;;;;;;;;;;;0.10;99.90;;;;;;4873006;29;19932;-64
2023/03/02 01:54:00;;;;;;;;;;;0.10;99.90;;;;;;4873639;29;19929;-65
2023/03/02 01:56:33;;;;;;;;;;;0.10;99.90;;;;;;4874713;29;19928;-65
2023/03/02 01:59:07;;;;;;;;;;;0.10;99.90;;;;;;4872209;29;19939;-65
2023/03/02 02:01:41;;;;;;;;;;;0.20;99.90;;;;;;4873292;29;19928;-65
2023/03/02 02:04:13;;;;;;;;;;;0.20;99.90;;;;;;4866752;29;19947;-65
2023/03/02 02:06:47;;;;;;;;;;;0.20;99.90;;;;;;4870518;29;19928;-65
2023/03/02 02:09:21;;;;;;;;;;;0.20;99.90;;;;;;4870048;29;20370;-65
2023/03/02 02:11:53;;;;;;;;;;;0.20;99.90;;;;;;4868357;29;19983;-65
2023/03/02 02:14:25;;;;;;;;;;;0.20;99.90;;;;;;4865179;29;19933;-64
2023/03/02 02:16:56;;;;;;;;;;;0.20;99.90;;;;;;4875028;29;19976;-65
2023/03/02 02:19:47;;;;;;;;;;;0.20;99.90;;;;;;4871317;29;19928;-65
2023/03/02 02:22:32;;;;;;;;;;;0.20;99.90;;;;;;4873628;29;19984;-64
2023/03/02 02:25:07;;;;;;;;;;;0.20;99.90;;;;;;4862118;29;19932;-64
2023/03/02 02:27:39;;;;;;;;;;;0.20;99.90;;;;;;4876363;29;19928;-64
2023/03/02 02:30:12;;;;;;;;;;;0.10;99.90;;;;;;4874664;29;20282;-64
2023/03/02 02:32:45;;;;;;;;;;;0.20;99.90;;;;;;4877447;29;20472;-64
2023/03/02 02:35:21;;;;;;;;;;;0.20;99.90;;;;;;4870321;29;19984;-66
2023/03/02 02:37:56;;;;;;;;;;;0.20;99.90;;;;;;4874490;29;19928;-64
2023/03/02 02:40:44;;;;;;;;;;;0.20;99.90;;;;;;4863251;29;19932;-64
2023/03/02 02:43:18;;;;;;;;;;;0.20;99.90;;;;;;4885899;29;19934;-64
2023/03/02 02:45:52;;;;;;;;;;;0.20;99.90;;;;;;4890610;29;20290;-64
2023/03/02 02:48:25;;;;;;;;;;;0.20;99.90;;;;;;4877613;29;20429;-64
2023/03/02 02:50:59;;;;;;;;;;;0.20;99.90;;;;;;4876822;29;19934;-64
2023/03/02 02:53:45;;;;;;;;;;;0.20;99.90;;;;;;4875078;29;19932;-64
2023/03/02 02:56:18;;;;;;;;;;;0.10;99.90;;;;;;4874105;29;19960;-65
2023/03/02 02:58:51;;;;;;;;;;;0.10;99.90;;;;;;4882648;29;20423;-64
2023/03/02 03:01:24;;;;;;;;;;;0.10;99.90;;;;;;4875820;29;19934;-65
2023/03/02 03:03:59;;;;;;;;;;;0.10;99.90;;;;;;4874954;29;19928;-65
2023/03/02 03:06:42;;;;;;;;;;;0.10;99.90;;;;;;4878048;29;20317;-65
2023/03/02 03:09:14;;;;;;;;;;;0.10;99.90;;;;;;4889710;29;19976;-64
2023/03/02 03:12:00;;;;;;;;;;;0.10;99.90;;;;;;4859949;29;20290;-70
2023/03/02 03:14:38;;;;;;;;;;;0.10;99.90;;;;;;4865664;29;19957;-64
2023/03/02 03:17:13;;;;;;;;;;;0.10;99.90;;;;;;4860691;29;20019;-64
2023/03/02 03:19:47;;;;;;;;;;;0.10;99.90;;;;;;4865372;29;19944;-64
2023/03/02 03:22:19;;;;;;;;;;;0.10;99.90;;;;;;4865512;29;19932;-64
2023/03/02 03:24:51;;;;;;;;;;;0.00;99.90;;;;;;4860999;29;20634;-64
2023/03/02 03:27:23;;;;;;;;;;;0.00;99.90;;;;;;4882043;29;19932;-64
2023/03/02 03:29:50;;;;;;;;;;;0.10;99.90;;;;;;4878140;29;19943;-64
2023/03/02 03:32:22;;;;;;;;;;;0.00;99.90;;;;;;4874568;29;20046;-64
2023/03/02 03:34:55;;;;;;;;;;;0.00;99.90;;;;;;4876787;29;20011;-64
2023/03/02 03:37:26;;;;;;;;;;;0.00;99.90;;;;;;4875170;29;19936;-64
2023/03/02 03:39:58;;;;;;;;;;;0.00;99.90;;;;;;4858391;29;19928;-64
2023/03/02 03:42:31;;;;;;;;;;;0.10;99.90;;;;;;4866035;29;19939;-64
2023/03/02 03:45:03;;;;;;;;;;;0.10;99.90;;;;;;4869137;29;19988;-64
2023/03/02 03:47:37;;;;;;;;;;;0.10;99.90;;;;;;4877821;29;19936;-65
2023/03/02 03:50:05;;;;;;;;;;;0.10;99.90;;;;;;4861118;29;19948;-65
2023/03/02 03:52:38;;;;;;;;;;;0.10;99.90;;;;;;4874798;29;19928;-65
2023/03/02 03:55:18;;;;;;;;;;;0.10;99.90;;;;;;4859021;29;19935;-64
2023/03/02 03:57:50;;;;;;;;;;;0.20;99.90;;;;;;4881086;29;19934;-65
2023/03/02 04:00:23;;;;;;;;;;;0.20;99.90;;;;;;4871837;29;19928;-65
2023/03/02 04:03:01;;;;;;;;;;;0.20;99.90;;;;;;4877346;29;20023;-65
2023/03/02 04:05:33;;;;;;;;;;;0.20;99.90;;;;;;4869222;29;19935;-65
2023/03/02 04:08:05;;;;;;;;;;;0.20;99.90;;;;;;4874891;29;19928;-64
2023/03/02 04:10:37;;;;;;;;;;;0.20;99.90;;;;;;4865373;29;19932;-65
2023/03/02 04:13:10;;;;;;;;;;;0.20;99.90;;;;;;4865632;29;19970;-65
2023/03/02 04:15:42;;;;;;;;;;;0.20;99.90;;;;;;4877138;29;19936;-65
2023/03/02 04:18:14;;;;;;;;;;;0.30;99.90;;;;;;4875503;29;19992;-65
2023/03/02 04:20:46;;;;;;;;;;;0.30;99.90;;;;;;4872515;29;20043;-64
2023/03/02 04:23:18;;;;;;;;;;;0.30;99.90;;;;;;4860626;29;19994;-65
2023/03/02 04:25:45;;;;;;;;;;;0.30;99.90;;;;;;4860263;29;19967;-65
2023/03/02 04:28:16;;;;;;;;;;;0.30;99.90;;;;;;4865098;29;19928;-65
2023/03/02 04:30:50;;;;;;;;;;;0.30;99.90;;;;;;4869088;29;20000;-65
2023/03/02 04:33:22;;;;;;;;;;;0.30;99.90;;;;;;4874439;29;19935;-64
2023/03/02 04:35:54;;;;;;;;;;;0.20;99.90;;;;;;4880457;29;19935;-65
2023/03/02 04:38:28;;;;;;;;;;;0.30;99.90;;;;;;4871334;29;19928;-65
2023/03/02 04:40:56;;;;;;;;;;;0.30;99.90;;;;;;4877098;29;19932;-65
2023/03/02 04:43:24;;;;;;;;;;;0.30;99.90;;;;;;4872945;29;20360;-64
2023/03/02 04:45:56;;;;;;;;;;;0.30;99.90;;;;;;4873114;29;19928;-65
2023/03/02 04:48:28;;;;;;;;;;;0.30;99.90;;;;;;4861552;29;19936;-65
2023/03/02 04:51:00;;;;;;;;;;;0.40;99.90;;;;;;4872745;29;19976;-65
2023/03/02 04:53:32;;;;;;;;;;;0.40;99.90;;;;;;4843929;29;19980;-65
2023/03/02 04:56:04;;;;;;;;;;;0.40;99.90;;;;;;4870618;29;19928;-65
2023/03/02 04:58:36;;;;;;;;;;;0.40;99.90;;;;;;4868630;29;19936;-64
2023/03/02 05:01:08;;;;;;;;;;;0.40;99.90;;;;;;4866608;29;19928;-65
2023/03/02 05:03:40;;;;;;;;;;;0.40;99.90;;;;;;4876666;29;20397;-65
2023/03/02 05:06:12;;;;;;;;;;;0.40;99.90;;;;;;4865738;29;19985;-65
2023/03/02 05:08:39;;;;;;;;;;;0.40;99.90;;;;;;4871369;29;19935;-65
2023/03/02 05:11:20;;;;;;;;;;;0.40;99.90;;;;;;4858356;29;20321;-65
2023/03/02 05:13:54;;;;;;;;;;;0.40;99.90;;;;;;4874099;29;19936;-65
2023/03/02 05:16:27;;;;;;;;;;;0.40;99.90;;;;;;4868151;29;19936;-64
2023/03/02 05:19:00;;;;;;;;;;;0.40;99.90;;;;;;4868585;29;20341;-64
2023/03/02 05:21:32;;;;;;;;;;;0.40;99.90;;;;;;4866229;29;19996;-64
2023/03/02 05:24:04;;;;;;;;;;;0.40;99.90;;;;;;4850626;29;19984;-65
2023/03/02 05:26:36;;;;;;;;;;;0.40;99.90;;;;;;4858943;29;19932;-65
2023/03/02 05:29:08;;;;;;;;;;;0.40;99.90;;;;;;4872141;29;19992;-65
2023/03/02 05:31:36;;;;;;;;;;;0.40;99.90;;;;;;4876504;29;20022;-64
2023/03/02 05:34:09;;;;;;;;;;;0.40;99.90;;;;;;4869213;29;19932;-65
2023/03/02 05:36:41;;;;;;;;;;;0.40;99.90;;;;;;4860193;29;19932;-64
2023/03/02 05:39:13;;;;;;;;;;;0.40;99.90;;;;;;4864518;29;19932;-65
2023/03/02 05:41:45;;;;;;;;;;;0.40;99.90;;;;;;4867860;29;20006;-66
2023/03/02 05:44:16;;;;;;;;;;;0.40;99.90;;;;;;4870121;29;20378;-70
2023/03/02 05:46:48;;;;;;;;;;;0.50;99.90;;;;;;4859986;29;20423;-65
2023/03/02 05:49:20;;;;;;;;;;;0.50;99.90;;;;;;4873630;29;19939;-65
2023/03/02 05:51:51;;;;;;;;;;;0.50;99.90;;;;;;4870835;29;19928;-64
2023/03/02 05:54:23;;;;;;;;;;;0.50;99.90;;;;;;4873846;29;19988;-64
2023/03/02 05:56:55;;;;;;;;;;;0.50;99.90;;;;;;4860178;29;20015;-64
2023/03/02 05:59:26;;;;;;;;;;;0.50;99.90;;;;;;4873289;29;20202;-65
2023/03/02 06:01:58;;;;;;;;;;;0.50;99.90;;;;;;4875662;29;19936;-64
2023/03/02 06:04:30;;;;;;;;;;;0.50;99.90;;;;;;4875629;29;20336;-64
2023/03/02 06:07:02;;;;;;;;;;;0.50;99.90;;;;;;4872864;29;20413;-63
2023/03/02 06:09:28;;;;;;;;;;;0.50;99.90;;;;;;4876997;29;19936;-64
2023/03/02 06:11:55;;;;;;;;;;;0.50;99.90;;;;;;4875530;29;20018;-66
2023/03/02 06:14:27;;;;;;;;;;;0.50;99.90;;;;;;4876507;29;19940;-65
2023/03/02 06:16:59;;;;;;;;;;;0.50;99.90;;;;;;4876823;29;19955;-65
2023/03/02 06:19:30;;;;;;;;;;;0.50;99.90;;;;;;4876634;29;20333;-64
2023/03/02 06:22:02;;;;;;;;;;;0.50;99.90;;;;;;4875170;29;20471;-64
2023/03/02 06:24:34;;;;;;;;;;;0.50;99.90;;;;;;4875495;29;19932;-65
2023/03/02 06:27:05;;;;;;;;;;;0.60;99.90;;;;;;4876538;29;19927;-64
2023/03/02 06:29:37;;;;;;;;;;;0.70;99.90;;;;;;4862946;29;19932;-65
2023/03/02 06:32:09;;;;;;;;;;;0.70;99.90;;;;;;4891325;29;19932;-64
2023/03/02 06:34:41;;;;;;;;;;;0.70;99.90;;;;;;4870134;29;19928;-64
2023/03/02 06:37:08;;;;;;;;;;;0.70;99.90;;;;;;4875930;29;19959;-64
2023/03/02 06:39:35;;;;;;;;;;;0.70;99.90;;;;;;4876884;29;20300;-64
2023/03/02 06:42:06;;;;;;;;;;;0.70;99.90;;;;;;4871084;29;19939;-64
2023/03/02 06:44:33;;;;;;;;;;;0.70;99.90;;;;;;4879272;29;20495;-64
2023/03/02 06:47:05;;;;;;;;;;;0.70;99.90;;;;;;4875297;29;20393;-64
2023/03/02 06:49:36;;;;;;;;;;;0.70;99.90;;;;;;4876624;29;19935;-64
2023/03/02 06:52:09;;;;;;;;;;;0.70;99.90;;;;;;4872062;29;20324;-64
2023/03/02 06:54:36;;;;;;;;;;;0.70;99.90;;;;;;4876813;29;20461;-64
2023/03/02 06:57:03;;;;;;;;;;;0.70;99.90;;;;;;4876100;29;19937;-64
2023/03/02 06:59:35;;;;;;;;;;;0.80;99.90;;;;;;4878249;29;20360;-64
2023/03/02 07:02:08;;;;;;;;;;;0.80;99.90;;;;;;4875248;29;19944;-63
2023/03/02 07:04:40;;;;;;;;;;;0.80;99.90;;;;;;4874015;29;19936;-64
2023/03/02 07:07:12;;;;;;;;;;;0.80;99.90;;;;;;4859997;29;19931;-64
2023/03/02 07:09:44;;;;;;;;;;;0.80;99.90;;;;;;4870019;29;19932;-63
2023/03/02 07:12:10;;;;;;;;;;;0.90;99.90;;;;;;4869373;29;19928;-64
2023/03/02 07:14:42;;;;;;;;;;;0.90;99.90;;;;;;4875401;29;20472;-64
2023/03/02 07:17:09;;;;;;;;;;;0.90;99.90;;;;;;4876238;29;20346;-64
2023/03/02 07:19:37;;;;;;;;;;;0.90;99.90;;;;;;4877971;29;20306;-64
2023/03/02 07:22:09;;;;;;;;;;;1.00;99.90;;;;;;4876822;29;19959;-64
2023/03/02 07:24:35;;;;;;;;;;;1.00;99.90;;;;;;4878816;29;19967;-64
2023/03/02 07:27:07;;;;;;;;;;;1.00;99.90;;;;;;4874499;29;19935;-64
2023/03/02 07:29:39;;;;;;;;;;;1.00;99.90;;;;;;4872908;29;19928;-68
2023/03/02 07:32:11;;;;;;;;;;;1.00;99.90;;;;;;4875393;29;20322;-64
2023/03/02 07:34:43;;;;;;;;;;;1.10;99.90;;;;;;4877314;29;20465;-64
2023/03/02 07:37:14;;;;;;;;;;;1.10;99.90;;;;;;4868242;29;19932;-64
2023/03/02 07:39:47;;;;;;;;;;;1.10;99.90;;;;;;4876577;29;19931;-64
2023/03/02 07:42:19;;;;;;;;;;;1.10;99.90;;;;;;4879546;29;20308;-64
2023/03/02 07:44:55;;;;;;;;;;;1.20;99.90;;;;;;4862679;29;19931;-64
2023/03/02 07:47:27;;;;;;;;;;;1.20;99.90;;;;;;4873941;29;20293;-64
2023/03/02 07:49:59;;;;;;;;;;;1.30;99.90;;;;;;4871390;29;19951;-64
2023/03/02 07:52:30;;;;;;;;;;;1.30;99.90;;;;;;4875450;29;19936;-63
2023/03/02 07:55:02;;;;;;;;;;;1.40;99.90;;;;;;4871744;29;19938;-63
2023/03/02 07:57:29;;;;;;;;;;;1.40;99.90;;;;;;4866206;29;20024;-64
2023/03/02 08:00:00;;;;;;;;;;;1.40;99.90;;;;;;4869166;29;19934;-65
2023/03/02 08:02:38;;;;;;;;;;;1.40;99.90;;;;;;4874293;29;20353;-64
2023/03/02 08:05:05;;;;;;;;;;;1.40;99.90;;;;;;4876200;29;19934;-64
2023/03/02 08:07:37;;;;;;;;;;;1.50;99.90;;;;;;4869923;29;19928;-64
2023/03/02 08:10:09;;;;;;;;;;;1.50;99.90;;;;;;4872544;29;20314;-64
2023/03/02 08:12:36;;;;;;;;;;;1.50;99.90;;;;;;4871392;29;19972;-64
2023/03/02 08:15:08;;;;;;;;;;;1.50;99.90;;;;;;4867046;29;19936;-64
2023/03/02 08:17:40;;;;;;;;;;;1.60;99.90;;;;;;4872002;29;19928;-64
2023/03/02 08:20:11;;;;;;;;;;;1.70;99.90;;;;;;4868279;29;19928;-64
2023/03/02 08:22:43;;;;;;;;;;;1.70;99.90;;;;;;4868267;29;19936;-64
2023/03/02 08:25:15;;;;;;;;;;;1.80;99.90;;;;;;4873562;29;19979;-64
2023/03/02 08:27:46;;;;;;;;;;;1.80;99.90;;;;;;4859417;29;19980;-64
2023/03/02 08:30:18;;;;;;;;;;;1.90;99.90;;;;;;4873945;29;20015;-64
2023/03/02 08:32:50;;;;;;;;;;;2.00;99.90;;;;;;4874636;29;19984;-64
2023/03/02 08:35:17;;;;;;;;;;;2.10;99.90;;;;;;4869458;29;20317;-65
2023/03/02 08:37:49;;;;;;;;;;;2.00;99.90;;;;;;4873747;29;20122;-64
2023/03/02 08:40:21;;;;;;;;;;;2.00;99.90;;;;;;4873470;29;19928;-65
2023/03/02 08:42:56;;;;;;;;;;;2.10;99.90;;;;;;4861747;29;19963;-64
2023/03/02 08:45:27;;;;;;;;;;;2.20;99.90;;;;;;4866345;29;19932;-64
2023/03/02 08:47:59;;;;;;;;;;;2.30;99.90;;;;;;4873777;29;19951;-64
2023/03/02 08:50:31;;;;;;;;;;;2.40;99.90;;;;;;4872107;29;19932;-64
2023/03/02 08:53:03;;;;;;;;;;;2.50;99.90;;;;;;4874786;29;19928;-65
2023/03/02 08:55:33;;;;;;;;;;;2.60;99.90;;;;;;4875161;29;19932;-64
2023/03/02 08:58:05;;;;;;;;;;;2.70;99.90;;;;;;4872648;29;19988;-64
2023/03/02 09:00:36;;;;;;;;;;;2.80;99.90;;;;;;4871913;29;19939;-64
2023/03/02 09:03:08;;;;;;;;;;;2.90;99.90;;;;;;4867169;29;19936;-65
2023/03/02 09:05:40;;;;;;;;;;;3.00;99.90;;;;;;4873819;29;19935;-64
2023/03/02 09:08:12;;;;;;;;;;;3.10;99.90;;;;;;4860157;29;19988;-65
2023/03/02 09:10:44;;;;;;;;;;;3.10;99.90;;;;;;4873503;29;19951;-64
2023/03/02 09:13:16;;;;;;;;;;;3.20;99.90;;;;;;4873354;29;19928;-64
2023/03/02 09:15:48;;;;;;;;;;;3.30;99.90;;;;;;4864150;29;19938;-65
2023/03/02 09:18:20;;;;;;;;;;;3.40;99.90;;;;;;4872959;29;20351;-65
2023/03/02 09:20:52;;;;;;;;;;;3.40;99.90;;;;;;4873886;29;19938;-64
2023/03/02 09:23:25;;;;;;;;;;;3.50;99.90;;;;;;4868215;29;19928;-64
2023/03/02 09:25:58;;;;;;;;;;;3.50;99.90;;;;;;4865331;29;19928;-64
2023/03/02 09:28:30;;;;;;;;;;;3.60;99.90;;;;;;4867379;29;19970;-64
2023/03/02 09:31:04;;;;;;;;;;;3.70;99.90;;;;;;4856422;29;20000;-65
2023/03/02 09:33:35;;;;;;;;;;;3.80;99.90;;;;;;4872059;29;19934;-64
2023/03/02 09:36:10;;;;;;;;;;;3.80;99.90;;;;;;4864127;29;20398;-65
2023/03/02 09:38:42;;;;;;;;;;;3.90;99.90;;;;;;4875496;29;19978;-64
2023/03/02 09:41:18;;;;;;;;;;;3.90;99.90;;;;;;4869126;29;19927;-64
2023/03/02 09:44:09;;;;;;;;;;;4.00;99.90;;;;;;4883982;29;19999;-64
2023/03/02 09:46:56;;;;;;;;;;;4.00;99.90;;;;;;4863219;29;20050;-64
2023/03/02 09:49:45;;;;;;;;;;;4.00;99.90;;;;;;4868883;29;19931;-64
2023/03/02 09:52:34;;;;;;;;;;;4.00;99.90;;;;;;4861687;29;20427;-64
2023/03/02 09:55:15;;;;;;;;;;;4.10;99.90;;;;;;4875284;29;20027;-64
2023/03/02 09:57:47;;;;;;;;;;;4.20;99.90;;;;;;4875856;29;19931;-64
2023/03/02 10:00:34;;;;;;;;;;;4.30;99.90;;;;;;4874465;29;19932;-63
2023/03/02 10:03:13;;;;;;;;;;;4.40;99.90;;;;;;4867328;29;19932;-65
2023/03/02 10:05:50;;;;;;;;;;;4.50;99.90;;;;;;4873319;29;20350;-65
2023/03/02 10:08:22;;;;;;;;;;;4.50;99.90;;;;;;4869383;29;19999;-65
2023/03/02 10:10:54;;;;;;;;;;;4.60;99.90;;;;;;4873231;29;19932;-65
2023/03/02 10:13:31;;;;;;;;;;;4.60;99.90;;;;;;4867696;29;20006;-65
2023/03/02 10:16:14;;;;;;;;;;;4.60;99.90;;;;;;4875322;29;20456;-65
2023/03/02 10:18:48;;;;;;;;;;;4.80;99.90;;;;;;4875201;29;20298;-65
2023/03/02 10:21:41;;;;;;;;;;;4.80;99.90;;;;;;4872313;29;20297;-65
2023/03/02 10:24:24;;;;;;;;;;;4.80;99.90;;;;;;4879760;29;19932;-65
2023/03/02 10:27:16;;;;;;;;;;;4.90;99.90;;;;;;4863890;29;19932;-65
2023/03/02 10:30:00;;;;;;;;;;;4.90;99.90;;;;;;4850854;29;20007;-67
2023/03/02 10:32:41;;;;;;;;;;;4.90;99.90;;;;;;4866373;29;19928;-65
2023/03/02 10:35:16;;;;;;;;;;;5.00;99.90;;;;;;4871673;29;20394;-65
2023/03/02 10:37:59;;;;;;;;;;;5.20;99.90;;;;;;4869414;29;20376;-64
2023/03/02 10:40:48;;;;;;;;;;;5.30;99.90;;;;;;4870355;29;19978;-65
2023/03/02 10:43:28;;;;;;;;;;;5.30;99.90;;;;;;4874448;29;20381;-65
2023/03/02 10:46:06;;;;;;;;;;;5.40;99.90;;;;;;4867864;29;19979;-65
2023/03/02 10:48:46;;;;;;;;;;;5.50;99.90;;;;;;4870556;29;19932;-65
2023/03/02 10:51:22;;;;;;;;;;;5.60;99.90;;;;;;4872503;29;19984;-65
2023/03/02 10:54:01;;;;;;;;;;;5.70;99.90;;;;;;4870053;29;20003;-64
2023/03/02 10:56:33;;;;;;;;;;;5.80;99.90;;;;;;4871164;29;19935;-71
2023/03/02 10:59:28;;;;;;;;;;;5.90;99.90;;;;;;4875901;29;19984;-64
2023/03/02 11:02:01;;;;;;;;;;;6.10;99.90;;;;;;4876591;29;19932;-65
2023/03/02 11:04:34;;;;;;;;;;;6.20;99.90;;;;;;4876483;29;20476;-64
2023/03/02 11:07:11;;;;;;;;;;;6.20;99.90;;;;;;4869125;29;19934;-63
2023/03/02 11:09:57;;;;;;;;;;;6.30;99.90;;;;;;4861335;29;20030;-64
2023/03/02 11:12:29;;;;;;;;;;;6.30;99.90;;;;;;4869061;29;20027;-64
2023/03/02 11:15:03;;;;;;;;;;;6.30;99.90;;;;;;4873100;29;19928;-65
2023/03/02 11:17:37;;;;;;;;;;;6.40;99.90;;;;;;4860258;29;20308;-64
2023/03/02 11:20:18;;;;;;;;;;;6.40;99.90;;;;;;4877448;29;19939;-64
2023/03/02 11:22:55;;;;;;;;;;;6.40;99.90;;;;;;4870120;29;19932;-63
2023/03/02 11:25:26;;;;;;;;;;;6.30;99.90;;;;;;4868477;29;20340;-64
2023/03/02 11:28:08;;;;;;;;;;;6.20;99.90;;;;;;4870927;29;19932;-65
2023/03/02 11:30:44;;;;;;;;;;;6.10;99.90;;;;;;4878212;29;20305;-63
2023/03/02 11:33:16;;;;;;;;;;;6.00;99.90;;;;;;4878018;29;19950;-64
2023/03/02 11:35:51;;;;;;;;;;;6.00;99.90;;;;;;4869507;29;19931;-64
2023/03/02 11:38:29;;;;;;;;;;;6.10;99.90;;;;;;4872790;29;19984;-64
2023/03/02 11:40:59;;;;;;;;;;;6.10;99.90;;;;;;4871921;29;19987;-64
2023/03/02 11:43:26;;;;;;;;;;;6.10;99.90;;;;;;4872062;29;20023;-64
2023/03/02 11:46:04;;;;;;;;;;;6.20;99.90;;;;;;4876377;29;20563;-64
2023/03/02 11:48:40;;;;;;;;;;;6.40;99.90;;;;;;4868449;29;20366;-64
2023/03/02 11:51:12;;;;;;;;;;;6.50;99.90;;;;;;4869325;29;19938;-64
2023/03/02 11:53:49;;;;;;;;;;;6.70;99.90;;;;;;4874297;29;19931;-64
2023/03/02 11:56:23;;;;;;;;;;;6.80;99.90;;;;;;4871200;29;19928;-64
2023/03/02 11:58:59;;;;;;;;;;;7.00;99.90;;;;;;4874231;29;19932;-66
2023/03/02 12:01:34;;;;;;;;;;;7.10;99.90;;;;;;4877448;29;20295;-68
2023/03/02 12:04:23;;;;;;;;;;;7.20;99.90;;;;;;4873438;29;20018;-63
2023/03/02 12:06:55;;;;;;;;;;;7.10;99.90;;;;;;4873980;29;19928;-63
2023/03/02 12:09:35;;;;;;;;;;;7.20;99.90;;;;;;4869703;29;19939;-63
2023/03/02 12:12:21;;;;;;;;;;;7.30;99.90;;;;;;4870630;29;20305;-63
2023/03/02 12:14:53;;;;;;;;;;;7.20;99.90;;;;;;4869946;29;20014;-64
2023/03/02 12:17:25;;;;;;;;;;;7.30;99.90;;;;;;4871469;29;19934;-64
2023/03/02 12:20:06;;;;;;;;;;;7.40;99.90;;;;;;4869644;29;19969;-63
2023/03/02 12:22:40;;;;;;;;;;;7.60;99.90;;;;;;4869108;29;20397;-64
2023/03/02 12:25:18;;;;;;;;;;;7.70;99.90;;;;;;4870196;29;19943;-64
2023/03/02 12:27:52;;;;;;;;;;;7.80;99.90;;;;;;4870699;29;20562;-63
2023/03/02 12:30:25;;;;;;;;;;;8.00;99.90;;;;;;4875812;29;19928;-64
2023/03/02 12:32:59;;;;;;;;;;;8.20;99.90;;;;;;4871863;29;20338;-64
2023/03/02 12:35:32;;;;;;;;;;;8.20;99.90;;;;;;4874985;29;20457;-63
2023/03/02 12:38:13;;;;;;;;;;;8.30;99.90;;;;;;4872252;29;19932;-64
2023/03/02 12:40:47;;;;;;;;;;;8.30;99.90;;;;;;4871275;29;19928;-64
2023/03/02 12:43:25;;;;;;;;;;;8.30;99.90;;;;;;4865634;29;20434;-62
2023/03/02 12:46:16;;;;;;;;;;;8.30;99.90;;;;;;4868235;29;19928;-63
2023/03/02 12:48:57;;;;;;;;;;;8.40;99.90;;;;;;4865774;29;19932;-63
2023/03/02 12:51:32;;;;;;;;;;;8.40;99.90;;;;;;4855147;29;19932;-63
2023/03/02 12:54:05;;;;;;;;;;;8.30;99.90;;;;;;4868793;29;20019;-63
2023/03/02 12:56:32;;;;;;;;;;;8.30;99.90;;;;;;4868118;29;19943;-63
2023/03/02 12:58:59;;;;;;;;;;;8.20;99.90;;;;;;4866532;29;20405;-64
2023/03/02 13:01:32;;;;;;;;;;;8.10;99.90;;;;;;4873029;29;19932;-63
2023/03/02 13:03:59;;;;;;;;;;;8.00;99.90;;;;;;4873028;29;20690;-64
2023/03/02 13:06:31;;;;;;;;;;;8.00;99.90;;;;;;4869993;29;19935;-64
2023/03/02 13:09:03;;;;;;;;;;;8.00;99.90;;;;;;4872793;29;19932;-63
2023/03/02 13:11:36;;;;;;;;;;;8.00;99.90;;;;;;4871784;29;19936;-62
2023/03/02 13:14:30;;;;;;;;;;;8.00;99.90;;;;;;4873056;29;20027;-63
2023/03/02 13:17:01;;;;;;;;;;;8.10;99.90;;;;;;4868985;29;19935;-64
2023/03/02 13:19:33;;;;;;;;;;;8.10;99.90;;;;;;4870694;29;19927;-63
2023/03/02 13:22:07;;;;;;;;;;;8.00;99.90;;;;;;4874359;29;20472;-63
2023/03/02 13:24:45;;;;;;;;;;;8.00;99.90;;;;;;4869575;29;19984;-64
2023/03/02 13:27:16;;;;;;;;;;;8.00;99.90;;;;;;4873698;29;20647;-63
2023/03/02 13:29:48;;;;;;;;;;;8.00;99.90;;;;;;4859263;29;19932;-63
2023/03/02 13:32:24;;;;;;;;;;;7.90;99.90;;;;;;4884181;29;19936;-63
2023/03/02 13:34:58;;;;;;;;;;;7.90;99.90;;;;;;4871361;29;20378;-63
2023/03/02 13:37:33;;;;;;;;;;;8.00;99.90;;;;;;4874510;29;19935;-63
2023/03/02 13:40:07;;;;;;;;;;;8.00;99.90;;;;;;4871429;29;20035;-63
2023/03/02 13:42:39;;;;;;;;;;;8.10;99.90;;;;;;4866704;29;19927;-62
2023/03/02 13:45:24;;;;;;;;;;;8.10;99.90;;;;;;4873961;29;20385;-63
2023/03/02 13:47:57;;;;;;;;;;;8.00;99.90;;;;;;4870673;29;20461;-63
2023/03/02 13:50:30;;;;;;;;;;;8.00;99.90;;;;;;4868992;29;19928;-63
2023/03/02 13:53:05;;;;;;;;;;;8.00;99.90;;;;;;4874664;29;20409;-63
2023/03/02 13:55:38;;;;;;;;;;;8.10;99.90;;;;;;4871439;29;19934;-65
2023/03/02 13:58:17;;;;;;;;;;;8.00;99.90;;;;;;4867112;29;19928;-63
2023/03/02 14:00:49;;;;;;;;;;;8.00;99.90;;;;;;4887039;29;20194;-65
2023/03/02 14:03:28;;;;;;;;;;;7.90;99.90;;;;;;4874212;29;20433;-63
2023/03/02 14:06:00;;;;;;;;;;;7.90;99.90;;;;;;4871557;29;19928;-63
2023/03/02 14:08:32;;;;;;;;;;;8.00;99.90;;;;;;4872718;29;19936;-63
2023/03/02 14:11:05;;;;;;;;;;;8.00;99.90;;;;;;4873296;29;19938;-63
2023/03/02 14:13:39;;;;;;;;;;;8.00;99.90;;;;;;4875808;29;19928;-63
2023/03/02 14:16:12;;;;;;;;;;;8.00;99.90;;;;;;4875616;29;19935;-64
2023/03/02 14:18:45;;;;;;;;;;;8.00;99.90;;;;;;4877807;29;19942;-63
2023/03/02 14:21:19;;;;;;;;;;;8.00;99.90;;;;;;4869881;29;20394;-63
2023/03/02 14:23:51;;;;;;;;;;;8.10;99.90;;;;;;4877090;29;19928;-63
2023/03/02 14:26:23;;;;;;;;;;;8.20;99.90;;;;;;4878436;29;19984;-63
2023/03/02 14:29:19;;;;;;;;;;;8.30;99.90;;;;;;4872233;29;19942;-63
2023/03/02 14:31:52;;;;;;;;;;;8.30;99.90;;;;;;4878034;29;19987;-63
2023/03/02 14:34:24;;;;;;;;;;;8.40;99.90;;;;;;4877028;29;20014;-63
2023/03/02 14:36:58;;;;;;;;;;;8.30;99.90;;;;;;4872914;29;19931;-63
2023/03/02 14:39:37;;;;;;;;;;;8.30;99.90;;;;;;4877044;29;19928;-63
2023/03/02 14:42:10;;;;;;;;;;;8.30;99.90;;;;;;4877596;29;19983;-62
2023/03/02 14:44:38;;;;;;;;;;;8.10;99.90;;;;;;4886802;29;19935;-63
2023/03/02 14:47:10;;;;;;;;;;;8.00;99.90;;;;;;4877555;29;20437;-63
2023/03/02 14:49:42;;;;;;;;;;;8.00;99.90;;;;;;4875812;29;20453;-63
2023/03/02 14:52:34;;;;;;;;;;;7.90;99.90;;;;;;4879194;29;19936;-63
2023/03/02 14:55:06;;;;;;;;;;;7.90;99.90;;;;;;4874891;29;19939;-63
2023/03/02 14:57:37;;;;;;;;;;;7.70;99.90;;;;;;4875580;29;20027;-63
2023/03/02 15:00:14;;;;;;;;;;;7.80;99.90;;;;;;4880682;29;19927;-63
2023/03/02 15:02:47;;;;;;;;;;;7.80;99.90;;;;;;4874078;29;19928;-63
2023/03/02 15:05:18;;;;;;;;;;;7.80;99.90;;;;;;4873034;29;19931;-63
2023/03/02 15:07:52;;;;;;;;;;;7.80;99.90;;;;;;4875504;29;20424;-63
2023/03/02 15:10:24;;;;;;;;;;;7.70;99.90;;;;;;4875827;29;19928;-63