Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:04;;;;;;;123.30;48.70;;;;;;;-5.12;65.43;100861.41;4969099;28;20069;-74
2023/02/09 00:04:30;;;;;;;137.07;51.80;;;;;;;-5.14;65.74;100859.84;4968949;28;20045;-74
2023/02/09 00:06:55;;;;;;;125.63;47.72;;;;;;;-5.16;65.80;100851.97;4968143;28;20030;-74
2023/02/09 00:09:21;;;;;;;115.85;46.35;;;;;;;-5.14;65.43;100858.03;4993518;28;20074;-74
2023/02/09 00:14:32;;;;;;;111.45;42.10;;;;;;;-5.08;65.84;100852.09;4968007;28;20062;-73
2023/02/09 00:17:00;;;;;;;105.43;41.88;;;;;;;-5.06;65.76;100857.34;4968854;28;20033;-74
2023/02/09 00:19:25;;;;;;;107.43;40.40;;;;;;;-5.05;65.64;100859.03;4969457;28;20035;-73
2023/02/09 00:21:51;;;;;;;107.32;41.00;;;;;;;-5.04;65.53;100858.06;4969583;28;20038;-74
2023/02/09 00:24:17;;;;;;;109.03;42.35;;;;;;;-5.03;66.04;100854.41;4969706;28;20059;-73
2023/02/09 00:26:43;;;;;;;103.18;40.03;;;;;;;-5.02;65.97;100853.41;4968821;28;20495;-74
2023/02/09 00:29:08;;;;;;;101.50;40.58;;;;;;;-4.98;65.68;100851.31;4969622;28;20023;-74
2023/02/09 00:31:34;;;;;;;101.40;39.75;;;;;;;-4.97;66.05;100851.19;4968689;28;20034;-73
2023/02/09 00:34:00;;;;;;;103.00;40.42;;;;;;;-4.96;66.04;100843.97;4968132;28;20460;-74
2023/02/09 00:36:26;;;;;;;103.55;39.63;;;;;;;-4.92;65.99;100845.41;4968988;28;20031;-74
2023/02/09 00:38:51;;;;;;;92.78;38.38;;;;;;;-4.89;66.16;100841.63;4969174;28;20125;-74
2023/02/09 00:41:17;;;;;;;94.63;37.80;;;;;;;-4.86;66.15;100835.97;4969427;28;20468;-73
2023/02/09 00:43:42;;;;;;;93.43;37.05;;;;;;;-4.85;66.23;100833.19;4969401;28;20045;-74
2023/02/09 00:46:08;;;;;;;90.43;37.17;;;;;;;-4.82;66.51;100837.41;4968634;28;20066;-74
2023/02/09 00:48:34;;;;;;;94.07;37.63;;;;;;;-4.81;66.14;100823.91;4968930;28;20031;-73
2023/02/09 00:51:00;;;;;;;95.65;38.00;;;;;;;-4.83;65.75;100825.84;4969466;28;20514;-73
2023/02/09 00:53:26;;;;;;;94.68;36.70;;;;;;;-4.87;66.15;100821.75;4969415;28;20054;-74
2023/02/09 00:55:52;;;;;;;97.88;37.70;;;;;;;-4.87;66.39;100810.19;4969474;28;20069;-74
2023/02/09 00:58:18;;;;;;;93.18;36.22;;;;;;;-4.89;66.19;100815.69;4967897;28;20467;-74
2023/02/09 01:00:44;;;;;;;98.10;38.22;;;;;;;-4.91;66.12;100815.00;4969217;28;20037;-74
2023/02/09 01:03:09;;;;;;;88.68;37.70;;;;;;;-4.90;65.76;100807.81;4967705;28;20089;-73
2023/02/09 01:05:39;;;;;;;94.00;36.70;;;;;;;-4.92;66.56;100810.63;4969341;28;20564;-74
2023/02/09 01:08:04;;;;;;;93.88;37.78;;;;;;;-4.93;65.86;100792.88;4969334;28;20077;-73
2023/02/09 01:10:31;;;;;;;95.28;37.60;;;;;;;-4.94;66.40;100786.69;4969249;28;20027;-74
2023/02/09 01:12:56;;;;;;;91.43;37.47;;;;;;;-4.93;66.05;100780.34;4969220;28;20035;-74
2023/02/09 01:15:22;;;;;;;101.43;39.33;;;;;;;-4.94;66.50;100781.31;4968911;28;20030;-73
2023/02/09 01:17:47;;;;;;;91.07;38.88;;;;;;;-4.98;66.25;100773.69;4969510;28;20023;-73
2023/02/09 01:20:13;;;;;;;90.10;37.75;;;;;;;-4.99;66.02;100774.66;4972250;28;20073;-74
2023/02/09 01:22:39;;;;;;;102.60;41.25;;;;;;;-5.00;66.20;100772.97;4972813;28;20023;-74
2023/02/09 01:25:06;;;;;;;105.63;40.50;;;;;;;-5.03;66.10;100760.72;4972789;28;20023;-73
2023/02/09 01:27:31;;;;;;;113.05;43.20;;;;;;;-5.01;66.59;100766.78;4972139;28;20034;-73
2023/02/09 01:29:57;;;;;;;112.30;43.00;;;;;;;-5.01;66.24;100765.94;4973966;28;20023;-73
2023/02/09 01:32:22;;;;;;;109.05;41.67;;;;;;;-5.05;66.48;100761.84;4975444;28;20387;-73
2023/02/09 01:34:52;;;;;;;125.68;46.15;;;;;;;-5.12;66.35;100770.44;4975743;28;20023;-74
2023/02/09 01:37:18;;;;;;;121.32;44.33;;;;;;;-5.17;66.51;100769.13;4974046;28;20038;-74
2023/02/09 01:39:43;;;;;;;124.35;44.50;;;;;;;-5.18;66.06;100770.13;4975431;28;20042;-74
2023/02/09 01:42:14;;;;;;;125.90;44.75;;;;;;;-5.19;66.38;100769.28;4977256;28;20038;-74
2023/02/09 01:44:39;;;;;;;118.43;45.28;;;;;;;-5.18;66.71;100773.66;4975845;28;20042;-73
2023/02/09 01:47:12;;;;;;;121.13;44.28;;;;;;;-5.19;66.03;100766.59;4972590;28;20023;-73
2023/02/09 01:49:38;;;;;;;128.57;46.65;;;;;;;-5.16;66.41;100762.81;4973594;28;20038;-73
2023/02/09 01:52:08;;;;;;;122.45;44.97;;;;;;;-5.15;66.67;100761.81;4973304;28;20019;-73
2023/02/09 01:54:39;;;;;;;128.68;47.72;;;;;;;-5.14;66.54;100764.38;4973410;28;20389;-73
2023/02/09 01:57:09;;;;;;;131.60;47.17;;;;;;;-5.16;66.56;100754.78;4973297;28;20036;-73
2023/02/09 01:59:37;;;;;;;130.48;47.53;;;;;;;-5.18;66.56;100740.69;4971899;28;20023;-73
2023/02/09 02:02:04;;;;;;;130.98;46.75;;;;;;;-5.19;66.61;100744.34;4972547;28;20027;-73
2023/02/09 02:04:30;;;;;;;127.65;45.42;;;;;;;-5.20;66.65;100738.16;4972968;28;20022;-74
2023/02/09 02:07:05;;;;;;;109.28;43.53;;;;;;;-5.21;66.23;100740.97;4972313;28;20349;-74
2023/02/09 02:09:31;;;;;;;118.05;45.63;;;;;;;-5.22;66.23;100737.44;4970793;28;20554;-74
2023/02/09 02:11:57;;;;;;;115.25;47.40;;;;;;;-5.23;66.81;100725.06;4969607;28;20027;-73
2023/02/09 02:14:34;;;;;;;114.65;46.53;;;;;;;-5.24;66.70;100732.22;4972268;28;20027;-73
2023/02/09 02:17:06;;;;;;;120.53;46.97;;;;;;;-5.24;66.79;100728.72;4970659;28;20023;-73
2023/02/09 02:19:43;;;;;;;113.65;45.55;;;;;;;-5.23;66.09;100735.75;4971019;28;20038;-74
2023/02/09 02:22:50;;;;;;;112.38;45.15;;;;;;;-5.25;66.80;100733.19;4972025;28;20054;-73
2023/02/09 02:25:50;;;;;;;103.30;40.60;;;;;;;-5.30;66.21;100738.13;4988525;28;20126;-74
2023/02/09 02:28:21;;;;;;;113.03;45.75;;;;;;;-5.32;66.31;100736.56;4988571;28;20053;-73
2023/02/09 02:31:08;;;;;;;116.68;44.03;;;;;;;-5.39;66.00;100736.28;4975802;28;20057;-73
2023/02/09 02:33:44;;;;;;;127.25;48.40;;;;;;;-5.44;66.30;100736.66;4971697;28;20039;-73
2023/02/09 02:36:26;;;;;;;132.23;49.42;;;;;;;-5.50;66.22;100741.72;4971552;28;20026;-73
2023/02/09 02:39:15;;;;;;;134.52;48.63;;;;;;;-5.58;65.90;100739.72;4971093;28;20541;-73
2023/02/09 02:44:40;;;;;;;117.82;46.58;;;;;;;-5.75;65.78;100739.38;4972066;28;20077;-73
2023/02/09 02:47:10;;;;;;;129.23;49.73;;;;;;;-5.83;65.90;100740.03;4969563;28;20039;-73
2023/02/09 02:49:44;;;;;;;127.95;48.33;;;;;;;-5.94;65.93;100726.75;4970913;28;20035;-74
2023/02/09 02:52:10;;;;;;;131.45;49.25;;;;;;;-6.01;65.73;100721.13;4971409;28;20505;-73
2023/02/09 02:54:41;;;;;;;124.35;48.28;;;;;;;-6.07;65.78;100724.31;4971755;28;20570;-74
2023/02/09 02:57:18;;;;;;;129.40;49.08;;;;;;;-6.16;65.67;100725.09;4971519;28;20046;-74
2023/02/09 02:59:49;;;;;;;136.05;52.25;;;;;;;-6.20;65.54;100727.22;4971765;28;20761;-74
2023/02/09 03:02:38;;;;;;;134.77;49.53;;;;;;;-6.25;66.14;100726.75;4971275;28;20059;-74
2023/02/09 03:05:05;;;;;;;134.07;49.13;;;;;;;-6.29;65.80;100725.31;4971191;28;20065;-74
2023/02/09 03:07:31;;;;;;;123.13;49.13;;;;;;;-6.33;65.77;100724.75;4970880;28;21397;-73
2023/02/09 03:09:57;;;;;;;126.78;48.47;;;;;;;-6.33;65.76;100735.44;4971421;28;20027;-73
2023/02/09 03:12:51;;;;;;;137.57;51.35;;;;;;;-6.37;66.04;100722.44;4971390;28;20480;-73
2023/02/09 03:15:22;;;;;;;137.63;50.88;;;;;;;-6.36;65.69;100721.47;4971346;28;20066;-73
2023/02/09 03:17:56;;;;;;;137.50;51.53;;;;;;;-6.38;65.68;100723.41;4970992;28;20039;-73
2023/02/09 03:20:30;;;;;;;160.60;57.28;;;;;;;-6.40;66.14;100712.88;4973312;28;20118;-73
2023/02/09 03:23:01;;;;;;;174.82;60.00;;;;;;;-6.43;66.01;100705.13;4970869;28;20026;-73
2023/02/09 03:25:30;;;;;;;163.88;56.50;;;;;;;-6.42;65.98;100709.50;4969872;28;20029;-73
2023/02/09 03:28:21;;;;;;;159.35;55.38;;;;;;;-6.39;66.21;100706.56;4969406;28;20408;-73
2023/02/09 03:30:48;;;;;;;148.65;53.28;;;;;;;-6.35;66.29;100702.66;4970813;28;20484;-73
2023/02/09 03:33:23;;;;;;;136.30;49.85;;;;;;;-6.33;66.17;100713.19;4969233;28;20368;-73
2023/02/09 03:35:53;;;;;;;133.73;50.35;;;;;;;-6.30;66.63;100705.75;4970423;28;20038;-73
2023/02/09 03:38:19;;;;;;;112.93;44.00;;;;;;;-6.25;66.06;100696.50;4970322;28;20066;-73
2023/02/09 03:40:44;;;;;;;115.70;44.05;;;;;;;-6.22;66.64;100696.25;4970188;28;20023;-74
2023/02/09 03:43:12;;;;;;;118.75;43.65;;;;;;;-6.16;66.37;100703.75;4970655;28;20518;-74
2023/02/09 03:45:38;;;;;;;111.75;42.95;;;;;;;-6.13;66.89;100698.13;4970587;28;20395;-73
2023/02/09 03:48:04;;;;;;;113.85;43.80;;;;;;;-6.08;66.22;100697.72;4970314;28;20027;-73
2023/02/09 03:50:31;;;;;;;112.00;43.05;;;;;;;-6.07;66.50;100694.06;4970775;28;20077;-74
2023/02/09 03:52:57;;;;;;;109.82;42.55;;;;;;;-6.04;66.54;100685.78;4993575;28;20376;-74
2023/02/09 03:55:22;;;;;;;105.72;43.08;;;;;;;-6.02;67.01;100687.38;4970137;28;20030;-74
2023/02/09 03:57:48;;;;;;;106.45;40.47;;;;;;;-6.02;66.07;100684.69;4970270;28;20033;-73
2023/02/09 04:00:14;;;;;;;105.22;40.45;;;;;;;-5.99;66.59;100680.88;4970722;28;20476;-74
2023/02/09 04:02:39;;;;;;;107.45;40.60;;;;;;;-5.98;66.41;100682.56;4969091;28;20041;-73
2023/02/09 04:05:05;;;;;;;103.85;41.00;;;;;;;-5.96;66.87;100679.78;4969868;28;20057;-74
2023/02/09 04:07:30;;;;;;;100.88;39.17;;;;;;;-5.95;66.54;100676.13;4970009;28;20380;-73
2023/02/09 04:09:56;;;;;;;97.30;39.20;;;;;;;-5.91;66.55;100664.19;4969781;28;20511;-73
2023/02/09 04:12:21;;;;;;;102.95;39.72;;;;;;;-5.87;66.47;100673.59;4970123;28;20094;-73
2023/02/09 04:14:46;;;;;;;105.55;42.78;;;;;;;-5.86;66.63;100675.31;4969751;28;20027;-73
2023/02/09 04:17:12;;;;;;;118.13;43.35;;;;;;;-5.85;66.53;100680.53;4969929;28;20054;-73
2023/02/09 04:19:37;;;;;;;110.65;43.42;;;;;;;-5.84;66.71;100679.53;4969929;28;20023;-74
2023/02/09 04:22:02;;;;;;;116.38;45.08;;;;;;;-5.80;66.89;100671.25;4969849;28;20121;-74
2023/02/09 04:24:28;;;;;;;105.38;42.05;;;;;;;-5.80;66.90;100676.59;4969751;28;20085;-74
2023/02/09 04:26:53;;;;;;;116.28;43.80;;;;;;;-5.81;66.55;100672.25;4969706;28;20031;-74
2023/02/09 04:29:19;;;;;;;108.13;39.88;;;;;;;-5.83;66.63;100672.34;4970128;28;20030;-73
2023/02/09 04:31:44;;;;;;;96.70;37.80;;;;;;;-5.82;66.92;100663.38;4970264;28;20078;-74
2023/02/09 04:34:09;;;;;;;97.93;37.75;;;;;;;-5.82;66.52;100666.03;4970155;28;20114;-74
2023/02/09 04:36:35;;;;;;;92.68;35.75;;;;;;;-5.81;66.09;100665.06;4970080;28;20553;-74
2023/02/09 04:39:00;;;;;;;114.65;40.00;;;;;;;-5.80;66.36;100658.72;4969868;28;20039;-73
2023/02/09 04:41:26;;;;;;;100.10;36.20;;;;;;;-5.83;66.90;100665.19;4970213;28;20093;-74
2023/02/09 04:43:51;;;;;;;98.78;37.67;;;;;;;-5.82;66.33;100671.38;4970036;28;20065;-74
2023/02/09 04:46:17;;;;;;;101.63;39.70;;;;;;;-5.84;66.70;100660.84;4970225;28;20093;-74
2023/02/09 04:48:43;;;;;;;104.22;39.75;;;;;;;-5.86;66.51;100664.59;4970040;28;20038;-74
2023/02/09 04:51:09;;;;;;;110.25;40.63;;;;;;;-5.88;66.62;100662.09;4970410;28;20029;-74
2023/02/09 04:53:34;;;;;;;111.68;41.42;;;;;;;-5.93;66.32;100666.97;4972480;28;20097;-73
2023/02/09 04:56:00;;;;;;;108.22;40.83;;;;;;;-5.94;66.67;100669.81;4973726;28;20043;-74
2023/02/09 05:01:14;;;;;;;109.45;38.88;;;;;;;-5.94;66.62;100672.47;4973896;28;20042;-74
2023/02/09 05:03:41;;;;;;;98.03;37.28;;;;;;;-5.98;66.48;100666.53;4971992;28;20511;-73
2023/02/09 05:06:06;;;;;;;97.65;38.13;;;;;;;-5.99;66.87;100665.69;4973307;28;20093;-74
2023/02/09 05:08:32;;;;;;;100.50;39.45;;;;;;;-6.01;66.18;100669.50;4973666;28;20109;-74
2023/02/09 05:10:57;;;;;;;111.50;42.90;;;;;;;-6.02;66.15;100671.34;4973564;28;20102;-74
2023/02/09 05:13:24;;;;;;;115.85;42.05;;;;;;;-6.06;66.56;100667.25;4973455;28;20114;-74
2023/02/09 05:15:50;;;;;;;112.13;41.50;;;;;;;-6.07;66.65;100662.88;4972223;28;20155;-74
2023/02/09 05:18:16;;;;;;;119.13;42.60;;;;;;;-6.07;66.39;100656.66;4973329;28;20018;-74
2023/02/09 05:20:43;;;;;;;129.13;44.45;;;;;;;-6.06;66.34;100645.00;4973371;28;20036;-74
2023/02/09 05:23:09;;;;;;;119.32;40.90;;;;;;;-6.05;66.33;100652.03;4973487;28;20038;-74
2023/02/09 05:25:35;;;;;;;109.75;39.40;;;;;;;-6.07;66.44;100648.66;4972517;28;20026;-74
2023/02/09 05:28:00;;;;;;;103.22;38.50;;;;;;;-6.10;66.52;100636.44;4972904;28;20113;-73
2023/02/09 05:30:26;;;;;;;97.30;37.70;;;;;;;-6.07;66.63;100651.34;4973308;28;20031;-73
2023/02/09 05:32:52;;;;;;;89.72;35.67;;;;;;;-6.07;66.46;100652.19;4973096;28;20033;-74
2023/02/09 05:35:18;;;;;;;86.07;35.35;;;;;;;-6.08;66.74;100654.97;4973014;28;20026;-74
2023/02/09 05:37:45;;;;;;;87.80;35.15;;;;;;;-6.10;66.23;100647.13;4971342;28;20049;-73
2023/02/09 05:40:10;;;;;;;97.45;38.20;;;;;;;-6.13;66.67;100645.56;4973161;28;20077;-73
2023/02/09 05:42:36;;;;;;;93.75;35.10;;;;;;;-6.14;66.05;100651.03;4972691;28;20114;-73
2023/02/09 05:45:01;;;;;;;90.28;36.03;;;;;;;-6.15;66.21;100652.88;4974068;28;20031;-74
2023/02/09 05:47:27;;;;;;;90.05;36.42;;;;;;;-6.18;66.05;100649.59;4970056;28;20053;-74
2023/02/09 05:49:52;;;;;;;85.82;34.45;;;;;;;-6.19;66.75;100647.91;4971380;28;20027;-73
2023/02/09 05:52:19;;;;;;;92.57;36.58;;;;;;;-6.20;65.96;100656.91;4972945;28;20042;-74
2023/02/09 05:54:47;;;;;;;99.47;40.45;;;;;;;-6.22;65.99;100656.19;4972133;28;20173;-74
2023/02/09 05:57:13;;;;;;;99.72;37.42;;;;;;;-6.26;66.35;100642.25;4973072;28;20387;-74
2023/02/09 05:59:38;;;;;;;107.10;40.83;;;;;;;-6.27;66.22;100653.91;4972593;28;20038;-73
2023/02/09 06:02:04;;;;;;;97.22;39.38;;;;;;;-6.26;66.26;100657.41;4970221;28;20031;-73
2023/02/09 06:04:29;;;;;;;97.32;40.30;;;;;;;-6.30;65.80;100657.69;4972508;28;20109;-74
2023/02/09 06:06:55;;;;;;;97.53;38.47;;;;;;;-6.29;66.60;100658.53;4972375;28;20035;-73
2023/02/09 06:09:21;;;;;;;102.03;37.75;;;;;;;-6.31;66.49;100650.66;4972591;28;20038;-74
2023/02/09 06:11:46;;;;;;;93.55;35.70;;;;;;;-6.30;66.04;100651.50;4973528;28;20276;-74
2023/02/09 06:14:12;;;;;;;96.85;37.70;;;;;;;-6.31;66.10;100642.63;4972462;28;20507;-74
2023/02/09 06:16:39;;;;;;;90.32;34.97;;;;;;;-6.30;66.56;100630.16;4969794;28;20108;-73
2023/02/09 06:19:05;;;;;;;84.15;35.00;;;;;;;-6.28;66.41;100634.38;4971443;28;20034;-73
2023/02/09 06:21:30;;;;;;;88.60;35.47;;;;;;;-6.26;66.47;100628.03;4969634;28;20023;-73
2023/02/09 06:23:55;;;;;;;84.57;32.38;;;;;;;-6.26;66.21;100631.56;4970921;28;20116;-73
2023/02/09 06:26:21;;;;;;;87.80;33.60;;;;;;;-6.22;66.54;100626.81;4973091;28;20419;-73
2023/02/09 06:28:46;;;;;;;76.72;31.48;;;;;;;-6.16;66.75;100623.59;4971187;28;20045;-73
2023/02/09 06:31:12;;;;;;;81.47;32.55;;;;;;;-6.12;66.93;100635.72;4972838;28;20023;-74
2023/02/09 06:33:38;;;;;;;84.03;33.05;;;;;;;-6.09;66.58;100638.13;4973192;28;20031;-74
2023/02/09 06:36:05;;;;;;;89.03;32.50;;;;;;;-6.05;66.94;100631.53;4969694;28;20027;-74
2023/02/09 06:38:34;;;;;;;91.75;35.50;;;;;;;-5.99;66.70;100640.78;4971020;28;20047;-74
2023/02/09 06:41:00;;;;;;;90.32;34.80;;;;;;;-5.96;66.78;100637.03;4972163;28;20034;-74
2023/02/09 06:43:26;;;;;;;93.50;33.72;;;;;;;-5.93;66.31;100628.75;4973092;28;20027;-73
2023/02/09 06:45:52;;;;;;;90.65;33.42;;;;;;;-5.92;66.64;100630.44;4972145;28;20034;-74
2023/02/09 06:48:17;;;;;;;80.97;31.08;;;;;;;-5.88;66.50;100635.34;4969445;28;20081;-74
2023/02/09 06:50:42;;;;;;;81.97;32.20;;;;;;;-5.84;66.47;100628.75;4966555;28;20023;-73
2023/02/09 06:53:08;;;;;;;72.55;30.58;;;;;;;-5.81;66.85;100624.13;4971167;28;20097;-75
2023/02/09 06:55:34;;;;;;;80.65;31.85;;;;;;;-5.81;66.77;100632.16;4970806;28;20030;-72
2023/02/09 06:57:59;;;;;;;89.63;36.00;;;;;;;-5.79;66.22;100631.03;4965796;28;20031;-73
2023/02/09 07:00:26;;;;;;;80.65;35.47;;;;;;;-5.78;66.29;100632.72;4970149;28;20387;-74
2023/02/09 07:02:52;;;;;;;78.95;34.42;;;;;;;-5.77;66.77;100629.06;4970987;28;20038;-73
2023/02/09 07:05:18;;;;;;;71.95;30.98;;;;;;;-5.73;66.53;100633.16;4970919;28;20036;-74
2023/02/09 07:07:44;;;;;;;65.05;30.17;;;;;;;-5.69;66.81;100629.22;4970084;28;20038;-73
2023/02/09 07:10:12;;;;;;;61.70;28.27;;;;;;;-5.64;66.49;100622.63;4967277;28;20031;-74
2023/02/09 07:12:39;;;;;;;70.00;30.50;;;;;;;-5.59;66.70;100617.72;4969560;28;20054;-74
2023/02/09 07:15:06;;;;;;;70.65;30.92;;;;;;;-5.55;66.46;100619.97;4966306;28;20031;-72
2023/02/09 07:17:32;;;;;;;63.42;28.02;;;;;;;-5.49;67.11;100617.72;4966414;28;20446;-71
2023/02/09 07:19:57;;;;;;;53.03;24.92;;;;;;;-5.43;67.21;100612.66;4969523;28;20089;-72
2023/02/09 07:22:24;;;;;;;60.42;25.23;;;;;;;-5.36;67.34;100623.66;4967040;28;20027;-72
2023/02/09 07:24:50;;;;;;;58.90;24.52;;;;;;;-5.28;66.93;100629.16;4969960;28;20035;-72
2023/02/09 07:27:15;;;;;;;58.35;24.38;;;;;;;-5.23;67.00;100621.56;4969583;28;20043;-72
2023/02/09 07:29:40;;;;;;;59.08;25.15;;;;;;;-5.15;67.05;100625.34;4968915;28;20081;-73
2023/02/09 07:32:06;;;;;;;55.65;23.63;;;;;;;-5.09;66.89;100628.31;4970442;28;20034;-72
2023/02/09 07:34:32;;;;;;;53.67;22.27;;;;;;;-5.00;67.51;100636.50;4970675;28;20045;-73
2023/02/09 07:36:58;;;;;;;49.38;21.50;;;;;;;-4.92;67.01;100633.97;4970287;28;20479;-73
2023/02/09 07:39:23;;;;;;;49.45;22.00;;;;;;;-4.85;67.46;100629.72;4969093;28;20053;-73
2023/02/09 07:41:49;;;;;;;49.20;22.00;;;;;;;-4.75;67.45;100634.25;4967057;28;20069;-72
2023/02/09 07:44:14;;;;;;;46.72;20.70;;;;;;;-4.68;67.17;100633.50;4967749;28;20026;-71
2023/02/09 07:46:40;;;;;;;48.65;21.65;;;;;;;-4.58;67.08;100633.50;4967454;28;20114;-70
2023/02/09 07:49:05;;;;;;;48.05;21.33;;;;;;;-4.51;67.30;100639.97;4969886;28;20046;-71
2023/02/09 07:51:31;;;;;;;49.47;20.70;;;;;;;-4.43;67.25;100631.19;4968904;28;20030;-72
2023/02/09 07:53:57;;;;;;;47.90;21.95;;;;;;;-4.35;67.51;100628.66;4969832;28;20105;-72
2023/02/09 07:56:24;;;;;;;44.10;20.20;;;;;;;-4.26;67.28;100626.94;4970250;28;20038;-72
2023/02/09 07:58:49;;;;;;;43.03;19.85;;;;;;;-4.17;67.38;100619.88;4969639;28;20039;-71
2023/02/09 08:01:16;;;;;;;44.70;20.23;;;;;;;-4.09;67.39;100633.38;4968300;28;20558;-71
2023/02/09 08:03:43;;;;;;;46.50;20.65;;;;;;;-4.00;67.07;100630.78;4969908;28;20035;-71
2023/02/09 08:06:18;;;;;;;50.03;21.13;;;;;;;-3.96;67.16;100627.69;4970034;28;20038;-70
2023/02/09 08:08:45;;;;;;;46.45;22.25;;;;;;;-3.89;66.53;100615.38;4968637;28;20053;-71
2023/02/09 08:11:11;;;;;;;38.83;17.98;;;;;;;-3.80;66.95;100620.81;4968893;28;20038;-73
2023/02/09 08:13:40;;;;;;;43.85;18.15;;;;;;;-3.71;66.99;100621.78;4970247;28;20058;-70
2023/02/09 08:16:10;;;;;;;44.72;18.75;;;;;;;-3.63;67.03;100612.00;4969734;28;20037;-71
2023/02/09 08:18:41;;;;;;;46.65;20.13;;;;;;;-3.54;67.17;100612.09;4968470;28;20043;-70
2023/02/09 08:21:10;;;;;;;44.35;20.20;;;;;;;-3.45;67.05;100613.84;4970192;28;20125;-73
2023/02/09 08:23:36;;;;;;;43.15;18.95;;;;;;;-3.38;66.63;100609.56;4970984;28;20039;-72
2023/02/09 08:26:07;;;;;;;50.88;22.90;;;;;;;-3.31;66.77;100605.28;4969792;28;20042;-70
2023/02/09 08:28:33;;;;;;;43.92;20.95;;;;;;;-3.25;66.41;100611.03;4972312;28;20035;-70
2023/02/09 08:30:59;;;;;;;40.00;19.73;;;;;;;-3.21;66.39;100604.38;4975154;28;20038;-70
2023/02/09 08:33:24;;;;;;;37.42;17.00;;;;;;;-3.14;66.30;100598.22;4973487;28;20034;-71
2023/02/09 08:35:51;;;;;;;34.15;17.83;;;;;;;-3.10;66.27;100598.78;4973955;28;20407;-70
2023/02/09 08:38:17;;;;;;;41.30;19.17;;;;;;;-3.02;66.01;100598.81;4973163;28;20089;-70
2023/02/09 08:40:43;;;;;;;44.75;19.25;;;;;;;-2.97;66.17;100593.00;4973747;28;20062;-72
2023/02/09 08:43:10;;;;;;;44.00;18.05;;;;;;;-2.92;66.31;100590.72;4972306;28;20503;-71
2023/02/09 08:45:36;;;;;;;36.78;18.02;;;;;;;-2.84;65.80;100595.28;4973662;28;20038;-71
2023/02/09 08:48:02;;;;;;;46.15;18.95;;;;;;;-2.77;65.78;100596.34;4972627;28;20035;-72
2023/02/09 08:50:28;;;;;;;44.97;22.58;;;;;;;-2.72;65.80;100588.69;4974253;28;20487;-71
2023/02/09 08:52:55;;;;;;;46.15;20.92;;;;;;;-2.65;65.36;100593.44;4974828;28;20134;-70
2023/02/09 08:55:21;;;;;;;47.92;22.27;;;;;;;-2.60;65.59;100591.94;4973082;28;20403;-71
2023/02/09 08:57:46;;;;;;;43.47;19.65;;;;;;;-2.53;65.87;100585.94;4973581;28;20560;-71
2023/02/09 09:00:12;;;;;;;42.70;20.08;;;;;;;-2.47;65.24;100580.78;4973143;28;20031;-70
2023/02/09 09:02:37;;;;;;;43.67;19.85;;;;;;;-2.41;65.08;100585.50;4974616;28;20038;-73
2023/02/09 09:05:03;;;;;;;41.13;17.67;;;;;;;-2.33;64.97;100586.56;4974311;28;20033;-73
2023/02/09 09:07:28;;;;;;;36.17;16.25;;;;;;;-2.26;65.18;100596.53;4972579;28;20431;-73
2023/02/09 09:09:54;;;;;;;34.67;16.40;;;;;;;-2.20;65.19;100589.66;4976057;28;20050;-74
2023/02/09 09:12:19;;;;;;;32.80;14.65;;;;;;;-2.12;64.78;100589.69;4973835;28;20030;-72
2023/02/09 09:14:44;;;;;;;35.00;14.35;;;;;;;-2.05;64.44;100578.31;4972445;28;20114;-71
2023/02/09 09:17:10;;;;;;;31.38;14.13;;;;;;;-2.00;64.43;100584.88;4973520;28;20023;-71
2023/02/09 09:19:35;;;;;;;29.75;14.07;;;;;;;-1.91;64.35;100582.22;4972995;28;20019;-71
2023/02/09 09:22:02;;;;;;;31.85;15.63;;;;;;;-1.84;64.59;100586.81;4972678;28;20133;-71
2023/02/09 09:24:29;;;;;;;33.08;14.35;;;;;;;-1.73;63.95;100579.44;4973068;28;20031;-70
2023/02/09 09:26:56;;;;;;;29.27;13.88;;;;;;;-1.67;64.35;100581.47;4973095;28;20042;-70
2023/02/09 09:29:21;;;;;;;30.65;14.48;;;;;;;-1.61;63.76;100580.81;4973597;28;20035;-72
2023/02/09 09:31:47;;;;;;;27.25;12.90;;;;;;;-1.55;63.99;100585.56;4971193;28;20043;-72
2023/02/09 09:34:12;;;;;;;26.67;13.75;;;;;;;-1.50;63.54;100585.91;4973741;28;20027;-74
2023/02/09 09:36:37;;;;;;;27.33;12.60;;;;;;;-1.40;62.12;100574.13;4973594;28;20138;-73
2023/02/09 09:39:03;;;;;;;25.40;11.60;;;;;;;-1.37;62.79;100589.94;4975455;28;20063;-72
2023/02/09 09:41:30;;;;;;;26.88;13.90;;;;;;;-1.31;62.61;100585.78;4973121;28;20472;-71
2023/02/09 09:43:57;;;;;;;26.65;12.70;;;;;;;-1.25;62.40;100574.34;4972850;28;20027;-71
2023/02/09 09:46:34;;;;;;;22.45;11.68;;;;;;;-1.21;61.96;100576.53;4972845;28;20023;-70
2023/02/09 09:49:00;;;;;;;22.58;10.57;;;;;;;-1.13;61.96;100585.63;4972781;28;20023;-71
2023/02/09 09:51:35;;;;;;;22.08;10.82;;;;;;;-1.08;61.79;100584.09;4971854;28;20019;-71
2023/02/09 09:54:04;;;;;;;24.75;11.32;;;;;;;-1.01;60.73;100578.88;4972640;28;20537;-72
2023/02/09 09:56:31;;;;;;;24.60;10.60;;;;;;;-0.95;60.91;100582.75;4971002;28;20027;-74
2023/02/09 09:58:58;;;;;;;24.33;11.93;;;;;;;-0.91;61.09;100582.25;4972160;28;20027;-71
2023/02/09 10:01:27;;;;;;;24.15;12.38;;;;;;;-0.83;60.88;100577.88;4972953;28;20476;-71
2023/02/09 10:03:57;;;;;;;24.98;12.77;;;;;;;-0.78;60.44;100575.53;4971656;28;20090;-71
2023/02/09 10:06:22;;;;;;;20.75;10.85;;;;;;;-0.72;59.39;100576.69;4972595;28;20550;-71
2023/02/09 10:09:00;;;;;;;27.17;13.52;;;;;;;-0.71;59.40;100571.13;4974484;28;20123;-73
2023/02/09 10:11:34;;;;;;;27.75;12.88;;;;;;;-0.67;59.34;100572.50;4972046;28;20030;-71
2023/02/09 10:13:59;;;;;;;23.55;10.35;;;;;;;-0.63;59.90;100565.75;4971883;28;20031;-71
2023/02/09 10:16:29;;;;;;;23.10;11.20;;;;;;;-0.57;59.90;100561.50;4971966;28;20038;-71
2023/02/09 10:18:57;;;;;;;42.50;15.55;;;;;;;-0.49;60.23;100560.66;4970586;28;20022;-72
2023/02/09 10:21:26;;;;;;;53.83;15.93;;;;;;;-0.42;60.03;100558.13;4972776;28;20035;-71
2023/02/09 10:24:00;;;;;;;75.03;21.02;;;;;;;-0.35;59.73;100559.94;4971492;28;20031;-71
2023/02/09 10:26:31;;;;;;;39.40;13.45;;;;;;;-0.28;60.12;100554.69;4971482;28;20041;-71
2023/02/09 10:29:18;;;;;;;63.15;19.25;;;;;;;-0.17;60.40;100548.09;4971685;28;20089;-70
2023/02/09 10:31:46;;;;;;;56.55;19.30;;;;;;;-0.08;60.07;100552.44;4972218;28;20149;-72
2023/02/09 10:34:14;;;;;;;68.55;20.80;;;;;;;-0.02;59.76;100549.03;4971543;28;20476;-72
2023/02/09 10:36:49;;;;;;;40.78;13.98;;;;;;;0.07;59.28;100539.06;4973314;28;20045;-71
2023/02/09 10:39:46;;;;;;;25.15;11.90;;;;;;;0.13;58.88;100546.44;4971681;28;20050;-72
2023/02/09 10:42:23;;;;;;;24.23;11.25;;;;;;;0.21;58.74;100536.63;4972237;28;20410;-72
2023/02/09 10:44:51;;;;;;;19.90;10.70;;;;;;;0.28;59.62;100537.59;4971036;28;20117;-73
2023/02/09 10:47:20;;;;;;;24.48;12.65;;;;;;;0.37;59.00;100543.78;4972469;28;20031;-72
2023/02/09 10:49:54;;;;;;;21.88;11.77;;;;;;;0.42;59.00;100538.72;4971865;28;20061;-72
2023/02/09 10:52:22;;;;;;;28.08;11.85;;;;;;;0.52;59.02;100538.47;4970988;28;20499;-72
2023/02/09 10:54:55;;;;;;;23.27;11.32;;;;;;;0.59;58.38;100540.28;4974695;28;20030;-72
2023/02/09 10:57:29;;;;;;;21.60;10.30;;;;;;;0.65;58.63;100532.47;4971033;28;20035;-71
2023/02/09 11:00:24;;;;;;;24.52;11.57;;;;;;;0.71;58.97;100529.06;4968793;28;20035;-73
2023/02/09 11:03:00;;;;;;;26.42;11.70;;;;;;;0.79;58.40;100525.47;4971744;28;20043;-73
2023/02/09 11:05:29;;;;;;;15.55;8.30;;;;;;;0.86;57.27;100531.81;4969917;28;20098;-73
2023/02/09 11:08:05;;;;;;;14.60;7.50;;;;;;;0.89;56.52;100529.59;4968886;28;20042;-73
2023/02/09 11:10:34;;;;;;;16.17;7.25;;;;;;;0.90;55.70;100516.91;4970412;28;20030;-74
2023/02/09 11:13:01;;;;;;;14.40;7.07;;;;;;;0.92;55.54;100512.16;4969148;28;20027;-74
2023/02/09 11:15:33;;;;;;;14.70;7.47;;;;;;;0.98;56.30;100500.63;4970483;28;20127;-74
2023/02/09 11:18:13;;;;;;;17.25;7.40;;;;;;;1.01;52.49;100486.75;4969751;28;20038;-76
2023/02/09 11:21:10;;;;;;;14.50;7.68;;;;;;;1.04;55.35;100485.53;4970679;28;20038;-75