Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:00;;;;;;;1.52;0.63;;;;;;;7.15;100.00;95486.69;5084511;28;20778;-72
2023/01/13 00:04:27;;;;;;;1.92;0.70;;;;;;;7.16;100.00;95479.81;5097621;28;24453;-72
2023/01/13 00:06:53;;;;;;;2.05;0.80;;;;;;;7.24;100.00;95480.22;5099981;28;20785;-71
2023/01/13 00:09:20;;;;;;;2.75;0.70;;;;;;;7.16;100.00;95478.06;5102293;28;20768;-72
2023/01/13 00:11:46;;;;;;;2.58;0.82;;;;;;;7.30;100.00;95472.13;5091493;28;21353;-72
2023/01/13 00:14:13;;;;;;;1.67;0.60;;;;;;;7.14;100.00;95479.88;5100439;28;24433;-73
2023/01/13 00:16:40;;;;;;;2.08;0.77;;;;;;;7.19;100.00;95475.31;5097216;28;20769;-72
2023/01/13 00:19:07;;;;;;;2.47;0.80;;;;;;;7.21;100.00;95472.66;5101117;27;24804;-72
2023/01/13 00:21:33;;;;;;;1.85;0.57;;;;;;;7.26;100.00;95481.78;5081065;28;24824;-72
2023/01/13 00:24:00;;;;;;;1.52;0.63;;;;;;;7.32;100.00;95479.81;5102260;28;24827;-72
2023/01/13 00:26:29;;;;;;;2.22;0.90;;;;;;;7.34;100.00;95475.38;5096142;28;25002;-72
2023/01/13 00:28:56;;;;;;;2.42;0.80;;;;;;;7.22;100.00;95474.31;5100988;28;24994;-73
2023/01/13 00:31:23;;;;;;;2.00;0.70;;;;;;;7.35;100.00;95469.34;5082948;28;24461;-72
2023/01/13 00:33:50;;;;;;;2.10;0.70;;;;;;;7.35;100.00;95469.34;5100259;28;20788;-72
2023/01/13 00:36:18;;;;;;;0.80;0.40;;;;;;;7.37;100.00;95455.44;5094950;28;20773;-72
2023/01/13 00:38:46;;;;;;;1.92;0.60;;;;;;;7.54;100.00;95459.66;5096851;28;24454;-72
2023/01/13 00:41:14;;;;;;;3.00;0.70;;;;;;;7.43;100.00;95455.09;5084707;28;20939;-72
2023/01/13 00:43:40;;;;;;;2.60;0.80;;;;;;;7.47;100.00;95448.88;5100298;28;25002;-73
2023/01/13 00:46:09;;;;;;;3.00;0.73;;;;;;;7.49;100.00;95452.19;5096887;28;24437;-72
2023/01/13 00:48:36;;;;;;;3.40;0.50;;;;;;;7.55;100.00;95445.84;5089017;28;24438;-72
2023/01/13 00:51:06;;;;;;;1.50;0.60;;;;;;;7.55;100.00;95455.34;5094086;28;24434;-72
2023/01/13 00:53:36;;;;;;;1.63;0.60;;;;;;;7.55;100.00;95445.03;5102963;27;24433;-72
2023/01/13 00:56:04;;;;;;;1.70;0.50;;;;;;;7.56;100.00;95441.53;5100751;28;20763;-72
2023/01/13 00:58:33;;;;;;;1.80;0.52;;;;;;;7.63;100.00;95443.69;5095771;28;24449;-72
2023/01/13 01:01:00;;;;;;;8.52;0.70;;;;;;;7.79;100.00;95451.41;5089981;28;24830;-72
2023/01/13 01:03:28;;;;;;;3.00;0.70;;;;;;;7.83;100.00;95440.00;5099923;28;24504;-73
2023/01/13 01:05:54;;;;;;;1.10;0.40;;;;;;;7.73;100.00;95451.72;5089834;28;24448;-72
2023/01/13 01:08:22;;;;;;;1.98;0.70;;;;;;;7.77;100.00;95460.94;5086025;28;24449;-72
2023/01/13 01:10:48;;;;;;;2.00;0.75;;;;;;;7.79;100.00;95441.09;5081336;28;24437;-72
2023/01/13 01:13:16;;;;;;;1.30;0.43;;;;;;;7.79;100.00;95442.81;5099556;28;25049;-72
2023/01/13 01:15:42;;;;;;;1.58;0.50;;;;;;;7.85;100.00;95439.88;5094452;28;20808;-72
2023/01/13 01:18:09;;;;;;;1.92;0.60;;;;;;;7.86;100.00;95433.81;5085963;28;24457;-73
2023/01/13 01:20:36;;;;;;;1.63;0.57;;;;;;;7.83;100.00;95441.75;5087204;28;20767;-72
2023/01/13 01:23:03;;;;;;;2.08;0.60;;;;;;;7.98;100.00;95438.28;5096424;28;24440;-72
2023/01/13 01:25:32;;;;;;;1.20;0.50;;;;;;;7.80;100.00;95435.00;5094662;28;25010;-72
2023/01/13 01:27:59;;;;;;;0.95;0.32;;;;;;;7.75;100.00;95440.44;5079858;28;24473;-72
2023/01/13 01:30:25;;;;;;;3.90;0.70;;;;;;;7.79;100.00;95438.50;5079714;28;24476;-73
2023/01/13 01:32:52;;;;;;;1.30;0.45;;;;;;;7.62;100.00;95447.19;5093082;28;24454;-72
2023/01/13 01:35:18;;;;;;;2.38;0.50;;;;;;;7.59;100.00;95444.75;5095345;28;24441;-72
2023/01/13 01:37:45;;;;;;;2.85;0.80;;;;;;;7.53;100.00;95439.97;5099632;28;24437;-72
2023/01/13 01:40:12;;;;;;;5.95;0.65;;;;;;;7.56;100.00;95439.78;5097090;28;24426;-72
2023/01/13 01:45:22;;;;;;;2.05;0.55;;;;;;;7.28;100.00;95438.75;5052710;28;24903;-72
2023/01/13 01:47:51;;;;;;;2.03;0.50;;;;;;;7.35;100.00;95439.25;5091939;28;20812;-72
2023/01/13 01:50:19;;;;;;;1.85;0.45;;;;;;;7.44;100.00;95438.72;5101823;28;20760;-73
2023/01/13 01:52:51;;;;;;;2.20;0.63;;;;;;;7.48;100.00;95439.38;5095670;28;20803;-72
2023/01/13 01:55:21;;;;;;;1.85;0.50;;;;;;;7.37;100.00;95439.97;5094140;28;20806;-72
2023/01/13 01:57:53;;;;;;;1.35;0.47;;;;;;;7.28;100.00;95443.91;5086594;28;24427;-72
2023/01/13 02:00:19;;;;;;;1.85;0.57;;;;;;;7.35;100.00;95428.13;5102270;28;21144;-72
2023/01/13 02:02:48;;;;;;;2.10;0.60;;;;;;;7.39;100.00;95429.59;5085777;28;24438;-73
2023/01/13 02:05:15;;;;;;;2.05;0.50;;;;;;;7.36;100.00;95425.44;5087502;28;24786;-72
2023/01/13 02:07:44;;;;;;;1.25;0.43;;;;;;;7.32;100.00;95431.69;5089879;28;20775;-72
2023/01/13 02:10:13;;;;;;;2.92;0.50;;;;;;;7.27;100.00;95428.53;5102072;28;20757;-72
2023/01/13 02:12:40;;;;;;;1.20;0.40;;;;;;;7.30;100.00;95424.94;5082215;28;20763;-72
2023/01/13 02:15:11;;;;;;;1.45;0.60;;;;;;;7.32;100.00;95429.09;5097192;28;24453;-72
2023/01/13 02:17:58;;;;;;;3.80;0.70;;;;;;;7.24;100.00;95436.44;5089266;28;24443;-72
2023/01/13 02:20:52;;;;;;;2.53;0.80;;;;;;;7.17;100.00;95423.06;5090879;28;24442;-72
2023/01/13 02:27:05;;;;;;;3.05;0.90;;;;;;;7.18;100.00;95418.72;5093214;28;24799;-72
2023/01/13 02:32:45;;;;;;;3.07;0.90;;;;;;;7.17;100.00;95419.66;5083115;28;24465;-71
2023/01/13 02:35:19;;;;;;;1.53;0.63;;;;;;;7.10;100.00;95418.31;5096943;28;21104;-71
2023/01/13 02:37:46;;;;;;;1.93;0.60;;;;;;;7.14;100.00;95406.94;5093268;28;20769;-72
2023/01/13 02:40:19;;;;;;;4.25;0.70;;;;;;;7.12;100.00;95419.06;5098713;28;24457;-72
2023/01/13 02:45:44;;;;;;;1.83;0.80;;;;;;;7.06;100.00;95406.53;5096028;28;24421;-72
2023/01/13 02:48:13;;;;;;;5.68;0.68;;;;;;;6.95;100.00;95400.22;5097201;28;24437;-72
2023/01/13 02:50:45;;;;;;;1.80;0.70;;;;;;;6.94;100.00;95387.44;5083705;28;20806;-72
2023/01/13 02:53:16;;;;;;;2.15;0.73;;;;;;;6.91;100.00;95378.13;5077452;28;20744;-71
2023/01/13 02:55:46;;;;;;;5.05;1.00;;;;;;;7.12;100.00;95380.44;5083286;28;21052;-72
2023/01/13 02:58:17;;;;;;;2.03;0.60;;;;;;;7.01;100.00;95368.19;5086064;28;21147;-72
2023/01/13 03:00:46;;;;;;;4.90;0.70;;;;;;;7.00;100.00;95382.75;5084481;28;20719;-72
2023/01/13 03:03:13;;;;;;;1.63;0.50;;;;;;;6.96;100.00;95373.56;5084898;28;20717;-72
2023/01/13 03:05:43;;;;;;;2.50;0.80;;;;;;;6.94;100.00;95367.69;5091939;28;24431;-71
2023/01/13 03:08:18;;;;;;;2.63;0.90;;;;;;;6.98;100.00;95371.75;5092467;28;20774;-72
2023/01/13 03:10:56;;;;;;;3.17;0.80;;;;;;;6.98;100.00;95361.44;5097054;28;20690;-71
2023/01/13 03:13:39;;;;;;;1.97;0.67;;;;;;;7.10;100.00;95370.22;5098260;28;24500;-73
2023/01/13 03:16:16;;;;;;;2.28;0.77;;;;;;;7.06;100.00;95375.63;5085415;28;25087;-72
2023/01/13 03:18:50;;;;;;;1.30;0.50;;;;;;;7.03;100.00;95374.06;5087382;28;20830;-71
2023/01/13 03:21:25;;;;;;;1.58;0.70;;;;;;;6.95;100.00;95373.66;5099965;28;21115;-72
2023/01/13 03:23:58;;;;;;;3.77;0.73;;;;;;;7.15;100.00;95375.13;5095135;28;20755;-71
2023/01/13 03:26:32;;;;;;;2.38;0.80;;;;;;;7.13;100.00;95364.09;5095088;28;24819;-73
2023/01/13 03:29:05;;;;;;;2.45;0.73;;;;;;;7.27;100.00;95367.56;5096010;28;24448;-71
2023/01/13 03:31:37;;;;;;;1.30;0.60;;;;;;;7.18;100.00;95360.31;5100384;28;20789;-72
2023/01/13 03:34:09;;;;;;;2.03;0.70;;;;;;;7.11;100.00;95358.19;5088797;28;24434;-72
2023/01/13 03:36:40;;;;;;;2.95;0.90;;;;;;;7.13;100.00;95356.34;5095212;28;20807;-72
2023/01/13 03:39:12;;;;;;;1.00;0.60;;;;;;;7.21;100.00;95357.59;5103665;28;21435;-72
2023/01/13 03:41:44;;;;;;;2.38;0.75;;;;;;;7.10;100.00;95349.63;5088122;27;24435;-72
2023/01/13 03:44:22;;;;;;;3.03;0.73;;;;;;;7.15;100.00;95347.59;5090541;28;24440;-72
2023/01/13 03:46:58;;;;;;;1.75;0.82;;;;;;;7.14;100.00;95340.81;5091947;28;24441;-72
2023/01/13 03:49:29;;;;;;;2.28;0.70;;;;;;;7.14;100.00;95338.22;5095367;28;24464;-72
2023/01/13 03:52:01;;;;;;;2.63;0.75;;;;;;;7.21;100.00;95336.16;5093423;28;24434;-72
2023/01/13 03:54:33;;;;;;;4.28;0.80;;;;;;;7.21;100.00;95339.56;5102627;28;25037;-71
2023/01/13 03:57:04;;;;;;;2.50;0.70;;;;;;;7.22;100.00;95335.22;5099139;28;24448;-72
2023/01/13 03:59:35;;;;;;;1.40;0.60;;;;;;;7.33;100.00;95325.13;5101915;28;24457;-72
2023/01/13 04:02:09;;;;;;;2.08;0.93;;;;;;;7.31;100.00;95319.25;5099204;28;24437;-73
2023/01/13 04:04:42;;;;;;;1.10;0.55;;;;;;;7.33;100.00;95311.44;5100039;28;20781;-72
2023/01/13 04:07:15;;;;;;;2.70;0.73;;;;;;;7.35;100.00;95313.03;5102605;28;21316;-71
2023/01/13 04:09:52;;;;;;;1.27;0.50;;;;;;;7.34;100.00;95326.81;5101063;28;24982;-71
2023/01/13 04:12:25;;;;;;;2.47;0.80;;;;;;;7.38;100.00;95315.44;5096630;28;24445;-72
2023/01/13 04:14:52;;;;;;;3.55;0.50;;;;;;;7.42;100.00;95313.50;5089949;28;24442;-72
2023/01/13 04:17:22;;;;;;;2.40;0.50;;;;;;;7.35;100.00;95315.59;5094740;28;24438;-72
2023/01/13 04:19:49;;;;;;;1.13;0.40;;;;;;;7.36;100.00;95319.00;5095918;28;21388;-72
2023/01/13 04:22:15;;;;;;;3.75;0.65;;;;;;;7.38;100.00;95320.56;5091315;28;24991;-71
2023/01/13 04:24:42;;;;;;;2.15;0.70;;;;;;;7.41;100.00;95320.38;5093261;28;24445;-72
2023/01/13 04:27:08;;;;;;;1.70;0.60;;;;;;;7.39;100.00;95322.22;5093005;28;24433;-72
2023/01/13 04:29:35;;;;;;;1.20;0.55;;;;;;;7.37;100.00;95316.31;5100987;28;24429;-72
2023/01/13 04:32:01;;;;;;;1.48;0.50;;;;;;;7.32;100.00;95315.75;5095128;28;24433;-72
2023/01/13 04:34:29;;;;;;;2.20;0.60;;;;;;;7.42;100.00;95306.59;5103645;28;25005;-71
2023/01/13 04:36:55;;;;;;;2.67;0.60;;;;;;;7.38;100.00;95307.69;5101749;28;24426;-72
2023/01/13 04:39:22;;;;;;;1.02;0.40;;;;;;;7.46;100.00;95320.97;5102779;28;24452;-72
2023/01/13 04:42:01;;;;;;;1.55;0.43;;;;;;;7.43;100.00;95312.56;5099351;28;24442;-72
2023/01/13 04:44:29;;;;;;;1.70;0.47;;;;;;;7.32;100.00;95313.19;5099029;28;21350;-72
2023/01/13 04:46:55;;;;;;;0.98;0.40;;;;;;;7.34;100.00;95316.53;5099359;28;20803;-72
2023/01/13 04:49:22;;;;;;;1.63;0.45;;;;;;;7.34;100.00;95302.78;5092745;28;24426;-72
2023/01/13 04:51:50;;;;;;;1.60;0.60;;;;;;;7.33;100.00;95309.69;5088554;28;24441;-72
2023/01/13 04:54:16;;;;;;;1.30;0.50;;;;;;;7.55;100.00;95301.53;5096590;28;24437;-71
2023/01/13 04:56:43;;;;;;;3.65;0.50;;;;;;;7.51;100.00;95300.91;5094568;28;24432;-71
2023/01/13 04:59:10;;;;;;;1.48;0.40;;;;;;;7.52;100.00;95292.25;5097199;28;20782;-71
2023/01/13 05:01:36;;;;;;;2.65;0.35;;;;;;;7.57;100.00;95293.75;5092377;28;20803;-72
2023/01/13 05:04:03;;;;;;;0.45;0.30;;;;;;;7.47;100.00;95296.84;5097104;28;25020;-71
2023/01/13 05:06:30;;;;;;;1.20;0.30;;;;;;;7.62;100.00;95302.84;5094483;28;24442;-72
2023/01/13 05:08:57;;;;;;;1.02;0.30;;;;;;;7.51;100.00;95298.31;5096827;28;24805;-71
2023/01/13 05:17:02;;;;;;;1.20;0.40;;;;;;;7.57;100.00;95304.06;5094558;28;20737;-72
2023/01/13 05:19:29;;;;;;;1.50;0.55;;;;;;;7.52;100.00;95296.56;5083407;28;21427;-72
2023/01/13 05:27:25;;;;;;;5.60;2.05;;;;;;;7.43;100.00;95291.97;5103926;28;24561;-73
2023/01/13 05:29:53;;;;;;;1.67;0.63;;;;;;;7.54;100.00;95296.50;5088801;28;24418;-72
2023/01/13 05:32:20;;;;;;;0.70;0.30;;;;;;;7.52;100.00;95292.25;5094229;28;24449;-72
2023/01/13 05:34:46;;;;;;;1.30;0.30;;;;;;;7.51;100.00;95282.84;5098866;28;21177;-72
2023/01/13 05:37:13;;;;;;;0.75;0.30;;;;;;;7.52;100.00;95278.53;5078537;28;20773;-72
2023/01/13 05:45:11;;;;;;;3.95;2.33;;;;;;;7.51;100.00;95282.03;5062268;28;20699;-74
2023/01/13 05:47:38;;;;;;;2.13;1.00;;;;;;;7.45;100.00;95282.38;5083715;28;20783;-74
2023/01/13 05:50:05;;;;;;;1.58;0.82;;;;;;;7.49;100.00;95289.88;5073283;28;24431;-73
2023/01/13 05:52:32;;;;;;;1.65;1.10;;;;;;;7.46;100.00;95287.47;5084016;28;20774;-74
2023/01/13 05:54:59;;;;;;;1.17;0.57;;;;;;;7.41;100.00;95288.63;5101569;28;24429;-73
2023/01/13 05:57:26;;;;;;;0.80;0.40;;;;;;;7.44;100.00;95288.47;5096415;28;20770;-74
2023/01/13 05:59:52;;;;;;;2.50;0.85;;;;;;;7.37;100.00;95294.88;5094451;28;24442;-74
2023/01/13 06:02:19;;;;;;;0.93;0.40;;;;;;;7.36;100.00;95295.81;5100378;28;24449;-74
2023/01/13 06:04:46;;;;;;;0.98;0.25;;;;;;;7.36;100.00;95298.38;5090239;28;24441;-74
2023/01/13 06:07:12;;;;;;;1.05;0.30;;;;;;;7.32;100.00;95302.88;5079439;28;20774;-74
2023/01/13 06:09:39;;;;;;;0.50;0.30;;;;;;;7.39;100.00;95305.94;5083733;28;24430;-73
2023/01/13 06:12:07;;;;;;;0.77;0.25;;;;;;;7.46;100.00;95304.66;5090971;28;24504;-74
2023/01/13 06:14:39;;;;;;;1.65;0.38;;;;;;;7.40;100.00;95311.00;5085023;28;24439;-73
2023/01/13 06:17:07;;;;;;;0.57;0.30;;;;;;;7.44;100.00;95306.50;5079989;28;21318;-73
2023/01/13 06:19:33;;;;;;;1.20;0.60;;;;;;;7.40;100.00;95308.41;5077978;28;24493;-74
2023/01/13 06:22:08;;;;;;;1.20;0.70;;;;;;;7.38;100.00;95309.41;5103965;28;24448;-74
2023/01/13 06:24:35;;;;;;;0.52;0.40;;;;;;;7.32;100.00;95313.19;5089445;28;20731;-74
2023/01/13 06:27:01;;;;;;;0.68;0.30;;;;;;;7.42;100.00;95304.03;5088568;28;20778;-73
2023/01/13 06:29:29;;;;;;;1.42;0.40;;;;;;;7.39;100.00;95303.38;5093617;28;21351;-74
2023/01/13 06:31:56;;;;;;;1.40;0.30;;;;;;;7.37;100.00;95292.31;5095913;28;20811;-74
2023/01/13 06:34:23;;;;;;;1.77;0.38;;;;;;;7.47;100.00;95293.44;5084730;28;20770;-74
2023/01/13 06:36:53;;;;;;;0.80;0.50;;;;;;;7.41;100.00;95291.22;5085792;28;24434;-73
2023/01/13 06:39:24;;;;;;;1.40;0.60;;;;;;;7.57;100.00;95284.25;5090352;28;20725;-74
2023/01/13 06:44:37;;;;;;;0.88;0.32;;;;;;;7.48;100.00;95295.91;5096693;28;20674;-74
2023/01/13 06:47:04;;;;;;;0.57;0.30;;;;;;;7.50;100.00;95286.38;5093814;28;21138;-73
2023/01/13 06:49:30;;;;;;;1.45;0.60;;;;;;;7.46;100.00;95297.78;5083571;28;24448;-74
2023/01/13 06:51:57;;;;;;;1.13;0.50;;;;;;;7.39;100.00;95291.31;5099111;28;24440;-74
2023/01/13 06:54:23;;;;;;;0.70;0.30;;;;;;;7.44;100.00;95291.03;5081075;28;24453;-74
2023/01/13 06:56:50;;;;;;;0.70;0.30;;;;;;;7.43;100.00;95286.81;5085523;28;21165;-71
2023/01/13 06:59:16;;;;;;;1.20;0.40;;;;;;;7.38;100.00;95291.38;5089181;28;24446;-73
2023/01/13 07:01:44;;;;;;;0.75;0.50;;;;;;;7.55;100.00;95298.16;5089553;28;24525;-73
2023/01/13 07:04:11;;;;;;;3.58;0.60;;;;;;;7.40;100.00;95295.53;5086615;28;20822;-72
2023/01/13 07:06:37;;;;;;;1.33;0.40;;;;;;;7.43;100.00;95292.78;5080865;28;24804;-73
2023/01/13 07:09:04;;;;;;;1.30;0.40;;;;;;;7.41;100.00;95294.59;5075261;28;24440;-73
2023/01/13 07:11:30;;;;;;;0.75;0.35;;;;;;;7.36;100.00;95300.97;5076693;28;24431;-73
2023/01/13 07:16:43;;;;;;;0.80;0.28;;;;;;;7.43;100.00;95310.81;5078592;28;21227;-73
2023/01/13 07:19:11;;;;;;;1.00;0.32;;;;;;;7.46;100.00;95302.91;5093592;28;24434;-73
2023/01/13 07:21:37;;;;;;;0.50;0.30;;;;;;;7.42;100.00;95305.78;5092718;28;24466;-73
2023/01/13 07:24:04;;;;;;;0.60;0.27;;;;;;;7.43;100.00;95325.47;5082568;28;24526;-73
2023/01/13 07:26:31;;;;;;;2.05;0.38;;;;;;;7.47;100.00;95317.47;5090409;28;24430;-72
2023/01/13 07:28:57;;;;;;;1.10;0.30;;;;;;;7.50;100.00;95317.28;5097658;28;24784;-72
2023/01/13 07:31:24;;;;;;;1.15;0.50;;;;;;;7.47;100.00;95314.06;5094515;28;25042;-73
2023/01/13 07:33:51;;;;;;;0.70;0.35;;;;;;;7.57;100.00;95309.22;5084166;28;24998;-72
2023/01/13 07:36:19;;;;;;;1.93;0.50;;;;;;;7.61;100.00;95318.41;5081440;28;24831;-72
2023/01/13 07:38:45;;;;;;;2.03;0.68;;;;;;;7.60;100.00;95309.00;5101662;28;24441;-72
2023/01/13 07:43:59;;;;;;;1.00;0.60;;;;;;;7.51;100.00;95303.47;5063640;28;24430;-72
2023/01/13 07:46:25;;;;;;;1.48;1.02;;;;;;;7.56;100.00;95310.09;5084701;28;21422;-73
2023/01/13 07:48:52;;;;;;;2.13;1.40;;;;;;;7.62;100.00;95313.16;5080657;28;20790;-72
2023/01/13 07:51:20;;;;;;;3.17;1.73;;;;;;;7.65;100.00;95314.75;5077525;28;24434;-72
2023/01/13 07:53:46;;;;;;;2.70;1.17;;;;;;;7.75;100.00;95313.28;5077038;28;24809;-72
2023/01/13 07:56:13;;;;;;;1.58;0.75;;;;;;;7.70;100.00;95313.53;5086333;28;24438;-73
2023/01/13 07:58:39;;;;;;;0.82;0.57;;;;;;;7.68;100.00;95328.28;5095060;28;24441;-73
2023/01/13 08:01:09;;;;;;;1.90;0.50;;;;;;;7.72;100.00;95324.59;5084302;28;24478;-73
2023/01/13 08:03:35;;;;;;;0.68;0.30;;;;;;;7.65;100.00;95343.09;5086581;28;24469;-73
2023/01/13 08:06:02;;;;;;;0.47;0.30;;;;;;;7.55;100.00;95340.19;5103817;28;24440;-73
2023/01/13 08:08:30;;;;;;;0.77;0.43;;;;;;;7.51;100.00;95347.28;5086345;28;24442;-73
2023/01/13 08:10:59;;;;;;;0.50;0.40;;;;;;;7.55;100.00;95350.50;5099763;28;24437;-73
2023/01/13 08:13:25;;;;;;;0.40;0.20;;;;;;;7.52;100.00;95361.81;5101194;28;20769;-73
2023/01/13 08:15:53;;;;;;;1.30;0.30;;;;;;;7.43;100.00;95361.53;5095974;28;24450;-72
2023/01/13 08:18:21;;;;;;;1.50;0.40;;;;;;;7.34;100.00;95350.00;5100267;28;24440;-72
2023/01/13 08:20:48;;;;;;;1.35;0.52;;;;;;;7.26;100.00;95353.00;5089761;28;20918;-73
2023/01/13 08:23:15;;;;;;;1.77;0.60;;;;;;;7.21;100.00;95354.19;5087886;28;20771;-72
2023/01/13 08:25:43;;;;;;;0.80;0.30;;;;;;;7.27;100.00;95361.56;5096879;28;24530;-68
2023/01/13 08:28:10;;;;;;;0.28;0.17;;;;;;;7.24;100.00;95375.44;5102169;28;24429;-73
2023/01/13 08:30:36;;;;;;;1.20;0.40;;;;;;;7.22;100.00;95381.59;5088723;28;24431;-73
2023/01/13 08:33:06;;;;;;;1.25;0.60;;;;;;;7.17;100.00;95397.31;5102310;28;24425;-73
2023/01/13 08:35:33;;;;;;;1.70;0.70;;;;;;;7.14;100.00;95392.31;5095050;28;24431;-73
2023/01/13 08:37:59;;;;;;;1.13;0.85;;;;;;;7.09;100.00;95407.19;5082362;28;24437;-73
2023/01/13 08:40:26;;;;;;;2.42;0.77;;;;;;;7.13;100.00;95418.16;5093786;28;24453;-73
2023/01/13 08:42:55;;;;;;;1.70;0.90;;;;;;;7.08;100.00;95423.53;5090653;28;24434;-72
2023/01/13 08:45:21;;;;;;;1.80;0.57;;;;;;;7.07;100.00;95431.38;5098309;28;24457;-73
2023/01/13 08:47:48;;;;;;;0.55;0.25;;;;;;;7.05;100.00;95430.63;5098956;28;24430;-73
2023/01/13 08:50:15;;;;;;;1.55;0.30;;;;;;;7.08;100.00;95443.31;5103867;28;24797;-71
2023/01/13 08:52:42;;;;;;;0.70;0.40;;;;;;;6.99;100.00;95448.06;5097641;28;24434;-73
2023/01/13 08:55:09;;;;;;;0.52;0.10;;;;;;;6.97;100.00;95438.75;5102111;28;24445;-73
2023/01/13 08:57:36;;;;;;;1.10;0.57;;;;;;;6.92;100.00;95451.03;5096997;28;24426;-72
2023/01/13 09:00:06;;;;;;;0.40;0.38;;;;;;;6.81;100.00;95450.78;5090312;28;24537;-73
2023/01/13 09:02:33;;;;;;;1.20;0.30;;;;;;;6.71;100.00;95453.84;5081140;28;24503;-74
2023/01/13 09:05:02;;;;;;;1.30;0.20;;;;;;;6.67;100.00;95462.63;5087792;28;24460;-72
2023/01/13 09:07:29;;;;;;;0.28;0.10;;;;;;;6.44;100.00;95456.09;5085237;28;25219;-73
2023/01/13 09:09:56;;;;;;;0.20;0.10;;;;;;;6.34;100.00;95459.22;5098930;28;24437;-73
2023/01/13 09:15:08;;;;;;;0.70;0.20;;;;;;;6.23;100.00;95452.91;5095635;28;24425;-73
2023/01/13 09:17:35;;;;;;;0.32;0.20;;;;;;;6.19;100.00;95463.41;5084321;28;24434;-72
2023/01/13 09:20:01;;;;;;;1.00;0.20;;;;;;;6.12;100.00;95464.63;5088456;28;24438;-72
2023/01/13 09:22:28;;;;;;;0.60;0.20;;;;;;;6.11;100.00;95468.09;5099262;28;25011;-73
2023/01/13 09:24:55;;;;;;;0.88;0.28;;;;;;;6.09;100.00;95482.78;5094950;28;25017;-73
2023/01/13 09:27:22;;;;;;;2.15;0.70;;;;;;;6.08;100.00;95487.06;5092954;28;24425;-72
2023/01/13 09:29:49;;;;;;;1.15;0.65;;;;;;;6.03;100.00;95482.16;5095030;27;25067;-73
2023/01/13 09:32:17;;;;;;;4.65;1.13;;;;;;;6.20;100.00;95481.34;5092195;28;24425;-72
2023/01/13 09:35:00;;;;;;;0.63;0.30;;;;;;;6.11;100.00;95489.50;5095075;28;24491;-73
2023/01/13 09:37:28;;;;;;;0.80;0.40;;;;;;;6.12;100.00;95487.75;5098221;28;21386;-74
2023/01/13 09:39:54;;;;;;;1.50;0.60;;;;;;;6.09;100.00;95487.94;5099331;28;24440;-71
2023/01/13 09:45:15;;;;;;;2.35;0.40;;;;;;;6.30;100.00;95494.56;5058207;28;24793;-71
2023/01/13 09:47:50;;;;;;;0.70;0.33;;;;;;;6.19;100.00;95501.97;5083721;28;24507;-74
2023/01/13 09:50:32;;;;;;;4.70;0.60;;;;;;;6.19;100.00;95497.69;5093112;28;24568;-73
2023/01/13 09:53:00;;;;;;;1.65;0.55;;;;;;;6.18;100.00;95496.00;5101352;28;24473;-73
2023/01/13 09:55:32;;;;;;;1.73;0.40;;;;;;;6.16;100.00;95497.00;5077467;28;24464;-73
2023/01/13 09:58:00;;;;;;;1.90;0.50;;;;;;;6.28;100.00;95499.78;5099598;28;24438;-72
2023/01/13 10:00:34;;;;;;;2.30;0.70;;;;;;;6.26;100.00;95504.16;5094177;28;24991;-74
2023/01/13 10:03:20;;;;;;;1.75;0.70;;;;;;;6.30;100.00;95508.28;5090273;28;24444;-73
2023/01/13 10:05:55;;;;;;;1.77;0.73;;;;;;;6.30;100.00;95503.13;5085804;28;24442;-74
2023/01/13 10:08:23;;;;;;;2.08;0.60;;;;;;;6.17;100.00;95514.91;5081028;28;24438;-74
2023/01/13 10:10:54;;;;;;;2.08;0.70;;;;;;;6.15;100.00;95513.31;5100002;28;24433;-74
2023/01/13 10:13:23;;;;;;;1.40;0.57;;;;;;;6.15;100.00;95516.72;5095977;28;24901;-74
2023/01/13 10:16:12;;;;;;;3.35;0.80;;;;;;;6.16;100.00;95515.00;5090786;28;24842;-74
2023/01/13 10:18:51;;;;;;;1.77;0.75;;;;;;;6.09;100.00;95524.75;5078590;28;24809;-73
2023/01/13 10:21:30;;;;;;;1.30;0.40;;;;;;;6.02;100.00;95531.09;5094974;28;24452;-74
2023/01/13 10:24:03;;;;;;;2.30;0.75;;;;;;;6.05;100.00;95523.25;5086305;28;24440;-74
2023/01/13 10:26:44;;;;;;;1.10;0.40;;;;;;;5.86;100.00;95520.72;5095409;28;24975;-74
2023/01/13 10:29:23;;;;;;;1.00;0.40;;;;;;;5.80;100.00;95516.69;5075762;28;24996;-73
2023/01/13 10:31:50;;;;;;;0.95;0.30;;;;;;;5.69;100.00;95515.53;5077023;28;24438;-73
2023/01/13 10:34:19;;;;;;;1.53;0.43;;;;;;;5.64;100.00;95522.63;5094278;28;24434;-73
2023/01/13 10:37:05;;;;;;;2.30;0.80;;;;;;;5.59;100.00;95533.94;5088453;28;24473;-72
2023/01/13 10:39:42;;;;;;;0.85;0.20;;;;;;;5.45;100.00;95540.63;5084008;28;24435;-72
2023/01/13 10:42:13;;;;;;;1.13;0.40;;;;;;;5.44;100.00;95554.38;5086384;28;24464;-73
2023/01/13 10:44:47;;;;;;;0.77;0.23;;;;;;;5.22;100.00;95547.63;5088671;28;24529;-71
2023/01/13 10:47:21;;;;;;;1.67;0.20;;;;;;;5.24;100.00;95555.28;5096158;28;24442;-72
2023/01/13 10:50:02;;;;;;;1.15;0.20;;;;;;;5.20;100.00;95549.47;5082837;28;24438;-72
2023/01/13 10:52:31;;;;;;;1.73;0.20;;;;;;;5.15;100.00;95550.56;5083827;28;24437;-73
2023/01/13 10:54:58;;;;;;;1.42;0.80;;;;;;;5.20;100.00;95544.31;5100558;28;24802;-73
2023/01/13 10:57:25;;;;;;;1.20;0.50;;;;;;;5.26;100.00;95550.91;5088000;28;24921;-73
2023/01/13 10:59:52;;;;;;;1.15;0.40;;;;;;;5.29;100.00;95553.34;5092745;28;24512;-73
2023/01/13 11:02:25;;;;;;;1.20;0.50;;;;;;;5.28;100.00;95546.53;5093343;28;24484;-72
2023/01/13 11:05:21;;;;;;;1.23;0.68;;;;;;;5.18;100.00;95540.97;5091301;28;24538;-73
2023/01/13 11:07:51;;;;;;;2.35;0.40;;;;;;;5.00;100.00;95563.16;5074615;28;24445;-73
2023/01/13 11:10:23;;;;;;;2.25;1.52;;;;;;;5.05;100.00;95581.78;5100823;28;24430;-74
2023/01/13 11:12:58;;;;;;;2.13;0.70;;;;;;;5.07;100.00;95566.31;5097754;28;24445;-73
2023/01/13 11:15:36;;;;;;;2.23;0.63;;;;;;;5.08;100.00;95576.53;5083419;28;25025;-74
2023/01/13 11:18:09;;;;;;;1.33;0.50;;;;;;;4.97;100.00;95568.47;5096654;28;24800;-73
2023/01/13 11:20:41;;;;;;;3.72;0.73;;;;;;;4.91;100.00;95558.47;5099653;28;24437;-73
2023/01/13 11:23:15;;;;;;;1.33;0.63;;;;;;;4.87;100.00;95554.34;5092553;28;24890;-73
2023/01/13 11:25:44;;;;;;;2.33;0.85;;;;;;;5.02;100.00;95557.97;5081382;28;24453;-73
2023/01/13 11:28:24;;;;;;;1.30;0.47;;;;;;;5.05;100.00;95563.81;5095256;28;24437;-72
2023/01/13 11:30:56;;;;;;;2.58;1.00;;;;;;;5.08;100.00;95568.81;5088584;28;24449;-72
2023/01/13 11:33:34;;;;;;;3.05;0.70;;;;;;;5.08;100.00;95550.03;5087859;28;24441;-74
2023/01/13 11:36:08;;;;;;;1.50;0.60;;;;;;;5.22;100.00;95547.63;5092635;28;24426;-73
2023/01/13 11:38:43;;;;;;;2.35;0.68;;;;;;;5.27;100.00;95544.88;5100786;28;24822;-73
2023/01/13 11:41:20;;;;;;;1.75;0.68;;;;;;;5.38;100.00;95554.63;5099307;28;24457;-74
2023/01/13 11:43:52;;;;;;;1.50;0.60;;;;;;;5.36;100.00;95551.31;5095126;28;24442;-71
2023/01/13 11:46:21;;;;;;;1.92;0.98;;;;;;;5.51;100.00;95564.28;5094273;28;24438;-74
2023/01/13 11:48:47;;;;;;;3.17;0.63;;;;;;;5.48;100.00;95556.72;5098701;28;24437;-74
2023/01/13 11:51:25;;;;;;;2.70;1.00;;;;;;;5.63;100.00;95555.19;5097973;28;24445;-73
2023/01/13 11:54:08;;;;;;;2.65;0.70;;;;;;;5.67;100.00;95566.97;5093481;28;24453;-73
2023/01/13 11:56:53;;;;;;;1.58;0.57;;;;;;;5.76;100.00;95570.88;5082697;28;24476;-72
2023/01/13 11:59:43;;;;;;;4.47;1.08;;;;;;;6.10;100.00;95552.13;5093391;28;24544;-73
2023/01/13 12:02:30;;;;;;;4.00;1.10;;;;;;;6.24;100.00;95562.56;5084247;28;24462;-73
2023/01/13 12:05:07;;;;;;;3.42;1.10;;;;;;;6.40;100.00;95560.06;5093830;28;25005;-73
2023/01/13 12:07:43;;;;;;;4.60;1.27;;;;;;;6.40;100.00;95572.09;5099317;28;24803;-73
2023/01/13 12:10:17;;;;;;;3.55;1.33;;;;;;;6.48;100.00;95572.53;5082411;28;21188;-74
2023/01/13 12:12:53;;;;;;;7.05;1.33;;;;;;;6.44;100.00;95579.59;5085990;28;25007;-74
2023/01/13 12:15:59;;;;;;;6.57;1.30;;;;;;;6.51;100.00;95570.66;5089984;28;24441;-73
2023/01/13 12:18:41;;;;;;;3.35;1.15;;;;;;;6.45;100.00;95557.25;5097884;28;24433;-74
2023/01/13 12:21:17;;;;;;;4.60;1.52;;;;;;;6.34;100.00;95578.41;5096868;28;24476;-73
2023/01/13 12:23:51;;;;;;;6.57;1.53;;;;;;;6.20;100.00;95565.38;5097581;28;24518;-74
2023/01/13 12:26:18;;;;;;;5.03;1.40;;;;;;;6.15;100.00;95578.44;5092411;28;24434;-73
2023/01/13 12:28:49;;;;;;;5.75;1.60;;;;;;;6.03;100.00;95582.44;5100135;28;24445;-74
2023/01/13 12:31:17;;;;;;;6.05;1.60;;;;;;;6.04;100.00;95575.53;5097270;28;24441;-72