Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:06;;;;;;;;;;;;;;;7.12;70.08;102762.28;5032462;28;1170;-72
2023/05/18 00:03:32;;;;;;;;;;;;;;;7.11;69.13;102755.41;5035181;28;1096;-73
2023/05/18 00:06:05;;;;;;;;;;;;;;;7.07;69.93;102753.84;5013363;28;1926;-73
2023/05/18 00:08:31;;;;;;;;;;;;;;;7.06;69.61;102762.50;5030778;28;1225;-72
2023/05/18 00:10:56;;;;;;;;;;;;;;;7.04;69.92;102761.69;5027938;28;1235;-72
2023/05/18 00:13:21;;;;;;;;;;;;;;;7.03;69.87;102758.25;5031067;28;1092;-73
2023/05/18 00:15:46;;;;;;;;;;;;;;;7.03;69.79;102757.44;5039021;28;1280;-73
2023/05/18 00:18:12;;;;;;;;;;;;;;;7.00;70.21;102758.41;5034048;28;1380;-73
2023/05/18 00:20:37;;;;;;;;;;;;;;;6.97;70.17;102760.22;5021062;28;1201;-72
2023/05/18 00:23:02;;;;;;;;;;;;;;;6.97;70.21;102760.22;5013596;28;1326;-73
2023/05/18 00:25:27;;;;;;;;;;;;;;;6.97;70.44;102758.50;5041897;28;1898;-73
2023/05/18 00:27:52;;;;;;;;;;;;;;;6.96;69.73;102761.13;5040525;28;1090;-73
2023/05/18 00:30:18;;;;;;;;;;;;;;;6.91;69.96;102754.38;5023022;28;1198;-72
2023/05/18 00:32:43;;;;;;;;;;;;;;;6.89;70.42;102761.34;5026617;28;1256;-73
2023/05/18 00:35:09;;;;;;;;;;;;;;;6.83;70.22;102761.56;5026721;28;1050;-73
2023/05/18 00:37:34;;;;;;;;;;;;;;;6.76;71.07;102770.38;5033470;28;1519;-72
2023/05/18 00:40:00;;;;;;;;;;;;;;;6.70;70.83;102765.44;5018956;28;1473;-72
2023/05/18 00:42:25;;;;;;;;;;;;;;;6.67;70.51;102765.56;5028527;28;1246;-72
2023/05/18 00:44:50;;;;;;;;;;;;;;;6.65;70.79;102770.78;5024760;28;1894;-73
2023/05/18 00:47:17;;;;;;;;;;;;;;;6.62;70.70;102775.19;5036689;28;1014;-73
2023/05/18 00:49:42;;;;;;;;;;;;;;;6.59;70.31;102772.69;5028717;28;1303;-72
2023/05/18 00:52:08;;;;;;;;;;;;;;;6.55;70.93;102771.97;5025905;28;1495;-72
2023/05/18 00:54:33;;;;;;;;;;;;;;;6.51;72.02;102764.38;5033021;28;976;-72
2023/05/18 00:57:02;;;;;;;;;;;;;;;6.48;71.37;102769.63;5036883;28;1124;-73
2023/05/18 00:59:27;;;;;;;;;;;;;;;6.45;72.08;102767.16;5029305;28;1396;-72
2023/05/18 01:01:52;;;;;;;;;;;;;;;6.44;71.16;102768.91;5022780;28;1380;-72
2023/05/18 01:04:20;;;;;;;;;;;;;;;6.43;71.82;102764.66;5035903;28;1910;-72
2023/05/18 01:06:46;;;;;;;;;;;;;;;6.42;71.63;102764.69;5023523;28;1142;-73
2023/05/18 01:09:12;;;;;;;;;;;;;;;6.42;72.15;102770.69;5032423;28;1183;-73
2023/05/18 01:12:10;;;;;;;;;;;;;;;6.45;71.25;102769.75;5035350;28;1138;-73
2023/05/18 01:14:41;;;;;;;;;;;;;;;6.39;71.71;102766.47;4988926;28;1328;-72
2023/05/18 01:17:22;;;;;;;;;;;;;;;6.34;71.83;102772.66;5034020;28;1279;-72
2023/05/18 01:19:50;;;;;;;;;;;;;;;6.32;72.74;102770.16;5011916;28;1375;-71
2023/05/18 01:22:22;;;;;;;;;;;;;;;6.35;72.22;102775.19;5036551;28;1237;-73
2023/05/18 01:24:48;;;;;;;;;;;;;;;6.34;71.87;102773.50;5030057;28;1942;-73
2023/05/18 01:27:16;;;;;;;;;;;;;;;6.33;72.25;102771.84;5021017;28;1276;-72
2023/05/18 01:29:41;;;;;;;;;;;;;;;6.33;72.07;102776.16;5031704;28;1423;-72
2023/05/18 01:32:07;;;;;;;;;;;;;;;6.32;72.04;102780.47;5028752;28;1413;-72
2023/05/18 01:34:32;;;;;;;;;;;;;;;6.32;72.50;102774.47;5024888;28;1538;-72
2023/05/18 01:36:57;;;;;;;;;;;;;;;6.32;72.43;102780.47;5039797;28;1368;-72
2023/05/18 01:39:22;;;;;;;;;;;;;;;6.34;71.60;102778.66;5034711;28;1201;-74
2023/05/18 01:41:54;;;;;;;;;;;;;;;6.33;72.45;102781.31;5032162;28;1208;-72
2023/05/18 01:44:32;;;;;;;;;;;;;;;6.32;72.79;102775.31;5031177;28;1964;-72
2023/05/18 01:46:58;;;;;;;;;;;;;;;6.32;72.66;102775.31;5031187;28;1270;-72
2023/05/18 01:49:23;;;;;;;;;;;;;;;6.31;72.32;102778.78;5033926;28;1169;-73
2023/05/18 01:51:49;;;;;;;;;;;;;;;6.32;72.13;102774.47;5034016;28;1559;-72
2023/05/18 01:54:16;;;;;;;;;;;;;;;6.29;72.80;102779.72;5038887;28;1268;-72
2023/05/18 01:56:43;;;;;;;;;;;;;;;6.24;73.14;102777.28;5036714;28;1086;-74
2023/05/18 01:59:08;;;;;;;;;;;;;;;6.26;72.96;102780.66;5032084;28;1165;-72
2023/05/18 02:01:34;;;;;;;;;;;;;;;6.25;73.19;102778.13;5028335;28;1353;-72
2023/05/18 02:03:59;;;;;;;;;;;;;;;6.19;72.57;102776.56;5007693;28;1967;-72
2023/05/18 02:06:24;;;;;;;;;;;;;;;6.18;73.24;102762.00;5034075;28;1205;-72
2023/05/18 02:08:50;;;;;;;;;;;;;;;6.13;73.05;102774.19;5019485;28;1583;-72
2023/05/18 02:11:15;;;;;;;;;;;;;;;6.10;73.43;102769.16;5023910;28;1540;-72
2023/05/18 02:13:40;;;;;;;;;;;;;;;6.10;73.57;102779.47;5033944;28;1012;-72
2023/05/18 02:16:06;;;;;;;;;;;;;;;6.10;73.48;102764.00;5004878;28;1304;-72
2023/05/18 02:18:33;;;;;;;;;;;;;;;6.10;73.66;102769.16;5034040;28;1264;-72
2023/05/18 02:20:58;;;;;;;;;;;;;;;6.10;73.79;102774.31;5014128;28;1189;-72
2023/05/18 02:23:24;;;;;;;;;;;;;;;6.10;73.72;102769.16;5036478;28;1339;-72
2023/05/18 02:25:49;;;;;;;;;;;;;;;6.09;73.26;102762.31;5038716;28;1894;-72
2023/05/18 02:28:15;;;;;;;;;;;;;;;6.05;73.91;102763.31;5044696;28;1125;-72
2023/05/18 02:30:40;;;;;;;;;;;;;;;6.04;73.55;102761.63;5021001;28;1458;-72
2023/05/18 02:33:07;;;;;;;;;;;;;;;6.05;74.57;102771.88;5017343;28;1284;-72
2023/05/18 02:35:33;;;;;;;;;;;;;;;6.04;74.17;102759.88;5032672;28;1323;-72
2023/05/18 02:37:59;;;;;;;;;;;;;;;6.04;73.97;102753.91;5035874;28;1210;-73
2023/05/18 02:40:24;;;;;;;;;;;;;;;6.02;74.26;102760.81;5036132;28;1196;-72
2023/05/18 02:42:50;;;;;;;;;;;;;;;6.02;74.06;102755.66;5032704;28;1495;-72
2023/05/18 02:45:15;;;;;;;;;;;;;;;6.00;74.48;102757.44;5026328;28;1934;-72
2023/05/18 02:47:42;;;;;;;;;;;;;;;5.99;75.09;102755.78;5036216;28;2113;-72
2023/05/18 02:50:08;;;;;;;;;;;;;;;5.97;74.83;102758.41;5039276;28;1070;-72
2023/05/18 02:52:33;;;;;;;;;;;;;;;5.94;74.24;102753.34;5038779;28;1120;-73
2023/05/18 02:54:58;;;;;;;;;;;;;;;5.91;75.31;102752.53;5037642;28;1191;-72
2023/05/18 02:57:23;;;;;;;;;;;;;;;5.88;74.83;102750.06;5037132;28;1212;-72
2023/05/18 02:59:49;;;;;;;;;;;;;;;5.80;74.95;102756.31;5022385;28;1176;-74
2023/05/18 03:02:15;;;;;;;;;;;;;;;5.77;75.08;102750.41;5042670;28;1180;-72
2023/05/18 03:04:40;;;;;;;;;;;;;;;5.75;74.92;102753.03;5038937;28;1894;-72
2023/05/18 03:07:06;;;;;;;;;;;;;;;5.76;74.58;102756.44;5037992;28;1036;-72
2023/05/18 03:09:32;;;;;;;;;;;;;;;5.74;74.80;102756.50;5034444;28;936;-72
2023/05/18 03:11:57;;;;;;;;;;;;;;;5.69;75.63;102760.94;5041011;28;1134;-72
2023/05/18 03:14:22;;;;;;;;;;;;;;;5.65;76.72;102756.78;5036861;28;1220;-72
2023/05/18 03:16:52;;;;;;;;;;;;;;;5.60;75.73;102763.78;5034376;28;1166;-72
2023/05/18 03:19:18;;;;;;;;;;;;;;;5.58;75.43;102761.25;5038828;28;1136;-73
2023/05/18 03:21:43;;;;;;;;;;;;;;;5.58;76.39;102765.56;5038025;28;1336;-72
2023/05/18 03:24:08;;;;;;;;;;;;;;;5.58;75.74;102757.84;5037867;28;1914;-72
2023/05/18 03:26:33;;;;;;;;;;;;;;;5.56;76.07;102757.91;5028060;28;1400;-72
2023/05/18 03:29:00;;;;;;;;;;;;;;;5.58;76.01;102760.41;5035358;28;1337;-72
2023/05/18 03:31:25;;;;;;;;;;;;;;;5.59;75.58;102762.09;5020282;28;1339;-72
2023/05/18 03:33:50;;;;;;;;;;;;;;;5.59;76.01;102767.25;5033176;28;1377;-71
2023/05/18 03:36:15;;;;;;;;;;;;;;;5.57;76.26;102764.72;5035173;28;1225;-72
2023/05/18 03:38:44;;;;;;;;;;;;;;;5.58;77.22;102760.41;5008988;28;1294;-72
2023/05/18 03:41:10;;;;;;;;;;;;;;;5.57;77.08;102759.59;5032936;28;1229;-72
2023/05/18 03:43:35;;;;;;;;;;;;;;;5.54;76.12;102757.09;5030092;28;1360;-71
2023/05/18 03:46:00;;;;;;;;;;;;;;;5.54;76.76;102753.66;5031675;28;1894;-72
2023/05/18 03:48:25;;;;;;;;;;;;;;;5.53;76.93;102762.28;5031676;28;1210;-73
2023/05/18 03:50:51;;;;;;;;;;;;;;;5.52;77.98;102765.75;5031609;28;1575;-72
2023/05/18 03:53:20;;;;;;;;;;;;;;;5.47;77.44;102752.16;5025296;28;1458;-71
2023/05/18 03:55:45;;;;;;;;;;;;;;;5.41;77.68;102757.50;5019638;28;1278;-72
2023/05/18 03:58:11;;;;;;;;;;;;;;;5.38;76.94;102762.72;5008238;28;1547;-72
2023/05/18 04:00:36;;;;;;;;;;;;;;;5.38;77.54;102768.72;5022038;28;1155;-73
2023/05/18 04:03:02;;;;;;;;;;;;;;;5.41;77.34;102762.66;5036187;28;1220;-72
2023/05/18 04:05:27;;;;;;;;;;;;;;;5.42;77.11;102761.75;5036728;28;1898;-71
2023/05/18 04:07:52;;;;;;;;;;;;;;;5.41;77.70;102772.94;5043340;28;1136;-73
2023/05/18 04:10:18;;;;;;;;;;;;;;;5.40;78.13;102766.09;5033508;28;1339;-72
2023/05/18 04:12:43;;;;;;;;;;;;;;;5.41;77.24;102773.78;5042396;28;1179;-72
2023/05/18 04:15:09;;;;;;;;;;;;;;;5.41;77.67;102772.94;5030167;28;1289;-73
2023/05/18 04:17:34;;;;;;;;;;;;;;;5.37;78.21;102777.31;5031700;28;1154;-72
2023/05/18 04:20:00;;;;;;;;;;;;;;;5.38;77.91;102778.16;5036139;28;1241;-72
2023/05/18 04:22:29;;;;;;;;;;;;;;;5.40;78.15;102778.97;5032360;28;1161;-71
2023/05/18 04:24:56;;;;;;;;;;;;;;;5.39;77.94;102774.69;5044317;28;1999;-72
2023/05/18 04:27:21;;;;;;;;;;;;;;;5.38;78.20;102773.00;5036146;28;1114;-71
2023/05/18 04:29:48;;;;;;;;;;;;;;;5.35;78.67;102789.38;5036083;28;1126;-72
2023/05/18 04:32:13;;;;;;;;;;;;;;;5.33;78.58;102786.88;5027865;28;1506;-72
2023/05/18 04:34:38;;;;;;;;;;;;;;;5.37;78.00;102776.47;5033652;28;1821;-72
2023/05/18 04:37:04;;;;;;;;;;;;;;;5.41;78.37;102783.22;5030192;28;1227;-73
2023/05/18 04:39:30;;;;;;;;;;;;;;;5.43;78.32;102784.84;5038815;28;1065;-71
2023/05/18 04:41:58;;;;;;;;;;;;;;;5.49;78.60;102781.28;5038478;28;1265;-72
2023/05/18 04:44:24;;;;;;;;;;;;;;;5.53;78.10;102790.59;5011478;28;1898;-72
2023/05/18 04:46:51;;;;;;;;;;;;;;;5.55;79.05;102786.22;5021392;28;1401;-72
2023/05/18 04:49:16;;;;;;;;;;;;;;;5.54;79.10;102784.56;5032954;28;1101;-72
2023/05/18 04:51:42;;;;;;;;;;;;;;;5.55;78.16;102796.53;5012558;28;1160;-72
2023/05/18 04:54:11;;;;;;;;;;;;;;;5.53;78.50;102795.75;5038613;28;1114;-71
2023/05/18 04:56:37;;;;;;;;;;;;;;;5.52;78.76;102806.94;5047324;28;962;-72
2023/05/18 04:59:03;;;;;;;;;;;;;;;5.55;78.94;102806.81;5019481;28;1331;-71
2023/05/18 05:01:28;;;;;;;;;;;;;;;5.56;79.78;102808.50;5027946;28;1284;-71
2023/05/18 05:03:53;;;;;;;;;;;;;;;5.58;79.21;102811.91;5040162;28;1108;-72
2023/05/18 05:06:18;;;;;;;;;;;;;;;5.58;78.90;102801.59;5025287;28;2006;-72
2023/05/18 05:08:43;;;;;;;;;;;;;;;5.61;78.97;102804.06;5028933;28;1181;-72
2023/05/18 05:11:09;;;;;;;;;;;;;;;5.63;78.24;102804.91;5029803;28;1030;-73
2023/05/18 05:13:34;;;;;;;;;;;;;;;5.68;79.13;102802.16;5035033;28;1252;-74
2023/05/18 05:16:00;;;;;;;;;;;;;;;5.73;78.74;102805.44;5020801;28;1310;-72
2023/05/18 05:18:25;;;;;;;;;;;;;;;5.76;78.54;102807.94;5035595;28;1246;-71
2023/05/18 05:20:50;;;;;;;;;;;;;;;5.80;78.73;102807.81;5029633;28;1407;-72
2023/05/18 05:23:16;;;;;;;;;;;;;;;5.84;78.79;102811.97;5042680;28;1376;-72
2023/05/18 05:25:41;;;;;;;;;;;;;;;5.86;78.84;102805.06;5027417;28;1906;-73
2023/05/18 05:28:06;;;;;;;;;;;;;;;5.91;78.89;102819.50;5022389;28;1381;-72
2023/05/18 05:30:31;;;;;;;;;;;;;;;5.93;79.21;102813.47;5009720;28;1368;-72
2023/05/18 05:32:56;;;;;;;;;;;;;;;5.95;78.47;102810.84;5027489;28;1336;-72
2023/05/18 05:35:22;;;;;;;;;;;;;;;5.97;78.75;102819.38;5027113;28;1400;-73
2023/05/18 05:37:47;;;;;;;;;;;;;;;5.99;78.20;102809.84;5034515;28;1159;-72
2023/05/18 05:40:12;;;;;;;;;;;;;;;6.03;78.55;102808.88;5036253;28;1322;-71
2023/05/18 05:42:38;;;;;;;;;;;;;;;6.06;78.35;102803.63;5036320;28;1297;-72
2023/05/18 05:45:03;;;;;;;;;;;;;;;6.10;78.38;102803.47;5030953;28;1965;-72
2023/05/18 05:47:28;;;;;;;;;;;;;;;6.17;79.10;102801.56;5034451;28;1296;-72
2023/05/18 05:49:54;;;;;;;;;;;;;;;6.24;78.66;102808.19;5028963;28;1201;-73
2023/05/18 05:52:19;;;;;;;;;;;;;;;6.31;78.79;102809.72;5032376;28;1754;-72
2023/05/18 05:54:44;;;;;;;;;;;;;;;6.39;79.10;102812.03;5040419;28;1653;-74
2023/05/18 05:57:10;;;;;;;;;;;;;;;6.45;79.71;102806.69;5033845;28;1594;-72
2023/05/18 05:59:35;;;;;;;;;;;;;;;6.52;79.58;102807.31;5028733;28;1152;-72
2023/05/18 06:02:00;;;;;;;;;;;;;;;6.57;78.82;102808.00;5034434;28;1743;-72
2023/05/18 06:04:26;;;;;;;;;;;;;;;6.60;78.55;102805.34;5040781;28;1906;-72
2023/05/18 06:06:51;;;;;;;;;;;;;;;6.66;78.89;102810.28;5039095;28;1604;-72
2023/05/18 06:09:17;;;;;;;;;;;;;;;6.69;78.84;102810.19;5039901;28;1099;-72
2023/05/18 06:11:42;;;;;;;;;;;;;;;6.77;78.62;102813.34;5038239;28;1613;-73
2023/05/18 06:14:07;;;;;;;;;;;;;;;6.84;77.67;102806.25;5046086;28;1237;-72
2023/05/18 06:16:32;;;;;;;;;;;;;;;6.92;76.97;102814.56;5034948;28;1410;-72
2023/05/18 06:18:58;;;;;;;;;;;;;;;6.99;77.25;102813.44;5035015;28;1286;-73
2023/05/18 06:21:23;;;;;;;;;;;;;;;7.05;77.25;102814.97;5030526;28;1307;-72
2023/05/18 06:23:49;;;;;;;;;;;;;;;7.11;76.48;102818.19;5035688;28;1468;-72
2023/05/18 06:26:14;;;;;;;;;;;;;;;7.18;76.07;102816.25;5033702;28;1894;-72
2023/05/18 06:28:40;;;;;;;;;;;;;;;7.22;75.00;102819.53;5041471;28;1076;-72
2023/05/18 06:31:05;;;;;;;;;;;;;;;7.24;74.33;102823.75;5030366;28;1316;-73
2023/05/18 06:33:31;;;;;;;;;;;;;;;7.26;74.91;102821.13;5033543;28;1299;-73
2023/05/18 06:35:56;;;;;;;;;;;;;;;7.30;74.33;102817.53;5039431;28;1262;-72
2023/05/18 06:38:21;;;;;;;;;;;;;;;7.34;74.71;102825.13;5019166;28;1429;-72
2023/05/18 06:40:46;;;;;;;;;;;;;;;7.45;74.29;102825.59;5018236;28;1396;-72
2023/05/18 06:43:11;;;;;;;;;;;;;;;7.50;74.36;102824.53;5014909;28;1690;-72
2023/05/18 06:45:37;;;;;;;;;;;;;;;7.55;74.00;102827.81;5033698;28;1959;-71
2023/05/18 06:48:02;;;;;;;;;;;;;;;7.61;73.68;102831.00;5035578;28;1269;-72
2023/05/18 06:50:27;;;;;;;;;;;;;;;7.64;73.51;102828.31;5035871;28;1224;-72
2023/05/18 06:52:52;;;;;;;;;;;;;;;7.70;73.93;102827.25;5039747;28;1009;-72
2023/05/18 06:55:18;;;;;;;;;;;;;;;7.78;72.70;102830.38;5033381;28;1057;-74
2023/05/18 06:57:43;;;;;;;;;;;;;;;7.81;72.03;102835.44;5044488;28;1135;-73
2023/05/18 07:00:11;;;;;;;;;;;;;;;7.88;71.90;102836.03;5032496;28;1271;-74
2023/05/18 07:02:36;;;;;;;;;;;;;;;7.95;71.35;102828.00;5043269;28;1033;-72
2023/05/18 07:05:04;;;;;;;;;;;;;;;8.06;72.14;102826.75;5033790;28;1965;-73
2023/05/18 07:07:30;;;;;;;;;;;;;;;8.18;70.98;102844.34;5031671;28;1351;-73
2023/05/18 07:09:56;;;;;;;;;;;;;;;8.25;71.08;102831.09;5033002;28;1037;-72
2023/05/18 07:12:21;;;;;;;;;;;;;;;8.35;70.34;102841.94;5029642;28;1217;-73
2023/05/18 07:14:46;;;;;;;;;;;;;;;8.42;70.64;102838.22;5039011;28;1470;-73
2023/05/18 07:17:12;;;;;;;;;;;;;;;8.47;70.70;102831.13;5036310;28;1189;-72
2023/05/18 07:19:37;;;;;;;;;;;;;;;8.58;70.07;102837.63;5014277;28;1241;-73
2023/05/18 07:22:03;;;;;;;;;;;;;;;8.66;69.99;102846.75;5030677;28;1255;-72
2023/05/18 07:24:28;;;;;;;;;;;;;;;8.73;69.91;102847.34;5029860;28;1910;-73
2023/05/18 07:26:54;;;;;;;;;;;;;;;8.76;69.93;102853.22;5009916;28;1212;-74
2023/05/18 07:29:19;;;;;;;;;;;;;;;8.82;68.45;102841.75;5026303;28;1210;-73
2023/05/18 07:31:44;;;;;;;;;;;;;;;8.87;69.60;102839.81;5032583;28;1344;-72
2023/05/18 07:34:10;;;;;;;;;;;;;;;8.96;69.82;102849.81;5021733;28;1427;-72
2023/05/18 07:36:35;;;;;;;;;;;;;;;9.08;68.51;102847.59;5037512;28;1312;-74
2023/05/18 07:39:00;;;;;;;;;;;;;;;9.09;68.48;102857.88;5036602;28;1311;-75
2023/05/18 07:41:27;;;;;;;;;;;;;;;9.12;68.13;102850.00;5012671;28;1439;-72
2023/05/18 07:43:52;;;;;;;;;;;;;;;9.12;67.23;102859.47;5040206;28;1167;-73
2023/05/18 07:46:17;;;;;;;;;;;;;;;9.11;68.57;102852.63;5038850;28;2012;-73
2023/05/18 07:48:44;;;;;;;;;;;;;;;9.21;68.11;102853.91;5040289;28;1230;-72
2023/05/18 07:51:09;;;;;;;;;;;;;;;9.29;66.16;102852.69;5012183;28;1425;-75
2023/05/18 07:53:34;;;;;;;;;;;;;;;9.27;67.15;102858.84;5032253;28;1594;-74
2023/05/18 07:56:00;;;;;;;;;;;;;;;9.34;67.76;102849.88;5031742;28;1613;-73
2023/05/18 07:58:25;;;;;;;;;;;;;;;9.36;67.37;102863.63;5028820;28;1104;-74
2023/05/18 08:00:50;;;;;;;;;;;;;;;9.42;66.15;102865.94;5031574;28;1558;-73
2023/05/18 08:03:17;;;;;;;;;;;;;;;9.47;66.05;102866.59;5031923;28;1237;-73
2023/05/18 08:05:42;;;;;;;;;;;;;;;9.52;66.75;102869.81;5029245;28;1918;-72
2023/05/18 08:08:10;;;;;;;;;;;;;;;9.53;66.00;102870.66;5029378;28;1383;-73
2023/05/18 08:10:35;;;;;;;;;;;;;;;9.51;65.62;102873.28;5010516;28;1307;-73
2023/05/18 08:13:01;;;;;;;;;;;;;;;9.60;66.37;102871.22;5023430;28;1092;-74
2023/05/18 08:15:26;;;;;;;;;;;;;;;9.69;66.34;102871.66;5034816;28;1115;-73
2023/05/18 08:17:51;;;;;;;;;;;;;;;9.68;66.09;102864.75;5040570;28;1130;-74
2023/05/18 08:20:16;;;;;;;;;;;;;;;9.84;65.28;102870.09;5040114;28;1185;-73
2023/05/18 08:22:42;;;;;;;;;;;;;;;9.91;65.86;102871.50;5033888;28;1245;-74
2023/05/18 08:25:09;;;;;;;;;;;;;;;10.00;64.03;102875.41;5029830;28;1890;-76
2023/05/18 08:27:34;;;;;;;;;;;;;;;10.04;64.43;102883.00;5037495;28;1149;-74
2023/05/18 08:29:59;;;;;;;;;;;;;;;10.04;64.89;102880.41;5020081;28;1431;-73
2023/05/18 08:32:24;;;;;;;;;;;;;;;10.08;63.79;102879.31;5016586;28;1312;-74
2023/05/18 08:34:50;;;;;;;;;;;;;;;10.17;63.96;102872.03;5036784;28;1155;-74
2023/05/18 08:37:15;;;;;;;;;;;;;;;10.21;64.33;102873.59;5032527;28;1085;-73
2023/05/18 08:39:41;;;;;;;;;;;;;;;10.25;63.94;102864.75;5040492;28;1186;-73
2023/05/18 08:42:06;;;;;;;;;;;;;;;10.29;63.31;102861.13;5037999;28;1649;-75
2023/05/18 08:44:39;;;;;;;;;;;;;;;10.32;64.02;102861.81;5015882;28;1898;-76
2023/05/18 08:47:08;;;;;;;;;;;;;;;10.37;64.15;102862.41;5033899;28;1073;-74
2023/05/18 08:49:33;;;;;;;;;;;;;;;10.41;63.95;102859.69;5043934;28;1076;-72
2023/05/18 08:52:01;;;;;;;;;;;;;;;10.48;62.86;102854.13;5052356;28;1028;-74
2023/05/18 08:54:27;;;;;;;;;;;;;;;10.52;63.67;102853.06;5044189;28;1136;-73
2023/05/18 08:56:53;;;;;;;;;;;;;;;10.52;61.03;102853.06;5030236;28;1251;-71
2023/05/18 08:59:21;;;;;;;;;;;;;;;10.54;63.01;102850.38;5047904;28;1166;-76
2023/05/18 09:01:47;;;;;;;;;;;;;;;10.55;61.97;102847.72;5044568;28;1161;-73
2023/05/18 09:04:12;;;;;;;;;;;;;;;10.58;62.50;102850.16;5047382;28;1309;-73
2023/05/18 09:06:38;;;;;;;;;;;;;;;10.67;62.17;102845.41;5035496;28;1894;-74
2023/05/18 09:09:03;;;;;;;;;;;;;;;10.76;63.63;102844.97;5029515;28;1321;-73
2023/05/18 09:11:29;;;;;;;;;;;;;;;10.83;62.94;102841.97;5045099;28;1133;-74
2023/05/18 09:13:54;;;;;;;;;;;;;;;10.81;61.60;102837.78;5030184;28;1250;-74
2023/05/18 09:16:20;;;;;;;;;;;;;;;10.84;62.58;102842.84;5028157;28;1221;-73
2023/05/18 09:18:45;;;;;;;;;;;;;;;10.91;61.88;102844.22;5038143;28;1169;-74
2023/05/18 09:21:11;;;;;;;;;;;;;;;10.94;62.36;102836.25;5035326;28;1618;-74
2023/05/18 09:23:40;;;;;;;;;;;;;;;11.05;61.75;102831.34;5043614;28;1465;-73
2023/05/18 09:26:07;;;;;;;;;;;;;;;11.05;61.14;102828.75;5054114;28;1956;-74
2023/05/18 09:28:42;;;;;;;;;;;;;;;11.06;60.34;102833.03;5049615;28;1356;-74
2023/05/18 09:31:08;;;;;;;;;;;;;;;11.15;59.59;102834.31;5032431;28;1292;-73
2023/05/18 09:33:38;;;;;;;;;;;;;;;11.25;60.60;102827.72;5043975;28;1424;-74
2023/05/18 09:36:07;;;;;;;;;;;;;;;11.31;59.69;102821.38;5047150;28;1564;-75
2023/05/18 09:38:44;;;;;;;;;;;;;;;11.40;59.49;102828.66;5038823;28;1156;-74
2023/05/18 09:41:11;;;;;;;;;;;;;;;11.48;58.60;102816.13;5014855;28;1358;-74
2023/05/18 09:43:36;;;;;;;;;;;;;;;11.43;57.99;102820.72;5034888;28;1371;-75
2023/05/18 09:46:05;;;;;;;;;;;;;;;11.53;58.10;102821.91;5035998;28;1902;-74
2023/05/18 09:48:30;;;;;;;;;;;;;;;11.62;58.06;102821.41;5031679;28;1166;-74
2023/05/18 09:50:57;;;;;;;;;;;;;;;11.74;57.17;102819.91;5015359;28;1754;-74
2023/05/18 09:53:23;;;;;;;;;;;;;;;11.78;57.32;102824.00;5037286;28;1162;-75
2023/05/18 09:55:48;;;;;;;;;;;;;;;11.81;58.12;102816.06;5030839;28;1245;-75
2023/05/18 09:58:14;;;;;;;;;;;;;;;11.89;58.36;102815.66;5032467;28;1163;-74
2023/05/18 10:00:41;;;;;;;;;;;;;;;11.88;57.21;102807.03;5033987;28;1320;-74
2023/05/18 10:03:15;;;;;;;;;;;;;;;11.94;57.60;102805.84;5017960;28;1599;-75
2023/05/18 10:05:40;;;;;;;;;;;;;;;11.96;57.63;102809.19;5024092;28;1934;-74
2023/05/18 10:08:06;;;;;;;;;;;;;;;11.97;56.91;102810.84;5036016;28;1328;-74
2023/05/18 10:10:31;;;;;;;;;;;;;;;11.94;56.87;102805.84;5038778;28;1060;-75
2023/05/18 10:12:59;;;;;;;;;;;;;;;11.94;56.65;102801.47;5020043;28;1202;-75
2023/05/18 10:15:24;;;;;;;;;;;;;;;11.91;54.85;102793.84;5045075;28;1076;-77
2023/05/18 10:17:54;;;;;;;;;;;;;;;11.83;54.58;102803.00;5029872;28;1259;-76
2023/05/18 10:20:21;;;;;;;;;;;;;;;11.79;55.11;102802.28;5029141;28;1189;-76
2023/05/18 10:22:47;;;;;;;;;;;;;;;11.87;56.97;102799.28;5035185;28;1315;-75
2023/05/18 10:25:19;;;;;;;;;;;;;;;11.88;55.16;102790.59;5036329;28;1914;-75
2023/05/18 10:27:47;;;;;;;;;;;;;;;11.93;56.73;102799.81;5015272;28;1249;-76
2023/05/18 10:30:13;;;;;;;;;;;;;;;12.03;56.88;102800.09;5012416;28;1371;-76
2023/05/18 10:32:38;;;;;;;;;;;;;;;12.07;54.98;102800.78;5014943;28;1307;-76
2023/05/18 10:35:04;;;;;;;;;;;;;;;12.18;55.79;102801.84;5032155;28;1263;-76
2023/05/18 10:37:30;;;;;;;;;;;;;;;12.24;55.69;102792.88;5016064;28;1484;-76
2023/05/18 10:39:57;;;;;;;;;;;;;;;12.38;55.66;102792.06;5044034;28;1026;-75
2023/05/18 10:42:24;;;;;;;;;;;;;;;12.41;55.19;102797.09;5037635;28;1268;-76
2023/05/18 10:44:51;;;;;;;;;;;;;;;12.53;55.42;102792.94;5017097;28;1965;-76
2023/05/18 10:47:18;;;;;;;;;;;;;;;12.64;55.54;102785.34;5046494;28;1115;-76
2023/05/18 10:49:45;;;;;;;;;;;;;;;12.60;54.04;102789.88;5032663;28;1245;-76
2023/05/18 10:52:10;;;;;;;;;;;;;;;12.69;54.93;102784.16;5039342;28;1218;-76
2023/05/18 10:54:36;;;;;;;;;;;;;;;12.75;54.11;102789.00;5039822;28;1120;-76
2023/05/18 10:57:01;;;;;;;;;;;;;;;12.80;54.50;102793.94;5042427;28;973;-76
2023/05/18 10:59:27;;;;;;;;;;;;;;;12.78;54.34;102787.94;5036038;28;1135;-75
2023/05/18 11:01:52;;;;;;;;;;;;;;;12.80;53.58;102785.28;5016713;28;1224;-76
2023/05/18 11:04:25;;;;;;;;;;;;;;;12.73;54.16;102785.66;5029174;28;1053;-76
2023/05/18 11:06:56;;;;;;;;;;;;;;;12.83;54.02;102774.66;5032263;28;993;-75
2023/05/18 11:09:22;;;;;;;;;;;;;;;12.92;54.04;102779.34;5030512;28;1036;-76
2023/05/18 11:11:52;;;;;;;;;;;;;;;12.98;54.02;102778.97;5029922;28;1144;-75
2023/05/18 11:14:30;;;;;;;;;;;;;;;13.07;53.95;102767.97;5028182;28;1498;-75
2023/05/18 11:17:14;;;;;;;;;;;;;;;13.06;54.83;102771.50;5033868;28;1253;-76
2023/05/18 11:19:40;;;;;;;;;;;;;;;13.18;54.27;102760.31;5032251;28;1091;-75
2023/05/18 11:22:10;;;;;;;;;;;;;;;13.26;53.63;102763.34;5041520;28;1250;-75
2023/05/18 11:24:39;;;;;;;;;;;;;;;13.39;54.20;102762.56;5035419;28;1937;-76
2023/05/18 11:27:15;;;;;;;;;;;;;;;13.51;53.59;102767.00;5035195;28;1379;-77
2023/05/18 11:29:41;;;;;;;;;;;;;;;13.50;51.25;102765.34;5033581;28;1549;-76
2023/05/18 11:32:31;;;;;;;;;;;;;;;13.64;52.35;102760.06;5031623;28;1202;-75
2023/05/18 11:34:57;;;;;;;;;;;;;;;13.52;52.00;102758.25;5038261;28;1387;-76
2023/05/18 11:37:38;;;;;;;;;;;;;;;13.56;52.82;102764.97;5013631;28;1290;-76
2023/05/18 11:40:04;;;;;;;;;;;;;;;13.72;53.23;102765.66;5027832;28;1217;-76
2023/05/18 11:42:33;;;;;;;;;;;;;;;13.91;52.41;102770.53;5023491;28;1276;-76
2023/05/18 11:45:05;;;;;;;;;;;;;;;13.91;52.23;102760.09;5027224;28;1965;-76
2023/05/18 11:47:30;;;;;;;;;;;;;;;13.97;50.50;102767.50;5027104;28;1236;-76
2023/05/18 11:49:56;;;;;;;;;;;;;;;13.94;50.62;102765.13;5008743;28;1440;-78
2023/05/18 11:52:22;;;;;;;;;;;;;;;13.90;51.23;102757.59;5027326;28;1273;-76
2023/05/18 11:54:53;;;;;;;;;;;;;;;13.91;50.82;102756.66;5038396;28;1120;-76
2023/05/18 11:57:39;;;;;;;;;;;;;;;13.88;50.79;102756.81;5019427;28;1555;-73
2023/05/18 12:00:10;;;;;;;;;;;;;;;13.69;50.25;102750.19;5026376;28;1381;-76
2023/05/18 12:02:35;;;;;;;;;;;;;;;13.68;51.09;102747.69;5034625;28;1581;-76
2023/05/18 12:05:01;;;;;;;;;;;;;;;13.81;51.93;102743.34;5034885;28;1902;-76
2023/05/18 12:07:27;;;;;;;;;;;;;;;13.92;51.58;102732.22;5034925;28;1233;-76
2023/05/18 12:09:56;;;;;;;;;;;;;;;14.06;51.26;102732.16;5039316;28;1316;-75
2023/05/18 12:12:23;;;;;;;;;;;;;;;14.09;50.41;102731.97;5038096;28;1222;-75
2023/05/18 12:14:55;;;;;;;;;;;;;;;14.22;50.77;102727.63;5034091;28;1284;-76
2023/05/18 12:17:21;;;;;;;;;;;;;;;14.12;49.89;102729.16;5022849;28;1067;-75
2023/05/18 12:19:54;;;;;;;;;;;;;;;14.06;49.47;102725.19;5083563;27;1615;-76
2023/05/18 12:22:20;;;;;;;;;;;;;;;14.06;51.21;102737.41;5064599;28;1393;-77
2023/05/18 12:24:45;;;;;;;;;;;;;;;14.23;51.35;102729.28;5097137;28;1389;-76
2023/05/18 12:27:11;;;;;;;;;;;;;;;14.34;49.44;102726.78;5063412;28;1250;-76
2023/05/18 12:29:37;;;;;;;;;;;;;;;14.39;47.80;102733.44;5069729;28;1418;-76
2023/05/18 12:32:09;;;;;;;;;;;;;;;14.47;49.02;102728.59;5064633;28;1276;-77
2023/05/18 12:34:34;;;;;;;;;;;;;;;14.46;49.56;102724.28;5071540;28;1584;-77
2023/05/18 12:37:00;;;;;;;;;;;;;;;14.52;49.41;102721.28;5066203;28;1516;-77
2023/05/18 12:39:25;;;;;;;;;;;;;;;14.59;49.62;102725.16;5064497;28;1971;-76
2023/05/18 12:41:50;;;;;;;;;;;;;;;14.61;49.48;102733.72;5062975;28;1349;-77
2023/05/18 12:44:16;;;;;;;;;;;;;;;14.64;49.50;102728.28;5068497;28;1497;-77
2023/05/18 12:46:44;;;;;;;;;;;;;;;14.63;47.86;102725.78;5064765;28;1085;-77
2023/05/18 12:49:10;;;;;;;;;;;;;;;14.57;48.76;102714.00;5063333;28;1101;-77