Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:01;;;;;;;2.72;1.55;;;12.60;99.90;;;;;;6245561;23;20008;-84
2022/07/06 00:03:26;;;;;;;4.72;1.63;;;12.60;99.90;;;;;;6219143;23;20023;-83
2022/07/06 00:05:52;;;;;;;4.47;1.70;;;12.50;99.90;;;;;;6245685;23;20016;-84
2022/07/06 00:08:19;;;;;;;3.40;1.50;;;12.60;99.90;;;;;;6218994;23;20008;-84
2022/07/06 00:10:44;;;;;;;7.18;1.60;;;12.60;99.90;;;;;;6245506;23;20330;-84
2022/07/06 00:13:10;;;;;;;5.47;1.80;;;12.60;99.90;;;;;;6218876;23;20040;-85
2022/07/06 00:15:35;;;;;;;5.70;1.90;;;12.70;99.90;;;;;;6245611;23;20004;-84
2022/07/06 00:18:01;;;;;;;7.75;1.90;;;12.80;99.90;;;;;;6218928;23;20406;-84
2022/07/06 00:20:27;;;;;;;5.35;1.80;;;12.80;99.90;;;;;;6219061;23;20087;-91
2022/07/06 00:22:52;;;;;;;6.63;1.52;;;12.90;99.90;;;;;;6219008;23;20436;-84
2022/07/06 00:25:18;;;;;;;4.82;1.58;;;12.90;99.90;;;;;;6218761;23;20016;-85
2022/07/06 00:27:44;;;;;;;5.10;1.50;;;13.00;99.90;;;;;;6245162;23;20085;-84
2022/07/06 00:30:09;;;;;;;6.47;1.50;;;13.00;99.90;;;;;;6245851;23;20016;-85
2022/07/06 00:32:35;;;;;;;4.53;1.83;;;12.90;99.90;;;;;;6218732;23;20376;-84
2022/07/06 00:35:01;;;;;;;6.68;1.75;;;13.00;99.90;;;;;;6245532;23;20454;-88
2022/07/06 00:37:26;;;;;;;4.53;1.73;;;13.10;99.90;;;;;;6218824;23;20527;-85
2022/07/06 00:39:52;;;;;;;5.72;1.67;;;13.00;99.90;;;;;;6245831;23;20026;-85
2022/07/06 00:42:17;;;;;;;4.50;1.85;;;13.00;99.90;;;;;;6245562;23;20320;-85
2022/07/06 00:44:43;;;;;;;3.67;1.40;;;13.10;99.90;;;;;;6245836;23;20008;-85
2022/07/06 00:47:09;;;;;;;5.55;1.70;;;13.10;99.90;;;;;;6247397;23;20016;-84
2022/07/06 00:52:19;;;;;;;7.93;1.80;;;13.20;99.90;;;;;;6220618;23;20016;-84
2022/07/06 00:54:46;;;;;;;6.25;1.30;;;13.20;99.90;;;;;;6247563;23;20019;-84
2022/07/06 00:57:12;;;;;;;3.88;1.42;;;13.30;99.90;;;;;;6194939;23;20012;-85
2022/07/06 00:59:37;;;;;;;2.63;1.20;;;13.30;99.90;;;;;;6220706;23;20015;-85
2022/07/06 01:02:03;;;;;;;3.58;1.30;;;13.30;99.90;;;;;;6220659;23;20359;-85
2022/07/06 01:04:29;;;;;;;8.60;1.58;;;13.40;99.90;;;;;;6247401;23;20008;-85
2022/07/06 01:06:56;;;;;;;6.53;1.80;;;13.30;99.90;;;;;;6220841;23;20016;-85
2022/07/06 01:09:22;;;;;;;6.95;1.63;;;13.50;99.90;;;;;;6195188;23;20023;-84
2022/07/06 01:11:48;;;;;;;7.40;1.70;;;13.50;99.90;;;;;;6194886;23;20025;-85
2022/07/06 01:14:15;;;;;;;4.55;1.42;;;13.40;99.90;;;;;;6247297;23;20012;-85
2022/07/06 01:16:41;;;;;;;7.50;1.80;;;13.50;99.90;;;;;;6247174;23;20301;-84
2022/07/06 01:19:06;;;;;;;6.18;1.40;;;13.50;99.90;;;;;;6220114;23;20069;-83
2022/07/06 01:21:32;;;;;;;5.10;1.50;;;13.50;99.90;;;;;;6220638;23;20012;-84
2022/07/06 01:23:58;;;;;;;3.38;1.40;;;13.50;99.90;;;;;;6220694;23;20012;-84
2022/07/06 01:26:23;;;;;;;5.07;1.45;;;13.50;99.90;;;;;;6220210;23;20020;-85
2022/07/06 01:28:51;;;;;;;10.85;1.42;;;13.50;99.90;;;;;;6220430;23;20019;-84
2022/07/06 01:31:21;;;;;;;4.82;1.55;;;13.50;99.90;;;;;;6247034;23;20146;-84
2022/07/06 01:33:49;;;;;;;4.18;1.40;;;13.50;99.90;;;;;;6220437;23;20027;-84
2022/07/06 01:36:14;;;;;;;2.35;1.20;;;13.50;99.90;;;;;;6220486;23;20463;-84
2022/07/06 01:38:52;;;;;;;4.93;1.50;;;13.40;99.90;;;;;;6194231;23;20061;-84
2022/07/06 01:41:18;;;;;;;4.60;1.30;;;13.50;99.90;;;;;;6246883;23;20013;-84
2022/07/06 01:43:44;;;;;;;2.65;1.20;;;13.60;99.90;;;;;;6246824;23;20331;-84
2022/07/06 01:46:11;;;;;;;3.53;1.50;;;13.60;99.90;;;;;;6246989;23;20008;-84
2022/07/06 01:48:37;;;;;;;4.40;1.58;;;13.50;99.90;;;;;;6220394;23;20008;-84
2022/07/06 01:51:04;;;;;;;6.07;1.50;;;13.50;99.90;;;;;;6195106;23;20522;-87
2022/07/06 01:53:29;;;;;;;4.55;1.27;;;13.40;99.90;;;;;;6220161;23;20015;-84
2022/07/06 01:55:55;;;;;;;3.83;1.33;;;13.40;99.90;;;;;;6247087;23;20012;-84
2022/07/06 01:58:21;;;;;;;2.83;1.20;;;13.30;99.90;;;;;;6220088;23;20020;-84
2022/07/06 02:00:47;;;;;;;3.67;1.20;;;13.30;99.90;;;;;;6246532;23;20514;-84
2022/07/06 02:03:12;;;;;;;4.25;1.27;;;13.30;99.90;;;;;;6195206;23;20026;-84
2022/07/06 02:05:38;;;;;;;6.28;1.40;;;13.30;99.90;;;;;;6219994;23;20016;-84
2022/07/06 02:08:05;;;;;;;3.25;1.48;;;13.30;99.90;;;;;;6219969;23;20031;-84
2022/07/06 02:10:30;;;;;;;3.67;1.17;;;13.30;99.90;;;;;;6246352;23;20012;-84
2022/07/06 02:12:56;;;;;;;4.20;1.40;;;13.20;99.90;;;;;;6246790;23;20087;-84
2022/07/06 02:15:22;;;;;;;4.47;1.13;;;13.20;99.90;;;;;;6219463;23;20020;-84
2022/07/06 02:17:47;;;;;;;6.20;1.40;;;13.20;99.90;;;;;;6194930;23;20022;-84
2022/07/06 02:20:13;;;;;;;2.90;1.15;;;13.20;99.90;;;;;;6219865;23;20020;-84
2022/07/06 02:22:39;;;;;;;5.57;1.55;;;13.20;99.90;;;;;;6219842;23;20019;-84
2022/07/06 02:25:05;;;;;;;5.97;1.35;;;13.10;99.90;;;;;;6246478;23;20015;-84
2022/07/06 02:27:31;;;;;;;5.47;1.45;;;13.20;99.90;;;;;;6218943;23;20079;-88
2022/07/06 02:29:56;;;;;;;5.05;1.35;;;13.20;99.90;;;;;;6219086;23;20012;-84
2022/07/06 02:32:22;;;;;;;6.90;1.27;;;13.20;99.90;;;;;;6246723;23;20049;-84
2022/07/06 02:34:48;;;;;;;3.95;0.90;;;13.30;99.90;;;;;;6246594;23;20008;-84
2022/07/06 02:37:14;;;;;;;6.97;1.17;;;13.40;99.90;;;;;;6219435;23;20091;-85
2022/07/06 02:39:39;;;;;;;5.65;1.13;;;13.40;99.90;;;;;;6219583;23;20008;-84
2022/07/06 02:42:05;;;;;;;4.82;1.70;;;13.50;99.90;;;;;;6246498;23;20012;-84
2022/07/06 02:44:31;;;;;;;6.30;1.33;;;13.50;99.90;;;;;;6219316;23;20035;-84
2022/07/06 02:46:57;;;;;;;6.18;1.50;;;13.50;99.90;;;;;;6246462;23;20019;-84
2022/07/06 02:49:22;;;;;;;6.07;1.50;;;13.50;99.90;;;;;;6219595;23;20015;-84
2022/07/06 02:51:48;;;;;;;5.72;1.10;;;13.40;99.90;;;;;;6246290;23;20075;-85
2022/07/06 02:54:14;;;;;;;5.60;1.20;;;13.40;99.90;;;;;;6219554;23;20020;-86
2022/07/06 02:56:39;;;;;;;5.47;1.30;;;13.50;99.90;;;;;;6219700;23;20012;-85
2022/07/06 02:59:05;;;;;;;3.95;1.10;;;13.40;99.90;;;;;;6193827;23;20016;-84
2022/07/06 03:01:31;;;;;;;5.57;1.30;;;13.40;99.90;;;;;;6194516;23;20012;-85
2022/07/06 03:03:56;;;;;;;5.85;1.58;;;13.30;99.90;;;;;;6246368;23;20062;-84
2022/07/06 03:06:22;;;;;;;5.68;1.55;;;13.40;99.90;;;;;;6245813;23;20440;-85
2022/07/06 03:08:47;;;;;;;4.47;1.27;;;13.40;99.90;;;;;;6246204;23;20046;-84
2022/07/06 03:11:13;;;;;;;7.40;1.60;;;13.30;99.90;;;;;;6246272;23;20046;-84
2022/07/06 03:13:39;;;;;;;4.93;1.50;;;13.30;99.90;;;;;;6219257;23;20452;-84
2022/07/06 03:16:04;;;;;;;5.65;1.40;;;13.30;99.90;;;;;;6245974;23;20015;-84
2022/07/06 03:18:30;;;;;;;5.03;1.70;;;13.30;99.90;;;;;;6246459;23;20023;-84
2022/07/06 03:20:56;;;;;;;5.88;1.75;;;13.30;99.90;;;;;;6193448;23;20019;-84
2022/07/06 03:23:21;;;;;;;5.95;1.50;;;13.40;99.90;;;;;;6246000;23;20043;-84
2022/07/06 03:25:47;;;;;;;6.63;1.73;;;13.30;99.90;;;;;;6218505;23;20016;-84
2022/07/06 03:28:12;;;;;;;7.38;1.75;;;13.30;99.90;;;;;;6245682;23;20062;-84
2022/07/06 03:30:38;;;;;;;7.25;1.42;;;13.30;99.90;;;;;;6218596;23;20069;-84
2022/07/06 03:33:04;;;;;;;10.00;1.63;;;13.40;99.90;;;;;;6218509;23;20016;-84
2022/07/06 03:35:30;;;;;;;9.45;1.83;;;13.50;99.90;;;;;;6193772;23;20027;-90
2022/07/06 03:37:55;;;;;;;7.55;1.83;;;13.50;99.90;;;;;;6193893;23;20074;-85
2022/07/06 03:40:21;;;;;;;7.13;1.40;;;13.50;99.90;;;;;;6245828;23;20070;-84
2022/07/06 03:42:47;;;;;;;8.02;1.73;;;13.60;99.90;;;;;;6219132;23;20016;-84
2022/07/06 03:45:12;;;;;;;3.75;1.35;;;13.50;99.90;;;;;;6245585;23;20004;-84
2022/07/06 03:47:38;;;;;;;4.00;1.50;;;13.50;99.90;;;;;;6219243;23;20376;-85
2022/07/06 03:50:04;;;;;;;5.88;1.75;;;13.50;99.90;;;;;;6219197;23;20020;-85
2022/07/06 03:52:29;;;;;;;8.20;1.60;;;13.50;99.90;;;;;;6245919;23;20049;-84
2022/07/06 03:54:56;;;;;;;5.72;1.42;;;13.50;99.90;;;;;;6219336;23;20074;-84
2022/07/06 03:57:22;;;;;;;7.28;1.73;;;13.50;99.90;;;;;;6245705;23;20012;-84
2022/07/06 03:59:47;;;;;;;6.38;1.60;;;13.50;99.90;;;;;;6218923;23;20082;-84
2022/07/06 04:02:13;;;;;;;6.82;1.52;;;13.50;99.90;;;;;;6218774;23;20070;-84
2022/07/06 04:04:39;;;;;;;4.63;1.83;;;13.50;99.90;;;;;;6246036;23;20018;-84
2022/07/06 04:07:04;;;;;;;6.93;1.48;;;13.60;99.90;;;;;;6219010;23;20012;-84
2022/07/06 04:09:30;;;;;;;5.30;1.35;;;13.60;99.90;;;;;;6218593;23;20015;-84
2022/07/06 04:11:56;;;;;;;6.38;1.70;;;13.60;99.90;;;;;;6245831;23;20020;-84
2022/07/06 04:14:22;;;;;;;6.72;1.73;;;13.60;99.90;;;;;;6218313;23;20087;-84
2022/07/06 04:16:48;;;;;;;7.43;1.80;;;13.80;99.90;;;;;;6245438;23;20027;-84
2022/07/06 04:19:14;;;;;;;3.85;1.17;;;13.70;99.90;;;;;;6218409;23;20043;-84
2022/07/06 04:21:39;;;;;;;4.80;1.33;;;13.60;99.90;;;;;;6245637;23;20012;-84
2022/07/06 04:24:05;;;;;;;4.03;1.10;;;13.70;99.90;;;;;;6192978;23;20012;-84
2022/07/06 04:26:31;;;;;;;5.15;1.73;;;13.80;99.90;;;;;;6245559;23;20012;-90
2022/07/06 04:28:56;;;;;;;3.30;1.15;;;13.80;99.90;;;;;;6245502;23;20428;-85
2022/07/06 04:31:22;;;;;;;7.40;1.60;;;13.70;99.90;;;;;;6218795;23;20016;-84
2022/07/06 04:33:48;;;;;;;4.55;1.60;;;13.80;99.90;;;;;;6245562;23;20038;-87
2022/07/06 04:36:13;;;;;;;7.13;1.20;;;13.80;99.90;;;;;;6245451;23;20027;-84
2022/07/06 04:38:39;;;;;;;4.53;1.35;;;13.90;99.90;;;;;;6218675;23;20004;-84
2022/07/06 04:41:05;;;;;;;5.85;1.10;;;13.90;99.90;;;;;;6218833;23;20009;-84
2022/07/06 04:43:30;;;;;;;2.83;1.38;;;14.00;99.90;;;;;;6218791;23;20019;-84
2022/07/06 04:45:56;;;;;;;2.67;1.17;;;14.00;99.90;;;;;;6218883;23;20023;-84
2022/07/06 04:48:22;;;;;;;7.95;1.95;;;14.00;99.90;;;;;;6218752;23;20016;-85
2022/07/06 04:50:47;;;;;;;4.18;1.10;;;14.10;99.90;;;;;;6245344;23;20012;-84
2022/07/06 04:53:13;;;;;;;6.35;1.10;;;14.10;99.90;;;;;;6218846;23;20468;-85
2022/07/06 04:55:39;;;;;;;6.20;1.20;;;14.10;99.90;;;;;;6245558;23;20012;-84
2022/07/06 04:58:04;;;;;;;7.28;1.60;;;14.10;99.90;;;;;;6192321;23;20103;-85
2022/07/06 05:00:32;;;;;;;9.18;1.50;;;14.10;99.90;;;;;;6245347;23;20015;-84
2022/07/06 05:02:58;;;;;;;7.05;1.23;;;14.10;99.90;;;;;;6193543;23;20015;-84
2022/07/06 05:05:23;;;;;;;5.22;1.38;;;14.10;99.90;;;;;;6245327;23;20328;-85
2022/07/06 05:07:49;;;;;;;6.15;1.05;;;14.10;99.90;;;;;;6245537;23;20424;-84
2022/07/06 05:10:15;;;;;;;3.10;0.80;;;14.10;99.90;;;;;;6245387;23;20320;-84
2022/07/06 05:12:40;;;;;;;5.85;1.00;;;14.20;99.90;;;;;;6218724;23;20020;-85
2022/07/06 05:15:07;;;;;;;5.22;1.70;;;14.30;99.90;;;;;;6218596;23;20016;-84
2022/07/06 05:17:32;;;;;;;4.30;0.85;;;14.50;99.90;;;;;;6218639;23;20324;-83
2022/07/06 05:19:58;;;;;;;6.57;1.33;;;14.60;99.90;;;;;;6244874;23;20016;-85
2022/07/06 05:22:24;;;;;;;5.63;1.17;;;14.70;99.90;;;;;;6218680;23;20016;-84
2022/07/06 05:24:50;;;;;;;5.03;1.00;;;14.90;99.90;;;;;;6218031;23;20015;-84
2022/07/06 05:27:16;;;;;;;6.78;1.08;;;14.90;99.90;;;;;;6218488;23;20039;-84
2022/07/06 05:29:41;;;;;;;4.05;0.80;;;15.10;99.90;;;;;;6218100;23;20013;-84
2022/07/06 05:32:07;;;;;;;5.05;1.15;;;15.20;99.90;;;;;;6219915;23;20138;-85
2022/07/06 05:34:33;;;;;;;4.70;0.88;;;15.40;99.90;;;;;;6246991;23;20387;-84
2022/07/06 05:36:58;;;;;;;5.22;1.10;;;15.60;99.90;;;;;;6219855;23;20016;-85
2022/07/06 05:39:24;;;;;;;8.52;1.00;;;15.70;99.90;;;;;;6220402;23;20500;-85
2022/07/06 05:41:50;;;;;;;5.65;0.80;;;15.70;99.90;;;;;;6220495;23;20427;-84
2022/07/06 05:44:15;;;;;;;5.38;1.15;;;15.60;99.90;;;;;;6194450;23;20020;-85
2022/07/06 05:46:41;;;;;;;6.90;0.82;;;15.60;99.90;;;;;;6220162;23;20004;-85
2022/07/06 05:51:51;;;;;;;3.33;0.70;;;15.70;99.90;;;;;;6220320;23;20103;-84
2022/07/06 05:54:17;;;;;;;3.65;0.70;;;15.70;99.90;;;;;;6194727;23;20439;-84
2022/07/06 05:56:42;;;;;;;4.05;0.68;;;15.70;99.90;;;;;;6220376;23;20091;-85
2022/07/06 05:59:09;;;;;;;3.17;0.50;;;15.80;99.90;;;;;;6219889;23;20047;-85
2022/07/06 06:01:34;;;;;;;3.33;0.60;;;15.80;99.90;;;;;;6246763;23;20394;-85
2022/07/06 06:04:00;;;;;;;2.92;0.70;;;15.90;99.90;;;;;;6246644;23;20055;-86
2022/07/06 06:06:26;;;;;;;5.90;0.68;;;15.90;99.90;;;;;;6195258;23;20016;-84
2022/07/06 06:08:52;;;;;;;3.03;0.60;;;16.00;99.90;;;;;;6246896;23;20020;-85
2022/07/06 06:11:18;;;;;;;4.53;0.85;;;16.10;99.90;;;;;;6246276;23;20018;-85
2022/07/06 06:13:43;;;;;;;3.67;0.50;;;16.30;99.90;;;;;;6219998;23;20058;-86
2022/07/06 06:16:09;;;;;;;8.82;0.90;;;16.40;99.90;;;;;;6246611;23;20058;-85
2022/07/06 06:18:35;;;;;;;5.07;0.45;;;16.50;99.90;;;;;;6220014;23;20012;-86
2022/07/06 06:21:01;;;;;;;3.15;0.57;;;16.50;99.90;;;;;;6194449;23;20016;-86
2022/07/06 06:23:27;;;;;;;6.10;0.82;;;16.50;99.90;;;;;;6194945;23;20054;-85
2022/07/06 06:25:52;;;;;;;4.45;0.57;;;16.50;99.90;;;;;;6248180;23;20018;-86
2022/07/06 06:28:18;;;;;;;2.83;0.50;;;16.50;99.90;;;;;;6247735;23;20511;-86
2022/07/06 06:30:44;;;;;;;2.45;0.50;;;16.60;99.90;;;;;;6220094;23;20435;-86
2022/07/06 06:33:09;;;;;;;4.28;0.68;;;16.70;99.90;;;;;;6247053;23;20031;-87
2022/07/06 06:35:36;;;;;;;1.20;0.38;;;16.60;99.90;;;;;;6219736;23;20016;-86
2022/07/06 06:38:01;;;;;;;3.78;0.80;;;16.70;99.90;;;;;;6221058;23;20044;-87
2022/07/06 06:40:27;;;;;;;4.85;1.00;;;16.80;99.90;;;;;;6219960;23;20023;-86
2022/07/06 06:42:53;;;;;;;3.00;0.57;;;16.80;99.90;;;;;;6219602;23;20012;-86
2022/07/06 06:45:18;;;;;;;5.53;0.85;;;16.90;99.90;;;;;;6246504;23;20057;-86
2022/07/06 06:47:44;;;;;;;5.50;0.90;;;17.00;99.90;;;;;;6220134;23;20016;-87
2022/07/06 06:50:09;;;;;;;3.05;0.57;;;17.10;99.90;;;;;;6219841;23;20316;-85
2022/07/06 06:52:35;;;;;;;1.52;0.50;;;17.20;99.90;;;;;;6246522;23;20016;-86
2022/07/06 06:55:01;;;;;;;4.05;0.80;;;17.20;99.90;;;;;;6194216;23;20012;-87
2022/07/06 06:57:28;;;;;;;4.82;0.80;;;17.30;99.90;;;;;;6247282;23;20016;-84
2022/07/06 06:59:54;;;;;;;3.88;0.70;;;17.30;99.90;;;;;;6246748;23;20023;-85
2022/07/06 07:02:20;;;;;;;10.27;1.00;;;17.30;99.90;;;;;;6247000;23;20008;-86
2022/07/06 07:04:45;;;;;;;3.05;0.50;;;17.20;99.90;;;;;;6219463;23;20008;-87
2022/07/06 07:07:11;;;;;;;8.02;0.77;;;17.20;99.90;;;;;;6219886;23;20420;-87
2022/07/06 07:09:37;;;;;;;2.83;0.50;;;17.00;99.90;;;;;;6219922;23;20285;-84
2022/07/06 07:12:03;;;;;;;2.42;0.50;;;16.90;99.90;;;;;;6246734;23;20051;-86
2022/07/06 07:14:29;;;;;;;2.30;0.70;;;16.70;99.90;;;;;;6195654;23;20366;-86
2022/07/06 07:16:54;;;;;;;3.30;0.75;;;16.70;99.90;;;;;;6194853;23;20020;-92
2022/07/06 07:19:20;;;;;;;3.03;0.40;;;16.60;99.90;;;;;;6219898;23;20380;-87
2022/07/06 07:21:45;;;;;;;6.60;0.75;;;16.40;99.90;;;;;;6246724;23;20043;-87
2022/07/06 07:24:11;;;;;;;5.57;0.75;;;16.60;99.90;;;;;;6219828;23;20019;-86
2022/07/06 07:26:37;;;;;;;3.70;0.70;;;16.70;99.90;;;;;;6246699;23;20018;-86
2022/07/06 07:29:03;;;;;;;2.25;0.55;;;16.80;99.90;;;;;;6193794;23;20012;-85
2022/07/06 07:31:28;;;;;;;5.03;0.45;;;16.90;99.90;;;;;;6219846;23;20319;-86
2022/07/06 07:33:56;;;;;;;4.05;0.52;;;17.10;99.90;;;;;;6194906;23;20016;-85
2022/07/06 07:36:23;;;;;;;3.50;0.60;;;17.20;99.90;;;;;;6219893;23;20022;-86
2022/07/06 07:38:49;;;;;;;5.50;0.70;;;17.40;99.90;;;;;;6246636;23;20020;-86
2022/07/06 07:41:16;;;;;;;3.80;0.85;;;17.50;99.90;;;;;;6219421;23;20024;-86
2022/07/06 07:43:42;;;;;;;3.90;0.60;;;17.70;99.90;;;;;;6219297;23;20012;-83
2022/07/06 07:46:08;;;;;;;5.45;0.60;;;18.20;99.90;;;;;;6246285;23;20506;-85
2022/07/06 07:48:34;;;;;;;3.45;0.60;;;19.00;99.90;;;;;;6246460;23;20076;-86
2022/07/06 07:50:59;;;;;;;5.78;0.60;;;19.60;99.90;;;;;;6218974;23;20323;-88
2022/07/06 07:53:25;;;;;;;3.22;0.40;;;20.50;99.90;;;;;;6219296;23;20004;-83
2022/07/06 07:55:51;;;;;;;4.88;0.50;;;21.10;96.20;;;;;;6219150;23;20150;-87
2022/07/06 07:58:16;;;;;;;4.20;0.60;;;21.50;91.00;;;;;;6219674;23;20009;-86
2022/07/06 08:00:42;;;;;;;2.33;0.45;;;22.00;82.70;;;;;;6246347;23;20347;-85
2022/07/06 08:03:07;;;;;;;2.75;0.70;;;22.50;76.10;;;;;;6246081;23;20355;-85
2022/07/06 08:05:33;;;;;;;3.65;0.55;;;22.90;72.80;;;;;;6246014;23;20016;-88
2022/07/06 08:07:59;;;;;;;2.42;0.55;;;23.10;72.10;;;;;;6193256;23;20384;-86
2022/07/06 08:10:24;;;;;;;3.28;0.90;;;22.80;71.40;;;;;;6193314;23;20450;-86
2022/07/06 08:12:50;;;;;;;3.33;0.70;;;22.30;74.70;;;;;;6193830;23;20091;-86
2022/07/06 08:15:16;;;;;;;4.57;0.60;;;22.00;77.00;;;;;;6218275;23;20450;-85
2022/07/06 08:17:42;;;;;;;3.50;0.55;;;21.80;81.40;;;;;;6218726;23;20095;-86
2022/07/06 08:20:08;;;;;;;3.53;0.55;;;21.90;76.10;;;;;;6218217;23;20105;-86
2022/07/06 08:22:37;;;;;;;3.33;0.50;;;21.70;80.60;;;;;;6193229;23;20499;-86
2022/07/06 08:25:04;;;;;;;2.60;0.60;;;21.30;83.00;;;;;;6245706;23;20008;-86
2022/07/06 08:27:29;;;;;;;2.92;0.43;;;20.80;88.70;;;;;;6245707;23;20107;-86
2022/07/06 08:29:55;;;;;;;5.13;0.75;;;20.30;94.60;;;;;;6194033;23;20431;-85
2022/07/06 08:32:21;;;;;;;2.72;0.30;;;19.80;98.20;;;;;;6218855;23;20008;-85
2022/07/06 08:34:47;;;;;;;5.43;0.63;;;19.80;97.10;;;;;;6218301;23;20020;-84
2022/07/06 08:37:13;;;;;;;3.42;0.60;;;20.20;93.80;;;;;;6217629;23;20327;-86
2022/07/06 08:39:39;;;;;;;3.35;0.40;;;20.20;93.80;;;;;;6245555;23;20012;-86
2022/07/06 08:42:07;;;;;;;3.20;0.57;;;19.90;94.10;;;;;;6245749;23;20016;-85
2022/07/06 08:44:35;;;;;;;3.05;0.60;;;20.20;91.40;;;;;;6218810;23;20091;-86
2022/07/06 08:47:04;;;;;;;5.50;0.50;;;20.80;84.10;;;;;;6245608;23;20008;-87
2022/07/06 08:49:32;;;;;;;2.90;0.50;;;21.80;79.50;;;;;;6218417;23;20348;-88
2022/07/06 08:51:58;;;;;;;2.35;0.50;;;22.60;69.40;;;;;;6218538;23;20016;-87
2022/07/06 08:54:24;;;;;;;2.97;0.40;;;23.10;65.70;;;;;;6218518;23;20024;-87
2022/07/06 08:56:50;;;;;;;4.28;0.63;;;23.60;63.90;;;;;;6218806;23;20016;-86
2022/07/06 08:59:16;;;;;;;3.20;0.50;;;24.40;62.00;;;;;;6245467;23;20024;-86
2022/07/06 09:01:44;;;;;;;2.08;0.40;;;24.60;60.50;;;;;;6218267;23;20020;-84
2022/07/06 09:04:12;;;;;;;2.88;0.60;;;23.70;60.80;;;;;;6217959;23;20012;-84
2022/07/06 09:06:42;;;;;;;2.97;0.43;;;22.40;66.20;;;;;;6219327;23;20039;-84
2022/07/06 09:09:09;;;;;;;3.43;0.50;;;21.20;74.50;;;;;;6195254;23;20016;-85
2022/07/06 09:11:37;;;;;;;1.95;0.40;;;20.40;85.00;;;;;;6247547;23;20020;-86
2022/07/06 09:14:03;;;;;;;5.15;0.80;;;19.80;94.10;;;;;;6220681;23;20066;-88
2022/07/06 09:16:30;;;;;;;6.03;0.80;;;19.90;99.90;;;;;;6247379;23;20016;-85
2022/07/06 09:18:56;;;;;;;2.00;0.30;;;21.60;77.80;;;;;;6247536;23;20439;-85
2022/07/06 09:21:27;;;;;;;7.70;0.63;;;23.00;64.60;;;;;;6247197;23;20016;-86
2022/07/06 09:23:54;;;;;;;;;;;23.40;60.50;;;;;;6221325;23;20430;-85
2022/07/06 09:26:19;;;;;;;3.85;0.77;;;23.90;59.90;;;;;;6247456;23;19912;-86
2022/07/06 09:28:45;;;;;;;1.70;0.63;;;25.00;60.00;;;;;;6247768;23;20024;-84
2022/07/06 09:31:13;;;;;;;2.65;0.30;;;26.30;56.30;;;;;;6256812;23;20016;-85
2022/07/06 09:33:52;;;;;;;5.75;0.68;;;25.90;54.00;;;;;;6249676;23;20008;-86
2022/07/06 09:36:44;;;;;;;1.05;0.20;;;24.60;55.10;;;;;;6248257;23;20035;-85
2022/07/06 09:39:21;;;;;;;3.55;0.85;;;23.20;55.10;;;;;;6195534;23;20458;-86
2022/07/06 09:41:49;;;;;;;3.03;0.60;;;23.50;59.40;;;;;;6220819;23;20016;-86
2022/07/06 09:44:32;;;;;;;2.63;0.50;;;25.00;55.90;;;;;;6219496;23;20009;-86
2022/07/06 09:47:00;;;;;;;6.78;0.52;;;26.40;52.50;;;;;;6220018;23;20019;-87
2022/07/06 09:49:26;;;;;;;2.72;0.40;;;27.50;50.50;;;;;;6219870;23;20087;-88
2022/07/06 09:51:55;;;;;;;1.58;0.40;;;28.00;48.20;;;;;;6247153;23;20015;-86
2022/07/06 09:54:20;;;;;;;1.38;0.32;;;27.60;49.20;;;;;;6247311;23;20039;-88
2022/07/06 09:56:50;;;;;;;2.25;0.35;;;26.50;50.40;;;;;;6220520;23;20012;-88
2022/07/06 09:59:18;;;;;;;2.75;0.28;;;25.40;52.00;;;;;;6220253;23;20012;-87
2022/07/06 10:01:44;;;;;;;3.63;0.50;;;24.60;52.40;;;;;;6246993;23;20041;-86
2022/07/06 10:04:12;;;;;;;2.08;0.30;;;24.10;52.60;;;;;;6247116;23;20435;-87
2022/07/06 10:06:39;;;;;;;2.00;0.40;;;23.60;53.80;;;;;;6219633;23;20023;-85
2022/07/06 10:09:07;;;;;;;2.65;0.80;;;22.90;55.90;;;;;;6193961;23;20159;-84
2022/07/06 10:11:37;;;;;;;1.73;0.47;;;22.40;59.00;;;;;;6219521;23;20023;-87
2022/07/06 10:14:05;;;;;;;3.55;0.52;;;21.90;62.10;;;;;;6218944;23;20008;-84
2022/07/06 10:16:33;;;;;;;3.13;0.50;;;21.90;63.30;;;;;;6219544;23;20015;-86
2022/07/06 10:19:01;;;;;;;3.03;0.47;;;22.20;62.30;;;;;;6219751;23;20340;-84
2022/07/06 10:21:26;;;;;;;2.60;0.50;;;22.40;61.10;;;;;;6219706;23;20474;-85
2022/07/06 10:23:54;;;;;;;3.60;0.55;;;22.00;62.30;;;;;;6220025;23;20047;-85
2022/07/06 10:26:23;;;;;;;4.38;0.50;;;22.10;63.60;;;;;;6219201;23;20008;-86
2022/07/06 10:28:50;;;;;;;1.90;0.43;;;22.30;62.70;;;;;;6246516;23;20372;-86
2022/07/06 10:31:17;;;;;;;1.30;0.40;;;22.20;62.50;;;;;;6217964;23;20078;-88
2022/07/06 10:33:44;;;;;;;2.30;0.50;;;22.10;63.40;;;;;;6218634;23;20047;-84
2022/07/06 10:36:10;;;;;;;1.15;0.30;;;22.10;62.20;;;;;;6192530;23;20047;-84
2022/07/06 10:38:36;;;;;;;1.88;0.50;;;22.30;62.80;;;;;;6246485;23;20005;-83
2022/07/06 10:41:06;;;;;;;5.28;0.68;;;23.40;59.10;;;;;;6220226;23;20087;-85
2022/07/06 10:43:37;;;;;;;5.38;0.68;;;24.50;55.60;;;;;;6246984;23;20019;-84
2022/07/06 10:46:27;;;;;;;4.25;0.45;;;25.30;54.30;;;;;;6220233;23;20039;-86
2022/07/06 10:48:54;;;;;;;3.72;0.40;;;25.90;53.40;;;;;;6247129;23;20008;-86
2022/07/06 10:51:33;;;;;;;3.80;0.60;;;26.30;54.60;;;;;;6195206;23;20012;-86
2022/07/06 10:54:05;;;;;;;2.50;0.70;;;26.70;51.40;;;;;;6246048;23;20436;-86
2022/07/06 10:56:33;;;;;;;5.03;0.73;;;27.10;48.40;;;;;;6219264;23;20309;-86
2022/07/06 10:59:08;;;;;;;4.35;0.52;;;27.40;48.80;;;;;;6247421;23;20454;-89
2022/07/06 11:01:35;;;;;;;3.17;0.75;;;28.00;48.30;;;;;;6247590;23;20367;-86
2022/07/06 11:04:01;;;;;;;2.25;0.60;;;28.50;46.60;;;;;;6220121;23;20011;-85
2022/07/06 11:06:26;;;;;;;3.17;0.50;;;28.50;45.50;;;;;;6245903;23;20023;-87
2022/07/06 11:09:03;;;;;;;2.95;0.50;;;28.20;46.50;;;;;;6246343;23;20008;-87
2022/07/06 11:11:35;;;;;;;3.80;0.55;;;28.30;45.10;;;;;;6192257;23;20332;-86
2022/07/06 11:14:12;;;;;;;2.03;0.60;;;27.30;46.00;;;;;;6193377;23;20059;-86
2022/07/06 11:17:01;;;;;;;4.30;0.73;;;26.10;48.60;;;;;;6218406;23;20008;-87
2022/07/06 11:19:28;;;;;;;6.05;0.50;;;25.10;51.10;;;;;;6218324;23;20019;-87
2022/07/06 11:22:04;;;;;;;3.33;0.60;;;25.20;53.60;;;;;;6218619;23;20069;-86
2022/07/06 11:24:33;;;;;;;2.47;0.47;;;26.30;52.60;;;;;;6219908;23;20367;-88
2022/07/06 11:27:00;;;;;;;4.70;0.63;;;27.10;51.10;;;;;;6244829;23;20016;-87
2022/07/06 11:29:27;;;;;;;1.63;0.35;;;27.30;48.70;;;;;;6244710;23;20020;-87
2022/07/06 11:31:56;;;;;;;2.03;0.43;;;26.70;49.70;;;;;;6220551;23;20051;-84
2022/07/06 11:34:29;;;;;;;2.85;0.60;;;25.70;50.70;;;;;;6246699;23;20019;-85
2022/07/06 11:37:07;;;;;;;3.17;0.52;;;24.60;51.60;;;;;;6169427;23;20016;-86
2022/07/06 11:39:35;;;;;;;2.97;0.60;;;23.80;55.20;;;;;;6217554;23;20020;-83
2022/07/06 11:42:03;;;;;;;2.63;0.50;;;24.50;56.50;;;;;;6216665;23;20095;-87
2022/07/06 11:44:30;;;;;;;2.85;0.50;;;25.00;53.70;;;;;;6244946;23;20012;-88
2022/07/06 11:46:57;;;;;;;1.63;0.50;;;24.60;54.60;;;;;;6244314;23;20427;-86
2022/07/06 11:49:23;;;;;;;3.55;0.57;;;24.10;54.80;;;;;;6217360;23;20320;-87
2022/07/06 11:51:49;;;;;;;1.90;0.40;;;23.60;55.90;;;;;;6244615;23;20016;-87
2022/07/06 11:54:20;;;;;;;3.03;0.50;;;23.20;58.70;;;;;;6217470;23;20439;-86
2022/07/06 11:57:00;;;;;;;2.72;0.40;;;24.00;59.70;;;;;;6218966;23;20088;-89
2022/07/06 11:59:27;;;;;;;1.90;0.57;;;25.60;55.10;;;;;;6218853;23;20027;-86
2022/07/06 12:02:04;;;;;;;1.88;0.30;;;27.10;51.80;;;;;;6245933;23;20016;-85
2022/07/06 12:04:31;;;;;;;6.07;0.98;;;28.20;47.20;;;;;;6219184;23;20008;-86
2022/07/06 12:07:02;;;;;;;2.90;0.60;;;27.60;47.60;;;;;;6218089;23;20016;-87
2022/07/06 12:09:36;;;;;;;2.95;0.63;;;26.40;48.50;;;;;;6246434;23;20293;-87
2022/07/06 12:12:03;;;;;;;1.52;0.28;;;25.20;49.50;;;;;;6245727;23;20103;-88
2022/07/06 12:14:30;;;;;;;3.28;0.70;;;24.30;52.50;;;;;;6246126;23;20008;-87
2022/07/06 12:16:55;;;;;;;3.58;0.60;;;23.60;56.40;;;;;;6218981;23;20023;-85
2022/07/06 12:19:22;;;;;;;2.53;0.70;;;24.20;56.50;;;;;;6245926;23;20316;-86
2022/07/06 12:21:49;;;;;;;1.10;0.43;;;25.50;52.60;;;;;;6192326;23;20012;-86
2022/07/06 12:24:27;;;;;;;1.10;0.40;;;26.30;50.90;;;;;;6218820;23;20102;-84
2022/07/06 12:26:54;;;;;;;2.22;0.50;;;26.40;50.80;;;;;;6218960;23;20021;-85
2022/07/06 12:29:22;;;;;;;2.67;0.60;;;26.40;49.50;;;;;;6220306;23;20066;-85
2022/07/06 12:31:52;;;;;;;2.55;0.60;;;25.60;49.60;;;;;;6247179;23;20320;-87
2022/07/06 12:34:19;;;;;;;4.30;0.90;;;25.10;50.90;;;;;;6218999;23;20012;-86
2022/07/06 12:36:49;;;;;;;2.63;0.60;;;25.00;51.70;;;;;;6218431;23;20012;-84
2022/07/06 12:39:18;;;;;;;1.88;0.70;;;25.60;50.90;;;;;;6245770;23;20012;-84
2022/07/06 12:41:49;;;;;;;2.60;0.43;;;25.40;50.00;;;;;;6220051;23;20020;-86
2022/07/06 12:44:22;;;;;;;1.65;0.70;;;24.70;51.30;;;;;;6219820;23;20018;-87
2022/07/06 12:46:48;;;;;;;1.88;0.90;;;24.60;53.30;;;;;;6247719;23;20059;-86
2022/07/06 12:49:22;;;;;;;1.73;0.60;;;25.40;50.20;;;;;;6220750;23;20027;-89
2022/07/06 12:52:01;;;;;;;2.75;0.70;;;26.20;50.00;;;;;;6247680;23;20012;-86