Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:25;;;;;;;;;6.50;6.50;;;;;;;;5051352;28;55525;-62
2021/11/05 00:02:54;;;;;;;;;12.50;9.75;;;;;;;;5051392;28;49691;-62
2021/11/05 00:05:20;;;;;;;;;12.25;8.75;;;;;;;;5050171;28;49964;-63
2021/11/05 00:07:45;;;;;;;;;11.00;8.50;;;;;;;;5051035;28;49779;-62
2021/11/05 00:10:10;;;;;;;;;7.00;7.00;;;;;;;;5051734;28;49837;-62
2021/11/05 00:12:35;;;;;;;;;8.75;7.00;;;;;;;;5051136;28;50462;-63
2021/11/05 00:15:01;;;;;;;;;6.50;6.50;;;;;;;;5050854;28;59007;-62
2021/11/05 00:17:26;;;;;;;;;9.00;9.00;;;;;;;;5051045;28;49735;-62
2021/11/05 00:19:51;;;;;;;;;8.50;8.25;;;;;;;;5051676;28;49679;-62
2021/11/05 00:22:16;;;;;;;;;9.50;9.50;;;;;;;;5050862;28;49747;-63
2021/11/05 00:24:41;;;;;;;;;9.75;9.75;;;;;;;;5050860;28;54626;-64
2021/11/05 00:27:07;;;;;;;;;12.00;8.75;;;;;;;;5051098;28;49858;-62
2021/11/05 00:29:32;;;;;;;;;8.75;6.75;;;;;;;;5051225;28;51023;-63
2021/11/05 00:31:57;;;;;;;;;8.00;6.50;;;;;;;;5032155;28;49775;-64
2021/11/05 00:34:22;;;;;;;;;8.50;8.00;;;;;;;;5051385;28;49866;-63
2021/11/05 00:36:47;;;;;;;;;4.50;3.00;;;;;;;;5049361;28;55129;-63
2021/11/05 00:39:13;;;;;;;;;9.50;7.00;;;;;;;;5051091;28;49772;-63
2021/11/05 00:41:38;;;;;;;;;8.00;7.00;;;;;;;;5050815;28;50583;-63
2021/11/05 00:44:03;;;;;;;;;8.50;6.50;;;;;;;;5051338;28;49946;-66
2021/11/05 00:46:28;;;;;;;;;7.00;7.00;;;;;;;;5051009;28;49838;-64
2021/11/05 00:48:54;;;;;;;;;7.75;7.50;;;;;;;;5051010;28;49706;-66
2021/11/05 00:51:19;;;;;;;;;7.75;6.00;;;;;;;;5050807;28;49990;-67
2021/11/05 00:53:44;;;;;;;;;6.50;6.50;;;;;;;;5050437;28;56668;-62
2021/11/05 00:56:09;;;;;;;;;6.00;4.50;;;;;;;;5050948;28;49735;-63
2021/11/05 00:58:34;;;;;;;;;8.00;6.75;;;;;;;;5050878;28;49739;-62
2021/11/05 01:00:59;;;;;;;;;6.25;6.00;;;;;;;;5050379;28;58829;-62
2021/11/05 01:03:25;;;;;;;;;7.25;6.25;;;;;;;;5050690;28;49866;-63
2021/11/05 01:05:50;;;;;;;;;10.00;8.00;;;;;;;;5050783;28;49870;-62
2021/11/05 01:08:15;;;;;;;;;13.00;9.00;;;;;;;;5050236;28;54942;-62
2021/11/05 01:10:40;;;;;;;;;6.75;5.75;;;;;;;;5050157;28;62309;-62
2021/11/05 01:13:06;;;;;;;;;7.75;6.50;;;;;;;;5050590;28;49637;-63
2021/11/05 01:15:31;;;;;;;;;9.00;8.00;;;;;;;;5050756;28;49902;-63
2021/11/05 01:17:56;;;;;;;;;9.50;8.00;;;;;;;;5050429;28;49640;-62
2021/11/05 01:20:21;;;;;;;;;7.25;7.25;;;;;;;;5049119;28;51979;-63
2021/11/05 01:22:46;;;;;;;;;3.00;3.00;;;;;;;;5048849;28;51330;-63
2021/11/05 01:25:13;;;;;;;;;6.50;6.50;;;;;;;;5050362;28;49751;-63
2021/11/05 01:27:39;;;;;;;;;8.00;7.00;;;;;;;;5050514;28;49652;-62
2021/11/05 01:30:04;;;;;;;;;6.25;6.00;;;;;;;;5050060;28;50330;-64
2021/11/05 01:32:29;;;;;;;;;5.75;5.75;;;;;;;;5049821;28;49837;-63
2021/11/05 01:34:55;;;;;;;;;9.00;8.00;;;;;;;;5050442;28;49777;-63
2021/11/05 01:37:20;;;;;;;;;4.25;3.75;;;;;;;;5050460;28;49798;-63
2021/11/05 01:39:45;;;;;;;;;6.25;4.50;;;;;;;;5049687;28;64161;-62
2021/11/05 01:42:10;;;;;;;;;7.25;7.25;;;;;;;;5050273;28;50106;-63
2021/11/05 01:44:35;;;;;;;;;8.25;7.00;;;;;;;;5050174;28;49561;-62
2021/11/05 01:47:01;;;;;;;;;7.75;5.25;;;;;;;;5051571;28;49640;-63
2021/11/05 01:49:26;;;;;;;;;10.50;9.00;;;;;;;;5053743;28;49830;-62
2021/11/05 01:51:52;;;;;;;;;6.00;6.00;;;;;;;;5053448;28;49880;-62
2021/11/05 01:54:17;;;;;;;;;6.75;6.75;;;;;;;;5053770;28;49606;-63
2021/11/05 01:56:42;;;;;;;;;8.00;7.50;;;;;;;;5053633;28;49858;-62
2021/11/05 01:59:28;;;;;;;;;6.00;6.00;;;;;;;;5052133;28;49785;-63
2021/11/05 02:01:53;;;;;;;;;3.50;3.50;;;;;;;;5052869;28;49706;-63
2021/11/05 02:04:19;;;;;;;;;5.00;4.00;;;;;;;;5053513;28;49671;-63
2021/11/05 02:06:44;;;;;;;;;12.75;6.00;;;;;;;;5053594;28;50030;-63
2021/11/05 02:09:10;;;;;;;;;7.00;7.00;;;;;;;;5053274;28;50512;-63
2021/11/05 02:11:36;;;;;;;;;8.00;4.50;;;;;;;;5052036;28;49815;-63
2021/11/05 02:14:01;;;;;;;;;6.25;3.75;;;;;;;;5053714;28;49764;-62
2021/11/05 02:16:26;;;;;;;;;1.25;1.00;;;;;;;;5051876;28;53949;-64
2021/11/05 02:18:51;;;;;;;;;3.50;3.50;;;;;;;;5034634;28;51402;-63
2021/11/05 02:21:18;;;;;;;;;4.00;3.50;;;;;;;;5051713;28;49688;-63
2021/11/05 02:23:43;;;;;;;;;7.25;3.50;;;;;;;;5052098;28;49680;-64
2021/11/05 02:26:08;;;;;;;;;6.50;6.25;;;;;;;;5053439;28;49732;-66
2021/11/05 02:28:37;;;;;;;;;6.25;6.00;;;;;;;;5053054;28;50447;-65
2021/11/05 02:31:02;;;;;;;;;3.00;3.00;;;;;;;;5053244;28;49613;-64
2021/11/05 02:33:28;;;;;;;;;8.25;5.50;;;;;;;;5052968;28;49598;-63
2021/11/05 02:35:53;;;;;;;;;4.50;4.50;;;;;;;;5053050;28;50174;-65
2021/11/05 02:38:18;;;;;;;;;5.25;4.00;;;;;;;;5052703;28;50651;-64
2021/11/05 02:40:43;;;;;;;;;8.25;7.50;;;;;;;;5051730;28;49934;-62
2021/11/05 02:43:09;;;;;;;;;5.00;5.00;;;;;;;;5052581;28;52559;-64
2021/11/05 02:45:34;;;;;;;;;8.00;8.00;;;;;;;;5053125;28;49798;-67
2021/11/05 02:47:59;;;;;;;;;8.00;7.50;;;;;;;;5052769;28;49718;-66
2021/11/05 02:50:24;;;;;;;;;7.00;6.00;;;;;;;;5052585;28;49989;-68
2021/11/05 02:52:49;;;;;;;;;7.50;6.75;;;;;;;;5052884;28;49879;-65
2021/11/05 02:55:15;;;;;;;;;6.75;5.00;;;;;;;;5052899;28;49839;-63
2021/11/05 02:57:40;;;;;;;;;6.00;6.00;;;;;;;;5052186;28;49808;-67
2021/11/05 03:00:05;;;;;;;;;7.50;6.50;;;;;;;;5051958;28;49628;-66
2021/11/05 03:02:30;;;;;;;;;6.00;4.00;;;;;;;;5051907;28;49762;-66
2021/11/05 03:04:56;;;;;;;;;8.50;7.25;;;;;;;;5052749;28;49813;-63
2021/11/05 03:07:21;;;;;;;;;4.00;4.00;;;;;;;;5052102;28;49793;-63
2021/11/05 03:09:46;;;;;;;;;7.00;4.00;;;;;;;;5051830;28;49888;-64
2021/11/05 03:12:11;;;;;;;;;5.50;3.75;;;;;;;;5052464;28;49736;-63
2021/11/05 03:14:38;;;;;;;;;8.50;4.00;;;;;;;;5052586;28;50020;-68
2021/11/05 03:17:04;;;;;;;;;6.75;4.00;;;;;;;;5050748;28;49779;-68
2021/11/05 03:19:29;;;;;;;;;7.75;6.50;;;;;;;;5051222;28;49929;-63
2021/11/05 03:21:54;;;;;;;;;6.00;4.00;;;;;;;;5051816;28;54893;-66
2021/11/05 03:24:20;;;;;;;;;9.25;7.00;;;;;;;;5053012;28;49763;-68
2021/11/05 03:26:45;;;;;;;;;7.00;7.00;;;;;;;;5052068;28;49661;-68
2021/11/05 03:29:10;;;;;;;;;5.50;4.25;;;;;;;;5052131;28;49756;-64
2021/11/05 03:31:36;;;;;;;;;3.75;3.75;;;;;;;;5033274;28;49633;-66
2021/11/05 03:34:01;;;;;;;;;5.25;3.25;;;;;;;;5052269;28;49922;-64
2021/11/05 03:36:26;;;;;;;;;5.00;5.00;;;;;;;;5051700;28;50220;-63
2021/11/05 03:38:52;;;;;;;;;1.50;1.50;;;;;;;;5052032;28;49763;-64
2021/11/05 03:41:17;;;;;;;;;7.00;7.00;;;;;;;;5052232;28;49589;-63
2021/11/05 03:43:42;;;;;;;;;6.25;4.00;;;;;;;;5052208;28;49752;-64
2021/11/05 03:46:08;;;;;;;;;3.25;3.25;;;;;;;;5051695;28;51766;-63
2021/11/05 03:48:36;;;;;;;;;5.00;5.00;;;;;;;;5051782;28;49695;-63
2021/11/05 03:51:01;;;;;;;;;4.50;4.50;;;;;;;;5051668;28;49628;-63
2021/11/05 03:53:27;;;;;;;;;6.25;5.00;;;;;;;;5051993;28;49989;-62
2021/11/05 03:55:52;;;;;;;;;8.00;6.50;;;;;;;;5051219;28;58497;-62
2021/11/05 03:58:17;;;;;;;;;7.25;5.50;;;;;;;;5051690;28;49533;-62
2021/11/05 04:00:43;;;;;;;;;6.00;3.50;;;;;;;;5051405;28;51574;-63
2021/11/05 04:03:08;;;;;;;;;7.50;6.00;;;;;;;;5050621;28;49612;-63
2021/11/05 04:05:33;;;;;;;;;7.50;5.50;;;;;;;;5050781;28;66549;-63
2021/11/05 04:08:01;;;;;;;;;7.75;5.00;;;;;;;;5051118;28;51431;-62
2021/11/05 04:10:26;;;;;;;;;2.50;2.50;;;;;;;;5051358;28;49680;-64
2021/11/05 04:12:51;;;;;;;;;3.00;2.00;;;;;;;;5051869;28;49756;-63
2021/11/05 04:15:18;;;;;;;;;6.50;6.50;;;;;;;;5050781;28;50882;-64
2021/11/05 04:17:43;;;;;;;;;3.75;3.75;;;;;;;;5050015;28;49851;-64
2021/11/05 04:20:09;;;;;;;;;2.00;2.00;;;;;;;;5051454;28;49753;-64
2021/11/05 04:22:34;;;;;;;;;3.00;3.00;;;;;;;;5051551;28;49885;-64
2021/11/05 04:24:59;;;;;;;;;7.00;6.75;;;;;;;;5051155;28;50343;-65
2021/11/05 04:27:24;;;;;;;;;5.00;5.00;;;;;;;;5049974;28;49814;-66
2021/11/05 04:29:49;;;;;;;;;4.00;4.00;;;;;;;;5051486;28;49727;-64
2021/11/05 04:32:15;;;;;;;;;7.75;6.00;;;;;;;;5051183;28;49913;-67
2021/11/05 04:34:40;;;;;;;;;7.00;6.00;;;;;;;;5051031;28;50545;-66
2021/11/05 04:37:05;;;;;;;;;6.75;4.50;;;;;;;;5051126;28;49762;-67
2021/11/05 04:39:30;;;;;;;;;3.25;3.25;;;;;;;;5051277;28;49720;-66
2021/11/05 04:41:56;;;;;;;;;6.00;5.50;;;;;;;;5051151;28;49995;-65
2021/11/05 04:44:21;;;;;;;;;3.75;3.50;;;;;;;;5049533;28;50573;-65
2021/11/05 04:46:47;;;;;;;;;1.50;1.50;;;;;;;;5050932;28;49779;-65
2021/11/05 04:49:12;;;;;;;;;7.00;3.75;;;;;;;;5049972;28;49743;-68
2021/11/05 04:51:37;;;;;;;;;2.25;2.25;;;;;;;;5033085;28;49837;-63
2021/11/05 04:54:02;;;;;;;;;2.75;2.25;;;;;;;;5050741;28;50346;-65
2021/11/05 04:56:27;;;;;;;;;3.00;3.00;;;;;;;;5032851;28;49783;-67
2021/11/05 04:58:53;;;;;;;;;2.50;2.50;;;;;;;;5050791;28;49841;-67
2021/11/05 05:01:18;;;;;;;;;3.00;3.00;;;;;;;;5050716;28;50494;-68
2021/11/05 05:03:43;;;;;;;;;4.50;3.25;;;;;;;;5050745;28;49757;-65
2021/11/05 05:06:08;;;;;;;;;1.50;1.50;;;;;;;;5050551;28;49673;-64
2021/11/05 05:08:34;;;;;;;;;4.00;4.00;;;;;;;;5050597;28;49819;-64
2021/11/05 05:10:59;;;;;;;;;4.00;3.50;;;;;;;;5050842;28;49993;-66
2021/11/05 05:13:24;;;;;;;;;6.50;4.00;;;;;;;;5050135;28;63174;-64
2021/11/05 05:15:49;;;;;;;;;6.75;4.50;;;;;;;;5050669;28;65966;-64
2021/11/05 05:18:15;;;;;;;;;4.00;4.00;;;;;;;;5050284;28;49617;-64
2021/11/05 05:20:41;;;;;;;;;5.75;3.25;;;;;;;;5049254;28;49715;-64
2021/11/05 05:23:07;;;;;;;;;6.25;6.00;;;;;;;;5049740;28;49590;-64
2021/11/05 05:25:32;;;;;;;;;3.50;2.00;;;;;;;;5050016;28;57281;-64
2021/11/05 05:27:57;;;;;;;;;9.00;4.50;;;;;;;;5050725;28;49568;-65
2021/11/05 05:30:22;;;;;;;;;7.00;6.00;;;;;;;;5051038;28;49956;-65
2021/11/05 05:32:48;;;;;;;;;6.00;3.00;;;;;;;;5050174;28;50382;-65
2021/11/05 05:35:13;;;;;;;;;3.25;3.25;;;;;;;;5048954;28;49685;-67
2021/11/05 05:37:38;;;;;;;;;5.75;4.00;;;;;;;;5050342;28;49745;-66
2021/11/05 05:40:04;;;;;;;;;8.25;3.50;;;;;;;;5050616;28;49665;-67
2021/11/05 05:42:30;;;;;;;;;2.00;1.50;;;;;;;;5050079;28;50657;-64
2021/11/05 05:44:55;;;;;;;;;2.50;2.50;;;;;;;;5050244;28;49757;-65
2021/11/05 05:47:20;;;;;;;;;4.00;3.00;;;;;;;;5050441;28;49743;-68
2021/11/05 05:49:48;;;;;;;;;4.75;4.75;;;;;;;;5050458;28;49637;-68
2021/11/05 05:52:13;;;;;;;;;2.75;2.75;;;;;;;;5050059;28;49763;-67
2021/11/05 05:54:39;;;;;;;;;7.00;3.00;;;;;;;;5049735;28;55927;-64
2021/11/05 05:57:04;;;;;;;;;8.00;6.50;;;;;;;;5050043;28;49683;-67
2021/11/05 05:59:30;;;;;;;;;3.00;3.00;;;;;;;;5033305;28;50023;-66
2021/11/05 06:01:55;;;;;;;;;2.00;2.00;;;;;;;;5049868;28;53005;-63
2021/11/05 06:04:21;;;;;;;;;3.00;3.00;;;;;;;;5049712;28;61456;-63
2021/11/05 06:06:47;;;;;;;;;4.75;3.50;;;;;;;;5049634;28;49674;-63
2021/11/05 06:09:12;;;;;;;;;5.50;4.00;;;;;;;;5049986;28;49727;-69
2021/11/05 06:11:37;;;;;;;;;6.75;4.50;;;;;;;;5049434;28;65486;-64
2021/11/05 06:14:02;;;;;;;;;3.25;3.25;;;;;;;;5049691;28;49774;-65
2021/11/05 06:16:27;;;;;;;;;5.00;5.00;;;;;;;;5050012;28;49597;-68
2021/11/05 06:18:53;;;;;;;;;6.00;3.25;;;;;;;;5049885;28;49498;-64
2021/11/05 06:21:18;;;;;;;;;3.00;3.00;;;;;;;;5049651;28;49710;-64
2021/11/05 06:23:44;;;;;;;;;7.50;4.00;;;;;;;;5050058;28;49942;-64
2021/11/05 06:26:09;;;;;;;;;4.75;4.25;;;;;;;;5049875;28;49698;-65
2021/11/05 06:28:34;;;;;;;;;3.75;3.50;;;;;;;;5049899;28;49685;-65
2021/11/05 06:31:00;;;;;;;;;3.00;3.00;;;;;;;;5049875;28;49899;-63
2021/11/05 06:33:25;;;;;;;;;1.00;1.00;;;;;;;;5051342;28;50041;-64
2021/11/05 06:35:50;;;;;;;;;3.75;2.75;;;;;;;;5052897;28;49791;-68
2021/11/05 06:38:15;;;;;;;;;4.00;4.00;;;;;;;;5053324;28;49750;-66
2021/11/05 06:40:41;;;;;;;;;2.00;2.00;;;;;;;;5052105;28;50416;-65
2021/11/05 06:43:06;;;;;;;;;3.00;3.00;;;;;;;;5052991;28;49734;-65
2021/11/05 06:45:31;;;;;;;;;4.25;2.25;;;;;;;;5051819;28;49704;-67
2021/11/05 06:47:57;;;;;;;;;4.00;4.00;;;;;;;;5034748;28;49771;-64
2021/11/05 06:50:22;;;;;;;;;4.00;2.75;;;;;;;;5052494;28;50613;-66
2021/11/05 06:52:47;;;;;;;;;6.00;4.00;;;;;;;;5052835;28;49625;-64
2021/11/05 06:55:12;;;;;;;;;3.75;3.00;;;;;;;;5052979;28;49700;-64
2021/11/05 06:57:37;;;;;;;;;3.00;3.00;;;;;;;;5052901;28;49617;-64
2021/11/05 07:00:04;;;;;;;;;3.50;3.50;;;;;;;;5054561;28;50217;-64
2021/11/05 07:02:29;;;;;;;;;4.00;3.00;;;;;;;;5051836;28;49629;-64
2021/11/05 07:04:54;;;;;;;;;5.50;3.00;;;;;;;;5052409;28;50270;-64
2021/11/05 07:07:20;;;;;;;;;6.25;4.50;;;;;;;;5052596;28;49583;-64
2021/11/05 07:09:46;;;;;;;;;4.00;3.50;;;;;;;;5052193;28;50276;-64
2021/11/05 07:12:13;;;;;;;;;4.00;4.00;;;;;;;;5052488;28;49733;-64
2021/11/05 07:14:38;;;;;;;;;3.00;3.00;;;;;;;;5052268;28;49967;-67
2021/11/05 07:17:03;;;;;;;;;6.00;5.25;;;;;;;;5052432;28;49642;-64
2021/11/05 07:19:28;;;;;;;;;3.75;3.75;;;;;;;;5051854;28;60815;-64
2021/11/05 07:21:59;;;;;;;;;3.50;3.50;;;;;;;;5052511;28;49921;-63
2021/11/05 07:24:28;;;;;;;;;6.75;6.75;;;;;;;;5052426;28;49622;-64
2021/11/05 07:26:54;;;;;;;;;6.50;4.75;;;;;;;;5051768;28;49895;-64
2021/11/05 07:29:23;;;;;;;;;3.75;3.00;;;;;;;;5050970;28;51088;-64
2021/11/05 07:31:49;;;;;;;;;7.00;7.00;;;;;;;;5052568;28;49911;-68
2021/11/05 07:34:14;;;;;;;;;7.50;4.50;;;;;;;;5052423;28;49752;-64
2021/11/05 07:36:39;;;;;;;;;2.75;2.75;;;;;;;;5052146;28;49846;-64
2021/11/05 07:39:07;;;;;;;;;7.25;5.75;;;;;;;;5051609;28;62966;-64
2021/11/05 07:41:32;;;;;;;;;8.25;8.25;;;;;;;;5051906;28;49600;-63
2021/11/05 07:43:57;;;;;;;;;6.00;4.00;;;;;;;;5051906;28;50363;-73
2021/11/05 07:46:22;;;;;;;;;4.00;3.00;;;;;;;;5052087;28;50162;-64
2021/11/05 07:48:47;;;;;;;;;1.25;1.25;;;;;;;;5051939;28;50501;-67
2021/11/05 07:51:13;;;;;;;;;7.50;4.50;;;;;;;;5051750;28;49671;-69
2021/11/05 07:53:38;;;;;;;;;4.50;3.50;;;;;;;;5033768;28;49631;-80
2021/11/05 07:56:03;;;;;;;;;7.00;5.75;;;;;;;;5034198;28;49676;-76
2021/11/05 07:58:28;;;;;;;;;7.00;5.25;;;;;;;;5032328;28;53038;-68
2021/11/05 08:00:54;;;;;;;;;4.50;4.50;;;;;;;;5051810;28;49708;-71
2021/11/05 08:03:19;;;;;;;;;4.75;4.75;;;;;;;;5050376;28;49666;-70
2021/11/05 08:05:44;;;;;;;;;5.50;5.50;;;;;;;;5051800;28;49772;-73
2021/11/05 08:08:10;;;;;;;;;4.00;3.00;;;;;;;;5033530;28;51483;-74
2021/11/05 08:10:35;;;;;;;;;3.75;3.75;;;;;;;;5050104;28;49725;-74
2021/11/05 08:13:01;;;;;;;;;3.75;3.00;;;;;;;;5040900;28;49854;-74
2021/11/05 08:15:26;;;;;;;;;5.50;3.25;;;;;;;;5008185;28;49989;-77
2021/11/05 08:17:52;;;;;;;;;4.75;3.75;;;;;;;;5031073;28;50459;-72
2021/11/05 08:20:17;;;;;;;;;4.50;3.00;;;;;;;;4996918;28;49869;-74
2021/11/05 08:22:42;;;;;;;;;8.00;5.50;;;;;;;;5031232;28;49760;-75
2021/11/05 08:25:08;;;;;;;;;8.00;7.00;;;;;;;;5019247;28;49729;-77
2021/11/05 08:27:35;;;;;;;;;5.50;3.75;;;;;;;;5012513;28;51637;-74
2021/11/05 08:30:01;;;;;;;;;5.00;4.75;;;;;;;;4997499;28;49779;-72
2021/11/05 08:32:26;;;;;;;;;3.00;3.00;;;;;;;;4996649;28;49771;-74
2021/11/05 08:34:51;;;;;;;;;3.25;3.25;;;;;;;;5029740;28;49602;-68
2021/11/05 08:37:16;;;;;;;;;3.00;3.00;;;;;;;;5030777;28;50216;-71
2021/11/05 08:39:42;;;;;;;;;2.50;2.00;;;;;;;;5030818;28;49831;-74
2021/11/05 08:42:07;;;;;;;;;3.00;3.00;;;;;;;;5030877;28;49681;-65
2021/11/05 08:44:32;;;;;;;;;5.50;3.25;;;;;;;;5031264;28;49797;-65
2021/11/05 08:46:58;;;;;;;;;4.25;4.25;;;;;;;;5031087;28;49718;-73
2021/11/05 08:49:24;;;;;;;;;4.00;4.00;;;;;;;;5030974;28;49870;-72
2021/11/05 08:51:50;;;;;;;;;2.50;2.00;;;;;;;;5030918;28;50060;-73
2021/11/05 08:54:15;;;;;;;;;3.00;3.00;;;;;;;;5012867;28;49864;-72
2021/11/05 08:56:41;;;;;;;;;5.50;5.50;;;;;;;;5029593;28;49839;-68
2021/11/05 08:59:06;;;;;;;;;3.00;3.00;;;;;;;;5028515;28;49893;-75
2021/11/05 09:01:31;;;;;;;;;3.25;2.00;;;;;;;;5032691;28;49823;-74
2021/11/05 09:03:57;;;;;;;;;3.00;3.00;;;;;;;;5031419;28;49808;-69
2021/11/05 09:06:22;;;;;;;;;4.00;4.00;;;;;;;;5030155;28;49714;-67
2021/11/05 09:08:49;;;;;;;;;4.25;3.00;;;;;;;;5031809;28;50024;-85
2021/11/05 09:11:14;;;;;;;;;2.25;1.75;;;;;;;;5014629;28;49966;-77
2021/11/05 09:13:40;;;;;;;;;3.25;3.25;;;;;;;;4995485;28;50054;-72
2021/11/05 09:16:05;;;;;;;;;6.25;5.75;;;;;;;;5012461;28;51857;-71
2021/11/05 09:18:30;;;;;;;;;8.75;3.75;;;;;;;;5014730;28;50009;-70
2021/11/05 09:20:55;;;;;;;;;8.75;7.00;;;;;;;;5031579;28;49638;-74
2021/11/05 09:23:23;;;;;;;;;4.50;4.25;;;;;;;;5012277;28;49577;-72
2021/11/05 09:25:48;;;;;;;;;2.00;2.00;;;;;;;;5012184;28;50006;-74
2021/11/05 09:28:14;;;;;;;;;2.25;2.25;;;;;;;;5030110;28;49745;-66
2021/11/05 09:30:39;;;;;;;;;3.25;3.25;;;;;;;;5012500;28;49696;-69
2021/11/05 09:33:04;;;;;;;;;3.50;3.00;;;;;;;;5006089;28;49894;-70
2021/11/05 09:35:30;;;;;;;;;5.75;4.25;;;;;;;;4990187;28;52156;-77
2021/11/05 09:37:55;;;;;;;;;5.00;5.00;;;;;;;;5010803;28;49921;-71
2021/11/05 09:40:21;;;;;;;;;4.50;3.25;;;;;;;;5009456;28;49984;-67
2021/11/05 09:42:47;;;;;;;;;6.50;5.00;;;;;;;;5038624;28;49918;-73
2021/11/05 09:45:13;;;;;;;;;5.75;4.00;;;;;;;;5030700;28;51571;-76
2021/11/05 09:47:41;;;;;;;;;5.00;4.50;;;;;;;;5049614;28;49695;-71
2021/11/05 09:50:07;;;;;;;;;3.00;3.00;;;;;;;;5031409;28;49690;-65
2021/11/05 09:52:32;;;;;;;;;5.00;5.00;;;;;;;;5044562;28;49499;-73
2021/11/05 09:54:59;;;;;;;;;2.75;2.75;;;;;;;;5037189;28;49832;-68
2021/11/05 09:57:24;;;;;;;;;2.00;2.00;;;;;;;;5041952;28;49663;-68
2021/11/05 09:59:49;;;;;;;;;5.50;4.00;;;;;;;;5030059;28;49834;-69
2021/11/05 10:02:15;;;;;;;;;3.00;2.00;;;;;;;;5031038;28;49778;-64
2021/11/05 10:04:40;;;;;;;;;4.00;2.75;;;;;;;;5028292;28;49825;-67
2021/11/05 10:07:08;;;;;;;;;2.25;2.00;;;;;;;;5029244;28;57064;-67
2021/11/05 10:09:34;;;;;;;;;2.75;2.50;;;;;;;;5032305;28;49798;-65
2021/11/05 10:12:06;;;;;;;;;3.25;2.25;;;;;;;;5035468;28;49816;-65
2021/11/05 10:14:32;;;;;;;;;5.00;2.75;;;;;;;;5032049;28;51779;-68
2021/11/05 10:17:00;;;;;;;;;2.00;2.00;;;;;;;;5032374;28;49838;-70
2021/11/05 10:19:38;;;;;;;;;5.25;5.25;;;;;;;;5046897;28;49744;-72
2021/11/05 10:22:04;;;;;;;;;5.00;4.00;;;;;;;;5041007;28;49526;-67
2021/11/05 10:24:29;;;;;;;;;2.00;2.00;;;;;;;;5052874;28;52652;-64
2021/11/05 10:26:54;;;;;;;;;2.00;2.00;;;;;;;;5053173;28;51044;-63
2021/11/05 10:29:26;;;;;;;;;8.50;5.25;;;;;;;;5054208;28;50259;-66
2021/11/05 10:31:59;;;;;;;;;5.00;4.50;;;;;;;;5042739;28;49830;-64
2021/11/05 10:34:24;;;;;;;;;3.00;3.00;;;;;;;;5024804;28;49921;-64
2021/11/05 10:36:50;;;;;;;;;3.00;2.00;;;;;;;;5014153;28;55297;-67
2021/11/05 10:39:16;;;;;;;;;2.00;1.00;;;;;;;;5018892;28;49719;-62
2021/11/05 10:41:41;;;;;;;;;6.75;4.25;;;;;;;;5040319;28;49605;-64
2021/11/05 10:44:14;;;;;;;;;4.75;4.00;;;;;;;;5035904;28;50407;-62
2021/11/05 10:46:39;;;;;;;;;6.25;3.00;;;;;;;;5034623;28;49708;-65
2021/11/05 10:49:25;;;;;;;;;2.50;2.50;;;;;;;;5038362;28;49717;-65
2021/11/05 10:51:50;;;;;;;;;3.50;1.50;;;;;;;;5040649;28;49768;-63
2021/11/05 10:54:15;;;;;;;;;2.25;2.25;;;;;;;;5035748;28;49863;-64
2021/11/05 10:56:40;;;;;;;;;3.00;2.00;;;;;;;;5030991;28;56210;-66
2021/11/05 10:59:08;;;;;;;;;3.00;3.00;;;;;;;;5031115;28;49611;-64
2021/11/05 11:01:37;;;;;;;;;2.50;2.50;;;;;;;;5024357;28;49804;-64
2021/11/05 11:04:03;;;;;;;;;1.00;1.00;;;;;;;;5011936;28;49847;-64
2021/11/05 11:06:29;;;;;;;;;4.00;3.00;;;;;;;;5001336;28;49887;-62
2021/11/05 11:08:55;;;;;;;;;2.00;1.00;;;;;;;;5046093;28;49480;-62
2021/11/05 11:11:23;;;;;;;;;0.75;0.75;;;;;;;;5047427;28;49303;-61
2021/11/05 11:13:49;;;;;;;;;2.25;2.25;;;;;;;;5048550;28;49489;-62
2021/11/05 11:16:20;;;;;;;;;3.00;2.75;;;;;;;;5056459;28;49634;-64
2021/11/05 11:18:56;;;;;;;;;7.50;3.25;;;;;;;;5054882;28;49613;-70
2021/11/05 11:21:22;;;;;;;;;2.25;1.25;;;;;;;;5019384;28;49865;-70
2021/11/05 11:23:47;;;;;;;;;5.75;4.75;;;;;;;;5029901;28;50954;-64
2021/11/05 11:26:13;;;;;;;;;6.50;6.50;;;;;;;;5032408;28;49665;-63
2021/11/05 11:28:38;;;;;;;;;1.00;1.00;;;;;;;;5032273;28;49847;-67
2021/11/05 11:31:04;;;;;;;;;2.75;2.75;;;;;;;;5030932;28;49833;-65
2021/11/05 11:33:30;;;;;;;;;0.00;0.00;;;;;;;;5013886;28;52438;-75
2021/11/05 11:35:55;;;;;;;;;2.75;1.00;;;;;;;;5013027;28;49764;-64
2021/11/05 11:38:20;;;;;;;;;1.00;1.00;;;;;;;;5015104;28;49623;-67
2021/11/05 11:40:47;;;;;;;;;3.00;3.00;;;;;;;;5013346;28;51304;-67
2021/11/05 11:43:13;;;;;;;;;3.25;2.00;;;;;;;;5022888;28;50578;-69
2021/11/05 11:45:49;;;;;;;;;4.00;2.75;;;;;;;;5041330;28;50002;-67
2021/11/05 11:48:49;;;;;;;;;1.00;1.00;;;;;;;;5018568;28;49908;-66
2021/11/05 11:51:15;;;;;;;;;3.50;2.25;;;;;;;;4947001;28;50221;-66
2021/11/05 11:53:41;;;;;;;;;4.25;3.00;;;;;;;;5023245;28;50677;-66
2021/11/05 11:56:06;;;;;;;;;1.75;1.75;;;;;;;;5042820;28;49648;-66
2021/11/05 11:58:31;;;;;;;;;2.50;2.00;;;;;;;;5041745;28;49670;-66
2021/11/05 12:00:56;;;;;;;;;2.00;2.00;;;;;;;;5041597;28;49643;-66
2021/11/05 12:03:27;;;;;;;;;3.00;1.75;;;;;;;;5033086;28;51370;-66
2021/11/05 12:05:56;;;;;;;;;1.50;1.50;;;;;;;;5033696;28;50030;-66
2021/11/05 12:08:21;;;;;;;;;2.00;0.75;;;;;;;;5031068;28;49787;-67
2021/11/05 12:10:54;;;;;;;;;2.00;2.00;;;;;;;;5033306;28;49567;-67
2021/11/05 12:13:35;;;;;;;;;2.00;2.00;;;;;;;;5033378;28;49760;-66
2021/11/05 12:16:09;;;;;;;;;1.75;1.75;;;;;;;;5031372;28;49680;-66
2021/11/05 12:19:03;;;;;;;;;2.00;2.00;;;;;;;;5031225;28;49695;-66
2021/11/05 12:21:30;;;;;;;;;1.50;1.50;;;;;;;;5030476;28;49572;-66
2021/11/05 12:26:43;;;;;;;;;2.00;1.50;;;;;;;;5031618;28;49807;-66
2021/11/05 12:29:09;;;;;;;;;1.75;1.75;;;;;;;;5038864;28;49696;-66
2021/11/05 12:31:40;;;;;;;;;1.50;1.50;;;;;;;;5031620;28;49670;-66
2021/11/05 12:34:35;;;;;;;;;2.00;2.00;;;;;;;;5014236;28;50513;-66
2021/11/05 12:37:01;;;;;;;;;1.00;1.00;;;;;;;;5026303;28;49978;-66
2021/11/05 12:39:29;;;;;;;;;1.00;0.50;;;;;;;;5013732;28;49961;-66
2021/11/05 12:42:00;;;;;;;;;1.25;1.00;;;;;;;;5038046;28;50419;-67
2021/11/05 12:44:28;;;;;;;;;3.00;3.00;;;;;;;;5032875;28;50107;-66
2021/11/05 12:46:53;;;;;;;;;1.50;1.50;;;;;;;;5028513;28;49859;-65
2021/11/05 12:49:19;;;;;;;;;1.25;1.00;;;;;;;;5032365;28;49760;-66
2021/11/05 12:51:46;;;;;;;;;1.00;0.50;;;;;;;;5029411;28;49620;-65
2021/11/05 12:54:11;;;;;;;;;2.00;1.00;;;;;;;;5029064;28;50530;-65
2021/11/05 12:56:37;;;;;;;;;1.00;0.00;;;;;;;;5032323;28;49771;-67
2021/11/05 12:59:06;;;;;;;;;2.00;1.50;;;;;;;;5024354;28;49796;-65
2021/11/05 13:01:31;;;;;;;;;1.75;1.75;;;;;;;;5030740;28;49852;-63
2021/11/05 13:04:10;;;;;;;;;0.75;0.75;;;;;;;;5033341;28;50856;-62
2021/11/05 13:06:36;;;;;;;;;1.50;1.00;;;;;;;;5043124;28;49675;-64
2021/11/05 13:09:02;;;;;;;;;4.00;4.00;;;;;;;;5036382;28;49798;-66
2021/11/05 13:11:27;;;;;;;;;1.00;1.00;;;;;;;;5033188;28;49770;-66
2021/11/05 13:13:53;;;;;;;;;2.75;2.75;;;;;;;;5035612;28;50493;-66
2021/11/05 13:16:18;;;;;;;;;2.00;2.00;;;;;;;;5033122;28;49909;-64
2021/11/05 13:18:43;;;;;;;;;0.25;0.25;;;;;;;;5036689;28;49838;-66
2021/11/05 13:21:19;;;;;;;;;0.50;0.50;;;;;;;;5037367;28;49992;-64
2021/11/05 13:23:44;;;;;;;;;2.00;1.00;;;;;;;;5035055;28;49979;-65
2021/11/05 13:26:09;;;;;;;;;1.50;1.50;;;;;;;;5032593;28;59116;-65
2021/11/05 13:28:34;;;;;;;;;0.50;0.25;;;;;;;;5037379;28;49606;-65
2021/11/05 13:31:01;;;;;;;;;0.50;0.50;;;;;;;;5029963;28;49940;-64
2021/11/05 13:33:27;;;;;;;;;0.75;0.75;;;;;;;;5042421;28;50421;-64
2021/11/05 13:35:56;;;;;;;;;2.00;2.00;;;;;;;;5029632;28;49593;-65
2021/11/05 13:38:24;;;;;;;;;0.00;0.00;;;;;;;;5042869;28;49747;-65
2021/11/05 13:40:49;;;;;;;;;0.75;0.75;;;;;;;;5042807;28;49672;-65
2021/11/05 13:43:14;;;;;;;;;2.00;1.00;;;;;;;;5051762;28;49870;-66
2021/11/05 13:45:47;;;;;;;;;3.75;0.75;;;;;;;;5047368;28;49184;-65
2021/11/05 13:48:13;;;;;;;;;1.75;1.75;;;;;;;;5033916;28;49858;-64
2021/11/05 13:50:38;;;;;;;;;1.00;1.00;;;;;;;;5030535;28;49887;-66
2021/11/05 13:53:04;;;;;;;;;2.50;1.50;;;;;;;;5046068;28;50753;-65
2021/11/05 13:55:31;;;;;;;;;0.75;0.75;;;;;;;;5049325;28;49352;-68
2021/11/05 13:57:56;;;;;;;;;0.50;0.50;;;;;;;;5038337;28;50033;-65
2021/11/05 14:00:21;;;;;;;;;1.00;0.00;;;;;;;;5040177;28;49657;-65
2021/11/05 14:02:56;;;;;;;;;1.25;1.00;;;;;;;;5040650;28;49930;-65
2021/11/05 14:05:21;;;;;;;;;0.75;0.75;;;;;;;;5015711;28;49744;-65
2021/11/05 14:07:59;;;;;;;;;2.00;0.75;;;;;;;;5032307;28;49788;-66
2021/11/05 14:10:24;;;;;;;;;1.00;1.00;;;;;;;;5031195;28;49969;-66
2021/11/05 14:12:56;;;;;;;;;1.00;1.00;;;;;;;;5033752;28;65013;-66
2021/11/05 14:15:29;;;;;;;;;1.00;1.00;;;;;;;;5015793;28;49774;-65
2021/11/05 14:17:54;;;;;;;;;1.75;1.75;;;;;;;;5035784;28;50093;-65
2021/11/05 14:20:29;;;;;;;;;3.25;1.00;;;;;;;;5033186;28;49733;-71
2021/11/05 14:22:54;;;;;;;;;2.75;2.50;;;;;;;;5021176;28;52316;-75
2021/11/05 14:25:20;;;;;;;;;1.00;1.00;;;;;;;;5031863;28;49629;-70
2021/11/05 14:27:46;;;;;;;;;1.00;1.00;;;;;;;;5035951;28;49601;-71
2021/11/05 14:30:19;;;;;;;;;1.75;1.00;;;;;;;;5033668;28;49637;-73
2021/11/05 14:32:48;;;;;;;;;1.75;1.75;;;;;;;;5014649;28;50791;-73
2021/11/05 14:35:14;;;;;;;;;4.25;2.50;;;;;;;;5014559;28;49796;-73
2021/11/05 14:37:52;;;;;;;;;2.25;2.25;;;;;;;;5018410;28;49754;-72
2021/11/05 14:40:18;;;;;;;;;1.00;1.00;;;;;;;;5014197;28;49749;-74