Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 05:06:47;;;;;;;;;23.00;21.25;;;;;;;;6367104;22;11390;-75
2023/05/23 05:09:12;;;;;;;;;23.50;18.50;;;;;;;;6374163;22;12073;-74
2023/05/23 05:11:37;;;;;;;;;23.25;21.00;;;;;;;;6376407;22;11366;-75
2023/05/23 05:14:02;;;;;;;;;22.75;22.00;;;;;;;;6376744;22;8778;-74
2023/05/23 05:16:28;;;;;;;;;22.50;20.50;;;;;;;;6376180;22;8759;-74
2023/05/23 05:18:53;;;;;;;;;24.25;21.25;;;;;;;;6375061;22;8766;-73
2023/05/23 05:21:18;;;;;;;;;20.75;19.25;;;;;;;;6375535;22;8756;-72
2023/05/23 05:23:43;;;;;;;;;26.00;22.50;;;;;;;;6375245;22;8819;-73
2023/05/23 05:26:09;;;;;;;;;24.75;20.25;;;;;;;;6375742;22;9492;-76
2023/05/23 05:28:34;;;;;;;;;23.50;19.25;;;;;;;;6375753;22;8861;-74
2023/05/23 05:31:03;;;;;;;;;18.75;16.75;;;;;;;;6375615;22;8865;-75
2023/05/23 05:33:34;;;;;;;;;17.75;17.75;;;;;;;;6375002;22;9528;-73
2023/05/23 05:36:00;;;;;;;;;17.00;16.00;;;;;;;;6375515;22;11341;-74
2023/05/23 05:38:25;;;;;;;;;17.25;17.25;;;;;;;;6375058;22;11373;-73
2023/05/23 05:40:50;;;;;;;;;13.25;10.75;;;;;;;;6374627;22;8764;-75
2023/05/23 05:43:15;;;;;;;;;22.75;20.50;;;;;;;;6376031;22;8759;-72
2023/05/23 05:45:41;;;;;;;;;16.25;15.00;;;;;;;;6375704;22;8750;-73
2023/05/23 05:48:06;;;;;;;;;13.75;12.75;;;;;;;;6343825;22;8795;-74
2023/05/23 05:50:31;;;;;;;;;19.25;17.25;;;;;;;;6373822;22;8767;-76
2023/05/23 05:52:57;;;;;;;;;18.00;15.75;;;;;;;;6374209;22;8780;-75
2023/05/23 05:55:22;;;;;;;;;23.50;16.00;;;;;;;;6374628;22;8771;-71
2023/05/23 05:57:47;;;;;;;;;18.75;18.75;;;;;;;;6346011;22;8798;-72
2023/05/23 06:00:17;;;;;;;;;18.00;17.25;;;;;;;;6375649;22;8763;-74
2023/05/23 06:02:43;;;;;;;;;15.00;15.00;;;;;;;;6375997;22;8818;-76
2023/05/23 06:05:11;;;;;;;;;20.50;20.00;;;;;;;;6374799;22;11356;-72
2023/05/23 06:07:36;;;;;;;;;17.75;16.00;;;;;;;;6374488;22;8776;-72
2023/05/23 06:10:02;;;;;;;;;22.75;18.75;;;;;;;;6375577;22;12075;-72
2023/05/23 06:12:27;;;;;;;;;15.50;13.50;;;;;;;;6375312;22;8751;-72
2023/05/23 06:14:52;;;;;;;;;23.25;22.50;;;;;;;;6375346;22;8778;-71
2023/05/23 06:17:18;;;;;;;;;25.25;22.00;;;;;;;;6375602;22;8748;-72
2023/05/23 06:19:43;;;;;;;;;25.75;22.75;;;;;;;;6375092;22;8748;-70
2023/05/23 06:22:08;;;;;;;;;21.00;16.50;;;;;;;;6373706;22;8755;-72
2023/05/23 06:24:33;;;;;;;;;18.75;17.00;;;;;;;;6375222;22;8767;-72
2023/05/23 06:26:58;;;;;;;;;22.75;21.25;;;;;;;;6320447;22;8850;-72
2023/05/23 06:29:24;;;;;;;;;23.50;21.75;;;;;;;;6375575;22;8867;-73
2023/05/23 06:31:49;;;;;;;;;28.75;26.00;;;;;;;;6375071;22;9592;-72
2023/05/23 06:34:15;;;;;;;;;26.25;26.25;;;;;;;;6374831;22;8801;-73
2023/05/23 06:36:41;;;;;;;;;27.50;20.00;;;;;;;;6375558;22;8775;-72
2023/05/23 06:39:08;;;;;;;;;31.50;25.50;;;;;;;;6374996;22;8724;-71
2023/05/23 06:41:33;;;;;;;;;24.00;21.00;;;;;;;;6371639;22;11479;-72
2023/05/23 06:43:59;;;;;;;;;18.75;18.50;;;;;;;;6373388;22;11578;-72
2023/05/23 06:46:24;;;;;;;;;18.25;17.50;;;;;;;;6374590;22;8786;-72
2023/05/23 06:48:49;;;;;;;;;27.25;25.75;;;;;;;;6375159;22;8872;-73
2023/05/23 06:51:14;;;;;;;;;24.50;24.50;;;;;;;;6375090;22;8764;-72
2023/05/23 06:53:39;;;;;;;;;26.00;25.00;;;;;;;;6376071;22;8772;-72
2023/05/23 06:56:05;;;;;;;;;31.00;27.25;;;;;;;;6376118;22;8747;-71
2023/05/23 06:58:30;;;;;;;;;23.75;21.50;;;;;;;;6376338;22;9491;-72
2023/05/23 07:00:55;;;;;;;;;28.00;24.00;;;;;;;;6375928;22;8866;-72
2023/05/23 07:03:21;;;;;;;;;28.25;25.00;;;;;;;;6346489;22;9429;-71
2023/05/23 07:05:46;;;;;;;;;30.00;25.00;;;;;;;;6375352;22;8786;-70
2023/05/23 07:08:11;;;;;;;;;26.75;26.25;;;;;;;;6373622;22;8802;-70
2023/05/23 07:10:40;;;;;;;;;26.75;25.75;;;;;;;;6374693;22;8871;-72
2023/05/23 07:13:05;;;;;;;;;25.50;24.25;;;;;;;;6375489;22;8732;-71
2023/05/23 07:15:30;;;;;;;;;24.50;22.75;;;;;;;;6375730;22;11582;-72
2023/05/23 07:17:55;;;;;;;;;22.50;20.00;;;;;;;;6375180;22;9457;-70
2023/05/23 07:20:20;;;;;;;;;29.50;23.75;;;;;;;;6376351;22;8751;-70
2023/05/23 07:22:45;;;;;;;;;24.50;23.75;;;;;;;;6348326;22;8760;-71
2023/05/23 07:25:11;;;;;;;;;20.25;18.75;;;;;;;;6374187;22;9504;-70
2023/05/23 07:27:36;;;;;;;;;58.50;49.00;;;;;;;;6375226;22;8775;-71
2023/05/23 07:30:01;;;;;;;;;18.50;16.50;;;;;;;;6376474;22;8782;-70
2023/05/23 07:32:27;;;;;;;;;18.75;18.00;;;;;;;;6368047;22;8767;-70
2023/05/23 07:34:52;;;;;;;;;24.50;22.00;;;;;;;;6369501;22;8786;-70
2023/05/23 07:37:17;;;;;;;;;21.50;18.75;;;;;;;;6375602;22;8831;-70
2023/05/23 07:39:42;;;;;;;;;13.00;11.00;;;;;;;;6375864;22;8860;-70
2023/05/23 07:42:07;;;;;;;;;19.25;18.25;;;;;;;;6375647;22;8849;-70
2023/05/23 07:44:32;;;;;;;;;20.25;16.00;;;;;;;;6375748;22;8736;-69
2023/05/23 07:46:58;;;;;;;;;21.00;19.25;;;;;;;;6375535;22;8886;-70
2023/05/23 07:49:23;;;;;;;;;22.25;20.25;;;;;;;;6375725;22;8744;-70
2023/05/23 07:51:48;;;;;;;;;21.75;20.00;;;;;;;;6375961;22;8756;-70
2023/05/23 07:54:13;;;;;;;;;25.50;20.75;;;;;;;;6375829;22;8763;-68
2023/05/23 07:56:38;;;;;;;;;20.25;19.25;;;;;;;;6375672;22;8764;-71
2023/05/23 07:59:04;;;;;;;;;25.00;19.00;;;;;;;;6376489;22;8775;-69
2023/05/23 08:01:30;;;;;;;;;18.00;18.00;;;;;;;;6376126;22;8751;-71
2023/05/23 08:03:55;;;;;;;;;21.75;19.75;;;;;;;;6375099;22;9508;-69
2023/05/23 08:06:20;;;;;;;;;20.50;18.00;;;;;;;;6375753;22;8809;-71
2023/05/23 08:08:45;;;;;;;;;21.75;20.25;;;;;;;;6375401;22;8775;-71
2023/05/23 08:11:11;;;;;;;;;28.50;26.75;;;;;;;;6375666;22;8756;-70
2023/05/23 08:13:36;;;;;;;;;25.50;21.25;;;;;;;;6375870;22;8852;-70
2023/05/23 08:16:01;;;;;;;;;22.25;20.75;;;;;;;;6375902;22;8848;-70
2023/05/23 08:18:27;;;;;;;;;22.50;20.75;;;;;;;;6376311;22;8774;-70
2023/05/23 08:20:52;;;;;;;;;24.50;21.00;;;;;;;;6375830;22;8805;-70
2023/05/23 08:23:18;;;;;;;;;27.00;25.50;;;;;;;;6376078;22;8804;-69
2023/05/23 08:25:43;;;;;;;;;23.00;19.50;;;;;;;;6375781;22;8759;-69
2023/05/23 08:28:08;;;;;;;;;17.75;14.25;;;;;;;;6376061;22;8969;-69
2023/05/23 08:30:33;;;;;;;;;10.25;8.50;;;;;;;;6375484;22;8840;-69
2023/05/23 08:32:59;;;;;;;;;28.25;26.50;;;;;;;;6347671;22;8807;-69
2023/05/23 08:35:25;;;;;;;;;22.75;22.75;;;;;;;;6375835;22;8766;-69
2023/05/23 08:37:50;;;;;;;;;22.25;20.00;;;;;;;;6376279;22;9594;-70
2023/05/23 08:40:20;;;;;;;;;25.50;20.25;;;;;;;;6375140;22;8868;-69
2023/05/23 08:42:46;;;;;;;;;27.00;22.25;;;;;;;;6375120;22;8805;-69
2023/05/23 08:45:11;;;;;;;;;28.25;27.50;;;;;;;;6375294;22;11366;-69
2023/05/23 08:47:37;;;;;;;;;30.00;29.00;;;;;;;;6375955;22;11515;-69
2023/05/23 08:50:05;;;;;;;;;23.00;20.50;;;;;;;;6375277;22;8732;-69
2023/05/23 08:52:32;;;;;;;;;23.25;21.00;;;;;;;;6375420;22;11349;-69
2023/05/23 08:54:58;;;;;;;;;27.00;24.25;;;;;;;;6375345;22;11383;-69
2023/05/23 08:57:23;;;;;;;;;31.25;26.75;;;;;;;;6373729;22;11395;-70
2023/05/23 08:59:50;;;;;;;;;32.25;26.50;;;;;;;;6375615;22;11455;-69
2023/05/23 09:02:17;;;;;;;;;27.50;24.25;;;;;;;;6376016;22;9445;-70
2023/05/23 09:04:42;;;;;;;;;26.00;22.50;;;;;;;;6375789;22;11366;-71
2023/05/23 09:07:08;;;;;;;;;31.00;26.50;;;;;;;;6375770;22;11571;-70
2023/05/23 09:09:33;;;;;;;;;25.25;23.75;;;;;;;;6375936;22;8802;-71
2023/05/23 09:11:59;;;;;;;;;21.75;21.75;;;;;;;;6375721;22;11377;-70
2023/05/23 09:14:25;;;;;;;;;24.75;20.50;;;;;;;;6346558;22;8772;-70
2023/05/23 09:16:51;;;;;;;;;31.75;25.25;;;;;;;;6376018;22;8743;-70
2023/05/23 09:19:17;;;;;;;;;22.25;20.75;;;;;;;;6375267;22;8752;-70
2023/05/23 09:21:45;;;;;;;;;21.25;19.75;;;;;;;;6347144;22;8716;-70
2023/05/23 09:24:10;;;;;;;;;28.50;23.25;;;;;;;;6346358;22;11456;-69
2023/05/23 09:26:36;;;;;;;;;35.75;31.50;;;;;;;;6375009;22;11495;-70
2023/05/23 09:29:04;;;;;;;;;26.00;22.75;;;;;;;;6374478;22;8772;-70
2023/05/23 09:31:30;;;;;;;;;24.25;23.50;;;;;;;;6346624;22;8805;-69
2023/05/23 09:33:56;;;;;;;;;28.50;26.00;;;;;;;;6374996;22;11503;-69
2023/05/23 09:36:21;;;;;;;;;19.75;18.75;;;;;;;;6375413;22;11374;-70
2023/05/23 09:38:47;;;;;;;;;32.75;28.25;;;;;;;;6375291;22;11390;-69
2023/05/23 09:41:13;;;;;;;;;23.00;22.25;;;;;;;;6375757;22;8755;-70
2023/05/23 09:43:39;;;;;;;;;34.50;31.50;;;;;;;;6374229;22;8764;-69
2023/05/23 09:46:08;;;;;;;;;26.00;24.00;;;;;;;;6375338;22;8774;-69
2023/05/23 09:48:34;;;;;;;;;18.00;18.00;;;;;;;;6374444;22;12114;-72
2023/05/23 09:51:02;;;;;;;;;25.00;25.00;;;;;;;;6374837;22;11457;-69
2023/05/23 09:53:27;;;;;;;;;23.75;18.75;;;;;;;;6375687;22;11420;-70
2023/05/23 09:55:53;;;;;;;;;23.50;22.25;;;;;;;;6375405;22;11386;-73
2023/05/23 09:58:19;;;;;;;;;27.50;24.25;;;;;;;;6375242;22;8739;-71
2023/05/23 10:00:45;;;;;;;;;30.25;26.50;;;;;;;;6374899;22;8893;-70
2023/05/23 10:03:11;;;;;;;;;17.75;13.75;;;;;;;;6374915;22;11494;-72
2023/05/23 10:05:42;;;;;;;;;18.00;17.00;;;;;;;;6374972;22;8847;-73
2023/05/23 10:08:10;;;;;;;;;20.50;18.75;;;;;;;;6374253;22;8729;-72
2023/05/23 10:10:56;;;;;;;;;24.50;21.75;;;;;;;;6375256;22;11341;-73
2023/05/23 10:13:27;;;;;;;;;26.00;21.50;;;;;;;;6374849;22;11389;-73
2023/05/23 10:15:58;;;;;;;;;21.75;20.25;;;;;;;;6346335;22;11467;-72
2023/05/23 10:18:28;;;;;;;;;17.50;16.75;;;;;;;;6374906;22;11383;-71
2023/05/23 10:20:55;;;;;;;;;25.75;24.75;;;;;;;;6373742;22;11372;-72
2023/05/23 10:23:21;;;;;;;;;24.00;23.00;;;;;;;;6374337;22;11409;-72
2023/05/23 10:25:47;;;;;;;;;25.00;23.50;;;;;;;;6374517;22;12102;-72
2023/05/23 10:28:12;;;;;;;;;21.75;20.50;;;;;;;;6374281;22;8771;-72
2023/05/23 10:30:38;;;;;;;;;24.50;20.75;;;;;;;;6375535;22;8775;-72
2023/05/23 10:33:04;;;;;;;;;24.25;20.50;;;;;;;;6375737;22;8760;-71
2023/05/23 10:35:29;;;;;;;;;21.75;21.75;;;;;;;;6345231;22;8783;-72
2023/05/23 10:38:03;;;;;;;;;14.50;12.75;;;;;;;;6374120;22;8752;-71
2023/05/23 10:40:37;;;;;;;;;19.00;19.00;;;;;;;;6374319;22;8748;-75
2023/05/23 10:43:11;;;;;;;;;25.50;22.50;;;;;;;;6374600;22;11379;-71
2023/05/23 10:45:44;;;;;;;;;22.00;21.00;;;;;;;;6375097;22;11422;-71
2023/05/23 10:48:18;;;;;;;;;24.00;24.00;;;;;;;;6374640;22;11403;-71
2023/05/23 10:50:45;;;;;;;;;30.25;24.75;;;;;;;;6374609;22;11343;-73
2023/05/23 10:53:15;;;;;;;;;24.25;20.50;;;;;;;;6375088;22;11377;-73
2023/05/23 10:55:40;;;;;;;;;22.25;19.00;;;;;;;;6374605;22;11394;-73
2023/05/23 10:58:16;;;;;;;;;25.75;23.50;;;;;;;;6346488;22;11396;-72
2023/05/23 11:01:01;;;;;;;;;31.25;25.50;;;;;;;;6374995;22;8700;-73
2023/05/23 11:03:30;;;;;;;;;25.00;18.25;;;;;;;;6374298;22;12237;-73
2023/05/23 11:05:55;;;;;;;;;22.25;20.00;;;;;;;;6346238;22;11349;-73
2023/05/23 11:08:23;;;;;;;;;20.00;18.75;;;;;;;;6344596;22;11472;-73
2023/05/23 11:10:58;;;;;;;;;23.75;21.50;;;;;;;;6346041;22;9379;-73
2023/05/23 11:13:23;;;;;;;;;26.50;24.25;;;;;;;;6374030;22;11356;-73
2023/05/23 11:15:48;;;;;;;;;26.75;23.50;;;;;;;;6374128;22;11394;-73
2023/05/23 11:18:25;;;;;;;;;26.25;24.25;;;;;;;;6374692;22;8874;-73
2023/05/23 11:20:52;;;;;;;;;27.25;22.25;;;;;;;;6374915;22;8739;-73
2023/05/23 11:23:17;;;;;;;;;23.25;20.25;;;;;;;;6374790;22;11382;-73
2023/05/23 11:25:44;;;;;;;;;27.75;24.50;;;;;;;;6374502;22;11389;-72
2023/05/23 11:28:10;;;;;;;;;27.25;25.75;;;;;;;;6374379;22;8907;-72
2023/05/23 11:30:36;;;;;;;;;27.25;23.00;;;;;;;;6374517;22;11365;-73
2023/05/23 11:33:06;;;;;;;;;16.75;15.50;;;;;;;;6374555;22;11399;-75
2023/05/23 11:35:31;;;;;;;;;21.75;19.75;;;;;;;;6374479;22;8766;-73
2023/05/23 11:37:56;;;;;;;;;14.50;14.50;;;;;;;;6374654;22;12169;-74
2023/05/23 11:40:26;;;;;;;;;18.50;17.50;;;;;;;;6376233;22;8756;-74
2023/05/23 11:42:51;;;;;;;;;24.75;20.50;;;;;;;;6376046;22;8731;-73
2023/05/23 11:45:19;;;;;;;;;21.50;19.00;;;;;;;;6376182;22;11401;-73
2023/05/23 11:47:45;;;;;;;;;18.25;16.75;;;;;;;;6375849;22;8751;-73
2023/05/23 11:50:10;;;;;;;;;17.50;17.50;;;;;;;;6376230;22;11364;-73
2023/05/23 11:52:35;;;;;;;;;18.00;17.00;;;;;;;;6375503;22;8780;-73
2023/05/23 11:55:00;;;;;;;;;15.00;14.25;;;;;;;;6375254;22;8778;-73
2023/05/23 11:57:26;;;;;;;;;17.75;16.50;;;;;;;;6375694;22;8756;-73
2023/05/23 11:59:52;;;;;;;;;17.75;14.50;;;;;;;;6376266;22;8752;-73
2023/05/23 12:02:17;;;;;;;;;15.25;14.25;;;;;;;;6347824;22;9523;-73
2023/05/23 12:04:42;;;;;;;;;20.75;17.25;;;;;;;;6376131;22;8782;-74
2023/05/23 12:07:07;;;;;;;;;22.50;18.75;;;;;;;;6375388;22;9504;-73
2023/05/23 12:09:40;;;;;;;;;21.50;19.00;;;;;;;;6375864;22;8944;-75
2023/05/23 12:12:05;;;;;;;;;14.25;13.75;;;;;;;;6375318;22;8736;-75
2023/05/23 12:14:32;;;;;;;;;17.25;16.00;;;;;;;;6375562;22;11386;-77
2023/05/23 12:16:58;;;;;;;;;21.75;19.25;;;;;;;;6347873;22;8748;-76
2023/05/23 12:19:23;;;;;;;;;16.75;16.00;;;;;;;;6375260;22;11473;-75
2023/05/23 12:21:48;;;;;;;;;16.25;15.50;;;;;;;;6376190;22;8752;-75
2023/05/23 12:24:17;;;;;;;;;18.25;15.75;;;;;;;;6375897;22;8871;-74
2023/05/23 12:26:57;;;;;;;;;14.25;13.25;;;;;;;;6375458;22;8724;-74
2023/05/23 12:29:33;;;;;;;;;18.50;18.50;;;;;;;;6375144;22;11424;-73
2023/05/23 12:31:58;;;;;;;;;12.25;12.25;;;;;;;;6347076;22;11350;-73
2023/05/23 12:34:24;;;;;;;;;15.25;15.25;;;;;;;;6375942;22;11162;-73
2023/05/23 12:36:50;;;;;;;;;13.00;12.00;;;;;;;;6375615;22;8756;-74
2023/05/23 12:39:22;;;;;;;;;15.25;12.75;;;;;;;;6375647;22;8740;-73
2023/05/23 12:41:47;;;;;;;;;13.25;13.00;;;;;;;;6376370;22;11149;-72
2023/05/23 12:44:14;;;;;;;;;11.50;11.00;;;;;;;;6376217;22;11079;-73
2023/05/23 12:46:39;;;;;;;;;18.00;14.75;;;;;;;;6376185;22;9409;-73
2023/05/23 12:49:04;;;;;;;;;16.75;13.00;;;;;;;;6376301;22;11005;-73
2023/05/23 12:51:30;;;;;;;;;15.00;15.00;;;;;;;;6375646;22;8793;-73
2023/05/23 12:53:56;;;;;;;;;16.75;15.50;;;;;;;;6376132;22;8739;-72
2023/05/23 12:56:21;;;;;;;;;14.25;12.00;;;;;;;;6376202;22;8796;-74
2023/05/23 12:58:47;;;;;;;;;14.50;13.00;;;;;;;;6376138;22;8762;-73
2023/05/23 13:01:12;;;;;;;;;15.75;14.25;;;;;;;;6376025;22;8740;-73
2023/05/23 13:03:37;;;;;;;;;13.25;13.25;;;;;;;;6375398;22;8748;-73
2023/05/23 13:06:03;;;;;;;;;9.25;9.25;;;;;;;;6376056;22;8842;-73
2023/05/23 13:08:28;;;;;;;;;6.75;6.50;;;;;;;;6375385;22;8772;-72
2023/05/23 13:10:53;;;;;;;;;10.25;10.00;;;;;;;;6376198;22;8852;-73
2023/05/23 13:13:18;;;;;;;;;8.00;8.00;;;;;;;;6375894;22;9511;-74
2023/05/23 13:15:44;;;;;;;;;13.00;10.50;;;;;;;;6376208;22;8859;-73
2023/05/23 13:18:09;;;;;;;;;11.75;10.25;;;;;;;;6376371;22;8752;-74
2023/05/23 13:20:34;;;;;;;;;12.75;11.25;;;;;;;;6375878;22;8748;-74
2023/05/23 13:22:59;;;;;;;;;15.25;14.00;;;;;;;;6375622;22;8916;-74
2023/05/23 13:25:25;;;;;;;;;15.25;12.50;;;;;;;;6376063;22;8767;-74
2023/05/23 13:27:51;;;;;;;;;11.50;11.50;;;;;;;;6376124;22;8763;-73
2023/05/23 13:30:17;;;;;;;;;13.50;12.00;;;;;;;;6376005;22;8712;-74
2023/05/23 13:32:42;;;;;;;;;11.25;9.25;;;;;;;;6375858;22;10886;-73
2023/05/23 13:35:08;;;;;;;;;10.50;10.00;;;;;;;;6375562;22;8877;-73
2023/05/23 13:37:34;;;;;;;;;14.25;13.75;;;;;;;;6375224;22;11938;-73
2023/05/23 13:40:00;;;;;;;;;14.00;12.25;;;;;;;;6375977;22;8760;-73
2023/05/23 13:42:26;;;;;;;;;11.00;10.75;;;;;;;;6375609;22;8763;-73
2023/05/23 13:44:51;;;;;;;;;9.00;9.00;;;;;;;;6375739;22;11855;-73
2023/05/23 13:47:16;;;;;;;;;12.00;9.50;;;;;;;;6375807;22;8758;-73
2023/05/23 13:49:42;;;;;;;;;9.00;7.25;;;;;;;;6374360;22;8763;-74
2023/05/23 13:52:07;;;;;;;;;16.25;14.50;;;;;;;;6364487;22;8767;-74
2023/05/23 13:54:32;;;;;;;;;15.75;12.00;;;;;;;;6366975;22;8728;-74
2023/05/23 13:56:57;;;;;;;;;18.75;17.00;;;;;;;;6366043;22;8744;-75
2023/05/23 13:59:24;;;;;;;;;17.75;14.50;;;;;;;;6371547;22;8739;-74
2023/05/23 14:01:50;;;;;;;;;8.75;7.00;;;;;;;;6374533;22;8720;-76
2023/05/23 14:04:15;;;;;;;;;17.00;16.50;;;;;;;;6373643;22;10981;-76
2023/05/23 14:06:40;;;;;;;;;16.75;15.50;;;;;;;;6374430;22;8760;-75
2023/05/23 14:09:05;;;;;;;;;16.25;14.75;;;;;;;;6374815;22;8788;-75
2023/05/23 14:11:31;;;;;;;;;14.75;13.75;;;;;;;;6375832;22;8762;-72
2023/05/23 14:13:56;;;;;;;;;14.75;12.00;;;;;;;;6347336;22;8798;-74
2023/05/23 14:16:21;;;;;;;;;15.00;11.75;;;;;;;;6375622;22;8786;-74
2023/05/23 14:18:47;;;;;;;;;16.00;14.75;;;;;;;;6375244;22;8763;-74
2023/05/23 14:21:12;;;;;;;;;15.50;14.25;;;;;;;;6375631;22;8778;-74
2023/05/23 14:23:37;;;;;;;;;15.75;11.75;;;;;;;;6375542;22;8744;-75
2023/05/23 14:26:02;;;;;;;;;11.25;9.50;;;;;;;;6375412;22;8759;-74
2023/05/23 14:28:27;;;;;;;;;10.75;9.50;;;;;;;;6375487;22;8834;-74
2023/05/23 14:30:54;;;;;;;;;10.50;9.75;;;;;;;;6375017;22;8747;-75
2023/05/23 14:33:19;;;;;;;;;12.25;10.50;;;;;;;;6375469;22;8712;-75
2023/05/23 14:35:44;;;;;;;;;14.00;11.50;;;;;;;;6375380;22;11164;-75
2023/05/23 14:38:09;;;;;;;;;11.50;8.00;;;;;;;;6375755;22;8842;-76
2023/05/23 14:40:35;;;;;;;;;15.50;13.00;;;;;;;;6375511;22;9492;-76
2023/05/23 14:43:00;;;;;;;;;2.50;1.00;;;;;;;;6375504;22;8764;-76
2023/05/23 14:45:25;;;;;;;;;10.75;8.75;;;;;;;;6375615;22;9540;-75
2023/05/23 14:47:50;;;;;;;;;14.50;12.50;;;;;;;;6375288;22;8779;-74
2023/05/23 14:50:15;;;;;;;;;13.50;11.50;;;;;;;;6374281;22;9610;-74
2023/05/23 14:52:40;;;;;;;;;10.50;9.25;;;;;;;;6374115;22;8747;-76
2023/05/23 14:55:06;;;;;;;;;11.00;11.00;;;;;;;;6374654;22;9823;-77
2023/05/23 14:57:31;;;;;;;;;10.00;5.50;;;;;;;;6374353;22;8756;-76
2023/05/23 14:59:56;;;;;;;;;11.75;10.50;;;;;;;;6368332;22;9283;-77
2023/05/23 15:02:21;;;;;;;;;10.50;10.50;;;;;;;;6374639;22;8770;-74
2023/05/23 15:04:47;;;;;;;;;9.75;9.50;;;;;;;;6346639;22;9528;-75
2023/05/23 15:07:13;;;;;;;;;9.75;9.25;;;;;;;;6374254;22;8763;-75
2023/05/23 15:09:38;;;;;;;;;10.75;8.00;;;;;;;;6374542;22;8736;-73
2023/05/23 15:12:06;;;;;;;;;10.75;10.75;;;;;;;;6374339;22;11060;-74
2023/05/23 15:14:31;;;;;;;;;12.50;11.00;;;;;;;;6375891;22;8720;-75
2023/05/23 15:17:06;;;;;;;;;11.50;8.75;;;;;;;;6374375;22;11239;-75
2023/05/23 15:19:31;;;;;;;;;10.75;10.75;;;;;;;;6375724;22;8736;-71
2023/05/23 15:21:56;;;;;;;;;10.00;9.50;;;;;;;;6376268;22;11139;-76
2023/05/23 15:24:21;;;;;;;;;7.25;7.25;;;;;;;;6375657;22;8870;-77
2023/05/23 15:26:47;;;;;;;;;3.00;3.00;;;;;;;;6376584;22;8760;-77
2023/05/23 15:29:14;;;;;;;;;10.00;9.00;;;;;;;;6375819;22;8841;-73
2023/05/23 15:31:39;;;;;;;;;8.00;7.00;;;;;;;;6375744;22;8732;-75
2023/05/23 15:34:04;;;;;;;;;11.00;10.00;;;;;;;;6376212;22;10814;-75
2023/05/23 15:36:29;;;;;;;;;10.00;10.00;;;;;;;;6376309;22;8840;-75
2023/05/23 15:38:55;;;;;;;;;8.75;7.75;;;;;;;;6376467;22;9528;-75
2023/05/23 15:41:20;;;;;;;;;10.25;7.00;;;;;;;;6376183;22;8752;-76
2023/05/23 15:43:45;;;;;;;;;8.00;8.00;;;;;;;;6376271;22;8748;-75
2023/05/23 15:46:10;;;;;;;;;5.75;4.00;;;;;;;;6376522;22;8850;-75
2023/05/23 15:48:35;;;;;;;;;7.75;7.00;;;;;;;;6377800;22;8838;-75
2023/05/23 15:51:01;;;;;;;;;4.25;4.25;;;;;;;;6373213;22;9496;-73
2023/05/23 15:53:26;;;;;;;;;5.00;4.50;;;;;;;;6375544;22;8776;-73
2023/05/23 15:55:51;;;;;;;;;6.75;6.75;;;;;;;;6376362;22;8752;-74
2023/05/23 15:58:16;;;;;;;;;5.25;4.25;;;;;;;;6346978;22;8767;-73
2023/05/23 16:00:41;;;;;;;;;7.25;5.75;;;;;;;;6370856;22;8838;-74
2023/05/23 16:03:07;;;;;;;;;6.50;5.25;;;;;;;;6376063;22;8752;-73
2023/05/23 16:05:32;;;;;;;;;4.75;4.25;;;;;;;;6375982;22;8739;-74
2023/05/23 16:07:57;;;;;;;;;4.00;4.00;;;;;;;;6375324;22;8810;-72
2023/05/23 16:10:23;;;;;;;;;1.25;1.25;;;;;;;;6376196;22;8848;-71
2023/05/23 16:12:48;;;;;;;;;6.25;3.00;;;;;;;;6375763;22;8824;-72
2023/05/23 16:15:14;;;;;;;;;5.75;5.75;;;;;;;;6375844;22;10642;-71
2023/05/23 16:17:39;;;;;;;;;6.25;5.00;;;;;;;;6376050;22;10195;-72
2023/05/23 16:20:05;;;;;;;;;4.00;4.00;;;;;;;;6375077;22;8755;-72
2023/05/23 16:22:31;;;;;;;;;4.75;4.75;;;;;;;;6375596;22;8721;-72
2023/05/23 16:24:56;;;;;;;;;6.25;6.25;;;;;;;;6374952;22;10449;-72
2023/05/23 16:27:22;;;;;;;;;7.00;3.75;;;;;;;;6376025;22;8794;-73
2023/05/23 16:29:47;;;;;;;;;5.00;5.00;;;;;;;;6370418;22;8740;-73
2023/05/23 16:32:14;;;;;;;;;5.50;3.75;;;;;;;;6375879;22;8772;-73
2023/05/23 16:34:39;;;;;;;;;4.25;3.75;;;;;;;;6375781;22;9804;-73
2023/05/23 16:37:04;;;;;;;;;6.75;5.75;;;;;;;;6375689;22;10666;-73
2023/05/23 16:39:30;;;;;;;;;6.25;4.50;;;;;;;;6374474;22;8771;-74
2023/05/23 16:41:55;;;;;;;;;4.25;2.75;;;;;;;;6375831;22;8739;-75
2023/05/23 16:44:20;;;;;;;;;4.50;4.50;;;;;;;;6376141;22;8760;-76
2023/05/23 16:46:45;;;;;;;;;4.50;4.50;;;;;;;;6376315;22;8817;-75
2023/05/23 16:49:10;;;;;;;;;3.75;3.00;;;;;;;;6375865;22;8771;-73
2023/05/23 16:51:36;;;;;;;;;3.25;3.25;;;;;;;;6374592;22;8808;-76
2023/05/23 16:54:01;;;;;;;;;5.25;4.75;;;;;;;;6375149;22;8756;-75
2023/05/23 16:56:26;;;;;;;;;8.25;6.50;;;;;;;;6375249;22;8739;-75
2023/05/23 16:58:51;;;;;;;;;8.25;7.00;;;;;;;;6375730;22;8858;-76
2023/05/23 17:01:18;;;;;;;;;4.00;3.75;;;;;;;;6375944;22;9488;-75
2023/05/23 17:03:43;;;;;;;;;10.00;7.00;;;;;;;;6375375;22;8709;-74
2023/05/23 17:06:09;;;;;;;;;7.25;6.00;;;;;;;;6375169;22;10993;-74
2023/05/23 17:08:34;;;;;;;;;10.25;6.50;;;;;;;;6375380;22;8802;-74
2023/05/23 17:10:59;;;;;;;;;13.75;11.25;;;;;;;;6374725;22;8821;-74
2023/05/23 17:13:24;;;;;;;;;7.00;7.00;;;;;;;;6374928;22;8767;-73
2023/05/23 17:15:50;;;;;;;;;11.25;8.50;;;;;;;;6375559;22;8736;-75
2023/05/23 17:18:16;;;;;;;;;7.75;7.75;;;;;;;;6375058;22;8853;-74
2023/05/23 17:20:41;;;;;;;;;3.50;2.00;;;;;;;;6376371;22;8736;-75
2023/05/23 17:23:06;;;;;;;;;6.25;5.75;;;;;;;;6376121;22;8751;-76
2023/05/23 17:25:31;;;;;;;;;3.00;3.00;;;;;;;;6376082;22;8743;-76
2023/05/23 17:27:56;;;;;;;;;6.75;6.75;;;;;;;;6375369;22;8764;-81
2023/05/23 17:30:21;;;;;;;;;9.00;9.00;;;;;;;;6376615;22;8815;-74
2023/05/23 17:32:47;;;;;;;;;8.50;8.50;;;;;;;;6376613;22;8771;-76
2023/05/23 17:35:12;;;;;;;;;9.50;7.00;;;;;;;;6375790;22;8775;-76
2023/05/23 17:37:37;;;;;;;;;9.00;6.00;;;;;;;;6375636;22;9650;-80
2023/05/23 17:40:05;;;;;;;;;7.75;7.75;;;;;;;;6376150;22;8740;-77
2023/05/23 17:42:30;;;;;;;;;4.00;4.00;;;;;;;;6375563;22;8740;-75
2023/05/23 17:44:55;;;;;;;;;7.00;7.00;;;;;;;;6375274;22;10905;-79
2023/05/23 17:47:21;;;;;;;;;8.25;8.25;;;;;;;;6347314;22;8740;-77
2023/05/23 17:49:46;;;;;;;;;7.00;7.00;;;;;;;;6375616;22;8784;-80
2023/05/23 17:52:13;;;;;;;;;9.75;9.00;;;;;;;;6375668;22;8775;-79
2023/05/23 17:54:38;;;;;;;;;7.00;7.00;;;;;;;;6347418;22;8754;-78
2023/05/23 17:57:04;;;;;;;;;7.25;6.25;;;;;;;;6375663;22;11034;-79
2023/05/23 17:59:31;;;;;;;;;9.50;7.00;;;;;;;;6376007;22;8756;-78
2023/05/23 18:01:56;;;;;;;;;7.00;6.75;;;;;;;;6376260;22;8732;-77
2023/05/23 18:04:23;;;;;;;;;8.75;7.75;;;;;;;;6375606;22;11063;-76
2023/05/23 18:06:48;;;;;;;;;7.25;7.00;;;;;;;;6377631;22;8758;-77
2023/05/23 18:09:13;;;;;;;;;7.00;7.00;;;;;;;;6348437;22;10899;-76
2023/05/23 18:11:38;;;;;;;;;7.25;7.25;;;;;;;;6368601;22;10242;-77
2023/05/23 18:14:04;;;;;;;;;4.25;4.25;;;;;;;;6376326;22;8767;-84
2023/05/23 18:16:29;;;;;;;;;7.50;6.75;;;;;;;;6375456;22;8736;-76
2023/05/23 18:18:56;;;;;;;;;4.75;4.50;;;;;;;;6376095;22;9904;-74
2023/05/23 18:21:21;;;;;;;;;9.00;8.25;;;;;;;;6375976;22;8774;-75
2023/05/23 18:23:46;;;;;;;;;7.50;7.50;;;;;;;;6375567;22;10896;-74
2023/05/23 18:26:12;;;;;;;;;8.00;6.00;;;;;;;;6375347;22;8747;-73
2023/05/23 18:28:37;;;;;;;;;6.75;6.75;;;;;;;;6345434;22;9493;-73
2023/05/23 18:31:02;;;;;;;;;10.00;10.00;;;;;;;;6374151;22;8898;-74
2023/05/23 18:33:27;;;;;;;;;6.00;6.00;;;;;;;;6346822;22;9162;-74
2023/05/23 18:35:53;;;;;;;;;7.00;6.75;;;;;;;;6375537;22;8755;-75
2023/05/23 18:38:18;;;;;;;;;9.50;7.75;;;;;;;;6376011;22;8771;-78
2023/05/23 18:40:43;;;;;;;;;4.50;3.75;;;;;;;;6375044;22;8840;-76
2023/05/23 18:43:08;;;;;;;;;5.25;5.00;;;;;;;;6374329;22;8767;-82
2023/05/23 18:45:35;;;;;;;;;7.00;5.75;;;;;;;;6375372;22;8764;-79
2023/05/23 18:48:00;;;;;;;;;6.00;6.00;;;;;;;;6375465;22;8724;-82
2023/05/23 18:50:25;;;;;;;;;6.00;6.00;;;;;;;;6376677;22;11166;-79
2023/05/23 18:52:51;;;;;;;;;8.25;6.25;;;;;;;;6377453;22;8758;-77
2023/05/23 18:55:16;;;;;;;;;6.25;6.00;;;;;;;;6378421;22;9572;-77
2023/05/23 18:57:41;;;;;;;;;5.50;5.50;;;;;;;;6377283;22;8748;-76
2023/05/23 19:00:07;;;;;;;;;5.00;5.00;;;;;;;;6376024;22;8756;-76
2023/05/23 19:02:33;;;;;;;;;5.50;3.00;;;;;;;;6376188;22;8728;-76
2023/05/23 19:04:58;;;;;;;;;9.00;7.50;;;;;;;;6377306;22;11616;-77
2023/05/23 19:07:23;;;;;;;;;6.33;5.00;;;;;;;;6376936;22;8859;-76
2023/05/23 19:09:48;;;;;;;;;6.25;5.25;;;;;;;;6346676;22;10165;-78
2023/05/23 19:12:13;;;;;;;;;6.75;4.75;;;;;;;;6371154;22;8767;-83
2023/05/23 19:14:39;;;;;;;;;8.25;5.75;;;;;;;;6348006;22;8891;-79
2023/05/23 19:17:05;;;;;;;;;5.75;4.75;;;;;;;;6376475;22;8752;-81
2023/05/23 19:19:31;;;;;;;;;5.00;5.00;;;;;;;;6375964;22;9460;-80
2023/05/23 19:21:57;;;;;;;;;7.75;5.75;;;;;;;;6346526;22;11488;-79
2023/05/23 19:24:22;;;;;;;;;6.00;5.00;;;;;;;;6374099;22;11461;-81
2023/05/23 19:26:47;;;;;;;;;6.00;6.00;;;;;;;;6373870;22;8818;-80
2023/05/23 19:29:12;;;;;;;;;7.00;5.25;;;;;;;;6375950;22;8794;-81
2023/05/23 19:31:37;;;;;;;;;5.00;5.00;;;;;;;;6348736;22;9220;-84
2023/05/23 19:34:05;;;;;;;;;5.00;4.00;;;;;;;;6380962;22;8779;-81