Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:30;;;;;;;5.60;1.30;;;14.10;99.90;;;;;;5032558;28;20306;-67
2021/05/18 00:03:55;;;;;;;0.97;0.90;;;14.10;99.90;;;;;;5033830;28;20171;-68
2021/05/18 00:06:21;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;5033793;28;20213;-67
2021/05/18 00:11:46;;;;;;;3.07;0.90;;;14.20;99.90;;;;;;5033854;28;20557;-67
2021/05/18 00:14:20;;;;;;;0.97;0.73;;;14.20;99.90;;;;;;5033695;28;20478;-69
2021/05/18 00:16:47;;;;;;;1.20;0.87;;;14.10;99.90;;;;;;5033945;28;20514;-69
2021/05/18 00:19:13;;;;;;;1.63;1.00;;;14.10;99.90;;;;;;5033484;28;20467;-69
2021/05/18 00:21:39;;;;;;;1.70;1.40;;;14.10;99.90;;;;;;5037697;28;20493;-69
2021/05/18 00:24:06;;;;;;;0.90;0.80;;;14.00;99.90;;;;;;5037751;28;20442;-69
2021/05/18 00:26:32;;;;;;;1.13;0.87;;;14.10;99.90;;;;;;5037829;28;20538;-67
2021/05/18 00:28:57;;;;;;;1.03;0.93;;;14.00;99.90;;;;;;5037645;28;20435;-69
2021/05/18 00:31:23;;;;;;;1.17;0.97;;;13.90;99.90;;;;;;5037707;28;20458;-68
2021/05/18 00:33:49;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5036302;28;20608;-69
2021/05/18 00:36:14;;;;;;;0.93;0.93;;;13.90;99.90;;;;;;5036205;28;20185;-67
2021/05/18 00:38:41;;;;;;;1.07;1.07;;;13.90;99.90;;;;;;5037423;28;20231;-68
2021/05/18 00:41:09;;;;;;;1.73;1.27;;;13.90;99.90;;;;;;5037537;28;20182;-70
2021/05/18 00:43:36;;;;;;;1.43;0.87;;;13.90;99.90;;;;;;5037380;28;20412;-69
2021/05/18 00:46:01;;;;;;;1.80;1.00;;;13.90;99.90;;;;;;5037386;28;20451;-70
2021/05/18 00:48:27;;;;;;;1.00;0.83;;;13.90;99.90;;;;;;5037271;28;20975;-68
2021/05/18 00:50:56;;;;;;;4.23;0.70;;;13.90;99.90;;;;;;5037313;28;20175;-67
2021/05/18 00:53:24;;;;;;;1.37;0.93;;;14.00;99.90;;;;;;5037097;28;20202;-68
2021/05/18 00:58:43;;;;;;;1.40;0.83;;;14.00;99.90;;;;;;5028547;28;20475;-69
2021/05/18 01:01:17;;;;;;;2.10;1.00;;;13.90;99.90;;;;;;5037101;28;20424;-69
2021/05/18 01:03:45;;;;;;;3.20;1.20;;;13.90;99.90;;;;;;5037099;28;20240;-69
2021/05/18 01:08:53;;;;;;;1.77;1.00;;;13.80;99.90;;;;;;5036957;28;20481;-69
2021/05/18 01:11:23;;;;;;;1.67;1.10;;;13.70;99.90;;;;;;5036944;28;20423;-67
2021/05/18 01:13:55;;;;;;;1.40;1.20;;;13.80;99.90;;;;;;5036991;28;20396;-67
2021/05/18 01:16:21;;;;;;;1.60;0.87;;;13.60;99.90;;;;;;5036858;28;20431;-68
2021/05/18 01:18:48;;;;;;;1.00;0.90;;;13.80;99.90;;;;;;5036704;28;20903;-68
2021/05/18 01:21:14;;;;;;;3.20;1.10;;;13.60;99.90;;;;;;5035613;28;20277;-67
2021/05/18 01:23:41;;;;;;;1.93;1.20;;;13.60;99.90;;;;;;5035396;28;20411;-67
2021/05/18 01:26:09;;;;;;;2.17;0.80;;;13.70;99.90;;;;;;5036664;28;20504;-67
2021/05/18 01:28:35;;;;;;;1.00;0.90;;;13.70;99.90;;;;;;5036522;28;20441;-67
2021/05/18 01:31:02;;;;;;;2.73;1.07;;;13.60;99.90;;;;;;5036277;28;20428;-69
2021/05/18 01:33:27;;;;;;;1.80;0.97;;;13.70;99.90;;;;;;5036345;28;20589;-67
2021/05/18 01:35:55;;;;;;;1.10;1.00;;;13.60;99.90;;;;;;5036507;28;20408;-68
2021/05/18 01:38:25;;;;;;;1.40;1.00;;;13.60;99.90;;;;;;5036206;28;20214;-70
2021/05/18 01:43:35;;;;;;;5.53;1.10;;;13.50;99.90;;;;;;5036395;28;20419;-67
2021/05/18 01:46:01;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;5036088;28;20471;-67
2021/05/18 01:48:27;;;;;;;2.27;1.00;;;13.40;99.90;;;;;;5036078;28;20198;-67
2021/05/18 01:50:52;;;;;;;1.03;0.90;;;13.40;99.90;;;;;;5036316;28;20179;-67
2021/05/18 01:53:19;;;;;;;1.00;0.80;;;13.30;99.90;;;;;;5034737;28;20234;-68
2021/05/18 01:56:16;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;5034798;28;20192;-69
2021/05/18 01:58:42;;;;;;;1.10;0.70;;;13.30;99.90;;;;;;5034626;28;20471;-66
2021/05/18 02:01:07;;;;;;;1.10;0.63;;;13.40;99.90;;;;;;5034668;28;20550;-68
2021/05/18 02:03:33;;;;;;;1.63;0.80;;;13.20;99.90;;;;;;5035859;28;20187;-70
2021/05/18 02:05:59;;;;;;;3.33;0.80;;;13.30;99.90;;;;;;5035766;28;20183;-67
2021/05/18 02:08:25;;;;;;;2.03;0.80;;;13.20;99.90;;;;;;5035587;28;20257;-67
2021/05/18 02:10:50;;;;;;;1.43;0.73;;;13.20;99.90;;;;;;5034432;28;20431;-67
2021/05/18 02:13:16;;;;;;;1.40;0.80;;;13.30;99.90;;;;;;5035681;28;20428;-69
2021/05/18 02:15:54;;;;;;;1.10;0.90;;;13.30;99.90;;;;;;5035731;28;20190;-67
2021/05/18 02:26:11;;;;;;;1.70;1.00;;;13.30;99.90;;;;;;5035862;28;20459;-68
2021/05/18 02:28:37;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;5035448;28;20406;-70
2021/05/18 02:31:02;;;;;;;1.13;0.90;;;13.20;99.90;;;;;;5035428;28;20424;-67
2021/05/18 02:33:28;;;;;;;3.60;0.93;;;13.30;99.90;;;;;;5035385;28;20194;-67
2021/05/18 02:35:53;;;;;;;1.17;0.70;;;13.30;99.90;;;;;;5035385;28;20191;-67
2021/05/18 02:38:19;;;;;;;2.30;1.30;;;13.20;99.90;;;;;;5035079;28;20259;-67
2021/05/18 02:40:45;;;;;;;1.33;1.03;;;13.30;99.90;;;;;;5035101;28;20189;-70
2021/05/18 02:43:15;;;;;;;1.90;0.83;;;13.20;99.90;;;;;;5033039;28;20202;-67
2021/05/18 02:45:53;;;;;;;3.40;1.00;;;13.10;99.90;;;;;;5035036;28;20431;-70
2021/05/18 02:51:03;;;;;;;1.00;0.80;;;13.20;99.90;;;;;;5035059;28;20442;-67
2021/05/18 02:53:29;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5034935;28;20947;-69
2021/05/18 02:56:11;;;;;;;1.40;0.90;;;13.20;99.90;;;;;;5034987;28;20236;-67
2021/05/18 02:58:39;;;;;;;0.67;0.67;;;13.10;99.90;;;;;;5034865;28;20674;-67
2021/05/18 03:01:04;;;;;;;1.63;0.70;;;13.00;99.90;;;;;;5034921;28;20412;-69
2021/05/18 03:03:30;;;;;;;1.20;0.90;;;13.10;99.90;;;;;;5034719;28;20951;-69
2021/05/18 03:05:56;;;;;;;1.23;0.90;;;13.10;99.90;;;;;;5034857;28;20189;-68
2021/05/18 03:08:21;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5033089;28;20699;-69
2021/05/18 03:10:47;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5033412;28;20182;-67
2021/05/18 03:13:14;;;;;;;0.73;0.63;;;13.10;99.90;;;;;;5034524;28;20190;-69
2021/05/18 03:15:39;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5034537;28;20423;-69
2021/05/18 03:18:05;;;;;;;1.13;0.97;;;13.00;99.90;;;;;;5032990;28;20824;-69
2021/05/18 03:20:31;;;;;;;0.93;0.80;;;13.10;99.90;;;;;;5034477;28;20171;-67
2021/05/18 03:22:57;;;;;;;1.23;1.07;;;13.00;99.90;;;;;;5034442;28;20194;-69
2021/05/18 03:25:23;;;;;;;2.97;0.87;;;13.00;99.90;;;;;;5034311;28;20404;-69
2021/05/18 03:27:51;;;;;;;0.97;0.97;;;13.00;99.90;;;;;;5034297;28;20240;-69
2021/05/18 03:30:25;;;;;;;1.70;0.70;;;13.00;99.90;;;;;;5034251;28;20478;-68
2021/05/18 03:35:36;;;;;;;1.53;0.80;;;12.90;99.90;;;;;;5034469;28;20399;-70
2021/05/18 03:38:07;;;;;;;1.27;0.67;;;12.90;99.90;;;;;;5033918;28;20451;-67
2021/05/18 03:40:33;;;;;;;2.80;0.80;;;13.00;99.90;;;;;;5034246;28;20396;-70
2021/05/18 03:43:21;;;;;;;1.30;0.80;;;13.00;99.90;;;;;;5032779;28;20428;-68
2021/05/18 03:45:52;;;;;;;2.07;1.00;;;13.00;99.90;;;;;;5034092;28;20426;-68
2021/05/18 03:53:58;;;;;;;4.80;1.00;;;13.00;99.90;;;;;;5034003;28;20486;-68
2021/05/18 04:04:31;;;;;;;1.33;0.67;;;12.90;99.90;;;;;;5034115;28;20463;-67
2021/05/18 04:12:43;;;;;;;1.00;0.60;;;12.90;99.90;;;;;;5034335;28;20503;-67
2021/05/18 04:23:14;;;;;;;1.43;0.80;;;13.00;99.90;;;;;;5033557;28;20186;-69
2021/05/18 05:08:53;;;;;;;0.80;0.70;;;13.60;99.90;;;;;;5036717;28;20490;-67
2021/05/18 05:16:29;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5036932;28;20576;-70
2021/05/18 05:18:55;;;;;;;0.97;0.50;;;13.50;99.90;;;;;;5036680;28;20459;-68
2021/05/18 05:21:26;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5036724;28;20186;-68
2021/05/18 05:23:52;;;;;;;1.70;0.83;;;13.60;99.90;;;;;;5034982;28;20640;-66
2021/05/18 05:26:17;;;;;;;2.20;0.83;;;13.70;99.90;;;;;;5036392;28;20482;-67
2021/05/18 05:28:43;;;;;;;3.73;0.80;;;13.60;99.90;;;;;;5035448;28;20189;-68
2021/05/18 05:31:09;;;;;;;2.53;1.20;;;13.70;99.90;;;;;;5035779;28;20190;-67
2021/05/18 05:33:34;;;;;;;2.80;0.80;;;13.80;99.90;;;;;;5034986;28;20183;-69
2021/05/18 05:36:00;;;;;;;1.00;0.90;;;14.00;99.90;;;;;;5036243;28;20534;-67
2021/05/18 05:38:27;;;;;;;3.97;1.10;;;14.00;99.90;;;;;;5035715;28;20245;-69
2021/05/18 05:40:53;;;;;;;1.07;0.80;;;14.00;99.90;;;;;;5031770;28;20555;-67
2021/05/18 05:43:19;;;;;;;1.93;1.00;;;14.00;99.90;;;;;;5033846;28;20439;-69
2021/05/18 05:45:44;;;;;;;6.83;0.80;;;14.00;99.90;;;;;;5036099;28;20575;-66
2021/05/18 05:48:10;;;;;;;0.97;0.50;;;14.00;99.90;;;;;;5036018;28;20208;-68
2021/05/18 05:50:36;;;;;;;1.50;0.60;;;14.20;99.90;;;;;;5035945;28;20173;-67
2021/05/18 05:53:01;;;;;;;1.47;0.70;;;14.50;99.90;;;;;;5036020;28;20198;-69
2021/05/18 05:55:27;;;;;;;2.97;0.73;;;14.60;99.90;;;;;;5036116;28;20182;-68
2021/05/18 05:57:52;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5034852;28;20226;-67
2021/05/18 06:00:18;;;;;;;0.90;0.70;;;14.60;99.90;;;;;;5026021;28;20229;-69
2021/05/18 06:02:44;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5032411;28;20210;-67
2021/05/18 06:05:10;;;;;;;1.90;0.63;;;14.90;99.90;;;;;;5033056;28;20216;-68
2021/05/18 06:07:35;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5035863;28;20229;-68
2021/05/18 06:10:09;;;;;;;3.43;0.63;;;15.20;99.90;;;;;;5033328;28;20226;-67
2021/05/18 06:15:39;;;;;;;1.50;0.50;;;15.10;99.90;;;;;;5024816;28;20446;-67
2021/05/18 06:37:33;;;;;;;2.03;0.60;;;15.30;99.90;;;;;;5032822;28;20462;-71
2021/05/18 06:47:37;;;;;;;2.27;0.60;;;15.60;99.90;;;;;;5034395;28;20240;-70
2021/05/18 06:52:41;;;;;;;2.70;0.70;;;15.70;99.90;;;;;;5033470;28;20517;-68
2021/05/18 06:55:09;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5032236;28;20423;-68
2021/05/18 06:57:37;;;;;;;1.00;0.50;;;16.10;99.90;;;;;;5023029;28;20466;-69
2021/05/18 07:00:08;;;;;;;0.53;0.53;;;16.30;99.90;;;;;;5033127;28;20467;-69
2021/05/18 07:02:35;;;;;;;0.73;0.60;;;16.40;99.90;;;;;;5013306;28;20444;-69
2021/05/18 07:05:01;;;;;;;0.63;0.57;;;16.40;99.90;;;;;;5024749;28;20427;-68
2021/05/18 07:07:33;;;;;;;2.30;0.80;;;16.40;99.90;;;;;;5029090;28;20438;-68
2021/05/18 07:09:58;;;;;;;3.60;0.70;;;16.30;99.90;;;;;;5033081;28;20794;-67
2021/05/18 07:12:24;;;;;;;2.13;0.90;;;16.20;99.90;;;;;;5031993;28;20485;-70
2021/05/18 07:14:49;;;;;;;0.60;0.40;;;16.40;99.90;;;;;;5031446;28;20409;-69
2021/05/18 07:17:15;;;;;;;2.10;0.73;;;16.50;99.90;;;;;;5030926;28;20202;-67
2021/05/18 07:19:41;;;;;;;1.33;0.60;;;16.70;99.90;;;;;;5029482;28;20733;-70
2021/05/18 07:22:08;;;;;;;1.70;0.60;;;16.60;99.90;;;;;;5023949;28;20625;-67
2021/05/18 07:24:34;;;;;;;1.60;0.70;;;16.60;99.90;;;;;;5029695;28;20185;-68
2021/05/18 07:27:02;;;;;;;1.23;0.90;;;16.60;99.90;;;;;;5031243;28;20455;-68
2021/05/18 07:29:27;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5026365;28;20421;-68
2021/05/18 07:31:53;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5026524;28;20482;-69
2021/05/18 07:34:19;;;;;;;1.50;0.90;;;16.90;99.90;;;;;;5029863;28;20253;-69
2021/05/18 07:36:44;;;;;;;0.97;0.53;;;17.30;99.90;;;;;;5055272;28;20293;-67
2021/05/18 07:39:10;;;;;;;0.97;0.90;;;17.50;99.90;;;;;;5029664;28;20218;-69
2021/05/18 07:41:36;;;;;;;1.23;1.00;;;17.50;99.90;;;;;;5031005;28;20336;-68
2021/05/18 07:44:02;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5028155;28;20510;-71
2021/05/18 07:46:28;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5030342;28;20201;-69
2021/05/18 07:51:35;;;;;;;0.70;0.67;;;17.00;99.90;;;;;;5030300;28;20733;-69
2021/05/18 07:59:50;;;;;;;0.97;0.50;;;17.20;99.90;;;;;;5026415;28;20589;-67
2021/05/18 08:07:41;;;;;;;1.10;0.80;;;17.60;99.90;;;;;;5031206;28;20562;-68
2021/05/18 08:10:12;;;;;;;4.10;0.60;;;17.60;99.90;;;;;;5028314;28;20918;-68
2021/05/18 08:12:38;;;;;;;1.57;0.63;;;17.90;99.90;;;;;;5027730;28;20842;-68
2021/05/18 10:37:51;;;;;;;3.33;0.97;;;18.60;99.90;;;;;;5028797;28;20467;-68
2021/05/18 10:40:23;;;;;;;2.93;0.80;;;18.10;99.90;;;;;;5019899;28;20469;-70
2021/05/18 10:43:20;;;;;;;1.53;0.90;;;18.20;99.90;;;;;;5030773;28;20834;-67
2021/05/18 10:46:13;;;;;;;1.70;1.00;;;18.20;99.90;;;;;;5023009;28;20968;-68
2021/05/18 10:48:38;;;;;;;7.77;1.00;;;18.30;99.90;;;;;;5031071;28;20429;-69
2021/05/18 10:51:37;;;;;;;2.20;0.90;;;18.40;99.90;;;;;;5032051;28;20851;-68
2021/05/18 10:54:25;;;;;;;3.70;1.00;;;18.30;99.90;;;;;;5028175;28;20190;-68
2021/05/18 10:56:54;;;;;;;3.17;1.20;;;18.20;99.90;;;;;;5032460;28;20509;-68
2021/05/18 10:59:20;;;;;;;2.33;0.80;;;18.40;99.90;;;;;;5026370;28;20495;-69
2021/05/18 11:01:46;;;;;;;2.63;1.00;;;18.30;99.90;;;;;;5024034;28;20726;-69
2021/05/18 11:04:13;;;;;;;1.93;0.80;;;18.70;99.90;;;;;;5031046;28;20416;-71
2021/05/18 11:06:58;;;;;;;2.00;1.20;;;18.90;99.90;;;;;;5034252;28;20499;-68
2021/05/18 11:09:24;;;;;;;2.40;1.20;;;19.10;99.90;;;;;;5019622;28;20488;-69
2021/05/18 11:12:11;;;;;;;3.63;1.10;;;19.20;99.90;;;;;;5012132;28;20453;-68
2021/05/18 11:14:41;;;;;;;5.07;1.13;;;19.20;99.90;;;;;;4990658;28;20428;-69
2021/05/18 11:17:08;;;;;;;2.50;1.53;;;19.30;99.90;;;;;;4991946;28;20463;-68
2021/05/18 11:19:44;;;;;;;2.30;0.80;;;19.70;99.90;;;;;;5011639;28;20501;-69
2021/05/18 11:22:10;;;;;;;2.57;1.50;;;19.70;99.90;;;;;;4990174;28;20463;-68
2021/05/18 11:24:47;;;;;;;4.40;1.10;;;19.60;99.90;;;;;;5010882;28;20492;-69
2021/05/18 11:27:12;;;;;;;3.17;0.80;;;19.50;99.90;;;;;;5008855;28;20210;-68
2021/05/18 11:29:38;;;;;;;1.30;0.97;;;19.80;99.90;;;;;;5011957;28;20415;-70
2021/05/18 11:32:10;;;;;;;4.40;1.30;;;20.00;99.90;;;;;;5010088;28;20267;-69
2021/05/18 11:34:58;;;;;;;4.10;1.40;;;19.90;99.90;;;;;;5010425;28;20419;-71
2021/05/18 11:37:28;;;;;;;2.20;0.90;;;20.00;99.90;;;;;;5010760;28;20952;-69
2021/05/18 11:40:14;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;5010879;28;21047;-71
2021/05/18 11:42:39;;;;;;;2.90;1.27;;;19.50;99.90;;;;;;4993811;28;20827;-69
2021/05/18 11:45:17;;;;;;;2.40;1.00;;;19.80;99.90;;;;;;5012051;28;20543;-69
2021/05/18 11:47:45;;;;;;;2.00;1.00;;;19.80;99.90;;;;;;5010002;28;20431;-68
2021/05/18 11:50:17;;;;;;;1.53;1.43;;;19.90;99.90;;;;;;4995277;28;20431;-68
2021/05/18 11:52:43;;;;;;;1.13;0.70;;;19.70;99.90;;;;;;4995680;28;20465;-68
2021/05/18 11:55:28;;;;;;;7.20;1.17;;;19.60;99.90;;;;;;5013927;28;20401;-69
2021/05/18 11:57:54;;;;;;;4.17;1.00;;;19.90;99.90;;;;;;5006500;28;20554;-68
2021/05/18 12:00:30;;;;;;;2.70;1.00;;;20.20;99.90;;;;;;5011182;28;20530;-71
2021/05/18 12:03:08;;;;;;;3.90;0.70;;;20.30;99.90;;;;;;4991631;28;20453;-70
2021/05/18 12:05:49;;;;;;;1.53;0.97;;;20.60;99.90;;;;;;5006581;28;21025;-70
2021/05/18 12:08:38;;;;;;;3.20;0.80;;;20.90;99.90;;;;;;5009026;28;20956;-69
2021/05/18 12:11:18;;;;;;;2.87;0.90;;;20.70;99.90;;;;;;5029427;28;20457;-70
2021/05/18 12:13:49;;;;;;;1.13;0.80;;;20.40;99.90;;;;;;5029507;28;20392;-71
2021/05/18 12:16:17;;;;;;;2.40;0.97;;;20.70;99.90;;;;;;5028777;28;20449;-70
2021/05/18 12:18:44;;;;;;;4.67;0.90;;;20.70;99.90;;;;;;5030718;28;20466;-69
2021/05/18 12:21:15;;;;;;;6.47;1.23;;;20.50;99.90;;;;;;5028505;28;20913;-68
2021/05/18 12:23:43;;;;;;;4.20;0.90;;;20.00;99.90;;;;;;5028118;28;20511;-71
2021/05/18 12:26:19;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5029891;28;20526;-68
2021/05/18 12:28:59;;;;;;;1.10;1.10;;;19.70;99.90;;;;;;5028806;28;20847;-70
2021/05/18 12:31:36;;;;;;;1.90;0.70;;;19.90;99.90;;;;;;5029682;28;20474;-70
2021/05/18 12:34:05;;;;;;;2.40;0.70;;;20.30;99.90;;;;;;5030194;28;20747;-71
2021/05/18 12:36:47;;;;;;;2.20;1.07;;;20.40;99.90;;;;;;5031359;28;20444;-71
2021/05/18 12:39:15;;;;;;;4.23;0.80;;;20.60;99.90;;;;;;5032356;28;20466;-70
2021/05/18 12:41:46;;;;;;;1.20;0.60;;;20.70;99.90;;;;;;5029931;28;20455;-69
2021/05/18 12:44:12;;;;;;;0.97;0.87;;;21.20;99.90;;;;;;5032010;28;20477;-69
2021/05/18 12:46:54;;;;;;;4.07;1.07;;;21.00;99.90;;;;;;5023890;28;20459;-68
2021/05/18 12:49:25;;;;;;;1.70;0.70;;;21.10;99.90;;;;;;5028258;28;20170;-69
2021/05/18 12:52:00;;;;;;;2.60;0.80;;;21.10;99.90;;;;;;5023457;28;20455;-68
2021/05/18 12:54:48;;;;;;;2.93;1.00;;;21.00;99.90;;;;;;5025390;28;20423;-68
2021/05/18 12:57:18;;;;;;;1.00;0.60;;;21.00;99.90;;;;;;5028268;28;21118;-69
2021/05/18 13:00:14;;;;;;;2.27;0.90;;;21.00;99.90;;;;;;5028394;28;20468;-70
2021/05/18 13:02:45;;;;;;;0.77;0.70;;;20.90;99.90;;;;;;5027505;28;20524;-71
2021/05/18 13:05:29;;;;;;;4.20;0.70;;;21.50;99.90;;;;;;5028018;28;20407;-68
2021/05/18 13:08:17;;;;;;;8.03;1.10;;;21.60;99.90;;;;;;5028449;28;20490;-70
2021/05/18 13:11:04;;;;;;;1.17;1.07;;;21.50;99.90;;;;;;5028765;28;20432;-70
2021/05/18 13:13:35;;;;;;;0.67;0.67;;;21.20;99.90;;;;;;5027822;28;20493;-69
2021/05/18 13:16:33;;;;;;;1.40;0.73;;;20.90;99.90;;;;;;5028435;28;20462;-68
2021/05/18 13:19:07;;;;;;;1.70;1.00;;;20.80;99.90;;;;;;5026858;28;20466;-68
2021/05/18 13:21:44;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5028173;28;20794;-68
2021/05/18 13:24:26;;;;;;;1.03;0.63;;;20.50;99.90;;;;;;5031267;28;20408;-68
2021/05/18 13:26:53;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5029007;28;20462;-68
2021/05/18 13:29:19;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5035824;28;20416;-68
2021/05/18 13:31:47;;;;;;;0.87;0.87;;;20.60;99.90;;;;;;5035894;28;20951;-69
2021/05/18 13:34:13;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5035031;28;20428;-70
2021/05/18 13:36:40;;;;;;;1.27;0.93;;;20.30;99.90;;;;;;5026615;28;20551;-69
2021/05/18 13:39:09;;;;;;;1.60;1.00;;;20.40;99.90;;;;;;5024898;28;20459;-70
2021/05/18 13:41:35;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5031910;28;20874;-69
2021/05/18 13:44:03;;;;;;;1.23;0.70;;;20.90;99.90;;;;;;5029665;28;20423;-71
2021/05/18 13:46:29;;;;;;;0.80;0.80;;;20.80;99.90;;;;;;5032202;28;20455;-68
2021/05/18 13:48:55;;;;;;;0.70;0.63;;;20.70;99.90;;;;;;5027529;28;20419;-69
2021/05/18 13:51:21;;;;;;;1.90;0.80;;;20.50;99.90;;;;;;5030706;28;20479;-68
2021/05/18 13:53:47;;;;;;;1.27;0.70;;;20.40;99.90;;;;;;5029833;28;20269;-69
2021/05/18 13:56:13;;;;;;;1.30;0.90;;;20.50;99.90;;;;;;5030185;28;20431;-69
2021/05/18 13:58:38;;;;;;;2.70;0.70;;;21.00;99.90;;;;;;5029383;28;20467;-70
2021/05/18 14:01:09;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5028520;28;20190;-68
2021/05/18 14:03:35;;;;;;;3.90;1.23;;;21.00;99.90;;;;;;5030898;28;20736;-71
2021/05/18 14:06:02;;;;;;;4.30;1.00;;;20.80;99.90;;;;;;5030001;28;20851;-68
2021/05/18 14:08:34;;;;;;;4.63;0.60;;;20.70;99.90;;;;;;5030395;28;20490;-68
2021/05/18 14:11:04;;;;;;;2.23;0.87;;;21.10;99.80;;;;;;5027592;28;20485;-70
2021/05/18 14:13:33;;;;;;;0.90;0.70;;;20.90;98.80;;;;;;5019642;28;20444;-69
2021/05/18 14:15:59;;;;;;;1.03;0.80;;;21.10;98.50;;;;;;5034004;28;20545;-71
2021/05/18 14:18:25;;;;;;;3.07;1.00;;;21.10;98.50;;;;;;5033555;28;20448;-69
2021/05/18 14:20:52;;;;;;;0.80;0.70;;;21.30;98.80;;;;;;5031128;28;20446;-69
2021/05/18 14:23:22;;;;;;;1.60;0.80;;;21.00;98.40;;;;;;5013237;28;20207;-70
2021/05/18 14:25:47;;;;;;;0.83;0.70;;;21.10;98.50;;;;;;5023953;28;20474;-69
2021/05/18 14:28:13;;;;;;;0.63;0.60;;;21.10;98.10;;;;;;5028817;28;20445;-71
2021/05/18 14:30:39;;;;;;;2.57;0.70;;;21.10;98.00;;;;;;5032369;28;20227;-70
2021/05/18 14:33:04;;;;;;;1.10;0.60;;;21.30;97.60;;;;;;5031544;28;20435;-70
2021/05/18 14:35:30;;;;;;;4.67;0.97;;;21.40;96.70;;;;;;5030919;28;20186;-69
2021/05/18 14:38:40;;;;;;;2.20;0.60;;;21.50;96.60;;;;;;5033740;28;20195;-68
2021/05/18 14:56:50;;;;;;;1.20;1.10;;;22.00;96.70;;;;;;5031638;28;20439;-69
2021/05/18 14:59:16;;;;;;;2.20;0.70;;;21.90;96.60;;;;;;5031565;28;20474;-70
2021/05/18 15:01:42;;;;;;;1.33;0.70;;;22.30;95.60;;;;;;5032895;28;20213;-68
2021/05/18 15:04:07;;;;;;;2.77;0.60;;;22.20;94.80;;;;;;5031483;28;20671;-71
2021/05/18 15:06:33;;;;;;;4.43;0.67;;;21.60;93.10;;;;;;5032698;28;20207;-69
2021/05/18 15:08:59;;;;;;;0.70;0.60;;;21.50;93.20;;;;;;5031158;28;20620;-68
2021/05/18 15:11:25;;;;;;;1.80;0.60;;;21.80;93.60;;;;;;5031645;28;20269;-68
2021/05/18 15:13:51;;;;;;;4.00;1.07;;;21.90;93.30;;;;;;5032105;28;20408;-69
2021/05/18 15:16:16;;;;;;;1.67;0.63;;;22.20;94.20;;;;;;5031984;28;20424;-68
2021/05/18 15:18:44;;;;;;;2.67;0.80;;;22.30;94.00;;;;;;5031957;28;20721;-71
2021/05/18 15:21:10;;;;;;;0.80;0.80;;;22.20;93.60;;;;;;5027773;28;20195;-69
2021/05/18 15:23:39;;;;;;;1.07;0.70;;;22.10;94.00;;;;;;5012696;28;20455;-70
2021/05/18 15:26:04;;;;;;;1.20;1.00;;;21.80;92.90;;;;;;5023183;28;20435;-68
2021/05/18 15:28:30;;;;;;;0.90;0.77;;;21.70;93.20;;;;;;5033832;28;20455;-70
2021/05/18 15:30:56;;;;;;;0.70;0.60;;;21.90;93.60;;;;;;5034387;28;20548;-69
2021/05/18 15:33:22;;;;;;;1.47;0.73;;;21.80;93.80;;;;;;5034181;28;20255;-70
2021/05/18 15:35:47;;;;;;;0.60;0.50;;;22.00;94.30;;;;;;5033962;28;20190;-68
2021/05/18 15:38:13;;;;;;;0.60;0.60;;;21.70;93.60;;;;;;5033318;28;20202;-70
2021/05/18 15:40:39;;;;;;;4.57;0.90;;;21.30;94.50;;;;;;5028888;28;20178;-68
2021/05/18 15:43:04;;;;;;;3.67;0.80;;;21.10;94.50;;;;;;5064558;28;20233;-69
2021/05/18 15:45:30;;;;;;;1.30;0.70;;;21.10;94.90;;;;;;5033573;28;20171;-69
2021/05/18 15:47:55;;;;;;;5.40;0.90;;;21.30;94.90;;;;;;5065243;28;20199;-69
2021/05/18 15:50:21;;;;;;;0.53;0.53;;;21.30;95.00;;;;;;5033065;28;20198;-69
2021/05/18 15:52:46;;;;;;;1.93;0.80;;;21.40;94.50;;;;;;5033072;28;20198;-69
2021/05/18 15:55:12;;;;;;;1.80;1.03;;;21.10;94.90;;;;;;5033346;28;20268;-69
2021/05/18 15:57:38;;;;;;;0.93;0.83;;;21.20;95.10;;;;;;5033024;28;20210;-68
2021/05/18 16:00:05;;;;;;;1.50;0.90;;;21.00;95.00;;;;;;5031446;28;20217;-69
2021/05/18 16:02:31;;;;;;;2.50;0.60;;;21.10;94.70;;;;;;5031706;28;20214;-68
2021/05/18 16:04:56;;;;;;;0.70;0.60;;;21.30;94.70;;;;;;5029930;28;20519;-71
2021/05/18 16:07:24;;;;;;;0.93;0.80;;;21.50;94.30;;;;;;5029363;28;20499;-71
2021/05/18 16:09:51;;;;;;;5.00;0.90;;;21.40;94.30;;;;;;5025167;28;20265;-69
2021/05/18 16:12:16;;;;;;;1.47;0.80;;;21.30;95.00;;;;;;5020036;28;20471;-68
2021/05/18 16:14:44;;;;;;;0.90;0.67;;;20.90;95.10;;;;;;5028011;28;20419;-70
2021/05/18 16:17:09;;;;;;;0.70;0.70;;;21.00;95.50;;;;;;5050091;28;20616;-71
2021/05/18 16:19:35;;;;;;;0.77;0.77;;;21.10;95.70;;;;;;5063303;28;20489;-70
2021/05/18 16:22:02;;;;;;;0.80;0.73;;;21.00;95.90;;;;;;5031478;28;20683;-70
2021/05/18 16:24:30;;;;;;;0.80;0.70;;;21.00;96.20;;;;;;5030671;28;20174;-68
2021/05/18 16:26:56;;;;;;;0.70;0.70;;;21.00;96.30;;;;;;5031574;28;20452;-68
2021/05/18 16:29:21;;;;;;;1.00;0.90;;;21.00;96.60;;;;;;5031150;28;20415;-70
2021/05/18 16:31:47;;;;;;;1.00;0.90;;;20.90;96.40;;;;;;5032462;28;20202;-69
2021/05/18 16:34:13;;;;;;;0.87;0.70;;;20.90;96.60;;;;;;5030130;28;20763;-68
2021/05/18 16:36:39;;;;;;;0.93;0.73;;;20.90;96.70;;;;;;5026736;28;20494;-69
2021/05/18 16:39:07;;;;;;;4.87;1.40;;;21.00;97.20;;;;;;5055347;28;20514;-70
2021/05/18 16:41:41;;;;;;;2.10;0.90;;;20.90;96.90;;;;;;5028839;28;20472;-70
2021/05/18 16:44:09;;;;;;;2.30;1.33;;;20.90;97.30;;;;;;5013712;28;20393;-68
2021/05/18 16:46:36;;;;;;;4.10;1.10;;;20.80;97.20;;;;;;5014336;28;20871;-69
2021/05/18 16:49:06;;;;;;;1.47;0.80;;;20.80;97.30;;;;;;5031924;28;20436;-69
2021/05/18 16:51:31;;;;;;;2.90;1.27;;;20.90;97.60;;;;;;5031706;28;20459;-70
2021/05/18 16:53:57;;;;;;;1.43;1.17;;;21.10;97.60;;;;;;5033241;28;20514;-70
2021/05/18 16:56:23;;;;;;;2.53;0.90;;;20.90;97.70;;;;;;5031793;28;20551;-70
2021/05/18 16:58:51;;;;;;;1.60;0.93;;;20.80;97.80;;;;;;5031744;28;20206;-71
2021/05/18 17:01:17;;;;;;;1.00;1.00;;;20.80;98.00;;;;;;5032942;28;20182;-70
2021/05/18 17:03:46;;;;;;;1.00;0.90;;;20.90;98.30;;;;;;5036416;28;20407;-70
2021/05/18 17:06:11;;;;;;;1.00;0.90;;;20.90;98.00;;;;;;5036418;28;20490;-68
2021/05/18 17:08:37;;;;;;;3.40;0.90;;;20.80;98.20;;;;;;5036275;28;20530;-69
2021/05/18 17:11:03;;;;;;;1.80;1.10;;;20.80;98.50;;;;;;5034244;28;20197;-70
2021/05/18 17:13:28;;;;;;;1.43;1.03;;;20.70;98.90;;;;;;5033824;28;20195;-70
2021/05/18 17:15:54;;;;;;;1.83;1.03;;;20.80;98.80;;;;;;5034776;28;20517;-71
2021/05/18 17:18:20;;;;;;;2.70;1.00;;;20.50;98.60;;;;;;5034477;28;20186;-70
2021/05/18 17:20:45;;;;;;;1.00;0.90;;;20.40;99.20;;;;;;5033390;28;20182;-69
2021/05/18 17:23:12;;;;;;;0.93;0.90;;;20.30;99.20;;;;;;5034621;28;20202;-70
2021/05/18 17:25:38;;;;;;;1.80;0.87;;;20.10;99.20;;;;;;5034636;28;20178;-68
2021/05/18 17:28:03;;;;;;;1.37;0.73;;;20.20;99.40;;;;;;5035730;28;20970;-70
2021/05/18 17:30:29;;;;;;;2.90;1.07;;;20.10;99.70;;;;;;5035327;28;20983;-69
2021/05/18 17:32:56;;;;;;;3.20;1.20;;;19.90;99.80;;;;;;5036506;28;20190;-69
2021/05/18 17:35:23;;;;;;;2.60;1.10;;;19.90;99.90;;;;;;5036412;28;20187;-69
2021/05/18 17:37:49;;;;;;;2.10;1.00;;;19.90;99.90;;;;;;5036456;28;20462;-69
2021/05/18 17:40:15;;;;;;;0.93;0.80;;;19.90;99.90;;;;;;5036353;28;20461;-69
2021/05/18 17:42:41;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5036769;28;20451;-70
2021/05/18 17:45:10;;;;;;;1.20;0.97;;;19.80;99.90;;;;;;5036318;28;20399;-70
2021/05/18 17:47:36;;;;;;;2.17;1.57;;;19.70;99.90;;;;;;5035180;28;20447;-69
2021/05/18 17:50:02;;;;;;;3.70;1.60;;;19.50;99.90;;;;;;5036240;28;20490;-69
2021/05/18 17:52:28;;;;;;;3.17;2.33;;;19.50;99.90;;;;;;5034847;28;20214;-70
2021/05/18 17:54:54;;;;;;;3.47;2.40;;;19.30;99.90;;;;;;5036253;28;20411;-71
2021/05/18 17:57:19;;;;;;;1.80;1.70;;;19.30;99.90;;;;;;5036283;28;20229;-70
2021/05/18 17:59:45;;;;;;;2.40;1.10;;;19.20;99.90;;;;;;5035311;28;20228;-70
2021/05/18 18:02:11;;;;;;;1.43;1.10;;;19.10;99.90;;;;;;5032973;28;20569;-71