Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:15;;;;;;;5.30;4.25;;;;;;;-143.21;65.10;72220.91;5070434;28;20236;-80
2023/08/12 00:04:42;;;;;;;5.28;4.00;;;;;;;-143.21;65.20;72220.91;5070224;28;20217;-80
2023/08/12 00:07:09;;;;;;;6.95;3.78;;;;;;;-143.21;65.01;72222.91;5070726;28;20220;-81
2023/08/12 00:09:36;;;;;;;4.88;3.65;;;;;;;-143.21;65.11;72228.84;5070921;28;20209;-81
2023/08/12 00:12:05;;;;;;;4.43;3.88;;;;;;;-143.21;65.18;72232.81;5070561;28;20205;-81
2023/08/12 00:14:31;;;;;;;5.30;3.40;;;;;;;-143.21;65.08;72232.81;5070689;28;20198;-81
2023/08/12 00:16:58;;;;;;;5.82;4.30;;;;;;;-143.21;65.02;72232.81;5070173;28;20228;-81
2023/08/12 00:19:25;;;;;;;5.88;3.97;;;;;;;-143.21;64.90;72228.84;5070255;28;20205;-81
2023/08/12 00:21:52;;;;;;;6.03;4.10;;;;;;;-143.21;65.28;72230.81;5071323;28;20213;-81
2023/08/12 00:24:19;;;;;;;5.68;4.10;;;;;;;-143.21;65.43;72222.91;5067134;28;20229;-80
2023/08/12 00:26:46;;;;;;;5.85;4.40;;;;;;;-143.21;65.66;72236.78;5070124;28;20212;-80
2023/08/12 00:29:14;;;;;;;6.07;4.23;;;;;;;-143.21;65.82;72244.72;5069750;28;20608;-80
2023/08/12 00:31:41;;;;;;;5.65;4.15;;;;;;;-143.21;66.00;72244.72;5065308;28;20205;-81
2023/08/12 00:34:07;;;;;;;4.55;4.10;;;;;;;-143.21;66.15;72244.72;5067045;28;20208;-81
2023/08/12 00:36:34;;;;;;;5.17;4.17;;;;;;;-143.21;65.96;72238.75;5069518;28;20213;-81
2023/08/12 00:39:01;;;;;;;6.32;5.35;;;;;;;-143.21;65.94;72238.75;5070014;28;20715;-80
2023/08/12 00:41:28;;;;;;;7.55;5.57;;;;;;;-143.21;65.70;72234.78;5068601;28;20205;-79
2023/08/12 00:43:54;;;;;;;8.38;4.88;;;;;;;-143.21;65.34;72234.78;5069258;28;20702;-79
2023/08/12 00:46:23;;;;;;;6.80;4.47;;;;;;;-143.21;65.34;72240.75;5069046;28;20209;-79
2023/08/12 00:48:50;;;;;;;5.50;4.43;;;;;;;-143.21;65.15;72236.78;5069107;28;20227;-79
2023/08/12 00:51:17;;;;;;;5.53;4.00;;;;;;;-143.21;64.88;72238.75;5069304;28;20228;-79
2023/08/12 00:53:46;;;;;;;6.88;4.57;;;;;;;-143.21;65.01;72236.78;5069101;28;20212;-79
2023/08/12 00:56:14;;;;;;;6.80;4.40;;;;;;;-143.21;64.41;72226.84;5069185;28;20205;-78
2023/08/12 00:58:42;;;;;;;5.63;4.35;;;;;;;-143.21;64.31;72224.88;5068731;28;20711;-79
2023/08/12 01:01:09;;;;;;;12.70;4.70;;;;;;;-143.21;65.35;72234.78;5067759;28;20209;-79
2023/08/12 01:03:38;;;;;;;6.95;4.20;;;;;;;-143.21;64.23;72220.91;5068343;28;20212;-79
2023/08/12 01:06:05;;;;;;;4.27;3.87;;;;;;;-143.21;63.94;72224.88;5068192;28;20718;-79
2023/08/12 01:08:33;;;;;;;8.93;3.77;;;;;;;-143.21;64.28;72232.81;5069171;28;20201;-79
2023/08/12 01:11:08;;;;;;;7.37;3.87;;;;;;;-143.21;64.30;72236.78;5069273;28;20212;-79
2023/08/12 01:13:43;;;;;;;5.57;3.67;;;;;;;-143.21;64.43;72246.69;5068030;28;20205;-79
2023/08/12 01:16:14;;;;;;;6.60;4.13;;;;;;;-143.21;64.25;72250.66;5068835;28;20212;-78
2023/08/12 01:18:44;;;;;;;6.73;3.67;;;;;;;-143.21;64.41;72250.66;5068094;28;20580;-78
2023/08/12 01:21:16;;;;;;;5.95;3.60;;;;;;;-143.21;64.34;72256.59;5068352;28;20227;-79
2023/08/12 01:23:45;;;;;;;4.27;3.60;;;;;;;-143.21;64.67;72254.63;5068334;28;20280;-78
2023/08/12 01:26:12;;;;;;;4.07;3.67;;;;;;;-143.21;64.56;72260.56;5067866;28;20710;-78
2023/08/12 01:28:39;;;;;;;5.22;3.88;;;;;;;-143.21;64.67;72258.59;5068497;28;20213;-79
2023/08/12 01:31:12;;;;;;;5.05;3.90;;;;;;;-143.21;65.29;72258.59;5068011;28;20197;-79
2023/08/12 01:33:46;;;;;;;6.28;4.00;;;;;;;-143.21;65.49;72262.56;5068533;28;20274;-79
2023/08/12 01:36:18;;;;;;;4.80;3.70;;;;;;;-143.21;65.84;72256.59;5069062;28;20205;-79
2023/08/12 01:38:47;;;;;;;5.72;4.38;;;;;;;-143.21;65.51;72250.66;5068292;28;20198;-79
2023/08/12 01:41:17;;;;;;;5.80;4.60;;;;;;;-143.21;65.63;72246.69;5068160;28;20316;-78
2023/08/12 01:43:44;;;;;;;6.57;4.53;;;;;;;-143.21;65.56;72248.66;5068329;28;20271;-79
2023/08/12 01:46:11;;;;;;;6.97;4.22;;;;;;;-143.21;65.11;72246.69;5067911;28;20233;-79
2023/08/12 01:48:38;;;;;;;5.38;4.72;;;;;;;-143.21;66.02;72254.63;5069069;28;20209;-80
2023/08/12 01:51:05;;;;;;;5.10;4.30;;;;;;;-143.21;66.15;72262.56;5068140;28;20236;-79
2023/08/12 01:53:32;;;;;;;6.20;4.20;;;;;;;-143.21;66.19;72262.56;5068472;28;20224;-76
2023/08/12 01:56:00;;;;;;;7.10;4.70;;;;;;;-143.21;66.46;72264.53;5067835;28;20683;-76
2023/08/12 01:58:27;;;;;;;4.67;4.13;;;;;;;-143.21;66.56;72262.56;5067947;28;20674;-76
2023/08/12 02:00:54;;;;;;;5.30;4.15;;;;;;;-143.21;65.95;72262.56;5067766;28;20221;-76
2023/08/12 02:03:20;;;;;;;7.95;4.20;;;;;;;-143.21;65.52;72266.53;5068155;28;20270;-77
2023/08/12 02:05:47;;;;;;;7.97;3.90;;;;;;;-143.21;65.24;72272.47;5064621;28;20767;-77
2023/08/12 02:08:14;;;;;;;5.55;4.10;;;;;;;-143.21;65.30;72270.50;5067893;28;20275;-77
2023/08/12 02:10:41;;;;;;;10.32;4.65;;;;;;;-143.21;65.41;72266.53;5068944;28;20722;-80
2023/08/12 02:13:09;;;;;;;6.90;4.22;;;;;;;-143.21;65.32;72268.50;5068367;28;20217;-80
2023/08/12 02:15:36;;;;;;;11.33;4.50;;;;;;;-143.21;67.06;72272.47;5068563;28;20204;-79
2023/08/12 02:18:03;;;;;;;7.82;5.15;;;;;;;-143.21;65.46;72256.59;5067135;28;20213;-79
2023/08/12 02:20:30;;;;;;;6.78;4.60;;;;;;;-143.21;66.33;72248.66;5067170;28;20282;-80
2023/08/12 02:22:56;;;;;;;5.93;4.55;;;;;;;-143.21;66.50;72254.63;5067161;28;20197;-79
2023/08/12 02:25:23;;;;;;;6.82;4.03;;;;;;;-143.21;65.38;72258.59;5066747;28;20224;-80
2023/08/12 02:27:50;;;;;;;6.50;4.00;;;;;;;-143.21;64.70;72268.50;5067768;28;20232;-79
2023/08/12 02:30:18;;;;;;;4.38;3.97;;;;;;;-143.21;64.80;72278.41;5068327;28;20194;-79
2023/08/12 02:32:46;;;;;;;7.80;4.20;;;;;;;-143.21;64.46;72290.31;5067931;28;20664;-79
2023/08/12 02:35:13;;;;;;;6.25;4.10;;;;;;;-143.21;64.56;72290.31;5066937;28;20213;-79
2023/08/12 02:37:40;;;;;;;6.03;4.07;;;;;;;-143.21;64.38;72298.25;5066983;28;20213;-79
2023/08/12 02:40:07;;;;;;;7.50;4.00;;;;;;;-143.21;64.40;72300.25;5068002;28;20296;-79
2023/08/12 02:42:34;;;;;;;5.93;3.95;;;;;;;-143.21;64.04;72298.25;5068279;28;20212;-79
2023/08/12 02:45:01;;;;;;;7.33;3.80;;;;;;;-143.21;64.02;72298.25;5067591;28;20316;-80
2023/08/12 02:47:29;;;;;;;4.93;3.80;;;;;;;-143.21;64.07;72296.28;5068008;28;20204;-80
2023/08/12 02:49:56;;;;;;;5.73;4.03;;;;;;;-143.21;64.07;72308.16;5067816;28;20212;-79
2023/08/12 02:52:23;;;;;;;6.57;4.30;;;;;;;-143.21;63.83;72316.09;5067742;28;20201;-79
2023/08/12 02:54:50;;;;;;;4.50;3.87;;;;;;;-143.21;64.18;72318.09;5070931;28;20205;-79
2023/08/12 02:57:16;;;;;;;3.87;3.37;;;;;;;-143.21;63.83;72312.13;5068057;28;20640;-80
2023/08/12 02:59:43;;;;;;;6.30;3.80;;;;;;;-143.21;63.68;72310.16;5067903;28;20209;-80
2023/08/12 03:02:10;;;;;;;6.87;3.63;;;;;;;-143.21;63.58;72312.13;5067270;28;20228;-80
2023/08/12 03:04:38;;;;;;;5.07;4.17;;;;;;;-143.21;63.67;72312.13;5068037;28;20212;-79
2023/08/12 03:07:05;;;;;;;8.57;3.80;;;;;;;-143.21;64.38;72318.09;5067682;28;20592;-80
2023/08/12 03:09:32;;;;;;;3.97;3.43;;;;;;;-143.21;64.78;72304.19;5067499;28;20238;-77
2023/08/12 03:12:01;;;;;;;4.10;3.70;;;;;;;-143.21;63.73;72300.25;5067330;28;20209;-77
2023/08/12 03:14:30;;;;;;;5.13;3.70;;;;;;;-143.21;64.04;72304.19;5067077;28;20308;-77
2023/08/12 03:16:57;;;;;;;4.13;3.60;;;;;;;-143.21;64.38;72306.19;5066795;28;20653;-77
2023/08/12 03:19:24;;;;;;;7.00;4.03;;;;;;;-143.21;64.61;72306.19;5067220;28;20672;-77
2023/08/12 03:21:52;;;;;;;5.40;3.92;;;;;;;-143.21;65.22;72320.06;5066812;28;20672;-77
2023/08/12 03:24:19;;;;;;;8.30;4.30;;;;;;;-143.21;65.49;72324.03;5064525;28;20201;-76
2023/08/12 03:26:45;;;;;;;4.72;3.80;;;;;;;-143.21;65.90;72322.06;5067366;28;20229;-77
2023/08/12 03:29:12;;;;;;;9.60;3.77;;;;;;;-143.21;65.51;72324.03;5067050;28;20758;-77
2023/08/12 03:31:39;;;;;;;7.80;4.32;;;;;;;-143.21;65.74;72333.94;5066994;28;20217;-77
2023/08/12 03:34:06;;;;;;;5.30;4.43;;;;;;;-143.21;66.06;72337.91;5066834;28;20208;-77
2023/08/12 03:36:32;;;;;;;8.20;4.38;;;;;;;-143.21;66.10;72337.91;5067740;28;20209;-78
2023/08/12 03:39:01;;;;;;;9.30;4.87;;;;;;;-143.21;65.93;72333.94;5070164;28;20216;-78
2023/08/12 03:41:28;;;;;;;7.47;4.72;;;;;;;-143.21;65.96;72341.88;5065210;28;20201;-78
2023/08/12 03:43:54;;;;;;;8.33;4.50;;;;;;;-143.21;66.23;72339.91;5067807;28;20212;-78
2023/08/12 03:46:21;;;;;;;12.70;4.47;;;;;;;-143.21;66.77;72351.78;5068830;28;20723;-77
2023/08/12 03:48:48;;;;;;;9.30;4.80;;;;;;;-143.21;66.30;72345.84;5068929;28;20213;-78
2023/08/12 03:51:15;;;;;;;13.38;5.03;;;;;;;-143.21;65.84;72339.91;5068293;28;20225;-78
2023/08/12 03:53:42;;;;;;;7.70;4.55;;;;;;;-143.21;65.85;72343.88;5067902;28;20209;-78
2023/08/12 03:56:10;;;;;;;7.90;4.87;;;;;;;-143.21;65.98;72343.88;5067859;28;20209;-79
2023/08/12 03:58:37;;;;;;;12.87;4.63;;;;;;;-143.21;66.19;72353.78;5068764;28;20197;-78
2023/08/12 04:01:03;;;;;;;8.00;4.80;;;;;;;-143.21;66.35;72351.78;5068934;28;20209;-78
2023/08/12 04:03:31;;;;;;;11.03;5.50;;;;;;;-143.21;66.56;72351.78;5068346;28;20209;-79
2023/08/12 04:05:58;;;;;;;10.60;5.50;;;;;;;-143.21;67.05;72359.72;5066129;28;20227;-78
2023/08/12 04:08:24;;;;;;;14.27;6.03;;;;;;;-143.21;67.30;72351.78;5067938;28;20209;-78
2023/08/12 04:10:52;;;;;;;10.93;6.53;;;;;;;-143.21;67.69;72355.75;5068636;28;20205;-79
2023/08/12 04:13:20;;;;;;;8.90;5.82;;;;;;;-143.21;67.91;72351.78;5068780;28;20251;-79
2023/08/12 04:15:50;;;;;;;9.48;5.38;;;;;;;-143.21;67.84;72353.78;5065128;28;20546;-78
2023/08/12 04:18:18;;;;;;;8.85;5.32;;;;;;;-143.21;67.84;72355.75;5068090;28;20648;-79
2023/08/12 04:20:46;;;;;;;13.40;5.43;;;;;;;-143.21;68.12;72351.78;5068446;28;20197;-77
2023/08/12 04:23:13;;;;;;;13.98;5.82;;;;;;;-143.21;67.96;72351.78;5067613;28;20205;-78
2023/08/12 04:25:40;;;;;;;13.23;6.47;;;;;;;-143.21;68.16;72345.84;5068084;28;20298;-78
2023/08/12 04:28:07;;;;;;;12.53;5.53;;;;;;;-143.21;68.43;72343.88;5067503;28;20212;-78
2023/08/12 04:30:35;;;;;;;6.87;5.00;;;;;;;-143.21;68.11;72345.84;5067722;28;20660;-77
2023/08/12 04:33:02;;;;;;;8.03;4.57;;;;;;;-143.21;66.96;72341.88;5067652;28;20221;-78
2023/08/12 04:35:31;;;;;;;6.78;4.28;;;;;;;-143.21;66.19;72333.94;5070619;28;20656;-77
2023/08/12 04:37:58;;;;;;;6.60;4.70;;;;;;;-143.21;66.21;72339.91;5067720;28;20271;-78
2023/08/12 04:40:25;;;;;;;5.73;4.50;;;;;;;-143.21;66.50;72335.94;5067515;28;20232;-78
2023/08/12 04:42:52;;;;;;;8.73;4.53;;;;;;;-143.21;66.85;72333.94;5066697;28;20201;-78
2023/08/12 04:45:19;;;;;;;12.90;4.80;;;;;;;-143.21;67.14;72335.94;5065529;28;20683;-78
2023/08/12 04:47:47;;;;;;;11.02;5.28;;;;;;;-143.21;67.32;72329.97;5062949;28;20197;-77
2023/08/12 04:50:14;;;;;;;6.63;4.97;;;;;;;-143.21;67.46;72331.97;5066217;28;20248;-78
2023/08/12 04:52:41;;;;;;;5.80;4.73;;;;;;;-143.21;67.29;72333.94;5066279;28;20212;-77
2023/08/12 04:55:10;;;;;;;7.27;4.77;;;;;;;-143.21;66.61;72326.00;5066974;28;20220;-77
2023/08/12 04:57:37;;;;;;;7.83;5.13;;;;;;;-143.21;66.79;72331.97;5066340;28;20240;-76
2023/08/12 05:00:05;;;;;;;10.43;4.60;;;;;;;-143.21;66.93;72329.97;5066414;28;20205;-76
2023/08/12 05:02:32;;;;;;;9.87;4.83;;;;;;;-143.21;66.90;72329.97;5066777;28;20726;-77
2023/08/12 05:05:00;;;;;;;8.57;4.77;;;;;;;-143.21;66.75;72324.03;5067168;28;20201;-77
2023/08/12 05:07:27;;;;;;;6.77;4.50;;;;;;;-143.21;66.42;72322.06;5065204;28;20225;-77
2023/08/12 05:09:54;;;;;;;9.35;4.70;;;;;;;-143.21;66.58;72329.97;5066971;28;20481;-78
2023/08/12 05:12:21;;;;;;;9.80;5.17;;;;;;;-143.21;66.53;72329.97;5066487;28;20270;-78
2023/08/12 05:14:48;;;;;;;8.17;4.77;;;;;;;-143.21;66.50;72331.97;5067369;28;20201;-77
2023/08/12 05:17:15;;;;;;;8.45;5.20;;;;;;;-143.21;66.85;72328.00;5065778;28;20197;-78
2023/08/12 05:19:42;;;;;;;7.83;4.63;;;;;;;-143.21;67.02;72328.00;5065876;28;20201;-77
2023/08/12 05:22:11;;;;;;;8.63;4.57;;;;;;;-143.21;67.39;72322.06;5065872;28;20247;-78
2023/08/12 05:24:38;;;;;;;6.55;4.97;;;;;;;-143.21;67.06;72324.03;5066368;28;20205;-78
2023/08/12 05:27:05;;;;;;;8.63;4.65;;;;;;;-143.21;66.88;72329.97;5066177;28;20262;-77
2023/08/12 05:29:32;;;;;;;7.33;4.60;;;;;;;-143.21;66.88;72328.00;5065960;28;20462;-77
2023/08/12 05:31:58;;;;;;;4.97;4.37;;;;;;;-143.21;66.46;72328.00;5065404;28;20205;-77
2023/08/12 05:34:25;;;;;;;10.02;4.57;;;;;;;-143.21;66.04;72318.09;5066577;28;20205;-76
2023/08/12 05:36:52;;;;;;;9.00;4.30;;;;;;;-143.21;66.11;72318.09;5065813;28;20209;-77
2023/08/12 05:39:20;;;;;;;7.07;4.30;;;;;;;-143.21;66.21;72335.94;5066627;28;20286;-77
2023/08/12 05:41:47;;;;;;;7.43;4.15;;;;;;;-143.21;66.57;72353.78;5062324;28;20213;-77
2023/08/12 05:44:14;;;;;;;7.72;4.50;;;;;;;-143.21;66.52;72347.84;5065946;28;20201;-78
2023/08/12 05:46:41;;;;;;;7.53;4.23;;;;;;;-143.21;66.61;72361.72;5065737;28;20233;-78
2023/08/12 05:49:08;;;;;;;7.40;4.20;;;;;;;-143.21;66.46;72353.78;5065090;28;20213;-78
2023/08/12 05:51:35;;;;;;;8.37;4.10;;;;;;;-143.21;66.56;72353.78;5064665;28;20295;-78
2023/08/12 05:54:02;;;;;;;7.43;4.37;;;;;;;-143.21;66.59;72359.72;5064698;28;20433;-77
2023/08/12 05:56:30;;;;;;;5.47;4.40;;;;;;;-143.21;66.64;72359.72;5064950;28;20726;-78
2023/08/12 05:58:56;;;;;;;7.93;4.43;;;;;;;-143.21;66.20;72339.91;5065061;28;20210;-77
2023/08/12 06:01:23;;;;;;;7.73;4.37;;;;;;;-143.21;66.44;72337.91;5066347;28;20209;-77
2023/08/12 06:03:50;;;;;;;9.57;4.30;;;;;;;-143.21;66.54;72322.06;5065837;28;20217;-77
2023/08/12 06:06:17;;;;;;;10.25;5.68;;;;;;;-143.21;66.04;72312.13;5064526;28;20239;-80
2023/08/12 06:08:44;;;;;;;6.60;4.73;;;;;;;-143.21;65.67;72282.38;5067011;28;20210;-83
2023/08/12 06:11:10;;;;;;;5.53;4.28;;;;;;;-143.21;65.01;72254.63;5066701;28;20332;-82
2023/08/12 06:13:38;;;;;;;6.47;4.03;;;;;;;-143.21;64.04;72230.81;5066170;28;20263;-82
2023/08/12 06:16:05;;;;;;;8.80;3.90;;;;;;;-143.21;63.49;72220.91;5065887;28;20256;-82
2023/08/12 06:18:32;;;;;;;6.47;4.07;;;;;;;-143.21;63.63;72216.94;5066854;28;20213;-82
2023/08/12 06:20:59;;;;;;;8.80;4.20;;;;;;;-143.21;63.71;72216.94;5066773;28;20733;-82
2023/08/12 06:23:26;;;;;;;7.47;4.10;;;;;;;-143.21;63.99;72214.97;5066742;28;20745;-82
2023/08/12 06:25:53;;;;;;;9.57;4.40;;;;;;;-143.21;63.66;72212.97;5066474;28;20197;-82
2023/08/12 06:28:20;;;;;;;7.22;4.30;;;;;;;-143.21;63.93;72212.97;5066989;28;20525;-81
2023/08/12 06:30:48;;;;;;;8.27;4.03;;;;;;;-143.21;64.14;72209.00;5067551;28;20208;-85
2023/08/12 06:33:15;;;;;;;7.55;4.32;;;;;;;-143.21;64.14;72197.13;5068477;28;20201;-80
2023/08/12 06:35:42;;;;;;;4.55;3.92;;;;;;;-143.21;63.05;72193.16;5066532;28;20707;-81
2023/08/12 06:38:10;;;;;;;7.30;3.83;;;;;;;-143.21;62.80;72193.16;5066599;28;20212;-82
2023/08/12 06:40:36;;;;;;;10.77;5.88;;;;;;;-143.21;62.89;72165.38;5066144;28;20205;-79
2023/08/12 06:43:03;;;;;;;12.05;5.68;;;;;;;-143.21;61.78;72131.69;5065653;28;20638;-79
2023/08/12 06:45:30;;;;;;;7.65;4.47;;;;;;;-143.21;61.39;72109.84;5065624;28;20213;-78
2023/08/12 06:47:58;;;;;;;7.40;5.32;;;;;;;-143.21;61.47;72121.75;5065222;28;20286;-79
2023/08/12 06:50:25;;;;;;;6.78;4.72;;;;;;;-143.21;61.96;72115.81;5064175;28;20241;-77
2023/08/12 06:52:52;;;;;;;7.40;5.53;;;;;;;-143.21;62.11;72115.81;5064949;28;20213;-76
2023/08/12 06:55:19;;;;;;;8.43;5.32;;;;;;;-143.21;62.46;72109.84;5066015;28;20643;-79
2023/08/12 06:57:46;;;;;;;9.23;5.22;;;;;;;-143.21;62.47;72103.91;5065838;28;20738;-80
2023/08/12 07:00:13;;;;;;;6.57;4.55;;;;;;;-143.21;62.26;72094.00;5069932;28;20205;-80
2023/08/12 07:02:42;;;;;;;7.15;4.43;;;;;;;-143.21;62.04;72084.06;5066263;28;20605;-81
2023/08/12 07:05:11;;;;;;;10.93;4.20;;;;;;;-143.21;61.55;72080.13;5066053;28;20213;-81
2023/08/12 07:07:38;;;;;;;9.70;4.10;;;;;;;-143.21;61.31;72070.19;5065030;28;20298;-82
2023/08/12 07:10:06;;;;;;;6.07;3.97;;;;;;;-143.21;60.27;72064.25;5066304;28;20675;-81
2023/08/12 07:12:33;;;;;;;6.35;3.80;;;;;;;-143.21;59.92;72044.41;5069487;28;20708;-80
2023/08/12 07:15:00;;;;;;;4.97;4.15;;;;;;;-143.21;59.57;72054.34;5070837;28;20205;-80
2023/08/12 07:17:26;;;;;;;6.43;4.10;;;;;;;-143.21;59.26;72044.41;5071103;28;20202;-84
2023/08/12 07:19:53;;;;;;;5.72;3.85;;;;;;;-143.21;57.99;72026.56;5072513;28;20205;-84
2023/08/12 07:22:21;;;;;;;6.22;4.20;;;;;;;-143.21;58.09;72026.56;5071058;28;20208;-84
2023/08/12 07:24:48;;;;;;;4.90;3.53;;;;;;;-143.21;58.88;72012.69;5072050;28;20209;-84
2023/08/12 07:27:15;;;;;;;7.78;3.80;;;;;;;-143.21;58.98;72012.69;5071938;28;20275;-84
2023/08/12 07:29:42;;;;;;;10.13;4.50;;;;;;;-143.21;58.24;71990.88;5071894;28;20221;-84
2023/08/12 07:32:08;;;;;;;5.47;3.40;;;;;;;-143.21;58.01;71977.00;5071579;28;20237;-83
2023/08/12 07:34:35;;;;;;;4.47;3.70;;;;;;;-143.21;57.84;71963.13;5071625;28;20258;-84
2023/08/12 07:37:02;;;;;;;7.32;4.13;;;;;;;-143.21;57.06;71949.25;5071272;28;20212;-84
2023/08/12 07:39:30;;;;;;;5.22;3.75;;;;;;;-143.21;56.61;71939.31;5071188;28;20670;-84
2023/08/12 07:41:57;;;;;;;4.95;4.05;;;;;;;-143.21;56.49;71953.19;5071393;28;20201;-84
2023/08/12 07:44:24;;;;;;;5.53;3.78;;;;;;;-143.21;56.53;71947.25;5071750;28;20626;-85
2023/08/12 07:46:50;;;;;;;8.02;4.22;;;;;;;-143.21;56.32;71943.28;5071472;28;20897;-84
2023/08/12 07:49:17;;;;;;;9.98;4.10;;;;;;;-143.21;55.90;71927.44;5071291;28;20205;-84
2023/08/12 07:51:44;;;;;;;7.25;3.72;;;;;;;-143.21;55.76;71917.50;5071115;28;20226;-84
2023/08/12 07:54:12;;;;;;;5.10;3.78;;;;;;;-143.21;56.28;71897.69;5070558;28;20680;-84
2023/08/12 07:56:40;;;;;;;6.13;4.03;;;;;;;-143.21;55.62;71887.78;5070845;28;20240;-84
2023/08/12 07:59:07;;;;;;;6.35;3.60;;;;;;;-143.21;56.48;71863.97;5070716;28;20206;-84
2023/08/12 08:01:34;;;;;;;6.55;3.47;;;;;;;-143.21;55.21;71848.09;5070323;28;20636;-84
2023/08/12 08:04:01;;;;;;;6.20;3.25;;;;;;;-143.21;54.55;71828.28;5070458;28;20644;-83
2023/08/12 08:06:28;;;;;;;5.03;3.83;;;;;;;-143.21;55.39;71802.50;5070175;28;20205;-83
2023/08/12 08:08:55;;;;;;;3.95;3.58;;;;;;;-143.21;53.63;71780.69;5071212;28;20225;-83
2023/08/12 08:11:22;;;;;;;5.13;3.70;;;;;;;-143.21;53.35;71764.81;5075756;28;20216;-83
2023/08/12 08:13:50;;;;;;;5.88;3.72;;;;;;;-143.21;52.93;71756.91;5067237;28;20208;-83
2023/08/12 08:16:17;;;;;;;5.43;3.58;;;;;;;-143.21;52.40;71754.91;5071121;28;20693;-84
2023/08/12 08:18:43;;;;;;;5.95;3.65;;;;;;;-143.21;51.10;71748.97;5071218;28;20267;-84
2023/08/12 08:21:10;;;;;;;17.10;3.95;;;;;;;-143.21;51.66;71754.91;5070733;28;20216;-84
2023/08/12 08:23:37;;;;;;;10.73;4.07;;;;;;;-143.21;58.97;71725.16;5070659;28;20193;-84
2023/08/12 08:26:04;;;;;;;4.30;3.50;;;;;;;-143.21;52.39;71705.34;5071318;28;20212;-83
2023/08/12 08:28:30;;;;;;;9.05;3.60;;;;;;;-143.21;53.51;71701.38;5069327;28;20225;-84
2023/08/12 08:30:58;;;;;;;3.70;3.40;;;;;;;-143.21;52.43;71697.41;5070653;28;20201;-83
2023/08/12 08:33:26;;;;;;;7.18;3.30;;;;;;;-143.21;50.88;71677.59;5070337;28;20586;-83
2023/08/12 08:35:53;;;;;;;4.43;3.80;;;;;;;-143.21;50.68;71661.72;5070635;28;20201;-83
2023/08/12 08:38:20;;;;;;;5.53;3.20;;;;;;;-143.21;50.42;71641.91;5075937;28;20671;-83
2023/08/12 08:40:47;;;;;;;5.00;3.53;;;;;;;-143.21;51.29;71631.97;5067310;28;20208;-84
2023/08/12 08:43:21;;;;;;;10.23;3.58;;;;;;;-143.21;49.91;71622.06;5070378;28;20575;-83
2023/08/12 08:45:49;;;;;;;9.10;4.10;;;;;;;-143.21;49.69;71612.16;5070713;28;20208;-80
2023/08/12 08:48:17;;;;;;;6.07;3.63;;;;;;;-143.21;49.45;71614.13;5069924;28;20221;-80
2023/08/12 08:50:46;;;;;;;3.83;3.30;;;;;;;-143.21;48.45;71606.22;5069730;28;20237;-80
2023/08/12 08:53:15;;;;;;;4.28;3.60;;;;;;;-143.21;47.76;71606.22;5068857;28;20990;-79
2023/08/12 08:55:42;;;;;;;7.72;3.90;;;;;;;-143.21;47.43;71600.25;5069731;28;20220;-79
2023/08/12 08:58:09;;;;;;;4.85;3.45;;;;;;;-143.21;48.55;71598.28;5069435;28;20232;-79
2023/08/12 09:00:37;;;;;;;4.03;3.47;;;;;;;-143.21;48.62;71586.38;5069813;28;20209;-80
2023/08/12 09:03:05;;;;;;;5.78;3.45;;;;;;;-143.21;48.55;71574.47;5073169;28;20201;-80
2023/08/12 09:05:36;;;;;;;4.32;3.53;;;;;;;-143.21;47.45;71578.44;5069717;28;20205;-80
2023/08/12 09:08:04;;;;;;;4.18;3.20;;;;;;;-143.21;47.06;71572.50;5069150;28;20253;-80
2023/08/12 09:10:32;;;;;;;3.88;3.47;;;;;;;-143.21;47.29;71558.63;5068993;28;20207;-79
2023/08/12 09:12:59;;;;;;;5.47;3.40;;;;;;;-143.21;46.86;71542.75;5068988;28;20212;-80
2023/08/12 09:15:25;;;;;;;3.88;3.45;;;;;;;-143.21;47.57;71528.88;5068934;28;20676;-80
2023/08/12 09:17:52;;;;;;;6.57;3.88;;;;;;;-143.21;47.40;71503.09;5068727;28;20205;-80
2023/08/12 09:20:19;;;;;;;7.53;3.35;;;;;;;-143.21;47.43;71493.19;5066675;28;20204;-79
2023/08/12 09:22:57;;;;;;;5.43;3.85;;;;;;;-143.21;47.47;71473.38;5069334;28;20212;-80
2023/08/12 09:25:24;;;;;;;5.18;3.70;;;;;;;-143.21;46.34;71459.47;5069483;28;20209;-78
2023/08/12 09:27:51;;;;;;;6.38;4.75;;;;;;;-143.21;46.50;71447.59;5068707;28;20245;-78
2023/08/12 09:30:17;;;;;;;4.65;3.50;;;;;;;-143.21;46.79;71431.72;5071131;28;20201;-78
2023/08/12 09:33:00;;;;;;;3.58;3.15;;;;;;;-143.21;45.84;71421.81;5069138;28;20213;-78
2023/08/12 09:35:34;;;;;;;6.28;3.15;;;;;;;-143.21;46.64;71398.03;5067760;28;20227;-78
2023/08/12 09:38:04;;;;;;;4.18;3.50;;;;;;;-143.21;45.40;71388.09;5067393;28;20293;-78
2023/08/12 09:40:32;;;;;;;4.95;3.83;;;;;;;-143.21;45.41;71378.19;5068863;28;20202;-78
2023/08/12 09:43:00;;;;;;;3.72;3.13;;;;;;;-143.21;46.05;71366.31;5068178;28;20229;-78
2023/08/12 09:45:27;;;;;;;6.35;3.17;;;;;;;-143.21;44.98;71340.53;5068728;28;20206;-79
2023/08/12 09:47:55;;;;;;;3.80;2.97;;;;;;;-143.21;45.22;71326.66;5068168;28;20233;-79
2023/08/12 09:50:23;;;;;;;4.00;3.25;;;;;;;-143.21;44.12;71294.94;5068600;28;20245;-79
2023/08/12 09:52:50;;;;;;;4.05;3.22;;;;;;;-143.21;42.88;71273.13;5068738;28;20282;-79
2023/08/12 09:55:19;;;;;;;4.47;3.20;;;;;;;-143.21;42.42;71261.22;5072269;28;20208;-79
2023/08/12 09:57:49;;;;;;;4.10;2.78;;;;;;;-143.21;42.96;71241.41;5068477;28;20228;-79
2023/08/12 10:00:18;;;;;;;3.58;2.78;;;;;;;-143.21;41.91;71235.44;5067997;28;20667;-78
2023/08/12 10:02:46;;;;;;;5.03;2.80;;;;;;;-143.21;41.92;71233.47;5067821;28;20211;-79
2023/08/12 10:05:16;;;;;;;4.25;3.20;;;;;;;-143.21;42.05;71227.53;5067486;28;20890;-79
2023/08/12 10:07:45;;;;;;;3.85;3.10;;;;;;;-143.21;42.88;71213.66;5068187;28;20233;-78
2023/08/12 10:10:13;;;;;;;5.90;3.00;;;;;;;-143.21;42.58;71181.94;5067372;28;20217;-79
2023/08/12 10:12:42;;;;;;;6.63;3.30;;;;;;;-143.21;41.52;71164.09;5068083;28;20335;-78
2023/08/12 10:15:11;;;;;;;5.38;3.00;;;;;;;-143.21;40.65;71148.22;5066740;28;20784;-78
2023/08/12 10:17:39;;;;;;;3.17;2.80;;;;;;;-143.21;40.99;71120.47;5070708;28;20243;-79
