Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:07;;;;;;;4.18;1.50;;;;;;;;;;5030601;28;20071;-79
2022/09/22 00:03:36;;;;;;;4.82;1.52;;;;;;;;;;5030119;28;20056;-79
2022/09/22 00:06:10;;;;;;;5.63;1.88;;;;;;;;;;5030779;28;20531;-80
2022/09/22 00:08:38;;;;;;;7.13;1.60;;;;;;;;;;5030483;28;20036;-81
2022/09/22 00:11:07;;;;;;;4.80;1.60;;;;;;;;;;5030746;28;20025;-80
2022/09/22 00:13:35;;;;;;;5.07;1.70;;;;;;;;;;5030397;28;20033;-78
2022/09/22 00:16:01;;;;;;;6.95;1.58;;;;;;;;;;5030414;28;20029;-79
2022/09/22 00:18:28;;;;;;;5.50;1.35;;;;;;;;;;5029773;28;20033;-79
2022/09/22 00:20:54;;;;;;;7.35;1.40;;;;;;;;;;5030511;28;20025;-80
2022/09/22 00:23:24;;;;;;;5.43;1.35;;;;;;;;;;5030062;28;20034;-81
2022/09/22 00:25:49;;;;;;;5.60;1.27;;;;;;;;;;5030405;28;20021;-79
2022/09/22 00:28:15;;;;;;;4.70;1.60;;;;;;;;;;5029975;28;20399;-80
2022/09/22 00:30:41;;;;;;;5.80;1.55;;;;;;;;;;5030503;28;20507;-80
2022/09/22 00:33:08;;;;;;;5.03;1.52;;;;;;;;;;5030000;28;20096;-79
2022/09/22 00:35:36;;;;;;;8.48;1.70;;;;;;;;;;5029425;28;20386;-76
2022/09/22 00:38:04;;;;;;;4.82;1.50;;;;;;;;;;5029739;28;20029;-79
2022/09/22 00:40:31;;;;;;;5.72;1.45;;;;;;;;;;5030050;28;20080;-78
2022/09/22 00:43:24;;;;;;;5.35;1.50;;;;;;;;;;5030047;28;20040;-80
2022/09/22 00:46:16;;;;;;;6.43;1.50;;;;;;;;;;5028618;28;20091;-79
2022/09/22 00:48:56;;;;;;;4.93;1.58;;;;;;;;;;5029691;28;20025;-79
2022/09/22 00:51:24;;;;;;;5.27;1.43;;;;;;;;;;5030055;28;20424;-79
2022/09/22 00:53:52;;;;;;;8.43;1.40;;;;;;;;;;5045018;28;20264;-80
2022/09/22 00:56:22;;;;;;;5.65;1.80;;;;;;;;;;5029788;28;20078;-79
2022/09/22 00:58:53;;;;;;;3.95;1.48;;;;;;;;;;5029911;28;20640;-78
2022/09/22 01:01:18;;;;;;;4.70;1.42;;;;;;;;;;5030126;28;20107;-79
2022/09/22 01:03:45;;;;;;;3.72;1.60;;;;;;;;;;5029657;28;20497;-82
2022/09/22 01:06:15;;;;;;;6.13;1.40;;;;;;;;;;5029906;28;20104;-81
2022/09/22 01:08:43;;;;;;;6.72;1.40;;;;;;;;;;5029477;28;20057;-81
2022/09/22 01:11:12;;;;;;;8.75;1.52;;;;;;;;;;5029956;28;20053;-79
2022/09/22 01:13:49;;;;;;;5.43;1.40;;;;;;;;;;5029544;28;20026;-80
2022/09/22 01:16:29;;;;;;;4.30;1.55;;;;;;;;;;5029573;28;20037;-77
2022/09/22 01:19:20;;;;;;;5.35;1.25;;;;;;;;;;5029431;28;20051;-77
2022/09/22 01:22:13;;;;;;;6.55;1.65;;;;;;;;;;5029934;28;20033;-77
2022/09/22 01:24:51;;;;;;;5.72;1.45;;;;;;;;;;5029648;28;20041;-77
2022/09/22 01:27:40;;;;;;;4.22;1.30;;;;;;;;;;5029755;28;20037;-76
2022/09/22 01:30:19;;;;;;;4.28;1.40;;;;;;;;;;5029155;28;20148;-78
2022/09/22 01:33:04;;;;;;;5.95;1.40;;;;;;;;;;5029841;28;20468;-77
2022/09/22 01:35:35;;;;;;;6.68;1.33;;;;;;;;;;5029403;28;20606;-78
2022/09/22 01:38:20;;;;;;;5.85;1.40;;;;;;;;;;5029562;28;20041;-79
2022/09/22 01:41:01;;;;;;;9.07;1.30;;;;;;;;;;5029168;28;20526;-77
2022/09/22 01:43:46;;;;;;;6.93;1.40;;;;;;;;;;5029583;28;20044;-77
2022/09/22 01:46:23;;;;;;;4.90;1.30;;;;;;;;;;5029188;28;20022;-79
2022/09/22 01:48:51;;;;;;;6.10;1.42;;;;;;;;;;5032265;28;20040;-77
2022/09/22 01:51:23;;;;;;;4.95;1.40;;;;;;;;;;5033083;28;20156;-76
2022/09/22 01:53:55;;;;;;;6.03;1.60;;;;;;;;;;5033101;28;20029;-77
2022/09/22 01:56:23;;;;;;;4.13;1.20;;;;;;;;;;5032667;28;20072;-76
2022/09/22 01:58:53;;;;;;;8.00;1.50;;;;;;;;;;5032870;28;20030;-77
2022/09/22 02:01:24;;;;;;;8.63;1.35;;;;;;;;;;5032676;28;20036;-78
2022/09/22 02:03:57;;;;;;;7.32;1.30;;;;;;;;;;5032607;28;20624;-78
2022/09/22 02:06:30;;;;;;;5.93;1.30;;;;;;;;;;5032570;28;20037;-78
2022/09/22 02:09:01;;;;;;;5.00;1.40;;;;;;;;;;5032572;28;20071;-79
2022/09/22 02:11:26;;;;;;;;;;;;;;;;;;5033052;28;20445;-77
2022/09/22 02:13:52;;;;;;;5.13;1.30;;;;;;;;;;5032962;28;20384;-77
2022/09/22 02:16:20;;;;;;;5.22;1.40;;;;;;;;;;5032237;28;20037;-77
2022/09/22 02:18:50;;;;;;;4.63;1.25;;;;;;;;;;5032553;28;20028;-77
2022/09/22 02:21:17;;;;;;;4.30;1.20;;;;;;;;;;5032285;28;20029;-78
2022/09/22 02:23:45;;;;;;;9.63;1.42;;;;;;;;;;5032313;28;20044;-78
2022/09/22 02:26:14;;;;;;;4.85;1.30;;;;;;;;;;5032446;28;20091;-78
2022/09/22 02:28:42;;;;;;;5.15;1.48;;;;;;;;;;5032420;28;20029;-79
2022/09/22 02:31:08;;;;;;;6.13;1.33;;;;;;;;;;5047135;28;20035;-78
2022/09/22 02:33:37;;;;;;;3.75;1.20;;;;;;;;;;5032446;28;20119;-79
2022/09/22 02:36:18;;;;;;;4.68;1.30;;;;;;;;;;5030793;28;20053;-79
2022/09/22 02:38:56;;;;;;;7.45;1.20;;;;;;;;;;5032164;28;20025;-80
2022/09/22 02:41:47;;;;;;;3.75;1.30;;;;;;;;;;5032010;28;20029;-81
2022/09/22 02:44:24;;;;;;;;;;;;;;;;;;5032482;28;20030;-78
2022/09/22 02:46:59;;;;;;;4.70;1.20;;;;;;;;;;5031777;28;19919;-80
2022/09/22 02:49:26;;;;;;;3.88;1.15;;;;;;;;;;5031832;28;20164;-79
2022/09/22 02:51:52;;;;;;;4.28;1.25;;;;;;;;;;5032043;28;20104;-80
2022/09/22 02:54:18;;;;;;;6.97;1.42;;;;;;;;;;5031715;28;20132;-80
2022/09/22 02:56:44;;;;;;;7.03;1.20;;;;;;;;;;5031344;28;20084;-80
2022/09/22 02:59:09;;;;;;;3.15;1.20;;;;;;;;;;5030668;28;20060;-79
2022/09/22 03:01:35;;;;;;;4.78;1.40;;;;;;;;;;5031424;28;20488;-80
2022/09/22 03:04:02;;;;;;;4.68;1.40;;;;;;;;;;5031782;28;20049;-78
2022/09/22 03:06:27;;;;;;;4.68;1.40;;;;;;;;;;5031678;28;20028;-81
2022/09/22 03:08:52;;;;;;;4.53;1.38;;;;;;;;;;5030705;28;20029;-77
2022/09/22 03:11:18;;;;;;;8.30;1.50;;;;;;;;;;5031538;28;20112;-77
2022/09/22 03:13:43;;;;;;;3.45;1.30;;;;;;;;;;5032092;28;20039;-80
2022/09/22 03:16:08;;;;;;;3.70;1.10;;;;;;;;;;5031226;28;20239;-81
2022/09/22 03:18:34;;;;;;;3.15;1.20;;;;;;;;;;5032054;28;20068;-79
2022/09/22 03:20:59;;;;;;;7.00;1.60;;;;;;;;;;5031237;28;20476;-80
2022/09/22 03:23:25;;;;;;;4.10;1.17;;;;;;;;;;5031776;28;20034;-79
2022/09/22 03:25:50;;;;;;;6.05;1.33;;;;;;;;;;5031117;28;20072;-80
2022/09/22 03:28:16;;;;;;;5.00;1.35;;;;;;;;;;5031374;28;20025;-79
2022/09/22 03:30:41;;;;;;;3.35;1.20;;;;;;;;;;5030711;28;20492;-80
2022/09/22 03:33:07;;;;;;;5.90;1.50;;;;;;;;;;5030897;28;20029;-78
2022/09/22 03:35:32;;;;;;;5.07;1.40;;;;;;;;;;5030799;28;20040;-80
2022/09/22 03:37:58;;;;;;;5.25;1.70;;;;;;;;;;5031123;28;20113;-80
2022/09/22 03:40:23;;;;;;;4.50;1.48;;;;;;;;;;5030639;28;20021;-80
2022/09/22 03:42:48;;;;;;;5.15;1.70;;;;;;;;;;5031215;28;20408;-80
2022/09/22 03:45:15;;;;;;;6.03;1.60;;;;;;;;;;5031281;28;20115;-79
2022/09/22 03:47:40;;;;;;;5.57;1.60;;;;;;;;;;5030695;28;20476;-79
2022/09/22 03:50:06;;;;;;;4.90;1.40;;;;;;;;;;5030792;28;20113;-79
2022/09/22 03:52:32;;;;;;;5.78;1.50;;;;;;;;;;5030490;28;20033;-82
2022/09/22 03:54:58;;;;;;;4.18;1.48;;;;;;;;;;5031263;28;20033;-82
2022/09/22 03:57:23;;;;;;;4.57;1.40;;;;;;;;;;5030331;28;20029;-81
2022/09/22 03:59:49;;;;;;;4.70;1.20;;;;;;;;;;5030628;28;20404;-81
2022/09/22 04:02:14;;;;;;;5.88;1.40;;;;;;;;;;5030172;28;20394;-80
2022/09/22 04:04:40;;;;;;;5.40;1.50;;;;;;;;;;5030577;28;20057;-80
2022/09/22 04:07:06;;;;;;;6.30;1.92;;;;;;;;;;5030216;28;20026;-81
2022/09/22 04:09:31;;;;;;;5.00;1.30;;;;;;;;;;5030248;28;20059;-81
2022/09/22 04:11:57;;;;;;;2.90;1.20;;;;;;;;;;5030121;28;20034;-81
2022/09/22 04:14:22;;;;;;;4.88;1.60;;;;;;;;;;5030545;28;20029;-81
2022/09/22 04:16:48;;;;;;;5.57;1.50;;;;;;;;;;5030343;28;20029;-81
2022/09/22 04:19:14;;;;;;;10.73;1.55;;;;;;;;;;5030438;28;20037;-80
2022/09/22 04:21:40;;;;;;;7.65;1.63;;;;;;;;;;5030021;28;20029;-81
2022/09/22 04:24:08;;;;;;;4.95;1.42;;;;;;;;;;5030401;28;20025;-81
2022/09/22 04:26:33;;;;;;;4.68;1.55;;;;;;;;;;5030186;28;20140;-81
2022/09/22 04:28:59;;;;;;;4.40;1.42;;;;;;;;;;5030233;28;20440;-81
2022/09/22 04:31:24;;;;;;;5.32;1.42;;;;;;;;;;5044942;28;20064;-81
2022/09/22 04:33:49;;;;;;;3.88;1.33;;;;;;;;;;5030445;28;20561;-81
2022/09/22 04:36:15;;;;;;;6.65;1.42;;;;;;;;;;5028463;28;20039;-81
2022/09/22 04:38:40;;;;;;;6.45;1.63;;;;;;;;;;5030248;28;20087;-80
2022/09/22 04:41:05;;;;;;;5.40;1.42;;;;;;;;;;5029806;28;20028;-80
2022/09/22 04:43:31;;;;;;;6.38;1.58;;;;;;;;;;5030039;28;20030;-81
2022/09/22 04:45:56;;;;;;;5.13;1.58;;;;;;;;;;5030786;28;20030;-81
2022/09/22 04:48:22;;;;;;;5.13;1.50;;;;;;;;;;5030291;28;20026;-82
2022/09/22 04:50:47;;;;;;;2.67;1.42;;;;;;;;;;5030250;28;20029;-82
2022/09/22 04:53:12;;;;;;;5.38;1.48;;;;;;;;;;5029181;28;20034;-80
2022/09/22 04:55:38;;;;;;;3.20;1.40;;;;;;;;;;5030685;28;20037;-80
2022/09/22 04:58:03;;;;;;;4.20;1.55;;;;;;;;;;5029717;28;20373;-78
2022/09/22 05:00:29;;;;;;;4.22;1.70;;;;;;;;;;5029654;28;20029;-79
2022/09/22 05:02:56;;;;;;;8.00;1.80;;;;;;;;;;5029294;28;20045;-78
2022/09/22 05:05:24;;;;;;;4.50;1.58;;;;;;;;;;5029949;28;20125;-78
2022/09/22 05:07:54;;;;;;;4.80;1.60;;;;;;;;;;5029653;28;20479;-78
2022/09/22 05:10:23;;;;;;;4.22;1.40;;;;;;;;;;5029426;28;20028;-78
2022/09/22 05:12:50;;;;;;;4.22;1.58;;;;;;;;;;5028244;28;20103;-77
2022/09/22 05:15:15;;;;;;;3.83;1.60;;;;;;;;;;5028321;28;20064;-77
2022/09/22 05:17:52;;;;;;;4.32;1.50;;;;;;;;;;5029156;28;20611;-78
2022/09/22 05:20:19;;;;;;;5.25;1.50;;;;;;;;;;5029368;28;20671;-78
2022/09/22 05:22:44;;;;;;;5.43;1.60;;;;;;;;;;5031052;28;20616;-77
2022/09/22 05:25:12;;;;;;;6.25;1.42;;;;;;;;;;5033812;28;20034;-80
2022/09/22 05:27:52;;;;;;;6.97;1.50;;;;;;;;;;5033329;28;20569;-78
2022/09/22 05:30:19;;;;;;;5.27;1.40;;;;;;;;;;5033377;28;20388;-82
2022/09/22 05:32:46;;;;;;;5.80;1.65;;;;;;;;;;5032943;28;20029;-76
2022/09/22 05:35:19;;;;;;;5.45;1.10;;;;;;;;;;5033401;28;20044;-78
2022/09/22 05:37:47;;;;;;;6.32;1.60;;;;;;;;;;5048332;28;20029;-79
2022/09/22 05:40:14;;;;;;;4.95;1.45;;;;;;;;;;5033369;28;20587;-81
2022/09/22 05:42:44;;;;;;;4.72;1.63;;;;;;;;;;5033069;28;20030;-81
2022/09/22 05:45:10;;;;;;;6.18;2.10;;;;;;;;;;5033315;28;20033;-79
2022/09/22 05:47:35;;;;;;;7.65;3.20;;;;;;;;;;5032945;28;20512;-78
2022/09/22 05:50:01;;;;;;;10.77;3.03;;;;;;;;;;5033162;28;20129;-78
2022/09/22 05:52:26;;;;;;;8.52;2.58;;;;;;;;;;5034014;28;20469;-79
2022/09/22 05:54:52;;;;;;;8.43;1.77;;;;;;;;;;5033898;28;20587;-78
2022/09/22 05:57:20;;;;;;;10.30;1.77;;;;;;;;;;5056070;28;20029;-77
2022/09/22 05:59:46;;;;;;;3.60;1.45;;;;;;;;;;5042907;28;20029;-78
2022/09/22 06:02:11;;;;;;;6.32;1.80;;;;;;;;;;5035430;28;20054;-79
2022/09/22 06:04:36;;;;;;;13.00;2.63;;;;;;;;;;5033129;28;20394;-79
2022/09/22 06:07:02;;;;;;;7.05;3.00;;;;;;;;;;5032819;28;20025;-76
2022/09/22 06:09:27;;;;;;;12.35;3.42;;;;;;;;;;5032680;28;20026;-79
2022/09/22 06:11:53;;;;;;;12.90;4.82;;;;;;;;;;5032258;28;20408;-79
2022/09/22 06:14:18;;;;;;;12.57;5.25;;;;;;;;;;5032528;28;20037;-79
2022/09/22 06:16:45;;;;;;;11.82;5.50;;;;;;;;;;5032357;28;20029;-80
2022/09/22 06:19:10;;;;;;;13.35;3.80;;;;;;;;;;5032564;28;20113;-79
2022/09/22 06:21:35;;;;;;;12.35;4.05;;;;;;;;;;5032310;28;20116;-78
2022/09/22 06:24:01;;;;;;;15.15;3.75;;;;;;;;;;5032317;28;20029;-79
2022/09/22 06:26:26;;;;;;;15.32;4.03;;;;;;;;;;5032365;28;20168;-79
2022/09/22 06:28:52;;;;;;;13.07;4.93;;;;;;;;;;5032046;28;20052;-79
2022/09/22 06:31:17;;;;;;;15.23;4.88;;;;;;;;;;5032208;28;20026;-79
2022/09/22 06:33:47;;;;;;;18.73;5.70;;;;;;;;;;5031255;28;20022;-80
2022/09/22 06:36:19;;;;;;;15.20;5.22;;;;;;;;;;5032137;28;20033;-81
2022/09/22 06:38:44;;;;;;;13.85;5.32;;;;;;;;;;5032242;28;20033;-80
2022/09/22 06:41:10;;;;;;;12.60;3.38;;;;;;;;;;5031955;28;20028;-80
2022/09/22 06:43:36;;;;;;;20.88;3.47;;;;;;;;;;5031862;28;20047;-81
2022/09/22 06:46:02;;;;;;;22.80;3.83;;;;;;;;;;5030590;28;20647;-80
2022/09/22 06:48:28;;;;;;;39.90;4.45;;;;;;;;;;5031578;28;20641;-82
2022/09/22 06:50:53;;;;;;;21.33;3.47;;;;;;;;;;5031954;28;20056;-81
2022/09/22 06:53:20;;;;;;;56.47;5.22;;;;;;;;;;5031802;28;20032;-80
2022/09/22 06:55:46;;;;;;;23.48;3.42;;;;;;;;;;5031848;28;20439;-81
2022/09/22 06:58:13;;;;;;;19.02;2.28;;;;;;;;;;5031750;28;20033;-80
2022/09/22 07:00:40;;;;;;;10.75;2.28;;;;;;;;;;5031734;28;20083;-79
2022/09/22 07:03:20;;;;;;;10.45;1.70;;;;;;;;;;5029743;28;20049;-79
2022/09/22 07:06:02;;;;;;;12.18;1.90;;;;;;;;;;5031747;28;20057;-81
2022/09/22 07:08:29;;;;;;;13.20;1.95;;;;;;;;;;5031471;28;20051;-80
2022/09/22 07:11:03;;;;;;;7.38;1.88;;;;;;;;;;5031502;28;20021;-80
2022/09/22 07:13:31;;;;;;;16.23;2.40;;;;;;;;;;5031318;28;20104;-79
2022/09/22 07:16:01;;;;;;;15.60;2.40;;;;;;;;;;5031609;28;20507;-80
2022/09/22 07:18:29;;;;;;;19.80;2.40;;;;;;;;;;5031098;28;20025;-76
2022/09/22 07:21:07;;;;;;;16.27;2.25;;;;;;;;;;5031112;28;20413;-76
2022/09/22 07:23:35;;;;;;;22.70;2.80;;;;;;;;;;5031022;28;20542;-77
2022/09/22 07:26:02;;;;;;;25.17;2.80;;;;;;;;;;5031402;28;20029;-76
2022/09/22 07:28:29;;;;;;;29.15;3.17;;;;;;;;;;5031084;28;20029;-76
2022/09/22 07:30:57;;;;;;;20.83;2.53;;;;;;;;;;5031243;28;20075;-76
2022/09/22 07:33:23;;;;;;;14.45;3.33;;;;;;;;;;5030773;28;20022;-76
2022/09/22 07:36:04;;;;;;;16.75;2.63;;;;;;;;;;5030811;28;20032;-76
2022/09/22 07:38:32;;;;;;;17.95;2.35;;;;;;;;;;5030907;28;20135;-76
2022/09/22 07:40:59;;;;;;;21.67;2.20;;;;;;;;;;5030865;28;20025;-77
2022/09/22 07:43:26;;;;;;;11.13;2.05;;;;;;;;;;5030817;28;20026;-77
2022/09/22 07:45:54;;;;;;;14.18;2.10;;;;;;;;;;5030649;28;20029;-79
2022/09/22 07:48:35;;;;;;;11.40;1.92;;;;;;;;;;5030861;28;20049;-78
2022/09/22 07:51:07;;;;;;;11.15;1.98;;;;;;;;;;5030850;28;20025;-79
2022/09/22 07:53:33;;;;;;;5.60;1.80;;;;;;;;;;5030541;28;20028;-78
2022/09/22 07:56:05;;;;;;;12.65;1.88;;;;;;;;;;5030489;28;20473;-79
2022/09/22 07:58:31;;;;;;;7.43;1.70;;;;;;;;;;5030352;28;20428;-78
2022/09/22 08:00:56;;;;;;;10.85;1.77;;;;;;;;;;5030860;28;20032;-78
2022/09/22 08:03:21;;;;;;;10.40;1.70;;;;;;;;;;5030076;28;20041;-78
2022/09/22 08:05:51;;;;;;;11.80;2.08;;;;;;;;;;5030709;28;20057;-79
2022/09/22 08:08:16;;;;;;;11.65;1.92;;;;;;;;;;5030475;28;20034;-77
2022/09/22 08:10:41;;;;;;;6.97;1.50;;;;;;;;;;5030498;28;20021;-78
2022/09/22 08:13:08;;;;;;;6.00;1.67;;;;;;;;;;5030125;28;20014;-77
2022/09/22 08:15:34;;;;;;;11.93;1.95;;;;;;;;;;5030435;28;20025;-80
2022/09/22 08:18:02;;;;;;;5.63;1.67;;;;;;;;;;5030088;28;20096;-79
2022/09/22 08:20:28;;;;;;;8.15;1.75;;;;;;;;;;5030240;28;20528;-77
2022/09/22 08:22:55;;;;;;;8.65;1.80;;;;;;;;;;5030382;28;20033;-77
2022/09/22 08:25:21;;;;;;;8.40;1.73;;;;;;;;;;5030178;28;20029;-80
2022/09/22 08:27:47;;;;;;;8.85;1.77;;;;;;;;;;5030226;28;20025;-78
2022/09/22 08:30:12;;;;;;;6.70;2.10;;;;;;;;;;5029760;28;20108;-78
2022/09/22 08:32:38;;;;;;;8.48;1.60;;;;;;;;;;5028426;28;20481;-77
2022/09/22 08:35:05;;;;;;;4.07;1.67;;;;;;;;;;5029825;28;20099;-77
2022/09/22 08:37:31;;;;;;;13.98;1.67;;;;;;;;;;5030136;28;20025;-77
2022/09/22 08:39:57;;;;;;;9.57;1.42;;;;;;;;;;5030186;28;20032;-77
2022/09/22 08:42:23;;;;;;;9.48;1.55;;;;;;;;;;5030712;28;20026;-79
2022/09/22 08:45:26;;;;;;;6.30;1.63;;;;;;;;;;5029756;28;20034;-76
2022/09/22 08:53:42;;;;;;;8.75;1.65;;;;;;;;;;5029952;28;20082;-77
2022/09/22 08:56:42;;;;;;;9.70;1.65;;;;;;;;;;5029880;28;20029;-78
2022/09/22 08:59:28;;;;;;;7.20;1.42;;;;;;;;;;5010792;28;20049;-78
2022/09/22 09:02:15;;;;;;;12.43;1.75;;;;;;;;;;5033911;28;20500;-80
2022/09/22 09:04:49;;;;;;;6.25;1.55;;;;;;;;;;5033658;28;20485;-79
2022/09/22 09:07:35;;;;;;;6.53;1.63;;;;;;;;;;5033828;28;20041;-80
2022/09/22 09:10:25;;;;;;;6.82;1.60;;;;;;;;;;5035456;28;20060;-81
2022/09/22 09:12:57;;;;;;;9.13;1.60;;;;;;;;;;5034811;28;20026;-77
2022/09/22 09:15:32;;;;;;;3.78;1.42;;;;;;;;;;5033949;28;20104;-80
2022/09/22 09:18:02;;;;;;;4.85;1.50;;;;;;;;;;5033769;28;20124;-75
2022/09/22 09:20:34;;;;;;;5.72;1.45;;;;;;;;;;5034074;28;20033;-78
2022/09/22 09:23:09;;;;;;;5.57;1.60;;;;;;;;;;5033360;28;20374;-81
2022/09/22 09:25:39;;;;;;;14.43;1.95;;;;;;;;;;5032984;28;20047;-80
2022/09/22 09:28:12;;;;;;;7.22;1.52;;;;;;;;;;5033321;28;20493;-81
2022/09/22 09:30:44;;;;;;;7.70;1.58;;;;;;;;;;5034161;28;20412;-79
2022/09/22 09:33:35;;;;;;;8.52;1.65;;;;;;;;;;5033526;28;20044;-80
2022/09/22 09:36:01;;;;;;;6.32;1.65;;;;;;;;;;5033350;28;20026;-82
2022/09/22 09:38:38;;;;;;;6.63;1.80;;;;;;;;;;5033334;28;20138;-81
2022/09/22 09:41:14;;;;;;;9.27;1.60;;;;;;;;;;5033093;28;20025;-80
2022/09/22 09:43:44;;;;;;;6.35;1.70;;;;;;;;;;5033198;28;20067;-79
2022/09/22 09:46:31;;;;;;;8.27;1.70;;;;;;;;;;5033037;28;20489;-80
2022/09/22 09:49:11;;;;;;;6.72;1.40;;;;;;;;;;5033330;28;20065;-79
2022/09/22 09:51:39;;;;;;;8.43;1.30;;;;;;;;;;5033093;28;20098;-80
2022/09/22 09:54:06;;;;;;;7.90;1.50;;;;;;;;;;5032939;28;20030;-80
2022/09/22 09:56:35;;;;;;;7.90;1.38;;;;;;;;;;5033320;28;20112;-79
2022/09/22 10:01:56;;;;;;;8.77;1.63;;;;;;;;;;5033129;28;20527;-80
2022/09/22 10:04:34;;;;;;;5.35;1.40;;;;;;;;;;5031432;28;20060;-82
2022/09/22 10:07:40;;;;;;;5.45;1.20;;;;;;;;;;5032792;28;20029;-79
2022/09/22 10:10:27;;;;;;;4.90;1.52;;;;;;;;;;5011184;28;20037;-79
2022/09/22 10:13:14;;;;;;;6.25;1.30;;;;;;;;;;5031065;28;20519;-78
2022/09/22 10:15:41;;;;;;;5.40;1.40;;;;;;;;;;5024969;28;20045;-78
2022/09/22 10:18:25;;;;;;;5.47;1.23;;;;;;;;;;5047752;28;20029;-76
2022/09/22 10:21:14;;;;;;;5.03;1.40;;;;;;;;;;5032474;28;20099;-77
2022/09/22 10:23:41;;;;;;;3.65;1.40;;;;;;;;;;5032343;28;20436;-76
2022/09/22 10:26:25;;;;;;;3.45;1.50;;;;;;;;;;5031024;28;20488;-77
2022/09/22 10:29:19;;;;;;;5.18;1.35;;;;;;;;;;5032722;28;20018;-79
2022/09/22 10:32:06;;;;;;;3.67;1.20;;;;;;;;;;5032097;28;20021;-77
2022/09/22 10:34:42;;;;;;;4.65;1.33;;;;;;;;;;5032072;28;20025;-77
2022/09/22 10:37:10;;;;;;;4.63;1.27;;;;;;;;;;5032039;28;20030;-78
2022/09/22 10:39:43;;;;;;;4.85;1.30;;;;;;;;;;5032313;28;20071;-77
2022/09/22 10:42:42;;;;;;;5.85;1.08;;;;;;;;;;5032446;28;20456;-79
2022/09/22 10:45:15;;;;;;;3.42;1.25;;;;;;;;;;5024154;28;20118;-81
2022/09/22 10:48:02;;;;;;;3.85;1.20;;;;;;;;;;5031932;28;20035;-80
2022/09/22 10:50:40;;;;;;;6.78;1.50;;;;;;;;;;5031869;28;20048;-80
2022/09/22 10:53:26;;;;;;;4.57;1.17;;;;;;;;;;5030556;28;20539;-81
2022/09/22 10:56:07;;;;;;;4.85;1.40;;;;;;;;;;5031915;28;20083;-80
2022/09/22 10:58:47;;;;;;;9.35;1.58;;;;;;;;;;5030741;28;20108;-79
2022/09/22 11:01:31;;;;;;;3.92;1.63;;;;;;;;;;5031689;28;20026;-80
2022/09/22 11:04:26;;;;;;;8.18;1.52;;;;;;;;;;5031711;28;20103;-81
2022/09/22 11:13:31;;;;;;;6.45;1.50;;;;;;;;;;5032275;28;20063;-83
2022/09/22 11:16:14;;;;;;;5.03;1.30;;;;;;;;;;5031341;28;20079;-82
2022/09/22 11:18:58;;;;;;;4.95;1.30;;;;;;;;;;5031470;28;20030;-82
2022/09/22 11:21:39;;;;;;;5.13;1.25;;;;;;;;;;5030669;28;20061;-82
2022/09/22 11:24:24;;;;;;;7.03;1.45;;;;;;;;;;5031636;28;20060;-81
2022/09/22 11:26:56;;;;;;;6.47;1.40;;;;;;;;;;5008796;28;20437;-82
2022/09/22 11:29:44;;;;;;;3.17;1.30;;;;;;;;;;5031357;28;20087;-81
2022/09/22 11:32:31;;;;;;;4.25;1.30;;;;;;;;;;5031079;28;20065;-80
2022/09/22 11:34:56;;;;;;;5.80;1.27;;;;;;;;;;5031262;28;20507;-81
2022/09/22 11:38:12;;;;;;;6.38;1.30;;;;;;;;;;5031105;28;20037;-82
2022/09/22 11:40:50;;;;;;;6.10;1.20;;;;;;;;;;4988683;28;20061;-81
2022/09/22 11:43:26;;;;;;;6.38;1.60;;;;;;;;;;5024324;28;20095;-83
2022/09/22 11:46:12;;;;;;;5.30;1.30;;;;;;;;;;5030808;28;20837;-81
2022/09/22 11:48:42;;;;;;;4.63;1.30;;;;;;;;;;5031050;28;20017;-81
2022/09/22 11:51:22;;;;;;;2.85;1.30;;;;;;;;;;5031010;28;20083;-82
2022/09/22 11:54:14;;;;;;;6.57;1.30;;;;;;;;;;5030933;28;20037;-81
2022/09/22 11:56:48;;;;;;;6.97;1.20;;;;;;;;;;5030350;28;20029;-80
2022/09/22 11:59:45;;;;;;;4.50;1.30;;;;;;;;;;5030427;28;20042;-79
2022/09/22 12:02:36;;;;;;;7.28;1.20;;;;;;;;;;5022838;28;20141;-77
2022/09/22 12:05:07;;;;;;;4.72;1.40;;;;;;;;;;5025989;28;20120;-81
2022/09/22 12:07:38;;;;;;;3.95;1.30;;;;;;;;;;5037213;28;20393;-81
2022/09/22 12:10:12;;;;;;;10.43;1.50;;;;;;;;;;5032157;28;20022;-81
2022/09/22 12:12:41;;;;;;;6.50;1.23;;;;;;;;;;5030734;28;20506;-80
2022/09/22 12:15:21;;;;;;;4.65;1.23;;;;;;;;;;5030927;28;20384;-80
2022/09/22 12:17:58;;;;;;;7.13;1.30;;;;;;;;;;5030132;28;20041;-81
2022/09/22 12:20:39;;;;;;;6.88;1.40;;;;;;;;;;5030324;28;20024;-79
2022/09/22 12:23:26;;;;;;;5.15;1.45;;;;;;;;;;5029962;28;20484;-81
2022/09/22 12:25:54;;;;;;;3.45;1.30;;;;;;;;;;5028972;28;20033;-80
2022/09/22 12:28:24;;;;;;;6.38;1.30;;;;;;;;;;5028876;28;20559;-77
2022/09/22 12:30:56;;;;;;;;;;;;;;;;;;5030737;28;20037;-80
2022/09/22 12:33:21;;;;;;;3.63;1.30;;;;;;;;;;5029629;28;19924;-79
2022/09/22 12:35:53;;;;;;;5.18;1.20;;;;;;;;;;5028599;28;20037;-79
2022/09/22 12:38:23;;;;;;;6.07;1.20;;;;;;;;;;5030588;28;20105;-80
2022/09/22 12:40:52;;;;;;;7.57;1.50;;;;;;;;;;5030472;28;20017;-80
2022/09/22 12:43:21;;;;;;;7.18;1.20;;;;;;;;;;5029919;28;20416;-78
2022/09/22 12:45:49;;;;;;;4.03;1.20;;;;;;;;;;5030461;28;20025;-79
2022/09/22 12:48:32;;;;;;;6.18;1.55;;;;;;;;;;5029594;28;20028;-78
2022/09/22 12:51:23;;;;;;;4.85;1.30;;;;;;;;;;5029918;28;20033;-80
2022/09/22 12:53:48;;;;;;;4.03;1.23;;;;;;;;;;5029864;28;20108;-80
2022/09/22 12:56:45;;;;;;;2.55;1.02;;;;;;;;;;5029828;28;20088;-81
2022/09/22 12:59:39;;;;;;;3.38;1.10;;;;;;;;;;5029889;28;20029;-80
2022/09/22 13:02:10;;;;;;;5.07;1.13;;;;;;;;;;5029472;28;20036;-81
2022/09/22 13:04:35;;;;;;;4.38;1.20;;;;;;;;;;5029990;28;20061;-78
2022/09/22 13:07:01;;;;;;;6.68;1.60;;;;;;;;;;5029662;28;20049;-76
2022/09/22 13:09:29;;;;;;;5.63;1.33;;;;;;;;;;5029584;28;20033;-75
2022/09/22 13:12:13;;;;;;;5.03;1.23;;;;;;;;;;5029588;28;20026;-75
2022/09/22 13:15:06;;;;;;;4.25;1.30;;;;;;;;;;5029595;28;20139;-75
2022/09/22 13:17:46;;;;;;;3.90;1.30;;;;;;;;;;5029343;28;20029;-77
2022/09/22 13:20:21;;;;;;;3.13;1.27;;;;;;;;;;5029836;28;20136;-77
2022/09/22 13:22:46;;;;;;;4.30;1.30;;;;;;;;;;5029471;28;20041;-78
2022/09/22 13:25:27;;;;;;;5.00;1.27;;;;;;;;;;5029565;28;20029;-76
2022/09/22 13:28:03;;;;;;;6.80;1.52;;;;;;;;;;5029258;28;20045;-80
2022/09/22 13:30:28;;;;;;;4.50;1.23;;;;;;;;;;5029560;28;20109;-78
2022/09/22 13:32:54;;;;;;;4.57;1.30;;;;;;;;;;5029236;28;20109;-77
2022/09/22 13:35:32;;;;;;;4.00;1.15;;;;;;;;;;5029512;28;20024;-77
2022/09/22 13:37:58;;;;;;;3.17;1.08;;;;;;;;;;5029383;28;20079;-75
2022/09/22 13:40:27;;;;;;;4.45;1.30;;;;;;;;;;5029550;28;20101;-75
2022/09/22 13:42:56;;;;;;;5.20;1.52;;;;;;;;;;5029049;28;20029;-75
2022/09/22 13:45:25;;;;;;;4.25;1.30;;;;;;;;;;5031508;28;20036;-76
2022/09/22 13:47:53;;;;;;;5.60;1.40;;;;;;;;;;5032767;28;20025;-75
2022/09/22 13:50:21;;;;;;;4.90;1.30;;;;;;;;;;5033177;28;20029;-77
2022/09/22 13:52:50;;;;;;;4.88;1.20;;;;;;;;;;5032819;28;20156;-76
2022/09/22 13:55:27;;;;;;;5.78;2.05;;;;;;;;;;5032734;28;20652;-78
2022/09/22 13:57:55;;;;;;;4.28;1.13;;;;;;;;;;5032814;28;20029;-77
2022/09/22 14:00:27;;;;;;;3.70;1.30;;;;;;;;;;5032847;28;20033;-78
2022/09/22 14:02:55;;;;;;;6.05;1.50;;;;;;;;;;5032240;28;20052;-78
2022/09/22 14:05:25;;;;;;;4.95;1.60;;;;;;;;;;5032812;28;20090;-77
2022/09/22 14:07:51;;;;;;;6.45;1.42;;;;;;;;;;5032578;28;20101;-77
2022/09/22 14:10:19;;;;;;;5.85;1.35;;;;;;;;;;5032784;28;20083;-77
2022/09/22 14:12:47;;;;;;;3.88;1.20;;;;;;;;;;5048065;28;20033;-77
2022/09/22 14:15:37;;;;;;;4.55;1.15;;;;;;;;;;5032658;28;20029;-79
2022/09/22 14:18:15;;;;;;;5.97;1.23;;;;;;;;;;5030922;28;20231;-77
2022/09/22 14:20:43;;;;;;;5.30;1.60;;;;;;;;;;5032389;28;20113;-77
2022/09/22 14:23:25;;;;;;;5.03;1.38;;;;;;;;;;5032169;28;20059;-80
2022/09/22 14:25:51;;;;;;;4.40;1.38;;;;;;;;;;5032242;28;20030;-79
2022/09/22 14:28:22;;;;;;;4.60;1.40;;;;;;;;;;5032208;28;20025;-79
2022/09/22 14:30:49;;;;;;;4.40;1.40;;;;;;;;;;5031175;28;20384;-80
2022/09/22 14:33:28;;;;;;;6.93;1.40;;;;;;;;;;5032119;28;20033;-80
2022/09/22 14:36:07;;;;;;;4.88;1.40;;;;;;;;;;5031872;28;20476;-80
2022/09/22 14:38:38;;;;;;;8.30;1.40;;;;;;;;;;5031861;28;20056;-80
2022/09/22 14:41:25;;;;;;;6.10;1.40;;;;;;;;;;5032289;28;20489;-79
2022/09/22 14:43:51;;;;;;;2.75;1.00;;;;;;;;;;5032013;28;20021;-80
2022/09/22 14:46:33;;;;;;;8.48;1.70;;;;;;;;;;5032185;28;20033;-79
2022/09/22 14:49:35;;;;;;;4.55;1.35;;;;;;;;;;5031926;28;20026;-79
2022/09/22 14:52:05;;;;;;;6.68;1.30;;;;;;;;;;5032111;28;20033;-81
2022/09/22 14:54:33;;;;;;;4.53;1.35;;;;;;;;;;5031005;28;20025;-80
2022/09/22 14:57:05;;;;;;;7.65;1.60;;;;;;;;;;5031637;28;20041;-79
2022/09/22 15:02:36;;;;;;;7.97;1.30;;;;;;;;;;5031562;28;20499;-80
2022/09/22 15:05:02;;;;;;;5.60;1.48;;;;;;;;;;5031644;28;20055;-80
2022/09/22 15:07:31;;;;;;;4.90;1.30;;;;;;;;;;5032388;28;20021;-82
2022/09/22 15:10:04;;;;;;;5.18;1.42;;;;;;;;;;5031707;28;20018;-79
2022/09/22 15:12:36;;;;;;;7.22;1.50;;;;;;;;;;5031533;28;20441;-80
2022/09/22 15:15:12;;;;;;;3.65;1.38;;;;;;;;;;5031120;28;20061;-79
2022/09/22 15:20:41;;;;;;;2.65;1.20;;;;;;;;;;5031736;28;20393;-80
2022/09/22 15:23:28;;;;;;;4.93;1.30;;;;;;;;;;5031340;28;20025;-81
2022/09/22 15:25:54;;;;;;;5.20;1.45;;;;;;;;;;5030020;28;20075;-82
2022/09/22 15:28:22;;;;;;;3.72;1.30;;;;;;;;;;5031138;28;20515;-79
2022/09/22 15:30:49;;;;;;;5.85;1.25;;;;;;;;;;5031523;28;20056;-78