Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:19;;;;;;;9.68;1.92;;;17.80;66.20;;;;;;5063373;28;20156;-64
2024/02/09 00:03:46;;;;;;;9.48;1.77;;;17.50;67.20;;;;;;5065499;28;20077;-61
2024/02/09 00:06:13;;;;;;;8.73;1.73;;;17.60;67.20;;;;;;5065065;28;20072;-60
2024/02/09 00:08:42;;;;;;;11.13;2.00;;;17.70;67.20;;;;;;5066838;28;20088;-60
2024/02/09 00:11:11;;;;;;;14.27;1.70;;;17.50;67.40;;;;;;5064597;28;21771;-59
2024/02/09 00:13:39;;;;;;;4.53;1.60;;;17.50;68.10;;;;;;5066303;28;20180;-61
2024/02/09 00:16:05;;;;;;;11.90;2.00;;;17.30;69.00;;;;;;5069748;28;20083;-61
2024/02/09 00:18:32;;;;;;;6.85;1.95;;;17.10;69.90;;;;;;5065647;28;20556;-61
2024/02/09 00:20:58;;;;;;;10.90;1.73;;;17.20;69.40;;;;;;5067119;28;20498;-59
2024/02/09 00:23:25;;;;;;;7.25;1.50;;;17.10;69.80;;;;;;5064578;28;20100;-62
2024/02/09 00:25:51;;;;;;;9.20;1.45;;;17.00;70.20;;;;;;5065729;28;20069;-61
2024/02/09 00:28:18;;;;;;;11.35;1.60;;;17.10;70.50;;;;;;5067061;28;20109;-63
2024/02/09 00:30:44;;;;;;;9.40;1.85;;;17.00;71.30;;;;;;5069945;28;20073;-63
2024/02/09 00:33:11;;;;;;;15.20;2.10;;;16.90;71.90;;;;;;5065812;28;20180;-61
2024/02/09 00:35:42;;;;;;;21.17;2.38;;;16.90;71.50;;;;;;5066625;28;20096;-64
2024/02/09 00:38:09;;;;;;;15.85;2.53;;;17.00;72.30;;;;;;5065064;28;20529;-62
2024/02/09 00:40:36;;;;;;;12.45;1.90;;;17.10;71.90;;;;;;5066862;28;20084;-63
2024/02/09 00:43:03;;;;;;;21.58;9.60;;;16.90;72.30;;;;;;5070174;28;20079;-68
2024/02/09 00:45:31;;;;;;;15.77;2.08;;;16.80;72.80;;;;;;5065555;28;20069;-65
2024/02/09 00:47:58;;;;;;;5.28;1.75;;;16.80;73.20;;;;;;5064518;28;20077;-65
2024/02/09 00:50:27;;;;;;;10.82;2.10;;;17.10;72.20;;;;;;5066889;28;20121;-64
2024/02/09 00:52:54;;;;;;;14.60;1.85;;;16.80;73.20;;;;;;5065239;28;20101;-63
2024/02/09 00:55:21;;;;;;;16.25;2.28;;;16.40;74.50;;;;;;5066376;28;20448;-64
2024/02/09 00:57:47;;;;;;;9.45;2.17;;;16.20;75.20;;;;;;5065524;28;20160;-65
2024/02/09 01:00:15;;;;;;;7.38;1.95;;;16.10;75.70;;;;;;5067084;28;20081;-64
2024/02/09 01:02:45;;;;;;;8.23;2.50;;;16.00;76.20;;;;;;5066742;28;20519;-62
2024/02/09 01:05:15;;;;;;;15.10;2.15;;;15.80;77.00;;;;;;5066108;28;20160;-65
2024/02/09 01:07:42;;;;;;;16.23;2.33;;;15.70;77.40;;;;;;5065657;28;20069;-62
2024/02/09 01:10:10;;;;;;;12.77;2.42;;;15.70;77.80;;;;;;5066250;28;20073;-64
2024/02/09 02:46:33;;;;;;;6.55;1.63;;;14.40;84.20;;;;;;5069273;28;20077;-64
2024/02/09 03:05:29;;;;;;;8.32;2.10;;;14.20;86.50;;;;;;5065080;28;20096;-66
2024/02/09 03:07:56;;;;;;;9.93;3.35;;;14.10;87.10;;;;;;5068787;28;20081;-64
2024/02/09 03:10:23;;;;;;;12.40;2.00;;;14.10;87.70;;;;;;5065669;28;20119;-64
2024/02/09 03:12:51;;;;;;;9.65;2.55;;;14.00;87.90;;;;;;5076832;28;20150;-65
2024/02/09 03:15:20;;;;;;;9.68;2.78;;;14.00;88.30;;;;;;5067310;28;20088;-61
2024/02/09 03:17:49;;;;;;;18.90;3.05;;;14.00;88.80;;;;;;5066040;28;20087;-67
2024/02/09 03:20:15;;;;;;;7.88;2.00;;;13.90;89.20;;;;;;5068625;28;20160;-67
2024/02/09 03:22:42;;;;;;;6.28;2.20;;;13.90;89.80;;;;;;5066016;28;20501;-69
2024/02/09 03:25:09;;;;;;;8.25;3.55;;;13.80;90.00;;;;;;5065718;28;20109;-60
2024/02/09 03:27:37;;;;;;;10.15;2.30;;;13.80;90.20;;;;;;5065181;28;20077;-61
2024/02/09 03:30:05;;;;;;;5.32;2.13;;;13.80;90.40;;;;;;5068305;28;20073;-65
2024/02/09 03:32:33;;;;;;;5.35;2.00;;;13.70;90.60;;;;;;5064640;28;21721;-65
2024/02/09 03:35:01;;;;;;;4.20;1.77;;;13.70;90.80;;;;;;5065944;28;20138;-61
2024/02/09 03:37:32;;;;;;;7.95;2.13;;;13.70;90.90;;;;;;5067198;28;20103;-66
2024/02/09 03:40:03;;;;;;;8.18;1.65;;;13.70;90.90;;;;;;5065471;28;20126;-63
2024/02/09 03:42:30;;;;;;;7.63;2.17;;;13.70;91.00;;;;;;5064935;28;20080;-66
2024/02/09 03:44:58;;;;;;;8.93;3.03;;;13.70;91.10;;;;;;5066631;28;20134;-65
2024/02/09 03:47:27;;;;;;;8.43;2.90;;;13.70;91.20;;;;;;5066860;28;20080;-69
2024/02/09 03:49:57;;;;;;;5.55;2.38;;;13.60;91.20;;;;;;5064863;28;20671;-65
2024/02/09 03:52:24;;;;;;;12.15;3.55;;;13.60;91.30;;;;;;5065388;28;20081;-64
2024/02/09 03:54:52;;;;;;;8.18;3.63;;;13.60;91.40;;;;;;5069152;28;20097;-65
2024/02/09 03:57:19;;;;;;;6.47;2.67;;;13.60;91.40;;;;;;5060206;28;20706;-67
2024/02/09 03:59:46;;;;;;;7.10;2.45;;;13.60;91.50;;;;;;5060144;28;20127;-65
2024/02/09 04:02:13;;;;;;;8.90;2.55;;;13.60;91.50;;;;;;5061622;28;20081;-64
2024/02/09 04:04:39;;;;;;;8.10;2.83;;;13.60;91.60;;;;;;5061050;28;20077;-68
2024/02/09 04:07:08;;;;;;;12.57;2.47;;;13.60;91.50;;;;;;5063583;28;20070;-64
2024/02/09 04:09:38;;;;;;;10.48;2.80;;;13.70;91.60;;;;;;5061602;28;20169;-62
2024/02/09 04:12:08;;;;;;;11.55;2.17;;;13.60;91.60;;;;;;5061494;28;20542;-61
2024/02/09 04:14:35;;;;;;;10.90;2.10;;;13.70;91.80;;;;;;5059455;28;20576;-65
2024/02/09 04:17:01;;;;;;;13.60;1.80;;;13.70;91.90;;;;;;5061103;28;20073;-62
2024/02/09 04:19:29;;;;;;;11.48;2.90;;;13.70;91.80;;;;;;5060115;28;20076;-62
2024/02/09 04:21:56;;;;;;;12.88;2.60;;;13.70;91.80;;;;;;5065712;28;20104;-64
2024/02/09 04:24:24;;;;;;;9.27;1.90;;;13.60;92.20;;;;;;5059397;28;20092;-64
2024/02/09 04:26:52;;;;;;;5.90;1.70;;;13.60;91.90;;;;;;5062036;28;20134;-62
2024/02/09 04:29:19;;;;;;;8.07;2.40;;;13.60;92.00;;;;;;5061920;28;20447;-63
2024/02/09 04:31:46;;;;;;;13.02;3.22;;;13.60;92.00;;;;;;5063084;28;20172;-64
2024/02/09 04:34:14;;;;;;;9.85;2.83;;;13.50;92.20;;;;;;5063218;28;20101;-63
2024/02/09 04:36:45;;;;;;;4.60;2.05;;;13.40;92.20;;;;;;5060449;28;20088;-65
2024/02/09 04:39:12;;;;;;;15.27;3.00;;;13.40;92.00;;;;;;5057955;28;20142;-64
2024/02/09 04:41:47;;;;;;;11.30;2.88;;;13.40;92.10;;;;;;5060199;28;20069;-63
2024/02/09 04:44:14;;;;;;;20.30;3.35;;;13.40;92.30;;;;;;5060927;28;20073;-64
2024/02/09 04:46:42;;;;;;;8.45;2.78;;;13.40;92.00;;;;;;5061639;28;20184;-64
2024/02/09 04:49:11;;;;;;;11.80;2.92;;;13.40;92.00;;;;;;5059140;28;20564;-63
2024/02/09 04:51:42;;;;;;;9.10;3.00;;;13.40;91.90;;;;;;5062160;28;20107;-64
2024/02/09 04:54:09;;;;;;;6.57;2.45;;;13.40;92.10;;;;;;5060180;28;20109;-62
2024/02/09 04:56:36;;;;;;;4.50;1.67;;;13.40;91.70;;;;;;5062429;28;20096;-62
2024/02/09 04:59:09;;;;;;;8.23;5.80;;;13.40;91.40;;;;;;5062106;28;20076;-62
2024/02/09 05:01:38;;;;;;;15.65;11.40;;;13.50;91.10;;;;;;5061391;28;20077;-63
2024/02/09 05:04:12;;;;;;;6.45;3.05;;;13.50;91.30;;;;;;5062190;28;20081;-66
2024/02/09 05:06:39;;;;;;;7.75;2.15;;;13.50;91.10;;;;;;5063411;28;20076;-63
2024/02/09 05:09:07;;;;;;;4.95;2.03;;;13.50;90.70;;;;;;5062836;28;20085;-65
2024/02/09 05:11:36;;;;;;;4.43;1.80;;;13.50;90.60;;;;;;5061931;28;20560;-63
2024/02/09 05:14:06;;;;;;;7.47;2.20;;;13.50;90.50;;;;;;5060170;28;20111;-65
2024/02/09 05:16:34;;;;;;;5.50;2.80;;;13.50;90.20;;;;;;5059532;28;20108;-63
2024/02/09 05:19:03;;;;;;;8.68;3.63;;;13.50;90.10;;;;;;5057314;28;20077;-63
2024/02/09 05:21:29;;;;;;;8.65;2.33;;;13.50;90.30;;;;;;5064928;28;20087;-65
2024/02/09 05:23:56;;;;;;;8.32;2.00;;;13.50;90.20;;;;;;5059121;28;20077;-68
2024/02/09 05:26:22;;;;;;;5.95;1.80;;;13.50;90.50;;;;;;5063859;28;20077;-65
2024/02/09 05:28:49;;;;;;;12.52;2.00;;;13.50;90.60;;;;;;5061614;28;20563;-64
2024/02/09 05:31:23;;;;;;;6.15;2.50;;;13.50;90.60;;;;;;5060434;28;20093;-63
2024/02/09 05:33:50;;;;;;;4.60;1.92;;;13.40;90.70;;;;;;5058066;28;20456;-62
2024/02/09 05:36:27;;;;;;;4.38;1.38;;;13.30;91.20;;;;;;5059345;28;20163;-61
2024/02/09 05:38:55;;;;;;;8.73;3.03;;;13.20;91.10;;;;;;5056939;28;20088;-63
2024/02/09 05:41:22;;;;;;;5.38;3.33;;;13.20;91.10;;;;;;5059786;28;20069;-64
2024/02/09 05:43:57;;;;;;;7.45;4.82;;;13.20;91.40;;;;;;5060478;28;20081;-64
2024/02/09 05:46:27;;;;;;;13.52;5.07;;;13.10;91.50;;;;;;5063851;28;20085;-64
2024/02/09 05:48:55;;;;;;;8.45;3.97;;;13.10;91.70;;;;;;5076840;28;20465;-62
2024/02/09 05:51:22;;;;;;;7.10;3.30;;;13.10;91.90;;;;;;5065355;28;20082;-64
2024/02/09 05:53:49;;;;;;;6.13;3.53;;;13.00;92.10;;;;;;5070898;28;20104;-61
2024/02/09 05:56:25;;;;;;;7.05;2.60;;;12.90;92.40;;;;;;5068709;28;20595;-62
2024/02/09 05:58:53;;;;;;;8.38;2.50;;;13.00;92.50;;;;;;5067300;28;20126;-63
2024/02/09 06:01:31;;;;;;;5.15;2.47;;;12.90;92.70;;;;;;5068216;28;20076;-63
2024/02/09 06:03:58;;;;;;;5.25;2.08;;;12.90;92.80;;;;;;5068846;28;20081;-64
2024/02/09 06:06:24;;;;;;;3.17;1.38;;;12.90;92.70;;;;;;5069338;28;20533;-63
2024/02/09 06:08:51;;;;;;;5.95;1.65;;;12.90;92.50;;;;;;5068727;28;20134;-63
2024/02/09 06:11:18;;;;;;;5.07;1.40;;;13.00;92.30;;;;;;5070206;28;20077;-62
2024/02/09 06:13:45;;;;;;;4.15;1.50;;;13.00;92.30;;;;;;5068408;28;20105;-65
2024/02/09 06:16:13;;;;;;;6.32;1.70;;;13.00;92.20;;;;;;5069749;28;20122;-64
2024/02/09 06:18:42;;;;;;;4.85;1.70;;;13.00;92.00;;;;;;5068228;28;20493;-64
2024/02/09 06:21:09;;;;;;;4.22;1.30;;;13.00;91.90;;;;;;5069724;28;20077;-63
2024/02/09 06:23:39;;;;;;;5.32;1.65;;;13.10;91.90;;;;;;5068798;28;20073;-65
2024/02/09 06:26:08;;;;;;;8.32;1.38;;;13.00;91.90;;;;;;5067072;28;20134;-63
2024/02/09 06:28:34;;;;;;;4.30;1.10;;;13.00;91.90;;;;;;5069147;28;20077;-64
2024/02/09 06:31:01;;;;;;;9.23;1.90;;;13.00;92.00;;;;;;5068437;28;20509;-62
2024/02/09 06:33:28;;;;;;;6.00;1.85;;;13.10;92.30;;;;;;5069359;28;20096;-65
2024/02/09 06:35:55;;;;;;;6.65;1.90;;;13.00;92.20;;;;;;5066083;28;20077;-65
2024/02/09 06:38:21;;;;;;;6.20;1.60;;;13.00;92.40;;;;;;5068437;28;20081;-63
2024/02/09 06:40:53;;;;;;;4.68;1.70;;;13.00;92.50;;;;;;5067907;28;20702;-62
2024/02/09 06:43:21;;;;;;;3.88;1.27;;;12.90;92.50;;;;;;5072861;28;20444;-61
2024/02/09 06:45:47;;;;;;;3.95;1.85;;;12.90;92.60;;;;;;5070183;28;20093;-64
2024/02/09 06:48:14;;;;;;;10.50;2.58;;;12.80;92.80;;;;;;5068838;28;20104;-64
2024/02/09 06:50:41;;;;;;;7.38;1.45;;;12.80;92.90;;;;;;5065716;28;20251;-63
2024/02/09 06:53:08;;;;;;;10.48;1.98;;;12.80;93.10;;;;;;5068516;28;20455;-63
2024/02/09 06:55:36;;;;;;;6.90;2.75;;;12.70;93.60;;;;;;5068077;28;20421;-62
2024/02/09 06:58:05;;;;;;;22.17;17.27;;;12.60;93.20;;;;;;5068494;28;20084;-62
2024/02/09 07:00:36;;;;;;;5.93;1.30;;;12.70;92.90;;;;;;5067113;28;20085;-62
2024/02/09 07:03:04;;;;;;;3.58;1.15;;;12.80;92.60;;;;;;5067091;28;20073;-62
2024/02/09 07:05:30;;;;;;;3.67;1.10;;;13.10;91.90;;;;;;5067658;28;20073;-62
2024/02/09 07:07:57;;;;;;;5.13;1.77;;;13.40;91.10;;;;;;5071021;28;20130;-62
2024/02/09 07:10:23;;;;;;;5.50;1.58;;;13.50;91.20;;;;;;5066566;28;20077;-62
2024/02/09 07:12:51;;;;;;;4.25;1.50;;;13.40;91.00;;;;;;5067258;28;20518;-62
2024/02/09 07:15:18;;;;;;;3.05;1.10;;;13.50;91.20;;;;;;5067319;28;20589;-62
2024/02/09 07:17:44;;;;;;;2.78;1.30;;;13.40;91.30;;;;;;5068915;28;20069;-63
2024/02/09 07:20:16;;;;;;;4.40;1.20;;;13.30;91.50;;;;;;5068173;28;20061;-62
2024/02/09 07:22:43;;;;;;;5.15;1.33;;;13.30;92.10;;;;;;5068408;28;20068;-63
2024/02/09 07:25:10;;;;;;;5.30;1.83;;;13.20;92.20;;;;;;5067145;28;20073;-62
2024/02/09 07:27:37;;;;;;;8.05;2.53;;;13.10;92.50;;;;;;5067285;28;20069;-63
2024/02/09 07:30:03;;;;;;;7.78;2.97;;;13.00;92.90;;;;;;5068886;28;20087;-62
2024/02/09 07:32:30;;;;;;;6.50;2.42;;;13.00;93.20;;;;;;5069360;28;20073;-63
2024/02/09 07:34:57;;;;;;;5.07;1.92;;;12.80;93.30;;;;;;5067088;28;20164;-63
2024/02/09 07:37:24;;;;;;;2.47;1.20;;;12.80;93.50;;;;;;5067140;28;20076;-62
2024/02/09 07:39:51;;;;;;;3.03;1.52;;;12.90;93.60;;;;;;5067414;28;20088;-63
2024/02/09 07:42:19;;;;;;;8.30;1.90;;;12.80;93.40;;;;;;5066965;28;20073;-62
2024/02/09 07:44:46;;;;;;;7.22;2.10;;;12.80;93.40;;;;;;5067745;28;20448;-62
2024/02/09 07:47:12;;;;;;;7.78;2.38;;;12.80;93.40;;;;;;5067692;28;20429;-62
2024/02/09 07:49:38;;;;;;;10.50;2.47;;;12.80;93.40;;;;;;5067598;28;20109;-62
2024/02/09 07:52:07;;;;;;;8.98;2.38;;;12.80;93.60;;;;;;5071020;28;20069;-62
2024/02/09 07:54:35;;;;;;;5.63;2.15;;;12.90;93.40;;;;;;5067984;28;20101;-62
2024/02/09 07:57:02;;;;;;;2.75;1.35;;;12.80;93.50;;;;;;5066320;28;20440;-61
2024/02/09 07:59:28;;;;;;;3.58;1.30;;;12.70;93.70;;;;;;5064834;28;20158;-62
2024/02/09 08:01:56;;;;;;;5.88;1.77;;;12.70;93.60;;;;;;5065986;28;20452;-62
2024/02/09 08:04:30;;;;;;;6.60;1.98;;;12.70;93.60;;;;;;5068042;28;20077;-62
2024/02/09 08:06:56;;;;;;;3.03;1.02;;;12.70;93.50;;;;;;5066793;28;20126;-62
2024/02/09 08:09:23;;;;;;;4.78;1.33;;;12.70;93.20;;;;;;5065043;28;20073;-62
2024/02/09 08:11:49;;;;;;;6.22;1.30;;;12.80;93.10;;;;;;5066800;28;20148;-62
2024/02/09 08:14:16;;;;;;;2.92;1.10;;;12.80;93.10;;;;;;5067175;28;20108;-62
2024/02/09 08:16:44;;;;;;;3.78;1.40;;;12.80;93.10;;;;;;5067203;28;20073;-61
2024/02/09 08:19:10;;;;;;;4.50;1.45;;;12.80;93.10;;;;;;5067313;28;20077;-62
2024/02/09 08:21:38;;;;;;;3.35;0.90;;;12.80;93.10;;;;;;5067881;28;20134;-62
2024/02/09 08:24:07;;;;;;;2.95;1.25;;;12.80;93.20;;;;;;5063933;28;20078;-62
2024/02/09 08:26:33;;;;;;;3.92;1.20;;;12.90;92.60;;;;;;5067236;28;20514;-63
2024/02/09 08:29:00;;;;;;;2.58;1.10;;;12.90;92.60;;;;;;5066341;28;20505;-63
2024/02/09 08:31:26;;;;;;;4.07;1.08;;;12.90;92.80;;;;;;5067969;28;20168;-63
2024/02/09 08:33:52;;;;;;;;;;;12.90;92.90;;;;;;5066121;28;20475;-63
2024/02/09 08:36:23;;;;;;;4.55;1.10;;;12.90;92.90;;;;;;5063711;28;20019;-62
2024/02/09 08:38:52;;;;;;;3.33;1.00;;;12.80;92.90;;;;;;5066642;28;20096;-63
2024/02/09 08:41:19;;;;;;;3.72;1.20;;;12.80;93.10;;;;;;5064533;28;20112;-62
2024/02/09 08:43:46;;;;;;;3.72;1.50;;;12.80;93.10;;;;;;5065148;28;20114;-63
2024/02/09 08:46:13;;;;;;;3.67;1.38;;;12.80;93.60;;;;;;5063709;28;20080;-63
2024/02/09 08:48:39;;;;;;;5.70;1.35;;;12.70;93.40;;;;;;5066020;28;20073;-62
2024/02/09 08:51:07;;;;;;;5.43;1.58;;;12.60;93.50;;;;;;5066277;28;20068;-63
2024/02/09 08:53:34;;;;;;;5.68;1.40;;;12.50;93.70;;;;;;5065465;28;20104;-63
2024/02/09 08:56:01;;;;;;;5.88;1.65;;;12.50;93.90;;;;;;5067010;28;20123;-63
2024/02/09 08:58:27;;;;;;;5.00;1.40;;;12.50;93.40;;;;;;5065058;28;20161;-62
2024/02/09 09:00:54;;;;;;;6.10;1.02;;;12.60;92.90;;;;;;5065696;28;20134;-62
2024/02/09 09:03:21;;;;;;;5.13;1.30;;;12.70;92.30;;;;;;5065339;28;20069;-63
2024/02/09 09:05:48;;;;;;;2.78;0.98;;;12.70;92.20;;;;;;5065263;28;20171;-62
2024/02/09 09:08:15;;;;;;;1.98;0.90;;;12.80;92.10;;;;;;5065936;28;20079;-62
2024/02/09 09:10:41;;;;;;;2.70;0.85;;;12.80;91.90;;;;;;5065793;28;20467;-61
2024/02/09 09:13:10;;;;;;;3.00;1.20;;;12.90;91.70;;;;;;5065665;28;20111;-62
2024/02/09 09:15:43;;;;;;;2.70;1.20;;;12.90;91.60;;;;;;5065984;28;20471;-61
2024/02/09 09:18:10;;;;;;;4.05;1.20;;;13.00;91.40;;;;;;5065898;28;20089;-62
2024/02/09 09:20:37;;;;;;;2.63;1.08;;;13.00;91.20;;;;;;5066262;28;20472;-62
2024/02/09 09:23:04;;;;;;;2.92;0.98;;;13.00;91.10;;;;;;5064395;28;20084;-62
2024/02/09 09:25:30;;;;;;;2.65;1.05;;;13.10;91.10;;;;;;5065814;28;20159;-63
2024/02/09 09:27:58;;;;;;;1.77;0.77;;;13.10;91.20;;;;;;5065395;28;20100;-63
2024/02/09 09:30:25;;;;;;;2.80;1.83;;;13.20;91.00;;;;;;5066924;28;20077;-62
2024/02/09 09:32:51;;;;;;;4.70;1.10;;;13.20;91.00;;;;;;5078125;28;20105;-62
2024/02/09 09:35:18;;;;;;;4.28;1.13;;;13.20;90.90;;;;;;5063754;28;20164;-62
2024/02/09 09:37:44;;;;;;;3.15;1.00;;;13.20;90.80;;;;;;5066054;28;20236;-63
2024/02/09 09:40:12;;;;;;;1.98;0.93;;;13.40;90.60;;;;;;5062978;28;21748;-64
2024/02/09 09:42:42;;;;;;;2.97;0.90;;;13.30;90.60;;;;;;5063348;28;20204;-62
2024/02/09 09:45:10;;;;;;;6.45;5.95;;;13.30;90.60;;;;;;5064482;28;20559;-60
2024/02/09 09:47:41;;;;;;;3.47;1.17;;;13.30;90.70;;;;;;5064767;28;20190;-63
2024/02/09 09:50:11;;;;;;;2.90;1.02;;;13.30;90.60;;;;;;5065701;28;20128;-62
2024/02/09 09:52:44;;;;;;;2.08;1.20;;;13.30;90.70;;;;;;5064742;28;20167;-63
2024/02/09 09:55:13;;;;;;;2.55;0.90;;;13.30;90.80;;;;;;5062885;28;21572;-63
2024/02/09 09:57:39;;;;;;;1.67;0.93;;;13.30;90.80;;;;;;5063572;28;20078;-63
2024/02/09 10:00:07;;;;;;;4.60;0.90;;;13.30;90.70;;;;;;5065304;28;20073;-63
2024/02/09 10:02:37;;;;;;;2.45;0.70;;;13.30;90.70;;;;;;5063480;28;20069;-63
2024/02/09 10:05:04;;;;;;;2.38;1.00;;;13.30;90.70;;;;;;5064801;28;20069;-62
2024/02/09 10:07:31;;;;;;;2.35;1.20;;;13.30;90.70;;;;;;5064893;28;20164;-61
2024/02/09 10:10:00;;;;;;;1.40;0.80;;;13.30;90.70;;;;;;5064776;28;20077;-62
2024/02/09 10:12:28;;;;;;;1.90;0.77;;;13.30;90.70;;;;;;5063888;28;20117;-62
2024/02/09 10:14:56;;;;;;;2.80;0.95;;;13.30;90.60;;;;;;5063573;28;20613;-62
2024/02/09 10:17:23;;;;;;;2.63;0.88;;;13.30;90.60;;;;;;5063437;28;20089;-61
2024/02/09 10:19:49;;;;;;;2.17;1.02;;;13.40;90.40;;;;;;5062611;28;20444;-61
2024/02/09 10:22:17;;;;;;;1.50;0.80;;;13.40;90.40;;;;;;5063756;28;20069;-62
2024/02/09 10:24:44;;;;;;;2.85;0.90;;;13.50;90.30;;;;;;5063845;28;20080;-63
2024/02/09 10:27:11;;;;;;;2.20;0.93;;;13.50;90.40;;;;;;5064059;28;20595;-63
2024/02/09 10:29:38;;;;;;;2.08;0.93;;;13.50;90.20;;;;;;5064195;28;20528;-62
2024/02/09 10:32:07;;;;;;;1.83;1.17;;;13.50;90.10;;;;;;5061719;28;20123;-66
2024/02/09 10:34:37;;;;;;;2.63;1.15;;;13.60;89.60;;;;;;5061100;28;20097;-63
2024/02/09 10:37:04;;;;;;;2.80;1.25;;;13.60;89.50;;;;;;5063706;28;20101;-62
2024/02/09 10:39:30;;;;;;;1.83;0.80;;;13.70;89.00;;;;;;5065789;28;20085;-63
2024/02/09 10:42:03;;;;;;;3.40;1.10;;;13.70;88.90;;;;;;5068903;28;20444;-64
2024/02/09 10:44:36;;;;;;;2.55;0.90;;;13.70;88.70;;;;;;5066098;28;20085;-64
2024/02/09 10:47:09;;;;;;;2.15;0.95;;;13.70;88.10;;;;;;5068777;28;20555;-63
2024/02/09 10:49:39;;;;;;;17.80;5.47;;;13.80;87.40;;;;;;5066985;28;20146;-63
2024/02/09 10:52:09;;;;;;;12.02;5.30;;;13.60;89.60;;;;;;5068418;28;20065;-63
2024/02/09 10:54:48;;;;;;;18.17;6.47;;;13.50;90.50;;;;;;5066761;28;20109;-63
2024/02/09 10:57:15;;;;;;;21.15;7.68;;;13.30;90.70;;;;;;5068854;28;20541;-63
2024/02/09 10:59:42;;;;;;;28.50;8.20;;;13.30;90.70;;;;;;5066606;28;20528;-62
2024/02/09 11:02:11;;;;;;;25.35;8.85;;;13.20;90.60;;;;;;5064702;28;20062;-63
2024/02/09 11:04:37;;;;;;;27.67;9.27;;;13.10;90.80;;;;;;5068191;28;20073;-62
2024/02/09 11:07:05;;;;;;;21.38;9.23;;;13.00;91.00;;;;;;5077136;28;20085;-63
2024/02/09 11:09:31;;;;;;;12.68;6.85;;;13.10;90.80;;;;;;5067617;28;20119;-61
2024/02/09 11:12:04;;;;;;;27.00;9.13;;;13.00;90.90;;;;;;5068180;28;20073;-62
2024/02/09 11:14:36;;;;;;;18.27;8.93;;;13.10;90.90;;;;;;5071841;28;20100;-60
2024/02/09 11:17:07;;;;;;;24.35;11.05;;;13.00;91.00;;;;;;5067821;28;20095;-61
2024/02/09 11:19:38;;;;;;;25.20;11.70;;;12.90;91.20;;;;;;5068642;28;20077;-62
2024/02/09 11:22:06;;;;;;;33.38;13.95;;;12.90;91.40;;;;;;5068758;28;20448;-61
2024/02/09 11:24:33;;;;;;;29.92;13.60;;;12.80;91.60;;;;;;5066812;28;20077;-61
2024/02/09 11:27:01;;;;;;;30.08;13.38;;;12.80;91.70;;;;;;5066558;28;20732;-61
2024/02/09 11:29:28;;;;;;;34.25;14.55;;;12.70;92.00;;;;;;5068313;28;20084;-61
2024/02/09 11:32:05;;;;;;;35.35;14.98;;;12.50;92.30;;;;;;5066237;28;20073;-60
2024/02/09 11:34:34;;;;;;;39.08;15.60;;;12.40;92.60;;;;;;5067958;28;20092;-61
2024/02/09 11:37:01;;;;;;;49.03;16.90;;;12.40;93.10;;;;;;5064389;28;20478;-61
2024/02/09 11:39:34;;;;;;;41.22;16.50;;;12.40;93.20;;;;;;5067018;28;20073;-61
2024/02/09 11:42:05;;;;;;;38.60;16.88;;;12.30;93.30;;;;;;5067037;28;20108;-62
2024/02/09 11:44:33;;;;;;;49.95;17.40;;;12.30;93.60;;;;;;5065147;28;20192;-61
2024/02/09 11:47:01;;;;;;;40.03;17.30;;;12.30;93.60;;;;;;5067063;28;20076;-61
2024/02/09 11:49:28;;;;;;;45.45;17.02;;;12.20;93.60;;;;;;5067361;28;20112;-62
2024/02/09 11:52:02;;;;;;;45.42;17.23;;;12.10;94.00;;;;;;5067801;28;20172;-62
2024/02/09 11:54:30;;;;;;;38.90;18.02;;;12.10;94.20;;;;;;5072068;28;20097;-62
2024/02/09 11:56:57;;;;;;;44.20;17.83;;;11.90;94.40;;;;;;5066431;28;20503;-62
2024/02/09 11:59:25;;;;;;;41.97;17.40;;;11.80;94.90;;;;;;5066810;28;20085;-62
2024/02/09 12:01:55;;;;;;;43.97;17.85;;;11.80;95.20;;;;;;5066001;28;20104;-62
2024/02/09 12:04:22;;;;;;;43.40;15.65;;;11.80;95.30;;;;;;5066871;28;20073;-62
2024/02/09 12:06:49;;;;;;;36.40;15.07;;;11.70;95.50;;;;;;5064961;28;20077;-62
2024/02/09 12:09:16;;;;;;;34.35;14.70;;;11.70;95.70;;;;;;5066209;28;20571;-62
2024/02/09 12:11:47;;;;;;;32.95;14.77;;;11.60;95.90;;;;;;5065262;28;20132;-61
2024/02/09 12:14:14;;;;;;;27.73;12.90;;;11.60;96.10;;;;;;5061168;28;20103;-62
2024/02/09 12:16:40;;;;;;;25.70;12.30;;;11.50;96.10;;;;;;5065250;28;20133;-62
2024/02/09 12:19:07;;;;;;;23.95;12.35;;;11.60;96.20;;;;;;5066802;28;20080;-61
2024/02/09 12:21:33;;;;;;;29.02;11.85;;;11.60;96.20;;;;;;5067022;28;20084;-62
2024/02/09 12:24:00;;;;;;;26.75;13.02;;;11.60;96.10;;;;;;5066762;28;20085;-62
2024/02/09 12:26:27;;;;;;;31.33;12.02;;;11.60;96.30;;;;;;5066764;28;20065;-62
2024/02/09 12:28:54;;;;;;;33.13;12.52;;;11.60;96.30;;;;;;5066561;28;20097;-62
2024/02/09 12:31:21;;;;;;;26.17;12.48;;;11.50;96.40;;;;;;5066648;28;20069;-61
2024/02/09 12:33:49;;;;;;;28.15;12.70;;;11.50;96.50;;;;;;5065909;28;20133;-63
2024/02/09 12:36:20;;;;;;;42.60;14.02;;;11.50;96.60;;;;;;5064654;28;20078;-61
2024/02/09 12:38:55;;;;;;;36.90;12.85;;;11.50;96.70;;;;;;5066000;28;20189;-62
2024/02/09 12:41:22;;;;;;;37.25;12.32;;;11.50;96.80;;;;;;5065141;28;20093;-62
2024/02/09 12:44:03;;;;;;;31.90;10.68;;;11.40;96.90;;;;;;5064976;28;20524;-61
2024/02/09 12:46:30;;;;;;;29.63;11.73;;;11.40;97.10;;;;;;5064365;28;20452;-60
2024/02/09 12:48:56;;;;;;;36.05;12.35;;;11.40;97.20;;;;;;5065571;28;20113;-62
2024/02/09 12:51:24;;;;;;;35.88;11.52;;;11.40;97.40;;;;;;5066033;28;20074;-62
2024/02/09 12:53:50;;;;;;;38.75;12.23;;;11.50;97.50;;;;;;5063815;28;20101;-62
2024/02/09 12:56:17;;;;;;;28.48;10.32;;;11.50;97.60;;;;;;5066538;28;20084;-62
2024/02/09 12:58:44;;;;;;;32.70;10.82;;;11.40;97.70;;;;;;5065623;28;20081;-62
2024/02/09 13:01:11;;;;;;;26.63;10.45;;;11.40;97.90;;;;;;5064347;28;20072;-61
2024/02/09 13:03:40;;;;;;;31.25;10.48;;;11.30;98.00;;;;;;5066371;28;20156;-61
2024/02/09 13:06:07;;;;;;;28.08;10.57;;;11.30;98.30;;;;;;5064478;28;20590;-61
2024/02/09 13:08:36;;;;;;;32.50;12.05;;;11.30;98.50;;;;;;5066510;28;20119;-61
2024/02/09 13:11:06;;;;;;;32.67;11.52;;;11.30;98.60;;;;;;5074285;28;20083;-60
2024/02/09 13:13:34;;;;;;;29.33;11.10;;;11.20;99.00;;;;;;5062105;28;20572;-63
2024/02/09 13:16:02;;;;;;;43.78;11.73;;;11.20;99.00;;;;;;5064463;28;20106;-62
2024/02/09 13:18:31;;;;;;;31.35;11.52;;;11.20;98.90;;;;;;5064652;28;20073;-62
2024/02/09 13:20:58;;;;;;;31.13;12.55;;;11.30;99.10;;;;;;5066405;28;20118;-62
2024/02/09 13:23:27;;;;;;;37.97;11.30;;;11.40;98.90;;;;;;5065883;28;20092;-62
2024/02/09 13:25:53;;;;;;;33.28;12.80;;;11.40;98.90;;;;;;5063923;28;20081;-62
2024/02/09 13:28:20;;;;;;;31.00;11.70;;;11.40;98.90;;;;;;5065132;28;20077;-62
2024/02/09 13:30:46;;;;;;;33.70;12.23;;;11.30;99.10;;;;;;5065807;28;20085;-62
2024/02/09 13:33:13;;;;;;;33.15;12.52;;;11.40;99.30;;;;;;5065431;28;20502;-62
2024/02/09 13:35:40;;;;;;;33.65;13.10;;;11.30;99.40;;;;;;5064751;28;20077;-61
2024/02/09 13:38:07;;;;;;;36.65;13.63;;;11.30;99.30;;;;;;5065370;28;20081;-61
2024/02/09 13:40:33;;;;;;;38.08;13.80;;;11.30;99.50;;;;;;5065226;28;20159;-61
2024/02/09 13:43:01;;;;;;;42.65;13.65;;;11.30;99.60;;;;;;5065437;28;20506;-61
2024/02/09 13:45:28;;;;;;;33.08;12.65;;;11.20;99.90;;;;;;5062462;28;20076;-62
2024/02/09 13:47:56;;;;;;;38.13;13.52;;;11.30;99.90;;;;;;5065568;28;20066;-62
2024/02/09 13:50:26;;;;;;;27.15;11.60;;;11.30;99.90;;;;;;5066389;28;21267;-61
2024/02/09 13:52:54;;;;;;;33.67;12.77;;;11.20;99.90;;;;;;5063770;28;20085;-62
2024/02/09 13:55:22;;;;;;;38.00;12.98;;;11.10;99.90;;;;;;5063041;28;20168;-61
2024/02/09 13:57:51;;;;;;;39.72;14.10;;;11.10;99.90;;;;;;5065480;28;20160;-63
2024/02/09 14:00:19;;;;;;;46.75;15.02;;;11.10;99.90;;;;;;5065721;28;20130;-62
2024/02/09 14:02:46;;;;;;;48.53;14.60;;;11.20;99.90;;;;;;5064774;28;20084;-60
2024/02/09 14:05:12;;;;;;;48.25;15.95;;;11.10;99.90;;;;;;5065731;28;20081;-61
2024/02/09 14:07:41;;;;;;;54.83;15.98;;;11.10;99.90;;;;;;5065347;28;20176;-62
2024/02/09 14:10:12;;;;;;;58.45;16.50;;;11.10;99.90;;;;;;5065817;28;20436;-61
2024/02/09 14:12:38;;;;;;;60.60;17.33;;;11.10;99.90;;;;;;5066018;28;20073;-62
2024/02/09 14:15:08;;;;;;;43.13;15.77;;;11.10;99.90;;;;;;5068748;28;20069;-60
2024/02/09 14:17:38;;;;;;;54.53;15.60;;;11.10;99.90;;;;;;5069161;28;20081;-62
2024/02/09 14:20:05;;;;;;;59.03;15.38;;;11.20;99.90;;;;;;5069256;28;20073;-63
2024/02/09 14:22:32;;;;;;;67.13;17.77;;;11.20;99.90;;;;;;5066995;28;20077;-61
2024/02/09 14:24:59;;;;;;;62.00;17.20;;;11.20;99.90;;;;;;5070558;28;20122;-59
2024/02/09 14:27:26;;;;;;;57.95;15.40;;;11.20;99.90;;;;;;5069321;28;20096;-62
2024/02/09 14:29:53;;;;;;;48.47;14.85;;;11.20;99.90;;;;;;5071464;28;20588;-62
2024/02/09 14:32:21;;;;;;;56.58;15.25;;;11.20;99.90;;;;;;5068392;28;20590;-62
2024/02/09 14:34:47;;;;;;;54.65;14.93;;;11.20;99.90;;;;;;5069024;28;20105;-63