Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:06;;;;;;;11.38;4.10;;;7.20;99.90;;;;;;5079459;28;20076;-77
2023/11/12 00:03:32;;;;;;;8.73;4.25;;;7.20;99.90;;;;;;5077497;28;20017;-78
2023/11/12 00:05:57;;;;;;;13.32;4.22;;;7.20;99.90;;;;;;5077751;28;20028;-77
2023/11/12 00:08:23;;;;;;;12.63;3.85;;;7.20;99.90;;;;;;5079449;28;20130;-78
2023/11/12 00:10:49;;;;;;;10.13;3.90;;;7.20;99.90;;;;;;5077266;28;20029;-76
2023/11/12 00:13:14;;;;;;;20.42;4.20;;;7.20;99.90;;;;;;5078005;28;20040;-77
2023/11/12 00:15:40;;;;;;;10.20;4.50;;;7.20;99.90;;;;;;5078613;28;20028;-77
2023/11/12 00:18:06;;;;;;;9.65;4.60;;;7.20;99.90;;;;;;5077938;28;20028;-78
2023/11/12 00:20:33;;;;;;;40.95;12.93;;;7.10;99.90;;;;;;5079193;28;20072;-76
2023/11/12 00:22:59;;;;;;;64.22;23.88;;;7.20;99.90;;;;;;5079792;28;20024;-78
2023/11/12 00:25:25;;;;;;;55.55;21.35;;;7.30;99.90;;;;;;5079248;28;20024;-78
2023/11/12 00:27:51;;;;;;;11.68;5.97;;;7.20;99.90;;;;;;5078841;28;20025;-77
2023/11/12 00:30:23;;;;;;;12.10;5.00;;;7.20;99.90;;;;;;5078002;28;20484;-79
2023/11/12 00:32:49;;;;;;;15.88;6.75;;;7.20;99.90;;;;;;5079804;28;20055;-77
2023/11/12 00:35:15;;;;;;;23.85;10.48;;;7.20;99.90;;;;;;5078270;28;20024;-78
2023/11/12 00:37:40;;;;;;;24.13;12.13;;;7.20;99.90;;;;;;5077985;28;20072;-77
2023/11/12 00:40:07;;;;;;;34.50;13.15;;;7.30;99.90;;;;;;5078683;28;20025;-78
2023/11/12 00:42:32;;;;;;;29.23;12.65;;;7.30;99.90;;;;;;5078479;28;20457;-79
2023/11/12 00:44:58;;;;;;;25.00;10.63;;;7.30;99.90;;;;;;5083224;28;20025;-77
2023/11/12 00:47:24;;;;;;;26.10;9.88;;;7.30;99.90;;;;;;5078813;28;20055;-78
2023/11/12 00:49:49;;;;;;;16.27;7.13;;;7.30;99.90;;;;;;5082439;28;20028;-76
2023/11/12 00:52:16;;;;;;;14.40;6.20;;;7.30;99.90;;;;;;5082479;28;20100;-78
2023/11/12 00:54:41;;;;;;;14.20;5.47;;;7.30;99.90;;;;;;5082607;28;20029;-75
2023/11/12 00:57:08;;;;;;;9.93;5.10;;;7.30;99.90;;;;;;5080448;28;20020;-75
2023/11/12 00:59:35;;;;;;;10.65;5.05;;;7.30;99.90;;;;;;5081640;28;20028;-77
2023/11/12 01:02:01;;;;;;;17.40;6.05;;;7.30;99.90;;;;;;5081800;28;20035;-77
2023/11/12 01:04:27;;;;;;;12.38;5.55;;;7.30;99.90;;;;;;5081151;28;20029;-75
2023/11/12 01:06:53;;;;;;;17.05;6.00;;;7.40;99.90;;;;;;5082022;28;20024;-76
2023/11/12 01:09:18;;;;;;;17.23;5.78;;;7.30;99.90;;;;;;5082505;28;20385;-77
2023/11/12 01:11:44;;;;;;;17.25;5.90;;;7.30;99.90;;;;;;5079432;28;20017;-76
2023/11/12 01:14:10;;;;;;;13.23;5.32;;;7.30;99.90;;;;;;5081964;28;20091;-78
2023/11/12 01:16:37;;;;;;;15.07;6.70;;;7.30;99.90;;;;;;5082118;28;20512;-77
2023/11/12 01:19:03;;;;;;;19.05;6.28;;;7.30;99.90;;;;;;5081588;28;20017;-76
2023/11/12 01:21:28;;;;;;;17.05;7.10;;;7.30;99.90;;;;;;5082148;28;20035;-79
2023/11/12 01:23:54;;;;;;;16.98;7.45;;;7.30;99.90;;;;;;5080271;28;20568;-78
2023/11/12 01:26:20;;;;;;;18.08;7.30;;;7.30;99.90;;;;;;5079593;28;20021;-75
2023/11/12 01:28:46;;;;;;;15.38;7.25;;;7.20;99.90;;;;;;5081813;28;20088;-74
2023/11/12 01:31:13;;;;;;;18.23;8.25;;;7.20;99.90;;;;;;5081693;28;20050;-81
2023/11/12 01:33:39;;;;;;;16.42;8.07;;;7.20;99.90;;;;;;5080869;28;20017;-79
2023/11/12 01:36:05;;;;;;;27.75;10.68;;;7.20;99.90;;;;;;5082270;28;20092;-79
2023/11/12 01:38:31;;;;;;;21.00;10.57;;;7.20;99.90;;;;;;5079982;28;20523;-80
2023/11/12 01:41:02;;;;;;;23.35;9.02;;;7.20;99.90;;;;;;5080624;28;20100;-78
2023/11/12 01:43:29;;;;;;;19.05;9.13;;;7.10;99.90;;;;;;5081900;28;20054;-79
2023/11/12 01:45:55;;;;;;;23.55;9.48;;;7.10;99.90;;;;;;5080898;28;20024;-76
2023/11/12 01:48:20;;;;;;;21.25;9.52;;;7.10;99.90;;;;;;5080965;28;20012;-78
2023/11/12 01:50:47;;;;;;;22.17;10.07;;;7.20;99.90;;;;;;5080715;28;20536;-75
2023/11/12 01:53:14;;;;;;;20.52;10.25;;;7.00;99.90;;;;;;5079924;28;20080;-77
2023/11/12 01:55:40;;;;;;;29.05;11.60;;;7.10;99.90;;;;;;5080537;28;20393;-82
2023/11/12 01:58:09;;;;;;;28.48;11.70;;;7.00;99.90;;;;;;5081017;28;20040;-77
2023/11/12 02:00:39;;;;;;;32.17;13.00;;;7.00;99.90;;;;;;5077906;28;20099;-76
2023/11/12 02:03:07;;;;;;;24.60;10.88;;;7.00;99.90;;;;;;5080911;28;20686;-75
2023/11/12 02:05:33;;;;;;;28.05;12.05;;;6.90;99.90;;;;;;5079734;28;20036;-76
2023/11/12 02:08:00;;;;;;;23.92;11.13;;;6.90;99.90;;;;;;5080586;28;20021;-78
2023/11/12 02:10:28;;;;;;;22.20;11.00;;;6.90;99.90;;;;;;5079181;28;20032;-78
2023/11/12 02:12:55;;;;;;;23.58;11.43;;;6.90;99.90;;;;;;5079459;28;20105;-76
2023/11/12 02:15:21;;;;;;;27.08;11.40;;;6.90;99.90;;;;;;5080803;28;20031;-75
2023/11/12 02:17:52;;;;;;;23.83;11.88;;;6.80;99.90;;;;;;5080790;28;20396;-78
2023/11/12 02:20:18;;;;;;;29.52;12.57;;;6.80;99.90;;;;;;5080693;28;20111;-77
2023/11/12 02:22:43;;;;;;;26.80;11.85;;;6.80;99.90;;;;;;5080419;28;20064;-76
2023/11/12 02:25:10;;;;;;;24.60;10.82;;;6.80;99.90;;;;;;5079986;28;20020;-76
2023/11/12 02:27:37;;;;;;;24.45;12.05;;;6.80;99.90;;;;;;5078372;28;20020;-77
2023/11/12 02:30:03;;;;;;;24.90;12.23;;;6.90;99.90;;;;;;5078912;28;20066;-77
2023/11/12 02:32:30;;;;;;;28.13;13.18;;;6.80;99.90;;;;;;5079462;28;20024;-75
2023/11/12 02:34:57;;;;;;;36.17;15.57;;;6.90;99.90;;;;;;5080279;28;20049;-76
2023/11/12 02:37:24;;;;;;;29.45;13.65;;;6.90;99.90;;;;;;5079698;28;20025;-76
2023/11/12 02:39:49;;;;;;;28.42;13.07;;;6.80;99.90;;;;;;5079590;28;20020;-76
2023/11/12 02:42:16;;;;;;;27.65;13.38;;;6.90;99.90;;;;;;5079921;28;20503;-76
2023/11/12 02:44:43;;;;;;;33.72;13.40;;;6.90;99.90;;;;;;5078679;28;20031;-77
2023/11/12 02:47:09;;;;;;;29.65;14.52;;;6.90;99.90;;;;;;5080639;28;20056;-77
2023/11/12 02:49:59;;;;;;;30.65;14.43;;;6.80;99.90;;;;;;5078067;28;20024;-77
2023/11/12 02:52:24;;;;;;;26.15;12.85;;;6.80;99.90;;;;;;5077656;28;20464;-77
2023/11/12 02:54:50;;;;;;;31.35;13.40;;;6.90;99.90;;;;;;5078068;28;20017;-76
2023/11/12 02:57:16;;;;;;;33.95;14.10;;;6.90;99.90;;;;;;5078470;28;20059;-77
2023/11/12 02:59:41;;;;;;;30.95;14.13;;;6.90;99.90;;;;;;5080271;28;20032;-78
2023/11/12 03:02:07;;;;;;;34.70;14.02;;;6.90;99.90;;;;;;5080229;28;20046;-76
2023/11/12 03:04:32;;;;;;;29.27;14.93;;;6.90;99.90;;;;;;5078670;28;20063;-77
2023/11/12 03:06:58;;;;;;;36.10;15.77;;;6.80;99.90;;;;;;5078886;28;20111;-75
2023/11/12 03:09:25;;;;;;;38.78;15.88;;;6.80;99.90;;;;;;5078878;28;20078;-79
2023/11/12 03:12:10;;;;;;;37.47;15.70;;;6.70;99.90;;;;;;5079048;28;20101;-77
2023/11/12 03:14:36;;;;;;;34.90;16.23;;;6.80;99.90;;;;;;5329706;22;20020;-78
2023/11/12 03:17:02;;;;;;;34.35;16.80;;;6.80;99.90;;;;;;5029124;28;20046;-74
2023/11/12 03:19:28;;;;;;;37.58;16.20;;;6.80;99.90;;;;;;5030217;28;20033;-77
2023/11/12 03:21:55;;;;;;;37.97;16.77;;;6.80;99.90;;;;;;5036967;28;20033;-76
2023/11/12 03:24:23;;;;;;;37.30;17.95;;;6.70;99.90;;;;;;5044724;28;20033;-79
2023/11/12 03:26:52;;;;;;;35.22;17.65;;;6.70;99.90;;;;;;5030263;28;20093;-76
2023/11/12 03:29:23;;;;;;;42.10;17.02;;;6.70;99.90;;;;;;5030639;28;20113;-81
2023/11/12 03:31:50;;;;;;;43.63;17.77;;;6.70;99.90;;;;;;5029812;28;20037;-79
2023/11/12 03:34:16;;;;;;;37.22;17.08;;;6.70;99.90;;;;;;5029179;28;20541;-79
2023/11/12 03:36:42;;;;;;;38.38;18.10;;;6.70;99.90;;;;;;5044627;28;20068;-76
2023/11/12 03:39:08;;;;;;;41.85;18.38;;;6.70;99.90;;;;;;5034923;28;20048;-80
2023/11/12 03:41:34;;;;;;;44.72;18.17;;;6.60;99.90;;;;;;5029070;28;20063;-78
2023/11/12 03:44:00;;;;;;;39.10;17.45;;;6.70;99.90;;;;;;5030086;28;20488;-79
2023/11/12 03:46:25;;;;;;;45.83;18.85;;;6.60;99.90;;;;;;5034091;28;20036;-77
2023/11/12 03:48:51;;;;;;;44.03;17.88;;;6.60;99.90;;;;;;5029649;28;20022;-80
2023/11/12 03:51:17;;;;;;;41.83;18.92;;;6.50;99.90;;;;;;5034642;28;20032;-76
2023/11/12 03:53:44;;;;;;;47.03;18.92;;;6.60;99.90;;;;;;5044212;28;20018;-79
2023/11/12 03:56:11;;;;;;;44.50;20.73;;;6.50;99.90;;;;;;5031037;28;20021;-79
2023/11/12 03:58:37;;;;;;;47.03;20.35;;;6.40;99.90;;;;;;5030604;28;20394;-78
2023/11/12 04:01:04;;;;;;;41.58;19.17;;;6.40;99.90;;;;;;5033288;28;20034;-78
2023/11/12 04:03:29;;;;;;;42.97;18.63;;;6.40;99.90;;;;;;5044734;28;20034;-79
2023/11/12 04:05:55;;;;;;;41.15;20.10;;;6.40;99.90;;;;;;5028423;28;20041;-76
2023/11/12 04:08:21;;;;;;;47.35;20.25;;;6.30;99.90;;;;;;5029840;28;20041;-77
2023/11/12 04:10:47;;;;;;;46.08;20.23;;;6.30;99.90;;;;;;5029816;28;20066;-76
2023/11/12 04:13:13;;;;;;;43.53;20.45;;;6.30;99.90;;;;;;5034635;28;20040;-78
2023/11/12 04:15:39;;;;;;;40.15;20.40;;;6.30;99.90;;;;;;5034152;28;20092;-77
2023/11/12 04:18:05;;;;;;;39.42;19.92;;;6.20;99.90;;;;;;5031057;28;20022;-75
2023/11/12 04:20:32;;;;;;;41.13;20.25;;;6.20;99.90;;;;;;5033201;28;20025;-79
2023/11/12 04:22:59;;;;;;;44.72;20.10;;;6.20;99.90;;;;;;5038389;28;20029;-78
2023/11/12 04:25:25;;;;;;;47.95;21.55;;;6.10;99.90;;;;;;5033672;28;20053;-77
2023/11/12 04:27:51;;;;;;;46.85;21.77;;;6.20;99.90;;;;;;5034108;28;20017;-78
2023/11/12 04:30:17;;;;;;;43.70;20.33;;;6.20;99.90;;;;;;5032495;28;20022;-78
2023/11/12 04:32:44;;;;;;;52.22;22.35;;;6.20;99.90;;;;;;5032370;28;20033;-76
2023/11/12 04:35:11;;;;;;;49.28;22.40;;;6.20;99.90;;;;;;5032712;28;20373;-76
2023/11/12 04:37:38;;;;;;;46.22;21.40;;;6.20;99.90;;;;;;5048417;28;20040;-76
2023/11/12 04:40:06;;;;;;;49.67;22.45;;;6.20;99.90;;;;;;5033627;28;20018;-75
2023/11/12 04:42:32;;;;;;;47.50;22.38;;;6.20;99.90;;;;;;5037492;28;20051;-78
2023/11/12 04:44:58;;;;;;;49.65;23.00;;;6.20;99.90;;;;;;5037607;28;20049;-77
2023/11/12 04:47:24;;;;;;;50.70;23.15;;;6.20;99.90;;;;;;5034328;28;20013;-76
2023/11/12 04:49:51;;;;;;;55.38;24.17;;;6.20;99.90;;;;;;5037243;28;20435;-76
2023/11/12 04:52:17;;;;;;;51.15;23.73;;;6.10;99.90;;;;;;5032903;28;20382;-76
2023/11/12 04:54:47;;;;;;;52.80;25.25;;;6.20;99.90;;;;;;5032335;28;20018;-77
2023/11/12 04:57:13;;;;;;;56.63;25.38;;;6.20;99.90;;;;;;5032814;28;20018;-76
2023/11/12 04:59:40;;;;;;;56.67;25.52;;;6.30;99.90;;;;;;5033068;28;20413;-80
2023/11/12 05:02:06;;;;;;;53.50;25.35;;;6.20;99.90;;;;;;5032909;28;20367;-74
2023/11/12 05:04:32;;;;;;;59.45;27.08;;;6.20;99.90;;;;;;5033159;28;20033;-77
2023/11/12 05:06:58;;;;;;;62.17;26.58;;;6.20;99.90;;;;;;5032457;28;20030;-78
2023/11/12 05:09:23;;;;;;;63.35;27.90;;;6.20;99.90;;;;;;5036977;28;20026;-76
2023/11/12 05:11:49;;;;;;;65.10;28.88;;;6.30;99.90;;;;;;5033015;28;20113;-78
2023/11/12 05:14:15;;;;;;;66.38;28.65;;;6.20;99.90;;;;;;5032662;28;20030;-76
2023/11/12 05:16:43;;;;;;;68.18;29.65;;;6.30;99.90;;;;;;5031369;28;20037;-75
2023/11/12 05:19:09;;;;;;;65.50;29.38;;;6.20;99.90;;;;;;5030582;28;20044;-77
2023/11/12 05:21:35;;;;;;;66.35;30.02;;;6.30;99.90;;;;;;5033175;28;20089;-76
2023/11/12 05:24:00;;;;;;;69.32;31.85;;;6.10;99.90;;;;;;5031637;28;20116;-77
2023/11/12 05:26:26;;;;;;;82.38;32.70;;;6.20;99.90;;;;;;5031777;28;20026;-74
2023/11/12 05:28:52;;;;;;;78.18;32.63;;;6.10;99.90;;;;;;5031861;28;20143;-78
2023/11/12 05:31:17;;;;;;;75.60;31.77;;;6.10;99.90;;;;;;5032430;28;20022;-75
2023/11/12 05:33:43;;;;;;;77.72;32.30;;;6.20;99.90;;;;;;5036699;28;20018;-76
2023/11/12 05:36:09;;;;;;;79.88;32.92;;;6.10;99.90;;;;;;5031639;28;20132;-75
2023/11/12 05:38:34;;;;;;;76.80;30.20;;;6.10;99.90;;;;;;5033181;28;20029;-74
2023/11/12 05:41:00;;;;;;;81.35;33.15;;;6.00;99.90;;;;;;5028631;28;20126;-78
2023/11/12 05:43:26;;;;;;;87.32;33.33;;;6.00;99.90;;;;;;5032806;28;20034;-78
2023/11/12 05:45:52;;;;;;;95.35;35.35;;;6.00;99.90;;;;;;5032120;28;20037;-76
2023/11/12 05:48:17;;;;;;;82.22;33.05;;;5.90;99.90;;;;;;5032047;28;20076;-75
2023/11/12 05:50:43;;;;;;;103.20;37.03;;;6.00;99.90;;;;;;5032913;28;20081;-78
2023/11/12 05:53:09;;;;;;;89.68;34.80;;;5.90;99.90;;;;;;5032158;28;20028;-78
2023/11/12 05:55:35;;;;;;;93.15;37.10;;;6.00;99.90;;;;;;5039101;28;20500;-79
2023/11/12 05:58:00;;;;;;;92.57;35.55;;;6.00;99.90;;;;;;5030766;28;20030;-75
2023/11/12 06:00:26;;;;;;;97.28;36.30;;;5.90;99.90;;;;;;5032564;28;20064;-76
2023/11/12 06:02:51;;;;;;;91.43;35.28;;;6.00;99.90;;;;;;5030768;28;20060;-78
2023/11/12 06:05:17;;;;;;;93.15;35.95;;;6.00;99.90;;;;;;5032273;28;20045;-78
2023/11/12 06:07:43;;;;;;;95.93;36.03;;;6.00;99.90;;;;;;5031448;28;20172;-78
2023/11/12 06:10:09;;;;;;;100.80;36.08;;;6.00;99.90;;;;;;5038539;28;20022;-79
2023/11/12 06:12:35;;;;;;;97.72;36.95;;;6.00;99.90;;;;;;5036317;28;20033;-78
2023/11/12 06:15:01;;;;;;;97.45;36.97;;;6.00;99.90;;;;;;5032017;28;20073;-75
2023/11/12 06:17:26;;;;;;;94.47;36.15;;;6.00;99.90;;;;;;5038495;28;20026;-75
2023/11/12 06:19:52;;;;;;;94.43;35.55;;;6.20;99.90;;;;;;5038118;28;20044;-75
2023/11/12 06:22:18;;;;;;;90.28;35.72;;;6.00;99.90;;;;;;5030534;28;20129;-75
2023/11/12 06:24:44;;;;;;;94.82;34.88;;;6.00;99.90;;;;;;5031274;28;20045;-75
2023/11/12 06:27:10;;;;;;;99.93;34.63;;;6.00;99.90;;;;;;5037728;28;20038;-76
2023/11/12 06:29:35;;;;;;;107.05;36.42;;;6.00;99.90;;;;;;5038047;28;20093;-78
2023/11/12 06:32:02;;;;;;;102.55;36.42;;;6.00;99.90;;;;;;5030007;28;20098;-78
2023/11/12 06:34:27;;;;;;;92.60;35.70;;;6.00;99.90;;;;;;5031027;28;20030;-76
2023/11/12 06:36:53;;;;;;;94.70;34.63;;;6.00;99.90;;;;;;5035905;28;20071;-77
2023/11/12 06:39:19;;;;;;;99.07;35.78;;;6.00;99.90;;;;;;5028355;28;20037;-76
2023/11/12 06:41:44;;;;;;;92.25;32.92;;;6.00;99.90;;;;;;5044030;28;20059;-76
2023/11/12 06:44:11;;;;;;;98.30;34.65;;;5.90;99.90;;;;;;5029869;28;20030;-74
2023/11/12 06:46:42;;;;;;;106.05;38.08;;;5.90;99.90;;;;;;5031378;28;20026;-76
2023/11/12 06:49:08;;;;;;;102.38;37.47;;;5.90;99.90;;;;;;5030802;28;20508;-78
2023/11/12 06:51:33;;;;;;;104.53;37.83;;;5.90;99.90;;;;;;5031544;28;20111;-76
2023/11/12 06:53:59;;;;;;;100.45;36.45;;;5.90;99.90;;;;;;5031486;28;20026;-75
2023/11/12 06:56:24;;;;;;;89.35;34.60;;;5.90;99.90;;;;;;5029997;28;20041;-78
2023/11/12 06:58:50;;;;;;;110.43;39.53;;;5.90;99.90;;;;;;5031366;28;20017;-78
2023/11/12 07:01:16;;;;;;;94.93;35.28;;;5.90;99.90;;;;;;5035003;28;20041;-79
2023/11/12 07:03:41;;;;;;;106.72;35.97;;;6.00;99.90;;;;;;5029497;28;20033;-76
2023/11/12 07:06:07;;;;;;;85.55;33.50;;;6.00;99.90;;;;;;5031400;28;20021;-76
2023/11/12 07:08:33;;;;;;;86.07;33.42;;;5.90;99.90;;;;;;5031515;28;20025;-77
2023/11/12 07:11:00;;;;;;;91.18;35.47;;;6.00;99.90;;;;;;5030680;28;20028;-77
2023/11/12 07:13:26;;;;;;;84.30;35.72;;;6.00;99.90;;;;;;5029514;28;20038;-77
2023/11/12 07:15:51;;;;;;;89.35;35.25;;;5.90;99.90;;;;;;5031151;28;20065;-76
2023/11/12 07:18:17;;;;;;;83.65;32.65;;;6.00;99.90;;;;;;5030776;28;20025;-75
2023/11/12 07:20:42;;;;;;;75.82;30.45;;;6.00;99.90;;;;;;5031033;28;20029;-75
2023/11/12 07:23:08;;;;;;;84.47;32.35;;;5.90;99.90;;;;;;5031016;28;20105;-78
2023/11/12 07:25:33;;;;;;;82.32;32.25;;;5.90;99.90;;;;;;5037593;28;20022;-76
2023/11/12 07:27:59;;;;;;;85.88;33.13;;;6.00;99.90;;;;;;5029899;28;20052;-75
2023/11/12 07:30:24;;;;;;;86.45;33.03;;;5.90;99.90;;;;;;5036670;28;20032;-74
2023/11/12 07:32:50;;;;;;;86.20;32.97;;;6.00;99.90;;;;;;5029243;28;20084;-78
2023/11/12 07:35:16;;;;;;;81.97;31.17;;;5.90;99.90;;;;;;5037271;28;20089;-77
2023/11/12 07:37:41;;;;;;;80.00;31.15;;;5.90;99.90;;;;;;5029332;28;20049;-79
2023/11/12 07:40:11;;;;;;;79.18;29.63;;;6.00;99.90;;;;;;5035020;28;20056;-75
2023/11/12 07:42:41;;;;;;;72.55;30.13;;;5.90;99.90;;;;;;5036080;28;20041;-74
2023/11/12 07:45:11;;;;;;;78.80;28.88;;;5.90;99.90;;;;;;5030371;28;20353;-74
2023/11/12 07:47:40;;;;;;;83.40;30.02;;;5.90;99.90;;;;;;5030269;28;20477;-75
2023/11/12 07:50:07;;;;;;;74.85;29.05;;;6.00;99.90;;;;;;5036233;28;20466;-77
2023/11/12 07:52:33;;;;;;;82.00;30.63;;;5.90;99.90;;;;;;5035187;28;20493;-74
2023/11/12 07:54:58;;;;;;;78.97;31.15;;;6.00;99.90;;;;;;5034497;28;20013;-76
2023/11/12 07:57:24;;;;;;;77.15;29.58;;;6.00;99.90;;;;;;5034654;28;20073;-77
2023/11/12 07:59:50;;;;;;;82.72;30.00;;;6.00;99.90;;;;;;5033347;28;20156;-78
2023/11/12 08:02:16;;;;;;;82.63;30.73;;;6.00;99.90;;;;;;5033848;28;20080;-79
2023/11/12 08:04:42;;;;;;;87.68;32.80;;;6.10;99.90;;;;;;5034270;28;20032;-75
2023/11/12 08:07:08;;;;;;;88.05;32.72;;;6.10;99.90;;;;;;5034614;28;20026;-77
2023/11/12 08:09:36;;;;;;;84.90;32.60;;;6.10;99.90;;;;;;5033162;28;20033;-77
2023/11/12 08:12:03;;;;;;;91.82;33.80;;;6.10;99.90;;;;;;5032943;28;20084;-77
2023/11/12 08:14:28;;;;;;;101.13;33.20;;;6.10;99.90;;;;;;5034437;28;20050;-77
2023/11/12 08:16:54;;;;;;;96.68;33.55;;;6.20;99.90;;;;;;5033534;28;20064;-77
2023/11/12 08:19:21;;;;;;;142.63;54.78;;;6.20;99.90;;;;;;5033721;28;20033;-76
2023/11/12 08:21:46;;;;;;;104.72;39.75;;;6.20;99.90;;;;;;5033681;28;20042;-77
2023/11/12 08:24:12;;;;;;;104.28;39.08;;;6.20;99.90;;;;;;5033970;28;20028;-79
2023/11/12 08:26:40;;;;;;;91.32;32.88;;;6.20;99.90;;;;;;5040563;28;20117;-74
2023/11/12 08:29:09;;;;;;;91.70;33.88;;;6.20;99.90;;;;;;5034272;28;20029;-75
2023/11/12 08:31:36;;;;;;;95.80;34.35;;;6.20;99.90;;;;;;5046622;28;20038;-76
2023/11/12 08:34:03;;;;;;;96.30;34.92;;;6.20;99.90;;;;;;5032406;28;20030;-78
2023/11/12 08:36:29;;;;;;;92.43;33.28;;;6.30;99.90;;;;;;5034431;28;20029;-76
2023/11/12 08:38:55;;;;;;;84.10;31.67;;;6.30;99.90;;;;;;5031908;28;20018;-76
2023/11/12 08:41:21;;;;;;;89.75;34.75;;;6.40;99.90;;;;;;5034187;28;20121;-77
2023/11/12 08:43:46;;;;;;;87.20;32.80;;;6.40;99.90;;;;;;5036366;28;20076;-75
2023/11/12 08:46:15;;;;;;;85.50;32.45;;;6.40;99.90;;;;;;5033840;28;20029;-79
2023/11/12 08:48:43;;;;;;;97.88;34.70;;;6.50;99.90;;;;;;5039502;28;20037;-74
2023/11/12 08:51:10;;;;;;;90.85;32.85;;;6.50;99.90;;;;;;5047066;28;20028;-76
2023/11/12 08:53:37;;;;;;;95.25;34.80;;;6.70;99.90;;;;;;5039613;28;20049;-76
2023/11/12 08:56:03;;;;;;;93.28;33.45;;;6.60;99.90;;;;;;5033693;28;20021;-73
2023/11/12 08:58:29;;;;;;;124.90;43.38;;;6.60;99.90;;;;;;5033611;28;20057;-75
2023/11/12 09:00:55;;;;;;;111.97;40.22;;;6.50;99.90;;;;;;5033183;28;20632;-76
2023/11/12 09:03:21;;;;;;;103.28;36.47;;;6.60;99.90;;;;;;5038744;28;20025;-76
2023/11/12 09:05:46;;;;;;;104.55;34.83;;;6.60;99.90;;;;;;5031982;28;20026;-74
2023/11/12 09:08:12;;;;;;;103.18;36.85;;;6.60;99.90;;;;;;5032241;28;20026;-78
2023/11/12 09:10:38;;;;;;;108.40;39.42;;;6.60;99.90;;;;;;5031891;28;20041;-78
2023/11/12 09:13:04;;;;;;;106.40;36.53;;;6.60;99.90;;;;;;5033371;28;20022;-72
2023/11/12 09:15:29;;;;;;;111.57;39.08;;;6.70;99.90;;;;;;5032595;28;20045;-76
2023/11/12 09:17:55;;;;;;;110.90;39.50;;;6.70;99.90;;;;;;5039689;28;20041;-76
2023/11/12 09:20:22;;;;;;;107.13;37.05;;;6.70;99.90;;;;;;5033228;28;20014;-78
2023/11/12 09:22:49;;;;;;;108.65;36.58;;;6.80;99.90;;;;;;5038968;28;20057;-77
2023/11/12 09:25:15;;;;;;;97.35;37.05;;;6.80;99.90;;;;;;5033509;28;20021;-77
2023/11/12 09:27:40;;;;;;;94.85;37.22;;;6.80;99.90;;;;;;5037326;28;20037;-78
2023/11/12 09:30:09;;;;;;;90.13;35.08;;;6.90;99.90;;;;;;5032873;28;20022;-77
2023/11/12 09:32:35;;;;;;;88.55;36.42;;;6.80;99.90;;;;;;5033615;28;20026;-76
2023/11/12 09:35:05;;;;;;;90.43;34.28;;;6.80;99.90;;;;;;5031895;28;20026;-72
2023/11/12 09:37:31;;;;;;;88.90;35.13;;;6.90;99.90;;;;;;5033572;28;20462;-75
2023/11/12 09:39:57;;;;;;;83.95;34.55;;;6.90;99.90;;;;;;5032585;28;20033;-76
2023/11/12 09:42:27;;;;;;;86.38;35.63;;;7.00;99.90;;;;;;5031522;28;20036;-77
2023/11/12 09:44:55;;;;;;;86.57;34.03;;;7.10;99.90;;;;;;5033991;28;20026;-76
2023/11/12 09:47:32;;;;;;;80.95;34.58;;;7.10;99.90;;;;;;5030762;28;20022;-78
2023/11/12 09:49:59;;;;;;;84.30;34.80;;;7.20;99.90;;;;;;5032333;28;20018;-76
2023/11/12 09:52:26;;;;;;;82.10;35.45;;;7.20;99.90;;;;;;5031864;28;20032;-74
2023/11/12 09:54:52;;;;;;;77.13;34.85;;;7.30;99.90;;;;;;5032003;28;20025;-76
2023/11/12 09:57:18;;;;;;;81.65;36.40;;;7.40;99.90;;;;;;5032776;28;20085;-75
2023/11/12 09:59:43;;;;;;;90.88;40.47;;;7.40;99.90;;;;;;5032702;28;20022;-77
2023/11/12 10:02:10;;;;;;;80.55;38.00;;;7.50;99.90;;;;;;5032162;28;20041;-76
2023/11/12 10:04:41;;;;;;;80.13;36.80;;;7.40;99.90;;;;;;5030869;28;20024;-74
2023/11/12 10:07:07;;;;;;;78.57;35.22;;;7.50;99.90;;;;;;5033033;28;20060;-75
2023/11/12 10:09:34;;;;;;;75.07;34.47;;;7.60;99.90;;;;;;5031999;28;20033;-76
2023/11/12 10:12:04;;;;;;;77.80;33.70;;;7.60;99.90;;;;;;5032457;28;20048;-74
2023/11/12 10:14:30;;;;;;;82.80;35.40;;;7.60;99.90;;;;;;5032214;28;20033;-75
2023/11/12 10:17:06;;;;;;;76.15;34.50;;;7.60;99.90;;;;;;5031130;28;20053;-74
2023/11/12 10:19:34;;;;;;;68.95;33.70;;;7.70;99.90;;;;;;5032121;28;20022;-74
2023/11/12 10:22:01;;;;;;;66.03;32.53;;;7.80;99.90;;;;;;5032024;28;20026;-74
2023/11/12 10:24:28;;;;;;;71.20;35.00;;;7.90;99.90;;;;;;5031604;28;20488;-76
2023/11/12 10:27:02;;;;;;;77.22;34.83;;;7.90;99.90;;;;;;5032466;28;20172;-74
2023/11/12 10:29:28;;;;;;;76.20;36.50;;;7.90;99.90;;;;;;5031565;28;20055;-76
2023/11/12 10:31:55;;;;;;;70.88;35.47;;;7.90;99.90;;;;;;5032218;28;20400;-74
2023/11/12 10:34:22;;;;;;;75.88;35.83;;;7.90;99.90;;;;;;5031930;28;20045;-76
2023/11/12 10:37:07;;;;;;;66.38;33.08;;;7.90;99.90;;;;;;5031211;28;20081;-75
2023/11/12 10:39:41;;;;;;;72.10;32.65;;;7.90;99.90;;;;;;5032409;28;20030;-75
2023/11/12 10:42:23;;;;;;;66.10;32.42;;;8.00;99.90;;;;;;5031919;28;20030;-77
2023/11/12 10:44:50;;;;;;;67.75;33.22;;;8.00;99.90;;;;;;5031103;28;20428;-75
2023/11/12 10:47:17;;;;;;;66.70;32.42;;;8.10;99.90;;;;;;5031293;28;20030;-75
2023/11/12 10:49:45;;;;;;;62.20;31.67;;;8.10;99.90;;;;;;5031524;28;20045;-75
2023/11/12 10:52:13;;;;;;;68.97;33.42;;;8.00;99.90;;;;;;5031527;28;20112;-78
2023/11/12 10:54:41;;;;;;;71.90;33.83;;;8.10;99.90;;;;;;5031982;28;20044;-77
2023/11/12 10:57:07;;;;;;;60.72;31.70;;;8.20;99.90;;;;;;5030998;28;20022;-77
2023/11/12 10:59:35;;;;;;;66.68;34.10;;;8.20;99.90;;;;;;5038028;28;20188;-75
2023/11/12 11:02:01;;;;;;;64.82;32.67;;;8.50;99.90;;;;;;5031650;28;20069;-76
2023/11/12 11:04:32;;;;;;;69.20;32.70;;;8.40;99.90;;;;;;5028486;28;20092;-74
2023/11/12 11:06:59;;;;;;;68.50;33.63;;;8.60;99.90;;;;;;5030721;28;20056;-74
2023/11/12 11:09:27;;;;;;;56.92;29.48;;;8.30;99.90;;;;;;5030771;28;20065;-75
2023/11/12 11:11:53;;;;;;;65.25;31.80;;;8.50;99.90;;;;;;5030705;28;20025;-75
2023/11/12 11:14:27;;;;;;;58.60;30.92;;;8.70;99.90;;;;;;5031698;28;20033;-74
2023/11/12 11:16:54;;;;;;;57.85;30.10;;;8.80;99.90;;;;;;5031378;28;20512;-73
2023/11/12 11:19:49;;;;;;;56.58;28.98;;;8.90;99.90;;;;;;5031326;28;20157;-77
2023/11/12 11:22:28;;;;;;;;;;;8.90;99.90;;;;;;5030657;28;20050;-77
2023/11/12 11:24:58;;;;;;;57.45;29.85;;;8.90;99.90;;;;;;5030870;28;19940;-76
2023/11/12 11:27:25;;;;;;;60.00;29.52;;;8.90;99.90;;;;;;5045998;28;20030;-76
2023/11/12 11:30:03;;;;;;;61.10;29.00;;;8.80;99.90;;;;;;5037264;28;20040;-78
2023/11/12 11:32:29;;;;;;;57.95;29.45;;;8.80;99.90;;;;;;5031051;28;20120;-77
2023/11/12 11:34:55;;;;;;;55.75;29.38;;;8.80;99.90;;;;;;5029744;28;20366;-74
2023/11/12 11:37:22;;;;;;;49.35;26.38;;;9.00;99.90;;;;;;5030858;28;20018;-77
2023/11/12 11:39:49;;;;;;;45.92;25.77;;;9.50;99.90;;;;;;5029816;28;20017;-75
2023/11/12 11:42:15;;;;;;;47.90;25.48;;;9.90;99.90;;;;;;5028781;28;20045;-75
2023/11/12 11:44:43;;;;;;;41.33;23.95;;;10.40;99.90;;;;;;5036294;28;20032;-76
2023/11/12 11:47:09;;;;;;;43.28;24.80;;;10.80;99.90;;;;;;5030137;28;20022;-75
2023/11/12 11:49:35;;;;;;;41.95;24.27;;;10.90;99.90;;;;;;5030889;28;20018;-75
2023/11/12 11:52:01;;;;;;;43.05;23.95;;;11.10;99.90;;;;;;5030008;28;20074;-75
2023/11/12 11:54:28;;;;;;;42.85;24.15;;;11.30;99.90;;;;;;5030332;28;20697;-75
2023/11/12 11:56:57;;;;;;;41.03;22.42;;;11.30;99.90;;;;;;5030419;28;20204;-77
2023/11/12 11:59:24;;;;;;;37.58;22.52;;;11.30;99.90;;;;;;5030025;28;20654;-75
2023/11/12 12:01:53;;;;;;;54.13;28.00;;;11.30;99.90;;;;;;5029559;28;20037;-76
2023/11/12 12:04:19;;;;;;;77.07;38.22;;;11.20;99.90;;;;;;5030375;28;20129;-74
2023/11/12 12:06:46;;;;;;;42.22;22.48;;;11.10;99.90;;;;;;5030328;28;20021;-75
2023/11/12 12:09:16;;;;;;;41.53;22.58;;;11.10;99.90;;;;;;5036879;28;20025;-74
2023/11/12 12:11:46;;;;;;;40.38;23.80;;;11.00;99.90;;;;;;5030922;28;20022;-76
2023/11/12 12:14:14;;;;;;;41.50;22.95;;;10.70;99.90;;;;;;5030301;28;20037;-78
2023/11/12 12:16:42;;;;;;;38.70;22.73;;;10.40;99.90;;;;;;5044987;28;20152;-75
2023/11/12 12:19:15;;;;;;;43.10;23.20;;;10.30;99.90;;;;;;5037238;28;20037;-75
2023/11/12 12:21:51;;;;;;;49.83;23.60;;;10.10;99.90;;;;;;5030230;28;20053;-78
2023/11/12 12:24:19;;;;;;;45.17;23.77;;;9.90;99.90;;;;;;5030537;28;20032;-76
2023/11/12 12:26:45;;;;;;;39.38;22.05;;;9.80;99.90;;;;;;5030040;28;20026;-74
2023/11/12 12:29:20;;;;;;;44.67;23.73;;;9.80;99.90;;;;;;5036489;28;20076;-75
2023/11/12 12:31:48;;;;;;;42.15;23.48;;;9.70;99.90;;;;;;5029743;28;20164;-77
2023/11/12 12:34:16;;;;;;;48.75;25.05;;;9.70;99.90;;;;;;5036313;28;20029;-78
2023/11/12 12:37:02;;;;;;;44.55;24.52;;;9.70;99.90;;;;;;5030350;28;20485;-75