Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:07;;;;;;;5.78;1.90;;;13.20;1.00;;;;;;5049816;28;20204;-61
2022/07/28 00:02:34;;;;;;;2.80;1.60;;;13.30;1.00;;;;;;5061866;28;20937;-61
2022/07/28 00:05:01;;;;;;;1.10;1.00;;;13.00;1.00;;;;;;5073834;28;20215;-61
2022/07/28 00:07:28;;;;;;;2.72;1.20;;;15.80;1.00;;;;;;5067117;28;20731;-61
2022/07/28 00:09:54;;;;;;;6.60;1.45;;;12.90;1.00;;;;;;5068297;28;20239;-61
2022/07/28 00:12:22;;;;;;;2.33;1.25;;;14.10;1.00;;;;;;5073286;28;20203;-61
2022/07/28 00:14:49;;;;;;;2.90;1.25;;;12.80;1.00;;;;;;5052371;28;20223;-62
2022/07/28 00:17:16;;;;;;;3.90;1.10;;;12.80;1.00;;;;;;5076255;28;20196;-61
2022/07/28 00:19:43;;;;;;;3.75;1.45;;;;;;;;;;5068653;28;20236;-61
2022/07/28 00:22:10;;;;;;;1.75;1.40;;;12.90;1.00;;;;;;5070409;28;20202;-61
2022/07/28 00:24:37;;;;;;;3.92;1.48;;;14.50;1.00;;;;;;5071299;28;20296;-62
2022/07/28 00:27:05;;;;;;;2.90;1.17;;;12.90;1.00;;;;;;5072649;28;20204;-61
2022/07/28 00:29:33;;;;;;;1.33;1.23;;;11.50;1.00;;;;;;5047504;28;20226;-62
2022/07/28 00:32:00;;;;;;;2.15;1.58;;;;;;;;;;5073958;28;20356;-61
2022/07/28 00:34:27;;;;;;;2.35;1.30;;;12.90;1.00;;;;;;5071290;28;20224;-61
2022/07/28 00:36:54;;;;;;;1.95;1.30;;;13.00;1.00;;;;;;5063823;28;20239;-61
2022/07/28 00:39:21;;;;;;;2.60;1.27;;;12.90;1.00;;;;;;5074968;28;20200;-61
2022/07/28 00:41:47;;;;;;;1.30;1.20;;;12.90;1.00;;;;;;5060456;28;20200;-61
2022/07/28 00:44:14;;;;;;;1.65;1.33;;;12.90;1.00;;;;;;5072072;28;20556;-61
2022/07/28 00:46:43;;;;;;;4.68;1.35;;;12.80;1.00;;;;;;5049608;28;20685;-61
2022/07/28 00:49:10;;;;;;;3.15;1.60;;;12.60;1.00;;;;;;5073762;28;20205;-61
2022/07/28 00:51:38;;;;;;;4.55;1.58;;;12.70;1.00;;;;;;5071252;28;20223;-61
2022/07/28 00:54:05;;;;;;;4.45;1.50;;;12.80;1.00;;;;;;5071760;28;20196;-61
2022/07/28 00:56:33;;;;;;;3.50;1.40;;;12.70;1.00;;;;;;5069189;28;20199;-61
2022/07/28 00:59:00;;;;;;;2.97;1.63;;;12.80;1.00;;;;;;5069552;28;20208;-61
2022/07/28 01:01:27;;;;;;;2.13;1.50;;;13.20;1.00;;;;;;5049833;28;20216;-61
2022/07/28 01:03:58;;;;;;;4.10;1.50;;;12.80;1.00;;;;;;5068670;28;20200;-61
2022/07/28 01:06:51;;;;;;;4.93;1.20;;;13.00;1.00;;;;;;5069704;28;20215;-61
2022/07/28 01:09:34;;;;;;;2.22;1.45;;;13.00;1.00;;;;;;5061583;28;20219;-61
2022/07/28 01:12:10;;;;;;;1.90;1.30;;;13.10;1.00;;;;;;5068998;28;20661;-61
2022/07/28 01:14:40;;;;;;;2.63;1.55;;;13.00;1.00;;;;;;5070746;28;20696;-61
2022/07/28 01:17:12;;;;;;;4.85;1.70;;;13.00;1.00;;;;;;5053570;28;20219;-61
2022/07/28 01:19:48;;;;;;;1.95;1.40;;;13.10;1.00;;;;;;5067944;28;20203;-61
2022/07/28 01:22:20;;;;;;;3.53;1.50;;;13.00;1.00;;;;;;5072289;28;20196;-61
2022/07/28 01:25:00;;;;;;;1.75;1.33;;;13.20;1.00;;;;;;5071363;28;20214;-61
2022/07/28 01:27:43;;;;;;;2.45;1.45;;;13.00;1.00;;;;;;5070960;28;20199;-61
2022/07/28 01:30:26;;;;;;;2.92;1.73;;;11.90;1.00;;;;;;5071516;28;20227;-61
2022/07/28 01:32:59;;;;;;;3.38;1.63;;;13.10;1.00;;;;;;5048481;28;20208;-61
2022/07/28 01:35:30;;;;;;;5.68;1.58;;;13.00;1.00;;;;;;5061164;28;21060;-62
2022/07/28 01:38:00;;;;;;;2.10;1.40;;;13.30;1.00;;;;;;5073577;28;20211;-61
2022/07/28 01:40:32;;;;;;;4.60;1.65;;;13.00;1.00;;;;;;5066895;28;20196;-62
2022/07/28 01:43:03;;;;;;;3.38;1.60;;;13.20;1.00;;;;;;5072560;28;20208;-61
2022/07/28 01:45:33;;;;;;;6.40;1.60;;;13.10;1.00;;;;;;5067147;28;20204;-61
2022/07/28 01:48:02;;;;;;;1.38;1.27;;;12.90;1.00;;;;;;5050068;28;20200;-62
2022/07/28 01:50:30;;;;;;;2.83;1.50;;;13.10;1.00;;;;;;5068720;28;20206;-62
2022/07/28 01:52:58;;;;;;;5.95;1.73;;;13.10;1.00;;;;;;5067776;28;20227;-61
2022/07/28 01:55:27;;;;;;;1.83;1.30;;;13.20;1.00;;;;;;5068585;28;20231;-61
2022/07/28 01:57:56;;;;;;;6.63;2.00;;;13.10;1.00;;;;;;5071951;28;20222;-62
2022/07/28 02:00:26;;;;;;;1.90;1.60;;;13.20;1.00;;;;;;5070487;28;20204;-62
2022/07/28 02:02:55;;;;;;;2.65;1.48;;;13.30;1.00;;;;;;5071465;28;20204;-61
2022/07/28 02:05:23;;;;;;;1.77;1.40;;;13.10;1.00;;;;;;5047419;28;20208;-61
2022/07/28 02:07:53;;;;;;;1.83;1.42;;;13.10;1.00;;;;;;5071697;28;20196;-61
2022/07/28 02:10:21;;;;;;;8.95;1.77;;;13.10;1.00;;;;;;5058240;28;20694;-62
2022/07/28 02:12:51;;;;;;;2.67;1.55;;;13.00;1.00;;;;;;5069196;28;20615;-61
2022/07/28 02:15:20;;;;;;;8.50;1.73;;;13.00;1.00;;;;;;5067506;28;20778;-61
2022/07/28 02:17:49;;;;;;;3.92;1.60;;;13.00;1.00;;;;;;5067037;28;20210;-61
2022/07/28 02:20:18;;;;;;;4.47;1.50;;;13.10;1.00;;;;;;5049119;28;20295;-62
2022/07/28 02:22:47;;;;;;;1.40;1.30;;;12.90;1.00;;;;;;5070618;28;20949;-61
2022/07/28 02:25:14;;;;;;;4.35;1.40;;;13.00;1.00;;;;;;5070984;28;20220;-61
2022/07/28 02:27:44;;;;;;;8.20;1.38;;;13.30;1.00;;;;;;5069585;28;21233;-61
2022/07/28 02:30:14;;;;;;;2.88;1.80;;;13.00;1.00;;;;;;5072019;28;20198;-61
2022/07/28 02:32:48;;;;;;;6.20;1.48;;;12.90;1.00;;;;;;5069732;28;20295;-62
2022/07/28 02:35:20;;;;;;;2.42;1.58;;;12.90;1.00;;;;;;5042884;28;20226;-61
2022/07/28 02:37:53;;;;;;;5.03;1.40;;;13.10;1.00;;;;;;5065631;28;20207;-61
2022/07/28 02:40:22;;;;;;;3.55;1.60;;;12.90;1.00;;;;;;5059103;28;20678;-61
2022/07/28 02:42:50;;;;;;;7.75;1.80;;;12.90;1.00;;;;;;5066941;28;20196;-61
2022/07/28 02:45:20;;;;;;;3.47;1.63;;;12.90;1.00;;;;;;5068075;28;20189;-62
2022/07/28 02:47:53;;;;;;;5.00;1.50;;;12.80;1.00;;;;;;5070394;28;20191;-61
2022/07/28 02:50:26;;;;;;;1.85;1.40;;;12.70;1.00;;;;;;5063558;28;20677;-62
2022/07/28 02:52:56;;;;;;;2.58;1.63;;;12.80;1.00;;;;;;5063738;28;20304;-62
2022/07/28 02:55:25;;;;;;;4.47;2.65;;;13.20;1.00;;;;;;5058121;28;20229;-61
2022/07/28 02:57:53;;;;;;;16.90;6.30;;;12.90;1.00;;;;;;5073098;28;20211;-61
2022/07/28 03:00:21;;;;;;;40.83;11.55;;;12.80;1.00;;;;;;5068820;28;20214;-61
2022/07/28 03:02:48;;;;;;;24.10;7.22;;;13.00;1.00;;;;;;5070755;28;20291;-62
2022/07/28 03:05:16;;;;;;;23.38;4.10;;;13.00;1.00;;;;;;5066169;28;20200;-61
2022/07/28 03:07:45;;;;;;;4.13;2.42;;;12.90;1.00;;;;;;5052586;28;20300;-61
2022/07/28 03:10:19;;;;;;;8.85;2.15;;;12.90;1.00;;;;;;5071647;28;20573;-61
2022/07/28 03:12:46;;;;;;;1.60;1.48;;;13.00;1.00;;;;;;5071077;28;20196;-61
2022/07/28 03:15:13;;;;;;;2.97;1.40;;;13.00;1.00;;;;;;5074565;28;20304;-61
2022/07/28 03:17:40;;;;;;;4.22;2.03;;;13.00;1.00;;;;;;5068938;28;20199;-61
2022/07/28 03:20:08;;;;;;;2.38;1.70;;;13.00;1.00;;;;;;5072383;28;20197;-62
2022/07/28 03:22:35;;;;;;;2.17;1.60;;;13.00;1.00;;;;;;5046230;28;20316;-61
2022/07/28 03:25:08;;;;;;;3.20;1.88;;;13.00;1.00;;;;;;5072240;28;20199;-61
2022/07/28 03:27:39;;;;;;;3.25;1.73;;;13.00;1.00;;;;;;5069063;28;20582;-61
2022/07/28 03:30:09;;;;;;;4.88;1.80;;;12.90;1.00;;;;;;5072892;28;20218;-62
2022/07/28 03:32:45;;;;;;;2.53;1.77;;;12.90;1.00;;;;;;5065759;28;21582;-61
2022/07/28 03:35:13;;;;;;;3.67;1.60;;;12.90;1.00;;;;;;5075977;28;20200;-61
2022/07/28 03:37:43;;;;;;;5.10;1.77;;;12.70;1.00;;;;;;5041370;28;20215;-61
2022/07/28 03:40:14;;;;;;;2.90;1.70;;;13.20;1.00;;;;;;5073769;28;20223;-62
2022/07/28 03:42:43;;;;;;;2.45;1.70;;;12.80;1.00;;;;;;5068409;28;20201;-62
2022/07/28 03:45:10;;;;;;;3.17;2.03;;;12.60;1.00;;;;;;5072749;28;20196;-61
2022/07/28 03:47:37;;;;;;;4.18;2.30;;;12.90;1.00;;;;;;5070149;28;20192;-62
2022/07/28 03:50:05;;;;;;;8.57;1.83;;;13.10;1.00;;;;;;5074200;28;20204;-61
2022/07/28 03:52:32;;;;;;;4.45;1.83;;;;;;;;;;5051247;28;20593;-61
2022/07/28 03:54:59;;;;;;;4.10;1.88;;;12.90;1.00;;;;;;5075077;28;20204;-61
2022/07/28 03:57:27;;;;;;;4.10;2.00;;;12.90;1.00;;;;;;5071671;28;20204;-62
2022/07/28 03:59:54;;;;;;;3.45;2.03;;;12.90;1.00;;;;;;5074014;28;20196;-61
2022/07/28 04:02:20;;;;;;;2.50;2.20;;;12.90;1.00;;;;;;5069663;28;20207;-61
2022/07/28 04:04:47;;;;;;;4.00;2.10;;;12.90;1.00;;;;;;5073253;28;20192;-61
2022/07/28 04:07:14;;;;;;;3.08;2.40;;;13.00;1.00;;;;;;5075864;28;20659;-62
2022/07/28 04:09:41;;;;;;;3.08;2.47;;;13.00;1.00;;;;;;5049157;28;20227;-61
2022/07/28 04:12:08;;;;;;;2.47;2.08;;;13.10;1.00;;;;;;5072896;28;20768;-61
2022/07/28 04:14:36;;;;;;;2.80;2.38;;;13.10;1.00;;;;;;5070032;28;20207;-61
2022/07/28 04:17:03;;;;;;;3.30;2.05;;;13.20;1.00;;;;;;5073251;28;20230;-62
2022/07/28 04:19:30;;;;;;;2.80;2.42;;;13.10;1.00;;;;;;5071559;28;20207;-61
2022/07/28 04:21:57;;;;;;;4.70;2.30;;;13.10;1.00;;;;;;5071573;28;20288;-61
2022/07/28 04:24:24;;;;;;;4.30;2.03;;;13.10;1.00;;;;;;5051361;28;20208;-62
2022/07/28 04:26:50;;;;;;;6.25;2.28;;;13.10;1.00;;;;;;5068752;28;20192;-62
2022/07/28 04:29:17;;;;;;;4.63;2.67;;;13.20;1.00;;;;;;5074273;28;20214;-61
2022/07/28 04:31:45;;;;;;;4.15;2.60;;;13.30;1.00;;;;;;5066598;28;20200;-62
2022/07/28 04:34:13;;;;;;;5.13;2.40;;;13.20;1.00;;;;;;5072518;28;20576;-61
2022/07/28 04:36:42;;;;;;;5.78;2.20;;;13.30;1.00;;;;;;5073840;28;20255;-61
2022/07/28 04:39:09;;;;;;;2.72;1.80;;;13.30;1.00;;;;;;5052164;28;20204;-62
2022/07/28 04:41:37;;;;;;;6.00;2.47;;;13.40;1.00;;;;;;5071177;28;20223;-61
2022/07/28 04:44:04;;;;;;;5.18;2.45;;;13.40;1.00;;;;;;5073962;28;20203;-62
2022/07/28 04:46:30;;;;;;;3.88;2.38;;;14.00;1.00;;;;;;5068127;28;20215;-63
2022/07/28 04:48:59;;;;;;;9.05;2.38;;;13.20;1.00;;;;;;5072462;28;20223;-61
2022/07/28 04:51:26;;;;;;;4.07;2.08;;;13.40;1.00;;;;;;5074467;28;20265;-61
2022/07/28 04:53:52;;;;;;;3.20;2.22;;;13.40;1.00;;;;;;5071655;28;20193;-61
2022/07/28 04:56:19;;;;;;;2.80;2.15;;;13.40;1.00;;;;;;5049649;28;20607;-62
2022/07/28 04:58:46;;;;;;;2.67;1.85;;;13.60;1.00;;;;;;5068284;28;20325;-61
2022/07/28 05:01:13;;;;;;;5.65;2.30;;;13.70;1.00;;;;;;5072765;28;20201;-61
2022/07/28 05:03:40;;;;;;;4.53;2.20;;;13.60;1.00;;;;;;5062910;28;20214;-62
2022/07/28 05:06:09;;;;;;;4.50;2.13;;;13.60;1.00;;;;;;5074633;28;20222;-61
2022/07/28 05:08:35;;;;;;;4.45;2.00;;;13.40;1.00;;;;;;5064942;28;20228;-61
2022/07/28 05:11:02;;;;;;;3.53;2.25;;;13.70;1.00;;;;;;5050240;28;20216;-62
2022/07/28 05:13:29;;;;;;;5.60;1.98;;;13.90;1.00;;;;;;5068977;28;20207;-62
2022/07/28 05:15:56;;;;;;;6.05;2.55;;;13.70;1.00;;;;;;5068363;28;20224;-61
2022/07/28 05:18:22;;;;;;;3.30;1.80;;;13.70;1.00;;;;;;5071242;28;20568;-61
2022/07/28 05:20:50;;;;;;;2.78;2.10;;;;;;;;;;5067382;28;20307;-62
2022/07/28 05:23:18;;;;;;;4.57;2.00;;;13.70;1.00;;;;;;5069811;28;20204;-61
2022/07/28 05:25:45;;;;;;;5.32;2.15;;;13.80;1.00;;;;;;5047732;28;20208;-61
2022/07/28 05:28:11;;;;;;;3.47;2.08;;;13.80;1.00;;;;;;5073263;28;20211;-61
2022/07/28 05:30:38;;;;;;;5.18;2.25;;;;;;;;;;5068481;28;20204;-61
2022/07/28 05:33:05;;;;;;;6.10;2.47;;;15.00;1.00;;;;;;5068550;28;20223;-64
2022/07/28 05:35:32;;;;;;;4.13;2.30;;;13.90;1.00;;;;;;5066992;28;20188;-62
2022/07/28 05:37:59;;;;;;;4.70;2.45;;;13.70;1.00;;;;;;5072475;28;20211;-61
2022/07/28 05:40:28;;;;;;;6.65;2.70;;;13.90;1.00;;;;;;5054239;28;20944;-62
2022/07/28 05:42:55;;;;;;;6.22;2.53;;;14.10;1.00;;;;;;5067590;28;20227;-61
2022/07/28 05:45:22;;;;;;;3.17;2.10;;;14.00;1.00;;;;;;5069375;28;20204;-61
2022/07/28 05:47:51;;;;;;;3.97;2.40;;;14.10;1.00;;;;;;5070257;28;20199;-61
2022/07/28 05:50:20;;;;;;;5.10;2.47;;;13.90;1.00;;;;;;5072078;28;20196;-62
2022/07/28 05:52:49;;;;;;;2.05;1.73;;;14.10;1.00;;;;;;5069046;28;20342;-62
2022/07/28 05:55:16;;;;;;;6.45;2.60;;;14.10;1.00;;;;;;5069326;28;20771;-61
2022/07/28 05:57:45;;;;;;;3.47;2.40;;;14.20;1.00;;;;;;5047197;28;21031;-61
2022/07/28 06:00:14;;;;;;;5.88;2.53;;;14.20;1.00;;;;;;5067264;28;20689;-62
2022/07/28 06:02:44;;;;;;;5.43;3.72;;;14.10;1.00;;;;;;5062163;28;20196;-61
2022/07/28 06:05:11;;;;;;;6.57;2.65;;;14.20;1.00;;;;;;5072286;28;20204;-61
2022/07/28 06:07:38;;;;;;;6.88;3.28;;;14.20;1.00;;;;;;5068218;28;20914;-62
2022/07/28 06:10:05;;;;;;;7.55;3.30;;;14.20;1.00;;;;;;5070254;28;20224;-62
2022/07/28 06:12:38;;;;;;;7.25;3.00;;;14.40;1.00;;;;;;5045505;28;20561;-62
2022/07/28 06:15:08;;;;;;;4.55;3.10;;;14.20;1.00;;;;;;5072428;28;20206;-61
2022/07/28 06:17:35;;;;;;;6.20;3.13;;;14.00;1.00;;;;;;5066432;28;20227;-62
2022/07/28 06:20:01;;;;;;;6.85;3.40;;;14.20;1.00;;;;;;5070977;28;20292;-62
2022/07/28 06:22:28;;;;;;;7.20;3.67;;;14.30;1.00;;;;;;5068092;28;20196;-62
2022/07/28 06:24:55;;;;;;;5.50;3.30;;;14.40;1.00;;;;;;5068477;28;20195;-62
2022/07/28 06:27:22;;;;;;;6.00;3.58;;;13.60;1.00;;;;;;5058227;28;20737;-61
2022/07/28 06:29:49;;;;;;;7.07;3.60;;;14.70;1.00;;;;;;5059885;28;20202;-62
2022/07/28 06:32:17;;;;;;;5.10;3.42;;;14.40;1.00;;;;;;5068292;28;20200;-61
2022/07/28 06:34:44;;;;;;;6.57;2.45;;;14.50;1.00;;;;;;5069225;28;20568;-62
2022/07/28 06:37:10;;;;;;;2.83;2.35;;;14.60;1.00;;;;;;5074401;28;20220;-62
2022/07/28 06:39:37;;;;;;;6.20;2.47;;;14.40;1.00;;;;;;5063794;28;20192;-62
2022/07/28 06:42:04;;;;;;;5.82;2.03;;;14.50;1.00;;;;;;5073654;28;20211;-62
2022/07/28 06:44:31;;;;;;;6.22;2.10;;;14.40;1.00;;;;;;5046667;28;20200;-62
2022/07/28 06:46:58;;;;;;;6.75;2.15;;;14.30;1.00;;;;;;5070931;28;20206;-62
2022/07/28 06:49:26;;;;;;;2.65;2.03;;;14.50;1.00;;;;;;5069040;28;20199;-61
2022/07/28 06:51:53;;;;;;;3.72;1.98;;;14.50;1.00;;;;;;5071414;28;20895;-62
2022/07/28 06:54:19;;;;;;;4.80;1.70;;;14.20;1.00;;;;;;5071601;28;20204;-62
2022/07/28 06:56:46;;;;;;;2.92;1.60;;;14.60;1.00;;;;;;5070543;28;20242;-62
2022/07/28 06:59:14;;;;;;;3.85;1.63;;;14.60;1.00;;;;;;5049049;28;20886;-62
2022/07/28 07:01:41;;;;;;;2.90;1.73;;;15.20;1.00;;;;;;5063574;28;20429;-61
2022/07/28 07:04:07;;;;;;;5.60;1.92;;;14.90;1.00;;;;;;5067108;28;20571;-62
2022/07/28 07:06:36;;;;;;;5.18;1.92;;;14.90;1.00;;;;;;5058005;28;20196;-62
2022/07/28 07:09:03;;;;;;;3.38;1.75;;;14.80;1.00;;;;;;5078340;28;20219;-62
2022/07/28 07:11:30;;;;;;;8.95;1.80;;;14.70;1.00;;;;;;5070702;28;20199;-62
2022/07/28 07:13:56;;;;;;;6.55;1.98;;;15.00;1.00;;;;;;5053230;28;20208;-62
2022/07/28 07:16:23;;;;;;;5.65;1.70;;;15.10;1.00;;;;;;5073837;28;20920;-67
2022/07/28 07:18:51;;;;;;;2.63;1.40;;;15.10;1.00;;;;;;5072095;28;20673;-62
2022/07/28 07:21:18;;;;;;;4.78;2.00;;;15.10;1.00;;;;;;5074336;28;20208;-62
2022/07/28 07:23:47;;;;;;;6.40;1.80;;;14.80;1.00;;;;;;5071226;28;20198;-62
2022/07/28 07:26:14;;;;;;;3.03;1.85;;;15.10;1.00;;;;;;5066529;28;20200;-61
2022/07/28 07:28:41;;;;;;;4.43;1.48;;;15.30;1.00;;;;;;5050941;28;20203;-62
2022/07/28 07:31:08;;;;;;;3.40;1.80;;;15.10;1.00;;;;;;5068553;28;20196;-62
2022/07/28 07:33:35;;;;;;;1.60;1.45;;;15.10;1.00;;;;;;5071332;28;20211;-61
2022/07/28 07:36:02;;;;;;;3.25;1.42;;;15.10;1.00;;;;;;5067595;28;20247;-61
2022/07/28 07:38:28;;;;;;;6.22;1.30;;;15.20;1.00;;;;;;5072635;28;20267;-62
2022/07/28 07:40:57;;;;;;;5.10;1.50;;;15.40;1.00;;;;;;5070454;28;20295;-61
2022/07/28 07:43:23;;;;;;;1.50;1.35;;;15.20;1.00;;;;;;5073407;28;20202;-62
2022/07/28 07:45:50;;;;;;;2.33;1.20;;;15.30;99.90;;;;;;5052751;28;20210;-61
2022/07/28 07:48:17;;;;;;;3.38;1.40;;;15.50;99.90;;;;;;5071786;28;20207;-61
2022/07/28 07:50:44;;;;;;;3.33;1.40;;;15.30;99.90;;;;;;5070829;28;20195;-61
2022/07/28 07:53:11;;;;;;;2.67;1.30;;;15.10;99.90;;;;;;5069404;28;20234;-62
2022/07/28 07:55:37;;;;;;;2.03;1.02;;;13.50;99.90;;;;;;5077338;28;20204;-62
2022/07/28 07:58:06;;;;;;;3.78;1.23;;;15.30;99.90;;;;;;5071522;28;20644;-62
2022/07/28 08:00:33;;;;;;;3.45;1.20;;;15.30;99.90;;;;;;5055107;28;20208;-62
2022/07/28 08:03:00;;;;;;;2.05;1.42;;;15.40;99.90;;;;;;5069210;28;20200;-61
2022/07/28 08:05:29;;;;;;;5.97;1.52;;;15.70;99.90;;;;;;5071799;28;20200;-62
2022/07/28 08:07:56;;;;;;;8.07;1.45;;;15.40;99.90;;;;;;5075172;28;20510;-62
2022/07/28 08:10:23;;;;;;;2.65;1.23;;;15.40;99.90;;;;;;5073884;28;20294;-62
2022/07/28 08:12:50;;;;;;;2.40;1.35;;;15.60;99.90;;;;;;5070273;28;20201;-62
2022/07/28 08:15:18;;;;;;;2.28;1.30;;;15.70;99.90;;;;;;5048801;28;20674;-62
2022/07/28 08:17:45;;;;;;;1.38;1.25;;;15.60;99.90;;;;;;5070589;28;20227;-61
2022/07/28 08:20:12;;;;;;;5.35;2.45;;;15.60;99.90;;;;;;5071547;28;20200;-62
2022/07/28 08:22:48;;;;;;;2.78;1.17;;;15.70;99.90;;;;;;5070387;28;20204;-62
2022/07/28 08:25:15;;;;;;;3.20;1.45;;;15.80;99.90;;;;;;5072927;28;20196;-62
2022/07/28 08:27:41;;;;;;;5.32;1.60;;;15.80;99.90;;;;;;5070726;28;20206;-62
2022/07/28 08:30:09;;;;;;;3.28;1.70;;;15.80;99.90;;;;;;5049953;28;20219;-62
2022/07/28 08:32:38;;;;;;;2.42;1.52;;;15.10;99.90;;;;;;5068244;28;20196;-62
2022/07/28 08:35:05;;;;;;;2.00;1.27;;;16.00;99.90;;;;;;5068174;28;20212;-61
2022/07/28 08:37:32;;;;;;;1.73;1.38;;;15.90;99.90;;;;;;5075209;28;20234;-61
2022/07/28 08:39:59;;;;;;;3.22;1.27;;;15.90;99.90;;;;;;5069804;28;20581;-62
2022/07/28 08:42:34;;;;;;;3.22;1.30;;;16.00;19.20;;;;;;5073527;28;20200;-62
2022/07/28 08:45:04;;;;;;;5.15;1.00;;;16.00;1.00;;;;;;5071867;28;20295;-62
2022/07/28 08:47:32;;;;;;;2.20;1.20;;;14.50;1.00;;;;;;5048733;28;20782;-62
2022/07/28 08:50:00;;;;;;;2.97;1.25;;;16.10;1.00;;;;;;5070754;28;20913;-62
2022/07/28 08:52:30;;;;;;;2.92;1.20;;;16.10;1.00;;;;;;5070535;28;20260;-62
2022/07/28 08:54:58;;;;;;;7.57;1.70;;;16.20;99.90;;;;;;5071282;28;20212;-62
2022/07/28 08:57:30;;;;;;;7.28;1.20;;;16.50;99.90;;;;;;5072768;28;20235;-62
2022/07/28 08:59:57;;;;;;;5.60;1.30;;;16.30;77.70;;;;;;5070803;28;20290;-62
2022/07/28 09:02:25;;;;;;;1.98;0.90;;;16.30;1.00;;;;;;5043221;28;20208;-62
2022/07/28 09:04:54;;;;;;;3.80;1.65;;;16.30;1.00;;;;;;5070081;28;20196;-62
2022/07/28 09:07:23;;;;;;;1.83;1.20;;;16.50;1.00;;;;;;5059716;28;21001;-62
2022/07/28 09:09:51;;;;;;;2.55;1.20;;;16.40;1.00;;;;;;5071479;28;20216;-62
2022/07/28 09:12:18;;;;;;;2.88;1.20;;;16.50;99.90;;;;;;5069275;28;20963;-62
2022/07/28 09:14:47;;;;;;;3.15;1.50;;;16.70;1.00;;;;;;5069142;28;20215;-61
2022/07/28 09:17:14;;;;;;;3.80;1.10;;;16.50;99.90;;;;;;5049849;28;20232;-62
2022/07/28 09:19:41;;;;;;;2.40;0.95;;;16.80;1.00;;;;;;5071300;28;20211;-62
2022/07/28 09:22:08;;;;;;;1.67;0.80;;;16.60;1.00;;;;;;5066837;28;20211;-62
2022/07/28 09:24:38;;;;;;;4.18;0.93;;;16.60;99.90;;;;;;5071609;28;20543;-62
2022/07/28 09:27:07;;;;;;;2.03;1.23;;;16.70;99.90;;;;;;5066470;28;20618;-62
2022/07/28 09:29:34;;;;;;;1.63;1.00;;;16.60;1.00;;;;;;5073316;28;20299;-62
2022/07/28 09:32:01;;;;;;;2.63;1.00;;;16.70;1.00;;;;;;5058098;28;20200;-62
2022/07/28 09:34:28;;;;;;;4.75;1.77;;;16.80;1.00;;;;;;5047850;28;20211;-62
2022/07/28 09:36:55;;;;;;;1.60;0.95;;;16.70;1.00;;;;;;5069270;28;20227;-62
2022/07/28 09:39:32;;;;;;;1.75;0.73;;;16.80;1.00;;;;;;5069312;28;20255;-62
2022/07/28 09:42:00;;;;;;;1.63;0.90;;;16.90;1.00;;;;;;5068598;28;20196;-62
2022/07/28 09:44:28;;;;;;;3.25;0.90;;;17.00;1.00;;;;;;5072647;28;20200;-62
2022/07/28 09:46:55;;;;;;;2.42;0.75;;;17.00;1.00;;;;;;5066196;28;20561;-62
2022/07/28 09:49:38;;;;;;;4.35;1.25;;;17.10;99.90;;;;;;5047784;28;20216;-62
2022/07/28 09:52:05;;;;;;;1.48;0.95;;;17.10;99.90;;;;;;5065689;28;20234;-62
2022/07/28 09:54:32;;;;;;;2.67;1.00;;;17.10;30.80;;;;;;5071477;28;20215;-62
2022/07/28 09:57:01;;;;;;;2.70;1.35;;;17.20;1.00;;;;;;5065296;28;20200;-62
2022/07/28 09:59:40;;;;;;;5.00;1.05;;;17.20;1.00;;;;;;5073783;28;20195;-62
2022/07/28 10:02:07;;;;;;;4.22;1.25;;;17.00;1.00;;;;;;5063910;28;20204;-62
2022/07/28 10:04:36;;;;;;;1.35;1.10;;;17.30;1.00;;;;;;5050790;28;20208;-62
2022/07/28 10:07:08;;;;;;;0.70;0.70;;;17.30;1.00;;;;;;5058834;28;20223;-62
2022/07/28 10:09:35;;;;;;;2.05;1.10;;;17.30;1.00;;;;;;5072077;28;20216;-62
2022/07/28 10:12:23;;;;;;;3.65;1.00;;;17.30;1.00;;;;;;5064899;28;20196;-62
2022/07/28 10:14:51;;;;;;;7.28;1.13;;;17.30;1.00;;;;;;5070984;28;20253;-62
2022/07/28 10:17:26;;;;;;;3.72;1.15;;;17.40;99.90;;;;;;5067687;28;20838;-62
2022/07/28 10:19:56;;;;;;;3.83;1.10;;;17.10;1.00;;;;;;5048074;28;20210;-62
2022/07/28 10:22:25;;;;;;;2.13;1.10;;;17.60;1.00;;;;;;5067979;28;20192;-62
2022/07/28 10:24:53;;;;;;;1.92;0.95;;;17.30;1.00;;;;;;5070630;28;20197;-61
2022/07/28 10:27:24;;;;;;;3.45;1.15;;;17.40;1.00;;;;;;5063359;28;20676;-62
2022/07/28 10:29:56;;;;;;;1.52;1.00;;;17.60;1.00;;;;;;5067925;28;20202;-62
2022/07/28 10:32:23;;;;;;;3.15;0.95;;;17.40;1.00;;;;;;5068016;28;20211;-62
2022/07/28 10:34:54;;;;;;;1.55;0.95;;;17.50;1.00;;;;;;5047720;28;20219;-61
2022/07/28 10:37:22;;;;;;;6.95;1.90;;;18.50;1.00;;;;;;5071638;28;20203;-61
2022/07/28 10:39:55;;;;;;;5.32;1.83;;;17.50;99.90;;;;;;5068409;28;20725;-62
2022/07/28 10:42:24;;;;;;;1.45;1.30;;;17.50;99.90;;;;;;5070877;28;20204;-62
2022/07/28 10:44:52;;;;;;;1.15;1.00;;;17.40;99.90;;;;;;5069536;28;20280;-62
2022/07/28 10:47:20;;;;;;;4.80;1.08;;;17.50;99.90;;;;;;5070798;28;20997;-61
2022/07/28 10:49:47;;;;;;;1.70;0.80;;;17.50;99.90;;;;;;5045010;28;20860;-62
2022/07/28 10:52:16;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5067918;28;20235;-61
2022/07/28 10:54:51;;;;;;;2.78;1.02;;;17.50;99.90;;;;;;5072029;28;20219;-61
2022/07/28 10:57:19;;;;;;;1.23;0.93;;;17.50;99.90;;;;;;5065929;28;20215;-62
2022/07/28 11:00:03;;;;;;;2.58;0.80;;;17.60;99.90;;;;;;5068161;28;20658;-62
2022/07/28 11:02:51;;;;;;;1.80;1.00;;;17.70;99.90;;;;;;5063565;28;20258;-62
2022/07/28 11:05:32;;;;;;;2.45;1.25;;;17.70;99.90;;;;;;5047574;28;21528;-62
2022/07/28 11:08:01;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5067199;28;20196;-62
2022/07/28 11:10:29;;;;;;;4.95;1.40;;;17.80;70.50;;;;;;5069253;28;20208;-62
2022/07/28 11:12:58;;;;;;;1.05;0.98;;;17.90;99.90;;;;;;5065912;28;20271;-62
2022/07/28 11:15:34;;;;;;;1.38;0.90;;;17.90;99.90;;;;;;5069043;28;20206;-62
2022/07/28 11:18:04;;;;;;;1.38;1.05;;;18.00;99.90;;;;;;5068852;28;20219;-61
2022/07/28 11:21:08;;;;;;;1.15;1.02;;;17.90;28.40;;;;;;5051041;28;20204;-62
2022/07/28 11:23:45;;;;;;;2.53;0.88;;;19.30;99.90;;;;;;5068317;28;20202;-62
2022/07/28 11:26:35;;;;;;;2.92;1.00;;;18.10;99.90;;;;;;5068099;28;20632;-62
2022/07/28 11:29:21;;;;;;;2.42;0.80;;;18.10;99.90;;;;;;5067801;28;20298;-62
2022/07/28 11:32:06;;;;;;;2.10;0.93;;;18.30;53.70;;;;;;5060048;28;20953;-62
2022/07/28 11:35:10;;;;;;;1.52;1.00;;;18.40;99.90;;;;;;5068417;28;20698;-62
2022/07/28 11:38:09;;;;;;;2.05;1.00;;;18.40;1.00;;;;;;5048843;28;20208;-62
2022/07/28 11:40:38;;;;;;;1.50;0.90;;;18.50;1.00;;;;;;5068044;28;20204;-62
2022/07/28 11:43:37;;;;;;;1.55;0.88;;;18.40;1.00;;;;;;5065630;28;20197;-62
2022/07/28 11:46:35;;;;;;;2.30;1.20;;;18.40;1.00;;;;;;5066649;28;20204;-62
2022/07/28 11:49:18;;;;;;;1.75;0.88;;;18.40;1.00;;;;;;5063984;28;20197;-62
2022/07/28 11:52:14;;;;;;;0.70;0.70;;;18.40;1.00;;;;;;5056111;28;20314;-62
2022/07/28 11:54:42;;;;;;;4.03;1.50;;;18.40;1.00;;;;;;5072437;28;20270;-61
2022/07/28 11:57:10;;;;;;;4.88;1.10;;;18.30;1.00;;;;;;5069858;28;20948;-62
2022/07/28 11:59:44;;;;;;;2.15;1.17;;;18.40;1.00;;;;;;5072825;28;20728;-62
2022/07/28 12:02:17;;;;;;;1.15;0.90;;;18.40;1.00;;;;;;5052050;28;20199;-62
2022/07/28 12:04:45;;;;;;;1.38;0.90;;;18.40;1.00;;;;;;5070212;28;20817;-62
2022/07/28 12:07:12;;;;;;;1.20;1.10;;;17.50;1.00;;;;;;5049119;28;20208;-62
2022/07/28 12:09:39;;;;;;;1.13;0.82;;;18.50;59.10;;;;;;5075002;28;20223;-61
2022/07/28 12:12:09;;;;;;;6.45;1.00;;;18.60;15.10;;;;;;5060421;28;20196;-62
2022/07/28 12:14:41;;;;;;;1.77;1.00;;;18.50;21.60;;;;;;5054383;28;20691;-62
2022/07/28 12:17:08;;;;;;;2.50;1.20;;;18.50;3.90;;;;;;5067971;28;20697;-62
2022/07/28 12:19:35;;;;;;;1.15;0.90;;;18.60;47.80;;;;;;5066532;28;20260;-62
2022/07/28 12:22:10;;;;;;;1.80;1.17;;;18.50;1.00;;;;;;5066421;28;20200;-62
2022/07/28 12:24:37;;;;;;;1.70;1.00;;;18.50;1.00;;;;;;5047215;28;20200;-62
2022/07/28 12:27:05;;;;;;;1.58;1.20;;;18.40;18.00;;;;;;5069348;28;20695;-63
2022/07/28 12:29:32;;;;;;;1.48;1.15;;;18.60;99.90;;;;;;5070962;28;20200;-62
2022/07/28 12:32:03;;;;;;;1.20;0.70;;;18.50;1.00;;;;;;5066523;28;20763;-62
2022/07/28 12:34:31;;;;;;;1.05;0.80;;;18.70;55.30;;;;;;5061780;28;20204;-62
2022/07/28 12:37:00;;;;;;;3.25;1.08;;;18.60;1.00;;;;;;5073130;28;20199;-62
2022/07/28 12:39:31;;;;;;;2.92;1.25;;;18.60;1.00;;;;;;5048217;28;20228;-62
2022/07/28 12:42:03;;;;;;;1.75;0.90;;;18.60;1.00;;;;;;5070362;28;20220;-62
2022/07/28 12:44:37;;;;;;;1.58;1.00;;;18.70;29.70;;;;;;5069531;28;20197;-62
2022/07/28 12:47:06;;;;;;;1.60;1.27;;;18.70;14.60;;;;;;5054564;28;20210;-63
2022/07/28 12:49:34;;;;;;;2.05;1.13;;;18.60;1.00;;;;;;5067070;28;20235;-62
2022/07/28 12:52:14;;;;;;;4.22;1.23;;;18.30;1.00;;;;;;5059516;28;20234;-62
2022/07/28 12:54:43;;;;;;;1.98;0.93;;;18.60;1.00;;;;;;5047695;28;20212;-62
2022/07/28 12:57:10;;;;;;;3.88;1.10;;;;;;;;;;5067793;28;20211;-62
2022/07/28 12:59:38;;;;;;;2.30;1.08;;;18.60;7.90;;;;;;5062369;28;20232;-62
2022/07/28 13:02:07;;;;;;;1.95;1.02;;;18.60;1.00;;;;;;5064070;28;20254;-62
2022/07/28 13:04:39;;;;;;;1.73;1.33;;;18.60;1.00;;;;;;5060814;28;20203;-62
2022/07/28 13:07:09;;;;;;;5.13;1.25;;;19.10;1.00;;;;;;5044225;28;20248;-62