Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:59;;;;;;;2.72;1.60;;;;;;;;;;5143438;27;20047;-70
2023/09/02 00:04:28;;;;;;;3.95;1.60;;;;;;;;;;5143583;27;20071;-71
2023/09/02 00:06:54;;;;;;;4.10;1.50;;;;;;;;;;5143400;27;20065;-70
2023/09/02 00:09:21;;;;;;;4.35;1.50;;;;;;;;;;5143070;27;20044;-70
2023/09/02 00:11:48;;;;;;;6.28;1.77;;;;;;;;;;5143221;27;20249;-70
2023/09/02 00:14:14;;;;;;;5.60;1.70;;;;;;;;;;5143097;27;20323;-72
2023/09/02 00:16:41;;;;;;;3.05;1.50;;;;;;;;;;5143081;27;20339;-70
2023/09/02 00:19:08;;;;;;;5.47;1.83;;;;;;;;;;5143133;27;20062;-70
2023/09/02 00:21:35;;;;;;;6.20;1.60;;;;;;;;;;5142963;27;20083;-70
2023/09/02 00:24:03;;;;;;;3.83;1.50;;;;;;;;;;5142804;27;20273;-70
2023/09/02 00:26:30;;;;;;;4.55;1.55;;;;;;;;;;5143093;27;20047;-77
2023/09/02 00:28:59;;;;;;;5.13;1.70;;;;;;;;;;5142811;27;20043;-73
2023/09/02 00:31:27;;;;;;;2.47;1.40;;;;;;;;;;5143123;27;20075;-71
2023/09/02 00:33:54;;;;;;;8.18;1.70;;;;;;;;;;5142944;27;20043;-70
2023/09/02 00:36:21;;;;;;;4.40;1.52;;;;;;;;;;5142908;27;20043;-70
2023/09/02 00:38:48;;;;;;;4.28;1.65;;;;;;;;;;5142232;27;20059;-75
2023/09/02 00:41:28;;;;;;;4.28;1.58;;;;;;;;;;5142897;27;20043;-70
2023/09/02 00:43:56;;;;;;;3.20;1.65;;;;;;;;;;5142895;27;20049;-72
2023/09/02 00:46:23;;;;;;;5.28;1.80;;;;;;;;;;5142492;27;20110;-70
2023/09/02 00:48:50;;;;;;;6.22;1.60;;;;;;;;;;5142707;27;20043;-70
2023/09/02 00:51:16;;;;;;;3.60;1.60;;;;;;;;;;5142425;27;20043;-70
2023/09/02 00:53:46;;;;;;;5.05;1.60;;;;;;;;;;5142145;27;20047;-71
2023/09/02 00:56:15;;;;;;;3.05;1.50;;;;;;;;;;5142475;27;20098;-71
2023/09/02 00:58:42;;;;;;;2.88;1.63;;;;;;;;;;5142171;27;20343;-71
2023/09/02 01:01:10;;;;;;;3.85;1.70;;;;;;;;;;5141667;27;20043;-70
2023/09/02 01:03:39;;;;;;;4.22;1.67;;;;;;;;;;5142161;27;20043;-71
2023/09/02 01:06:07;;;;;;;4.30;1.58;;;;;;;;;;5142166;27;20351;-70
2023/09/02 01:08:34;;;;;;;4.68;1.80;;;;;;;;;;5141938;27;20313;-70
2023/09/02 01:11:01;;;;;;;4.80;1.73;;;;;;;;;;5142165;27;20054;-70
2023/09/02 01:13:29;;;;;;;3.20;1.30;;;;;;;;;;5142022;27;20043;-70
2023/09/02 01:15:56;;;;;;;3.95;1.60;;;;;;;;;;5142207;27;20049;-70
2023/09/02 01:18:27;;;;;;;5.15;1.63;;;;;;;;;;5141802;27;20043;-70
2023/09/02 01:21:31;;;;;;;2.70;1.30;;;;;;;;;;5142326;27;20043;-70
2023/09/02 01:24:28;;;;;;;2.83;1.30;;;;;;;;;;5141434;27;20047;-70
2023/09/02 01:26:57;;;;;;;3.72;1.30;;;;;;;;;;5121268;28;20324;-70
2023/09/02 01:29:27;;;;;;;5.50;1.50;;;;;;;;;;5121187;28;20362;-70
2023/09/02 01:31:54;;;;;;;4.18;1.20;;;;;;;;;;5121398;28;20043;-70
2023/09/02 01:34:23;;;;;;;3.08;1.20;;;;;;;;;;5124462;27;20139;-70
2023/09/02 01:36:52;;;;;;;4.03;1.45;;;;;;;;;;5142020;27;20114;-71
2023/09/02 01:39:22;;;;;;;4.95;1.05;;;;;;;;;;5141157;27;20066;-70
2023/09/02 01:41:51;;;;;;;2.67;1.08;;;;;;;;;;5141684;27;20043;-70
2023/09/02 01:44:19;;;;;;;1.80;1.15;;;;;;;;;;5141495;27;20421;-71
2023/09/02 01:46:46;;;;;;;2.92;1.13;;;;;;;;;;5141492;27;20051;-70
2023/09/02 01:49:13;;;;;;;2.55;1.10;;;;;;;;;;5141613;27;20320;-70
2023/09/02 01:51:41;;;;;;;1.48;0.95;;;;;;;;;;5141634;28;20416;-70
2023/09/02 01:54:08;;;;;;;1.75;0.90;;;;;;;;;;5141271;27;20043;-70
2023/09/02 01:56:36;;;;;;;3.72;1.20;;;;;;;;;;5141563;28;20050;-69
2023/09/02 01:59:02;;;;;;;1.75;0.98;;;;;;;;;;5141171;28;20126;-69
2023/09/02 02:01:29;;;;;;;3.10;1.35;;;;;;;;;;5141632;28;20047;-69
2023/09/02 02:04:18;;;;;;;1.92;1.00;;;;;;;;;;5141479;28;20043;-70
2023/09/02 02:06:46;;;;;;;1.90;1.00;;;;;;;;;;5141544;28;20051;-70
2023/09/02 02:09:19;;;;;;;4.45;1.20;;;;;;;;;;5141257;28;20047;-70
2023/09/02 02:11:45;;;;;;;3.33;0.98;;;;;;;;;;5141663;28;20114;-70
2023/09/02 02:14:16;;;;;;;2.63;1.10;;;;;;;;;;5145567;27;20043;-70
2023/09/02 02:16:42;;;;;;;2.63;1.30;;;;;;;;;;5145637;27;20106;-70
2023/09/02 02:19:09;;;;;;;3.20;1.10;;;;;;;;;;5145394;27;20047;-70
2023/09/02 02:21:36;;;;;;;4.00;1.38;;;;;;;;;;5145561;27;20110;-70
2023/09/02 02:24:03;;;;;;;2.83;0.98;;;;;;;;;;5145037;27;20049;-74
2023/09/02 02:26:29;;;;;;;1.77;0.95;;;;;;;;;;5145322;27;20292;-70
2023/09/02 02:28:56;;;;;;;3.78;1.13;;;;;;;;;;5145145;27;20335;-69
2023/09/02 02:31:23;;;;;;;4.28;1.00;;;;;;;;;;5144821;27;20047;-71
2023/09/02 02:33:49;;;;;;;1.80;1.10;;;;;;;;;;5145280;27;20110;-70
2023/09/02 02:36:16;;;;;;;1.95;1.00;;;;;;;;;;5145064;27;20043;-71
2023/09/02 02:38:43;;;;;;;2.38;1.25;;;;;;;;;;5144277;27;20116;-70
2023/09/02 02:41:09;;;;;;;2.58;1.00;;;;;;;;;;5145163;27;20049;-71
2023/09/02 02:43:36;;;;;;;1.98;1.00;;;;;;;;;;5144981;27;20047;-70
2023/09/02 02:46:03;;;;;;;3.10;1.15;;;;;;;;;;5145391;27;20050;-70
2023/09/02 02:48:30;;;;;;;3.15;1.10;;;;;;;;;;5144953;27;20043;-69
2023/09/02 02:50:57;;;;;;;3.05;1.20;;;;;;;;;;5144749;27;20047;-70
2023/09/02 02:53:24;;;;;;;2.63;1.10;;;;;;;;;;5144580;27;20111;-72
2023/09/02 02:55:51;;;;;;;2.78;1.10;;;;;;;;;;5144990;27;20085;-70
2023/09/02 02:58:18;;;;;;;2.60;1.15;;;;;;;;;;5144706;27;20074;-70
2023/09/02 03:00:46;;;;;;;1.70;1.00;;;;;;;;;;5144553;27;20363;-70
2023/09/02 03:03:13;;;;;;;2.78;0.88;;;;;;;;;;5144814;27;20088;-70
2023/09/02 03:05:41;;;;;;;1.67;0.88;;;;;;;;;;5144461;27;20043;-70
2023/09/02 03:08:09;;;;;;;1.38;0.80;;;;;;;;;;5144119;27;20049;-70
2023/09/02 03:10:36;;;;;;;1.67;0.85;;;;;;;;;;5144330;27;20046;-73
2023/09/02 03:13:04;;;;;;;2.53;0.90;;;;;;;;;;5144438;27;20390;-70
2023/09/02 03:15:31;;;;;;;1.70;0.90;;;;;;;;;;5144306;27;20367;-70
2023/09/02 03:17:58;;;;;;;1.30;0.77;;;;;;;;;;5144414;27;20043;-70
2023/09/02 03:20:25;;;;;;;1.85;0.82;;;;;;;;;;5144085;27;20046;-70
2023/09/02 03:22:51;;;;;;;2.00;1.00;;;;;;;;;;5144246;27;20106;-72
2023/09/02 03:25:18;;;;;;;2.25;1.10;;;;;;;;;;5143173;27;20235;-70
2023/09/02 03:27:45;;;;;;;2.10;0.85;;;;;;;;;;5143956;27;20300;-70
2023/09/02 03:30:12;;;;;;;1.95;0.90;;;;;;;;;;5144276;27;20073;-70
2023/09/02 03:32:38;;;;;;;1.48;0.85;;;;;;;;;;5144020;27;20231;-70
2023/09/02 03:35:07;;;;;;;2.28;1.00;;;;;;;;;;5143979;27;20101;-70
2023/09/02 03:37:34;;;;;;;1.33;0.93;;;;;;;;;;5143572;27;20310;-71
2023/09/02 03:40:03;;;;;;;3.72;1.10;;;;;;;;;;5143653;27;20051;-70
2023/09/02 03:42:30;;;;;;;1.80;1.05;;;;;;;;;;5144255;27;20043;-70
2023/09/02 03:44:57;;;;;;;4.05;1.00;;;;;;;;;;5143705;27;20049;-70
2023/09/02 03:47:24;;;;;;;1.58;0.85;;;;;;;;;;5143641;27;20051;-70
2023/09/02 03:49:51;;;;;;;2.33;1.00;;;;;;;;;;5143670;27;20043;-70
2023/09/02 03:52:18;;;;;;;1.80;1.02;;;;;;;;;;5143416;27;20051;-70
2023/09/02 03:54:44;;;;;;;2.22;1.00;;;;;;;;;;5143276;27;20051;-70
2023/09/02 03:57:11;;;;;;;2.50;1.20;;;;;;;;;;5144034;27;20047;-79
2023/09/02 03:59:38;;;;;;;4.93;1.52;;;;;;;;;;5143292;27;20216;-71
2023/09/02 04:02:04;;;;;;;1.85;1.08;;;;;;;;;;5143553;27;20406;-70
2023/09/02 04:04:31;;;;;;;2.33;1.10;;;;;;;;;;5143254;27;20235;-71
2023/09/02 04:06:57;;;;;;;4.40;1.30;;;;;;;;;;5142867;27;20062;-70
2023/09/02 04:09:24;;;;;;;3.83;1.48;;;;;;;;;;5142762;27;20103;-70
2023/09/02 04:11:51;;;;;;;2.50;0.98;;;;;;;;;;5143522;27;20269;-70
2023/09/02 04:14:18;;;;;;;3.58;1.08;;;;;;;;;;5143351;27;20046;-71
2023/09/02 04:16:44;;;;;;;3.22;1.08;;;;;;;;;;5143071;27;20054;-70
2023/09/02 04:19:11;;;;;;;1.60;1.10;;;;;;;;;;5143251;27;20081;-74
2023/09/02 04:21:39;;;;;;;3.33;1.20;;;;;;;;;;5142981;27;20043;-70
2023/09/02 04:24:06;;;;;;;1.40;0.88;;;;;;;;;;5142709;27;20043;-70
2023/09/02 04:26:33;;;;;;;1.80;1.13;;;;;;;;;;5142832;27;20418;-70
2023/09/02 04:29:00;;;;;;;4.75;1.00;;;;;;;;;;5142901;27;20411;-70
2023/09/02 04:31:27;;;;;;;1.58;1.05;;;;;;;;;;5143055;27;20043;-71
2023/09/02 04:33:53;;;;;;;2.08;1.10;;;;;;;;;;5143340;27;20035;-70
2023/09/02 04:36:21;;;;;;;2.47;1.15;;;;;;;;;;5142826;27;20043;-71
2023/09/02 04:38:47;;;;;;;1.48;0.98;;;;;;;;;;5142269;27;20055;-74
2023/09/02 04:41:16;;;;;;;1.83;0.90;;;;;;;;;;5142453;27;20078;-70
2023/09/02 04:43:43;;;;;;;3.67;1.05;;;;;;;;;;5142726;27;20204;-70
2023/09/02 04:46:09;;;;;;;2.53;1.10;;;;;;;;;;5142542;27;20441;-70
2023/09/02 04:48:36;;;;;;;2.55;1.15;;;;;;;;;;5142857;27;20043;-72
2023/09/02 04:51:03;;;;;;;2.33;1.10;;;;;;;;;;5142686;27;20138;-70
2023/09/02 04:53:30;;;;;;;2.63;1.10;;;;;;;;;;5142168;27;20043;-70
2023/09/02 04:55:59;;;;;;;1.35;0.80;;;;;;;;;;5142299;27;20055;-70
2023/09/02 04:58:27;;;;;;;1.88;1.10;;;;;;;;;;5142405;27;20069;-69
2023/09/02 05:00:53;;;;;;;1.38;0.90;;;;;;;;;;5142128;27;20230;-70
2023/09/02 05:03:20;;;;;;;3.20;1.30;;;;;;;;;;5142313;27;20049;-70
2023/09/02 05:05:47;;;;;;;1.50;0.90;;;;;;;;;;5142114;27;20342;-73
2023/09/02 05:08:13;;;;;;;1.88;1.00;;;;;;;;;;5142145;27;20047;-71
2023/09/02 05:10:40;;;;;;;3.67;1.23;;;;;;;;;;5141935;27;20043;-70
2023/09/02 05:13:07;;;;;;;1.85;1.10;;;;;;;;;;5142075;27;20106;-70
2023/09/02 05:15:34;;;;;;;2.63;1.05;;;;;;;;;;5142202;27;20051;-73
2023/09/02 05:18:00;;;;;;;1.98;1.13;;;;;;;;;;5142155;27;20051;-70
2023/09/02 05:20:27;;;;;;;1.63;1.00;;;;;;;;;;5141661;27;20054;-69
2023/09/02 05:22:54;;;;;;;1.83;1.10;;;;;;;;;;5141837;27;20043;-70
2023/09/02 05:25:20;;;;;;;1.48;0.73;;;;;;;;;;5141704;27;20039;-78
2023/09/02 05:27:48;;;;;;;2.05;0.95;;;;;;;;;;5142176;27;20049;-70
2023/09/02 05:30:14;;;;;;;1.08;0.88;;;;;;;;;;5141722;27;20093;-70
2023/09/02 05:32:41;;;;;;;1.80;0.88;;;;;;;;;;5142207;27;20045;-70
2023/09/02 05:35:08;;;;;;;3.00;1.20;;;;;;;;;;5141948;27;20039;-72
2023/09/02 05:37:35;;;;;;;1.60;0.95;;;;;;;;;;5141375;27;20085;-70
2023/09/02 05:40:02;;;;;;;1.45;0.82;;;;;;;;;;5141585;27;20062;-70
2023/09/02 05:42:29;;;;;;;1.40;0.82;;;;;;;;;;5141716;27;20110;-70
2023/09/02 05:44:56;;;;;;;1.80;0.98;;;;;;;;;;5142080;27;20050;-70
2023/09/02 05:47:22;;;;;;;2.42;0.80;;;;;;;;;;5141383;27;20047;-70
2023/09/02 05:49:49;;;;;;;1.80;1.10;;;;;;;;;;5141493;27;20110;-71
2023/09/02 05:52:15;;;;;;;2.97;0.90;;;;;;;;;;5140362;27;20046;-69
2023/09/02 05:54:42;;;;;;;1.20;0.80;;;;;;;;;;5141289;27;20050;-70
2023/09/02 05:57:09;;;;;;;3.35;1.10;;;;;;;;;;5141753;28;20087;-70
2023/09/02 05:59:36;;;;;;;2.22;1.20;;;;;;;;;;5141613;27;20346;-71
2023/09/02 06:02:03;;;;;;;2.78;0.98;;;;;;;;;;5141738;28;20058;-70
2023/09/02 06:04:30;;;;;;;1.83;1.02;;;;;;;;;;5141561;27;20050;-70
2023/09/02 06:06:56;;;;;;;6.50;1.20;;;;;;;;;;5141277;28;20043;-70
2023/09/02 06:09:26;;;;;;;1.42;0.90;;;;;;;;;;5141058;28;20057;-73
2023/09/02 06:11:53;;;;;;;2.15;1.20;;;;;;;;;;5141266;28;20376;-69
2023/09/02 06:14:20;;;;;;;1.55;1.00;;;;;;;;;;5141750;28;20043;-70
2023/09/02 06:16:47;;;;;;;1.92;1.10;;;;;;;;;;5141272;28;20097;-70
2023/09/02 06:19:13;;;;;;;2.90;1.27;;;;;;;;;;5141333;28;20087;-70
2023/09/02 06:21:40;;;;;;;2.08;1.10;;;;;;;;;;5140068;28;20047;-69
2023/09/02 06:24:07;;;;;;;1.83;1.00;;;;;;;;;;5140875;28;20043;-69
2023/09/02 06:26:34;;;;;;;2.47;1.20;;;;;;;;;;5141267;28;20035;-70
2023/09/02 06:29:00;;;;;;;2.13;1.13;;;;;;;;;;5141183;28;20398;-70
2023/09/02 06:31:27;;;;;;;1.58;1.08;;;;;;;;;;5141056;28;20050;-70
2023/09/02 06:33:54;;;;;;;2.38;1.20;;;;;;;;;;5141586;27;20240;-70
2023/09/02 06:36:21;;;;;;;2.05;1.00;;;;;;;;;;5141028;28;20043;-72
2023/09/02 06:38:48;;;;;;;1.65;1.00;;;;;;;;;;5140892;28;20062;-70
2023/09/02 06:41:15;;;;;;;0.80;0.70;;;;;;;;;;5141011;28;20071;-70
2023/09/02 06:43:43;;;;;;;2.83;1.10;;;;;;;;;;5140997;28;20051;-70
2023/09/02 06:46:17;;;;;;;2.60;1.20;;;;;;;;;;5141025;28;20050;-70
2023/09/02 06:48:44;;;;;;;2.05;1.15;;;;;;;;;;5141311;28;20047;-70
2023/09/02 06:51:12;;;;;;;2.30;1.02;;;;;;;;;;5140030;28;20047;-70
2023/09/02 06:53:40;;;;;;;4.00;1.30;;;;;;;;;;5140843;28;20050;-70
2023/09/02 06:56:08;;;;;;;1.60;0.90;;;;;;;;;;5140905;28;20316;-70
2023/09/02 06:58:37;;;;;;;1.67;1.00;;;;;;;;;;5140955;27;20057;-70
2023/09/02 07:01:04;;;;;;;2.38;1.17;;;;;;;;;;5143857;27;20051;-71
2023/09/02 07:03:32;;;;;;;1.70;1.00;;;;;;;;;;5144907;27;20043;-70
2023/09/02 07:06:13;;;;;;;2.08;0.90;;;;;;;;;;5144831;27;20043;-70
2023/09/02 07:08:40;;;;;;;1.10;0.85;;;;;;;;;;5144386;27;20127;-70
2023/09/02 07:11:09;;;;;;;1.73;1.02;;;;;;;;;;5143557;27;20042;-74
2023/09/02 07:13:39;;;;;;;1.10;0.80;;;;;;;;;;5144432;27;20054;-70
2023/09/02 07:16:07;;;;;;;1.52;0.95;;;;;;;;;;5144552;27;20050;-70
2023/09/02 07:18:34;;;;;;;1.98;1.17;;;;;;;;;;5144211;27;20050;-70
2023/09/02 07:21:05;;;;;;;1.67;0.98;;;;;;;;;;5144175;27;20057;-69
2023/09/02 07:23:32;;;;;;;3.90;1.20;;;;;;;;;;5144148;27;20095;-69
2023/09/02 07:26:00;;;;;;;1.75;1.10;;;;;;;;;;5144321;27;20050;-69
2023/09/02 07:28:28;;;;;;;2.15;0.93;;;;;;;;;;5144122;27;20050;-68
2023/09/02 07:31:00;;;;;;;1.50;0.90;;;;;;;;;;5144341;27;20050;-68
2023/09/02 07:33:29;;;;;;;3.90;1.10;;;;;;;;;;5144039;27;20043;-68
2023/09/02 07:35:57;;;;;;;2.38;1.25;;;;;;;;;;5143829;27;20047;-69
2023/09/02 07:38:24;;;;;;;2.22;1.08;;;;;;;;;;5143292;27;20047;-68
2023/09/02 07:40:51;;;;;;;2.38;1.15;;;;;;;;;;5143853;27;20066;-68
2023/09/02 07:43:18;;;;;;;2.03;1.20;;;;;;;;;;5143912;27;20066;-74
2023/09/02 07:45:45;;;;;;;4.97;1.08;;;;;;;;;;5143621;27;20062;-71
2023/09/02 07:48:13;;;;;;;3.42;1.10;;;;;;;;;;5143755;27;20043;-68
2023/09/02 07:50:40;;;;;;;1.77;0.90;;;;;;;;;;5143579;27;20341;-71
2023/09/02 07:53:06;;;;;;;1.52;1.00;;;;;;;;;;5142955;27;20043;-71
2023/09/02 07:55:33;;;;;;;1.25;0.95;;;;;;;;;;5143518;27;20047;-68
2023/09/02 07:58:01;;;;;;;1.73;1.00;;;;;;;;;;5143606;27;20051;-76
2023/09/02 08:00:28;;;;;;;3.38;1.30;;;;;;;;;;5143266;27;20117;-77
2023/09/02 08:02:55;;;;;;;3.28;1.30;;;;;;;;;;5143704;27;20043;-69
2023/09/02 08:05:22;;;;;;;4.38;1.13;;;;;;;;;;5143348;27;20340;-69
2023/09/02 08:07:49;;;;;;;1.90;1.10;;;;;;;;;;5143418;27;20316;-69
2023/09/02 08:10:16;;;;;;;1.33;0.85;;;;;;;;;;5142835;27;20484;-68
2023/09/02 08:12:43;;;;;;;1.92;1.02;;;;;;;;;;5143060;27;20066;-68
2023/09/02 08:15:10;;;;;;;1.80;1.00;;;;;;;;;;5143178;27;20065;-68
2023/09/02 08:17:41;;;;;;;3.03;1.10;;;;;;;;;;5142141;27;20075;-69
2023/09/02 08:20:11;;;;;;;2.35;1.00;;;;;;;;;;5142896;27;20047;-69
2023/09/02 08:22:39;;;;;;;2.60;0.93;;;;;;;;;;5143036;27;20043;-68
2023/09/02 08:25:07;;;;;;;2.05;1.00;;;;;;;;;;5143215;27;20039;-69
2023/09/02 08:27:33;;;;;;;2.30;1.00;;;;;;;;;;5142869;27;20043;-69
2023/09/02 08:30:01;;;;;;;8.75;1.30;;;;;;;;;;5142715;27;20110;-69
2023/09/02 08:32:32;;;;;;;1.27;0.90;;;;;;;;;;5141601;27;20035;-71
2023/09/02 08:34:59;;;;;;;3.20;1.20;;;;;;;;;;5142913;27;20071;-71
2023/09/02 08:37:25;;;;;;;2.15;1.08;;;;;;;;;;5142446;27;20043;-69
2023/09/02 08:39:52;;;;;;;2.15;1.15;;;;;;;;;;5142635;27;20331;-69
2023/09/02 08:42:19;;;;;;;3.83;1.27;;;;;;;;;;5142727;27;20081;-69
2023/09/02 08:44:48;;;;;;;1.33;0.80;;;;;;;;;;5135722;27;20823;-69
2023/09/02 08:47:19;;;;;;;3.25;1.20;;;;;;;;;;5126987;27;20050;-69
2023/09/02 08:49:49;;;;;;;2.80;1.10;;;;;;;;;;5140303;27;20042;-69
2023/09/02 08:52:16;;;;;;;2.33;1.10;;;;;;;;;;5142067;27;20039;-69
2023/09/02 08:54:43;;;;;;;2.97;1.30;;;;;;;;;;5140526;27;20396;-69
2023/09/02 08:57:16;;;;;;;2.20;1.20;;;;;;;;;;5141726;27;20043;-71
2023/09/02 08:59:43;;;;;;;2.70;1.30;;;;;;;;;;5141073;27;20106;-69
2023/09/02 09:02:12;;;;;;;3.85;1.30;;;;;;;;;;5141572;27;20047;-70
2023/09/02 09:04:40;;;;;;;2.65;1.25;;;;;;;;;;5140882;27;20043;-71
2023/09/02 09:07:08;;;;;;;3.15;1.27;;;;;;;;;;5140718;27;20063;-73
2023/09/02 09:09:36;;;;;;;2.60;1.17;;;;;;;;;;5141195;27;20114;-73
2023/09/02 09:12:06;;;;;;;2.05;1.30;;;;;;;;;;5141094;27;20114;-72
2023/09/02 09:14:36;;;;;;;4.35;1.50;;;;;;;;;;5123315;27;20089;-69
2023/09/02 09:17:03;;;;;;;4.68;1.48;;;;;;;;;;5141953;27;20078;-69
2023/09/02 09:19:31;;;;;;;2.53;1.35;;;;;;;;;;5140978;27;20133;-68
2023/09/02 09:21:57;;;;;;;1.98;1.30;;;;;;;;;;5137772;27;20327;-68
2023/09/02 09:24:26;;;;;;;2.42;1.38;;;;;;;;;;5136121;27;20108;-73
2023/09/02 09:26:53;;;;;;;2.00;1.27;;;;;;;;;;5130178;27;20535;-71
2023/09/02 09:29:21;;;;;;;1.40;1.15;;;;;;;;;;5129786;27;20529;-69
2023/09/02 09:31:51;;;;;;;4.50;1.33;;;;;;;;;;5130135;27;20039;-70
2023/09/02 09:34:18;;;;;;;2.97;1.30;;;;;;;;;;5108844;27;20039;-69
2023/09/02 09:36:56;;;;;;;3.05;1.65;;;;;;;;;;5132049;27;20051;-68
2023/09/02 09:39:38;;;;;;;2.03;1.33;;;;;;;;;;5128465;27;20110;-69
2023/09/02 09:42:05;;;;;;;3.53;1.42;;;;;;;;;;5119677;28;20379;-68
2023/09/02 09:44:32;;;;;;;3.22;1.40;;;;;;;;;;5140002;27;20042;-68
2023/09/02 09:46:58;;;;;;;3.10;1.60;;;;;;;;;;5141846;27;20088;-69
2023/09/02 09:49:32;;;;;;;4.50;1.33;;;;;;;;;;5139697;27;20235;-70
2023/09/02 09:51:59;;;;;;;3.63;1.40;;;;;;;;;;5130550;27;20104;-69
2023/09/02 09:54:50;;;;;;;2.78;1.50;;;;;;;;;;5128617;27;20088;-69
2023/09/02 09:57:36;;;;;;;3.35;1.58;;;;;;;;;;5132329;28;20043;-69
2023/09/02 10:00:05;;;;;;;1.92;1.27;;;;;;;;;;5141555;28;20043;-68
2023/09/02 10:02:32;;;;;;;3.17;1.60;;;;;;;;;;5140710;28;20353;-72
2023/09/02 10:05:00;;;;;;;3.85;1.55;;;;;;;;;;5138836;28;20047;-68
2023/09/02 10:07:32;;;;;;;4.15;1.67;;;;;;;;;;5140390;28;20043;-71
2023/09/02 10:10:04;;;;;;;2.50;1.65;;;;;;;;;;5120598;28;20040;-68
2023/09/02 10:12:34;;;;;;;4.38;1.55;;;;;;;;;;5132052;28;20114;-69
2023/09/02 10:15:05;;;;;;;2.25;1.38;;;;;;;;;;5129466;28;20081;-68
2023/09/02 10:17:34;;;;;;;2.83;1.58;;;;;;;;;;5120737;28;20392;-68
2023/09/02 10:20:01;;;;;;;2.60;1.35;;;;;;;;;;5138159;28;20139;-69
2023/09/02 10:22:31;;;;;;;2.70;1.60;;;;;;;;;;5141009;28;20061;-69
2023/09/02 10:25:19;;;;;;;2.70;1.58;;;;;;;;;;5141374;27;20075;-68
2023/09/02 10:27:53;;;;;;;2.58;1.73;;;;;;;;;;5130329;28;20376;-68
2023/09/02 10:30:25;;;;;;;3.20;1.85;;;;;;;;;;5119091;28;20128;-68
2023/09/02 10:32:55;;;;;;;2.92;1.70;;;;;;;;;;5111928;27;20059;-69
2023/09/02 10:35:22;;;;;;;3.30;1.70;;;;;;;;;;5132532;27;20084;-69
2023/09/02 10:38:02;;;;;;;2.80;1.80;;;;;;;;;;5136601;27;20043;-69
2023/09/02 10:40:40;;;;;;;6.28;1.60;;;;;;;;;;5123055;28;20051;-70
2023/09/02 10:43:09;;;;;;;4.13;1.67;;;;;;;;;;5140903;27;20043;-69
2023/09/02 10:45:37;;;;;;;4.05;1.48;;;;;;;;;;5144644;27;20209;-71
2023/09/02 10:48:04;;;;;;;3.88;1.40;;;;;;;;;;5144605;27;20043;-69
2023/09/02 10:50:32;;;;;;;3.45;1.33;;;;;;;;;;5137779;27;20044;-71
2023/09/02 10:52:58;;;;;;;2.45;1.52;;;;;;;;;;5123951;28;20058;-69
2023/09/02 10:56:00;;;;;;;2.60;1.40;;;;;;;;;;5123241;28;20289;-69
2023/09/02 10:58:27;;;;;;;2.90;1.20;;;;;;;;;;5119723;28;20082;-71
2023/09/02 11:00:54;;;;;;;2.65;1.23;;;;;;;;;;5097051;28;20053;-69
2023/09/02 11:03:43;;;;;;;4.15;1.20;;;;;;;;;;5118335;28;20047;-70
2023/09/02 11:06:12;;;;;;;2.03;1.38;;;;;;;;;;5123850;28;20050;-69
2023/09/02 11:08:44;;;;;;;1.45;1.02;;;;;;;;;;5123703;28;20284;-69
2023/09/02 11:11:11;;;;;;;3.85;1.33;;;;;;;;;;5123757;28;20107;-69
2023/09/02 11:14:06;;;;;;;3.83;1.35;;;;;;;;;;5123768;28;20081;-69
2023/09/02 11:16:34;;;;;;;1.90;1.30;;;;;;;;;;5123966;28;20052;-70
2023/09/02 11:19:01;;;;;;;2.65;1.48;;;;;;;;;;5123768;28;20323;-69
2023/09/02 11:21:42;;;;;;;3.60;1.38;;;;;;;;;;5123468;28;20051;-70
2023/09/02 11:24:19;;;;;;;4.20;1.90;;;;;;;;;;5123524;28;20043;-70
2023/09/02 11:26:53;;;;;;;3.45;1.90;;;;;;;;;;5123579;28;20050;-69
2023/09/02 11:29:24;;;;;;;3.30;1.67;;;;;;;;;;5123358;28;20495;-69
2023/09/02 11:32:04;;;;;;;3.78;1.58;;;;;;;;;;5123203;28;20231;-72
2023/09/02 11:34:31;;;;;;;3.47;1.55;;;;;;;;;;5123341;28;20044;-69
2023/09/02 11:37:00;;;;;;;3.15;1.52;;;;;;;;;;5123347;28;20389;-69
2023/09/02 11:39:29;;;;;;;2.97;1.40;;;;;;;;;;5122941;28;20077;-71
2023/09/02 11:42:09;;;;;;;3.75;1.38;;;;;;;;;;5123020;28;20051;-69
2023/09/02 11:44:36;;;;;;;;;;;;;;;;;;5123521;28;20239;-70
2023/09/02 11:47:04;;;;;;;2.38;1.42;;;;;;;;;;5122680;28;19987;-69
2023/09/02 11:49:31;;;;;;;2.35;1.40;;;;;;;;;;5123313;28;20044;-70
2023/09/02 11:51:58;;;;;;;4.88;1.50;;;;;;;;;;5104912;28;20051;-71
2023/09/02 11:54:25;;;;;;;4.60;1.27;;;;;;;;;;5122687;28;20065;-69
2023/09/02 11:57:00;;;;;;;5.75;1.45;;;;;;;;;;5123081;28;20055;-69
2023/09/02 11:59:27;;;;;;;2.95;1.30;;;;;;;;;;5123223;28;20043;-70
2023/09/02 12:02:07;;;;;;;3.05;1.27;;;;;;;;;;5122877;28;20051;-70
2023/09/02 12:04:36;;;;;;;2.45;1.40;;;;;;;;;;5122955;28;20244;-70
2023/09/02 12:07:05;;;;;;;3.63;1.60;;;;;;;;;;5122889;28;20111;-71
2023/09/02 12:09:32;;;;;;;3.05;1.25;;;;;;;;;;5122374;28;20274;-72
2023/09/02 12:11:58;;;;;;;3.20;1.50;;;;;;;;;;5104523;28;20488;-70
2023/09/02 12:14:28;;;;;;;2.63;1.50;;;;;;;;;;5122807;28;20044;-71
2023/09/02 12:16:56;;;;;;;2.58;1.35;;;;;;;;;;5122646;28;20047;-69
2023/09/02 12:19:24;;;;;;;2.90;1.63;;;;;;;;;;5124696;27;20051;-70
2023/09/02 12:21:51;;;;;;;3.08;1.77;;;;;;;;;;5130942;27;20139;-71
2023/09/02 12:24:18;;;;;;;1.92;1.13;;;;;;;;;;5130630;27;20043;-70
2023/09/02 12:26:49;;;;;;;2.80;1.45;;;;;;;;;;5117425;28;20344;-70
2023/09/02 12:29:16;;;;;;;4.60;1.48;;;;;;;;;;5129543;27;20051;-70
2023/09/02 12:31:56;;;;;;;5.38;1.80;;;;;;;;;;5134441;27;20047;-70
2023/09/02 12:34:24;;;;;;;2.92;1.55;;;;;;;;;;5131270;27;20054;-70
2023/09/02 12:36:51;;;;;;;3.30;1.33;;;;;;;;;;5139398;27;20107;-70
2023/09/02 12:39:22;;;;;;;3.72;1.10;;;;;;;;;;5128177;27;20083;-70
2023/09/02 12:41:49;;;;;;;3.60;1.05;;;;;;;;;;5122174;28;20062;-70
2023/09/02 12:44:19;;;;;;;2.63;1.50;;;;;;;;;;5142325;27;20204;-69
2023/09/02 12:46:46;;;;;;;5.35;1.30;;;;;;;;;;5142845;27;20039;-70
2023/09/02 12:49:15;;;;;;;2.08;1.10;;;;;;;;;;5140061;27;20039;-69
2023/09/02 12:51:42;;;;;;;2.17;1.25;;;;;;;;;;5132947;27;20291;-69
2023/09/02 12:54:10;;;;;;;3.92;1.50;;;;;;;;;;5124397;27;20058;-69
2023/09/02 12:56:38;;;;;;;5.22;1.23;;;;;;;;;;5142028;27;20043;-69
2023/09/02 12:59:05;;;;;;;1.90;1.00;;;;;;;;;;5140954;27;20039;-73
2023/09/02 13:01:33;;;;;;;2.15;1.10;;;;;;;;;;5140696;27;20055;-70
2023/09/02 13:04:00;;;;;;;2.25;1.13;;;;;;;;;;5140394;27;20347;-68
2023/09/02 13:06:29;;;;;;;2.03;0.98;;;;;;;;;;5141198;27;20053;-67
2023/09/02 13:08:56;;;;;;;2.83;1.27;;;;;;;;;;5139866;27;20059;-68
2023/09/02 13:11:26;;;;;;;1.95;1.10;;;;;;;;;;5136585;27;20043;-68
2023/09/02 13:13:54;;;;;;;5.13;1.27;;;;;;;;;;5130892;27;20047;-68
2023/09/02 13:16:21;;;;;;;4.50;1.20;;;;;;;;;;5127760;27;20047;-69
2023/09/02 13:18:51;;;;;;;2.08;1.10;;;;;;;;;;5128252;27;20400;-68
2023/09/02 13:21:18;;;;;;;2.05;1.10;;;;;;;;;;5128480;27;20039;-68
2023/09/02 13:23:48;;;;;;;5.78;1.20;;;;;;;;;;5127964;27;20043;-68
2023/09/02 13:26:20;;;;;;;2.00;0.80;;;;;;;;;;5128337;27;20051;-68
2023/09/02 13:28:47;;;;;;;2.42;1.00;;;;;;;;;;5129038;27;20070;-69
2023/09/02 13:31:13;;;;;;;1.70;0.90;;;;;;;;;;5128227;27;20050;-70
2023/09/02 13:33:42;;;;;;;2.22;0.90;;;;;;;;;;5129354;27;20046;-69
2023/09/02 13:36:09;;;;;;;1.98;0.88;;;;;;;;;;5129167;27;20043;-69
2023/09/02 13:38:38;;;;;;;2.33;0.95;;;;;;;;;;5129743;27;20099;-68
2023/09/02 13:41:06;;;;;;;1.92;0.90;;;;;;;;;;5130098;27;20039;-69
2023/09/02 13:43:33;;;;;;;1.85;0.80;;;;;;;;;;5130117;27;20055;-72
2023/09/02 13:46:00;;;;;;;1.67;0.82;;;;;;;;;;5130119;27;20140;-69
2023/09/02 13:48:28;;;;;;;3.28;1.05;;;;;;;;;;5130096;27;20112;-70
2023/09/02 13:50:57;;;;;;;2.28;0.90;;;;;;;;;;5129818;27;20130;-69
2023/09/02 13:53:26;;;;;;;1.35;0.73;;;;;;;;;;5129637;27;20062;-69
2023/09/02 13:55:53;;;;;;;1.47;1.00;;;;;;;;;;5130496;27;20053;-69
2023/09/02 13:58:20;;;;;;;1.45;1.00;;;;;;;;;;5129843;28;20043;-69
2023/09/02 14:00:47;;;;;;;1.75;0.90;;;;;;;;;;5129921;27;20047;-69
2023/09/02 14:03:20;;;;;;;2.33;1.00;;;;;;;;;;5129667;27;20047;-68
2023/09/02 14:05:49;;;;;;;1.90;0.95;;;;;;;;;;5130576;27;20078;-68
2023/09/02 14:08:18;;;;;;;2.58;1.10;;;;;;;;;;5129803;27;20116;-68
2023/09/02 14:10:49;;;;;;;3.17;0.75;;;;;;;;;;5135895;27;20095;-69
2023/09/02 14:13:16;;;;;;;2.92;1.10;;;;;;;;;;5133659;27;20043;-69
2023/09/02 14:15:43;;;;;;;2.22;1.00;;;;;;;;;;5133829;27;20044;-68
2023/09/02 14:18:10;;;;;;;2.33;0.82;;;;;;;;;;5134243;27;20043;-69
2023/09/02 14:20:37;;;;;;;3.38;0.90;;;;;;;;;;5134073;27;20051;-68
2023/09/02 14:23:04;;;;;;;2.63;0.93;;;;;;;;;;5133334;27;20047;-69
2023/09/02 14:25:31;;;;;;;3.50;1.02;;;;;;;;;;5133763;27;20050;-69
2023/09/02 14:27:58;;;;;;;2.13;1.00;;;;;;;;;;5133124;27;20395;-69
2023/09/02 14:30:25;;;;;;;2.13;0.88;;;;;;;;;;5133567;27;20104;-74
2023/09/02 14:32:52;;;;;;;3.08;0.90;;;;;;;;;;5133234;27;20392;-68
2023/09/02 14:35:19;;;;;;;3.08;1.10;;;;;;;;;;5133431;27;20043;-68
2023/09/02 14:37:45;;;;;;;1.70;0.90;;;;;;;;;;5132973;27;20563;-68
2023/09/02 14:40:12;;;;;;;2.25;0.85;;;;;;;;;;5133215;27;20054;-68
2023/09/02 14:42:39;;;;;;;5.68;1.13;;;;;;;;;;5133016;27;20043;-68
2023/09/02 14:45:06;;;;;;;5.50;0.95;;;;;;;;;;5132989;27;20054;-69
2023/09/02 14:47:33;;;;;;;1.83;0.98;;;;;;;;;;5132723;27;20536;-68
2023/09/02 14:50:00;;;;;;;1.98;1.00;;;;;;;;;;5132956;27;20039;-73
2023/09/02 14:52:27;;;;;;;1.48;0.88;;;;;;;;;;5132458;27;20433;-72