Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:42;;;;;;;33.22;30.13;;;;;;;14.51;98.91;101672.72;5046912;28;20143;-85
2022/09/11 00:03:08;;;;;;;33.17;30.05;;;;;;;14.54;99.13;101672.44;5049216;28;20025;-84
2022/09/11 00:05:38;;;;;;;32.55;29.48;;;;;;;14.41;99.08;101682.25;5048442;28;20086;-85
2022/09/11 00:08:05;;;;;;;32.65;29.65;;;;;;;14.57;98.42;101675.66;5039967;28;20129;-85
2022/09/11 00:10:39;;;;;;;33.55;30.50;;;;;;;14.50;98.67;101665.84;5030198;28;20493;-85
2022/09/11 00:13:13;;;;;;;34.08;31.05;;;;;;;14.54;98.70;101677.69;5033251;28;20403;-85
2022/09/11 00:15:41;;;;;;;34.55;31.38;;;;;;;14.43;98.59;101669.88;5042156;28;20040;-85
2022/09/11 00:18:09;;;;;;;33.90;30.70;;;;;;;14.44;98.87;101681.97;5039137;28;20036;-85
2022/09/11 00:20:34;;;;;;;32.72;29.80;;;;;;;14.51;98.59;101683.16;5047845;28;20381;-82
2022/09/11 00:23:03;;;;;;;32.63;29.73;;;;;;;14.37;98.60;101673.84;5035907;28;20029;-85
2022/09/11 00:25:33;;;;;;;33.35;30.30;;;;;;;14.33;98.64;101670.66;5039736;28;20052;-87
2022/09/11 00:28:00;;;;;;;33.50;30.42;;;;;;;14.43;98.74;101680.34;5044053;28;20637;-82
2022/09/11 00:30:26;;;;;;;32.35;29.35;;;;;;;14.37;98.20;101680.84;5048081;28;20039;-85
2022/09/11 00:32:51;;;;;;;32.28;29.33;;;;;;;14.38;97.90;101674.66;5041948;28;20033;-84
2022/09/11 00:35:17;;;;;;;33.13;30.13;;;;;;;14.40;98.16;101676.22;5050381;28;20024;-85
2022/09/11 00:37:42;;;;;;;33.17;30.05;;;;;;;14.39;98.44;101678.94;5047488;28;20059;-85
2022/09/11 00:40:08;;;;;;;34.63;31.48;;;;;;;14.31;98.58;101683.00;5041214;28;20021;-84
2022/09/11 00:42:33;;;;;;;34.13;31.13;;;;;;;14.26;98.81;101679.97;5035661;28;20528;-83
2022/09/11 00:45:03;;;;;;;34.42;31.20;;;;;;;14.28;99.11;101693.72;5044205;28;20033;-85
2022/09/11 00:47:29;;;;;;;33.90;30.85;;;;;;;14.26;99.14;101689.56;5047565;28;20032;-84
2022/09/11 00:50:01;;;;;;;34.00;31.00;;;;;;;14.24;99.12;101694.09;5046062;28;20029;-85
2022/09/11 00:52:36;;;;;;;34.50;31.35;;;;;;;14.22;99.93;101691.63;5044233;28;20112;-82
2022/09/11 00:55:09;;;;;;;34.00;30.92;;;;;;;14.19;99.76;101691.03;5045787;28;20066;-86
2022/09/11 00:57:40;;;;;;;35.05;31.90;;;;;;;14.18;99.62;101687.59;5040782;28;20801;-86
2022/09/11 01:00:07;;;;;;;34.97;31.67;;;;;;;14.11;99.71;101685.63;5046635;28;20028;-85
2022/09/11 01:02:35;;;;;;;34.35;31.15;;;;;;;14.19;99.81;101689.25;5036640;28;20055;-85
2022/09/11 01:05:01;;;;;;;33.83;30.60;;;;;;;14.12;99.69;101685.50;5030258;28;20033;-84
2022/09/11 01:07:29;;;;;;;33.90;31.00;;;;;;;14.17;99.48;101675.53;5040682;28;20029;-87
2022/09/11 01:10:05;;;;;;;33.65;30.42;;;;;;;14.18;99.78;101687.59;5047925;28;20021;-87
2022/09/11 01:12:54;;;;;;;34.05;30.73;;;;;;;14.19;99.88;101689.25;5045791;28;20427;-83
2022/09/11 01:15:29;;;;;;;33.13;30.13;;;;;;;14.17;99.42;101691.19;5038223;28;20040;-86
2022/09/11 01:18:19;;;;;;;34.35;31.25;;;;;;;14.21;100.00;101692.56;5029946;28;20033;-85
2022/09/11 01:20:50;;;;;;;33.38;30.48;;;;;;;14.04;99.47;101687.91;5041928;28;20021;-82
2022/09/11 01:23:37;;;;;;;32.28;29.48;;;;;;;14.10;99.12;101690.00;5045599;28;20412;-85
2022/09/11 01:26:11;;;;;;;33.10;30.10;;;;;;;14.04;99.90;101690.50;5044146;28;20056;-87
2022/09/11 01:28:37;;;;;;;32.40;29.50;;;;;;;14.06;99.22;101693.84;5041863;28;20072;-85
2022/09/11 01:31:11;;;;;;;32.63;29.73;;;;;;;13.97;99.85;101694.59;5040552;28;20064;-86
2022/09/11 01:33:54;;;;;;;35.78;32.35;;;;;;;14.03;100.00;101700.13;5026709;28;20044;-87
2022/09/11 01:36:38;;;;;;;34.90;31.70;;;;;;;14.05;100.00;101706.06;5045938;28;20055;-83
2022/09/11 01:39:04;;;;;;;35.08;31.80;;;;;;;13.97;100.00;101697.19;5039425;28;20036;-87
2022/09/11 01:41:55;;;;;;;37.35;33.75;;;;;;;13.97;100.00;101705.03;5038532;28;20084;-87
2022/09/11 01:44:26;;;;;;;38.88;34.92;;;;;;;14.01;100.00;101711.66;5033800;28;21058;-86
2022/09/11 01:46:52;;;;;;;37.28;33.67;;;;;;;13.96;100.00;101703.38;5048033;28;20048;-83
2022/09/11 01:49:39;;;;;;;36.63;33.28;;;;;;;14.01;100.00;101717.69;5043365;28;20041;-87
2022/09/11 01:52:11;;;;;;;36.28;32.90;;;;;;;13.97;100.00;101720.66;5040295;28;20505;-87
2022/09/11 01:54:50;;;;;;;36.75;33.05;;;;;;;13.93;100.00;101714.03;5032692;28;20032;-87
2022/09/11 01:57:35;;;;;;;36.75;33.33;;;;;;;13.91;100.00;101721.19;5030534;28;20037;-87
2022/09/11 02:00:05;;;;;;;36.92;33.33;;;;;;;13.87;100.00;101714.53;5031249;28;20099;-87
2022/09/11 02:02:35;;;;;;;35.42;32.13;;;;;;;13.92;100.00;101717.59;5042887;28;20472;-87
2022/09/11 02:05:17;;;;;;;35.53;32.25;;;;;;;13.88;100.00;101721.41;5031027;28;20410;-84
2022/09/11 02:07:49;;;;;;;35.00;31.77;;;;;;;13.85;100.00;101711.25;5035110;28;20021;-86
2022/09/11 02:10:24;;;;;;;36.05;32.70;;;;;;;13.78;100.00;101711.75;5046416;28;20404;-86
2022/09/11 02:13:12;;;;;;;34.47;31.20;;;;;;;13.78;100.00;101716.13;5038061;28;20037;-86
2022/09/11 02:15:54;;;;;;;35.63;32.25;;;;;;;13.86;100.00;101712.91;5029464;28;20076;-86
2022/09/11 02:18:39;;;;;;;33.97;30.88;;;;;;;13.78;100.00;101714.34;5034973;28;20048;-87
2022/09/11 02:21:05;;;;;;;36.33;32.92;;;;;;;13.65;99.97;101716.31;5037243;28;20135;-83
2022/09/11 02:23:31;;;;;;;33.67;30.45;;;;;;;13.61;100.00;101714.88;5028812;28;20473;-86
2022/09/11 02:25:56;;;;;;;36.50;33.03;;;;;;;13.71;100.00;101713.19;5036724;28;20056;-86
2022/09/11 02:28:22;;;;;;;36.80;33.30;;;;;;;13.66;100.00;101712.75;5046086;28;20107;-86
2022/09/11 02:30:47;;;;;;;35.28;31.88;;;;;;;13.69;100.00;101712.47;5033424;28;20048;-86
2022/09/11 02:33:34;;;;;;;36.40;33.17;;;;;;;13.75;100.00;101719.78;5035299;28;20480;-86
2022/09/11 02:36:25;;;;;;;36.67;33.10;;;;;;;13.63;100.00;101728.59;5031275;28;20037;-87
2022/09/11 02:39:11;;;;;;;35.03;31.75;;;;;;;13.63;100.00;101728.59;5032817;28;20063;-87
2022/09/11 02:41:50;;;;;;;34.83;31.60;;;;;;;13.55;99.71;101725.81;5043849;28;20059;-87
2022/09/11 02:44:27;;;;;;;35.58;32.22;;;;;;;13.55;99.75;101731.00;5036581;28;20029;-83
2022/09/11 02:47:09;;;;;;;35.53;32.25;;;;;;;13.55;99.89;101736.22;5028674;28;20037;-85
2022/09/11 02:49:58;;;;;;;37.28;33.78;;;;;;;13.57;100.00;101736.91;5037984;28;20056;-85
2022/09/11 02:52:42;;;;;;;36.25;32.95;;;;;;;13.49;99.84;101736.72;5035197;28;20130;-86
2022/09/11 02:55:22;;;;;;;35.40;32.10;;;;;;;13.53;99.81;101735.50;5031902;28;20379;-86
2022/09/11 02:57:59;;;;;;;34.03;30.92;;;;;;;13.46;99.89;101747.38;5039638;28;20036;-85
2022/09/11 03:00:25;;;;;;;35.45;32.15;;;;;;;13.40;99.50;101742.63;5029035;28;20341;-85
2022/09/11 03:02:52;;;;;;;34.78;31.58;;;;;;;13.46;99.12;101736.94;5043014;28;20496;-86
2022/09/11 03:05:17;;;;;;;33.22;30.25;;;;;;;13.40;99.08;101748.69;5032148;28;20186;-86
2022/09/11 03:07:43;;;;;;;35.47;32.35;;;;;;;13.39;99.40;101741.00;5034777;28;20466;-86
2022/09/11 03:10:10;;;;;;;35.20;31.80;;;;;;;13.39;99.43;101746.19;5048606;28;20101;-83
2022/09/11 03:12:36;;;;;;;33.90;30.90;;;;;;;13.40;99.20;101758.28;5041120;28;20482;-88
2022/09/11 03:15:02;;;;;;;34.80;31.58;;;;;;;13.37;99.53;101748.13;5045071;28;20116;-86
2022/09/11 03:17:27;;;;;;;34.75;31.55;;;;;;;13.33;99.42;101742.31;5035138;28;20156;-87
2022/09/11 03:19:53;;;;;;;33.13;30.05;;;;;;;13.34;99.25;101743.13;5050044;28;20025;-87
2022/09/11 03:22:18;;;;;;;34.28;31.02;;;;;;;13.31;99.25;101738.16;5048879;28;20064;-86
2022/09/11 03:24:44;;;;;;;35.13;31.90;;;;;;;13.33;99.66;101744.09;5036328;28;20057;-86
2022/09/11 03:27:09;;;;;;;34.03;30.83;;;;;;;13.28;99.54;101742.66;5048943;28;20064;-84
2022/09/11 03:29:34;;;;;;;35.33;31.92;;;;;;;13.30;99.80;101755.56;5049169;28;20051;-83
2022/09/11 03:32:00;;;;;;;35.58;32.38;;;;;;;13.28;99.89;101744.44;5048183;28;20041;-86
2022/09/11 03:34:25;;;;;;;32.50;29.45;;;;;;;13.28;99.50;101747.88;5040309;28;20465;-87
2022/09/11 03:36:52;;;;;;;33.42;30.23;;;;;;;13.17;99.36;101742.63;5045534;28;20551;-86
2022/09/11 03:39:17;;;;;;;35.35;32.20;;;;;;;13.20;99.62;101747.63;5049070;28;20044;-85
2022/09/11 03:41:42;;;;;;;34.63;31.42;;;;;;;13.16;99.21;101751.41;5049239;28;20361;-88
2022/09/11 03:44:08;;;;;;;33.58;30.48;;;;;;;13.06;98.92;101750.44;5046053;28;20060;-87
2022/09/11 03:46:34;;;;;;;34.70;31.63;;;;;;;13.14;99.29;101753.31;5036167;28;20472;-87
2022/09/11 03:49:00;;;;;;;36.10;32.70;;;;;;;13.10;99.27;101757.09;5038852;28;20519;-86
2022/09/11 03:51:26;;;;;;;36.28;33.00;;;;;;;13.17;99.79;101753.06;5046334;28;20036;-87
2022/09/11 03:53:52;;;;;;;36.97;33.58;;;;;;;13.04;99.57;101757.56;5037235;28;20033;-87
2022/09/11 03:56:18;;;;;;;35.58;32.28;;;;;;;13.10;99.53;101757.09;5033502;28;20498;-86
2022/09/11 03:58:43;;;;;;;35.03;31.77;;;;;;;13.05;99.26;101753.19;5029969;28;20481;-87
2022/09/11 04:01:11;;;;;;;34.83;31.60;;;;;;;13.11;99.37;101758.75;5031990;28;20122;-87
2022/09/11 04:03:37;;;;;;;35.50;32.17;;;;;;;13.00;99.15;101756.13;5030157;28;20025;-85
2022/09/11 04:06:02;;;;;;;37.78;34.08;;;;;;;12.98;99.38;101764.06;5048627;28;20037;-87
2022/09/11 04:08:32;;;;;;;38.72;34.95;;;;;;;12.95;99.78;101763.47;5048387;28;20040;-86
2022/09/11 04:11:05;;;;;;;38.00;34.42;;;;;;;12.95;99.71;101758.25;5049216;28;20036;-85
2022/09/11 04:13:33;;;;;;;37.80;34.17;;;;;;;13.00;99.72;101776.97;5047803;28;20052;-87
2022/09/11 04:16:01;;;;;;;38.97;35.28;;;;;;;13.01;99.79;101768.19;5048093;28;20512;-87
2022/09/11 04:18:28;;;;;;;38.83;35.10;;;;;;;13.05;99.71;101769.63;5048845;28;20040;-87
2022/09/11 04:20:53;;;;;;;37.65;34.13;;;;;;;13.00;99.56;101766.56;5049285;28;20050;-87
2022/09/11 04:23:19;;;;;;;36.00;32.63;;;;;;;13.02;99.70;101764.69;5045950;28;20534;-86
2022/09/11 04:25:45;;;;;;;35.53;32.13;;;;;;;12.88;99.75;101762.28;5046802;28;20063;-86
2022/09/11 04:28:10;;;;;;;38.97;35.10;;;;;;;12.82;99.73;101762.75;5037582;28;20369;-87
2022/09/11 04:30:38;;;;;;;39.55;35.60;;;;;;;12.86;99.56;101758.97;5044848;28;20553;-82
2022/09/11 04:33:05;;;;;;;39.85;35.90;;;;;;;12.84;100.00;101755.66;5045958;28;20052;-87
2022/09/11 04:35:31;;;;;;;39.83;35.83;;;;;;;12.89;100.00;101766.53;5048698;28;20551;-87
2022/09/11 04:37:57;;;;;;;37.28;33.70;;;;;;;12.89;100.00;101763.94;5048900;28;20029;-87
2022/09/11 04:40:23;;;;;;;35.72;32.15;;;;;;;12.90;100.00;101765.59;5043950;28;20025;-86
2022/09/11 04:42:48;;;;;;;34.15;31.00;;;;;;;12.81;100.00;101761.09;5035996;28;20025;-88
2022/09/11 04:45:13;;;;;;;32.60;29.70;;;;;;;12.87;100.00;101760.63;5047444;28;20021;-85
2022/09/11 04:47:39;;;;;;;34.15;30.77;;;;;;;12.85;100.00;101767.75;5043153;28;20029;-84
2022/09/11 04:50:06;;;;;;;32.40;29.23;;;;;;;12.85;100.00;101767.75;5040172;28;20026;-88
2022/09/11 04:52:32;;;;;;;31.95;28.95;;;;;;;12.84;100.00;101771.25;5027069;28;20056;-87
2022/09/11 04:54:57;;;;;;;30.85;27.95;;;;;;;12.89;100.00;101774.34;5043706;28;20609;-85
2022/09/11 04:57:23;;;;;;;26.35;21.98;;;;;;;12.90;100.00;101761.25;5047448;28;20437;-86
2022/09/11 04:59:49;;;;;;;28.55;26.05;;;;;;;12.87;100.00;101765.84;5046407;28;20481;-87
2022/09/11 05:02:15;;;;;;;28.20;25.60;;;;;;;12.87;100.00;101773.66;5040021;28;20029;-85
2022/09/11 05:04:40;;;;;;;27.52;24.98;;;;;;;12.83;100.00;101772.22;5035718;28;20044;-87
2022/09/11 05:07:06;;;;;;;28.30;25.60;;;;;;;12.80;100.00;101785.47;5041658;28;20454;-86
2022/09/11 05:09:31;;;;;;;29.33;25.58;;;;;;;12.71;100.00;101767.00;5040405;28;20041;-87
2022/09/11 05:11:56;;;;;;;28.58;25.98;;;;;;;12.71;100.00;101772.19;5044313;28;20362;-87
2022/09/11 05:14:22;;;;;;;30.48;27.30;;;;;;;12.68;100.00;101776.81;5040944;28;20041;-85
2022/09/11 05:16:47;;;;;;;30.45;27.30;;;;;;;12.59;100.00;101783.53;5037036;28;20029;-86
2022/09/11 05:19:12;;;;;;;30.15;27.30;;;;;;;12.55;100.00;101787.31;5042526;28;20025;-87
2022/09/11 05:21:38;;;;;;;32.60;28.25;;;;;;;12.52;100.00;101787.53;5036764;28;20381;-84
2022/09/11 05:24:03;;;;;;;30.33;27.38;;;;;;;12.50;100.00;101784.22;5045452;28;20124;-87
2022/09/11 05:26:35;;;;;;;34.55;28.63;;;;;;;12.55;100.00;101800.31;5036833;28;20049;-87
2022/09/11 05:29:03;;;;;;;30.10;26.48;;;;;;;12.60;100.00;101811.22;5045060;28;20040;-85
2022/09/11 05:31:30;;;;;;;28.92;26.35;;;;;;;12.66;100.00;101804.72;5030639;28;20461;-88
2022/09/11 05:33:57;;;;;;;41.35;28.08;;;;;;;12.61;100.00;101807.66;5043933;28;20112;-86
2022/09/11 05:36:25;;;;;;;40.88;27.83;;;;;;;12.54;100.00;101811.66;5047294;28;20618;-86
2022/09/11 05:38:51;;;;;;;53.90;26.42;;;;;;;12.42;100.00;101813.41;5041472;28;20474;-87
2022/09/11 05:41:17;;;;;;;29.63;26.63;;;;;;;12.46;100.00;101814.84;5030476;28;20030;-84
2022/09/11 05:43:43;;;;;;;30.92;26.60;;;;;;;12.51;100.00;101817.13;5047610;28;20477;-87
2022/09/11 05:46:14;;;;;;;34.85;28.90;;;;;;;12.58;100.00;101818.31;5046957;28;20057;-88
2022/09/11 05:48:40;;;;;;;30.58;27.95;;;;;;;12.68;100.00;101829.72;5037949;28;20028;-85
2022/09/11 05:51:11;;;;;;;32.08;29.30;;;;;;;12.70;100.00;101827.81;5038101;28;20039;-84
2022/09/11 05:53:37;;;;;;;30.38;27.77;;;;;;;12.70;100.00;101827.81;5037284;28;20083;-83
2022/09/11 05:56:05;;;;;;;30.25;27.50;;;;;;;12.66;100.00;101836.78;5036920;28;20465;-87
2022/09/11 05:58:31;;;;;;;30.95;27.67;;;;;;;12.60;100.00;101826.81;5037776;28;20043;-87
2022/09/11 06:01:07;;;;;;;31.05;28.30;;;;;;;12.74;100.00;101838.84;5036075;28;20025;-86
2022/09/11 06:03:34;;;;;;;31.02;28.13;;;;;;;12.81;100.00;101850.44;5038792;28;20116;-86
2022/09/11 06:06:01;;;;;;;31.33;28.60;;;;;;;12.83;100.00;101848.53;5035725;28;20033;-82
2022/09/11 06:08:27;;;;;;;32.80;29.88;;;;;;;12.82;100.00;101848.66;5030294;28;20035;-82
2022/09/11 06:10:52;;;;;;;36.38;29.20;;;;;;;12.77;100.00;101855.03;5046173;28;20024;-85
2022/09/11 06:13:18;;;;;;;31.88;29.17;;;;;;;12.81;100.00;101854.81;5046286;28;20087;-85
2022/09/11 06:15:47;;;;;;;30.85;28.27;;;;;;;12.82;100.00;101857.31;5045412;28;20047;-86
2022/09/11 06:18:13;;;;;;;31.52;28.83;;;;;;;12.87;100.00;101859.56;5046710;28;20021;-86
2022/09/11 06:20:40;;;;;;;30.80;28.10;;;;;;;12.87;100.00;101857.78;5034750;28;20053;-85
2022/09/11 06:23:21;;;;;;;31.00;28.40;;;;;;;12.95;100.00;101873.66;5036243;28;20017;-85
2022/09/11 06:25:52;;;;;;;31.15;28.45;;;;;;;13.00;100.00;101865.50;5039784;28;20528;-83
2022/09/11 06:28:18;;;;;;;30.55;27.80;;;;;;;13.03;100.00;101863.50;5044090;28;20037;-85
2022/09/11 06:30:50;;;;;;;28.63;26.30;;;;;;;13.04;100.00;101872.16;5045836;28;20028;-86
2022/09/11 06:33:20;;;;;;;28.42;25.92;;;;;;;13.05;100.00;101873.81;5043012;28;20021;-87
2022/09/11 06:36:06;;;;;;;27.02;24.10;;;;;;;12.96;100.00;101851.91;5040687;28;20036;-86
2022/09/11 06:38:37;;;;;;;26.38;24.20;;;;;;;13.07;100.00;101873.69;5040193;28;20025;-86
2022/09/11 06:41:04;;;;;;;28.30;25.88;;;;;;;12.99;100.00;101858.66;5039102;28;20025;-84
2022/09/11 06:43:32;;;;;;;26.88;24.48;;;;;;;13.09;100.00;101875.25;5034771;28;20024;-88
2022/09/11 06:46:18;;;;;;;26.65;24.55;;;;;;;13.23;100.00;101872.44;5052579;28;20423;-86
2022/09/11 06:48:46;;;;;;;26.58;24.17;;;;;;;13.26;100.00;101876.59;5031120;28;20029;-86
2022/09/11 06:51:13;;;;;;;26.10;23.90;;;;;;;13.26;100.00;101864.41;5033614;28;20100;-86
2022/09/11 06:53:39;;;;;;;24.75;22.70;;;;;;;13.35;100.00;101875.88;5050253;28;20499;-85
2022/09/11 06:56:07;;;;;;;24.80;22.83;;;;;;;13.35;100.00;101870.69;5048576;28;20457;-83
2022/09/11 06:58:33;;;;;;;26.80;24.42;;;;;;;13.44;100.00;101884.78;5037814;28;20029;-86
2022/09/11 07:01:06;;;;;;;24.08;22.10;;;;;;;13.48;100.00;101891.44;5045091;28;20490;-86
2022/09/11 07:03:32;;;;;;;23.30;21.10;;;;;;;13.49;100.00;101887.88;5038510;28;20024;-85
2022/09/11 07:05:58;;;;;;;32.22;22.95;;;;;;;13.45;100.00;101892.47;5043997;28;20082;-85
2022/09/11 07:08:24;;;;;;;25.83;23.42;;;;;;;13.48;100.00;101887.06;5049008;28;20033;-84
2022/09/11 07:10:49;;;;;;;26.40;24.20;;;;;;;13.54;100.00;101875.31;5042052;28;20056;-84
2022/09/11 07:13:14;;;;;;;24.92;22.63;;;;;;;13.61;100.00;101880.88;5047489;28;20037;-84
2022/09/11 07:15:41;;;;;;;23.40;21.30;;;;;;;13.69;100.00;101889.75;5040088;28;20029;-78
2022/09/11 07:18:07;;;;;;;24.00;22.00;;;;;;;13.66;100.00;101883.97;5046861;28;20545;-79
2022/09/11 07:20:32;;;;;;;24.05;21.95;;;;;;;13.76;100.00;101883.13;5046941;28;20052;-78
2022/09/11 07:22:58;;;;;;;26.17;23.98;;;;;;;13.75;100.00;101878.84;5046292;28;20056;-80
2022/09/11 07:25:24;;;;;;;28.80;26.40;;;;;;;13.84;100.00;101881.69;5029653;28;20118;-78
2022/09/11 07:27:50;;;;;;;28.60;26.20;;;;;;;13.87;100.00;101866.63;5042490;28;20168;-78
2022/09/11 07:30:17;;;;;;;27.88;25.52;;;;;;;13.86;100.00;101869.34;5041417;28;20018;-78
2022/09/11 07:32:43;;;;;;;29.58;26.80;;;;;;;13.99;100.00;101881.31;5025222;28;20421;-78
2022/09/11 07:35:08;;;;;;;30.85;27.77;;;;;;;14.02;100.00;101875.03;5030264;28;20017;-78
2022/09/11 07:37:34;;;;;;;29.90;27.10;;;;;;;14.06;100.00;101877.28;5029333;28;20116;-78
2022/09/11 07:39:59;;;;;;;31.35;28.42;;;;;;;14.14;100.00;101881.88;5025812;28;20033;-79
2022/09/11 07:42:24;;;;;;;32.78;29.75;;;;;;;14.20;100.00;101894.44;5029500;28;20061;-79
2022/09/11 07:44:50;;;;;;;33.33;30.02;;;;;;;14.31;100.00;101901.41;5031330;28;20029;-79
2022/09/11 07:47:15;;;;;;;34.47;31.08;;;;;;;14.38;100.00;101901.72;5030218;28;20095;-78
2022/09/11 07:49:41;;;;;;;36.47;32.97;;;;;;;14.51;100.00;101902.44;5029488;28;20029;-79
2022/09/11 07:52:06;;;;;;;38.28;34.40;;;;;;;14.46;100.00;101888.91;5029740;28;20124;-79
2022/09/11 07:54:31;;;;;;;39.60;35.55;;;;;;;14.54;100.00;101905.63;5031972;28;20542;-79
2022/09/11 07:56:57;;;;;;;40.42;36.33;;;;;;;14.48;100.00;101906.13;5031605;28;20033;-80
2022/09/11 07:59:23;;;;;;;43.10;38.78;;;;;;;14.52;100.00;101915.38;5028579;28;20527;-79
2022/09/11 08:01:52;;;;;;;44.90;40.30;;;;;;;14.48;100.00;101897.47;5032211;28;20080;-80
2022/09/11 08:04:17;;;;;;;43.53;39.22;;;;;;;14.49;100.00;101904.34;5038470;28;20026;-79
2022/09/11 08:06:42;;;;;;;44.42;40.05;;;;;;;14.69;100.00;101913.19;5028179;28;20029;-80
2022/09/11 08:09:13;;;;;;;44.60;40.03;;;;;;;14.72;100.00;101913.72;5032724;28;20037;-79
2022/09/11 08:11:42;;;;;;;45.25;40.80;;;;;;;14.92;100.00;101916.50;5033295;28;20025;-80
2022/09/11 08:14:10;;;;;;;43.50;39.20;;;;;;;15.02;100.00;101917.38;5044214;28;20095;-79
2022/09/11 08:16:35;;;;;;;46.58;41.97;;;;;;;15.13;100.00;101909.47;5031047;28;20112;-80
2022/09/11 08:19:01;;;;;;;46.80;42.10;;;;;;;15.18;100.00;101917.75;5028036;28;20097;-80
2022/09/11 08:21:26;;;;;;;48.08;43.45;;;;;;;15.17;100.00;101900.44;5041650;28;20030;-80
2022/09/11 08:23:52;;;;;;;47.05;42.65;;;;;;;15.33;100.00;101921.72;5031714;28;20033;-80
2022/09/11 08:26:22;;;;;;;48.88;44.50;;;;;;;15.27;100.00;101921.41;5030012;28;20049;-80
2022/09/11 08:28:50;;;;;;;48.30;43.78;;;;;;;15.30;100.00;101916.72;5029455;28;20028;-79
2022/09/11 08:31:18;;;;;;;48.60;44.05;;;;;;;15.29;100.00;101920.31;5030440;28;20252;-81
2022/09/11 08:33:44;;;;;;;46.67;42.17;;;;;;;15.47;100.00;101922.31;5031880;28;20031;-79
2022/09/11 08:36:13;;;;;;;51.92;47.15;;;;;;;15.54;100.00;101918.22;5031690;28;20021;-80
2022/09/11 08:38:39;;;;;;;58.30;52.90;;;;;;;15.78;100.00;101918.78;5044815;28;20535;-80
2022/09/11 08:41:40;;;;;;;68.88;62.38;;;;;;;15.81;100.00;101926.34;5046271;28;20542;-79
2022/09/11 08:44:15;;;;;;;75.40;68.65;;;;;;;15.83;100.00;101934.94;5042858;28;20060;-81
2022/09/11 08:46:48;;;;;;;71.93;65.18;;;;;;;15.79;99.65;101933.53;5034540;28;20044;-79
2022/09/11 08:49:25;;;;;;;75.03;68.18;;;;;;;15.91;100.00;101937.69;5041629;28;20029;-81
2022/09/11 08:51:54;;;;;;;71.00;64.15;;;;;;;16.08;99.79;101941.47;5039627;28;20035;-79
2022/09/11 08:54:35;;;;;;;73.72;66.95;;;;;;;16.08;100.00;101927.56;5046141;28;20028;-79
2022/09/11 08:57:16;;;;;;;77.00;69.80;;;;;;;16.27;99.99;101938.06;5041881;28;20036;-79
2022/09/11 09:00:03;;;;;;;63.60;57.63;;;;;;;16.21;97.79;101941.22;5040693;28;20037;-78
2022/09/11 09:02:55;;;;;;;58.05;52.88;;;;;;;16.22;97.18;101940.25;5036892;28;20032;-79
2022/09/11 09:05:43;;;;;;;55.30;50.20;;;;;;;16.36;97.72;101937.25;5044405;28;20036;-79
2022/09/11 09:08:43;;;;;;;51.50;46.80;;;;;;;16.49;97.84;101930.94;5034686;28;20029;-79
2022/09/11 09:11:32;;;;;;;47.08;42.55;;;;;;;16.66;97.26;101938.09;5039516;28;20024;-79
2022/09/11 09:14:29;;;;;;;46.25;42.03;;;;;;;16.81;96.23;101935.94;5043426;28;20475;-79
2022/09/11 09:16:57;;;;;;;46.22;42.20;;;;;;;16.93;96.86;101935.66;5032197;28;20033;-82
2022/09/11 09:20:00;;;;;;;47.58;43.45;;;;;;;16.85;95.87;101953.84;5044750;28;20123;-79
2022/09/11 09:22:49;;;;;;;45.58;41.67;;;;;;;16.89;94.85;101949.97;5047368;28;20522;-79
2022/09/11 09:25:21;;;;;;;38.78;35.47;;;;;;;17.11;93.47;101943.63;5046190;28;20051;-78
2022/09/11 09:27:50;;;;;;;34.47;31.48;;;;;;;17.15;91.83;101934.50;5044692;28;20048;-78
2022/09/11 09:30:23;;;;;;;30.65;27.95;;;;;;;17.24;90.04;101949.38;5046186;28;20103;-79
2022/09/11 09:33:01;;;;;;;30.15;27.55;;;;;;;17.26;90.54;101946.63;5045945;28;20020;-79
2022/09/11 09:35:39;;;;;;;34.33;31.38;;;;;;;17.45;90.92;101951.81;5046347;28;20514;-78
2022/09/11 09:38:27;;;;;;;31.15;28.35;;;;;;;17.47;89.93;101949.88;5039823;28;20037;-80
2022/09/11 09:41:23;;;;;;;29.73;27.17;;;;;;;17.59;89.59;101952.31;5040404;28;20178;-79
2022/09/11 09:44:12;;;;;;;33.20;30.23;;;;;;;17.61;90.36;101953.03;5030927;28;20397;-79
2022/09/11 09:46:43;;;;;;;31.30;28.60;;;;;;;17.49;88.69;101945.34;5008633;28;20029;-81
2022/09/11 09:49:18;;;;;;;32.28;29.38;;;;;;;17.55;89.05;101948.31;5027443;28;20025;-79
2022/09/11 09:51:43;;;;;;;31.10;28.30;;;;;;;17.44;86.95;101942.31;5028978;28;20024;-81
2022/09/11 09:54:15;;;;;;;25.00;22.77;;;;;;;17.51;86.29;101951.25;5028995;28;20091;-78
2022/09/11 09:56:43;;;;;;;22.90;20.90;;;;;;;17.38;87.01;101945.50;5025989;28;20420;-79
2022/09/11 09:59:17;;;;;;;22.73;20.63;;;;;;;17.42;85.23;101951.28;5029634;28;20380;-78
2022/09/11 10:01:45;;;;;;;23.33;21.13;;;;;;;17.38;85.51;101945.50;5026012;28;20068;-80
2022/09/11 10:04:19;;;;;;;25.38;23.08;;;;;;;17.46;87.19;101942.97;5031806;28;20021;-78
2022/09/11 10:06:46;;;;;;;25.05;22.85;;;;;;;17.52;87.53;101958.16;5036933;28;20533;-79
2022/09/11 10:09:18;;;;;;;18.40;16.60;;;;;;;17.50;85.86;101957.47;5028624;28;20075;-78
2022/09/11 10:11:45;;;;;;;16.02;14.52;;;;;;;17.47;83.07;101944.63;5026303;28;20075;-78
2022/09/11 10:14:20;;;;;;;15.68;14.27;;;;;;;17.44;82.40;101955.44;5028704;28;20029;-78
2022/09/11 10:16:49;;;;;;;17.20;15.68;;;;;;;17.53;84.39;101951.09;5035934;28;20108;-80
2022/09/11 10:19:33;;;;;;;21.38;19.45;;;;;;;17.64;84.46;101960.59;5029365;28;20070;-79
2022/09/11 10:22:25;;;;;;;20.48;18.58;;;;;;;17.89;84.20;101967.00;5028100;28;20030;-81
2022/09/11 10:24:59;;;;;;;19.77;17.90;;;;;;;17.86;81.87;101965.50;5031777;28;20021;-80
2022/09/11 10:27:27;;;;;;;18.58;16.90;;;;;;;18.07;82.27;101964.47;5042219;28;20053;-79
2022/09/11 10:29:53;;;;;;;19.90;18.02;;;;;;;18.09;80.82;101958.09;5033186;28;20017;-79
2022/09/11 10:32:20;;;;;;;20.85;18.95;;;;;;;18.15;80.30;101959.28;5029104;28;20044;-80
2022/09/11 10:34:47;;;;;;;22.40;20.40;;;;;;;18.25;81.86;101962.69;5029621;28;20501;-80
2022/09/11 10:37:12;;;;;;;23.80;21.48;;;;;;;18.25;80.54;101965.31;5028685;28;20029;-79
2022/09/11 10:39:40;;;;;;;24.10;22.00;;;;;;;18.33;81.80;101947.00;5028428;28;20049;-80
2022/09/11 10:42:28;;;;;;;23.02;21.05;;;;;;;18.47;83.48;101954.41;5029406;28;20032;-79
2022/09/11 10:44:59;;;;;;;20.83;19.02;;;;;;;18.41;77.76;101949.75;5040062;28;20473;-81
2022/09/11 10:47:31;;;;;;;21.55;19.63;;;;;;;18.44;78.96;101948.59;5039304;28;20936;-79
2022/09/11 10:50:15;;;;;;;21.38;19.40;;;;;;;18.83;79.50;101959.69;5039405;28;20033;-79
2022/09/11 10:53:04;;;;;;;20.50;18.60;;;;;;;18.81;80.24;101959.84;5031371;28;20033;-80
2022/09/11 10:55:36;;;;;;;23.77;21.60;;;;;;;18.79;79.81;101959.13;5029564;28;20025;-80
2022/09/11 10:58:09;;;;;;;16.17;14.68;;;;;;;18.88;79.22;101960.03;5038141;28;20040;-81
2022/09/11 11:00:37;;;;;;;19.02;17.30;;;;;;;18.71;78.23;101950.38;5035914;28;20098;-80
2022/09/11 11:03:11;;;;;;;24.23;22.02;;;;;;;18.64;78.62;101959.78;5039784;28;20025;-80
2022/09/11 11:05:55;;;;;;;23.80;21.65;;;;;;;18.58;79.69;101950.72;5038302;28;20483;-79
2022/09/11 11:08:27;;;;;;;24.45;22.27;;;;;;;18.77;79.34;101955.03;5040576;28;20029;-78
2022/09/11 11:11:11;;;;;;;25.45;23.25;;;;;;;18.82;77.61;101953.59;5042779;28;20036;-79
2022/09/11 11:13:45;;;;;;;21.40;19.50;;;;;;;19.17;79.68;101956.31;5045470;28;20025;-79
2022/09/11 11:16:55;;;;;;;19.08;17.27;;;;;;;19.50;79.68;101952.91;5048692;28;20033;-78
2022/09/11 11:19:39;;;;;;;18.95;17.15;;;;;;;19.63;78.15;101958.59;5000175;28;20112;-79
2022/09/11 11:22:27;;;;;;;18.42;16.65;;;;;;;19.86;75.50;101952.78;5040299;28;20059;-79