Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:11;;;;;;;28.50;26.95;;;;;;;;;;5035985;28;20033;-67
2023/09/20 00:02:40;;;;;;;30.50;28.90;;;;;;;;;;5038660;28;20092;-68
2023/09/20 00:05:14;;;;;;;27.52;26.08;;;;;;;;;;5039532;28;20128;-68
2023/09/20 00:07:41;;;;;;;24.20;22.90;;;;;;;;;;5035801;28;20065;-68
2023/09/20 00:10:12;;;;;;;26.05;24.65;;;;;;;;;;5038491;28;20032;-68
2023/09/20 00:12:37;;;;;;;24.80;23.50;;;;;;;;;;5038513;28;20029;-67
2023/09/20 00:15:04;;;;;;;26.48;25.10;;;;;;;;;;5045176;28;20043;-67
2023/09/20 00:17:34;;;;;;;25.25;23.90;;;;;;;;;;5037542;28;20097;-64
2023/09/20 00:20:10;;;;;;;24.98;23.65;;;;;;;;;;5037722;28;20468;-68
2023/09/20 00:22:37;;;;;;;25.17;23.83;;;;;;;;;;5038052;28;20557;-68
2023/09/20 00:25:02;;;;;;;24.35;23.02;;;;;;;;;;5032439;28;20034;-68
2023/09/20 00:27:28;;;;;;;22.45;21.25;;;;;;;;;;5037327;28;20039;-68
2023/09/20 00:29:53;;;;;;;23.45;22.15;;;;;;;;;;5037696;28;20538;-68
2023/09/20 00:32:18;;;;;;;25.02;23.70;;;;;;;;;;5036715;28;20053;-67
2023/09/20 00:34:44;;;;;;;22.60;21.38;;;;;;;;;;5037391;28;20064;-65
2023/09/20 00:37:09;;;;;;;22.25;21.05;;;;;;;;;;5052954;28;20029;-68
2023/09/20 00:39:36;;;;;;;25.20;23.85;;;;;;;;;;5036827;28;20102;-67
2023/09/20 00:42:02;;;;;;;24.30;22.95;;;;;;;;;;5037509;28;20160;-65
2023/09/20 00:44:27;;;;;;;23.27;22.02;;;;;;;;;;5036271;28;20156;-64
2023/09/20 00:46:53;;;;;;;22.27;21.10;;;;;;;;;;5023464;28;20413;-64
2023/09/20 00:49:20;;;;;;;28.27;26.77;;;;;;;;;;5036422;28;20045;-68
2023/09/20 00:51:47;;;;;;;22.98;21.75;;;;;;;;;;5035545;28;20408;-67
2023/09/20 00:54:14;;;;;;;24.27;23.00;;;;;;;;;;5035587;28;20057;-68
2023/09/20 00:56:40;;;;;;;22.75;21.38;;;;;;;;;;5009861;28;20037;-68
2023/09/20 00:59:07;;;;;;;23.50;22.25;;;;;;;;;;5036853;28;20039;-68
2023/09/20 01:01:34;;;;;;;30.50;28.92;;;;;;;;;;5035752;28;20379;-68
2023/09/20 01:04:00;;;;;;;22.50;21.30;;;;;;;;;;5035957;28;20120;-68
2023/09/20 01:06:26;;;;;;;23.80;22.55;;;;;;;;;;5021327;28;20060;-67
2023/09/20 01:08:53;;;;;;;24.10;22.73;;;;;;;;;;5036054;28;20040;-67
2023/09/20 01:11:20;;;;;;;25.73;24.38;;;;;;;;;;5039139;28;20127;-68
2023/09/20 01:13:46;;;;;;;24.33;23.05;;;;;;;;;;5030778;28;20041;-68
2023/09/20 01:16:15;;;;;;;24.42;23.10;;;;;;;;;;5030341;28;20051;-67
2023/09/20 01:18:40;;;;;;;20.70;19.60;;;;;;;;;;5035875;28;20025;-68
2023/09/20 01:21:06;;;;;;;22.27;21.08;;;;;;;;;;5035748;28;20040;-65
2023/09/20 01:23:32;;;;;;;23.40;22.13;;;;;;;;;;5038598;28;20688;-68
2023/09/20 01:25:59;;;;;;;24.73;23.40;;;;;;;;;;5036912;28;20112;-68
2023/09/20 01:28:28;;;;;;;25.88;24.52;;;;;;;;;;5033394;28;20029;-65
2023/09/20 01:30:53;;;;;;;24.70;23.40;;;;;;;;;;5034804;28;20365;-64
2023/09/20 01:33:19;;;;;;;29.58;28.02;;;;;;;;;;5037923;28;20047;-65
2023/09/20 01:35:47;;;;;;;27.80;26.35;;;;;;;;;;5037374;28;20040;-65
2023/09/20 01:38:13;;;;;;;25.67;24.33;;;;;;;;;;5037179;28;20043;-65
2023/09/20 01:40:39;;;;;;;26.80;25.35;;;;;;;;;;5034807;28;20070;-68
2023/09/20 01:43:08;;;;;;;27.38;25.92;;;;;;;;;;5034059;28;20161;-68
2023/09/20 01:45:35;;;;;;;25.85;24.50;;;;;;;;;;5034973;28;20048;-68
2023/09/20 01:48:06;;;;;;;27.38;25.95;;;;;;;;;;5036724;28;20036;-65
2023/09/20 01:50:32;;;;;;;;;;;;;;;;;;5020956;28;20025;-65
2023/09/20 01:53:00;;;;;;;23.10;21.85;;;;;;;;;;5035550;28;20252;-65
2023/09/20 01:55:27;;;;;;;28.63;27.13;;;;;;;;;;5019928;28;20172;-65
2023/09/20 01:57:55;;;;;;;24.83;23.45;;;;;;;;;;5037744;28;20184;-68
2023/09/20 02:00:22;;;;;;;25.83;24.40;;;;;;;;;;5035407;28;20403;-67
2023/09/20 02:02:56;;;;;;;28.83;27.33;;;;;;;;;;5038042;28;20059;-67
2023/09/20 02:05:23;;;;;;;29.70;28.13;;;;;;;;;;5023183;28;20499;-64
2023/09/20 02:07:50;;;;;;;34.38;32.63;;;;;;;;;;5032650;28;20506;-67
2023/09/20 02:10:16;;;;;;;31.70;30.05;;;;;;;;;;5034676;28;20106;-68
2023/09/20 02:12:51;;;;;;;27.63;26.00;;;;;;;;;;5036901;28;20033;-68
2023/09/20 02:15:20;;;;;;;26.65;25.25;;;;;;;;;;5037978;28;20044;-65
2023/09/20 02:17:46;;;;;;;26.90;25.50;;;;;;;;;;5036608;28;20407;-69
2023/09/20 02:20:13;;;;;;;28.50;27.00;;;;;;;;;;5042881;28;20037;-64
2023/09/20 02:22:39;;;;;;;26.95;25.52;;;;;;;;;;5036284;28;20140;-65
2023/09/20 02:25:11;;;;;;;30.40;28.80;;;;;;;;;;5037386;28;20111;-68
2023/09/20 02:27:41;;;;;;;28.25;26.75;;;;;;;;;;5038038;28;20072;-68
2023/09/20 02:30:09;;;;;;;32.30;30.60;;;;;;;;;;5018685;28;20025;-64
2023/09/20 02:32:36;;;;;;;28.88;27.38;;;;;;;;;;5034021;28;20124;-65
2023/09/20 02:35:03;;;;;;;33.42;31.67;;;;;;;;;;5037345;28;20468;-65
2023/09/20 02:37:29;;;;;;;30.38;28.77;;;;;;;;;;5037281;28;20049;-68
2023/09/20 02:39:55;;;;;;;32.28;30.58;;;;;;;;;;5022396;28;20036;-68
2023/09/20 02:42:22;;;;;;;30.90;29.30;;;;;;;;;;5021045;28;20467;-68
2023/09/20 02:44:50;;;;;;;29.08;27.52;;;;;;;;;;5034121;28;20045;-68
2023/09/20 02:47:18;;;;;;;31.88;30.02;;;;;;;;;;5031259;28;20104;-68
2023/09/20 02:49:48;;;;;;;32.13;30.48;;;;;;;;;;5035127;28;20492;-65
2023/09/20 02:52:15;;;;;;;29.53;28.00;;;;;;;;;;5032640;28;20451;-65
2023/09/20 02:54:40;;;;;;;34.58;32.72;;;;;;;;;;5037340;28;20056;-65
2023/09/20 02:57:07;;;;;;;31.25;29.60;;;;;;;;;;5033472;28;20026;-65
2023/09/20 02:59:33;;;;;;;32.95;31.25;;;;;;;;;;5035711;28;20029;-67
2023/09/20 03:01:59;;;;;;;29.70;28.15;;;;;;;;;;5036602;28;20136;-68
2023/09/20 03:04:24;;;;;;;30.80;29.15;;;;;;;;;;5050726;28;20113;-68
2023/09/20 03:06:50;;;;;;;34.17;32.40;;;;;;;;;;5036729;28;20529;-68
2023/09/20 03:09:17;;;;;;;28.33;26.77;;;;;;;;;;5034906;28;20422;-64
2023/09/20 03:11:42;;;;;;;35.13;33.30;;;;;;;;;;5046235;28;20041;-68
2023/09/20 03:14:10;;;;;;;31.58;29.63;;;;;;;;;;5035744;28;20036;-64
2023/09/20 03:16:36;;;;;;;28.30;26.80;;;;;;;;;;5039763;28;20044;-64
2023/09/20 03:19:01;;;;;;;35.40;33.55;;;;;;;;;;5041956;28;20021;-68
2023/09/20 03:21:26;;;;;;;30.02;28.42;;;;;;;;;;5041926;28;20383;-64
2023/09/20 03:23:52;;;;;;;29.98;28.40;;;;;;;;;;5041873;28;20028;-68
2023/09/20 03:26:18;;;;;;;28.73;26.23;;;;;;;;;;5039910;28;20036;-68
2023/09/20 03:28:46;;;;;;;29.63;27.77;;;;;;;;;;5038358;28;20383;-68
2023/09/20 03:31:12;;;;;;;24.70;23.38;;;;;;;;;;5043695;28;20110;-67
2023/09/20 03:33:38;;;;;;;25.17;23.83;;;;;;;;;;5039979;28;20033;-67
2023/09/20 03:36:15;;;;;;;23.98;22.70;;;;;;;;;;5040419;28;20025;-68
2023/09/20 03:38:40;;;;;;;23.40;22.15;;;;;;;;;;5038684;28;20021;-64
2023/09/20 03:41:07;;;;;;;21.05;19.88;;;;;;;;;;5038648;28;20025;-68
2023/09/20 03:43:32;;;;;;;23.25;21.98;;;;;;;;;;5039684;28;20064;-68
2023/09/20 03:45:59;;;;;;;20.30;19.20;;;;;;;;;;5042736;28;20041;-65
2023/09/20 03:48:25;;;;;;;21.98;20.75;;;;;;;;;;5039443;28;20053;-64
2023/09/20 03:50:50;;;;;;;21.50;20.33;;;;;;;;;;5039766;28;20037;-64
2023/09/20 03:53:15;;;;;;;25.30;23.92;;;;;;;;;;5038003;28;20098;-68
2023/09/20 03:55:41;;;;;;;21.70;20.55;;;;;;;;;;5040710;28;20029;-64
2023/09/20 03:58:06;;;;;;;23.58;22.27;;;;;;;;;;5036588;28;20368;-64
2023/09/20 04:00:34;;;;;;;20.40;19.30;;;;;;;;;;5041739;28;20039;-63
2023/09/20 04:03:01;;;;;;;20.60;19.48;;;;;;;;;;5037963;28;20033;-64
2023/09/20 04:05:27;;;;;;;22.73;21.50;;;;;;;;;;5038671;28;20033;-63
2023/09/20 04:07:53;;;;;;;21.42;20.25;;;;;;;;;;5038624;28;20103;-64
2023/09/20 04:10:18;;;;;;;20.05;18.95;;;;;;;;;;5041556;28;20040;-65
2023/09/20 04:12:46;;;;;;;20.52;19.40;;;;;;;;;;5040614;28;20057;-64
2023/09/20 04:15:12;;;;;;;20.73;19.60;;;;;;;;;;5038531;28;20029;-64
2023/09/20 04:17:38;;;;;;;23.50;22.25;;;;;;;;;;5039683;28;20025;-64
2023/09/20 04:20:05;;;;;;;19.45;18.38;;;;;;;;;;5039444;28;20032;-64
2023/09/20 04:22:32;;;;;;;23.38;22.05;;;;;;;;;;5052751;28;20059;-64
2023/09/20 04:24:58;;;;;;;23.50;22.25;;;;;;;;;;5036527;28;20045;-64
2023/09/20 04:27:24;;;;;;;22.25;21.02;;;;;;;;;;5037763;28;20075;-64
2023/09/20 04:29:49;;;;;;;19.98;18.85;;;;;;;;;;5036493;28;20064;-64
2023/09/20 04:32:16;;;;;;;22.75;21.50;;;;;;;;;;5037258;28;20033;-63
2023/09/20 04:34:42;;;;;;;22.55;21.30;;;;;;;;;;5037964;28;20045;-64
2023/09/20 04:37:08;;;;;;;20.45;19.33;;;;;;;;;;5038221;28;20789;-64
2023/09/20 04:39:33;;;;;;;22.95;21.70;;;;;;;;;;5037441;28;20025;-63
2023/09/20 04:41:58;;;;;;;23.27;22.02;;;;;;;;;;5039452;28;20037;-62
2023/09/20 04:44:24;;;;;;;23.15;21.92;;;;;;;;;;5054595;28;20036;-61
2023/09/20 04:46:49;;;;;;;22.50;21.25;;;;;;;;;;5042150;28;20057;-63
2023/09/20 04:49:15;;;;;;;25.08;23.73;;;;;;;;;;5026138;28;20029;-63
2023/09/20 04:51:42;;;;;;;24.40;23.08;;;;;;;;;;5034275;28;20044;-65
2023/09/20 04:54:08;;;;;;;23.38;22.10;;;;;;;;;;5036422;28;20040;-65
2023/09/20 04:56:33;;;;;;;20.10;18.98;;;;;;;;;;5039243;28;20698;-63
2023/09/20 04:58:59;;;;;;;20.13;19.00;;;;;;;;;;5035760;28;20037;-67
2023/09/20 05:01:24;;;;;;;20.73;19.60;;;;;;;;;;5037605;28;20020;-63
2023/09/20 05:03:50;;;;;;;22.85;21.65;;;;;;;;;;5039318;28;20121;-67
2023/09/20 05:06:19;;;;;;;24.45;23.02;;;;;;;;;;5038352;28;20103;-67
2023/09/20 05:08:46;;;;;;;22.02;20.77;;;;;;;;;;5036469;28;20627;-67
2023/09/20 05:11:13;;;;;;;23.08;21.70;;;;;;;;;;5026623;28;20071;-64
2023/09/20 05:13:40;;;;;;;27.13;25.67;;;;;;;;;;5036536;28;20127;-64
2023/09/20 05:16:06;;;;;;;25.13;23.77;;;;;;;;;;5037185;28;20071;-63
2023/09/20 05:18:31;;;;;;;29.05;27.50;;;;;;;;;;5039282;28;20056;-68
2023/09/20 05:20:58;;;;;;;24.17;22.85;;;;;;;;;;5036561;28;20040;-64
2023/09/20 05:23:24;;;;;;;21.60;20.38;;;;;;;;;;5038568;28;20040;-63
2023/09/20 05:25:50;;;;;;;21.15;19.98;;;;;;;;;;5051079;28;20076;-69
2023/09/20 05:28:15;;;;;;;19.60;18.52;;;;;;;;;;5035690;28;20111;-68
2023/09/20 05:30:44;;;;;;;20.88;19.73;;;;;;;;;;5035989;28;20104;-69
2023/09/20 05:33:12;;;;;;;22.33;21.02;;;;;;;;;;5033189;28;20345;-68
2023/09/20 05:35:43;;;;;;;19.80;18.70;;;;;;;;;;5034401;28;20042;-69
2023/09/20 05:38:10;;;;;;;19.25;18.15;;;;;;;;;;5036131;28;20376;-69
2023/09/20 05:40:37;;;;;;;20.55;19.25;;;;;;;;;;5023540;28;20084;-68
2023/09/20 05:43:03;;;;;;;18.52;17.52;;;;;;;;;;5040005;28;20052;-69
2023/09/20 05:45:32;;;;;;;21.02;19.80;;;;;;;;;;5039175;28;20040;-64
2023/09/20 05:48:03;;;;;;;20.90;19.70;;;;;;;;;;5041571;28;20579;-65
2023/09/20 05:50:35;;;;;;;17.10;16.10;;;;;;;;;;5021645;28;20037;-65
2023/09/20 05:53:06;;;;;;;18.83;17.73;;;;;;;;;;5039046;28;20033;-65
2023/09/20 05:55:38;;;;;;;16.13;15.23;;;;;;;;;;5037568;28;20056;-70
2023/09/20 05:58:04;;;;;;;17.80;16.80;;;;;;;;;;5037164;28;20033;-70
2023/09/20 06:00:29;;;;;;;17.30;16.35;;;;;;;;;;5048717;28;20021;-69
2023/09/20 06:02:57;;;;;;;17.33;16.33;;;;;;;;;;5036142;28;20037;-71
2023/09/20 06:05:24;;;;;;;15.35;14.45;;;;;;;;;;5033599;28;20048;-72
2023/09/20 06:07:51;;;;;;;15.38;14.48;;;;;;;;;;5035149;28;20029;-69
2023/09/20 06:10:18;;;;;;;15.82;14.73;;;;;;;;;;5051207;28;20033;-70
2023/09/20 06:12:45;;;;;;;15.25;14.35;;;;;;;;;;5035506;28;20033;-69
2023/09/20 06:15:13;;;;;;;14.27;13.48;;;;;;;;;;5036950;28;20037;-67
2023/09/20 06:17:39;;;;;;;17.70;16.70;;;;;;;;;;5030831;28;20388;-69
2023/09/20 06:20:08;;;;;;;14.18;13.38;;;;;;;;;;5033722;28;20029;-68
2023/09/20 06:22:34;;;;;;;15.52;14.43;;;;;;;;;;5026392;28;20052;-64
2023/09/20 06:25:01;;;;;;;15.27;14.38;;;;;;;;;;5037746;28;20040;-64
2023/09/20 06:27:30;;;;;;;15.55;14.65;;;;;;;;;;5037356;28;20029;-69
2023/09/20 06:29:56;;;;;;;14.65;13.75;;;;;;;;;;5036051;28;20025;-70
2023/09/20 06:32:22;;;;;;;15.50;14.60;;;;;;;;;;5036561;28;20076;-66
2023/09/20 06:34:47;;;;;;;15.65;14.65;;;;;;;;;;5035052;28;20103;-63
2023/09/20 06:37:13;;;;;;;13.80;13.00;;;;;;;;;;5036878;28;20052;-65
2023/09/20 06:39:38;;;;;;;16.23;15.32;;;;;;;;;;5032367;28;20037;-69
2023/09/20 06:42:04;;;;;;;14.57;13.68;;;;;;;;;;5035205;28;20033;-64
2023/09/20 06:44:38;;;;;;;15.60;14.70;;;;;;;;;;5018071;28;20780;-64
2023/09/20 06:47:08;;;;;;;14.27;13.48;;;;;;;;;;5038019;28;20131;-64
2023/09/20 06:49:37;;;;;;;14.55;13.75;;;;;;;;;;5036251;28;20479;-64
2023/09/20 06:52:03;;;;;;;15.55;14.65;;;;;;;;;;5039125;28;20125;-69
2023/09/20 06:54:29;;;;;;;16.60;15.63;;;;;;;;;;5041056;28;20145;-68
2023/09/20 06:57:02;;;;;;;16.38;15.38;;;;;;;;;;5028666;28;20052;-68
2023/09/20 06:59:27;;;;;;;15.93;15.02;;;;;;;;;;5038512;28;20065;-69
2023/09/20 07:01:55;;;;;;;14.63;13.80;;;;;;;;;;5054960;28;20064;-69
2023/09/20 07:04:20;;;;;;;16.63;15.65;;;;;;;;;;5037504;28;20120;-64
2023/09/20 07:06:46;;;;;;;15.82;14.88;;;;;;;;;;5043852;28;20113;-67
2023/09/20 07:09:12;;;;;;;16.10;15.20;;;;;;;;;;5038920;28;20040;-67
2023/09/20 07:11:37;;;;;;;17.65;16.45;;;;;;;;;;5038982;28;20033;-70
2023/09/20 07:14:05;;;;;;;15.48;14.48;;;;;;;;;;5039147;28;20813;-68
2023/09/20 07:16:36;;;;;;;16.02;15.13;;;;;;;;;;5026368;28;20029;-64
2023/09/20 07:19:05;;;;;;;15.38;14.48;;;;;;;;;;5038083;28;20452;-64
2023/09/20 07:21:36;;;;;;;15.75;14.85;;;;;;;;;;5024190;28;20120;-64
2023/09/20 07:24:02;;;;;;;15.85;14.95;;;;;;;;;;5055164;28;20471;-64
2023/09/20 07:26:28;;;;;;;16.10;15.20;;;;;;;;;;5039472;28;20065;-64
2023/09/20 07:28:54;;;;;;;16.15;15.25;;;;;;;;;;5038927;28;20033;-64
2023/09/20 07:31:21;;;;;;;17.05;16.10;;;;;;;;;;5039698;28;20429;-64
2023/09/20 07:33:48;;;;;;;18.35;17.27;;;;;;;;;;5038561;28;20037;-63
2023/09/20 07:36:13;;;;;;;18.55;17.52;;;;;;;;;;5024774;28;20040;-64
2023/09/20 07:38:38;;;;;;;17.95;16.98;;;;;;;;;;5039264;28;20531;-64
2023/09/20 07:41:08;;;;;;;20.23;19.08;;;;;;;;;;5054322;28;20120;-65
2023/09/20 07:43:34;;;;;;;17.63;16.63;;;;;;;;;;5038837;28;20026;-64
2023/09/20 07:46:03;;;;;;;18.42;17.40;;;;;;;;;;5040162;28;20515;-65
2023/09/20 07:48:32;;;;;;;18.38;17.30;;;;;;;;;;5036250;28;20036;-65
2023/09/20 07:50:59;;;;;;;18.23;17.20;;;;;;;;;;5040707;28;20045;-65
2023/09/20 07:53:25;;;;;;;18.88;17.83;;;;;;;;;;5039959;28;20379;-65
2023/09/20 07:55:58;;;;;;;19.08;18.02;;;;;;;;;;5042440;28;20036;-65
2023/09/20 07:58:23;;;;;;;19.90;18.75;;;;;;;;;;5038114;28;20075;-64
2023/09/20 08:00:52;;;;;;;20.17;19.08;;;;;;;;;;5038690;28;20619;-65
2023/09/20 08:03:20;;;;;;;21.38;20.17;;;;;;;;;;5023462;28;20033;-65
2023/09/20 08:05:47;;;;;;;21.85;20.55;;;;;;;;;;5026974;28;20416;-64
2023/09/20 08:08:13;;;;;;;23.85;22.58;;;;;;;;;;5039317;28;20442;-65
2023/09/20 08:10:38;;;;;;;20.98;19.85;;;;;;;;;;5037716;28;20120;-64
2023/09/20 08:13:05;;;;;;;20.90;19.70;;;;;;;;;;5039127;28;20124;-65
2023/09/20 08:15:44;;;;;;;21.35;20.13;;;;;;;;;;5041522;28;20400;-65
2023/09/20 08:20:57;;;;;;;22.98;21.27;;;;;;;;;;5036809;28;20036;-65
2023/09/20 09:02:01;;;;;;;34.92;33.10;;;;;;;;;;5027133;28;20372;-65
2023/09/20 09:04:27;;;;;;;43.40;41.10;;;;;;;;;;5036539;28;20065;-65
2023/09/20 09:06:52;;;;;;;57.50;54.63;;;;;;;;;;5042074;28;20127;-65
2023/09/20 09:09:17;;;;;;;51.45;48.45;;;;;;;;;;5036141;28;20124;-64
2023/09/20 09:11:46;;;;;;;45.55;43.20;;;;;;;;;;5025411;28;20048;-67
2023/09/20 09:14:13;;;;;;;58.92;55.90;;;;;;;;;;5037736;28;20032;-68
2023/09/20 09:16:39;;;;;;;51.33;48.72;;;;;;;;;;5025401;28;20056;-65
2023/09/20 09:19:04;;;;;;;56.15;53.33;;;;;;;;;;5041430;28;20034;-65
2023/09/20 09:21:30;;;;;;;63.28;60.10;;;;;;;;;;5035762;28;20037;-67
2023/09/20 09:23:58;;;;;;;66.10;62.75;;;;;;;;;;5039280;28;20555;-65
2023/09/20 09:26:25;;;;;;;60.83;57.78;;;;;;;;;;5040140;28;20223;-64
2023/09/20 09:28:51;;;;;;;61.88;58.75;;;;;;;;;;5037593;28;20118;-64
2023/09/20 09:31:16;;;;;;;59.30;56.35;;;;;;;;;;5039253;28;20029;-64
2023/09/20 09:33:42;;;;;;;68.85;65.45;;;;;;;;;;5039550;28;20096;-65
2023/09/20 09:36:08;;;;;;;39.90;37.72;;;;;;;;;;5036932;28;20037;-64
2023/09/20 09:38:34;;;;;;;53.15;50.47;;;;;;;;;;5038477;28;20543;-65
2023/09/20 09:41:02;;;;;;;36.33;34.45;;;;;;;;;;5038475;28;20644;-68
2023/09/20 09:43:31;;;;;;;50.47;47.92;;;;;;;;;;5020549;28;20026;-64
2023/09/20 09:46:12;;;;;;;59.95;56.95;;;;;;;;;;5040141;28;20162;-65
2023/09/20 09:48:37;;;;;;;49.00;46.53;;;;;;;;;;5038914;28;20029;-65
2023/09/20 09:51:06;;;;;;;125.18;119.05;;;;;;;;;;5023444;28;20048;-66
2023/09/20 09:53:34;;;;;;;120.68;114.78;;;;;;;;;;5037165;28;20041;-65
2023/09/20 09:56:03;;;;;;;91.72;87.20;;;;;;;;;;5039949;28;20152;-66
2023/09/20 09:58:29;;;;;;;93.78;89.15;;;;;;;;;;5038266;28;20021;-65
2023/09/20 10:00:56;;;;;;;74.45;70.78;;;;;;;;;;5037076;28;20091;-65
2023/09/20 10:03:29;;;;;;;123.05;117.00;;;;;;;;;;5052818;28;20207;-70
2023/09/20 10:06:00;;;;;;;95.95;91.25;;;;;;;;;;5036705;28;20598;-69
2023/09/20 10:08:31;;;;;;;102.55;97.53;;;;;;;;;;5037900;28;20115;-68
2023/09/20 10:11:00;;;;;;;176.70;168.18;;;;;;;;;;5037852;28;20048;-70
2023/09/20 10:13:29;;;;;;;147.10;139.88;;;;;;;;;;5037954;28;20048;-70
2023/09/20 10:15:57;;;;;;;210.18;200.02;;;;;;;;;;5038237;28;20033;-72
2023/09/20 10:18:24;;;;;;;221.68;210.98;;;;;;;;;;5036303;28;20071;-69
2023/09/20 10:21:14;;;;;;;197.00;187.38;;;;;;;;;;5036573;28;20049;-71
2023/09/20 10:23:39;;;;;;;193.50;184.02;;;;;;;;;;5005962;28;20029;-64
2023/09/20 10:26:13;;;;;;;208.23;198.07;;;;;;;;;;5044416;28;20043;-67
2023/09/20 10:28:44;;;;;;;197.50;187.90;;;;;;;;;;5040934;28;20029;-69
2023/09/20 10:31:15;;;;;;;194.52;184.95;;;;;;;;;;5041490;28;20036;-67
2023/09/20 10:33:55;;;;;;;214.75;204.32;;;;;;;;;;5025188;28;20029;-65
2023/09/20 10:36:27;;;;;;;188.35;179.18;;;;;;;;;;5043612;28;20278;-70
2023/09/20 10:39:12;;;;;;;183.77;174.75;;;;;;;;;;5039616;28;20418;-68
2023/09/20 10:41:39;;;;;;;152.60;145.07;;;;;;;;;;5043426;28;20043;-70
2023/09/20 10:44:05;;;;;;;150.65;143.23;;;;;;;;;;5039747;28;20343;-69
2023/09/20 10:46:35;;;;;;;126.00;119.70;;;;;;;;;;5041416;28;20112;-70
2023/09/20 10:49:00;;;;;;;184.02;175.02;;;;;;;;;;5027317;28;20037;-68
2023/09/20 10:51:43;;;;;;;144.95;137.82;;;;;;;;;;5040783;28;20048;-73
2023/09/20 10:54:23;;;;;;;117.10;111.32;;;;;;;;;;5056904;28;20056;-70
2023/09/20 10:56:50;;;;;;;111.38;105.90;;;;;;;;;;5043168;28;20096;-71
2023/09/20 10:59:25;;;;;;;126.90;120.65;;;;;;;;;;5023775;28;20044;-71
2023/09/20 11:02:08;;;;;;;156.95;149.25;;;;;;;;;;5040376;28;20596;-70
2023/09/20 11:04:38;;;;;;;140.80;133.88;;;;;;;;;;5040500;28;20030;-71
2023/09/20 11:07:04;;;;;;;149.40;142.00;;;;;;;;;;5021743;28;20028;-71
2023/09/20 11:09:38;;;;;;;140.68;133.73;;;;;;;;;;5039048;28;20064;-69
2023/09/20 11:12:08;;;;;;;147.85;140.60;;;;;;;;;;5039724;28;20044;-70
2023/09/20 11:14:41;;;;;;;150.85;143.38;;;;;;;;;;5038783;28;20617;-69
2023/09/20 11:17:07;;;;;;;165.48;157.38;;;;;;;;;;5023917;28;20384;-71
2023/09/20 11:19:34;;;;;;;193.25;183.82;;;;;;;;;;5042130;28;20479;-70
2023/09/20 11:22:00;;;;;;;156.55;148.85;;;;;;;;;;5038844;28;20063;-71
2023/09/20 11:24:26;;;;;;;173.07;164.32;;;;;;;;;;5041800;28;20606;-70
2023/09/20 11:26:55;;;;;;;182.27;173.32;;;;;;;;;;5041552;28;20125;-70
2023/09/20 11:29:21;;;;;;;179.55;170.75;;;;;;;;;;5041171;28;20124;-70
2023/09/20 11:31:48;;;;;;;165.07;156.98;;;;;;;;;;5042234;28;20120;-70
2023/09/20 11:34:14;;;;;;;142.52;135.55;;;;;;;;;;5042081;28;20033;-68
2023/09/20 11:36:44;;;;;;;153.95;146.40;;;;;;;;;;5038747;28;20107;-69
2023/09/20 11:39:09;;;;;;;155.85;148.15;;;;;;;;;;5041039;28;20048;-69
2023/09/20 11:41:36;;;;;;;125.45;119.20;;;;;;;;;;5025185;28;20037;-71
2023/09/20 11:44:05;;;;;;;135.02;128.35;;;;;;;;;;5040890;28;20094;-68
2023/09/20 11:46:34;;;;;;;122.95;116.93;;;;;;;;;;5038877;28;20102;-67
2023/09/20 11:49:02;;;;;;;122.13;116.10;;;;;;;;;;5041685;28;20032;-68
2023/09/20 11:51:32;;;;;;;110.85;105.30;;;;;;;;;;5040207;28;20069;-67
2023/09/20 11:53:58;;;;;;;116.53;110.82;;;;;;;;;;5040672;28;20041;-67
2023/09/20 11:56:32;;;;;;;139.63;132.75;;;;;;;;;;5041188;28;20044;-68
2023/09/20 11:59:01;;;;;;;71.78;68.20;;;;;;;;;;5039949;28;20093;-69
2023/09/20 12:01:30;;;;;;;69.40;65.93;;;;;;;;;;5043310;28;20048;-69
2023/09/20 12:03:59;;;;;;;89.00;84.63;;;;;;;;;;5040540;28;20121;-69
2023/09/20 12:06:25;;;;;;;75.95;72.13;;;;;;;;;;5040850;28;20036;-67
2023/09/20 12:08:53;;;;;;;62.58;59.42;;;;;;;;;;5038706;28;20042;-67
2023/09/20 12:11:19;;;;;;;58.63;55.65;;;;;;;;;;5041491;28;20037;-69
2023/09/20 12:13:46;;;;;;;72.15;68.57;;;;;;;;;;5039712;28;20032;-67
2023/09/20 12:16:16;;;;;;;82.55;78.45;;;;;;;;;;5041186;28;20024;-68
2023/09/20 12:18:42;;;;;;;85.13;80.88;;;;;;;;;;5040221;28;20060;-66
2023/09/20 12:21:08;;;;;;;69.07;65.65;;;;;;;;;;5024345;28;20153;-67
2023/09/20 12:23:38;;;;;;;66.22;62.75;;;;;;;;;;5040023;28;20037;-66
2023/09/20 12:26:05;;;;;;;74.40;70.68;;;;;;;;;;5042046;28;20130;-66
2023/09/20 12:28:31;;;;;;;58.05;55.15;;;;;;;;;;5040440;28;20039;-66
2023/09/20 12:30:58;;;;;;;92.60;88.03;;;;;;;;;;5037486;28;20049;-67
2023/09/20 12:33:25;;;;;;;95.78;91.07;;;;;;;;;;5040783;28;20039;-67
2023/09/20 12:35:59;;;;;;;86.50;82.28;;;;;;;;;;5039016;28;20044;-66
2023/09/20 12:38:29;;;;;;;79.55;75.60;;;;;;;;;;5041560;28;20475;-67
2023/09/20 12:40:58;;;;;;;79.13;75.20;;;;;;;;;;5040360;28;20044;-66
2023/09/20 12:43:24;;;;;;;94.07;89.43;;;;;;;;;;5022735;28;20352;-66
2023/09/20 12:45:52;;;;;;;107.03;101.75;;;;;;;;;;5037604;28;20033;-65
2023/09/20 12:48:18;;;;;;;106.18;100.97;;;;;;;;;;5010800;28;20021;-65
2023/09/20 12:50:44;;;;;;;104.00;98.88;;;;;;;;;;5039788;28;20171;-66
2023/09/20 12:53:10;;;;;;;126.60;120.35;;;;;;;;;;5040641;28;20032;-68
2023/09/20 12:55:37;;;;;;;108.25;102.90;;;;;;;;;;5038572;28;20044;-67
2023/09/20 12:58:04;;;;;;;118.40;112.57;;;;;;;;;;5028051;28;20037;-65
2023/09/20 13:00:30;;;;;;;114.90;109.22;;;;;;;;;;5029420;28;20041;-68
2023/09/20 13:02:57;;;;;;;112.85;107.30;;;;;;;;;;5040013;28;20033;-67
2023/09/20 13:05:22;;;;;;;78.65;74.75;;;;;;;;;;5039582;28;20033;-64
2023/09/20 13:07:48;;;;;;;74.55;70.85;;;;;;;;;;5039879;28;20033;-65
2023/09/20 13:10:14;;;;;;;51.05;48.47;;;;;;;;;;5024008;28;20071;-66
2023/09/20 13:12:43;;;;;;;59.38;56.40;;;;;;;;;;5040765;28;20107;-65
2023/09/20 13:15:14;;;;;;;38.35;36.38;;;;;;;;;;5020750;28;20584;-65
2023/09/20 13:17:46;;;;;;;76.30;72.53;;;;;;;;;;5035164;28;20041;-67
2023/09/20 13:20:13;;;;;;;79.03;75.10;;;;;;;;;;5039200;28;20104;-68
2023/09/20 13:22:42;;;;;;;34.95;33.15;;;;;;;;;;5038350;28;20044;-68
2023/09/20 13:25:08;;;;;;;31.25;29.63;;;;;;;;;;5040071;28;20133;-67
2023/09/20 13:27:35;;;;;;;47.15;44.75;;;;;;;;;;5038585;28;20527;-68
2023/09/20 13:30:01;;;;;;;43.17;40.90;;;;;;;;;;5038121;28;20536;-68
2023/09/20 13:32:26;;;;;;;24.75;23.30;;;;;;;;;;5039556;28;20108;-69
2023/09/20 13:34:53;;;;;;;19.90;18.80;;;;;;;;;;5038135;28;20151;-68
2023/09/20 13:37:21;;;;;;;19.10;18.10;;;;;;;;;;5041670;28;20041;-69
2023/09/20 13:39:47;;;;;;;19.05;18.02;;;;;;;;;;5037156;28;20029;-68
2023/09/20 13:42:12;;;;;;;30.50;28.90;;;;;;;;;;5038669;28;20716;-67
2023/09/20 13:44:40;;;;;;;21.00;19.80;;;;;;;;;;5038369;28;20064;-68
2023/09/20 13:47:06;;;;;;;17.33;16.33;;;;;;;;;;5039944;28;20029;-67
2023/09/20 13:49:36;;;;;;;20.08;18.77;;;;;;;;;;5038766;28;20486;-65
2023/09/20 13:52:03;;;;;;;18.33;17.33;;;;;;;;;;5039784;28;20037;-65
2023/09/20 13:54:29;;;;;;;17.90;16.90;;;;;;;;;;5031858;28;20491;-65
2023/09/20 13:56:54;;;;;;;19.67;18.45;;;;;;;;;;5036370;28;20419;-66
2023/09/20 13:59:20;;;;;;;18.52;17.52;;;;;;;;;;5036623;28;20108;-66
2023/09/20 14:01:45;;;;;;;19.58;18.48;;;;;;;;;;5039134;28;20160;-66
2023/09/20 14:04:11;;;;;;;18.25;17.25;;;;;;;;;;5020465;28;20094;-65
2023/09/20 14:06:37;;;;;;;18.35;17.35;;;;;;;;;;5034250;28;20025;-65
2023/09/20 14:09:02;;;;;;;19.73;18.63;;;;;;;;;;5037779;28;20088;-65
2023/09/20 14:11:28;;;;;;;18.23;17.23;;;;;;;;;;5023871;28;20460;-65
2023/09/20 14:13:53;;;;;;;19.52;18.42;;;;;;;;;;5036976;28;20576;-65
2023/09/20 14:16:18;;;;;;;19.38;18.30;;;;;;;;;;5036673;28;20348;-66
2023/09/20 14:18:44;;;;;;;19.80;18.70;;;;;;;;;;5037175;28;20028;-66
2023/09/20 14:21:10;;;;;;;20.45;19.27;;;;;;;;;;5037742;28;20080;-66
2023/09/20 14:23:37;;;;;;;26.30;19.42;;;;;;;;;;5036992;28;20029;-66
2023/09/20 14:26:08;;;;;;;20.20;19.10;;;;;;;;;;5035611;28;20856;-66
2023/09/20 14:28:33;;;;;;;21.02;19.83;;;;;;;;;;5037556;28;20033;-68
2023/09/20 14:30:59;;;;;;;21.13;19.83;;;;;;;;;;5038402;28;20037;-65
2023/09/20 14:33:24;;;;;;;19.65;18.50;;;;;;;;;;5038181;28;20048;-66
2023/09/20 14:35:50;;;;;;;19.95;18.85;;;;;;;;;;5036125;28;20470;-66
2023/09/20 14:38:16;;;;;;;21.70;20.50;;;;;;;;;;5036551;28;20041;-66
2023/09/20 14:40:41;;;;;;;19.63;18.42;;;;;;;;;;5039784;28;20039;-66
2023/09/20 14:43:08;;;;;;;20.45;19.35;;;;;;;;;;5035672;28;20033;-66
2023/09/20 14:45:33;;;;;;;21.05;19.88;;;;;;;;;;5034989;28;20047;-66
2023/09/20 14:48:01;;;;;;;17.92;16.92;;;;;;;;;;5037244;28;20040;-67
2023/09/20 14:50:28;;;;;;;19.13;18.08;;;;;;;;;;5036022;28;20125;-66
2023/09/20 14:52:54;;;;;;;18.42;17.42;;;;;;;;;;5037023;28;20388;-66
2023/09/20 14:55:20;;;;;;;20.60;19.50;;;;;;;;;;5033603;28;20041;-69